Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,27,00,00,6.30
2015,02,27,00,01,6.30
2015,02,27,00,02,6.30
2015,02,27,00,03,6.30
2015,02,27,00,04,6.30
2015,02,27,00,05,6.30
2015,02,27,00,06,6.30
2015,02,27,00,07,6.30
2015,02,27,00,08,6.30
2015,02,27,00,09,6.30
2015,02,27,00,10,6.30
2015,02,27,00,11,6.30
2015,02,27,00,12,6.30
2015,02,27,00,13,6.30
2015,02,27,00,14,6.30
2015,02,27,00,15,6.30
2015,02,27,00,16,6.30
2015,02,27,00,17,6.30
2015,02,27,00,18,6.30
2015,02,27,00,19,6.30
2015,02,27,00,20,6.30
2015,02,27,00,21,6.30
2015,02,27,00,22,6.30
2015,02,27,00,23,6.30
2015,02,27,00,24,6.30
2015,02,27,00,25,6.30
2015,02,27,00,26,6.30
2015,02,27,00,27,6.30
2015,02,27,00,28,6.30
2015,02,27,00,29,6.30
2015,02,27,00,30,6.30
2015,02,27,00,31,6.20
2015,02,27,00,32,6.20
2015,02,27,00,33,6.20
2015,02,27,00,34,6.20
2015,02,27,00,35,6.20
2015,02,27,00,36,6.20
2015,02,27,00,37,6.20
2015,02,27,00,38,6.20
2015,02,27,00,39,6.20
2015,02,27,00,40,6.20
2015,02,27,00,41,6.20
2015,02,27,00,42,6.20
2015,02,27,00,43,6.20
2015,02,27,00,44,6.20
2015,02,27,00,45,6.20
2015,02,27,00,46,6.20
2015,02,27,00,47,6.20
2015,02,27,00,48,6.20
2015,02,27,00,49,6.20
2015,02,27,00,50,6.20
2015,02,27,00,51,6.20
2015,02,27,00,52,6.20
2015,02,27,00,53,6.20
2015,02,27,00,54,6.20
2015,02,27,00,55,6.20
2015,02,27,00,56,6.20
2015,02,27,00,57,6.20
2015,02,27,00,58,6.10
2015,02,27,00,59,6.10
2015,02,27,01,00,6.10
2015,02,27,01,01,6.10
2015,02,27,01,02,6.10
2015,02,27,01,03,6.10
2015,02,27,01,04,6.10
2015,02,27,01,05,6.10
2015,02,27,01,06,6.10
2015,02,27,01,07,6.10
2015,02,27,01,08,6.10
2015,02,27,01,09,6.10
2015,02,27,01,10,6.10
2015,02,27,01,11,6.10
2015,02,27,01,12,6.10
2015,02,27,01,13,6.10
2015,02,27,01,14,6.10
2015,02,27,01,15,6.10
2015,02,27,01,16,6.10
2015,02,27,01,17,6.10
2015,02,27,01,18,6.10
2015,02,27,01,19,6.10
2015,02,27,01,20,6.10
2015,02,27,01,21,6.10
2015,02,27,01,22,6.10
2015,02,27,01,23,6.10
2015,02,27,01,24,6.10
2015,02,27,01,25,6.10
2015,02,27,01,26,6.10
2015,02,27,01,27,6.10
2015,02,27,01,28,6.00
2015,02,27,01,29,6.10
2015,02,27,01,30,6.00
2015,02,27,01,31,6.00
2015,02,27,01,32,6.00
2015,02,27,01,33,6.00
2015,02,27,01,34,6.00
2015,02,27,01,35,6.00
2015,02,27,01,36,6.00
2015,02,27,01,37,6.00
2015,02,27,01,38,6.00
2015,02,27,01,39,6.00
2015,02,27,01,40,6.00
2015,02,27,01,41,6.00
2015,02,27,01,42,6.00
2015,02,27,01,43,5.90
2015,02,27,01,44,5.90
2015,02,27,01,45,5.90
2015,02,27,01,46,5.90
2015,02,27,01,47,5.90
2015,02,27,01,48,5.90
2015,02,27,01,49,5.90
2015,02,27,01,50,5.90
2015,02,27,01,51,5.90
2015,02,27,01,52,5.90
2015,02,27,01,53,5.90
2015,02,27,01,54,5.90
2015,02,27,01,55,5.90
2015,02,27,01,56,5.90
2015,02,27,01,57,5.90
2015,02,27,01,58,5.90
2015,02,27,01,59,5.90
2015,02,27,02,00,5.80
2015,02,27,02,01,5.80
2015,02,27,02,02,5.80
2015,02,27,02,03,5.80
2015,02,27,02,04,5.80
2015,02,27,02,05,5.80
2015,02,27,02,06,5.80
2015,02,27,02,07,5.80
2015,02,27,02,08,5.80
2015,02,27,02,09,5.80
2015,02,27,02,10,5.80
2015,02,27,02,11,5.80
2015,02,27,02,12,5.80
2015,02,27,02,13,5.80
2015,02,27,02,14,5.80
2015,02,27,02,15,5.70
2015,02,27,02,16,5.70
2015,02,27,02,17,5.70
2015,02,27,02,18,5.70
2015,02,27,02,19,5.70
2015,02,27,02,20,5.70
2015,02,27,02,21,5.70
2015,02,27,02,22,5.70
2015,02,27,02,23,5.70
2015,02,27,02,24,5.70
2015,02,27,02,25,5.70
2015,02,27,02,26,5.70
2015,02,27,02,27,5.70
2015,02,27,02,28,5.70
2015,02,27,02,29,5.70
2015,02,27,02,30,5.70
2015,02,27,02,31,5.70
2015,02,27,02,32,5.60
2015,02,27,02,33,5.60
2015,02,27,02,34,5.60
2015,02,27,02,35,5.60
2015,02,27,02,36,5.60
2015,02,27,02,37,5.60
2015,02,27,02,38,5.60
2015,02,27,02,39,5.60
2015,02,27,02,40,5.60
2015,02,27,02,41,5.60
2015,02,27,02,42,5.60
2015,02,27,02,43,5.60
2015,02,27,02,44,5.60
2015,02,27,02,45,5.60
2015,02,27,02,46,5.60
2015,02,27,02,47,5.60
2015,02,27,02,48,5.50
2015,02,27,02,49,5.50
2015,02,27,02,50,5.50
2015,02,27,02,51,5.50
2015,02,27,02,52,5.50
2015,02,27,02,53,5.50
2015,02,27,02,54,5.50
2015,02,27,02,55,5.50
2015,02,27,02,56,5.50
2015,02,27,02,57,5.50
2015,02,27,02,58,5.50
2015,02,27,02,59,5.50
2015,02,27,03,00,5.50
2015,02,27,03,01,5.50
2015,02,27,03,02,5.50
2015,02,27,03,03,5.50
2015,02,27,03,04,5.50
2015,02,27,03,05,5.50
2015,02,27,03,06,5.50
2015,02,27,03,07,5.50
2015,02,27,03,08,5.40
2015,02,27,03,09,5.40
2015,02,27,03,10,5.40
2015,02,27,03,11,5.40
2015,02,27,03,12,5.40
2015,02,27,03,13,5.40
2015,02,27,03,14,5.40
2015,02,27,03,15,5.40
2015,02,27,03,16,5.40
2015,02,27,03,17,5.40
2015,02,27,03,18,5.40
2015,02,27,03,19,5.40
2015,02,27,03,20,5.40
2015,02,27,03,21,5.40
2015,02,27,03,22,5.40
2015,02,27,03,23,5.40
2015,02,27,03,24,5.30
2015,02,27,03,25,5.30
2015,02,27,03,26,5.30
2015,02,27,03,27,5.30
2015,02,27,03,28,5.30
2015,02,27,03,29,5.30
2015,02,27,03,30,5.30
2015,02,27,03,31,5.20
2015,02,27,03,32,5.20
2015,02,27,03,33,5.20
2015,02,27,03,34,5.20
2015,02,27,03,35,5.20
2015,02,27,03,36,5.20
2015,02,27,03,37,5.10
2015,02,27,03,38,5.10
2015,02,27,03,39,5.10
2015,02,27,03,40,5.10
2015,02,27,03,41,5.10
2015,02,27,03,42,5.10
2015,02,27,03,43,5.10
2015,02,27,03,44,5.10
2015,02,27,03,45,5.00
2015,02,27,03,46,5.00
2015,02,27,03,47,5.00
2015,02,27,03,48,5.00
2015,02,27,03,49,5.00
2015,02,27,03,50,5.00
2015,02,27,03,51,5.00
2015,02,27,03,52,4.90
2015,02,27,03,53,4.90
2015,02,27,03,54,4.90
2015,02,27,03,55,4.90
2015,02,27,03,56,4.90
2015,02,27,03,57,4.80
2015,02,27,03,58,4.80
2015,02,27,03,59,4.80
2015,02,27,04,00,4.80
2015,02,27,04,01,4.80
2015,02,27,04,02,4.80
2015,02,27,04,03,4.80
2015,02,27,04,04,4.70
2015,02,27,04,05,4.70
2015,02,27,04,06,4.70
2015,02,27,04,07,4.70
2015,02,27,04,08,4.60
2015,02,27,04,09,4.60
2015,02,27,04,10,4.60
2015,02,27,04,11,4.60
2015,02,27,04,12,4.50
2015,02,27,04,13,4.50
2015,02,27,04,14,4.50
2015,02,27,04,15,4.40
2015,02,27,04,16,4.40
2015,02,27,04,17,4.30
2015,02,27,04,18,4.30
2015,02,27,04,19,4.20
2015,02,27,04,20,4.20
2015,02,27,04,21,4.10
2015,02,27,04,22,4.10
2015,02,27,04,23,4.00
2015,02,27,04,24,4.00
2015,02,27,04,25,3.90
2015,02,27,04,26,3.90
2015,02,27,04,27,3.90
2015,02,27,04,28,3.80
2015,02,27,04,29,3.80
2015,02,27,04,30,3.80
2015,02,27,04,31,3.70
2015,02,27,04,32,3.70
2015,02,27,04,33,3.70
2015,02,27,04,34,3.70
2015,02,27,04,35,3.70
2015,02,27,04,36,3.70
2015,02,27,04,37,3.70
2015,02,27,04,38,3.70
2015,02,27,04,39,3.70
2015,02,27,04,40,3.70
2015,02,27,04,41,3.70
2015,02,27,04,42,3.70
2015,02,27,04,43,3.70
2015,02,27,04,44,3.70
2015,02,27,04,45,3.70
2015,02,27,04,46,3.70
2015,02,27,04,47,3.70
2015,02,27,04,48,3.70
2015,02,27,04,49,3.70
2015,02,27,04,50,3.70
2015,02,27,04,51,3.70
2015,02,27,04,52,3.70
2015,02,27,04,53,3.80
2015,02,27,04,54,3.80
2015,02,27,04,55,3.80
2015,02,27,04,56,3.80
2015,02,27,04,57,3.90
2015,02,27,04,58,3.90
2015,02,27,04,59,3.90
2015,02,27,05,00,4.00
2015,02,27,05,01,4.00
2015,02,27,05,02,4.10
2015,02,27,05,03,4.10
2015,02,27,05,04,4.10
2015,02,27,05,05,4.10
2015,02,27,05,06,4.20
2015,02,27,05,07,4.20
2015,02,27,05,08,4.20
2015,02,27,05,09,4.20
2015,02,27,05,10,4.30
2015,02,27,05,11,4.30
2015,02,27,05,12,4.20
2015,02,27,05,13,4.20
2015,02,27,05,14,4.20
2015,02,27,05,15,4.10
2015,02,27,05,16,4.10
2015,02,27,05,17,4.00
2015,02,27,05,18,3.90
2015,02,27,05,19,3.90
2015,02,27,05,20,3.80
2015,02,27,05,21,3.80
2015,02,27,05,22,3.80
2015,02,27,05,23,3.70
2015,02,27,05,24,3.70
2015,02,27,05,25,3.70
2015,02,27,05,26,3.60
2015,02,27,05,27,3.60
2015,02,27,05,28,3.60
2015,02,27,05,29,3.60
2015,02,27,05,30,3.70
2015,02,27,05,31,3.70
2015,02,27,05,32,3.70
2015,02,27,05,33,3.80
2015,02,27,05,34,3.80
2015,02,27,05,35,3.80
2015,02,27,05,36,3.90
2015,02,27,05,37,3.90
2015,02,27,05,38,3.90
2015,02,27,05,39,3.90
2015,02,27,05,40,3.80
2015,02,27,05,41,3.80
2015,02,27,05,42,3.80
2015,02,27,05,43,3.80
2015,02,27,05,44,3.70
2015,02,27,05,45,3.70
2015,02,27,05,46,3.70
2015,02,27,05,47,3.70
2015,02,27,05,48,3.70
2015,02,27,05,49,3.70
2015,02,27,05,50,3.70
2015,02,27,05,51,3.80
2015,02,27,05,52,3.80
2015,02,27,05,53,3.80
2015,02,27,05,54,3.80
2015,02,27,05,55,3.80
2015,02,27,05,56,3.80
2015,02,27,05,57,3.90
2015,02,27,05,58,3.90
2015,02,27,05,59,4.00
2015,02,27,06,00,4.00
2015,02,27,06,01,4.10
2015,02,27,06,02,4.10
2015,02,27,06,03,4.10
2015,02,27,06,04,4.10
2015,02,27,06,05,4.10
2015,02,27,06,06,4.20
2015,02,27,06,07,4.20
2015,02,27,06,08,4.20
2015,02,27,06,09,4.20
2015,02,27,06,10,4.20
2015,02,27,06,11,4.20
2015,02,27,06,12,4.20
2015,02,27,06,13,4.20
2015,02,27,06,14,4.20
2015,02,27,06,15,4.20
2015,02,27,06,16,4.10
2015,02,27,06,17,4.10
2015,02,27,06,18,4.10
2015,02,27,06,19,4.10
2015,02,27,06,20,4.10
2015,02,27,06,21,4.10
2015,02,27,06,22,4.10
2015,02,27,06,23,4.10
2015,02,27,06,24,4.10
2015,02,27,06,25,4.10
2015,02,27,06,26,4.10
2015,02,27,06,27,4.10
2015,02,27,06,28,4.10
2015,02,27,06,29,4.10
2015,02,27,06,30,4.00
2015,02,27,06,31,4.00
2015,02,27,06,32,4.00
2015,02,27,06,33,3.90
2015,02,27,06,34,3.90
2015,02,27,06,35,3.80
2015,02,27,06,36,3.80
2015,02,27,06,37,3.70
2015,02,27,06,38,3.70
2015,02,27,06,39,3.70
2015,02,27,06,40,3.60
2015,02,27,06,41,3.60
2015,02,27,06,42,3.60
2015,02,27,06,43,3.50
2015,02,27,06,44,3.50
2015,02,27,06,45,3.40
2015,02,27,06,46,3.40
2015,02,27,06,47,3.40
2015,02,27,06,48,3.40
2015,02,27,06,49,3.40
2015,02,27,06,50,3.40
2015,02,27,06,51,3.50
2015,02,27,06,52,3.50
2015,02,27,06,53,3.50
2015,02,27,06,54,3.50
2015,02,27,06,55,3.50
2015,02,27,06,56,3.60
2015,02,27,06,57,3.60
2015,02,27,06,58,3.60
2015,02,27,06,59,3.60
2015,02,27,07,00,3.50
2015,02,27,07,01,3.50
2015,02,27,07,02,3.40
2015,02,27,07,03,3.30
2015,02,27,07,04,3.30
2015,02,27,07,05,3.30
2015,02,27,07,06,3.30
2015,02,27,07,07,3.30
2015,02,27,07,08,3.30
2015,02,27,07,09,3.40
2015,02,27,07,10,3.40
2015,02,27,07,11,3.40
2015,02,27,07,12,3.40
2015,02,27,07,13,3.50
2015,02,27,07,14,3.50
2015,02,27,07,15,3.50
2015,02,27,07,16,3.50
2015,02,27,07,17,3.60
2015,02,27,07,18,3.60
2015,02,27,07,19,3.60
2015,02,27,07,20,3.60
2015,02,27,07,21,3.50
2015,02,27,07,22,3.50
2015,02,27,07,23,3.50
2015,02,27,07,24,3.50
2015,02,27,07,25,3.50
2015,02,27,07,26,3.50
2015,02,27,07,27,3.50
2015,02,27,07,28,3.50
2015,02,27,07,29,3.50
2015,02,27,07,30,3.50
2015,02,27,07,31,3.50
2015,02,27,07,32,3.50
2015,02,27,07,33,3.60
2015,02,27,07,34,3.60
2015,02,27,07,35,3.60
2015,02,27,07,36,3.60
2015,02,27,07,37,3.60
2015,02,27,07,38,3.60
2015,02,27,07,39,3.60
2015,02,27,07,40,3.60
2015,02,27,07,41,3.60
2015,02,27,07,42,3.60
2015,02,27,07,43,3.60
2015,02,27,07,44,3.50
2015,02,27,07,45,3.50
2015,02,27,07,46,3.50
2015,02,27,07,47,3.50
2015,02,27,07,48,3.40
2015,02,27,07,49,3.40
2015,02,27,07,50,3.40
2015,02,27,07,51,3.40
2015,02,27,07,52,3.40
2015,02,27,07,53,3.40
2015,02,27,07,54,3.40
2015,02,27,07,55,3.50
2015,02,27,07,56,3.50
2015,02,27,07,57,3.60
2015,02,27,07,58,3.60
2015,02,27,07,59,3.70
2015,02,27,08,00,3.70
2015,02,27,08,01,3.70
2015,02,27,08,02,3.80
2015,02,27,08,03,3.80
2015,02,27,08,04,3.80
2015,02,27,08,05,3.80
2015,02,27,08,06,3.80
2015,02,27,08,07,3.90
2015,02,27,08,08,3.90
2015,02,27,08,09,3.90
2015,02,27,08,10,3.90
2015,02,27,08,11,3.90
2015,02,27,08,12,3.90
2015,02,27,08,13,3.90
2015,02,27,08,14,3.90
2015,02,27,08,15,3.90
2015,02,27,08,16,3.90
2015,02,27,08,17,3.90
2015,02,27,08,18,3.90
2015,02,27,08,19,3.90
2015,02,27,08,20,3.90
2015,02,27,08,21,3.90
2015,02,27,08,22,3.80
2015,02,27,08,23,3.80
2015,02,27,08,24,3.80
2015,02,27,08,25,3.90
2015,02,27,08,26,3.90
2015,02,27,08,27,3.90
2015,02,27,08,28,3.90
2015,02,27,08,29,3.90
2015,02,27,08,30,3.90
2015,02,27,08,31,3.90
2015,02,27,08,32,3.90
2015,02,27,08,33,3.90
2015,02,27,08,34,3.90
2015,02,27,08,35,4.00
2015,02,27,08,36,4.00
2015,02,27,08,37,4.00
2015,02,27,08,38,4.00
2015,02,27,08,39,4.00
2015,02,27,08,40,4.00
2015,02,27,08,41,4.10
2015,02,27,08,42,4.10
2015,02,27,08,43,4.10
2015,02,27,08,44,4.10
2015,02,27,08,45,4.10
2015,02,27,08,46,4.10
2015,02,27,08,47,4.10
2015,02,27,08,48,4.10
2015,02,27,08,49,4.10
2015,02,27,08,50,4.20
2015,02,27,08,51,4.20
2015,02,27,08,52,4.20
2015,02,27,08,53,4.20
2015,02,27,08,54,4.30
2015,02,27,08,55,4.30
2015,02,27,08,56,4.30
2015,02,27,08,57,4.30
2015,02,27,08,58,4.30
2015,02,27,08,59,4.30
2015,02,27,09,00,4.40
2015,02,27,09,01,4.40
2015,02,27,09,02,4.40
2015,02,27,09,03,4.40
2015,02,27,09,04,4.40
2015,02,27,09,05,4.40
2015,02,27,09,06,4.40
2015,02,27,09,07,4.50
2015,02,27,09,08,4.50
2015,02,27,09,09,4.50
2015,02,27,09,10,4.50
2015,02,27,09,11,4.50
2015,02,27,09,12,4.50
2015,02,27,09,13,4.50
2015,02,27,09,14,4.50
2015,02,27,09,15,4.50
2015,02,27,09,16,4.50
2015,02,27,09,17,4.50
2015,02,27,09,18,4.50
2015,02,27,09,19,4.50
2015,02,27,09,20,4.50
2015,02,27,09,21,4.60
2015,02,27,09,22,4.60
2015,02,27,09,23,4.60
2015,02,27,09,24,4.60
2015,02,27,09,25,4.60
2015,02,27,09,26,4.60
2015,02,27,09,27,4.70
2015,02,27,09,28,4.70
2015,02,27,09,29,4.70
2015,02,27,09,30,4.80
2015,02,27,09,31,4.80
2015,02,27,09,32,4.80
2015,02,27,09,33,4.90
2015,02,27,09,34,5.00
2015,02,27,09,35,5.00
2015,02,27,09,36,5.10
2015,02,27,09,37,5.10
2015,02,27,09,38,5.20
2015,02,27,09,39,5.20
2015,02,27,09,40,5.30
2015,02,27,09,41,5.40
2015,02,27,09,42,5.40
2015,02,27,09,43,5.50
2015,02,27,09,44,5.60
2015,02,27,09,45,5.70
2015,02,27,09,46,5.70
2015,02,27,09,47,5.80
2015,02,27,09,48,5.80
2015,02,27,09,49,5.90
2015,02,27,09,50,5.90
2015,02,27,09,51,6.00
2015,02,27,09,52,6.00
2015,02,27,09,53,6.10
2015,02,27,09,54,6.10
2015,02,27,09,55,6.20
2015,02,27,09,56,6.20
2015,02,27,09,57,6.20
2015,02,27,09,58,6.30
2015,02,27,09,59,6.30
2015,02,27,10,00,6.30
2015,02,27,10,01,6.30
2015,02,27,10,02,6.40
2015,02,27,10,03,6.40
2015,02,27,10,04,6.40
2015,02,27,10,05,6.40
2015,02,27,10,06,6.40
2015,02,27,10,07,6.40
2015,02,27,10,08,6.40
2015,02,27,10,09,6.40
2015,02,27,10,10,6.40
2015,02,27,10,11,6.40
2015,02,27,10,12,6.40
2015,02,27,10,13,6.50
2015,02,27,10,14,6.50
2015,02,27,10,15,6.50
2015,02,27,10,16,6.50
2015,02,27,10,17,6.50
2015,02,27,10,18,6.60
2015,02,27,10,19,6.60
2015,02,27,10,20,6.60
2015,02,27,10,21,6.60
2015,02,27,10,22,6.70
2015,02,27,10,23,6.70
2015,02,27,10,24,6.70
2015,02,27,10,25,6.70
2015,02,27,10,26,6.80
2015,02,27,10,27,6.80
2015,02,27,10,28,6.80
2015,02,27,10,29,6.80
2015,02,27,10,30,6.80
2015,02,27,10,31,6.90
2015,02,27,10,32,6.90
2015,02,27,10,33,6.90
2015,02,27,10,34,7.00
2015,02,27,10,35,7.00
2015,02,27,10,36,7.10
2015,02,27,10,37,7.20
2015,02,27,10,38,7.20
2015,02,27,10,39,7.30
2015,02,27,10,40,7.30
2015,02,27,10,41,7.30
2015,02,27,10,42,7.40
2015,02,27,10,43,7.40
2015,02,27,10,44,7.50
2015,02,27,10,45,7.50
2015,02,27,10,46,7.60
2015,02,27,10,47,7.60
2015,02,27,10,48,7.70
2015,02,27,10,49,7.70
2015,02,27,10,50,7.80
2015,02,27,10,51,7.80
2015,02,27,10,52,7.90
2015,02,27,10,53,8.00
2015,02,27,10,54,8.00
2015,02,27,10,55,8.10
2015,02,27,10,56,8.20
2015,02,27,10,57,8.30
2015,02,27,10,58,8.30
2015,02,27,10,59,8.40
2015,02,27,11,00,8.50
2015,02,27,11,01,8.50
2015,02,27,11,02,8.60
2015,02,27,11,03,8.70
2015,02,27,11,04,8.80
2015,02,27,11,05,8.90
2015,02,27,11,06,9.00
2015,02,27,11,07,9.00
2015,02,27,11,08,9.10
2015,02,27,11,09,9.20
2015,02,27,11,10,9.30
2015,02,27,11,11,9.50
2015,02,27,11,12,9.50
2015,02,27,11,13,9.60
2015,02,27,11,14,9.70
2015,02,27,11,15,9.70
2015,02,27,11,16,9.80
2015,02,27,11,17,9.90
2015,02,27,11,18,10.00
2015,02,27,11,19,10.10
2015,02,27,11,20,10.10
2015,02,27,11,21,10.20
2015,02,27,11,22,10.30
2015,02,27,11,23,10.30
2015,02,27,11,24,10.30
2015,02,27,11,25,10.40
2015,02,27,11,26,10.40
2015,02,27,11,27,10.50
2015,02,27,11,28,10.50
2015,02,27,11,29,10.60
2015,02,27,11,30,10.60
2015,02,27,11,31,10.70
2015,02,27,11,32,10.70
2015,02,27,11,33,10.80
2015,02,27,11,34,10.80
2015,02,27,11,35,10.90
2015,02,27,11,36,10.90
2015,02,27,11,37,10.90
2015,02,27,11,38,10.90
2015,02,27,11,39,10.90
2015,02,27,11,40,11.00
2015,02,27,11,41,11.00
2015,02,27,11,42,11.10
2015,02,27,11,43,11.10
2015,02,27,11,44,11.10
2015,02,27,11,45,11.20
2015,02,27,11,46,11.20
2015,02,27,11,47,11.20
2015,02,27,11,48,11.20
2015,02,27,11,49,11.20
2015,02,27,11,50,11.20
2015,02,27,11,51,11.30
2015,02,27,11,52,11.30
2015,02,27,11,53,11.30
2015,02,27,11,54,11.30
2015,02,27,11,55,11.30
2015,02,27,11,56,11.30
2015,02,27,11,57,11.30
2015,02,27,11,58,11.30
2015,02,27,11,59,11.30
2015,02,27,12,00,11.40
2015,02,27,12,01,11.40
2015,02,27,12,02,11.50
2015,02,27,12,03,11.50
2015,02,27,12,04,11.60
2015,02,27,12,05,11.60
2015,02,27,12,06,11.60
2015,02,27,12,07,11.60
2015,02,27,12,08,11.60
2015,02,27,12,09,11.60
2015,02,27,12,10,11.70
2015,02,27,12,11,11.60
2015,02,27,12,12,11.60
2015,02,27,12,13,11.60
2015,02,27,12,14,11.60
2015,02,27,12,15,11.60
2015,02,27,12,16,11.70
2015,02,27,12,17,11.70
2015,02,27,12,18,11.70
2015,02,27,12,19,11.70
2015,02,27,12,20,11.80
2015,02,27,12,21,11.80
2015,02,27,12,22,11.80
2015,02,27,12,23,11.90
2015,02,27,12,24,11.90
2015,02,27,12,25,12.00
2015,02,27,12,26,12.00
2015,02,27,12,27,12.10
2015,02,27,12,28,12.10
2015,02,27,12,29,12.20
2015,02,27,12,30,12.20
2015,02,27,12,31,12.20
2015,02,27,12,32,12.30
2015,02,27,12,33,12.30
2015,02,27,12,34,12.30
2015,02,27,12,35,12.30
2015,02,27,12,36,12.30
2015,02,27,12,37,12.40
2015,02,27,12,38,12.40
2015,02,27,12,39,12.40
2015,02,27,12,40,12.40
2015,02,27,12,41,12.40
2015,02,27,12,42,12.40
2015,02,27,12,43,12.50
2015,02,27,12,44,12.60
2015,02,27,12,45,12.60
2015,02,27,12,46,12.60
2015,02,27,12,47,12.50
2015,02,27,12,48,12.50
2015,02,27,12,49,12.40
2015,02,27,12,50,12.40
2015,02,27,12,51,12.50
2015,02,27,12,52,12.50
2015,02,27,12,53,12.60
2015,02,27,12,54,12.60
2015,02,27,12,55,12.60
2015,02,27,12,56,12.60
2015,02,27,12,57,12.60
2015,02,27,12,58,12.60
2015,02,27,12,59,12.60
2015,02,27,13,00,12.60
2015,02,27,13,01,12.60
2015,02,27,13,02,12.70
2015,02,27,13,03,12.70
2015,02,27,13,04,12.70
2015,02,27,13,05,12.70
2015,02,27,13,06,12.60
2015,02,27,13,07,12.70
2015,02,27,13,08,12.70
2015,02,27,13,09,12.80
2015,02,27,13,10,12.80
2015,02,27,13,11,12.90
2015,02,27,13,12,12.90
2015,02,27,13,13,12.90
2015,02,27,13,14,12.90
2015,02,27,13,15,12.90
2015,02,27,13,16,12.90
2015,02,27,13,17,12.90
2015,02,27,13,18,12.80
2015,02,27,13,19,12.80
2015,02,27,13,20,12.80
2015,02,27,13,21,12.80
2015,02,27,13,22,12.80
2015,02,27,13,23,12.80
2015,02,27,13,24,12.80
2015,02,27,13,25,12.80
2015,02,27,13,26,12.80
2015,02,27,13,27,12.80
2015,02,27,13,28,12.80
2015,02,27,13,29,12.90
2015,02,27,13,30,12.90
2015,02,27,13,31,12.90
2015,02,27,13,32,13.00
2015,02,27,13,33,12.90
2015,02,27,13,34,13.00
2015,02,27,13,35,13.00
2015,02,27,13,36,13.00
2015,02,27,13,37,12.90
2015,02,27,13,38,12.90
2015,02,27,13,39,12.80
2015,02,27,13,40,12.80
2015,02,27,13,41,12.70
2015,02,27,13,42,12.60
2015,02,27,13,43,12.50
2015,02,27,13,44,12.40
2015,02,27,13,45,12.40
2015,02,27,13,46,12.40
2015,02,27,13,47,12.40
2015,02,27,13,48,12.40
2015,02,27,13,49,12.40
2015,02,27,13,50,12.30
2015,02,27,13,51,12.30
2015,02,27,13,52,12.30
2015,02,27,13,53,12.30
2015,02,27,13,54,12.30
2015,02,27,13,55,12.30
2015,02,27,13,56,12.30
2015,02,27,13,57,12.30
2015,02,27,13,58,12.30
2015,02,27,13,59,12.30
2015,02,27,14,00,12.30
2015,02,27,14,01,12.30
2015,02,27,14,02,12.30
2015,02,27,14,03,12.30
2015,02,27,14,04,12.30
2015,02,27,14,05,12.30
2015,02,27,14,06,12.30
2015,02,27,14,07,12.30
2015,02,27,14,08,12.30
2015,02,27,14,09,12.30
2015,02,27,14,10,12.40
2015,02,27,14,11,12.40
2015,02,27,14,12,12.40
2015,02,27,14,13,12.40
2015,02,27,14,14,12.40
2015,02,27,14,15,12.40
2015,02,27,14,16,12.40
2015,02,27,14,17,12.40
2015,02,27,14,18,12.40
2015,02,27,14,19,12.50
2015,02,27,14,20,12.50
2015,02,27,14,21,12.60
2015,02,27,14,22,12.60
2015,02,27,14,23,12.60
2015,02,27,14,24,12.60
2015,02,27,14,25,12.60
2015,02,27,14,26,12.60
2015,02,27,14,27,12.60
2015,02,27,14,28,12.60
2015,02,27,14,29,12.60
2015,02,27,14,30,12.70
2015,02,27,14,31,12.70
2015,02,27,14,32,12.70
2015,02,27,14,33,12.70
2015,02,27,14,34,12.70
2015,02,27,14,35,12.70
2015,02,27,14,36,12.70
2015,02,27,14,37,12.70
2015,02,27,14,38,12.70
2015,02,27,14,39,12.70
2015,02,27,14,40,12.70
2015,02,27,14,41,12.70
2015,02,27,14,42,12.70
2015,02,27,14,43,12.70
2015,02,27,14,44,12.70
2015,02,27,14,45,12.70
2015,02,27,14,46,12.70
2015,02,27,14,47,12.70
2015,02,27,14,48,12.70
2015,02,27,14,49,12.80
2015,02,27,14,50,12.80
2015,02,27,14,51,12.80
2015,02,27,14,52,12.80
2015,02,27,14,53,12.80
2015,02,27,14,54,12.80
2015,02,27,14,55,12.80
2015,02,27,14,56,12.80
2015,02,27,14,57,12.80
2015,02,27,14,58,12.80
2015,02,27,14,59,12.90
2015,02,27,15,00,12.90
2015,02,27,15,01,12.90
2015,02,27,15,02,12.90
2015,02,27,15,03,12.80
2015,02,27,15,04,12.80
2015,02,27,15,05,12.80
2015,02,27,15,06,12.80
2015,02,27,15,07,12.70
2015,02,27,15,08,12.70
2015,02,27,15,09,12.70
2015,02,27,15,10,12.70
2015,02,27,15,11,12.70
2015,02,27,15,12,12.70
2015,02,27,15,13,12.70
2015,02,27,15,14,12.70
2015,02,27,15,15,12.70
2015,02,27,15,16,12.70
2015,02,27,15,17,12.70
2015,02,27,15,18,12.70
2015,02,27,15,19,12.70
2015,02,27,15,20,12.70
2015,02,27,15,21,12.70
2015,02,27,15,22,12.70
2015,02,27,15,23,12.70
2015,02,27,15,24,12.70
2015,02,27,15,25,12.70
2015,02,27,15,26,12.70
2015,02,27,15,27,12.70
2015,02,27,15,28,12.70
2015,02,27,15,29,12.70
2015,02,27,15,30,12.70
2015,02,27,15,31,12.70
2015,02,27,15,32,12.70
2015,02,27,15,33,12.70
2015,02,27,15,34,12.70
2015,02,27,15,35,12.60
2015,02,27,15,36,12.60
2015,02,27,15,37,12.60
2015,02,27,15,38,12.60
2015,02,27,15,39,12.60
2015,02,27,15,40,12.60
2015,02,27,15,41,12.60
2015,02,27,15,42,12.50
2015,02,27,15,43,12.50
2015,02,27,15,44,12.50
2015,02,27,15,45,12.50
2015,02,27,15,46,12.50
2015,02,27,15,47,12.50
2015,02,27,15,48,12.50
2015,02,27,15,49,12.50
2015,02,27,15,50,12.50
2015,02,27,15,51,12.50
2015,02,27,15,52,12.50
2015,02,27,15,53,12.50
2015,02,27,15,54,12.50
2015,02,27,15,55,12.50
2015,02,27,15,56,12.50
2015,02,27,15,57,12.50
2015,02,27,15,58,12.60
2015,02,27,15,59,12.60
2015,02,27,16,00,12.60
2015,02,27,16,01,12.60
2015,02,27,16,02,12.60
2015,02,27,16,03,12.60
2015,02,27,16,04,12.50
2015,02,27,16,05,12.50
2015,02,27,16,06,12.50
2015,02,27,16,07,12.50
2015,02,27,16,08,12.50
2015,02,27,16,09,12.50
2015,02,27,16,10,12.50
2015,02,27,16,11,12.50
2015,02,27,16,12,12.60
2015,02,27,16,13,12.60
2015,02,27,16,14,12.60
2015,02,27,16,15,12.60
2015,02,27,16,16,12.60
2015,02,27,16,17,12.50
2015,02,27,16,18,12.60
2015,02,27,16,19,12.60
2015,02,27,16,20,12.50
2015,02,27,16,21,12.50
2015,02,27,16,22,12.50
2015,02,27,16,23,12.50
2015,02,27,16,24,12.60
2015,02,27,16,25,12.60
2015,02,27,16,26,12.60
2015,02,27,16,27,12.60
2015,02,27,16,28,12.60
2015,02,27,16,29,12.60
2015,02,27,16,30,12.60
2015,02,27,16,31,12.70
2015,02,27,16,32,12.70
2015,02,27,16,33,12.70
2015,02,27,16,34,12.70
2015,02,27,16,35,12.70
2015,02,27,16,36,12.70
2015,02,27,16,37,12.70
2015,02,27,16,38,12.70
2015,02,27,16,39,12.70
2015,02,27,16,40,12.70
2015,02,27,16,41,12.60
2015,02,27,16,42,12.60
2015,02,27,16,43,12.70
2015,02,27,16,44,12.70
2015,02,27,16,45,12.70
2015,02,27,16,46,12.70
2015,02,27,16,47,12.70
2015,02,27,16,48,12.60
2015,02,27,16,49,12.60
2015,02,27,16,50,12.60
2015,02,27,16,51,12.50
2015,02,27,16,52,12.50
2015,02,27,16,53,12.50
2015,02,27,16,54,12.40
2015,02,27,16,55,12.40
2015,02,27,16,56,12.30
2015,02,27,16,57,12.30
2015,02,27,16,58,12.30
2015,02,27,16,59,12.20
2015,02,27,17,00,12.20
2015,02,27,17,01,12.20
2015,02,27,17,02,12.20
2015,02,27,17,03,12.20
2015,02,27,17,04,12.20
2015,02,27,17,05,12.10
2015,02,27,17,06,12.10
2015,02,27,17,07,12.10
2015,02,27,17,08,12.10
2015,02,27,17,09,12.10
2015,02,27,17,10,12.00
2015,02,27,17,11,12.00
2015,02,27,17,12,12.00
2015,02,27,17,13,12.00
2015,02,27,17,14,12.00
2015,02,27,17,15,12.00
2015,02,27,17,16,11.90
2015,02,27,17,17,11.90
2015,02,27,17,18,11.90
2015,02,27,17,19,11.90
2015,02,27,17,20,11.90
2015,02,27,17,21,11.90
2015,02,27,17,22,11.80
2015,02,27,17,23,11.80
2015,02,27,17,24,11.80
2015,02,27,17,25,11.80
2015,02,27,17,26,11.80
2015,02,27,17,27,11.70
2015,02,27,17,28,11.70
2015,02,27,17,29,11.70
2015,02,27,17,30,11.60
2015,02,27,17,31,11.60
2015,02,27,17,32,11.50
2015,02,27,17,33,11.50
2015,02,27,17,34,11.40
2015,02,27,17,35,11.40
2015,02,27,17,36,11.30
2015,02,27,17,37,11.30
2015,02,27,17,38,11.20
2015,02,27,17,39,11.20
2015,02,27,17,40,11.10
2015,02,27,17,41,11.00
2015,02,27,17,42,11.00
2015,02,27,17,43,10.90
2015,02,27,17,44,10.80
2015,02,27,17,45,10.80
2015,02,27,17,46,10.70
2015,02,27,17,47,10.70
2015,02,27,17,48,10.70