Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,24.40
2008,08,18,00,01,24.40
2008,08,18,00,02,24.40
2008,08,18,00,03,24.30
2008,08,18,00,04,24.30
2008,08,18,00,05,24.30
2008,08,18,00,06,24.30
2008,08,18,00,07,24.30
2008,08,18,00,08,24.30
2008,08,18,00,09,24.30
2008,08,18,00,10,24.30
2008,08,18,00,11,24.30
2008,08,18,00,12,24.30
2008,08,18,01,02,24.40
2008,08,18,01,03,24.40
2008,08,18,01,04,24.30
2008,08,18,01,05,24.30
2008,08,18,01,06,24.20
2008,08,18,01,07,24.20
2008,08,18,01,08,24.10
2008,08,18,01,09,24.00
2008,08,18,01,10,23.90
2008,08,18,01,11,23.90
2008,08,18,01,12,23.80
2008,08,18,01,13,23.70
2008,08,18,01,14,23.70
2008,08,18,01,15,23.60
2008,08,18,01,16,23.60
2008,08,18,01,17,23.50
2008,08,18,01,18,23.50
2008,08,18,01,19,23.40
2008,08,18,01,20,23.40
2008,08,18,01,21,23.30
2008,08,18,01,22,23.30
2008,08,18,01,23,23.30
2008,08,18,01,24,23.20
2008,08,18,01,25,23.20
2008,08,18,01,26,23.10
2008,08,18,01,27,23.10
2008,08,18,01,28,23.10
2008,08,18,01,29,23.00
2008,08,18,01,30,23.00
2008,08,18,01,31,22.90
2008,08,18,01,32,22.90
2008,08,18,01,33,22.80
2008,08,18,01,34,22.80
2008,08,18,01,35,22.80
2008,08,18,01,36,22.80
2008,08,18,01,37,22.70
2008,08,18,01,38,22.70
2008,08,18,01,39,22.70
2008,08,18,01,40,22.60
2008,08,18,01,41,22.60
2008,08,18,01,42,22.60
2008,08,18,01,43,22.60
2008,08,18,01,44,22.50
2008,08,18,01,45,22.50
2008,08,18,01,46,22.50
2008,08,18,01,47,22.50
2008,08,18,01,48,22.40
2008,08,18,01,49,22.40
2008,08,18,01,50,22.40
2008,08,18,01,51,22.40
2008,08,18,01,52,22.50
2008,08,18,01,53,22.50
2008,08,18,01,54,22.50
2008,08,18,01,55,22.50
2008,08,18,01,56,22.50
2008,08,18,01,57,22.50
2008,08,18,01,58,22.50
2008,08,18,01,59,22.50
2008,08,18,02,00,22.50
2008,08,18,02,01,22.50
2008,08,18,02,02,22.50
2008,08,18,02,03,22.50
2008,08,18,02,04,22.40
2008,08,18,02,05,22.40
2008,08,18,02,06,22.40
2008,08,18,02,07,22.40
2008,08,18,02,08,22.40
2008,08,18,02,09,22.40
2008,08,18,02,10,22.30
2008,08,18,02,11,22.30
2008,08,18,02,12,22.30
2008,08,18,02,13,22.30
2008,08,18,02,14,22.30
2008,08,18,02,15,22.30
2008,08,18,02,16,22.30
2008,08,18,02,17,22.20
2008,08,18,02,18,22.20
2008,08,18,02,19,22.20
2008,08,18,02,20,22.20
2008,08,18,02,21,22.20
2008,08,18,02,22,22.20
2008,08,18,02,23,22.20
2008,08,18,02,24,22.20
2008,08,18,02,25,22.20
2008,08,18,02,26,22.20
2008,08,18,02,27,22.20
2008,08,18,02,28,22.10
2008,08,18,02,29,22.10
2008,08,18,02,30,22.10
2008,08,18,02,31,22.10
2008,08,18,02,32,22.10
2008,08,18,02,33,22.10
2008,08,18,02,34,22.10
2008,08,18,02,35,22.00
2008,08,18,02,36,22.00
2008,08,18,02,37,22.00
2008,08,18,02,38,21.90
2008,08,18,02,39,21.90
2008,08,18,02,40,21.90
2008,08,18,02,41,21.80
2008,08,18,02,42,21.80
2008,08,18,02,43,21.80
2008,08,18,02,44,21.80
2008,08,18,02,45,21.80
2008,08,18,02,46,21.80
2008,08,18,02,47,21.80
2008,08,18,02,48,21.80
2008,08,18,02,49,21.70
2008,08,18,02,50,21.70
2008,08,18,02,51,21.70
2008,08,18,02,52,21.70
2008,08,18,02,53,21.70
2008,08,18,02,54,21.70
2008,08,18,02,55,21.60
2008,08,18,02,56,21.60
2008,08,18,02,57,21.60
2008,08,18,02,58,21.60
2008,08,18,02,59,21.60
2008,08,18,03,00,21.60
2008,08,18,03,01,21.60
2008,08,18,03,02,21.60
2008,08,18,03,03,21.60
2008,08,18,03,04,21.50
2008,08,18,03,05,21.50
2008,08,18,03,06,21.50
2008,08,18,03,07,21.40
2008,08,18,03,08,21.40
2008,08,18,03,09,21.40
2008,08,18,03,10,21.40
2008,08,18,03,11,21.40
2008,08,18,03,12,21.40
2008,08,18,03,13,21.30
2008,08,18,03,14,21.30
2008,08,18,03,15,21.30
2008,08,18,03,16,21.30
2008,08,18,03,17,21.30
2008,08,18,03,18,21.20
2008,08,18,03,19,21.20
2008,08,18,03,20,21.20
2008,08,18,03,21,21.20
2008,08,18,03,22,21.20
2008,08,18,03,23,21.10
2008,08,18,03,24,21.10
2008,08,18,03,25,21.10
2008,08,18,03,26,21.10
2008,08,18,03,27,21.00
2008,08,18,03,28,21.00
2008,08,18,03,29,21.00
2008,08,18,03,30,20.90
2008,08,18,03,31,20.90
2008,08,18,03,32,20.90
2008,08,18,03,33,20.80
2008,08,18,03,34,20.80
2008,08,18,03,35,20.80
2008,08,18,03,36,20.70
2008,08,18,03,37,20.70
2008,08,18,03,38,20.60
2008,08,18,03,39,20.60
2008,08,18,03,40,20.50
2008,08,18,03,41,20.40
2008,08,18,03,42,20.40
2008,08,18,03,43,20.40
2008,08,18,03,44,20.30
2008,08,18,03,45,20.30
2008,08,18,03,46,20.20
2008,08,18,03,47,20.20
2008,08,18,03,48,20.10
2008,08,18,03,49,20.10
2008,08,18,03,50,20.10
2008,08,18,03,51,20.00
2008,08,18,03,52,20.00
2008,08,18,03,53,19.90
2008,08,18,03,54,19.90
2008,08,18,03,55,19.90
2008,08,18,03,56,19.90
2008,08,18,03,57,19.80
2008,08,18,03,58,19.80
2008,08,18,03,59,19.80
2008,08,18,04,00,19.80
2008,08,18,04,01,19.70
2008,08,18,04,02,19.70
2008,08,18,04,03,19.70
2008,08,18,04,04,19.70
2008,08,18,04,05,19.70
2008,08,18,04,06,19.60
2008,08,18,04,07,19.60
2008,08,18,04,08,19.60
2008,08,18,04,09,19.60
2008,08,18,04,10,19.60
2008,08,18,04,11,19.60
2008,08,18,04,12,19.60
2008,08,18,04,13,19.50
2008,08,18,04,14,19.50
2008,08,18,04,15,19.50
2008,08,18,04,16,19.50
2008,08,18,04,17,19.50
2008,08,18,04,18,19.40
2008,08,18,04,19,19.40
2008,08,18,04,20,19.40
2008,08,18,04,21,19.40
2008,08,18,04,22,19.40
2008,08,18,04,23,19.40
2008,08,18,04,24,19.40
2008,08,18,04,25,19.40
2008,08,18,04,26,19.40
2008,08,18,04,27,19.40
2008,08,18,04,28,19.40
2008,08,18,04,29,19.40
2008,08,18,04,30,19.40
2008,08,18,04,31,19.30
2008,08,18,04,32,19.30
2008,08,18,04,33,19.30
2008,08,18,04,34,19.30
2008,08,18,04,35,19.30
2008,08,18,04,36,19.30
2008,08,18,04,37,19.30
2008,08,18,04,38,19.30
2008,08,18,04,39,19.30
2008,08,18,04,40,19.30
2008,08,18,04,41,19.30
2008,08,18,04,42,19.30
2008,08,18,04,43,19.20
2008,08,18,04,44,19.20
2008,08,18,04,45,19.20
2008,08,18,04,46,19.20
2008,08,18,04,47,19.20
2008,08,18,04,48,19.20
2008,08,18,04,49,19.20
2008,08,18,04,50,19.20
2008,08,18,04,51,19.20
2008,08,18,04,52,19.20
2008,08,18,04,53,19.20
2008,08,18,04,54,19.20
2008,08,18,04,55,19.20
2008,08,18,04,56,19.20
2008,08,18,04,57,19.20
2008,08,18,04,58,19.10
2008,08,18,04,59,19.10
2008,08,18,05,00,19.10
2008,08,18,05,01,19.10
2008,08,18,05,02,19.10
2008,08,18,05,03,19.10
2008,08,18,05,04,19.10
2008,08,18,05,05,19.10
2008,08,18,05,06,19.10
2008,08,18,05,07,19.10
2008,08,18,05,08,19.00
2008,08,18,05,09,19.00
2008,08,18,05,10,19.00
2008,08,18,05,11,19.00
2008,08,18,05,12,19.00
2008,08,18,05,13,19.00
2008,08,18,05,14,18.90
2008,08,18,05,15,18.90
2008,08,18,05,16,18.90
2008,08,18,05,17,18.90
2008,08,18,05,18,18.90
2008,08,18,05,19,18.90
2008,08,18,05,20,18.90
2008,08,18,05,21,18.90
2008,08,18,05,22,18.90
2008,08,18,05,23,18.90
2008,08,18,05,24,18.90
2008,08,18,05,25,18.90
2008,08,18,05,26,18.90
2008,08,18,05,27,18.90
2008,08,18,05,28,18.90
2008,08,18,05,29,18.90
2008,08,18,05,30,18.90
2008,08,18,05,31,18.90
2008,08,18,05,32,18.90
2008,08,18,05,33,18.90
2008,08,18,05,34,18.90
2008,08,18,05,35,18.90
2008,08,18,05,36,18.90
2008,08,18,05,37,18.90
2008,08,18,05,38,18.90
2008,08,18,05,39,18.90
2008,08,18,05,40,18.90
2008,08,18,05,41,18.90
2008,08,18,05,42,18.90
2008,08,18,05,43,18.90
2008,08,18,05,44,18.90
2008,08,18,05,45,18.90
2008,08,18,05,46,18.90
2008,08,18,05,47,18.90
2008,08,18,05,48,18.90
2008,08,18,05,49,18.90
2008,08,18,05,50,18.90
2008,08,18,05,51,18.90
2008,08,18,05,52,18.90
2008,08,18,05,53,18.90
2008,08,18,05,54,18.80
2008,08,18,05,55,18.80
2008,08,18,05,56,18.80
2008,08,18,05,57,18.80
2008,08,18,05,58,18.80
2008,08,18,05,59,18.80
2008,08,18,06,00,18.80
2008,08,18,06,01,18.80
2008,08,18,06,02,18.80
2008,08,18,06,03,18.80
2008,08,18,06,04,18.80
2008,08,18,06,05,18.80
2008,08,18,06,06,18.70
2008,08,18,06,07,18.70
2008,08,18,06,08,18.70
2008,08,18,06,09,18.70
2008,08,18,06,10,18.70
2008,08,18,06,11,18.70
2008,08,18,06,12,18.70
2008,08,18,06,13,18.70
2008,08,18,06,14,18.70
2008,08,18,06,15,18.70
2008,08,18,06,16,18.70
2008,08,18,06,17,18.70
2008,08,18,06,18,18.70
2008,08,18,06,19,18.70
2008,08,18,06,20,18.70
2008,08,18,06,21,18.70
2008,08,18,06,22,18.70
2008,08,18,06,23,18.70
2008,08,18,06,24,18.70
2008,08,18,06,25,18.70
2008,08,18,06,26,18.70
2008,08,18,06,27,18.70
2008,08,18,06,28,18.70
2008,08,18,06,29,18.70
2008,08,18,06,30,18.70
2008,08,18,06,31,18.70
2008,08,18,06,32,18.70
2008,08,18,06,33,18.70
2008,08,18,06,34,18.70
2008,08,18,06,35,18.70
2008,08,18,06,36,18.70
2008,08,18,06,37,18.70
2008,08,18,06,38,18.70
2008,08,18,06,39,18.70
2008,08,18,06,40,18.70
2008,08,18,06,41,18.80
2008,08,18,06,42,18.80
2008,08,18,06,43,18.80
2008,08,18,06,44,18.80
2008,08,18,06,45,18.90
2008,08,18,06,46,18.90
2008,08,18,06,47,18.90
2008,08,18,06,48,19.00
2008,08,18,06,49,19.00
2008,08,18,06,50,19.00
2008,08,18,06,51,19.10
2008,08,18,06,52,19.10
2008,08,18,06,53,19.10
2008,08,18,06,54,19.10
2008,08,18,06,55,19.10
2008,08,18,06,56,19.10
2008,08,18,06,57,19.10
2008,08,18,06,58,19.10
2008,08,18,06,59,19.10
2008,08,18,07,00,19.10
2008,08,18,07,01,19.10
2008,08,18,07,02,19.10
2008,08,18,07,03,19.10
2008,08,18,07,04,19.10
2008,08,18,07,05,19.10
2008,08,18,07,06,19.20
2008,08,18,07,07,19.20
2008,08,18,07,08,19.20
2008,08,18,07,09,19.20
2008,08,18,07,10,19.20
2008,08,18,07,11,19.20
2008,08,18,07,12,19.20
2008,08,18,07,13,19.20
2008,08,18,07,14,19.20
2008,08,18,07,15,19.20
2008,08,18,07,16,19.20
2008,08,18,07,17,19.20
2008,08,18,07,18,19.20
2008,08,18,07,19,19.20
2008,08,18,07,20,19.20
2008,08,18,07,21,19.20
2008,08,18,07,22,19.20
2008,08,18,07,23,19.20
2008,08,18,07,24,19.20
2008,08,18,07,25,19.20
2008,08,18,07,26,19.20
2008,08,18,07,27,19.20
2008,08,18,07,28,19.20
2008,08,18,07,29,19.20
2008,08,18,07,30,19.20
2008,08,18,07,31,19.10
2008,08,18,07,32,19.10
2008,08,18,07,33,19.10
2008,08,18,07,34,19.10
2008,08,18,07,35,19.10
2008,08,18,07,36,19.10
2008,08,18,07,37,19.10
2008,08,18,07,38,19.10
2008,08,18,07,39,19.10
2008,08,18,07,40,19.10
2008,08,18,07,41,19.10
2008,08,18,07,42,19.10
2008,08,18,07,43,19.10
2008,08,18,07,44,19.10
2008,08,18,07,45,19.10
2008,08,18,07,46,19.10
2008,08,18,07,47,19.10
2008,08,18,07,48,19.10
2008,08,18,07,49,19.00
2008,08,18,07,50,19.00
2008,08,18,07,51,19.00
2008,08,18,07,52,19.00
2008,08,18,07,53,19.00
2008,08,18,07,54,19.00
2008,08,18,07,55,19.00
2008,08,18,07,56,19.00
2008,08,18,07,57,19.00
2008,08,18,07,58,19.00
2008,08,18,07,59,19.00
2008,08,18,08,00,19.00
2008,08,18,08,01,19.00
2008,08,18,08,02,19.00
2008,08,18,08,03,19.00
2008,08,18,08,04,19.00
2008,08,18,08,05,19.00
2008,08,18,08,06,19.00
2008,08,18,08,07,19.00
2008,08,18,08,08,19.00
2008,08,18,08,09,18.90
2008,08,18,08,10,18.90
2008,08,18,08,11,18.90
2008,08,18,08,12,18.90
2008,08,18,08,13,18.90
2008,08,18,08,14,18.90
2008,08,18,08,15,18.90
2008,08,18,08,16,18.90
2008,08,18,08,17,18.90
2008,08,18,08,18,18.90
2008,08,18,08,19,18.90
2008,08,18,08,20,18.90
2008,08,18,08,21,18.90
2008,08,18,08,22,18.90
2008,08,18,08,23,18.90
2008,08,18,08,24,18.90
2008,08,18,08,25,18.90
2008,08,18,08,26,18.90
2008,08,18,08,27,18.90
2008,08,18,08,28,18.90
2008,08,18,08,29,18.90
2008,08,18,08,30,19.00
2008,08,18,08,31,19.00
2008,08,18,08,32,19.00
2008,08,18,08,33,19.00
2008,08,18,08,34,19.00
2008,08,18,08,35,19.00
2008,08,18,08,36,19.00
2008,08,18,08,37,19.10
2008,08,18,08,38,19.10
2008,08,18,08,39,19.10
2008,08,18,08,40,19.10
2008,08,18,08,41,19.10
2008,08,18,08,42,19.10
2008,08,18,08,43,19.10
2008,08,18,08,44,19.10
2008,08,18,08,45,19.20
2008,08,18,08,46,19.20
2008,08,18,08,47,19.20
2008,08,18,08,48,19.20
2008,08,18,08,49,19.30
2008,08,18,08,50,19.30
2008,08,18,08,51,19.30
2008,08,18,08,52,19.40
2008,08,18,08,53,19.40
2008,08,18,08,54,19.40
2008,08,18,08,55,19.50
2008,08,18,08,56,19.50
2008,08,18,08,57,19.50
2008,08,18,08,58,19.60
2008,08,18,08,59,19.60
2008,08,18,09,00,19.60
2008,08,18,09,01,19.70
2008,08,18,09,02,19.70
2008,08,18,09,03,19.70
2008,08,18,09,04,19.70
2008,08,18,09,05,19.80
2008,08,18,09,06,19.80
2008,08,18,09,07,19.80
2008,08,18,09,08,19.90
2008,08,18,09,09,19.90
2008,08,18,09,10,19.90
2008,08,18,09,11,20.00
2008,08,18,09,12,20.00
2008,08,18,09,13,20.00
2008,08,18,09,14,20.10
2008,08,18,09,15,20.10
2008,08,18,09,16,20.10
2008,08,18,09,17,20.10
2008,08,18,09,18,20.10
2008,08,18,09,19,20.20
2008,08,18,09,20,20.20
2008,08,18,09,21,20.20
2008,08,18,09,22,20.20
2008,08,18,09,23,20.20
2008,08,18,09,24,20.20
2008,08,18,09,25,20.20
2008,08,18,09,26,20.20
2008,08,18,09,27,20.20
2008,08,18,09,28,20.20
2008,08,18,09,29,20.20
2008,08,18,09,30,20.30
2008,08,18,09,31,20.30
2008,08,18,09,32,20.30
2008,08,18,09,33,20.30
2008,08,18,09,34,20.30
2008,08,18,09,35,20.30
2008,08,18,09,36,20.40
2008,08,18,09,37,20.40
2008,08,18,09,38,20.40
2008,08,18,09,39,20.40
2008,08,18,09,40,20.40
2008,08,18,09,41,20.40
2008,08,18,09,42,20.40
2008,08,18,09,43,20.50
2008,08,18,09,44,20.50
2008,08,18,09,45,20.50
2008,08,18,09,46,20.60
2008,08,18,09,47,20.60
2008,08,18,09,48,20.60
2008,08,18,09,49,20.60
2008,08,18,09,50,20.60
2008,08,18,09,51,20.60
2008,08,18,09,52,20.60
2008,08,18,09,53,20.60
2008,08,18,09,54,20.70
2008,08,18,09,55,20.70
2008,08,18,09,56,20.70
2008,08,18,09,57,20.70
2008,08,18,09,58,20.70
2008,08,18,09,59,20.80
2008,08,18,10,00,20.80
2008,08,18,10,01,20.80
2008,08,18,10,02,20.70
2008,08,18,10,03,20.70
2008,08,18,10,04,20.70
2008,08,18,10,05,20.70
2008,08,18,10,06,20.70
2008,08,18,10,07,20.70
2008,08,18,10,08,20.70
2008,08,18,10,09,20.80
2008,08,18,10,10,20.80
2008,08,18,10,11,20.80
2008,08,18,10,12,20.80
2008,08,18,10,13,20.80
2008,08,18,10,14,20.80
2008,08,18,10,15,20.80
2008,08,18,10,16,20.80
2008,08,18,10,17,20.80
2008,08,18,10,18,20.80
2008,08,18,10,19,20.80
2008,08,18,10,20,20.80
2008,08,18,10,21,20.80
2008,08,18,10,22,20.90
2008,08,18,10,23,20.90
2008,08,18,10,24,20.90
2008,08,18,10,25,21.00
2008,08,18,10,26,21.00
2008,08,18,10,27,21.00
2008,08,18,10,28,21.10
2008,08,18,10,29,21.10
2008,08,18,10,30,21.10
2008,08,18,10,31,21.10
2008,08,18,10,32,21.10
2008,08,18,10,33,21.10
2008,08,18,10,34,21.10
2008,08,18,10,35,21.20
2008,08,18,10,36,21.20
2008,08,18,10,37,21.20
2008,08,18,10,38,21.20
2008,08,18,10,39,21.20
2008,08,18,10,40,21.20
2008,08,18,10,41,21.20
2008,08,18,10,42,21.20
2008,08,18,10,43,21.20
2008,08,18,10,44,21.20
2008,08,18,10,45,21.30
2008,08,18,10,46,21.30
2008,08,18,10,47,21.40
2008,08,18,10,48,21.40
2008,08,18,10,49,21.40
2008,08,18,10,50,21.50
2008,08,18,10,51,21.50
2008,08,18,10,52,21.60
2008,08,18,10,53,21.60
2008,08,18,10,54,21.60
2008,08,18,10,55,21.70
2008,08,18,10,56,21.70
2008,08,18,10,57,21.70
2008,08,18,10,58,21.70
2008,08,18,10,59,21.70
2008,08,18,11,00,21.70
2008,08,18,11,01,21.70
2008,08,18,11,02,21.70
2008,08,18,11,03,21.70
2008,08,18,11,04,21.70
2008,08,18,11,05,21.80
2008,08,18,11,06,21.80
2008,08,18,11,07,21.80
2008,08,18,11,08,21.90
2008,08,18,11,09,21.90
2008,08,18,11,10,22.00
2008,08,18,11,11,22.10
2008,08,18,11,12,22.10
2008,08,18,11,13,22.10
2008,08,18,11,14,22.10
2008,08,18,11,15,22.20
2008,08,18,11,16,22.20
2008,08,18,11,17,22.20
2008,08,18,11,18,22.30
2008,08,18,11,19,22.30
2008,08,18,11,20,22.30
2008,08,18,11,21,22.30
2008,08,18,11,22,22.30
2008,08,18,11,23,22.30
2008,08,18,11,24,22.30
2008,08,18,11,25,22.30
2008,08,18,11,26,22.30
2008,08,18,11,27,22.40
2008,08,18,11,28,22.40
2008,08,18,11,29,22.40
2008,08,18,11,30,22.40
2008,08,18,11,31,22.50
2008,08,18,11,32,22.50
2008,08,18,11,33,22.50
2008,08,18,11,34,22.50
2008,08,18,11,35,22.50
2008,08,18,11,36,22.50
2008,08,18,11,37,22.50
2008,08,18,11,38,22.50
2008,08,18,11,39,22.50
2008,08,18,11,40,22.40
2008,08,18,11,41,22.40
2008,08,18,11,42,22.40
2008,08,18,11,43,22.40
2008,08,18,11,44,22.40
2008,08,18,11,45,22.40
2008,08,18,11,46,22.40
2008,08,18,11,47,22.40
2008,08,18,11,48,22.30
2008,08,18,11,49,22.30
2008,08,18,11,50,22.30
2008,08,18,11,51,22.30
2008,08,18,11,52,22.30
2008,08,18,11,53,22.30
2008,08,18,11,54,22.20
2008,08,18,11,55,22.20
2008,08,18,11,56,22.20
2008,08,18,11,57,22.20
2008,08,18,11,58,22.10
2008,08,18,11,59,22.10
2008,08,18,12,00,22.10
2008,08,18,12,01,22.10
2008,08,18,12,02,22.00
2008,08,18,12,03,22.00
2008,08,18,12,04,22.00
2008,08,18,12,05,21.90
2008,08,18,12,06,21.80
2008,08,18,12,07,21.80
2008,08,18,12,08,21.70
2008,08,18,12,09,21.60
2008,08,18,12,10,21.50
2008,08,18,12,11,21.50
2008,08,18,12,12,21.40
2008,08,18,12,13,21.40
2008,08,18,12,14,21.40
2008,08,18,12,15,21.30
2008,08,18,12,16,21.30
2008,08,18,12,17,21.30
2008,08,18,12,18,21.30
2008,08,18,12,19,21.40
2008,08,18,12,20,21.40
2008,08,18,12,21,21.40
2008,08,18,12,22,21.40
2008,08,18,12,23,21.40
2008,08,18,12,24,21.30
2008,08,18,12,25,21.30
2008,08,18,12,26,21.30
2008,08,18,12,27,21.30
2008,08,18,12,28,21.30
2008,08,18,12,29,21.30
2008,08,18,12,30,21.30
2008,08,18,12,31,21.30
2008,08,18,12,32,21.30
2008,08,18,12,33,21.30
2008,08,18,12,34,21.30
2008,08,18,12,35,21.30
2008,08,18,12,36,21.30
2008,08,18,12,37,21.30
2008,08,18,12,38,21.30
2008,08,18,12,39,21.30
2008,08,18,12,40,21.40
2008,08,18,12,41,21.40
2008,08,18,12,42,21.40
2008,08,18,12,43,21.40
2008,08,18,12,44,21.40
2008,08,18,12,45,21.40
2008,08,18,12,46,21.40
2008,08,18,12,47,21.40
2008,08,18,12,48,21.40
2008,08,18,12,49,21.40
2008,08,18,12,50,21.40
2008,08,18,12,51,21.40
2008,08,18,12,52,21.30
2008,08,18,12,53,21.30
2008,08,18,12,54,21.30
2008,08,18,12,55,21.20
2008,08,18,12,56,21.10
2008,08,18,12,57,21.00
2008,08,18,12,58,20.90
2008,08,18,12,59,20.70
2008,08,18,13,00,20.60
2008,08,18,13,01,20.60
2008,08,18,13,02,20.50
2008,08,18,13,03,20.50
2008,08,18,13,04,20.50
2008,08,18,13,05,20.60
2008,08,18,13,06,20.60
2008,08,18,13,07,20.60
2008,08,18,13,08,20.60
2008,08,18,13,09,20.60
2008,08,18,13,10,20.70
2008,08,18,13,11,20.60
2008,08,18,13,12,20.60
2008,08,18,13,13,20.60
2008,08,18,13,14,20.60
2008,08,18,13,15,20.60
2008,08,18,13,16,20.60
2008,08,18,13,17,20.60
2008,08,18,13,18,20.60
2008,08,18,13,19,20.60
2008,08,18,13,20,20.60
2008,08,18,13,21,20.70
2008,08,18,13,22,20.70
2008,08,18,13,23,20.70
2008,08,18,13,24,20.70
2008,08,18,13,25,20.70
2008,08,18,13,26,20.60
2008,08,18,13,27,20.60
2008,08,18,13,28,20.60
2008,08,18,13,29,20.60
2008,08,18,13,30,20.60
2008,08,18,13,31,20.60
2008,08,18,13,32,20.60
2008,08,18,13,33,20.60
2008,08,18,13,34,20.60
2008,08,18,13,35,20.60
2008,08,18,13,36,20.60
2008,08,18,13,37,20.60
2008,08,18,13,38,20.60
2008,08,18,13,39,20.70
2008,08,18,13,40,20.70
2008,08,18,13,41,20.60
2008,08,18,13,42,20.60
2008,08,18,13,43,20.60
2008,08,18,13,44,20.50
2008,08,18,13,45,20.50
2008,08,18,13,46,20.50
2008,08,18,13,47,20.50
2008,08,18,13,48,20.40
2008,08,18,13,49,20.40
2008,08,18,13,50,20.30
2008,08,18,13,51,20.30
2008,08,18,13,52,20.30
2008,08,18,13,53,20.30
2008,08,18,13,54,20.30
2008,08,18,13,55,20.30
2008,08,18,13,56,20.30
2008,08,18,13,57,20.20
2008,08,18,13,58,20.20
2008,08,18,13,59,20.20
2008,08,18,14,00,20.20
2008,08,18,14,01,20.20
2008,08,18,14,02,20.20
2008,08,18,14,03,20.20
2008,08,18,14,04,20.20
2008,08,18,14,05,20.10
2008,08,18,14,06,20.10
2008,08,18,14,07,20.10
2008,08,18,14,08,20.10
2008,08,18,14,09,20.10
2008,08,18,14,10,20.10
2008,08,18,14,11,20.10
2008,08,18,14,12,20.00
2008,08,18,14,13,20.00
2008,08,18,14,14,19.90
2008,08,18,14,15,19.90
2008,08,18,14,16,19.90
2008,08,18,14,17,19.90
2008,08,18,14,18,19.90
2008,08,18,14,19,19.90
2008,08,18,14,20,19.90
2008,08,18,14,21,20.00
2008,08,18,14,22,20.00
2008,08,18,14,23,20.00
2008,08,18,14,24,20.00
2008,08,18,14,25,20.10
2008,08,18,14,26,20.10
2008,08,18,14,27,20.10
2008,08,18,14,28,20.20
2008,08,18,14,29,20.20
2008,08,18,14,30,20.20
2008,08,18,14,31,20.30
2008,08,18,14,32,20.30
2008,08,18,14,33,20.30
2008,08,18,14,34,20.30
2008,08,18,14,35,20.40
2008,08,18,14,36,20.40
2008,08,18,14,37,20.50
2008,08,18,14,38,20.50
2008,08,18,14,39,20.60
2008,08,18,14,40,20.60
2008,08,18,14,41,20.60
2008,08,18,14,42,20.60
2008,08,18,14,43,20.60
2008,08,18,14,44,20.60
2008,08,18,14,45,20.60
2008,08,18,14,46,20.60
2008,08,18,14,47,20.70
2008,08,18,14,48,20.70
2008,08,18,14,49,20.80
2008,08,18,14,50,20.80
2008,08,18,14,51,20.80
2008,08,18,14,52,20.80
2008,08,18,14,53,20.80
2008,08,18,14,54,20.80
2008,08,18,14,55,20.80
2008,08,18,14,56,20.90
2008,08,18,14,57,20.90
2008,08,18,14,58,20.90
2008,08,18,14,59,20.90
2008,08,18,15,00,21.00
2008,08,18,15,01,21.00
2008,08,18,15,02,21.10
2008,08,18,15,03,21.00
2008,08,18,15,04,21.10
2008,08,18,15,05,21.10
2008,08,18,15,06,21.10
2008,08,18,15,07,21.20
2008,08,18,15,08,21.20
2008,08,18,15,09,21.30
2008,08,18,15,10,21.40
2008,08,18,15,11,21.40
2008,08,18,15,12,21.60
2008,08,18,15,13,21.70
2008,08,18,15,14,21.70
2008,08,18,15,15,21.70
2008,08,18,15,16,21.70
2008,08,18,15,17,21.70
2008,08,18,15,18,21.70
2008,08,18,15,19,21.70
2008,08,18,15,20,21.60
2008,08,18,15,21,21.60
2008,08,18,15,22,21.60
2008,08,18,15,23,21.60
2008,08,18,15,24,21.70
2008,08,18,15,25,21.70
2008,08,18,15,26,21.80
2008,08,18,15,27,21.80
2008,08,18,15,28,21.90
2008,08,18,15,29,22.00
2008,08,18,15,30,22.10
2008,08,18,15,31,22.20
2008,08,18,15,32,22.30
2008,08,18,15,33,22.40
2008,08,18,15,34,22.40
2008,08,18,15,35,22.40
2008,08,18,15,36,22.30
2008,08,18,15,37,22.30
2008,08,18,15,38,22.30
2008,08,18,15,39,22.30
2008,08,18,15,40,22.30
2008,08,18,15,41,22.30
2008,08,18,15,42,22.30
2008,08,18,15,43,22.30
2008,08,18,15,44,22.30
2008,08,18,15,45,22.30
2008,08,18,15,46,22.30
2008,08,18,15,47,22.20
2008,08,18,15,48,22.20
2008,08,18,15,49,22.20
2008,08,18,15,50,22.10
2008,08,18,15,51,22.10
2008,08,18,15,52,22.10
2008,08,18,15,53,22.20
2008,08,18,15,54,22.20
2008,08,18,15,55,22.20
2008,08,18,15,56,22.20
2008,08,18,15,57,22.10
2008,08,18,15,58,22.10
2008,08,18,15,59,22.10
2008,08,18,16,00,22.10
2008,08,18,16,01,22.20
2008,08,18,16,02,22.20
2008,08,18,16,03,22.20
2008,08,18,16,04,22.20
2008,08,18,16,05,22.10
2008,08,18,16,06,22.00
2008,08,18,16,07,22.00
2008,08,18,16,08,21.90
2008,08,18,16,09,21.90
2008,08,18,16,10,21.90
2008,08,18,16,11,21.90
2008,08,18,16,12,21.90
2008,08,18,16,13,22.00
2008,08,18,16,14,22.10
2008,08,18,16,15,22.10
2008,08,18,16,16,22.20
2008,08,18,16,17,22.20
2008,08,18,16,18,22.10
2008,08,18,16,19,22.10
2008,08,18,16,20,22.00
2008,08,18,16,21,22.00
2008,08,18,16,22,21.90
2008,08,18,16,23,21.90
2008,08,18,16,24,21.90
2008,08,18,16,25,21.90
2008,08,18,16,26,21.80
2008,08,18,16,27,21.80
2008,08,18,16,28,21.70
2008,08,18,16,29,21.60
2008,08,18,16,30,21.50
2008,08,18,16,31,21.40
2008,08,18,16,32,21.30
2008,08,18,16,33,21.30
2008,08,18,16,34,21.10
2008,08,18,16,35,21.10
2008,08,18,16,36,21.00
2008,08,18,16,37,21.00
2008,08,18,16,38,20.90
2008,08,18,16,39,20.90
2008,08,18,16,40,20.90
2008,08,18,16,41,20.90
2008,08,18,16,42,20.80
2008,08,18,16,43,20.80
2008,08,18,16,44,20.80
2008,08,18,16,45,20.80
2008,08,18,16,46,20.80
2008,08,18,16,47,20.80
2008,08,18,16,48,20.70
2008,08,18,16,49,20.70
2008,08,18,16,50,20.70
2008,08,18,16,51,20.60
2008,08,18,16,52,20.60
2008,08,18,16,53,20.50
2008,08,18,16,54,20.50
2008,08,18,16,55,20.40
2008,08,18,16,56,20.40
2008,08,18,16,57,20.40
2008,08,18,16,58,20.30
2008,08,18,16,59,20.30
2008,08,18,17,00,20.30
2008,08,18,17,01,20.30
2008,08,18,17,02,20.30
2008,08,18,17,03,20.30
2008,08,18,17,04,20.30
2008,08,18,17,05,20.30
2008,08,18,17,06,20.30
2008,08,18,17,07,20.30
2008,08,18,17,08,20.20
2008,08,18,17,09,20.20
2008,08,18,17,10,20.30
2008,08,18,17,11,20.30
2008,08,18,17,12,20.30
2008,08,18,17,13,20.30
2008,08,18,17,14,20.20
2008,08,18,17,15,20.20
2008,08,18,17,16,20.10
2008,08,18,17,17,20.10
2008,08,18,17,18,20.00
2008,08,18,17,19,19.90
2008,08,18,17,20,19.90
2008,08,18,17,21,19.80
2008,08,18,17,22,19.80
2008,08,18,17,23,19.80
2008,08,18,17,24,19.80
2008,08,18,17,25,19.80
2008,08,18,17,26,19.90
2008,08,18,17,27,20.00
2008,08,18,17,28,20.10
2008,08,18,17,29,20.10
2008,08,18,17,30,20.20
2008,08,18,17,31,20.30
2008,08,18,17,32,20.30
2008,08,18,17,33,20.40
2008,08,18,17,34,20.50
2008,08,18,17,35,20.50
2008,08,18,17,36,20.60
2008,08,18,17,37,20.70
2008,08,18,17,38,20.80
2008,08,18,17,39,20.80
2008,08,18,17,40,20.90
2008,08,18,17,41,20.90
2008,08,18,17,42,20.90
2008,08,18,17,43,20.90
2008,08,18,17,44,20.90
2008,08,18,17,45,20.90
2008,08,18,17,46,20.90
2008,08,18,17,47,21.00
2008,08,18,17,48,21.00
2008,08,18,17,49,21.10
2008,08,18,17,50,21.10
2008,08,18,17,51,21.20
2008,08,18,17,52,21.20
2008,08,18,17,53,21.30
2008,08,18,17,54,21.30
2008,08,18,17,55,21.40
2008,08,18,17,56,21.40
2008,08,18,17,57,21.30
2008,08,18,17,58,21.30
2008,08,18,17,59,21.30
2008,08,18,18,00,21.20
2008,08,18,18,01,21.20
2008,08,18,18,02,21.20
2008,08,18,18,03,21.30
2008,08,18,18,04,21.20
2008,08,18,18,05,21.20
2008,08,18,18,06,21.20
2008,08,18,18,07,21.10
2008,08,18,18,08,21.10