Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,10.40
2009,06,26,00,01,10.40
2009,06,26,00,02,10.40
2009,06,26,00,03,10.40
2009,06,26,00,04,10.40
2009,06,26,00,05,10.40
2009,06,26,00,06,10.40
2009,06,26,00,07,10.40
2009,06,26,00,08,10.40
2009,06,26,00,09,10.40
2009,06,26,00,10,10.40
2009,06,26,00,11,10.40
2009,06,26,00,12,10.40
2009,06,26,00,13,10.40
2009,06,26,00,14,10.40
2009,06,26,00,15,10.40
2009,06,26,00,16,10.40
2009,06,26,00,17,10.40
2009,06,26,00,18,10.40
2009,06,26,00,19,10.40
2009,06,26,00,20,10.40
2009,06,26,00,21,10.40
2009,06,26,00,22,10.40
2009,06,26,00,23,10.40
2009,06,26,00,24,10.40
2009,06,26,00,25,10.40
2009,06,26,00,26,10.40
2009,06,26,00,27,10.40
2009,06,26,00,28,10.40
2009,06,26,00,29,10.40
2009,06,26,00,30,10.40
2009,06,26,00,31,10.40
2009,06,26,00,32,10.40
2009,06,26,00,33,10.40
2009,06,26,00,34,10.40
2009,06,26,00,35,10.40
2009,06,26,00,36,10.40
2009,06,26,00,37,10.40
2009,06,26,00,38,10.40
2009,06,26,00,39,10.40
2009,06,26,00,40,10.40
2009,06,26,00,41,10.40
2009,06,26,00,42,10.40
2009,06,26,00,43,10.40
2009,06,26,00,44,10.40
2009,06,26,00,45,10.40
2009,06,26,00,46,10.40
2009,06,26,00,47,10.40
2009,06,26,00,48,10.40
2009,06,26,00,49,10.40
2009,06,26,00,50,10.40
2009,06,26,00,51,10.40
2009,06,26,00,52,10.40
2009,06,26,00,53,10.40
2009,06,26,00,54,10.40
2009,06,26,00,55,10.40
2009,06,26,00,56,10.40
2009,06,26,00,57,10.40
2009,06,26,00,58,10.40
2009,06,26,00,59,10.30
2009,06,26,01,00,10.30
2009,06,26,01,01,10.30
2009,06,26,01,02,10.30
2009,06,26,01,03,10.30
2009,06,26,01,04,10.30
2009,06,26,01,05,10.30
2009,06,26,01,06,10.30
2009,06,26,01,07,10.20
2009,06,26,01,08,10.20
2009,06,26,01,09,10.20
2009,06,26,01,10,10.20
2009,06,26,01,11,10.20
2009,06,26,01,12,10.20
2009,06,26,01,13,10.20
2009,06,26,01,14,10.10
2009,06,26,01,15,10.10
2009,06,26,01,16,10.10
2009,06,26,01,17,10.10
2009,06,26,01,18,10.10
2009,06,26,01,19,10.10
2009,06,26,01,20,10.10
2009,06,26,01,21,10.10
2009,06,26,01,22,10.00
2009,06,26,01,23,10.00
2009,06,26,01,24,10.00
2009,06,26,01,25,10.00
2009,06,26,01,26,10.00
2009,06,26,01,27,9.90
2009,06,26,01,28,9.90
2009,06,26,01,29,9.90
2009,06,26,01,30,9.90
2009,06,26,01,31,9.90
2009,06,26,01,32,9.90
2009,06,26,01,33,9.90
2009,06,26,01,34,9.90
2009,06,26,01,35,9.90
2009,06,26,01,36,9.90
2009,06,26,01,37,9.90
2009,06,26,01,38,9.90
2009,06,26,01,39,9.90
2009,06,26,01,40,9.80
2009,06,26,01,41,9.80
2009,06,26,01,42,9.80
2009,06,26,01,43,9.80
2009,06,26,01,44,9.80
2009,06,26,01,45,9.80
2009,06,26,01,46,9.80
2009,06,26,01,47,9.80
2009,06,26,01,48,9.80
2009,06,26,01,49,9.80
2009,06,26,01,50,9.80
2009,06,26,01,51,9.80
2009,06,26,01,52,9.80
2009,06,26,01,53,9.70
2009,06,26,01,54,9.70
2009,06,26,01,55,9.70
2009,06,26,01,56,9.70
2009,06,26,01,57,9.70
2009,06,26,01,58,9.70
2009,06,26,01,59,9.70
2009,06,26,02,00,9.70
2009,06,26,02,01,9.70
2009,06,26,02,02,9.70
2009,06,26,02,03,9.60
2009,06,26,02,04,9.60
2009,06,26,02,05,9.60
2009,06,26,02,06,9.60
2009,06,26,02,07,9.60
2009,06,26,02,08,9.60
2009,06,26,02,09,9.60
2009,06,26,02,10,9.60
2009,06,26,02,11,9.60
2009,06,26,02,12,9.60
2009,06,26,02,13,9.60
2009,06,26,02,14,9.60
2009,06,26,02,15,9.60
2009,06,26,02,16,9.60
2009,06,26,02,17,9.60
2009,06,26,02,18,9.60
2009,06,26,02,19,9.50
2009,06,26,02,20,9.50
2009,06,26,02,21,9.50
2009,06,26,02,22,9.50
2009,06,26,02,23,9.50
2009,06,26,02,24,9.50
2009,06,26,02,25,9.50
2009,06,26,02,26,9.50
2009,06,26,02,27,9.50
2009,06,26,02,28,9.50
2009,06,26,02,29,9.50
2009,06,26,02,30,9.50
2009,06,26,02,31,9.50
2009,06,26,02,32,9.50
2009,06,26,02,33,9.50
2009,06,26,02,34,9.50
2009,06,26,02,35,9.50
2009,06,26,02,36,9.50
2009,06,26,02,37,9.50
2009,06,26,02,38,9.50
2009,06,26,02,39,9.50
2009,06,26,02,40,9.50
2009,06,26,02,41,9.50
2009,06,26,02,42,9.50
2009,06,26,02,43,9.50
2009,06,26,02,44,9.50
2009,06,26,02,45,9.50
2009,06,26,02,46,9.50
2009,06,26,02,47,9.50
2009,06,26,02,48,9.50
2009,06,26,02,49,9.50
2009,06,26,02,50,9.60
2009,06,26,02,51,9.60
2009,06,26,02,52,9.60
2009,06,26,02,53,9.60
2009,06,26,02,54,9.60
2009,06,26,02,55,9.60
2009,06,26,02,56,9.60
2009,06,26,02,57,9.60
2009,06,26,02,58,9.60
2009,06,26,02,59,9.60
2009,06,26,03,00,9.60
2009,06,26,03,01,9.60
2009,06,26,03,02,9.70
2009,06,26,03,03,9.70
2009,06,26,03,04,9.70
2009,06,26,03,05,9.70
2009,06,26,03,06,9.70
2009,06,26,03,07,9.70
2009,06,26,03,08,9.70
2009,06,26,03,09,9.70
2009,06,26,03,10,9.70
2009,06,26,03,11,9.80
2009,06,26,03,12,9.80
2009,06,26,03,13,9.80
2009,06,26,03,14,9.80
2009,06,26,03,15,9.80
2009,06,26,03,16,9.80
2009,06,26,03,17,9.80
2009,06,26,03,18,9.80
2009,06,26,03,19,9.80
2009,06,26,03,20,9.80
2009,06,26,03,21,9.80
2009,06,26,03,22,9.80
2009,06,26,03,23,9.80
2009,06,26,03,24,9.80
2009,06,26,03,25,9.80
2009,06,26,03,26,9.80
2009,06,26,03,27,9.80
2009,06,26,03,28,9.80
2009,06,26,03,29,9.80
2009,06,26,03,30,9.80
2009,06,26,03,31,9.80
2009,06,26,03,32,9.80
2009,06,26,03,33,9.80
2009,06,26,03,34,9.80
2009,06,26,03,35,9.80
2009,06,26,03,36,9.70
2009,06,26,03,37,9.70
2009,06,26,03,38,9.70
2009,06,26,03,39,9.70
2009,06,26,03,40,9.70
2009,06,26,03,41,9.70
2009,06,26,03,42,9.70
2009,06,26,03,43,9.70
2009,06,26,03,44,9.70
2009,06,26,03,45,9.70
2009,06,26,03,46,9.70
2009,06,26,03,47,9.70
2009,06,26,03,48,9.60
2009,06,26,03,49,9.70
2009,06,26,03,50,9.70
2009,06,26,03,51,9.70
2009,06,26,03,52,9.70
2009,06,26,03,53,9.70
2009,06,26,03,54,9.70
2009,06,26,03,55,9.70
2009,06,26,03,56,9.70
2009,06,26,03,57,9.70
2009,06,26,03,58,9.70
2009,06,26,03,59,9.70
2009,06,26,04,00,9.70
2009,06,26,04,01,9.70
2009,06,26,04,02,9.70
2009,06,26,04,03,9.70
2009,06,26,04,05,9.70
2009,06,26,04,06,9.70
2009,06,26,04,07,9.70
2009,06,26,04,08,9.70
2009,06,26,04,09,9.70
2009,06,26,04,10,9.70
2009,06,26,04,11,9.70
2009,06,26,04,12,9.70
2009,06,26,04,13,9.70
2009,06,26,04,14,9.70
2009,06,26,04,15,9.70
2009,06,26,04,16,9.70
2009,06,26,04,17,9.60
2009,06,26,04,18,9.60
2009,06,26,04,19,9.60
2009,06,26,04,20,9.60
2009,06,26,04,21,9.60
2009,06,26,04,22,9.60
2009,06,26,04,23,9.60
2009,06,26,04,24,9.60
2009,06,26,04,25,9.60
2009,06,26,04,26,9.60
2009,06,26,04,27,9.60
2009,06,26,04,28,9.60
2009,06,26,04,29,9.60
2009,06,26,04,30,9.60
2009,06,26,04,31,9.60
2009,06,26,04,32,9.60
2009,06,26,04,33,9.60
2009,06,26,04,34,9.60
2009,06,26,04,35,9.60
2009,06,26,04,36,9.60
2009,06,26,04,37,9.60
2009,06,26,04,38,9.60
2009,06,26,04,39,9.60
2009,06,26,04,40,9.60
2009,06,26,04,41,9.50
2009,06,26,04,42,9.50
2009,06,26,04,43,9.50
2009,06,26,04,44,9.50
2009,06,26,04,45,9.40
2009,06,26,04,46,9.40
2009,06,26,04,47,9.40
2009,06,26,04,48,9.40
2009,06,26,04,49,9.40
2009,06,26,04,50,9.40
2009,06,26,04,51,9.40
2009,06,26,04,52,9.40
2009,06,26,04,53,9.40
2009,06,26,04,54,9.40
2009,06,26,04,55,9.30
2009,06,26,04,56,9.30
2009,06,26,04,57,9.30
2009,06,26,04,58,9.30
2009,06,26,04,59,9.30
2009,06,26,05,00,9.30
2009,06,26,05,01,9.20
2009,06,26,05,02,9.20
2009,06,26,05,03,9.20
2009,06,26,05,04,9.20
2009,06,26,05,05,9.20
2009,06,26,05,06,9.20
2009,06,26,05,07,9.10
2009,06,26,05,08,9.10
2009,06,26,05,09,9.10
2009,06,26,05,10,9.10
2009,06,26,05,11,9.10
2009,06,26,05,12,9.00
2009,06,26,05,13,9.00
2009,06,26,05,14,9.00
2009,06,26,05,15,8.90
2009,06,26,05,16,8.90
2009,06,26,05,17,8.90
2009,06,26,05,18,8.80
2009,06,26,05,19,8.80
2009,06,26,05,20,8.80
2009,06,26,05,21,8.70
2009,06,26,05,22,8.60
2009,06,26,05,23,8.60
2009,06,26,05,24,8.60
2009,06,26,05,25,8.60
2009,06,26,05,26,8.50
2009,06,26,05,27,8.50
2009,06,26,05,28,8.50
2009,06,26,05,29,8.50
2009,06,26,05,30,8.40
2009,06,26,05,31,8.40
2009,06,26,05,32,8.40
2009,06,26,05,33,8.40
2009,06,26,05,34,8.40
2009,06,26,05,35,8.30
2009,06,26,05,36,8.30
2009,06,26,05,37,8.30
2009,06,26,05,38,8.30
2009,06,26,05,39,8.30
2009,06,26,05,40,8.20
2009,06,26,05,41,8.20
2009,06,26,05,42,8.20
2009,06,26,05,43,8.20
2009,06,26,05,44,8.20
2009,06,26,05,45,8.20
2009,06,26,05,46,8.20
2009,06,26,05,47,8.20
2009,06,26,05,48,8.10
2009,06,26,05,49,8.10
2009,06,26,05,50,8.10
2009,06,26,05,51,8.10
2009,06,26,05,52,8.10
2009,06,26,05,53,8.10
2009,06,26,05,54,8.00
2009,06,26,05,55,8.00
2009,06,26,05,56,8.00
2009,06,26,05,57,7.90
2009,06,26,05,58,7.90
2009,06,26,05,59,7.90
2009,06,26,06,00,7.90
2009,06,26,06,01,7.90
2009,06,26,06,02,7.90
2009,06,26,06,03,7.90
2009,06,26,06,04,7.90
2009,06,26,06,05,7.90
2009,06,26,06,06,7.80
2009,06,26,06,07,7.80
2009,06,26,06,08,7.80
2009,06,26,06,09,7.80
2009,06,26,06,10,7.80
2009,06,26,06,11,7.80
2009,06,26,06,12,7.80
2009,06,26,06,13,7.80
2009,06,26,06,14,7.80
2009,06,26,06,15,7.80
2009,06,26,06,16,7.80
2009,06,26,06,17,7.80
2009,06,26,06,18,7.80
2009,06,26,06,19,7.80
2009,06,26,06,20,7.80
2009,06,26,06,21,7.90
2009,06,26,06,22,7.90
2009,06,26,06,23,7.90
2009,06,26,06,24,7.90
2009,06,26,06,25,7.90
2009,06,26,06,26,7.90
2009,06,26,06,27,7.90
2009,06,26,06,28,7.90
2009,06,26,06,29,8.00
2009,06,26,06,30,8.00
2009,06,26,06,31,8.00
2009,06,26,06,32,8.10
2009,06,26,06,33,8.10
2009,06,26,06,34,8.10
2009,06,26,06,35,8.10
2009,06,26,06,36,8.20
2009,06,26,06,37,8.20
2009,06,26,06,38,8.20
2009,06,26,06,39,8.20
2009,06,26,06,40,8.30
2009,06,26,06,41,8.30
2009,06,26,06,42,8.30
2009,06,26,06,43,8.40
2009,06,26,06,44,8.40
2009,06,26,06,45,8.40
2009,06,26,06,46,8.40
2009,06,26,06,47,8.40
2009,06,26,06,48,8.50
2009,06,26,06,49,8.50
2009,06,26,06,50,8.60
2009,06,26,06,51,8.60
2009,06,26,06,52,8.70
2009,06,26,06,53,8.70
2009,06,26,06,54,8.70
2009,06,26,06,55,8.80
2009,06,26,06,56,8.80
2009,06,26,06,57,8.90
2009,06,26,06,58,8.90
2009,06,26,06,59,8.90
2009,06,26,07,00,9.00
2009,06,26,07,01,9.00
2009,06,26,07,02,9.10
2009,06,26,07,03,9.10
2009,06,26,07,04,9.20
2009,06,26,07,05,9.20
2009,06,26,07,06,9.20
2009,06,26,07,07,9.30
2009,06,26,07,08,9.30
2009,06,26,07,09,9.40
2009,06,26,07,10,9.40
2009,06,26,07,11,9.50
2009,06,26,07,12,9.50
2009,06,26,07,13,9.50
2009,06,26,07,14,9.60
2009,06,26,07,15,9.60
2009,06,26,07,16,9.70
2009,06,26,07,17,9.70
2009,06,26,07,18,9.70
2009,06,26,07,19,9.80
2009,06,26,07,20,9.80
2009,06,26,07,21,9.80
2009,06,26,07,22,9.90
2009,06,26,07,23,9.90
2009,06,26,07,24,10.00
2009,06,26,07,25,10.00
2009,06,26,07,26,10.10
2009,06,26,07,27,10.10
2009,06,26,07,28,10.10
2009,06,26,07,29,10.20
2009,06,26,07,30,10.20
2009,06,26,07,31,10.30
2009,06,26,07,32,10.30
2009,06,26,07,33,10.30
2009,06,26,07,34,10.40
2009,06,26,07,35,10.40
2009,06,26,07,36,10.50
2009,06,26,07,37,10.50
2009,06,26,07,38,10.60
2009,06,26,07,39,10.60
2009,06,26,07,40,10.70
2009,06,26,07,41,10.70
2009,06,26,07,42,10.80
2009,06,26,07,43,10.80
2009,06,26,07,44,10.80
2009,06,26,07,45,10.90
2009,06,26,07,46,10.90
2009,06,26,07,47,11.00
2009,06,26,07,48,11.00
2009,06,26,07,49,11.00
2009,06,26,07,50,11.10
2009,06,26,07,51,11.10
2009,06,26,07,52,11.10
2009,06,26,07,53,11.10
2009,06,26,07,54,11.10
2009,06,26,07,55,11.10
2009,06,26,07,56,11.20
2009,06,26,07,57,11.20
2009,06,26,07,58,11.20
2009,06,26,07,59,11.20
2009,06,26,08,00,11.20
2009,06,26,08,01,11.20
2009,06,26,08,02,11.30
2009,06,26,08,03,11.30
2009,06,26,08,04,11.30
2009,06,26,08,05,11.30
2009,06,26,08,06,11.40
2009,06,26,08,07,11.40
2009,06,26,08,08,11.50
2009,06,26,08,09,11.60
2009,06,26,08,10,11.60
2009,06,26,08,11,11.70
2009,06,26,08,12,11.80
2009,06,26,08,13,11.90
2009,06,26,08,14,12.00
2009,06,26,08,15,12.10
2009,06,26,08,16,12.20
2009,06,26,08,17,12.30
2009,06,26,08,18,12.40
2009,06,26,08,19,12.40
2009,06,26,08,20,12.40
2009,06,26,08,21,12.50
2009,06,26,08,22,12.50
2009,06,26,08,23,12.60
2009,06,26,08,24,12.60
2009,06,26,08,25,12.60
2009,06,26,08,26,12.60
2009,06,26,08,27,12.60
2009,06,26,08,28,12.70
2009,06,26,08,29,12.70
2009,06,26,08,30,12.70
2009,06,26,08,31,12.80
2009,06,26,08,32,12.80
2009,06,26,08,33,12.80
2009,06,26,08,34,12.90
2009,06,26,08,35,12.90
2009,06,26,08,36,13.00
2009,06,26,08,37,13.10
2009,06,26,08,38,13.20
2009,06,26,08,39,13.30
2009,06,26,08,40,13.30
2009,06,26,08,41,13.40
2009,06,26,08,42,13.40
2009,06,26,08,43,13.50
2009,06,26,08,44,13.60
2009,06,26,08,45,13.70
2009,06,26,08,46,13.70
2009,06,26,08,47,13.70
2009,06,26,08,48,13.80
2009,06,26,08,49,13.90
2009,06,26,08,50,14.10
2009,06,26,08,51,14.20
2009,06,26,08,52,14.30
2009,06,26,08,53,14.50
2009,06,26,08,54,14.60
2009,06,26,08,55,14.70
2009,06,26,08,56,14.90
2009,06,26,08,57,15.00
2009,06,26,08,58,15.00
2009,06,26,08,59,15.00
2009,06,26,09,00,15.00
2009,06,26,09,01,15.00
2009,06,26,09,02,15.00
2009,06,26,09,03,15.00
2009,06,26,09,04,15.00
2009,06,26,09,05,15.00
2009,06,26,09,06,15.00
2009,06,26,09,07,15.00
2009,06,26,09,08,14.90
2009,06,26,09,09,14.90
2009,06,26,09,10,15.00
2009,06,26,09,11,15.00
2009,06,26,09,12,15.00
2009,06,26,09,13,15.00
2009,06,26,09,14,15.00
2009,06,26,09,15,15.00
2009,06,26,09,16,14.90
2009,06,26,09,17,15.00
2009,06,26,09,18,15.00
2009,06,26,09,19,14.90
2009,06,26,09,20,14.90
2009,06,26,09,21,15.00
2009,06,26,09,22,15.00
2009,06,26,09,23,15.00
2009,06,26,09,24,15.00
2009,06,26,09,25,15.00
2009,06,26,09,26,15.00
2009,06,26,09,27,15.00
2009,06,26,09,28,15.00
2009,06,26,09,29,15.00
2009,06,26,09,30,15.00
2009,06,26,09,31,15.20
2009,06,26,09,32,15.30
2009,06,26,09,33,15.40
2009,06,26,09,34,15.50
2009,06,26,09,35,15.50
2009,06,26,09,36,15.40
2009,06,26,09,37,15.40
2009,06,26,09,38,15.30
2009,06,26,09,39,15.30
2009,06,26,09,40,15.40
2009,06,26,09,41,15.40
2009,06,26,09,42,15.40
2009,06,26,09,43,15.40
2009,06,26,09,44,15.40
2009,06,26,09,45,15.40
2009,06,26,09,46,15.50
2009,06,26,09,47,15.50
2009,06,26,09,48,15.50
2009,06,26,09,49,15.50
2009,06,26,09,50,15.50
2009,06,26,09,51,15.60
2009,06,26,09,52,15.70
2009,06,26,09,53,15.70
2009,06,26,09,54,15.80
2009,06,26,09,55,15.80
2009,06,26,09,56,15.80
2009,06,26,09,57,15.80
2009,06,26,09,58,15.70
2009,06,26,09,59,15.70
2009,06,26,10,00,15.70
2009,06,26,10,01,15.80
2009,06,26,10,02,15.80
2009,06,26,10,03,15.80
2009,06,26,10,04,15.80
2009,06,26,10,05,15.80
2009,06,26,10,06,15.80
2009,06,26,10,07,15.80
2009,06,26,10,08,15.70
2009,06,26,10,09,15.60
2009,06,26,10,10,15.60
2009,06,26,10,11,15.60
2009,06,26,10,12,15.50
2009,06,26,10,13,15.40
2009,06,26,10,14,15.40
2009,06,26,10,15,15.30
2009,06,26,10,16,15.30
2009,06,26,10,17,15.30
2009,06,26,10,18,15.40
2009,06,26,10,19,15.40
2009,06,26,10,20,15.40
2009,06,26,10,21,15.40
2009,06,26,10,22,15.40
2009,06,26,10,23,15.40
2009,06,26,10,24,15.50
2009,06,26,10,25,15.60
2009,06,26,10,26,15.70
2009,06,26,10,27,15.70
2009,06,26,10,28,15.70
2009,06,26,10,29,15.70
2009,06,26,10,30,15.70
2009,06,26,10,31,15.80
2009,06,26,10,32,15.70
2009,06,26,10,33,15.60
2009,06,26,10,34,15.50
2009,06,26,10,35,15.40
2009,06,26,10,36,15.30
2009,06,26,10,37,15.30
2009,06,26,10,38,15.30
2009,06,26,10,39,15.20
2009,06,26,10,40,15.20
2009,06,26,10,41,15.20
2009,06,26,10,42,15.20
2009,06,26,10,43,15.00
2009,06,26,10,44,15.00
2009,06,26,10,45,15.00
2009,06,26,10,46,15.00
2009,06,26,10,47,15.10
2009,06,26,10,48,15.10
2009,06,26,10,49,15.20
2009,06,26,10,50,15.30
2009,06,26,10,51,15.30
2009,06,26,10,52,15.20
2009,06,26,10,53,15.20
2009,06,26,10,54,15.30
2009,06,26,10,55,15.30
2009,06,26,10,56,15.40
2009,06,26,10,57,15.40
2009,06,26,10,58,15.30
2009,06,26,10,59,15.30
2009,06,26,11,00,15.20
2009,06,26,11,01,15.20
2009,06,26,11,02,15.20
2009,06,26,11,03,15.20
2009,06,26,11,04,15.30
2009,06,26,11,05,15.40
2009,06,26,11,06,15.40
2009,06,26,11,07,15.50
2009,06,26,11,08,15.40
2009,06,26,11,09,15.50
2009,06,26,11,10,15.50
2009,06,26,11,11,15.40
2009,06,26,11,12,15.40
2009,06,26,11,13,15.40
2009,06,26,11,14,15.50
2009,06,26,11,15,15.50
2009,06,26,11,16,15.60
2009,06,26,11,17,15.60
2009,06,26,11,18,15.60
2009,06,26,11,19,15.60
2009,06,26,11,20,15.70
2009,06,26,11,21,15.70
2009,06,26,11,22,15.60
2009,06,26,11,23,15.70
2009,06,26,11,24,15.70
2009,06,26,11,25,15.80
2009,06,26,11,26,15.90
2009,06,26,11,27,15.90
2009,06,26,11,28,15.80
2009,06,26,11,29,15.80
2009,06,26,11,30,15.70
2009,06,26,11,31,15.70
2009,06,26,11,32,15.70
2009,06,26,11,33,15.70
2009,06,26,11,34,15.80
2009,06,26,11,35,15.90
2009,06,26,11,36,15.80
2009,06,26,11,37,15.80
2009,06,26,11,38,15.70
2009,06,26,11,39,15.70
2009,06,26,11,40,15.70
2009,06,26,11,41,15.70
2009,06,26,11,42,15.70
2009,06,26,11,43,15.70
2009,06,26,11,44,15.80
2009,06,26,11,45,15.90
2009,06,26,11,46,15.90
2009,06,26,11,47,16.00
2009,06,26,11,48,16.00
2009,06,26,11,49,16.00
2009,06,26,11,50,16.00
2009,06,26,11,51,16.00
2009,06,26,11,52,16.10
2009,06,26,11,53,16.00
2009,06,26,11,54,15.90
2009,06,26,11,55,15.90
2009,06,26,11,56,15.80
2009,06,26,11,57,15.80
2009,06,26,11,58,16.00
2009,06,26,11,59,16.10
2009,06,26,12,00,16.20
2009,06,26,12,01,16.20
2009,06,26,12,02,16.30
2009,06,26,12,03,16.30
2009,06,26,12,04,16.30
2009,06,26,12,05,16.30
2009,06,26,12,06,16.30
2009,06,26,12,07,16.30
2009,06,26,12,08,16.30
2009,06,26,12,09,16.20
2009,06,26,12,10,16.10
2009,06,26,12,11,16.10
2009,06,26,12,12,16.10
2009,06,26,12,13,16.10
2009,06,26,12,14,16.10
2009,06,26,12,15,16.20
2009,06,26,12,16,16.30
2009,06,26,12,17,16.30
2009,06,26,12,18,16.20
2009,06,26,12,19,16.10
2009,06,26,12,20,16.00
2009,06,26,12,21,15.90
2009,06,26,12,22,15.90
2009,06,26,12,23,15.90
2009,06,26,12,24,15.90
2009,06,26,12,25,15.90
2009,06,26,12,26,15.90
2009,06,26,12,27,15.90
2009,06,26,12,28,15.90
2009,06,26,12,29,15.90
2009,06,26,12,30,15.90
2009,06,26,12,31,15.90
2009,06,26,12,32,15.90
2009,06,26,12,33,16.00
2009,06,26,12,34,16.00
2009,06,26,12,35,16.10
2009,06,26,12,36,16.10
2009,06,26,12,37,16.10
2009,06,26,12,38,16.10
2009,06,26,12,39,16.10
2009,06,26,12,40,16.10
2009,06,26,12,41,16.10
2009,06,26,12,42,16.00
2009,06,26,12,43,16.00
2009,06,26,12,44,15.90
2009,06,26,12,45,15.90
2009,06,26,12,46,15.90
2009,06,26,12,47,15.90
2009,06,26,12,48,15.80
2009,06,26,12,49,15.80
2009,06,26,12,50,15.80
2009,06,26,12,51,15.80
2009,06,26,12,52,15.90
2009,06,26,12,53,15.90
2009,06,26,12,54,15.90
2009,06,26,12,55,16.00
2009,06,26,12,56,16.10
2009,06,26,12,57,16.10
2009,06,26,12,58,16.20
2009,06,26,12,59,16.10
2009,06,26,13,00,16.10
2009,06,26,13,01,16.00
2009,06,26,13,02,16.00
2009,06,26,13,03,15.90
2009,06,26,13,04,15.90
2009,06,26,13,05,16.00
2009,06,26,13,06,16.10
2009,06,26,13,07,16.20
2009,06,26,13,08,16.30
2009,06,26,13,09,16.30
2009,06,26,13,10,16.30
2009,06,26,13,11,16.30
2009,06,26,13,12,16.30
2009,06,26,13,13,16.30
2009,06,26,13,14,16.40
2009,06,26,13,15,16.40
2009,06,26,13,16,16.40
2009,06,26,13,17,16.40
2009,06,26,13,18,16.40
2009,06,26,13,19,16.40
2009,06,26,13,20,16.40
2009,06,26,13,21,16.50
2009,06,26,13,22,16.50
2009,06,26,13,23,16.60
2009,06,26,13,24,16.70
2009,06,26,13,25,16.70
2009,06,26,13,26,16.70
2009,06,26,13,27,16.60
2009,06,26,13,28,16.50
2009,06,26,13,29,16.30
2009,06,26,13,30,16.20
2009,06,26,13,31,16.20
2009,06,26,13,32,16.30
2009,06,26,13,33,16.40
2009,06,26,13,34,16.50
2009,06,26,13,35,16.50
2009,06,26,13,36,16.40
2009,06,26,13,37,16.30
2009,06,26,13,38,16.30
2009,06,26,13,39,16.30
2009,06,26,13,40,16.30
2009,06,26,13,41,16.40
2009,06,26,13,42,16.50
2009,06,26,13,43,16.60
2009,06,26,13,44,16.70
2009,06,26,13,45,16.80
2009,06,26,13,46,16.90
2009,06,26,13,47,16.90
2009,06,26,13,48,16.90
2009,06,26,13,49,16.80
2009,06,26,13,50,16.90
2009,06,26,13,51,17.00
2009,06,26,13,52,17.10
2009,06,26,13,53,17.20
2009,06,26,13,54,17.20
2009,06,26,13,55,17.20
2009,06,26,13,56,17.20
2009,06,26,13,57,17.20
2009,06,26,13,58,17.10
2009,06,26,13,59,17.00
2009,06,26,14,00,17.00
2009,06,26,14,01,17.10
2009,06,26,14,02,17.10
2009,06,26,14,03,17.20
2009,06,26,14,04,17.20
2009,06,26,14,05,17.10
2009,06,26,14,06,17.10
2009,06,26,14,07,17.10
2009,06,26,14,08,17.20
2009,06,26,14,09,17.10
2009,06,26,14,10,17.10
2009,06,26,14,11,17.10
2009,06,26,14,12,17.20
2009,06,26,14,13,17.30
2009,06,26,14,14,17.40
2009,06,26,14,15,17.50
2009,06,26,14,16,17.60
2009,06,26,14,17,17.70
2009,06,26,14,18,17.60
2009,06,26,14,19,17.60
2009,06,26,14,20,17.50
2009,06,26,14,21,17.50
2009,06,26,14,22,17.50
2009,06,26,14,23,17.50
2009,06,26,14,24,17.40
2009,06,26,14,25,17.40
2009,06,26,14,26,17.50
2009,06,26,14,27,17.70
2009,06,26,14,28,17.90
2009,06,26,14,29,18.10
2009,06,26,14,30,18.30
2009,06,26,14,31,18.50
2009,06,26,14,32,18.50
2009,06,26,14,33,18.50
2009,06,26,14,34,18.50
2009,06,26,14,35,18.60
2009,06,26,14,36,18.60
2009,06,26,14,37,18.60
2009,06,26,14,38,18.60
2009,06,26,14,39,18.50
2009,06,26,14,40,18.50
2009,06,26,14,41,18.30
2009,06,26,14,42,18.30
2009,06,26,14,43,18.20
2009,06,26,14,44,18.30
2009,06,26,14,45,18.30
2009,06,26,14,46,18.40
2009,06,26,14,47,18.30
2009,06,26,14,48,18.40
2009,06,26,14,49,18.40
2009,06,26,14,50,18.50
2009,06,26,14,51,18.50
2009,06,26,14,52,18.50
2009,06,26,14,53,18.40
2009,06,26,14,54,18.30
2009,06,26,14,55,18.30
2009,06,26,14,56,18.40
2009,06,26,14,57,18.60
2009,06,26,14,58,18.70
2009,06,26,14,59,18.70
2009,06,26,15,00,18.70
2009,06,26,15,01,18.70
2009,06,26,15,02,18.80
2009,06,26,15,03,18.80
2009,06,26,15,04,18.60
2009,06,26,15,05,18.70
2009,06,26,15,06,18.70
2009,06,26,15,07,18.70
2009,06,26,15,08,18.70
2009,06,26,15,09,18.80
2009,06,26,15,10,18.90
2009,06,26,15,11,18.90
2009,06,26,15,12,18.80
2009,06,26,15,13,18.80
2009,06,26,15,14,18.70
2009,06,26,15,15,18.70
2009,06,26,15,16,18.70
2009,06,26,15,17,18.70
2009,06,26,15,18,18.80
2009,06,26,15,19,18.90
2009,06,26,15,20,18.90
2009,06,26,15,21,18.90
2009,06,26,15,22,18.90
2009,06,26,15,23,18.90
2009,06,26,15,24,18.90
2009,06,26,15,25,19.00
2009,06,26,15,26,18.90
2009,06,26,15,27,18.90
2009,06,26,15,28,18.90
2009,06,26,15,29,18.90
2009,06,26,15,30,18.80
2009,06,26,15,31,18.90
2009,06,26,15,32,18.80
2009,06,26,15,33,18.70
2009,06,26,15,34,18.70
2009,06,26,15,35,18.70
2009,06,26,15,36,18.70
2009,06,26,15,37,18.60
2009,06,26,15,38,18.60
2009,06,26,15,39,18.60
2009,06,26,15,40,18.70
2009,06,26,15,41,18.70
2009,06,26,15,42,18.80
2009,06,26,15,43,18.80
2009,06,26,15,44,18.70
2009,06,26,15,45,18.70
2009,06,26,15,46,18.70
2009,06,26,15,47,18.70
2009,06,26,15,48,18.90
2009,06,26,15,49,18.90
2009,06,26,15,50,18.80
2009,06,26,15,51,18.70
2009,06,26,15,52,18.60
2009,06,26,15,53,18.70
2009,06,26,15,54,18.70
2009,06,26,15,55,18.90
2009,06,26,15,56,19.10
2009,06,26,15,57,19.30
2009,06,26,15,58,19.50
2009,06,26,15,59,19.50
2009,06,26,16,00,19.30
2009,06,26,16,01,19.10
2009,06,26,16,02,19.10
2009,06,26,16,03,19.00
2009,06,26,16,04,18.90
2009,06,26,16,05,18.90
2009,06,26,16,06,18.90
2009,06,26,16,07,18.80
2009,06,26,16,08,18.80
2009,06,26,16,09,18.70
2009,06,26,16,10,18.70
2009,06,26,16,11,18.70
2009,06,26,16,12,18.70
2009,06,26,16,13,18.70
2009,06,26,16,14,18.70
2009,06,26,16,15,18.70
2009,06,26,16,16,18.80
2009,06,26,16,17,18.90
2009,06,26,16,18,19.00
2009,06,26,16,19,19.10
2009,06,26,16,20,19.20
2009,06,26,16,21,19.10
2009,06,26,16,22,19.10
2009,06,26,16,23,19.10
2009,06,26,16,24,19.20
2009,06,26,16,25,19.20
2009,06,26,16,26,19.10
2009,06,26,16,27,19.10
2009,06,26,16,28,19.20
2009,06,26,16,29,19.30
2009,06,26,16,30,19.30
2009,06,26,16,31,19.30
2009,06,26,16,32,19.20
2009,06,26,16,33,19.00
2009,06,26,16,34,18.90
2009,06,26,16,35,19.00
2009,06,26,16,36,19.10
2009,06,26,16,37,19.20
2009,06,26,16,38,19.30
2009,06,26,16,39,19.40
2009,06,26,16,40,19.40
2009,06,26,16,41,19.50
2009,06,26,16,42,19.60
2009,06,26,16,43,19.60
2009,06,26,16,44,19.60
2009,06,26,16,45,19.40
2009,06,26,16,46,19.30
2009,06,26,16,47,19.20
2009,06,26,16,48,19.30
2009,06,26,16,49,19.30
2009,06,26,16,50,19.30
2009,06,26,16,51,19.30
2009,06,26,16,52,19.30
2009,06,26,16,53,19.10
2009,06,26,16,54,19.00
2009,06,26,16,55,19.00
2009,06,26,16,56,19.00
2009,06,26,16,57,19.00
2009,06,26,16,58,19.00
2009,06,26,16,59,19.00
2009,06,26,17,00,19.10
2009,06,26,17,01,19.20
2009,06,26,17,02,19.20
2009,06,26,17,03,19.20
2009,06,26,17,04,19.10
2009,06,26,17,05,19.00
2009,06,26,17,06,18.90
2009,06,26,17,07,18.90
2009,06,26,17,08,19.00
2009,06,26,17,09,19.00
2009,06,26,17,10,19.10
2009,06,26,17,11,19.10
2009,06,26,17,12,19.20
2009,06,26,17,13,19.30
2009,06,26,17,14,19.30
2009,06,26,17,15,19.30
2009,06,26,17,16,19.40
2009,06,26,17,17,19.40
2009,06,26,17,18,19.40
2009,06,26,17,19,19.30
2009,06,26,17,20,19.30
2009,06,26,17,21,19.30
2009,06,26,17,22,19.40
2009,06,26,17,23,19.40
2009,06,26,17,24,19.40
2009,06,26,17,25,19.40
2009,06,26,17,26,19.40
2009,06,26,17,27,19.40
2009,06,26,17,28,19.30
2009,06,26,17,29,19.40
2009,06,26,17,30,19.30
2009,06,26,17,31,19.40
2009,06,26,17,32,19.50
2009,06,26,17,33,19.60
2009,06,26,17,34,19.60
2009,06,26,17,35,19.70