Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,16.70
2015,09,20,00,01,16.70
2015,09,20,00,02,16.70
2015,09,20,00,03,16.70
2015,09,20,00,04,16.60
2015,09,20,00,05,16.60
2015,09,20,00,06,16.60
2015,09,20,00,07,16.60
2015,09,20,00,08,16.50
2015,09,20,00,09,16.50
2015,09,20,00,10,16.50
2015,09,20,00,11,16.50
2015,09,20,00,12,16.50
2015,09,20,00,13,16.50
2015,09,20,00,14,16.50
2015,09,20,00,15,16.40
2015,09,20,00,16,16.40
2015,09,20,00,17,16.40
2015,09,20,00,18,16.40
2015,09,20,00,19,16.40
2015,09,20,00,20,16.40
2015,09,20,00,21,16.40
2015,09,20,00,22,16.40
2015,09,20,00,23,16.30
2015,09,20,00,24,16.30
2015,09,20,00,25,16.30
2015,09,20,00,26,16.30
2015,09,20,00,27,16.30
2015,09,20,00,28,16.30
2015,09,20,00,29,16.30
2015,09,20,00,30,16.20
2015,09,20,00,31,16.20
2015,09,20,00,32,16.30
2015,09,20,00,33,16.30
2015,09,20,00,34,16.30
2015,09,20,00,35,16.30
2015,09,20,00,36,16.30
2015,09,20,00,37,16.40
2015,09,20,00,38,16.60
2015,09,20,00,39,16.70
2015,09,20,00,40,16.90
2015,09,20,00,41,17.00
2015,09,20,00,42,17.20
2015,09,20,00,43,17.30
2015,09,20,00,44,17.30
2015,09,20,00,45,17.40
2015,09,20,00,46,17.40
2015,09,20,00,47,17.40
2015,09,20,00,48,17.40
2015,09,20,00,49,17.30
2015,09,20,00,50,17.30
2015,09,20,00,51,17.30
2015,09,20,00,52,17.40
2015,09,20,00,53,17.50
2015,09,20,00,54,17.50
2015,09,20,00,55,17.50
2015,09,20,00,56,17.50
2015,09,20,00,57,17.50
2015,09,20,00,58,17.50
2015,09,20,00,59,17.40
2015,09,20,01,00,17.40
2015,09,20,01,01,17.40
2015,09,20,01,02,17.30
2015,09,20,01,03,17.30
2015,09,20,01,04,17.20
2015,09,20,01,05,17.20
2015,09,20,01,06,17.10
2015,09,20,01,07,17.10
2015,09,20,01,08,17.00
2015,09,20,01,09,16.90
2015,09,20,01,10,16.90
2015,09,20,01,11,16.90
2015,09,20,01,12,17.00
2015,09,20,01,13,17.00
2015,09,20,01,14,17.10
2015,09,20,01,15,17.10
2015,09,20,01,16,17.10
2015,09,20,01,17,17.10
2015,09,20,01,18,17.10
2015,09,20,01,19,17.20
2015,09,20,01,20,17.20
2015,09,20,01,21,17.20
2015,09,20,01,22,17.20
2015,09,20,01,23,17.30
2015,09,20,01,24,17.20
2015,09,20,01,25,17.20
2015,09,20,01,26,17.20
2015,09,20,01,27,17.20
2015,09,20,01,28,17.20
2015,09,20,01,29,17.20
2015,09,20,01,30,17.20
2015,09,20,01,31,17.10
2015,09,20,01,32,17.10
2015,09,20,01,33,17.10
2015,09,20,01,34,17.00
2015,09,20,01,35,17.00
2015,09,20,01,36,17.00
2015,09,20,01,37,16.90
2015,09,20,01,38,16.90
2015,09,20,01,39,16.90
2015,09,20,01,40,16.90
2015,09,20,01,41,16.90
2015,09,20,01,42,16.80
2015,09,20,01,43,16.80
2015,09,20,01,44,16.80
2015,09,20,01,45,16.80
2015,09,20,01,46,16.80
2015,09,20,01,47,16.80
2015,09,20,01,48,16.70
2015,09,20,01,49,16.70
2015,09,20,01,50,16.70
2015,09,20,01,51,16.70
2015,09,20,01,52,16.60
2015,09,20,01,53,16.60
2015,09,20,01,54,16.60
2015,09,20,01,55,16.50
2015,09,20,01,56,16.50
2015,09,20,01,57,16.50
2015,09,20,01,58,16.50
2015,09,20,01,59,16.40
2015,09,20,02,00,16.40
2015,09,20,02,01,16.40
2015,09,20,02,02,16.40
2015,09,20,02,03,16.50
2015,09,20,02,04,16.50
2015,09,20,02,05,16.60
2015,09,20,02,06,16.60
2015,09,20,02,07,16.70
2015,09,20,02,08,16.80
2015,09,20,02,09,16.90
2015,09,20,02,10,16.90
2015,09,20,02,11,16.90
2015,09,20,02,12,17.00
2015,09,20,02,13,17.10
2015,09,20,02,14,17.10
2015,09,20,02,15,17.10
2015,09,20,02,16,17.10
2015,09,20,02,17,17.10
2015,09,20,02,18,17.10
2015,09,20,02,19,17.20
2015,09,20,02,20,17.20
2015,09,20,02,21,17.20
2015,09,20,02,22,17.20
2015,09,20,02,23,17.20
2015,09,20,02,24,17.20
2015,09,20,02,25,17.20
2015,09,20,02,26,17.20
2015,09,20,02,27,17.20
2015,09,20,02,28,17.20
2015,09,20,02,29,17.20
2015,09,20,02,30,17.20
2015,09,20,02,31,17.20
2015,09,20,02,32,17.20
2015,09,20,02,33,17.20
2015,09,20,02,34,17.10
2015,09,20,02,35,17.10
2015,09,20,02,36,17.20
2015,09,20,02,37,17.20
2015,09,20,02,38,17.20
2015,09,20,02,39,17.10
2015,09,20,02,40,17.20
2015,09,20,02,41,17.20
2015,09,20,02,42,17.20
2015,09,20,02,43,17.10
2015,09,20,02,44,17.10
2015,09,20,02,45,17.10
2015,09,20,02,46,17.10
2015,09,20,02,47,17.00
2015,09,20,02,48,17.00
2015,09,20,02,49,16.90
2015,09,20,02,50,16.90
2015,09,20,02,51,16.90
2015,09,20,02,52,16.80
2015,09,20,02,53,16.80
2015,09,20,02,54,16.80
2015,09,20,02,55,16.70
2015,09,20,02,56,16.70
2015,09,20,02,57,16.70
2015,09,20,02,58,16.60
2015,09,20,02,59,16.60
2015,09,20,03,00,16.60
2015,09,20,03,01,16.60
2015,09,20,03,02,16.60
2015,09,20,03,03,16.50
2015,09,20,03,04,16.50
2015,09,20,03,05,16.50
2015,09,20,03,06,16.50
2015,09,20,03,07,16.50
2015,09,20,03,08,16.50
2015,09,20,03,09,16.50
2015,09,20,03,10,16.40
2015,09,20,03,11,16.40
2015,09,20,03,12,16.40
2015,09,20,03,13,16.40
2015,09,20,03,14,16.40
2015,09,20,03,15,16.40
2015,09,20,03,16,16.40
2015,09,20,03,17,16.40
2015,09,20,03,18,16.40
2015,09,20,03,19,16.40
2015,09,20,03,20,16.40
2015,09,20,03,21,16.40
2015,09,20,03,22,16.30
2015,09,20,03,23,16.30
2015,09,20,03,24,16.30
2015,09,20,03,25,16.30
2015,09,20,03,26,16.30
2015,09,20,03,27,16.30
2015,09,20,03,28,16.30
2015,09,20,03,29,16.30
2015,09,20,03,30,16.30
2015,09,20,03,31,16.30
2015,09,20,03,32,16.20
2015,09,20,03,33,16.20
2015,09,20,03,34,16.20
2015,09,20,03,35,16.20
2015,09,20,03,36,16.20
2015,09,20,03,37,16.20
2015,09,20,03,38,16.20
2015,09,20,03,39,16.10
2015,09,20,03,40,16.10
2015,09,20,03,41,16.10
2015,09,20,03,42,16.10
2015,09,20,03,43,16.10
2015,09,20,03,44,16.10
2015,09,20,03,45,16.10
2015,09,20,03,46,16.10
2015,09,20,03,47,16.00
2015,09,20,03,48,16.00
2015,09,20,03,49,16.00
2015,09,20,03,50,16.00
2015,09,20,03,51,16.00
2015,09,20,03,52,16.00
2015,09,20,03,53,16.00
2015,09,20,03,54,16.00
2015,09,20,03,55,16.00
2015,09,20,03,56,15.90
2015,09,20,03,57,15.90
2015,09,20,03,58,15.90
2015,09,20,03,59,15.90
2015,09,20,04,00,15.90
2015,09,20,04,01,15.90
2015,09,20,04,02,15.90
2015,09,20,04,03,15.90
2015,09,20,04,04,15.90
2015,09,20,04,05,15.90
2015,09,20,04,06,15.90
2015,09,20,04,07,15.90
2015,09,20,04,08,15.90
2015,09,20,04,09,15.90
2015,09,20,04,10,15.90
2015,09,20,04,11,15.90
2015,09,20,04,12,15.90
2015,09,20,04,13,15.90
2015,09,20,04,14,15.90
2015,09,20,04,15,15.90
2015,09,20,04,16,15.90
2015,09,20,04,17,15.90
2015,09,20,04,18,15.90
2015,09,20,04,19,15.90
2015,09,20,04,20,15.90
2015,09,20,04,21,15.90
2015,09,20,04,22,15.90
2015,09,20,04,23,15.90
2015,09,20,04,24,15.90
2015,09,20,04,25,15.90
2015,09,20,04,26,15.90
2015,09,20,04,27,15.80
2015,09,20,04,28,15.80
2015,09,20,04,29,15.80
2015,09,20,04,30,15.80
2015,09,20,04,31,15.70
2015,09,20,04,32,15.70
2015,09,20,04,33,15.70
2015,09,20,04,34,15.70
2015,09,20,04,35,15.70
2015,09,20,04,36,15.70
2015,09,20,04,37,15.70
2015,09,20,04,38,15.70
2015,09,20,04,39,15.60
2015,09,20,04,40,15.60
2015,09,20,04,41,15.60
2015,09,20,04,42,15.60
2015,09,20,04,43,15.50
2015,09,20,04,44,15.50
2015,09,20,04,45,15.50
2015,09,20,04,46,15.40
2015,09,20,04,47,15.40
2015,09,20,04,48,15.40
2015,09,20,04,49,15.40
2015,09,20,04,50,15.40
2015,09,20,04,51,15.40
2015,09,20,04,52,15.40
2015,09,20,04,53,15.30
2015,09,20,04,54,15.40
2015,09,20,04,55,15.40
2015,09,20,04,56,15.40
2015,09,20,04,57,15.40
2015,09,20,04,58,15.40
2015,09,20,04,59,15.40
2015,09,20,05,00,15.50
2015,09,20,05,01,15.50
2015,09,20,05,02,15.60
2015,09,20,05,03,15.60
2015,09,20,05,04,15.60
2015,09,20,05,05,15.60
2015,09,20,05,06,15.60
2015,09,20,05,07,15.60
2015,09,20,05,08,15.60
2015,09,20,05,09,15.60
2015,09,20,05,10,15.60
2015,09,20,05,11,15.60
2015,09,20,05,12,15.70
2015,09,20,05,13,15.70
2015,09,20,05,14,15.70
2015,09,20,05,15,15.70
2015,09,20,05,16,15.70
2015,09,20,05,17,15.70
2015,09,20,05,18,15.70
2015,09,20,05,19,15.70
2015,09,20,05,20,15.70
2015,09,20,05,21,15.70
2015,09,20,05,22,15.70
2015,09,20,05,23,15.80
2015,09,20,05,24,16.00
2015,09,20,05,25,16.10
2015,09,20,05,26,16.10
2015,09,20,05,27,16.10
2015,09,20,05,28,16.20
2015,09,20,05,29,16.20
2015,09,20,05,30,16.20
2015,09,20,05,31,16.20
2015,09,20,05,32,16.20
2015,09,20,05,33,16.10
2015,09,20,05,34,16.10
2015,09,20,05,35,16.10
2015,09,20,05,36,16.10
2015,09,20,05,37,16.10
2015,09,20,05,38,16.00
2015,09,20,05,39,15.90
2015,09,20,05,40,15.90
2015,09,20,05,41,15.90
2015,09,20,05,42,15.80
2015,09,20,05,43,15.80
2015,09,20,05,44,15.80
2015,09,20,05,45,15.80
2015,09,20,05,46,15.80
2015,09,20,05,47,15.80
2015,09,20,05,48,15.80
2015,09,20,05,49,15.80
2015,09,20,05,50,15.80
2015,09,20,05,51,15.80
2015,09,20,05,52,15.80
2015,09,20,05,53,15.80
2015,09,20,05,54,15.80
2015,09,20,05,55,15.80
2015,09,20,05,56,15.80
2015,09,20,05,57,15.80
2015,09,20,05,58,15.80
2015,09,20,05,59,15.90
2015,09,20,06,00,16.00
2015,09,20,06,01,16.10
2015,09,20,06,02,16.20
2015,09,20,06,03,16.20
2015,09,20,06,04,16.30
2015,09,20,06,05,16.30
2015,09,20,06,06,16.40
2015,09,20,06,07,16.40
2015,09,20,06,08,16.40
2015,09,20,06,09,16.40
2015,09,20,06,10,16.40
2015,09,20,06,11,16.40
2015,09,20,06,12,16.50
2015,09,20,06,13,16.50
2015,09,20,06,14,16.60
2015,09,20,06,15,16.60
2015,09,20,06,16,16.60
2015,09,20,06,17,16.70
2015,09,20,06,18,16.70
2015,09,20,06,19,16.70
2015,09,20,06,20,16.70
2015,09,20,06,21,16.70
2015,09,20,06,22,16.70
2015,09,20,06,23,16.70
2015,09,20,06,24,16.70
2015,09,20,06,25,16.70
2015,09,20,06,26,16.70
2015,09,20,06,27,16.70
2015,09,20,06,28,16.60
2015,09,20,06,29,16.60
2015,09,20,06,30,16.60
2015,09,20,06,31,16.60
2015,09,20,06,32,16.50
2015,09,20,06,33,16.50
2015,09,20,06,34,16.50
2015,09,20,06,35,16.50
2015,09,20,06,36,16.50
2015,09,20,06,37,16.50
2015,09,20,06,38,16.50
2015,09,20,06,39,16.50
2015,09,20,06,40,16.40
2015,09,20,06,41,16.40
2015,09,20,06,42,16.40
2015,09,20,06,43,16.30
2015,09,20,06,44,16.30
2015,09,20,06,45,16.30
2015,09,20,06,46,16.30
2015,09,20,06,47,16.30
2015,09,20,06,48,16.30
2015,09,20,06,49,16.40
2015,09,20,06,50,16.40
2015,09,20,06,51,16.40
2015,09,20,06,52,16.40
2015,09,20,06,53,16.30
2015,09,20,06,54,16.30
2015,09,20,06,55,16.30
2015,09,20,06,56,16.30
2015,09,20,06,57,16.20
2015,09,20,06,58,16.20
2015,09,20,06,59,16.20
2015,09,20,07,00,16.20
2015,09,20,07,01,16.10
2015,09,20,07,02,16.10
2015,09,20,07,03,16.10
2015,09,20,07,04,16.20
2015,09,20,07,05,16.20
2015,09,20,07,06,16.20
2015,09,20,07,07,16.20
2015,09,20,07,08,16.30
2015,09,20,07,09,16.30
2015,09,20,07,10,16.30
2015,09,20,07,11,16.30
2015,09,20,07,12,16.40
2015,09,20,07,13,16.40
2015,09,20,07,14,16.50
2015,09,20,07,15,16.50
2015,09,20,07,16,16.50
2015,09,20,07,17,16.50
2015,09,20,07,18,16.50
2015,09,20,07,19,16.50
2015,09,20,07,20,16.40
2015,09,20,07,21,16.40
2015,09,20,07,22,16.40
2015,09,20,07,23,16.40
2015,09,20,07,24,16.40
2015,09,20,07,25,16.40
2015,09,20,07,26,16.50
2015,09,20,07,27,16.50
2015,09,20,07,28,16.50
2015,09,20,07,29,16.60
2015,09,20,07,30,16.60
2015,09,20,07,31,16.60
2015,09,20,07,32,16.60
2015,09,20,07,33,16.60
2015,09,20,07,34,16.60
2015,09,20,07,35,16.60
2015,09,20,07,36,16.60
2015,09,20,07,37,16.60
2015,09,20,07,38,16.70
2015,09,20,07,39,16.70
2015,09,20,07,40,16.70
2015,09,20,07,41,16.70
2015,09,20,07,42,16.70
2015,09,20,07,43,16.70
2015,09,20,07,44,16.70
2015,09,20,07,45,16.70
2015,09,20,07,46,16.70
2015,09,20,07,47,16.70
2015,09,20,07,48,16.70
2015,09,20,07,49,16.80
2015,09,20,07,50,16.80
2015,09,20,07,51,16.80
2015,09,20,07,52,16.80
2015,09,20,07,53,16.90
2015,09,20,07,54,16.90
2015,09,20,07,55,17.00
2015,09,20,07,56,17.00
2015,09,20,07,57,17.10
2015,09,20,07,58,17.20
2015,09,20,07,59,17.30
2015,09,20,08,00,17.40
2015,09,20,08,01,17.50
2015,09,20,08,02,17.50
2015,09,20,08,03,17.60
2015,09,20,08,04,17.60
2015,09,20,08,05,17.70
2015,09,20,08,06,17.70
2015,09,20,08,07,17.70
2015,09,20,08,08,17.80
2015,09,20,08,09,17.80
2015,09,20,08,10,17.80
2015,09,20,08,11,17.80
2015,09,20,08,12,17.80
2015,09,20,08,13,17.80
2015,09,20,08,14,17.80
2015,09,20,08,15,17.80
2015,09,20,08,16,17.80
2015,09,20,08,17,17.90
2015,09,20,08,18,17.90
2015,09,20,08,19,17.90
2015,09,20,08,20,18.00
2015,09,20,08,21,18.00
2015,09,20,08,22,18.00
2015,09,20,08,23,18.10
2015,09,20,08,24,18.10
2015,09,20,08,25,18.10
2015,09,20,08,26,18.10
2015,09,20,08,27,18.20
2015,09,20,08,28,18.20
2015,09,20,08,29,18.20
2015,09,20,08,30,18.20
2015,09,20,08,31,18.20
2015,09,20,08,32,18.20
2015,09,20,08,33,18.20
2015,09,20,08,34,18.20
2015,09,20,08,35,18.30
2015,09,20,08,36,18.30
2015,09,20,08,37,18.20
2015,09,20,08,38,18.20
2015,09,20,08,39,18.20
2015,09,20,08,40,18.10
2015,09,20,08,41,18.10
2015,09,20,08,42,18.10
2015,09,20,08,43,18.10
2015,09,20,08,44,18.00
2015,09,20,08,45,18.00
2015,09,20,08,46,17.90
2015,09,20,08,47,17.90
2015,09,20,08,48,17.90
2015,09,20,08,49,17.90
2015,09,20,08,50,17.80
2015,09,20,08,51,17.80
2015,09,20,08,52,17.70
2015,09,20,08,53,17.70
2015,09,20,08,54,17.70
2015,09,20,08,55,17.60
2015,09,20,08,56,17.60
2015,09,20,08,57,17.60
2015,09,20,08,58,17.60
2015,09,20,08,59,17.50
2015,09,20,09,00,17.50
2015,09,20,09,01,17.50
2015,09,20,09,02,17.50
2015,09,20,09,03,17.50
2015,09,20,09,04,17.50
2015,09,20,09,05,17.50
2015,09,20,09,06,17.40
2015,09,20,09,07,17.40
2015,09,20,09,08,17.40
2015,09,20,09,09,17.40
2015,09,20,09,10,17.40
2015,09,20,09,11,17.40
2015,09,20,09,12,17.40
2015,09,20,09,13,17.40
2015,09,20,09,14,17.40
2015,09,20,09,15,17.50
2015,09,20,09,16,17.50
2015,09,20,09,17,17.50
2015,09,20,09,18,17.60
2015,09,20,09,19,17.60
2015,09,20,09,20,17.60
2015,09,20,09,21,17.60
2015,09,20,09,22,17.60
2015,09,20,09,23,17.60
2015,09,20,09,24,17.60
2015,09,20,09,25,17.70
2015,09,20,09,26,17.70
2015,09,20,09,27,17.80
2015,09,20,09,28,18.00
2015,09,20,09,29,18.10
2015,09,20,09,30,18.20
2015,09,20,09,31,18.20
2015,09,20,09,32,18.30
2015,09,20,09,33,18.30
2015,09,20,09,34,18.30
2015,09,20,09,35,18.30
2015,09,20,09,36,18.30
2015,09,20,09,37,18.20
2015,09,20,09,38,18.20
2015,09,20,09,39,18.20
2015,09,20,09,40,18.20
2015,09,20,09,41,18.20
2015,09,20,09,42,18.20
2015,09,20,09,43,18.30
2015,09,20,09,44,18.30
2015,09,20,09,45,18.30
2015,09,20,09,46,18.40
2015,09,20,09,47,18.40
2015,09,20,09,48,18.40
2015,09,20,09,49,18.40
2015,09,20,09,50,18.50
2015,09,20,09,51,18.50
2015,09,20,09,52,18.50
2015,09,20,09,53,18.60
2015,09,20,09,54,18.60
2015,09,20,09,55,18.60
2015,09,20,09,56,18.70
2015,09,20,09,57,18.70
2015,09,20,09,58,18.80
2015,09,20,09,59,18.80
2015,09,20,10,00,18.80
2015,09,20,10,01,18.90
2015,09,20,10,02,19.00
2015,09,20,10,03,19.00
2015,09,20,10,04,19.10
2015,09,20,10,05,19.10
2015,09,20,10,06,19.20
2015,09,20,10,07,19.20
2015,09,20,10,08,19.30
2015,09,20,10,09,19.30
2015,09,20,10,10,19.30
2015,09,20,10,11,19.30
2015,09,20,10,12,19.30
2015,09,20,10,13,19.40
2015,09,20,10,14,19.40
2015,09,20,10,15,19.40
2015,09,20,10,16,19.40
2015,09,20,10,17,19.40
2015,09,20,10,18,19.40
2015,09,20,10,19,19.50
2015,09,20,10,20,19.50
2015,09,20,10,21,19.60
2015,09,20,10,22,19.60
2015,09,20,10,23,19.70
2015,09,20,10,24,19.70
2015,09,20,10,25,19.70
2015,09,20,10,26,19.80
2015,09,20,10,27,19.80
2015,09,20,10,28,19.80
2015,09,20,10,29,19.80
2015,09,20,10,30,19.80
2015,09,20,10,31,19.80
2015,09,20,10,32,19.70
2015,09,20,10,33,19.70
2015,09,20,10,34,19.70
2015,09,20,10,35,19.60
2015,09,20,10,36,19.60
2015,09,20,10,37,19.70
2015,09,20,10,38,19.70
2015,09,20,10,39,19.70
2015,09,20,10,40,19.70
2015,09,20,10,41,19.80
2015,09,20,10,42,19.80
2015,09,20,10,43,19.80
2015,09,20,10,44,19.80
2015,09,20,10,45,19.90
2015,09,20,10,46,19.90
2015,09,20,10,47,20.00
2015,09,20,10,48,20.00
2015,09,20,10,49,20.00
2015,09,20,10,50,20.10
2015,09,20,10,51,20.10
2015,09,20,10,52,20.10
2015,09,20,10,53,20.10
2015,09,20,10,54,20.10
2015,09,20,10,55,20.10
2015,09,20,10,56,20.10
2015,09,20,10,57,20.10
2015,09,20,10,58,20.20
2015,09,20,10,59,20.20
2015,09,20,11,00,20.30
2015,09,20,11,01,20.30
2015,09,20,11,02,20.40
2015,09,20,11,03,20.60
2015,09,20,11,04,20.70
2015,09,20,11,05,20.80
2015,09,20,11,06,20.80
2015,09,20,11,07,20.80
2015,09,20,11,08,20.90
2015,09,20,11,09,20.90
2015,09,20,11,10,21.00
2015,09,20,11,11,21.00
2015,09,20,11,12,21.00
2015,09,20,11,13,21.00
2015,09,20,11,14,21.00
2015,09,20,11,15,21.00
2015,09,20,11,16,21.00
2015,09,20,11,17,21.00
2015,09,20,11,18,21.00
2015,09,20,11,19,21.00
2015,09,20,11,20,21.10
2015,09,20,11,21,21.20
2015,09,20,11,22,21.30
2015,09,20,11,23,21.40
2015,09,20,11,24,21.60
2015,09,20,11,25,21.70
2015,09,20,11,26,21.70
2015,09,20,11,27,21.70
2015,09,20,11,28,21.70
2015,09,20,11,29,21.70
2015,09,20,11,30,21.70
2015,09,20,11,31,21.70
2015,09,20,11,32,21.70
2015,09,20,11,33,21.80
2015,09,20,11,34,21.90
2015,09,20,11,35,22.00
2015,09,20,11,36,22.00
2015,09,20,11,37,22.10
2015,09,20,11,38,22.10
2015,09,20,11,39,22.20
2015,09,20,11,40,22.20
2015,09,20,11,41,22.20
2015,09,20,11,42,22.20
2015,09,20,11,43,22.20
2015,09,20,11,44,22.30
2015,09,20,11,45,22.30
2015,09,20,11,46,22.30
2015,09,20,11,47,22.30
2015,09,20,11,48,22.30
2015,09,20,11,49,22.40
2015,09,20,11,50,22.40
2015,09,20,11,51,22.40
2015,09,20,11,52,22.50
2015,09,20,11,53,22.50
2015,09,20,11,54,22.50
2015,09,20,11,55,22.50
2015,09,20,11,56,22.50
2015,09,20,11,57,22.50
2015,09,20,11,58,22.50
2015,09,20,11,59,22.60
2015,09,20,12,00,22.60
2015,09,20,12,01,22.60
2015,09,20,12,02,22.60
2015,09,20,12,03,22.60
2015,09,20,12,04,22.60
2015,09,20,12,05,22.70
2015,09,20,12,06,22.70
2015,09,20,12,07,22.70
2015,09,20,12,08,22.70
2015,09,20,12,09,22.70
2015,09,20,12,10,22.80
2015,09,20,12,11,22.80
2015,09,20,12,12,22.80
2015,09,20,12,13,22.90
2015,09,20,12,14,22.90
2015,09,20,12,15,23.00
2015,09,20,12,16,23.10
2015,09,20,12,17,23.10
2015,09,20,12,18,23.20
2015,09,20,12,19,23.20
2015,09,20,12,20,23.20
2015,09,20,12,21,23.20
2015,09,20,12,22,23.20
2015,09,20,12,23,23.20
2015,09,20,12,24,23.30
2015,09,20,12,25,23.30
2015,09,20,12,26,23.30
2015,09,20,12,27,23.30
2015,09,20,12,28,23.30
2015,09,20,12,29,23.30
2015,09,20,12,30,23.20
2015,09,20,12,31,23.30
2015,09,20,12,32,23.30
2015,09,20,12,33,23.40
2015,09,20,12,34,23.40
2015,09,20,12,35,23.40
2015,09,20,12,36,23.40
2015,09,20,12,37,23.40
2015,09,20,12,38,23.30
2015,09,20,12,39,23.30
2015,09,20,12,40,23.30
2015,09,20,12,41,23.20
2015,09,20,12,42,23.10
2015,09,20,12,43,23.10
2015,09,20,12,44,23.10
2015,09,20,12,45,23.20
2015,09,20,12,46,23.20
2015,09,20,12,47,23.10
2015,09,20,12,48,23.20
2015,09,20,12,49,23.20
2015,09,20,12,50,23.10
2015,09,20,12,51,22.80
2015,09,20,12,52,22.40
2015,09,20,12,53,22.10
2015,09,20,12,54,22.00
2015,09,20,12,55,21.90
2015,09,20,12,56,21.80
2015,09,20,12,57,21.80
2015,09,20,12,58,21.60
2015,09,20,12,59,21.30
2015,09,20,13,00,21.00
2015,09,20,13,01,20.80
2015,09,20,13,02,20.50
2015,09,20,13,03,20.20
2015,09,20,13,04,19.90
2015,09,20,13,05,19.60
2015,09,20,13,06,19.40
2015,09,20,13,07,19.20
2015,09,20,13,08,19.10
2015,09,20,13,09,18.90
2015,09,20,13,10,18.80
2015,09,20,13,11,18.70
2015,09,20,13,12,18.60
2015,09,20,13,13,18.40
2015,09,20,13,14,18.20
2015,09,20,13,15,18.10
2015,09,20,13,16,17.80
2015,09,20,13,17,17.50
2015,09,20,13,18,17.40
2015,09,20,13,19,17.20
2015,09,20,13,20,16.90
2015,09,20,13,21,16.70
2015,09,20,13,22,16.60
2015,09,20,13,23,16.40
2015,09,20,13,24,16.20
2015,09,20,13,25,16.10
2015,09,20,13,26,16.00
2015,09,20,13,27,16.00
2015,09,20,13,28,15.80
2015,09,20,13,29,15.70
2015,09,20,13,30,15.60
2015,09,20,13,31,15.30
2015,09,20,13,32,15.20
2015,09,20,13,33,15.00
2015,09,20,13,34,15.00
2015,09,20,13,35,14.70
2015,09,20,13,36,14.60
2015,09,20,13,37,14.40
2015,09,20,13,38,14.20
2015,09,20,13,39,14.10
2015,09,20,13,40,13.90
2015,09,20,13,41,13.70
2015,09,20,13,42,13.60
2015,09,20,13,43,13.50
2015,09,20,13,44,13.50
2015,09,20,13,45,13.40
2015,09,20,13,46,13.40
2015,09,20,13,47,13.30
2015,09,20,13,48,13.30
2015,09,20,13,49,13.30
2015,09,20,13,50,13.30
2015,09,20,13,51,13.30
2015,09,20,13,52,13.30
2015,09,20,13,53,13.20
2015,09,20,13,54,13.20
2015,09,20,13,55,13.10
2015,09,20,13,56,13.00
2015,09,20,13,57,13.00
2015,09,20,13,58,13.00
2015,09,20,13,59,12.80
2015,09,20,14,00,12.80
2015,09,20,14,01,12.70
2015,09,20,14,02,12.60
2015,09,20,14,03,12.60
2015,09,20,14,04,12.60
2015,09,20,14,05,12.50
2015,09,20,14,06,12.40
2015,09,20,14,07,12.40
2015,09,20,14,08,12.40
2015,09,20,14,09,12.30
2015,09,20,14,10,12.30
2015,09,20,14,11,12.20
2015,09,20,14,12,12.20
2015,09,20,14,13,12.20
2015,09,20,14,14,12.20
2015,09,20,14,15,12.20
2015,09,20,14,16,12.20
2015,09,20,14,17,12.20
2015,09,20,14,18,12.10
2015,09,20,14,19,12.10
2015,09,20,14,20,12.10
2015,09,20,14,21,12.00
2015,09,20,14,22,12.00
2015,09,20,14,23,11.90
2015,09,20,14,24,11.90
2015,09,20,14,25,11.90
2015,09,20,14,26,11.90
2015,09,20,14,27,11.90
2015,09,20,14,28,11.90
2015,09,20,14,29,11.90
2015,09,20,14,30,11.90
2015,09,20,14,31,11.90
2015,09,20,14,32,11.90
2015,09,20,14,33,11.90
2015,09,20,14,34,11.90
2015,09,20,14,35,11.90
2015,09,20,14,36,11.90
2015,09,20,14,37,11.90
2015,09,20,14,38,11.90
2015,09,20,14,39,11.90
2015,09,20,14,40,11.90
2015,09,20,14,41,11.90
2015,09,20,14,42,12.00
2015,09,20,14,43,12.00
2015,09,20,14,44,12.00
2015,09,20,14,45,12.00
2015,09,20,14,46,12.10
2015,09,20,14,47,12.10
2015,09,20,14,48,12.20
2015,09,20,14,49,12.20
2015,09,20,14,50,12.20
2015,09,20,14,51,12.20
2015,09,20,14,52,12.20
2015,09,20,14,53,12.20
2015,09,20,14,54,12.30
2015,09,20,14,55,12.30
2015,09,20,14,56,12.30
2015,09,20,14,57,12.30
2015,09,20,14,58,12.30
2015,09,20,14,59,12.30
2015,09,20,15,00,12.30
2015,09,20,15,01,12.30
2015,09,20,15,02,12.20
2015,09,20,15,03,12.20
2015,09,20,15,04,12.20
2015,09,20,15,05,12.20
2015,09,20,15,06,12.10
2015,09,20,15,07,12.10
2015,09,20,15,08,12.10
2015,09,20,15,09,12.10
2015,09,20,15,10,12.10
2015,09,20,15,11,12.10
2015,09,20,15,12,12.00
2015,09,20,15,13,12.00
2015,09,20,15,14,12.00
2015,09,20,15,15,11.90
2015,09,20,15,16,11.90
2015,09,20,15,17,11.90
2015,09,20,15,18,11.90
2015,09,20,15,19,11.90
2015,09,20,15,20,11.90
2015,09,20,15,21,11.90
2015,09,20,15,22,11.90
2015,09,20,15,23,11.90
2015,09,20,15,24,11.90
2015,09,20,15,25,11.90
2015,09,20,15,26,12.00
2015,09,20,15,27,12.00
2015,09,20,15,28,12.00
2015,09,20,15,29,12.00
2015,09,20,15,30,11.90
2015,09,20,15,31,11.90
2015,09,20,15,32,11.90
2015,09,20,15,33,11.90
2015,09,20,15,34,11.90
2015,09,20,15,35,11.90
2015,09,20,15,36,11.90
2015,09,20,15,37,11.90
2015,09,20,15,38,11.80
2015,09,20,15,39,11.80
2015,09,20,15,40,11.90
2015,09,20,15,41,11.90
2015,09,20,15,42,11.90
2015,09,20,15,43,11.90
2015,09,20,15,44,11.90
2015,09,20,15,45,11.90
2015,09,20,15,46,11.90
2015,09,20,15,47,11.90
2015,09,20,15,48,11.90
2015,09,20,15,49,11.90
2015,09,20,15,50,12.00
2015,09,20,15,51,12.00
2015,09,20,15,52,12.10
2015,09,20,15,53,12.10
2015,09,20,15,54,12.20
2015,09,20,15,55,12.20
2015,09,20,15,56,12.20
2015,09,20,15,57,12.20
2015,09,20,15,58,12.20
2015,09,20,15,59,12.20
2015,09,20,16,00,12.20
2015,09,20,16,01,12.20
2015,09,20,16,02,12.20
2015,09,20,16,03,12.30
2015,09,20,16,04,12.30
2015,09,20,16,05,12.30
2015,09,20,16,06,12.40
2015,09,20,16,07,12.40
2015,09,20,16,08,12.50
2015,09,20,16,09,12.50
2015,09,20,16,10,12.60
2015,09,20,16,11,12.60
2015,09,20,16,12,12.70
2015,09,20,16,13,12.70
2015,09,20,16,14,12.80
2015,09,20,16,15,12.80
2015,09,20,16,16,12.90
2015,09,20,16,17,13.00
2015,09,20,16,18,13.00
2015,09,20,16,19,13.10
2015,09,20,16,20,13.10
2015,09,20,16,21,13.10
2015,09,20,16,22,13.20
2015,09,20,16,23,13.20
2015,09,20,16,24,13.30
2015,09,20,16,25,13.30
2015,09,20,16,26,13.30
2015,09,20,16,27,13.30
2015,09,20,16,28,13.30
2015,09,20,16,29,13.30
2015,09,20,16,30,13.30
2015,09,20,16,31,13.40
2015,09,20,16,32,13.40
2015,09,20,16,33,13.40
2015,09,20,16,34,13.40
2015,09,20,16,35,13.50
2015,09,20,16,36,13.50
2015,09,20,16,37,13.50
2015,09,20,16,38,13.60
2015,09,20,16,39,13.60
2015,09,20,16,40,13.60
2015,09,20,16,41,13.60
2015,09,20,16,42,13.60
2015,09,20,16,43,13.60
2015,09,20,16,44,13.60
2015,09,20,16,45,13.60
2015,09,20,16,46,13.60
2015,09,20,16,47,13.70
2015,09,20,16,48,13.70
2015,09,20,16,49,13.70
2015,09,20,16,50,13.80
2015,09,20,16,51,13.80
2015,09,20,16,52,13.90
2015,09,20,16,53,13.90
2015,09,20,16,54,13.90
2015,09,20,16,55,13.90
2015,09,20,16,56,13.80
2015,09,20,16,57,13.80
2015,09,20,16,58,13.80
2015,09,20,16,59,13.80
2015,09,20,17,00,13.80
2015,09,20,17,01,13.80
2015,09,20,17,02,13.80
2015,09,20,17,03,13.80
2015,09,20,17,04,13.70
2015,09,20,17,05,13.70
2015,09,20,17,06,13.70
2015,09,20,17,07,13.70
2015,09,20,17,08,13.70
2015,09,20,17,09,13.70
2015,09,20,17,10,13.70
2015,09,20,17,11,13.70
2015,09,20,17,12,13.60
2015,09,20,17,13,13.60
2015,09,20,17,14,13.50
2015,09,20,17,15,13.50
2015,09,20,17,16,13.40
2015,09,20,17,17,13.40
2015,09,20,17,18,13.30
2015,09,20,17,19,13.30