Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.90
2018,04,24,00,01,9.90
2018,04,24,00,02,9.90
2018,04,24,00,03,9.90
2018,04,24,00,04,9.90
2018,04,24,00,05,9.80
2018,04,24,00,06,9.80
2018,04,24,00,07,9.70
2018,04,24,00,08,9.60
2018,04,24,00,09,9.50
2018,04,24,00,10,9.50
2018,04,24,00,11,9.40
2018,04,24,00,12,9.30
2018,04,24,00,13,9.30
2018,04,24,00,14,9.30
2018,04,24,00,15,9.20
2018,04,24,00,16,9.20
2018,04,24,00,17,9.20
2018,04,24,00,18,9.10
2018,04,24,00,19,9.10
2018,04,24,00,20,9.10
2018,04,24,00,21,9.10
2018,04,24,00,22,9.10
2018,04,24,00,23,9.10
2018,04,24,00,24,9.10
2018,04,24,00,25,9.00
2018,04,24,00,26,9.10
2018,04,24,00,27,9.10
2018,04,24,00,28,9.10
2018,04,24,00,29,9.10
2018,04,24,00,30,9.10
2018,04,24,00,31,9.10
2018,04,24,00,32,9.10
2018,04,24,00,33,9.10
2018,04,24,00,34,9.10
2018,04,24,00,35,9.10
2018,04,24,00,36,9.10
2018,04,24,00,37,9.10
2018,04,24,00,38,9.10
2018,04,24,00,39,9.10
2018,04,24,00,40,9.30
2018,04,24,00,41,9.40
2018,04,24,00,42,9.50
2018,04,24,00,43,9.70
2018,04,24,00,44,9.80
2018,04,24,00,45,10.00
2018,04,24,00,46,10.20
2018,04,24,00,47,10.30
2018,04,24,00,48,10.50
2018,04,24,00,49,10.60
2018,04,24,00,50,10.70
2018,04,24,00,51,10.80
2018,04,24,00,52,10.80
2018,04,24,00,53,10.80
2018,04,24,00,54,10.90
2018,04,24,00,55,10.90
2018,04,24,00,56,10.90
2018,04,24,00,57,10.90
2018,04,24,00,58,11.00
2018,04,24,00,59,11.00
2018,04,24,01,00,11.00
2018,04,24,01,01,11.00
2018,04,24,01,02,11.00
2018,04,24,01,03,11.00
2018,04,24,01,04,11.00
2018,04,24,01,05,10.90
2018,04,24,01,06,10.90
2018,04,24,01,07,10.90
2018,04,24,01,08,10.90
2018,04,24,01,09,10.90
2018,04,24,01,10,10.90
2018,04,24,01,11,10.90
2018,04,24,01,12,10.90
2018,04,24,01,13,10.90
2018,04,24,01,14,10.80
2018,04,24,01,15,10.80
2018,04,24,01,16,10.70
2018,04,24,01,17,10.60
2018,04,24,01,18,10.60
2018,04,24,01,19,10.60
2018,04,24,01,20,10.50
2018,04,24,01,21,10.50
2018,04,24,01,22,10.40
2018,04,24,01,23,10.30
2018,04,24,01,24,10.10
2018,04,24,01,25,10.00
2018,04,24,01,26,9.90
2018,04,24,01,27,9.80
2018,04,24,01,28,9.70
2018,04,24,01,29,9.70
2018,04,24,01,30,9.70
2018,04,24,01,31,9.70
2018,04,24,01,32,9.70
2018,04,24,01,33,9.70
2018,04,24,01,34,9.70
2018,04,24,01,35,9.70
2018,04,24,01,36,9.70
2018,04,24,01,37,9.70
2018,04,24,01,38,9.70
2018,04,24,01,39,9.80
2018,04,24,01,40,10.00
2018,04,24,01,41,10.10
2018,04,24,01,42,10.20
2018,04,24,01,43,10.40
2018,04,24,01,44,10.50
2018,04,24,01,45,10.60
2018,04,24,01,46,10.60
2018,04,24,01,47,10.70
2018,04,24,01,48,10.70
2018,04,24,01,49,10.70
2018,04,24,01,50,10.70
2018,04,24,01,51,10.70
2018,04,24,01,52,10.70
2018,04,24,01,53,10.80
2018,04,24,01,54,10.80
2018,04,24,01,55,10.70
2018,04,24,01,56,10.70
2018,04,24,01,57,10.60
2018,04,24,01,58,10.50
2018,04,24,01,59,10.40
2018,04,24,02,00,10.40
2018,04,24,02,01,10.40
2018,04,24,02,02,10.30
2018,04,24,02,03,10.30
2018,04,24,02,04,10.20
2018,04,24,02,05,10.20
2018,04,24,02,06,10.30
2018,04,24,02,07,10.30
2018,04,24,02,08,10.30
2018,04,24,02,09,10.40
2018,04,24,02,10,10.40
2018,04,24,02,11,10.40
2018,04,24,02,12,10.40
2018,04,24,02,13,10.40
2018,04,24,02,14,10.50
2018,04,24,02,15,10.50
2018,04,24,02,16,10.60
2018,04,24,02,17,10.60
2018,04,24,02,18,10.70
2018,04,24,02,19,10.70
2018,04,24,02,20,10.80
2018,04,24,02,21,10.90
2018,04,24,02,22,10.90
2018,04,24,02,23,11.00
2018,04,24,02,24,11.00
2018,04,24,02,25,11.00
2018,04,24,02,26,11.00
2018,04,24,02,27,11.00
2018,04,24,02,28,11.00
2018,04,24,02,29,11.00
2018,04,24,02,30,10.90
2018,04,24,02,31,10.80
2018,04,24,02,32,10.70
2018,04,24,02,33,10.60
2018,04,24,02,34,10.40
2018,04,24,02,35,10.20
2018,04,24,02,36,10.00
2018,04,24,02,37,9.80
2018,04,24,02,38,9.70
2018,04,24,02,39,9.50
2018,04,24,02,40,9.40
2018,04,24,02,41,9.30
2018,04,24,02,42,9.20
2018,04,24,02,43,9.20
2018,04,24,02,44,9.20
2018,04,24,02,45,9.20
2018,04,24,02,46,9.20
2018,04,24,02,47,9.20
2018,04,24,02,48,9.20
2018,04,24,02,49,9.30
2018,04,24,02,50,9.40
2018,04,24,02,51,9.50
2018,04,24,02,52,9.60
2018,04,24,02,53,9.60
2018,04,24,02,54,9.60
2018,04,24,02,55,9.60
2018,04,24,02,56,9.60
2018,04,24,02,57,9.60
2018,04,24,02,58,9.60
2018,04,24,02,59,9.60
2018,04,24,03,00,9.60
2018,04,24,03,01,9.50
2018,04,24,03,02,9.40
2018,04,24,03,03,9.30
2018,04,24,03,04,9.30
2018,04,24,03,05,9.20
2018,04,24,03,06,9.20
2018,04,24,03,07,9.20
2018,04,24,03,08,9.20
2018,04,24,03,09,9.20
2018,04,24,03,10,9.20
2018,04,24,03,11,9.20
2018,04,24,03,12,9.20
2018,04,24,03,13,9.20
2018,04,24,03,14,9.10
2018,04,24,03,15,9.00
2018,04,24,03,16,8.90
2018,04,24,03,17,8.80
2018,04,24,03,18,8.60
2018,04,24,03,19,8.50
2018,04,24,03,20,8.40
2018,04,24,03,21,8.40
2018,04,24,03,22,8.30
2018,04,24,03,23,8.20
2018,04,24,03,24,8.20
2018,04,24,03,25,8.20
2018,04,24,03,26,8.10
2018,04,24,03,27,8.10
2018,04,24,03,28,8.20
2018,04,24,03,29,8.20
2018,04,24,03,30,8.20
2018,04,24,03,31,8.20
2018,04,24,03,32,8.20
2018,04,24,03,33,8.20
2018,04,24,03,34,8.10
2018,04,24,03,35,8.10
2018,04,24,03,36,8.00
2018,04,24,03,37,8.00
2018,04,24,03,38,7.90
2018,04,24,03,39,7.90
2018,04,24,03,40,7.90
2018,04,24,03,41,7.80
2018,04,24,03,42,7.80
2018,04,24,03,43,7.80
2018,04,24,03,44,7.80
2018,04,24,03,45,7.80
2018,04,24,03,46,7.90
2018,04,24,03,47,7.90
2018,04,24,03,48,7.90
2018,04,24,03,49,8.00
2018,04,24,03,50,8.10
2018,04,24,03,51,8.20
2018,04,24,03,52,8.30
2018,04,24,03,53,8.30
2018,04,24,03,54,8.40
2018,04,24,03,55,8.50
2018,04,24,03,56,8.60
2018,04,24,03,57,8.70
2018,04,24,03,58,8.70
2018,04,24,03,59,8.80
2018,04,24,04,00,9.00
2018,04,24,04,01,9.20
2018,04,24,04,02,9.30
2018,04,24,04,03,9.40
2018,04,24,04,04,9.60
2018,04,24,04,05,9.70
2018,04,24,04,06,9.80
2018,04,24,04,07,9.90
2018,04,24,04,08,9.90
2018,04,24,04,09,9.90
2018,04,24,04,10,9.90
2018,04,24,04,11,10.00
2018,04,24,04,12,10.00
2018,04,24,04,13,10.00
2018,04,24,04,14,10.00
2018,04,24,04,15,10.00
2018,04,24,04,16,10.00
2018,04,24,04,17,10.00
2018,04,24,04,18,9.90
2018,04,24,04,19,9.90
2018,04,24,04,20,9.90
2018,04,24,04,21,9.90
2018,04,24,04,22,9.90
2018,04,24,04,23,9.80
2018,04,24,04,24,9.80
2018,04,24,04,25,9.80
2018,04,24,04,26,9.80
2018,04,24,04,27,9.90
2018,04,24,04,28,9.90
2018,04,24,04,29,9.90
2018,04,24,04,30,10.00
2018,04,24,04,31,10.10
2018,04,24,04,32,10.10
2018,04,24,04,33,10.10
2018,04,24,04,34,10.20
2018,04,24,04,35,10.20
2018,04,24,04,36,10.20
2018,04,24,04,37,10.10
2018,04,24,04,38,10.10
2018,04,24,04,39,10.10
2018,04,24,04,40,10.10
2018,04,24,04,41,10.10
2018,04,24,04,42,10.10
2018,04,24,04,43,10.10
2018,04,24,04,44,10.10
2018,04,24,04,45,10.10
2018,04,24,04,46,10.00
2018,04,24,04,47,10.00
2018,04,24,04,48,10.00
2018,04,24,04,49,10.00
2018,04,24,04,50,10.00
2018,04,24,04,51,10.10
2018,04,24,04,52,10.10
2018,04,24,04,53,10.10
2018,04,24,04,54,10.10
2018,04,24,04,55,10.00
2018,04,24,04,56,9.80
2018,04,24,04,57,9.70
2018,04,24,04,58,9.70
2018,04,24,04,59,9.60
2018,04,24,05,00,9.60
2018,04,24,05,01,9.60
2018,04,24,05,02,9.60
2018,04,24,05,03,9.50
2018,04,24,05,04,9.50
2018,04,24,05,05,9.50
2018,04,24,05,06,9.50
2018,04,24,05,07,9.50
2018,04,24,05,08,9.50
2018,04,24,05,09,9.40
2018,04,24,05,10,9.40
2018,04,24,05,11,9.40
2018,04,24,05,12,9.50
2018,04,24,05,13,9.50
2018,04,24,05,14,9.60
2018,04,24,05,15,9.60
2018,04,24,05,16,9.70
2018,04,24,05,17,9.70
2018,04,24,05,18,9.70
2018,04,24,05,19,9.80
2018,04,24,05,20,9.80
2018,04,24,05,21,9.80
2018,04,24,05,22,9.80
2018,04,24,05,23,9.90
2018,04,24,05,24,10.00
2018,04,24,05,25,10.10
2018,04,24,05,26,10.20
2018,04,24,05,27,10.30
2018,04,24,05,28,10.40
2018,04,24,05,29,10.60
2018,04,24,05,30,10.70
2018,04,24,05,31,10.70
2018,04,24,05,32,10.70
2018,04,24,05,33,10.70
2018,04,24,05,34,10.60
2018,04,24,05,35,10.60
2018,04,24,05,36,10.50
2018,04,24,05,37,10.40
2018,04,24,05,38,10.30
2018,04,24,05,39,10.30
2018,04,24,05,40,10.30
2018,04,24,05,41,10.40
2018,04,24,05,42,10.40
2018,04,24,05,43,10.40
2018,04,24,05,44,10.40
2018,04,24,05,45,10.40
2018,04,24,05,46,10.40
2018,04,24,05,47,10.40
2018,04,24,05,48,10.40
2018,04,24,05,49,10.40
2018,04,24,05,50,10.40
2018,04,24,05,51,10.40
2018,04,24,05,52,10.40
2018,04,24,05,53,10.40
2018,04,24,05,54,10.40
2018,04,24,05,55,10.40
2018,04,24,05,56,10.40
2018,04,24,05,57,10.40
2018,04,24,05,58,10.40
2018,04,24,05,59,10.40
2018,04,24,06,00,10.40
2018,04,24,06,01,10.30
2018,04,24,06,02,10.30
2018,04,24,06,03,10.40
2018,04,24,06,04,10.30
2018,04,24,06,05,10.40
2018,04,24,06,06,10.40
2018,04,24,06,07,10.40
2018,04,24,06,08,10.40
2018,04,24,06,09,10.40
2018,04,24,06,10,10.40
2018,04,24,06,11,10.40
2018,04,24,06,12,10.40
2018,04,24,06,13,10.40
2018,04,24,06,14,10.40
2018,04,24,06,15,10.40
2018,04,24,06,16,10.40
2018,04,24,06,17,10.30
2018,04,24,06,18,10.30
2018,04,24,06,19,10.30
2018,04,24,06,20,10.30
2018,04,24,06,21,10.30
2018,04,24,06,22,10.30
2018,04,24,06,23,10.30
2018,04,24,06,24,10.30
2018,04,24,06,25,10.30
2018,04,24,06,26,10.30
2018,04,24,06,27,10.30
2018,04,24,06,28,10.30
2018,04,24,06,29,10.30
2018,04,24,06,30,10.40
2018,04,24,06,31,10.40
2018,04,24,06,32,10.40
2018,04,24,06,33,10.40
2018,04,24,06,34,10.40
2018,04,24,06,35,10.40
2018,04,24,06,36,10.40
2018,04,24,06,37,10.40
2018,04,24,06,38,10.50
2018,04,24,06,39,10.50
2018,04,24,06,40,10.40
2018,04,24,06,41,10.40
2018,04,24,06,42,10.50
2018,04,24,06,43,10.50
2018,04,24,06,44,10.50
2018,04,24,06,45,10.60
2018,04,24,06,46,10.60
2018,04,24,06,47,10.60
2018,04,24,06,48,10.60
2018,04,24,06,49,10.70
2018,04,24,06,50,10.70
2018,04,24,06,51,10.70
2018,04,24,06,52,10.80
2018,04,24,06,53,10.80
2018,04,24,06,54,10.80
2018,04,24,06,55,10.90
2018,04,24,06,56,10.90
2018,04,24,06,57,10.90
2018,04,24,06,58,11.00
2018,04,24,06,59,11.00
2018,04,24,07,00,11.00
2018,04,24,07,01,11.00
2018,04,24,07,02,11.00
2018,04,24,07,03,11.10
2018,04,24,07,04,11.10
2018,04,24,07,05,11.10
2018,04,24,07,06,11.10
2018,04,24,07,07,11.20
2018,04,24,07,08,11.20
2018,04,24,07,09,11.20
2018,04,24,07,10,11.20
2018,04,24,07,11,11.20
2018,04,24,07,12,11.20
2018,04,24,07,13,11.20
2018,04,24,07,14,11.20
2018,04,24,07,15,11.30
2018,04,24,07,16,11.30
2018,04,24,07,17,11.30
2018,04,24,07,18,11.30
2018,04,24,07,19,11.40
2018,04,24,07,20,11.40
2018,04,24,07,21,11.40
2018,04,24,07,22,11.40
2018,04,24,07,23,11.50
2018,04,24,07,24,11.50
2018,04,24,07,25,11.50
2018,04,24,07,26,11.50
2018,04,24,07,27,11.60
2018,04,24,07,28,11.60
2018,04,24,07,29,11.60
2018,04,24,07,30,11.70
2018,04,24,07,31,11.70
2018,04,24,07,32,11.70
2018,04,24,07,33,11.70
2018,04,24,07,34,11.80
2018,04,24,07,35,11.80
2018,04,24,07,36,11.80
2018,04,24,07,37,11.80
2018,04,24,07,38,11.80
2018,04,24,07,39,11.90
2018,04,24,07,40,11.90
2018,04,24,07,41,12.00
2018,04,24,07,42,12.00
2018,04,24,07,43,12.10
2018,04,24,07,44,12.10
2018,04,24,07,45,12.20
2018,04,24,07,46,12.20
2018,04,24,07,47,12.20
2018,04,24,07,48,12.20
2018,04,24,07,49,12.30
2018,04,24,07,50,12.30
2018,04,24,07,51,12.30
2018,04,24,07,52,12.40
2018,04,24,07,53,12.40
2018,04,24,07,54,12.40
2018,04,24,07,55,12.50
2018,04,24,07,56,12.50
2018,04,24,07,57,12.60
2018,04,24,07,58,12.60
2018,04,24,07,59,12.60
2018,04,24,08,00,12.60
2018,04,24,08,01,12.70
2018,04,24,08,02,12.70
2018,04,24,08,03,12.70
2018,04,24,08,04,12.80
2018,04,24,08,05,12.80
2018,04,24,08,06,12.80
2018,04,24,08,07,12.80
2018,04,24,08,08,12.80
2018,04,24,08,09,12.80
2018,04,24,08,10,12.90
2018,04,24,08,11,12.90
2018,04,24,08,12,12.90
2018,04,24,08,13,12.90
2018,04,24,08,14,12.90
2018,04,24,08,15,13.00
2018,04,24,08,16,13.00
2018,04,24,08,17,13.10
2018,04,24,08,18,13.10
2018,04,24,08,19,13.10
2018,04,24,08,20,13.10
2018,04,24,08,21,13.10
2018,04,24,08,22,13.20
2018,04,24,08,23,13.20
2018,04,24,08,24,13.20
2018,04,24,08,25,13.30
2018,04,24,08,26,13.30
2018,04,24,08,27,13.30
2018,04,24,08,28,13.30
2018,04,24,08,29,13.40
2018,04,24,08,30,13.40
2018,04,24,08,31,13.40
2018,04,24,08,32,13.40
2018,04,24,08,33,13.40
2018,04,24,08,34,13.50
2018,04,24,08,35,13.50
2018,04,24,08,36,13.50
2018,04,24,08,37,13.50
2018,04,24,08,38,13.60
2018,04,24,08,39,13.60
2018,04,24,08,40,13.60
2018,04,24,08,41,13.60
2018,04,24,08,42,13.50
2018,04,24,08,43,13.50
2018,04,24,08,44,13.50
2018,04,24,08,45,13.50
2018,04,24,08,46,13.50
2018,04,24,08,47,13.60
2018,04,24,08,48,13.60
2018,04,24,08,49,13.60
2018,04,24,08,50,13.60
2018,04,24,08,51,13.60
2018,04,24,08,52,13.70
2018,04,24,08,53,13.70
2018,04,24,08,54,13.70
2018,04,24,08,55,13.80
2018,04,24,08,56,13.80
2018,04,24,08,57,13.90
2018,04,24,08,58,13.90
2018,04,24,08,59,13.90
2018,04,24,09,00,14.00
2018,04,24,09,01,13.90
2018,04,24,09,02,13.90
2018,04,24,09,03,13.90
2018,04,24,09,04,13.90
2018,04,24,09,05,13.90
2018,04,24,09,06,13.90
2018,04,24,09,07,13.90
2018,04,24,09,08,13.90
2018,04,24,09,09,13.90
2018,04,24,09,10,13.90
2018,04,24,09,11,14.00
2018,04,24,09,12,14.00
2018,04,24,09,13,14.10
2018,04,24,09,14,14.10
2018,04,24,09,15,14.10
2018,04,24,09,16,14.10
2018,04,24,09,17,14.10
2018,04,24,09,18,14.10
2018,04,24,09,19,14.20
2018,04,24,09,20,14.20
2018,04,24,09,21,14.30
2018,04,24,09,22,14.30
2018,04,24,09,23,14.30
2018,04,24,09,24,14.30
2018,04,24,09,25,14.30
2018,04,24,09,26,14.30
2018,04,24,09,27,14.40
2018,04,24,09,28,14.40
2018,04,24,09,29,14.40
2018,04,24,09,30,14.50
2018,04,24,09,31,14.40
2018,04,24,09,32,14.40
2018,04,24,09,33,14.40
2018,04,24,09,34,14.50
2018,04,24,09,35,14.40
2018,04,24,09,36,14.50
2018,04,24,09,37,14.50
2018,04,24,09,38,14.50
2018,04,24,09,39,14.60
2018,04,24,09,40,14.70
2018,04,24,09,41,14.70
2018,04,24,09,42,14.80
2018,04,24,09,43,14.90
2018,04,24,09,44,14.90
2018,04,24,09,45,14.90
2018,04,24,09,46,14.90
2018,04,24,09,47,14.90
2018,04,24,09,48,14.90
2018,04,24,09,49,14.90
2018,04,24,09,50,14.90
2018,04,24,09,51,14.90
2018,04,24,09,52,14.90
2018,04,24,09,53,14.90
2018,04,24,09,54,15.00
2018,04,24,09,55,15.00
2018,04,24,09,56,15.10
2018,04,24,09,57,15.10
2018,04,24,09,58,15.10
2018,04,24,09,59,15.20
2018,04,24,10,00,15.20
2018,04,24,10,01,15.20
2018,04,24,10,02,15.20
2018,04,24,10,03,15.20
2018,04,24,10,04,15.20
2018,04,24,10,05,15.20
2018,04,24,10,06,15.20
2018,04,24,10,07,15.30
2018,04,24,10,08,15.40
2018,04,24,10,09,15.50
2018,04,24,10,10,15.60
2018,04,24,10,11,15.60
2018,04,24,10,12,15.70
2018,04,24,10,13,15.70
2018,04,24,10,14,15.70
2018,04,24,10,15,15.70
2018,04,24,10,16,15.60
2018,04,24,10,17,15.50
2018,04,24,10,18,15.50
2018,04,24,10,19,15.40
2018,04,24,10,20,15.50
2018,04,24,10,21,15.50
2018,04,24,10,22,15.60
2018,04,24,10,23,15.60
2018,04,24,10,24,15.60
2018,04,24,10,25,15.70
2018,04,24,10,26,15.60
2018,04,24,10,27,15.50
2018,04,24,10,28,15.50
2018,04,24,10,29,15.50
2018,04,24,10,30,15.60
2018,04,24,10,31,15.60
2018,04,24,10,32,15.60
2018,04,24,10,33,15.60
2018,04,24,10,34,15.60
2018,04,24,10,35,15.60
2018,04,24,10,36,15.70
2018,04,24,10,37,15.70
2018,04,24,10,38,15.70
2018,04,24,10,39,15.80
2018,04,24,10,40,15.80
2018,04,24,10,41,15.90
2018,04,24,10,42,16.00
2018,04,24,10,43,16.00
2018,04,24,10,44,16.10
2018,04,24,10,45,16.20
2018,04,24,10,46,16.20
2018,04,24,10,47,16.30
2018,04,24,10,48,16.40
2018,04,24,10,49,16.40
2018,04,24,10,50,16.50
2018,04,24,10,51,16.60
2018,04,24,10,52,16.70
2018,04,24,10,53,16.70
2018,04,24,10,54,16.70
2018,04,24,10,55,16.70
2018,04,24,10,56,16.70
2018,04,24,10,57,16.70
2018,04,24,10,58,16.80
2018,04,24,10,59,16.80
2018,04,24,11,00,16.80
2018,04,24,11,01,16.80
2018,04,24,11,02,16.80
2018,04,24,11,03,16.90
2018,04,24,11,04,17.00
2018,04,24,11,05,17.00
2018,04,24,11,06,17.10
2018,04,24,11,07,17.20
2018,04,24,11,08,17.30
2018,04,24,11,09,17.30
2018,04,24,11,10,17.40
2018,04,24,11,11,17.40
2018,04,24,11,12,17.40
2018,04,24,11,13,17.40
2018,04,24,11,14,17.40
2018,04,24,11,15,17.50
2018,04,24,11,16,17.40
2018,04,24,11,17,17.50
2018,04,24,11,18,17.50
2018,04,24,11,19,17.50
2018,04,24,11,20,17.50
2018,04,24,11,21,17.50
2018,04,24,11,22,17.50
2018,04,24,11,23,17.60
2018,04,24,11,24,17.70
2018,04,24,11,25,17.70
2018,04,24,11,26,17.70
2018,04,24,11,27,17.70
2018,04,24,11,28,17.80
2018,04,24,11,29,17.80
2018,04,24,11,30,17.90
2018,04,24,11,31,17.90
2018,04,24,11,32,17.90
2018,04,24,11,33,17.90
2018,04,24,11,34,17.90
2018,04,24,11,35,17.80
2018,04,24,11,36,17.80
2018,04,24,11,37,17.90
2018,04,24,11,38,17.90
2018,04,24,11,39,17.90
2018,04,24,11,40,17.80
2018,04,24,11,41,17.90
2018,04,24,11,42,17.90
2018,04,24,11,43,17.90
2018,04,24,11,44,17.90
2018,04,24,11,45,17.90
2018,04,24,11,46,17.90
2018,04,24,11,47,17.90
2018,04,24,11,48,17.90
2018,04,24,11,49,17.90
2018,04,24,11,50,18.00
2018,04,24,11,51,18.10
2018,04,24,11,52,18.00
2018,04,24,11,53,18.00
2018,04,24,11,54,17.90
2018,04,24,11,55,17.90
2018,04,24,11,56,17.80
2018,04,24,11,57,17.80
2018,04,24,11,58,17.80
2018,04,24,11,59,17.80
2018,04,24,12,00,17.80
2018,04,24,12,01,17.80
2018,04,24,12,02,17.70
2018,04,24,12,03,17.70
2018,04,24,12,04,17.60
2018,04,24,12,05,17.60
2018,04,24,12,06,17.60
2018,04,24,12,07,17.60
2018,04,24,12,08,17.60
2018,04,24,12,09,17.60
2018,04,24,12,10,17.60
2018,04,24,12,11,17.70
2018,04,24,12,12,17.70
2018,04,24,12,13,17.80
2018,04,24,12,14,17.80
2018,04,24,12,15,17.90
2018,04,24,12,16,17.90
2018,04,24,12,17,18.00
2018,04,24,12,18,18.00
2018,04,24,12,19,18.00
2018,04,24,12,20,18.00
2018,04,24,12,21,18.10
2018,04,24,12,22,18.10
2018,04,24,12,23,18.20
2018,04,24,12,24,18.20
2018,04,24,12,25,18.20
2018,04,24,12,26,18.30
2018,04,24,12,27,18.30
2018,04,24,12,28,18.30
2018,04,24,12,29,18.30
2018,04,24,12,30,18.30
2018,04,24,12,31,18.30
2018,04,24,12,32,18.30
2018,04,24,12,33,18.30
2018,04,24,12,34,18.30
2018,04,24,12,35,18.30
2018,04,24,12,36,18.20
2018,04,24,12,37,18.20
2018,04,24,12,38,18.20
2018,04,24,12,39,18.10
2018,04,24,12,40,18.10
2018,04,24,12,41,18.10
2018,04,24,12,42,18.10
2018,04,24,12,43,18.10
2018,04,24,12,44,18.10
2018,04,24,12,45,18.20
2018,04,24,12,46,18.20
2018,04,24,12,47,18.30
2018,04,24,12,48,18.40
2018,04,24,12,49,18.40
2018,04,24,12,50,18.40
2018,04,24,12,51,18.50
2018,04,24,12,52,18.50
2018,04,24,12,53,18.50
2018,04,24,12,54,18.50
2018,04,24,12,55,18.50
2018,04,24,12,56,18.50
2018,04,24,12,57,18.60
2018,04,24,12,58,18.60
2018,04,24,12,59,18.70
2018,04,24,13,00,18.80
2018,04,24,13,01,18.90
2018,04,24,13,02,19.00
2018,04,24,13,03,19.00
2018,04,24,13,04,19.10
2018,04,24,13,05,19.10
2018,04,24,13,06,19.10
2018,04,24,13,07,19.10
2018,04,24,13,08,19.10
2018,04,24,13,09,19.10
2018,04,24,13,10,19.20
2018,04,24,13,11,19.20
2018,04,24,13,12,19.20
2018,04,24,13,13,19.20
2018,04,24,13,14,19.20
2018,04,24,13,15,19.10
2018,04,24,13,16,19.10
2018,04,24,13,17,19.00
2018,04,24,13,18,19.00
2018,04,24,13,19,19.00
2018,04,24,13,20,18.90
2018,04,24,13,21,18.90
2018,04,24,13,22,19.00
2018,04,24,13,23,19.00
2018,04,24,13,24,18.90
2018,04,24,13,25,19.00
2018,04,24,13,26,19.00
2018,04,24,13,27,19.00
2018,04,24,13,28,19.10
2018,04,24,13,29,19.10
2018,04,24,13,30,19.20
2018,04,24,13,31,19.20
2018,04,24,13,32,19.30
2018,04,24,13,33,19.30
2018,04,24,13,34,19.30
2018,04,24,13,35,19.40
2018,04,24,13,36,19.40
2018,04,24,13,37,19.40
2018,04,24,13,38,19.50
2018,04,24,13,39,19.50
2018,04,24,13,40,19.60
2018,04,24,13,41,19.60
2018,04,24,13,42,19.60
2018,04,24,13,43,19.70
2018,04,24,13,44,19.60
2018,04,24,13,45,19.60
2018,04,24,13,46,19.60
2018,04,24,13,47,19.50
2018,04,24,13,48,19.50
2018,04,24,13,49,19.50
2018,04,24,13,50,19.50
2018,04,24,13,51,19.50
2018,04,24,13,52,19.40
2018,04,24,13,53,19.50
2018,04,24,13,54,19.50
2018,04,24,13,55,19.50
2018,04,24,13,56,19.50
2018,04,24,13,57,19.50
2018,04,24,13,58,19.50
2018,04,24,13,59,19.50
2018,04,24,14,00,19.60
2018,04,24,14,01,19.60
2018,04,24,14,02,19.60
2018,04,24,14,03,19.60
2018,04,24,14,04,19.60
2018,04,24,14,05,19.70
2018,04,24,14,06,19.70
2018,04,24,14,07,19.70
2018,04,24,14,08,19.70
2018,04,24,14,09,19.70
2018,04,24,14,10,19.70
2018,04,24,14,11,19.70
2018,04,24,14,12,19.70
2018,04,24,14,13,19.70
2018,04,24,14,14,19.70
2018,04,24,14,15,19.70
2018,04,24,14,16,19.70
2018,04,24,14,17,19.70
2018,04,24,14,18,19.80
2018,04,24,14,19,19.80
2018,04,24,14,20,19.90
2018,04,24,14,21,19.90
2018,04,24,14,22,20.00
2018,04,24,14,23,20.00
2018,04,24,14,24,20.10
2018,04,24,14,25,20.10
2018,04,24,14,26,20.10
2018,04,24,14,27,20.00
2018,04,24,14,28,20.00
2018,04,24,14,29,20.00
2018,04,24,14,30,20.00
2018,04,24,14,31,20.10
2018,04,24,14,32,20.10
2018,04,24,14,33,20.20
2018,04,24,14,34,20.20
2018,04,24,14,35,20.30
2018,04,24,14,36,20.30
2018,04,24,14,37,20.30
2018,04,24,14,38,20.30
2018,04,24,14,39,20.30
2018,04,24,14,40,20.30
2018,04,24,14,41,20.30
2018,04,24,14,42,20.30
2018,04,24,14,43,20.30
2018,04,24,14,44,20.30
2018,04,24,14,45,20.30
2018,04,24,14,46,20.40
2018,04,24,14,47,20.40
2018,04,24,14,48,20.40
2018,04,24,14,49,20.40
2018,04,24,14,50,20.40
2018,04,24,14,51,20.50
2018,04,24,14,52,20.50
2018,04,24,14,53,20.40
2018,04,24,14,54,20.50
2018,04,24,14,55,20.50
2018,04,24,14,56,20.50
2018,04,24,14,57,20.50
2018,04,24,14,58,20.40
2018,04,24,14,59,20.40
2018,04,24,15,00,20.30
2018,04,24,15,01,20.30
2018,04,24,15,02,20.30
2018,04,24,15,03,20.30
2018,04,24,15,04,20.30
2018,04,24,15,05,20.30
2018,04,24,15,06,20.40
2018,04,24,15,07,20.50
2018,04,24,15,08,20.50
2018,04,24,15,09,20.40
2018,04,24,15,10,20.40
2018,04,24,15,11,20.40
2018,04,24,15,12,20.40
2018,04,24,15,13,20.40
2018,04,24,15,14,20.40
2018,04,24,15,15,20.30
2018,04,24,15,16,20.40
2018,04,24,15,17,20.40
2018,04,24,15,18,20.40
2018,04,24,15,19,20.30
2018,04,24,15,20,20.30
2018,04,24,15,21,20.30
2018,04,24,15,22,20.30
2018,04,24,15,23,20.30
2018,04,24,15,24,20.30
2018,04,24,15,25,20.30
2018,04,24,15,26,20.40
2018,04,24,15,27,20.40
2018,04,24,15,28,20.40
2018,04,24,15,29,20.40
2018,04,24,15,30,20.40
2018,04,24,15,31,20.50
2018,04,24,15,32,20.60
2018,04,24,15,33,20.60
2018,04,24,15,34,20.50
2018,04,24,15,35,20.50
2018,04,24,15,36,20.50
2018,04,24,15,37,20.50
2018,04,24,15,38,20.50
2018,04,24,15,39,20.50
2018,04,24,15,40,20.60
2018,04,24,15,41,20.60
2018,04,24,15,42,20.60
2018,04,24,15,43,20.70
2018,04,24,15,44,20.70
2018,04,24,15,45,20.70
2018,04,24,15,46,20.80
2018,04,24,15,47,20.80
2018,04,24,15,48,20.90
2018,04,24,15,49,20.90
2018,04,24,15,50,20.90
2018,04,24,15,51,21.00
2018,04,24,15,52,20.90
2018,04,24,15,53,20.90
2018,04,24,15,54,20.80
2018,04,24,15,55,20.80
2018,04,24,15,56,20.80
2018,04,24,15,57,20.80
2018,04,24,15,58,20.80
2018,04,24,15,59,20.80
2018,04,24,16,00,20.80
2018,04,24,16,01,20.80
2018,04,24,16,02,20.70
2018,04,24,16,03,20.70
2018,04,24,16,04,20.80
2018,04,24,16,05,20.80
2018,04,24,16,06,20.90
2018,04,24,16,07,20.90
2018,04,24,16,08,20.90
2018,04,24,16,09,20.90
2018,04,24,16,10,20.90
2018,04,24,16,11,20.80
2018,04,24,16,12,20.90
2018,04,24,16,13,20.90
2018,04,24,16,14,20.80
2018,04,24,16,15,20.80
2018,04,24,16,16,20.80
2018,04,24,16,17,20.80
2018,04,24,16,18,20.80
2018,04,24,16,19,20.80
2018,04,24,16,20,20.80
2018,04,24,16,21,20.70
2018,04,24,16,22,20.70
2018,04,24,16,23,20.70
2018,04,24,16,24,20.70
2018,04,24,16,25,20.70
2018,04,24,16,26,20.80
2018,04,24,16,27,20.80
2018,04,24,16,28,20.80
2018,04,24,16,29,20.70
2018,04,24,16,30,20.70
2018,04,24,16,31,20.70
2018,04,24,16,32,20.70
2018,04,24,16,33,20.70
2018,04,24,16,34,20.70
2018,04,24,16,35,20.70
2018,04,24,16,36,20.70
2018,04,24,16,37,20.70
2018,04,24,16,38,20.70
2018,04,24,16,39,20.60
2018,04,24,16,40,20.50
2018,04,24,16,41,20.40
2018,04,24,16,42,20.30
2018,04,24,16,43,20.20
2018,04,24,16,44,20.10
2018,04,24,16,45,20.10
2018,04,24,16,46,20.10
2018,04,24,16,47,20.00
2018,04,24,16,48,20.00
2018,04,24,16,49,20.00
2018,04,24,16,50,20.00
2018,04,24,16,51,20.00
2018,04,24,16,52,20.00
2018,04,24,16,53,20.00
2018,04,24,16,54,20.10
2018,04,24,16,55,20.10
2018,04,24,16,56,20.10
2018,04,24,16,57,20.20
2018,04,24,16,58,20.20
2018,04,24,16,59,20.20
2018,04,24,17,00,20.20
2018,04,24,17,01,20.20
2018,04,24,17,02,20.10
2018,04,24,17,03,20.10
2018,04,24,17,04,20.10
2018,04,24,17,05,20.10
2018,04,24,17,06,20.00
2018,04,24,17,07,20.00
2018,04,24,17,08,19.90
2018,04,24,17,09,19.90
2018,04,24,17,10,19.90
2018,04,24,17,11,19.90
2018,04,24,17,12,20.00
2018,04,24,17,13,20.10
2018,04,24,17,14,20.10
2018,04,24,17,15,20.10
2018,04,24,17,16,20.10
2018,04,24,17,17,20.10
2018,04,24,17,18,20.10
2018,04,24,17,19,20.10
2018,04,24,17,20,20.20
2018,04,24,17,21,20.20
2018,04,24,17,22,20.10
2018,04,24,17,23,20.10
2018,04,24,17,24,20.10
2018,04,24,17,25,20.10
2018,04,24,17,26,20.10
2018,04,24,17,27,20.10