Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,07,00,00,7.30
2014,12,07,00,01,7.30
2014,12,07,00,02,7.30
2014,12,07,00,03,7.30
2014,12,07,00,04,7.30
2014,12,07,00,05,7.30
2014,12,07,00,06,7.30
2014,12,07,00,07,7.30
2014,12,07,00,08,7.30
2014,12,07,00,09,7.30
2014,12,07,00,10,7.30
2014,12,07,00,11,7.30
2014,12,07,00,12,7.20
2014,12,07,00,13,7.20
2014,12,07,00,14,7.20
2014,12,07,00,15,7.20
2014,12,07,00,16,7.20
2014,12,07,00,17,7.20
2014,12,07,00,18,7.20
2014,12,07,00,19,7.20
2014,12,07,00,20,7.20
2014,12,07,00,21,7.20
2014,12,07,00,22,7.20
2014,12,07,00,23,7.20
2014,12,07,00,24,7.20
2014,12,07,00,25,7.20
2014,12,07,00,26,7.20
2014,12,07,00,27,7.10
2014,12,07,00,28,7.10
2014,12,07,00,29,7.10
2014,12,07,00,30,7.10
2014,12,07,00,31,7.10
2014,12,07,00,32,7.10
2014,12,07,00,33,7.10
2014,12,07,00,34,7.10
2014,12,07,00,35,7.10
2014,12,07,00,36,7.10
2014,12,07,00,37,7.10
2014,12,07,00,38,7.10
2014,12,07,00,39,7.10
2014,12,07,00,40,7.10
2014,12,07,00,41,7.10
2014,12,07,00,42,7.10
2014,12,07,00,43,7.10
2014,12,07,00,44,7.10
2014,12,07,00,45,7.10
2014,12,07,00,46,7.10
2014,12,07,00,47,7.10
2014,12,07,00,48,7.10
2014,12,07,00,49,7.10
2014,12,07,00,50,7.10
2014,12,07,00,51,7.10
2014,12,07,00,52,7.10
2014,12,07,00,53,7.10
2014,12,07,00,54,7.10
2014,12,07,00,55,7.10
2014,12,07,00,56,7.10
2014,12,07,00,57,7.10
2014,12,07,00,58,7.10
2014,12,07,00,59,7.10
2014,12,07,01,00,7.20
2014,12,07,01,01,7.20
2014,12,07,01,02,7.20
2014,12,07,01,03,7.20
2014,12,07,01,04,7.20
2014,12,07,01,05,7.20
2014,12,07,01,06,7.20
2014,12,07,01,07,7.20
2014,12,07,01,08,7.20
2014,12,07,01,09,7.20
2014,12,07,01,10,7.20
2014,12,07,01,11,7.20
2014,12,07,01,12,7.20
2014,12,07,01,13,7.20
2014,12,07,01,14,7.20
2014,12,07,01,15,7.20
2014,12,07,01,16,7.20
2014,12,07,01,17,7.20
2014,12,07,01,18,7.20
2014,12,07,01,19,7.20
2014,12,07,01,20,7.20
2014,12,07,01,21,7.10
2014,12,07,01,22,7.10
2014,12,07,01,23,7.10
2014,12,07,01,24,7.10
2014,12,07,01,25,7.10
2014,12,07,01,26,7.10
2014,12,07,01,27,7.10
2014,12,07,01,28,7.10
2014,12,07,01,29,7.10
2014,12,07,01,30,7.10
2014,12,07,01,31,7.10
2014,12,07,01,32,7.10
2014,12,07,01,33,7.10
2014,12,07,01,34,7.10
2014,12,07,01,35,7.10
2014,12,07,01,36,7.10
2014,12,07,01,37,7.00
2014,12,07,01,38,7.00
2014,12,07,01,39,7.00
2014,12,07,01,40,7.00
2014,12,07,01,41,7.00
2014,12,07,01,42,7.00
2014,12,07,01,43,6.90
2014,12,07,01,44,6.90
2014,12,07,01,45,6.90
2014,12,07,01,46,6.90
2014,12,07,01,47,7.00
2014,12,07,01,48,7.00
2014,12,07,01,49,7.00
2014,12,07,01,50,7.00
2014,12,07,01,51,7.00
2014,12,07,01,52,7.00
2014,12,07,01,53,7.10
2014,12,07,01,54,7.10
2014,12,07,01,55,7.10
2014,12,07,01,56,7.10
2014,12,07,01,57,7.10
2014,12,07,01,58,7.10
2014,12,07,01,59,7.10
2014,12,07,02,00,7.10
2014,12,07,02,01,7.10
2014,12,07,02,02,7.10
2014,12,07,02,03,7.10
2014,12,07,02,04,7.10
2014,12,07,02,05,7.10
2014,12,07,02,06,7.10
2014,12,07,02,07,7.10
2014,12,07,02,08,7.10
2014,12,07,02,09,7.10
2014,12,07,02,10,7.10
2014,12,07,02,11,7.10
2014,12,07,02,12,7.10
2014,12,07,02,13,7.10
2014,12,07,02,14,7.10
2014,12,07,02,15,7.10
2014,12,07,02,16,7.10
2014,12,07,02,17,7.10
2014,12,07,02,18,7.10
2014,12,07,02,19,7.10
2014,12,07,02,20,7.10
2014,12,07,02,21,7.10
2014,12,07,02,22,7.10
2014,12,07,02,23,7.10
2014,12,07,02,24,7.10
2014,12,07,02,25,7.10
2014,12,07,02,26,7.10
2014,12,07,02,27,7.10
2014,12,07,02,28,7.10
2014,12,07,02,29,7.10
2014,12,07,02,30,7.10
2014,12,07,02,31,7.10
2014,12,07,02,32,7.10
2014,12,07,02,33,7.10
2014,12,07,02,34,7.10
2014,12,07,02,35,7.10
2014,12,07,02,36,7.10
2014,12,07,02,37,7.10
2014,12,07,02,38,7.10
2014,12,07,02,39,7.10
2014,12,07,02,40,7.10
2014,12,07,02,41,7.10
2014,12,07,02,42,7.10
2014,12,07,02,43,7.10
2014,12,07,02,44,7.10
2014,12,07,02,45,7.10
2014,12,07,02,46,7.10
2014,12,07,02,47,7.10
2014,12,07,02,48,7.10
2014,12,07,02,49,7.10
2014,12,07,02,50,7.10
2014,12,07,02,51,7.10
2014,12,07,02,52,7.10
2014,12,07,02,53,7.00
2014,12,07,02,54,7.00
2014,12,07,02,55,7.00
2014,12,07,02,56,7.00
2014,12,07,02,57,6.90
2014,12,07,02,58,6.90
2014,12,07,02,59,6.90
2014,12,07,03,00,6.90
2014,12,07,03,01,6.90
2014,12,07,03,02,6.90
2014,12,07,03,03,6.90
2014,12,07,03,04,6.90
2014,12,07,03,05,6.90
2014,12,07,03,06,6.90
2014,12,07,03,07,6.90
2014,12,07,03,08,6.90
2014,12,07,03,09,6.90
2014,12,07,03,10,7.00
2014,12,07,03,11,7.00
2014,12,07,03,12,7.00
2014,12,07,03,13,7.00
2014,12,07,03,14,7.00
2014,12,07,03,15,7.10
2014,12,07,03,16,7.10
2014,12,07,03,17,7.10
2014,12,07,03,18,7.10
2014,12,07,03,19,7.10
2014,12,07,03,20,7.10
2014,12,07,03,21,7.10
2014,12,07,03,22,7.10
2014,12,07,03,23,7.10
2014,12,07,03,24,7.10
2014,12,07,03,25,7.10
2014,12,07,03,26,7.10
2014,12,07,03,27,7.10
2014,12,07,03,28,7.10
2014,12,07,03,29,7.10
2014,12,07,03,30,7.10
2014,12,07,03,31,7.10
2014,12,07,03,32,7.20
2014,12,07,03,33,7.20
2014,12,07,03,34,7.20
2014,12,07,03,35,7.20
2014,12,07,03,36,7.20
2014,12,07,03,37,7.20
2014,12,07,03,38,7.20
2014,12,07,03,39,7.20
2014,12,07,03,40,7.20
2014,12,07,03,41,7.20
2014,12,07,03,42,7.20
2014,12,07,03,43,7.20
2014,12,07,03,44,7.20
2014,12,07,03,45,7.20
2014,12,07,03,46,7.20
2014,12,07,03,47,7.20
2014,12,07,03,48,7.20
2014,12,07,03,49,7.20
2014,12,07,03,50,7.20
2014,12,07,03,51,7.20
2014,12,07,03,52,7.20
2014,12,07,03,53,7.20
2014,12,07,03,54,7.20
2014,12,07,03,55,7.20
2014,12,07,03,56,7.20
2014,12,07,03,57,7.20
2014,12,07,03,58,7.20
2014,12,07,03,59,7.30
2014,12,07,04,00,7.30
2014,12,07,04,01,7.30
2014,12,07,04,02,7.30
2014,12,07,04,03,7.30
2014,12,07,04,04,7.30
2014,12,07,04,05,7.30
2014,12,07,04,06,7.30
2014,12,07,04,07,7.30
2014,12,07,04,08,7.30
2014,12,07,04,09,7.30
2014,12,07,04,10,7.40
2014,12,07,04,11,7.40
2014,12,07,04,12,7.40
2014,12,07,04,13,7.40
2014,12,07,04,14,7.40
2014,12,07,04,15,7.40
2014,12,07,04,16,7.40
2014,12,07,04,17,7.40
2014,12,07,04,18,7.40
2014,12,07,04,19,7.40
2014,12,07,04,20,7.40
2014,12,07,04,21,7.40
2014,12,07,04,22,7.40
2014,12,07,04,23,7.40
2014,12,07,04,24,7.40
2014,12,07,04,25,7.40
2014,12,07,04,26,7.40
2014,12,07,04,27,7.40
2014,12,07,04,28,7.40
2014,12,07,04,29,7.40
2014,12,07,04,30,7.40
2014,12,07,04,31,7.40
2014,12,07,04,32,7.40
2014,12,07,04,33,7.40
2014,12,07,04,34,7.40
2014,12,07,04,35,7.40
2014,12,07,04,36,7.40
2014,12,07,04,37,7.40
2014,12,07,04,38,7.40
2014,12,07,04,39,7.40
2014,12,07,04,40,7.40
2014,12,07,04,41,7.40
2014,12,07,04,42,7.40
2014,12,07,04,43,7.40
2014,12,07,04,44,7.40
2014,12,07,04,45,7.40
2014,12,07,04,46,7.30
2014,12,07,04,47,7.30
2014,12,07,04,48,7.30
2014,12,07,04,49,7.30
2014,12,07,04,50,7.30
2014,12,07,04,51,7.30
2014,12,07,04,52,7.30
2014,12,07,04,53,7.30
2014,12,07,04,54,7.30
2014,12,07,04,55,7.30
2014,12,07,04,56,7.30
2014,12,07,04,57,7.30
2014,12,07,04,58,7.30
2014,12,07,04,59,7.30
2014,12,07,05,00,7.30
2014,12,07,05,01,7.30
2014,12,07,05,02,7.30
2014,12,07,05,03,7.30
2014,12,07,05,04,7.30
2014,12,07,05,05,7.30
2014,12,07,05,06,7.30
2014,12,07,05,07,7.30
2014,12,07,05,08,7.30
2014,12,07,05,09,7.30
2014,12,07,05,10,7.30
2014,12,07,05,11,7.30
2014,12,07,05,12,7.30
2014,12,07,05,13,7.30
2014,12,07,05,14,7.30
2014,12,07,05,15,7.30
2014,12,07,05,16,7.30
2014,12,07,05,17,7.30
2014,12,07,05,18,7.30
2014,12,07,05,19,7.30
2014,12,07,05,20,7.30
2014,12,07,05,21,7.30
2014,12,07,05,22,7.20
2014,12,07,05,23,7.20
2014,12,07,05,24,7.20
2014,12,07,05,25,7.20
2014,12,07,05,26,7.20
2014,12,07,05,27,7.20
2014,12,07,05,28,7.20
2014,12,07,05,29,7.20
2014,12,07,05,30,7.20
2014,12,07,05,31,7.20
2014,12,07,05,32,7.20
2014,12,07,05,33,7.20
2014,12,07,05,34,7.20
2014,12,07,05,35,7.20
2014,12,07,05,36,7.10
2014,12,07,05,37,7.10
2014,12,07,05,38,7.10
2014,12,07,05,39,7.10
2014,12,07,05,40,7.10
2014,12,07,05,41,7.10
2014,12,07,05,42,7.10
2014,12,07,05,43,7.10
2014,12,07,05,44,7.20
2014,12,07,05,45,7.20
2014,12,07,05,46,7.20
2014,12,07,05,47,7.20
2014,12,07,05,48,7.20
2014,12,07,05,49,7.20
2014,12,07,05,50,7.20
2014,12,07,05,51,7.20
2014,12,07,05,52,7.20
2014,12,07,05,53,7.20
2014,12,07,05,54,7.20
2014,12,07,05,55,7.20
2014,12,07,05,56,7.20
2014,12,07,05,57,7.20
2014,12,07,05,58,7.20
2014,12,07,05,59,7.20
2014,12,07,06,00,7.20
2014,12,07,06,01,7.20
2014,12,07,06,02,7.30
2014,12,07,06,03,7.30
2014,12,07,06,04,7.30
2014,12,07,06,05,7.30
2014,12,07,06,06,7.30
2014,12,07,06,07,7.30
2014,12,07,06,08,7.30
2014,12,07,06,09,7.30
2014,12,07,06,10,7.30
2014,12,07,06,11,7.30
2014,12,07,06,12,7.30
2014,12,07,06,13,7.30
2014,12,07,06,14,7.30
2014,12,07,06,15,7.30
2014,12,07,06,16,7.30
2014,12,07,06,17,7.30
2014,12,07,06,18,7.30
2014,12,07,06,19,7.30
2014,12,07,06,20,7.30
2014,12,07,06,21,7.30
2014,12,07,06,22,7.30
2014,12,07,06,23,7.30
2014,12,07,06,24,7.30
2014,12,07,06,25,7.20
2014,12,07,06,26,7.20
2014,12,07,06,27,7.20
2014,12,07,06,28,7.20
2014,12,07,06,29,7.20
2014,12,07,06,30,7.20
2014,12,07,06,31,7.20
2014,12,07,06,32,7.20
2014,12,07,06,33,7.20
2014,12,07,06,34,7.30
2014,12,07,06,35,7.30
2014,12,07,06,36,7.30
2014,12,07,06,37,7.30
2014,12,07,06,38,7.30
2014,12,07,06,39,7.30
2014,12,07,06,40,7.20
2014,12,07,06,41,7.20
2014,12,07,06,42,7.20
2014,12,07,06,43,7.20
2014,12,07,06,44,7.20
2014,12,07,06,45,7.20
2014,12,07,06,46,7.20
2014,12,07,06,47,7.20
2014,12,07,06,48,7.20
2014,12,07,06,49,7.20
2014,12,07,06,50,7.20
2014,12,07,06,51,7.20
2014,12,07,06,52,7.20
2014,12,07,06,53,7.20
2014,12,07,06,54,7.20
2014,12,07,06,55,7.20
2014,12,07,06,56,7.20
2014,12,07,06,57,7.20
2014,12,07,06,58,7.20
2014,12,07,06,59,7.20
2014,12,07,07,00,7.20
2014,12,07,07,01,7.20
2014,12,07,07,02,7.20
2014,12,07,07,03,7.20
2014,12,07,07,04,7.30
2014,12,07,07,05,7.20
2014,12,07,07,06,7.30
2014,12,07,07,07,7.30
2014,12,07,07,08,7.20
2014,12,07,07,09,7.20
2014,12,07,07,10,7.20
2014,12,07,07,11,7.20
2014,12,07,07,12,7.20
2014,12,07,07,13,7.20
2014,12,07,07,14,7.20
2014,12,07,07,15,7.20
2014,12,07,07,16,7.20
2014,12,07,07,17,7.20
2014,12,07,07,18,7.20
2014,12,07,07,19,7.20
2014,12,07,07,20,7.20
2014,12,07,07,21,7.20
2014,12,07,07,22,7.20
2014,12,07,07,23,7.20
2014,12,07,07,24,7.20
2014,12,07,07,25,7.20
2014,12,07,07,26,7.20
2014,12,07,07,27,7.20
2014,12,07,07,28,7.20
2014,12,07,07,29,7.10
2014,12,07,07,30,7.10
2014,12,07,07,31,7.10
2014,12,07,07,32,7.10
2014,12,07,07,33,7.10
2014,12,07,07,34,7.10
2014,12,07,07,35,7.10
2014,12,07,07,36,7.10
2014,12,07,07,37,7.10
2014,12,07,07,38,7.10
2014,12,07,07,39,7.10
2014,12,07,07,40,7.10
2014,12,07,07,41,7.10
2014,12,07,07,42,7.10
2014,12,07,07,43,7.10
2014,12,07,07,44,7.10
2014,12,07,07,45,7.10
2014,12,07,07,46,7.10
2014,12,07,07,47,7.10
2014,12,07,07,48,7.10
2014,12,07,07,49,7.10
2014,12,07,07,50,7.10
2014,12,07,07,51,7.10
2014,12,07,07,52,7.10
2014,12,07,07,53,7.10
2014,12,07,07,54,7.10
2014,12,07,07,55,7.10
2014,12,07,07,56,7.10
2014,12,07,07,57,7.10
2014,12,07,07,58,7.10
2014,12,07,07,59,7.10
2014,12,07,08,00,7.10
2014,12,07,08,01,7.10
2014,12,07,08,02,7.10
2014,12,07,08,03,7.10
2014,12,07,08,04,7.10
2014,12,07,08,05,7.10
2014,12,07,08,06,7.10
2014,12,07,08,07,7.10
2014,12,07,08,08,7.10
2014,12,07,08,09,7.10
2014,12,07,08,10,7.10
2014,12,07,08,11,7.10
2014,12,07,08,12,7.10
2014,12,07,08,13,7.10
2014,12,07,08,14,7.10
2014,12,07,08,15,7.10
2014,12,07,08,16,7.10
2014,12,07,08,17,7.10
2014,12,07,08,18,7.10
2014,12,07,08,19,7.10
2014,12,07,08,20,7.10
2014,12,07,08,21,7.20
2014,12,07,08,22,7.20
2014,12,07,08,23,7.20
2014,12,07,08,24,7.20
2014,12,07,08,25,7.20
2014,12,07,08,26,7.20
2014,12,07,08,27,7.20
2014,12,07,08,28,7.20
2014,12,07,08,29,7.20
2014,12,07,08,30,7.20
2014,12,07,08,31,7.20
2014,12,07,08,32,7.20
2014,12,07,08,33,7.20
2014,12,07,08,34,7.20
2014,12,07,08,35,7.20
2014,12,07,08,36,7.30
2014,12,07,08,37,7.30
2014,12,07,08,38,7.30
2014,12,07,08,39,7.30
2014,12,07,08,40,7.30
2014,12,07,08,41,7.30
2014,12,07,08,42,7.30
2014,12,07,08,43,7.30
2014,12,07,08,44,7.30
2014,12,07,08,45,7.30
2014,12,07,08,46,7.30
2014,12,07,08,47,7.40
2014,12,07,08,48,7.40
2014,12,07,08,49,7.40
2014,12,07,08,50,7.40
2014,12,07,08,51,7.40
2014,12,07,08,52,7.40
2014,12,07,08,53,7.40
2014,12,07,08,54,7.40
2014,12,07,08,55,7.40
2014,12,07,08,56,7.40
2014,12,07,08,57,7.40
2014,12,07,08,58,7.40
2014,12,07,08,59,7.30
2014,12,07,09,00,7.30
2014,12,07,09,01,7.30
2014,12,07,09,02,7.30
2014,12,07,09,03,7.30
2014,12,07,09,04,7.30
2014,12,07,09,05,7.30
2014,12,07,09,06,7.30
2014,12,07,09,07,7.40
2014,12,07,09,08,7.40
2014,12,07,09,09,7.40
2014,12,07,09,10,7.40
2014,12,07,09,11,7.40
2014,12,07,09,12,7.40
2014,12,07,09,13,7.40
2014,12,07,09,14,7.40
2014,12,07,09,15,7.40
2014,12,07,09,16,7.40
2014,12,07,09,17,7.50
2014,12,07,09,18,7.50
2014,12,07,09,19,7.50
2014,12,07,09,20,7.50
2014,12,07,09,21,7.50
2014,12,07,09,22,7.50
2014,12,07,09,23,7.50
2014,12,07,09,24,7.50
2014,12,07,09,25,7.50
2014,12,07,09,26,7.50
2014,12,07,09,27,7.50
2014,12,07,09,28,7.50
2014,12,07,09,29,7.50
2014,12,07,09,30,7.60
2014,12,07,09,31,7.60
2014,12,07,09,32,7.60
2014,12,07,09,33,7.60
2014,12,07,09,34,7.60
2014,12,07,09,35,7.60
2014,12,07,09,36,7.60
2014,12,07,09,37,7.60
2014,12,07,09,38,7.60
2014,12,07,09,39,7.70
2014,12,07,09,40,7.70
2014,12,07,09,41,7.70
2014,12,07,09,42,7.70
2014,12,07,09,43,7.70
2014,12,07,09,44,7.70
2014,12,07,09,45,7.70
2014,12,07,09,46,7.70
2014,12,07,09,47,7.80
2014,12,07,09,48,7.80
2014,12,07,09,49,7.80
2014,12,07,09,50,7.90
2014,12,07,09,51,7.90
2014,12,07,09,52,7.90
2014,12,07,09,53,8.00
2014,12,07,09,54,8.00
2014,12,07,09,55,8.10
2014,12,07,09,56,8.10
2014,12,07,09,57,8.10
2014,12,07,09,58,8.20
2014,12,07,09,59,8.20
2014,12,07,10,00,8.20
2014,12,07,10,01,8.20
2014,12,07,10,02,8.20
2014,12,07,10,03,8.20
2014,12,07,10,04,8.20
2014,12,07,10,05,8.30
2014,12,07,10,06,8.30
2014,12,07,10,07,8.30
2014,12,07,10,08,8.30
2014,12,07,10,09,8.30
2014,12,07,10,10,8.30
2014,12,07,10,11,8.30
2014,12,07,10,12,8.30
2014,12,07,10,13,8.30
2014,12,07,10,14,8.30
2014,12,07,10,15,8.40
2014,12,07,10,16,8.40
2014,12,07,10,17,8.40
2014,12,07,10,18,8.40
2014,12,07,10,19,8.40
2014,12,07,10,20,8.40
2014,12,07,10,21,8.40
2014,12,07,10,22,8.40
2014,12,07,10,23,8.40
2014,12,07,10,24,8.50
2014,12,07,10,25,8.50
2014,12,07,10,26,8.50
2014,12,07,10,27,8.50
2014,12,07,10,28,8.50
2014,12,07,10,29,8.50
2014,12,07,10,30,8.50
2014,12,07,10,31,8.50
2014,12,07,10,32,8.50
2014,12,07,10,33,8.50
2014,12,07,10,34,8.60
2014,12,07,10,35,8.60
2014,12,07,10,36,8.60
2014,12,07,10,37,8.60
2014,12,07,10,38,8.60
2014,12,07,10,39,8.60
2014,12,07,10,40,8.60
2014,12,07,10,41,8.60
2014,12,07,10,42,8.60
2014,12,07,10,43,8.60
2014,12,07,10,44,8.60
2014,12,07,10,45,8.60
2014,12,07,10,46,8.60
2014,12,07,10,47,8.60
2014,12,07,10,48,8.60
2014,12,07,10,49,8.60
2014,12,07,10,50,8.60
2014,12,07,10,51,8.60
2014,12,07,10,52,8.60
2014,12,07,10,53,8.60
2014,12,07,10,54,8.70
2014,12,07,10,55,8.70
2014,12,07,10,56,8.70
2014,12,07,10,57,8.70
2014,12,07,10,58,8.70
2014,12,07,10,59,8.70
2014,12,07,11,00,8.70
2014,12,07,11,01,8.70
2014,12,07,11,02,8.70
2014,12,07,11,03,8.70
2014,12,07,11,04,8.70
2014,12,07,11,05,8.70
2014,12,07,11,06,8.80
2014,12,07,11,07,8.80
2014,12,07,11,08,8.80
2014,12,07,11,09,8.80
2014,12,07,11,10,8.80
2014,12,07,11,11,8.80
2014,12,07,11,12,8.80
2014,12,07,11,13,8.80
2014,12,07,11,14,8.80
2014,12,07,11,15,8.80
2014,12,07,11,16,8.80
2014,12,07,11,17,8.90
2014,12,07,11,18,8.90
2014,12,07,11,19,8.90
2014,12,07,11,20,8.90
2014,12,07,11,21,8.90
2014,12,07,11,22,8.90
2014,12,07,11,23,8.90
2014,12,07,11,24,8.90
2014,12,07,11,25,8.90
2014,12,07,11,26,8.90
2014,12,07,11,27,8.90
2014,12,07,11,28,8.90
2014,12,07,11,29,8.90
2014,12,07,11,30,9.00
2014,12,07,11,31,9.00
2014,12,07,11,32,9.00
2014,12,07,11,33,9.00
2014,12,07,11,34,9.00
2014,12,07,11,35,9.00
2014,12,07,11,36,9.00
2014,12,07,11,37,9.00
2014,12,07,11,38,9.00
2014,12,07,11,39,9.00
2014,12,07,11,40,9.10
2014,12,07,11,41,9.10
2014,12,07,11,42,9.10
2014,12,07,11,43,9.10
2014,12,07,11,44,9.10
2014,12,07,11,45,9.10
2014,12,07,11,46,9.10
2014,12,07,11,47,9.10
2014,12,07,11,48,9.10
2014,12,07,11,49,9.20
2014,12,07,11,50,9.20
2014,12,07,11,51,9.20
2014,12,07,11,52,9.20
2014,12,07,11,53,9.20
2014,12,07,11,54,9.20
2014,12,07,11,55,9.20
2014,12,07,11,56,9.20
2014,12,07,11,57,9.20
2014,12,07,11,58,9.20
2014,12,07,11,59,9.30
2014,12,07,12,00,9.30
2014,12,07,12,01,9.30
2014,12,07,12,02,9.30
2014,12,07,12,03,9.30
2014,12,07,12,04,9.30
2014,12,07,12,05,9.30
2014,12,07,12,06,9.30
2014,12,07,12,07,9.30
2014,12,07,12,08,9.30
2014,12,07,12,09,9.40
2014,12,07,12,10,9.40
2014,12,07,12,11,9.30
2014,12,07,12,12,9.30
2014,12,07,12,13,9.30
2014,12,07,12,14,9.30
2014,12,07,12,15,9.30
2014,12,07,12,16,9.40
2014,12,07,12,17,9.40
2014,12,07,12,18,9.40
2014,12,07,12,19,9.40
2014,12,07,12,20,9.30
2014,12,07,12,21,9.30
2014,12,07,12,22,9.40
2014,12,07,12,23,9.40
2014,12,07,12,24,9.40
2014,12,07,12,25,9.40
2014,12,07,12,26,9.40
2014,12,07,12,27,9.40
2014,12,07,12,28,9.40
2014,12,07,12,29,9.40
2014,12,07,12,30,9.50
2014,12,07,12,31,9.50
2014,12,07,12,32,9.50
2014,12,07,12,33,9.50
2014,12,07,12,34,9.60
2014,12,07,12,35,9.60
2014,12,07,12,36,9.60
2014,12,07,12,37,9.60
2014,12,07,12,38,9.60
2014,12,07,12,39,9.60
2014,12,07,12,40,9.70
2014,12,07,12,41,9.70
2014,12,07,12,42,9.70
2014,12,07,12,43,9.70
2014,12,07,12,44,9.70
2014,12,07,12,45,9.70
2014,12,07,12,46,9.80
2014,12,07,12,47,9.80
2014,12,07,12,48,9.80
2014,12,07,12,49,9.90
2014,12,07,12,50,9.90
2014,12,07,12,51,9.90
2014,12,07,12,52,9.90
2014,12,07,12,53,10.00
2014,12,07,12,54,10.00
2014,12,07,12,55,10.00
2014,12,07,12,56,10.10
2014,12,07,12,57,10.10
2014,12,07,12,58,10.10
2014,12,07,12,59,10.10
2014,12,07,13,00,10.10
2014,12,07,13,01,10.00
2014,12,07,13,02,10.00
2014,12,07,13,03,10.00
2014,12,07,13,04,10.00
2014,12,07,13,05,10.10
2014,12,07,13,06,10.10
2014,12,07,13,07,10.10
2014,12,07,13,08,10.10
2014,12,07,13,09,10.10
2014,12,07,13,10,10.10
2014,12,07,13,11,10.10
2014,12,07,13,12,10.10
2014,12,07,13,13,10.10
2014,12,07,13,14,10.20
2014,12,07,13,15,10.20
2014,12,07,13,16,10.20
2014,12,07,13,17,10.20
2014,12,07,13,18,10.20
2014,12,07,13,19,10.20
2014,12,07,13,20,10.20
2014,12,07,13,21,10.30
2014,12,07,13,22,10.30
2014,12,07,13,23,10.30
2014,12,07,13,24,10.30
2014,12,07,13,25,10.30
2014,12,07,13,26,10.30
2014,12,07,13,27,10.20
2014,12,07,13,28,10.20
2014,12,07,13,29,10.20
2014,12,07,13,30,10.20
2014,12,07,13,31,10.20
2014,12,07,13,32,10.20
2014,12,07,13,33,10.20
2014,12,07,13,34,10.20
2014,12,07,13,35,10.20
2014,12,07,13,36,10.20
2014,12,07,13,37,10.20
2014,12,07,13,38,10.20
2014,12,07,13,39,10.20
2014,12,07,13,40,10.20
2014,12,07,13,41,10.20
2014,12,07,13,42,10.20
2014,12,07,13,43,10.20
2014,12,07,13,44,10.20
2014,12,07,13,45,10.20
2014,12,07,13,46,10.20
2014,12,07,13,47,10.20
2014,12,07,13,48,10.30
2014,12,07,13,49,10.30
2014,12,07,13,50,10.20
2014,12,07,13,51,10.20
2014,12,07,13,52,10.20
2014,12,07,13,53,10.20
2014,12,07,13,54,10.20
2014,12,07,13,55,10.20
2014,12,07,13,56,10.20
2014,12,07,13,57,10.20
2014,12,07,13,58,10.20
2014,12,07,13,59,10.20
2014,12,07,14,00,10.20
2014,12,07,14,01,10.10
2014,12,07,14,02,10.10
2014,12,07,14,03,10.10
2014,12,07,14,04,10.10
2014,12,07,14,05,10.10
2014,12,07,14,06,10.00
2014,12,07,14,07,10.00
2014,12,07,14,08,10.00
2014,12,07,14,09,9.90
2014,12,07,14,10,9.90
2014,12,07,14,11,9.90
2014,12,07,14,12,9.90
2014,12,07,14,13,9.90
2014,12,07,14,14,9.90
2014,12,07,14,15,9.80
2014,12,07,14,16,9.80
2014,12,07,14,17,9.80
2014,12,07,14,18,9.80
2014,12,07,14,19,9.80
2014,12,07,14,20,9.70
2014,12,07,14,21,9.70
2014,12,07,14,22,9.70
2014,12,07,14,23,9.70
2014,12,07,14,24,9.70
2014,12,07,14,25,9.70
2014,12,07,14,26,9.70
2014,12,07,14,27,9.60
2014,12,07,14,28,9.60
2014,12,07,14,29,9.60
2014,12,07,14,30,9.60
2014,12,07,14,31,9.60
2014,12,07,14,32,9.60
2014,12,07,14,33,9.60
2014,12,07,14,34,9.50
2014,12,07,14,35,9.50
2014,12,07,14,36,9.50
2014,12,07,14,37,9.50
2014,12,07,14,38,9.50
2014,12,07,14,39,9.50
2014,12,07,14,40,9.50
2014,12,07,14,41,9.50
2014,12,07,14,42,9.50
2014,12,07,14,43,9.50
2014,12,07,14,44,9.50
2014,12,07,14,45,9.50
2014,12,07,14,46,9.50
2014,12,07,14,47,9.50
2014,12,07,14,48,9.50
2014,12,07,14,49,9.50
2014,12,07,14,50,9.50
2014,12,07,14,51,9.50
2014,12,07,14,52,9.50
2014,12,07,14,53,9.50
2014,12,07,14,54,9.50
2014,12,07,14,55,9.50
2014,12,07,14,56,9.50
2014,12,07,14,57,9.50
2014,12,07,14,58,9.50
2014,12,07,14,59,9.50
2014,12,07,15,00,9.50
2014,12,07,15,01,9.50
2014,12,07,15,02,9.50
2014,12,07,15,03,9.50
2014,12,07,15,04,9.50
2014,12,07,15,05,9.50
2014,12,07,15,06,9.50
2014,12,07,15,07,9.50
2014,12,07,15,08,9.60
2014,12,07,15,09,9.60
2014,12,07,15,10,9.60
2014,12,07,15,11,9.60
2014,12,07,15,12,9.50
2014,12,07,15,13,9.50
2014,12,07,15,14,9.50
2014,12,07,15,15,9.50
2014,12,07,15,16,9.50
2014,12,07,15,17,9.50
2014,12,07,15,18,9.50
2014,12,07,15,19,9.50
2014,12,07,15,20,9.50
2014,12,07,15,21,9.50
2014,12,07,15,22,9.50
2014,12,07,15,23,9.50
2014,12,07,15,24,9.50
2014,12,07,15,25,9.50
2014,12,07,15,26,9.40
2014,12,07,15,27,9.40
2014,12,07,15,28,9.40
2014,12,07,15,29,9.40
2014,12,07,15,30,9.40
2014,12,07,15,31,9.40
2014,12,07,15,32,9.30
2014,12,07,15,33,9.30
2014,12,07,15,34,9.30
2014,12,07,15,35,9.30
2014,12,07,15,36,9.30
2014,12,07,15,37,9.30
2014,12,07,15,38,9.30
2014,12,07,15,39,9.30
2014,12,07,15,40,9.30
2014,12,07,15,41,9.30
2014,12,07,15,42,9.20
2014,12,07,15,43,9.20
2014,12,07,15,44,9.20
2014,12,07,15,45,9.20
2014,12,07,15,46,9.20
2014,12,07,15,47,9.20
2014,12,07,15,48,9.20
2014,12,07,15,49,9.20
2014,12,07,15,50,9.20
2014,12,07,15,51,9.20
2014,12,07,15,52,9.20
2014,12,07,15,53,9.20
2014,12,07,15,54,9.20
2014,12,07,15,55,9.20
2014,12,07,15,56,9.20
2014,12,07,15,57,9.20
2014,12,07,15,58,9.20
2014,12,07,15,59,9.20
2014,12,07,16,00,9.20
2014,12,07,16,01,9.20
2014,12,07,16,02,9.10
2014,12,07,16,03,9.10
2014,12,07,16,04,9.10
2014,12,07,16,05,9.10
2014,12,07,16,06,9.10
2014,12,07,16,07,9.10
2014,12,07,16,08,9.10
2014,12,07,16,09,9.10
2014,12,07,16,10,9.10
2014,12,07,16,11,9.10
2014,12,07,16,12,9.10
2014,12,07,16,13,9.10
2014,12,07,16,14,9.10
2014,12,07,16,15,9.10
2014,12,07,16,16,9.10
2014,12,07,16,17,9.10
2014,12,07,16,18,9.10
2014,12,07,16,19,9.10
2014,12,07,16,20,9.00
2014,12,07,16,21,9.00
2014,12,07,16,22,9.00
2014,12,07,16,23,9.00
2014,12,07,16,24,9.00
2014,12,07,16,25,9.00
2014,12,07,16,26,9.00
2014,12,07,16,27,9.00
2014,12,07,16,28,9.00
2014,12,07,16,29,9.00
2014,12,07,16,30,9.00
2014,12,07,16,31,9.00
2014,12,07,16,32,9.00
2014,12,07,16,33,9.00
2014,12,07,16,34,9.00
2014,12,07,16,35,9.00
2014,12,07,16,36,9.00
2014,12,07,16,37,9.00
2014,12,07,16,38,9.00
2014,12,07,16,39,9.00
2014,12,07,16,40,9.00
2014,12,07,16,41,9.00
2014,12,07,16,42,9.00
2014,12,07,16,43,9.00
2014,12,07,16,44,9.00
2014,12,07,16,45,9.00
2014,12,07,16,46,9.00
2014,12,07,16,47,8.90
2014,12,07,16,48,8.90
2014,12,07,16,49,8.90
2014,12,07,16,50,8.90
2014,12,07,16,51,8.90
2014,12,07,16,52,8.90
2014,12,07,16,53,8.90
2014,12,07,16,54,9.00
2014,12,07,16,55,8.90
2014,12,07,16,56,8.90
2014,12,07,16,57,9.00
2014,12,07,16,58,9.00
2014,12,07,16,59,9.00
2014,12,07,17,00,9.00
2014,12,07,17,01,9.00
2014,12,07,17,02,9.00
2014,12,07,17,03,9.00
2014,12,07,17,04,9.00
2014,12,07,17,05,9.00
2014,12,07,17,06,9.00
2014,12,07,17,07,9.00
2014,12,07,17,08,9.00
2014,12,07,17,09,9.00
2014,12,07,17,10,9.00
2014,12,07,17,11,9.00
2014,12,07,17,12,8.90
2014,12,07,17,13,8.90
2014,12,07,17,14,8.90
2014,12,07,17,15,8.90
2014,12,07,17,16,8.90
2014,12,07,17,17,8.90
2014,12,07,17,18,8.80
2014,12,07,17,19,8.80
2014,12,07,17,20,8.80
2014,12,07,17,21,8.80
2014,12,07,17,22,8.80
2014,12,07,17,23,8.80
2014,12,07,17,24,8.80
2014,12,07,17,25,8.80
2014,12,07,17,26,8.80
2014,12,07,17,27,8.80
2014,12,07,17,28,8.80
2014,12,07,17,29,8.80
2014,12,07,17,30,8.80
2014,12,07,17,31,8.80
2014,12,07,17,32,8.80
2014,12,07,17,33,8.80
2014,12,07,17,34,8.80
2014,12,07,17,35,8.80
2014,12,07,17,36,8.80
2014,12,07,17,37,8.80
2014,12,07,17,38,8.90
2014,12,07,17,39,8.90
2014,12,07,17,40,8.90
2014,12,07,17,41,8.90
2014,12,07,17,42,8.90
2014,12,07,17,43,8.90
2014,12,07,17,44,8.90
2014,12,07,17,45,8.90
2014,12,07,17,46,8.90
2014,12,07,17,47,8.90
2014,12,07,17,48,8.90
2014,12,07,17,49,8.90
2014,12,07,17,50,8.90
2014,12,07,17,51,8.90
2014,12,07,17,52,8.90
2014,12,07,17,53,8.90
2014,12,07,17,54,8.90
2014,12,07,17,55,8.90
2014,12,07,17,56,8.90
2014,12,07,17,57,8.80
2014,12,07,17,58,8.80
2014,12,07,17,59,8.80
2014,12,07,18,00,8.80
2014,12,07,18,01,8.80
2014,12,07,18,02,8.80
2014,12,07,18,03,8.80