Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,15,00,00,6.20
2018,10,15,00,01,6.20
2018,10,15,00,02,6.20
2018,10,15,00,03,6.20
2018,10,15,00,04,6.20
2018,10,15,00,05,6.20
2018,10,15,00,06,6.20
2018,10,15,00,07,6.10
2018,10,15,00,08,6.10
2018,10,15,00,09,6.10
2018,10,15,00,10,6.00
2018,10,15,00,11,6.00
2018,10,15,00,12,6.00
2018,10,15,00,13,6.00
2018,10,15,00,14,6.00
2018,10,15,00,15,5.90
2018,10,15,00,16,5.90
2018,10,15,00,17,5.90
2018,10,15,00,18,5.90
2018,10,15,00,19,5.90
2018,10,15,00,20,5.90
2018,10,15,00,21,5.90
2018,10,15,00,22,5.90
2018,10,15,00,23,5.90
2018,10,15,00,24,5.90
2018,10,15,00,25,5.90
2018,10,15,00,26,5.90
2018,10,15,00,27,5.90
2018,10,15,00,28,5.90
2018,10,15,00,29,5.90
2018,10,15,00,30,6.00
2018,10,15,00,31,6.00
2018,10,15,00,32,5.90
2018,10,15,00,33,5.90
2018,10,15,00,34,5.90
2018,10,15,00,35,5.90
2018,10,15,00,36,5.90
2018,10,15,00,37,5.90
2018,10,15,00,38,5.90
2018,10,15,00,39,5.80
2018,10,15,00,40,5.80
2018,10,15,00,41,5.80
2018,10,15,00,42,5.80
2018,10,15,00,43,5.80
2018,10,15,00,44,5.80
2018,10,15,00,45,5.80
2018,10,15,00,46,5.80
2018,10,15,00,47,5.80
2018,10,15,00,48,5.80
2018,10,15,00,49,5.80
2018,10,15,00,50,5.80
2018,10,15,00,51,5.80
2018,10,15,00,52,5.80
2018,10,15,00,53,5.80
2018,10,15,00,54,5.80
2018,10,15,00,55,5.80
2018,10,15,00,56,5.80
2018,10,15,00,57,5.80
2018,10,15,00,58,5.80
2018,10,15,00,59,5.80
2018,10,15,01,00,5.80
2018,10,15,01,01,5.80
2018,10,15,01,02,5.80
2018,10,15,01,03,5.80
2018,10,15,01,04,5.70
2018,10,15,01,05,5.70
2018,10,15,01,06,5.70
2018,10,15,01,07,5.70
2018,10,15,01,08,5.70
2018,10,15,01,09,5.60
2018,10,15,01,10,5.60
2018,10,15,01,11,5.60
2018,10,15,01,12,5.50
2018,10,15,01,13,5.50
2018,10,15,01,14,5.50
2018,10,15,01,15,5.50
2018,10,15,01,16,5.50
2018,10,15,01,17,5.50
2018,10,15,01,18,5.50
2018,10,15,01,19,5.50
2018,10,15,01,20,5.50
2018,10,15,01,21,5.50
2018,10,15,01,22,5.50
2018,10,15,01,23,5.60
2018,10,15,01,24,5.60
2018,10,15,01,25,5.60
2018,10,15,01,26,5.60
2018,10,15,01,27,5.50
2018,10,15,01,28,5.50
2018,10,15,01,29,5.50
2018,10,15,01,30,5.50
2018,10,15,01,31,5.50
2018,10,15,01,32,5.50
2018,10,15,01,33,5.50
2018,10,15,01,34,5.50
2018,10,15,01,35,5.50
2018,10,15,01,36,5.50
2018,10,15,01,37,5.50
2018,10,15,01,38,5.50
2018,10,15,01,39,5.40
2018,10,15,01,40,5.40
2018,10,15,01,41,5.40
2018,10,15,01,42,5.40
2018,10,15,01,43,5.40
2018,10,15,01,44,5.40
2018,10,15,01,45,5.40
2018,10,15,01,46,5.30
2018,10,15,01,47,5.30
2018,10,15,01,48,5.30
2018,10,15,01,49,5.20
2018,10,15,01,50,5.20
2018,10,15,01,51,5.20
2018,10,15,01,52,5.20
2018,10,15,01,53,5.20
2018,10,15,01,54,5.20
2018,10,15,01,55,5.20
2018,10,15,01,56,5.20
2018,10,15,01,57,5.20
2018,10,15,01,58,5.20
2018,10,15,01,59,5.20
2018,10,15,02,00,5.10
2018,10,15,02,01,5.10
2018,10,15,02,02,5.10
2018,10,15,02,03,5.10
2018,10,15,02,04,5.00
2018,10,15,02,05,5.00
2018,10,15,02,06,5.00
2018,10,15,02,07,5.00
2018,10,15,02,08,5.00
2018,10,15,02,09,4.90
2018,10,15,02,10,4.90
2018,10,15,02,11,4.90
2018,10,15,02,12,4.90
2018,10,15,02,13,4.90
2018,10,15,02,14,4.90
2018,10,15,02,15,4.90
2018,10,15,02,16,4.90
2018,10,15,02,17,4.90
2018,10,15,02,18,4.90
2018,10,15,02,19,4.90
2018,10,15,02,20,4.90
2018,10,15,02,21,4.90
2018,10,15,02,22,4.90
2018,10,15,02,23,4.90
2018,10,15,02,24,4.90
2018,10,15,02,25,4.90
2018,10,15,02,26,4.90
2018,10,15,02,27,4.90
2018,10,15,02,28,4.90
2018,10,15,02,29,4.90
2018,10,15,02,30,4.90
2018,10,15,02,31,4.90
2018,10,15,02,32,4.90
2018,10,15,02,33,4.90
2018,10,15,02,34,4.80
2018,10,15,02,35,4.80
2018,10,15,02,36,4.80
2018,10,15,02,37,4.80
2018,10,15,02,38,4.80
2018,10,15,02,39,4.80
2018,10,15,02,40,4.80
2018,10,15,02,41,4.80
2018,10,15,02,42,4.70
2018,10,15,02,43,4.70
2018,10,15,02,44,4.70
2018,10,15,02,45,4.70
2018,10,15,02,46,4.70
2018,10,15,02,47,4.70
2018,10,15,02,48,4.60
2018,10,15,02,49,4.60
2018,10,15,02,50,4.60
2018,10,15,02,51,4.60
2018,10,15,02,52,4.60
2018,10,15,02,53,4.60
2018,10,15,02,54,4.60
2018,10,15,02,55,4.60
2018,10,15,02,56,4.60
2018,10,15,02,57,4.60
2018,10,15,02,58,4.60
2018,10,15,02,59,4.60
2018,10,15,03,00,4.60
2018,10,15,03,01,4.60
2018,10,15,03,02,4.60
2018,10,15,03,03,4.50
2018,10,15,03,04,4.50
2018,10,15,03,05,4.50
2018,10,15,03,06,4.50
2018,10,15,03,07,4.40
2018,10,15,03,08,4.40
2018,10,15,03,09,4.40
2018,10,15,03,10,4.40
2018,10,15,03,11,4.40
2018,10,15,03,12,4.40
2018,10,15,03,13,4.40
2018,10,15,03,14,4.40
2018,10,15,03,15,4.40
2018,10,15,03,16,4.40
2018,10,15,03,17,4.40
2018,10,15,03,18,4.40
2018,10,15,03,19,4.40
2018,10,15,03,20,4.40
2018,10,15,03,21,4.40
2018,10,15,03,22,4.40
2018,10,15,03,23,4.40
2018,10,15,03,24,4.40
2018,10,15,03,25,4.40
2018,10,15,03,26,4.40
2018,10,15,03,27,4.40
2018,10,15,03,28,4.40
2018,10,15,03,29,4.40
2018,10,15,03,30,4.40
2018,10,15,03,31,4.40
2018,10,15,03,32,4.30
2018,10,15,03,33,4.30
2018,10,15,03,34,4.30
2018,10,15,03,35,4.30
2018,10,15,03,36,4.30
2018,10,15,03,37,4.30
2018,10,15,03,38,4.30
2018,10,15,03,39,4.30
2018,10,15,03,40,4.30
2018,10,15,03,41,4.30
2018,10,15,03,42,4.30
2018,10,15,03,43,4.30
2018,10,15,03,44,4.30
2018,10,15,03,45,4.30
2018,10,15,03,46,4.30
2018,10,15,03,47,4.30
2018,10,15,03,48,4.30
2018,10,15,03,49,4.30
2018,10,15,03,50,4.20
2018,10,15,03,51,4.20
2018,10,15,03,52,4.20
2018,10,15,03,53,4.20
2018,10,15,03,54,4.20
2018,10,15,03,55,4.20
2018,10,15,03,56,4.20
2018,10,15,03,57,4.20
2018,10,15,03,58,4.20
2018,10,15,03,59,4.20
2018,10,15,04,00,4.10
2018,10,15,04,01,4.10
2018,10,15,04,02,4.10
2018,10,15,04,03,4.10
2018,10,15,04,04,4.10
2018,10,15,04,05,4.10
2018,10,15,04,06,4.10
2018,10,15,04,07,4.10
2018,10,15,04,08,4.10
2018,10,15,04,09,4.10
2018,10,15,04,10,4.10
2018,10,15,04,11,4.20
2018,10,15,04,12,4.20
2018,10,15,04,13,4.20
2018,10,15,04,14,4.20
2018,10,15,04,15,4.20
2018,10,15,04,16,4.30
2018,10,15,04,17,4.30
2018,10,15,04,18,4.30
2018,10,15,04,19,4.20
2018,10,15,04,20,4.20
2018,10,15,04,21,4.20
2018,10,15,04,22,4.20
2018,10,15,04,23,4.20
2018,10,15,04,24,4.20
2018,10,15,04,25,4.20
2018,10,15,04,26,4.20
2018,10,15,04,27,4.20
2018,10,15,04,28,4.20
2018,10,15,04,29,4.20
2018,10,15,04,30,4.10
2018,10,15,04,31,4.10
2018,10,15,04,32,4.10
2018,10,15,04,33,4.10
2018,10,15,04,34,4.10
2018,10,15,04,35,4.10
2018,10,15,04,36,4.10
2018,10,15,04,37,4.00
2018,10,15,04,38,4.00
2018,10,15,04,39,3.90
2018,10,15,04,40,3.90
2018,10,15,04,41,3.90
2018,10,15,04,42,4.00
2018,10,15,04,43,4.00
2018,10,15,04,44,4.00
2018,10,15,04,45,4.00
2018,10,15,04,46,3.90
2018,10,15,04,47,3.90
2018,10,15,04,48,3.90
2018,10,15,04,49,3.90
2018,10,15,04,50,4.00
2018,10,15,04,51,4.00
2018,10,15,04,52,4.00
2018,10,15,04,53,4.00
2018,10,15,04,54,3.90
2018,10,15,04,55,3.90
2018,10,15,04,56,3.90
2018,10,15,04,57,3.90
2018,10,15,04,58,3.90
2018,10,15,04,59,3.90
2018,10,15,05,00,3.80
2018,10,15,05,01,3.80
2018,10,15,05,02,3.80
2018,10,15,05,03,3.80
2018,10,15,05,04,3.80
2018,10,15,05,05,3.80
2018,10,15,05,06,3.80
2018,10,15,05,07,3.80
2018,10,15,05,08,3.80
2018,10,15,05,09,3.80
2018,10,15,05,10,3.80
2018,10,15,05,11,3.80
2018,10,15,05,12,3.80
2018,10,15,05,13,3.80
2018,10,15,05,14,3.80
2018,10,15,05,15,3.80
2018,10,15,05,16,3.80
2018,10,15,05,17,3.80
2018,10,15,05,18,3.80
2018,10,15,05,19,3.80
2018,10,15,05,20,3.80
2018,10,15,05,21,3.70
2018,10,15,05,22,3.80
2018,10,15,05,23,3.80
2018,10,15,05,24,3.80
2018,10,15,05,25,3.80
2018,10,15,05,26,3.80
2018,10,15,05,27,3.80
2018,10,15,05,28,3.80
2018,10,15,05,29,3.80
2018,10,15,05,30,3.70
2018,10,15,05,31,3.70
2018,10,15,05,32,3.70
2018,10,15,05,33,3.70
2018,10,15,05,34,3.70
2018,10,15,05,35,3.70
2018,10,15,05,36,3.70
2018,10,15,05,37,3.70
2018,10,15,05,38,3.60
2018,10,15,05,39,3.60
2018,10,15,05,40,3.60
2018,10,15,05,41,3.60
2018,10,15,05,42,3.60
2018,10,15,05,43,3.60
2018,10,15,05,44,3.60
2018,10,15,05,45,3.60
2018,10,15,05,46,3.60
2018,10,15,05,47,3.60
2018,10,15,05,48,3.60
2018,10,15,05,49,3.60
2018,10,15,05,50,3.60
2018,10,15,05,51,3.60
2018,10,15,05,52,3.60
2018,10,15,05,53,3.60
2018,10,15,05,54,3.50
2018,10,15,05,55,3.50
2018,10,15,05,56,3.50
2018,10,15,05,57,3.50
2018,10,15,05,58,3.50
2018,10,15,05,59,3.50
2018,10,15,06,00,3.50
2018,10,15,06,01,3.50
2018,10,15,06,02,3.50
2018,10,15,06,03,3.40
2018,10,15,06,04,3.40
2018,10,15,06,05,3.40
2018,10,15,06,06,3.50
2018,10,15,06,07,3.50
2018,10,15,06,08,3.50
2018,10,15,06,09,3.50
2018,10,15,06,10,3.50
2018,10,15,06,11,3.50
2018,10,15,06,12,3.50
2018,10,15,06,13,3.50
2018,10,15,06,14,3.50
2018,10,15,06,15,3.50
2018,10,15,06,16,3.50
2018,10,15,06,17,3.50
2018,10,15,06,18,3.50
2018,10,15,06,19,3.40
2018,10,15,06,20,3.40
2018,10,15,06,21,3.40
2018,10,15,06,22,3.50
2018,10,15,06,23,3.50
2018,10,15,06,24,3.60
2018,10,15,06,25,3.60
2018,10,15,06,26,3.60
2018,10,15,06,27,3.60
2018,10,15,06,28,3.60
2018,10,15,06,29,3.60
2018,10,15,06,30,3.60
2018,10,15,06,31,3.60
2018,10,15,06,32,3.60
2018,10,15,06,33,3.60
2018,10,15,06,34,3.60
2018,10,15,06,35,3.50
2018,10,15,06,36,3.50
2018,10,15,06,37,3.50
2018,10,15,06,38,3.40
2018,10,15,06,39,3.40
2018,10,15,06,40,3.40
2018,10,15,06,41,3.40
2018,10,15,06,42,3.40
2018,10,15,06,43,3.40
2018,10,15,06,44,3.40
2018,10,15,06,45,3.40
2018,10,15,06,46,3.30
2018,10,15,06,47,3.30
2018,10,15,06,48,3.30
2018,10,15,06,49,3.30
2018,10,15,06,50,3.30
2018,10,15,06,51,3.30
2018,10,15,06,52,3.30
2018,10,15,06,53,3.30
2018,10,15,06,54,3.30
2018,10,15,06,55,3.30
2018,10,15,06,56,3.30
2018,10,15,06,57,3.30
2018,10,15,06,58,3.30
2018,10,15,06,59,3.30
2018,10,15,07,00,3.30
2018,10,15,07,01,3.30
2018,10,15,07,02,3.30
2018,10,15,07,03,3.30
2018,10,15,07,04,3.30
2018,10,15,07,05,3.30
2018,10,15,07,06,3.30
2018,10,15,07,07,3.30
2018,10,15,07,08,3.30
2018,10,15,07,09,3.30
2018,10,15,07,10,3.30
2018,10,15,07,11,3.30
2018,10,15,07,12,3.20
2018,10,15,07,13,3.20
2018,10,15,07,14,3.20
2018,10,15,07,15,3.20
2018,10,15,07,16,3.20
2018,10,15,07,17,3.20
2018,10,15,07,18,3.20
2018,10,15,07,19,3.20
2018,10,15,07,20,3.10
2018,10,15,07,21,3.10
2018,10,15,07,22,3.10
2018,10,15,07,23,3.10
2018,10,15,07,24,3.10
2018,10,15,07,25,3.10
2018,10,15,07,26,3.10
2018,10,15,07,27,3.10
2018,10,15,07,28,3.10
2018,10,15,07,29,3.10
2018,10,15,07,30,3.00
2018,10,15,07,31,3.00
2018,10,15,07,32,3.10
2018,10,15,07,33,3.10
2018,10,15,07,34,3.10
2018,10,15,07,35,3.10
2018,10,15,07,36,3.10
2018,10,15,07,37,3.10
2018,10,15,07,38,3.10
2018,10,15,07,39,3.10
2018,10,15,07,40,3.10
2018,10,15,07,41,3.10
2018,10,15,07,42,3.10
2018,10,15,07,43,3.10
2018,10,15,07,44,3.10
2018,10,15,07,45,3.10
2018,10,15,07,46,3.20
2018,10,15,07,47,3.10
2018,10,15,07,48,3.10
2018,10,15,07,49,3.10
2018,10,15,07,50,3.10
2018,10,15,07,51,3.10
2018,10,15,07,52,3.10
2018,10,15,07,53,3.10
2018,10,15,07,54,3.10
2018,10,15,07,55,3.10
2018,10,15,07,56,3.10
2018,10,15,07,57,3.10
2018,10,15,07,58,3.10
2018,10,15,07,59,3.10
2018,10,15,08,00,3.20
2018,10,15,08,01,3.30
2018,10,15,08,02,3.30
2018,10,15,08,03,3.30
2018,10,15,08,04,3.30
2018,10,15,08,05,3.30
2018,10,15,08,06,3.40
2018,10,15,08,07,3.40
2018,10,15,08,08,3.40
2018,10,15,08,09,3.40
2018,10,15,08,10,3.40
2018,10,15,08,11,3.40
2018,10,15,08,12,3.40
2018,10,15,08,13,3.40
2018,10,15,08,14,3.40
2018,10,15,08,15,3.40
2018,10,15,08,16,3.40
2018,10,15,08,17,3.30
2018,10,15,08,18,3.30
2018,10,15,08,19,3.30
2018,10,15,08,20,3.30
2018,10,15,08,21,3.30
2018,10,15,08,22,3.30
2018,10,15,08,23,3.30
2018,10,15,08,24,3.30
2018,10,15,08,25,3.30
2018,10,15,08,26,3.40
2018,10,15,08,27,3.40
2018,10,15,08,28,3.50
2018,10,15,08,29,3.50
2018,10,15,08,30,3.60
2018,10,15,08,31,3.60
2018,10,15,08,32,3.70
2018,10,15,08,33,3.70
2018,10,15,08,34,3.80
2018,10,15,08,35,3.80
2018,10,15,08,36,3.90
2018,10,15,08,37,3.90
2018,10,15,08,38,4.00
2018,10,15,08,39,4.00
2018,10,15,08,40,4.10
2018,10,15,08,41,4.10
2018,10,15,08,42,4.20
2018,10,15,08,43,4.20
2018,10,15,08,44,4.20
2018,10,15,08,45,4.20
2018,10,15,08,46,4.20
2018,10,15,08,47,4.20
2018,10,15,08,48,4.20
2018,10,15,08,49,4.30
2018,10,15,08,50,4.30
2018,10,15,08,51,4.30
2018,10,15,08,52,4.40
2018,10,15,08,53,4.40
2018,10,15,08,54,4.50
2018,10,15,08,55,4.60
2018,10,15,08,56,4.60
2018,10,15,08,57,4.70
2018,10,15,08,58,4.70
2018,10,15,08,59,4.70
2018,10,15,09,00,4.80
2018,10,15,09,01,4.90
2018,10,15,09,02,4.90
2018,10,15,09,03,5.00
2018,10,15,09,04,5.00
2018,10,15,09,05,5.10
2018,10,15,09,06,5.10
2018,10,15,09,07,5.20
2018,10,15,09,08,5.20
2018,10,15,09,09,5.20
2018,10,15,09,10,5.30
2018,10,15,09,11,5.40
2018,10,15,09,12,5.40
2018,10,15,09,13,5.50
2018,10,15,09,14,5.60
2018,10,15,09,15,5.70
2018,10,15,09,16,5.80
2018,10,15,09,17,5.80
2018,10,15,09,18,5.90
2018,10,15,09,19,6.00
2018,10,15,09,20,6.00
2018,10,15,09,21,6.10
2018,10,15,09,22,6.20
2018,10,15,09,23,6.20
2018,10,15,09,24,6.30
2018,10,15,09,25,6.30
2018,10,15,09,26,6.30
2018,10,15,09,27,6.30
2018,10,15,09,28,6.30
2018,10,15,09,29,6.30
2018,10,15,09,30,6.40
2018,10,15,09,31,6.40
2018,10,15,09,32,6.40
2018,10,15,09,33,6.40
2018,10,15,09,34,6.50
2018,10,15,09,35,6.50
2018,10,15,09,36,6.60
2018,10,15,09,37,6.70
2018,10,15,09,38,6.70
2018,10,15,09,39,6.80
2018,10,15,09,40,6.90
2018,10,15,09,41,6.90
2018,10,15,09,42,7.00
2018,10,15,09,43,7.10
2018,10,15,09,44,7.20
2018,10,15,09,45,7.30
2018,10,15,09,46,7.40
2018,10,15,09,47,7.50
2018,10,15,09,48,7.60
2018,10,15,09,49,7.70
2018,10,15,09,50,7.70
2018,10,15,09,51,7.70
2018,10,15,09,52,7.70
2018,10,15,09,53,7.70
2018,10,15,09,54,7.80
2018,10,15,09,55,7.80
2018,10,15,09,56,7.80
2018,10,15,09,57,7.90
2018,10,15,09,58,7.90
2018,10,15,09,59,8.00
2018,10,15,10,00,8.10
2018,10,15,10,01,8.20
2018,10,15,10,02,8.30
2018,10,15,10,03,8.40
2018,10,15,10,04,8.50
2018,10,15,10,05,8.60
2018,10,15,10,06,8.70
2018,10,15,10,07,8.80
2018,10,15,10,08,8.90
2018,10,15,10,09,9.00
2018,10,15,10,10,9.10
2018,10,15,10,11,9.20
2018,10,15,10,12,9.30
2018,10,15,10,13,9.40
2018,10,15,10,14,9.60
2018,10,15,10,15,9.70
2018,10,15,10,16,9.80
2018,10,15,10,17,9.90
2018,10,15,10,18,10.00
2018,10,15,10,19,10.00
2018,10,15,10,20,10.10
2018,10,15,10,21,10.20
2018,10,15,10,22,10.30
2018,10,15,10,23,10.40
2018,10,15,10,24,10.50
2018,10,15,10,25,10.60
2018,10,15,10,26,10.60
2018,10,15,10,27,10.70
2018,10,15,10,28,10.70
2018,10,15,10,29,10.80
2018,10,15,10,30,10.80
2018,10,15,10,31,10.90
2018,10,15,10,32,11.00
2018,10,15,10,33,11.10
2018,10,15,10,34,11.10
2018,10,15,10,35,11.20
2018,10,15,10,36,11.20
2018,10,15,10,37,11.30
2018,10,15,10,38,11.30
2018,10,15,10,39,11.30
2018,10,15,10,40,11.40
2018,10,15,10,41,11.40
2018,10,15,10,42,11.40
2018,10,15,10,43,11.50
2018,10,15,10,44,11.60
2018,10,15,10,45,11.60
2018,10,15,10,46,11.60
2018,10,15,10,47,11.60
2018,10,15,10,48,11.70
2018,10,15,10,49,11.80
2018,10,15,10,50,11.90
2018,10,15,10,51,11.90
2018,10,15,10,52,12.00
2018,10,15,10,53,12.10
2018,10,15,10,54,12.20
2018,10,15,10,55,12.20
2018,10,15,10,56,12.30
2018,10,15,10,57,12.30
2018,10,15,10,58,12.40
2018,10,15,10,59,12.50
2018,10,15,11,00,12.60
2018,10,15,11,01,12.70
2018,10,15,11,02,12.80
2018,10,15,11,03,12.80
2018,10,15,11,04,12.90
2018,10,15,11,05,13.00
2018,10,15,11,06,13.00
2018,10,15,11,07,13.10
2018,10,15,11,08,13.10
2018,10,15,11,09,13.10
2018,10,15,11,10,13.20
2018,10,15,11,11,13.20
2018,10,15,11,12,13.30
2018,10,15,11,13,13.30
2018,10,15,11,14,13.40
2018,10,15,11,15,13.40
2018,10,15,11,16,13.40
2018,10,15,11,17,13.50
2018,10,15,11,18,13.60
2018,10,15,11,19,13.60
2018,10,15,11,20,13.70
2018,10,15,11,21,13.80
2018,10,15,11,22,13.80
2018,10,15,11,23,13.90
2018,10,15,11,24,14.00
2018,10,15,11,25,14.10
2018,10,15,11,26,14.10
2018,10,15,11,27,14.20
2018,10,15,11,28,14.20
2018,10,15,11,29,14.20
2018,10,15,11,30,14.20
2018,10,15,11,31,14.20
2018,10,15,11,32,14.30
2018,10,15,11,33,14.30
2018,10,15,11,34,14.40
2018,10,15,11,35,14.50
2018,10,15,11,36,14.60
2018,10,15,11,37,14.60
2018,10,15,11,38,14.70
2018,10,15,11,39,14.70
2018,10,15,11,40,14.80
2018,10,15,11,41,14.80
2018,10,15,11,42,14.90
2018,10,15,11,43,14.90
2018,10,15,11,44,14.90
2018,10,15,11,45,14.90
2018,10,15,11,46,15.00
2018,10,15,11,47,15.10
2018,10,15,11,48,15.20
2018,10,15,11,49,15.20
2018,10,15,11,50,15.30
2018,10,15,11,51,15.50
2018,10,15,11,52,15.60
2018,10,15,11,53,15.60
2018,10,15,11,54,15.60
2018,10,15,11,55,15.60
2018,10,15,11,56,15.60
2018,10,15,11,57,15.70
2018,10,15,11,58,15.70
2018,10,15,11,59,15.70
2018,10,15,12,00,15.80
2018,10,15,12,01,15.80
2018,10,15,12,02,15.90
2018,10,15,12,03,15.80
2018,10,15,12,04,15.90
2018,10,15,12,05,15.90
2018,10,15,12,06,15.90
2018,10,15,12,07,16.00
2018,10,15,12,08,16.00
2018,10,15,12,09,16.00
2018,10,15,12,10,16.00
2018,10,15,12,11,16.00
2018,10,15,12,12,16.00
2018,10,15,12,13,16.10
2018,10,15,12,14,16.10
2018,10,15,12,15,16.20
2018,10,15,12,16,16.30
2018,10,15,12,17,16.40
2018,10,15,12,18,16.50
2018,10,15,12,19,16.60
2018,10,15,12,20,16.80
2018,10,15,12,21,16.90
2018,10,15,12,22,17.00
2018,10,15,12,23,17.00
2018,10,15,12,24,17.10
2018,10,15,12,25,17.10
2018,10,15,12,26,17.20
2018,10,15,12,27,17.20
2018,10,15,12,28,17.30
2018,10,15,12,29,17.30
2018,10,15,12,30,17.40
2018,10,15,12,31,17.40
2018,10,15,12,32,17.40
2018,10,15,12,33,17.50
2018,10,15,12,34,17.50
2018,10,15,12,35,17.60
2018,10,15,12,36,17.60
2018,10,15,12,37,17.70
2018,10,15,12,38,17.70
2018,10,15,12,39,17.70
2018,10,15,12,40,17.70
2018,10,15,12,41,17.80
2018,10,15,12,42,17.80
2018,10,15,12,43,17.80
2018,10,15,12,44,17.80
2018,10,15,12,45,17.90
2018,10,15,12,46,17.90
2018,10,15,12,47,18.00
2018,10,15,12,48,18.10
2018,10,15,12,49,18.20
2018,10,15,12,50,18.20
2018,10,15,12,51,18.20
2018,10,15,12,52,18.20
2018,10,15,12,53,18.20
2018,10,15,12,54,18.20
2018,10,15,12,55,18.30
2018,10,15,12,56,18.30
2018,10,15,12,57,18.40
2018,10,15,12,58,18.50
2018,10,15,12,59,18.50
2018,10,15,13,00,18.60
2018,10,15,13,01,18.70
2018,10,15,13,02,18.80
2018,10,15,13,03,18.80
2018,10,15,13,04,18.90
2018,10,15,13,05,19.00
2018,10,15,13,06,19.00
2018,10,15,13,07,19.10
2018,10,15,13,08,19.10
2018,10,15,13,09,19.10
2018,10,15,13,10,19.10
2018,10,15,13,11,19.00
2018,10,15,13,12,19.00
2018,10,15,13,13,19.10
2018,10,15,13,14,19.10
2018,10,15,13,15,19.10
2018,10,15,13,16,19.20
2018,10,15,13,17,19.20
2018,10,15,13,18,19.20
2018,10,15,13,19,19.20
2018,10,15,13,20,19.20
2018,10,15,13,21,19.20
2018,10,15,13,22,19.20
2018,10,15,13,23,19.10
2018,10,15,13,24,19.10
2018,10,15,13,25,19.00
2018,10,15,13,26,18.90
2018,10,15,13,27,18.80
2018,10,15,13,28,18.70
2018,10,15,13,29,18.60
2018,10,15,13,30,18.40
2018,10,15,13,31,18.20
2018,10,15,13,32,18.00
2018,10,15,13,33,18.00
2018,10,15,13,34,18.00
2018,10,15,13,35,18.00
2018,10,15,13,36,18.10
2018,10,15,13,37,18.10
2018,10,15,13,38,18.20
2018,10,15,13,39,18.30
2018,10,15,13,40,18.40
2018,10,15,13,41,18.40
2018,10,15,13,42,18.40
2018,10,15,13,43,18.40
2018,10,15,13,44,18.40
2018,10,15,13,45,18.50
2018,10,15,13,46,18.50
2018,10,15,13,47,18.40
2018,10,15,13,48,18.40
2018,10,15,13,49,18.30
2018,10,15,13,50,18.30
2018,10,15,13,51,18.20
2018,10,15,13,52,18.20
2018,10,15,13,53,18.20
2018,10,15,13,54,18.10
2018,10,15,13,55,18.10
2018,10,15,13,56,18.10
2018,10,15,13,57,18.10
2018,10,15,13,58,18.20
2018,10,15,13,59,18.20
2018,10,15,14,00,18.20
2018,10,15,14,01,18.30
2018,10,15,14,02,18.40
2018,10,15,14,03,18.40
2018,10,15,14,04,18.50
2018,10,15,14,05,18.50
2018,10,15,14,06,18.50
2018,10,15,14,07,18.60
2018,10,15,14,08,18.60
2018,10,15,14,09,18.60
2018,10,15,14,10,18.60
2018,10,15,14,11,18.70
2018,10,15,14,12,18.70
2018,10,15,14,13,18.60
2018,10,15,14,14,18.60
2018,10,15,14,15,18.70
2018,10,15,14,16,18.70
2018,10,15,14,17,18.70
2018,10,15,14,18,18.70
2018,10,15,14,19,18.80
2018,10,15,14,20,18.80
2018,10,15,14,21,18.90
2018,10,15,14,22,19.00
2018,10,15,14,23,19.10
2018,10,15,14,24,19.20
2018,10,15,14,25,19.30
2018,10,15,14,26,19.30
2018,10,15,14,27,19.20
2018,10,15,14,28,19.20
2018,10,15,14,29,19.10
2018,10,15,14,30,19.00
2018,10,15,14,31,18.90
2018,10,15,14,32,18.80
2018,10,15,14,33,18.70
2018,10,15,14,34,18.70
2018,10,15,14,35,18.80
2018,10,15,14,36,18.80
2018,10,15,14,37,18.80
2018,10,15,14,38,18.80
2018,10,15,14,39,18.90
2018,10,15,14,40,19.10
2018,10,15,14,41,19.20
2018,10,15,14,42,19.20
2018,10,15,14,43,19.20
2018,10,15,14,44,19.10
2018,10,15,14,45,19.10
2018,10,15,14,46,19.10
2018,10,15,14,47,19.10
2018,10,15,14,48,19.20
2018,10,15,14,49,19.20
2018,10,15,14,50,19.10
2018,10,15,14,51,19.00
2018,10,15,14,52,19.00
2018,10,15,14,53,19.00
2018,10,15,14,54,18.90
2018,10,15,14,55,18.90
2018,10,15,14,56,19.00
2018,10,15,14,57,19.10
2018,10,15,14,58,19.10
2018,10,15,14,59,19.20
2018,10,15,15,00,19.20
2018,10,15,15,01,19.10
2018,10,15,15,02,19.10
2018,10,15,15,03,19.10
2018,10,15,15,04,19.10
2018,10,15,15,05,19.10
2018,10,15,15,06,19.10
2018,10,15,15,07,19.20
2018,10,15,15,08,19.30
2018,10,15,15,09,19.40
2018,10,15,15,10,19.50
2018,10,15,15,11,19.50
2018,10,15,15,12,19.50
2018,10,15,15,13,19.60
2018,10,15,15,14,19.60
2018,10,15,15,15,19.70
2018,10,15,15,16,19.80
2018,10,15,15,17,19.90
2018,10,15,15,18,19.90
2018,10,15,15,19,19.90
2018,10,15,15,20,19.80
2018,10,15,15,21,19.80
2018,10,15,15,22,19.70
2018,10,15,15,23,19.70
2018,10,15,15,24,19.70
2018,10,15,15,25,19.80
2018,10,15,15,26,19.80
2018,10,15,15,27,19.80
2018,10,15,15,28,19.90
2018,10,15,15,29,20.00
2018,10,15,15,30,20.10
2018,10,15,15,31,20.10
2018,10,15,15,32,20.20
2018,10,15,15,33,20.30
2018,10,15,15,34,20.30
2018,10,15,15,35,20.40
2018,10,15,15,36,20.40
2018,10,15,15,37,20.40
2018,10,15,15,38,20.40
2018,10,15,15,39,20.20
2018,10,15,15,40,20.00
2018,10,15,15,41,19.80
2018,10,15,15,42,19.60
2018,10,15,15,43,19.40
2018,10,15,15,44,19.20
2018,10,15,15,45,19.10
2018,10,15,15,46,18.90
2018,10,15,15,47,18.70
2018,10,15,15,48,18.60
2018,10,15,15,49,18.50
2018,10,15,15,50,18.40
2018,10,15,15,51,18.30
2018,10,15,15,52,18.30
2018,10,15,15,53,18.20
2018,10,15,15,54,18.20
2018,10,15,15,55,18.20
2018,10,15,15,56,18.20
2018,10,15,15,57,18.20
2018,10,15,15,58,18.20
2018,10,15,15,59,18.20
2018,10,15,16,00,18.20
2018,10,15,16,01,18.30
2018,10,15,16,02,18.30
2018,10,15,16,03,18.20
2018,10,15,16,04,18.20
2018,10,15,16,05,18.10
2018,10,15,16,06,18.00
2018,10,15,16,07,17.90
2018,10,15,16,08,17.80
2018,10,15,16,09,17.80
2018,10,15,16,10,17.80
2018,10,15,16,11,17.70
2018,10,15,16,12,17.80
2018,10,15,16,13,17.80
2018,10,15,16,14,17.90
2018,10,15,16,15,17.90
2018,10,15,16,16,17.90
2018,10,15,16,17,17.80
2018,10,15,16,18,17.80
2018,10,15,16,19,17.80
2018,10,15,16,20,17.70
2018,10,15,16,21,17.60
2018,10,15,16,22,17.60
2018,10,15,16,23,17.60
2018,10,15,16,24,17.50
2018,10,15,16,25,17.50
2018,10,15,16,26,17.40
2018,10,15,16,27,17.40
2018,10,15,16,28,17.40
2018,10,15,16,29,17.40
2018,10,15,16,30,17.40
2018,10,15,16,31,17.40
2018,10,15,16,32,17.50
2018,10,15,16,33,17.50
2018,10,15,16,34,17.50
2018,10,15,16,35,17.50
2018,10,15,16,36,17.50
2018,10,15,16,37,17.60
2018,10,15,16,38,17.60
2018,10,15,16,39,17.60
2018,10,15,16,40,17.50
2018,10,15,16,41,17.50
2018,10,15,16,42,17.50
2018,10,15,16,43,17.40
2018,10,15,16,44,17.40
2018,10,15,16,45,17.40
2018,10,15,16,46,17.30
2018,10,15,16,47,17.30
2018,10,15,16,48,17.20
2018,10,15,16,49,17.20
2018,10,15,16,50,17.20
2018,10,15,16,51,17.20
2018,10,15,16,52,17.10
2018,10,15,16,53,17.10
2018,10,15,16,54,17.10
2018,10,15,16,55,17.00
2018,10,15,16,56,16.90
2018,10,15,16,57,16.80
2018,10,15,16,58,16.80
2018,10,15,16,59,16.70
2018,10,15,17,00,16.60
2018,10,15,17,01,16.50
2018,10,15,17,02,16.50
2018,10,15,17,03,16.40
2018,10,15,17,04,16.30
2018,10,15,17,05,16.30
2018,10,15,17,06,16.20
2018,10,15,17,07,16.20
2018,10,15,17,08,16.20
2018,10,15,17,09,16.20
2018,10,15,17,10,16.20
2018,10,15,17,11,16.20
2018,10,15,17,12,16.20
2018,10,15,17,13,16.20
2018,10,15,17,14,16.30
2018,10,15,17,15,16.30
2018,10,15,17,16,16.30
2018,10,15,17,17,16.30
2018,10,15,17,18,16.30
2018,10,15,17,19,16.30
2018,10,15,17,20,16.30
2018,10,15,17,21,16.20
2018,10,15,17,22,16.20
2018,10,15,17,23,16.20
2018,10,15,17,24,16.20
2018,10,15,17,25,16.10
2018,10,15,17,26,16.10
2018,10,15,17,27,16.00
2018,10,15,17,28,16.00
2018,10,15,17,29,15.90
2018,10,15,17,30,15.80
2018,10,15,17,31,15.80
2018,10,15,17,32,15.70
2018,10,15,17,33,15.70
2018,10,15,17,34,15.60
2018,10,15,17,35,15.60
2018,10,15,17,36,15.50
2018,10,15,17,37,15.50
2018,10,15,17,38,15.40
2018,10,15,17,39,15.40
2018,10,15,17,40,15.30
2018,10,15,17,41,15.30
2018,10,15,17,42,15.20
2018,10,15,17,43,15.10
2018,10,15,17,44,15.10
2018,10,15,17,45,15.00
2018,10,15,17,46,15.00