Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,13,00,00,9.60
2013,11,13,00,01,9.60
2013,11,13,00,02,9.60
2013,11,13,00,03,9.60
2013,11,13,00,04,9.60
2013,11,13,00,05,9.60
2013,11,13,00,06,9.60
2013,11,13,00,07,9.60
2013,11,13,00,08,9.60
2013,11,13,00,09,9.60
2013,11,13,00,10,9.60
2013,11,13,00,11,9.60
2013,11,13,00,12,9.60
2013,11,13,00,13,9.60
2013,11,13,00,14,9.60
2013,11,13,00,15,9.60
2013,11,13,00,16,9.60
2013,11,13,00,17,9.50
2013,11,13,00,18,9.60
2013,11,13,00,19,9.50
2013,11,13,00,20,9.50
2013,11,13,00,21,9.50
2013,11,13,00,22,9.50
2013,11,13,00,23,9.50
2013,11,13,00,24,9.40
2013,11,13,00,25,9.40
2013,11,13,00,26,9.40
2013,11,13,00,27,9.40
2013,11,13,00,28,9.40
2013,11,13,00,29,9.40
2013,11,13,00,30,9.40
2013,11,13,00,31,9.30
2013,11,13,00,32,9.30
2013,11,13,00,33,9.30
2013,11,13,00,34,9.30
2013,11,13,00,35,9.30
2013,11,13,00,36,9.30
2013,11,13,00,37,9.30
2013,11,13,00,38,9.30
2013,11,13,00,39,9.30
2013,11,13,00,40,9.30
2013,11,13,00,41,9.30
2013,11,13,00,42,9.20
2013,11,13,00,43,9.20
2013,11,13,00,44,9.20
2013,11,13,00,45,9.20
2013,11,13,00,46,9.20
2013,11,13,00,47,9.20
2013,11,13,00,48,9.20
2013,11,13,00,49,9.20
2013,11,13,00,50,9.20
2013,11,13,00,51,9.20
2013,11,13,00,52,9.20
2013,11,13,00,53,9.10
2013,11,13,00,54,9.10
2013,11,13,00,55,9.10
2013,11,13,00,56,9.10
2013,11,13,00,57,9.10
2013,11,13,00,58,9.10
2013,11,13,00,59,9.10
2013,11,13,01,00,9.10
2013,11,13,01,01,9.00
2013,11,13,01,02,9.10
2013,11,13,01,03,9.10
2013,11,13,01,04,9.10
2013,11,13,01,05,9.10
2013,11,13,01,06,9.20
2013,11,13,01,07,9.20
2013,11,13,01,08,9.20
2013,11,13,01,09,9.10
2013,11,13,01,10,9.10
2013,11,13,01,11,9.10
2013,11,13,01,12,9.10
2013,11,13,01,13,9.10
2013,11,13,01,14,9.10
2013,11,13,01,15,9.00
2013,11,13,01,16,9.00
2013,11,13,01,17,9.00
2013,11,13,01,18,8.90
2013,11,13,01,19,8.90
2013,11,13,01,20,8.90
2013,11,13,01,21,8.90
2013,11,13,01,22,8.90
2013,11,13,01,23,8.90
2013,11,13,01,24,8.90
2013,11,13,01,25,8.80
2013,11,13,01,26,8.80
2013,11,13,01,27,8.80
2013,11,13,01,28,8.80
2013,11,13,01,29,8.80
2013,11,13,01,30,8.80
2013,11,13,01,31,8.80
2013,11,13,01,32,8.80
2013,11,13,01,33,8.80
2013,11,13,01,34,8.70
2013,11,13,01,35,8.70
2013,11,13,01,36,8.70
2013,11,13,01,37,8.70
2013,11,13,01,38,8.70
2013,11,13,01,39,8.70
2013,11,13,01,40,8.70
2013,11,13,01,41,8.70
2013,11,13,01,42,8.70
2013,11,13,01,43,8.70
2013,11,13,01,44,8.70
2013,11,13,01,49,8.60
2013,11,13,01,50,8.60
2013,11,13,01,51,8.60
2013,11,13,01,52,8.60
2013,11,13,01,53,8.60
2013,11,13,01,54,8.60
2013,11,13,01,55,8.60
2013,11,13,01,56,8.60
2013,11,13,01,57,8.60
2013,11,13,01,58,8.50
2013,11,13,01,59,8.50
2013,11,13,02,00,8.50
2013,11,13,02,01,8.50
2013,11,13,02,02,8.50
2013,11,13,02,03,8.50
2013,11,13,02,04,8.40
2013,11,13,02,05,8.40
2013,11,13,02,06,8.40
2013,11,13,02,07,8.40
2013,11,13,02,08,8.40
2013,11,13,02,09,8.40
2013,11,13,02,10,8.40
2013,11,13,02,11,8.40
2013,11,13,02,12,8.40
2013,11,13,02,13,8.40
2013,11,13,02,14,8.40
2013,11,13,02,15,8.40
2013,11,13,02,16,8.40
2013,11,13,02,17,8.40
2013,11,13,02,18,8.40
2013,11,13,02,19,8.40
2013,11,13,02,20,8.40
2013,11,13,02,21,8.40
2013,11,13,02,22,8.40
2013,11,13,02,23,8.40
2013,11,13,02,24,8.40
2013,11,13,02,25,8.40
2013,11,13,02,26,8.40
2013,11,13,02,27,8.40
2013,11,13,02,28,8.40
2013,11,13,02,29,8.40
2013,11,13,02,30,8.30
2013,11,13,02,31,8.30
2013,11,13,02,32,8.30
2013,11,13,02,33,8.30
2013,11,13,02,34,8.30
2013,11,13,02,35,8.30
2013,11,13,02,36,8.30
2013,11,13,02,37,8.30
2013,11,13,02,38,8.30
2013,11,13,02,39,8.30
2013,11,13,02,40,8.30
2013,11,13,02,41,8.30
2013,11,13,02,42,8.30
2013,11,13,02,43,8.30
2013,11,13,02,44,8.30
2013,11,13,02,45,8.30
2013,11,13,02,46,8.20
2013,11,13,02,47,8.20
2013,11,13,02,48,8.20
2013,11,13,02,49,8.20
2013,11,13,02,50,8.20
2013,11,13,02,51,8.20
2013,11,13,02,52,8.20
2013,11,13,02,53,8.20
2013,11,13,02,54,8.20
2013,11,13,02,55,8.20
2013,11,13,02,56,8.20
2013,11,13,02,57,8.20
2013,11,13,02,58,8.10
2013,11,13,02,59,8.10
2013,11,13,03,00,8.10
2013,11,13,03,01,8.10
2013,11,13,03,02,8.10
2013,11,13,03,03,8.00
2013,11,13,03,04,8.00
2013,11,13,03,05,8.00
2013,11,13,03,06,8.00
2013,11,13,03,07,8.00
2013,11,13,03,08,8.00
2013,11,13,03,09,8.00
2013,11,13,03,10,8.00
2013,11,13,03,11,8.00
2013,11,13,03,12,8.00
2013,11,13,03,13,8.00
2013,11,13,03,14,8.00
2013,11,13,03,15,8.00
2013,11,13,03,16,8.00
2013,11,13,03,17,8.00
2013,11,13,03,18,8.00
2013,11,13,03,19,8.00
2013,11,13,03,20,8.00
2013,11,13,03,21,8.00
2013,11,13,03,22,8.00
2013,11,13,03,23,7.90
2013,11,13,03,24,7.90
2013,11,13,03,25,7.90
2013,11,13,03,26,7.90
2013,11,13,03,27,7.90
2013,11,13,03,28,7.90
2013,11,13,03,29,7.90
2013,11,13,03,30,7.90
2013,11,13,03,31,7.90
2013,11,13,03,32,7.90
2013,11,13,03,33,7.90
2013,11,13,03,34,7.90
2013,11,13,03,35,7.90
2013,11,13,03,36,7.90
2013,11,13,03,37,7.90
2013,11,13,03,38,7.90
2013,11,13,03,39,7.90
2013,11,13,03,40,7.90
2013,11,13,03,41,7.90
2013,11,13,03,42,7.90
2013,11,13,03,43,7.80
2013,11,13,03,44,7.80
2013,11,13,03,45,7.80
2013,11,13,03,46,7.80
2013,11,13,03,47,7.80
2013,11,13,03,48,7.80
2013,11,13,03,49,7.80
2013,11,13,03,50,7.80
2013,11,13,03,51,7.80
2013,11,13,03,52,7.80
2013,11,13,03,53,7.80
2013,11,13,03,54,7.80
2013,11,13,03,55,7.80
2013,11,13,03,56,7.70
2013,11,13,03,57,7.70
2013,11,13,03,58,7.70
2013,11,13,03,59,7.70
2013,11,13,04,00,7.70
2013,11,13,04,01,7.70
2013,11,13,04,02,7.70
2013,11,13,04,03,7.70
2013,11,13,04,04,7.70
2013,11,13,04,05,7.70
2013,11,13,04,06,7.70
2013,11,13,04,07,7.70
2013,11,13,04,08,7.70
2013,11,13,04,09,7.70
2013,11,13,04,10,7.70
2013,11,13,04,11,7.60
2013,11,13,04,12,7.60
2013,11,13,04,13,7.60
2013,11,13,04,14,7.60
2013,11,13,04,15,7.60
2013,11,13,04,16,7.60
2013,11,13,04,17,7.60
2013,11,13,04,18,7.60
2013,11,13,04,19,7.60
2013,11,13,04,20,7.60
2013,11,13,04,21,7.60
2013,11,13,04,22,7.60
2013,11,13,04,23,7.60
2013,11,13,04,24,7.60
2013,11,13,04,25,7.60
2013,11,13,04,26,7.60
2013,11,13,04,27,7.60
2013,11,13,04,28,7.60
2013,11,13,04,29,7.60
2013,11,13,04,30,7.60
2013,11,13,04,31,7.60
2013,11,13,04,32,7.60
2013,11,13,04,33,7.60
2013,11,13,04,34,7.60
2013,11,13,04,35,7.60
2013,11,13,04,36,7.60
2013,11,13,04,37,7.60
2013,11,13,04,38,7.60
2013,11,13,04,39,7.60
2013,11,13,04,40,7.60
2013,11,13,04,41,7.60
2013,11,13,04,42,7.60
2013,11,13,04,43,7.60
2013,11,13,04,44,7.60
2013,11,13,04,45,7.60
2013,11,13,04,46,7.60
2013,11,13,04,47,7.60
2013,11,13,04,48,7.60
2013,11,13,04,49,7.60
2013,11,13,04,50,7.60
2013,11,13,04,51,7.60
2013,11,13,04,52,7.60
2013,11,13,04,53,7.60
2013,11,13,04,54,7.50
2013,11,13,04,55,7.50
2013,11,13,04,56,7.50
2013,11,13,04,57,7.50
2013,11,13,04,58,7.50
2013,11,13,04,59,7.50
2013,11,13,05,00,7.50
2013,11,13,05,01,7.50
2013,11,13,05,02,7.40
2013,11,13,05,03,7.40
2013,11,13,05,04,7.40
2013,11,13,05,05,7.40
2013,11,13,05,06,7.40
2013,11,13,05,07,7.40
2013,11,13,05,08,7.40
2013,11,13,05,09,7.40
2013,11,13,05,10,7.40
2013,11,13,05,11,7.40
2013,11,13,05,12,7.40
2013,11,13,05,13,7.40
2013,11,13,05,14,7.30
2013,11,13,05,15,7.30
2013,11,13,05,16,7.30
2013,11,13,05,17,7.30
2013,11,13,05,18,7.30
2013,11,13,05,19,7.30
2013,11,13,05,20,7.30
2013,11,13,05,21,7.30
2013,11,13,05,22,7.30
2013,11,13,05,23,7.30
2013,11,13,05,24,7.30
2013,11,13,05,25,7.30
2013,11,13,05,26,7.20
2013,11,13,05,27,7.20
2013,11,13,05,28,7.20
2013,11,13,05,29,7.20
2013,11,13,05,30,7.20
2013,11,13,05,31,7.20
2013,11,13,05,32,7.20
2013,11,13,05,33,7.20
2013,11,13,05,34,7.20
2013,11,13,05,35,7.20
2013,11,13,05,36,7.20
2013,11,13,05,37,7.20
2013,11,13,05,38,7.20
2013,11,13,05,39,7.20
2013,11,13,05,40,7.20
2013,11,13,05,41,7.20
2013,11,13,05,42,7.20
2013,11,13,05,43,7.20
2013,11,13,05,44,7.20
2013,11,13,05,45,7.20
2013,11,13,05,46,7.20
2013,11,13,05,47,7.20
2013,11,13,05,48,7.10
2013,11,13,05,49,7.10
2013,11,13,05,50,7.10
2013,11,13,05,51,7.10
2013,11,13,05,52,7.10
2013,11,13,05,53,7.10
2013,11,13,05,54,7.10
2013,11,13,05,55,7.10
2013,11,13,05,56,7.10
2013,11,13,05,57,7.10
2013,11,13,05,58,7.10
2013,11,13,05,59,7.10
2013,11,13,06,00,7.10
2013,11,13,06,01,7.10
2013,11,13,06,02,7.10
2013,11,13,06,03,7.10
2013,11,13,06,04,7.10
2013,11,13,06,05,7.10
2013,11,13,06,06,7.10
2013,11,13,06,07,7.10
2013,11,13,06,08,7.10
2013,11,13,06,09,7.10
2013,11,13,06,10,7.10
2013,11,13,06,11,7.10
2013,11,13,06,12,7.10
2013,11,13,06,13,7.00
2013,11,13,06,14,7.00
2013,11,13,06,15,7.00
2013,11,13,06,16,7.00
2013,11,13,06,17,7.00
2013,11,13,06,18,7.00
2013,11,13,06,19,7.00
2013,11,13,06,20,7.00
2013,11,13,06,21,7.00
2013,11,13,06,22,7.00
2013,11,13,06,23,7.00
2013,11,13,06,24,7.00
2013,11,13,06,25,7.00
2013,11,13,06,26,7.00
2013,11,13,06,27,7.00
2013,11,13,06,28,7.00
2013,11,13,06,29,7.00
2013,11,13,06,30,7.00
2013,11,13,06,31,7.00
2013,11,13,06,32,7.00
2013,11,13,06,33,7.00
2013,11,13,06,34,7.00
2013,11,13,06,35,7.00
2013,11,13,06,36,7.00
2013,11,13,06,37,7.00
2013,11,13,06,38,7.00
2013,11,13,06,39,7.00
2013,11,13,06,40,7.00
2013,11,13,06,41,7.00
2013,11,13,06,42,7.00
2013,11,13,06,43,7.00
2013,11,13,06,44,7.00
2013,11,13,06,45,7.10
2013,11,13,06,46,7.10
2013,11,13,06,47,7.10
2013,11,13,06,48,7.10
2013,11,13,06,49,7.10
2013,11,13,06,50,7.10
2013,11,13,06,51,7.10
2013,11,13,06,52,7.10
2013,11,13,06,53,7.10
2013,11,13,06,54,7.10
2013,11,13,06,55,7.10
2013,11,13,06,56,7.10
2013,11,13,06,57,7.10
2013,11,13,06,58,7.10
2013,11,13,06,59,7.10
2013,11,13,07,00,7.10
2013,11,13,07,01,7.10
2013,11,13,07,02,7.00
2013,11,13,07,03,7.00
2013,11,13,07,04,7.00
2013,11,13,07,05,7.00
2013,11,13,07,06,7.00
2013,11,13,07,07,7.00
2013,11,13,07,08,7.00
2013,11,13,07,09,6.90
2013,11,13,07,10,6.90
2013,11,13,07,11,6.90
2013,11,13,07,12,6.90
2013,11,13,07,13,6.90
2013,11,13,07,14,6.90
2013,11,13,07,15,6.90
2013,11,13,07,16,6.90
2013,11,13,07,17,6.90
2013,11,13,07,18,6.90
2013,11,13,07,19,6.90
2013,11,13,07,20,6.90
2013,11,13,07,21,6.80
2013,11,13,07,22,6.80
2013,11,13,07,23,6.80
2013,11,13,07,24,6.80
2013,11,13,07,25,6.80
2013,11,13,07,26,6.80
2013,11,13,07,27,6.80
2013,11,13,07,28,6.80
2013,11,13,07,29,6.80
2013,11,13,07,30,6.80
2013,11,13,07,31,6.80
2013,11,13,07,32,6.80
2013,11,13,07,33,6.80
2013,11,13,07,34,6.80
2013,11,13,07,35,6.80
2013,11,13,07,36,6.80
2013,11,13,07,37,6.80
2013,11,13,07,38,6.80
2013,11,13,07,39,6.80
2013,11,13,07,40,6.80
2013,11,13,07,41,6.80
2013,11,13,07,42,6.70
2013,11,13,07,43,6.70
2013,11,13,07,44,6.70
2013,11,13,07,45,6.70
2013,11,13,07,46,6.70
2013,11,13,07,47,6.70
2013,11,13,07,48,6.70
2013,11,13,07,49,6.70
2013,11,13,07,50,6.70
2013,11,13,07,51,6.70
2013,11,13,07,52,6.70
2013,11,13,07,53,6.70
2013,11,13,07,54,6.70
2013,11,13,07,55,6.70
2013,11,13,07,56,6.70
2013,11,13,07,57,6.70
2013,11,13,07,58,6.70
2013,11,13,07,59,6.70
2013,11,13,08,00,6.70
2013,11,13,08,01,6.70
2013,11,13,08,02,6.70
2013,11,13,08,03,6.70
2013,11,13,08,04,6.70
2013,11,13,08,05,6.70
2013,11,13,08,06,6.70
2013,11,13,08,07,6.70
2013,11,13,08,08,6.70
2013,11,13,08,09,6.70
2013,11,13,08,10,6.70
2013,11,13,08,11,6.80
2013,11,13,08,12,6.80
2013,11,13,08,13,6.80
2013,11,13,08,14,6.80
2013,11,13,08,15,6.80
2013,11,13,08,16,6.80
2013,11,13,08,17,6.80
2013,11,13,08,18,6.80
2013,11,13,08,19,6.80
2013,11,13,08,20,6.80
2013,11,13,08,21,6.80
2013,11,13,08,22,6.90
2013,11,13,08,23,6.90
2013,11,13,08,24,6.90
2013,11,13,08,25,6.90
2013,11,13,08,26,6.90
2013,11,13,08,27,6.90
2013,11,13,08,28,6.90
2013,11,13,08,29,6.90
2013,11,13,08,30,6.90
2013,11,13,08,31,6.90
2013,11,13,08,32,6.90
2013,11,13,08,33,6.90
2013,11,13,08,34,6.90
2013,11,13,08,35,6.90
2013,11,13,08,36,6.90
2013,11,13,08,37,6.90
2013,11,13,08,38,6.90
2013,11,13,08,39,7.00
2013,11,13,08,40,7.00
2013,11,13,08,41,7.00
2013,11,13,08,42,7.00
2013,11,13,08,43,7.00
2013,11,13,08,44,7.00
2013,11,13,08,45,7.00
2013,11,13,08,46,7.00
2013,11,13,08,47,7.00
2013,11,13,08,48,7.10
2013,11,13,08,49,7.10
2013,11,13,08,50,7.10
2013,11,13,08,51,7.10
2013,11,13,08,52,7.10
2013,11,13,08,53,7.10
2013,11,13,08,54,7.10
2013,11,13,08,55,7.10
2013,11,13,08,56,7.10
2013,11,13,08,57,7.10
2013,11,13,08,58,7.10
2013,11,13,08,59,7.10
2013,11,13,09,00,7.10
2013,11,13,09,01,7.20
2013,11,13,09,02,7.20
2013,11,13,09,03,7.20
2013,11,13,09,04,7.20
2013,11,13,09,05,7.20
2013,11,13,09,06,7.20
2013,11,13,09,07,7.20
2013,11,13,09,08,7.20
2013,11,13,09,09,7.20
2013,11,13,09,10,7.20
2013,11,13,09,11,7.20
2013,11,13,09,12,7.20
2013,11,13,09,13,7.20
2013,11,13,09,14,7.20
2013,11,13,09,15,7.20
2013,11,13,09,16,7.20
2013,11,13,09,17,7.30
2013,11,13,09,18,7.30
2013,11,13,09,19,7.30
2013,11,13,09,20,7.30
2013,11,13,09,21,7.30
2013,11,13,09,22,7.30
2013,11,13,09,23,7.30
2013,11,13,09,24,7.40
2013,11,13,09,25,7.40
2013,11,13,09,26,7.40
2013,11,13,09,27,7.40
2013,11,13,09,28,7.40
2013,11,13,09,29,7.40
2013,11,13,09,30,7.50
2013,11,13,09,31,7.50
2013,11,13,09,32,7.50
2013,11,13,09,33,7.50
2013,11,13,09,34,7.60
2013,11,13,09,35,7.60
2013,11,13,09,36,7.70
2013,11,13,09,37,7.70
2013,11,13,09,38,7.70
2013,11,13,09,39,7.80
2013,11,13,09,40,7.80
2013,11,13,09,41,7.80
2013,11,13,09,42,7.80
2013,11,13,09,43,7.90
2013,11,13,09,44,7.90
2013,11,13,09,45,7.90
2013,11,13,09,46,8.00
2013,11,13,09,47,8.00
2013,11,13,09,48,8.00
2013,11,13,09,49,8.10
2013,11,13,09,50,8.10
2013,11,13,09,51,8.20
2013,11,13,09,52,8.20
2013,11,13,09,53,8.20
2013,11,13,09,54,8.30
2013,11,13,09,55,8.30
2013,11,13,09,56,8.30
2013,11,13,09,57,8.30
2013,11,13,09,58,8.30
2013,11,13,09,59,8.30
2013,11,13,10,00,8.40
2013,11,13,10,01,8.40
2013,11,13,10,02,8.40
2013,11,13,10,03,8.40
2013,11,13,10,04,8.40
2013,11,13,10,05,8.40
2013,11,13,10,06,8.50
2013,11,13,10,07,8.50
2013,11,13,10,08,8.60
2013,11,13,10,09,8.60
2013,11,13,10,10,8.60
2013,11,13,10,11,8.70
2013,11,13,10,12,8.70
2013,11,13,10,13,8.80
2013,11,13,10,14,8.80
2013,11,13,10,15,8.90
2013,11,13,10,16,9.00
2013,11,13,10,17,9.10
2013,11,13,10,18,9.10
2013,11,13,10,19,9.20
2013,11,13,10,20,9.20
2013,11,13,10,21,9.30
2013,11,13,10,22,9.30
2013,11,13,10,23,9.40
2013,11,13,10,24,9.40
2013,11,13,10,25,9.50
2013,11,13,10,26,9.50
2013,11,13,10,27,9.60
2013,11,13,10,28,9.60
2013,11,13,10,29,9.60
2013,11,13,10,30,9.60
2013,11,13,10,31,9.60
2013,11,13,10,32,9.70
2013,11,13,10,33,9.70
2013,11,13,10,34,9.70
2013,11,13,10,35,9.80
2013,11,13,10,36,9.90
2013,11,13,10,37,9.90
2013,11,13,10,38,10.00
2013,11,13,10,39,10.00
2013,11,13,10,40,10.10
2013,11,13,10,41,10.10
2013,11,13,10,42,10.20
2013,11,13,10,43,10.20
2013,11,13,10,44,10.30
2013,11,13,10,45,10.30
2013,11,13,10,46,10.40
2013,11,13,10,47,10.40
2013,11,13,10,48,10.50
2013,11,13,10,49,10.50
2013,11,13,10,50,10.60
2013,11,13,10,51,10.60
2013,11,13,10,52,10.60
2013,11,13,10,53,10.70
2013,11,13,10,54,10.70
2013,11,13,10,55,10.80
2013,11,13,10,56,10.80
2013,11,13,10,57,10.90
2013,11,13,10,58,10.90
2013,11,13,10,59,11.00
2013,11,13,11,00,11.00
2013,11,13,11,01,11.10
2013,11,13,11,02,11.10
2013,11,13,11,03,11.20
2013,11,13,11,04,11.20
2013,11,13,11,05,11.30
2013,11,13,11,06,11.30
2013,11,13,11,07,11.20
2013,11,13,11,08,11.20
2013,11,13,11,09,11.20
2013,11,13,11,10,11.20
2013,11,13,11,11,11.20
2013,11,13,11,12,11.30
2013,11,13,11,13,11.30
2013,11,13,11,14,11.40
2013,11,13,11,15,11.40
2013,11,13,11,16,11.50
2013,11,13,11,17,11.60
2013,11,13,11,18,11.60
2013,11,13,11,19,11.70
2013,11,13,11,20,11.70
2013,11,13,11,21,11.70
2013,11,13,11,22,11.80
2013,11,13,11,23,11.80
2013,11,13,11,24,11.80
2013,11,13,11,25,11.90
2013,11,13,11,26,11.80
2013,11,13,11,27,11.80
2013,11,13,11,28,11.70
2013,11,13,11,29,11.70
2013,11,13,11,30,11.70
2013,11,13,11,31,11.80
2013,11,13,11,32,11.80
2013,11,13,11,33,11.90
2013,11,13,11,34,12.00
2013,11,13,11,35,12.00
2013,11,13,11,36,12.00
2013,11,13,11,37,12.00
2013,11,13,11,38,11.90
2013,11,13,11,39,11.90
2013,11,13,11,40,11.90
2013,11,13,11,41,12.10
2013,11,13,11,42,12.20
2013,11,13,11,43,12.30
2013,11,13,11,44,12.40
2013,11,13,11,45,12.50
2013,11,13,11,46,12.50
2013,11,13,11,47,12.40
2013,11,13,11,48,12.50
2013,11,13,11,49,12.70
2013,11,13,11,50,12.80
2013,11,13,11,51,12.80
2013,11,13,11,52,12.90
2013,11,13,11,53,13.00
2013,11,13,11,54,13.10
2013,11,13,11,55,13.20
2013,11,13,11,56,13.20
2013,11,13,11,57,13.10
2013,11,13,11,58,13.10
2013,11,13,11,59,13.10
2013,11,13,12,00,13.10
2013,11,13,12,01,13.20
2013,11,13,12,02,13.20
2013,11,13,12,03,13.30
2013,11,13,12,04,13.40
2013,11,13,12,05,13.40
2013,11,13,12,06,13.40
2013,11,13,12,07,13.40
2013,11,13,12,08,13.50
2013,11,13,12,09,13.50
2013,11,13,12,10,13.60
2013,11,13,12,11,13.60
2013,11,13,12,12,13.70
2013,11,13,12,13,13.80
2013,11,13,12,14,13.80
2013,11,13,12,15,13.90
2013,11,13,12,16,14.00
2013,11,13,12,17,14.00
2013,11,13,12,18,14.10
2013,11,13,12,19,14.10
2013,11,13,12,20,14.10
2013,11,13,12,21,14.10
2013,11,13,12,22,14.10
2013,11,13,12,23,14.20
2013,11,13,12,24,14.20
2013,11,13,12,25,14.20
2013,11,13,12,26,14.20
2013,11,13,12,27,14.20
2013,11,13,12,28,14.20
2013,11,13,12,29,14.20
2013,11,13,12,30,14.20
2013,11,13,12,31,14.20
2013,11,13,12,32,14.30
2013,11,13,12,33,14.30
2013,11,13,12,34,14.30
2013,11,13,12,35,14.30
2013,11,13,12,36,14.40
2013,11,13,12,37,14.40
2013,11,13,12,38,14.50
2013,11,13,12,39,14.60
2013,11,13,12,40,14.60
2013,11,13,12,41,14.60
2013,11,13,12,42,14.50
2013,11,13,12,43,14.40
2013,11,13,12,44,14.30
2013,11,13,12,45,14.30
2013,11,13,12,46,14.30
2013,11,13,12,47,14.30
2013,11,13,12,48,14.30
2013,11,13,12,49,14.30
2013,11,13,12,50,14.30
2013,11,13,12,51,14.20
2013,11,13,12,52,14.10
2013,11,13,12,53,14.00
2013,11,13,12,54,13.90
2013,11,13,12,55,14.00
2013,11,13,12,56,14.00
2013,11,13,12,57,14.10
2013,11,13,12,58,14.10
2013,11,13,12,59,14.20
2013,11,13,13,00,14.20
2013,11,13,13,01,14.20
2013,11,13,13,02,14.20
2013,11,13,13,03,14.10
2013,11,13,13,04,14.10
2013,11,13,13,05,14.10
2013,11,13,13,06,14.10
2013,11,13,13,07,14.10
2013,11,13,13,08,14.20
2013,11,13,13,09,14.20
2013,11,13,13,10,14.20
2013,11,13,13,11,14.30
2013,11,13,13,12,14.30
2013,11,13,13,13,14.30
2013,11,13,13,14,14.40
2013,11,13,13,15,14.40
2013,11,13,13,16,14.40
2013,11,13,13,17,14.40
2013,11,13,13,18,14.30
2013,11,13,13,19,14.30
2013,11,13,13,20,14.30
2013,11,13,13,21,14.20
2013,11,13,13,22,14.10
2013,11,13,13,23,14.10
2013,11,13,13,24,14.10
2013,11,13,13,25,14.10
2013,11,13,13,26,14.10
2013,11,13,13,27,14.00
2013,11,13,13,28,14.00
2013,11,13,13,29,14.00
2013,11,13,13,30,14.00
2013,11,13,13,31,14.10
2013,11,13,13,32,14.10
2013,11,13,13,33,14.10
2013,11,13,13,34,14.00
2013,11,13,13,35,14.00
2013,11,13,13,36,13.90
2013,11,13,13,37,13.90
2013,11,13,13,38,13.80
2013,11,13,13,39,13.80
2013,11,13,13,40,13.80
2013,11,13,13,41,13.70
2013,11,13,13,42,13.70
2013,11,13,13,43,13.70
2013,11,13,13,44,13.60
2013,11,13,13,45,13.60
2013,11,13,13,46,13.50
2013,11,13,13,47,13.50
2013,11,13,13,48,13.50
2013,11,13,13,49,13.40
2013,11,13,13,50,13.40
2013,11,13,13,51,13.40
2013,11,13,13,52,13.40
2013,11,13,13,53,13.40
2013,11,13,13,54,13.40
2013,11,13,13,55,13.30
2013,11,13,13,56,13.30
2013,11,13,13,57,13.30
2013,11,13,13,58,13.30
2013,11,13,13,59,13.30
2013,11,13,14,00,13.30
2013,11,13,14,01,13.30
2013,11,13,14,02,13.30
2013,11,13,14,03,13.30
2013,11,13,14,04,13.30
2013,11,13,14,05,13.30
2013,11,13,14,06,13.20
2013,11,13,14,07,13.20
2013,11,13,14,08,13.20
2013,11,13,14,09,13.10
2013,11,13,14,10,13.10
2013,11,13,14,11,13.20
2013,11,13,14,12,13.20
2013,11,13,14,13,13.20
2013,11,13,14,14,13.20
2013,11,13,14,15,13.30
2013,11,13,14,16,13.30
2013,11,13,14,17,13.20
2013,11,13,14,18,13.20
2013,11,13,14,19,13.20
2013,11,13,14,20,13.20
2013,11,13,14,21,13.20
2013,11,13,14,22,13.10
2013,11,13,14,23,13.10
2013,11,13,14,24,13.00
2013,11,13,14,25,13.00
2013,11,13,14,26,12.90
2013,11,13,14,27,12.90
2013,11,13,14,28,12.90
2013,11,13,14,29,12.80
2013,11,13,14,30,12.80
2013,11,13,14,31,12.70
2013,11,13,14,32,12.70
2013,11,13,14,33,12.70
2013,11,13,14,34,12.60
2013,11,13,14,35,12.60
2013,11,13,14,36,12.60
2013,11,13,14,37,12.60
2013,11,13,14,38,12.60
2013,11,13,14,39,12.60
2013,11,13,14,40,12.60
2013,11,13,14,41,12.60
2013,11,13,14,42,12.50
2013,11,13,14,43,12.50
2013,11,13,14,44,12.50
2013,11,13,14,45,12.40
2013,11,13,14,46,12.40
2013,11,13,14,47,12.40
2013,11,13,14,48,12.40
2013,11,13,14,49,12.30
2013,11,13,14,50,12.30
2013,11,13,14,51,12.30
2013,11,13,14,52,12.30
2013,11,13,14,53,12.30
2013,11,13,14,54,12.20
2013,11,13,14,55,12.20
2013,11,13,14,56,12.20
2013,11,13,14,57,12.20
2013,11,13,14,58,12.20
2013,11,13,14,59,12.20
2013,11,13,15,00,12.20
2013,11,13,15,01,12.20
2013,11,13,15,02,12.20
2013,11,13,15,03,12.10
2013,11,13,15,04,12.10
2013,11,13,15,05,12.10
2013,11,13,15,06,12.10
2013,11,13,15,07,12.10
2013,11,13,15,08,12.10
2013,11,13,15,09,12.10
2013,11,13,15,10,12.10
2013,11,13,15,11,12.10
2013,11,13,15,12,12.10
2013,11,13,15,13,12.10
2013,11,13,15,14,12.10
2013,11,13,15,15,12.10
2013,11,13,15,16,12.00
2013,11,13,15,17,12.00
2013,11,13,15,18,12.00
2013,11,13,15,19,12.00
2013,11,13,15,20,11.90
2013,11,13,15,21,11.90
2013,11,13,15,22,11.90
2013,11,13,15,23,11.90
2013,11,13,15,24,11.90
2013,11,13,15,25,11.90
2013,11,13,15,26,11.90
2013,11,13,15,27,11.80
2013,11,13,15,28,11.80
2013,11,13,15,29,11.80
2013,11,13,15,30,11.80
2013,11,13,15,31,11.80
2013,11,13,15,32,11.70
2013,11,13,15,33,11.70
2013,11,13,15,34,11.70
2013,11,13,15,35,11.60
2013,11,13,15,36,11.60
2013,11,13,15,37,11.60
2013,11,13,15,38,11.60
2013,11,13,15,39,11.60
2013,11,13,15,40,11.50
2013,11,13,15,41,11.50
2013,11,13,15,42,11.50
2013,11,13,15,43,11.40
2013,11,13,15,44,11.40
2013,11,13,15,45,11.40
2013,11,13,15,46,11.30
2013,11,13,15,47,11.30
2013,11,13,15,48,11.30
2013,11,13,15,49,11.30
2013,11,13,15,50,11.30
2013,11,13,15,51,11.30
2013,11,13,15,52,11.20
2013,11,13,15,53,11.20
2013,11,13,15,54,11.20
2013,11,13,15,55,11.20
2013,11,13,15,56,11.20
2013,11,13,15,57,11.20
2013,11,13,15,58,11.20
2013,11,13,15,59,11.10
2013,11,13,16,00,11.10
2013,11,13,16,01,11.10
2013,11,13,16,02,11.10
2013,11,13,16,03,11.10
2013,11,13,16,04,11.10
2013,11,13,16,05,11.00
2013,11,13,16,06,11.00
2013,11,13,16,07,11.00
2013,11,13,16,08,10.90
2013,11,13,16,09,10.90
2013,11,13,16,10,10.90
2013,11,13,16,11,10.90
2013,11,13,16,12,10.90
2013,11,13,16,13,10.90
2013,11,13,16,14,10.90
2013,11,13,16,15,10.90
2013,11,13,16,16,10.90
2013,11,13,16,17,10.80
2013,11,13,16,18,10.80
2013,11,13,16,19,10.80
2013,11,13,16,20,10.80
2013,11,13,16,21,10.80
2013,11,13,16,22,10.80
2013,11,13,16,23,10.80
2013,11,13,16,24,10.80
2013,11,13,16,25,10.70
2013,11,13,16,26,10.70
2013,11,13,16,27,10.70
2013,11,13,16,28,10.70
2013,11,13,16,29,10.70
2013,11,13,16,30,10.70
2013,11,13,16,31,10.70
2013,11,13,16,32,10.60
2013,11,13,16,33,10.60
2013,11,13,16,34,10.60
2013,11,13,16,35,10.60
2013,11,13,16,36,10.60
2013,11,13,16,37,10.50
2013,11,13,16,38,10.50
2013,11,13,16,39,10.50
2013,11,13,16,40,10.50
2013,11,13,16,41,10.40
2013,11,13,16,42,10.40
2013,11,13,16,43,10.40
2013,11,13,16,44,10.40
2013,11,13,16,45,10.40
2013,11,13,16,46,10.40
2013,11,13,16,47,10.40
2013,11,13,16,48,10.30
2013,11,13,16,49,10.30
2013,11,13,16,50,10.30
2013,11,13,16,51,10.30
2013,11,13,16,52,10.30
2013,11,13,16,53,10.20
2013,11,13,16,54,10.20
2013,11,13,16,55,10.20
2013,11,13,16,56,10.20
2013,11,13,16,57,10.20
2013,11,13,16,58,10.10
2013,11,13,16,59,10.10
2013,11,13,17,00,10.10
2013,11,13,17,01,10.10
2013,11,13,17,02,10.00
2013,11,13,17,03,10.00
2013,11,13,17,04,10.00
2013,11,13,17,05,10.00
2013,11,13,17,06,9.90
2013,11,13,17,07,9.90
2013,11,13,17,08,9.90
2013,11,13,17,09,9.90
2013,11,13,17,10,9.90
2013,11,13,17,11,9.80
2013,11,13,17,12,9.80
2013,11,13,17,13,9.80
2013,11,13,17,14,9.80
2013,11,13,17,15,9.80
2013,11,13,17,16,9.80
2013,11,13,17,17,9.80
2013,11,13,17,18,9.80
2013,11,13,17,19,9.80
2013,11,13,17,20,9.70
2013,11,13,17,21,9.70
2013,11,13,17,22,9.70
2013,11,13,17,23,9.70
2013,11,13,17,24,9.70
2013,11,13,17,25,9.70
2013,11,13,17,26,9.70
2013,11,13,17,27,9.70
2013,11,13,17,28,9.70
2013,11,13,17,29,9.60
2013,11,13,17,30,9.60
2013,11,13,17,31,9.60
2013,11,13,17,32,9.60
2013,11,13,17,33,9.60
2013,11,13,17,34,9.60
2013,11,13,17,35,9.60
2013,11,13,17,36,9.60
2013,11,13,17,37,9.60
2013,11,13,17,38,9.60
2013,11,13,17,39,9.60
2013,11,13,17,40,9.50
2013,11,13,17,41,9.50
2013,11,13,17,42,9.50
2013,11,13,17,43,9.50
2013,11,13,17,44,9.50
2013,11,13,17,45,9.40
2013,11,13,17,46,9.40
2013,11,13,17,47,9.40
2013,11,13,17,48,9.40
2013,11,13,17,49,9.40
2013,11,13,17,50,9.30
2013,11,13,17,51,9.30
2013,11,13,17,52,9.30
2013,11,13,17,53,9.30