Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,23,00,00,7.90
2018,10,23,00,01,7.90
2018,10,23,00,02,7.90
2018,10,23,00,04,7.90
2018,10,23,00,29,7.80
2018,10,23,00,30,7.80
2018,10,23,01,29,7.30
2018,10,23,01,30,7.30
2018,10,23,01,31,7.30
2018,10,23,01,32,7.30
2018,10,23,01,33,7.30
2018,10,23,01,34,7.30
2018,10,23,01,35,7.30
2018,10,23,01,36,7.30
2018,10,23,01,37,7.30
2018,10,23,01,38,7.30
2018,10,23,01,39,7.30
2018,10,23,01,40,7.30
2018,10,23,01,41,7.30
2018,10,23,01,42,7.30
2018,10,23,01,43,7.30
2018,10,23,01,44,7.30
2018,10,23,01,45,7.30
2018,10,23,01,46,7.30
2018,10,23,01,47,7.30
2018,10,23,01,48,7.30
2018,10,23,01,49,7.30
2018,10,23,01,50,7.30
2018,10,23,01,51,7.30
2018,10,23,01,52,7.30
2018,10,23,01,53,7.30
2018,10,23,01,54,7.40
2018,10,23,01,56,7.40
2018,10,23,02,29,7.40
2018,10,23,02,30,7.40
2018,10,23,02,31,7.40
2018,10,23,02,32,7.40
2018,10,23,02,33,7.30
2018,10,23,02,34,7.30
2018,10,23,02,35,7.30
2018,10,23,02,36,7.30
2018,10,23,02,37,7.30
2018,10,23,02,38,7.30
2018,10,23,02,39,7.30
2018,10,23,02,40,7.30
2018,10,23,02,41,7.30
2018,10,23,02,42,7.30
2018,10,23,02,43,7.30
2018,10,23,02,44,7.20
2018,10,23,02,45,7.20
2018,10,23,02,46,7.20
2018,10,23,02,47,7.20
2018,10,23,02,48,7.20
2018,10,23,02,49,7.10
2018,10,23,02,50,7.10
2018,10,23,02,51,7.10
2018,10,23,02,52,7.10
2018,10,23,02,53,7.10
2018,10,23,02,54,7.10
2018,10,23,02,55,7.00
2018,10,23,02,57,7.00
2018,10,23,03,29,6.60
2018,10,23,03,30,6.60
2018,10,23,03,31,6.60
2018,10,23,03,32,6.60
2018,10,23,03,33,6.60
2018,10,23,03,34,6.60
2018,10,23,03,35,6.60
2018,10,23,03,36,6.60
2018,10,23,03,37,6.60
2018,10,23,03,38,6.60
2018,10,23,03,39,6.60
2018,10,23,03,40,6.60
2018,10,23,03,41,6.40
2018,10,23,03,42,6.40
2018,10,23,03,43,6.40
2018,10,23,03,44,6.40
2018,10,23,03,45,6.40
2018,10,23,03,46,6.40
2018,10,23,03,47,6.40
2018,10,23,03,48,6.40
2018,10,23,03,49,6.30
2018,10,23,03,50,6.30
2018,10,23,03,51,6.30
2018,10,23,03,52,6.20
2018,10,23,03,53,6.20
2018,10,23,03,54,6.20
2018,10,23,03,55,6.20
2018,10,23,03,56,6.20
2018,10,23,03,57,6.20
2018,10,23,03,58,6.20
2018,10,23,03,59,6.20
2018,10,23,04,00,6.20
2018,10,23,04,01,6.20
2018,10,23,04,02,6.20
2018,10,23,04,03,6.20
2018,10,23,04,04,6.20
2018,10,23,04,05,6.20
2018,10,23,04,07,6.20
2018,10,23,04,08,6.20
2018,10,23,04,09,6.20
2018,10,23,04,29,6.40
2018,10,23,04,30,6.40
2018,10,23,04,31,6.40
2018,10,23,04,32,6.40
2018,10,23,04,33,6.40
2018,10,23,04,34,6.40
2018,10,23,04,35,6.40
2018,10,23,04,36,6.40
2018,10,23,04,37,6.40
2018,10,23,04,38,6.40
2018,10,23,04,39,6.40
2018,10,23,04,40,6.40
2018,10,23,04,41,6.40
2018,10,23,04,42,6.40
2018,10,23,04,43,6.30
2018,10,23,04,44,6.30
2018,10,23,04,45,6.30
2018,10,23,04,46,6.30
2018,10,23,04,47,6.30
2018,10,23,04,48,6.30
2018,10,23,04,49,6.30
2018,10,23,04,50,6.30
2018,10,23,04,51,6.30
2018,10,23,04,52,6.30
2018,10,23,04,53,6.30
2018,10,23,04,54,6.30
2018,10,23,04,56,6.30
2018,10,23,04,57,6.30
2018,10,23,04,58,6.40
2018,10,23,04,59,6.40
2018,10,23,05,29,6.60
2018,10,23,05,30,6.60
2018,10,23,05,31,6.60
2018,10,23,05,32,6.60
2018,10,23,05,33,6.60
2018,10,23,05,34,6.60
2018,10,23,05,35,6.60
2018,10,23,05,36,6.60
2018,10,23,05,37,6.60
2018,10,23,05,38,6.60
2018,10,23,05,39,6.70
2018,10,23,05,40,6.80
2018,10,23,05,41,6.80
2018,10,23,05,42,6.80
2018,10,23,05,43,6.90
2018,10,23,05,44,7.00
2018,10,23,05,45,7.10
2018,10,23,05,46,7.10
2018,10,23,05,47,7.20
2018,10,23,05,48,7.30
2018,10,23,05,49,7.30
2018,10,23,05,50,7.30
2018,10,23,05,51,7.30
2018,10,23,05,52,7.30
2018,10,23,05,53,7.40
2018,10,23,05,54,7.40
2018,10,23,05,55,7.40
2018,10,23,05,56,7.40
2018,10,23,05,57,7.40
2018,10,23,05,58,7.40
2018,10,23,05,59,7.40
2018,10,23,06,00,7.40
2018,10,23,06,01,7.40
2018,10,23,06,02,7.40
2018,10,23,06,03,7.40
2018,10,23,06,04,7.40
2018,10,23,06,05,7.40
2018,10,23,06,06,7.40
2018,10,23,06,07,7.40
2018,10,23,06,08,7.40
2018,10,23,06,09,7.40
2018,10,23,06,10,7.40
2018,10,23,06,12,7.40
2018,10,23,06,13,7.40
2018,10,23,06,14,7.40
2018,10,23,06,29,7.40
2018,10,23,06,30,7.40
2018,10,23,07,29,8.00
2018,10,23,07,30,8.00
2018,10,23,07,31,8.00
2018,10,23,07,32,8.00
2018,10,23,07,33,8.00
2018,10,23,07,34,8.00
2018,10,23,07,35,8.10
2018,10,23,07,36,8.10
2018,10,23,07,37,8.10
2018,10,23,07,38,8.10
2018,10,23,07,39,8.10
2018,10,23,07,40,8.10
2018,10,23,07,41,8.10
2018,10,23,07,42,8.10
2018,10,23,07,43,8.20
2018,10,23,07,44,8.20
2018,10,23,07,45,8.20
2018,10,23,07,46,8.20
2018,10,23,07,47,8.20
2018,10,23,07,48,8.20
2018,10,23,07,49,8.20
2018,10,23,07,50,8.20
2018,10,23,07,51,8.20
2018,10,23,07,52,8.20
2018,10,23,07,53,8.20
2018,10,23,07,54,8.20
2018,10,23,07,55,8.20
2018,10,23,07,56,8.20
2018,10,23,07,57,8.20
2018,10,23,07,58,8.20
2018,10,23,07,59,8.20
2018,10,23,08,00,8.20
2018,10,23,08,01,8.20
2018,10,23,08,02,8.10
2018,10,23,08,04,8.10
2018,10,23,08,29,8.20
2018,10,23,08,30,8.20
2018,10,23,08,31,8.20
2018,10,23,08,32,8.20
2018,10,23,08,33,8.20
2018,10,23,08,34,8.20
2018,10,23,08,35,8.20
2018,10,23,08,36,8.20
2018,10,23,08,37,8.20
2018,10,23,08,38,8.20
2018,10,23,08,39,8.20
2018,10,23,08,40,8.20
2018,10,23,08,41,8.20
2018,10,23,08,42,8.20
2018,10,23,08,43,8.20
2018,10,23,08,44,8.20
2018,10,23,08,45,8.30
2018,10,23,08,46,8.30
2018,10,23,08,47,8.30
2018,10,23,08,48,8.30
2018,10,23,08,49,8.30
2018,10,23,08,50,8.40
2018,10,23,08,51,8.40
2018,10,23,08,52,8.40
2018,10,23,08,53,8.40
2018,10,23,08,54,8.50
2018,10,23,08,55,8.50
2018,10,23,08,56,8.50
2018,10,23,08,57,8.50
2018,10,23,08,58,8.60
2018,10,23,08,59,8.60
2018,10,23,09,00,8.60
2018,10,23,09,01,8.60
2018,10,23,09,02,8.70
2018,10,23,09,03,8.70
2018,10,23,09,04,8.70
2018,10,23,09,05,8.70
2018,10,23,09,06,8.70
2018,10,23,09,07,8.70
2018,10,23,09,08,8.70
2018,10,23,09,09,8.70
2018,10,23,09,10,8.70
2018,10,23,09,11,8.70
2018,10,23,09,13,8.70
2018,10,23,09,14,8.70
2018,10,23,09,29,8.80
2018,10,23,09,30,8.80
2018,10,23,09,31,8.80
2018,10,23,09,32,8.80
2018,10,23,09,33,8.80
2018,10,23,09,34,8.80
2018,10,23,09,35,8.80
2018,10,23,09,36,8.80
2018,10,23,09,37,8.80
2018,10,23,09,38,8.80
2018,10,23,09,39,8.80
2018,10,23,09,40,8.80
2018,10,23,09,41,8.80
2018,10,23,09,42,8.80
2018,10,23,09,43,8.80
2018,10,23,09,44,8.80
2018,10,23,09,45,8.80
2018,10,23,09,46,8.80
2018,10,23,09,47,8.80
2018,10,23,09,48,8.80
2018,10,23,09,49,8.80
2018,10,23,09,50,8.90
2018,10,23,09,51,8.90
2018,10,23,09,52,8.90
2018,10,23,09,53,8.90
