Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,18,00,00,8.30
2018,10,18,00,01,8.30
2018,10,18,00,02,8.30
2018,10,18,00,03,8.30
2018,10,18,00,04,8.30
2018,10,18,00,05,8.30
2018,10,18,00,06,8.30
2018,10,18,00,07,8.20
2018,10,18,00,08,8.20
2018,10,18,00,09,8.20
2018,10,18,00,10,8.20
2018,10,18,00,11,8.10
2018,10,18,00,12,8.10
2018,10,18,00,13,8.10
2018,10,18,00,14,8.00
2018,10,18,00,15,8.00
2018,10,18,00,16,8.00
2018,10,18,00,17,8.00
2018,10,18,00,18,8.00
2018,10,18,00,19,8.00
2018,10,18,00,20,7.90
2018,10,18,00,21,7.90
2018,10,18,00,22,7.90
2018,10,18,00,23,7.90
2018,10,18,00,24,7.90
2018,10,18,00,25,7.90
2018,10,18,00,26,7.90
2018,10,18,00,27,7.90
2018,10,18,00,28,7.90
2018,10,18,00,29,8.00
2018,10,18,00,30,8.10
2018,10,18,00,31,8.20
2018,10,18,00,32,8.30
2018,10,18,00,33,8.40
2018,10,18,00,34,8.60
2018,10,18,00,35,8.70
2018,10,18,00,36,8.80
2018,10,18,00,37,8.80
2018,10,18,00,38,8.80
2018,10,18,00,39,8.80
2018,10,18,00,40,8.80
2018,10,18,00,41,8.80
2018,10,18,00,42,8.80
2018,10,18,00,43,8.80
2018,10,18,00,44,8.70
2018,10,18,00,45,8.70
2018,10,18,00,46,8.60
2018,10,18,00,47,8.50
2018,10,18,00,48,8.50
2018,10,18,00,49,8.40
2018,10,18,00,50,8.40
2018,10,18,00,51,8.40
2018,10,18,00,52,8.40
2018,10,18,00,53,8.40
2018,10,18,00,54,8.30
2018,10,18,00,55,8.30
2018,10,18,00,56,8.30
2018,10,18,00,57,8.40
2018,10,18,00,58,8.50
2018,10,18,00,59,8.50
2018,10,18,01,00,8.50
2018,10,18,01,01,8.50
2018,10,18,01,02,8.50
2018,10,18,01,03,8.50
2018,10,18,01,04,8.40
2018,10,18,01,05,8.40
2018,10,18,01,06,8.40
2018,10,18,01,07,8.40
2018,10,18,01,08,8.40
2018,10,18,01,09,8.50
2018,10,18,01,10,8.50
2018,10,18,01,11,8.40
2018,10,18,01,12,8.40
2018,10,18,01,13,8.40
2018,10,18,01,14,8.30
2018,10,18,01,15,8.30
2018,10,18,01,16,8.30
2018,10,18,01,17,8.30
2018,10,18,01,18,8.30
2018,10,18,01,19,8.30
2018,10,18,01,20,8.30
2018,10,18,01,21,8.30
2018,10,18,01,22,8.30
2018,10,18,01,23,8.30
2018,10,18,01,24,8.20
2018,10,18,01,25,8.20
2018,10,18,01,26,8.10
2018,10,18,01,27,8.00
2018,10,18,01,28,8.00
2018,10,18,01,29,8.00
2018,10,18,01,30,8.00
2018,10,18,01,31,8.00
2018,10,18,01,32,8.00
2018,10,18,01,33,8.10
2018,10,18,01,34,8.10
2018,10,18,01,35,8.10
2018,10,18,01,36,8.10
2018,10,18,01,37,8.10
2018,10,18,01,38,8.10
2018,10,18,01,39,8.10
2018,10,18,01,40,8.10
2018,10,18,01,41,8.10
2018,10,18,01,42,8.10
2018,10,18,01,43,8.10
2018,10,18,01,44,8.10
2018,10,18,01,45,8.10
2018,10,18,01,46,8.10
2018,10,18,01,47,8.10
2018,10,18,01,48,8.10
2018,10,18,01,49,8.10
2018,10,18,01,50,8.10
2018,10,18,01,51,8.10
2018,10,18,01,52,8.10
2018,10,18,01,53,8.10
2018,10,18,01,54,8.00
2018,10,18,01,55,8.00
2018,10,18,01,56,8.00
2018,10,18,01,57,8.00
2018,10,18,01,58,8.10
2018,10,18,01,59,8.10
2018,10,18,02,00,8.00
2018,10,18,02,01,8.00
2018,10,18,02,02,7.90
2018,10,18,02,03,7.90
2018,10,18,02,04,7.90
2018,10,18,02,05,7.80
2018,10,18,02,06,7.80
2018,10,18,02,07,7.80
2018,10,18,02,08,7.80
2018,10,18,02,09,7.80
2018,10,18,02,10,7.80
2018,10,18,02,11,7.80
2018,10,18,02,12,7.80
2018,10,18,02,13,7.90
2018,10,18,02,14,7.90
2018,10,18,02,15,7.90
2018,10,18,02,16,7.90
2018,10,18,02,17,7.90
2018,10,18,02,18,8.00
2018,10,18,02,19,8.10
2018,10,18,02,20,8.10
2018,10,18,02,21,8.10
2018,10,18,02,22,8.10
2018,10,18,02,23,8.10
2018,10,18,02,24,8.10
2018,10,18,02,25,8.00
2018,10,18,02,26,8.00
2018,10,18,02,27,7.90
2018,10,18,02,28,7.90
2018,10,18,02,29,7.90
2018,10,18,02,30,7.80
2018,10,18,02,31,7.80
2018,10,18,02,32,7.80
2018,10,18,02,33,7.80
2018,10,18,02,34,7.80
2018,10,18,02,35,7.90
2018,10,18,02,36,7.90
2018,10,18,02,37,8.00
2018,10,18,02,38,8.10
2018,10,18,02,39,8.10
2018,10,18,02,40,8.20
2018,10,18,02,41,8.20
2018,10,18,02,42,8.20
2018,10,18,02,43,8.30
2018,10,18,02,44,8.30
2018,10,18,02,45,8.40
2018,10,18,02,46,8.40
2018,10,18,02,47,8.40
2018,10,18,02,48,8.40
2018,10,18,02,49,8.40
2018,10,18,02,50,8.30
2018,10,18,02,51,8.30
2018,10,18,02,52,8.30
2018,10,18,02,53,8.30
2018,10,18,02,54,8.30
2018,10,18,02,55,8.30
2018,10,18,02,56,8.30
2018,10,18,02,57,8.30
2018,10,18,02,58,8.20
2018,10,18,02,59,8.20
2018,10,18,03,00,8.20
2018,10,18,03,01,8.10
2018,10,18,03,02,8.10
2018,10,18,03,03,8.10
2018,10,18,03,04,8.10
2018,10,18,03,05,8.10
2018,10,18,03,06,8.10
2018,10,18,03,07,8.10
2018,10,18,03,08,8.10
2018,10,18,03,09,8.10
2018,10,18,03,10,8.10
2018,10,18,03,11,8.10
2018,10,18,03,12,8.10
2018,10,18,03,13,8.10
2018,10,18,03,14,8.00
2018,10,18,03,15,8.00
2018,10,18,03,16,7.90
2018,10,18,03,17,7.90
2018,10,18,03,18,7.90
2018,10,18,03,19,7.90
2018,10,18,03,20,8.00
2018,10,18,03,21,8.00
2018,10,18,03,22,8.00
2018,10,18,03,23,8.00
2018,10,18,03,24,8.00
2018,10,18,03,25,8.10
2018,10,18,03,26,8.10
2018,10,18,03,27,8.20
2018,10,18,03,28,8.20
2018,10,18,03,29,8.20
2018,10,18,03,30,8.20
2018,10,18,03,31,8.20
2018,10,18,03,32,8.20
2018,10,18,03,33,8.20
2018,10,18,03,34,8.20
2018,10,18,03,35,8.30
2018,10,18,03,36,8.30
2018,10,18,03,37,8.40
2018,10,18,03,38,8.40
2018,10,18,03,39,8.50
2018,10,18,03,40,8.60
2018,10,18,03,41,8.60
2018,10,18,03,42,8.70
2018,10,18,03,43,8.80
2018,10,18,03,44,8.80
2018,10,18,03,45,8.80
2018,10,18,03,46,8.80
2018,10,18,03,47,8.80
2018,10,18,03,48,8.80
2018,10,18,03,49,8.70
2018,10,18,03,50,8.70
2018,10,18,03,51,8.60
2018,10,18,03,52,8.60
2018,10,18,03,53,8.60
2018,10,18,03,54,8.60
2018,10,18,03,55,8.60
2018,10,18,03,56,8.60
2018,10,18,03,57,8.70
2018,10,18,03,58,8.70
2018,10,18,03,59,8.60
2018,10,18,04,00,8.60
2018,10,18,04,01,8.50
2018,10,18,04,02,8.50
2018,10,18,04,03,8.50
2018,10,18,04,04,8.40
2018,10,18,04,05,8.40
2018,10,18,04,06,8.40
2018,10,18,04,07,8.40
2018,10,18,04,08,8.40
2018,10,18,04,09,8.30
2018,10,18,04,10,8.30
2018,10,18,04,11,8.30
2018,10,18,04,12,8.30
2018,10,18,04,13,8.20
2018,10,18,04,14,8.10
2018,10,18,04,15,8.10
2018,10,18,04,16,8.10
2018,10,18,04,17,8.10
2018,10,18,04,18,8.20
2018,10,18,04,19,8.20
2018,10,18,04,20,8.20
2018,10,18,04,21,8.20
2018,10,18,04,22,8.20
2018,10,18,04,23,8.20
2018,10,18,04,24,8.20
2018,10,18,04,25,8.20
2018,10,18,04,26,8.10
2018,10,18,04,27,8.10
2018,10,18,04,28,8.10
2018,10,18,04,29,8.00
2018,10,18,04,30,8.00
2018,10,18,04,31,8.00
2018,10,18,04,32,7.90
2018,10,18,04,33,7.80
2018,10,18,04,34,7.80
2018,10,18,04,35,7.80
2018,10,18,04,36,7.70
2018,10,18,04,37,7.80
2018,10,18,04,38,7.80
2018,10,18,04,39,7.80
2018,10,18,04,40,7.80
2018,10,18,04,41,7.80
2018,10,18,04,42,7.80
2018,10,18,04,43,7.80
2018,10,18,04,44,7.80
2018,10,18,04,45,7.80
2018,10,18,04,46,7.80
2018,10,18,04,47,7.80
2018,10,18,04,48,7.70
2018,10,18,04,49,7.70
2018,10,18,04,50,7.70
2018,10,18,04,51,7.60
2018,10,18,04,52,7.60
2018,10,18,04,53,7.60
2018,10,18,04,54,7.60
2018,10,18,04,55,7.60
2018,10,18,04,56,7.70
2018,10,18,04,57,7.70
2018,10,18,04,58,7.80
2018,10,18,04,59,7.90
2018,10,18,05,00,7.90
2018,10,18,05,01,8.00
2018,10,18,05,02,8.10
2018,10,18,05,03,8.10
2018,10,18,05,04,8.10
2018,10,18,05,05,8.10
2018,10,18,05,06,8.10
2018,10,18,05,07,8.00
2018,10,18,05,08,8.00
2018,10,18,05,09,7.90
2018,10,18,05,10,7.90
2018,10,18,05,11,7.90
2018,10,18,05,12,7.90
2018,10,18,05,13,7.80
2018,10,18,05,14,7.80
2018,10,18,05,15,7.70
2018,10,18,05,16,7.70
2018,10,18,05,17,7.60
2018,10,18,05,18,7.60
2018,10,18,05,19,7.60
2018,10,18,05,20,7.70
2018,10,18,05,21,7.70
2018,10,18,05,22,7.80
2018,10,18,05,23,7.90
2018,10,18,05,24,7.90
2018,10,18,05,25,7.90
2018,10,18,05,26,7.90
2018,10,18,05,27,7.90
2018,10,18,05,28,7.90
2018,10,18,05,29,7.80
2018,10,18,05,30,7.80
2018,10,18,05,31,7.80
2018,10,18,05,32,7.80
2018,10,18,05,33,7.80
2018,10,18,05,34,7.80
2018,10,18,05,35,7.80
2018,10,18,05,36,7.80
2018,10,18,05,37,7.80
2018,10,18,05,38,7.80
2018,10,18,05,39,7.80
2018,10,18,05,40,7.80
2018,10,18,05,41,7.90
2018,10,18,05,42,7.90
2018,10,18,05,43,7.90
2018,10,18,05,44,7.80
2018,10,18,05,45,7.80
2018,10,18,05,46,7.80
2018,10,18,05,47,7.80
2018,10,18,05,48,7.80
2018,10,18,05,49,7.70
2018,10,18,05,50,7.70
2018,10,18,05,51,7.70
2018,10,18,05,52,7.70
2018,10,18,05,53,7.70
2018,10,18,05,54,7.60
2018,10,18,05,55,7.60
2018,10,18,05,56,7.60
2018,10,18,05,57,7.60
2018,10,18,05,58,7.60
2018,10,18,05,59,7.60
2018,10,18,06,00,7.60
2018,10,18,06,01,7.70
2018,10,18,06,02,7.60
2018,10,18,06,03,7.60
2018,10,18,06,04,7.60
2018,10,18,06,05,7.60
2018,10,18,06,06,7.60
2018,10,18,06,07,7.60
2018,10,18,06,08,7.70
2018,10,18,06,09,7.70
2018,10,18,06,10,7.80
2018,10,18,06,11,7.80
2018,10,18,06,12,7.80
2018,10,18,06,13,7.80
2018,10,18,06,14,7.80
2018,10,18,06,15,7.80
2018,10,18,06,16,7.80
2018,10,18,06,17,7.80
2018,10,18,06,18,7.80
2018,10,18,06,19,7.80
2018,10,18,06,20,7.90
2018,10,18,06,21,7.90
2018,10,18,06,22,7.90
2018,10,18,06,23,8.00
2018,10,18,06,24,8.00
2018,10,18,06,25,8.10
2018,10,18,06,26,8.10
2018,10,18,06,27,8.00
2018,10,18,06,28,8.00
2018,10,18,06,29,7.90
2018,10,18,06,30,7.90
2018,10,18,06,31,7.90
2018,10,18,06,32,7.90
2018,10,18,06,33,7.90
2018,10,18,06,34,7.90
2018,10,18,06,35,7.90
2018,10,18,06,36,7.90
2018,10,18,06,37,7.80
2018,10,18,06,38,7.80
2018,10,18,06,39,7.80
2018,10,18,06,40,7.90
2018,10,18,06,41,7.90
2018,10,18,06,42,8.00
2018,10,18,06,43,8.00
2018,10,18,06,44,8.10
2018,10,18,06,45,8.10
2018,10,18,06,46,8.20
2018,10,18,06,47,8.20
2018,10,18,06,48,8.20
2018,10,18,06,49,8.20
2018,10,18,06,50,8.20
2018,10,18,06,51,8.20
2018,10,18,06,52,8.10
2018,10,18,06,53,8.10
2018,10,18,06,54,8.00
2018,10,18,06,55,8.00
2018,10,18,06,56,7.90
2018,10,18,06,57,7.90
2018,10,18,06,58,7.90
2018,10,18,06,59,7.90
2018,10,18,07,00,7.90
2018,10,18,07,01,7.90
2018,10,18,07,02,7.90
2018,10,18,07,03,7.90
2018,10,18,07,04,7.90
2018,10,18,07,05,7.90
2018,10,18,07,06,7.90
2018,10,18,07,07,7.90
2018,10,18,07,08,7.90
2018,10,18,07,09,7.90
2018,10,18,07,10,7.90
2018,10,18,07,11,7.90
2018,10,18,07,12,7.90
2018,10,18,07,13,7.80
2018,10,18,07,14,7.80
2018,10,18,07,15,7.80
2018,10,18,07,16,7.70
2018,10,18,07,17,7.70
2018,10,18,07,18,7.60
2018,10,18,07,19,7.60
2018,10,18,07,20,7.60
2018,10,18,07,21,7.60
2018,10,18,07,22,7.60
2018,10,18,07,23,7.60
2018,10,18,07,24,7.60
2018,10,18,07,25,7.70
2018,10,18,07,26,7.70
2018,10,18,07,27,7.70
2018,10,18,07,28,7.70
2018,10,18,07,29,7.70
2018,10,18,07,30,7.60
2018,10,18,07,31,7.60
2018,10,18,07,32,7.60
2018,10,18,07,33,7.60
2018,10,18,07,34,7.60
2018,10,18,07,35,7.60
2018,10,18,07,36,7.60
2018,10,18,07,37,7.70
2018,10,18,07,38,7.70
2018,10,18,07,39,7.70
2018,10,18,07,40,7.60
2018,10,18,07,41,7.60
2018,10,18,07,42,7.60
2018,10,18,07,43,7.60
2018,10,18,07,44,7.60
2018,10,18,07,45,7.60
2018,10,18,07,46,7.60
2018,10,18,07,47,7.60
2018,10,18,07,48,7.70
2018,10,18,07,49,7.70
2018,10,18,07,50,7.70
2018,10,18,07,51,7.70
2018,10,18,07,52,7.70
2018,10,18,07,53,7.70
2018,10,18,07,54,7.80
2018,10,18,07,55,7.80
2018,10,18,07,56,7.80
2018,10,18,07,57,7.80
2018,10,18,07,58,7.90
2018,10,18,07,59,7.90
2018,10,18,08,00,7.90
2018,10,18,08,01,7.90
2018,10,18,08,02,7.90
2018,10,18,08,03,7.90
2018,10,18,08,04,8.00
2018,10,18,08,05,8.00
2018,10,18,08,06,8.00
2018,10,18,08,07,8.00
2018,10,18,08,08,8.00
2018,10,18,08,09,7.90
2018,10,18,08,10,7.90
2018,10,18,08,11,7.90
2018,10,18,08,12,7.90
2018,10,18,08,13,8.00
2018,10,18,08,14,8.00
2018,10,18,08,15,8.00
2018,10,18,08,16,8.00
2018,10,18,08,17,8.00
2018,10,18,08,18,8.00
2018,10,18,08,19,8.10
2018,10,18,08,20,8.10
2018,10,18,08,21,8.10
2018,10,18,08,22,8.10
2018,10,18,08,23,8.10
2018,10,18,08,24,8.10
2018,10,18,08,25,8.10
2018,10,18,08,26,8.00
2018,10,18,08,27,8.00
2018,10,18,08,28,8.00
2018,10,18,08,29,8.00
2018,10,18,08,30,8.00
2018,10,18,08,31,8.00
2018,10,18,08,32,7.90
2018,10,18,08,33,7.90
2018,10,18,08,34,7.90
2018,10,18,08,35,7.90
2018,10,18,08,36,7.80
2018,10,18,08,37,7.80
2018,10,18,08,38,7.80
2018,10,18,08,39,7.90
2018,10,18,08,40,7.90
2018,10,18,08,41,7.90
2018,10,18,08,42,7.90
2018,10,18,08,43,7.90
2018,10,18,08,44,8.00
2018,10,18,08,45,8.00
2018,10,18,08,46,8.10
2018,10,18,08,47,8.10
2018,10,18,08,48,8.10
2018,10,18,08,49,8.10
2018,10,18,08,50,8.10
2018,10,18,08,51,8.10
2018,10,18,08,52,8.20
2018,10,18,08,53,8.20
2018,10,18,08,54,8.20
2018,10,18,08,55,8.20
2018,10,18,08,56,8.20
2018,10,18,08,57,8.20
2018,10,18,08,58,8.20
2018,10,18,08,59,8.20
2018,10,18,09,00,8.30
2018,10,18,09,01,8.30
2018,10,18,09,02,8.30
2018,10,18,09,03,8.30
2018,10,18,09,04,8.30
2018,10,18,09,05,8.30
2018,10,18,09,06,8.30
2018,10,18,09,07,8.40
2018,10,18,09,08,8.40
2018,10,18,09,09,8.40
2018,10,18,09,10,8.40
2018,10,18,09,11,8.50
2018,10,18,09,12,8.50
2018,10,18,09,13,8.60
2018,10,18,09,14,8.60
2018,10,18,09,15,8.70
2018,10,18,09,16,8.80
2018,10,18,09,17,8.80
2018,10,18,09,18,8.80
2018,10,18,09,19,8.90
2018,10,18,09,20,8.90
2018,10,18,09,21,8.90
2018,10,18,09,22,9.00
2018,10,18,09,23,9.00
2018,10,18,09,24,9.10
2018,10,18,09,25,9.20
2018,10,18,09,26,9.20
2018,10,18,09,27,9.30
2018,10,18,09,28,9.30
2018,10,18,09,29,9.40
2018,10,18,09,30,9.40
2018,10,18,09,31,9.40
2018,10,18,09,32,9.40
2018,10,18,09,33,9.40
2018,10,18,09,34,9.50
2018,10,18,09,35,9.50
2018,10,18,09,36,9.60
2018,10,18,09,37,9.60
2018,10,18,09,38,9.60
2018,10,18,09,39,9.70
2018,10,18,09,40,9.80
2018,10,18,09,41,9.90
2018,10,18,09,42,9.90
2018,10,18,09,43,10.00
2018,10,18,09,44,10.10
2018,10,18,09,45,10.20
2018,10,18,09,46,10.30
2018,10,18,09,47,10.30
2018,10,18,09,48,10.40
2018,10,18,09,49,10.40
2018,10,18,09,50,10.50
2018,10,18,09,51,10.50
2018,10,18,09,52,10.60
2018,10,18,09,53,10.70
2018,10,18,09,54,10.70
2018,10,18,09,55,10.80
2018,10,18,09,56,10.90
2018,10,18,09,57,11.00
2018,10,18,09,58,11.10
2018,10,18,09,59,11.20
2018,10,18,10,00,11.30
2018,10,18,10,01,11.40
2018,10,18,10,02,11.40
2018,10,18,10,03,11.50
2018,10,18,10,04,11.50
2018,10,18,10,05,11.60
2018,10,18,10,06,11.60
2018,10,18,10,07,11.60
2018,10,18,10,08,11.70
2018,10,18,10,09,11.70
2018,10,18,10,10,11.70
2018,10,18,10,11,11.80
2018,10,18,10,12,11.80
2018,10,18,10,13,11.90
2018,10,18,10,14,11.90
2018,10,18,10,15,12.00
2018,10,18,10,16,12.10
2018,10,18,10,17,12.20
2018,10,18,10,18,12.20
2018,10,18,10,19,12.30
2018,10,18,10,20,12.30
2018,10,18,10,21,12.40
2018,10,18,10,22,12.40
2018,10,18,10,23,12.40
2018,10,18,10,24,12.40
2018,10,18,10,25,12.50
2018,10,18,10,26,12.50
2018,10,18,10,27,12.60
2018,10,18,10,28,12.60
2018,10,18,10,29,12.60
2018,10,18,10,30,12.60
2018,10,18,10,31,12.60
2018,10,18,10,32,12.60
2018,10,18,10,33,12.50
2018,10,18,10,34,12.50
2018,10,18,10,35,12.50
2018,10,18,10,36,12.40
2018,10,18,10,37,12.40
2018,10,18,10,38,12.50
2018,10,18,10,39,12.50
2018,10,18,10,40,12.50
2018,10,18,10,41,12.60
2018,10,18,10,42,12.60
2018,10,18,10,43,12.60
2018,10,18,10,44,12.60
2018,10,18,10,45,12.60
2018,10,18,10,46,12.60
2018,10,18,10,47,12.70
2018,10,18,10,48,12.70
2018,10,18,10,49,12.70
2018,10,18,10,50,12.70
2018,10,18,10,51,12.70
2018,10,18,10,52,12.70
2018,10,18,10,53,12.70
2018,10,18,10,54,12.70
2018,10,18,10,55,12.70
2018,10,18,10,56,12.70
2018,10,18,10,57,12.70
2018,10,18,10,58,12.80
2018,10,18,10,59,12.80
2018,10,18,11,00,12.80
2018,10,18,11,01,12.80
2018,10,18,11,02,12.80
2018,10,18,11,03,12.80
2018,10,18,11,04,12.80
2018,10,18,11,05,12.80
2018,10,18,11,06,12.80
2018,10,18,11,07,12.80
2018,10,18,11,08,12.80
2018,10,18,11,09,12.80
2018,10,18,11,10,12.90
2018,10,18,11,11,12.90
2018,10,18,11,12,12.90
2018,10,18,11,13,13.00
2018,10,18,11,14,13.00
2018,10,18,11,15,13.00
2018,10,18,11,16,13.00
2018,10,18,11,17,13.10
2018,10,18,11,18,13.10
2018,10,18,11,19,13.10
2018,10,18,11,20,13.20
2018,10,18,11,21,13.20
2018,10,18,11,22,13.20
2018,10,18,11,23,13.20
2018,10,18,11,24,13.30
2018,10,18,11,25,13.40
2018,10,18,11,26,13.40
2018,10,18,11,27,13.50
2018,10,18,11,28,13.60
2018,10,18,11,29,13.70
2018,10,18,11,30,13.70
2018,10,18,11,31,13.70
2018,10,18,11,32,13.80
2018,10,18,11,33,13.80
2018,10,18,11,34,13.90
2018,10,18,11,35,13.90
2018,10,18,11,36,13.90
2018,10,18,11,37,13.90
2018,10,18,11,38,13.90
2018,10,18,11,39,13.90
2018,10,18,11,40,14.00
2018,10,18,11,41,14.00
2018,10,18,11,42,14.00
2018,10,18,11,43,14.00
2018,10,18,11,44,14.10
2018,10,18,11,45,14.10
2018,10,18,11,46,14.10
2018,10,18,11,47,14.10
2018,10,18,11,48,14.10
2018,10,18,11,49,14.10
2018,10,18,11,50,14.20
2018,10,18,11,51,14.20
2018,10,18,11,52,14.20
2018,10,18,11,53,14.30
2018,10,18,11,54,14.30
2018,10,18,11,55,14.30
2018,10,18,11,56,14.40
2018,10,18,11,57,14.40
2018,10,18,11,58,14.40
2018,10,18,11,59,14.40
2018,10,18,12,00,14.40
2018,10,18,12,01,14.40
2018,10,18,12,02,14.40
2018,10,18,12,03,14.40
2018,10,18,12,04,14.40
2018,10,18,12,05,14.50
2018,10,18,12,06,14.50
2018,10,18,12,07,14.60
2018,10,18,12,08,14.60
2018,10,18,12,09,14.60
2018,10,18,12,10,14.60
2018,10,18,12,11,14.70
2018,10,18,12,12,14.70
2018,10,18,12,13,14.70
2018,10,18,12,14,14.80
2018,10,18,12,15,14.80
2018,10,18,12,16,14.80
2018,10,18,12,17,14.80
2018,10,18,12,18,14.90
2018,10,18,12,19,14.90
2018,10,18,12,20,15.00
2018,10,18,12,21,15.00
2018,10,18,12,22,15.10
2018,10,18,12,23,15.10
2018,10,18,12,24,15.10
2018,10,18,12,25,15.10
2018,10,18,12,26,15.00
2018,10,18,12,27,15.00
2018,10,18,12,28,15.00
2018,10,18,12,29,14.90
2018,10,18,12,30,14.90
2018,10,18,12,31,14.90
2018,10,18,12,32,14.90
2018,10,18,12,33,14.90
2018,10,18,12,34,14.90
2018,10,18,12,35,14.90
2018,10,18,12,36,14.90
2018,10,18,12,37,14.90
2018,10,18,12,38,14.90
2018,10,18,12,39,14.90
2018,10,18,12,40,14.90
2018,10,18,12,41,14.90
2018,10,18,12,42,14.90
2018,10,18,12,43,14.90
2018,10,18,12,44,14.90
2018,10,18,12,45,14.80
2018,10,18,12,46,14.90
2018,10,18,12,47,14.90
2018,10,18,12,48,14.90
2018,10,18,12,49,14.90
2018,10,18,12,50,15.00
2018,10,18,12,51,15.00
2018,10,18,12,52,15.00
2018,10,18,12,53,15.10
2018,10,18,12,54,15.10
2018,10,18,12,55,15.20
2018,10,18,12,56,15.20
2018,10,18,12,57,15.20
2018,10,18,12,58,15.30
2018,10,18,12,59,15.30
2018,10,18,13,00,15.30
2018,10,18,13,01,15.40
2018,10,18,13,02,15.40
2018,10,18,13,03,15.40
2018,10,18,13,04,15.50
2018,10,18,13,05,15.50
2018,10,18,13,06,15.50
2018,10,18,13,07,15.50
2018,10,18,13,08,15.60
2018,10,18,13,09,15.60
2018,10,18,13,10,15.60
2018,10,18,13,11,15.60
2018,10,18,13,12,15.70
2018,10,18,13,13,15.70
2018,10,18,13,14,15.70
2018,10,18,13,15,15.70
2018,10,18,13,16,15.80
2018,10,18,13,17,15.80
2018,10,18,13,18,15.90
2018,10,18,13,19,15.90
2018,10,18,13,20,15.90
2018,10,18,13,21,15.90
2018,10,18,13,22,15.90
2018,10,18,13,23,15.90
2018,10,18,13,24,15.90
2018,10,18,13,25,15.90
2018,10,18,13,26,15.80
2018,10,18,13,27,15.80
2018,10,18,13,28,15.80
2018,10,18,13,29,15.80
2018,10,18,13,30,15.80
2018,10,18,13,31,15.80
2018,10,18,13,32,15.80
2018,10,18,13,33,15.70
2018,10,18,13,34,15.80
2018,10,18,13,35,15.70
2018,10,18,13,36,15.70
2018,10,18,13,37,15.70
2018,10,18,13,38,15.80
2018,10,18,13,39,15.80
2018,10,18,13,40,15.80
2018,10,18,13,41,15.90
2018,10,18,13,42,15.90
2018,10,18,13,43,15.80
2018,10,18,13,44,15.80
2018,10,18,13,45,15.80
2018,10,18,13,46,15.80
2018,10,18,13,47,15.70
2018,10,18,13,48,15.70
2018,10,18,13,49,15.70
2018,10,18,13,50,15.70
2018,10,18,13,51,15.70
2018,10,18,13,52,15.70
2018,10,18,13,53,15.80
2018,10,18,13,54,15.80
2018,10,18,13,55,15.80
2018,10,18,13,56,15.80
2018,10,18,13,57,15.80
2018,10,18,13,58,15.80
2018,10,18,13,59,15.80
2018,10,18,14,00,15.80
2018,10,18,14,01,15.90
2018,10,18,14,02,15.90
2018,10,18,14,03,15.90
2018,10,18,14,04,15.90
2018,10,18,14,05,15.90
2018,10,18,14,06,16.00
2018,10,18,14,07,16.00
2018,10,18,14,08,16.00
2018,10,18,14,09,16.10
2018,10,18,14,10,16.10
2018,10,18,14,11,16.10
2018,10,18,14,12,16.10
2018,10,18,14,13,16.10
2018,10,18,14,14,16.10
2018,10,18,14,15,16.10
2018,10,18,14,16,16.10
2018,10,18,14,17,16.10
2018,10,18,14,18,16.10
2018,10,18,14,19,16.10
2018,10,18,14,20,16.20
2018,10,18,14,21,16.20
2018,10,18,14,22,16.20
2018,10,18,14,23,16.20
2018,10,18,14,24,16.20
2018,10,18,14,25,16.20
2018,10,18,14,26,16.20
2018,10,18,14,27,16.20
2018,10,18,14,28,16.20
2018,10,18,14,29,16.10
2018,10,18,14,30,16.10
2018,10,18,14,31,16.10
2018,10,18,14,32,16.10
2018,10,18,14,33,16.10
2018,10,18,14,34,16.10
2018,10,18,14,35,16.10
2018,10,18,14,36,16.10
2018,10,18,14,37,16.10
2018,10,18,14,38,16.10
2018,10,18,14,39,16.10
2018,10,18,14,40,16.10
2018,10,18,14,41,16.10
2018,10,18,14,42,16.10
2018,10,18,14,43,16.10
2018,10,18,14,44,16.10
2018,10,18,14,45,16.10
2018,10,18,14,46,16.10
2018,10,18,14,47,16.10
2018,10,18,14,48,16.10
2018,10,18,14,49,16.10
2018,10,18,14,50,16.10
2018,10,18,14,51,16.00
2018,10,18,14,52,16.00
2018,10,18,14,53,16.00
2018,10,18,14,54,16.00
2018,10,18,14,55,16.00
2018,10,18,14,56,16.00
2018,10,18,14,57,16.00
2018,10,18,14,58,16.00
2018,10,18,14,59,16.00
2018,10,18,15,00,16.00
2018,10,18,15,01,16.00
2018,10,18,15,02,16.00
2018,10,18,15,03,16.00
2018,10,18,15,04,16.00
2018,10,18,15,05,16.00
2018,10,18,15,06,15.90
2018,10,18,15,07,15.90
2018,10,18,15,08,15.90
2018,10,18,15,09,15.90
2018,10,18,15,10,15.90
2018,10,18,15,11,15.80
2018,10,18,15,12,15.80
2018,10,18,15,13,15.90
2018,10,18,15,14,15.90
2018,10,18,15,15,15.90
2018,10,18,15,16,15.80
2018,10,18,15,17,15.80
2018,10,18,15,18,15.80
2018,10,18,15,19,15.80
2018,10,18,15,20,15.80
2018,10,18,15,21,15.80
2018,10,18,15,22,15.80
2018,10,18,15,23,15.80
2018,10,18,15,24,15.80
2018,10,18,15,25,15.80
2018,10,18,15,26,15.80
2018,10,18,15,27,15.80
2018,10,18,15,28,15.80
2018,10,18,15,29,15.90
2018,10,18,15,30,15.90
2018,10,18,15,31,15.90
2018,10,18,15,32,15.90
2018,10,18,15,33,15.90
2018,10,18,15,34,16.00
2018,10,18,15,35,16.00
2018,10,18,15,36,16.00
2018,10,18,15,37,16.00
2018,10,18,15,38,16.00
2018,10,18,15,39,16.00
2018,10,18,15,40,16.00
2018,10,18,15,41,16.00
2018,10,18,15,42,16.00
2018,10,18,15,43,16.00
2018,10,18,15,44,16.00
2018,10,18,15,45,16.10
2018,10,18,15,46,16.10
2018,10,18,15,47,16.00
2018,10,18,15,48,16.10
2018,10,18,15,49,16.10
2018,10,18,15,50,16.10
2018,10,18,15,51,16.10
2018,10,18,15,52,16.10
2018,10,18,15,53,16.10
2018,10,18,15,54,16.20
2018,10,18,15,55,16.20
2018,10,18,15,56,16.20
2018,10,18,15,57,16.20
2018,10,18,15,58,16.20
2018,10,18,15,59,16.20
2018,10,18,16,00,16.20
2018,10,18,16,01,16.20
2018,10,18,16,02,16.20
2018,10,18,16,03,16.20
2018,10,18,16,04,16.20
2018,10,18,16,05,16.20
2018,10,18,16,06,16.20
2018,10,18,16,07,16.20
2018,10,18,16,08,16.30
2018,10,18,16,09,16.30
2018,10,18,16,10,16.30
2018,10,18,16,11,16.30
2018,10,18,16,12,16.30
2018,10,18,16,13,16.30
2018,10,18,16,14,16.30
2018,10,18,16,15,16.30
2018,10,18,16,16,16.30
2018,10,18,16,17,16.30
2018,10,18,16,18,16.30
2018,10,18,16,19,16.30
2018,10,18,16,20,16.30
2018,10,18,16,21,16.30
2018,10,18,16,22,16.30
2018,10,18,16,23,16.30
2018,10,18,16,24,16.30
2018,10,18,16,25,16.30
2018,10,18,16,26,16.30
2018,10,18,16,27,16.30
2018,10,18,16,28,16.30
2018,10,18,16,29,16.30
2018,10,18,16,30,16.30
2018,10,18,16,31,16.30
2018,10,18,16,32,16.30
2018,10,18,16,33,16.20
2018,10,18,16,34,16.20
2018,10,18,16,35,16.20
2018,10,18,16,36,16.20
2018,10,18,16,37,16.20
2018,10,18,16,38,16.20
2018,10,18,16,39,16.20
2018,10,18,16,40,16.20
2018,10,18,16,41,16.20
2018,10,18,16,42,16.20
2018,10,18,16,43,16.10
2018,10,18,16,44,16.10
2018,10,18,16,45,16.10
2018,10,18,16,46,16.10
2018,10,18,16,47,16.10
2018,10,18,16,48,16.00
2018,10,18,16,49,16.00
2018,10,18,16,50,16.00
2018,10,18,16,51,15.90
2018,10,18,16,52,15.90
2018,10,18,16,53,15.90
2018,10,18,16,54,15.90
2018,10,18,16,55,15.80
2018,10,18,16,56,15.80
2018,10,18,16,57,15.80
2018,10,18,16,58,15.80
2018,10,18,16,59,15.80
2018,10,18,17,00,15.80
2018,10,18,17,01,15.80
2018,10,18,17,02,15.80
2018,10,18,17,03,15.80
2018,10,18,17,04,15.80
2018,10,18,17,05,15.80
2018,10,18,17,06,15.80
2018,10,18,17,07,15.70
2018,10,18,17,08,15.70
2018,10,18,17,09,15.60
2018,10,18,17,10,15.60
2018,10,18,17,11,15.50
2018,10,18,17,12,15.40
2018,10,18,17,13,15.40
2018,10,18,17,14,15.30
2018,10,18,17,15,15.30
2018,10,18,17,16,15.30
2018,10,18,17,17,15.20
2018,10,18,17,18,15.20
2018,10,18,17,19,15.10
2018,10,18,17,20,15.10
2018,10,18,17,21,15.00
2018,10,18,17,22,15.00
2018,10,18,17,23,15.00
2018,10,18,17,24,14.90
2018,10,18,17,25,14.90
2018,10,18,17,26,14.90
2018,10,18,17,27,14.80
2018,10,18,17,28,14.80
2018,10,18,17,29,14.80
2018,10,18,17,30,14.80
2018,10,18,17,31,14.80
2018,10,18,17,32,14.80
2018,10,18,17,33,14.80
2018,10,18,17,34,14.80
2018,10,18,17,35,14.80
2018,10,18,17,36,14.70
2018,10,18,17,37,14.70
2018,10,18,17,38,14.70
2018,10,18,17,39,14.70
2018,10,18,17,40,14.70
2018,10,18,17,41,14.60
2018,10,18,17,42,14.60
2018,10,18,17,43,14.60
2018,10,18,17,44,14.60