Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,23,00,00,4.90
2012,03,23,00,01,4.90
2012,03,23,00,02,4.90
2012,03,23,00,03,4.90
2012,03,23,00,04,4.90
2012,03,23,00,05,4.90
2012,03,23,00,06,4.90
2012,03,23,00,07,4.90
2012,03,23,00,08,4.90
2012,03,23,00,09,4.90
2012,03,23,00,10,4.90
2012,03,23,00,11,4.90
2012,03,23,00,12,4.90
2012,03,23,00,13,4.90
2012,03,23,00,14,4.80
2012,03,23,00,15,4.90
2012,03,23,00,16,4.80
2012,03,23,00,17,4.80
2012,03,23,00,18,4.80
2012,03,23,00,19,4.80
2012,03,23,00,20,4.80
2012,03,23,00,21,4.80
2012,03,23,00,22,4.80
2012,03,23,00,23,4.80
2012,03,23,00,24,4.80
2012,03,23,00,25,4.80
2012,03,23,00,26,4.80
2012,03,23,00,27,4.80
2012,03,23,00,28,4.80
2012,03,23,00,29,4.80
2012,03,23,00,30,4.70
2012,03,23,00,31,4.70
2012,03,23,00,32,4.70
2012,03,23,00,33,4.70
2012,03,23,00,34,4.70
2012,03,23,00,35,4.70
2012,03,23,00,36,4.70
2012,03,23,00,37,4.70
2012,03,23,00,38,4.70
2012,03,23,00,39,4.70
2012,03,23,00,40,4.70
2012,03,23,00,41,4.70
2012,03,23,00,42,4.70
2012,03,23,00,43,4.70
2012,03,23,00,44,4.70
2012,03,23,00,45,4.70
2012,03,23,00,46,4.60
2012,03,23,00,47,4.60
2012,03,23,00,48,4.60
2012,03,23,00,49,4.60
2012,03,23,00,50,4.60
2012,03,23,00,51,4.60
2012,03,23,00,52,4.60
2012,03,23,00,53,4.60
2012,03,23,00,54,4.60
2012,03,23,00,55,4.60
2012,03,23,00,56,4.60
2012,03,23,00,57,4.50
2012,03,23,00,58,4.50
2012,03,23,00,59,4.50
2012,03,23,01,00,4.50
2012,03,23,01,01,4.50
2012,03,23,01,02,4.50
2012,03,23,01,03,4.50
2012,03,23,01,04,4.50
2012,03,23,01,05,4.50
2012,03,23,01,06,4.40
2012,03,23,01,07,4.40
2012,03,23,01,08,4.40
2012,03,23,01,09,4.40
2012,03,23,01,10,4.40
2012,03,23,01,11,4.40
2012,03,23,01,12,4.40
2012,03,23,01,13,4.40
2012,03,23,01,14,4.40
2012,03,23,01,15,4.40
2012,03,23,01,16,4.40
2012,03,23,01,17,4.40
2012,03,23,01,18,4.40
2012,03,23,01,19,4.40
2012,03,23,01,20,4.40
2012,03,23,01,21,4.40
2012,03,23,01,22,4.40
2012,03,23,01,23,4.40
2012,03,23,01,24,4.40
2012,03,23,01,25,4.40
2012,03,23,01,26,4.30
2012,03,23,01,27,4.30
2012,03,23,01,28,4.30
2012,03,23,01,29,4.30
2012,03,23,01,30,4.30
2012,03,23,01,31,4.30
2012,03,23,01,32,4.30
2012,03,23,01,33,4.30
2012,03,23,01,34,4.30
2012,03,23,01,35,4.30
2012,03,23,01,36,4.30
2012,03,23,01,37,4.30
2012,03,23,01,38,4.30
2012,03,23,01,39,4.30
2012,03,23,01,40,4.30
2012,03,23,01,41,4.30
2012,03,23,01,42,4.30
2012,03,23,01,43,4.30
2012,03,23,01,44,4.20
2012,03,23,01,45,4.20
2012,03,23,01,46,4.20
2012,03,23,01,47,4.20
2012,03,23,01,48,4.20
2012,03,23,01,49,4.20
2012,03,23,01,50,4.20
2012,03,23,01,51,4.20
2012,03,23,01,52,4.20
2012,03,23,01,53,4.20
2012,03,23,01,54,4.20
2012,03,23,01,55,4.10
2012,03,23,01,56,4.10
2012,03,23,01,57,4.10
2012,03,23,01,58,4.10
2012,03,23,01,59,4.10
2012,03,23,02,00,4.10
2012,03,23,02,01,4.10
2012,03,23,02,02,4.10
2012,03,23,02,03,4.10
2012,03,23,02,04,4.10
2012,03,23,02,05,4.10
2012,03,23,02,06,4.10
2012,03,23,02,07,4.10
2012,03,23,02,08,4.10
2012,03,23,02,09,4.10
2012,03,23,02,10,4.10
2012,03,23,02,11,4.10
2012,03,23,02,12,4.10
2012,03,23,02,13,4.10
2012,03,23,02,14,4.10
2012,03,23,02,15,4.10
2012,03,23,02,16,4.10
2012,03,23,02,17,4.10
2012,03,23,02,18,4.00
2012,03,23,02,19,4.00
2012,03,23,02,20,4.00
2012,03,23,02,21,4.00
2012,03,23,02,22,4.00
2012,03,23,02,23,4.00
2012,03,23,02,24,4.00
2012,03,23,02,25,4.00
2012,03,23,02,26,4.00
2012,03,23,02,27,4.00
2012,03,23,02,28,4.00
2012,03,23,02,29,3.90
2012,03,23,02,30,3.90
2012,03,23,02,31,3.90
2012,03,23,02,32,3.90
2012,03,23,02,33,3.90
2012,03,23,02,34,3.90
2012,03,23,02,35,3.90
2012,03,23,02,36,3.90
2012,03,23,02,37,3.90
2012,03,23,02,38,3.90
2012,03,23,02,39,3.90
2012,03,23,02,40,3.90
2012,03,23,02,41,3.90
2012,03,23,02,42,3.90
2012,03,23,02,43,3.90
2012,03,23,02,44,3.90
2012,03,23,02,45,3.90
2012,03,23,02,46,4.00
2012,03,23,02,47,4.00
2012,03,23,02,48,4.00
2012,03,23,02,49,4.00
2012,03,23,02,50,4.00
2012,03,23,02,51,4.00
2012,03,23,02,52,4.00
2012,03,23,02,53,4.00
2012,03,23,02,54,4.00
2012,03,23,02,55,3.90
2012,03,23,02,56,3.90
2012,03,23,02,57,3.90
2012,03,23,02,58,3.90
2012,03,23,02,59,3.90
2012,03,23,03,00,3.90
2012,03,23,03,01,3.90
2012,03,23,03,02,3.90
2012,03,23,03,06,3.90
2012,03,23,03,07,3.90
2012,03,23,03,08,3.80
2012,03,23,03,09,3.80
2012,03,23,03,10,3.80
2012,03,23,03,11,3.80
2012,03,23,03,12,3.80
2012,03,23,03,13,3.80
2012,03,23,03,14,3.80
2012,03,23,03,15,3.80
2012,03,23,03,16,3.80
2012,03,23,03,17,3.80
2012,03,23,03,18,3.80
2012,03,23,03,19,3.80
2012,03,23,03,20,3.80
2012,03,23,03,21,3.70
2012,03,23,03,22,3.70
2012,03,23,03,23,3.70
2012,03,23,03,24,3.70
2012,03,23,03,25,3.70
2012,03,23,03,26,3.70
2012,03,23,03,27,3.70
2012,03,23,03,28,3.70
2012,03,23,03,29,3.60
2012,03,23,03,30,3.60
2012,03,23,03,31,3.60
2012,03,23,03,32,3.60
2012,03,23,03,33,3.60
2012,03,23,03,34,3.60
2012,03,23,03,35,3.60
2012,03,23,03,36,3.60
2012,03,23,03,37,3.60
2012,03,23,03,38,3.60
2012,03,23,03,39,3.60
2012,03,23,03,40,3.50
2012,03,23,03,41,3.50
2012,03,23,03,42,3.50
2012,03,23,03,43,3.40
2012,03,23,03,44,3.40
2012,03,23,03,45,3.40
2012,03,23,03,46,3.30
2012,03,23,03,47,3.30
2012,03,23,03,48,3.30
2012,03,23,03,49,3.20
2012,03,23,03,50,3.20
2012,03,23,03,51,3.20
2012,03,23,03,52,3.20
2012,03,23,03,53,3.20
2012,03,23,03,54,3.20
2012,03,23,03,55,3.20
2012,03,23,03,56,3.20
2012,03,23,03,57,3.10
2012,03,23,03,58,3.10
2012,03,23,03,59,3.10
2012,03,23,04,00,3.10
2012,03,23,04,01,3.10
2012,03,23,04,02,3.10
2012,03,23,04,03,3.00
2012,03,23,04,04,3.00
2012,03,23,04,05,3.00
2012,03,23,04,06,3.00
2012,03,23,04,07,3.00
2012,03,23,04,08,3.00
2012,03,23,04,09,3.00
2012,03,23,04,10,2.90
2012,03,23,04,11,2.90
2012,03,23,04,12,2.90
2012,03,23,04,13,2.90
2012,03,23,04,14,2.80
2012,03,23,04,15,2.80
2012,03,23,04,16,2.80
2012,03,23,04,17,2.80
2012,03,23,04,18,2.80
2012,03,23,04,19,2.80
2012,03,23,04,20,2.80
2012,03,23,04,21,2.70
2012,03,23,04,22,2.70
2012,03,23,04,23,2.70
2012,03,23,04,24,2.70
2012,03,23,04,25,2.70
2012,03,23,04,26,2.70
2012,03,23,04,27,2.70
2012,03,23,04,28,2.70
2012,03,23,04,29,2.70
2012,03,23,04,30,2.70
2012,03,23,04,31,2.70
2012,03,23,04,32,2.70
2012,03,23,04,33,2.70
2012,03,23,04,34,2.70
2012,03,23,04,35,2.60
2012,03,23,04,36,2.60
2012,03,23,04,37,2.60
2012,03,23,04,38,2.60
2012,03,23,04,39,2.60
2012,03,23,04,40,2.60
2012,03,23,04,41,2.60
2012,03,23,04,42,2.50
2012,03,23,04,43,2.50
2012,03,23,04,44,2.50
2012,03,23,04,45,2.50
2012,03,23,04,46,2.50
2012,03,23,04,47,2.50
2012,03,23,04,48,2.50
2012,03,23,04,49,2.50
2012,03,23,04,50,2.40
2012,03,23,04,51,2.40
2012,03,23,04,52,2.40
2012,03,23,04,53,2.40
2012,03,23,04,54,2.40
2012,03,23,04,55,2.40
2012,03,23,04,56,2.40
2012,03,23,04,57,2.40
2012,03,23,04,58,2.40
2012,03,23,04,59,2.40
2012,03,23,05,00,2.40
2012,03,23,05,01,2.40
2012,03,23,05,02,2.30
2012,03,23,05,03,2.30
2012,03,23,05,04,2.30
2012,03,23,05,05,2.30
2012,03,23,05,06,2.30
2012,03,23,05,07,2.30
2012,03,23,05,08,2.30
2012,03,23,05,09,2.30
2012,03,23,05,10,2.30
2012,03,23,05,11,2.30
2012,03,23,05,12,2.30
2012,03,23,05,13,2.30
2012,03,23,05,14,2.20
2012,03,23,05,15,2.20
2012,03,23,05,16,2.20
2012,03,23,05,17,2.20
2012,03,23,05,18,2.20
2012,03,23,05,19,2.20
2012,03,23,05,20,2.20
2012,03,23,05,21,2.20
2012,03,23,05,22,2.10
2012,03,23,05,23,2.10
2012,03,23,05,24,2.10
2012,03,23,05,25,2.10
2012,03,23,05,26,2.10
2012,03,23,05,27,2.10
2012,03,23,05,28,2.10
2012,03,23,05,29,2.10
2012,03,23,05,30,2.00
2012,03,23,05,31,2.00
2012,03,23,05,32,2.00
2012,03,23,05,33,2.00
2012,03,23,05,34,2.00
2012,03,23,05,35,2.00
2012,03,23,05,36,2.00
2012,03,23,05,37,2.00
2012,03,23,05,38,1.90
2012,03,23,05,39,1.90
2012,03,23,05,40,1.90
2012,03,23,05,41,1.80
2012,03,23,05,42,1.80
2012,03,23,05,43,1.80
2012,03,23,05,44,1.80
2012,03,23,05,45,1.80
2012,03,23,05,46,1.70
2012,03,23,05,47,1.80
2012,03,23,05,48,1.80
2012,03,23,05,49,1.80
2012,03,23,05,50,1.80
2012,03,23,05,51,1.80
2012,03,23,05,52,1.80
2012,03,23,05,53,1.80
2012,03,23,05,54,1.80
2012,03,23,05,55,1.80
2012,03,23,05,56,1.80
2012,03,23,05,57,1.80
2012,03,23,05,58,1.70
2012,03,23,05,59,1.70
2012,03,23,06,00,1.70
2012,03,23,06,01,1.60
2012,03,23,06,02,1.60
2012,03,23,06,03,1.60
2012,03,23,06,04,1.50
2012,03,23,06,05,1.50
2012,03,23,06,06,1.40
2012,03,23,06,07,1.40
2012,03,23,06,08,1.30
2012,03,23,06,09,1.30
2012,03,23,06,10,1.30
2012,03,23,06,11,1.30
2012,03,23,06,12,1.30
2012,03,23,06,13,1.30
2012,03,23,06,14,1.30
2012,03,23,06,15,1.30
2012,03,23,06,16,1.30
2012,03,23,06,17,1.30
2012,03,23,06,18,1.30
2012,03,23,06,19,1.30
2012,03,23,06,20,1.30
2012,03,23,06,21,1.30
2012,03,23,06,22,1.30
2012,03,23,06,23,1.30
2012,03,23,06,24,1.30
2012,03,23,06,25,1.30
2012,03,23,06,26,1.30
2012,03,23,06,27,1.30
2012,03,23,06,28,1.30
2012,03,23,06,29,1.30
2012,03,23,06,30,1.30
2012,03,23,06,31,1.30
2012,03,23,06,32,1.40
2012,03,23,06,33,1.40
2012,03,23,06,34,1.40
2012,03,23,06,35,1.30
2012,03,23,06,36,1.30
2012,03,23,06,37,1.30
2012,03,23,06,38,1.30
2012,03,23,06,39,1.30
2012,03,23,06,40,1.30
2012,03,23,06,41,1.30
2012,03,23,06,42,1.30
2012,03,23,06,43,1.30
2012,03,23,06,44,1.30
2012,03,23,06,45,1.30
2012,03,23,06,46,1.30
2012,03,23,06,47,1.30
2012,03,23,06,48,1.30
2012,03,23,06,49,1.20
2012,03,23,06,50,1.20
2012,03,23,06,51,1.20
2012,03,23,06,52,1.20
2012,03,23,06,53,1.10
2012,03,23,06,54,1.10
2012,03,23,06,55,1.10
2012,03,23,06,56,1.10
2012,03,23,06,57,1.10
2012,03,23,06,58,1.10
2012,03,23,06,59,1.00
2012,03,23,07,00,1.00
2012,03,23,07,01,1.00
2012,03,23,07,02,1.00
2012,03,23,07,03,1.00
2012,03,23,07,04,1.00
2012,03,23,07,05,1.00
2012,03,23,07,06,1.00
2012,03,23,07,07,1.00
2012,03,23,07,08,0.90
2012,03,23,07,09,0.90
2012,03,23,07,10,0.90
2012,03,23,07,11,0.90
2012,03,23,07,12,0.90
2012,03,23,07,13,0.90
2012,03,23,07,14,0.90
2012,03,23,07,15,0.90
2012,03,23,07,16,0.90
2012,03,23,07,17,0.90
2012,03,23,07,18,0.90
2012,03,23,07,19,0.90
2012,03,23,07,20,0.90
2012,03,23,07,21,0.90
2012,03,23,07,22,0.90
2012,03,23,07,23,0.90
2012,03,23,07,24,0.90
2012,03,23,07,25,0.80
2012,03,23,07,26,0.80
2012,03,23,07,27,0.80
2012,03,23,07,28,0.80
2012,03,23,07,29,0.80
2012,03,23,07,30,0.80
2012,03,23,07,31,0.90
2012,03,23,07,32,0.90
2012,03,23,07,33,0.90
2012,03,23,07,34,0.90
2012,03,23,07,35,1.00
2012,03,23,07,36,1.00
2012,03,23,07,37,1.10
2012,03,23,07,38,1.10
2012,03,23,07,39,1.10
2012,03,23,07,40,1.10
2012,03,23,07,41,1.10
2012,03,23,07,42,1.10
2012,03,23,07,43,1.10
2012,03,23,07,44,1.20
2012,03,23,07,45,1.20
2012,03,23,07,46,1.20
2012,03,23,07,47,1.20
2012,03,23,07,48,1.20
2012,03,23,07,49,1.20
2012,03,23,07,50,1.30
2012,03,23,07,51,1.30
2012,03,23,07,52,1.30
2012,03,23,07,53,1.30
2012,03,23,07,54,1.30
2012,03,23,07,55,1.30
2012,03,23,07,56,1.30
2012,03,23,07,57,1.30
2012,03,23,07,58,1.30
2012,03,23,07,59,1.30
2012,03,23,08,00,1.30
2012,03,23,08,01,1.30
2012,03,23,08,02,1.30
2012,03,23,08,03,1.30
2012,03,23,08,04,1.30
2012,03,23,08,05,1.30
2012,03,23,08,06,1.30
2012,03,23,08,07,1.30
2012,03,23,08,08,1.30
2012,03,23,08,09,1.40
2012,03,23,08,10,1.40
2012,03,23,08,11,1.40
2012,03,23,08,12,1.50
2012,03,23,08,13,1.50
2012,03,23,08,14,1.60
2012,03,23,08,15,1.60
2012,03,23,08,16,1.60
2012,03,23,08,17,1.60
2012,03,23,08,18,1.60
2012,03,23,08,19,1.70
2012,03,23,08,20,1.70
2012,03,23,08,21,1.70
2012,03,23,08,22,1.70
2012,03,23,08,23,1.70
2012,03,23,08,24,1.80
2012,03,23,08,25,1.80
2012,03,23,08,26,1.80
2012,03,23,08,27,1.80
2012,03,23,08,28,1.80
2012,03,23,08,29,1.80
2012,03,23,08,30,1.80
2012,03,23,08,31,1.90
2012,03,23,08,32,1.90
2012,03,23,08,33,1.90
2012,03,23,08,34,1.90
2012,03,23,08,35,1.90
2012,03,23,08,36,1.90
2012,03,23,08,37,2.00
2012,03,23,08,38,2.00
2012,03,23,08,39,2.00
2012,03,23,08,40,2.10
2012,03,23,08,41,2.10
2012,03,23,08,42,2.10
2012,03,23,08,43,2.10
2012,03,23,08,44,2.10
2012,03,23,08,45,2.20
2012,03,23,08,46,2.20
2012,03,23,08,47,2.20
2012,03,23,08,48,2.20
2012,03,23,08,49,2.20
2012,03,23,08,50,2.30
2012,03,23,08,51,2.30
2012,03,23,08,52,2.30
2012,03,23,08,53,2.30
2012,03,23,08,54,2.30
2012,03,23,08,55,2.30
2012,03,23,08,56,2.30
2012,03,23,08,57,2.30
2012,03,23,08,58,2.40
2012,03,23,08,59,2.40
2012,03,23,09,00,2.40
2012,03,23,09,01,2.40
2012,03,23,09,02,2.40
2012,03,23,09,03,2.40
2012,03,23,09,04,2.40
2012,03,23,09,05,2.50
2012,03,23,09,06,2.50
2012,03,23,09,07,2.50
2012,03,23,09,08,2.50
2012,03,23,09,09,2.60
2012,03,23,09,10,2.60
2012,03,23,09,11,2.60
2012,03,23,09,12,2.60
2012,03,23,09,13,2.60
2012,03,23,09,14,2.60
2012,03,23,09,15,2.70
2012,03,23,09,16,2.70
2012,03,23,09,17,2.70
2012,03,23,09,18,2.70
2012,03,23,09,19,2.70
2012,03,23,09,20,2.70
2012,03,23,09,21,2.80
2012,03,23,09,22,2.80
2012,03,23,09,23,2.80
2012,03,23,09,24,2.80
2012,03,23,09,25,2.80
2012,03,23,09,26,2.80
2012,03,23,09,27,2.80
2012,03,23,09,28,2.90
2012,03,23,09,29,2.90
2012,03,23,09,30,2.90
2012,03,23,09,31,2.90
2012,03,23,09,32,2.90
2012,03,23,09,33,3.00
2012,03,23,09,34,3.00
2012,03,23,09,35,3.00
2012,03,23,09,36,3.10
2012,03,23,09,37,3.10
2012,03,23,09,38,3.10
2012,03,23,09,39,3.20
2012,03,23,09,40,3.20
2012,03,23,09,41,3.20
2012,03,23,09,42,3.30
2012,03,23,09,43,3.30
2012,03,23,09,44,3.30
2012,03,23,09,45,3.30
2012,03,23,09,46,3.40
2012,03,23,09,47,3.40
2012,03,23,09,48,3.40
2012,03,23,09,49,3.50
2012,03,23,09,50,3.50
2012,03,23,09,51,3.50
2012,03,23,09,52,3.60
2012,03,23,09,53,3.60
2012,03,23,09,54,3.60
2012,03,23,09,55,3.70
2012,03,23,09,56,3.70
2012,03,23,09,57,3.70
2012,03,23,09,58,3.70
2012,03,23,09,59,3.70
2012,03,23,10,00,3.70
2012,03,23,10,01,3.70
2012,03,23,10,02,3.80
2012,03,23,10,03,3.80
2012,03,23,10,04,3.80
2012,03,23,10,05,3.90
2012,03,23,10,06,3.90
2012,03,23,10,07,3.90
2012,03,23,10,08,4.00
2012,03,23,10,09,4.00
2012,03,23,10,10,4.10
2012,03,23,10,11,4.10
2012,03,23,10,12,4.20
2012,03,23,10,13,4.20
2012,03,23,10,14,4.20
2012,03,23,10,15,4.30
2012,03,23,10,16,4.30
2012,03,23,10,17,4.40
2012,03,23,10,18,4.40
2012,03,23,10,19,4.50
2012,03,23,10,20,4.50
2012,03,23,10,21,4.60
2012,03,23,10,22,4.60
2012,03,23,10,23,4.70
2012,03,23,10,24,4.70
2012,03,23,10,25,4.80
2012,03,23,10,26,4.90
2012,03,23,10,27,4.90
2012,03,23,10,28,5.00
2012,03,23,10,29,5.10
2012,03,23,10,30,5.10
2012,03,23,10,31,5.20
2012,03,23,10,32,5.30
2012,03,23,10,33,5.40
2012,03,23,10,34,5.40
2012,03,23,10,35,5.50
2012,03,23,10,36,5.60
2012,03,23,10,37,5.70
2012,03,23,10,38,5.70
2012,03,23,10,39,5.80
2012,03,23,10,40,5.80
2012,03,23,10,41,5.90
2012,03,23,10,42,5.90
2012,03,23,10,43,6.00
2012,03,23,10,44,6.00
2012,03,23,10,45,6.10
2012,03,23,10,46,6.10
2012,03,23,10,47,6.20
2012,03,23,10,48,6.20
2012,03,23,10,49,6.20
2012,03,23,10,50,6.20
2012,03,23,10,51,6.30
2012,03,23,10,52,6.30
2012,03,23,10,53,6.40
2012,03,23,10,54,6.40
2012,03,23,10,55,6.40
2012,03,23,10,56,6.50
2012,03,23,10,57,6.50
2012,03,23,10,58,6.60
2012,03,23,10,59,6.60
2012,03,23,11,00,6.70
2012,03,23,11,01,6.80
2012,03,23,11,02,6.90
2012,03,23,11,03,7.00
2012,03,23,11,04,7.10
2012,03,23,11,05,7.20
2012,03,23,11,06,7.20
2012,03,23,11,07,7.30
2012,03,23,11,08,7.30
2012,03,23,11,09,7.40
2012,03,23,11,10,7.50
2012,03,23,11,11,7.50
2012,03,23,11,12,7.60
2012,03,23,11,13,7.70
2012,03,23,11,14,7.70
2012,03,23,11,15,7.80
2012,03,23,11,16,7.80
2012,03,23,11,17,7.80
2012,03,23,11,18,7.90
2012,03,23,11,19,7.90
2012,03,23,11,20,7.90
2012,03,23,11,21,8.00
2012,03,23,11,22,8.00
2012,03,23,11,23,8.10
2012,03,23,11,24,8.10
2012,03,23,11,25,8.20
2012,03,23,11,26,8.20
2012,03,23,11,27,8.20
2012,03,23,11,28,8.20
2012,03,23,11,29,8.30
2012,03,23,11,30,8.30
2012,03,23,11,31,8.30
2012,03,23,11,32,8.30
2012,03,23,11,33,8.30
2012,03,23,11,34,8.30
2012,03,23,11,35,8.30
2012,03,23,11,36,8.30
2012,03,23,11,37,8.30
2012,03,23,11,38,8.40
2012,03,23,11,39,8.40
2012,03,23,11,40,8.40
2012,03,23,11,41,8.40
2012,03,23,11,42,8.50
2012,03,23,11,43,8.60
2012,03,23,11,44,8.60
2012,03,23,11,45,8.60
2012,03,23,11,46,8.60
2012,03,23,11,47,8.60
2012,03,23,11,48,8.60
2012,03,23,11,49,8.60
2012,03,23,11,50,8.60
2012,03,23,11,51,8.60
2012,03,23,11,52,8.60
2012,03,23,11,53,8.60
2012,03,23,11,54,8.60
2012,03,23,11,55,8.60
2012,03,23,11,56,8.60
2012,03,23,11,57,8.60
2012,03,23,11,58,8.60
2012,03,23,11,59,8.70
2012,03,23,12,00,8.70
2012,03,23,12,01,8.80
2012,03,23,12,02,8.80
2012,03,23,12,03,8.80
2012,03,23,12,04,8.80
2012,03,23,12,05,8.80
2012,03,23,12,06,8.80
2012,03,23,12,07,8.80
2012,03,23,12,08,8.80
2012,03,23,12,09,8.80
2012,03,23,12,10,8.70
2012,03,23,12,11,8.70
2012,03,23,12,12,8.80
2012,03,23,12,13,8.80
2012,03,23,12,14,8.80
2012,03,23,12,15,8.80
2012,03,23,12,16,8.80
2012,03,23,12,17,8.90
2012,03,23,12,18,8.90
2012,03,23,12,19,8.90
2012,03,23,12,20,9.00
2012,03,23,12,21,9.00
2012,03,23,12,22,9.10
2012,03,23,12,23,9.10
2012,03,23,12,24,9.20
2012,03,23,12,25,9.20
2012,03,23,12,26,9.20
2012,03,23,12,27,9.20
2012,03,23,12,28,9.30
2012,03,23,12,29,9.30
2012,03,23,12,30,9.40
2012,03,23,12,31,9.40
2012,03,23,12,32,9.50
2012,03,23,12,33,9.60
2012,03,23,12,34,9.60
2012,03,23,12,35,9.60
2012,03,23,12,36,9.60
2012,03,23,12,37,9.60
2012,03,23,12,38,9.60
2012,03,23,12,39,9.60
2012,03,23,12,40,9.70
2012,03,23,12,41,9.70
2012,03,23,12,42,9.70
2012,03,23,12,43,9.70
2012,03,23,12,44,9.80
2012,03,23,12,45,9.80
2012,03,23,12,46,9.80
2012,03,23,12,47,9.80
2012,03,23,12,48,9.80
2012,03,23,12,49,9.80
2012,03,23,12,50,9.80
2012,03,23,12,51,9.80
2012,03,23,12,52,9.80
2012,03,23,12,53,9.80
2012,03,23,12,54,9.90
2012,03,23,12,55,9.90
2012,03,23,12,56,9.90
2012,03,23,12,57,9.90
2012,03,23,12,58,9.90
2012,03,23,12,59,9.90
2012,03,23,13,00,9.90
2012,03,23,13,01,9.80
2012,03,23,13,02,9.70
2012,03,23,13,03,9.70
2012,03,23,13,04,9.70
2012,03,23,13,05,9.70
2012,03,23,13,06,9.70
2012,03,23,13,07,9.70
2012,03,23,13,08,9.70
2012,03,23,13,09,9.70
2012,03,23,13,10,9.70
2012,03,23,13,11,9.70
2012,03,23,13,12,9.80
2012,03,23,13,13,9.80
2012,03,23,13,14,9.80
2012,03,23,13,15,9.80
2012,03,23,13,16,9.80
2012,03,23,13,17,9.80
2012,03,23,13,18,9.80
2012,03,23,13,19,9.80
2012,03,23,13,20,9.80
2012,03,23,13,21,9.80
2012,03,23,13,22,9.80
2012,03,23,13,23,9.80
2012,03,23,13,24,9.80
2012,03,23,13,25,9.90
2012,03,23,13,26,10.00
2012,03,23,13,27,10.10
2012,03,23,13,28,10.30
2012,03,23,13,29,10.40
2012,03,23,13,30,10.50
2012,03,23,13,31,10.60
2012,03,23,13,32,10.60
2012,03,23,13,33,10.60
2012,03,23,13,34,10.50
2012,03,23,13,35,10.60
2012,03,23,13,36,10.50
2012,03,23,13,37,10.50
2012,03,23,13,38,10.40
2012,03,23,13,39,10.40
2012,03,23,13,40,10.40
2012,03,23,13,41,10.40
2012,03,23,13,42,10.30
2012,03,23,13,43,10.30
2012,03,23,13,44,10.30
2012,03,23,13,45,10.30
2012,03,23,13,46,10.30
2012,03,23,13,47,10.40
2012,03,23,13,48,10.40
2012,03,23,13,49,10.50
2012,03,23,13,50,10.50
2012,03,23,13,51,10.50
2012,03,23,13,52,10.50
2012,03,23,13,53,10.40
2012,03,23,13,54,10.40
2012,03,23,13,55,10.30
2012,03,23,13,56,10.30
2012,03,23,13,57,10.40
2012,03,23,13,58,10.50
2012,03,23,13,59,10.60
2012,03,23,14,00,10.70
2012,03,23,14,01,10.70
2012,03,23,14,02,10.70
2012,03,23,14,03,10.70
2012,03,23,14,04,10.70
2012,03,23,14,05,10.70
2012,03,23,14,06,10.70
2012,03,23,14,07,10.70
2012,03,23,14,08,10.70
2012,03,23,14,09,10.80
2012,03,23,14,10,10.80
2012,03,23,14,11,10.80
2012,03,23,14,12,10.90
2012,03,23,14,13,10.90
2012,03,23,14,14,10.90
2012,03,23,14,15,10.90
2012,03,23,14,16,10.90
2012,03,23,14,17,11.00
2012,03,23,14,18,11.10
2012,03,23,14,19,11.10
2012,03,23,14,20,11.10
2012,03,23,14,21,11.10
2012,03,23,14,22,11.00
2012,03,23,14,23,11.00
2012,03,23,14,24,11.00
2012,03,23,14,25,11.00
2012,03,23,14,26,11.00
2012,03,23,14,27,11.00
2012,03,23,14,28,11.00
2012,03,23,14,29,11.00
2012,03,23,14,30,11.00
2012,03,23,14,31,10.90
2012,03,23,14,32,10.90
2012,03,23,14,33,11.00
2012,03,23,14,34,11.00
2012,03,23,14,35,11.00
2012,03,23,14,36,11.10
2012,03,23,14,37,11.10
2012,03,23,14,38,11.20
2012,03,23,14,39,11.20
2012,03,23,14,40,11.20
2012,03,23,14,41,11.20
2012,03,23,14,42,11.20
2012,03,23,14,43,11.20
2012,03,23,14,44,11.20
2012,03,23,14,45,11.20
2012,03,23,14,46,11.20
2012,03,23,14,47,11.30
2012,03,23,14,48,11.20
2012,03,23,14,49,11.10
2012,03,23,14,50,11.10
2012,03,23,14,51,10.90
2012,03,23,14,52,10.80
2012,03,23,14,53,10.80
2012,03,23,14,54,10.80
2012,03,23,14,55,10.80
2012,03,23,14,56,11.00
2012,03,23,14,57,11.00
2012,03,23,14,58,11.10
2012,03,23,14,59,11.20
2012,03,23,15,00,11.20
2012,03,23,15,01,11.30
2012,03,23,15,02,11.30
2012,03,23,15,03,11.40
2012,03,23,15,04,11.40
2012,03,23,15,05,11.30
2012,03,23,15,06,11.30
2012,03,23,15,07,11.30
2012,03,23,15,08,11.30
2012,03,23,15,09,11.20
2012,03,23,15,10,11.20
2012,03,23,15,11,11.20
2012,03,23,15,12,11.20
2012,03,23,15,13,11.10
2012,03,23,15,14,11.10
2012,03,23,15,15,11.10
2012,03,23,15,16,11.20
2012,03,23,15,17,11.20
2012,03,23,15,18,11.30
2012,03,23,15,19,11.30
2012,03,23,15,20,11.40
2012,03,23,15,21,11.40
2012,03,23,15,22,11.50
2012,03,23,15,23,11.40
2012,03,23,15,24,11.40
2012,03,23,15,25,11.40
2012,03,23,15,26,11.40
2012,03,23,15,27,11.40
2012,03,23,15,28,11.40
2012,03,23,15,29,11.40
2012,03,23,15,30,11.40
2012,03,23,15,31,11.30
2012,03,23,15,32,11.30
2012,03,23,15,33,11.30
2012,03,23,15,34,11.30
2012,03,23,15,35,11.40
2012,03,23,15,36,11.50
2012,03,23,15,37,11.60
2012,03,23,15,38,11.50
2012,03,23,15,39,11.40
2012,03,23,15,40,11.40
2012,03,23,15,41,11.30
2012,03,23,15,42,11.30
2012,03,23,15,43,11.40
2012,03,23,15,44,11.50
2012,03,23,15,45,11.50
2012,03,23,15,46,11.60
2012,03,23,15,47,11.60
2012,03,23,15,48,11.60
2012,03,23,15,49,11.50
2012,03,23,15,50,11.40
2012,03,23,15,51,11.40
2012,03,23,15,52,11.40
2012,03,23,15,53,11.40
2012,03,23,15,54,11.50
2012,03,23,15,55,11.50
2012,03,23,15,56,11.60
2012,03,23,15,57,11.60
2012,03,23,15,58,11.60
2012,03,23,15,59,11.60
2012,03,23,16,00,11.60
2012,03,23,16,01,11.70
2012,03,23,16,02,11.70
2012,03,23,16,03,11.80
2012,03,23,16,04,11.90
2012,03,23,16,05,12.00
2012,03,23,16,06,12.00
2012,03,23,16,07,12.00
2012,03,23,16,08,11.90
2012,03,23,16,09,11.80
2012,03,23,16,10,11.70
2012,03,23,16,11,11.70
2012,03,23,16,12,11.60
2012,03,23,16,13,11.60
2012,03,23,16,14,11.50
2012,03,23,16,15,11.50
2012,03,23,16,16,11.40
2012,03,23,16,17,11.40
2012,03,23,16,18,11.40
2012,03,23,16,19,11.40
2012,03,23,16,20,11.40
2012,03,23,16,21,11.40
2012,03,23,16,22,11.30
2012,03,23,16,23,11.30
2012,03,23,16,24,11.30
2012,03,23,16,25,11.30
2012,03,23,16,26,11.40
2012,03,23,16,27,11.40
2012,03,23,16,28,11.40
2012,03,23,16,29,11.50
2012,03,23,16,30,11.50
2012,03,23,16,31,11.50
2012,03,23,16,32,11.60
2012,03,23,16,33,11.60
2012,03,23,16,34,11.70
2012,03,23,16,35,11.80
2012,03,23,16,36,11.80
2012,03,23,16,37,11.80
2012,03,23,16,38,11.80
2012,03,23,16,39,11.70
2012,03,23,16,40,11.60
2012,03,23,16,41,11.60
2012,03,23,16,42,11.60
2012,03,23,16,43,11.60
2012,03,23,16,44,11.50
2012,03,23,16,45,11.40
2012,03,23,16,46,11.40
2012,03,23,16,47,11.30
2012,03,23,16,48,11.30
2012,03,23,16,49,11.40
2012,03,23,16,50,11.40
2012,03,23,16,51,11.30
2012,03,23,16,52,11.30
2012,03,23,16,53,11.30
2012,03,23,16,54,11.30
2012,03,23,16,55,11.30
2012,03,23,16,56,11.30
2012,03,23,16,57,11.30
2012,03,23,16,58,11.30
2012,03,23,16,59,11.20
2012,03,23,17,00,11.20
2012,03,23,17,01,11.20
2012,03,23,17,02,11.20
2012,03,23,17,03,11.20
2012,03,23,17,04,11.10
2012,03,23,17,05,11.10
2012,03,23,17,06,11.10
2012,03,23,17,07,11.10
2012,03,23,17,08,11.10
2012,03,23,17,09,11.10
2012,03,23,17,10,11.10
2012,03,23,17,11,11.10
2012,03,23,17,12,11.10
2012,03,23,17,13,11.10
2012,03,23,17,14,11.20
2012,03,23,17,15,11.20
2012,03,23,17,16,11.20
2012,03,23,17,17,11.20
2012,03,23,17,18,11.20
2012,03,23,17,19,11.30
2012,03,23,17,20,11.30
2012,03,23,17,21,11.30
2012,03,23,17,22,11.30
2012,03,23,17,23,11.30
2012,03,23,17,24,11.20
2012,03,23,17,25,11.20
2012,03,23,17,26,11.20
2012,03,23,17,27,11.20
2012,03,23,17,28,11.20
2012,03,23,17,29,11.10
2012,03,23,17,30,11.10
2012,03,23,17,31,11.10
2012,03,23,17,32,11.00
2012,03,23,17,33,11.00
2012,03,23,17,34,11.10
2012,03,23,17,35,11.00
2012,03,23,17,36,11.00
2012,03,23,17,37,11.00
2012,03,23,17,38,11.00
2012,03,23,17,39,11.00
2012,03,23,17,40,11.00
2012,03,23,17,41,11.00
2012,03,23,17,42,11.00
2012,03,23,17,43,11.00
2012,03,23,17,44,11.00
2012,03,23,17,45,11.00
2012,03,23,17,46,11.00
2012,03,23,17,47,11.00
2012,03,23,17,48,11.00
2012,03,23,17,49,11.00
2012,03,23,17,50,11.00
2012,03,23,17,51,11.00
2012,03,23,17,52,11.00
2012,03,23,17,53,11.00
2012,03,23,17,54,11.00
2012,03,23,17,55,11.00
2012,03,23,17,56,11.00
2012,03,23,17,57,11.00