Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,08,00,00,-0.30
2009,03,08,00,01,-0.30
2009,03,08,00,02,-0.30
2009,03,08,00,03,-0.30
2009,03,08,00,04,-0.30
2009,03,08,00,05,-0.30
2009,03,08,00,06,-0.30
2009,03,08,00,07,-0.30
2009,03,08,00,08,-0.30
2009,03,08,00,09,-0.30
2009,03,08,00,10,-0.30
2009,03,08,00,11,-0.30
2009,03,08,00,12,-0.30
2009,03,08,00,13,-0.30
2009,03,08,00,14,-0.30
2009,03,08,00,15,-0.30
2009,03,08,00,16,-0.30
2009,03,08,00,17,-0.30
2009,03,08,00,18,-0.30
2009,03,08,00,19,-0.30
2009,03,08,00,20,-0.30
2009,03,08,00,21,-0.30
2009,03,08,00,22,-0.30
2009,03,08,00,23,-0.30
2009,03,08,00,24,-0.30
2009,03,08,00,25,-0.30
2009,03,08,00,26,-0.30
2009,03,08,00,27,-0.30
2009,03,08,00,28,-0.30
2009,03,08,00,29,-0.30
2009,03,08,00,30,-0.30
2009,03,08,00,31,-0.30
2009,03,08,00,32,-0.30
2009,03,08,00,33,-0.30
2009,03,08,00,34,-0.30
2009,03,08,00,35,-0.40
2009,03,08,00,36,-0.30
2009,03,08,00,37,-0.40
2009,03,08,00,38,-0.40
2009,03,08,00,39,-0.40
2009,03,08,00,40,-0.40
2009,03,08,00,41,-0.40
2009,03,08,00,42,-0.40
2009,03,08,00,43,-0.40
2009,03,08,00,44,-0.40
2009,03,08,00,45,-0.40
2009,03,08,00,46,-0.40
2009,03,08,00,47,-0.40
2009,03,08,00,48,-0.40
2009,03,08,00,49,-0.40
2009,03,08,00,50,-0.40
2009,03,08,00,51,-0.40
2009,03,08,00,52,-0.40
2009,03,08,00,53,-0.40
2009,03,08,00,54,-0.40
2009,03,08,00,55,-0.40
2009,03,08,00,56,-0.40
2009,03,08,00,57,-0.40
2009,03,08,00,58,-0.30
2009,03,08,00,59,-0.30
2009,03,08,01,00,-0.30
2009,03,08,01,01,-0.30
2009,03,08,01,02,-0.30
2009,03,08,01,03,-0.30
2009,03,08,01,04,-0.30
2009,03,08,01,05,-0.30
2009,03,08,01,06,-0.30
2009,03,08,01,07,-0.30
2009,03,08,01,08,-0.30
2009,03,08,01,09,-0.30
2009,03,08,01,10,-0.30
2009,03,08,01,11,-0.30
2009,03,08,01,12,-0.30
2009,03,08,01,13,-0.40
2009,03,08,01,14,-0.40
2009,03,08,01,15,-0.40
2009,03,08,01,16,-0.40
2009,03,08,01,17,-0.40
2009,03,08,01,18,-0.40
2009,03,08,01,19,-0.40
2009,03,08,01,20,-0.40
2009,03,08,01,21,-0.40
2009,03,08,01,22,-0.40
2009,03,08,01,23,-0.40
2009,03,08,01,24,-0.40
2009,03,08,01,25,-0.40
2009,03,08,01,26,-0.40
2009,03,08,01,27,-0.40
2009,03,08,01,28,-0.40
2009,03,08,01,29,-0.40
2009,03,08,01,30,-0.50
2009,03,08,01,31,-0.50
2009,03,08,01,32,-0.50
2009,03,08,01,33,-0.50
2009,03,08,01,34,-0.50
2009,03,08,01,35,-0.50
2009,03,08,01,36,-0.60
2009,03,08,01,37,-0.60
2009,03,08,01,38,-0.60
2009,03,08,01,39,-0.60
2009,03,08,01,40,-0.60
2009,03,08,01,41,-0.70
2009,03,08,01,42,-0.70
2009,03,08,01,43,-0.70
2009,03,08,01,44,-0.70
2009,03,08,01,45,-0.80
2009,03,08,01,46,-0.80
2009,03,08,01,47,-0.80
2009,03,08,01,48,-0.80
2009,03,08,01,49,-0.80
2009,03,08,01,50,-0.80
2009,03,08,01,51,-0.80
2009,03,08,01,52,-0.80
2009,03,08,01,53,-0.80
2009,03,08,01,54,-0.80
2009,03,08,01,55,-0.90
2009,03,08,01,56,-0.90
2009,03,08,01,57,-0.90
2009,03,08,01,58,-0.90
2009,03,08,01,59,-0.90
2009,03,08,03,00,-1.00
2009,03,08,03,01,-1.00
2009,03,08,03,02,-1.00
2009,03,08,03,03,-1.00
2009,03,08,03,04,-1.00
2009,03,08,03,05,-1.00
2009,03,08,03,06,-1.10
2009,03,08,03,07,-1.10
2009,03,08,03,08,-1.10
2009,03,08,03,09,-1.10
2009,03,08,03,10,-1.10
2009,03,08,03,11,-1.10
2009,03,08,03,12,-1.10
2009,03,08,03,13,-1.10
2009,03,08,03,14,-1.10
2009,03,08,03,15,-1.10
2009,03,08,03,16,-1.10
2009,03,08,03,17,-1.10
2009,03,08,03,18,-1.10
2009,03,08,03,19,-1.10
2009,03,08,03,20,-1.10
2009,03,08,03,21,-1.10
2009,03,08,03,22,-1.10
2009,03,08,03,23,-1.10
2009,03,08,03,24,-1.20
2009,03,08,03,25,-1.20
2009,03,08,03,26,-1.20
2009,03,08,03,27,-1.20
2009,03,08,03,28,-1.20
2009,03,08,03,29,-1.20
2009,03,08,03,30,-1.20
2009,03,08,03,31,-1.20
2009,03,08,03,32,-1.20
2009,03,08,03,33,-1.20
2009,03,08,03,34,-1.20
2009,03,08,03,35,-1.20
2009,03,08,03,36,-1.30
2009,03,08,03,37,-1.30
2009,03,08,03,38,-1.30
2009,03,08,03,39,-1.30
2009,03,08,03,40,-1.30
2009,03,08,03,41,-1.30
2009,03,08,03,42,-1.30
2009,03,08,03,43,-1.30
2009,03,08,03,44,-1.30
2009,03,08,03,45,-1.30
2009,03,08,03,46,-1.30
2009,03,08,03,47,-1.30
2009,03,08,03,48,-1.30
2009,03,08,03,49,-1.30
2009,03,08,03,50,-1.30
2009,03,08,03,51,-1.30
2009,03,08,03,52,-1.30
2009,03,08,03,53,-1.30
2009,03,08,03,54,-1.30
2009,03,08,03,55,-1.30
2009,03,08,03,56,-1.30
2009,03,08,03,57,-1.30
2009,03,08,03,58,-1.30
2009,03,08,03,59,-1.20
2009,03,08,04,00,-1.30
2009,03,08,04,01,-1.30
2009,03,08,04,02,-1.30
2009,03,08,04,03,-1.30
2009,03,08,04,04,-1.30
2009,03,08,04,05,-1.30
2009,03,08,04,06,-1.30
2009,03,08,04,07,-1.30
2009,03,08,04,08,-1.30
2009,03,08,04,09,-1.30
2009,03,08,04,10,-1.30
2009,03,08,04,11,-1.40
2009,03,08,04,12,-1.40
2009,03,08,04,13,-1.40
2009,03,08,04,14,-1.40
2009,03,08,04,15,-1.40
2009,03,08,04,16,-1.40
2009,03,08,04,17,-1.50
2009,03,08,04,18,-1.50
2009,03,08,04,19,-1.50
2009,03,08,04,20,-1.60
2009,03,08,04,21,-1.60
2009,03,08,04,22,-1.60
2009,03,08,04,23,-1.60
2009,03,08,04,24,-1.60
2009,03,08,04,25,-1.60
2009,03,08,04,26,-1.60
2009,03,08,04,27,-1.60
2009,03,08,04,28,-1.60
2009,03,08,04,29,-1.60
2009,03,08,04,30,-1.50
2009,03,08,04,31,-1.50
2009,03,08,04,32,-1.50
2009,03,08,04,33,-1.50
2009,03,08,04,34,-1.50
2009,03,08,04,35,-1.40
2009,03,08,04,36,-1.50
2009,03,08,04,37,-1.50
2009,03,08,04,38,-1.50
2009,03,08,04,39,-1.50
2009,03,08,04,40,-1.60
2009,03,08,04,41,-1.60
2009,03,08,04,42,-1.60
2009,03,08,04,43,-1.70
2009,03,08,04,44,-1.70
2009,03,08,04,45,-1.70
2009,03,08,04,46,-1.70
2009,03,08,04,47,-1.80
2009,03,08,04,48,-1.80
2009,03,08,04,49,-1.80
2009,03,08,04,50,-1.80
2009,03,08,04,51,-1.90
2009,03,08,04,52,-1.90
2009,03,08,04,53,-1.90
2009,03,08,04,54,-2.00
2009,03,08,04,55,-2.00
2009,03,08,04,56,-2.00
2009,03,08,04,57,-2.10
2009,03,08,04,58,-2.10
2009,03,08,04,59,-2.10
2009,03,08,05,00,-2.10
2009,03,08,05,01,-2.10
2009,03,08,05,02,-2.10
2009,03,08,05,03,-2.10
2009,03,08,05,04,-2.10
2009,03,08,05,05,-2.10
2009,03,08,05,06,-2.10
2009,03,08,05,07,-2.10
2009,03,08,05,08,-2.10
2009,03,08,05,09,-2.10
2009,03,08,05,10,-2.10
2009,03,08,05,11,-2.20
2009,03,08,05,12,-2.20
2009,03,08,05,13,-2.20
2009,03,08,05,14,-2.20
2009,03,08,05,15,-2.20
2009,03,08,05,16,-2.20
2009,03,08,05,17,-2.20
2009,03,08,05,18,-2.30
2009,03,08,05,19,-2.30
2009,03,08,05,20,-2.30
2009,03,08,05,21,-2.30
2009,03,08,05,22,-2.30
2009,03,08,05,23,-2.30
2009,03,08,05,24,-2.30
2009,03,08,05,25,-2.20
2009,03,08,05,26,-2.20
2009,03,08,05,27,-2.20
2009,03,08,05,28,-2.20
2009,03,08,05,29,-2.20
2009,03,08,05,30,-2.20
2009,03,08,05,31,-2.20
2009,03,08,05,32,-2.10
2009,03,08,05,33,-2.10
2009,03,08,05,34,-2.10
2009,03,08,05,35,-2.10
2009,03,08,05,36,-2.10
2009,03,08,05,37,-2.20
2009,03,08,05,38,-2.20
2009,03,08,05,39,-2.20
2009,03,08,05,40,-2.20
2009,03,08,05,41,-2.20
2009,03,08,05,42,-2.20
2009,03,08,05,43,-2.20
2009,03,08,05,44,-2.20
2009,03,08,05,45,-2.20
2009,03,08,05,46,-2.20
2009,03,08,05,47,-2.20
2009,03,08,05,48,-2.20
2009,03,08,05,49,-2.20
2009,03,08,05,50,-2.20
2009,03,08,05,51,-2.20
2009,03,08,05,52,-2.20
2009,03,08,05,53,-2.20
2009,03,08,05,54,-2.20
2009,03,08,05,55,-2.20
2009,03,08,05,56,-2.20
2009,03,08,05,57,-2.20
2009,03,08,05,58,-2.20
2009,03,08,05,59,-2.20
2009,03,08,06,00,-2.30
2009,03,08,06,01,-2.30
2009,03,08,06,02,-2.30
2009,03,08,06,03,-2.30
2009,03,08,06,04,-2.30
2009,03,08,06,05,-2.30
2009,03,08,06,06,-2.30
2009,03,08,06,07,-2.30
2009,03,08,06,08,-2.40
2009,03,08,06,09,-2.30
2009,03,08,06,10,-2.30
2009,03,08,06,11,-2.30
2009,03,08,06,12,-2.30
2009,03,08,06,13,-2.30
2009,03,08,06,14,-2.30
2009,03,08,06,15,-2.30
2009,03,08,06,16,-2.30
2009,03,08,06,17,-2.30
2009,03,08,06,18,-2.30
2009,03,08,06,19,-2.30
2009,03,08,06,20,-2.30
2009,03,08,06,21,-2.30
2009,03,08,06,22,-2.40
2009,03,08,06,23,-2.40
2009,03,08,06,24,-2.40
2009,03,08,06,25,-2.40
2009,03,08,06,26,-2.50
2009,03,08,06,27,-2.50
2009,03,08,06,28,-2.60
2009,03,08,06,29,-2.60
2009,03,08,06,30,-2.60
2009,03,08,06,31,-2.60
2009,03,08,06,32,-2.70
2009,03,08,06,33,-2.70
2009,03,08,06,34,-2.70
2009,03,08,06,35,-2.70
2009,03,08,06,36,-2.70
2009,03,08,06,37,-2.70
2009,03,08,06,38,-2.70
2009,03,08,06,39,-2.70
2009,03,08,06,40,-2.70
2009,03,08,06,41,-2.70
2009,03,08,06,42,-2.70
2009,03,08,06,43,-2.70
2009,03,08,06,44,-2.70
2009,03,08,06,45,-2.70
2009,03,08,06,46,-2.70
2009,03,08,06,47,-2.70
2009,03,08,06,48,-2.70
2009,03,08,06,49,-2.70
2009,03,08,06,50,-2.70
2009,03,08,06,51,-2.70
2009,03,08,06,52,-2.70
2009,03,08,06,53,-2.70
2009,03,08,06,54,-2.70
2009,03,08,06,55,-2.70
2009,03,08,06,56,-2.60
2009,03,08,06,57,-2.60
2009,03,08,06,58,-2.60
2009,03,08,06,59,-2.60
2009,03,08,07,00,-2.60
2009,03,08,07,01,-2.60
2009,03,08,07,02,-2.70
2009,03,08,07,03,-2.70
2009,03,08,07,04,-2.70
2009,03,08,07,05,-2.70
2009,03,08,07,06,-2.70
2009,03,08,07,07,-2.70
2009,03,08,07,08,-2.70
2009,03,08,07,09,-2.80
2009,03,08,07,10,-2.80
2009,03,08,07,11,-2.70
2009,03,08,07,12,-2.70
2009,03,08,07,13,-2.70
2009,03,08,07,14,-2.70
2009,03,08,07,15,-2.70
2009,03,08,07,16,-2.80
2009,03,08,07,17,-2.80
2009,03,08,07,18,-2.80
2009,03,08,07,19,-2.80
2009,03,08,07,20,-2.80
2009,03,08,07,21,-2.80
2009,03,08,07,22,-2.80
2009,03,08,07,23,-2.80
2009,03,08,07,24,-2.80
2009,03,08,07,25,-2.80
2009,03,08,07,26,-2.80
2009,03,08,07,27,-2.80
2009,03,08,07,28,-2.80
2009,03,08,07,29,-2.80
2009,03,08,07,30,-2.80
2009,03,08,07,31,-2.80
2009,03,08,07,32,-2.80
2009,03,08,07,33,-2.80
2009,03,08,07,34,-2.90
2009,03,08,07,35,-2.90
2009,03,08,07,36,-2.90
2009,03,08,07,37,-2.90
2009,03,08,07,38,-2.90
2009,03,08,07,39,-2.90
2009,03,08,07,40,-2.90
2009,03,08,07,41,-2.90
2009,03,08,07,42,-2.90
2009,03,08,07,43,-2.90
2009,03,08,07,44,-2.90
2009,03,08,07,45,-2.90
2009,03,08,07,46,-2.90
2009,03,08,07,47,-2.90
2009,03,08,07,48,-2.90
2009,03,08,07,49,-3.00
2009,03,08,07,50,-3.00
2009,03,08,07,51,-3.00
2009,03,08,07,52,-3.00
2009,03,08,07,53,-3.00
2009,03,08,07,54,-3.00
2009,03,08,07,55,-3.00
2009,03,08,07,56,-3.00
2009,03,08,07,57,-3.00
2009,03,08,07,58,-3.00
2009,03,08,07,59,-3.00
2009,03,08,08,00,-3.00
2009,03,08,08,01,-3.00
2009,03,08,08,02,-3.00
2009,03,08,08,03,-3.00
2009,03,08,08,04,-3.00
2009,03,08,08,05,-3.00
2009,03,08,08,06,-3.00
2009,03,08,08,07,-3.00
2009,03,08,08,08,-3.00
2009,03,08,08,09,-3.00
2009,03,08,08,10,-3.00
2009,03,08,08,11,-3.00
2009,03,08,08,12,-3.00
2009,03,08,08,13,-3.00
2009,03,08,08,14,-3.00
2009,03,08,08,15,-3.00
2009,03,08,08,16,-3.00
2009,03,08,08,17,-3.00
2009,03,08,08,18,-3.00
2009,03,08,08,19,-3.00
2009,03,08,08,20,-3.00
2009,03,08,08,21,-3.00
2009,03,08,08,22,-3.00
2009,03,08,08,23,-2.90
2009,03,08,08,24,-2.90
2009,03,08,08,25,-2.90
2009,03,08,08,26,-2.90
2009,03,08,08,27,-2.90
2009,03,08,08,28,-2.90
2009,03,08,08,29,-2.90
2009,03,08,08,30,-2.90
2009,03,08,08,31,-2.90
2009,03,08,08,32,-2.90
2009,03,08,08,33,-2.90
2009,03,08,08,34,-2.80
2009,03,08,08,35,-2.80
2009,03,08,08,36,-2.80
2009,03,08,08,37,-2.80
2009,03,08,08,38,-2.70
2009,03,08,08,39,-2.70
2009,03,08,08,40,-2.70
2009,03,08,08,41,-2.70
2009,03,08,08,42,-2.70
2009,03,08,08,43,-2.60
2009,03,08,08,44,-2.60
2009,03,08,08,45,-2.60
2009,03,08,08,46,-2.50
2009,03,08,08,47,-2.50
2009,03,08,08,48,-2.50
2009,03,08,08,49,-2.40
2009,03,08,08,50,-2.40
2009,03,08,08,51,-2.40
2009,03,08,08,52,-2.30
2009,03,08,08,53,-2.30
2009,03,08,08,54,-2.30
2009,03,08,08,55,-2.20
2009,03,08,08,56,-2.20
2009,03,08,08,57,-2.20
2009,03,08,08,58,-2.10
2009,03,08,08,59,-2.10
2009,03,08,09,00,-2.00
2009,03,08,09,01,-2.00
2009,03,08,09,02,-1.90
2009,03,08,09,03,-1.90
2009,03,08,09,04,-1.80
2009,03,08,09,05,-1.80
2009,03,08,09,06,-1.80
2009,03,08,09,07,-1.80
2009,03,08,09,08,-1.70
2009,03,08,09,09,-1.70
2009,03,08,09,10,-1.70
2009,03,08,09,11,-1.70
2009,03,08,09,12,-1.60
2009,03,08,09,13,-1.60
2009,03,08,09,14,-1.60
2009,03,08,09,15,-1.50
2009,03,08,09,16,-1.50
2009,03,08,09,17,-1.50
2009,03,08,09,18,-1.40
2009,03,08,09,19,-1.40
2009,03,08,09,20,-1.30
2009,03,08,09,21,-1.30
2009,03,08,09,22,-1.20
2009,03,08,09,23,-1.10
2009,03,08,09,24,-1.10
2009,03,08,09,25,-1.00
2009,03,08,09,26,-1.00
2009,03,08,09,27,-0.90
2009,03,08,09,28,-0.90
2009,03,08,09,29,-0.80
2009,03,08,09,30,-0.80
2009,03,08,09,31,-0.70
2009,03,08,09,32,-0.70
2009,03,08,09,33,-0.60
2009,03,08,09,34,-0.60
2009,03,08,09,35,-0.50
2009,03,08,09,36,-0.40
2009,03,08,09,37,-0.40
2009,03,08,09,38,-0.30
2009,03,08,09,39,-0.30
2009,03,08,09,40,-0.20
2009,03,08,09,41,-0.20
2009,03,08,09,42,-0.10
2009,03,08,09,43,0.00
2009,03,08,09,44,0.00
2009,03,08,09,45,0.10
2009,03,08,09,46,0.10
2009,03,08,09,47,0.20
2009,03,08,09,48,0.30
2009,03,08,09,49,0.40
2009,03,08,09,50,0.50
2009,03,08,09,51,0.50
2009,03,08,09,52,0.60
2009,03,08,09,53,0.60
2009,03,08,09,54,0.70
2009,03,08,09,55,0.70
2009,03,08,09,56,0.70
2009,03,08,09,57,0.80
2009,03,08,09,58,0.80
2009,03,08,09,59,0.90
2009,03,08,10,00,0.90
2009,03,08,10,01,1.00
2009,03,08,10,02,1.10
2009,03,08,10,03,1.20
2009,03,08,10,04,1.30
2009,03,08,10,05,1.40
2009,03,08,10,06,1.50
2009,03,08,10,07,1.70
2009,03,08,10,08,1.80
2009,03,08,10,09,2.00
2009,03,08,10,10,2.10
2009,03,08,10,11,2.30
2009,03,08,10,12,2.30
2009,03,08,10,13,2.50
2009,03,08,10,14,2.50
2009,03,08,10,15,2.70
2009,03,08,10,16,2.80
2009,03,08,10,17,2.80
2009,03,08,10,18,2.90
2009,03,08,10,19,3.00
2009,03,08,10,20,3.00
2009,03,08,10,21,3.10
2009,03,08,10,22,3.20
2009,03,08,10,23,3.20
2009,03,08,10,24,3.30
2009,03,08,10,25,3.30
2009,03,08,10,26,3.40
2009,03,08,10,27,3.40
2009,03,08,10,28,3.50
2009,03,08,10,29,3.50
2009,03,08,10,30,3.50
2009,03,08,10,31,3.50
2009,03,08,10,32,3.50
2009,03,08,10,33,3.50
2009,03,08,10,34,3.50
2009,03,08,10,35,3.50
2009,03,08,10,36,3.50
2009,03,08,10,37,3.50
2009,03,08,10,38,3.60
2009,03,08,10,39,3.60
2009,03,08,10,40,3.60
2009,03,08,10,41,3.60
2009,03,08,10,42,3.60
2009,03,08,10,43,3.60
2009,03,08,10,44,3.70
2009,03,08,10,45,3.70
2009,03,08,10,46,3.70
2009,03,08,10,47,3.70
2009,03,08,10,48,3.70
2009,03,08,10,49,3.80
2009,03,08,10,50,3.80
2009,03,08,10,51,3.80
2009,03,08,10,52,3.80
2009,03,08,10,53,3.90
2009,03,08,10,54,3.90
2009,03,08,10,55,4.00
2009,03,08,10,56,4.10
2009,03,08,10,57,4.10
2009,03,08,10,58,4.10
2009,03,08,10,59,4.20
2009,03,08,11,00,4.10
2009,03,08,11,01,4.10
2009,03,08,11,02,4.10
2009,03,08,11,03,4.10
2009,03,08,11,04,4.00
2009,03,08,11,05,4.00
2009,03,08,11,06,3.90
2009,03,08,11,07,3.90
2009,03,08,11,08,3.90
2009,03,08,11,09,3.90
2009,03,08,11,10,3.90
2009,03,08,11,11,3.90
2009,03,08,11,12,3.90
2009,03,08,11,13,3.90
2009,03,08,11,14,3.90
2009,03,08,11,15,3.90
2009,03,08,11,16,3.80
2009,03,08,11,17,3.80
2009,03,08,11,18,3.80
2009,03,08,11,19,3.70
2009,03,08,11,20,3.70
2009,03,08,11,21,3.80
2009,03,08,11,22,3.80
2009,03,08,11,23,3.80
2009,03,08,11,24,3.90
2009,03,08,11,25,3.90
2009,03,08,11,26,4.00
2009,03,08,11,27,4.00
2009,03,08,11,28,4.10
2009,03,08,11,29,4.10
2009,03,08,11,30,4.20
2009,03,08,11,31,4.30
2009,03,08,11,32,4.30
2009,03,08,11,33,4.30
2009,03,08,11,34,4.30
2009,03,08,11,35,4.30
2009,03,08,11,36,4.30
2009,03,08,11,37,4.30
2009,03,08,11,38,4.20
2009,03,08,11,39,4.20
2009,03,08,11,40,4.10
2009,03,08,11,41,4.10
2009,03,08,11,42,4.00
2009,03,08,11,43,3.90
2009,03,08,11,44,3.90
2009,03,08,11,45,3.90
2009,03,08,11,46,3.80
2009,03,08,11,47,3.80
2009,03,08,11,48,3.80
2009,03,08,11,49,3.80
2009,03,08,11,50,3.70
2009,03,08,11,51,3.70
2009,03,08,11,52,3.70
2009,03,08,11,53,3.70
2009,03,08,11,54,3.70
2009,03,08,11,55,3.70
2009,03,08,11,56,3.70
2009,03,08,11,57,3.70
2009,03,08,11,58,3.70
2009,03,08,11,59,3.70
2009,03,08,12,00,3.70
2009,03,08,12,01,3.70
2009,03,08,12,02,3.70
2009,03,08,12,03,3.70
2009,03,08,12,04,3.80
2009,03,08,12,05,3.80
2009,03,08,12,06,3.90
2009,03,08,12,07,4.00
2009,03,08,12,08,4.00
2009,03,08,12,09,4.10
2009,03,08,12,10,4.10
2009,03,08,12,11,4.10
2009,03,08,12,12,4.20
2009,03,08,12,13,4.20
2009,03,08,12,14,4.20
2009,03,08,12,15,4.20
2009,03,08,12,16,4.30
2009,03,08,12,17,4.30
2009,03,08,12,18,4.30
2009,03,08,12,19,4.40
2009,03,08,12,20,4.40
2009,03,08,12,21,4.50
2009,03,08,12,22,4.50
2009,03,08,12,23,4.60
2009,03,08,12,24,4.60
2009,03,08,12,25,4.60
2009,03,08,12,26,4.50
2009,03,08,12,27,4.50
2009,03,08,12,28,4.50
2009,03,08,12,29,4.50
2009,03,08,12,30,4.60
2009,03,08,12,31,4.70
2009,03,08,12,32,4.70
2009,03,08,12,33,4.80
2009,03,08,12,34,4.90
2009,03,08,12,35,4.90
2009,03,08,12,36,5.00
2009,03,08,12,37,5.00
2009,03,08,12,38,5.10
2009,03,08,12,39,5.10
2009,03,08,12,40,5.00
2009,03,08,12,41,5.00
2009,03,08,12,42,5.00
2009,03,08,12,43,4.90
2009,03,08,12,44,4.90
2009,03,08,12,45,4.80
2009,03,08,12,46,4.80
2009,03,08,12,47,4.80
2009,03,08,12,48,4.70
2009,03,08,12,49,4.80
2009,03,08,12,50,4.80
2009,03,08,12,51,4.90
2009,03,08,12,52,5.00
2009,03,08,12,53,5.00
2009,03,08,12,54,5.10
2009,03,08,12,55,5.30
2009,03,08,12,56,5.30
2009,03,08,12,57,5.40
2009,03,08,12,58,5.40
2009,03,08,12,59,5.40
2009,03,08,13,00,5.40
2009,03,08,13,01,5.40
2009,03,08,13,02,5.30
2009,03,08,13,03,5.30
2009,03,08,13,04,5.30
2009,03,08,13,05,5.20
2009,03,08,13,06,5.30
2009,03,08,13,07,5.30
2009,03,08,13,08,5.30
2009,03,08,13,09,5.40
2009,03,08,13,10,5.40
2009,03,08,13,11,5.40
2009,03,08,13,12,5.50
2009,03,08,13,13,5.50
2009,03,08,13,14,5.50
2009,03,08,13,15,5.40
2009,03,08,13,16,5.40
2009,03,08,13,17,5.40
2009,03,08,13,18,5.40
2009,03,08,13,19,5.40
2009,03,08,13,20,5.50
2009,03,08,13,21,5.50
2009,03,08,13,22,5.60
2009,03,08,13,23,5.60
2009,03,08,13,24,5.60
2009,03,08,13,25,5.60
2009,03,08,13,26,5.60
2009,03,08,13,27,5.70
2009,03,08,13,28,5.70
2009,03,08,13,29,5.70
2009,03,08,13,30,5.70
2009,03,08,13,31,5.70
2009,03,08,13,32,5.70
2009,03,08,13,33,5.70
2009,03,08,13,34,5.70
2009,03,08,13,35,5.70
2009,03,08,13,36,5.60
2009,03,08,13,37,5.50
2009,03,08,13,38,5.40
2009,03,08,13,39,5.30
2009,03,08,13,40,5.30
2009,03,08,13,41,5.20
2009,03,08,13,42,5.20
2009,03,08,13,43,5.30
2009,03,08,13,44,5.20
2009,03,08,13,45,5.20
2009,03,08,13,46,5.20
2009,03,08,13,47,5.10
2009,03,08,13,48,5.10
2009,03,08,13,49,5.10
2009,03,08,13,50,5.10
2009,03,08,13,51,5.10
2009,03,08,13,52,5.10
2009,03,08,13,53,5.10
2009,03,08,13,54,5.10
2009,03,08,13,55,5.00
2009,03,08,13,56,5.00
2009,03,08,13,57,5.00
2009,03,08,13,58,5.00
2009,03,08,13,59,4.90
2009,03,08,14,00,4.90
2009,03,08,14,01,4.90
2009,03,08,14,02,4.90
2009,03,08,14,03,4.90
2009,03,08,14,04,4.90
2009,03,08,14,05,4.90
2009,03,08,14,06,4.90
2009,03,08,14,07,4.90
2009,03,08,14,08,4.90
2009,03,08,14,09,4.80
2009,03,08,14,10,4.80
2009,03,08,14,11,4.80
2009,03,08,14,12,4.90
2009,03,08,14,13,4.80
2009,03,08,14,14,4.80
2009,03,08,14,15,4.80
2009,03,08,14,16,4.80
2009,03,08,14,17,4.80
2009,03,08,14,18,4.80
2009,03,08,14,19,4.70
2009,03,08,14,20,4.70
2009,03,08,14,21,4.70
2009,03,08,14,22,4.70
2009,03,08,14,23,4.70
2009,03,08,14,24,4.70
2009,03,08,14,25,4.70
2009,03,08,14,26,4.70
2009,03,08,14,27,4.80
2009,03,08,14,28,4.80
2009,03,08,14,29,4.80
2009,03,08,14,30,4.80
2009,03,08,14,31,4.80
2009,03,08,14,32,4.70
2009,03,08,14,33,4.70
2009,03,08,14,34,4.70
2009,03,08,14,35,4.70
2009,03,08,14,36,4.70
2009,03,08,14,37,4.70
2009,03,08,14,38,4.70
2009,03,08,14,39,4.70
2009,03,08,14,40,4.80
2009,03,08,14,41,4.80
2009,03,08,14,42,4.80
2009,03,08,14,43,4.80
2009,03,08,14,44,4.90
2009,03,08,14,45,4.90
2009,03,08,14,46,4.90
2009,03,08,14,47,4.90
2009,03,08,14,48,5.00
2009,03,08,14,49,5.00
2009,03,08,14,50,5.10
2009,03,08,14,51,5.20
2009,03,08,14,52,5.20
2009,03,08,14,53,5.30
2009,03,08,14,54,5.40
2009,03,08,14,55,5.50
2009,03,08,14,56,5.60
2009,03,08,14,57,5.70
2009,03,08,14,58,5.80
2009,03,08,14,59,5.90
2009,03,08,15,00,5.90
2009,03,08,15,01,5.90
2009,03,08,15,02,6.00
2009,03,08,15,03,6.00
2009,03,08,15,04,6.00
2009,03,08,15,05,6.10
2009,03,08,15,06,6.10
2009,03,08,15,07,6.20
2009,03,08,15,08,6.20
2009,03,08,15,09,6.30
2009,03,08,15,10,6.20
2009,03,08,15,11,6.20
2009,03,08,15,12,6.10
2009,03,08,15,13,6.00
2009,03,08,15,14,6.00
2009,03,08,15,15,6.00
2009,03,08,15,16,6.00
2009,03,08,15,17,5.90
2009,03,08,15,18,5.90
2009,03,08,15,19,5.80
2009,03,08,15,20,5.80
2009,03,08,15,21,5.70
2009,03,08,15,22,5.70
2009,03,08,15,23,5.70
2009,03,08,15,24,5.70
2009,03,08,15,25,5.60
2009,03,08,15,26,5.60
2009,03,08,15,27,5.50
2009,03,08,15,28,5.40
2009,03,08,15,29,5.40
2009,03,08,15,30,5.40
2009,03,08,15,31,5.40
2009,03,08,15,32,5.40
2009,03,08,15,33,5.40
2009,03,08,15,34,5.50
2009,03,08,15,35,5.50
2009,03,08,15,36,5.50
2009,03,08,15,37,5.50
2009,03,08,15,38,5.50
2009,03,08,15,39,5.40
2009,03,08,15,40,5.40
2009,03,08,15,41,5.30
2009,03,08,15,42,5.30
2009,03,08,15,43,5.20
2009,03,08,15,44,5.20
2009,03,08,15,45,5.20
2009,03,08,15,46,5.20
2009,03,08,15,47,5.20
2009,03,08,15,48,5.20
2009,03,08,15,49,5.20
2009,03,08,15,50,5.30
2009,03,08,15,51,5.40
2009,03,08,15,52,5.40
2009,03,08,15,53,5.50
2009,03,08,15,54,5.50
2009,03,08,15,55,5.60
2009,03,08,15,56,5.60
2009,03,08,15,57,5.60
2009,03,08,15,58,5.50
2009,03,08,15,59,5.40
2009,03,08,16,00,5.40
2009,03,08,16,01,5.40
2009,03,08,16,02,5.50
2009,03,08,16,03,5.50
2009,03,08,16,04,5.60
2009,03,08,16,05,5.60
2009,03,08,16,06,5.60
2009,03,08,16,07,5.60
2009,03,08,16,08,5.60
2009,03,08,16,09,5.60
2009,03,08,16,10,5.60
2009,03,08,16,11,5.50
2009,03,08,16,12,5.40
2009,03,08,16,13,5.40
2009,03,08,16,14,5.30
2009,03,08,16,15,5.20
2009,03,08,16,16,5.10
2009,03,08,16,17,5.10
2009,03,08,16,18,5.00
2009,03,08,16,19,5.00
2009,03,08,16,20,5.00
2009,03,08,16,21,5.10
2009,03,08,16,22,5.10
2009,03,08,16,23,5.10
2009,03,08,16,24,5.20
2009,03,08,16,25,5.30
2009,03,08,16,26,5.40
2009,03,08,16,27,5.50
2009,03,08,16,28,5.60
2009,03,08,16,29,5.70
2009,03,08,16,30,5.70
2009,03,08,16,31,5.80
2009,03,08,16,32,5.80
2009,03,08,16,33,5.90
2009,03,08,16,34,5.90
2009,03,08,16,35,5.90
2009,03,08,16,36,5.80
2009,03,08,16,37,5.80
2009,03,08,16,38,5.70
2009,03,08,16,39,5.60
2009,03,08,16,40,5.50
2009,03,08,16,41,5.40
2009,03,08,16,42,5.30
2009,03,08,16,43,5.20
2009,03,08,16,44,5.10
2009,03,08,16,45,5.00
2009,03,08,16,46,4.90
2009,03,08,16,47,4.80
2009,03,08,16,48,4.80
2009,03,08,16,49,4.70
2009,03,08,16,50,4.70
2009,03,08,16,51,4.60
2009,03,08,16,52,4.60
2009,03,08,16,53,4.60
2009,03,08,16,54,4.60
2009,03,08,16,55,4.50
2009,03,08,16,56,4.50
2009,03,08,16,57,4.50
2009,03,08,16,58,4.50
2009,03,08,16,59,4.50
2009,03,08,17,00,4.50
2009,03,08,17,01,4.40
2009,03,08,17,02,4.50
2009,03,08,17,03,4.50
2009,03,08,17,04,4.50
2009,03,08,17,05,4.50
2009,03,08,17,06,4.50
2009,03,08,17,07,4.50
2009,03,08,17,08,4.50
2009,03,08,17,09,4.60
2009,03,08,17,10,4.60
2009,03,08,17,11,4.60
2009,03,08,17,12,4.60
2009,03,08,17,13,4.60
2009,03,08,17,14,4.50
2009,03,08,17,15,4.50
2009,03,08,17,16,4.50
2009,03,08,17,17,4.50
2009,03,08,17,18,4.50
2009,03,08,17,19,4.40
2009,03,08,17,20,4.40
2009,03,08,17,21,4.40
2009,03,08,17,22,4.40
2009,03,08,17,23,4.30
2009,03,08,17,24,4.30
2009,03,08,17,25,4.30
2009,03,08,17,26,4.30
2009,03,08,17,27,4.30
2009,03,08,17,28,4.30
2009,03,08,17,29,4.30
2009,03,08,17,30,4.30
2009,03,08,17,31,4.30
2009,03,08,17,32,4.30
2009,03,08,17,33,4.30
2009,03,08,17,34,4.30
2009,03,08,17,35,4.30
2009,03,08,17,36,4.30
2009,03,08,17,37,4.30
2009,03,08,17,38,4.30
2009,03,08,17,39,4.30
2009,03,08,17,40,4.30
2009,03,08,17,41,4.30
2009,03,08,17,42,4.40
2009,03,08,17,43,4.40
2009,03,08,17,44,4.40
2009,03,08,17,45,4.40
2009,03,08,17,46,4.40
2009,03,08,17,47,4.50
2009,03,08,17,48,4.50
2009,03,08,17,49,4.50
2009,03,08,17,50,4.50
2009,03,08,17,51,4.50
2009,03,08,17,52,4.50
2009,03,08,17,53,4.50
2009,03,08,17,54,4.50
2009,03,08,17,55,4.50
2009,03,08,17,56,4.50
2009,03,08,17,57,4.50
2009,03,08,17,58,4.50
2009,03,08,17,59,4.50
2009,03,08,18,00,4.50
2009,03,08,18,01,4.50
2009,03,08,18,02,4.40
2009,03,08,18,03,4.40
2009,03,08,18,04,4.40
2009,03,08,18,05,4.40
2009,03,08,18,06,4.30
2009,03,08,18,07,4.30
2009,03,08,18,08,4.30
2009,03,08,18,09,4.30
2009,03,08,18,10,4.20
2009,03,08,18,11,4.20
2009,03,08,18,12,4.20
2009,03,08,18,13,4.20
2009,03,08,18,14,4.10
2009,03,08,18,15,4.10
2009,03,08,18,16,4.10
2009,03,08,18,17,4.10
2009,03,08,18,18,4.00
2009,03,08,18,19,4.00
2009,03,08,18,20,4.00
2009,03,08,18,21,4.00
2009,03,08,18,22,4.00
2009,03,08,18,23,4.00
2009,03,08,18,24,3.90
2009,03,08,18,25,3.90
2009,03,08,18,26,3.90
2009,03,08,18,27,3.90
2009,03,08,18,28,3.90
2009,03,08,18,29,3.90
2009,03,08,18,30,3.90
2009,03,08,18,31,3.90
2009,03,08,18,32,3.90
2009,03,08,18,33,3.90
2009,03,08,18,34,3.90
2009,03,08,18,35,3.90
2009,03,08,18,36,3.90
2009,03,08,18,37,3.90
2009,03,08,18,38,3.90
2009,03,08,18,39,3.90
2009,03,08,18,40,3.90
2009,03,08,18,41,3.90
2009,03,08,18,42,3.80