Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,15.30
2009,09,22,00,01,15.30
2009,09,22,00,02,15.30
2009,09,22,00,03,15.30
2009,09,22,00,04,15.30
2009,09,22,00,05,15.30
2009,09,22,00,06,15.30
2009,09,22,00,07,15.30
2009,09,22,00,08,15.30
2009,09,22,00,09,15.30
2009,09,22,00,10,15.30
2009,09,22,00,11,15.30
2009,09,22,00,12,15.30
2009,09,22,00,13,15.30
2009,09,22,00,14,15.30
2009,09,22,00,15,15.30
2009,09,22,00,16,15.30
2009,09,22,00,17,15.20
2009,09,22,00,18,15.20
2009,09,22,00,19,15.20
2009,09,22,00,20,15.20
2009,09,22,00,21,15.20
2009,09,22,00,22,15.20
2009,09,22,00,23,15.10
2009,09,22,00,24,15.10
2009,09,22,00,25,15.20
2009,09,22,00,26,15.20
2009,09,22,00,27,15.20
2009,09,22,00,28,15.30
2009,09,22,00,29,15.30
2009,09,22,00,30,15.30
2009,09,22,00,31,15.40
2009,09,22,00,32,15.40
2009,09,22,00,33,15.40
2009,09,22,00,34,15.40
2009,09,22,00,35,15.50
2009,09,22,00,36,15.50
2009,09,22,00,37,15.50
2009,09,22,00,38,15.50
2009,09,22,00,39,15.50
2009,09,22,00,40,15.50
2009,09,22,00,41,15.60
2009,09,22,00,42,15.60
2009,09,22,00,43,15.60
2009,09,22,00,44,15.60
2009,09,22,00,45,15.60
2009,09,22,00,46,15.60
2009,09,22,00,47,15.60
2009,09,22,00,48,15.50
2009,09,22,00,49,15.50
2009,09,22,00,50,15.50
2009,09,22,00,51,15.40
2009,09,22,00,52,15.40
2009,09,22,00,53,15.40
2009,09,22,00,54,15.40
2009,09,22,00,55,15.30
2009,09,22,00,56,15.30
2009,09,22,00,57,15.30
2009,09,22,00,58,15.30
2009,09,22,00,59,15.30
2009,09,22,01,00,15.30
2009,09,22,01,01,15.30
2009,09,22,01,02,15.30
2009,09,22,01,03,15.30
2009,09,22,01,04,15.30
2009,09,22,01,05,15.30
2009,09,22,01,06,15.30
2009,09,22,01,07,15.30
2009,09,22,01,08,15.30
2009,09,22,01,09,15.30
2009,09,22,01,10,15.30
2009,09,22,01,11,15.20
2009,09,22,01,12,15.20
2009,09,22,01,13,15.20
2009,09,22,01,14,15.10
2009,09,22,01,15,15.10
2009,09,22,01,16,15.10
2009,09,22,01,17,15.10
2009,09,22,01,18,15.10
2009,09,22,01,19,15.10
2009,09,22,01,20,15.00
2009,09,22,01,21,15.00
2009,09,22,01,22,15.00
2009,09,22,01,23,15.00
2009,09,22,01,24,15.00
2009,09,22,01,25,15.00
2009,09,22,01,26,15.00
2009,09,22,01,27,15.00
2009,09,22,01,28,15.00
2009,09,22,01,29,15.00
2009,09,22,01,30,15.00
2009,09,22,01,31,15.00
2009,09,22,01,32,15.00
2009,09,22,01,33,15.00
2009,09,22,01,34,15.00
2009,09,22,01,35,15.00
2009,09,22,01,36,15.00
2009,09,22,01,37,15.00
2009,09,22,01,38,15.00
2009,09,22,01,39,15.00
2009,09,22,01,40,15.00
2009,09,22,01,41,14.90
2009,09,22,01,42,14.90
2009,09,22,01,43,14.80
2009,09,22,01,44,14.80
2009,09,22,01,45,14.70
2009,09,22,01,46,14.70
2009,09,22,01,47,14.70
2009,09,22,01,48,14.70
2009,09,22,01,49,14.70
2009,09,22,01,50,14.70
2009,09,22,01,51,14.70
2009,09,22,01,52,14.70
2009,09,22,01,53,14.70
2009,09,22,01,54,14.70
2009,09,22,01,55,14.70
2009,09,22,01,56,14.60
2009,09,22,01,57,14.60
2009,09,22,01,58,14.60
2009,09,22,01,59,14.60
2009,09,22,02,00,14.60
2009,09,22,02,01,14.60
2009,09,22,02,02,14.60
2009,09,22,02,03,14.60
2009,09,22,02,04,14.70
2009,09,22,02,05,14.70
2009,09,22,02,06,14.70
2009,09,22,02,07,14.70
2009,09,22,02,08,14.70
2009,09,22,02,09,14.70
2009,09,22,02,10,14.70
2009,09,22,02,11,14.80
2009,09,22,02,12,14.80
2009,09,22,02,13,14.80
2009,09,22,02,14,14.80
2009,09,22,02,15,14.80
2009,09,22,02,16,14.80
2009,09,22,02,17,14.80
2009,09,22,02,18,14.80
2009,09,22,02,19,14.80
2009,09,22,02,20,14.80
2009,09,22,02,21,14.90
2009,09,22,02,22,14.90
2009,09,22,02,23,14.90
2009,09,22,02,24,14.90
2009,09,22,02,25,14.90
2009,09,22,02,26,14.90
2009,09,22,02,27,14.90
2009,09,22,02,28,14.90
2009,09,22,02,29,14.90
2009,09,22,02,30,14.90
2009,09,22,02,31,14.80
2009,09,22,02,32,14.80
2009,09,22,02,33,14.90
2009,09,22,02,34,14.90
2009,09,22,02,35,14.90
2009,09,22,02,36,14.90
2009,09,22,02,37,14.90
2009,09,22,02,38,14.90
2009,09,22,02,39,15.00
2009,09,22,02,40,15.00
2009,09,22,02,41,15.00
2009,09,22,02,42,15.00
2009,09,22,02,43,15.00
2009,09,22,02,44,14.90
2009,09,22,02,45,14.90
2009,09,22,02,46,14.90
2009,09,22,02,47,14.90
2009,09,22,02,48,14.80
2009,09,22,02,49,14.80
2009,09,22,02,50,14.80
2009,09,22,02,51,14.80
2009,09,22,02,52,14.80
2009,09,22,02,53,14.70
2009,09,22,02,54,14.70
2009,09,22,02,55,14.70
2009,09,22,02,56,14.70
2009,09,22,02,57,14.70
2009,09,22,02,58,14.80
2009,09,22,02,59,14.80
2009,09,22,03,00,14.80
2009,09,22,03,01,14.80
2009,09,22,03,02,14.80
2009,09,22,03,03,14.80
2009,09,22,03,04,14.80
2009,09,22,03,05,14.80
2009,09,22,03,06,14.80
2009,09,22,03,07,14.80
2009,09,22,03,08,14.70
2009,09,22,03,09,14.70
2009,09,22,03,10,14.70
2009,09,22,03,11,14.70
2009,09,22,03,12,14.70
2009,09,22,03,13,14.70
2009,09,22,03,14,14.70
2009,09,22,03,15,14.70
2009,09,22,03,16,14.60
2009,09,22,03,17,14.60
2009,09,22,03,18,14.60
2009,09,22,03,19,14.70
2009,09,22,03,20,14.70
2009,09,22,03,21,14.70
2009,09,22,03,22,14.60
2009,09,22,03,23,14.60
2009,09,22,03,24,14.60
2009,09,22,03,25,14.60
2009,09,22,03,26,14.60
2009,09,22,03,27,14.60
2009,09,22,03,28,14.50
2009,09,22,03,29,14.50
2009,09,22,03,30,14.50
2009,09,22,03,31,14.50
2009,09,22,03,32,14.60
2009,09,22,03,33,14.60
2009,09,22,03,34,14.60
2009,09,22,03,35,14.60
2009,09,22,03,36,14.60
2009,09,22,03,37,14.60
2009,09,22,03,38,14.60
2009,09,22,03,39,14.60
2009,09,22,03,40,14.50
2009,09,22,03,41,14.50
2009,09,22,03,42,14.50
2009,09,22,03,43,14.50
2009,09,22,03,44,14.40
2009,09,22,03,45,14.40
2009,09,22,03,46,14.40
2009,09,22,03,47,14.30
2009,09,22,03,48,14.30
2009,09,22,03,49,14.30
2009,09,22,03,50,14.30
2009,09,22,03,51,14.30
2009,09,22,03,52,14.30
2009,09,22,03,53,14.30
2009,09,22,03,54,14.20
2009,09,22,03,55,14.20
2009,09,22,03,56,14.20
2009,09,22,03,57,14.20
2009,09,22,03,58,14.20
2009,09,22,03,59,14.20
2009,09,22,04,00,14.20
2009,09,22,04,01,14.20
2009,09,22,04,02,14.20
2009,09,22,04,03,14.20
2009,09,22,04,04,14.30
2009,09,22,04,05,14.30
2009,09,22,04,06,14.30
2009,09,22,04,07,14.40
2009,09,22,04,08,14.40
2009,09,22,04,09,14.40
2009,09,22,04,10,14.40
2009,09,22,04,11,14.40
2009,09,22,04,12,14.40
2009,09,22,04,13,14.40
2009,09,22,04,14,14.40
2009,09,22,04,15,14.40
2009,09,22,04,16,14.40
2009,09,22,04,17,14.40
2009,09,22,04,18,14.40
2009,09,22,04,19,14.30
2009,09,22,04,20,14.30
2009,09,22,04,21,14.30
2009,09,22,04,22,14.30
2009,09,22,04,23,14.30
2009,09,22,04,24,14.30
2009,09,22,04,25,14.30
2009,09,22,04,26,14.30
2009,09,22,04,27,14.30
2009,09,22,04,28,14.30
2009,09,22,04,29,14.30
2009,09,22,04,30,14.30
2009,09,22,04,31,14.30
2009,09,22,04,32,14.30
2009,09,22,04,33,14.30
2009,09,22,04,34,14.30
2009,09,22,04,35,14.30
2009,09,22,04,36,14.30
2009,09,22,04,37,14.30
2009,09,22,04,38,14.20
2009,09,22,04,39,14.20
2009,09,22,04,40,14.20
2009,09,22,04,41,14.20
2009,09,22,04,42,14.20
2009,09,22,04,43,14.20
2009,09,22,04,44,14.20
2009,09,22,04,45,14.20
2009,09,22,04,46,14.20
2009,09,22,04,47,14.20
2009,09,22,04,48,14.20
2009,09,22,04,49,14.20
2009,09,22,04,50,14.20
2009,09,22,04,51,14.20
2009,09,22,04,52,14.20
2009,09,22,04,53,14.20
2009,09,22,04,54,14.10
2009,09,22,04,55,14.10
2009,09,22,04,56,14.10
2009,09,22,04,57,14.10
2009,09,22,04,58,14.10
2009,09,22,04,59,14.10
2009,09,22,05,00,14.10
2009,09,22,05,01,14.10
2009,09,22,05,02,14.10
2009,09,22,05,03,14.10
2009,09,22,05,04,14.10
2009,09,22,05,05,14.10
2009,09,22,05,06,14.10
2009,09,22,05,07,14.10
2009,09,22,05,08,14.10
2009,09,22,05,09,14.10
2009,09,22,05,10,14.10
2009,09,22,05,11,14.00
2009,09,22,05,12,14.00
2009,09,22,05,13,14.00
2009,09,22,05,14,14.00
2009,09,22,05,15,14.00
2009,09,22,05,16,14.00
2009,09,22,05,17,14.00
2009,09,22,05,18,13.90
2009,09,22,05,19,13.90
2009,09,22,05,20,13.90
2009,09,22,05,21,13.90
2009,09,22,05,22,13.90
2009,09,22,05,23,13.90
2009,09,22,05,24,13.90
2009,09,22,05,25,13.90
2009,09,22,05,26,13.90
2009,09,22,05,27,13.90
2009,09,22,05,28,13.90
2009,09,22,05,29,13.90
2009,09,22,05,30,13.80
2009,09,22,05,31,13.80
2009,09,22,05,32,13.80
2009,09,22,05,33,13.80
2009,09,22,05,34,13.80
2009,09,22,05,35,13.80
2009,09,22,05,36,13.80
2009,09,22,05,37,13.80
2009,09,22,05,38,13.80
2009,09,22,05,39,13.80
2009,09,22,05,40,13.80
2009,09,22,05,41,13.80
2009,09,22,05,42,13.80
2009,09,22,05,43,13.90
2009,09,22,05,44,13.90
2009,09,22,05,45,13.90
2009,09,22,05,46,13.90
2009,09,22,05,47,14.00
2009,09,22,05,48,14.00
2009,09,22,05,49,14.00
2009,09,22,05,50,14.10
2009,09,22,05,51,14.10
2009,09,22,05,52,14.10
2009,09,22,05,53,14.20
2009,09,22,05,54,14.20
2009,09,22,05,55,14.20
2009,09,22,05,56,14.20
2009,09,22,05,57,14.20
2009,09,22,05,58,14.20
2009,09,22,05,59,14.20
2009,09,22,06,00,14.20
2009,09,22,06,01,14.20
2009,09,22,06,02,14.20
2009,09,22,06,03,14.20
2009,09,22,06,04,14.20
2009,09,22,06,05,14.30
2009,09,22,06,06,14.20
2009,09,22,06,07,14.30
2009,09,22,06,08,14.30
2009,09,22,06,09,14.30
2009,09,22,06,10,14.30
2009,09,22,06,11,14.30
2009,09,22,06,12,14.30
2009,09,22,06,13,14.30
2009,09,22,06,14,14.30
2009,09,22,06,15,14.30
2009,09,22,06,16,14.30
2009,09,22,06,17,14.30
2009,09,22,06,18,14.30
2009,09,22,06,19,14.30
2009,09,22,06,20,14.30
2009,09,22,06,21,14.30
2009,09,22,06,22,14.30
2009,09,22,06,23,14.30
2009,09,22,06,24,14.30
2009,09,22,06,25,14.30
2009,09,22,06,26,14.30
2009,09,22,06,27,14.30
2009,09,22,06,28,14.40
2009,09,22,06,29,14.30
2009,09,22,06,30,14.40
2009,09,22,06,31,14.40
2009,09,22,06,32,14.40
2009,09,22,06,33,14.40
2009,09,22,06,34,14.30
2009,09,22,06,35,14.30
2009,09,22,06,36,14.30
2009,09,22,06,37,14.30
2009,09,22,06,38,14.30
2009,09,22,06,39,14.20
2009,09,22,06,40,14.20
2009,09,22,06,41,14.20
2009,09,22,06,42,14.20
2009,09,22,06,43,14.10
2009,09,22,06,44,14.10
2009,09,22,06,45,14.10
2009,09,22,06,46,14.10
2009,09,22,06,47,14.10
2009,09,22,06,48,14.10
2009,09,22,06,49,14.10
2009,09,22,06,50,14.00
2009,09,22,06,51,14.00
2009,09,22,06,52,14.00
2009,09,22,06,53,14.00
2009,09,22,06,54,14.00
2009,09,22,06,55,13.90
2009,09,22,06,56,13.90
2009,09,22,06,57,13.90
2009,09,22,06,58,13.90
2009,09,22,06,59,13.80
2009,09,22,07,00,13.80
2009,09,22,07,01,13.80
2009,09,22,07,02,13.80
2009,09,22,07,03,13.70
2009,09,22,07,04,13.70
2009,09,22,07,05,13.60
2009,09,22,07,06,13.60
2009,09,22,07,07,13.60
2009,09,22,07,08,13.50
2009,09,22,07,09,13.50
2009,09,22,07,10,13.50
2009,09,22,07,11,13.50
2009,09,22,07,12,13.50
2009,09,22,07,13,13.50
2009,09,22,07,14,13.50
2009,09,22,07,15,13.60
2009,09,22,07,16,13.60
2009,09,22,07,17,13.60
2009,09,22,07,18,13.60
2009,09,22,07,19,13.60
2009,09,22,07,20,13.50
2009,09,22,07,21,13.50
2009,09,22,07,22,13.50
2009,09,22,07,23,13.40
2009,09,22,07,24,13.40
2009,09,22,07,25,13.40
2009,09,22,07,26,13.40
2009,09,22,07,27,13.30
2009,09,22,07,28,13.30
2009,09,22,07,29,13.30
2009,09,22,07,30,13.30
2009,09,22,07,31,13.30
2009,09,22,07,32,13.30
2009,09,22,07,33,13.30
2009,09,22,07,34,13.30
2009,09,22,07,35,13.30
2009,09,22,07,36,13.30
2009,09,22,07,37,13.30
2009,09,22,07,38,13.30
2009,09,22,07,39,13.30
2009,09,22,07,40,13.30
2009,09,22,07,41,13.40
2009,09,22,07,42,13.40
2009,09,22,07,43,13.40
2009,09,22,07,44,13.50
2009,09,22,07,45,13.60
2009,09,22,07,46,13.60
2009,09,22,07,47,13.60
2009,09,22,07,48,13.60
2009,09,22,07,49,13.60
2009,09,22,07,50,13.60
2009,09,22,07,51,13.70
2009,09,22,07,52,13.70
2009,09,22,07,53,13.70
2009,09,22,07,54,13.70
2009,09,22,07,55,13.70
2009,09,22,07,56,13.70
2009,09,22,07,57,13.70
2009,09,22,07,58,13.80
2009,09,22,07,59,13.80
2009,09,22,08,00,13.80
2009,09,22,08,01,13.80
2009,09,22,08,02,13.80
2009,09,22,08,03,13.80
2009,09,22,08,04,13.80
2009,09,22,08,05,13.90
2009,09,22,08,06,13.90
2009,09,22,08,07,13.90
2009,09,22,08,08,13.90
2009,09,22,08,09,13.90
2009,09,22,08,10,14.00
2009,09,22,08,11,14.00
2009,09,22,08,12,14.10
2009,09,22,08,13,14.10
2009,09,22,08,14,14.10
2009,09,22,08,15,14.10
2009,09,22,08,16,14.10
2009,09,22,08,17,14.20
2009,09,22,08,18,14.20
2009,09,22,08,19,14.20
2009,09,22,08,20,14.20
2009,09,22,08,21,14.20
2009,09,22,08,22,14.30
2009,09,22,08,23,14.30
2009,09,22,08,24,14.30
2009,09,22,08,25,14.30
2009,09,22,08,26,14.30
2009,09,22,08,27,14.40
2009,09,22,08,28,14.40
2009,09,22,08,29,14.40
2009,09,22,08,30,14.50
2009,09,22,08,31,14.50
2009,09,22,08,32,14.60
2009,09,22,08,33,14.70
2009,09,22,08,34,14.70
2009,09,22,08,35,14.80
2009,09,22,08,36,14.80
2009,09,22,08,37,14.90
2009,09,22,08,38,15.00
2009,09,22,08,39,15.00
2009,09,22,08,40,15.00
2009,09,22,08,41,15.00
2009,09,22,08,42,15.00
2009,09,22,08,43,15.00
2009,09,22,08,44,15.00
2009,09,22,08,45,15.00
2009,09,22,08,46,15.00
2009,09,22,08,47,15.00
2009,09,22,08,48,15.00
2009,09,22,08,49,15.00
2009,09,22,08,50,15.00
2009,09,22,08,51,15.00
2009,09,22,08,52,15.00
2009,09,22,08,53,15.10
2009,09,22,08,54,15.10
2009,09,22,08,55,15.20
2009,09,22,08,56,15.20
2009,09,22,08,57,15.30
2009,09,22,08,58,15.30
2009,09,22,08,59,15.40
2009,09,22,09,00,15.40
2009,09,22,09,01,15.50
2009,09,22,09,02,15.50
2009,09,22,09,03,15.60
2009,09,22,09,04,15.60
2009,09,22,09,05,15.70
2009,09,22,09,06,15.70
2009,09,22,09,07,15.80
2009,09,22,09,08,15.80
2009,09,22,09,09,15.80
2009,09,22,09,10,15.80
2009,09,22,09,11,15.90
2009,09,22,09,12,15.90
2009,09,22,09,13,15.90
2009,09,22,09,14,16.00
2009,09,22,09,15,16.00
2009,09,22,09,16,16.10
2009,09,22,09,17,16.10
2009,09,22,09,18,16.10
2009,09,22,09,19,16.20
2009,09,22,09,20,16.20
2009,09,22,09,21,16.30
2009,09,22,09,22,16.30
2009,09,22,09,23,16.30
2009,09,22,09,24,16.30
2009,09,22,09,25,16.40
2009,09,22,09,26,16.40
2009,09,22,09,27,16.40
2009,09,22,09,28,16.50
2009,09,22,09,29,16.50
2009,09,22,09,30,16.60
2009,09,22,09,31,16.60
2009,09,22,09,32,16.70
2009,09,22,09,33,16.70
2009,09,22,09,34,16.70
2009,09,22,09,35,16.70
2009,09,22,09,36,16.70
2009,09,22,09,37,16.80
2009,09,22,09,38,16.80
2009,09,22,09,39,16.90
2009,09,22,09,40,16.90
2009,09,22,09,41,17.00
2009,09,22,09,42,17.00
2009,09,22,09,43,17.10
2009,09,22,09,44,17.10
2009,09,22,09,45,17.10
2009,09,22,09,46,17.10
2009,09,22,09,47,17.20
2009,09,22,09,48,17.20
2009,09,22,09,49,17.20
2009,09,22,09,50,17.20
2009,09,22,09,51,17.20
2009,09,22,09,52,17.20
2009,09,22,09,53,17.20
2009,09,22,09,54,17.30
2009,09,22,09,55,17.30
2009,09,22,09,56,17.40
2009,09,22,09,57,17.40
2009,09,22,09,58,17.50
2009,09,22,09,59,17.50
2009,09,22,10,00,17.60
2009,09,22,10,01,17.60
2009,09,22,10,02,17.70
2009,09,22,10,03,17.70
2009,09,22,10,04,17.70
2009,09,22,10,05,17.60
2009,09,22,10,06,17.60
2009,09,22,10,07,17.70
2009,09,22,10,08,17.70
2009,09,22,10,09,17.70
2009,09,22,10,10,17.70
2009,09,22,10,11,17.80
2009,09,22,10,12,17.80
2009,09,22,10,13,17.80
2009,09,22,10,14,17.90
2009,09,22,10,15,17.90
2009,09,22,10,16,17.90
2009,09,22,10,17,17.90
2009,09,22,10,18,18.00
2009,09,22,10,19,18.10
2009,09,22,10,20,18.10
2009,09,22,10,21,18.10
2009,09,22,10,22,18.20
2009,09,22,10,23,18.20
2009,09,22,10,24,18.30
2009,09,22,10,25,18.30
2009,09,22,10,26,18.40
2009,09,22,10,27,18.50
2009,09,22,10,28,18.50
2009,09,22,10,29,18.60
2009,09,22,10,30,18.60
2009,09,22,10,31,18.60
2009,09,22,10,32,18.70
2009,09,22,10,33,18.70
2009,09,22,10,34,18.80
2009,09,22,10,35,18.80
2009,09,22,10,36,18.90
2009,09,22,10,37,18.90
2009,09,22,10,38,18.90
2009,09,22,10,39,18.90
2009,09,22,10,40,18.90
2009,09,22,10,41,18.80
2009,09,22,10,42,18.80
2009,09,22,10,43,18.70
2009,09,22,10,44,18.70
2009,09,22,10,45,18.70
2009,09,22,10,46,18.70
2009,09,22,10,47,18.60
2009,09,22,10,48,18.60
2009,09,22,10,49,18.70
2009,09,22,10,50,18.70
2009,09,22,10,51,18.80
2009,09,22,10,52,18.90
2009,09,22,10,53,19.00
2009,09,22,10,54,19.10
2009,09,22,10,55,19.10
2009,09,22,10,56,19.10
2009,09,22,10,57,19.10
2009,09,22,10,58,19.20
2009,09,22,10,59,19.30
2009,09,22,11,00,19.30
2009,09,22,11,01,19.40
2009,09,22,11,02,19.50
2009,09,22,11,03,19.60
2009,09,22,11,04,19.70
2009,09,22,11,05,19.80
2009,09,22,11,06,19.80
2009,09,22,11,07,19.90
2009,09,22,11,08,19.90
2009,09,22,11,09,20.00
2009,09,22,11,10,20.00
2009,09,22,11,11,20.10
2009,09,22,11,12,20.10
2009,09,22,11,13,20.10
2009,09,22,11,14,20.10
2009,09,22,11,15,20.00
2009,09,22,11,16,20.00
2009,09,22,11,17,20.00
2009,09,22,11,18,20.00
2009,09,22,11,19,20.00
2009,09,22,11,20,20.10
2009,09,22,11,21,20.10
2009,09,22,11,22,20.10
2009,09,22,11,23,20.00
2009,09,22,11,24,19.90
2009,09,22,11,25,19.90
2009,09,22,11,26,19.80
2009,09,22,11,27,19.80
2009,09,22,11,28,19.80
2009,09,22,11,29,19.70
2009,09,22,11,30,19.70
2009,09,22,11,31,19.60
2009,09,22,11,32,19.50
2009,09,22,11,33,19.40
2009,09,22,11,34,19.30
2009,09,22,11,35,19.10
2009,09,22,11,36,19.00
2009,09,22,11,37,18.90
2009,09,22,11,38,18.90
2009,09,22,11,39,18.90
2009,09,22,11,40,18.80
2009,09,22,11,41,18.70
2009,09,22,11,42,18.70
2009,09,22,11,43,18.60
2009,09,22,11,44,18.60
2009,09,22,11,45,18.60
2009,09,22,11,46,18.60
2009,09,22,11,47,18.60
2009,09,22,11,48,18.60
2009,09,22,11,49,18.60
2009,09,22,11,50,18.60
2009,09,22,11,51,18.50
2009,09,22,11,52,18.50
2009,09,22,11,53,18.60
2009,09,22,11,54,18.60
2009,09,22,11,55,18.70
2009,09,22,11,56,18.70
2009,09,22,11,57,18.70
2009,09,22,11,58,18.80
2009,09,22,11,59,18.80
2009,09,22,12,00,18.80
2009,09,22,12,01,18.80
2009,09,22,12,02,18.70
2009,09,22,12,03,18.70
2009,09,22,12,04,18.60
2009,09,22,12,05,18.60
2009,09,22,12,06,18.60
2009,09,22,12,07,18.70
2009,09,22,12,08,18.70
2009,09,22,12,09,18.80
2009,09,22,12,10,18.80
2009,09,22,12,11,18.80
2009,09,22,12,12,18.90
2009,09,22,12,13,19.00
2009,09,22,12,14,19.20
2009,09,22,12,15,19.30
2009,09,22,12,16,19.40
2009,09,22,12,17,19.50
2009,09,22,12,18,19.60
2009,09,22,12,19,19.60
2009,09,22,12,20,19.70
2009,09,22,12,21,19.80
2009,09,22,12,22,19.90
2009,09,22,12,23,20.00
2009,09,22,12,24,20.10
2009,09,22,12,25,20.20
2009,09,22,12,26,20.30
2009,09,22,12,27,20.40
2009,09,22,12,28,20.50
2009,09,22,12,29,20.60
2009,09,22,12,30,20.60
2009,09,22,12,31,20.70
2009,09,22,12,32,20.80
2009,09,22,12,33,20.80
2009,09,22,12,34,20.90
2009,09,22,12,35,20.80
2009,09,22,12,36,20.80
2009,09,22,12,37,20.80
2009,09,22,12,38,20.80
2009,09,22,12,39,20.80
2009,09,22,12,40,20.70
2009,09,22,12,41,20.70
2009,09,22,12,42,20.70
2009,09,22,12,43,20.60
2009,09,22,12,44,20.60
2009,09,22,12,45,20.50
2009,09,22,12,46,20.40
2009,09,22,12,47,20.40
2009,09,22,12,48,20.40
2009,09,22,12,49,20.30
2009,09,22,12,50,20.30
2009,09,22,12,51,20.30
2009,09,22,12,52,20.30
2009,09,22,12,53,20.30
2009,09,22,12,54,20.40
2009,09,22,12,55,20.40
2009,09,22,12,56,20.40
2009,09,22,12,57,20.40
2009,09,22,12,58,20.40
2009,09,22,12,59,20.50
2009,09,22,13,00,20.60
2009,09,22,13,01,20.70
2009,09,22,13,02,20.80
2009,09,22,13,03,20.80
2009,09,22,13,04,20.80
2009,09,22,13,05,20.70
2009,09,22,13,06,20.70
2009,09,22,13,07,20.60
2009,09,22,13,08,20.50
2009,09,22,13,09,20.50
2009,09,22,13,10,20.50
2009,09,22,13,11,20.50
2009,09,22,13,12,20.40
2009,09,22,13,13,20.50
2009,09,22,13,14,20.50
2009,09,22,13,15,20.60
2009,09,22,13,16,20.60
2009,09,22,13,17,20.70
2009,09,22,13,18,20.70
2009,09,22,13,19,20.70
2009,09,22,13,20,20.70
2009,09,22,13,21,20.80
2009,09,22,13,22,20.80
2009,09,22,13,23,20.80
2009,09,22,13,24,20.90
2009,09,22,13,25,20.80
2009,09,22,13,26,20.80
2009,09,22,13,27,20.70
2009,09,22,13,28,20.70
2009,09,22,13,29,20.70
2009,09,22,13,30,20.80
2009,09,22,13,31,21.00
2009,09,22,13,32,21.10
2009,09,22,13,33,21.20
2009,09,22,13,34,21.40
2009,09,22,13,35,21.60
2009,09,22,13,36,21.80
2009,09,22,13,37,22.00
2009,09,22,13,38,22.30
2009,09,22,13,39,22.50
2009,09,22,13,40,22.80
2009,09,22,13,41,23.00
2009,09,22,13,42,23.30
2009,09,22,13,43,23.50
2009,09,22,13,44,23.70
2009,09,22,13,45,24.00
2009,09,22,13,46,24.20
2009,09,22,13,47,24.40
2009,09,22,13,48,24.60
2009,09,22,13,49,24.70
2009,09,22,13,50,24.80
2009,09,22,13,51,24.90
2009,09,22,13,52,25.00
2009,09,22,13,53,25.10
2009,09,22,13,54,25.20
2009,09,22,13,55,25.20
2009,09,22,13,56,25.30
2009,09,22,13,57,25.40
2009,09,22,13,58,25.50
2009,09,22,13,59,25.50
2009,09,22,14,00,25.60
2009,09,22,14,01,25.70
2009,09,22,14,02,25.80
2009,09,22,14,03,25.80
2009,09,22,14,04,25.80
2009,09,22,14,05,25.80
2009,09,22,14,06,25.90
2009,09,22,14,07,25.90
2009,09,22,14,08,25.90
2009,09,22,14,09,25.90
2009,09,22,14,10,25.90
2009,09,22,14,11,25.90
2009,09,22,14,12,25.80
2009,09,22,14,13,25.80
2009,09,22,14,14,25.70
2009,09,22,14,15,25.70
2009,09,22,14,16,25.70
2009,09,22,14,17,25.70
2009,09,22,14,18,25.70
2009,09,22,14,19,25.80
2009,09,22,14,20,25.90
2009,09,22,14,21,25.90
2009,09,22,14,22,25.90
2009,09,22,14,23,25.90
2009,09,22,14,24,25.90
2009,09,22,14,25,25.90
2009,09,22,14,26,26.00
2009,09,22,14,27,26.10
2009,09,22,14,28,26.10
2009,09,22,14,29,26.20
2009,09,22,14,30,26.20
2009,09,22,14,31,26.20
2009,09,22,14,32,26.10
2009,09,22,14,33,26.00
2009,09,22,14,34,25.90
2009,09,22,14,35,25.90
2009,09,22,14,36,25.90
2009,09,22,14,37,25.90
2009,09,22,14,38,25.90
2009,09,22,14,39,25.90
2009,09,22,14,40,25.90
2009,09,22,14,41,25.90
2009,09,22,14,42,25.70
2009,09,22,14,43,25.70
2009,09,22,14,44,25.80
2009,09,22,14,45,25.80
2009,09,22,14,46,25.90
2009,09,22,14,47,25.90
2009,09,22,14,48,25.90
2009,09,22,14,49,25.90
2009,09,22,14,50,25.90
2009,09,22,14,51,25.90
2009,09,22,14,52,25.90
2009,09,22,14,53,25.80
2009,09,22,14,54,25.80
2009,09,22,14,55,25.90
2009,09,22,14,56,25.90
2009,09,22,14,57,25.90
2009,09,22,14,58,26.00
2009,09,22,14,59,26.00
2009,09,22,15,00,25.90
2009,09,22,15,01,26.00
2009,09,22,15,02,26.00
2009,09,22,15,03,26.00
2009,09,22,15,04,26.00
2009,09,22,15,05,26.10
2009,09,22,15,06,26.00
2009,09,22,15,07,25.90
2009,09,22,15,08,25.90
2009,09,22,15,09,25.90
2009,09,22,15,10,25.90
2009,09,22,15,11,25.90
2009,09,22,15,12,26.00
2009,09,22,15,13,26.10
2009,09,22,15,14,26.20
2009,09,22,15,15,26.20
2009,09,22,15,16,26.20
2009,09,22,15,17,26.30
2009,09,22,15,18,26.30
2009,09,22,15,19,26.30
2009,09,22,15,20,26.30
2009,09,22,15,21,26.20
2009,09,22,15,22,26.20
2009,09,22,15,23,26.20
2009,09,22,15,24,26.20
2009,09,22,15,25,26.20
2009,09,22,15,26,26.30
2009,09,22,15,27,26.40
2009,09,22,15,28,26.40
2009,09,22,15,29,26.40
2009,09,22,15,30,26.40
2009,09,22,15,31,26.40
2009,09,22,15,32,26.30
2009,09,22,15,33,26.30
2009,09,22,15,34,26.20
2009,09,22,15,35,26.10
2009,09,22,15,36,26.10
2009,09,22,15,37,26.10
2009,09,22,15,38,26.00
2009,09,22,15,39,26.10
2009,09,22,15,40,26.10
2009,09,22,15,41,26.20
2009,09,22,15,42,26.30
2009,09,22,15,43,26.30
2009,09,22,15,44,26.40
2009,09,22,15,45,26.50
2009,09,22,15,46,26.60
2009,09,22,15,47,26.60
2009,09,22,15,48,26.70
2009,09,22,15,49,26.70
2009,09,22,15,50,26.70
2009,09,22,15,51,26.70
2009,09,22,15,52,26.70
2009,09,22,15,53,26.60
2009,09,22,15,54,26.50
2009,09,22,15,55,26.40
2009,09,22,15,56,26.40
2009,09,22,15,57,26.30
2009,09,22,15,58,26.30
2009,09,22,15,59,26.30
2009,09,22,16,00,26.30
2009,09,22,16,01,26.30
2009,09,22,16,02,26.40
2009,09,22,16,03,26.40
2009,09,22,16,04,26.50
2009,09,22,16,05,26.50
2009,09,22,16,06,26.60
2009,09,22,16,07,26.60
2009,09,22,16,08,26.70
2009,09,22,16,09,26.80
2009,09,22,16,10,26.80
2009,09,22,16,11,26.80
2009,09,22,16,12,26.90
2009,09,22,16,13,26.90
2009,09,22,16,14,26.90
2009,09,22,16,15,27.00
2009,09,22,16,16,27.10
2009,09,22,16,17,27.20
2009,09,22,16,18,27.20
2009,09,22,16,19,27.20
2009,09,22,16,20,27.20
2009,09,22,16,21,27.30
2009,09,22,16,22,27.30
2009,09,22,16,23,27.40
2009,09,22,16,24,27.40
2009,09,22,16,25,27.40
2009,09,22,16,26,27.40
2009,09,22,16,27,27.50
2009,09,22,16,28,27.50
2009,09,22,16,29,27.50
2009,09,22,16,30,27.50
2009,09,22,16,31,27.40
2009,09,22,16,32,27.40
2009,09,22,16,33,27.30
2009,09,22,16,34,27.30
2009,09,22,16,35,27.30
2009,09,22,16,36,27.30
2009,09,22,16,37,27.30
2009,09,22,16,38,27.30
2009,09,22,16,39,27.30
2009,09,22,16,40,27.30
2009,09,22,16,41,27.30
2009,09,22,16,42,27.30
2009,09,22,16,43,27.30
2009,09,22,16,44,27.30
2009,09,22,16,45,27.30
2009,09,22,16,46,27.40
2009,09,22,16,47,27.40
2009,09,22,16,48,27.40
2009,09,22,16,49,27.30
2009,09,22,16,50,27.30
2009,09,22,16,51,27.30
2009,09,22,16,52,27.20
2009,09,22,16,53,27.20
2009,09,22,16,54,27.10
2009,09,22,16,55,27.10
2009,09,22,16,56,27.10
2009,09,22,16,57,27.10
2009,09,22,16,58,27.10
2009,09,22,16,59,27.10
2009,09,22,17,00,27.10
2009,09,22,17,01,27.00
2009,09,22,17,02,27.00
2009,09,22,17,03,27.00
2009,09,22,17,04,27.00
2009,09,22,17,05,27.00
2009,09,22,17,06,27.10
2009,09,22,17,07,27.10
2009,09,22,17,08,27.10
2009,09,22,17,09,27.00
2009,09,22,17,10,27.00
2009,09,22,17,11,27.00
2009,09,22,17,12,27.00
2009,09,22,17,13,27.00
2009,09,22,17,14,27.00
2009,09,22,17,15,27.00
2009,09,22,17,16,27.00
2009,09,22,17,17,27.00
2009,09,22,17,18,26.90
2009,09,22,17,19,26.90