Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,19,00,00,14.70
2007,07,19,00,01,14.70
2007,07,19,00,02,14.70
2007,07,19,00,03,14.60
2007,07,19,00,04,14.60
2007,07,19,00,05,14.60
2007,07,19,00,06,14.70
2007,07,19,00,07,14.70
2007,07,19,00,08,14.70
2007,07,19,00,09,14.80
2007,07,19,00,10,14.80
2007,07,19,00,11,14.80
2007,07,19,00,12,14.80
2007,07,19,00,13,14.70
2007,07,19,00,14,14.70
2007,07,19,00,15,14.70
2007,07,19,00,16,14.70
2007,07,19,00,17,14.70
2007,07,19,00,18,14.70
2007,07,19,00,19,14.70
2007,07,19,00,20,14.70
2007,07,19,00,21,14.70
2007,07,19,00,22,14.80
2007,07,19,00,23,14.80
2007,07,19,00,24,14.80
2007,07,19,00,25,14.80
2007,07,19,00,26,14.70
2007,07,19,00,27,14.70
2007,07,19,00,28,14.60
2007,07,19,00,29,14.60
2007,07,19,00,30,14.60
2007,07,19,00,31,14.50
2007,07,19,00,32,14.50
2007,07,19,00,33,14.50
2007,07,19,00,34,14.40
2007,07,19,00,35,14.40
2007,07,19,00,36,14.30
2007,07,19,00,37,14.30
2007,07,19,00,38,14.30
2007,07,19,00,39,14.20
2007,07,19,00,40,14.20
2007,07,19,00,41,14.20
2007,07,19,00,42,14.20
2007,07,19,00,43,14.20
2007,07,19,00,44,14.20
2007,07,19,00,45,14.20
2007,07,19,00,46,14.20
2007,07,19,00,47,14.20
2007,07,19,00,48,14.20
2007,07,19,00,49,14.20
2007,07,19,00,50,14.20
2007,07,19,00,51,14.20
2007,07,19,00,52,14.20
2007,07,19,00,53,14.20
2007,07,19,00,54,14.20
2007,07,19,00,55,14.20
2007,07,19,00,56,14.20
2007,07,19,00,57,14.20
2007,07,19,00,58,14.20
2007,07,19,00,59,14.20
2007,07,19,01,00,14.20
2007,07,19,01,01,14.20
2007,07,19,01,02,14.30
2007,07,19,01,03,14.30
2007,07,19,01,04,14.30
2007,07,19,01,05,14.30
2007,07,19,01,06,14.30
2007,07,19,01,07,14.30
2007,07,19,01,08,14.30
2007,07,19,01,09,14.30
2007,07,19,01,10,14.30
2007,07,19,01,11,14.30
2007,07,19,01,12,14.30
2007,07,19,01,13,14.30
2007,07,19,01,14,14.30
2007,07,19,01,15,14.30
2007,07,19,01,16,14.30
2007,07,19,01,17,14.30
2007,07,19,01,18,14.30
2007,07,19,01,19,14.30
2007,07,19,01,20,14.30
2007,07,19,01,21,14.30
2007,07,19,01,22,14.30
2007,07,19,01,23,14.30
2007,07,19,01,24,14.30
2007,07,19,01,25,14.20
2007,07,19,01,26,14.20
2007,07,19,01,27,14.20
2007,07,19,01,28,14.20
2007,07,19,01,29,14.20
2007,07,19,01,30,14.20
2007,07,19,01,31,14.20
2007,07,19,01,32,14.20
2007,07,19,01,33,14.20
2007,07,19,01,34,14.20
2007,07,19,01,35,14.20
2007,07,19,01,36,14.20
2007,07,19,01,37,14.20
2007,07,19,01,38,14.20
2007,07,19,01,39,14.20
2007,07,19,01,40,14.20
2007,07,19,01,41,14.20
2007,07,19,01,42,14.20
2007,07,19,01,43,14.20
2007,07,19,01,44,14.20
2007,07,19,01,45,14.10
2007,07,19,01,46,14.10
2007,07,19,01,47,14.10
2007,07,19,01,48,14.10
2007,07,19,01,49,14.10
2007,07,19,01,50,14.10
2007,07,19,01,51,14.10
2007,07,19,01,52,14.10
2007,07,19,01,53,14.10
2007,07,19,01,54,14.10
2007,07,19,01,55,14.10
2007,07,19,01,56,14.10
2007,07,19,01,57,14.10
2007,07,19,01,58,14.10
2007,07,19,01,59,14.10
2007,07,19,02,00,14.10
2007,07,19,02,01,14.10
2007,07,19,02,02,14.20
2007,07,19,02,03,14.20
2007,07,19,02,04,14.20
2007,07,19,02,05,14.20
2007,07,19,02,06,14.20
2007,07,19,02,07,14.20
2007,07,19,02,08,14.20
2007,07,19,02,09,14.20
2007,07,19,02,10,14.20
2007,07,19,02,11,14.20
2007,07,19,02,12,14.20
2007,07,19,02,13,14.20
2007,07,19,02,14,14.20
2007,07,19,02,15,14.20
2007,07,19,02,16,14.20
2007,07,19,02,17,14.20
2007,07,19,02,18,14.20
2007,07,19,02,19,14.20
2007,07,19,02,20,14.20
2007,07,19,02,21,14.20
2007,07,19,02,22,14.20
2007,07,19,02,23,14.20
2007,07,19,02,24,14.20
2007,07,19,02,25,14.20
2007,07,19,02,26,14.20
2007,07,19,02,27,14.20
2007,07,19,02,28,14.20
2007,07,19,02,29,14.20
2007,07,19,02,30,14.20
2007,07,19,02,31,14.20
2007,07,19,02,32,14.20
2007,07,19,02,33,14.20
2007,07,19,02,34,14.20
2007,07,19,02,35,14.20
2007,07,19,02,36,14.20
2007,07,19,02,37,14.30
2007,07,19,02,38,14.30
2007,07,19,02,39,14.30
2007,07,19,02,40,14.30
2007,07,19,02,41,14.30
2007,07,19,02,42,14.30
2007,07,19,02,43,14.30
2007,07,19,02,44,14.30
2007,07,19,02,45,14.30
2007,07,19,02,46,14.30
2007,07,19,02,47,14.30
2007,07,19,02,48,14.30
2007,07,19,02,49,14.30
2007,07,19,02,50,14.30
2007,07,19,02,51,14.30
2007,07,19,02,52,14.30
2007,07,19,02,53,14.30
2007,07,19,02,54,14.30
2007,07,19,02,55,14.30
2007,07,19,02,56,14.30
2007,07,19,02,57,14.30
2007,07,19,02,58,14.30
2007,07,19,02,59,14.30
2007,07,19,03,00,14.30
2007,07,19,03,01,14.30
2007,07,19,03,02,14.30
2007,07,19,03,03,14.30
2007,07,19,03,04,14.30
2007,07,19,03,05,14.30
2007,07,19,03,06,14.30
2007,07,19,03,07,14.30
2007,07,19,03,08,14.30
2007,07,19,03,09,14.30
2007,07,19,03,10,14.30
2007,07,19,03,11,14.30
2007,07,19,03,12,14.30
2007,07,19,03,13,14.30
2007,07,19,03,14,14.40
2007,07,19,03,15,14.30
2007,07,19,03,16,14.10
2007,07,19,03,17,13.80
2007,07,19,03,18,13.60
2007,07,19,03,19,13.40
2007,07,19,03,20,13.30
2007,07,19,03,21,13.20
2007,07,19,03,22,13.10
2007,07,19,03,23,13.10
2007,07,19,03,24,13.00
2007,07,19,03,25,13.00
2007,07,19,03,26,12.80
2007,07,19,03,27,12.70
2007,07,19,03,28,12.60
2007,07,19,03,29,12.50
2007,07,19,03,30,12.40
2007,07,19,03,31,12.40
2007,07,19,03,32,12.30
2007,07,19,03,33,12.30
2007,07,19,03,34,12.30
2007,07,19,03,35,12.30
2007,07,19,03,36,12.30
2007,07,19,03,37,12.30
2007,07,19,03,38,12.20
2007,07,19,03,39,12.20
2007,07,19,03,40,12.20
2007,07,19,03,41,12.20
2007,07,19,03,42,12.10
2007,07,19,03,43,12.10
2007,07,19,03,44,12.10
2007,07,19,03,45,12.10
2007,07,19,03,46,12.10
2007,07,19,03,47,12.00
2007,07,19,03,48,12.00
2007,07,19,03,49,12.00
2007,07,19,03,50,12.00
2007,07,19,03,51,12.00
2007,07,19,03,52,12.00
2007,07,19,03,53,12.00
2007,07,19,03,54,12.00
2007,07,19,03,55,12.00
2007,07,19,03,56,12.00
2007,07,19,03,57,12.00
2007,07,19,03,58,12.00
2007,07,19,03,59,12.00
2007,07,19,04,00,12.00
2007,07,19,04,01,12.00
2007,07,19,04,02,12.00
2007,07,19,04,03,12.00
2007,07,19,04,04,12.00
2007,07,19,04,05,12.00
2007,07,19,04,06,12.00
2007,07,19,04,07,12.00
2007,07,19,04,08,12.00
2007,07,19,04,09,12.00
2007,07,19,04,10,12.00
2007,07,19,04,11,12.10
2007,07,19,04,12,12.10
2007,07,19,04,13,12.10
2007,07,19,04,14,12.10
2007,07,19,04,15,12.10
2007,07,19,04,16,12.10
2007,07,19,04,17,12.10
2007,07,19,04,18,12.10
2007,07,19,04,19,12.10
2007,07,19,04,20,12.10
2007,07,19,04,21,12.10
2007,07,19,04,22,12.10
2007,07,19,04,23,12.10
2007,07,19,04,24,12.10
2007,07,19,04,25,12.10
2007,07,19,04,26,12.10
2007,07,19,04,27,12.10
2007,07,19,04,28,12.10
2007,07,19,04,29,12.10
2007,07,19,04,30,12.10
2007,07,19,04,31,12.10
2007,07,19,04,32,12.20
2007,07,19,04,33,12.20
2007,07,19,04,34,12.20
2007,07,19,04,35,12.20
2007,07,19,04,36,12.20
2007,07,19,04,37,12.20
2007,07,19,04,38,12.20
2007,07,19,04,39,12.20
2007,07,19,04,40,12.20
2007,07,19,04,41,12.20
2007,07,19,04,42,12.20
2007,07,19,04,43,12.30
2007,07,19,04,44,12.30
2007,07,19,04,45,12.30
2007,07,19,04,46,12.30
2007,07,19,04,47,12.30
2007,07,19,04,48,12.40
2007,07,19,04,49,12.40
2007,07,19,04,50,12.50
2007,07,19,04,51,12.60
2007,07,19,04,52,12.60
2007,07,19,04,53,12.70
2007,07,19,04,54,12.80
2007,07,19,04,55,12.80
2007,07,19,04,56,12.80
2007,07,19,04,57,12.80
2007,07,19,04,58,12.70
2007,07,19,04,59,12.70
2007,07,19,05,00,12.70
2007,07,19,05,01,12.70
2007,07,19,05,02,12.70
2007,07,19,05,03,12.70
2007,07,19,05,04,12.70
2007,07,19,05,05,12.80
2007,07,19,05,06,12.80
2007,07,19,05,07,12.80
2007,07,19,05,08,12.80
2007,07,19,05,09,12.80
2007,07,19,05,10,12.70
2007,07,19,05,11,12.70
2007,07,19,05,12,12.70
2007,07,19,05,13,12.80
2007,07,19,05,14,12.80
2007,07,19,05,15,12.80
2007,07,19,05,16,12.80
2007,07,19,05,17,12.80
2007,07,19,05,18,12.80
2007,07,19,05,19,12.80
2007,07,19,05,20,12.80
2007,07,19,05,21,12.80
2007,07,19,05,22,12.80
2007,07,19,05,23,12.90
2007,07,19,05,24,13.00
2007,07,19,05,25,13.00
2007,07,19,05,26,13.10
2007,07,19,05,27,13.10
2007,07,19,05,28,13.20
2007,07,19,05,29,13.20
2007,07,19,05,30,13.30
2007,07,19,05,31,13.30
2007,07,19,05,32,13.30
2007,07,19,05,33,13.30
2007,07,19,05,34,13.20
2007,07,19,05,35,13.20
2007,07,19,05,36,13.20
2007,07,19,05,37,13.20
2007,07,19,05,38,13.10
2007,07,19,05,39,13.10
2007,07,19,05,40,13.10
2007,07,19,05,41,13.00
2007,07,19,05,42,13.00
2007,07,19,05,43,12.90
2007,07,19,05,44,12.80
2007,07,19,05,45,12.90
2007,07,19,05,46,12.90
2007,07,19,05,47,12.80
2007,07,19,05,48,12.80
2007,07,19,05,49,12.80
2007,07,19,05,50,12.70
2007,07,19,05,51,12.60
2007,07,19,05,52,12.60
2007,07,19,05,53,12.50
2007,07,19,05,54,12.50
2007,07,19,05,55,12.40
2007,07,19,05,56,12.40
2007,07,19,05,57,12.40
2007,07,19,05,58,12.40
2007,07,19,05,59,12.30
2007,07,19,06,00,12.30
2007,07,19,06,01,12.30
2007,07,19,06,02,12.30
2007,07,19,06,03,12.40
2007,07,19,06,04,12.40
2007,07,19,06,05,12.40
2007,07,19,06,06,12.40
2007,07,19,06,07,12.30
2007,07,19,06,08,12.30
2007,07,19,06,09,12.40
2007,07,19,06,10,12.40
2007,07,19,06,11,12.40
2007,07,19,06,12,12.40
2007,07,19,06,13,12.50
2007,07,19,06,14,12.50
2007,07,19,06,15,12.50
2007,07,19,06,16,12.50
2007,07,19,06,17,12.50
2007,07,19,06,18,12.50
2007,07,19,06,19,12.50
2007,07,19,06,20,12.60
2007,07,19,06,21,12.60
2007,07,19,06,22,12.60
2007,07,19,06,23,12.60
2007,07,19,06,24,12.60
2007,07,19,06,25,12.60
2007,07,19,06,26,12.60
2007,07,19,06,27,12.70
2007,07,19,06,28,12.70
2007,07,19,06,29,12.70
2007,07,19,06,30,12.70
2007,07,19,06,31,12.70
2007,07,19,06,32,12.80
2007,07,19,06,33,12.80
2007,07,19,06,34,12.80
2007,07,19,06,35,12.80
2007,07,19,06,36,12.80
2007,07,19,06,37,12.80
2007,07,19,06,38,12.80
2007,07,19,06,39,12.80
2007,07,19,06,40,12.80
2007,07,19,06,41,12.80
2007,07,19,06,42,12.80
2007,07,19,06,43,12.90
2007,07,19,06,44,12.90
2007,07,19,06,45,12.90
2007,07,19,06,46,13.00
2007,07,19,06,47,13.00
2007,07,19,06,48,13.00
2007,07,19,06,49,13.10
2007,07,19,06,50,13.20
2007,07,19,06,51,13.20
2007,07,19,06,52,13.20
2007,07,19,06,53,13.20
2007,07,19,06,54,13.30
2007,07,19,06,55,13.30
2007,07,19,06,56,13.30
2007,07,19,06,57,13.20
2007,07,19,06,58,13.10
2007,07,19,06,59,13.00
2007,07,19,07,00,13.00
2007,07,19,07,01,13.00
2007,07,19,07,02,13.00
2007,07,19,07,03,13.00
2007,07,19,07,04,13.00
2007,07,19,07,05,13.00
2007,07,19,07,06,13.00
2007,07,19,07,07,13.10
2007,07,19,07,08,13.10
2007,07,19,07,09,13.10
2007,07,19,07,10,13.10
2007,07,19,07,11,13.00
2007,07,19,07,12,13.00
2007,07,19,07,13,13.00
2007,07,19,07,14,13.00
2007,07,19,07,15,13.00
2007,07,19,07,16,13.00
2007,07,19,07,17,13.00
2007,07,19,07,18,13.00
2007,07,19,07,19,13.00
2007,07,19,07,20,13.00
2007,07,19,07,21,13.00
2007,07,19,07,22,13.00
2007,07,19,07,23,13.00
2007,07,19,07,24,13.00
2007,07,19,07,25,13.00
2007,07,19,07,26,13.10
2007,07,19,07,27,13.10
2007,07,19,07,28,13.10
2007,07,19,07,29,13.20
2007,07,19,07,30,13.20
2007,07,19,07,31,13.20
2007,07,19,07,32,13.30
2007,07,19,07,33,13.30
2007,07,19,07,34,13.30
2007,07,19,07,35,13.30
2007,07,19,07,36,13.40
2007,07,19,07,37,13.40
2007,07,19,07,38,13.50
2007,07,19,07,39,13.50
2007,07,19,07,40,13.50
2007,07,19,07,41,13.50
2007,07,19,07,42,13.60
2007,07,19,07,43,13.60
2007,07,19,07,44,13.60
2007,07,19,07,45,13.60
2007,07,19,07,46,13.50
2007,07,19,07,47,13.50
2007,07,19,07,48,13.60
2007,07,19,07,49,13.60
2007,07,19,07,50,13.60
2007,07,19,07,51,13.60
2007,07,19,07,52,13.60
2007,07,19,07,53,13.70
2007,07,19,07,54,13.70
2007,07,19,07,55,13.70
2007,07,19,07,56,13.70
2007,07,19,07,57,13.80
2007,07,19,07,58,13.80
2007,07,19,07,59,13.90
2007,07,19,08,00,13.80
2007,07,19,08,01,13.80
2007,07,19,08,02,13.80
2007,07,19,08,03,13.90
2007,07,19,08,04,13.90
2007,07,19,08,05,13.90
2007,07,19,08,06,13.90
2007,07,19,08,07,13.90
2007,07,19,08,08,14.00
2007,07,19,08,09,14.00
2007,07,19,08,10,14.20
2007,07,19,08,11,14.20
2007,07,19,08,12,14.40
2007,07,19,08,13,14.50
2007,07,19,08,14,14.50
2007,07,19,08,15,14.50
2007,07,19,08,16,14.40
2007,07,19,08,17,14.40
2007,07,19,08,18,14.40
2007,07,19,08,19,14.30
2007,07,19,08,20,14.30
2007,07,19,08,21,14.30
2007,07,19,08,22,14.20
2007,07,19,08,23,14.20
2007,07,19,08,24,14.30
2007,07,19,08,25,14.40
2007,07,19,08,26,14.50
2007,07,19,08,27,14.50
2007,07,19,08,28,14.60
2007,07,19,08,29,14.60
2007,07,19,08,30,14.70
2007,07,19,08,31,14.70
2007,07,19,08,32,14.70
2007,07,19,08,33,14.70
2007,07,19,08,34,14.70
2007,07,19,08,35,14.70
2007,07,19,08,36,14.80
2007,07,19,08,37,14.80
2007,07,19,08,38,15.00
2007,07,19,08,39,15.00
2007,07,19,08,40,15.00
2007,07,19,08,41,14.90
2007,07,19,08,42,14.90
2007,07,19,08,43,14.80
2007,07,19,08,44,14.80
2007,07,19,08,45,14.70
2007,07,19,08,46,14.70
2007,07,19,08,47,14.80
2007,07,19,08,48,14.80
2007,07,19,08,49,14.70
2007,07,19,08,50,14.70
2007,07,19,08,51,14.70
2007,07,19,08,52,14.70
2007,07,19,08,53,14.70
2007,07,19,08,54,14.80
2007,07,19,08,55,14.80
2007,07,19,08,56,14.90
2007,07,19,08,57,14.90
2007,07,19,08,58,14.90
2007,07,19,08,59,14.90
2007,07,19,09,00,14.90
2007,07,19,09,01,15.00
2007,07,19,09,02,15.10
2007,07,19,09,03,15.00
2007,07,19,09,04,15.10
2007,07,19,09,05,15.10
2007,07,19,09,06,15.10
2007,07,19,09,07,15.10
2007,07,19,09,08,15.10
2007,07,19,09,09,15.10
2007,07,19,09,10,15.10
2007,07,19,09,11,15.20
2007,07,19,09,12,15.20
2007,07,19,09,13,15.30
2007,07,19,09,14,15.30
2007,07,19,09,15,15.30
2007,07,19,09,16,15.40
2007,07,19,09,17,15.50
2007,07,19,09,18,15.60
2007,07,19,09,19,15.60
2007,07,19,09,20,15.50
2007,07,19,09,21,15.50
2007,07,19,09,22,15.50
2007,07,19,09,23,15.50
2007,07,19,09,24,15.60
2007,07,19,09,25,15.60
2007,07,19,09,26,15.60
2007,07,19,09,27,15.50
2007,07,19,09,28,15.50
2007,07,19,09,29,15.60
2007,07,19,09,30,15.60
2007,07,19,09,31,15.70
2007,07,19,09,32,15.60
2007,07,19,09,33,15.60
2007,07,19,09,34,15.70
2007,07,19,09,35,15.80
2007,07,19,09,36,15.90
2007,07,19,09,37,16.00
2007,07,19,09,38,16.10
2007,07,19,09,39,16.10
2007,07,19,09,40,16.30
2007,07,19,09,41,16.40
2007,07,19,09,42,16.40
2007,07,19,09,43,16.40
2007,07,19,09,44,16.40
2007,07,19,09,45,16.60
2007,07,19,09,46,16.70
2007,07,19,09,47,16.80
2007,07,19,09,48,16.80
2007,07,19,09,49,16.90
2007,07,19,09,50,16.90
2007,07,19,09,51,16.90
2007,07,19,09,52,16.90
2007,07,19,09,53,16.90
2007,07,19,09,54,16.90
2007,07,19,09,55,17.00
2007,07,19,09,56,17.10
2007,07,19,09,57,17.10
2007,07,19,09,58,17.20
2007,07,19,09,59,17.20
2007,07,19,10,00,17.40
2007,07,19,10,01,17.40
2007,07,19,10,02,17.30
2007,07,19,10,03,17.20
2007,07,19,10,04,17.10
2007,07,19,10,05,17.00
2007,07,19,10,06,16.90
2007,07,19,10,07,16.70
2007,07,19,10,08,16.60
2007,07,19,10,09,16.50
2007,07,19,10,10,16.40
2007,07,19,10,11,16.50
2007,07,19,10,12,16.50
2007,07,19,10,13,16.40
2007,07,19,10,14,16.30
2007,07,19,10,15,16.20
2007,07,19,10,16,16.10
2007,07,19,10,17,16.10
2007,07,19,10,18,16.10
2007,07,19,10,19,16.10
2007,07,19,10,20,16.20
2007,07,19,10,21,16.30
2007,07,19,10,22,16.40
2007,07,19,10,23,16.40
2007,07,19,10,24,16.60
2007,07,19,10,25,16.70
2007,07,19,10,26,16.80
2007,07,19,10,27,17.00
2007,07,19,10,28,17.30
2007,07,19,10,29,17.50
2007,07,19,10,30,17.60
2007,07,19,10,31,17.70
2007,07,19,10,32,17.80
2007,07,19,10,33,17.80
2007,07,19,10,34,17.70
2007,07,19,10,35,17.90
2007,07,19,10,36,18.00
2007,07,19,10,37,17.90
2007,07,19,10,38,17.80
2007,07,19,10,39,17.70
2007,07,19,10,40,17.70
2007,07,19,10,41,17.60
2007,07,19,10,42,17.80
2007,07,19,10,43,17.80
2007,07,19,10,44,17.70
2007,07,19,10,45,17.50
2007,07,19,10,46,17.40
2007,07,19,10,47,17.10
2007,07,19,10,48,16.90
2007,07,19,10,49,16.70
2007,07,19,10,50,16.70
2007,07,19,10,51,16.80
2007,07,19,10,52,16.80
2007,07,19,10,53,16.70
2007,07,19,10,54,16.80
2007,07,19,10,55,16.80
2007,07,19,10,56,16.80
2007,07,19,10,57,16.90
2007,07,19,10,58,17.00
2007,07,19,10,59,17.00
2007,07,19,11,00,17.00
2007,07,19,11,01,17.10
2007,07,19,11,02,17.10
2007,07,19,11,03,17.20
2007,07,19,11,04,17.00
2007,07,19,11,05,17.00
2007,07,19,11,06,17.00
2007,07,19,11,07,16.90
2007,07,19,11,08,16.90
2007,07,19,11,09,17.00
2007,07,19,11,10,17.00
2007,07,19,11,11,17.10
2007,07,19,11,12,17.10
2007,07,19,11,13,17.00
2007,07,19,11,14,17.00
2007,07,19,11,15,16.90
2007,07,19,11,16,16.90
2007,07,19,11,17,16.90
2007,07,19,11,18,16.90
2007,07,19,11,19,16.90
2007,07,19,11,20,16.80
2007,07,19,11,21,16.90
2007,07,19,11,22,16.90
2007,07,19,11,23,17.00
2007,07,19,11,24,17.20
2007,07,19,11,25,17.20
2007,07,19,11,26,17.20
2007,07,19,11,27,17.20
2007,07,19,11,28,17.30
2007,07,19,11,29,17.40
2007,07,19,11,30,17.50
2007,07,19,11,31,17.40
2007,07,19,11,32,17.50
2007,07,19,11,33,17.50
2007,07,19,11,34,17.40
2007,07,19,11,35,17.30
2007,07,19,11,36,17.40
2007,07,19,11,37,17.70
2007,07,19,11,38,17.80
2007,07,19,11,39,17.80
2007,07,19,11,40,17.90
2007,07,19,11,41,17.90
2007,07,19,11,42,17.90
2007,07,19,11,43,17.80
2007,07,19,11,44,17.80
2007,07,19,11,45,17.70
2007,07,19,11,46,17.70
2007,07,19,11,47,17.60
2007,07,19,11,48,17.70
2007,07,19,11,49,17.90
2007,07,19,11,50,17.90
2007,07,19,11,51,17.90
2007,07,19,11,52,17.90
2007,07,19,11,53,17.90
2007,07,19,11,54,17.90
2007,07,19,11,55,18.00
2007,07,19,11,56,18.10
2007,07,19,11,57,18.20
2007,07,19,11,58,18.40
2007,07,19,11,59,18.50
2007,07,19,12,00,18.50
2007,07,19,12,01,18.60
2007,07,19,12,02,18.70
2007,07,19,12,03,18.70
2007,07,19,12,04,18.70
2007,07,19,12,05,18.70
2007,07,19,12,06,18.70
2007,07,19,12,07,18.70
2007,07,19,12,08,18.60
2007,07,19,12,09,18.60
2007,07,19,12,10,18.50
2007,07,19,12,11,18.60
2007,07,19,12,12,18.70
2007,07,19,12,13,18.90
2007,07,19,12,14,19.00
2007,07,19,12,15,19.10
2007,07,19,12,16,19.10
2007,07,19,12,17,19.10
2007,07,19,12,18,18.90
2007,07,19,12,19,18.80
2007,07,19,12,20,18.70
2007,07,19,12,21,18.70
2007,07,19,12,22,18.70
2007,07,19,12,23,18.60
2007,07,19,12,24,18.60
2007,07,19,12,25,18.60
2007,07,19,12,26,18.60
2007,07,19,12,27,18.50
2007,07,19,12,28,18.50
2007,07,19,12,29,18.60
2007,07,19,12,30,18.80
2007,07,19,12,31,18.70
2007,07,19,12,32,18.60
2007,07,19,12,33,18.60
2007,07,19,12,34,18.80
2007,07,19,12,35,18.90
2007,07,19,12,36,18.70
2007,07,19,12,37,18.60
2007,07,19,12,38,18.70
2007,07,19,12,39,18.70
2007,07,19,12,40,18.60
2007,07,19,12,41,18.50
2007,07,19,12,42,18.50
2007,07,19,12,43,18.50
2007,07,19,12,44,18.30
2007,07,19,12,45,18.20
2007,07,19,12,46,18.20
2007,07,19,12,47,18.20
2007,07,19,12,48,18.10
2007,07,19,12,49,18.10
2007,07,19,12,50,18.00
2007,07,19,12,51,18.10
2007,07,19,12,52,18.30
2007,07,19,12,53,18.50
2007,07,19,12,54,18.50
2007,07,19,12,55,18.60
2007,07,19,12,56,18.50
2007,07,19,12,57,18.40
2007,07,19,12,58,18.30
2007,07,19,12,59,18.20
2007,07,19,13,00,18.20
2007,07,19,13,01,18.30
2007,07,19,13,02,18.40
2007,07,19,13,03,18.50
2007,07,19,13,04,18.60
2007,07,19,13,05,18.70
2007,07,19,13,06,18.70
2007,07,19,13,07,18.60
2007,07,19,13,08,18.30
2007,07,19,13,09,18.10
2007,07,19,13,10,18.00
2007,07,19,13,11,18.00
2007,07,19,13,12,18.10
2007,07,19,13,13,18.30
2007,07,19,13,14,18.40
2007,07,19,13,15,18.30
2007,07,19,13,16,18.20
2007,07,19,13,17,18.20
2007,07,19,13,18,18.30
2007,07,19,13,19,18.10
2007,07,19,13,20,17.90
2007,07,19,13,21,17.90
2007,07,19,13,22,17.80
2007,07,19,13,23,17.50
2007,07,19,13,24,17.50
2007,07,19,13,25,17.40
2007,07,19,13,26,17.40
2007,07,19,13,27,17.60
2007,07,19,13,28,17.80
2007,07,19,13,29,17.90
2007,07,19,13,30,18.00
2007,07,19,13,31,18.00
2007,07,19,13,32,18.00
2007,07,19,13,33,17.90
2007,07,19,13,34,17.70
2007,07,19,13,35,17.60
2007,07,19,13,36,17.40
2007,07,19,13,37,17.30
2007,07,19,13,38,17.30
2007,07,19,13,39,17.30
2007,07,19,13,40,17.30
2007,07,19,13,41,17.30
2007,07,19,13,42,17.40
2007,07,19,13,43,17.40
2007,07,19,13,44,17.30
2007,07,19,13,45,17.20
2007,07,19,13,46,17.10
2007,07,19,13,47,17.00
2007,07,19,13,48,17.00
2007,07,19,13,49,17.00
2007,07,19,13,50,17.00
2007,07,19,13,51,17.00
2007,07,19,13,52,17.10
2007,07,19,13,53,17.30
2007,07,19,13,54,17.40
2007,07,19,13,55,17.40
2007,07,19,13,56,17.30
2007,07,19,13,57,17.30
2007,07,19,13,58,17.30
2007,07,19,13,59,17.40
2007,07,19,14,00,17.40
2007,07,19,14,01,17.30
2007,07,19,14,02,17.40
2007,07,19,14,03,17.20
2007,07,19,14,04,17.20
2007,07,19,14,05,17.10
2007,07,19,14,06,17.00
2007,07,19,14,07,17.10
2007,07,19,14,08,17.00
2007,07,19,14,09,17.00
2007,07,19,14,10,17.00
2007,07,19,14,11,17.00
2007,07,19,14,12,16.90
2007,07,19,14,13,16.90
2007,07,19,14,14,16.80
2007,07,19,14,15,16.80
2007,07,19,14,16,16.70
2007,07,19,14,17,16.60
2007,07,19,14,18,16.60
2007,07,19,14,19,16.60
2007,07,19,14,20,16.60
2007,07,19,14,21,16.50
2007,07,19,14,22,16.40
2007,07,19,14,23,16.40
2007,07,19,14,24,16.30
2007,07,19,14,25,16.30
2007,07,19,14,26,16.20
2007,07,19,14,27,16.30
2007,07,19,14,28,16.30
2007,07,19,14,29,16.30
2007,07,19,14,30,16.40
2007,07,19,14,31,16.30
2007,07,19,14,32,16.30
2007,07,19,14,33,16.40
2007,07,19,14,34,16.40
2007,07,19,14,35,16.40
2007,07,19,14,36,16.40
2007,07,19,14,37,16.50
2007,07,19,14,38,16.50
2007,07,19,14,39,16.40
2007,07,19,14,40,16.40
2007,07,19,14,41,16.40
2007,07,19,14,42,16.40
2007,07,19,14,43,16.40
2007,07,19,14,44,16.40
2007,07,19,14,45,16.40
2007,07,19,14,46,16.40
2007,07,19,14,47,16.50
2007,07,19,14,48,16.70
2007,07,19,14,49,16.70
2007,07,19,14,50,16.70
2007,07,19,14,51,16.70
2007,07,19,14,52,16.60
2007,07,19,14,53,16.60
2007,07,19,14,54,16.60
2007,07,19,14,55,16.40
2007,07,19,14,56,16.40
2007,07,19,14,57,16.40
2007,07,19,14,58,16.30
2007,07,19,14,59,16.40
2007,07,19,15,00,16.50
2007,07,19,15,01,16.40
2007,07,19,15,02,16.40
2007,07,19,15,03,16.40
2007,07,19,15,04,16.40
2007,07,19,15,05,16.30
2007,07,19,15,06,16.40
2007,07,19,15,07,16.40
2007,07,19,15,08,16.50
2007,07,19,15,09,16.60
2007,07,19,15,10,16.70
2007,07,19,15,11,16.70
2007,07,19,15,12,16.80
2007,07,19,15,13,16.80
2007,07,19,15,14,16.80
2007,07,19,15,15,16.70
2007,07,19,15,16,16.70
2007,07,19,15,17,16.60
2007,07,19,15,18,16.50
2007,07,19,15,19,16.40
2007,07,19,15,20,16.30
2007,07,19,15,21,16.10
2007,07,19,15,22,16.10
2007,07,19,15,23,16.20
2007,07,19,15,24,16.20
2007,07,19,15,25,16.20
2007,07,19,15,26,16.10
2007,07,19,15,27,16.10
2007,07,19,15,28,16.10
2007,07,19,15,29,16.20
2007,07,19,15,30,16.20
2007,07,19,15,31,16.30
2007,07,19,15,32,16.50
2007,07,19,15,33,16.70
2007,07,19,15,34,16.60
2007,07,19,15,35,16.50
2007,07,19,15,36,16.40
2007,07,19,15,37,16.40
2007,07,19,15,38,16.40
2007,07,19,15,39,16.50
2007,07,19,15,40,16.70
2007,07,19,15,41,16.70
2007,07,19,15,42,16.70
2007,07,19,15,43,16.90
2007,07,19,15,44,17.00
2007,07,19,15,45,17.00
2007,07,19,15,46,17.00
2007,07,19,15,47,17.10
2007,07,19,15,48,17.20
2007,07,19,15,49,17.20
2007,07,19,15,50,17.20
2007,07,19,15,51,17.20
2007,07,19,15,52,17.20
2007,07,19,15,53,17.30
2007,07,19,15,54,17.30
2007,07,19,15,55,17.30
2007,07,19,15,56,17.40
2007,07,19,15,57,17.40
2007,07,19,15,58,17.30
2007,07,19,15,59,17.30
2007,07,19,16,00,17.20
2007,07,19,16,01,17.10
2007,07,19,16,02,17.00
2007,07,19,16,03,17.00
2007,07,19,16,04,17.00
2007,07,19,16,05,16.90
2007,07,19,16,06,16.80
2007,07,19,16,07,16.90
2007,07,19,16,08,16.90
2007,07,19,16,09,16.90
2007,07,19,16,10,16.90
2007,07,19,16,11,16.80
2007,07,19,16,12,16.80
2007,07,19,16,13,16.70
2007,07,19,16,14,16.60
2007,07,19,16,15,16.70
2007,07,19,16,16,16.70
2007,07,19,16,17,16.80
2007,07,19,16,18,16.80
2007,07,19,16,19,16.80
2007,07,19,16,20,16.80
2007,07,19,16,21,16.90
2007,07,19,16,22,17.00
2007,07,19,16,23,17.10
2007,07,19,16,24,17.00
2007,07,19,16,25,17.00
2007,07,19,16,26,16.90
2007,07,19,16,27,16.80
2007,07,19,16,28,16.80
2007,07,19,16,29,16.80
2007,07,19,16,30,16.80
2007,07,19,16,31,16.80
2007,07,19,16,32,16.80
2007,07,19,16,33,16.80
2007,07,19,16,34,16.70
2007,07,19,16,35,16.70
2007,07,19,16,36,16.80
2007,07,19,16,37,16.80
2007,07,19,16,38,16.80
2007,07,19,16,39,16.80
2007,07,19,16,40,16.80
2007,07,19,16,41,16.70
2007,07,19,16,42,16.70
2007,07,19,16,43,16.80
2007,07,19,16,44,16.90
2007,07,19,16,45,17.00
2007,07,19,16,46,17.10
2007,07,19,16,47,17.20
2007,07,19,16,48,17.20
2007,07,19,16,49,17.20
2007,07,19,16,50,17.20
2007,07,19,16,51,17.30
2007,07,19,16,52,17.30
2007,07,19,16,53,17.30
2007,07,19,16,54,17.40
2007,07,19,16,55,17.40
2007,07,19,16,56,17.60
2007,07,19,16,57,17.80
2007,07,19,16,58,17.90
2007,07,19,16,59,17.90
2007,07,19,17,00,18.00
2007,07,19,17,01,18.10
2007,07,19,17,02,18.10
2007,07,19,17,03,18.10
2007,07,19,17,04,18.10
2007,07,19,17,05,18.10
2007,07,19,17,06,18.10
2007,07,19,17,07,18.00
2007,07,19,17,08,17.90
2007,07,19,17,09,17.80
2007,07,19,17,10,17.70
2007,07,19,17,11,17.60
2007,07,19,17,12,17.40
2007,07,19,17,13,17.40
2007,07,19,17,14,17.30
2007,07,19,17,15,17.30
2007,07,19,17,16,17.40
2007,07,19,17,17,17.50
2007,07,19,17,18,17.50
2007,07,19,17,19,17.50