Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,21,00,00,15.90
2007,06,21,00,01,16.00
2007,06,21,00,02,16.10
2007,06,21,00,03,16.10
2007,06,21,00,04,16.10
2007,06,21,00,05,16.10
2007,06,21,00,06,16.10
2007,06,21,00,07,16.10
2007,06,21,00,08,16.10
2007,06,21,00,09,16.10
2007,06,21,00,10,16.10
2007,06,21,00,11,16.10
2007,06,21,00,12,16.10
2007,06,21,00,13,16.20
2007,06,21,00,14,16.20
2007,06,21,00,15,16.20
2007,06,21,00,16,16.20
2007,06,21,00,17,16.30
2007,06,21,00,18,16.30
2007,06,21,00,19,16.30
2007,06,21,00,20,16.30
2007,06,21,00,21,16.30
2007,06,21,00,22,16.30
2007,06,21,00,23,16.30
2007,06,21,00,24,16.40
2007,06,21,00,25,16.40
2007,06,21,00,26,16.40
2007,06,21,00,27,16.40
2007,06,21,00,28,16.40
2007,06,21,00,29,16.40
2007,06,21,00,30,16.40
2007,06,21,00,31,16.40
2007,06,21,00,32,16.40
2007,06,21,00,33,16.40
2007,06,21,00,34,16.40
2007,06,21,00,35,16.40
2007,06,21,00,36,16.40
2007,06,21,00,37,16.40
2007,06,21,00,38,16.40
2007,06,21,00,39,16.40
2007,06,21,00,40,16.40
2007,06,21,00,41,16.40
2007,06,21,00,42,16.40
2007,06,21,00,43,16.40
2007,06,21,00,44,16.40
2007,06,21,00,45,16.40
2007,06,21,00,46,16.40
2007,06,21,00,47,16.40
2007,06,21,00,48,16.40
2007,06,21,00,49,16.40
2007,06,21,00,50,16.40
2007,06,21,00,51,16.30
2007,06,21,00,52,16.30
2007,06,21,00,53,16.30
2007,06,21,00,54,16.30
2007,06,21,00,55,16.30
2007,06,21,00,56,16.30
2007,06,21,00,57,16.30
2007,06,21,00,58,16.30
2007,06,21,00,59,16.30
2007,06,21,01,00,16.30
2007,06,21,01,01,16.30
2007,06,21,01,02,16.20
2007,06,21,01,03,16.20
2007,06,21,01,04,16.20
2007,06,21,01,05,16.20
2007,06,21,01,06,16.20
2007,06,21,01,07,16.20
2007,06,21,01,08,16.10
2007,06,21,01,09,16.10
2007,06,21,01,10,16.10
2007,06,21,01,11,16.10
2007,06,21,01,12,16.10
2007,06,21,01,13,16.10
2007,06,21,01,14,16.10
2007,06,21,01,15,16.10
2007,06,21,01,16,16.10
2007,06,21,01,17,16.10
2007,06,21,01,18,16.00
2007,06,21,01,19,15.90
2007,06,21,01,20,15.90
2007,06,21,01,21,15.90
2007,06,21,01,22,15.90
2007,06,21,01,23,15.90
2007,06,21,01,24,15.90
2007,06,21,01,25,15.80
2007,06,21,01,26,15.80
2007,06,21,01,27,15.80
2007,06,21,01,28,15.80
2007,06,21,01,29,15.80
2007,06,21,01,30,15.80
2007,06,21,01,31,15.80
2007,06,21,01,32,15.80
2007,06,21,01,33,15.80
2007,06,21,01,34,15.80
2007,06,21,01,35,15.80
2007,06,21,01,36,15.70
2007,06,21,01,37,15.70
2007,06,21,01,38,15.70
2007,06,21,01,39,15.70
2007,06,21,01,40,15.70
2007,06,21,01,41,15.70
2007,06,21,01,42,15.70
2007,06,21,01,43,15.60
2007,06,21,01,44,15.60
2007,06,21,01,45,15.60
2007,06,21,01,46,15.60
2007,06,21,01,47,15.60
2007,06,21,01,48,15.60
2007,06,21,01,49,15.60
2007,06,21,01,50,15.50
2007,06,21,01,51,15.50
2007,06,21,01,52,15.50
2007,06,21,01,53,15.50
2007,06,21,01,54,15.50
2007,06,21,01,55,15.50
2007,06,21,01,56,15.40
2007,06,21,01,57,15.40
2007,06,21,01,58,15.40
2007,06,21,01,59,15.30
2007,06,21,02,00,15.30
2007,06,21,02,01,15.30
2007,06,21,02,02,15.20
2007,06,21,02,03,15.20
2007,06,21,02,04,15.10
2007,06,21,02,05,15.00
2007,06,21,02,06,15.00
2007,06,21,02,07,14.80
2007,06,21,02,08,14.80
2007,06,21,02,09,14.70
2007,06,21,02,10,14.60
2007,06,21,02,11,14.50
2007,06,21,02,12,14.50
2007,06,21,02,13,14.40
2007,06,21,02,14,14.40
2007,06,21,02,15,14.30
2007,06,21,02,16,14.20
2007,06,21,02,17,14.20
2007,06,21,02,18,14.20
2007,06,21,02,19,14.20
2007,06,21,02,20,14.20
2007,06,21,02,21,14.20
2007,06,21,02,22,14.10
2007,06,21,02,23,14.10
2007,06,21,02,24,14.00
2007,06,21,02,25,14.00
2007,06,21,02,26,14.00
2007,06,21,02,27,13.90
2007,06,21,02,28,13.90
2007,06,21,02,29,13.90
2007,06,21,02,30,13.80
2007,06,21,02,31,13.80
2007,06,21,02,32,13.80
2007,06,21,02,33,13.70
2007,06,21,02,34,13.70
2007,06,21,02,35,13.70
2007,06,21,02,36,13.70
2007,06,21,02,37,13.70
2007,06,21,02,38,13.70
2007,06,21,02,39,13.70
2007,06,21,02,40,13.60
2007,06,21,02,41,13.60
2007,06,21,02,42,13.60
2007,06,21,02,43,13.60
2007,06,21,02,44,13.60
2007,06,21,02,45,13.60
2007,06,21,02,46,13.60
2007,06,21,02,47,13.60
2007,06,21,02,48,13.50
2007,06,21,02,49,13.50
2007,06,21,02,50,13.50
2007,06,21,02,51,13.50
2007,06,21,02,52,13.50
2007,06,21,02,53,13.50
2007,06,21,02,54,13.50
2007,06,21,02,55,13.60
2007,06,21,02,56,13.60
2007,06,21,02,57,13.60
2007,06,21,02,58,13.60
2007,06,21,02,59,13.60
2007,06,21,03,00,13.60
2007,06,21,03,01,13.60
2007,06,21,03,02,13.60
2007,06,21,03,03,13.60
2007,06,21,03,04,13.60
2007,06,21,03,05,13.60
2007,06,21,03,06,13.60
2007,06,21,03,07,13.60
2007,06,21,03,08,13.60
2007,06,21,03,09,13.60
2007,06,21,03,10,13.60
2007,06,21,03,11,13.60
2007,06,21,03,12,13.60
2007,06,21,03,13,13.60
2007,06,21,03,14,13.60
2007,06,21,03,15,13.60
2007,06,21,03,16,13.60
2007,06,21,03,17,13.60
2007,06,21,03,18,13.60
2007,06,21,03,19,13.60
2007,06,21,03,20,13.60
2007,06,21,03,21,13.60
2007,06,21,03,22,13.50
2007,06,21,03,23,13.50
2007,06,21,03,24,13.50
2007,06,21,03,25,13.50
2007,06,21,03,26,13.50
2007,06,21,03,27,13.50
2007,06,21,03,28,13.50
2007,06,21,03,29,13.50
2007,06,21,03,30,13.50
2007,06,21,03,31,13.50
2007,06,21,03,32,13.50
2007,06,21,03,33,13.40
2007,06,21,03,34,13.40
2007,06,21,03,35,13.40
2007,06,21,03,36,13.40
2007,06,21,03,37,13.40
2007,06,21,03,38,13.40
2007,06,21,03,39,13.40
2007,06,21,03,40,13.50
2007,06,21,03,41,13.50
2007,06,21,03,42,13.50
2007,06,21,03,43,13.50
2007,06,21,03,44,13.50
2007,06,21,03,45,13.50
2007,06,21,03,46,13.50
2007,06,21,03,47,13.50
2007,06,21,03,48,13.50
2007,06,21,03,49,13.50
2007,06,21,03,50,13.50
2007,06,21,03,51,13.50
2007,06,21,03,52,13.50
2007,06,21,03,53,13.50
2007,06,21,03,54,13.50
2007,06,21,03,55,13.50
2007,06,21,03,56,13.50
2007,06,21,03,57,13.50
2007,06,21,03,58,13.50
2007,06,21,03,59,13.50
2007,06,21,04,00,13.50
2007,06,21,04,01,13.50
2007,06,21,04,02,13.50
2007,06,21,04,03,13.50
2007,06,21,04,04,13.50
2007,06,21,04,05,13.50
2007,06,21,04,06,13.50
2007,06,21,04,07,13.50
2007,06,21,04,08,13.50
2007,06,21,04,09,13.50
2007,06,21,04,10,13.50
2007,06,21,04,11,13.50
2007,06,21,04,12,13.50
2007,06,21,04,13,13.50
2007,06,21,04,14,13.50
2007,06,21,04,15,13.50
2007,06,21,04,16,13.50
2007,06,21,04,17,13.50
2007,06,21,04,18,13.50
2007,06,21,04,19,13.50
2007,06,21,04,20,13.60
2007,06,21,04,21,13.60
2007,06,21,04,22,13.60
2007,06,21,04,23,13.60
2007,06,21,04,24,13.60
2007,06,21,04,25,13.70
2007,06,21,04,26,13.70
2007,06,21,04,27,13.70
2007,06,21,04,28,13.70
2007,06,21,04,29,13.70
2007,06,21,04,30,13.70
2007,06,21,04,31,13.70
2007,06,21,04,32,13.70
2007,06,21,04,33,13.70
2007,06,21,04,34,13.70
2007,06,21,04,35,13.70
2007,06,21,04,36,13.70
2007,06,21,04,37,13.80
2007,06,21,04,38,13.80
2007,06,21,04,39,13.80
2007,06,21,04,40,13.80
2007,06,21,04,41,13.80
2007,06,21,04,42,13.80
2007,06,21,04,43,13.80
2007,06,21,04,44,13.80
2007,06,21,04,45,13.80
2007,06,21,04,46,13.80
2007,06,21,04,47,13.80
2007,06,21,04,48,13.80
2007,06,21,04,49,13.80
2007,06,21,04,50,13.80
2007,06,21,04,51,13.80
2007,06,21,04,52,13.80
2007,06,21,04,53,13.80
2007,06,21,04,54,13.80
2007,06,21,04,55,13.80
2007,06,21,04,56,13.80
2007,06,21,04,57,13.80
2007,06,21,04,58,13.80
2007,06,21,04,59,13.80
2007,06,21,05,00,13.90
2007,06,21,05,01,13.90
2007,06,21,05,02,13.90
2007,06,21,05,03,13.90
2007,06,21,05,04,13.90
2007,06,21,05,05,13.90
2007,06,21,05,06,13.90
2007,06,21,05,07,13.90
2007,06,21,05,08,13.90
2007,06,21,05,09,13.90
2007,06,21,05,10,13.90
2007,06,21,05,11,13.80
2007,06,21,05,12,13.80
2007,06,21,05,13,13.80
2007,06,21,05,14,13.80
2007,06,21,05,15,13.80
2007,06,21,05,16,13.70
2007,06,21,05,17,13.70
2007,06,21,05,18,13.70
2007,06,21,05,19,13.70
2007,06,21,05,20,13.70
2007,06,21,05,21,13.70
2007,06,21,05,22,13.70
2007,06,21,05,23,13.70
2007,06,21,05,24,13.70
2007,06,21,05,25,13.70
2007,06,21,05,26,13.70
2007,06,21,05,27,13.70
2007,06,21,05,28,13.70
2007,06,21,05,29,13.70
2007,06,21,05,30,13.70
2007,06,21,05,31,13.70
2007,06,21,05,32,13.70
2007,06,21,05,33,13.70
2007,06,21,05,34,13.70
2007,06,21,05,35,13.60
2007,06,21,05,36,13.60
2007,06,21,05,37,13.60
2007,06,21,05,38,13.60
2007,06,21,05,39,13.60
2007,06,21,05,40,13.50
2007,06,21,05,41,13.50
2007,06,21,05,42,13.40
2007,06,21,05,43,13.30
2007,06,21,05,44,13.30
2007,06,21,05,45,13.30
2007,06,21,05,46,13.30
2007,06,21,05,47,13.30
2007,06,21,05,48,13.30
2007,06,21,05,49,13.20
2007,06,21,05,50,13.10
2007,06,21,05,51,13.10
2007,06,21,05,52,13.00
2007,06,21,05,53,13.00
2007,06,21,05,54,12.90
2007,06,21,05,55,12.90
2007,06,21,05,56,12.90
2007,06,21,05,57,12.80
2007,06,21,05,58,12.80
2007,06,21,05,59,12.80
2007,06,21,06,00,12.80
2007,06,21,06,01,12.80
2007,06,21,06,02,12.80
2007,06,21,06,03,12.80
2007,06,21,06,04,12.80
2007,06,21,06,05,12.80
2007,06,21,06,06,12.80
2007,06,21,06,07,12.80
2007,06,21,06,08,12.80
2007,06,21,06,09,12.80
2007,06,21,06,10,12.80
2007,06,21,06,11,12.80
2007,06,21,06,12,12.80
2007,06,21,06,13,12.80
2007,06,21,06,14,12.80
2007,06,21,06,15,12.90
2007,06,21,06,16,12.90
2007,06,21,06,17,12.90
2007,06,21,06,18,12.90
2007,06,21,06,19,12.90
2007,06,21,06,20,12.90
2007,06,21,06,21,12.90
2007,06,21,06,22,12.90
2007,06,21,06,23,12.90
2007,06,21,06,24,12.90
2007,06,21,06,25,12.90
2007,06,21,06,26,12.90
2007,06,21,06,27,12.90
2007,06,21,06,28,12.90
2007,06,21,06,29,12.90
2007,06,21,06,30,12.90
2007,06,21,06,31,12.90
2007,06,21,06,32,13.00
2007,06,21,06,33,13.00
2007,06,21,06,34,13.00
2007,06,21,06,35,13.00
2007,06,21,06,36,13.00
2007,06,21,06,37,13.00
2007,06,21,06,38,13.00
2007,06,21,06,39,13.00
2007,06,21,06,40,13.00
2007,06,21,06,41,13.00
2007,06,21,06,42,13.00
2007,06,21,06,43,13.00
2007,06,21,06,44,12.90
2007,06,21,06,45,12.90
2007,06,21,06,46,12.90
2007,06,21,06,47,12.90
2007,06,21,06,48,12.90
2007,06,21,06,49,12.80
2007,06,21,06,50,12.80
2007,06,21,06,51,12.80
2007,06,21,06,52,12.80
2007,06,21,06,53,12.80
2007,06,21,06,54,12.80
2007,06,21,06,55,12.80
2007,06,21,06,56,12.70
2007,06,21,06,57,12.70
2007,06,21,06,58,12.70
2007,06,21,06,59,12.70
2007,06,21,07,00,12.60
2007,06,21,07,01,12.50
2007,06,21,07,02,12.50
2007,06,21,07,03,12.40
2007,06,21,07,04,12.30
2007,06,21,07,05,12.30
2007,06,21,07,06,12.30
2007,06,21,07,07,12.30
2007,06,21,07,08,12.20
2007,06,21,07,09,12.20
2007,06,21,07,10,12.20
2007,06,21,07,11,12.10
2007,06,21,07,12,12.10
2007,06,21,07,13,12.00
2007,06,21,07,14,12.00
2007,06,21,07,15,12.00
2007,06,21,07,16,12.00
2007,06,21,07,17,11.90
2007,06,21,07,18,11.90
2007,06,21,07,19,11.90
2007,06,21,07,20,11.90
2007,06,21,07,21,11.90
2007,06,21,07,22,11.90
2007,06,21,07,23,11.90
2007,06,21,07,24,11.90
2007,06,21,07,25,11.90
2007,06,21,07,26,11.90
2007,06,21,07,27,11.90
2007,06,21,07,28,11.90
2007,06,21,07,29,11.90
2007,06,21,07,30,12.00
2007,06,21,07,31,12.00
2007,06,21,07,32,12.00
2007,06,21,07,33,12.00
2007,06,21,07,34,12.10
2007,06,21,07,35,12.10
2007,06,21,07,36,12.10
2007,06,21,07,37,12.20
2007,06,21,07,38,12.20
2007,06,21,07,39,12.20
2007,06,21,07,40,12.20
2007,06,21,07,41,12.20
2007,06,21,07,42,12.20
2007,06,21,07,43,12.20
2007,06,21,07,44,12.20
2007,06,21,07,45,12.20
2007,06,21,07,46,12.20
2007,06,21,07,47,12.20
2007,06,21,07,48,12.20
2007,06,21,07,49,12.20
2007,06,21,07,50,12.20
2007,06,21,07,51,12.20
2007,06,21,07,52,12.20
2007,06,21,07,53,12.20
2007,06,21,07,54,12.20
2007,06,21,07,55,12.20
2007,06,21,07,56,12.20
2007,06,21,07,57,12.20
2007,06,21,07,58,12.30
2007,06,21,07,59,12.30
2007,06,21,08,00,12.30
2007,06,21,08,01,12.30
2007,06,21,08,02,12.30
2007,06,21,08,03,12.30
2007,06,21,08,04,12.30
2007,06,21,08,05,12.30
2007,06,21,08,06,12.30
2007,06,21,08,07,12.30
2007,06,21,08,08,12.20
2007,06,21,08,09,12.10
2007,06,21,08,10,12.10
2007,06,21,08,11,12.10
2007,06,21,08,12,12.10
2007,06,21,08,13,12.10
2007,06,21,08,14,12.10
2007,06,21,08,15,12.10
2007,06,21,08,16,12.10
2007,06,21,08,17,12.20
2007,06,21,08,18,12.20
2007,06,21,08,19,12.20
2007,06,21,08,20,12.20
2007,06,21,08,21,12.20
2007,06,21,08,22,12.20
2007,06,21,08,23,12.20
2007,06,21,08,24,12.20
2007,06,21,08,25,12.20
2007,06,21,08,26,12.20
2007,06,21,08,27,12.30
2007,06,21,08,28,12.30
2007,06,21,08,29,12.30
2007,06,21,08,30,12.20
2007,06,21,08,31,12.30
2007,06,21,08,32,12.30
2007,06,21,08,33,12.30
2007,06,21,08,34,12.30
2007,06,21,08,35,12.40
2007,06,21,08,36,12.40
2007,06,21,08,37,12.40
2007,06,21,08,38,12.50
2007,06,21,08,39,12.50
2007,06,21,08,40,12.50
2007,06,21,08,41,12.50
2007,06,21,08,42,12.50
2007,06,21,08,43,12.60
2007,06,21,08,44,12.60
2007,06,21,08,45,12.60
2007,06,21,08,46,12.70
2007,06,21,08,47,12.70
2007,06,21,08,48,12.80
2007,06,21,08,49,12.80
2007,06,21,08,50,12.80
2007,06,21,08,51,12.80
2007,06,21,08,52,12.80
2007,06,21,08,53,12.80
2007,06,21,08,54,12.80
2007,06,21,08,55,12.80
2007,06,21,08,56,12.80
2007,06,21,08,57,12.80
2007,06,21,08,58,12.80
2007,06,21,08,59,12.80
2007,06,21,09,00,12.80
2007,06,21,09,01,12.80
2007,06,21,09,02,12.80
2007,06,21,09,03,12.80
2007,06,21,09,04,12.80
2007,06,21,09,05,12.90
2007,06,21,09,06,12.90
2007,06,21,09,07,12.90
2007,06,21,09,08,12.90
2007,06,21,09,09,13.00
2007,06,21,09,10,13.10
2007,06,21,09,11,13.20
2007,06,21,09,12,13.20
2007,06,21,09,13,13.30
2007,06,21,09,14,13.30
2007,06,21,09,15,13.30
2007,06,21,09,16,13.40
2007,06,21,09,17,13.50
2007,06,21,09,18,13.60
2007,06,21,09,19,13.70
2007,06,21,09,20,13.70
2007,06,21,09,21,13.70
2007,06,21,09,22,13.80
2007,06,21,09,23,13.80
2007,06,21,09,24,13.80
2007,06,21,09,25,13.60
2007,06,21,09,26,13.60
2007,06,21,09,27,13.60
2007,06,21,09,28,13.50
2007,06,21,09,29,13.40
2007,06,21,09,30,13.30
2007,06,21,09,31,13.30
2007,06,21,09,32,13.40
2007,06,21,09,33,13.50
2007,06,21,09,34,13.70
2007,06,21,09,35,13.60
2007,06,21,09,36,13.60
2007,06,21,09,37,13.50
2007,06,21,09,38,13.50
2007,06,21,09,39,13.50
2007,06,21,09,40,13.60
2007,06,21,09,41,13.50
2007,06,21,09,42,13.50
2007,06,21,09,43,13.50
2007,06,21,09,44,13.50
2007,06,21,09,45,13.50
2007,06,21,09,46,13.50
2007,06,21,09,47,13.60
2007,06,21,09,48,13.60
2007,06,21,09,49,13.60
2007,06,21,09,50,13.70
2007,06,21,09,51,13.80
2007,06,21,09,52,13.90
2007,06,21,09,53,13.80
2007,06,21,09,54,13.80
2007,06,21,09,55,13.90
2007,06,21,09,56,13.90
2007,06,21,09,57,14.00
2007,06,21,09,58,14.00
2007,06,21,09,59,14.10
2007,06,21,10,00,14.10
2007,06,21,10,01,14.20
2007,06,21,10,02,14.20
2007,06,21,10,03,14.10
2007,06,21,10,04,13.90
2007,06,21,10,05,13.90
2007,06,21,10,06,13.90
2007,06,21,10,07,13.80
2007,06,21,10,08,13.70
2007,06,21,10,09,13.70
2007,06,21,10,10,13.70
2007,06,21,10,11,13.70
2007,06,21,10,12,13.70
2007,06,21,10,13,13.90
2007,06,21,10,14,14.00
2007,06,21,10,15,14.10
2007,06,21,10,16,14.20
2007,06,21,10,17,14.20
2007,06,21,10,18,14.20
2007,06,21,10,19,14.20
2007,06,21,10,20,14.30
2007,06,21,10,21,14.40
2007,06,21,10,22,14.50
2007,06,21,10,23,14.60
2007,06,21,10,24,14.70
2007,06,21,10,25,14.70
2007,06,21,10,26,14.70
2007,06,21,10,27,14.80
2007,06,21,10,28,14.80
2007,06,21,10,29,14.80
2007,06,21,10,30,14.70
2007,06,21,10,31,14.70
2007,06,21,10,32,14.80
2007,06,21,10,33,14.80
2007,06,21,10,34,14.80
2007,06,21,10,35,14.80
2007,06,21,10,36,14.80
2007,06,21,10,37,14.80
2007,06,21,10,38,14.80
2007,06,21,10,39,14.90
2007,06,21,10,40,15.10
2007,06,21,10,41,15.20
2007,06,21,10,42,15.40
2007,06,21,10,43,15.50
2007,06,21,10,44,15.60
2007,06,21,10,45,15.60
2007,06,21,10,46,15.70
2007,06,21,10,47,15.80
2007,06,21,10,48,15.70
2007,06,21,10,49,15.70
2007,06,21,10,50,15.70
2007,06,21,10,51,15.70
2007,06,21,10,52,15.50
2007,06,21,10,53,15.40
2007,06,21,10,54,15.30
2007,06,21,10,55,15.30
2007,06,21,10,56,15.30
2007,06,21,10,57,15.30
2007,06,21,10,58,15.30
2007,06,21,10,59,15.20
2007,06,21,11,00,15.10
2007,06,21,11,01,15.10
2007,06,21,11,02,15.10
2007,06,21,11,03,15.00
2007,06,21,11,04,15.00
2007,06,21,11,05,14.90
2007,06,21,11,06,14.80
2007,06,21,11,07,14.80
2007,06,21,11,08,14.80
2007,06,21,11,09,14.80
2007,06,21,11,10,14.80
2007,06,21,11,11,14.80
2007,06,21,11,12,14.90
2007,06,21,11,13,15.00
2007,06,21,11,14,15.10
2007,06,21,11,15,15.00
2007,06,21,11,16,14.90
2007,06,21,11,17,14.90
2007,06,21,11,18,14.90
2007,06,21,11,19,15.10
2007,06,21,11,20,15.20
2007,06,21,11,21,15.20
2007,06,21,11,22,15.20
2007,06,21,11,23,15.30
2007,06,21,11,24,15.40
2007,06,21,11,25,15.50
2007,06,21,11,26,15.60
2007,06,21,11,27,15.60
2007,06,21,11,28,15.50
2007,06,21,11,29,15.40
2007,06,21,11,30,15.30
2007,06,21,11,31,15.30
2007,06,21,11,32,15.30
2007,06,21,11,33,15.40
2007,06,21,11,34,15.50
2007,06,21,11,35,15.60
2007,06,21,11,36,15.60
2007,06,21,11,37,15.50
2007,06,21,11,38,15.40
2007,06,21,11,39,15.30
2007,06,21,11,40,15.30
2007,06,21,11,41,15.30
2007,06,21,11,42,15.30
2007,06,21,11,43,15.40
2007,06,21,11,44,15.60
2007,06,21,11,45,15.80
2007,06,21,11,46,15.80
2007,06,21,11,47,15.90
2007,06,21,11,48,16.00
2007,06,21,11,49,16.00
2007,06,21,11,50,15.90
2007,06,21,11,51,15.90
2007,06,21,11,52,15.80
2007,06,21,11,53,15.90
2007,06,21,11,54,16.00
2007,06,21,11,55,16.10
2007,06,21,11,56,16.10
2007,06,21,11,57,16.20
2007,06,21,11,58,16.20
2007,06,21,11,59,16.30
2007,06,21,12,00,16.30
2007,06,21,12,01,16.20
2007,06,21,12,02,16.20
2007,06,21,12,03,16.10
2007,06,21,12,04,16.00
2007,06,21,12,05,15.90
2007,06,21,12,06,16.00
2007,06,21,12,07,16.10
2007,06,21,12,08,16.10
2007,06,21,12,09,16.10
2007,06,21,12,10,16.10
2007,06,21,12,11,16.10
2007,06,21,12,12,16.20
2007,06,21,12,13,16.30
2007,06,21,12,14,16.20
2007,06,21,12,15,16.20
2007,06,21,12,16,16.20
2007,06,21,12,17,16.20
2007,06,21,12,18,16.20
2007,06,21,12,19,16.10
2007,06,21,12,20,16.00
2007,06,21,12,21,16.10
2007,06,21,12,22,16.10
2007,06,21,12,23,16.10
2007,06,21,12,24,16.10
2007,06,21,12,25,16.10
2007,06,21,12,26,16.20
2007,06,21,12,27,16.40
2007,06,21,12,28,16.60
2007,06,21,12,29,16.70
2007,06,21,12,30,16.70
2007,06,21,12,31,16.70
2007,06,21,12,32,16.60
2007,06,21,12,33,16.50
2007,06,21,12,34,16.40
2007,06,21,12,35,16.60
2007,06,21,12,36,16.70
2007,06,21,12,37,16.80
2007,06,21,12,38,16.90
2007,06,21,12,39,17.00
2007,06,21,12,40,17.00
2007,06,21,12,41,17.00
2007,06,21,12,42,16.80
2007,06,21,12,43,16.60
2007,06,21,12,44,16.40
2007,06,21,12,45,16.30
2007,06,21,12,46,16.30
2007,06,21,12,47,16.40
2007,06,21,12,48,16.30
2007,06,21,12,49,16.20
2007,06,21,12,50,16.10
2007,06,21,12,51,16.00
2007,06,21,12,52,15.90
2007,06,21,12,53,15.90
2007,06,21,12,54,16.10
2007,06,21,12,55,16.20
2007,06,21,12,56,16.20
2007,06,21,12,57,16.30
2007,06,21,12,58,16.40
2007,06,21,12,59,16.50
2007,06,21,13,00,16.40
2007,06,21,13,01,16.30
2007,06,21,13,02,16.20
2007,06,21,13,03,16.20
2007,06,21,13,04,16.30
2007,06,21,13,05,16.40
2007,06,21,13,06,16.30
2007,06,21,13,07,16.10
2007,06,21,13,08,16.20
2007,06,21,13,09,16.20
2007,06,21,13,10,16.20
2007,06,21,13,11,16.20
2007,06,21,13,12,16.10
2007,06,21,13,13,16.20
2007,06,21,13,14,16.20
2007,06,21,13,15,16.20
2007,06,21,13,16,16.20
2007,06,21,13,17,16.10
2007,06,21,13,18,16.00
2007,06,21,13,19,16.00
2007,06,21,13,20,16.10
2007,06,21,13,21,16.20
2007,06,21,13,22,16.30
2007,06,21,13,23,16.30
2007,06,21,13,24,16.20
2007,06,21,13,25,16.20
2007,06,21,13,26,16.30
2007,06,21,13,27,16.30
2007,06,21,13,28,16.40
2007,06,21,13,29,16.50
2007,06,21,13,30,16.60
2007,06,21,13,31,16.70
2007,06,21,13,32,16.70
2007,06,21,13,33,16.70
2007,06,21,13,34,16.70
2007,06,21,13,35,16.70
2007,06,21,13,36,16.50
2007,06,21,13,37,16.40
2007,06,21,13,38,16.40
2007,06,21,13,39,16.40
2007,06,21,13,40,16.40
2007,06,21,13,41,16.50
2007,06,21,13,42,16.70
2007,06,21,13,43,16.70
2007,06,21,13,44,16.70
2007,06,21,13,45,16.70
2007,06,21,13,46,16.70
2007,06,21,13,47,16.60
2007,06,21,13,48,16.60
2007,06,21,13,49,16.60
2007,06,21,13,50,16.50
2007,06,21,13,51,16.50
2007,06,21,13,52,16.60
2007,06,21,13,53,16.40
2007,06,21,13,54,16.30
2007,06,21,13,55,16.30
2007,06,21,13,56,16.30
2007,06,21,13,57,16.40
2007,06,21,13,58,16.40
2007,06,21,13,59,16.40
2007,06,21,14,00,16.40
2007,06,21,14,01,16.50
2007,06,21,14,02,16.60
2007,06,21,14,03,16.70
2007,06,21,14,04,16.70
2007,06,21,14,05,16.70
2007,06,21,14,06,16.70
2007,06,21,14,07,16.70
2007,06,21,14,08,16.70
2007,06,21,14,09,16.80
2007,06,21,14,10,16.80
2007,06,21,14,11,16.90
2007,06,21,14,12,16.80
2007,06,21,14,13,16.70
2007,06,21,14,14,16.70
2007,06,21,14,15,16.70
2007,06,21,14,16,16.70
2007,06,21,14,17,16.90
2007,06,21,14,18,17.00
2007,06,21,14,19,17.00
2007,06,21,14,20,17.00
2007,06,21,14,21,17.00
2007,06,21,14,22,17.00
2007,06,21,14,23,16.90
2007,06,21,14,24,16.80
2007,06,21,14,25,16.80
2007,06,21,14,26,16.80
2007,06,21,14,27,16.70
2007,06,21,14,28,16.80
2007,06,21,14,29,16.90
2007,06,21,14,30,16.90
2007,06,21,14,31,16.90
2007,06,21,14,32,16.90
2007,06,21,14,33,17.00
2007,06,21,14,34,17.10
2007,06,21,14,35,17.10
2007,06,21,14,36,17.30
2007,06,21,14,37,17.40
2007,06,21,14,38,17.50
2007,06,21,14,39,17.60
2007,06,21,14,40,17.50
2007,06,21,14,41,17.40
2007,06,21,14,42,17.40
2007,06,21,14,43,17.40
2007,06,21,14,44,17.30
2007,06,21,14,45,17.30
2007,06,21,14,46,17.20
2007,06,21,14,47,17.10
2007,06,21,14,48,17.10
2007,06,21,14,49,17.00
2007,06,21,14,50,16.90
2007,06,21,14,51,16.90
2007,06,21,14,52,16.70
2007,06,21,14,53,16.70
2007,06,21,14,54,16.70
2007,06,21,14,55,16.70
2007,06,21,14,56,16.70
2007,06,21,14,57,16.70
2007,06,21,14,58,16.70
2007,06,21,14,59,16.80
2007,06,21,15,00,16.90
2007,06,21,15,01,17.00
2007,06,21,15,02,17.10
2007,06,21,15,03,17.20
2007,06,21,15,04,17.20
2007,06,21,15,05,17.30
2007,06,21,15,06,17.30
2007,06,21,15,07,17.30
2007,06,21,15,08,17.30
2007,06,21,15,09,17.30
2007,06,21,15,10,17.30
2007,06,21,15,11,17.40
2007,06,21,15,12,17.50
2007,06,21,15,13,17.60
2007,06,21,15,14,17.70
2007,06,21,15,15,17.70
2007,06,21,15,16,17.80
2007,06,21,15,17,17.80
2007,06,21,15,18,17.70
2007,06,21,15,19,17.50
2007,06,21,15,20,17.50
2007,06,21,15,21,17.40
2007,06,21,15,22,17.30
2007,06,21,15,23,17.30
2007,06,21,15,24,17.30
2007,06,21,15,25,17.20
2007,06,21,15,26,17.30
2007,06,21,15,27,17.30
2007,06,21,15,28,17.30
2007,06,21,15,29,17.30
2007,06,21,15,30,17.30
2007,06,21,15,31,17.30
2007,06,21,15,32,17.30
2007,06,21,15,33,17.10
2007,06,21,15,34,17.00
2007,06,21,15,35,17.00
2007,06,21,15,36,17.00
2007,06,21,15,37,17.00
2007,06,21,15,38,17.20
2007,06,21,15,39,17.30
2007,06,21,15,40,17.30
2007,06,21,15,41,17.30
2007,06,21,15,42,17.40
2007,06,21,15,43,17.40
2007,06,21,15,44,17.50
2007,06,21,15,45,17.50
2007,06,21,15,46,17.50
2007,06,21,15,47,17.50
2007,06,21,15,48,17.50
2007,06,21,15,49,17.60
2007,06,21,15,50,17.70
2007,06,21,15,51,17.80
2007,06,21,15,52,17.80
2007,06,21,15,53,17.80
2007,06,21,15,54,17.80
2007,06,21,15,55,17.70
2007,06,21,15,56,17.70
2007,06,21,15,57,17.70
2007,06,21,15,58,17.70
2007,06,21,15,59,17.70
2007,06,21,16,00,17.70
2007,06,21,16,01,17.70
2007,06,21,16,02,17.70
2007,06,21,16,03,17.70
2007,06,21,16,04,17.70
2007,06,21,16,05,17.70
2007,06,21,16,06,17.60
2007,06,21,16,07,17.60
2007,06,21,16,08,17.60
2007,06,21,16,09,17.60
2007,06,21,16,10,17.60
2007,06,21,16,11,17.70
2007,06,21,16,12,17.80
2007,06,21,16,13,17.90
2007,06,21,16,14,17.90
2007,06,21,16,15,18.00
2007,06,21,16,16,18.10
2007,06,21,16,17,18.20
2007,06,21,16,18,18.20
2007,06,21,16,19,18.20
2007,06,21,16,20,18.20
2007,06,21,16,21,18.20
2007,06,21,16,22,18.20
2007,06,21,16,23,18.20
2007,06,21,16,24,18.20
2007,06,21,16,25,18.30
2007,06,21,16,26,18.40
2007,06,21,16,27,18.50
2007,06,21,16,28,18.60
2007,06,21,16,29,18.70
2007,06,21,16,30,18.90
2007,06,21,16,31,19.10
2007,06,21,16,32,19.30
2007,06,21,16,33,19.40
2007,06,21,16,34,19.50
2007,06,21,16,35,19.40
2007,06,21,16,36,19.30
2007,06,21,16,37,19.20
2007,06,21,16,38,19.10
2007,06,21,16,39,19.10
2007,06,21,16,40,19.10
2007,06,21,16,41,19.10
2007,06,21,16,42,18.90
2007,06,21,16,43,18.90
2007,06,21,16,44,19.10
2007,06,21,16,45,19.10
2007,06,21,16,46,19.10
2007,06,21,16,47,19.10
2007,06,21,16,48,19.20
2007,06,21,16,49,19.30
2007,06,21,16,50,19.30
2007,06,21,16,51,19.30
2007,06,21,16,52,19.20
2007,06,21,16,53,19.10
2007,06,21,16,54,18.90
2007,06,21,16,55,18.90
2007,06,21,16,56,18.90
2007,06,21,16,57,19.00
2007,06,21,16,58,19.10
2007,06,21,16,59,19.10
2007,06,21,17,00,19.10
2007,06,21,17,01,19.00
2007,06,21,17,02,18.90
2007,06,21,17,03,18.80
2007,06,21,17,04,18.80
2007,06,21,17,05,18.80
2007,06,21,17,06,18.80
2007,06,21,17,07,18.80
2007,06,21,17,08,18.80
2007,06,21,17,09,18.90
2007,06,21,17,10,18.90
2007,06,21,17,11,18.90
2007,06,21,17,12,18.70
2007,06,21,17,13,18.70
2007,06,21,17,14,18.60
2007,06,21,17,15,18.60
2007,06,21,17,16,18.60
2007,06,21,17,17,18.50
2007,06,21,17,18,18.60
2007,06,21,17,19,18.60