Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,00,00,7.60
2013,12,15,00,01,7.60
2013,12,15,00,02,7.60
2013,12,15,00,03,7.60
2013,12,15,00,04,7.60
2013,12,15,00,05,7.60
2013,12,15,00,06,7.60
2013,12,15,00,07,7.60
2013,12,15,00,08,7.60
2013,12,15,00,09,7.60
2013,12,15,00,10,7.60
2013,12,15,00,11,7.60
2013,12,15,00,12,7.60
2013,12,15,00,13,7.60
2013,12,15,00,14,7.60
2013,12,15,00,15,7.60
2013,12,15,00,16,7.60
2013,12,15,00,17,7.60
2013,12,15,00,18,7.60
2013,12,15,00,19,7.60
2013,12,15,00,20,7.60
2013,12,15,00,21,7.60
2013,12,15,00,22,7.60
2013,12,15,00,23,7.60
2013,12,15,00,24,7.60
2013,12,15,00,25,7.60
2013,12,15,00,26,7.60
2013,12,15,00,27,7.60
2013,12,15,00,28,7.60
2013,12,15,00,29,7.60
2013,12,15,00,30,7.60
2013,12,15,00,31,7.60
2013,12,15,00,32,7.60
2013,12,15,00,33,7.60
2013,12,15,00,34,7.60
2013,12,15,00,35,7.60
2013,12,15,00,36,7.60
2013,12,15,00,37,7.60
2013,12,15,00,38,7.60
2013,12,15,00,39,7.60
2013,12,15,00,40,7.60
2013,12,15,00,41,7.60
2013,12,15,00,42,7.60
2013,12,15,00,43,7.60
2013,12,15,00,44,7.60
2013,12,15,00,45,7.60
2013,12,15,00,46,7.60
2013,12,15,00,47,7.60
2013,12,15,00,48,7.60
2013,12,15,00,49,7.60
2013,12,15,00,50,7.60
2013,12,15,00,51,7.60
2013,12,15,00,52,7.60
2013,12,15,00,53,7.60
2013,12,15,00,54,7.60
2013,12,15,00,55,7.60
2013,12,15,00,56,7.60
2013,12,15,00,57,7.60
2013,12,15,00,58,7.60
2013,12,15,00,59,7.60
2013,12,15,01,00,7.60
2013,12,15,01,01,7.60
2013,12,15,01,02,7.60
2013,12,15,01,03,7.60
2013,12,15,01,04,7.60
2013,12,15,01,05,7.60
2013,12,15,01,06,7.60
2013,12,15,01,07,7.60
2013,12,15,01,08,7.60
2013,12,15,01,09,7.60
2013,12,15,01,10,7.60
2013,12,15,01,11,7.60
2013,12,15,01,12,7.60
2013,12,15,01,13,7.60
2013,12,15,01,14,7.60
2013,12,15,01,15,7.60
2013,12,15,01,16,7.60
2013,12,15,01,17,7.60
2013,12,15,01,18,7.60
2013,12,15,01,19,7.60
2013,12,15,01,20,7.60
2013,12,15,01,21,7.60
2013,12,15,01,22,7.60
2013,12,15,01,23,7.60
2013,12,15,01,24,7.60
2013,12,15,01,25,7.60
2013,12,15,01,26,7.60
2013,12,15,01,27,7.60
2013,12,15,01,28,7.60
2013,12,15,01,29,7.60
2013,12,15,01,30,7.60
2013,12,15,01,31,7.60
2013,12,15,01,32,7.60
2013,12,15,01,33,7.60
2013,12,15,01,34,7.60
2013,12,15,01,35,7.60
2013,12,15,01,36,7.60
2013,12,15,01,37,7.60
2013,12,15,01,38,7.60
2013,12,15,01,39,7.60
2013,12,15,01,40,7.60
2013,12,15,01,41,7.60
2013,12,15,01,42,7.60
2013,12,15,01,43,7.60
2013,12,15,01,44,7.60
2013,12,15,01,45,7.60
2013,12,15,01,46,7.60
2013,12,15,01,47,7.60
2013,12,15,01,48,7.60
2013,12,15,01,49,7.60
2013,12,15,01,50,7.60
2013,12,15,01,51,7.60
2013,12,15,01,52,7.60
2013,12,15,01,53,7.60
2013,12,15,01,54,7.60
2013,12,15,01,55,7.60
2013,12,15,01,56,7.60
2013,12,15,01,57,7.60
2013,12,15,01,58,7.60
2013,12,15,01,59,7.60
2013,12,15,02,00,7.60
2013,12,15,02,01,7.60
2013,12,15,02,02,7.60
2013,12,15,02,03,7.60
2013,12,15,02,04,7.60
2013,12,15,02,05,7.60
2013,12,15,02,06,7.60
2013,12,15,02,07,7.60
2013,12,15,02,08,7.60
2013,12,15,02,09,7.60
2013,12,15,02,10,7.60
2013,12,15,02,11,7.60
2013,12,15,02,12,7.60
2013,12,15,02,13,7.60
2013,12,15,02,14,7.60
2013,12,15,02,15,7.60
2013,12,15,02,16,7.60
2013,12,15,02,17,7.50
2013,12,15,02,18,7.50
2013,12,15,02,19,7.50
2013,12,15,02,20,7.50
2013,12,15,02,21,7.50
2013,12,15,02,22,7.50
2013,12,15,02,23,7.40
2013,12,15,02,24,7.40
2013,12,15,02,25,7.40
2013,12,15,02,26,7.40
2013,12,15,02,27,7.40
2013,12,15,02,28,7.40
2013,12,15,02,29,7.40
2013,12,15,02,30,7.40
2013,12,15,02,31,7.40
2013,12,15,02,32,7.40
2013,12,15,02,33,7.40
2013,12,15,02,34,7.40
2013,12,15,02,35,7.40
2013,12,15,02,36,7.40
2013,12,15,02,37,7.30
2013,12,15,02,38,7.30
2013,12,15,02,39,7.30
2013,12,15,02,40,7.30
2013,12,15,02,41,7.30
2013,12,15,02,42,7.30
2013,12,15,02,43,7.30
2013,12,15,02,44,7.30
2013,12,15,02,45,7.30
2013,12,15,02,46,7.30
2013,12,15,02,47,7.30
2013,12,15,02,48,7.30
2013,12,15,02,49,7.20
2013,12,15,02,50,7.20
2013,12,15,02,51,7.20
2013,12,15,02,52,7.20
2013,12,15,02,53,7.30
2013,12,15,02,54,7.30
2013,12,15,02,55,7.20
2013,12,15,02,56,7.30
2013,12,15,02,57,7.30
2013,12,15,02,58,7.30
2013,12,15,02,59,7.30
2013,12,15,03,00,7.30
2013,12,15,03,01,7.30
2013,12,15,03,02,7.20
2013,12,15,03,03,7.20
2013,12,15,03,04,7.20
2013,12,15,03,05,7.20
2013,12,15,03,06,7.20
2013,12,15,03,07,7.20
2013,12,15,03,08,7.30
2013,12,15,03,09,7.30
2013,12,15,03,10,7.30
2013,12,15,03,11,7.30
2013,12,15,03,12,7.30
2013,12,15,03,13,7.30
2013,12,15,03,14,7.30
2013,12,15,03,15,7.30
2013,12,15,03,16,7.30
2013,12,15,03,17,7.30
2013,12,15,03,18,7.30
2013,12,15,03,19,7.30
2013,12,15,03,20,7.30
2013,12,15,03,21,7.30
2013,12,15,03,22,7.30
2013,12,15,03,23,7.30
2013,12,15,03,24,7.30
2013,12,15,03,25,7.30
2013,12,15,03,26,7.30
2013,12,15,03,27,7.30
2013,12,15,03,28,7.30
2013,12,15,03,29,7.30
2013,12,15,03,30,7.30
2013,12,15,03,31,7.30
2013,12,15,03,32,7.30
2013,12,15,03,33,7.30
2013,12,15,03,34,7.30
2013,12,15,03,35,7.30
2013,12,15,03,36,7.30
2013,12,15,03,37,7.30
2013,12,15,03,38,7.30
2013,12,15,03,39,7.30
2013,12,15,03,40,7.30
2013,12,15,03,41,7.30
2013,12,15,03,42,7.30
2013,12,15,03,43,7.30
2013,12,15,03,44,7.30
2013,12,15,03,45,7.30
2013,12,15,03,46,7.30
2013,12,15,03,47,7.30
2013,12,15,03,48,7.30
2013,12,15,03,49,7.30
2013,12,15,03,50,7.30
2013,12,15,03,51,7.30
2013,12,15,03,52,7.30
2013,12,15,03,53,7.30
2013,12,15,03,54,7.30
2013,12,15,03,55,7.30
2013,12,15,03,56,7.30
2013,12,15,03,57,7.30
2013,12,15,03,58,7.30
2013,12,15,03,59,7.30
2013,12,15,04,00,7.30
2013,12,15,04,01,7.30
2013,12,15,04,02,7.30
2013,12,15,04,03,7.30
2013,12,15,04,04,7.30
2013,12,15,04,05,7.30
2013,12,15,04,06,7.30
2013,12,15,04,07,7.30
2013,12,15,04,08,7.30
2013,12,15,04,09,7.30
2013,12,15,04,10,7.30
2013,12,15,04,11,7.30
2013,12,15,04,12,7.30
2013,12,15,04,13,7.30
2013,12,15,04,14,7.30
2013,12,15,04,15,7.30
2013,12,15,04,16,7.30
2013,12,15,04,17,7.30
2013,12,15,04,18,7.20
2013,12,15,04,19,7.20
2013,12,15,04,20,7.20
2013,12,15,04,21,7.20
2013,12,15,04,22,7.20
2013,12,15,04,23,7.20
2013,12,15,04,24,7.20
2013,12,15,04,25,7.20
2013,12,15,04,26,7.20
2013,12,15,04,27,7.20
2013,12,15,04,28,7.20
2013,12,15,04,29,7.10
2013,12,15,04,30,7.10
2013,12,15,04,31,7.10
2013,12,15,04,32,7.10
2013,12,15,04,33,7.10
2013,12,15,04,34,7.10
2013,12,15,04,35,7.10
2013,12,15,04,36,7.10
2013,12,15,04,37,7.10
2013,12,15,04,38,7.10
2013,12,15,04,39,7.10
2013,12,15,04,40,7.10
2013,12,15,04,41,7.10
2013,12,15,04,42,7.10
2013,12,15,04,43,7.10
2013,12,15,04,44,7.10
2013,12,15,04,45,7.10
2013,12,15,04,46,7.10
2013,12,15,04,47,7.10
2013,12,15,04,48,7.00
2013,12,15,04,49,7.00
2013,12,15,04,50,7.00
2013,12,15,04,51,7.00
2013,12,15,04,52,7.00
2013,12,15,04,53,7.00
2013,12,15,04,54,7.00
2013,12,15,04,55,7.00
2013,12,15,04,56,7.00
2013,12,15,04,57,7.00
2013,12,15,04,58,7.00
2013,12,15,04,59,7.00
2013,12,15,05,00,7.00
2013,12,15,05,01,7.00
2013,12,15,05,02,7.10
2013,12,15,05,03,7.10
2013,12,15,05,04,7.10
2013,12,15,05,05,7.10
2013,12,15,05,06,7.10
2013,12,15,05,07,7.10
2013,12,15,05,08,7.10
2013,12,15,05,09,7.10
2013,12,15,05,10,7.10
2013,12,15,05,11,7.10
2013,12,15,05,12,7.10
2013,12,15,05,13,7.10
2013,12,15,05,14,7.10
2013,12,15,05,15,7.10
2013,12,15,05,16,7.10
2013,12,15,05,17,7.10
2013,12,15,05,18,7.10
2013,12,15,05,19,7.10
2013,12,15,05,20,7.10
2013,12,15,05,21,7.10
2013,12,15,05,22,7.10
2013,12,15,05,23,7.20
2013,12,15,05,24,7.20
2013,12,15,05,25,7.20
2013,12,15,05,26,7.20
2013,12,15,05,27,7.20
2013,12,15,05,28,7.20
2013,12,15,05,29,7.20
2013,12,15,05,30,7.20
2013,12,15,05,31,7.20
2013,12,15,05,32,7.20
2013,12,15,05,33,7.20
2013,12,15,05,34,7.20
2013,12,15,05,35,7.20
2013,12,15,05,36,7.20
2013,12,15,05,37,7.20
2013,12,15,05,38,7.20
2013,12,15,05,39,7.20
2013,12,15,05,40,7.20
2013,12,15,05,41,7.20
2013,12,15,05,42,7.20
2013,12,15,05,43,7.20
2013,12,15,05,44,7.20
2013,12,15,05,45,7.20
2013,12,15,05,46,7.20
2013,12,15,05,47,7.20
2013,12,15,05,48,7.20
2013,12,15,05,49,7.20
2013,12,15,05,50,7.20
2013,12,15,05,51,7.20
2013,12,15,05,52,7.20
2013,12,15,05,53,7.20
2013,12,15,05,54,7.20
2013,12,15,05,55,7.20
2013,12,15,05,56,7.20
2013,12,15,05,57,7.20
2013,12,15,05,58,7.20
2013,12,15,05,59,7.20
2013,12,15,06,00,7.20
2013,12,15,06,01,7.20
2013,12,15,06,02,7.20
2013,12,15,06,03,7.20
2013,12,15,06,04,7.20
2013,12,15,06,05,7.20
2013,12,15,06,06,7.20
2013,12,15,06,07,7.20
2013,12,15,06,08,7.20
2013,12,15,06,09,7.20
2013,12,15,06,10,7.20
2013,12,15,06,11,7.20
2013,12,15,06,12,7.20
2013,12,15,06,13,7.20
2013,12,15,06,14,7.20
2013,12,15,06,15,7.20
2013,12,15,06,16,7.20
2013,12,15,06,17,7.20
2013,12,15,06,18,7.20
2013,12,15,06,19,7.20
2013,12,15,06,20,7.20
2013,12,15,06,21,7.20
2013,12,15,06,22,7.20
2013,12,15,06,23,7.20
2013,12,15,06,24,7.20
2013,12,15,06,25,7.20
2013,12,15,06,26,7.20
2013,12,15,06,27,7.20
2013,12,15,06,28,7.20
2013,12,15,06,29,7.20
2013,12,15,06,30,7.20
2013,12,15,06,31,7.10
2013,12,15,06,32,7.20
2013,12,15,06,33,7.20
2013,12,15,06,34,7.20
2013,12,15,06,35,7.20
2013,12,15,06,36,7.20
2013,12,15,06,37,7.20
2013,12,15,06,38,7.20
2013,12,15,06,39,7.10
2013,12,15,06,40,7.20
2013,12,15,06,41,7.20
2013,12,15,06,42,7.20
2013,12,15,06,43,7.20
2013,12,15,06,44,7.20
2013,12,15,06,45,7.20
2013,12,15,06,46,7.20
2013,12,15,06,47,7.20
2013,12,15,06,48,7.20
2013,12,15,06,49,7.20
2013,12,15,06,50,7.20
2013,12,15,06,51,7.20
2013,12,15,06,52,7.20
2013,12,15,06,53,7.20
2013,12,15,06,54,7.20
2013,12,15,06,55,7.20
2013,12,15,06,56,7.20
2013,12,15,06,57,7.20
2013,12,15,06,58,7.10
2013,12,15,06,59,7.10
2013,12,15,07,00,7.10
2013,12,15,07,01,7.10
2013,12,15,07,02,7.10
2013,12,15,07,03,7.10
2013,12,15,07,04,7.10
2013,12,15,07,05,7.10
2013,12,15,07,06,7.10
2013,12,15,07,07,7.10
2013,12,15,07,08,7.10
2013,12,15,07,09,7.10
2013,12,15,07,10,7.10
2013,12,15,07,11,7.10
2013,12,15,07,12,7.10
2013,12,15,07,13,7.10
2013,12,15,07,14,7.10
2013,12,15,07,15,7.10
2013,12,15,07,16,7.10
2013,12,15,07,17,7.10
2013,12,15,07,18,7.10
2013,12,15,07,19,7.10
2013,12,15,07,20,7.10
2013,12,15,07,21,7.10
2013,12,15,07,22,7.10
2013,12,15,07,23,7.10
2013,12,15,07,24,7.10
2013,12,15,07,25,7.10
2013,12,15,07,26,7.10
2013,12,15,07,27,7.10
2013,12,15,07,28,7.10
2013,12,15,07,29,7.10
2013,12,15,07,30,7.10
2013,12,15,07,31,7.10
2013,12,15,07,32,7.10
2013,12,15,07,33,7.10
2013,12,15,07,34,7.10
2013,12,15,07,35,7.10
2013,12,15,07,36,7.10
2013,12,15,07,37,7.10
2013,12,15,07,38,7.10
2013,12,15,07,39,7.10
2013,12,15,07,40,7.10
2013,12,15,07,41,7.10
2013,12,15,07,42,7.10
2013,12,15,07,43,7.10
2013,12,15,07,44,7.10
2013,12,15,07,45,7.10
2013,12,15,07,46,7.10
2013,12,15,07,47,7.10
2013,12,15,07,48,7.10
2013,12,15,07,49,7.10
2013,12,15,07,50,7.10
2013,12,15,07,51,7.10
2013,12,15,07,52,7.10
2013,12,15,07,53,7.10
2013,12,15,07,54,7.10
2013,12,15,07,55,7.10
2013,12,15,07,56,7.10
2013,12,15,07,57,7.10
2013,12,15,07,58,7.00
2013,12,15,07,59,7.00
2013,12,15,08,00,7.00
2013,12,15,08,01,7.00
2013,12,15,08,02,7.00
2013,12,15,08,03,7.00
2013,12,15,08,04,7.10
2013,12,15,08,05,7.00
2013,12,15,08,06,7.00
2013,12,15,08,07,7.00
2013,12,15,08,08,7.00
2013,12,15,08,09,7.00
2013,12,15,08,10,7.00
2013,12,15,08,11,7.00
2013,12,15,08,12,7.00
2013,12,15,08,13,7.00
2013,12,15,08,14,7.00
2013,12,15,08,15,6.90
2013,12,15,08,16,7.00
2013,12,15,08,17,6.90
2013,12,15,08,18,6.90
2013,12,15,08,19,6.90
2013,12,15,08,20,6.90
2013,12,15,08,21,6.90
2013,12,15,08,22,6.90
2013,12,15,08,23,6.90
2013,12,15,08,24,6.90
2013,12,15,08,25,6.90
2013,12,15,08,26,6.90
2013,12,15,08,27,6.90
2013,12,15,08,28,6.90
2013,12,15,08,29,6.90
2013,12,15,08,30,6.90
2013,12,15,08,31,6.90
2013,12,15,08,32,6.90
2013,12,15,08,33,6.90
2013,12,15,08,34,6.90
2013,12,15,08,35,6.90
2013,12,15,08,36,6.90
2013,12,15,08,37,6.90
2013,12,15,08,38,6.90
2013,12,15,08,39,6.90
2013,12,15,08,40,6.90
2013,12,15,08,41,6.90
2013,12,15,08,42,6.90
2013,12,15,08,43,6.90
2013,12,15,08,44,6.90
2013,12,15,08,45,6.90
2013,12,15,08,46,6.90
2013,12,15,08,47,6.90
2013,12,15,08,48,6.90
2013,12,15,08,49,6.90
2013,12,15,08,50,6.90
2013,12,15,08,51,6.90
2013,12,15,08,52,6.90
2013,12,15,08,53,6.90
2013,12,15,08,54,6.90
2013,12,15,08,55,6.90
2013,12,15,08,56,6.80
2013,12,15,08,57,6.80
2013,12,15,08,58,6.80
2013,12,15,08,59,6.80
2013,12,15,09,00,6.80
2013,12,15,09,01,6.80
2013,12,15,09,02,6.90
2013,12,15,09,03,6.90
2013,12,15,09,04,6.90
2013,12,15,09,05,6.90
2013,12,15,09,06,6.90
2013,12,15,09,07,6.90
2013,12,15,09,08,6.90
2013,12,15,09,09,6.90
2013,12,15,09,10,6.90
2013,12,15,09,11,6.90
2013,12,15,09,12,6.90
2013,12,15,09,13,6.90
2013,12,15,09,14,6.90
2013,12,15,09,15,6.90
2013,12,15,09,16,7.00
2013,12,15,09,17,7.00
2013,12,15,09,18,7.00
2013,12,15,09,19,7.00
2013,12,15,09,20,7.00
2013,12,15,09,21,7.00
2013,12,15,09,22,7.00
2013,12,15,09,23,7.00
2013,12,15,09,24,7.00
2013,12,15,09,25,7.00
2013,12,15,09,26,7.10
2013,12,15,09,27,7.00
2013,12,15,09,28,7.00
2013,12,15,09,29,7.10
2013,12,15,09,30,7.00
2013,12,15,09,31,7.00
2013,12,15,09,32,7.10
2013,12,15,09,33,7.00
2013,12,15,09,34,7.00
2013,12,15,09,35,7.10
2013,12,15,09,36,7.10
2013,12,15,09,37,7.10
2013,12,15,09,38,7.10
2013,12,15,09,39,7.10
2013,12,15,09,40,7.10
2013,12,15,09,41,7.10
2013,12,15,09,42,7.10
2013,12,15,09,43,7.10
2013,12,15,09,44,7.10
2013,12,15,09,45,7.10
2013,12,15,09,46,7.10
2013,12,15,09,47,7.20
2013,12,15,09,48,7.20
2013,12,15,09,49,7.20
2013,12,15,09,50,7.20
2013,12,15,09,51,7.20
2013,12,15,09,52,7.20
2013,12,15,09,53,7.20
2013,12,15,09,54,7.20
2013,12,15,09,55,7.20
2013,12,15,09,56,7.30
2013,12,15,09,57,7.30
2013,12,15,09,58,7.30
2013,12,15,09,59,7.30
2013,12,15,10,00,7.30
2013,12,15,10,01,7.30
2013,12,15,10,02,7.30
2013,12,15,10,03,7.40
2013,12,15,10,04,7.40
2013,12,15,10,05,7.40
2013,12,15,10,06,7.40
2013,12,15,10,07,7.40
2013,12,15,10,08,7.40
2013,12,15,10,09,7.40
2013,12,15,10,10,7.40
2013,12,15,10,11,7.40
2013,12,15,10,12,7.40
2013,12,15,10,13,7.40
2013,12,15,10,14,7.50
2013,12,15,10,15,7.50
2013,12,15,10,16,7.50
2013,12,15,10,17,7.50
2013,12,15,10,18,7.50
2013,12,15,10,19,7.50
2013,12,15,10,20,7.50
2013,12,15,10,21,7.60
2013,12,15,10,22,7.60
2013,12,15,10,23,7.60
2013,12,15,10,24,7.60
2013,12,15,10,25,7.60
2013,12,15,10,26,7.60
2013,12,15,10,27,7.60
2013,12,15,10,28,7.60
2013,12,15,10,29,7.60
2013,12,15,10,30,7.70
2013,12,15,10,31,7.70
2013,12,15,10,32,7.70
2013,12,15,10,33,7.70
2013,12,15,10,34,7.70
2013,12,15,10,35,7.70
2013,12,15,10,36,7.70
2013,12,15,10,37,7.70
2013,12,15,10,38,7.60
2013,12,15,10,39,7.60
2013,12,15,10,40,7.60
2013,12,15,10,41,7.60
2013,12,15,10,42,7.60
2013,12,15,10,43,7.60
2013,12,15,10,44,7.60
2013,12,15,10,45,7.60
2013,12,15,10,46,7.70
2013,12,15,10,47,7.70
2013,12,15,10,48,7.70
2013,12,15,10,49,7.70
2013,12,15,10,50,7.70
2013,12,15,10,51,7.70
2013,12,15,10,52,7.80
2013,12,15,10,53,7.80
2013,12,15,10,54,7.80
2013,12,15,10,55,7.80
2013,12,15,10,56,7.90
2013,12,15,10,57,7.90
2013,12,15,10,58,7.90
2013,12,15,10,59,7.90
2013,12,15,11,00,7.90
2013,12,15,11,01,7.90
2013,12,15,11,02,7.90
2013,12,15,11,03,8.00
2013,12,15,11,04,8.00
2013,12,15,11,05,8.00
2013,12,15,11,06,8.00
2013,12,15,11,07,8.10
2013,12,15,11,08,8.10
2013,12,15,11,09,8.10
2013,12,15,11,10,8.10
2013,12,15,11,11,8.10
2013,12,15,11,12,8.10
2013,12,15,11,13,8.10
2013,12,15,11,14,8.10
2013,12,15,11,15,8.10
2013,12,15,11,16,8.10
2013,12,15,11,17,8.10
2013,12,15,11,18,8.10
2013,12,15,11,19,8.10
2013,12,15,11,20,8.10
2013,12,15,11,21,8.10
2013,12,15,11,22,8.10
2013,12,15,11,23,8.10
2013,12,15,11,24,8.10
2013,12,15,11,25,8.10
2013,12,15,11,26,8.10
2013,12,15,11,27,8.10
2013,12,15,11,28,8.00
2013,12,15,11,29,8.00
2013,12,15,11,30,8.00
2013,12,15,11,31,8.00
2013,12,15,11,32,8.00
2013,12,15,11,33,8.00
2013,12,15,11,34,8.10
2013,12,15,11,35,8.10
2013,12,15,11,36,8.10
2013,12,15,11,37,8.10
2013,12,15,11,38,8.10
2013,12,15,11,39,8.10
2013,12,15,11,40,8.10
2013,12,15,11,41,8.10
2013,12,15,11,42,8.10
2013,12,15,11,43,8.20
2013,12,15,11,44,8.20
2013,12,15,11,45,8.20
2013,12,15,11,46,8.20
2013,12,15,11,47,8.30
2013,12,15,11,48,8.30
2013,12,15,11,49,8.30
2013,12,15,11,50,8.40
2013,12,15,11,51,8.40
2013,12,15,11,52,8.40
2013,12,15,11,53,8.50
2013,12,15,11,54,8.50
2013,12,15,11,55,8.50
2013,12,15,11,56,8.60
2013,12,15,11,57,8.60
2013,12,15,11,58,8.70
2013,12,15,11,59,8.70
2013,12,15,12,00,8.70
2013,12,15,12,01,8.70
2013,12,15,12,02,8.80
2013,12,15,12,03,8.80
2013,12,15,12,04,8.80
2013,12,15,12,05,8.80
2013,12,15,12,06,8.90
2013,12,15,12,07,8.90
2013,12,15,12,08,8.90
2013,12,15,12,09,8.90
2013,12,15,12,10,9.00
2013,12,15,12,11,9.00
2013,12,15,12,12,9.10
2013,12,15,12,13,9.10
2013,12,15,12,14,9.10
2013,12,15,12,15,9.10
2013,12,15,12,16,9.20
2013,12,15,12,17,9.20
2013,12,15,12,18,9.20
2013,12,15,12,19,9.20
2013,12,15,12,20,9.30
2013,12,15,12,21,9.30
2013,12,15,12,22,9.30
2013,12,15,12,23,9.40
2013,12,15,12,24,9.40
2013,12,15,12,25,9.40
2013,12,15,12,26,9.40
2013,12,15,12,27,9.50
2013,12,15,12,28,9.50
2013,12,15,12,29,9.50
2013,12,15,12,30,9.50
2013,12,15,12,31,9.60
2013,12,15,12,32,9.60
2013,12,15,12,33,9.60
2013,12,15,12,34,9.60
2013,12,15,12,35,9.60
2013,12,15,12,36,9.60
2013,12,15,12,37,9.60
2013,12,15,12,38,9.70
2013,12,15,12,39,9.70
2013,12,15,12,40,9.70
2013,12,15,12,41,9.70
2013,12,15,12,42,9.70
2013,12,15,12,43,9.70
2013,12,15,12,44,9.70
2013,12,15,12,45,9.80
2013,12,15,12,46,9.80
2013,12,15,12,47,9.80
2013,12,15,12,48,9.80
2013,12,15,12,49,9.80
2013,12,15,12,50,9.80
2013,12,15,12,51,9.80
2013,12,15,12,52,9.80
2013,12,15,12,53,9.80
2013,12,15,12,54,9.90
2013,12,15,12,55,9.90
2013,12,15,12,56,9.90
2013,12,15,12,57,9.90
2013,12,15,12,58,9.90
2013,12,15,12,59,9.90
2013,12,15,13,00,9.90
2013,12,15,13,01,9.90
2013,12,15,13,02,10.00
2013,12,15,13,03,10.00
2013,12,15,13,04,10.00
2013,12,15,13,05,10.00
2013,12,15,13,06,10.00
2013,12,15,13,07,10.00
2013,12,15,13,08,10.00
2013,12,15,13,09,10.10
2013,12,15,13,10,10.10
2013,12,15,13,11,10.10
2013,12,15,13,12,10.10
2013,12,15,13,13,10.10
2013,12,15,13,14,10.10
2013,12,15,13,15,10.10
2013,12,15,13,16,10.10
2013,12,15,13,17,10.10
2013,12,15,13,18,10.20
2013,12,15,13,19,10.20
2013,12,15,13,20,10.20
2013,12,15,13,21,10.20
2013,12,15,13,22,10.20
2013,12,15,13,23,10.20
2013,12,15,13,24,10.20
2013,12,15,13,25,10.20
2013,12,15,13,26,10.20
2013,12,15,13,27,10.20
2013,12,15,13,28,10.20
2013,12,15,13,29,10.20
2013,12,15,13,30,10.20
2013,12,15,13,31,10.20
2013,12,15,13,32,10.20
2013,12,15,13,33,10.20
2013,12,15,13,34,10.20
2013,12,15,13,35,10.20
2013,12,15,13,36,10.20
2013,12,15,13,37,10.20
2013,12,15,13,38,10.20
2013,12,15,13,39,10.20
2013,12,15,13,40,10.20
2013,12,15,13,41,10.20
2013,12,15,13,42,10.20
2013,12,15,13,43,10.20
2013,12,15,13,44,10.20
2013,12,15,13,45,10.20
2013,12,15,13,46,10.20
2013,12,15,13,47,10.20
2013,12,15,13,48,10.20
2013,12,15,13,49,10.20
2013,12,15,13,50,10.20
2013,12,15,13,51,10.20
2013,12,15,13,52,10.20
2013,12,15,13,53,10.20
2013,12,15,13,54,10.20
2013,12,15,13,55,10.20
2013,12,15,13,56,10.20
2013,12,15,13,57,10.20
2013,12,15,13,58,10.20
2013,12,15,13,59,10.20
2013,12,15,14,00,10.20
2013,12,15,14,01,10.20
2013,12,15,14,02,10.20
2013,12,15,14,03,10.20
2013,12,15,14,04,10.30
2013,12,15,14,05,10.30
2013,12,15,14,06,10.30
2013,12,15,14,07,10.30
2013,12,15,14,08,10.30
2013,12,15,14,09,10.30
2013,12,15,14,10,10.30
2013,12,15,14,11,10.30
2013,12,15,14,12,10.30
2013,12,15,14,13,10.30
2013,12,15,14,14,10.30
2013,12,15,14,15,10.30
2013,12,15,14,16,10.30
2013,12,15,14,17,10.30
2013,12,15,14,18,10.30
2013,12,15,14,19,10.30
2013,12,15,14,20,10.30
2013,12,15,14,21,10.30
2013,12,15,14,22,10.30
2013,12,15,14,23,10.30
2013,12,15,14,24,10.30
2013,12,15,14,25,10.30
2013,12,15,14,26,10.30
2013,12,15,14,27,10.30
2013,12,15,14,28,10.30
2013,12,15,14,29,10.30
2013,12,15,14,30,10.30
2013,12,15,14,31,10.30
2013,12,15,14,32,10.30
2013,12,15,14,33,10.30
2013,12,15,14,34,10.30
2013,12,15,14,35,10.30
2013,12,15,14,36,10.30
2013,12,15,14,37,10.30
2013,12,15,14,38,10.40
2013,12,15,14,39,10.40
2013,12,15,14,40,10.40
2013,12,15,14,41,10.40
2013,12,15,14,42,10.40
2013,12,15,14,43,10.40
2013,12,15,14,44,10.40
2013,12,15,14,45,10.40
2013,12,15,14,46,10.40
2013,12,15,14,47,10.40
2013,12,15,14,48,10.40
2013,12,15,14,49,10.40
2013,12,15,14,50,10.40
2013,12,15,14,51,10.50
2013,12,15,14,52,10.50
2013,12,15,14,53,10.60
2013,12,15,14,54,10.70
2013,12,15,14,55,10.70
2013,12,15,14,56,10.80
2013,12,15,14,57,10.80
2013,12,15,14,58,10.80
2013,12,15,14,59,10.90
2013,12,15,15,00,10.90
2013,12,15,15,01,11.00
2013,12,15,15,02,11.00
2013,12,15,15,03,11.10
2013,12,15,15,04,11.10
2013,12,15,15,05,11.10
2013,12,15,15,06,11.20
2013,12,15,15,07,11.20
2013,12,15,15,08,11.30
2013,12,15,15,09,11.40
2013,12,15,15,10,11.50
2013,12,15,15,11,11.50
2013,12,15,15,12,11.60
2013,12,15,15,13,11.60
2013,12,15,15,14,11.60
2013,12,15,15,15,11.60
2013,12,15,15,16,11.60
2013,12,15,15,17,11.60
2013,12,15,15,18,11.60
2013,12,15,15,19,11.60
2013,12,15,15,20,11.60
2013,12,15,15,21,11.70
2013,12,15,15,22,11.70
2013,12,15,15,23,11.70
2013,12,15,15,24,11.70
2013,12,15,15,25,11.70
2013,12,15,15,26,11.60
2013,12,15,15,27,11.60
2013,12,15,15,28,11.50
2013,12,15,15,29,11.50
2013,12,15,15,30,11.40
2013,12,15,15,31,11.30
2013,12,15,15,32,11.30
2013,12,15,15,33,11.20
2013,12,15,15,34,11.10
2013,12,15,15,35,11.10
2013,12,15,15,36,11.00
2013,12,15,15,37,10.90
2013,12,15,15,38,10.90
2013,12,15,15,39,10.80
2013,12,15,15,40,10.80
2013,12,15,15,41,10.70
2013,12,15,15,42,10.70
2013,12,15,15,43,10.60
2013,12,15,15,44,10.60
2013,12,15,15,45,10.50
2013,12,15,15,46,10.50
2013,12,15,15,47,10.40
2013,12,15,15,48,10.40
2013,12,15,15,49,10.40
2013,12,15,15,50,10.30
2013,12,15,15,51,10.30
2013,12,15,15,52,10.30
2013,12,15,15,53,10.20
2013,12,15,15,54,10.20
2013,12,15,15,55,10.20
2013,12,15,15,56,10.10
2013,12,15,15,57,10.10
2013,12,15,15,58,10.00
2013,12,15,15,59,10.00
2013,12,15,16,00,9.90
2013,12,15,16,01,9.90
2013,12,15,16,02,9.90
2013,12,15,16,03,9.80
2013,12,15,16,04,9.80
2013,12,15,16,05,9.80
2013,12,15,16,06,9.70
2013,12,15,16,07,9.70
2013,12,15,16,08,9.70
2013,12,15,16,09,9.70
2013,12,15,16,10,9.70
2013,12,15,16,11,9.70
2013,12,15,16,12,9.60
2013,12,15,16,13,9.60
2013,12,15,16,14,9.60
2013,12,15,16,15,9.60
2013,12,15,16,16,9.60
2013,12,15,16,17,9.60
2013,12,15,16,18,9.60
2013,12,15,16,19,9.50
2013,12,15,16,20,9.50
2013,12,15,16,21,9.40
2013,12,15,16,22,9.40
2013,12,15,16,23,9.40
2013,12,15,16,24,9.40
2013,12,15,16,25,9.30
2013,12,15,16,26,9.30
2013,12,15,16,27,9.30
2013,12,15,16,28,9.30
2013,12,15,16,29,9.20
2013,12,15,16,30,9.20
2013,12,15,16,31,9.20
2013,12,15,16,32,9.10
2013,12,15,16,33,9.10
2013,12,15,16,34,9.10
2013,12,15,16,35,9.00
2013,12,15,16,36,9.00
2013,12,15,16,37,9.00
2013,12,15,16,38,9.00
2013,12,15,16,39,8.90
2013,12,15,16,40,8.90
2013,12,15,16,41,8.90
2013,12,15,16,42,8.80
2013,12,15,16,43,8.80
2013,12,15,16,44,8.80
2013,12,15,16,45,8.70
2013,12,15,16,46,8.70
2013,12,15,16,47,8.70
2013,12,15,16,48,8.60
2013,12,15,16,49,8.60
2013,12,15,16,50,8.60
2013,12,15,16,51,8.50
2013,12,15,16,52,8.40
2013,12,15,16,53,8.40
2013,12,15,16,54,8.30
2013,12,15,16,55,8.30
2013,12,15,16,56,8.30
2013,12,15,16,57,8.20
2013,12,15,16,58,8.20
2013,12,15,16,59,8.20
2013,12,15,17,00,8.20
2013,12,15,17,01,8.20
2013,12,15,17,02,8.20
2013,12,15,17,03,8.20
2013,12,15,17,04,8.20
2013,12,15,17,05,8.20
2013,12,15,17,06,8.20
2013,12,15,17,07,8.20
2013,12,15,17,08,8.20
2013,12,15,17,09,8.20
2013,12,15,17,10,8.20
2013,12,15,17,11,8.20
2013,12,15,17,12,8.10
2013,12,15,17,13,8.10
2013,12,15,17,14,8.10
2013,12,15,17,15,8.10
2013,12,15,17,16,8.00
2013,12,15,17,17,8.00
2013,12,15,17,18,7.90
2013,12,15,17,19,7.90
2013,12,15,17,20,7.90
2013,12,15,17,21,7.80
2013,12,15,17,22,7.80
2013,12,15,17,23,7.80
2013,12,15,17,24,7.80
2013,12,15,17,25,7.90
2013,12,15,17,26,7.90
2013,12,15,17,27,8.00
2013,12,15,17,28,8.00
2013,12,15,17,29,8.10
2013,12,15,17,30,8.10
2013,12,15,17,31,8.10
2013,12,15,17,32,8.10
2013,12,15,17,33,8.00
2013,12,15,17,34,8.10
2013,12,15,17,35,8.00
2013,12,15,17,36,8.00
2013,12,15,17,37,8.00
2013,12,15,17,38,8.10
2013,12,15,17,39,8.10
2013,12,15,17,40,8.10
2013,12,15,17,41,8.10
2013,12,15,17,42,8.10
2013,12,15,17,43,8.10
2013,12,15,17,44,8.00
2013,12,15,17,45,8.00
2013,12,15,17,46,8.00
2013,12,15,17,47,7.90
2013,12,15,17,48,7.90
2013,12,15,17,49,7.90
2013,12,15,17,50,7.90
2013,12,15,17,51,7.90
2013,12,15,17,52,7.90
2013,12,15,17,53,7.90
2013,12,15,17,54,7.90
2013,12,15,17,55,7.90
2013,12,15,17,56,7.90
2013,12,15,17,57,7.90
2013,12,15,17,58,7.90