Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,21,00,00,5.10
2014,02,21,00,01,5.10
2014,02,21,00,02,5.10
2014,02,21,00,03,5.10
2014,02,21,00,04,5.10
2014,02,21,00,05,5.10
2014,02,21,00,06,5.10
2014,02,21,00,07,5.10
2014,02,21,00,08,5.10
2014,02,21,00,09,5.00
2014,02,21,00,10,5.00
2014,02,21,00,11,5.00
2014,02,21,00,12,5.00
2014,02,21,00,13,5.00
2014,02,21,00,14,4.90
2014,02,21,00,15,4.90
2014,02,21,00,16,4.90
2014,02,21,00,17,4.90
2014,02,21,00,18,4.90
2014,02,21,00,19,4.80
2014,02,21,00,20,4.80
2014,02,21,00,21,4.80
2014,02,21,00,22,4.80
2014,02,21,00,23,4.80
2014,02,21,00,24,4.90
2014,02,21,00,25,4.90
2014,02,21,00,26,4.90
2014,02,21,00,27,4.90
2014,02,21,00,28,4.90
2014,02,21,00,29,4.90
2014,02,21,00,30,4.90
2014,02,21,00,31,5.00
2014,02,21,00,32,5.00
2014,02,21,00,33,5.00
2014,02,21,00,34,5.00
2014,02,21,00,35,5.00
2014,02,21,00,36,5.00
2014,02,21,00,37,5.10
2014,02,21,00,38,5.00
2014,02,21,00,39,5.10
2014,02,21,00,40,5.00
2014,02,21,00,41,5.00
2014,02,21,00,42,5.00
2014,02,21,00,43,5.00
2014,02,21,00,44,5.00
2014,02,21,00,45,5.00
2014,02,21,00,46,4.90
2014,02,21,00,47,4.90
2014,02,21,00,48,4.90
2014,02,21,00,49,4.90
2014,02,21,00,50,4.80
2014,02,21,00,51,4.80
2014,02,21,00,52,4.80
2014,02,21,00,53,4.80
2014,02,21,00,54,4.80
2014,02,21,00,55,4.80
2014,02,21,00,56,4.70
2014,02,21,00,57,4.70
2014,02,21,00,58,4.70
2014,02,21,00,59,4.70
2014,02,21,01,00,4.70
2014,02,21,01,01,4.70
2014,02,21,01,02,4.60
2014,02,21,01,03,4.60
2014,02,21,01,04,4.60
2014,02,21,01,05,4.60
2014,02,21,01,06,4.60
2014,02,21,01,07,4.60
2014,02,21,01,08,4.50
2014,02,21,01,09,4.50
2014,02,21,01,10,4.40
2014,02,21,01,11,4.40
2014,02,21,01,12,4.40
2014,02,21,01,13,4.40
2014,02,21,01,14,4.40
2014,02,21,01,15,4.40
2014,02,21,01,16,4.40
2014,02,21,01,17,4.30
2014,02,21,01,18,4.30
2014,02,21,01,19,4.30
2014,02,21,01,20,4.30
2014,02,21,01,21,4.30
2014,02,21,01,22,4.30
2014,02,21,01,23,4.30
2014,02,21,01,24,4.20
2014,02,21,01,25,4.20
2014,02,21,01,26,4.20
2014,02,21,01,27,4.20
2014,02,21,01,28,4.20
2014,02,21,01,29,4.20
2014,02,21,01,30,4.20
2014,02,21,01,31,4.20
2014,02,21,01,32,4.20
2014,02,21,01,33,4.20
2014,02,21,01,34,4.20
2014,02,21,01,35,4.20
2014,02,21,01,36,4.20
2014,02,21,01,37,4.20
2014,02,21,01,38,4.20
2014,02,21,01,39,4.20
2014,02,21,01,40,4.20
2014,02,21,01,41,4.20
2014,02,21,01,42,4.20
2014,02,21,01,43,4.20
2014,02,21,01,44,4.20
2014,02,21,01,45,4.20
2014,02,21,01,46,4.20
2014,02,21,01,47,4.10
2014,02,21,01,48,4.10
2014,02,21,01,49,4.10
2014,02,21,01,50,4.10
2014,02,21,01,51,4.10
2014,02,21,01,52,4.10
2014,02,21,01,53,4.10
2014,02,21,01,54,4.00
2014,02,21,01,55,4.00
2014,02,21,01,56,4.00
2014,02,21,01,57,3.90
2014,02,21,01,58,3.90
2014,02,21,01,59,3.90
2014,02,21,02,00,3.90
2014,02,21,02,01,3.90
2014,02,21,02,02,3.90
2014,02,21,02,03,3.90
2014,02,21,02,04,3.90
2014,02,21,02,05,3.90
2014,02,21,02,06,3.80
2014,02,21,02,07,3.80
2014,02,21,02,08,3.80
2014,02,21,02,09,3.80
2014,02,21,02,10,3.80
2014,02,21,02,11,3.80
2014,02,21,02,12,3.80
2014,02,21,02,13,3.80
2014,02,21,02,14,3.80
2014,02,21,02,15,3.80
2014,02,21,02,16,3.80
2014,02,21,02,17,3.80
2014,02,21,02,18,3.80
2014,02,21,02,19,3.80
2014,02,21,02,20,3.80
2014,02,21,02,21,3.80
2014,02,21,02,22,3.80
2014,02,21,02,23,3.80
2014,02,21,02,24,3.80
2014,02,21,02,25,3.80
2014,02,21,02,26,3.80
2014,02,21,02,27,3.80
2014,02,21,02,28,3.80
2014,02,21,02,29,3.80
2014,02,21,02,30,3.80
2014,02,21,02,31,3.80
2014,02,21,02,32,3.80
2014,02,21,02,33,3.80
2014,02,21,02,34,3.80
2014,02,21,02,35,3.80
2014,02,21,02,36,3.80
2014,02,21,02,37,3.70
2014,02,21,02,38,3.70
2014,02,21,02,39,3.70
2014,02,21,02,40,3.70
2014,02,21,02,41,3.70
2014,02,21,02,42,3.70
2014,02,21,02,43,3.70
2014,02,21,02,44,3.70
2014,02,21,02,45,3.70
2014,02,21,02,46,3.70
2014,02,21,02,47,3.70
2014,02,21,02,48,3.70
2014,02,21,02,49,3.70
2014,02,21,02,50,3.70
2014,02,21,02,51,3.70
2014,02,21,02,52,3.70
2014,02,21,02,53,3.70
2014,02,21,02,54,3.70
2014,02,21,02,55,3.70
2014,02,21,02,56,3.70
2014,02,21,02,57,3.70
2014,02,21,02,58,3.70
2014,02,21,02,59,3.70
2014,02,21,03,00,3.70
2014,02,21,03,01,3.80
2014,02,21,03,02,3.80
2014,02,21,03,06,3.80
2014,02,21,03,07,3.80
2014,02,21,03,08,3.80
2014,02,21,03,09,3.80
2014,02,21,03,10,3.80
2014,02,21,03,11,3.80
2014,02,21,03,12,3.80
2014,02,21,03,13,3.70
2014,02,21,03,14,3.70
2014,02,21,03,15,3.70
2014,02,21,03,16,3.70
2014,02,21,03,17,3.70
2014,02,21,03,18,3.70
2014,02,21,03,19,3.70
2014,02,21,03,20,3.60
2014,02,21,03,21,3.60
2014,02,21,03,22,3.60
2014,02,21,03,23,3.60
2014,02,21,03,24,3.50
2014,02,21,03,25,3.50
2014,02,21,03,26,3.50
2014,02,21,03,27,3.50
2014,02,21,03,28,3.50
2014,02,21,03,29,3.50
2014,02,21,03,30,3.50
2014,02,21,03,31,3.50
2014,02,21,03,32,3.50
2014,02,21,03,33,3.50
2014,02,21,03,34,3.50
2014,02,21,03,35,3.60
2014,02,21,03,36,3.60
2014,02,21,03,37,3.60
2014,02,21,03,38,3.60
2014,02,21,03,39,3.60
2014,02,21,03,40,3.60
2014,02,21,03,41,3.60
2014,02,21,03,42,3.60
2014,02,21,03,43,3.70
2014,02,21,03,44,3.70
2014,02,21,03,45,3.70
2014,02,21,03,46,3.70
2014,02,21,03,47,3.70
2014,02,21,03,48,3.60
2014,02,21,03,49,3.60
2014,02,21,03,50,3.60
2014,02,21,03,51,3.60
2014,02,21,03,52,3.60
2014,02,21,03,53,3.60
2014,02,21,03,54,3.50
2014,02,21,03,55,3.50
2014,02,21,03,56,3.40
2014,02,21,03,57,3.40
2014,02,21,03,58,3.40
2014,02,21,03,59,3.30
2014,02,21,04,00,3.30
2014,02,21,04,01,3.30
2014,02,21,04,02,3.30
2014,02,21,04,03,3.30
2014,02,21,04,04,3.20
2014,02,21,04,05,3.20
2014,02,21,04,06,3.20
2014,02,21,04,07,3.20
2014,02,21,04,08,3.20
2014,02,21,04,09,3.10
2014,02,21,04,10,3.10
2014,02,21,04,11,3.10
2014,02,21,04,12,3.10
2014,02,21,04,13,3.00
2014,02,21,04,14,3.00
2014,02,21,04,15,3.00
2014,02,21,04,16,3.00
2014,02,21,04,17,2.90
2014,02,21,04,18,2.90
2014,02,21,04,19,2.90
2014,02,21,04,20,2.80
2014,02,21,04,21,2.80
2014,02,21,04,22,2.80
2014,02,21,04,23,2.80
2014,02,21,04,24,2.70
2014,02,21,04,25,2.70
2014,02,21,04,26,2.60
2014,02,21,04,27,2.60
2014,02,21,04,28,2.50
2014,02,21,04,29,2.50
2014,02,21,04,30,2.50
2014,02,21,04,31,2.50
2014,02,21,04,32,2.40
2014,02,21,04,33,2.40
2014,02,21,04,34,2.40
2014,02,21,04,35,2.40
2014,02,21,04,36,2.40
2014,02,21,04,37,2.30
2014,02,21,04,38,2.30
2014,02,21,04,39,2.30
2014,02,21,04,40,2.30
2014,02,21,04,41,2.30
2014,02,21,04,42,2.30
2014,02,21,04,43,2.30
2014,02,21,04,44,2.30
2014,02,21,04,45,2.30
2014,02,21,04,46,2.30
2014,02,21,04,47,2.30
2014,02,21,04,48,2.30
2014,02,21,04,49,2.30
2014,02,21,04,50,2.30
2014,02,21,04,51,2.30
2014,02,21,04,52,2.30
2014,02,21,04,53,2.30
2014,02,21,04,54,2.30
2014,02,21,04,55,2.30
2014,02,21,04,56,2.30
2014,02,21,04,57,2.20
2014,02,21,04,58,2.20
2014,02,21,04,59,2.20
2014,02,21,05,00,2.20
2014,02,21,05,01,2.20
2014,02,21,05,02,2.20
2014,02,21,05,03,2.10
2014,02,21,05,04,2.10
2014,02,21,05,05,2.10
2014,02,21,05,06,2.10
2014,02,21,05,07,2.00
2014,02,21,05,08,2.00
2014,02,21,05,09,2.00
2014,02,21,05,10,1.90
2014,02,21,05,11,1.90
2014,02,21,05,12,1.90
2014,02,21,05,13,1.80
2014,02,21,05,14,1.80
2014,02,21,05,15,1.80
2014,02,21,05,16,1.80
2014,02,21,05,17,1.90
2014,02,21,05,18,1.90
2014,02,21,05,19,1.90
2014,02,21,05,20,1.90
2014,02,21,05,21,1.90
2014,02,21,05,22,1.90
2014,02,21,05,23,1.90
2014,02,21,05,24,2.00
2014,02,21,05,25,2.00
2014,02,21,05,26,2.10
2014,02,21,05,27,2.10
2014,02,21,05,28,2.10
2014,02,21,05,29,2.20
2014,02,21,05,30,2.20
2014,02,21,05,31,2.20
2014,02,21,05,32,2.20
2014,02,21,05,33,2.20
2014,02,21,05,34,2.20
2014,02,21,05,35,2.30
2014,02,21,05,36,2.30
2014,02,21,05,37,2.30
2014,02,21,05,38,2.30
2014,02,21,05,39,2.20
2014,02,21,05,40,2.20
2014,02,21,05,41,2.20
2014,02,21,05,42,2.20
2014,02,21,05,43,2.20
2014,02,21,05,44,2.20
2014,02,21,05,45,2.20
2014,02,21,05,46,2.20
2014,02,21,05,47,2.10
2014,02,21,05,48,2.10
2014,02,21,05,49,2.10
2014,02,21,05,50,2.10
2014,02,21,05,51,2.00
2014,02,21,05,52,2.00
2014,02,21,05,53,2.00
2014,02,21,05,54,1.90
2014,02,21,05,55,1.90
2014,02,21,05,56,1.90
2014,02,21,05,57,1.90
2014,02,21,05,58,1.90
2014,02,21,05,59,2.00
2014,02,21,06,00,2.00
2014,02,21,06,01,2.00
2014,02,21,06,02,2.00
2014,02,21,06,03,2.00
2014,02,21,06,04,2.00
2014,02,21,06,05,2.00
2014,02,21,06,06,1.90
2014,02,21,06,07,1.90
2014,02,21,06,08,1.90
2014,02,21,06,09,1.90
2014,02,21,06,10,1.90
2014,02,21,06,11,1.90
2014,02,21,06,12,1.90
2014,02,21,06,13,1.90
2014,02,21,06,14,1.90
2014,02,21,06,15,1.90
2014,02,21,06,16,1.90
2014,02,21,06,17,1.80
2014,02,21,06,18,1.80
2014,02,21,06,19,1.80
2014,02,21,06,20,1.80
2014,02,21,06,21,1.80
2014,02,21,06,22,1.70
2014,02,21,06,23,1.70
2014,02,21,06,24,1.70
2014,02,21,06,25,1.70
2014,02,21,06,26,1.70
2014,02,21,06,27,1.70
2014,02,21,06,28,1.70
2014,02,21,06,29,1.80
2014,02,21,06,30,1.80
2014,02,21,06,31,1.80
2014,02,21,06,32,1.80
2014,02,21,06,33,1.80
2014,02,21,06,34,1.80
2014,02,21,06,35,1.80
2014,02,21,06,36,1.80
2014,02,21,06,37,1.80
2014,02,21,06,38,1.70
2014,02,21,06,39,1.70
2014,02,21,06,40,1.70
2014,02,21,06,41,1.80
2014,02,21,06,42,1.80
2014,02,21,06,43,1.80
2014,02,21,06,44,1.80
2014,02,21,06,45,1.80
2014,02,21,06,46,1.80
2014,02,21,06,47,1.80
2014,02,21,06,48,1.80
2014,02,21,06,49,1.80
2014,02,21,06,50,1.70
2014,02,21,06,51,1.70
2014,02,21,06,52,1.70
2014,02,21,06,53,1.70
2014,02,21,06,54,1.70
2014,02,21,06,55,1.70
2014,02,21,06,56,1.60
2014,02,21,06,57,1.60
2014,02,21,06,58,1.60
2014,02,21,06,59,1.60
2014,02,21,07,00,1.60
2014,02,21,07,01,1.60
2014,02,21,07,02,1.60
2014,02,21,07,03,1.60
2014,02,21,07,04,1.60
2014,02,21,07,05,1.60
2014,02,21,07,06,1.60
2014,02,21,07,07,1.60
2014,02,21,07,08,1.60
2014,02,21,07,09,1.60
2014,02,21,07,10,1.60
2014,02,21,07,11,1.60
2014,02,21,07,12,1.60
2014,02,21,07,13,1.60
2014,02,21,07,14,1.60
2014,02,21,07,15,1.70
2014,02,21,07,16,1.70
2014,02,21,07,17,1.70
2014,02,21,07,18,1.70
2014,02,21,07,19,1.80
2014,02,21,07,20,1.80
2014,02,21,07,21,1.80
2014,02,21,07,22,1.80
2014,02,21,07,23,1.80
2014,02,21,07,24,1.80
2014,02,21,07,25,1.80
2014,02,21,07,26,1.80
2014,02,21,07,27,1.80
2014,02,21,07,28,1.80
2014,02,21,07,29,1.80
2014,02,21,07,30,1.80
2014,02,21,07,31,1.80
2014,02,21,07,32,1.80
2014,02,21,07,33,1.80
2014,02,21,07,34,1.70
2014,02,21,07,35,1.70
2014,02,21,07,36,1.70
2014,02,21,07,37,1.60
2014,02,21,07,38,1.60
2014,02,21,07,39,1.60
2014,02,21,07,40,1.60
2014,02,21,07,41,1.60
2014,02,21,07,42,1.60
2014,02,21,07,43,1.60
2014,02,21,07,44,1.60
2014,02,21,07,45,1.60
2014,02,21,07,46,1.60
2014,02,21,07,47,1.60
2014,02,21,07,48,1.60
2014,02,21,07,49,1.60
2014,02,21,07,50,1.60
2014,02,21,07,51,1.60
2014,02,21,07,52,1.60
2014,02,21,07,53,1.60
2014,02,21,07,54,1.60
2014,02,21,07,55,1.70
2014,02,21,07,56,1.70
2014,02,21,07,57,1.70
2014,02,21,07,58,1.80
2014,02,21,07,59,1.80
2014,02,21,08,00,1.80
2014,02,21,08,01,1.80
2014,02,21,08,02,1.90
2014,02,21,08,03,1.90
2014,02,21,08,04,1.90
2014,02,21,08,05,2.00
2014,02,21,08,06,2.00
2014,02,21,08,07,2.00
2014,02,21,08,08,2.10
2014,02,21,08,09,2.10
2014,02,21,08,10,2.10
2014,02,21,08,11,2.10
2014,02,21,08,12,2.10
2014,02,21,08,13,2.10
2014,02,21,08,14,2.10
2014,02,21,08,15,2.10
2014,02,21,08,16,2.10
2014,02,21,08,17,2.10
2014,02,21,08,18,2.10
2014,02,21,08,19,2.10
2014,02,21,08,20,2.10
2014,02,21,08,21,2.20
2014,02,21,08,22,2.20
2014,02,21,08,23,2.20
2014,02,21,08,24,2.20
2014,02,21,08,25,2.20
2014,02,21,08,26,2.20
2014,02,21,08,27,2.30
2014,02,21,08,28,2.30
2014,02,21,08,29,2.30
2014,02,21,08,30,2.30
2014,02,21,08,31,2.30
2014,02,21,08,32,2.30
2014,02,21,08,33,2.30
2014,02,21,08,34,2.30
2014,02,21,08,35,2.30
2014,02,21,08,36,2.30
2014,02,21,08,37,2.30
2014,02,21,08,38,2.30
2014,02,21,08,39,2.30
2014,02,21,08,40,2.30
2014,02,21,08,41,2.30
2014,02,21,08,42,2.30
2014,02,21,08,43,2.30
2014,02,21,08,44,2.30
2014,02,21,08,45,2.30
2014,02,21,08,46,2.30
2014,02,21,08,47,2.30
2014,02,21,08,48,2.30
2014,02,21,08,49,2.30
2014,02,21,08,50,2.40
2014,02,21,08,51,2.40
2014,02,21,08,52,2.40
2014,02,21,08,53,2.40
2014,02,21,08,54,2.40
2014,02,21,08,55,2.50
2014,02,21,08,56,2.50
2014,02,21,08,57,2.50
2014,02,21,08,58,2.60
2014,02,21,08,59,2.60
2014,02,21,09,00,2.60
2014,02,21,09,01,2.70
2014,02,21,09,02,2.70
2014,02,21,09,03,2.70
2014,02,21,09,04,2.70
2014,02,21,09,05,2.80
2014,02,21,09,06,2.80
2014,02,21,09,07,2.80
2014,02,21,09,08,2.90
2014,02,21,09,09,2.90
2014,02,21,09,10,2.90
2014,02,21,09,11,2.90
2014,02,21,09,12,3.00
2014,02,21,09,13,3.00
2014,02,21,09,14,3.00
2014,02,21,09,15,3.00
2014,02,21,09,16,3.10
2014,02,21,09,17,3.10
2014,02,21,09,18,3.10
2014,02,21,09,19,3.10
2014,02,21,09,20,3.10
2014,02,21,09,21,3.20
2014,02,21,09,22,3.20
2014,02,21,09,23,3.20
2014,02,21,09,24,3.30
2014,02,21,09,25,3.30
2014,02,21,09,26,3.30
2014,02,21,09,27,3.30
2014,02,21,09,28,3.40
2014,02,21,09,29,3.40
2014,02,21,09,30,3.40
2014,02,21,09,31,3.50
2014,02,21,09,32,3.50
2014,02,21,09,33,3.50
2014,02,21,09,34,3.60
2014,02,21,09,35,3.60
2014,02,21,09,36,3.70
2014,02,21,09,37,3.70
2014,02,21,09,38,3.70
2014,02,21,09,39,3.80
2014,02,21,09,40,3.80
2014,02,21,09,41,3.80
2014,02,21,09,42,3.90
2014,02,21,09,43,3.90
2014,02,21,09,44,4.00
2014,02,21,09,45,4.00
2014,02,21,09,46,4.00
2014,02,21,09,47,4.10
2014,02,21,09,48,4.10
2014,02,21,09,49,4.20
2014,02,21,09,50,4.20
2014,02,21,09,51,4.20
2014,02,21,09,52,4.20
2014,02,21,09,53,4.30
2014,02,21,09,54,4.30
2014,02,21,09,55,4.30
2014,02,21,09,56,4.30
2014,02,21,09,57,4.30
2014,02,21,09,58,4.40
2014,02,21,09,59,4.40
2014,02,21,10,00,4.40
2014,02,21,10,01,4.40
2014,02,21,10,02,4.50
2014,02,21,10,03,4.50
2014,02,21,10,04,4.50
2014,02,21,10,05,4.60
2014,02,21,10,06,4.60
2014,02,21,10,07,4.60
2014,02,21,10,08,4.60
2014,02,21,10,09,4.60
2014,02,21,10,10,4.60
2014,02,21,10,11,4.70
2014,02,21,10,12,4.70
2014,02,21,10,13,4.70
2014,02,21,10,14,4.70
2014,02,21,10,15,4.70
2014,02,21,10,16,4.70
2014,02,21,10,17,4.70
2014,02,21,10,18,4.70
2014,02,21,10,19,4.70
2014,02,21,10,20,4.70
2014,02,21,10,21,4.70
2014,02,21,10,22,4.80
2014,02,21,10,23,4.80
2014,02,21,10,24,4.80
2014,02,21,10,25,4.80
2014,02,21,10,26,4.80
2014,02,21,10,27,4.90
2014,02,21,10,28,4.90
2014,02,21,10,29,4.90
2014,02,21,10,30,5.00
2014,02,21,10,31,5.00
2014,02,21,10,32,5.00
2014,02,21,10,33,5.10
2014,02,21,10,34,5.10
2014,02,21,10,35,5.10
2014,02,21,10,36,5.10
2014,02,21,10,37,5.20
2014,02,21,10,38,5.20
2014,02,21,10,39,5.20
2014,02,21,10,40,5.20
2014,02,21,10,41,5.20
2014,02,21,10,42,5.20
2014,02,21,10,43,5.20
2014,02,21,10,44,5.20
2014,02,21,10,45,5.20
2014,02,21,10,46,5.20
2014,02,21,10,47,5.20
2014,02,21,10,48,5.30
2014,02,21,10,49,5.30
2014,02,21,10,50,5.40
2014,02,21,10,51,5.40
2014,02,21,10,52,5.40
2014,02,21,10,53,5.50
2014,02,21,10,54,5.50
2014,02,21,10,55,5.50
2014,02,21,10,56,5.50
2014,02,21,10,57,5.60
2014,02,21,10,58,5.60
2014,02,21,10,59,5.60
2014,02,21,11,00,5.60
2014,02,21,11,01,5.60
2014,02,21,11,02,5.60
2014,02,21,11,03,5.60
2014,02,21,11,04,5.70
2014,02,21,11,05,5.70
2014,02,21,11,06,5.70
2014,02,21,11,07,5.70
2014,02,21,11,08,5.70
2014,02,21,11,09,5.70
2014,02,21,11,10,5.70
2014,02,21,11,11,5.70
2014,02,21,11,12,5.70
2014,02,21,11,13,5.70
2014,02,21,11,14,5.70
2014,02,21,11,15,5.70
2014,02,21,11,16,5.70
2014,02,21,11,17,5.70
2014,02,21,11,18,5.70
2014,02,21,11,19,5.70
2014,02,21,11,20,5.70
2014,02,21,11,21,5.80
2014,02,21,11,22,5.80
2014,02,21,11,23,5.80
2014,02,21,11,24,5.90
2014,02,21,11,25,5.90
2014,02,21,11,26,6.00
2014,02,21,11,27,6.10
2014,02,21,11,28,6.10
2014,02,21,11,29,6.10
2014,02,21,11,30,6.20
2014,02,21,11,31,6.10
2014,02,21,11,32,6.10
2014,02,21,11,33,6.10
2014,02,21,11,34,6.10
2014,02,21,11,35,6.10
2014,02,21,11,36,6.10
2014,02,21,11,37,6.10
2014,02,21,11,38,6.10
2014,02,21,11,39,6.10
2014,02,21,11,40,6.10
2014,02,21,11,41,6.10
2014,02,21,11,42,6.20
2014,02,21,11,43,6.20
2014,02,21,11,44,6.20
2014,02,21,11,45,6.20
2014,02,21,11,46,6.20
2014,02,21,11,47,6.20
2014,02,21,11,48,6.20
2014,02,21,11,49,6.20
2014,02,21,11,50,6.20
2014,02,21,11,51,6.20
2014,02,21,11,52,6.10
2014,02,21,11,53,6.10
2014,02,21,11,54,6.10
2014,02,21,11,55,6.10
2014,02,21,11,56,6.10
2014,02,21,11,57,6.00
2014,02,21,11,58,6.00
2014,02,21,11,59,6.00
2014,02,21,12,00,6.00
2014,02,21,12,01,6.00
2014,02,21,12,02,6.00
2014,02,21,12,03,6.00
2014,02,21,12,04,6.00
2014,02,21,12,05,6.00
2014,02,21,12,06,6.00
2014,02,21,12,07,5.90
2014,02,21,12,08,5.90
2014,02,21,12,09,6.00
2014,02,21,12,10,6.00
2014,02,21,12,11,6.00
2014,02,21,12,12,6.00
2014,02,21,12,13,6.00
2014,02,21,12,14,6.00
2014,02,21,12,15,6.00
2014,02,21,12,16,5.90
2014,02,21,12,17,5.90
2014,02,21,12,18,5.90
2014,02,21,12,19,5.90
2014,02,21,12,20,6.00
2014,02,21,12,21,6.00
2014,02,21,12,22,6.00
2014,02,21,12,23,6.00
2014,02,21,12,24,6.00
2014,02,21,12,25,6.00
2014,02,21,12,26,6.00
2014,02,21,12,27,6.10
2014,02,21,12,28,6.10
2014,02,21,12,29,6.10
2014,02,21,12,30,6.10
2014,02,21,12,31,6.20
2014,02,21,12,32,6.20
2014,02,21,12,33,6.20
2014,02,21,12,34,6.30
2014,02,21,12,35,6.30
2014,02,21,12,36,6.30
2014,02,21,12,37,6.30
2014,02,21,12,38,6.30
2014,02,21,12,39,6.30
2014,02,21,12,40,6.30
2014,02,21,12,41,6.20
2014,02,21,12,42,6.20
2014,02,21,12,43,6.20
2014,02,21,12,44,6.20
2014,02,21,12,45,6.20
2014,02,21,12,46,6.20
2014,02,21,12,47,6.10
2014,02,21,12,48,6.10
2014,02,21,12,49,6.10
2014,02,21,12,50,6.10
2014,02,21,12,51,6.10
2014,02,21,12,52,6.10
2014,02,21,12,53,6.10
2014,02,21,12,54,6.10
2014,02,21,12,55,6.10
2014,02,21,12,56,6.20
2014,02,21,12,57,6.20
2014,02,21,12,58,6.20
2014,02,21,12,59,6.20
2014,02,21,13,00,6.20
2014,02,21,13,01,6.10
2014,02,21,13,02,6.10
2014,02,21,13,03,6.10
2014,02,21,13,04,6.10
2014,02,21,13,05,6.10
2014,02,21,13,06,6.10
2014,02,21,13,07,6.00
2014,02,21,13,08,6.00
2014,02,21,13,09,6.00
2014,02,21,13,10,5.90
2014,02,21,13,11,5.90
2014,02,21,13,12,5.90
2014,02,21,13,13,5.80
2014,02,21,13,14,5.80
2014,02,21,13,15,5.80
2014,02,21,13,16,5.80
2014,02,21,13,17,5.80
2014,02,21,13,18,5.70
2014,02,21,13,19,5.70
2014,02,21,13,20,5.70
2014,02,21,13,21,5.80
2014,02,21,13,22,5.80
2014,02,21,13,23,5.80
2014,02,21,13,24,5.80
2014,02,21,13,25,5.80
2014,02,21,13,26,5.70
2014,02,21,13,27,5.70
2014,02,21,13,28,5.70
2014,02,21,13,29,5.70
2014,02,21,13,30,5.70
2014,02,21,13,31,5.80
2014,02,21,13,32,5.80
2014,02,21,13,33,5.80
2014,02,21,13,34,5.70
2014,02,21,13,35,5.70
2014,02,21,13,36,5.70
2014,02,21,13,37,5.70
2014,02,21,13,38,5.70
2014,02,21,13,39,5.70
2014,02,21,13,40,5.70
2014,02,21,13,41,5.70
2014,02,21,13,42,5.70
2014,02,21,13,43,5.70
2014,02,21,13,44,5.70
2014,02,21,13,45,5.60
2014,02,21,13,46,5.70
2014,02,21,13,47,5.70
2014,02,21,13,48,5.70
2014,02,21,13,49,5.70
2014,02,21,13,50,5.70
2014,02,21,13,51,5.70
2014,02,21,13,52,5.70
2014,02,21,13,53,5.70
2014,02,21,13,54,5.70
2014,02,21,13,55,5.70
2014,02,21,13,56,5.70
2014,02,21,13,57,5.70
2014,02,21,13,58,5.70
2014,02,21,13,59,5.70
2014,02,21,14,00,5.70
2014,02,21,14,01,5.70
2014,02,21,14,02,5.70
2014,02,21,14,03,5.70
2014,02,21,14,04,5.70
2014,02,21,14,05,5.70
2014,02,21,14,06,5.70
2014,02,21,14,07,5.80
2014,02,21,14,08,5.80
2014,02,21,14,09,5.80
2014,02,21,14,10,5.80
2014,02,21,14,11,5.80
2014,02,21,14,12,5.80
2014,02,21,14,13,5.80
2014,02,21,14,14,5.80
2014,02,21,14,15,5.80
2014,02,21,14,16,5.80
2014,02,21,14,17,5.80
2014,02,21,14,18,5.80
2014,02,21,14,19,5.80
2014,02,21,14,20,5.80
2014,02,21,14,21,5.80
2014,02,21,14,22,5.80
2014,02,21,14,23,5.80
2014,02,21,14,24,5.80
2014,02,21,14,25,5.80
2014,02,21,14,26,5.80
2014,02,21,14,27,5.80
2014,02,21,14,28,5.80
2014,02,21,14,29,5.80
2014,02,21,14,30,5.80
2014,02,21,14,31,5.80
2014,02,21,14,32,5.70
2014,02,21,14,33,5.70
2014,02,21,14,34,5.70
2014,02,21,14,35,5.70
2014,02,21,14,36,5.70
2014,02,21,14,37,5.80
2014,02,21,14,38,5.80
2014,02,21,14,39,5.80
2014,02,21,14,40,5.80
2014,02,21,14,41,5.80
2014,02,21,14,42,5.80
2014,02,21,14,43,5.80
2014,02,21,14,44,5.80
2014,02,21,14,45,5.80
2014,02,21,14,46,5.80
2014,02,21,14,47,5.80
2014,02,21,14,48,5.70
2014,02,21,14,49,5.70
2014,02,21,14,50,5.70
2014,02,21,14,51,5.70
2014,02,21,14,52,5.70
2014,02,21,14,53,5.70
2014,02,21,14,54,5.70
2014,02,21,14,55,5.80
2014,02,21,14,56,5.80
2014,02,21,14,57,5.80
2014,02,21,14,58,5.80
2014,02,21,14,59,5.80
2014,02,21,15,00,5.80
2014,02,21,15,01,5.80
2014,02,21,15,02,5.90
2014,02,21,15,03,5.90
2014,02,21,15,04,5.90
2014,02,21,15,05,5.90
2014,02,21,15,06,5.90
2014,02,21,15,07,5.90
2014,02,21,15,08,5.80
2014,02,21,15,09,5.80
2014,02,21,15,10,5.80
2014,02,21,15,11,5.80
2014,02,21,15,12,5.80
2014,02,21,15,13,5.80
2014,02,21,15,14,5.80
2014,02,21,15,15,5.80
2014,02,21,15,16,5.80
2014,02,21,15,17,5.80
2014,02,21,15,18,5.80
2014,02,21,15,19,5.80
2014,02,21,15,20,5.80
2014,02,21,15,21,5.80
2014,02,21,15,22,5.80
2014,02,21,15,23,5.80
2014,02,21,15,24,5.80
2014,02,21,15,25,5.80
2014,02,21,15,26,5.80
2014,02,21,15,27,5.80
2014,02,21,15,28,5.80
2014,02,21,15,29,5.80
2014,02,21,15,30,5.80
2014,02,21,15,31,5.80
2014,02,21,15,32,5.80
2014,02,21,15,33,5.80
2014,02,21,15,34,5.80
2014,02,21,15,35,5.80
2014,02,21,15,36,5.80
2014,02,21,15,37,5.80
2014,02,21,15,38,5.80
2014,02,21,15,39,5.80
2014,02,21,15,40,5.80
2014,02,21,15,41,5.80
2014,02,21,15,42,5.80
2014,02,21,15,43,5.80
2014,02,21,15,44,5.80
2014,02,21,15,45,5.80
2014,02,21,15,46,5.80
2014,02,21,15,47,5.80
2014,02,21,15,48,5.80
2014,02,21,15,49,5.80
2014,02,21,15,50,5.80
2014,02,21,15,51,5.70
2014,02,21,15,52,5.70
2014,02,21,15,53,5.70
2014,02,21,15,54,5.80
2014,02,21,15,55,5.80
2014,02,21,15,56,5.80
2014,02,21,15,57,5.80
2014,02,21,15,58,5.80
2014,02,21,15,59,5.80
2014,02,21,16,00,5.80
2014,02,21,16,01,5.80
2014,02,21,16,02,5.80
2014,02,21,16,03,5.80
2014,02,21,16,04,5.80
2014,02,21,16,05,5.80
2014,02,21,16,06,5.80
2014,02,21,16,07,5.80
2014,02,21,16,08,5.80
2014,02,21,16,09,5.80
2014,02,21,16,10,5.80
2014,02,21,16,11,5.80
2014,02,21,16,12,5.80
2014,02,21,16,13,5.80
2014,02,21,16,14,5.80
2014,02,21,16,15,5.80
2014,02,21,16,16,5.80
2014,02,21,16,17,5.80
2014,02,21,16,18,5.80
2014,02,21,16,19,5.80
2014,02,21,16,20,5.70
2014,02,21,16,21,5.70
2014,02,21,16,22,5.70
2014,02,21,16,23,5.70
2014,02,21,16,24,5.70
2014,02,21,16,25,5.70
2014,02,21,16,26,5.70
2014,02,21,16,27,5.70
2014,02,21,16,28,5.70
2014,02,21,16,29,5.70
2014,02,21,16,30,5.70
2014,02,21,16,31,5.70
2014,02,21,16,32,5.70
2014,02,21,16,33,5.70
2014,02,21,16,34,5.70
2014,02,21,16,35,5.60
2014,02,21,16,36,5.60
2014,02,21,16,37,5.60
2014,02,21,16,38,5.60
2014,02,21,16,39,5.60
2014,02,21,16,40,5.60
2014,02,21,16,41,5.60
2014,02,21,16,42,5.60
2014,02,21,16,43,5.60
2014,02,21,16,44,5.60
2014,02,21,16,45,5.60
2014,02,21,16,46,5.50
2014,02,21,16,47,5.50
2014,02,21,16,48,5.50
2014,02,21,16,49,5.50
2014,02,21,16,50,5.50
2014,02,21,16,51,5.50
2014,02,21,16,52,5.50
2014,02,21,16,53,5.50
2014,02,21,16,54,5.50
2014,02,21,16,55,5.50
2014,02,21,16,56,5.40
2014,02,21,16,57,5.40
2014,02,21,16,58,5.40
2014,02,21,16,59,5.40
2014,02,21,17,00,5.40
2014,02,21,17,01,5.40
2014,02,21,17,02,5.40
2014,02,21,17,03,5.40
2014,02,21,17,04,5.40
2014,02,21,17,05,5.40
2014,02,21,17,06,5.40
2014,02,21,17,07,5.40
2014,02,21,17,08,5.40
2014,02,21,17,09,5.30
2014,02,21,17,10,5.30
2014,02,21,17,11,5.30
2014,02,21,17,12,5.30
2014,02,21,17,13,5.30
2014,02,21,17,14,5.30
2014,02,21,17,15,5.30
2014,02,21,17,16,5.30
2014,02,21,17,17,5.30
2014,02,21,17,18,5.30
2014,02,21,17,19,5.30
2014,02,21,17,20,5.20
2014,02,21,17,21,5.20
2014,02,21,17,22,5.20
2014,02,21,17,23,5.20
2014,02,21,17,24,5.20
2014,02,21,17,25,5.20
2014,02,21,17,26,5.20
2014,02,21,17,27,5.10
2014,02,21,17,28,5.10
2014,02,21,17,29,5.10
2014,02,21,17,30,5.10
2014,02,21,17,31,5.10
2014,02,21,17,32,5.10
2014,02,21,17,33,5.00
2014,02,21,17,34,5.00
2014,02,21,17,35,5.00
2014,02,21,17,36,4.90
2014,02,21,17,37,4.90
2014,02,21,17,38,4.90
2014,02,21,17,39,4.90
2014,02,21,17,40,4.90
2014,02,21,17,41,4.80
2014,02,21,17,42,4.80
2014,02,21,17,43,4.80
2014,02,21,17,44,4.80
2014,02,21,17,45,4.80
2014,02,21,17,46,4.70
2014,02,21,17,47,4.70
2014,02,21,17,48,4.70
2014,02,21,17,49,4.70
2014,02,21,17,50,4.60
2014,02,21,17,51,4.60
2014,02,21,17,52,4.60
2014,02,21,17,53,4.60
2014,02,21,17,54,4.50
2014,02,21,17,55,4.50
2014,02,21,17,56,4.50
2014,02,21,17,57,4.40
2014,02,21,17,58,4.40
2014,02,21,17,59,4.40
2014,02,21,18,00,4.40
2014,02,21,18,01,4.30
2014,02,21,18,02,4.30
2014,02,21,18,03,4.30
2014,02,21,18,04,4.30
2014,02,21,18,05,4.20
2014,02,21,18,06,4.20
2014,02,21,18,07,4.20
2014,02,21,18,08,4.20
2014,02,21,18,09,4.10