Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,16,09,25,4.60
2017,01,16,09,26,4.60
2017,01,16,09,27,4.60
2017,01,16,09,28,4.60
2017,01,16,09,29,4.60
2017,01,16,09,30,4.60
2017,01,16,09,31,4.60
2017,01,16,09,32,4.60
2017,01,16,09,33,4.60
2017,01,16,09,34,4.60
2017,01,16,09,35,4.60
2017,01,16,09,36,4.60
2017,01,16,09,37,4.60
2017,01,16,09,38,4.60
2017,01,16,09,39,4.70
2017,01,16,09,40,4.70
2017,01,16,09,41,4.80
2017,01,16,09,42,4.90
2017,01,16,09,43,4.90
2017,01,16,09,44,5.00
2017,01,16,09,45,5.10
2017,01,16,09,46,5.10
2017,01,16,09,47,5.10
2017,01,16,09,48,5.20
2017,01,16,09,49,5.20
2017,01,16,09,50,5.30
2017,01,16,09,51,5.30
2017,01,16,09,52,5.30
2017,01,16,09,53,5.30
2017,01,16,09,54,5.30
2017,01,16,09,55,5.30
2017,01,16,09,56,5.30
2017,01,16,09,57,5.30
2017,01,16,09,58,5.30
2017,01,16,09,59,5.30
2017,01,16,10,00,5.30
2017,01,16,10,01,5.30
2017,01,16,10,02,5.30
2017,01,16,10,03,5.30
2017,01,16,10,04,5.40
2017,01,16,10,05,5.40
2017,01,16,10,06,5.40
2017,01,16,10,07,5.40
2017,01,16,10,08,5.40
2017,01,16,10,09,5.50
2017,01,16,10,10,5.50
2017,01,16,10,11,5.50
2017,01,16,10,12,5.50
2017,01,16,10,13,5.50
2017,01,16,10,14,5.50
2017,01,16,10,15,5.50
2017,01,16,10,16,5.50
2017,01,16,10,17,5.50
2017,01,16,10,18,5.50
2017,01,16,10,19,5.40
2017,01,16,10,20,5.40
2017,01,16,10,21,5.30
2017,01,16,10,22,5.30
2017,01,16,10,23,5.30
2017,01,16,10,24,5.30
2017,01,16,10,25,5.30
2017,01,16,10,26,5.30
2017,01,16,10,27,5.30
2017,01,16,10,28,5.30
2017,01,16,10,29,5.30
2017,01,16,10,30,5.30
2017,01,16,10,31,5.30
2017,01,16,10,32,5.30
2017,01,16,10,33,5.30
2017,01,16,10,34,5.30
2017,01,16,10,35,5.30
2017,01,16,10,36,5.30
2017,01,16,10,37,5.30
2017,01,16,10,38,5.30
2017,01,16,10,39,5.30
2017,01,16,10,40,5.30
2017,01,16,10,41,5.30
2017,01,16,10,42,5.30
2017,01,16,10,43,5.30
2017,01,16,10,44,5.30
2017,01,16,10,45,5.20
2017,01,16,10,46,5.20
2017,01,16,10,47,5.30
2017,01,16,10,48,5.30
2017,01,16,10,49,5.30
2017,01,16,10,50,5.30
2017,01,16,10,51,5.30
2017,01,16,10,52,5.30
2017,01,16,10,53,5.30
2017,01,16,10,54,5.30
2017,01,16,10,55,5.30
2017,01,16,10,56,5.40
2017,01,16,10,57,5.40
2017,01,16,10,58,5.40
2017,01,16,10,59,5.50
2017,01,16,11,00,5.50
2017,01,16,11,01,5.50
2017,01,16,11,02,5.60
2017,01,16,11,03,5.60
2017,01,16,11,04,5.60
2017,01,16,11,05,5.70
2017,01,16,11,06,5.70
2017,01,16,11,07,5.70
2017,01,16,11,08,5.70
2017,01,16,11,09,5.70
2017,01,16,11,10,5.70
2017,01,16,11,11,5.70
2017,01,16,11,12,5.70
2017,01,16,11,13,5.70
2017,01,16,11,14,5.70
2017,01,16,11,15,5.70
2017,01,16,11,16,5.70
2017,01,16,11,17,5.70
2017,01,16,11,18,5.70
2017,01,16,11,19,5.70
2017,01,16,11,20,5.70
2017,01,16,11,21,5.70
2017,01,16,11,22,5.70
2017,01,16,11,23,5.70
2017,01,16,11,24,5.70
2017,01,16,11,25,5.70
2017,01,16,11,26,5.70
2017,01,16,11,27,5.70
2017,01,16,11,28,5.70
2017,01,16,11,29,5.60
2017,01,16,11,30,5.60
2017,01,16,11,31,5.60
2017,01,16,11,32,5.60
2017,01,16,11,33,5.60
2017,01,16,11,34,5.60
2017,01,16,11,35,5.60
2017,01,16,11,36,5.60
2017,01,16,11,37,5.70
2017,01,16,11,38,5.70
2017,01,16,11,39,5.70
2017,01,16,11,40,5.70
2017,01,16,11,41,5.70
2017,01,16,11,42,5.70
2017,01,16,11,43,5.70
2017,01,16,11,44,5.70
2017,01,16,11,45,5.80
2017,01,16,11,46,5.80
2017,01,16,11,47,5.80
2017,01,16,11,48,5.90
2017,01,16,11,49,5.90
2017,01,16,11,50,5.90
2017,01,16,11,51,5.90
2017,01,16,11,52,5.90
2017,01,16,11,53,5.90
2017,01,16,11,54,5.90
2017,01,16,11,55,5.90
2017,01,16,11,56,5.90
2017,01,16,11,57,5.80
2017,01,16,11,58,5.80
2017,01,16,11,59,5.80
2017,01,16,12,00,5.80
2017,01,16,12,01,5.80
2017,01,16,12,02,5.80
2017,01,16,12,03,5.80
2017,01,16,12,04,5.90
2017,01,16,12,05,5.90
2017,01,16,12,06,5.90
2017,01,16,12,07,6.00
2017,01,16,12,08,6.00
2017,01,16,12,09,6.10
2017,01,16,12,10,6.10
2017,01,16,12,11,6.10
2017,01,16,12,12,6.20
2017,01,16,12,13,6.20
2017,01,16,12,14,6.20
2017,01,16,12,15,6.20
2017,01,16,12,16,6.20
2017,01,16,12,17,6.20
2017,01,16,12,18,6.20
2017,01,16,12,19,6.10
2017,01,16,12,20,6.10
2017,01,16,12,21,6.10
2017,01,16,12,22,6.00
2017,01,16,12,23,6.00
2017,01,16,12,24,6.10
2017,01,16,12,25,6.00
2017,01,16,12,26,6.00
2017,01,16,12,27,6.10
2017,01,16,12,28,6.10
2017,01,16,12,29,6.10
2017,01,16,12,30,6.10
2017,01,16,12,31,6.10
2017,01,16,12,32,6.10
2017,01,16,12,33,6.10
2017,01,16,12,34,6.00
2017,01,16,12,35,6.00
2017,01,16,12,36,6.00
2017,01,16,12,37,6.00
2017,01,16,12,38,6.00
2017,01,16,12,39,6.00
2017,01,16,12,40,6.00
2017,01,16,12,41,6.00
2017,01,16,12,42,6.00
2017,01,16,12,43,6.10
2017,01,16,12,44,6.10
2017,01,16,12,45,6.10
2017,01,16,12,46,6.10
2017,01,16,12,47,6.10
2017,01,16,12,48,6.20
2017,01,16,12,49,6.10
2017,01,16,12,50,6.10
2017,01,16,12,51,6.20
2017,01,16,12,52,6.20
2017,01,16,12,53,6.20
2017,01,16,12,54,6.20
2017,01,16,12,55,6.20
2017,01,16,12,56,6.30
2017,01,16,12,57,6.30
2017,01,16,12,58,6.30
2017,01,16,12,59,6.30
2017,01,16,13,00,6.30
2017,01,16,13,01,6.30
2017,01,16,13,02,6.40
2017,01,16,13,03,6.40
2017,01,16,13,04,6.40
2017,01,16,13,05,6.40
2017,01,16,13,06,6.40
2017,01,16,13,07,6.40
2017,01,16,13,08,6.50
2017,01,16,13,09,6.50
2017,01,16,13,10,6.40
2017,01,16,13,11,6.40
2017,01,16,13,12,6.40
2017,01,16,13,13,6.40
2017,01,16,13,14,6.40
2017,01,16,13,15,6.40
2017,01,16,13,16,6.40
2017,01,16,13,17,6.40
2017,01,16,13,18,6.40
2017,01,16,13,19,6.40
2017,01,16,13,20,6.40
2017,01,16,13,21,6.40
2017,01,16,13,22,6.50
2017,01,16,13,23,6.60
2017,01,16,13,24,6.60
2017,01,16,13,25,6.60
2017,01,16,13,26,6.60
2017,01,16,13,27,6.60
2017,01,16,13,28,6.60
2017,01,16,13,29,6.60
2017,01,16,13,30,6.60
2017,01,16,13,31,6.60
2017,01,16,13,32,6.60
2017,01,16,13,33,6.60
2017,01,16,13,34,6.60
2017,01,16,13,35,6.60
2017,01,16,13,36,6.60
2017,01,16,13,37,6.70
2017,01,16,13,38,6.70
2017,01,16,13,39,6.70
2017,01,16,13,40,6.70
2017,01,16,13,41,6.70
2017,01,16,13,42,6.70
2017,01,16,13,43,6.70
2017,01,16,13,44,6.70
2017,01,16,13,45,6.70
2017,01,16,13,46,6.60
2017,01,16,13,47,6.60
2017,01,16,13,48,6.60
2017,01,16,13,49,6.60
2017,01,16,13,50,6.60
2017,01,16,13,51,6.60
2017,01,16,13,52,6.60
2017,01,16,13,53,6.60
2017,01,16,13,54,6.50
2017,01,16,13,55,6.50
2017,01,16,13,56,6.40
2017,01,16,13,57,6.40
2017,01,16,13,58,6.40
2017,01,16,13,59,6.40
2017,01,16,14,00,6.40
2017,01,16,14,01,6.40
2017,01,16,14,02,6.40
2017,01,16,14,03,6.40
2017,01,16,14,04,6.40
2017,01,16,14,05,6.40
2017,01,16,14,06,6.40
2017,01,16,14,07,6.40
2017,01,16,14,08,6.40
2017,01,16,14,09,6.50
2017,01,16,14,10,6.60
2017,01,16,14,11,6.60
2017,01,16,14,12,6.60
2017,01,16,14,13,6.60
2017,01,16,14,14,6.60
2017,01,16,14,15,6.60
2017,01,16,14,16,6.60
2017,01,16,14,17,6.70
2017,01,16,14,18,6.70
2017,01,16,14,19,6.80
2017,01,16,14,20,6.80
2017,01,16,14,21,6.80
2017,01,16,14,22,6.80
2017,01,16,14,23,6.90
2017,01,16,14,24,6.90
2017,01,16,14,25,6.90
2017,01,16,14,26,6.90
2017,01,16,14,27,6.90
2017,01,16,14,28,6.80
2017,01,16,14,29,6.80
2017,01,16,14,30,6.80
2017,01,16,14,31,6.80
2017,01,16,14,32,6.80
2017,01,16,14,33,6.80
2017,01,16,14,34,6.80
2017,01,16,14,35,6.80
2017,01,16,14,36,6.80
2017,01,16,14,37,6.80
2017,01,16,14,38,6.80
2017,01,16,14,39,6.80
2017,01,16,14,40,6.80
2017,01,16,14,41,6.90
2017,01,16,14,42,6.90
2017,01,16,14,43,6.90
2017,01,16,14,44,6.90
2017,01,16,14,45,6.90
2017,01,16,14,46,6.90
2017,01,16,14,47,6.90
2017,01,16,14,48,6.90
2017,01,16,14,49,6.80
2017,01,16,14,50,6.90
2017,01,16,14,51,6.90
2017,01,16,14,52,6.90
2017,01,16,14,53,6.90
2017,01,16,14,54,6.90
2017,01,16,14,55,6.90
2017,01,16,14,56,7.00
2017,01,16,14,57,7.00
2017,01,16,14,58,7.00
2017,01,16,14,59,7.00
2017,01,16,15,00,7.00
2017,01,16,15,01,7.10
2017,01,16,15,02,7.10
2017,01,16,15,03,7.10
2017,01,16,15,04,7.10
2017,01,16,15,05,7.10
2017,01,16,15,06,7.00
2017,01,16,15,07,7.00
2017,01,16,15,08,7.00
2017,01,16,15,09,7.00
2017,01,16,15,10,7.00
2017,01,16,15,11,7.00
2017,01,16,15,12,7.00
2017,01,16,15,13,7.00
2017,01,16,15,14,7.00
2017,01,16,15,15,7.00
2017,01,16,15,16,7.00
2017,01,16,15,17,7.00
2017,01,16,15,18,7.00
2017,01,16,15,19,7.00
2017,01,16,15,20,7.00
2017,01,16,15,21,7.00
2017,01,16,15,22,7.00
2017,01,16,15,23,7.00
2017,01,16,15,24,7.00
2017,01,16,15,25,6.90
2017,01,16,15,26,6.90
2017,01,16,15,27,7.00
2017,01,16,15,28,7.00
2017,01,16,15,29,7.00
2017,01,16,15,30,7.00
2017,01,16,15,31,7.00
2017,01,16,15,32,7.00
2017,01,16,15,33,7.00
2017,01,16,15,34,7.00
2017,01,16,15,35,7.00
2017,01,16,15,36,7.00
2017,01,16,15,37,7.00
2017,01,16,15,38,7.00
2017,01,16,15,39,7.00
2017,01,16,15,40,7.00
2017,01,16,15,41,7.00
2017,01,16,15,42,7.00
