Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,16.40
2015,06,25,00,01,16.40
2015,06,25,00,02,16.40
2015,06,25,00,03,16.40
2015,06,25,00,04,16.40
2015,06,25,00,05,16.40
2015,06,25,00,06,16.40
2015,06,25,00,07,16.40
2015,06,25,00,08,16.30
2015,06,25,00,09,16.30
2015,06,25,00,10,16.30
2015,06,25,00,11,16.30
2015,06,25,00,12,16.30
2015,06,25,00,13,16.30
2015,06,25,00,14,16.30
2015,06,25,00,15,16.20
2015,06,25,00,16,16.20
2015,06,25,00,17,16.20
2015,06,25,00,18,16.20
2015,06,25,00,19,16.20
2015,06,25,00,20,16.20
2015,06,25,00,21,16.10
2015,06,25,00,22,16.10
2015,06,25,00,23,16.10
2015,06,25,00,24,16.10
2015,06,25,00,25,16.10
2015,06,25,00,26,16.00
2015,06,25,00,27,16.00
2015,06,25,00,28,16.00
2015,06,25,00,29,16.00
2015,06,25,00,30,15.90
2015,06,25,00,31,15.90
2015,06,25,00,32,15.90
2015,06,25,00,33,15.90
2015,06,25,00,34,15.90
2015,06,25,00,35,15.90
2015,06,25,00,36,15.90
2015,06,25,00,37,15.90
2015,06,25,00,38,15.90
2015,06,25,00,39,15.80
2015,06,25,00,40,15.80
2015,06,25,00,41,15.80
2015,06,25,00,42,15.80
2015,06,25,00,43,15.80
2015,06,25,00,44,15.80
2015,06,25,00,45,15.80
2015,06,25,00,46,15.80
2015,06,25,00,47,15.80
2015,06,25,00,48,15.80
2015,06,25,00,49,15.80
2015,06,25,00,50,15.80
2015,06,25,00,51,15.80
2015,06,25,00,52,15.80
2015,06,25,00,53,15.80
2015,06,25,00,54,15.80
2015,06,25,00,55,15.80
2015,06,25,00,56,15.80
2015,06,25,00,57,15.80
2015,06,25,00,58,15.80
2015,06,25,00,59,15.80
2015,06,25,01,00,15.80
2015,06,25,01,01,15.80
2015,06,25,01,02,15.80
2015,06,25,01,03,15.80
2015,06,25,01,04,15.80
2015,06,25,01,05,15.80
2015,06,25,01,06,15.80
2015,06,25,01,07,15.80
2015,06,25,01,08,15.80
2015,06,25,01,09,15.80
2015,06,25,01,10,15.80
2015,06,25,01,11,15.80
2015,06,25,01,12,15.90
2015,06,25,01,13,15.90
2015,06,25,01,14,15.90
2015,06,25,01,15,15.90
2015,06,25,01,16,15.80
2015,06,25,01,17,15.80
2015,06,25,01,18,15.80
2015,06,25,01,19,15.90
2015,06,25,01,20,15.90
2015,06,25,01,21,15.90
2015,06,25,01,22,15.90
2015,06,25,01,23,15.90
2015,06,25,01,24,15.90
2015,06,25,01,25,15.80
2015,06,25,01,26,15.80
2015,06,25,01,27,15.80
2015,06,25,01,28,15.80
2015,06,25,01,29,15.80
2015,06,25,01,30,15.90
2015,06,25,01,31,15.90
2015,06,25,01,32,15.90
2015,06,25,01,33,15.90
2015,06,25,01,34,15.90
2015,06,25,01,35,15.90
2015,06,25,01,36,15.90
2015,06,25,01,37,15.90
2015,06,25,01,38,15.90
2015,06,25,01,39,15.90
2015,06,25,01,40,15.90
2015,06,25,01,41,15.90
2015,06,25,01,42,15.90
2015,06,25,01,43,15.90
2015,06,25,01,44,15.90
2015,06,25,01,45,15.90
2015,06,25,01,46,15.90
2015,06,25,01,47,15.90
2015,06,25,01,48,15.90
2015,06,25,01,49,15.90
2015,06,25,01,50,16.00
2015,06,25,01,51,16.00
2015,06,25,01,52,16.00
2015,06,25,01,53,16.00
2015,06,25,01,54,16.00
2015,06,25,01,55,16.00
2015,06,25,01,56,16.00
2015,06,25,01,57,16.00
2015,06,25,01,58,16.00
2015,06,25,01,59,16.00
2015,06,25,02,00,16.00
2015,06,25,02,01,16.00
2015,06,25,02,02,15.90
2015,06,25,02,03,15.90
2015,06,25,02,04,15.90
2015,06,25,02,05,15.90
2015,06,25,02,06,15.90
2015,06,25,02,07,15.90
2015,06,25,02,08,15.90
2015,06,25,02,09,15.90
2015,06,25,02,10,15.90
2015,06,25,02,11,15.90
2015,06,25,02,12,15.90
2015,06,25,02,13,15.90
2015,06,25,02,14,15.90
2015,06,25,02,15,15.90
2015,06,25,02,16,15.90
2015,06,25,02,17,15.90
2015,06,25,02,18,15.90
2015,06,25,02,19,15.90
2015,06,25,02,20,15.90
2015,06,25,02,21,15.90
2015,06,25,02,22,15.90
2015,06,25,02,23,15.90
2015,06,25,02,24,15.90
2015,06,25,02,25,15.90
2015,06,25,02,26,15.90
2015,06,25,02,27,15.90
2015,06,25,02,28,15.90
2015,06,25,02,29,15.90
2015,06,25,02,30,15.90
2015,06,25,02,31,15.90
2015,06,25,02,32,15.80
2015,06,25,02,33,15.80
2015,06,25,02,34,15.80
2015,06,25,02,35,15.80
2015,06,25,02,36,15.80
2015,06,25,02,37,15.80
2015,06,25,02,38,15.80
2015,06,25,02,39,15.70
2015,06,25,02,40,15.70
2015,06,25,02,41,15.70
2015,06,25,02,42,15.70
2015,06,25,02,43,15.70
2015,06,25,02,44,15.70
2015,06,25,02,45,15.70
2015,06,25,02,46,15.70
2015,06,25,02,47,15.70
2015,06,25,02,48,15.70
2015,06,25,02,49,15.70
2015,06,25,02,50,15.70
2015,06,25,02,51,15.70
2015,06,25,02,52,15.70
2015,06,25,02,53,15.70
2015,06,25,02,54,15.70
2015,06,25,02,55,15.70
2015,06,25,02,56,15.70
2015,06,25,02,57,15.70
2015,06,25,02,58,15.70
2015,06,25,02,59,15.70
2015,06,25,03,00,15.70
2015,06,25,03,01,15.70
2015,06,25,03,02,15.70
2015,06,25,03,03,15.70
2015,06,25,03,04,15.70
2015,06,25,03,05,15.70
2015,06,25,03,06,15.70
2015,06,25,03,07,15.70
2015,06,25,03,08,15.70
2015,06,25,03,09,15.70
2015,06,25,03,10,15.70
2015,06,25,03,11,15.70
2015,06,25,03,12,15.70
2015,06,25,03,13,15.70
2015,06,25,03,14,15.70
2015,06,25,03,15,15.60
2015,06,25,03,16,15.60
2015,06,25,03,17,15.60
2015,06,25,03,18,15.60
2015,06,25,03,19,15.60
2015,06,25,03,20,15.60
2015,06,25,03,21,15.60
2015,06,25,03,22,15.60
2015,06,25,03,23,15.60
2015,06,25,03,24,15.60
2015,06,25,03,25,15.70
2015,06,25,03,26,15.60
2015,06,25,03,27,15.60
2015,06,25,03,28,15.60
2015,06,25,03,29,15.60
2015,06,25,03,30,15.70
2015,06,25,03,31,15.70
2015,06,25,03,32,15.70
2015,06,25,03,33,15.70
2015,06,25,03,34,15.70
2015,06,25,03,35,15.70
2015,06,25,03,36,15.70
2015,06,25,03,37,15.60
2015,06,25,03,38,15.60
2015,06,25,03,39,15.60
2015,06,25,03,40,15.60
2015,06,25,03,41,15.60
2015,06,25,03,42,15.60
2015,06,25,03,43,15.60
2015,06,25,03,44,15.70
2015,06,25,03,45,15.70
2015,06,25,03,46,15.70
2015,06,25,03,47,15.70
2015,06,25,03,48,15.70
2015,06,25,03,49,15.70
2015,06,25,03,50,15.70
2015,06,25,03,51,15.70
2015,06,25,03,52,15.70
2015,06,25,03,53,15.70
2015,06,25,03,54,15.70
2015,06,25,03,55,15.60
2015,06,25,03,56,15.60
2015,06,25,03,57,15.60
2015,06,25,03,58,15.60
2015,06,25,03,59,15.60
2015,06,25,04,00,15.60
2015,06,25,04,01,15.60
2015,06,25,04,02,15.60
2015,06,25,04,03,15.60
2015,06,25,04,04,15.70
2015,06,25,04,05,15.70
2015,06,25,04,06,15.70
2015,06,25,04,07,15.70
2015,06,25,04,08,15.70
2015,06,25,04,09,15.70
2015,06,25,04,10,15.70
2015,06,25,04,11,15.70
2015,06,25,04,12,15.70
2015,06,25,04,13,15.70
2015,06,25,04,14,15.70
2015,06,25,04,15,15.70
2015,06,25,04,16,15.70
2015,06,25,04,17,15.70
2015,06,25,04,18,15.80
2015,06,25,04,19,15.70
2015,06,25,04,20,15.70
2015,06,25,04,21,15.80
2015,06,25,04,22,15.70
2015,06,25,04,23,15.80
2015,06,25,04,24,15.80
2015,06,25,04,25,15.80
2015,06,25,04,26,15.80
2015,06,25,04,27,15.80
2015,06,25,04,28,15.80
2015,06,25,04,29,15.80
2015,06,25,04,30,15.80
2015,06,25,04,31,15.80
2015,06,25,04,32,15.80
2015,06,25,04,33,15.80
2015,06,25,04,34,15.80
2015,06,25,04,35,15.80
2015,06,25,04,36,15.80
2015,06,25,04,37,15.80
2015,06,25,04,38,15.80
2015,06,25,04,39,15.80
2015,06,25,04,40,15.80
2015,06,25,04,41,15.80
2015,06,25,04,42,15.80
2015,06,25,04,43,15.80
2015,06,25,04,44,15.80
2015,06,25,04,45,15.80
2015,06,25,04,46,15.80
2015,06,25,04,47,15.80
2015,06,25,04,48,15.80
2015,06,25,04,49,15.80
2015,06,25,04,50,15.80
2015,06,25,04,51,15.80
2015,06,25,04,52,15.80
2015,06,25,04,53,15.80
2015,06,25,04,54,15.80
2015,06,25,04,55,15.80
2015,06,25,04,56,15.80
2015,06,25,04,57,15.80
2015,06,25,04,58,15.80
2015,06,25,04,59,15.80
2015,06,25,05,00,15.80
2015,06,25,05,01,15.80
2015,06,25,05,02,15.80
2015,06,25,05,03,15.80
2015,06,25,05,04,15.80
2015,06,25,05,05,15.80
2015,06,25,05,06,15.80
2015,06,25,05,07,15.80
2015,06,25,05,08,15.80
2015,06,25,05,09,15.80
2015,06,25,05,10,15.80
2015,06,25,05,11,15.80
2015,06,25,05,12,15.80
2015,06,25,05,13,15.80
2015,06,25,05,14,15.80
2015,06,25,05,15,15.80
2015,06,25,05,16,15.70
2015,06,25,05,17,15.80
2015,06,25,05,18,15.80
2015,06,25,05,19,15.70
2015,06,25,05,20,15.70
2015,06,25,05,21,15.70
2015,06,25,05,22,15.80
2015,06,25,05,23,15.80
2015,06,25,05,24,15.80
2015,06,25,05,25,15.80
2015,06,25,05,26,15.80
2015,06,25,05,27,15.80
2015,06,25,05,28,15.80
2015,06,25,05,29,15.80
2015,06,25,05,30,15.80
2015,06,25,05,31,15.80
2015,06,25,05,32,15.80
2015,06,25,05,33,15.80
2015,06,25,05,34,15.80
2015,06,25,05,35,15.70
2015,06,25,05,36,15.70
2015,06,25,05,37,15.70
2015,06,25,05,38,15.80
2015,06,25,05,39,15.70
2015,06,25,05,40,15.70
2015,06,25,05,41,15.70
2015,06,25,05,42,15.70
2015,06,25,05,43,15.70
2015,06,25,05,44,15.80
2015,06,25,05,45,15.80
2015,06,25,05,46,15.80
2015,06,25,05,47,15.80
2015,06,25,05,48,15.80
2015,06,25,05,49,15.80
2015,06,25,05,50,15.80
2015,06,25,05,51,15.90
2015,06,25,05,52,15.90
2015,06,25,05,53,15.90
2015,06,25,05,54,15.90
2015,06,25,05,55,15.90
2015,06,25,05,56,15.90
2015,06,25,05,57,15.90
2015,06,25,05,58,15.90
2015,06,25,05,59,15.90
2015,06,25,06,00,15.90
2015,06,25,06,01,15.90
2015,06,25,06,02,15.90
2015,06,25,06,03,15.90
2015,06,25,06,04,15.90
2015,06,25,06,05,15.90
2015,06,25,06,06,15.90
2015,06,25,06,07,15.90
2015,06,25,06,08,15.90
2015,06,25,06,09,16.00
2015,06,25,06,10,16.00
2015,06,25,06,11,16.00
2015,06,25,06,12,16.00
2015,06,25,06,13,16.00
2015,06,25,06,14,16.00
2015,06,25,06,15,16.10
2015,06,25,06,16,16.10
2015,06,25,06,17,16.10
2015,06,25,06,18,16.10
2015,06,25,06,19,16.10
2015,06,25,06,20,16.10
2015,06,25,06,21,16.10
2015,06,25,06,22,16.10
2015,06,25,06,23,16.10
2015,06,25,06,24,16.20
2015,06,25,06,25,16.20
2015,06,25,06,26,16.20
2015,06,25,06,27,16.20
2015,06,25,06,28,16.20
2015,06,25,06,29,16.20
2015,06,25,06,30,16.20
2015,06,25,06,31,16.20
2015,06,25,06,32,16.20
2015,06,25,06,33,16.20
2015,06,25,06,34,16.20
2015,06,25,06,35,16.30
2015,06,25,06,36,16.30
2015,06,25,06,37,16.30
2015,06,25,06,38,16.40
2015,06,25,06,39,16.40
2015,06,25,06,40,16.40
2015,06,25,06,41,16.40
2015,06,25,06,42,16.50
2015,06,25,06,43,16.50
2015,06,25,06,44,16.50
2015,06,25,06,45,16.60
2015,06,25,06,46,16.60
2015,06,25,06,47,16.60
2015,06,25,06,48,16.60
2015,06,25,06,49,16.60
2015,06,25,06,50,16.70
2015,06,25,06,51,16.70
2015,06,25,06,52,16.70
2015,06,25,06,53,16.70
2015,06,25,06,54,16.70
2015,06,25,06,55,16.70
2015,06,25,06,56,16.70
2015,06,25,06,57,16.80
2015,06,25,06,58,16.80
2015,06,25,06,59,16.80
2015,06,25,07,00,16.80
2015,06,25,07,01,16.80
2015,06,25,07,02,16.90
2015,06,25,07,03,16.90
2015,06,25,07,04,17.00
2015,06,25,07,05,17.00
2015,06,25,07,06,17.10
2015,06,25,07,07,17.10
2015,06,25,07,08,17.10
2015,06,25,07,09,17.10
2015,06,25,07,10,17.20
2015,06,25,07,11,17.20
2015,06,25,07,12,17.30
2015,06,25,07,13,17.30
2015,06,25,07,14,17.30
2015,06,25,07,15,17.30
2015,06,25,07,16,17.30
2015,06,25,07,17,17.40
2015,06,25,07,18,17.40
2015,06,25,07,19,17.40
2015,06,25,07,20,17.50
2015,06,25,07,21,17.50
2015,06,25,07,22,17.50
2015,06,25,07,23,17.60
2015,06,25,07,24,17.60
2015,06,25,07,25,17.70
2015,06,25,07,26,17.70
2015,06,25,07,27,17.70
2015,06,25,07,28,17.80
2015,06,25,07,29,17.80
2015,06,25,07,30,17.90
2015,06,25,07,31,17.90
2015,06,25,07,32,18.00
2015,06,25,07,33,18.00
2015,06,25,07,34,18.10
2015,06,25,07,35,18.10
2015,06,25,07,36,18.20
2015,06,25,07,37,18.20
2015,06,25,07,38,18.20
2015,06,25,07,39,18.20
2015,06,25,07,40,18.20
2015,06,25,07,41,18.20
2015,06,25,07,42,18.20
2015,06,25,07,43,18.30
2015,06,25,07,44,18.30
2015,06,25,07,45,18.30
2015,06,25,07,46,18.30
2015,06,25,07,47,18.30
2015,06,25,07,48,18.40
2015,06,25,07,49,18.40
2015,06,25,07,50,18.40
2015,06,25,07,51,18.50
2015,06,25,07,52,18.50
2015,06,25,07,53,18.60
2015,06,25,07,54,18.60
2015,06,25,07,55,18.60
2015,06,25,07,56,18.70
2015,06,25,07,57,18.70
2015,06,25,07,58,18.70
2015,06,25,07,59,18.80
2015,06,25,08,00,18.80
2015,06,25,08,01,18.80
2015,06,25,08,02,18.80
2015,06,25,08,03,18.80
2015,06,25,08,04,18.80
2015,06,25,08,05,18.80
2015,06,25,08,06,18.80
2015,06,25,08,07,18.90
2015,06,25,08,08,18.90
2015,06,25,08,09,18.90
2015,06,25,08,10,18.90
2015,06,25,08,11,19.00
2015,06,25,08,12,19.00
2015,06,25,08,13,19.10
2015,06,25,08,14,19.10
2015,06,25,08,15,19.20
2015,06,25,08,16,19.20
2015,06,25,08,17,19.30
2015,06,25,08,18,19.40
2015,06,25,08,19,19.50
2015,06,25,08,20,19.50
2015,06,25,08,21,19.50
2015,06,25,08,22,19.60
2015,06,25,08,23,19.60
2015,06,25,08,24,19.70
2015,06,25,08,25,19.70
2015,06,25,08,26,19.70
2015,06,25,08,27,19.70
2015,06,25,08,28,19.80
2015,06,25,08,29,19.90
2015,06,25,08,30,20.00
2015,06,25,08,31,20.10
2015,06,25,08,32,20.20
2015,06,25,08,33,20.20
2015,06,25,08,34,20.30
2015,06,25,08,35,20.40
2015,06,25,08,36,20.50
2015,06,25,08,37,20.60
2015,06,25,08,38,20.70
2015,06,25,08,39,20.80
2015,06,25,08,40,20.80
2015,06,25,08,41,20.80
2015,06,25,08,42,20.80
2015,06,25,08,43,20.60
2015,06,25,08,44,20.50
2015,06,25,08,45,20.50
2015,06,25,08,46,20.40
2015,06,25,08,47,20.30
2015,06,25,08,48,20.30
2015,06,25,08,49,20.30
2015,06,25,08,50,20.20
2015,06,25,08,51,20.10
2015,06,25,08,52,20.10
2015,06,25,08,53,20.20
2015,06,25,08,54,20.20
2015,06,25,08,55,20.20
2015,06,25,08,56,20.20
2015,06,25,08,57,20.10
2015,06,25,08,58,20.00
2015,06,25,08,59,19.90
2015,06,25,09,00,19.90
2015,06,25,09,01,19.90
2015,06,25,09,02,19.90
2015,06,25,09,03,19.90
2015,06,25,09,04,19.80
2015,06,25,09,05,19.70
2015,06,25,09,06,19.70
2015,06,25,09,07,19.70
2015,06,25,09,08,19.70
2015,06,25,09,09,19.80
2015,06,25,09,10,19.80
2015,06,25,09,11,19.90
2015,06,25,09,12,20.00
2015,06,25,09,13,20.00
2015,06,25,09,14,20.10
2015,06,25,09,15,20.20
2015,06,25,09,16,20.20
2015,06,25,09,17,20.20
2015,06,25,09,18,20.10
2015,06,25,09,19,20.10
2015,06,25,09,20,20.00
2015,06,25,09,21,20.00
2015,06,25,09,22,19.90
2015,06,25,09,23,19.90
2015,06,25,09,24,19.90
2015,06,25,09,25,19.90
2015,06,25,09,26,19.90
2015,06,25,09,27,19.90
2015,06,25,09,28,19.80
2015,06,25,09,29,19.70
2015,06,25,09,30,19.70
2015,06,25,09,31,19.60
2015,06,25,09,32,19.40
2015,06,25,09,33,19.30
2015,06,25,09,34,19.20
2015,06,25,09,35,19.20
2015,06,25,09,36,19.10
2015,06,25,09,37,19.10
2015,06,25,09,38,19.10
2015,06,25,09,39,19.10
2015,06,25,09,40,19.00
2015,06,25,09,41,19.00
2015,06,25,09,42,19.10
2015,06,25,09,43,19.10
2015,06,25,09,44,19.10
2015,06,25,09,45,19.10
2015,06,25,09,46,19.20
2015,06,25,09,47,19.30
2015,06,25,09,48,19.40
2015,06,25,09,49,19.50
2015,06,25,09,50,19.60
2015,06,25,09,51,19.70
2015,06,25,09,52,19.80
2015,06,25,09,53,19.90
2015,06,25,09,54,20.00
2015,06,25,09,55,20.00
2015,06,25,09,56,20.10
2015,06,25,09,57,20.10
2015,06,25,09,58,20.20
2015,06,25,09,59,20.30
2015,06,25,10,00,20.30
2015,06,25,10,01,20.30
2015,06,25,10,02,20.30
2015,06,25,10,03,20.30
2015,06,25,10,04,20.30
2015,06,25,10,05,20.40
2015,06,25,10,06,20.40
2015,06,25,10,07,20.50
2015,06,25,10,08,20.60
2015,06,25,10,09,20.60
2015,06,25,10,10,20.70
2015,06,25,10,11,20.70
2015,06,25,10,12,20.70
2015,06,25,10,13,20.80
2015,06,25,10,14,20.70
2015,06,25,10,15,20.70
2015,06,25,10,16,20.70
2015,06,25,10,17,20.80
2015,06,25,10,18,20.80
2015,06,25,10,19,20.80
2015,06,25,10,20,20.80
2015,06,25,10,21,20.80
2015,06,25,10,22,20.70
2015,06,25,10,23,20.60
2015,06,25,10,24,20.50
2015,06,25,10,25,20.40
2015,06,25,10,26,20.30
2015,06,25,10,27,20.30
2015,06,25,10,28,20.30
2015,06,25,10,29,20.30
2015,06,25,10,30,20.20
2015,06,25,10,31,20.10
2015,06,25,10,32,20.00
2015,06,25,10,33,20.00
2015,06,25,10,34,20.10
2015,06,25,10,35,20.10
2015,06,25,10,36,20.10
2015,06,25,10,37,20.10
2015,06,25,10,38,20.10
2015,06,25,10,39,20.10
2015,06,25,10,40,20.10
2015,06,25,10,41,20.00
2015,06,25,10,42,19.90
2015,06,25,10,43,20.00
2015,06,25,10,44,20.00
2015,06,25,10,45,20.10
2015,06,25,10,46,20.10
2015,06,25,10,47,20.10
2015,06,25,10,48,20.10
2015,06,25,10,49,20.10
2015,06,25,10,50,20.10
2015,06,25,10,51,20.10
2015,06,25,10,52,20.10
2015,06,25,10,53,20.00
2015,06,25,10,54,20.00
2015,06,25,10,55,20.10
2015,06,25,10,56,20.10
2015,06,25,10,57,20.20
2015,06,25,10,58,20.20
2015,06,25,10,59,20.30
2015,06,25,11,00,20.40
2015,06,25,11,01,20.50
2015,06,25,11,02,20.60
2015,06,25,11,03,20.70
2015,06,25,11,04,20.70
2015,06,25,11,05,20.70
2015,06,25,11,06,20.70
2015,06,25,11,07,20.70
2015,06,25,11,08,20.80
2015,06,25,11,09,20.70
2015,06,25,11,10,20.60
2015,06,25,11,11,20.50
2015,06,25,11,12,20.60
2015,06,25,11,13,20.60
2015,06,25,11,14,20.50
2015,06,25,11,15,20.50
2015,06,25,11,16,20.40
2015,06,25,11,17,20.30
2015,06,25,11,18,20.30
2015,06,25,11,19,20.30
2015,06,25,11,20,20.30
2015,06,25,11,21,20.30
2015,06,25,11,22,20.30
2015,06,25,11,23,20.30
2015,06,25,11,24,20.20
2015,06,25,11,25,20.20
2015,06,25,11,26,20.20
2015,06,25,11,27,20.20
2015,06,25,11,28,20.20
2015,06,25,11,29,20.20
2015,06,25,11,30,20.10
2015,06,25,11,31,20.10
2015,06,25,11,32,20.10
2015,06,25,11,33,20.10
2015,06,25,11,34,20.10
2015,06,25,11,35,20.10
2015,06,25,11,36,20.00
2015,06,25,11,37,20.00
2015,06,25,11,38,19.90
2015,06,25,11,39,19.80
2015,06,25,11,40,19.70
2015,06,25,11,41,19.70
2015,06,25,11,42,19.60
2015,06,25,11,43,19.60
2015,06,25,11,44,19.60
2015,06,25,11,45,19.70
2015,06,25,11,46,19.60
2015,06,25,11,47,19.60
2015,06,25,11,48,19.60
2015,06,25,11,49,19.60
2015,06,25,11,50,19.70
2015,06,25,11,51,19.70
2015,06,25,11,52,19.80
2015,06,25,11,53,19.80
2015,06,25,11,54,19.80
2015,06,25,11,55,19.90
2015,06,25,11,56,19.90
2015,06,25,11,57,20.00
2015,06,25,11,58,20.00
2015,06,25,11,59,20.00
2015,06,25,12,00,20.00
2015,06,25,12,01,20.10
2015,06,25,12,02,20.10
2015,06,25,12,03,20.20
2015,06,25,12,04,20.30
2015,06,25,12,05,20.30
2015,06,25,12,06,20.30
2015,06,25,12,07,20.30
2015,06,25,12,08,20.30
2015,06,25,12,09,20.40
2015,06,25,12,10,20.40
2015,06,25,12,11,20.40
2015,06,25,12,12,20.50
2015,06,25,12,13,20.50
2015,06,25,12,14,20.60
2015,06,25,12,15,20.60
2015,06,25,12,16,20.70
2015,06,25,12,17,20.70
2015,06,25,12,18,20.60
2015,06,25,12,19,20.50
2015,06,25,12,20,20.40
2015,06,25,12,21,20.40
2015,06,25,12,22,20.50
2015,06,25,12,23,20.50
2015,06,25,12,24,20.50
2015,06,25,12,25,20.40
2015,06,25,12,26,20.40
2015,06,25,12,27,20.40
2015,06,25,12,28,20.40
2015,06,25,12,29,20.40
2015,06,25,12,30,20.40
2015,06,25,12,31,20.40
2015,06,25,12,32,20.40
2015,06,25,12,33,20.50
2015,06,25,12,34,20.60
2015,06,25,12,35,20.60
2015,06,25,12,36,20.60
2015,06,25,12,37,20.70
2015,06,25,12,38,20.80
2015,06,25,12,39,20.80
2015,06,25,12,40,20.90
2015,06,25,12,41,20.90
2015,06,25,12,42,20.90
2015,06,25,12,43,20.80
2015,06,25,12,44,20.80
2015,06,25,12,45,20.70
2015,06,25,12,46,20.70
2015,06,25,12,47,20.70
2015,06,25,12,48,20.70
2015,06,25,12,49,20.70
2015,06,25,12,50,20.70
2015,06,25,12,51,20.70
2015,06,25,12,52,20.60
2015,06,25,12,53,20.70
2015,06,25,12,54,20.70
2015,06,25,12,55,20.70
2015,06,25,12,56,20.60
2015,06,25,12,57,20.60
2015,06,25,12,58,20.60
2015,06,25,12,59,20.60
2015,06,25,13,00,20.60
2015,06,25,13,01,20.60
2015,06,25,13,02,20.60
2015,06,25,13,03,20.60
2015,06,25,13,04,20.60
2015,06,25,13,05,20.70
2015,06,25,13,06,20.70
2015,06,25,13,07,20.70
2015,06,25,13,08,20.80
2015,06,25,13,09,20.80
2015,06,25,13,10,20.80
2015,06,25,13,11,20.80
2015,06,25,13,12,20.90
2015,06,25,13,13,20.90
2015,06,25,13,14,20.80
2015,06,25,13,15,20.80
2015,06,25,13,16,20.80
2015,06,25,13,17,20.90
2015,06,25,13,18,20.90
2015,06,25,13,19,20.90
2015,06,25,13,20,20.90
2015,06,25,13,21,20.90
2015,06,25,13,22,20.90
2015,06,25,13,23,20.90
2015,06,25,13,24,20.80
2015,06,25,13,25,20.80
2015,06,25,13,26,20.80
2015,06,25,13,27,20.80
2015,06,25,13,28,20.80
2015,06,25,13,29,20.80
2015,06,25,13,30,20.80
2015,06,25,13,31,20.80
2015,06,25,13,32,20.90
2015,06,25,13,33,21.00
2015,06,25,13,34,21.10
2015,06,25,13,35,21.20
2015,06,25,13,36,21.30
2015,06,25,13,37,21.40
2015,06,25,13,38,21.50
2015,06,25,13,39,21.50
2015,06,25,13,40,21.60
2015,06,25,13,41,21.60
2015,06,25,13,42,21.60
2015,06,25,13,43,21.60
2015,06,25,13,44,21.50
2015,06,25,13,45,21.40
2015,06,25,13,46,21.30
2015,06,25,13,47,21.30
2015,06,25,13,48,21.30
2015,06,25,13,49,21.30
2015,06,25,13,50,21.40
2015,06,25,13,51,21.40
2015,06,25,13,52,21.40
2015,06,25,13,53,21.40
2015,06,25,13,54,21.40
2015,06,25,13,55,21.40
2015,06,25,13,56,21.50
2015,06,25,13,57,21.60
2015,06,25,13,58,21.70
2015,06,25,13,59,21.70
2015,06,25,14,00,21.70
2015,06,25,14,01,21.70
2015,06,25,14,02,21.80
2015,06,25,14,03,21.80
2015,06,25,14,04,21.70
2015,06,25,14,05,21.70
2015,06,25,14,06,21.80
2015,06,25,14,07,21.80
2015,06,25,14,08,21.90
2015,06,25,14,09,22.00
2015,06,25,14,10,22.10
2015,06,25,14,11,22.30
2015,06,25,14,12,22.50
2015,06,25,14,13,22.70
2015,06,25,14,14,22.90
2015,06,25,14,15,23.00
2015,06,25,14,16,23.10
2015,06,25,14,17,23.20
2015,06,25,14,18,23.20
2015,06,25,14,19,23.10
2015,06,25,14,20,23.00
2015,06,25,14,21,23.00
2015,06,25,14,22,23.10
2015,06,25,14,23,23.10
2015,06,25,14,24,23.20
2015,06,25,14,25,23.20
2015,06,25,14,26,23.20
2015,06,25,14,27,23.20
2015,06,25,14,28,23.30
2015,06,25,14,29,23.30
2015,06,25,14,30,23.20
2015,06,25,14,31,23.20
2015,06,25,14,32,23.20
2015,06,25,14,33,23.20
2015,06,25,14,34,23.10
2015,06,25,14,35,23.20
2015,06,25,14,36,23.20
2015,06,25,14,37,23.20
2015,06,25,14,38,23.20
2015,06,25,14,39,23.10
2015,06,25,14,40,23.00
2015,06,25,14,41,23.00
2015,06,25,14,42,23.00
2015,06,25,14,43,22.90
2015,06,25,14,44,22.90
2015,06,25,14,45,22.90
2015,06,25,14,46,22.90
2015,06,25,14,47,22.90
2015,06,25,14,48,22.90
2015,06,25,14,49,22.80
2015,06,25,14,50,22.80
2015,06,25,14,51,22.80
2015,06,25,14,52,22.80
2015,06,25,14,53,22.80
2015,06,25,14,54,22.80
2015,06,25,14,55,22.90
2015,06,25,14,56,23.00
2015,06,25,14,57,23.10
2015,06,25,14,58,23.10
2015,06,25,14,59,23.10
2015,06,25,15,00,23.10
2015,06,25,15,01,23.00
2015,06,25,15,02,22.90
2015,06,25,15,03,22.90
2015,06,25,15,04,22.90
2015,06,25,15,05,22.90
2015,06,25,15,06,22.90
2015,06,25,15,07,22.80
2015,06,25,15,08,22.80
2015,06,25,15,09,22.80
2015,06,25,15,10,22.80
2015,06,25,15,11,22.80
2015,06,25,15,12,22.90
2015,06,25,15,13,22.90
2015,06,25,15,14,23.00
2015,06,25,15,15,23.00
2015,06,25,15,16,23.00
2015,06,25,15,17,23.00
2015,06,25,15,18,23.00
2015,06,25,15,19,23.10
2015,06,25,15,20,23.10
2015,06,25,15,21,23.10
2015,06,25,15,22,23.10
2015,06,25,15,23,23.20
2015,06,25,15,24,23.20
2015,06,25,15,25,23.30
2015,06,25,15,26,23.40
2015,06,25,15,27,23.50
2015,06,25,15,28,23.60
2015,06,25,15,29,23.70
2015,06,25,15,30,23.70
2015,06,25,15,31,23.70
2015,06,25,15,32,23.70
2015,06,25,15,33,23.70
2015,06,25,15,34,23.80
2015,06,25,15,35,23.90
2015,06,25,15,36,24.00
2015,06,25,15,37,24.20
2015,06,25,15,38,24.30
2015,06,25,15,39,24.50
2015,06,25,15,40,24.60
2015,06,25,15,41,24.70
2015,06,25,15,42,24.70
2015,06,25,15,43,24.80
2015,06,25,15,44,24.80
2015,06,25,15,45,24.80
2015,06,25,15,46,24.70
2015,06,25,15,47,24.70
2015,06,25,15,48,24.70
2015,06,25,15,49,24.70
2015,06,25,15,50,24.70
2015,06,25,15,51,24.70
2015,06,25,15,52,24.60
2015,06,25,15,53,24.60
2015,06,25,15,54,24.50
2015,06,25,15,55,24.50
2015,06,25,15,56,24.40
2015,06,25,15,57,24.30
2015,06,25,15,58,24.20
2015,06,25,15,59,24.20
2015,06,25,16,00,24.10
2015,06,25,16,01,24.00
2015,06,25,16,02,23.90
2015,06,25,16,03,23.80
2015,06,25,16,04,23.70
2015,06,25,16,05,23.70
2015,06,25,16,06,23.70
2015,06,25,16,07,23.70
2015,06,25,16,08,23.70
2015,06,25,16,09,23.80
2015,06,25,16,10,23.80
2015,06,25,16,11,23.80
2015,06,25,16,12,23.90
2015,06,25,16,13,23.90
2015,06,25,16,14,24.00
2015,06,25,16,15,24.00
2015,06,25,16,16,24.10
2015,06,25,16,17,24.20
2015,06,25,16,18,24.20
2015,06,25,16,19,24.30
2015,06,25,16,20,24.40
2015,06,25,16,21,24.50
2015,06,25,16,22,24.60
2015,06,25,16,23,24.70
2015,06,25,16,24,24.80
2015,06,25,16,25,24.80
2015,06,25,16,26,24.90
2015,06,25,16,27,25.00
2015,06,25,16,28,25.00
2015,06,25,16,29,24.90
2015,06,25,16,30,24.80
2015,06,25,16,31,24.60
2015,06,25,16,32,24.50
2015,06,25,16,33,24.50
2015,06,25,16,34,24.50
2015,06,25,16,35,24.60
2015,06,25,16,36,24.70
2015,06,25,16,37,24.80
2015,06,25,16,38,24.90
2015,06,25,16,39,25.00
2015,06,25,16,40,25.10
2015,06,25,16,41,25.10
2015,06,25,16,42,25.10
2015,06,25,16,43,25.00
2015,06,25,16,44,24.90
2015,06,25,16,45,24.80
2015,06,25,16,46,24.80
2015,06,25,16,47,24.80
2015,06,25,16,48,24.80
2015,06,25,16,49,24.70
2015,06,25,16,50,24.60
2015,06,25,16,51,24.60
2015,06,25,16,52,24.60
2015,06,25,16,53,24.60
2015,06,25,16,54,24.60
2015,06,25,16,55,24.60
2015,06,25,16,56,24.70
2015,06,25,16,57,24.70
2015,06,25,16,58,24.80
2015,06,25,16,59,24.80
2015,06,25,17,00,24.70
2015,06,25,17,01,24.70
2015,06,25,17,02,24.70
2015,06,25,17,03,24.60
2015,06,25,17,04,24.70
2015,06,25,17,05,24.60
2015,06,25,17,06,24.60
2015,06,25,17,07,24.50
2015,06,25,17,08,24.50
2015,06,25,17,09,24.50
2015,06,25,17,10,24.60
2015,06,25,17,11,24.60
2015,06,25,17,12,24.70
2015,06,25,17,13,24.80
2015,06,25,17,14,24.80
2015,06,25,17,15,24.80
2015,06,25,17,16,24.90
2015,06,25,17,17,24.90
2015,06,25,17,18,24.90
2015,06,25,17,19,25.00