Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,00,00,12.80
2013,06,22,00,01,12.80
2013,06,22,00,02,12.80
2013,06,22,00,03,12.80
2013,06,22,00,04,12.80
2013,06,22,00,05,12.80
2013,06,22,00,06,12.80
2013,06,22,00,07,12.80
2013,06,22,00,08,12.80
2013,06,22,00,09,12.80
2013,06,22,00,10,12.80
2013,06,22,00,11,12.80
2013,06,22,00,12,12.80
2013,06,22,00,13,12.70
2013,06,22,00,14,12.70
2013,06,22,00,15,12.70
2013,06,22,00,16,12.70
2013,06,22,00,17,12.70
2013,06,22,00,18,12.70
2013,06,22,00,19,12.70
2013,06,22,00,20,12.70
2013,06,22,00,21,12.60
2013,06,22,00,22,12.60
2013,06,22,00,23,12.60
2013,06,22,00,24,12.60
2013,06,22,00,25,12.60
2013,06,22,00,26,12.60
2013,06,22,00,27,12.60
2013,06,22,00,28,12.60
2013,06,22,00,29,12.50
2013,06,22,00,30,12.50
2013,06,22,00,31,12.50
2013,06,22,00,32,12.50
2013,06,22,00,33,12.50
2013,06,22,00,34,12.50
2013,06,22,00,35,12.50
2013,06,22,00,36,12.50
2013,06,22,00,37,12.40
2013,06,22,00,38,12.40
2013,06,22,00,39,12.40
2013,06,22,00,40,12.40
2013,06,22,00,41,12.40
2013,06,22,00,42,12.40
2013,06,22,00,43,12.40
2013,06,22,00,44,12.40
2013,06,22,00,45,12.30
2013,06,22,00,46,12.30
2013,06,22,00,47,12.30
2013,06,22,00,48,12.30
2013,06,22,00,49,12.30
2013,06,22,00,50,12.30
2013,06,22,00,51,12.30
2013,06,22,00,52,12.30
2013,06,22,00,53,12.30
2013,06,22,00,54,12.30
2013,06,22,00,55,12.30
2013,06,22,00,56,12.30
2013,06,22,00,57,12.30
2013,06,22,00,58,12.30
2013,06,22,00,59,12.30
2013,06,22,01,00,12.30
2013,06,22,01,01,12.30
2013,06,22,01,02,12.30
2013,06,22,01,03,12.30
2013,06,22,01,04,12.30
2013,06,22,01,05,12.30
2013,06,22,01,06,12.30
2013,06,22,01,07,12.20
2013,06,22,01,08,12.20
2013,06,22,01,09,12.20
2013,06,22,01,10,12.10
2013,06,22,01,11,12.10
2013,06,22,01,12,12.10
2013,06,22,01,13,12.10
2013,06,22,01,14,12.10
2013,06,22,01,15,12.10
2013,06,22,01,16,12.10
2013,06,22,01,17,12.10
2013,06,22,01,18,12.10
2013,06,22,01,19,12.10
2013,06,22,01,20,12.10
2013,06,22,01,21,12.00
2013,06,22,01,22,12.00
2013,06,22,01,23,12.00
2013,06,22,01,24,12.00
2013,06,22,01,25,12.10
2013,06,22,01,26,12.10
2013,06,22,01,27,12.10
2013,06,22,01,28,12.10
2013,06,22,01,29,12.00
2013,06,22,01,30,12.00
2013,06,22,01,31,12.00
2013,06,22,01,32,12.00
2013,06,22,01,33,12.00
2013,06,22,01,34,12.00
2013,06,22,01,35,12.00
2013,06,22,01,36,12.00
2013,06,22,01,37,12.00
2013,06,22,01,38,11.90
2013,06,22,01,39,11.90
2013,06,22,01,40,11.90
2013,06,22,01,41,11.90
2013,06,22,01,42,11.90
2013,06,22,01,43,11.90
2013,06,22,01,44,11.80
2013,06,22,01,45,11.80
2013,06,22,01,46,11.80
2013,06,22,01,47,11.80
2013,06,22,01,48,11.80
2013,06,22,01,49,11.80
2013,06,22,01,50,11.80
2013,06,22,01,51,11.70
2013,06,22,01,52,11.70
2013,06,22,01,53,11.70
2013,06,22,01,54,11.80
2013,06,22,01,55,11.80
2013,06,22,01,56,11.80
2013,06,22,01,57,11.80
2013,06,22,01,58,11.70
2013,06,22,01,59,11.70
2013,06,22,02,00,11.70
2013,06,22,02,01,11.70
2013,06,22,02,02,11.70
2013,06,22,02,03,11.70
2013,06,22,02,04,11.70
2013,06,22,02,05,11.70
2013,06,22,02,06,11.70
2013,06,22,02,07,11.80
2013,06,22,02,08,11.80
2013,06,22,02,09,11.80
2013,06,22,02,10,11.80
2013,06,22,02,11,11.80
2013,06,22,02,12,11.80
2013,06,22,02,13,11.80
2013,06,22,02,14,11.80
2013,06,22,02,15,11.80
2013,06,22,02,16,11.80
2013,06,22,02,17,11.80
2013,06,22,02,18,11.80
2013,06,22,02,19,11.80
2013,06,22,02,20,11.70
2013,06,22,02,21,11.70
2013,06,22,02,22,11.70
2013,06,22,02,23,11.70
2013,06,22,02,24,11.70
2013,06,22,02,25,11.70
2013,06,22,02,26,11.60
2013,06,22,02,27,11.60
2013,06,22,02,28,11.60
2013,06,22,02,29,11.60
2013,06,22,02,30,11.60
2013,06,22,02,31,11.60
2013,06,22,02,32,11.60
2013,06,22,02,33,11.60
2013,06,22,02,34,11.60
2013,06,22,02,35,11.60
2013,06,22,02,36,11.60
2013,06,22,02,37,11.60
2013,06,22,02,38,11.60
2013,06,22,02,39,11.60
2013,06,22,02,40,11.60
2013,06,22,02,41,11.60
2013,06,22,02,42,11.60
2013,06,22,02,43,11.60
2013,06,22,02,44,11.60
2013,06,22,02,45,11.60
2013,06,22,02,46,11.60
2013,06,22,02,47,11.60
2013,06,22,02,48,11.60
2013,06,22,02,49,11.60
2013,06,22,02,50,11.60
2013,06,22,02,51,11.60
2013,06,22,02,52,11.60
2013,06,22,02,53,11.60
2013,06,22,02,54,11.60
2013,06,22,02,55,11.70
2013,06,22,02,56,11.70
2013,06,22,02,57,11.70
2013,06,22,02,58,11.70
2013,06,22,02,59,11.70
2013,06,22,03,00,11.70
2013,06,22,03,01,11.70
2013,06,22,03,02,11.70
2013,06,22,03,03,11.70
2013,06,22,03,04,11.70
2013,06,22,03,05,11.70
2013,06,22,03,06,11.70
2013,06,22,03,07,11.70
2013,06,22,03,08,11.70
2013,06,22,03,09,11.70
2013,06,22,03,10,11.70
2013,06,22,03,11,11.70
2013,06,22,03,12,11.70
2013,06,22,03,13,11.70
2013,06,22,03,14,11.70
2013,06,22,03,15,11.70
2013,06,22,03,16,11.70
2013,06,22,03,17,11.70
2013,06,22,03,18,11.70
2013,06,22,03,19,11.70
2013,06,22,03,20,11.70
2013,06,22,03,21,11.70
2013,06,22,03,22,11.70
2013,06,22,03,23,11.70
2013,06,22,03,24,11.70
2013,06,22,03,25,11.70
2013,06,22,03,26,11.60
2013,06,22,03,27,11.60
2013,06,22,03,28,11.60
2013,06,22,03,29,11.60
2013,06,22,03,30,11.60
2013,06,22,03,31,11.60
2013,06,22,03,32,11.60
2013,06,22,03,33,11.60
2013,06,22,03,34,11.60
2013,06,22,03,35,11.60
2013,06,22,03,36,11.60
2013,06,22,03,37,11.60
2013,06,22,03,38,11.60
2013,06,22,03,39,11.60
2013,06,22,03,40,11.60
2013,06,22,03,41,11.50
2013,06,22,03,42,11.40
2013,06,22,03,43,11.40
2013,06,22,03,44,11.40
2013,06,22,03,45,11.40
2013,06,22,03,46,11.40
2013,06,22,03,47,11.40
2013,06,22,03,48,11.40
2013,06,22,03,49,11.40
2013,06,22,03,50,11.40
2013,06,22,03,51,11.40
2013,06,22,03,52,11.40
2013,06,22,03,53,11.40
2013,06,22,03,54,11.40
2013,06,22,03,55,11.40
2013,06,22,03,56,11.40
2013,06,22,03,57,11.30
2013,06,22,03,58,11.30
2013,06,22,03,59,11.30
2013,06,22,04,00,11.30
2013,06,22,04,01,11.30
2013,06,22,04,02,11.30
2013,06,22,04,03,11.30
2013,06,22,04,04,11.20
2013,06,22,04,05,11.20
2013,06,22,04,06,11.20
2013,06,22,04,07,11.20
2013,06,22,04,08,11.10
2013,06,22,04,09,11.10
2013,06,22,04,10,11.10
2013,06,22,04,11,11.00
2013,06,22,04,12,10.90
2013,06,22,04,13,10.90
2013,06,22,04,14,10.90
2013,06,22,04,15,10.90
2013,06,22,04,16,10.90
2013,06,22,04,17,10.90
2013,06,22,04,18,10.90
2013,06,22,04,19,10.90
2013,06,22,04,20,10.90
2013,06,22,04,21,10.80
2013,06,22,04,22,10.80
2013,06,22,04,23,10.80
2013,06,22,04,24,10.80
2013,06,22,04,25,10.70
2013,06,22,04,26,10.70
2013,06,22,04,27,10.70
2013,06,22,04,28,10.70
2013,06,22,04,29,10.80
2013,06,22,04,30,10.80
2013,06,22,04,31,10.80
2013,06,22,04,32,10.80
2013,06,22,04,33,10.80
2013,06,22,04,34,10.80
2013,06,22,04,35,10.80
2013,06,22,04,36,10.80
2013,06,22,04,37,10.80
2013,06,22,04,38,10.80
2013,06,22,04,39,10.80
2013,06,22,04,40,10.70
2013,06,22,04,41,10.70
2013,06,22,04,42,10.70
2013,06,22,04,43,10.60
2013,06,22,04,44,10.60
2013,06,22,04,45,10.60
2013,06,22,04,46,10.50
2013,06,22,04,47,10.40
2013,06,22,04,48,10.40
2013,06,22,04,49,10.40
2013,06,22,04,50,10.40
2013,06,22,04,51,10.40
2013,06,22,04,52,10.30
2013,06,22,04,53,10.30
2013,06,22,04,54,10.30
2013,06,22,04,55,10.30
2013,06,22,04,56,10.40
2013,06,22,04,57,10.40
2013,06,22,04,58,10.40
2013,06,22,04,59,10.40
2013,06,22,05,00,10.40
2013,06,22,05,01,10.30
2013,06,22,05,02,10.30
2013,06,22,05,03,10.30
2013,06,22,05,04,10.30
2013,06,22,05,05,10.30
2013,06,22,05,06,10.30
2013,06,22,05,07,10.30
2013,06,22,05,08,10.30
2013,06,22,05,09,10.20
2013,06,22,05,10,10.20
2013,06,22,05,11,10.20
2013,06,22,05,12,10.20
2013,06,22,05,13,10.20
2013,06,22,05,14,10.20
2013,06,22,05,15,10.20
2013,06,22,05,16,10.10
2013,06,22,05,17,10.10
2013,06,22,05,18,10.10
2013,06,22,05,19,10.10
2013,06,22,05,20,10.10
2013,06,22,05,21,10.10
2013,06,22,05,22,10.10
2013,06,22,05,23,10.10
2013,06,22,05,24,10.10
2013,06,22,05,25,10.10
2013,06,22,05,26,10.10
2013,06,22,05,27,10.10
2013,06,22,05,28,10.10
2013,06,22,05,29,10.10
2013,06,22,05,30,10.10
2013,06,22,05,31,10.10
2013,06,22,05,32,10.10
2013,06,22,05,33,10.10
2013,06,22,05,34,10.10
2013,06,22,05,35,10.10
2013,06,22,05,36,10.10
2013,06,22,05,37,10.10
2013,06,22,05,38,10.10
2013,06,22,05,39,10.10
2013,06,22,05,40,10.10
2013,06,22,05,41,10.10
2013,06,22,05,42,10.10
2013,06,22,05,43,10.10
2013,06,22,05,44,10.10
2013,06,22,05,45,10.10
2013,06,22,05,46,10.10
2013,06,22,05,47,10.10
2013,06,22,05,48,10.10
2013,06,22,05,49,10.10
2013,06,22,05,50,10.10
2013,06,22,05,51,10.10
2013,06,22,05,52,10.10
2013,06,22,05,53,10.10
2013,06,22,05,54,10.10
2013,06,22,05,55,10.10
2013,06,22,05,56,10.10
2013,06,22,05,57,10.10
2013,06,22,05,58,10.10
2013,06,22,05,59,10.10
2013,06,22,06,00,10.10
2013,06,22,06,01,10.10
2013,06,22,06,02,10.10
2013,06,22,06,03,10.10
2013,06,22,06,04,10.10
2013,06,22,06,05,10.10
2013,06,22,06,06,10.10
2013,06,22,06,07,10.10
2013,06,22,06,08,10.20
2013,06,22,06,09,10.20
2013,06,22,06,10,10.20
2013,06,22,06,11,10.20
2013,06,22,06,12,10.20
2013,06,22,06,13,10.20
2013,06,22,06,14,10.30
2013,06,22,06,15,10.30
2013,06,22,06,16,10.30
2013,06,22,06,17,10.30
2013,06,22,06,18,10.30
2013,06,22,06,19,10.40
2013,06,22,06,20,10.40
2013,06,22,06,21,10.40
2013,06,22,06,22,10.40
2013,06,22,06,23,10.40
2013,06,22,06,24,10.40
2013,06,22,06,25,10.40
2013,06,22,06,26,10.50
2013,06,22,06,27,10.60
2013,06,22,06,28,10.60
2013,06,22,06,29,10.60
2013,06,22,06,30,10.60
2013,06,22,06,31,10.60
2013,06,22,06,32,10.60
2013,06,22,06,33,10.70
2013,06,22,06,34,10.70
2013,06,22,06,35,10.80
2013,06,22,06,36,10.80
2013,06,22,06,37,10.90
2013,06,22,06,38,10.90
2013,06,22,06,39,10.90
2013,06,22,06,40,11.00
2013,06,22,06,41,11.10
2013,06,22,06,42,11.20
2013,06,22,06,43,11.20
2013,06,22,06,44,11.30
2013,06,22,06,45,11.40
2013,06,22,06,46,11.40
2013,06,22,06,47,11.50
2013,06,22,06,48,11.60
2013,06,22,06,49,11.60
2013,06,22,06,50,11.60
2013,06,22,06,51,11.70
2013,06,22,06,52,11.70
2013,06,22,06,53,11.80
2013,06,22,06,54,11.80
2013,06,22,06,55,11.90
2013,06,22,06,56,11.90
2013,06,22,06,57,12.00
2013,06,22,06,58,12.10
2013,06,22,06,59,12.10
2013,06,22,07,00,12.20
2013,06,22,07,01,12.30
2013,06,22,07,02,12.30
2013,06,22,07,03,12.30
2013,06,22,07,04,12.40
2013,06,22,07,05,12.50
2013,06,22,07,06,12.50
2013,06,22,07,07,12.60
2013,06,22,07,08,12.60
2013,06,22,07,09,12.50
2013,06,22,07,10,12.30
2013,06,22,07,11,12.30
2013,06,22,07,12,12.20
2013,06,22,07,13,12.10
2013,06,22,07,14,12.00
2013,06,22,07,15,12.00
2013,06,22,07,16,11.90
2013,06,22,07,17,11.90
2013,06,22,07,18,11.90
2013,06,22,07,19,11.80
2013,06,22,07,20,11.70
2013,06,22,07,21,11.60
2013,06,22,07,22,11.50
2013,06,22,07,23,11.40
2013,06,22,07,24,11.30
2013,06,22,07,25,11.30
2013,06,22,07,26,11.20
2013,06,22,07,27,11.20
2013,06,22,07,28,11.20
2013,06,22,07,29,11.30
2013,06,22,07,30,11.30
2013,06,22,07,31,11.20
2013,06,22,07,32,11.20
2013,06,22,07,33,11.20
2013,06,22,07,34,11.10
2013,06,22,07,35,11.10
2013,06,22,07,36,11.10
2013,06,22,07,37,11.10
2013,06,22,07,38,11.10
2013,06,22,07,39,11.10
2013,06,22,07,40,11.20
2013,06,22,07,41,11.30
2013,06,22,07,42,11.30
2013,06,22,07,43,11.40
2013,06,22,07,44,11.50
2013,06,22,07,45,11.60
2013,06,22,07,46,11.60
2013,06,22,07,47,11.50
2013,06,22,07,48,11.40
2013,06,22,07,49,11.40
2013,06,22,07,50,11.30
2013,06,22,07,51,11.20
2013,06,22,07,52,11.20
2013,06,22,07,53,11.20
2013,06,22,07,54,11.20
2013,06,22,07,55,11.10
2013,06,22,07,56,11.10
2013,06,22,07,57,11.10
2013,06,22,07,58,11.10
2013,06,22,07,59,11.20
2013,06,22,08,00,11.10
2013,06,22,08,01,11.10
2013,06,22,08,02,11.10
2013,06,22,08,03,11.20
2013,06,22,08,04,11.10
2013,06,22,08,05,11.10
2013,06,22,08,06,11.10
2013,06,22,08,07,11.10
2013,06,22,08,08,11.20
2013,06,22,08,09,11.20
2013,06,22,08,10,11.30
2013,06,22,08,11,11.30
2013,06,22,08,12,11.40
2013,06,22,08,13,11.40
2013,06,22,08,14,11.40
2013,06,22,08,15,11.40
2013,06,22,08,16,11.30
2013,06,22,08,17,11.30
2013,06,22,08,18,11.30
2013,06,22,08,19,11.30
2013,06,22,08,20,11.40
2013,06,22,08,21,11.40
2013,06,22,08,22,11.50
2013,06,22,08,23,11.60
2013,06,22,08,24,11.60
2013,06,22,08,25,11.70
2013,06,22,08,26,11.70
2013,06,22,08,27,11.70
2013,06,22,08,28,11.70
2013,06,22,08,29,11.70
2013,06,22,08,30,11.60
2013,06,22,08,31,11.50
2013,06,22,08,32,11.40
2013,06,22,08,33,11.40
2013,06,22,08,34,11.40
2013,06,22,08,35,11.50
2013,06,22,08,36,11.60
2013,06,22,08,37,11.60
2013,06,22,08,38,11.80
2013,06,22,08,39,11.80
2013,06,22,08,40,11.80
2013,06,22,08,41,11.80
2013,06,22,08,42,11.90
2013,06,22,08,43,12.00
2013,06,22,08,44,12.10
2013,06,22,08,45,12.10
2013,06,22,08,46,12.20
2013,06,22,08,47,12.20
2013,06,22,08,48,12.20
2013,06,22,08,49,12.20
2013,06,22,08,50,12.10
2013,06,22,08,51,12.10
2013,06,22,08,52,12.00
2013,06,22,08,53,11.90
2013,06,22,08,54,11.90
2013,06,22,08,55,11.80
2013,06,22,08,56,11.80
2013,06,22,08,57,11.80
2013,06,22,08,58,11.80
2013,06,22,08,59,11.80
2013,06,22,09,00,11.90
2013,06,22,09,01,11.90
2013,06,22,09,02,11.90
2013,06,22,09,03,11.90
2013,06,22,09,04,11.90
2013,06,22,09,05,11.90
2013,06,22,09,06,12.10
2013,06,22,09,07,12.10
2013,06,22,09,08,12.10
2013,06,22,09,09,12.00
2013,06,22,09,10,11.90
2013,06,22,09,11,12.00
2013,06,22,09,12,12.00
2013,06,22,09,13,11.90
2013,06,22,09,14,11.80
2013,06,22,09,15,11.80
2013,06,22,09,16,11.80
2013,06,22,09,17,11.80
2013,06,22,09,18,12.00
2013,06,22,09,19,12.10
2013,06,22,09,20,12.10
2013,06,22,09,21,12.10
2013,06,22,09,22,12.00
2013,06,22,09,23,11.90
2013,06,22,09,24,11.80
2013,06,22,09,25,11.90
2013,06,22,09,26,11.90
2013,06,22,09,27,11.90
2013,06,22,09,28,11.80
2013,06,22,09,29,11.80
2013,06,22,09,30,11.80
2013,06,22,09,31,11.90
2013,06,22,09,32,11.90
2013,06,22,09,33,11.90
2013,06,22,09,34,11.90
2013,06,22,09,35,11.80
2013,06,22,09,36,11.80
2013,06,22,09,37,11.80
2013,06,22,09,38,11.80
2013,06,22,09,39,11.80
2013,06,22,09,40,11.80
2013,06,22,09,41,11.90
2013,06,22,09,42,12.00
2013,06,22,09,43,12.10
2013,06,22,09,44,12.20
2013,06,22,09,45,12.30
2013,06,22,09,46,12.40
2013,06,22,09,47,12.40
2013,06,22,09,48,12.40
2013,06,22,09,49,12.40
2013,06,22,09,50,12.40
2013,06,22,09,51,12.50
2013,06,22,09,52,12.50
2013,06,22,09,53,12.60
2013,06,22,09,54,12.70
2013,06,22,09,55,12.60
2013,06,22,09,56,12.40
2013,06,22,09,57,12.20
2013,06,22,09,58,12.10
2013,06,22,09,59,11.90
2013,06,22,10,00,11.90
2013,06,22,10,01,11.90
2013,06,22,10,02,12.00
2013,06,22,10,03,12.00
2013,06,22,10,04,12.10
2013,06,22,10,05,12.10
2013,06,22,10,06,12.30
2013,06,22,10,07,12.40
2013,06,22,10,08,12.50
2013,06,22,10,09,12.60
2013,06,22,10,10,12.70
2013,06,22,10,11,12.80
2013,06,22,10,12,12.80
2013,06,22,10,13,12.60
2013,06,22,10,14,12.50
2013,06,22,10,15,12.50
2013,06,22,10,16,12.40
2013,06,22,10,17,12.30
2013,06,22,10,18,12.20
2013,06,22,10,19,12.10
2013,06,22,10,20,12.00
2013,06,22,10,21,11.90
2013,06,22,10,22,11.80
2013,06,22,10,23,11.60
2013,06,22,10,24,11.50
2013,06,22,10,25,11.40
2013,06,22,10,26,11.40
2013,06,22,10,27,11.40
2013,06,22,10,28,11.40
2013,06,22,10,29,11.40
2013,06,22,10,30,11.40
2013,06,22,10,31,11.40
2013,06,22,10,32,11.40
2013,06,22,10,33,11.50
2013,06,22,10,34,11.60
2013,06,22,10,35,11.70
2013,06,22,10,36,11.90
2013,06,22,10,37,12.00
2013,06,22,10,38,12.00
2013,06,22,10,39,12.30
2013,06,22,10,40,12.50
2013,06,22,10,41,12.50
2013,06,22,10,42,12.50
2013,06,22,10,43,12.70
2013,06,22,10,44,12.80
2013,06,22,10,45,12.80
2013,06,22,10,46,12.90
2013,06,22,10,47,12.90
2013,06,22,10,48,12.90
2013,06,22,10,49,12.80
2013,06,22,10,50,12.90
2013,06,22,10,51,12.90
2013,06,22,10,52,12.80
2013,06,22,10,53,12.70
2013,06,22,10,54,12.60
2013,06,22,10,55,12.50
2013,06,22,10,56,12.50
2013,06,22,10,57,12.60
2013,06,22,10,58,12.70
2013,06,22,10,59,12.70
2013,06,22,11,00,12.80
2013,06,22,11,01,12.90
2013,06,22,11,02,13.10
2013,06,22,11,03,13.20
2013,06,22,11,04,13.30
2013,06,22,11,05,13.30
2013,06,22,11,06,13.40
2013,06,22,11,07,13.40
2013,06,22,11,08,13.40
2013,06,22,11,09,13.50
2013,06,22,11,10,13.60
2013,06,22,11,11,13.60
2013,06,22,11,12,13.60
2013,06,22,11,13,13.60
2013,06,22,11,14,13.70
2013,06,22,11,15,13.70
2013,06,22,11,16,13.80
2013,06,22,11,17,13.80
2013,06,22,11,18,13.90
2013,06,22,11,19,14.00
2013,06,22,11,20,14.10
2013,06,22,11,21,14.20
2013,06,22,11,22,14.30
2013,06,22,11,23,14.40
2013,06,22,11,24,14.40
2013,06,22,11,25,14.40
2013,06,22,11,26,14.60
2013,06,22,11,27,14.60
2013,06,22,11,28,14.50
2013,06,22,11,29,14.60
2013,06,22,11,30,14.60
2013,06,22,11,31,14.60
2013,06,22,11,32,14.70
2013,06,22,11,33,14.70
2013,06,22,11,34,14.70
2013,06,22,11,35,14.70
2013,06,22,11,36,14.60
2013,06,22,11,37,14.40
2013,06,22,11,38,14.30
2013,06,22,11,39,14.20
2013,06,22,11,40,14.10
2013,06,22,11,41,14.10
2013,06,22,11,42,14.10
2013,06,22,11,43,14.10
2013,06,22,11,44,14.10
2013,06,22,11,45,14.00
2013,06,22,11,46,14.00
2013,06,22,11,47,14.00
2013,06,22,11,48,14.00
2013,06,22,11,49,14.00
2013,06,22,11,50,14.10
2013,06,22,11,51,14.00
2013,06,22,11,52,14.00
2013,06,22,11,53,14.00
2013,06,22,11,54,14.10
2013,06,22,11,55,14.20
2013,06,22,11,56,14.20
2013,06,22,11,57,14.30
2013,06,22,11,58,14.40
2013,06,22,11,59,14.50
2013,06,22,12,00,14.70
2013,06,22,12,01,14.80
2013,06,22,12,02,14.80
2013,06,22,12,03,14.80
2013,06,22,12,04,14.80
2013,06,22,12,05,14.80
2013,06,22,12,06,14.80
2013,06,22,12,07,14.90
2013,06,22,12,08,15.00
2013,06,22,12,09,15.20
2013,06,22,12,10,15.30
2013,06,22,12,11,15.50
2013,06,22,12,12,15.60
2013,06,22,12,13,15.70
2013,06,22,12,14,15.60
2013,06,22,12,15,15.70
2013,06,22,12,16,15.80
2013,06,22,12,17,15.80
2013,06,22,12,18,15.80
2013,06,22,12,19,15.80
2013,06,22,12,20,15.80
2013,06,22,12,21,15.80
2013,06,22,12,22,15.80
2013,06,22,12,23,15.90
2013,06,22,12,24,16.10
2013,06,22,12,25,16.10
2013,06,22,12,26,16.30
2013,06,22,12,27,16.30
2013,06,22,12,28,16.40
2013,06,22,12,29,16.60
2013,06,22,12,30,16.70
2013,06,22,12,31,16.80
2013,06,22,12,32,17.00
2013,06,22,12,33,17.10
2013,06,22,12,34,17.20
2013,06,22,12,35,17.40
2013,06,22,12,36,17.40
2013,06,22,12,37,17.50
2013,06,22,12,38,17.70
2013,06,22,12,39,17.80
2013,06,22,12,40,17.80
2013,06,22,12,41,17.90
2013,06,22,12,42,17.90
2013,06,22,12,43,17.90
2013,06,22,12,44,17.90
2013,06,22,12,45,18.00
2013,06,22,12,46,18.00
2013,06,22,12,47,17.90
2013,06,22,12,48,17.90
2013,06,22,12,49,17.90
2013,06,22,12,50,17.90
2013,06,22,12,51,17.90
2013,06,22,12,52,17.80
2013,06,22,12,53,17.70
2013,06,22,12,54,17.70
2013,06,22,12,55,17.80
2013,06,22,12,56,17.90
2013,06,22,12,57,17.80
2013,06,22,12,58,17.90
2013,06,22,12,59,17.90
2013,06,22,13,00,17.80
2013,06,22,13,01,17.80
2013,06,22,13,02,17.90
2013,06,22,13,03,17.90
2013,06,22,13,04,18.10
2013,06,22,13,05,18.20
2013,06,22,13,06,18.30
2013,06,22,13,07,18.30
2013,06,22,13,08,18.20
2013,06,22,13,09,18.20
2013,06,22,13,10,18.20
2013,06,22,13,11,18.10
2013,06,22,13,12,17.90
2013,06,22,13,13,17.70
2013,06,22,13,14,17.60
2013,06,22,13,15,17.50
2013,06,22,13,16,17.30
2013,06,22,13,17,17.20
2013,06,22,13,18,17.20
2013,06,22,13,19,17.10
2013,06,22,13,20,17.10
2013,06,22,13,21,17.20
2013,06,22,13,22,17.20
2013,06,22,13,23,17.30
2013,06,22,13,24,17.30
2013,06,22,13,25,17.20
2013,06,22,13,26,17.20
2013,06,22,13,27,17.20
2013,06,22,13,28,17.10
2013,06,22,13,29,17.20
2013,06,22,13,30,17.30
2013,06,22,13,31,17.40
2013,06,22,13,32,17.50
2013,06,22,13,33,17.60
2013,06,22,13,34,17.70
2013,06,22,13,35,17.90
2013,06,22,13,36,18.10
2013,06,22,13,37,18.20
2013,06,22,13,38,18.30
2013,06,22,13,39,18.20
2013,06,22,13,40,18.00
2013,06,22,13,41,18.00
2013,06,22,13,42,18.20
2013,06,22,13,43,18.30
2013,06,22,13,44,18.40
2013,06,22,13,45,18.60
2013,06,22,13,46,18.70
2013,06,22,13,47,18.90
2013,06,22,13,48,19.10
2013,06,22,13,49,19.20
2013,06,22,13,50,19.30
2013,06,22,13,51,19.40
2013,06,22,13,52,19.40
2013,06,22,13,53,19.60
2013,06,22,13,54,19.70
2013,06,22,13,55,19.80
2013,06,22,13,56,20.10
2013,06,22,13,57,20.20
2013,06,22,13,58,20.30
2013,06,22,13,59,20.40
2013,06,22,14,00,20.60
2013,06,22,14,01,20.70
2013,06,22,14,02,20.80
2013,06,22,14,03,20.90
2013,06,22,14,04,21.00
2013,06,22,14,05,21.10
2013,06,22,14,06,21.20
2013,06,22,14,07,21.30
2013,06,22,14,08,21.30
2013,06,22,14,09,21.50
2013,06,22,14,10,21.60
2013,06,22,14,11,21.60
2013,06,22,14,12,21.60
2013,06,22,14,13,21.60
2013,06,22,14,14,21.60
2013,06,22,14,15,21.50
2013,06,22,14,16,21.30
2013,06,22,14,17,21.10
2013,06,22,14,18,21.10
2013,06,22,14,19,21.00
2013,06,22,14,20,20.80
2013,06,22,14,21,20.70
2013,06,22,14,22,20.50
2013,06,22,14,23,20.10
2013,06,22,14,24,19.90
2013,06,22,14,25,19.70
2013,06,22,14,26,19.70
2013,06,22,14,27,19.70
2013,06,22,14,28,19.70
2013,06,22,14,29,19.50
2013,06,22,14,30,19.40
2013,06,22,14,31,19.10
2013,06,22,14,32,19.00
2013,06,22,14,33,18.90
2013,06,22,14,34,18.80
2013,06,22,14,35,18.60
2013,06,22,14,36,18.50
2013,06,22,14,37,18.50
2013,06,22,14,38,18.50
2013,06,22,14,39,18.50
2013,06,22,14,40,18.50
2013,06,22,14,41,18.50
2013,06,22,14,42,18.50
2013,06,22,14,43,18.60
2013,06,22,14,44,18.80
2013,06,22,14,45,18.90
2013,06,22,14,46,19.00
2013,06,22,14,47,19.10
2013,06,22,14,48,19.20
2013,06,22,14,49,19.30
2013,06,22,14,50,19.50
2013,06,22,14,51,19.50
2013,06,22,14,52,19.50
2013,06,22,14,53,19.50
2013,06,22,14,54,19.60
2013,06,22,14,55,19.40
2013,06,22,14,56,19.30
2013,06,22,14,57,19.20
2013,06,22,14,58,19.10
2013,06,22,14,59,18.90
2013,06,22,15,00,18.90
2013,06,22,15,01,19.00
2013,06,22,15,02,19.10
2013,06,22,15,03,19.10
2013,06,22,15,04,19.10
2013,06,22,15,05,19.10
2013,06,22,15,06,19.00
2013,06,22,15,07,19.00
2013,06,22,15,08,19.00
2013,06,22,15,09,18.90
2013,06,22,15,10,19.00
2013,06,22,15,11,19.30
2013,06,22,15,12,19.50
2013,06,22,15,13,19.60
2013,06,22,15,14,19.80
2013,06,22,15,15,19.90
2013,06,22,15,16,20.10
2013,06,22,15,17,20.20
2013,06,22,15,18,20.20
2013,06,22,15,19,20.30
2013,06,22,15,20,20.40
2013,06,22,15,21,20.60
2013,06,22,15,22,20.60
2013,06,22,15,23,21.00
2013,06,22,15,24,21.10
2013,06,22,15,25,21.30
2013,06,22,15,26,21.40
2013,06,22,15,27,21.50
2013,06,22,15,28,21.60
2013,06,22,15,29,21.60
2013,06,22,15,30,21.70
2013,06,22,15,31,21.70
2013,06,22,15,32,21.70
2013,06,22,15,33,21.70
2013,06,22,15,34,21.70
2013,06,22,15,35,21.70
2013,06,22,15,36,21.70
2013,06,22,15,37,21.60
2013,06,22,15,38,21.50
2013,06,22,15,39,21.40
2013,06,22,15,40,21.30
2013,06,22,15,41,21.20
2013,06,22,15,42,21.10
2013,06,22,15,43,21.20
2013,06,22,15,44,21.20
2013,06,22,15,45,21.10
2013,06,22,15,46,21.20
2013,06,22,15,47,21.20
2013,06,22,15,48,21.30
2013,06,22,15,49,21.40
2013,06,22,15,50,21.60
2013,06,22,15,51,21.70
2013,06,22,15,52,21.80
2013,06,22,15,53,21.90
2013,06,22,15,54,22.00
2013,06,22,15,55,22.00
2013,06,22,15,56,22.00
2013,06,22,15,57,22.00
2013,06,22,15,58,21.90
2013,06,22,15,59,21.80
2013,06,22,16,00,21.80
2013,06,22,16,01,21.80
2013,06,22,16,02,21.80
2013,06,22,16,03,21.80
2013,06,22,16,04,21.80
2013,06,22,16,05,21.80
2013,06,22,16,06,21.80
2013,06,22,16,07,21.80
2013,06,22,16,08,21.90
2013,06,22,16,09,21.90
2013,06,22,16,10,21.90
2013,06,22,16,11,21.90
2013,06,22,16,12,21.80
2013,06,22,16,13,21.60
2013,06,22,16,14,21.50
2013,06,22,16,15,21.40
2013,06,22,16,16,21.30
2013,06,22,16,17,21.30
2013,06,22,16,18,21.30
2013,06,22,16,19,21.40
2013,06,22,16,20,21.40
2013,06,22,16,21,21.60
2013,06,22,16,22,21.60
2013,06,22,16,23,21.70
2013,06,22,16,24,21.80
2013,06,22,16,25,22.00
2013,06,22,16,26,22.00
2013,06,22,16,27,22.10
2013,06,22,16,28,22.20
2013,06,22,16,29,22.20
2013,06,22,16,30,22.10
2013,06,22,16,31,22.00
2013,06,22,16,32,21.80
2013,06,22,16,33,21.70
2013,06,22,16,34,21.70
2013,06,22,16,35,21.70
2013,06,22,16,36,21.80
2013,06,22,16,37,21.80
2013,06,22,16,38,21.90
2013,06,22,16,39,21.90
2013,06,22,16,40,21.90
2013,06,22,16,41,21.80
2013,06,22,16,42,21.80
2013,06,22,16,43,21.70
2013,06,22,16,44,21.70
2013,06,22,16,45,21.70
2013,06,22,16,46,21.70
2013,06,22,16,47,21.60
2013,06,22,16,48,21.60
2013,06,22,16,49,21.60
2013,06,22,16,50,21.70
2013,06,22,16,51,21.90
2013,06,22,16,52,22.00
2013,06,22,16,53,22.10
2013,06,22,16,54,22.20
2013,06,22,16,55,22.30
2013,06,22,16,56,22.30
2013,06,22,16,57,22.40
2013,06,22,16,58,22.40
2013,06,22,16,59,22.50
2013,06,22,17,00,22.60
2013,06,22,17,01,22.60
2013,06,22,17,02,22.50
2013,06,22,17,03,22.20
2013,06,22,17,04,22.10
2013,06,22,17,05,22.00
2013,06,22,17,06,22.10
2013,06,22,17,07,22.10
2013,06,22,17,08,22.10
2013,06,22,17,09,22.20
2013,06,22,17,10,22.20
2013,06,22,17,11,22.30
2013,06,22,17,12,22.40
2013,06,22,17,13,22.50
2013,06,22,17,14,22.60
2013,06,22,17,15,22.70
2013,06,22,17,16,22.70
2013,06,22,17,17,22.80
2013,06,22,17,18,22.80
2013,06,22,17,19,22.90