Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,7.20
2012,05,19,00,01,7.20
2012,05,19,00,02,7.20
2012,05,19,00,03,7.20
2012,05,19,00,04,7.20
2012,05,19,00,05,7.10
2012,05,19,00,06,7.10
2012,05,19,00,07,7.10
2012,05,19,00,08,7.10
2012,05,19,00,09,7.10
2012,05,19,00,10,7.10
2012,05,19,00,11,7.10
2012,05,19,00,12,7.10
2012,05,19,00,13,7.10
2012,05,19,00,14,7.10
2012,05,19,00,15,7.10
2012,05,19,00,16,7.10
2012,05,19,00,17,7.10
2012,05,19,00,18,7.20
2012,05,19,00,19,7.20
2012,05,19,00,20,7.20
2012,05,19,00,21,7.20
2012,05,19,00,22,7.20
2012,05,19,00,23,7.20
2012,05,19,00,24,7.20
2012,05,19,00,25,7.10
2012,05,19,00,26,7.10
2012,05,19,00,27,7.10
2012,05,19,00,28,7.10
2012,05,19,00,29,7.00
2012,05,19,00,30,7.00
2012,05,19,00,31,7.00
2012,05,19,00,32,6.90
2012,05,19,00,33,6.90
2012,05,19,00,34,6.80
2012,05,19,00,35,6.80
2012,05,19,00,36,6.80
2012,05,19,00,37,6.80
2012,05,19,00,38,6.80
2012,05,19,00,39,6.80
2012,05,19,00,40,6.80
2012,05,19,00,41,6.80
2012,05,19,00,42,6.70
2012,05,19,00,43,6.70
2012,05,19,00,44,6.70
2012,05,19,00,45,6.60
2012,05,19,00,46,6.60
2012,05,19,00,47,6.60
2012,05,19,00,48,6.60
2012,05,19,00,49,6.50
2012,05,19,00,50,6.50
2012,05,19,00,51,6.50
2012,05,19,00,52,6.50
2012,05,19,00,53,6.50
2012,05,19,00,54,6.50
2012,05,19,00,55,6.50
2012,05,19,00,56,6.50
2012,05,19,00,57,6.50
2012,05,19,00,58,6.50
2012,05,19,00,59,6.50
2012,05,19,01,00,6.50
2012,05,19,01,01,6.50
2012,05,19,01,02,6.60
2012,05,19,01,03,6.60
2012,05,19,01,04,6.60
2012,05,19,01,05,6.60
2012,05,19,01,06,6.50
2012,05,19,01,07,6.50
2012,05,19,01,08,6.50
2012,05,19,01,09,6.50
2012,05,19,01,10,6.50
2012,05,19,01,11,6.50
2012,05,19,01,12,6.50
2012,05,19,01,13,6.50
2012,05,19,01,14,6.50
2012,05,19,01,15,6.40
2012,05,19,01,16,6.40
2012,05,19,01,17,6.40
2012,05,19,01,18,6.40
2012,05,19,01,19,6.40
2012,05,19,01,20,6.40
2012,05,19,01,21,6.40
2012,05,19,01,22,6.30
2012,05,19,01,23,6.30
2012,05,19,01,24,6.30
2012,05,19,01,25,6.30
2012,05,19,01,26,6.30
2012,05,19,01,27,6.30
2012,05,19,01,28,6.30
2012,05,19,01,29,6.30
2012,05,19,01,30,6.30
2012,05,19,01,31,6.30
2012,05,19,01,32,6.30
2012,05,19,01,33,6.30
2012,05,19,01,34,6.30
2012,05,19,01,35,6.30
2012,05,19,01,36,6.30
2012,05,19,01,37,6.30
2012,05,19,01,38,6.30
2012,05,19,01,39,6.30
2012,05,19,01,40,6.20
2012,05,19,01,41,6.20
2012,05,19,01,42,6.20
2012,05,19,01,43,6.20
2012,05,19,01,44,6.30
2012,05,19,01,45,6.30
2012,05,19,01,46,6.30
2012,05,19,01,47,6.30
2012,05,19,01,48,6.30
2012,05,19,01,49,6.30
2012,05,19,01,50,6.30
2012,05,19,01,51,6.30
2012,05,19,01,52,6.30
2012,05,19,01,53,6.30
2012,05,19,01,54,6.30
2012,05,19,01,55,6.30
2012,05,19,01,56,6.30
2012,05,19,01,57,6.30
2012,05,19,01,58,6.30
2012,05,19,01,59,6.40
2012,05,19,02,00,6.40
2012,05,19,02,01,6.40
2012,05,19,02,02,6.50
2012,05,19,02,03,6.50
2012,05,19,02,04,6.50
2012,05,19,02,05,6.50
2012,05,19,02,06,6.50
2012,05,19,02,07,6.50
2012,05,19,02,08,6.40
2012,05,19,02,09,6.40
2012,05,19,02,10,6.40
2012,05,19,02,11,6.40
2012,05,19,02,12,6.40
2012,05,19,02,13,6.30
2012,05,19,02,14,6.30
2012,05,19,02,15,6.30
2012,05,19,02,16,6.30
2012,05,19,02,17,6.30
2012,05,19,02,18,6.30
2012,05,19,02,19,6.30
2012,05,19,02,20,6.30
2012,05,19,02,21,6.20
2012,05,19,02,22,6.20
2012,05,19,02,23,6.20
2012,05,19,02,24,6.20
2012,05,19,02,25,6.20
2012,05,19,02,26,6.20
2012,05,19,02,27,6.10
2012,05,19,02,28,6.10
2012,05,19,02,29,6.10
2012,05,19,02,30,6.10
2012,05,19,02,31,6.10
2012,05,19,02,32,6.10
2012,05,19,02,33,6.10
2012,05,19,02,34,6.10
2012,05,19,02,35,6.10
2012,05,19,02,36,6.10
2012,05,19,02,37,6.10
2012,05,19,02,38,6.10
2012,05,19,02,39,6.10
2012,05,19,02,40,6.10
2012,05,19,02,41,6.10
2012,05,19,02,42,6.00
2012,05,19,02,43,6.00
2012,05,19,02,44,6.00
2012,05,19,02,45,6.00
2012,05,19,02,46,6.00
2012,05,19,02,47,6.00
2012,05,19,02,48,5.90
2012,05,19,02,49,6.00
2012,05,19,02,50,6.00
2012,05,19,02,51,6.00
2012,05,19,02,52,6.00
2012,05,19,02,53,6.00
2012,05,19,02,54,6.00
2012,05,19,02,55,5.90
2012,05,19,02,56,5.90
2012,05,19,02,57,5.90
2012,05,19,02,58,5.90
2012,05,19,02,59,5.90
2012,05,19,03,00,6.00
2012,05,19,03,01,6.00
2012,05,19,03,02,6.00
2012,05,19,03,03,6.10
2012,05,19,03,04,6.10
2012,05,19,03,05,6.10
2012,05,19,03,06,6.20
2012,05,19,03,07,6.20
2012,05,19,03,08,6.20
2012,05,19,03,09,6.20
2012,05,19,03,10,6.20
2012,05,19,03,11,6.20
2012,05,19,03,12,6.20
2012,05,19,03,13,6.20
2012,05,19,03,14,6.20
2012,05,19,03,15,6.20
2012,05,19,03,16,6.10
2012,05,19,03,17,6.10
2012,05,19,03,18,6.10
2012,05,19,03,19,6.10
2012,05,19,03,20,6.20
2012,05,19,03,21,6.20
2012,05,19,03,22,6.20
2012,05,19,03,23,6.20
2012,05,19,03,24,6.20
2012,05,19,03,25,6.20
2012,05,19,03,26,6.20
2012,05,19,03,27,6.30
2012,05,19,03,28,6.30
2012,05,19,03,29,6.30
2012,05,19,03,30,6.30
2012,05,19,03,31,6.30
2012,05,19,03,32,6.30
2012,05,19,03,33,6.30
2012,05,19,03,34,6.30
2012,05,19,03,35,6.30
2012,05,19,03,36,6.20
2012,05,19,03,37,6.20
2012,05,19,03,38,6.30
2012,05,19,03,39,6.30
2012,05,19,03,40,6.30
2012,05,19,03,41,6.30
2012,05,19,03,42,6.30
2012,05,19,03,43,6.30
2012,05,19,03,44,6.30
2012,05,19,03,45,6.30
2012,05,19,03,46,6.30
2012,05,19,03,47,6.30
2012,05,19,03,48,6.30
2012,05,19,03,49,6.30
2012,05,19,03,50,6.30
2012,05,19,03,51,6.30
2012,05,19,03,52,6.30
2012,05,19,03,53,6.30
2012,05,19,03,54,6.30
2012,05,19,03,55,6.30
2012,05,19,03,56,6.30
2012,05,19,03,57,6.30
2012,05,19,03,58,6.30
2012,05,19,03,59,6.30
2012,05,19,04,00,6.30
2012,05,19,04,01,6.30
2012,05,19,04,02,6.30
2012,05,19,04,03,6.30
2012,05,19,04,04,6.30
2012,05,19,04,05,6.20
2012,05,19,04,06,6.30
2012,05,19,04,07,6.30
2012,05,19,04,08,6.30
2012,05,19,04,09,6.20
2012,05,19,04,10,6.20
2012,05,19,04,11,6.30
2012,05,19,04,12,6.30
2012,05,19,04,13,6.30
2012,05,19,04,14,6.30
2012,05,19,04,15,6.30
2012,05,19,04,16,6.30
2012,05,19,04,17,6.30
2012,05,19,04,18,6.30
2012,05,19,04,19,6.30
2012,05,19,04,20,6.30
2012,05,19,04,21,6.40
2012,05,19,04,22,6.40
2012,05,19,04,23,6.40
2012,05,19,04,24,6.40
2012,05,19,04,25,6.40
2012,05,19,04,26,6.30
2012,05,19,04,27,6.30
2012,05,19,04,28,6.30
2012,05,19,04,29,6.30
2012,05,19,04,30,6.30
2012,05,19,04,31,6.20
2012,05,19,04,32,6.30
2012,05,19,04,33,6.30
2012,05,19,04,34,6.30
2012,05,19,04,35,6.30
2012,05,19,04,36,6.30
2012,05,19,04,37,6.30
2012,05,19,04,38,6.30
2012,05,19,04,39,6.30
2012,05,19,04,40,6.40
2012,05,19,04,41,6.40
2012,05,19,04,42,6.40
2012,05,19,04,43,6.40
2012,05,19,04,44,6.30
2012,05,19,04,45,6.30
2012,05,19,04,46,6.30
2012,05,19,04,47,6.30
2012,05,19,04,48,6.30
2012,05,19,04,49,6.30
2012,05,19,04,50,6.30
2012,05,19,04,51,6.40
2012,05,19,04,52,6.40
2012,05,19,04,53,6.40
2012,05,19,04,54,6.40
2012,05,19,04,55,6.40
2012,05,19,04,56,6.30
2012,05,19,04,57,6.30
2012,05,19,04,58,6.30
2012,05,19,04,59,6.30
2012,05,19,05,00,6.30
2012,05,19,05,01,6.30
2012,05,19,05,02,6.30
2012,05,19,05,03,6.30
2012,05,19,05,04,6.30
2012,05,19,05,05,6.30
2012,05,19,05,06,6.30
2012,05,19,05,07,6.30
2012,05,19,05,08,6.20
2012,05,19,05,09,6.20
2012,05,19,05,10,6.20
2012,05,19,05,11,6.20
2012,05,19,05,12,6.30
2012,05,19,05,13,6.30
2012,05,19,05,14,6.20
2012,05,19,05,15,6.20
2012,05,19,05,16,6.20
2012,05,19,05,17,6.20
2012,05,19,05,18,6.20
2012,05,19,05,19,6.20
2012,05,19,05,20,6.20
2012,05,19,05,21,6.20
2012,05,19,05,22,6.20
2012,05,19,05,23,6.20
2012,05,19,05,24,6.20
2012,05,19,05,25,6.20
2012,05,19,05,26,6.30
2012,05,19,05,27,6.30
2012,05,19,05,28,6.30
2012,05,19,05,29,6.30
2012,05,19,05,30,6.30
2012,05,19,05,31,6.30
2012,05,19,05,32,6.40
2012,05,19,05,33,6.40
2012,05,19,05,34,6.40
2012,05,19,05,35,6.40
2012,05,19,05,36,6.40
2012,05,19,05,37,6.40
2012,05,19,05,38,6.40
2012,05,19,05,39,6.30
2012,05,19,05,40,6.30
2012,05,19,05,41,6.30
2012,05,19,05,42,6.30
2012,05,19,05,43,6.20
2012,05,19,05,44,6.20
2012,05,19,05,45,6.20
2012,05,19,05,46,6.20
2012,05,19,05,47,6.10
2012,05,19,05,48,6.10
2012,05,19,05,49,6.20
2012,05,19,05,50,6.20
2012,05,19,05,51,6.20
2012,05,19,05,52,6.20
2012,05,19,05,53,6.10
2012,05,19,05,54,6.10
2012,05,19,05,55,6.10
2012,05,19,05,56,6.00
2012,05,19,05,57,6.00
2012,05,19,05,58,6.00
2012,05,19,05,59,5.90
2012,05,19,06,00,5.90
2012,05,19,06,01,5.90
2012,05,19,06,02,6.00
2012,05,19,06,03,6.00
2012,05,19,06,04,6.00
2012,05,19,06,05,6.00
2012,05,19,06,06,6.00
2012,05,19,06,07,6.00
2012,05,19,06,08,6.00
2012,05,19,06,09,6.10
2012,05,19,06,10,6.10
2012,05,19,06,11,6.10
2012,05,19,06,12,6.10
2012,05,19,06,13,6.10
2012,05,19,06,14,6.10
2012,05,19,06,15,6.20
2012,05,19,06,16,6.20
2012,05,19,06,17,6.30
2012,05,19,06,18,6.30
2012,05,19,06,19,6.40
2012,05,19,06,20,6.50
2012,05,19,06,21,6.50
2012,05,19,06,22,6.60
2012,05,19,06,23,6.70
2012,05,19,06,24,6.70
2012,05,19,06,25,6.70
2012,05,19,06,26,6.70
2012,05,19,06,27,6.70
2012,05,19,06,28,6.80
2012,05,19,06,29,6.80
2012,05,19,06,30,6.80
2012,05,19,06,31,6.80
2012,05,19,06,32,6.90
2012,05,19,06,33,6.90
2012,05,19,06,34,7.00
2012,05,19,06,35,7.00
2012,05,19,06,36,7.10
2012,05,19,06,37,7.10
2012,05,19,06,38,7.10
2012,05,19,06,39,7.10
2012,05,19,06,40,7.10
2012,05,19,06,41,7.20
2012,05,19,06,42,7.20
2012,05,19,06,43,7.20
2012,05,19,06,44,7.20
2012,05,19,06,45,7.30
2012,05,19,06,46,7.40
2012,05,19,06,47,7.50
2012,05,19,06,48,7.60
2012,05,19,06,49,7.60
2012,05,19,06,50,7.70
2012,05,19,06,51,7.80
2012,05,19,06,52,7.90
2012,05,19,06,53,7.90
2012,05,19,06,54,8.00
2012,05,19,06,55,8.10
2012,05,19,06,56,8.20
2012,05,19,06,57,8.30
2012,05,19,06,58,8.40
2012,05,19,06,59,8.50
2012,05,19,07,00,8.60
2012,05,19,07,01,8.60
2012,05,19,07,02,8.60
2012,05,19,07,03,8.70
2012,05,19,07,04,8.70
2012,05,19,07,05,8.70
2012,05,19,07,06,8.70
2012,05,19,07,07,8.80
2012,05,19,07,08,8.80
2012,05,19,07,09,8.80
2012,05,19,07,10,8.80
2012,05,19,07,11,8.90
2012,05,19,07,12,8.90
2012,05,19,07,13,9.00
2012,05,19,07,14,9.00
2012,05,19,07,15,9.10
2012,05,19,07,16,9.20
2012,05,19,07,17,9.20
2012,05,19,07,18,9.30
2012,05,19,07,19,9.30
2012,05,19,07,20,9.30
2012,05,19,07,21,9.30
2012,05,19,07,22,9.30
2012,05,19,07,23,9.30
2012,05,19,07,24,9.30
2012,05,19,07,25,9.30
2012,05,19,07,26,9.30
2012,05,19,07,27,9.30
2012,05,19,07,28,9.30
2012,05,19,07,29,9.40
2012,05,19,07,30,9.40
2012,05,19,07,31,9.50
2012,05,19,07,32,9.50
2012,05,19,07,33,9.60
2012,05,19,07,34,9.60
2012,05,19,07,35,9.70
2012,05,19,07,36,9.70
2012,05,19,07,37,9.70
2012,05,19,07,38,9.80
2012,05,19,07,39,9.80
2012,05,19,07,40,9.90
2012,05,19,07,41,10.00
2012,05,19,07,42,10.10
2012,05,19,07,43,10.20
2012,05,19,07,44,10.30
2012,05,19,07,45,10.30
2012,05,19,07,46,10.30
2012,05,19,07,47,10.20
2012,05,19,07,48,10.20
2012,05,19,07,49,10.30
2012,05,19,07,50,10.20
2012,05,19,07,51,10.20
2012,05,19,07,52,10.20
2012,05,19,07,53,10.20
2012,05,19,07,54,10.20
2012,05,19,07,55,10.30
2012,05,19,07,56,10.30
2012,05,19,07,57,10.30
2012,05,19,07,58,10.40
2012,05,19,07,59,10.40
2012,05,19,08,00,10.40
2012,05,19,08,01,10.50
2012,05,19,08,02,10.40
2012,05,19,08,03,10.40
2012,05,19,08,04,10.40
2012,05,19,08,05,10.50
2012,05,19,08,06,10.50
2012,05,19,08,07,10.60
2012,05,19,08,08,10.60
2012,05,19,08,09,10.70
2012,05,19,08,10,10.70
2012,05,19,08,11,10.80
2012,05,19,08,12,10.80
2012,05,19,08,13,10.80
2012,05,19,08,14,10.80
2012,05,19,08,15,10.70
2012,05,19,08,16,10.70
2012,05,19,08,17,10.80
2012,05,19,08,18,10.80
2012,05,19,08,19,10.80
2012,05,19,08,20,10.80
2012,05,19,08,21,10.90
2012,05,19,08,22,10.90
2012,05,19,08,23,11.00
2012,05,19,08,24,11.10
2012,05,19,08,25,11.10
2012,05,19,08,26,11.10
2012,05,19,08,27,11.00
2012,05,19,08,28,11.00
2012,05,19,08,29,11.10
2012,05,19,08,30,11.10
2012,05,19,08,31,11.20
2012,05,19,08,32,11.20
2012,05,19,08,33,11.20
2012,05,19,08,34,11.30
2012,05,19,08,35,11.40
2012,05,19,08,36,11.40
2012,05,19,08,37,11.50
2012,05,19,08,38,11.50
2012,05,19,08,39,11.40
2012,05,19,08,40,11.40
2012,05,19,08,41,11.40
2012,05,19,08,42,11.40
2012,05,19,08,43,11.30
2012,05,19,08,44,11.30
2012,05,19,08,45,11.40
2012,05,19,08,46,11.30
2012,05,19,08,47,11.30
2012,05,19,08,48,11.20
2012,05,19,08,49,11.10
2012,05,19,08,50,11.10
2012,05,19,08,51,11.10
2012,05,19,08,52,11.00
2012,05,19,08,53,11.00
2012,05,19,08,54,11.00
2012,05,19,08,55,11.00
2012,05,19,08,56,11.10
2012,05,19,08,57,11.20
2012,05,19,08,58,11.20
2012,05,19,08,59,11.20
2012,05,19,09,00,11.20
2012,05,19,09,01,11.30
2012,05,19,09,02,11.40
2012,05,19,09,03,11.50
2012,05,19,09,04,11.50
2012,05,19,09,05,11.40
2012,05,19,09,06,11.40
2012,05,19,09,07,11.30
2012,05,19,09,08,11.30
2012,05,19,09,09,11.20
2012,05,19,09,10,11.30
2012,05,19,09,11,11.30
2012,05,19,09,12,11.40
2012,05,19,09,13,11.40
2012,05,19,09,14,11.50
2012,05,19,09,15,11.50
2012,05,19,09,16,11.40
2012,05,19,09,17,11.30
2012,05,19,09,18,11.30
2012,05,19,09,19,11.20
2012,05,19,09,20,11.20
2012,05,19,09,21,11.20
2012,05,19,09,22,11.20
2012,05,19,09,23,11.30
2012,05,19,09,24,11.40
2012,05,19,09,25,11.40
2012,05,19,09,26,11.30
2012,05,19,09,27,11.30
2012,05,19,09,28,11.30
2012,05,19,09,29,11.30
2012,05,19,09,30,11.30
2012,05,19,09,31,11.20
2012,05,19,09,32,11.30
2012,05,19,09,33,11.40
2012,05,19,09,34,11.40
2012,05,19,09,35,11.40
2012,05,19,09,36,11.40
2012,05,19,09,37,11.30
2012,05,19,09,38,11.30
2012,05,19,09,39,11.30
2012,05,19,09,40,11.30
2012,05,19,09,41,11.40
2012,05,19,09,42,11.60
2012,05,19,09,43,11.60
2012,05,19,09,44,11.60
2012,05,19,09,45,11.70
2012,05,19,09,46,11.80
2012,05,19,09,47,11.80
2012,05,19,09,48,12.00
2012,05,19,09,49,12.10
2012,05,19,09,50,12.20
2012,05,19,09,51,12.30
2012,05,19,09,52,12.20
2012,05,19,09,53,12.20
2012,05,19,09,54,12.20
2012,05,19,09,55,12.20
2012,05,19,09,56,12.20
2012,05,19,09,57,12.00
2012,05,19,09,58,11.90
2012,05,19,09,59,11.90
2012,05,19,10,00,12.00
2012,05,19,10,01,12.00
2012,05,19,10,02,11.90
2012,05,19,10,03,11.90
2012,05,19,10,04,11.90
2012,05,19,10,05,12.00
2012,05,19,10,06,11.90
2012,05,19,10,07,12.00
2012,05,19,10,08,12.10
2012,05,19,10,09,12.00
2012,05,19,10,10,12.00
2012,05,19,10,11,12.10
2012,05,19,10,12,12.10
2012,05,19,10,13,12.20
2012,05,19,10,14,12.20
2012,05,19,10,15,12.30
2012,05,19,10,16,12.40
2012,05,19,10,17,12.50
2012,05,19,10,18,12.50
2012,05,19,10,19,12.50
2012,05,19,10,20,12.60
2012,05,19,10,21,12.60
2012,05,19,10,22,12.70
2012,05,19,10,23,12.70
2012,05,19,10,24,12.70
2012,05,19,10,25,12.80
2012,05,19,10,26,12.80
2012,05,19,10,27,12.90
2012,05,19,10,28,13.00
2012,05,19,10,29,13.10
2012,05,19,10,30,13.20
2012,05,19,10,31,13.20
2012,05,19,10,32,13.20
2012,05,19,10,33,13.30
2012,05,19,10,34,13.30
2012,05,19,10,35,13.30
2012,05,19,10,36,13.30
2012,05,19,10,37,13.30
2012,05,19,10,38,13.30
2012,05,19,10,39,13.30
2012,05,19,10,40,13.40
2012,05,19,10,41,13.40
2012,05,19,10,42,13.40
2012,05,19,10,43,13.40
2012,05,19,10,44,13.30
2012,05,19,10,45,13.30
2012,05,19,10,46,13.30
2012,05,19,10,47,13.20
2012,05,19,10,48,13.10
2012,05,19,10,49,13.00
2012,05,19,10,50,12.90
2012,05,19,10,51,12.90
2012,05,19,10,52,13.00
2012,05,19,10,53,13.10
2012,05,19,10,54,13.30
2012,05,19,10,55,13.30
2012,05,19,10,56,13.30
2012,05,19,10,57,13.30
2012,05,19,10,58,13.30
2012,05,19,10,59,13.20
2012,05,19,11,00,13.10
2012,05,19,11,01,13.00
2012,05,19,11,02,13.10
2012,05,19,11,03,13.00
2012,05,19,11,04,13.00
2012,05,19,11,05,13.00
2012,05,19,11,06,13.00
2012,05,19,11,07,13.00
2012,05,19,11,08,13.00
2012,05,19,11,09,13.00
2012,05,19,11,10,13.00
2012,05,19,11,11,12.90
2012,05,19,11,12,12.90
2012,05,19,11,13,12.90
2012,05,19,11,14,12.90
2012,05,19,11,15,12.90
2012,05,19,11,16,12.90
2012,05,19,11,17,12.90
2012,05,19,11,18,13.00
2012,05,19,11,19,13.00
2012,05,19,11,20,13.10
2012,05,19,11,21,13.10
2012,05,19,11,22,13.10
2012,05,19,11,23,13.20
2012,05,19,11,24,13.20
2012,05,19,11,25,13.20
2012,05,19,11,26,13.30
2012,05,19,11,27,13.20
2012,05,19,11,28,13.20
2012,05,19,11,29,13.20
2012,05,19,11,30,13.20
2012,05,19,11,31,13.20
2012,05,19,11,32,13.30
2012,05,19,11,33,13.30
2012,05,19,11,34,13.30
2012,05,19,11,35,13.30
2012,05,19,11,36,13.30
2012,05,19,11,37,13.40
2012,05,19,11,38,13.40
2012,05,19,11,39,13.50
2012,05,19,11,40,13.50
2012,05,19,11,41,13.60
2012,05,19,11,42,13.70
2012,05,19,11,43,13.70
2012,05,19,11,44,13.70
2012,05,19,11,45,13.70
2012,05,19,11,46,13.80
2012,05,19,11,47,13.80
2012,05,19,11,48,13.90
2012,05,19,11,49,14.00
2012,05,19,11,50,14.00
2012,05,19,11,51,14.00
2012,05,19,11,52,14.00
2012,05,19,11,53,14.00
2012,05,19,11,54,14.00
2012,05,19,11,55,14.00
2012,05,19,11,56,14.10
2012,05,19,11,57,14.00
2012,05,19,11,58,14.00
2012,05,19,11,59,13.90
2012,05,19,12,00,13.80
2012,05,19,12,01,13.80
2012,05,19,12,02,13.70
2012,05,19,12,03,13.60
2012,05,19,12,04,13.60
2012,05,19,12,05,13.60
2012,05,19,12,06,13.60
2012,05,19,12,07,13.60
2012,05,19,12,08,13.70
2012,05,19,12,09,13.70
2012,05,19,12,10,13.70
2012,05,19,12,11,13.70
2012,05,19,12,12,13.70
2012,05,19,12,13,13.80
2012,05,19,12,14,13.80
2012,05,19,12,15,13.80
2012,05,19,12,16,13.80
2012,05,19,12,17,13.90
2012,05,19,12,18,14.10
2012,05,19,12,19,14.20
2012,05,19,12,20,14.30
2012,05,19,12,21,14.30
2012,05,19,12,22,14.30
2012,05,19,12,23,14.30
2012,05,19,12,24,14.30
2012,05,19,12,25,14.40
2012,05,19,12,26,14.40
2012,05,19,12,27,14.40
2012,05,19,12,28,14.40
2012,05,19,12,29,14.40
2012,05,19,12,30,14.50
2012,05,19,12,31,14.60
2012,05,19,12,32,14.60
2012,05,19,12,33,14.40
2012,05,19,12,34,14.30
2012,05,19,12,35,14.30
2012,05,19,12,36,14.30
2012,05,19,12,37,14.30
2012,05,19,12,38,14.40
2012,05,19,12,39,14.40
2012,05,19,12,40,14.40
2012,05,19,12,41,14.40
2012,05,19,12,42,14.50
2012,05,19,12,43,14.50
2012,05,19,12,44,14.50
2012,05,19,12,45,14.50
2012,05,19,12,46,14.50
2012,05,19,12,47,14.40
2012,05,19,12,48,14.40
2012,05,19,12,49,14.40
2012,05,19,12,50,14.40
2012,05,19,12,51,14.40
2012,05,19,12,52,14.40
2012,05,19,12,53,14.40
2012,05,19,12,54,14.40
2012,05,19,12,55,14.50
2012,05,19,12,56,14.50
2012,05,19,12,57,14.50
2012,05,19,12,58,14.50
2012,05,19,12,59,14.50
2012,05,19,13,00,14.50
2012,05,19,13,01,14.60
2012,05,19,13,02,14.50
2012,05,19,13,03,14.50
2012,05,19,13,04,14.40
2012,05,19,13,05,14.50
2012,05,19,13,06,14.50
2012,05,19,13,07,14.60
2012,05,19,13,08,14.70
2012,05,19,13,09,14.80
2012,05,19,13,10,14.80
2012,05,19,13,11,14.90
2012,05,19,13,12,14.90
2012,05,19,13,13,14.70
2012,05,19,13,14,14.60
2012,05,19,13,15,14.60
2012,05,19,13,16,14.50
2012,05,19,13,17,14.50
2012,05,19,13,18,14.60
2012,05,19,13,19,14.60
2012,05,19,13,20,14.70
2012,05,19,13,21,14.70
2012,05,19,13,22,14.80
2012,05,19,13,23,14.90
2012,05,19,13,24,15.00
2012,05,19,13,25,15.00
2012,05,19,13,26,15.00
2012,05,19,13,27,15.00
2012,05,19,13,28,15.00
2012,05,19,13,29,15.00
2012,05,19,13,30,15.00
2012,05,19,13,31,15.00
2012,05,19,13,32,15.00
2012,05,19,13,33,15.00
2012,05,19,13,34,15.00
2012,05,19,13,35,15.00
2012,05,19,13,36,15.00
2012,05,19,13,37,14.90
2012,05,19,13,38,14.90
2012,05,19,13,39,15.00
2012,05,19,13,40,15.00
2012,05,19,13,41,15.00
2012,05,19,13,42,15.00
2012,05,19,13,43,15.20
2012,05,19,13,44,15.20
2012,05,19,13,45,15.30
2012,05,19,13,46,15.30
2012,05,19,13,47,15.30
2012,05,19,13,48,15.30
2012,05,19,13,49,15.40
2012,05,19,13,50,15.30
2012,05,19,13,51,15.20
2012,05,19,13,52,15.30
2012,05,19,13,53,15.30
2012,05,19,13,54,15.40
2012,05,19,13,55,15.30
2012,05,19,13,56,15.40
2012,05,19,13,57,15.40
2012,05,19,13,58,15.40
2012,05,19,13,59,15.30
2012,05,19,14,00,15.30
2012,05,19,14,01,15.20
2012,05,19,14,02,15.20
2012,05,19,14,03,15.20
2012,05,19,14,04,15.20
2012,05,19,14,05,15.20
2012,05,19,14,06,15.20
2012,05,19,14,07,15.20
2012,05,19,14,08,15.30
2012,05,19,14,09,15.30
2012,05,19,14,10,15.30
2012,05,19,14,11,15.40
2012,05,19,14,12,15.50
2012,05,19,14,13,15.60
2012,05,19,14,14,15.60
2012,05,19,14,15,15.60
2012,05,19,14,16,15.50
2012,05,19,14,17,15.40
2012,05,19,14,18,15.40
2012,05,19,14,19,15.30
2012,05,19,14,20,15.40
2012,05,19,14,21,15.40
2012,05,19,14,22,15.30
2012,05,19,14,23,15.30
2012,05,19,14,24,15.30
2012,05,19,14,25,15.30
2012,05,19,14,26,15.40
2012,05,19,14,27,15.40
2012,05,19,14,28,15.40
2012,05,19,14,29,15.40
2012,05,19,14,30,15.50
2012,05,19,14,31,15.60
2012,05,19,14,32,15.60
2012,05,19,14,33,15.60
2012,05,19,14,34,15.70
2012,05,19,14,35,15.70
2012,05,19,14,36,15.80
2012,05,19,14,37,15.90
2012,05,19,14,38,15.90
2012,05,19,14,39,16.00
2012,05,19,14,40,16.10
2012,05,19,14,41,16.10
2012,05,19,14,42,16.00
2012,05,19,14,43,15.90
2012,05,19,14,44,15.90
2012,05,19,14,45,15.90
2012,05,19,14,46,15.90
2012,05,19,14,47,15.90
2012,05,19,14,48,15.90
2012,05,19,14,49,16.00
2012,05,19,14,50,16.10
2012,05,19,14,51,16.10
2012,05,19,14,52,16.10
2012,05,19,14,53,16.10
2012,05,19,14,54,16.10
2012,05,19,14,55,16.10
2012,05,19,14,56,16.10
2012,05,19,14,57,16.10
2012,05,19,14,58,16.20
2012,05,19,14,59,16.20
2012,05,19,15,00,16.20
2012,05,19,15,01,16.20
2012,05,19,15,02,16.20
2012,05,19,15,03,16.20
2012,05,19,15,04,16.20
2012,05,19,15,05,16.20
2012,05,19,15,06,16.30
2012,05,19,15,07,16.30
2012,05,19,15,08,16.20
2012,05,19,15,09,16.20
2012,05,19,15,10,16.20
2012,05,19,15,11,16.20
2012,05,19,15,12,16.20
2012,05,19,15,13,16.20
2012,05,19,15,14,16.30
2012,05,19,15,15,16.30
2012,05,19,15,16,16.30
2012,05,19,15,17,16.20
2012,05,19,15,18,16.30
2012,05,19,15,19,16.40
2012,05,19,15,20,16.40
2012,05,19,15,21,16.40
2012,05,19,15,22,16.50
2012,05,19,15,23,16.60
2012,05,19,15,24,16.70
2012,05,19,15,25,16.80
2012,05,19,15,26,16.90
2012,05,19,15,27,17.00
2012,05,19,15,28,17.00
2012,05,19,15,29,17.00
2012,05,19,15,30,17.00
2012,05,19,15,31,17.00
2012,05,19,15,32,17.00
2012,05,19,15,33,17.10
2012,05,19,15,34,17.00
2012,05,19,15,35,17.00
2012,05,19,15,36,16.80
2012,05,19,15,37,16.70
2012,05,19,15,38,16.70
2012,05,19,15,39,16.60
2012,05,19,15,40,16.60
2012,05,19,15,41,16.50
2012,05,19,15,42,16.40
2012,05,19,15,43,16.30
2012,05,19,15,44,16.30
2012,05,19,15,45,16.30
2012,05,19,15,46,16.30
2012,05,19,15,47,16.30
2012,05,19,15,48,16.30
2012,05,19,15,49,16.30
2012,05,19,15,50,16.40
2012,05,19,15,51,16.40
2012,05,19,15,52,16.50
2012,05,19,15,53,16.50
2012,05,19,15,54,16.60
2012,05,19,15,55,16.60
2012,05,19,15,56,16.70
2012,05,19,15,57,16.70
2012,05,19,15,58,16.70
2012,05,19,15,59,16.70
2012,05,19,16,00,16.80
2012,05,19,16,01,16.80
2012,05,19,16,02,16.90
2012,05,19,16,03,17.00
2012,05,19,16,04,17.00
2012,05,19,16,05,17.00
2012,05,19,16,06,17.00
2012,05,19,16,07,17.00
2012,05,19,16,08,17.00
2012,05,19,16,09,16.90
2012,05,19,16,10,16.90
2012,05,19,16,11,16.80
2012,05,19,16,12,16.80
2012,05,19,16,13,16.80
2012,05,19,16,14,16.80
2012,05,19,16,15,16.80
2012,05,19,16,16,16.90
2012,05,19,16,17,16.90
2012,05,19,16,18,17.00
2012,05,19,16,19,17.10
2012,05,19,16,20,17.10
2012,05,19,16,21,17.20
2012,05,19,16,22,17.30
2012,05,19,16,23,17.20
2012,05,19,16,24,17.20
2012,05,19,16,25,17.20
2012,05,19,16,26,17.20
2012,05,19,16,27,17.30
2012,05,19,16,28,17.20
2012,05,19,16,29,17.20
2012,05,19,16,30,17.20
2012,05,19,16,31,17.20
2012,05,19,16,32,17.10
2012,05,19,16,33,17.10
2012,05,19,16,34,17.10
2012,05,19,16,35,17.10
2012,05,19,16,36,17.20
2012,05,19,16,37,17.20
2012,05,19,16,38,17.30
2012,05,19,16,39,17.30
2012,05,19,16,40,17.20
2012,05,19,16,41,17.10
2012,05,19,16,42,17.10
2012,05,19,16,43,17.10
2012,05,19,16,44,17.10
2012,05,19,16,45,17.10
2012,05,19,16,46,17.10
2012,05,19,16,47,17.30
2012,05,19,16,48,17.20
2012,05,19,16,49,17.20
2012,05,19,16,50,17.20
2012,05,19,16,51,17.20
2012,05,19,16,52,17.30
2012,05,19,16,53,17.40
2012,05,19,16,54,17.50
2012,05,19,16,55,17.50
2012,05,19,16,56,17.60
2012,05,19,16,57,17.70
2012,05,19,16,58,17.70
2012,05,19,16,59,17.80
2012,05,19,17,00,17.80
2012,05,19,17,01,17.80
2012,05,19,17,02,17.70
2012,05,19,17,03,17.70
2012,05,19,17,04,17.70
2012,05,19,17,05,17.70
2012,05,19,17,06,17.80
2012,05,19,17,07,17.70
2012,05,19,17,08,17.60
2012,05,19,17,09,17.40
2012,05,19,17,10,17.30
2012,05,19,17,11,17.20
2012,05,19,17,12,17.10
2012,05,19,17,13,17.00
2012,05,19,17,14,17.00
2012,05,19,17,15,17.00
2012,05,19,17,16,17.00
2012,05,19,17,17,17.00
2012,05,19,17,18,17.00
2012,05,19,17,19,17.00
2012,05,19,17,20,17.10
2012,05,19,17,21,17.10
2012,05,19,17,22,17.10
2012,05,19,17,23,17.00
2012,05,19,17,24,17.00
2012,05,19,17,25,17.00
2012,05,19,17,26,17.00
2012,05,19,17,27,17.00
2012,05,19,17,28,17.00
2012,05,19,17,29,17.00
2012,05,19,17,30,16.90
2012,05,19,17,31,16.90
2012,05,19,17,32,16.80
2012,05,19,17,33,16.80
2012,05,19,17,34,16.80
2012,05,19,17,35,16.80
2012,05,19,17,36,16.80
2012,05,19,17,37,16.80
2012,05,19,17,38,16.90
2012,05,19,17,39,16.90