Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,09,09,18,16.30
2009,08,09,09,19,16.30
2009,08,09,09,20,16.30
2009,08,09,09,21,16.40
2009,08,09,09,22,16.40
2009,08,09,09,23,16.50
2009,08,09,09,24,16.50
2009,08,09,09,25,16.60
2009,08,09,09,26,16.60
2009,08,09,09,27,16.60
2009,08,09,09,28,16.60
2009,08,09,09,29,16.70
2009,08,09,09,30,16.70
2009,08,09,09,31,16.70
2009,08,09,09,32,16.70
2009,08,09,09,33,16.70
2009,08,09,09,34,16.70
2009,08,09,09,35,16.70
2009,08,09,09,36,16.70
2009,08,09,09,37,16.70
2009,08,09,09,38,16.70
2009,08,09,09,39,16.70
2009,08,09,09,40,16.70
2009,08,09,09,41,16.60
2009,08,09,09,42,16.60
2009,08,09,09,43,16.60
2009,08,09,09,44,16.60
2009,08,09,09,45,16.70
2009,08,09,09,46,16.70
2009,08,09,09,47,16.70
2009,08,09,09,48,16.70
2009,08,09,09,49,16.70
2009,08,09,09,50,16.80
2009,08,09,09,51,16.70
2009,08,09,09,52,16.80
2009,08,09,09,53,16.80
2009,08,09,09,54,16.80
2009,08,09,09,55,16.90
2009,08,09,09,56,16.90
2009,08,09,09,57,17.00
2009,08,09,09,58,17.00
2009,08,09,09,59,17.10
2009,08,09,10,00,17.20
2009,08,09,10,01,17.30
2009,08,09,10,02,17.30
2009,08,09,10,03,17.40
2009,08,09,10,04,17.40
2009,08,09,10,05,17.50
2009,08,09,10,06,17.50
2009,08,09,10,07,17.40
2009,08,09,10,08,17.40
2009,08,09,10,09,17.30
2009,08,09,10,10,17.30
2009,08,09,10,11,17.30
2009,08,09,10,12,17.30
2009,08,09,10,13,17.30
2009,08,09,10,14,17.40
2009,08,09,10,15,17.40
2009,08,09,10,16,17.50
2009,08,09,10,17,17.50
2009,08,09,10,18,17.60
2009,08,09,10,19,17.70
2009,08,09,10,20,17.70
2009,08,09,10,21,17.70
2009,08,09,10,22,17.70
2009,08,09,10,23,17.70
2009,08,09,10,24,17.70
2009,08,09,10,25,17.70
2009,08,09,10,26,17.80
2009,08,09,10,27,17.80
2009,08,09,10,28,17.80
2009,08,09,10,29,17.80
2009,08,09,10,30,17.90
2009,08,09,10,31,17.90
2009,08,09,10,32,18.00
2009,08,09,10,33,18.10
2009,08,09,10,34,18.20
2009,08,09,10,35,18.20
2009,08,09,10,36,18.20
2009,08,09,10,37,18.20
2009,08,09,10,38,18.20
2009,08,09,10,39,18.30
2009,08,09,10,40,18.30
2009,08,09,10,41,18.30
2009,08,09,10,42,18.40
2009,08,09,10,43,18.40
2009,08,09,10,44,18.40
2009,08,09,10,45,18.30
2009,08,09,10,46,18.30
2009,08,09,10,47,18.30
2009,08,09,10,48,18.30
2009,08,09,10,49,18.30
2009,08,09,10,50,18.30
2009,08,09,10,51,18.30
2009,08,09,10,52,18.30
2009,08,09,10,53,18.30
2009,08,09,10,54,18.40
2009,08,09,10,55,18.40
2009,08,09,10,56,18.40
2009,08,09,10,57,18.40
2009,08,09,10,58,18.40
2009,08,09,10,59,18.50
2009,08,09,11,00,18.50
2009,08,09,11,01,18.60
2009,08,09,11,02,18.60
2009,08,09,11,03,18.60
2009,08,09,11,04,18.60
2009,08,09,11,05,18.60
2009,08,09,11,06,18.50
2009,08,09,11,07,18.50
2009,08,09,11,08,18.50
2009,08,09,11,09,18.50
2009,08,09,11,10,18.50
2009,08,09,11,11,18.40
2009,08,09,11,12,18.40
2009,08,09,11,13,18.40
2009,08,09,11,14,18.40
2009,08,09,11,15,18.40
2009,08,09,11,16,18.40
2009,08,09,11,17,18.50
2009,08,09,11,18,18.50
2009,08,09,11,19,18.50
2009,08,09,11,20,18.60
2009,08,09,11,21,18.60
2009,08,09,11,22,18.60
2009,08,09,11,23,18.60
2009,08,09,11,24,18.60
2009,08,09,11,25,18.60
2009,08,09,11,26,18.50
2009,08,09,11,27,18.50
2009,08,09,11,28,18.40
2009,08,09,11,29,18.40
2009,08,09,11,30,18.50
2009,08,09,11,31,18.50
2009,08,09,11,32,18.60
2009,08,09,11,33,18.70
2009,08,09,11,34,18.70
2009,08,09,11,35,18.70
2009,08,09,11,36,18.70
2009,08,09,11,37,18.70
2009,08,09,11,38,18.70
2009,08,09,11,39,18.70
2009,08,09,11,40,18.70
2009,08,09,11,41,18.70
2009,08,09,11,42,18.60
2009,08,09,11,43,18.60
2009,08,09,11,44,18.60
2009,08,09,11,45,18.70
2009,08,09,11,46,18.70
2009,08,09,11,47,18.70
2009,08,09,11,48,18.80
2009,08,09,11,49,18.80
2009,08,09,11,50,18.80
2009,08,09,11,51,18.90
2009,08,09,11,52,18.90
2009,08,09,11,53,18.90
2009,08,09,11,54,19.00
2009,08,09,11,55,19.00
2009,08,09,11,56,19.00
2009,08,09,11,57,19.10
2009,08,09,11,58,19.10
2009,08,09,11,59,19.10
2009,08,09,12,00,19.00
2009,08,09,12,01,18.90
2009,08,09,12,02,18.80
2009,08,09,12,03,18.70
2009,08,09,12,04,18.70
2009,08,09,12,05,18.60
2009,08,09,12,06,18.60
2009,08,09,12,07,18.50
2009,08,09,12,08,18.40
2009,08,09,12,09,18.30
2009,08,09,12,10,18.20
2009,08,09,12,11,18.20
2009,08,09,12,12,18.20
2009,08,09,12,13,18.20
2009,08,09,12,14,18.20
2009,08,09,12,15,18.20
2009,08,09,12,16,18.20
2009,08,09,12,17,18.30
2009,08,09,12,18,18.30
2009,08,09,12,19,18.40
2009,08,09,12,20,18.40
2009,08,09,12,21,18.50
2009,08,09,12,22,18.60
2009,08,09,12,23,18.60
2009,08,09,12,24,18.70
2009,08,09,12,25,18.80
2009,08,09,12,26,18.80
2009,08,09,12,27,18.90
2009,08,09,12,28,18.90
2009,08,09,12,29,19.00
2009,08,09,12,30,19.00
2009,08,09,12,31,19.20
2009,08,09,12,32,19.20
2009,08,09,12,33,19.30
2009,08,09,12,34,19.40
2009,08,09,12,35,19.40
2009,08,09,12,36,19.50
2009,08,09,12,37,19.40
2009,08,09,12,38,19.40
2009,08,09,12,39,19.40
2009,08,09,12,40,19.40
2009,08,09,12,41,19.40
2009,08,09,12,42,19.30
2009,08,09,12,43,19.30
2009,08,09,12,44,19.30
2009,08,09,12,45,19.30
2009,08,09,12,46,19.30
2009,08,09,12,47,19.30
2009,08,09,12,48,19.40
2009,08,09,12,49,19.40
2009,08,09,12,50,19.50
2009,08,09,12,51,19.50
2009,08,09,12,52,19.50
2009,08,09,12,53,19.50
2009,08,09,12,54,19.50
2009,08,09,12,55,19.50
2009,08,09,12,56,19.50
2009,08,09,12,57,19.50
2009,08,09,12,58,19.50
2009,08,09,12,59,19.50
2009,08,09,13,00,19.50
2009,08,09,13,01,19.50
2009,08,09,13,02,19.50
2009,08,09,13,03,19.50
2009,08,09,13,04,19.50
2009,08,09,13,05,19.50
2009,08,09,13,06,19.40
2009,08,09,13,07,19.40
2009,08,09,13,08,19.30
2009,08,09,13,09,19.30
2009,08,09,13,10,19.30
2009,08,09,13,11,19.30
2009,08,09,13,12,19.30
2009,08,09,13,13,19.20
2009,08,09,13,14,19.20
2009,08,09,13,15,19.20
2009,08,09,13,16,19.20
2009,08,09,13,17,19.20
2009,08,09,13,18,19.10
2009,08,09,13,19,19.00
2009,08,09,13,20,19.00
2009,08,09,13,21,18.90
2009,08,09,13,22,18.90
2009,08,09,13,23,19.00
2009,08,09,13,24,19.00
2009,08,09,13,25,19.00
2009,08,09,13,26,19.00
2009,08,09,13,27,19.00
2009,08,09,13,28,19.00
2009,08,09,13,29,19.10
2009,08,09,13,30,19.00
2009,08,09,13,31,19.00
2009,08,09,13,32,19.10
2009,08,09,13,33,19.10
2009,08,09,13,34,19.20
2009,08,09,13,35,19.20
2009,08,09,13,36,19.30
2009,08,09,13,37,19.30
2009,08,09,13,38,19.40
2009,08,09,13,39,19.40
2009,08,09,13,40,19.40
2009,08,09,13,41,19.40
2009,08,09,13,42,19.30
2009,08,09,13,43,19.30
2009,08,09,13,44,19.40
2009,08,09,13,45,19.40
2009,08,09,13,46,19.40
2009,08,09,13,47,19.40
2009,08,09,13,48,19.40
2009,08,09,13,49,19.40
2009,08,09,13,50,19.50
2009,08,09,13,51,19.50
2009,08,09,13,52,19.50
2009,08,09,13,53,19.50
2009,08,09,13,54,19.50
2009,08,09,13,55,19.50
2009,08,09,13,56,19.50
2009,08,09,13,57,19.50
2009,08,09,13,58,19.50
2009,08,09,13,59,19.50
2009,08,09,14,00,19.60
2009,08,09,14,01,19.60
2009,08,09,14,02,19.70
2009,08,09,14,03,19.70
2009,08,09,14,04,19.60
2009,08,09,14,05,19.50
2009,08,09,14,06,19.40
2009,08,09,14,07,19.40
2009,08,09,14,08,19.40
2009,08,09,14,09,19.40
2009,08,09,14,10,19.50
2009,08,09,14,11,19.50
2009,08,09,14,12,19.60
2009,08,09,14,13,19.60
2009,08,09,14,14,19.70
2009,08,09,14,15,19.70
2009,08,09,14,16,19.80
2009,08,09,14,17,19.80
2009,08,09,14,18,19.80
2009,08,09,14,19,19.80
2009,08,09,14,20,19.80
2009,08,09,14,21,19.70
2009,08,09,14,22,19.70
2009,08,09,14,23,19.70
2009,08,09,14,24,19.70
2009,08,09,14,25,19.70
2009,08,09,14,26,19.70
2009,08,09,14,27,19.70
2009,08,09,14,28,19.70
2009,08,09,14,29,19.60
2009,08,09,14,30,19.60
2009,08,09,14,31,19.60
2009,08,09,14,32,19.60
2009,08,09,14,33,19.60
2009,08,09,14,34,19.70
2009,08,09,14,35,19.60
2009,08,09,14,36,19.60
2009,08,09,14,37,19.60
2009,08,09,14,38,19.50
2009,08,09,14,39,19.50
2009,08,09,14,40,19.50
2009,08,09,14,41,19.60
2009,08,09,14,42,19.60
2009,08,09,14,43,19.60
2009,08,09,14,44,19.60
2009,08,09,14,45,19.60
2009,08,09,14,46,19.60
2009,08,09,14,47,19.60
2009,08,09,14,48,19.70
2009,08,09,14,49,19.70
2009,08,09,14,50,19.70
2009,08,09,14,51,19.80
2009,08,09,14,52,19.80
2009,08,09,14,53,19.80
2009,08,09,14,54,19.80
2009,08,09,14,55,19.80
2009,08,09,14,56,19.80
2009,08,09,14,57,19.80
2009,08,09,14,58,19.80
2009,08,09,14,59,19.80
2009,08,09,15,00,19.80
2009,08,09,15,01,19.80
2009,08,09,15,02,19.70
2009,08,09,15,03,19.70
2009,08,09,15,04,19.70
2009,08,09,15,05,19.70
2009,08,09,15,06,19.70
2009,08,09,15,07,19.70
2009,08,09,15,08,19.70
2009,08,09,15,09,19.80
2009,08,09,15,10,19.80
2009,08,09,15,11,19.80
2009,08,09,15,12,19.80
2009,08,09,15,13,19.90
2009,08,09,15,14,20.00
2009,08,09,15,15,20.00
2009,08,09,15,16,20.10
2009,08,09,15,17,20.10
2009,08,09,15,18,20.20
2009,08,09,15,19,20.20
2009,08,09,15,20,20.30
2009,08,09,15,21,20.40
2009,08,09,15,22,20.40
2009,08,09,15,23,20.50
2009,08,09,15,24,20.50
2009,08,09,15,25,20.60
2009,08,09,15,26,20.50
2009,08,09,15,27,20.40
2009,08,09,15,28,20.30
2009,08,09,15,29,20.30
2009,08,09,15,30,20.30
2009,08,09,15,31,20.30
2009,08,09,15,32,20.30
2009,08,09,15,33,20.30
2009,08,09,15,34,20.30
2009,08,09,15,35,20.30
2009,08,09,15,36,20.20
2009,08,09,15,37,20.20
2009,08,09,15,38,20.30
2009,08,09,15,39,20.30
2009,08,09,15,40,20.30
2009,08,09,15,41,20.40
2009,08,09,15,42,20.40
2009,08,09,15,43,20.40
2009,08,09,15,44,20.30
2009,08,09,15,45,20.30
2009,08,09,15,46,20.30
2009,08,09,15,47,20.30
2009,08,09,15,48,20.30
2009,08,09,15,49,20.30
2009,08,09,15,50,20.20
2009,08,09,15,51,20.20
2009,08,09,15,52,20.20
2009,08,09,15,53,20.20
2009,08,09,15,54,20.20
2009,08,09,15,55,20.10
2009,08,09,15,56,20.10
2009,08,09,15,57,20.00
2009,08,09,15,58,20.10
2009,08,09,15,59,20.10
2009,08,09,16,00,20.00
2009,08,09,16,01,19.90
2009,08,09,16,02,19.90
2009,08,09,16,03,19.90
2009,08,09,16,04,19.90
2009,08,09,16,05,19.90
2009,08,09,16,06,19.80
2009,08,09,16,07,19.80
2009,08,09,16,08,19.80
2009,08,09,16,09,19.80
2009,08,09,16,10,19.80
2009,08,09,16,11,19.80
2009,08,09,16,12,19.80
2009,08,09,16,13,19.80
2009,08,09,16,14,19.80
2009,08,09,16,15,19.80
2009,08,09,16,16,19.90
2009,08,09,16,17,20.00
2009,08,09,16,18,20.00
2009,08,09,16,19,20.10
2009,08,09,16,20,20.10
2009,08,09,16,21,20.10
2009,08,09,16,22,20.10
2009,08,09,16,23,20.10
2009,08,09,16,24,20.10
2009,08,09,16,25,20.20
2009,08,09,16,26,20.20
2009,08,09,16,27,20.20
2009,08,09,16,28,20.20
2009,08,09,16,29,20.20
2009,08,09,16,30,20.20
2009,08,09,16,31,20.20
2009,08,09,16,32,20.20
2009,08,09,16,33,20.20
2009,08,09,16,34,20.20
2009,08,09,16,35,20.20
2009,08,09,16,36,20.10
2009,08,09,16,37,20.10
2009,08,09,16,38,20.10
2009,08,09,16,39,20.00
2009,08,09,16,40,20.00
2009,08,09,16,41,19.90
2009,08,09,16,42,19.90
2009,08,09,16,43,19.90
2009,08,09,16,44,19.90
2009,08,09,16,45,19.90
2009,08,09,16,46,19.90
2009,08,09,16,47,19.90
2009,08,09,16,48,19.90
2009,08,09,16,49,19.90
2009,08,09,16,50,19.80
2009,08,09,16,51,19.80
2009,08,09,16,52,19.70
2009,08,09,16,53,19.70
2009,08,09,16,54,19.70
2009,08,09,16,55,19.70
2009,08,09,16,56,19.70
2009,08,09,16,57,19.60
2009,08,09,16,58,19.60
2009,08,09,16,59,19.60
2009,08,09,17,00,19.60
2009,08,09,17,01,19.60
2009,08,09,17,02,19.60
2009,08,09,17,03,19.60
2009,08,09,17,04,19.50
2009,08,09,17,05,19.50
2009,08,09,17,06,19.40
2009,08,09,17,07,19.40
2009,08,09,17,08,19.40
2009,08,09,17,09,19.40
2009,08,09,17,10,19.40
2009,08,09,17,11,19.40
2009,08,09,17,12,19.40
2009,08,09,17,13,19.40
2009,08,09,17,14,19.40
2009,08,09,17,15,19.40
2009,08,09,17,16,19.40
2009,08,09,17,17,19.40
2009,08,09,17,18,19.50
2009,08,09,17,19,19.50
2009,08,09,17,20,19.50
2009,08,09,17,21,19.50
2009,08,09,17,22,19.50
2009,08,09,17,23,19.50
2009,08,09,17,24,19.50
2009,08,09,17,25,19.60
2009,08,09,17,26,19.60
2009,08,09,17,27,19.60
2009,08,09,17,28,19.60
2009,08,09,17,29,19.60
2009,08,09,17,30,19.60
2009,08,09,17,31,19.60
2009,08,09,17,32,19.70
2009,08,09,17,33,19.70
2009,08,09,17,34,19.60
2009,08,09,17,35,19.60
2009,08,09,17,36,19.60
2009,08,09,17,37,19.50
2009,08,09,17,38,19.50
2009,08,09,17,39,19.40
2009,08,09,17,40,19.40
2009,08,09,17,41,19.40
2009,08,09,17,42,19.30
2009,08,09,17,43,19.30
2009,08,09,17,44,19.30
2009,08,09,17,45,19.30
2009,08,09,17,46,19.20
2009,08,09,17,47,19.20
2009,08,09,17,48,19.20
2009,08,09,17,49,19.20
2009,08,09,17,50,19.20
2009,08,09,17,51,19.20
2009,08,09,17,52,19.20
2009,08,09,17,53,19.20
2009,08,09,17,54,19.10
2009,08,09,17,55,19.10
2009,08,09,17,56,19.00
2009,08,09,17,57,19.00
2009,08,09,17,58,19.00
2009,08,09,17,59,18.90
2009,08,09,18,00,18.90
2009,08,09,18,01,18.90
2009,08,09,18,02,18.90
2009,08,09,18,03,18.90
2009,08,09,18,04,18.90
2009,08,09,18,05,18.90
2009,08,09,18,06,18.90
2009,08,09,18,07,18.90
2009,08,09,18,08,18.80
2009,08,09,18,09,18.80
2009,08,09,18,10,18.80
2009,08,09,18,11,18.80
2009,08,09,18,12,18.80
2009,08,09,18,13,18.80
2009,08,09,18,14,18.80
2009,08,09,18,15,18.80
2009,08,09,18,16,18.80
2009,08,09,18,17,18.80
2009,08,09,18,18,18.80
2009,08,09,18,19,18.80
2009,08,09,18,20,18.80
2009,08,09,18,21,18.80
2009,08,09,18,22,18.80
2009,08,09,18,23,18.70
2009,08,09,18,24,18.70
2009,08,09,18,25,18.70
2009,08,09,18,26,18.70
2009,08,09,18,27,18.60
2009,08,09,18,28,18.60
2009,08,09,18,29,18.60
2009,08,09,18,30,18.60
2009,08,09,18,31,18.60
2009,08,09,18,32,18.60
2009,08,09,18,33,18.60
2009,08,09,18,34,18.60
2009,08,09,18,35,18.60
2009,08,09,18,36,18.60
2009,08,09,18,37,18.60
2009,08,09,18,38,18.60
2009,08,09,18,39,18.60
2009,08,09,18,40,18.60
2009,08,09,18,41,18.60
2009,08,09,18,42,18.60
2009,08,09,18,43,18.60
2009,08,09,18,44,18.60
