Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,22.20
2017,06,24,00,01,22.20
2017,06,24,00,02,22.20
2017,06,24,00,03,22.20
2017,06,24,00,04,22.20
2017,06,24,00,05,22.20
2017,06,24,00,06,22.10
2017,06,24,00,07,22.10
2017,06,24,00,08,22.10
2017,06,24,00,09,22.10
2017,06,24,00,10,22.10
2017,06,24,00,11,22.10
2017,06,24,00,12,22.00
2017,06,24,00,13,22.00
2017,06,24,00,14,22.00
2017,06,24,00,15,22.00
2017,06,24,00,16,22.00
2017,06,24,00,17,22.00
2017,06,24,00,18,22.00
2017,06,24,00,19,22.00
2017,06,24,00,20,22.00
2017,06,24,00,21,21.90
2017,06,24,00,22,21.90
2017,06,24,00,23,21.80
2017,06,24,00,24,21.80
2017,06,24,00,25,21.80
2017,06,24,00,26,21.70
2017,06,24,00,27,21.70
2017,06,24,00,28,21.60
2017,06,24,00,29,21.60
2017,06,24,00,30,21.60
2017,06,24,00,31,21.60
2017,06,24,00,32,21.50
2017,06,24,00,33,21.40
2017,06,24,00,34,21.40
2017,06,24,00,35,21.30
2017,06,24,00,36,21.30
2017,06,24,00,37,21.30
2017,06,24,00,38,21.30
2017,06,24,00,39,21.30
2017,06,24,00,40,21.30
2017,06,24,00,41,21.20
2017,06,24,00,42,21.20
2017,06,24,00,43,21.10
2017,06,24,00,44,21.10
2017,06,24,00,45,21.10
2017,06,24,00,46,21.00
2017,06,24,00,47,21.00
2017,06,24,00,48,21.10
2017,06,24,00,49,21.10
2017,06,24,00,50,21.10
2017,06,24,00,51,21.10
2017,06,24,00,52,21.00
2017,06,24,00,53,21.00
2017,06,24,00,54,21.00
2017,06,24,00,55,21.00
2017,06,24,00,56,21.00
2017,06,24,00,57,21.00
2017,06,24,00,58,21.00
2017,06,24,00,59,21.00
2017,06,24,01,00,21.00
2017,06,24,01,01,21.00
2017,06,24,01,02,21.00
2017,06,24,01,03,21.00
2017,06,24,01,04,21.00
2017,06,24,01,05,21.00
2017,06,24,01,06,21.00
2017,06,24,01,07,21.00
2017,06,24,01,08,21.00
2017,06,24,01,09,21.00
2017,06,24,01,10,21.00
2017,06,24,01,11,21.00
2017,06,24,01,12,21.00
2017,06,24,01,13,21.00
2017,06,24,01,14,21.00
2017,06,24,01,15,21.00
2017,06,24,01,16,21.00
2017,06,24,01,17,21.00
2017,06,24,01,18,21.00
2017,06,24,01,19,20.90
2017,06,24,01,20,20.90
2017,06,24,01,21,20.90
2017,06,24,01,22,20.80
2017,06,24,01,23,20.80
2017,06,24,01,24,20.80
2017,06,24,01,25,20.80
2017,06,24,01,26,20.80
2017,06,24,01,27,20.80
2017,06,24,01,28,20.80
2017,06,24,01,29,20.80
2017,06,24,01,30,20.70
2017,06,24,01,31,20.70
2017,06,24,01,32,20.70
2017,06,24,01,33,20.70
2017,06,24,01,34,20.70
2017,06,24,01,35,20.70
2017,06,24,01,36,20.70
2017,06,24,01,37,20.80
2017,06,24,01,38,20.80
2017,06,24,01,39,20.80
2017,06,24,01,40,20.90
2017,06,24,01,41,20.90
2017,06,24,01,42,20.90
2017,06,24,01,43,20.90
2017,06,24,01,44,21.00
2017,06,24,01,45,21.00
2017,06,24,01,46,21.00
2017,06,24,01,47,21.00
2017,06,24,01,48,21.00
2017,06,24,01,49,21.00
2017,06,24,01,50,21.00
2017,06,24,01,51,21.00
2017,06,24,01,52,20.90
2017,06,24,01,53,20.90
2017,06,24,01,54,20.80
2017,06,24,01,55,20.80
2017,06,24,01,56,20.80
2017,06,24,01,57,20.80
2017,06,24,01,58,20.70
2017,06,24,01,59,20.70
2017,06,24,02,00,20.70
2017,06,24,02,01,20.70
2017,06,24,02,02,20.70
2017,06,24,02,03,20.70
2017,06,24,02,04,20.70
2017,06,24,02,05,20.70
2017,06,24,02,06,20.70
2017,06,24,02,07,20.70
2017,06,24,02,08,20.70
2017,06,24,02,09,20.70
2017,06,24,02,10,20.70
2017,06,24,02,11,20.70
2017,06,24,02,12,20.70
2017,06,24,02,13,20.60
2017,06,24,02,14,20.60
2017,06,24,02,15,20.60
2017,06,24,02,16,20.60
2017,06,24,02,17,20.70
2017,06,24,02,18,20.70
2017,06,24,02,19,20.70
2017,06,24,02,20,20.60
2017,06,24,02,21,20.60
2017,06,24,02,22,20.60
2017,06,24,02,23,20.60
2017,06,24,02,24,20.60
2017,06,24,02,25,20.60
2017,06,24,02,26,20.60
2017,06,24,02,27,20.50
2017,06,24,02,28,20.50
2017,06,24,02,29,20.40
2017,06,24,02,30,20.40
2017,06,24,02,31,20.30
2017,06,24,02,32,20.30
2017,06,24,02,33,20.30
2017,06,24,02,34,20.20
2017,06,24,02,35,20.20
2017,06,24,02,36,20.20
2017,06,24,02,37,20.20
2017,06,24,02,38,20.20
2017,06,24,02,39,20.10
2017,06,24,02,40,20.10
2017,06,24,02,41,20.10
2017,06,24,02,42,20.10
2017,06,24,02,43,20.00
2017,06,24,02,44,19.90
2017,06,24,02,45,19.90
2017,06,24,02,46,19.90
2017,06,24,02,47,19.90
2017,06,24,02,48,19.90
2017,06,24,02,49,19.90
2017,06,24,02,50,19.90
2017,06,24,02,51,19.90
2017,06,24,02,52,19.90
2017,06,24,02,53,19.90
2017,06,24,02,54,19.90
2017,06,24,02,55,19.90
2017,06,24,02,56,19.90
2017,06,24,02,57,19.90
2017,06,24,02,58,19.90
2017,06,24,02,59,19.90
2017,06,24,03,00,19.90
2017,06,24,03,01,19.90
2017,06,24,03,02,19.90
2017,06,24,03,03,19.90
2017,06,24,03,04,19.90
2017,06,24,03,05,19.90
2017,06,24,03,06,19.90
2017,06,24,03,07,19.90
2017,06,24,03,08,19.90
2017,06,24,03,09,19.90
2017,06,24,03,10,19.90
2017,06,24,03,11,19.80
2017,06,24,03,12,19.80
2017,06,24,03,13,19.80
2017,06,24,03,14,19.80
2017,06,24,03,15,19.70
2017,06,24,03,16,19.70
2017,06,24,03,17,19.70
2017,06,24,03,18,19.60
2017,06,24,03,19,19.60
2017,06,24,03,20,19.60
2017,06,24,03,21,19.60
2017,06,24,03,22,19.50
2017,06,24,03,23,19.50
2017,06,24,03,24,19.50
2017,06,24,03,25,19.50
2017,06,24,03,26,19.40
2017,06,24,03,27,19.40
2017,06,24,03,28,19.40
2017,06,24,03,29,19.40
2017,06,24,03,30,19.40
2017,06,24,03,31,19.30
2017,06,24,03,32,19.30
2017,06,24,03,33,19.30
2017,06,24,03,34,19.30
2017,06,24,03,35,19.30
2017,06,24,03,36,19.30
2017,06,24,03,37,19.30
2017,06,24,03,38,19.30
2017,06,24,03,39,19.30
2017,06,24,03,40,19.30
2017,06,24,03,41,19.30
2017,06,24,03,42,19.30
2017,06,24,03,43,19.30
2017,06,24,03,44,19.20
2017,06,24,03,45,19.20
2017,06,24,03,46,19.20
2017,06,24,03,47,19.20
2017,06,24,03,48,19.10
2017,06,24,03,49,19.20
2017,06,24,03,50,19.30
2017,06,24,03,51,19.30
2017,06,24,03,52,19.40
2017,06,24,03,53,19.40
2017,06,24,03,54,19.40
2017,06,24,03,55,19.50
2017,06,24,03,56,19.50
2017,06,24,03,57,19.50
2017,06,24,03,58,19.60
2017,06,24,03,59,19.60
2017,06,24,04,00,19.60
2017,06,24,04,01,19.50
2017,06,24,04,02,19.50
2017,06,24,04,03,19.50
2017,06,24,04,04,19.50
2017,06,24,04,05,19.50
2017,06,24,04,06,19.50
2017,06,24,04,07,19.40
2017,06,24,04,08,19.40
2017,06,24,04,09,19.40
2017,06,24,04,10,19.40
2017,06,24,04,11,19.40
2017,06,24,04,12,19.30
2017,06,24,04,13,19.30
2017,06,24,04,14,19.30
2017,06,24,04,15,19.30
2017,06,24,04,16,19.20
2017,06,24,04,17,19.20
2017,06,24,04,18,19.20
2017,06,24,04,19,19.10
2017,06,24,04,20,19.10
2017,06,24,04,21,19.10
2017,06,24,04,22,19.10
2017,06,24,04,23,19.10
2017,06,24,04,24,19.10
2017,06,24,04,25,19.00
2017,06,24,04,26,18.90
2017,06,24,04,27,18.90
2017,06,24,04,28,18.90
2017,06,24,04,29,18.90
2017,06,24,04,30,18.90
2017,06,24,04,31,18.80
2017,06,24,04,32,18.80
2017,06,24,04,33,18.80
2017,06,24,04,34,18.80
2017,06,24,04,35,18.70
2017,06,24,04,36,18.70
2017,06,24,04,37,18.70
2017,06,24,04,38,18.70
2017,06,24,04,39,18.60
2017,06,24,04,40,18.60
2017,06,24,04,41,18.60
2017,06,24,04,42,18.60
2017,06,24,04,43,18.60
2017,06,24,04,44,18.60
2017,06,24,04,45,18.60
2017,06,24,04,46,18.60
2017,06,24,04,47,18.60
2017,06,24,04,48,18.60
2017,06,24,04,49,18.60
2017,06,24,04,50,18.50
2017,06,24,04,51,18.50
2017,06,24,04,52,18.50
2017,06,24,04,53,18.50
2017,06,24,04,54,18.50
2017,06,24,04,55,18.50
2017,06,24,04,56,18.50
2017,06,24,04,57,18.50
2017,06,24,04,58,18.50
2017,06,24,04,59,18.50
2017,06,24,05,00,18.50
2017,06,24,05,01,18.50
2017,06,24,05,02,18.50
2017,06,24,05,03,18.50
2017,06,24,05,04,18.50
2017,06,24,05,05,18.50
2017,06,24,05,06,18.50
2017,06,24,05,07,18.50
2017,06,24,05,08,18.40
2017,06,24,05,09,18.40
2017,06,24,05,10,18.40
2017,06,24,05,11,18.30
2017,06,24,05,12,18.30
2017,06,24,05,13,18.30
2017,06,24,05,14,18.20
2017,06,24,05,15,18.20
2017,06,24,05,16,18.20
2017,06,24,05,17,18.20
2017,06,24,05,18,18.10
2017,06,24,05,19,18.10
2017,06,24,05,20,18.00
2017,06,24,05,21,17.90
2017,06,24,05,22,17.90
2017,06,24,05,23,17.90
2017,06,24,05,24,17.90
2017,06,24,05,25,17.90
2017,06,24,05,26,17.90
2017,06,24,05,27,17.80
2017,06,24,05,28,17.80
2017,06,24,05,29,17.80
2017,06,24,05,30,17.80
2017,06,24,05,31,17.80
2017,06,24,05,32,17.80
2017,06,24,05,33,17.80
2017,06,24,05,34,17.80
2017,06,24,05,35,17.80
2017,06,24,05,36,17.80
2017,06,24,05,37,17.80
2017,06,24,05,38,17.80
2017,06,24,05,39,17.80
2017,06,24,05,40,17.80
2017,06,24,05,41,17.70
2017,06,24,05,42,17.70
2017,06,24,05,43,17.70
2017,06,24,05,44,17.70
2017,06,24,05,45,17.70
2017,06,24,05,46,17.70
2017,06,24,05,47,17.70
2017,06,24,05,48,17.70
2017,06,24,05,49,17.70
2017,06,24,05,50,17.70
2017,06,24,05,51,17.70
2017,06,24,05,52,17.70
2017,06,24,05,53,17.70
2017,06,24,05,54,17.70
2017,06,24,05,55,17.70
2017,06,24,05,56,17.70
2017,06,24,05,57,17.70
2017,06,24,05,58,17.60
2017,06,24,05,59,17.60
2017,06,24,06,00,17.60
2017,06,24,06,01,17.60
2017,06,24,06,02,17.60
2017,06,24,06,03,17.60
2017,06,24,06,04,17.60
2017,06,24,06,05,17.60
2017,06,24,06,06,17.60
2017,06,24,06,07,17.60
2017,06,24,06,08,17.60
2017,06,24,06,09,17.60
2017,06,24,06,10,17.60
2017,06,24,06,11,17.70
2017,06,24,06,12,17.70
2017,06,24,06,13,17.70
2017,06,24,06,14,17.70
2017,06,24,06,15,17.70
2017,06,24,06,16,17.70
2017,06,24,06,17,17.70
2017,06,24,06,18,17.70
2017,06,24,06,19,17.70
2017,06,24,06,20,17.80
2017,06,24,06,21,17.80
2017,06,24,06,22,17.80
2017,06,24,06,23,17.90
2017,06,24,06,24,17.90
2017,06,24,06,25,17.90
2017,06,24,06,26,17.90
2017,06,24,06,27,18.00
2017,06,24,06,28,18.10
2017,06,24,06,29,18.10
2017,06,24,06,30,18.20
2017,06,24,06,31,18.20
2017,06,24,06,32,18.30
2017,06,24,06,33,18.40
2017,06,24,06,34,18.40
2017,06,24,06,35,18.50
2017,06,24,06,36,18.50
2017,06,24,06,37,18.60
2017,06,24,06,38,18.60
2017,06,24,06,39,18.60
2017,06,24,06,40,18.60
2017,06,24,06,41,18.60
2017,06,24,06,42,18.70
2017,06,24,06,43,18.70
2017,06,24,06,44,18.70
2017,06,24,06,45,18.70
2017,06,24,06,46,18.80
2017,06,24,06,47,18.80
2017,06,24,06,48,18.90
2017,06,24,06,49,18.90
2017,06,24,06,50,18.90
2017,06,24,06,51,19.00
2017,06,24,06,52,19.10
2017,06,24,06,53,19.10
2017,06,24,06,54,19.10
2017,06,24,06,55,19.20
2017,06,24,06,56,19.30
2017,06,24,06,57,19.30
2017,06,24,06,58,19.30
2017,06,24,06,59,19.40
2017,06,24,07,00,19.40
2017,06,24,07,01,19.50
2017,06,24,07,02,19.50
2017,06,24,07,03,19.50
2017,06,24,07,04,19.60
2017,06,24,07,05,19.60
2017,06,24,07,06,19.70
2017,06,24,07,07,19.70
2017,06,24,07,08,19.70
2017,06,24,07,09,19.70
2017,06,24,07,10,19.80
2017,06,24,07,11,19.80
2017,06,24,07,12,19.80
2017,06,24,07,13,19.80
2017,06,24,07,14,19.80
2017,06,24,07,15,19.90
2017,06,24,07,16,19.90
2017,06,24,07,17,19.90
2017,06,24,07,18,20.00
2017,06,24,07,19,20.10
2017,06,24,07,20,20.10
2017,06,24,07,21,20.20
2017,06,24,07,22,20.20
2017,06,24,07,23,20.20
2017,06,24,07,24,20.20
2017,06,24,07,25,20.20
2017,06,24,07,26,20.20
2017,06,24,07,27,20.10
2017,06,24,07,28,20.10
2017,06,24,07,29,20.10
2017,06,24,07,30,20.10
2017,06,24,07,31,20.00
2017,06,24,07,32,20.10
2017,06,24,07,33,20.10
2017,06,24,07,34,20.10
2017,06,24,07,35,20.10
2017,06,24,07,36,20.10
2017,06,24,07,37,20.10
2017,06,24,07,38,20.10
2017,06,24,07,39,20.10
2017,06,24,07,40,19.90
2017,06,24,07,41,19.90
2017,06,24,07,42,19.90
2017,06,24,07,43,19.90
2017,06,24,07,44,19.90
2017,06,24,07,45,19.90
2017,06,24,07,46,19.90
2017,06,24,07,47,19.90
2017,06,24,07,48,20.00
2017,06,24,07,49,20.10
2017,06,24,07,50,20.10
2017,06,24,07,51,20.10
2017,06,24,07,52,20.20
2017,06,24,07,53,20.10
2017,06,24,07,54,20.10
2017,06,24,07,55,20.20
2017,06,24,07,56,20.20
2017,06,24,07,57,20.20
2017,06,24,07,58,20.20
2017,06,24,07,59,20.20
2017,06,24,08,00,20.20
2017,06,24,08,01,20.20
2017,06,24,08,02,20.20
2017,06,24,08,03,20.20
2017,06,24,08,04,20.20
2017,06,24,08,05,20.20
2017,06,24,08,06,20.20
2017,06,24,08,07,20.20
2017,06,24,08,08,20.20
2017,06,24,08,09,20.20
2017,06,24,08,10,20.20
2017,06,24,08,11,20.20
2017,06,24,08,12,20.20
2017,06,24,08,13,20.30
2017,06,24,08,14,20.30
2017,06,24,08,15,20.20
2017,06,24,08,16,20.20
2017,06,24,08,17,20.20
2017,06,24,08,18,20.10
2017,06,24,08,19,20.00
2017,06,24,08,20,19.90
2017,06,24,08,21,20.00
2017,06,24,08,22,20.10
2017,06,24,08,23,20.10
2017,06,24,08,24,20.20
2017,06,24,08,25,20.20
2017,06,24,08,26,20.20
2017,06,24,08,27,20.20
2017,06,24,08,28,20.20
2017,06,24,08,29,20.20
2017,06,24,08,30,20.30
2017,06,24,08,31,20.30
2017,06,24,08,32,20.40
2017,06,24,08,33,20.50
2017,06,24,08,34,20.50
2017,06,24,08,35,20.60
2017,06,24,08,36,20.60
2017,06,24,08,37,20.60
2017,06,24,08,38,20.60
2017,06,24,08,39,20.50
2017,06,24,08,40,20.50
2017,06,24,08,41,20.50
2017,06,24,08,42,20.50
2017,06,24,08,43,20.50
2017,06,24,08,44,20.50
2017,06,24,08,45,20.50
2017,06,24,08,46,20.40
2017,06,24,08,47,20.30
2017,06,24,08,48,20.30
2017,06,24,08,49,20.30
2017,06,24,08,50,20.30
2017,06,24,08,51,20.30
2017,06,24,08,52,20.30
2017,06,24,08,53,20.30
2017,06,24,08,54,20.40
2017,06,24,08,55,20.30
2017,06,24,08,56,20.30
2017,06,24,08,57,20.40
2017,06,24,08,58,20.40
2017,06,24,08,59,20.30
2017,06,24,09,00,20.30
2017,06,24,09,01,20.30
2017,06,24,09,02,20.30
2017,06,24,09,03,20.30
2017,06,24,09,04,20.30
2017,06,24,09,05,20.30
2017,06,24,09,06,20.30
2017,06,24,09,07,20.20
2017,06,24,09,08,20.20
2017,06,24,09,09,20.30
2017,06,24,09,10,20.30
2017,06,24,09,11,20.30
2017,06,24,09,12,20.20
2017,06,24,09,13,20.20
2017,06,24,09,14,20.20
2017,06,24,09,15,20.20
2017,06,24,09,16,20.20
2017,06,24,09,17,20.20
2017,06,24,09,18,20.20
2017,06,24,09,19,20.20
2017,06,24,09,20,20.20
2017,06,24,09,21,20.20
2017,06,24,09,22,20.20
2017,06,24,09,23,20.20
2017,06,24,09,24,20.20
2017,06,24,09,25,20.30
2017,06,24,09,26,20.30
2017,06,24,09,27,20.30
2017,06,24,09,28,20.30
2017,06,24,09,29,20.40
2017,06,24,09,30,20.40
2017,06,24,09,31,20.40
2017,06,24,09,32,20.50
2017,06,24,09,33,20.60
2017,06,24,09,34,20.70
2017,06,24,09,35,20.70
2017,06,24,09,36,20.80
2017,06,24,09,37,20.80
2017,06,24,09,38,20.80
2017,06,24,09,39,20.90
2017,06,24,09,40,20.90
2017,06,24,09,41,21.00
2017,06,24,09,42,21.00
2017,06,24,09,43,21.00
2017,06,24,09,44,21.00
2017,06,24,09,45,21.00
2017,06,24,09,46,21.10
2017,06,24,09,47,21.10
2017,06,24,09,48,21.00
2017,06,24,09,49,21.10
2017,06,24,09,50,21.10
2017,06,24,09,51,21.20
2017,06,24,09,52,21.20
2017,06,24,09,53,21.30
2017,06,24,09,54,21.30
2017,06,24,09,55,21.30
2017,06,24,09,56,21.30
2017,06,24,09,57,21.40
2017,06,24,09,58,21.50
2017,06,24,09,59,21.60
2017,06,24,10,00,21.60
2017,06,24,10,01,21.70
2017,06,24,10,02,21.70
2017,06,24,10,03,21.80
2017,06,24,10,04,21.80
2017,06,24,10,05,22.00
2017,06,24,10,06,22.10
2017,06,24,10,07,22.10
2017,06,24,10,08,22.20
2017,06,24,10,09,22.20
2017,06,24,10,10,22.20
2017,06,24,10,11,22.20
2017,06,24,10,12,22.20
2017,06,24,10,13,22.20
2017,06,24,10,14,22.20
2017,06,24,10,15,22.20
2017,06,24,10,16,22.20
2017,06,24,10,17,22.30
2017,06,24,10,18,22.50
2017,06,24,10,19,22.60
2017,06,24,10,20,22.60
2017,06,24,10,21,22.70
2017,06,24,10,22,22.80
2017,06,24,10,23,22.80
2017,06,24,10,24,22.80
2017,06,24,10,25,22.80
2017,06,24,10,26,22.80
2017,06,24,10,27,22.80
2017,06,24,10,28,22.80
2017,06,24,10,29,22.80
2017,06,24,10,30,22.90
2017,06,24,10,31,22.90
2017,06,24,10,32,22.90
2017,06,24,10,33,23.00
2017,06,24,10,34,23.10
2017,06,24,10,35,23.10
2017,06,24,10,36,23.20
2017,06,24,10,37,23.20
2017,06,24,10,38,23.30
2017,06,24,10,39,23.30
2017,06,24,10,40,23.30
2017,06,24,10,41,23.30
2017,06,24,10,42,23.30
2017,06,24,10,43,23.30
2017,06,24,10,44,23.30
2017,06,24,10,45,23.30
2017,06,24,10,46,23.30
2017,06,24,10,47,23.40
2017,06,24,10,48,23.50
2017,06,24,10,49,23.60
2017,06,24,10,50,23.60
2017,06,24,10,51,23.60
2017,06,24,10,52,23.70
2017,06,24,10,53,23.70
2017,06,24,10,54,23.60
2017,06,24,10,55,23.60
2017,06,24,10,56,23.50
2017,06,24,10,57,23.40
2017,06,24,10,58,23.40
2017,06,24,10,59,23.50
2017,06,24,11,00,23.60
2017,06,24,11,01,23.70
2017,06,24,11,02,23.80
2017,06,24,11,03,23.90
2017,06,24,11,04,23.90
2017,06,24,11,05,23.90
2017,06,24,11,06,23.90
2017,06,24,11,07,23.90
2017,06,24,11,08,24.10
2017,06,24,11,09,24.10
2017,06,24,11,10,24.10
2017,06,24,11,11,24.20
2017,06,24,11,12,24.20
2017,06,24,11,13,24.30
2017,06,24,11,14,24.30
2017,06,24,11,15,24.30
2017,06,24,11,16,24.30
2017,06,24,11,17,24.40
2017,06,24,11,18,24.50
2017,06,24,11,19,24.50
2017,06,24,11,20,24.60
2017,06,24,11,21,24.60
2017,06,24,11,22,24.70
2017,06,24,11,23,24.80
2017,06,24,11,24,24.80
2017,06,24,11,25,24.70
2017,06,24,11,26,24.70
2017,06,24,11,27,24.70
2017,06,24,11,28,24.60
2017,06,24,11,29,24.60
2017,06,24,11,30,24.60
2017,06,24,11,31,24.60
2017,06,24,11,32,24.70
2017,06,24,11,33,24.80
2017,06,24,11,34,24.80
2017,06,24,11,35,24.90
2017,06,24,11,36,24.90
2017,06,24,11,37,25.00
2017,06,24,11,38,24.90
2017,06,24,11,39,24.90
2017,06,24,11,40,24.80
2017,06,24,11,41,24.70
2017,06,24,11,42,24.80
2017,06,24,11,43,24.80
2017,06,24,11,44,24.80
2017,06,24,11,45,24.90
2017,06,24,11,46,24.90
2017,06,24,11,47,24.90
2017,06,24,11,48,24.90
2017,06,24,11,49,24.90
2017,06,24,11,50,25.00
2017,06,24,11,51,25.10
2017,06,24,11,52,25.20
2017,06,24,11,53,25.30
2017,06,24,11,54,25.40
2017,06,24,11,55,25.40
2017,06,24,11,56,25.40
2017,06,24,11,57,25.50
2017,06,24,11,58,25.60
2017,06,24,11,59,25.70
2017,06,24,12,00,25.60
2017,06,24,12,01,25.40
2017,06,24,12,02,25.40
2017,06,24,12,03,25.40
2017,06,24,12,04,25.40
2017,06,24,12,05,25.30
2017,06,24,12,06,25.30
2017,06,24,12,07,25.30
2017,06,24,12,08,25.30
2017,06,24,12,09,25.40
2017,06,24,12,10,25.40
2017,06,24,12,11,25.40
2017,06,24,12,12,25.50
2017,06,24,12,13,25.50
2017,06,24,12,14,25.60
2017,06,24,12,15,25.60
2017,06,24,12,16,25.60
2017,06,24,12,17,25.60
2017,06,24,12,18,25.50
2017,06,24,12,19,25.50
2017,06,24,12,20,25.50
2017,06,24,12,21,25.60
2017,06,24,12,22,25.70
2017,06,24,12,23,25.70
2017,06,24,12,24,25.90
2017,06,24,12,25,26.00
2017,06,24,12,26,26.00
2017,06,24,12,27,26.10
2017,06,24,12,28,26.10
2017,06,24,12,29,26.10
2017,06,24,12,30,26.20
2017,06,24,12,31,26.20
2017,06,24,12,32,26.10
2017,06,24,12,33,26.10
2017,06,24,12,34,26.00
2017,06,24,12,35,26.10
2017,06,24,12,36,26.20
2017,06,24,12,37,26.30
2017,06,24,12,38,26.30
2017,06,24,12,39,26.30
2017,06,24,12,40,26.30
2017,06,24,12,41,26.30
2017,06,24,12,42,26.30
2017,06,24,12,43,26.40
2017,06,24,12,44,26.50
2017,06,24,12,45,26.60
2017,06,24,12,46,26.60
2017,06,24,12,47,26.60
2017,06,24,12,48,26.60
2017,06,24,12,49,26.70
2017,06,24,12,50,26.90
2017,06,24,12,51,27.00
2017,06,24,12,52,27.10
2017,06,24,12,53,27.20
2017,06,24,12,54,27.20
2017,06,24,12,55,27.20
2017,06,24,12,56,27.10
2017,06,24,12,57,27.10
2017,06,24,12,58,27.10
2017,06,24,12,59,27.00
2017,06,24,13,00,26.90
2017,06,24,13,01,27.00
2017,06,24,13,02,27.00
2017,06,24,13,03,26.90
2017,06,24,13,04,26.90
2017,06,24,13,05,26.90
2017,06,24,13,06,26.90
2017,06,24,13,07,27.00
2017,06,24,13,08,26.90
2017,06,24,13,09,26.90
2017,06,24,13,10,26.80
2017,06,24,13,11,26.80
2017,06,24,13,12,26.70
2017,06,24,13,13,26.70
2017,06,24,13,14,26.70
2017,06,24,13,15,26.70
2017,06,24,13,16,26.70
2017,06,24,13,17,26.80
2017,06,24,13,18,26.90
2017,06,24,13,19,27.10
2017,06,24,13,20,27.20
2017,06,24,13,21,27.20
2017,06,24,13,22,27.20
2017,06,24,13,23,27.30
2017,06,24,13,24,27.20
2017,06,24,13,25,27.20
2017,06,24,13,26,27.20
2017,06,24,13,27,27.20
2017,06,24,13,28,27.20
2017,06,24,13,29,27.20
2017,06,24,13,30,27.10
2017,06,24,13,31,27.10
2017,06,24,13,32,27.10
2017,06,24,13,33,27.20
2017,06,24,13,34,27.20
2017,06,24,13,35,27.30
2017,06,24,13,36,27.30
2017,06,24,13,37,27.30
2017,06,24,13,38,27.30
2017,06,24,13,39,27.30
2017,06,24,13,40,27.30
2017,06,24,13,41,27.30
2017,06,24,13,42,27.50
2017,06,24,13,43,27.60
2017,06,24,13,44,27.60
2017,06,24,13,45,27.60
2017,06,24,13,46,27.70
2017,06,24,13,47,27.70
2017,06,24,13,48,27.70
2017,06,24,13,49,27.70
2017,06,24,13,50,27.80
2017,06,24,13,51,27.80
2017,06,24,13,52,27.80
2017,06,24,13,53,27.70
2017,06,24,13,54,27.70
2017,06,24,13,55,27.60
2017,06,24,13,56,27.70
2017,06,24,13,57,27.70
2017,06,24,13,58,27.70
2017,06,24,13,59,27.70
2017,06,24,14,00,27.80
2017,06,24,14,01,27.80
2017,06,24,14,02,27.90
2017,06,24,14,03,27.90
2017,06,24,14,04,27.90
2017,06,24,14,05,27.90
2017,06,24,14,06,28.00
2017,06,24,14,07,28.00
2017,06,24,14,08,28.10
2017,06,24,14,09,28.10
2017,06,24,14,10,28.10
2017,06,24,14,11,28.00
2017,06,24,14,12,28.00
2017,06,24,14,13,28.00
2017,06,24,14,14,27.90
2017,06,24,14,15,27.90
2017,06,24,14,16,27.90
2017,06,24,14,17,27.90
2017,06,24,14,18,28.00
2017,06,24,14,19,28.00
2017,06,24,14,20,28.10
2017,06,24,14,21,28.20
2017,06,24,14,22,28.10
2017,06,24,14,23,28.00
2017,06,24,14,24,28.00
2017,06,24,14,25,28.00
2017,06,24,14,26,28.00
2017,06,24,14,27,28.00
2017,06,24,14,28,28.10
2017,06,24,14,29,28.20
2017,06,24,14,30,28.30
2017,06,24,14,31,28.40
2017,06,24,14,32,28.50
2017,06,24,14,33,28.60
2017,06,24,14,34,28.70
2017,06,24,14,35,28.80
2017,06,24,14,36,28.70
2017,06,24,14,37,28.60
2017,06,24,14,38,28.60
2017,06,24,14,39,28.50
2017,06,24,14,40,28.50
2017,06,24,14,41,28.60
2017,06,24,14,42,28.60
2017,06,24,14,43,28.60
2017,06,24,14,44,28.80
2017,06,24,14,45,28.90
2017,06,24,14,46,28.90
2017,06,24,14,47,28.90
2017,06,24,14,48,28.90
2017,06,24,14,49,28.90
2017,06,24,14,50,28.90
2017,06,24,14,51,28.90
2017,06,24,14,52,28.90
2017,06,24,14,53,28.90
2017,06,24,14,54,28.90
2017,06,24,14,55,28.80
2017,06,24,14,56,28.80
2017,06,24,14,57,28.90
2017,06,24,14,58,29.00
2017,06,24,14,59,29.10
2017,06,24,15,00,29.10
2017,06,24,15,01,29.20
2017,06,24,15,02,29.20
2017,06,24,15,03,29.20
2017,06,24,15,04,29.20
2017,06,24,15,05,29.20
2017,06,24,15,06,29.20
2017,06,24,15,07,29.10
2017,06,24,15,08,29.00
2017,06,24,15,09,28.90
2017,06,24,15,10,28.90
2017,06,24,15,11,28.90
2017,06,24,15,12,28.90
2017,06,24,15,13,28.90
2017,06,24,15,14,28.90
2017,06,24,15,15,28.90
2017,06,24,15,16,28.90
2017,06,24,15,17,28.90
2017,06,24,15,18,28.90
2017,06,24,15,19,28.90
2017,06,24,15,20,28.90
2017,06,24,15,21,28.90
2017,06,24,15,22,29.10
2017,06,24,15,23,29.10
2017,06,24,15,24,29.10
2017,06,24,15,25,29.20
2017,06,24,15,26,29.30
2017,06,24,15,27,29.30
2017,06,24,15,28,29.40
2017,06,24,15,29,29.40
2017,06,24,15,30,29.40
2017,06,24,15,31,29.40
2017,06,24,15,32,29.40
2017,06,24,15,33,29.30
2017,06,24,15,34,29.20
2017,06,24,15,35,29.10
2017,06,24,15,36,29.10
2017,06,24,15,37,29.10
2017,06,24,15,38,29.10
2017,06,24,15,39,29.10
2017,06,24,15,40,29.10
2017,06,24,15,41,29.10
2017,06,24,15,42,29.10
2017,06,24,15,43,29.20
2017,06,24,15,44,29.20
2017,06,24,15,45,29.10
2017,06,24,15,46,29.00
2017,06,24,15,47,28.90
2017,06,24,15,48,28.90
2017,06,24,15,49,29.10
2017,06,24,15,50,29.10
2017,06,24,15,51,29.20
2017,06,24,15,52,29.20
2017,06,24,15,53,29.30
2017,06,24,15,54,29.30
2017,06,24,15,55,29.40
2017,06,24,15,56,29.40
2017,06,24,15,57,29.50
2017,06,24,15,58,29.40
2017,06,24,15,59,29.40
2017,06,24,16,00,29.30
2017,06,24,16,01,29.30
2017,06,24,16,02,29.20
2017,06,24,16,03,29.20
2017,06,24,16,04,29.20
2017,06,24,16,05,29.10
2017,06,24,16,06,29.10
2017,06,24,16,07,29.10
2017,06,24,16,08,29.10
2017,06,24,16,09,29.10
2017,06,24,16,10,29.10
2017,06,24,16,11,29.10
2017,06,24,16,12,29.10
2017,06,24,16,13,29.20
2017,06,24,16,14,29.30
2017,06,24,16,15,29.30
2017,06,24,16,16,29.30
2017,06,24,16,17,29.30
2017,06,24,16,18,29.30
2017,06,24,16,19,29.30
2017,06,24,16,20,29.20
2017,06,24,16,21,29.20
2017,06,24,16,22,29.20
2017,06,24,16,23,29.20
2017,06,24,16,24,29.20
2017,06,24,16,25,29.20
2017,06,24,16,26,29.20
2017,06,24,16,27,29.20
2017,06,24,16,28,29.30
2017,06,24,16,29,29.30
2017,06,24,16,30,29.40
2017,06,24,16,31,29.40
2017,06,24,16,32,29.50
2017,06,24,16,33,29.50
2017,06,24,16,34,29.60
2017,06,24,16,35,29.50
2017,06,24,16,36,29.40
2017,06,24,16,37,29.40
2017,06,24,16,38,29.40
2017,06,24,16,39,29.50
2017,06,24,16,40,29.50
2017,06,24,16,41,29.40
2017,06,24,16,42,29.40
2017,06,24,16,43,29.40
2017,06,24,16,44,29.40
2017,06,24,16,45,29.40
2017,06,24,16,46,29.30
2017,06,24,16,47,29.30
2017,06,24,16,48,29.20
2017,06,24,16,49,29.20
2017,06,24,16,50,29.20
2017,06,24,16,51,29.20
2017,06,24,16,52,29.20
2017,06,24,16,53,29.30
2017,06,24,16,54,29.30
2017,06,24,16,55,29.30
2017,06,24,16,56,29.40
2017,06,24,16,57,29.50
2017,06,24,16,58,29.50
2017,06,24,16,59,29.50
2017,06,24,17,00,29.60
2017,06,24,17,01,29.60
2017,06,24,17,02,29.50
2017,06,24,17,03,29.50
2017,06,24,17,04,29.50
2017,06,24,17,05,29.50
2017,06,24,17,06,29.50
2017,06,24,17,07,29.50
2017,06,24,17,08,29.50
2017,06,24,17,09,29.60
2017,06,24,17,10,29.60
2017,06,24,17,11,29.60
2017,06,24,17,12,29.60
2017,06,24,17,13,29.50
2017,06,24,17,14,29.50
2017,06,24,17,15,29.60
2017,06,24,17,16,29.60
2017,06,24,17,17,29.50
2017,06,24,17,18,29.50
2017,06,24,17,19,29.50