Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,07,16,3.70
2012,04,17,07,17,3.80
2012,04,17,07,18,3.80
2012,04,17,07,19,3.80
2012,04,17,07,20,3.80
2012,04,17,07,21,3.80
2012,04,17,07,22,3.80
2012,04,17,07,23,3.80
2012,04,17,07,24,3.90
2012,04,17,07,25,3.90
2012,04,17,07,26,3.90
2012,04,17,07,27,3.90
2012,04,17,07,28,4.00
2012,04,17,07,29,4.00
2012,04,17,07,30,4.10
2012,04,17,07,31,4.20
2012,04,17,07,32,4.20
2012,04,17,07,33,4.30
2012,04,17,07,34,4.40
2012,04,17,07,35,4.40
2012,04,17,07,36,4.40
2012,04,17,07,37,4.40
2012,04,17,07,38,4.40
2012,04,17,07,39,4.40
2012,04,17,07,40,4.50
2012,04,17,07,41,4.50
2012,04,17,07,42,4.50
2012,04,17,07,43,4.50
2012,04,17,07,44,4.50
2012,04,17,07,45,4.50
2012,04,17,07,46,4.50
2012,04,17,07,47,4.50
2012,04,17,07,48,4.50
2012,04,17,07,49,4.60
2012,04,17,07,50,4.60
2012,04,17,07,51,4.60
2012,04,17,07,52,4.70
2012,04,17,07,53,4.80
2012,04,17,07,54,4.80
2012,04,17,07,55,4.90
2012,04,17,07,56,4.90
2012,04,17,07,57,5.00
2012,04,17,07,58,5.10
2012,04,17,07,59,5.10
2012,04,17,08,00,5.10
2012,04,17,08,01,5.10
2012,04,17,08,02,5.10
2012,04,17,08,03,5.10
2012,04,17,08,04,5.10
2012,04,17,08,05,5.10
2012,04,17,08,06,5.10
2012,04,17,08,07,5.20
2012,04,17,08,08,5.20
2012,04,17,08,09,5.30
2012,04,17,08,10,5.30
2012,04,17,08,11,5.30
2012,04,17,08,12,5.30
2012,04,17,08,13,5.30
2012,04,17,08,14,5.30
2012,04,17,08,15,5.30
2012,04,17,08,16,5.40
2012,04,17,08,17,5.50
2012,04,17,08,18,5.60
2012,04,17,08,19,5.70
2012,04,17,08,20,5.80
2012,04,17,08,21,5.90
2012,04,17,08,22,6.10
2012,04,17,08,23,6.20
2012,04,17,08,24,6.30
2012,04,17,08,25,6.50
2012,04,17,08,26,6.60
2012,04,17,08,27,6.60
2012,04,17,08,28,6.70
2012,04,17,08,29,6.70
2012,04,17,08,30,6.80
2012,04,17,08,31,6.80
2012,04,17,08,32,6.90
2012,04,17,08,33,7.00
2012,04,17,08,34,7.00
2012,04,17,08,35,7.00
2012,04,17,08,36,7.00
2012,04,17,08,37,7.10
2012,04,17,08,38,7.10
2012,04,17,08,39,7.10
2012,04,17,08,40,7.10
2012,04,17,08,41,7.20
2012,04,17,08,42,7.20
2012,04,17,08,43,7.20
2012,04,17,08,44,7.20
2012,04,17,08,45,7.20
2012,04,17,08,46,7.30
2012,04,17,08,47,7.30
2012,04,17,08,48,7.30
2012,04,17,08,49,7.30
2012,04,17,08,50,7.30
2012,04,17,08,51,7.30
2012,04,17,08,52,7.30
2012,04,17,08,53,7.40
2012,04,17,08,54,7.40
2012,04,17,08,55,7.40
2012,04,17,08,56,7.40
2012,04,17,08,57,7.50
2012,04,17,08,58,7.50
2012,04,17,08,59,7.50
2012,04,17,09,00,7.50
2012,04,17,09,01,7.50
2012,04,17,09,02,7.50
2012,04,17,09,03,7.50
2012,04,17,09,04,7.50
2012,04,17,09,05,7.60
2012,04,17,09,06,7.60
2012,04,17,09,07,7.60
2012,04,17,09,08,7.60
2012,04,17,09,09,7.60
2012,04,17,09,10,7.60
2012,04,17,09,11,7.70
2012,04,17,09,12,7.70
2012,04,17,09,13,7.70
2012,04,17,09,14,7.80
2012,04,17,09,15,7.80
2012,04,17,09,16,7.80
2012,04,17,09,17,7.80
2012,04,17,09,18,7.80
2012,04,17,09,19,7.80
2012,04,17,09,20,7.80
2012,04,17,09,21,7.80
2012,04,17,09,22,7.80
2012,04,17,09,23,7.90
2012,04,17,09,24,7.90
2012,04,17,09,25,8.00
2012,04,17,09,26,8.00
2012,04,17,09,27,8.00
2012,04,17,09,28,8.00
2012,04,17,09,29,8.10
2012,04,17,09,30,8.10
2012,04,17,09,31,8.00
2012,04,17,09,32,8.00
2012,04,17,09,33,8.00
2012,04,17,09,34,8.00
2012,04,17,09,35,8.00
2012,04,17,09,36,8.00
2012,04,17,09,37,8.00
2012,04,17,09,38,8.00
2012,04,17,09,39,8.00
2012,04,17,09,40,8.00
2012,04,17,09,41,7.90
2012,04,17,09,42,7.90
2012,04,17,09,43,7.90
2012,04,17,09,44,7.90
2012,04,17,09,45,7.90
2012,04,17,09,46,7.90
2012,04,17,09,47,7.90
2012,04,17,09,48,7.90
2012,04,17,09,49,7.90
2012,04,17,09,50,7.90
2012,04,17,09,51,7.90
2012,04,17,09,52,7.90
2012,04,17,09,53,7.90
2012,04,17,09,54,7.90
2012,04,17,09,55,7.90
2012,04,17,09,56,8.00
2012,04,17,09,57,7.90
2012,04,17,09,58,7.90
2012,04,17,09,59,7.90
2012,04,17,10,00,7.90
2012,04,17,10,01,7.90
2012,04,17,10,02,7.90
2012,04,17,10,03,7.90
2012,04,17,10,04,7.80
2012,04,17,10,05,7.80
2012,04,17,10,06,7.80
2012,04,17,10,07,7.80
2012,04,17,10,08,7.80
2012,04,17,10,09,7.90
2012,04,17,10,10,7.90
2012,04,17,10,11,7.90
2012,04,17,10,12,7.90
2012,04,17,10,13,7.90
2012,04,17,10,14,7.90
2012,04,17,10,15,7.90
2012,04,17,10,16,7.90
2012,04,17,10,17,7.90
2012,04,17,10,18,7.90
2012,04,17,10,19,7.90
2012,04,17,10,20,7.90
2012,04,17,10,21,7.90
2012,04,17,10,22,8.00
2012,04,17,10,23,8.00
2012,04,17,10,24,8.00
2012,04,17,10,25,8.00
2012,04,17,10,26,8.00
2012,04,17,10,27,8.00
2012,04,17,10,28,8.00
2012,04,17,10,29,8.00
2012,04,17,10,30,8.10
2012,04,17,10,31,8.10
2012,04,17,10,32,8.00
2012,04,17,10,33,8.00
2012,04,17,10,34,8.00
2012,04,17,10,35,7.90
2012,04,17,10,36,7.90
2012,04,17,10,37,7.90
2012,04,17,10,38,7.90
2012,04,17,10,39,7.90
2012,04,17,10,40,7.90
2012,04,17,10,41,7.90
2012,04,17,10,42,7.90
2012,04,17,10,43,7.90
2012,04,17,10,44,7.90
2012,04,17,10,45,7.90
2012,04,17,10,46,7.90
2012,04,17,10,47,7.90
2012,04,17,10,48,7.80
2012,04,17,10,49,7.80
2012,04,17,10,50,7.80
2012,04,17,10,51,7.80
2012,04,17,10,52,7.80
2012,04,17,10,53,7.80
2012,04,17,10,54,7.80
2012,04,17,10,55,7.80
2012,04,17,10,56,7.80
2012,04,17,10,57,7.80
2012,04,17,10,58,7.80
2012,04,17,10,59,7.80
2012,04,17,11,00,7.80
2012,04,17,11,01,7.80
2012,04,17,11,02,7.80
2012,04,17,11,03,7.80
2012,04,17,11,04,7.90
2012,04,17,11,05,7.90
2012,04,17,11,06,7.90
2012,04,17,11,07,7.90
2012,04,17,11,08,7.80
2012,04,17,11,09,7.80
2012,04,17,11,10,7.80
2012,04,17,11,11,7.80
2012,04,17,11,12,7.80
2012,04,17,11,13,7.80
2012,04,17,11,14,7.80
2012,04,17,11,15,7.80
2012,04,17,11,16,7.80
2012,04,17,11,17,7.90
2012,04,17,11,18,7.90
2012,04,17,11,19,7.90
2012,04,17,11,20,7.80
2012,04,17,11,21,7.80
2012,04,17,11,22,7.80
2012,04,17,11,23,7.80
2012,04,17,11,24,7.80
2012,04,17,11,25,7.80
2012,04,17,11,26,7.80
2012,04,17,11,27,7.80
2012,04,17,11,28,7.80
2012,04,17,11,29,7.80
2012,04,17,11,30,7.80
2012,04,17,11,31,7.80
2012,04,17,11,32,7.80
2012,04,17,11,33,7.80
2012,04,17,11,34,7.80
2012,04,17,11,35,7.80
2012,04,17,11,36,7.80
2012,04,17,11,37,7.80
2012,04,17,11,38,7.80
2012,04,17,11,39,7.80
2012,04,17,11,40,7.80
2012,04,17,11,41,7.80
2012,04,17,11,42,7.80
2012,04,17,11,43,7.90
2012,04,17,11,44,7.90
2012,04,17,11,45,7.90
2012,04,17,11,46,8.00
2012,04,17,11,47,8.00
2012,04,17,11,48,8.00
2012,04,17,11,49,8.00
2012,04,17,11,50,8.10
2012,04,17,11,51,8.00
2012,04,17,11,52,8.00
2012,04,17,11,53,8.00
2012,04,17,11,54,8.00
2012,04,17,11,55,8.10
2012,04,17,11,56,8.10
2012,04,17,11,57,8.20
2012,04,17,11,58,8.20
2012,04,17,11,59,8.10
2012,04,17,12,00,8.10
2012,04,17,12,01,8.10
2012,04,17,12,02,8.10
2012,04,17,12,03,8.10
2012,04,17,12,04,8.00
2012,04,17,12,05,8.00
2012,04,17,12,06,8.00
2012,04,17,12,07,7.90
2012,04,17,12,08,7.90
2012,04,17,12,09,7.90
2012,04,17,12,10,7.90
2012,04,17,12,11,7.90
2012,04,17,12,12,7.90
2012,04,17,12,13,7.90
2012,04,17,12,14,7.90
2012,04,17,12,15,7.90
2012,04,17,12,16,7.90
2012,04,17,12,17,8.00
2012,04,17,12,18,8.00
2012,04,17,12,19,7.90
2012,04,17,12,20,7.90
2012,04,17,12,21,7.90
2012,04,17,12,22,7.90
2012,04,17,12,23,7.90
2012,04,17,12,24,8.00
2012,04,17,12,25,8.00
2012,04,17,12,26,8.00
2012,04,17,12,27,7.90
2012,04,17,12,28,7.90
2012,04,17,12,29,7.90
2012,04,17,12,30,7.90
2012,04,17,12,31,7.90
2012,04,17,12,32,7.90
2012,04,17,12,33,7.90
2012,04,17,12,34,7.90
2012,04,17,12,35,7.90
2012,04,17,12,36,7.90
2012,04,17,12,37,7.90
2012,04,17,12,38,7.90
2012,04,17,12,39,7.90
2012,04,17,12,40,7.90
2012,04,17,12,41,7.90
2012,04,17,12,42,7.90
2012,04,17,12,43,7.90
2012,04,17,12,44,7.90
2012,04,17,12,45,7.90
2012,04,17,12,46,8.00
2012,04,17,12,47,7.90
2012,04,17,12,48,7.90
2012,04,17,12,49,8.00
2012,04,17,12,50,8.00
2012,04,17,12,51,8.00
2012,04,17,12,52,8.00
2012,04,17,12,53,8.00
2012,04,17,12,54,8.10
2012,04,17,12,55,8.10
2012,04,17,12,56,8.10
2012,04,17,12,57,8.10
2012,04,17,12,58,8.10
2012,04,17,12,59,8.20
2012,04,17,13,00,8.20
2012,04,17,13,01,8.10
2012,04,17,13,02,8.20
2012,04,17,13,03,8.20
2012,04,17,13,04,8.20
2012,04,17,13,05,8.20
2012,04,17,13,06,8.20
2012,04,17,13,07,8.20
2012,04,17,13,08,8.20
2012,04,17,13,09,8.20
2012,04,17,13,10,8.10
2012,04,17,13,11,8.10
2012,04,17,13,12,8.20
2012,04,17,13,13,8.20
2012,04,17,13,14,8.20
2012,04,17,13,15,8.20
2012,04,17,13,16,8.20
2012,04,17,13,17,8.20
2012,04,17,13,18,8.20
2012,04,17,13,19,8.20
2012,04,17,13,20,8.20
2012,04,17,13,21,8.20
2012,04,17,13,22,8.20
2012,04,17,13,23,8.20
2012,04,17,13,24,8.20
2012,04,17,13,25,8.30
2012,04,17,13,26,8.30
2012,04,17,13,27,8.30
2012,04,17,13,28,8.30
2012,04,17,13,29,8.30
2012,04,17,13,30,8.30
2012,04,17,13,31,8.30
2012,04,17,13,32,8.30
2012,04,17,13,33,8.30
2012,04,17,13,34,8.30
2012,04,17,13,35,8.30
2012,04,17,13,36,8.30
2012,04,17,13,37,8.30
2012,04,17,13,38,8.30
2012,04,17,13,39,8.40
2012,04,17,13,40,8.30
2012,04,17,13,41,8.30
2012,04,17,13,42,8.30
2012,04,17,13,43,8.30
2012,04,17,13,44,8.30
2012,04,17,13,45,8.30
2012,04,17,13,46,8.30
2012,04,17,13,47,8.30
2012,04,17,13,48,8.30
2012,04,17,13,49,8.30
2012,04,17,13,50,8.30
2012,04,17,13,51,8.20
2012,04,17,13,52,8.20
2012,04,17,13,53,8.20
2012,04,17,13,54,8.20
2012,04,17,13,55,8.20
2012,04,17,13,56,8.20
2012,04,17,13,57,8.20
2012,04,17,13,58,8.20
2012,04,17,13,59,8.10
2012,04,17,14,00,8.10
2012,04,17,14,01,8.10
2012,04,17,14,02,8.10
2012,04,17,14,03,8.10
2012,04,17,14,04,8.10
2012,04,17,14,05,8.10
2012,04,17,14,06,8.10
2012,04,17,14,07,8.10
2012,04,17,14,08,8.10
2012,04,17,14,09,8.10
2012,04,17,14,10,8.10
2012,04,17,14,11,8.10
2012,04,17,14,12,8.10
2012,04,17,14,13,8.10
2012,04,17,14,14,8.10
2012,04,17,14,15,8.10
2012,04,17,14,16,8.10
2012,04,17,14,17,8.20
2012,04,17,14,18,8.20
2012,04,17,14,19,8.20
2012,04,17,14,20,8.20
2012,04,17,14,21,8.20
2012,04,17,14,22,8.20
2012,04,17,14,23,8.20
2012,04,17,14,24,8.30
2012,04,17,14,25,8.30
2012,04,17,14,26,8.30
2012,04,17,14,27,8.30
2012,04,17,14,28,8.20
2012,04,17,14,29,8.30
2012,04,17,14,30,8.30
2012,04,17,14,31,8.30
2012,04,17,14,32,8.30
2012,04,17,14,33,8.30
2012,04,17,14,34,8.30
2012,04,17,14,35,8.30
2012,04,17,14,36,8.30
2012,04,17,14,37,8.30
2012,04,17,14,38,8.30
2012,04,17,14,39,8.20
2012,04,17,14,40,8.20
2012,04,17,14,41,8.20
2012,04,17,14,42,8.30
2012,04,17,14,43,8.30
2012,04,17,14,44,8.30
2012,04,17,14,45,8.30
2012,04,17,14,46,8.30
2012,04,17,14,47,8.30
2012,04,17,14,48,8.40
2012,04,17,14,49,8.40
2012,04,17,14,50,8.40
2012,04,17,14,51,8.30
2012,04,17,14,52,8.30
2012,04,17,14,53,8.30
2012,04,17,14,54,8.30
2012,04,17,14,55,8.20
2012,04,17,14,56,8.20
2012,04,17,14,57,8.20
2012,04,17,14,58,8.20
2012,04,17,14,59,8.20
2012,04,17,15,00,8.20
2012,04,17,15,01,8.20
2012,04,17,15,02,8.10
2012,04,17,15,03,8.10
2012,04,17,15,04,8.10
2012,04,17,15,05,8.20
2012,04,17,15,06,8.20
2012,04,17,15,07,8.30
2012,04,17,15,08,8.30
2012,04,17,15,09,8.30
2012,04,17,15,10,8.40
2012,04,17,15,11,8.40
2012,04,17,15,12,8.40
2012,04,17,15,13,8.40
2012,04,17,15,14,8.40
2012,04,17,15,15,8.40
2012,04,17,15,16,8.30
2012,04,17,15,17,8.30
2012,04,17,15,18,8.30
2012,04,17,15,19,8.20
2012,04,17,15,20,8.20
2012,04,17,15,21,8.20
2012,04,17,15,22,8.30
2012,04,17,15,23,8.30
2012,04,17,15,24,8.30
2012,04,17,15,25,8.30
2012,04,17,15,26,8.30
2012,04,17,15,27,8.30
2012,04,17,15,28,8.30
2012,04,17,15,29,8.30
2012,04,17,15,30,8.30
2012,04,17,15,31,8.30
2012,04,17,15,32,8.30
2012,04,17,15,33,8.30
2012,04,17,15,34,8.30
2012,04,17,15,35,8.30
2012,04,17,15,36,8.30
2012,04,17,15,37,8.40
2012,04,17,15,38,8.40
2012,04,17,15,39,8.40
2012,04,17,15,40,8.40
2012,04,17,15,41,8.40
2012,04,17,15,42,8.40
2012,04,17,15,43,8.40
2012,04,17,15,44,8.40
2012,04,17,15,45,8.40
2012,04,17,15,46,8.40
2012,04,17,15,47,8.50
2012,04,17,15,48,8.50
2012,04,17,15,49,8.50
2012,04,17,15,50,8.60
2012,04,17,15,51,8.60
2012,04,17,15,52,8.70
2012,04,17,15,53,8.70
2012,04,17,15,54,8.70
2012,04,17,15,55,8.70
2012,04,17,15,56,8.70
2012,04,17,15,57,8.80
2012,04,17,15,58,8.80
2012,04,17,15,59,8.70
2012,04,17,16,00,8.70
2012,04,17,16,01,8.70
2012,04,17,16,02,8.70
2012,04,17,16,03,8.70
2012,04,17,16,04,8.70
2012,04,17,16,05,8.70
2012,04,17,16,06,8.70
2012,04,17,16,07,8.70
2012,04,17,16,08,8.60
2012,04,17,16,09,8.60
2012,04,17,16,10,8.60
2012,04,17,16,11,8.70
2012,04,17,16,12,8.70
2012,04,17,16,13,8.70
2012,04,17,16,14,8.70
2012,04,17,16,15,8.70
2012,04,17,16,16,8.70
2012,04,17,16,17,8.60
2012,04,17,16,18,8.60
2012,04,17,16,19,8.50
2012,04,17,16,20,8.50
2012,04,17,16,21,8.40
2012,04,17,16,22,8.30
2012,04,17,16,23,8.20
2012,04,17,16,24,8.10
2012,04,17,16,25,8.10
2012,04,17,16,26,8.00
2012,04,17,16,27,8.00
2012,04,17,16,28,7.90
2012,04,17,16,29,7.90
2012,04,17,16,30,7.90
2012,04,17,16,31,7.90
2012,04,17,16,32,7.90
2012,04,17,16,33,7.90
2012,04,17,16,34,7.90
2012,04,17,16,35,7.90
2012,04,17,16,36,7.90
2012,04,17,16,37,8.00
2012,04,17,16,38,8.00
2012,04,17,16,39,8.00
2012,04,17,16,40,8.00
2012,04,17,16,41,8.00
2012,04,17,16,42,8.00
2012,04,17,16,43,8.00
2012,04,17,16,44,8.00
2012,04,17,16,45,7.90
2012,04,17,16,46,7.90
2012,04,17,16,47,7.90
2012,04,17,16,48,7.90
2012,04,17,16,49,7.90
2012,04,17,16,50,7.90
2012,04,17,16,51,8.00
2012,04,17,16,52,8.00
2012,04,17,16,53,8.00
2012,04,17,16,54,8.00
2012,04,17,16,55,8.10
2012,04,17,16,56,8.10
2012,04,17,16,57,8.10
2012,04,17,16,58,8.10
2012,04,17,16,59,8.10
2012,04,17,17,00,8.10
2012,04,17,17,01,8.20
2012,04,17,17,02,8.20
2012,04,17,17,03,8.20
2012,04,17,17,04,8.30
2012,04,17,17,05,8.30
2012,04,17,17,06,8.40
2012,04,17,17,07,8.40
2012,04,17,17,08,8.40
2012,04,17,17,09,8.40
2012,04,17,17,10,8.30
2012,04,17,17,11,8.30
2012,04,17,17,12,8.30
2012,04,17,17,13,8.30
2012,04,17,17,14,8.30
2012,04,17,17,15,8.30
2012,04,17,17,16,8.30
2012,04,17,17,17,8.30
2012,04,17,17,18,8.30
2012,04,17,17,19,8.40
2012,04,17,17,20,8.40
2012,04,17,17,21,8.40
2012,04,17,17,22,8.50
2012,04,17,17,23,8.50
2012,04,17,17,24,8.50
2012,04,17,17,25,8.50
2012,04,17,17,26,8.50
2012,04,17,17,27,8.60
2012,04,17,17,28,8.60
2012,04,17,17,29,8.60
2012,04,17,17,30,8.60
2012,04,17,17,31,8.60
2012,04,17,17,32,8.50
2012,04,17,17,33,8.50
2012,04,17,17,34,8.50
2012,04,17,17,35,8.50
2012,04,17,17,36,8.50
2012,04,17,17,37,8.50
2012,04,17,17,38,8.60
2012,04,17,17,39,8.60
2012,04,17,17,40,8.60
2012,04,17,17,41,8.60
2012,04,17,17,42,8.50
2012,04,17,17,43,8.50
2012,04,17,17,44,8.40
2012,04,17,17,45,8.40
2012,04,17,17,46,8.30
2012,04,17,17,47,8.30
2012,04,17,17,48,8.30
2012,04,17,17,49,8.30
2012,04,17,17,50,8.30
2012,04,17,17,51,8.20
2012,04,17,17,52,8.20
2012,04,17,17,53,8.20
2012,04,17,17,54,8.20
2012,04,17,17,55,8.20
2012,04,17,17,56,8.20
2012,04,17,17,57,8.20
2012,04,17,17,58,8.20
2012,04,17,17,59,8.10
2012,04,17,18,00,8.10
2012,04,17,18,01,8.10
2012,04,17,18,02,8.10
2012,04,17,18,03,8.20
2012,04,17,18,04,8.20
2012,04,17,18,05,8.20
2012,04,17,18,06,8.20
2012,04,17,18,07,8.20
2012,04,17,18,08,8.20
2012,04,17,18,09,8.20
2012,04,17,18,10,8.20
2012,04,17,18,11,8.20
2012,04,17,18,12,8.20
2012,04,17,18,13,8.20
2012,04,17,18,14,8.20
2012,04,17,18,15,8.20
2012,04,17,18,16,8.20
2012,04,17,18,17,8.20
2012,04,17,18,18,8.20
2012,04,17,18,19,8.20
2012,04,17,18,20,8.20
2012,04,17,18,21,8.30
2012,04,17,18,22,8.30
2012,04,17,18,23,8.30
2012,04,17,18,24,8.30
2012,04,17,18,25,8.30
2012,04,17,18,26,8.30
2012,04,17,18,27,8.30
2012,04,17,18,28,8.30
2012,04,17,18,29,8.30
2012,04,17,18,30,8.30
2012,04,17,18,31,8.30
2012,04,17,18,32,8.30
2012,04,17,18,33,8.30
2012,04,17,18,34,8.30
2012,04,17,18,35,8.30
2012,04,17,18,36,8.30
2012,04,17,18,37,8.30
2012,04,17,18,38,8.30
2012,04,17,18,39,8.30
2012,04,17,18,40,8.30
2012,04,17,18,41,8.30
2012,04,17,18,42,8.30
2012,04,17,18,43,8.30
2012,04,17,18,44,8.30
2012,04,17,18,45,8.30
2012,04,17,18,46,8.30
2012,04,17,18,47,8.40
2012,04,17,18,48,8.40
2012,04,17,18,49,8.40
2012,04,17,18,50,8.40
2012,04,17,18,51,8.40
2012,04,17,18,52,8.40
2012,04,17,18,53,8.40
2012,04,17,18,54,8.40
2012,04,17,18,55,8.40
2012,04,17,18,56,8.40
2012,04,17,18,57,8.30
2012,04,17,18,58,8.30
2012,04,17,18,59,8.30
2012,04,17,19,00,8.30
2012,04,17,19,01,8.20
2012,04,17,19,02,8.20
2012,04,17,19,03,8.20
2012,04,17,19,04,8.20
2012,04,17,19,05,8.20
2012,04,17,19,06,8.20
2012,04,17,19,07,8.20
2012,04,17,19,08,8.20
2012,04,17,19,09,8.20
2012,04,17,19,10,8.20
2012,04,17,19,11,8.20
2012,04,17,19,12,8.20
2012,04,17,19,13,8.20
2012,04,17,19,14,8.20
2012,04,17,19,15,8.20
2012,04,17,19,16,8.20
2012,04,17,19,17,8.20
2012,04,17,19,18,8.20
2012,04,17,19,19,8.20
2012,04,17,19,20,8.20
2012,04,17,19,21,8.20
2012,04,17,19,22,8.20
2012,04,17,19,23,8.20
2012,04,17,19,24,8.20
2012,04,17,19,25,8.20
2012,04,17,19,26,8.20
2012,04,17,19,27,8.20
2012,04,17,19,28,8.20
2012,04,17,19,29,8.20
2012,04,17,19,30,8.20
2012,04,17,19,31,8.20
2012,04,17,19,32,8.20
2012,04,17,19,33,8.20
2012,04,17,19,34,8.20
2012,04,17,19,35,8.20
2012,04,17,19,36,8.20
2012,04,17,19,37,8.20
2012,04,17,19,38,8.20
2012,04,17,19,39,8.20
2012,04,17,19,40,8.10
2012,04,17,19,41,8.10
2012,04,17,19,42,8.10
2012,04,17,19,43,8.10
2012,04,17,19,44,8.10
2012,04,17,19,45,8.10
2012,04,17,19,46,8.10
2012,04,17,19,47,8.10
2012,04,17,19,48,8.00
2012,04,17,19,49,8.00
2012,04,17,19,50,8.00
2012,04,17,19,51,8.00
2012,04,17,19,52,8.00
2012,04,17,19,53,8.00
2012,04,17,19,54,8.00
2012,04,17,19,55,8.00
2012,04,17,19,56,8.00
2012,04,17,19,57,8.00
2012,04,17,19,58,8.00
2012,04,17,19,59,8.00
2012,04,17,20,00,7.90
2012,04,17,20,01,7.90
2012,04,17,20,02,7.90
2012,04,17,20,03,7.90
2012,04,17,20,04,7.90
2012,04,17,20,05,7.90
2012,04,17,20,06,7.90
2012,04,17,20,07,7.80
2012,04,17,20,08,7.80
2012,04,17,20,09,7.80
2012,04,17,20,10,7.80
2012,04,17,20,11,7.80
2012,04,17,20,12,7.80
2012,04,17,20,13,7.80
2012,04,17,20,14,7.80
2012,04,17,20,15,7.80
2012,04,17,20,16,7.80
2012,04,17,20,17,7.80
2012,04,17,20,18,7.80
2012,04,17,20,19,7.80
2012,04,17,20,20,7.80
2012,04,17,20,21,7.70
2012,04,17,20,22,7.70
2012,04,17,20,23,7.70
2012,04,17,20,24,7.70
2012,04,17,20,25,7.70
2012,04,17,20,26,7.70
2012,04,17,20,27,7.70
2012,04,17,20,28,7.70
2012,04,17,20,29,7.60
2012,04,17,20,30,7.60
2012,04,17,20,31,7.60
2012,04,17,20,32,7.60
2012,04,17,20,33,7.60
2012,04,17,20,34,7.60
2012,04,17,20,35,7.60
2012,04,17,20,36,7.60
2012,04,17,20,37,7.60
2012,04,17,20,38,7.60
2012,04,17,20,39,7.50
2012,04,17,20,40,7.50
2012,04,17,20,41,7.50
2012,04,17,20,42,7.50
2012,04,17,20,43,7.50
2012,04,17,20,44,7.50
2012,04,17,20,45,7.50
2012,04,17,20,46,7.50
2012,04,17,20,47,7.50
2012,04,17,20,48,7.50
2012,04,17,20,49,7.50
2012,04,17,20,50,7.50
2012,04,17,20,51,7.50
2012,04,17,20,52,7.50
2012,04,17,20,53,7.50
2012,04,17,20,54,7.50
2012,04,17,20,55,7.40
2012,04,17,20,56,7.40
2012,04,17,20,57,7.40
2012,04,17,20,58,7.40
2012,04,17,20,59,7.40
2012,04,17,21,00,7.40
2012,04,17,21,01,7.40
2012,04,17,21,02,7.40
2012,04,17,21,03,7.40
2012,04,17,21,04,7.40
2012,04,17,21,05,7.40
2012,04,17,21,06,7.40
2012,04,17,21,07,7.40
2012,04,17,21,08,7.40
2012,04,17,21,09,7.40
2012,04,17,21,10,7.40
2012,04,17,21,11,7.40
2012,04,17,21,12,7.40
2012,04,17,21,13,7.40
2012,04,17,21,14,7.40
2012,04,17,21,15,7.40
2012,04,17,21,16,7.40
2012,04,17,21,17,7.40
2012,04,17,21,18,7.40
2012,04,17,21,19,7.40
2012,04,17,21,20,7.40
2012,04,17,21,21,7.40
2012,04,17,21,22,7.40
2012,04,17,21,23,7.40
2012,04,17,21,24,7.40
2012,04,17,21,25,7.40
2012,04,17,21,26,7.40
2012,04,17,21,27,7.40
2012,04,17,21,28,7.40
2012,04,17,21,29,7.40
2012,04,17,21,30,7.40
2012,04,17,21,31,7.40
2012,04,17,21,32,7.30
2012,04,17,21,33,7.30
2012,04,17,21,34,7.30
2012,04,17,21,35,7.30
2012,04,17,21,36,7.30
2012,04,17,21,37,7.30
2012,04,17,21,38,7.30
2012,04,17,21,39,7.30
2012,04,17,21,40,7.30
2012,04,17,21,41,7.30
2012,04,17,21,42,7.30
2012,04,17,21,43,7.30
2012,04,17,21,44,7.30
2012,04,17,21,45,7.30
2012,04,17,21,46,7.30
2012,04,17,21,47,7.30
2012,04,17,21,48,7.30
2012,04,17,21,49,7.30
2012,04,17,21,50,7.30
2012,04,17,21,51,7.30
2012,04,17,21,52,7.30
2012,04,17,21,53,7.30
2012,04,17,21,54,7.30
2012,04,17,21,55,7.30
2012,04,17,21,56,7.30
2012,04,17,21,57,7.30
2012,04,17,21,58,7.30
2012,04,17,21,59,7.30
2012,04,17,22,00,7.30
2012,04,17,22,01,7.30
2012,04,17,22,02,7.30
2012,04,17,22,03,7.30
2012,04,17,22,04,7.30
2012,04,17,22,05,7.30
2012,04,17,22,06,7.30
2012,04,17,22,07,7.30
2012,04,17,22,08,7.30
2012,04,17,22,09,7.30
2012,04,17,22,10,7.30
2012,04,17,22,11,7.30
2012,04,17,22,12,7.30
2012,04,17,22,13,7.30
2012,04,17,22,14,7.30
2012,04,17,22,15,7.30
2012,04,17,22,16,7.30
2012,04,17,22,17,7.30
2012,04,17,22,18,7.30
2012,04,17,22,19,7.30
2012,04,17,22,20,7.30
2012,04,17,22,21,7.30
2012,04,17,22,22,7.30
2012,04,17,22,23,7.30
2012,04,17,22,24,7.30
2012,04,17,22,25,7.30
2012,04,17,22,26,7.30
2012,04,17,22,27,7.30
2012,04,17,22,28,7.30
2012,04,17,22,29,7.30
2012,04,17,22,30,7.30
2012,04,17,22,31,7.30
2012,04,17,22,32,7.30
2012,04,17,22,33,7.30
2012,04,17,22,34,7.30
2012,04,17,22,35,7.30
2012,04,17,22,36,7.30
2012,04,17,22,37,7.30
2012,04,17,22,38,7.30
2012,04,17,22,39,7.30
2012,04,17,22,40,7.30
2012,04,17,22,41,7.30
2012,04,17,22,42,7.30
2012,04,17,22,43,7.30
2012,04,17,22,44,7.30
2012,04,17,22,45,7.30
2012,04,17,22,46,7.30
2012,04,17,22,47,7.30
2012,04,17,22,48,7.30
2012,04,17,22,49,7.30
2012,04,17,22,50,7.30
2012,04,17,22,51,7.30
2012,04,17,22,52,7.30
2012,04,17,22,53,7.30
2012,04,17,22,54,7.30
2012,04,17,22,55,7.30
2012,04,17,22,56,7.30
2012,04,17,22,57,7.30
2012,04,17,22,58,7.30
2012,04,17,22,59,7.30
2012,04,17,23,00,7.30
2012,04,17,23,01,7.30
2012,04,17,23,02,7.30
2012,04,17,23,03,7.30
2012,04,17,23,04,7.30
2012,04,17,23,05,7.30
2012,04,17,23,06,7.30
2012,04,17,23,07,7.30
2012,04,17,23,08,7.30
2012,04,17,23,09,7.30
2012,04,17,23,10,7.30
2012,04,17,23,11,7.30
2012,04,17,23,12,7.30
2012,04,17,23,13,7.30
2012,04,17,23,14,7.30
2012,04,17,23,15,7.30
2012,04,17,23,16,7.30
2012,04,17,23,17,7.30
2012,04,17,23,18,7.30
2012,04,17,23,19,7.30
2012,04,17,23,20,7.30
2012,04,17,23,21,7.30
2012,04,17,23,22,7.30
2012,04,17,23,23,7.30
2012,04,17,23,24,7.30
2012,04,17,23,25,7.30
2012,04,17,23,26,7.30
2012,04,17,23,27,7.30
2012,04,17,23,28,7.30
2012,04,17,23,29,7.30
2012,04,17,23,30,7.30
2012,04,17,23,31,7.30
2012,04,17,23,32,7.30
2012,04,17,23,33,7.30
2012,04,17,23,34,7.30
2012,04,17,23,35,7.30
2012,04,17,23,36,7.30
2012,04,17,23,37,7.30
2012,04,17,23,38,7.30
2012,04,17,23,39,7.40
2012,04,17,23,40,7.40
2012,04,17,23,41,7.40
2012,04,17,23,42,7.40
2012,04,17,23,43,7.40
2012,04,17,23,44,7.40
2012,04,17,23,45,7.40
2012,04,17,23,46,7.40
2012,04,17,23,47,7.40
2012,04,17,23,48,7.40
2012,04,17,23,49,7.30
2012,04,17,23,50,7.30
2012,04,17,23,51,7.30
2012,04,17,23,52,7.30
2012,04,17,23,53,7.40
2012,04,17,23,54,7.40
2012,04,17,23,55,7.40
2012,04,17,23,56,7.40
2012,04,17,23,57,7.40
2012,04,17,23,58,7.40
2012,04,17,23,59,7.40
