Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,8.80
2016,03,31,00,01,8.80
2016,03,31,00,02,8.80
2016,03,31,00,03,8.80
2016,03,31,00,04,8.80
2016,03,31,00,05,8.80
2016,03,31,00,06,8.80
2016,03,31,00,07,8.80
2016,03,31,00,08,8.80
2016,03,31,00,09,8.70
2016,03,31,00,10,8.70
2016,03,31,00,11,8.70
2016,03,31,00,12,8.70
2016,03,31,00,13,8.70
2016,03,31,00,14,8.70
2016,03,31,00,15,8.70
2016,03,31,00,16,8.70
2016,03,31,00,17,8.70
2016,03,31,00,18,8.70
2016,03,31,00,19,8.70
2016,03,31,00,20,8.70
2016,03,31,00,21,8.70
2016,03,31,00,22,8.70
2016,03,31,00,23,8.70
2016,03,31,00,24,8.70
2016,03,31,00,25,8.70
2016,03,31,00,26,8.70
2016,03,31,00,27,8.70
2016,03,31,00,28,8.70
2016,03,31,00,29,8.70
2016,03,31,00,30,8.70
2016,03,31,00,31,8.70
2016,03,31,00,32,8.70
2016,03,31,00,33,8.70
2016,03,31,00,34,8.70
2016,03,31,00,35,8.70
2016,03,31,00,36,8.70
2016,03,31,00,37,8.60
2016,03,31,00,38,8.60
2016,03,31,00,39,8.60
2016,03,31,00,40,8.60
2016,03,31,00,41,8.60
2016,03,31,00,42,8.60
2016,03,31,00,43,8.50
2016,03,31,00,44,8.50
2016,03,31,00,45,8.50
2016,03,31,00,46,8.40
2016,03,31,00,47,8.40
2016,03,31,00,48,8.40
2016,03,31,00,49,8.40
2016,03,31,00,50,8.40
2016,03,31,00,51,8.40
2016,03,31,00,52,8.40
2016,03,31,00,53,8.30
2016,03,31,00,54,8.30
2016,03,31,00,55,8.30
2016,03,31,00,56,8.30
2016,03,31,00,57,8.30
2016,03,31,00,58,8.30
2016,03,31,00,59,8.20
2016,03,31,01,00,8.20
2016,03,31,01,01,8.20
2016,03,31,01,02,8.20
2016,03,31,01,03,8.20
2016,03,31,01,04,8.20
2016,03,31,01,05,8.20
2016,03,31,01,06,8.20
2016,03,31,01,07,8.20
2016,03,31,01,08,8.20
2016,03,31,01,09,8.10
2016,03,31,01,10,8.10
2016,03,31,01,11,8.10
2016,03,31,01,12,8.10
2016,03,31,01,13,8.00
2016,03,31,01,14,8.00
2016,03,31,01,15,8.00
2016,03,31,01,16,8.00
2016,03,31,01,17,7.90
2016,03,31,01,18,7.90
2016,03,31,01,19,7.90
2016,03,31,01,20,7.90
2016,03,31,01,21,7.90
2016,03,31,01,22,7.90
2016,03,31,01,23,7.90
2016,03,31,01,24,7.90
2016,03,31,01,25,7.90
2016,03,31,01,26,7.90
2016,03,31,01,27,7.80
2016,03,31,01,28,7.80
2016,03,31,01,29,7.80
2016,03,31,01,30,7.90
2016,03,31,01,31,7.80
2016,03,31,01,32,7.80
2016,03,31,01,33,7.80
2016,03,31,01,34,7.80
2016,03,31,01,35,7.80
2016,03,31,01,36,7.80
2016,03,31,01,37,7.80
2016,03,31,01,38,7.80
2016,03,31,01,39,7.80
2016,03,31,01,40,7.80
2016,03,31,01,41,7.80
2016,03,31,01,42,7.70
2016,03,31,01,43,7.70
2016,03,31,01,44,7.70
2016,03,31,01,45,7.70
2016,03,31,01,46,7.70
2016,03,31,01,47,7.70
2016,03,31,01,48,7.70
2016,03,31,01,49,7.70
2016,03,31,01,50,7.70
2016,03,31,01,51,7.70
2016,03,31,01,52,7.70
2016,03,31,01,53,7.60
2016,03,31,01,54,7.60
2016,03,31,01,55,7.60
2016,03,31,01,56,7.60
2016,03,31,01,57,7.60
2016,03,31,01,58,7.60
2016,03,31,01,59,7.60
2016,03,31,02,00,7.60
2016,03,31,02,01,7.60
2016,03,31,02,02,7.60
2016,03,31,02,03,7.60
2016,03,31,02,04,7.60
2016,03,31,02,05,7.60
2016,03,31,02,06,7.60
2016,03,31,02,07,7.50
2016,03,31,02,08,7.50
2016,03,31,02,09,7.50
2016,03,31,02,10,7.50
2016,03,31,02,11,7.50
2016,03,31,02,12,7.40
2016,03,31,02,13,7.40
2016,03,31,02,14,7.40
2016,03,31,02,15,7.40
2016,03,31,02,16,7.40
2016,03,31,02,17,7.30
2016,03,31,02,18,7.30
2016,03,31,02,19,7.30
2016,03,31,02,20,7.30
2016,03,31,02,21,7.30
2016,03,31,02,22,7.30
2016,03,31,02,23,7.20
2016,03,31,02,24,7.20
2016,03,31,02,25,7.20
2016,03,31,02,26,7.20
2016,03,31,02,27,7.20
2016,03,31,02,28,7.20
2016,03,31,02,29,7.20
2016,03,31,02,30,7.20
2016,03,31,02,31,7.20
2016,03,31,02,32,7.20
2016,03,31,02,33,7.10
2016,03,31,02,34,7.10
2016,03,31,02,35,7.10
2016,03,31,02,36,7.10
2016,03,31,02,37,7.10
2016,03,31,02,38,7.10
2016,03,31,02,39,7.10
2016,03,31,02,40,7.10
2016,03,31,02,41,7.00
2016,03,31,02,42,7.00
2016,03,31,02,43,7.00
2016,03,31,02,44,6.90
2016,03,31,02,45,6.90
2016,03,31,02,46,6.90
2016,03,31,02,47,6.90
2016,03,31,02,48,6.80
2016,03,31,02,49,6.80
2016,03,31,02,50,6.80
2016,03,31,02,51,6.80
2016,03,31,02,52,6.80
2016,03,31,02,53,6.80
2016,03,31,02,54,6.80
2016,03,31,02,55,6.80
2016,03,31,02,56,6.80
2016,03,31,02,57,6.80
2016,03,31,02,58,6.80
2016,03,31,02,59,6.80
2016,03,31,03,00,6.80
2016,03,31,03,01,6.80
2016,03,31,03,02,6.80
2016,03,31,03,03,6.80
2016,03,31,03,04,6.80
2016,03,31,03,05,6.90
2016,03,31,03,06,6.90
2016,03,31,03,07,6.90
2016,03,31,03,08,6.90
2016,03,31,03,09,6.90
2016,03,31,03,10,6.90
2016,03,31,03,11,6.90
2016,03,31,03,12,6.90
2016,03,31,03,13,6.90
2016,03,31,03,14,6.90
2016,03,31,03,15,6.90
2016,03,31,03,16,6.90
2016,03,31,03,17,6.90
2016,03,31,03,18,6.90
2016,03,31,03,19,6.90
2016,03,31,03,20,6.90
2016,03,31,03,21,6.80
2016,03,31,03,22,6.80
2016,03,31,03,23,6.80
2016,03,31,03,24,6.80
2016,03,31,03,25,6.70
2016,03,31,03,26,6.70
2016,03,31,03,27,6.70
2016,03,31,03,28,6.70
2016,03,31,03,29,6.70
2016,03,31,03,30,6.70
2016,03,31,03,31,6.70
2016,03,31,03,32,6.70
2016,03,31,03,33,6.70
2016,03,31,03,34,6.70
2016,03,31,03,35,6.70
2016,03,31,03,36,6.60
2016,03,31,03,37,6.60
2016,03,31,03,38,6.60
2016,03,31,03,39,6.60
2016,03,31,03,40,6.60
2016,03,31,03,41,6.50
2016,03,31,03,42,6.50
2016,03,31,03,43,6.50
2016,03,31,03,44,6.40
2016,03,31,03,45,6.40
2016,03,31,03,46,6.40
2016,03,31,03,47,6.40
2016,03,31,03,48,6.40
2016,03,31,03,49,6.40
2016,03,31,03,50,6.40
2016,03,31,03,51,6.50
2016,03,31,03,52,6.50
2016,03,31,03,53,6.60
2016,03,31,03,54,6.60
2016,03,31,03,55,6.70
2016,03,31,03,56,6.70
2016,03,31,03,57,6.70
2016,03,31,03,58,6.70
2016,03,31,03,59,6.70
2016,03,31,04,00,6.70
2016,03,31,04,01,6.70
2016,03,31,04,02,6.70
2016,03,31,04,03,6.70
2016,03,31,04,04,6.70
2016,03,31,04,05,6.70
2016,03,31,04,06,6.70
2016,03,31,04,07,6.70
2016,03,31,04,08,6.60
2016,03,31,04,09,6.60
2016,03,31,04,10,6.60
2016,03,31,04,11,6.60
2016,03,31,04,12,6.60
2016,03,31,04,13,6.60
2016,03,31,04,14,6.60
2016,03,31,04,15,6.60
2016,03,31,04,16,6.60
2016,03,31,04,17,6.50
2016,03,31,04,18,6.50
2016,03,31,04,19,6.50
2016,03,31,04,20,6.50
2016,03,31,04,21,6.50
2016,03,31,04,22,6.40
2016,03,31,04,23,6.40
2016,03,31,04,24,6.40
2016,03,31,04,25,6.40
2016,03,31,04,26,6.40
2016,03,31,04,27,6.30
2016,03,31,04,28,6.30
2016,03,31,04,29,6.40
2016,03,31,04,30,6.40
2016,03,31,04,31,6.40
2016,03,31,04,32,6.40
2016,03,31,04,33,6.40
2016,03,31,04,34,6.40
2016,03,31,04,35,6.40
2016,03,31,04,36,6.40
2016,03,31,04,37,6.30
2016,03,31,04,38,6.30
2016,03,31,04,39,6.30
2016,03,31,04,40,6.30
2016,03,31,04,41,6.30
2016,03,31,04,42,6.30
2016,03,31,04,43,6.30
2016,03,31,04,44,6.30
2016,03,31,04,45,6.20
2016,03,31,04,46,6.20
2016,03,31,04,47,6.20
2016,03,31,04,48,6.20
2016,03,31,04,49,6.20
2016,03,31,04,50,6.10
2016,03,31,04,51,6.10
2016,03,31,04,52,6.10
2016,03,31,04,53,6.10
2016,03,31,04,54,6.10
2016,03,31,04,55,6.10
2016,03,31,04,56,6.10
2016,03,31,04,57,6.10
2016,03,31,04,58,6.10
2016,03,31,04,59,6.10
2016,03,31,05,00,6.10
2016,03,31,05,01,6.00
2016,03,31,05,02,6.00
2016,03,31,05,03,6.00
2016,03,31,05,04,6.00
2016,03,31,05,05,6.00
2016,03,31,05,06,6.00
2016,03,31,05,07,6.00
2016,03,31,05,08,6.00
2016,03,31,05,09,5.90
2016,03,31,05,10,5.90
2016,03,31,05,11,5.90
2016,03,31,05,12,6.00
2016,03,31,05,13,6.00
2016,03,31,05,14,6.00
2016,03,31,05,15,6.10
2016,03,31,05,16,6.10
2016,03,31,05,17,6.10
2016,03,31,05,18,6.10
2016,03,31,05,19,6.10
2016,03,31,05,20,6.20
2016,03,31,05,21,6.20
2016,03,31,05,22,6.20
2016,03,31,05,23,6.20
2016,03,31,05,24,6.20
2016,03,31,05,25,6.30
2016,03,31,05,26,6.20
2016,03,31,05,27,6.20
2016,03,31,05,28,6.20
2016,03,31,05,29,6.20
2016,03,31,05,30,6.20
2016,03,31,05,31,6.20
2016,03,31,05,32,6.20
2016,03,31,05,33,6.20
2016,03,31,05,34,6.20
2016,03,31,05,35,6.20
2016,03,31,05,36,6.20
2016,03,31,05,37,6.20
2016,03,31,05,38,6.20
2016,03,31,05,39,6.10
2016,03,31,05,40,6.10
2016,03,31,05,41,6.10
2016,03,31,05,42,6.20
2016,03,31,05,43,6.20
2016,03,31,05,44,6.20
2016,03,31,05,45,6.20
2016,03,31,05,46,6.20
2016,03,31,05,47,6.20
2016,03,31,05,48,6.20
2016,03,31,05,49,6.20
2016,03,31,05,50,6.20
2016,03,31,05,51,6.20
2016,03,31,05,52,6.20
2016,03,31,05,53,6.20
2016,03,31,05,54,6.20
2016,03,31,05,55,6.20
2016,03,31,05,56,6.20
2016,03,31,05,57,6.20
2016,03,31,05,58,6.20
2016,03,31,05,59,6.20
2016,03,31,06,00,6.20
2016,03,31,06,01,6.20
2016,03,31,06,02,6.20
2016,03,31,06,03,6.20
2016,03,31,06,04,6.20
2016,03,31,06,05,6.20
2016,03,31,06,06,6.20
2016,03,31,06,07,6.20
2016,03,31,06,08,6.20
2016,03,31,06,09,6.20
2016,03,31,06,10,6.10
2016,03,31,06,11,6.10
2016,03,31,06,12,6.10
2016,03,31,06,13,6.10
2016,03,31,06,14,6.10
2016,03,31,06,15,6.10
2016,03,31,06,16,6.10
2016,03,31,06,17,6.10
2016,03,31,06,18,6.00
2016,03,31,06,19,6.00
2016,03,31,06,20,6.00
2016,03,31,06,21,6.00
2016,03,31,06,22,5.90
2016,03,31,06,23,5.90
2016,03,31,06,24,5.90
2016,03,31,06,25,5.90
2016,03,31,06,26,5.90
2016,03,31,06,27,5.90
2016,03,31,06,28,5.90
2016,03,31,06,29,5.80
2016,03,31,06,30,5.80
2016,03,31,06,31,5.80
2016,03,31,06,32,5.80
2016,03,31,06,33,5.80
2016,03,31,06,34,5.80
2016,03,31,06,35,5.80
2016,03,31,06,36,5.80
2016,03,31,06,37,5.80
2016,03,31,06,38,5.80
2016,03,31,06,39,5.70
2016,03,31,06,40,5.70
2016,03,31,06,41,5.70
2016,03,31,06,42,5.70
2016,03,31,06,43,5.60
2016,03,31,06,44,5.60
2016,03,31,06,45,5.60
2016,03,31,06,46,5.60
2016,03,31,06,47,5.60
2016,03,31,06,48,5.60
2016,03,31,06,49,5.60
2016,03,31,06,50,5.60
2016,03,31,06,51,5.50
2016,03,31,06,52,5.50
2016,03,31,06,53,5.50
2016,03,31,06,54,5.50
2016,03,31,06,55,5.60
2016,03,31,06,56,5.60
2016,03,31,06,57,5.60
2016,03,31,06,58,5.60
2016,03,31,06,59,5.50
2016,03,31,07,00,5.50
2016,03,31,07,01,5.50
2016,03,31,07,02,5.50
2016,03,31,07,03,5.50
2016,03,31,07,04,5.50
2016,03,31,07,05,5.50
2016,03,31,07,06,5.50
2016,03,31,07,07,5.50
2016,03,31,07,08,5.40
2016,03,31,07,09,5.40
2016,03,31,07,10,5.40
2016,03,31,07,11,5.40
2016,03,31,07,12,5.40
2016,03,31,07,13,5.40
2016,03,31,07,14,5.40
2016,03,31,07,15,5.40
2016,03,31,07,16,5.50
2016,03,31,07,17,5.50
2016,03,31,07,18,5.60
2016,03,31,07,19,5.60
2016,03,31,07,20,5.70
2016,03,31,07,21,5.70
2016,03,31,07,22,5.80
2016,03,31,07,23,5.80
2016,03,31,07,24,5.80
2016,03,31,07,25,5.80
2016,03,31,07,26,5.80
2016,03,31,07,27,5.90
2016,03,31,07,28,5.90
2016,03,31,07,29,5.90
2016,03,31,07,30,6.00
2016,03,31,07,31,6.00
2016,03,31,07,32,6.00
2016,03,31,07,33,6.00
2016,03,31,07,34,6.10
2016,03,31,07,35,6.10
2016,03,31,07,36,6.10
2016,03,31,07,37,6.10
2016,03,31,07,38,6.10
2016,03,31,07,39,6.00
2016,03,31,07,40,6.00
2016,03,31,07,41,6.00
2016,03,31,07,42,5.90
2016,03,31,07,43,5.90
2016,03,31,07,44,5.90
2016,03,31,07,45,5.90
2016,03,31,07,46,5.90
2016,03,31,07,47,5.80
2016,03,31,07,48,5.80
2016,03,31,07,49,5.80
2016,03,31,07,50,5.90
2016,03,31,07,51,5.90
2016,03,31,07,52,6.00
2016,03,31,07,53,6.00
2016,03,31,07,54,6.00
2016,03,31,07,55,6.10
2016,03,31,07,56,6.10
2016,03,31,07,57,6.20
2016,03,31,07,58,6.20
2016,03,31,07,59,6.30
2016,03,31,08,00,6.30
2016,03,31,08,01,6.40
2016,03,31,08,02,6.40
2016,03,31,08,03,6.50
2016,03,31,08,04,6.60
2016,03,31,08,05,6.70
2016,03,31,08,06,6.80
2016,03,31,08,07,6.80
2016,03,31,08,08,6.90
2016,03,31,08,09,7.00
2016,03,31,08,10,7.10
2016,03,31,08,11,7.20
2016,03,31,08,12,7.20
2016,03,31,08,13,7.20
2016,03,31,08,14,7.30
2016,03,31,08,15,7.30
2016,03,31,08,16,7.30
2016,03,31,08,17,7.40
2016,03,31,08,18,7.50
2016,03,31,08,19,7.50
2016,03,31,08,20,7.60
2016,03,31,08,21,7.60
2016,03,31,08,22,7.60
2016,03,31,08,23,7.70
2016,03,31,08,24,7.80
2016,03,31,08,25,7.80
2016,03,31,08,26,7.90
2016,03,31,08,27,7.90
2016,03,31,08,28,8.00
2016,03,31,08,29,8.00
2016,03,31,08,30,8.10
2016,03,31,08,31,8.20
2016,03,31,08,32,8.20
2016,03,31,08,33,8.30
2016,03,31,08,34,8.30
2016,03,31,08,35,8.50
2016,03,31,08,36,8.60
2016,03,31,08,37,8.70
2016,03,31,08,38,8.80
2016,03,31,08,39,8.90
2016,03,31,08,40,9.00
2016,03,31,08,41,9.20
2016,03,31,08,42,9.30
2016,03,31,08,43,9.40
2016,03,31,08,44,9.50
2016,03,31,08,45,9.60
2016,03,31,08,46,9.80
2016,03,31,08,47,9.90
2016,03,31,08,48,10.00
2016,03,31,08,49,10.10
2016,03,31,08,50,10.30
2016,03,31,08,51,10.40
2016,03,31,08,52,10.40
2016,03,31,08,53,10.50
2016,03,31,08,54,10.60
2016,03,31,08,55,10.70
2016,03,31,08,56,10.80
2016,03,31,08,57,10.90
2016,03,31,08,58,11.00
2016,03,31,08,59,11.10
2016,03,31,09,00,11.20
2016,03,31,09,01,11.20
2016,03,31,09,02,11.30
2016,03,31,09,03,11.40
2016,03,31,09,04,11.50
2016,03,31,09,05,11.50
2016,03,31,09,06,11.60
2016,03,31,09,07,11.60
2016,03,31,09,08,11.60
2016,03,31,09,09,11.60
2016,03,31,09,10,11.60
2016,03,31,09,11,11.60
2016,03,31,09,12,11.70
2016,03,31,09,13,11.70
2016,03,31,09,14,11.80
2016,03,31,09,15,11.80
2016,03,31,09,16,11.90
2016,03,31,09,17,11.90
2016,03,31,09,18,12.00
2016,03,31,09,19,12.00
2016,03,31,09,20,12.10
2016,03,31,09,21,12.20
2016,03,31,09,22,12.20
2016,03,31,09,23,12.30
2016,03,31,09,24,12.30
2016,03,31,09,25,12.30
2016,03,31,09,26,12.30
2016,03,31,09,27,12.30
2016,03,31,09,28,12.30
2016,03,31,09,29,12.30
2016,03,31,09,30,12.30
2016,03,31,09,31,12.30
2016,03,31,09,32,12.40
2016,03,31,09,33,12.40
2016,03,31,09,34,12.50
2016,03,31,09,35,12.60
2016,03,31,09,36,12.70
2016,03,31,09,37,12.80
2016,03,31,09,38,12.90
2016,03,31,09,39,12.90
2016,03,31,09,40,13.00
2016,03,31,09,41,13.00
2016,03,31,09,42,13.10
2016,03,31,09,43,13.10
2016,03,31,09,44,13.10
2016,03,31,09,45,13.10
2016,03,31,09,46,13.10
2016,03,31,09,47,13.10
2016,03,31,09,48,13.10
2016,03,31,09,49,13.10
2016,03,31,09,50,13.10
2016,03,31,09,51,13.10
2016,03,31,09,52,13.20
2016,03,31,09,53,13.20
2016,03,31,09,54,13.20
2016,03,31,09,55,13.30
2016,03,31,09,56,13.30
2016,03,31,09,57,13.30
2016,03,31,09,58,13.40
2016,03,31,09,59,13.50
2016,03,31,10,00,13.50
2016,03,31,10,01,13.60
2016,03,31,10,02,13.60
2016,03,31,10,03,13.70
2016,03,31,10,04,13.70
2016,03,31,10,05,13.70
2016,03,31,10,06,13.70
2016,03,31,10,07,13.70
2016,03,31,10,08,13.70
2016,03,31,10,09,13.70
2016,03,31,10,10,13.70
2016,03,31,10,11,13.70
2016,03,31,10,12,13.70
2016,03,31,10,13,13.70
2016,03,31,10,14,13.70
2016,03,31,10,15,13.80
2016,03,31,10,16,13.80
2016,03,31,10,17,13.80
2016,03,31,10,18,13.80
2016,03,31,10,19,13.80
2016,03,31,10,20,13.80
2016,03,31,10,21,13.90
2016,03,31,10,22,13.90
2016,03,31,10,23,13.90
2016,03,31,10,24,13.90
2016,03,31,10,25,13.90
2016,03,31,10,26,14.00
2016,03,31,10,27,14.00
2016,03,31,10,28,14.00
2016,03,31,10,29,14.00
2016,03,31,10,30,14.00
2016,03,31,10,31,14.00
2016,03,31,10,32,14.10
2016,03,31,10,33,14.10
2016,03,31,10,34,14.20
2016,03,31,10,35,14.20
2016,03,31,10,36,14.30
2016,03,31,10,37,14.30
2016,03,31,10,38,14.40
2016,03,31,10,39,14.40
2016,03,31,10,40,14.40
2016,03,31,10,41,14.40
2016,03,31,10,42,14.40
2016,03,31,10,43,14.40
2016,03,31,10,44,14.30
2016,03,31,10,45,14.30
2016,03,31,10,46,14.20
2016,03,31,10,47,14.20
2016,03,31,10,48,14.10
2016,03,31,10,49,14.10
2016,03,31,10,50,14.10
2016,03,31,10,51,14.10
2016,03,31,10,52,14.10
2016,03,31,10,53,14.10
2016,03,31,10,54,14.10
2016,03,31,10,55,14.10
2016,03,31,10,56,14.10
2016,03,31,10,57,14.10
2016,03,31,10,58,14.10
2016,03,31,10,59,14.00
2016,03,31,11,00,14.00
2016,03,31,11,01,14.00
2016,03,31,11,02,14.10
2016,03,31,11,03,14.10
2016,03,31,11,04,14.10
2016,03,31,11,05,14.10
2016,03,31,11,06,14.10
2016,03,31,11,07,14.20
2016,03,31,11,08,14.20
2016,03,31,11,09,14.30
2016,03,31,11,10,14.30
2016,03,31,11,11,14.30
2016,03,31,11,12,14.30
2016,03,31,11,13,14.30
2016,03,31,11,14,14.40
2016,03,31,11,15,14.40
2016,03,31,11,16,14.40
2016,03,31,11,17,14.40
2016,03,31,11,18,14.50
2016,03,31,11,19,14.60
2016,03,31,11,20,14.70
2016,03,31,11,21,14.80
2016,03,31,11,22,14.80
2016,03,31,11,23,14.90
2016,03,31,11,24,14.90
2016,03,31,11,25,14.90
2016,03,31,11,26,15.00
2016,03,31,11,27,15.00
2016,03,31,11,28,15.00
2016,03,31,11,29,15.10
2016,03,31,11,30,15.00
2016,03,31,11,31,15.10
2016,03,31,11,32,15.10
2016,03,31,11,33,15.10
2016,03,31,11,34,15.10
2016,03,31,11,35,15.00
2016,03,31,11,36,14.90
2016,03,31,11,37,14.90
2016,03,31,11,38,14.80
2016,03,31,11,39,14.80
2016,03,31,11,40,14.80
2016,03,31,11,41,14.70
2016,03,31,11,42,14.70
2016,03,31,11,43,14.60
2016,03,31,11,44,14.60
2016,03,31,11,45,14.60
2016,03,31,11,46,14.60
2016,03,31,11,47,14.60
2016,03,31,11,48,14.50
2016,03,31,11,49,14.50
2016,03,31,11,50,14.50
2016,03,31,11,51,14.50
2016,03,31,11,52,14.40
2016,03,31,11,53,14.40
2016,03,31,11,54,14.40
2016,03,31,11,55,14.40
2016,03,31,11,56,14.40
2016,03,31,11,57,14.40
2016,03,31,11,58,14.30
2016,03,31,11,59,14.30
2016,03,31,12,00,14.20
2016,03,31,12,01,14.20
2016,03,31,12,02,14.20
2016,03,31,12,03,14.20
2016,03,31,12,04,14.20
2016,03,31,12,05,14.20
2016,03,31,12,06,14.10
2016,03,31,12,07,14.10
2016,03,31,12,08,14.00
2016,03,31,12,09,13.90
2016,03,31,12,10,13.80
2016,03,31,12,11,13.80
2016,03,31,12,12,13.70
2016,03,31,12,13,13.80
2016,03,31,12,14,13.80
2016,03,31,12,15,13.90
2016,03,31,12,16,13.90
2016,03,31,12,17,13.90
2016,03,31,12,18,14.00
2016,03,31,12,19,14.00
2016,03,31,12,20,14.00
2016,03,31,12,21,13.90
2016,03,31,12,22,14.00
2016,03,31,12,23,14.00
2016,03,31,12,24,14.00
2016,03,31,12,25,14.00
2016,03,31,12,26,14.10
2016,03,31,12,27,14.00
2016,03,31,12,28,13.90
2016,03,31,12,29,13.90
2016,03,31,12,30,13.90
2016,03,31,12,31,13.90
2016,03,31,12,32,14.00
2016,03,31,12,33,14.10
2016,03,31,12,34,14.20
2016,03,31,12,35,14.20
2016,03,31,12,36,14.30
2016,03,31,12,37,14.40
2016,03,31,12,38,14.50
2016,03,31,12,39,14.50
2016,03,31,12,40,14.60
2016,03,31,12,41,14.70
2016,03,31,12,42,14.70
2016,03,31,12,43,14.80
2016,03,31,12,44,14.80
2016,03,31,12,45,14.80
2016,03,31,12,46,14.80
2016,03,31,12,47,14.80
2016,03,31,12,48,14.80
2016,03,31,12,49,14.80
2016,03,31,12,50,14.80
2016,03,31,12,51,14.80
2016,03,31,12,52,14.80
2016,03,31,12,53,14.80
2016,03,31,12,54,14.80
2016,03,31,12,55,14.80
2016,03,31,12,56,14.80
2016,03,31,12,57,14.80
2016,03,31,12,58,14.80
2016,03,31,12,59,14.80
2016,03,31,13,00,14.80
2016,03,31,13,01,14.90
2016,03,31,13,02,14.90
2016,03,31,13,03,15.00
2016,03,31,13,04,15.10
2016,03,31,13,05,15.20
2016,03,31,13,06,15.20
2016,03,31,13,07,15.20
2016,03,31,13,08,15.10
2016,03,31,13,09,15.10
2016,03,31,13,10,15.10
2016,03,31,13,11,15.00
2016,03,31,13,12,15.00
2016,03,31,13,13,15.00
2016,03,31,13,14,15.00
2016,03,31,13,15,15.00
2016,03,31,13,16,15.00
2016,03,31,13,17,15.00
2016,03,31,13,18,15.00
2016,03,31,13,19,14.90
2016,03,31,13,20,14.90
2016,03,31,13,21,14.90
2016,03,31,13,22,14.90
2016,03,31,13,23,14.90
2016,03,31,13,24,14.80
2016,03,31,13,25,14.80
2016,03,31,13,26,14.80
2016,03,31,13,27,14.80
2016,03,31,13,28,14.80
2016,03,31,13,29,14.80
2016,03,31,13,30,14.80
2016,03,31,13,31,14.80
2016,03,31,13,32,14.90
2016,03,31,13,33,14.90
2016,03,31,13,34,15.00
2016,03,31,13,35,15.00
2016,03,31,13,36,15.10
2016,03,31,13,37,15.20
2016,03,31,13,38,15.20
2016,03,31,13,39,15.20
2016,03,31,13,40,15.20
2016,03,31,13,41,15.20
2016,03,31,13,42,15.20
2016,03,31,13,43,15.20
2016,03,31,13,44,15.30
2016,03,31,13,45,15.30
2016,03,31,13,46,15.40
2016,03,31,13,47,15.50
2016,03,31,13,48,15.60
2016,03,31,13,49,15.70
2016,03,31,13,50,15.70
2016,03,31,13,51,15.70
2016,03,31,13,52,15.70
2016,03,31,13,53,15.60
2016,03,31,13,54,15.60
2016,03,31,13,55,15.60
2016,03,31,13,56,15.60
2016,03,31,13,57,15.60
2016,03,31,13,58,15.50
2016,03,31,13,59,15.50
2016,03,31,14,00,15.40
2016,03,31,14,01,15.40
2016,03,31,14,02,15.40
2016,03,31,14,03,15.40
2016,03,31,14,04,15.40
2016,03,31,14,05,15.40
2016,03,31,14,06,15.40
2016,03,31,14,07,15.50
2016,03,31,14,08,15.50
2016,03,31,14,09,15.50
2016,03,31,14,10,15.50
2016,03,31,14,11,15.60
2016,03,31,14,12,15.60
2016,03,31,14,13,15.60
2016,03,31,14,14,15.60
2016,03,31,14,15,15.60
2016,03,31,14,16,15.70
2016,03,31,14,17,15.80
2016,03,31,14,18,15.80
2016,03,31,14,19,15.90
2016,03,31,14,20,15.90
2016,03,31,14,21,15.90
2016,03,31,14,22,15.90
2016,03,31,14,23,15.90
2016,03,31,14,24,16.00
2016,03,31,14,25,16.00
2016,03,31,14,26,15.90
2016,03,31,14,27,15.90
2016,03,31,14,28,16.00
2016,03,31,14,29,16.00
2016,03,31,14,30,15.90
2016,03,31,14,31,15.90
2016,03,31,14,32,15.90
2016,03,31,14,33,16.00
2016,03,31,14,34,16.00
2016,03,31,14,35,16.10
2016,03,31,14,36,16.10
2016,03,31,14,37,16.10
2016,03,31,14,38,16.20
2016,03,31,14,39,16.20
2016,03,31,14,40,16.20
2016,03,31,14,41,16.10
2016,03,31,14,42,16.10
2016,03,31,14,43,16.00
2016,03,31,14,44,16.00
2016,03,31,14,45,16.10
2016,03,31,14,46,16.10
2016,03,31,14,47,16.10
2016,03,31,14,48,16.20
2016,03,31,14,49,16.20
2016,03,31,14,50,16.20
2016,03,31,14,51,16.20
2016,03,31,14,52,16.20
2016,03,31,14,53,16.30
2016,03,31,14,54,16.40
2016,03,31,14,55,16.50
2016,03,31,14,56,16.60
2016,03,31,14,57,16.60
2016,03,31,14,58,16.70
2016,03,31,14,59,16.80
2016,03,31,15,00,16.80
2016,03,31,15,01,16.90
2016,03,31,15,02,16.90
2016,03,31,15,03,17.00
2016,03,31,15,04,17.00
2016,03,31,15,05,17.10
2016,03,31,15,06,17.10
2016,03,31,15,07,17.10
2016,03,31,15,08,17.20
2016,03,31,15,09,17.30
2016,03,31,15,10,17.40
2016,03,31,15,11,17.50
2016,03,31,15,12,17.60
2016,03,31,15,13,17.60
2016,03,31,15,14,17.70
2016,03,31,15,15,17.70
2016,03,31,15,16,17.70
2016,03,31,15,17,17.60
2016,03,31,15,18,17.60
2016,03,31,15,19,17.60
2016,03,31,15,20,17.50
2016,03,31,15,21,17.40
2016,03,31,15,22,17.40
2016,03,31,15,23,17.40
2016,03,31,15,24,17.40
2016,03,31,15,25,17.40
2016,03,31,15,26,17.30
2016,03,31,15,27,17.20
2016,03,31,15,28,17.20
2016,03,31,15,29,17.20
2016,03,31,15,30,17.20
2016,03,31,15,31,17.30
2016,03,31,15,32,17.40
2016,03,31,15,33,17.40
2016,03,31,15,34,17.40
2016,03,31,15,35,17.50
2016,03,31,15,36,17.50
2016,03,31,15,37,17.60
2016,03,31,15,38,17.60
2016,03,31,15,39,17.70
2016,03,31,15,40,17.70
2016,03,31,15,41,17.70
2016,03,31,15,42,17.80
2016,03,31,15,43,17.80
2016,03,31,15,44,17.80
2016,03,31,15,45,17.80
2016,03,31,15,46,17.80
2016,03,31,15,47,17.70
2016,03,31,15,48,17.70
2016,03,31,15,49,17.60
2016,03,31,15,50,17.60
2016,03,31,15,51,17.60
2016,03,31,15,52,17.60
2016,03,31,15,53,17.60
2016,03,31,15,54,17.70
2016,03,31,15,55,17.70
2016,03,31,15,56,17.70
2016,03,31,15,57,17.70
2016,03,31,15,58,17.70
2016,03,31,15,59,17.70
2016,03,31,16,00,17.80
2016,03,31,16,01,17.80
2016,03,31,16,02,17.80
2016,03,31,16,03,17.80
2016,03,31,16,04,17.80
2016,03,31,16,05,17.80
2016,03,31,16,06,17.80
2016,03,31,16,07,17.80
2016,03,31,16,08,17.80
2016,03,31,16,09,17.80
2016,03,31,16,10,17.90
2016,03,31,16,11,17.90
2016,03,31,16,12,17.90
2016,03,31,16,13,17.90
2016,03,31,16,14,18.00
2016,03,31,16,15,18.00
2016,03,31,16,16,18.10
2016,03,31,16,17,18.10
2016,03,31,16,18,18.10
2016,03,31,16,19,18.10
2016,03,31,16,20,18.10
2016,03,31,16,21,18.10
2016,03,31,16,22,18.10
2016,03,31,16,23,18.10
2016,03,31,16,24,18.10
2016,03,31,16,25,18.10
2016,03,31,16,26,18.10
2016,03,31,16,27,18.10
2016,03,31,16,28,18.00
2016,03,31,16,29,18.00
2016,03,31,16,30,17.90
2016,03,31,16,31,17.90
2016,03,31,16,32,17.90
2016,03,31,16,33,17.90
2016,03,31,16,34,17.90
2016,03,31,16,35,17.90
2016,03,31,16,36,17.90
2016,03,31,16,37,17.90
2016,03,31,16,38,17.90
2016,03,31,16,39,17.90
2016,03,31,16,40,17.90
2016,03,31,16,41,17.80
2016,03,31,16,42,17.80
2016,03,31,16,43,17.80
2016,03,31,16,44,17.80
2016,03,31,16,45,17.80
2016,03,31,16,46,17.80
2016,03,31,16,47,17.90
2016,03,31,16,48,17.90
2016,03,31,16,49,17.90
2016,03,31,16,50,18.00
2016,03,31,16,51,18.00
2016,03,31,16,52,18.10
2016,03,31,16,53,18.10
2016,03,31,16,54,18.20
2016,03,31,16,55,18.20
2016,03,31,16,56,18.30
2016,03,31,16,57,18.30
2016,03,31,16,58,18.40
2016,03,31,16,59,18.40
2016,03,31,17,00,18.40
2016,03,31,17,01,18.40
2016,03,31,17,02,18.40
2016,03,31,17,03,18.30
2016,03,31,17,04,18.30
2016,03,31,17,05,18.30
2016,03,31,17,06,18.20
2016,03,31,17,07,18.20
2016,03,31,17,08,18.30
2016,03,31,17,09,18.30
2016,03,31,17,10,18.30
2016,03,31,17,11,18.30
2016,03,31,17,12,18.30
2016,03,31,17,13,18.30
2016,03,31,17,14,18.30
2016,03,31,17,15,18.30
2016,03,31,17,16,18.40
2016,03,31,17,17,18.40
2016,03,31,17,18,18.50
2016,03,31,17,19,18.50
2016,03,31,17,20,18.60
2016,03,31,17,21,18.60
2016,03,31,17,22,18.70
2016,03,31,17,23,18.70
2016,03,31,17,24,18.80
2016,03,31,17,25,18.80
2016,03,31,17,26,18.80
2016,03,31,17,27,18.80
2016,03,31,17,28,18.80
2016,03,31,17,29,18.80
2016,03,31,17,30,18.80
2016,03,31,17,31,18.80
2016,03,31,17,32,18.90
2016,03,31,17,33,18.90
2016,03,31,17,34,18.90
2016,03,31,17,35,18.90
2016,03,31,17,36,18.90
2016,03,31,17,37,18.90
2016,03,31,17,38,18.90
2016,03,31,17,39,19.00
2016,03,31,17,40,19.00
2016,03,31,17,41,19.10
2016,03,31,17,42,19.00