Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,26,00,00,-0.60
2008,11,26,00,01,-0.70
2008,11,26,00,02,-0.70
2008,11,26,00,03,-0.70
2008,11,26,00,04,-0.70
2008,11,26,00,05,-0.80
2008,11,26,00,06,-0.80
2008,11,26,00,07,-0.80
2008,11,26,00,08,-0.80
2008,11,26,00,09,-0.80
2008,11,26,00,10,-0.80
2008,11,26,00,11,-0.80
2008,11,26,00,12,-0.80
2008,11,26,00,13,-0.80
2008,11,26,00,14,-0.80
2008,11,26,00,15,-0.80
2008,11,26,00,16,-0.80
2008,11,26,00,17,-0.80
2008,11,26,00,18,-0.80
2008,11,26,00,19,-0.90
2008,11,26,00,20,-0.90
2008,11,26,00,21,-0.90
2008,11,26,00,22,-0.90
2008,11,26,00,23,-0.90
2008,11,26,00,24,-1.00
2008,11,26,00,25,-1.00
2008,11,26,00,26,-1.00
2008,11,26,00,27,-1.00
2008,11,26,00,28,-1.10
2008,11,26,00,29,-1.10
2008,11,26,00,30,-1.10
2008,11,26,00,31,-1.10
2008,11,26,00,32,-1.10
2008,11,26,00,33,-1.10
2008,11,26,00,34,-1.10
2008,11,26,00,35,-1.10
2008,11,26,00,36,-1.10
2008,11,26,00,37,-1.10
2008,11,26,00,38,-1.10
2008,11,26,00,39,-1.20
2008,11,26,00,40,-1.20
2008,11,26,00,41,-1.20
2008,11,26,00,42,-1.20
2008,11,26,00,43,-1.20
2008,11,26,00,44,-1.20
2008,11,26,00,45,-1.20
2008,11,26,00,46,-1.20
2008,11,26,00,47,-1.20
2008,11,26,00,48,-1.20
2008,11,26,00,49,-1.20
2008,11,26,00,50,-1.20
2008,11,26,00,51,-1.20
2008,11,26,00,52,-1.20
2008,11,26,00,53,-1.20
2008,11,26,00,54,-1.20
2008,11,26,00,55,-1.20
2008,11,26,00,56,-1.20
2008,11,26,00,57,-1.20
2008,11,26,00,58,-1.20
2008,11,26,00,59,-1.20
2008,11,26,01,00,-1.20
2008,11,26,01,01,-1.20
2008,11,26,01,02,-1.20
2008,11,26,01,03,-1.30
2008,11,26,01,04,-1.30
2008,11,26,01,05,-1.30
2008,11,26,01,06,-1.30
2008,11,26,01,07,-1.30
2008,11,26,01,08,-1.30
2008,11,26,01,09,-1.30
2008,11,26,01,10,-1.30
2008,11,26,01,11,-1.30
2008,11,26,01,12,-1.30
2008,11,26,01,13,-1.30
2008,11,26,01,14,-1.30
2008,11,26,01,15,-1.30
2008,11,26,01,16,-1.30
2008,11,26,01,17,-1.30
2008,11,26,01,18,-1.40
2008,11,26,01,19,-1.40
2008,11,26,01,20,-1.40
2008,11,26,01,21,-1.40
2008,11,26,01,22,-1.40
2008,11,26,01,23,-1.50
2008,11,26,01,24,-1.50
2008,11,26,01,25,-1.60
2008,11,26,01,26,-1.60
2008,11,26,01,27,-1.60
2008,11,26,01,28,-1.60
2008,11,26,01,29,-1.60
2008,11,26,01,30,-1.60
2008,11,26,01,31,-1.60
2008,11,26,01,32,-1.60
2008,11,26,01,33,-1.60
2008,11,26,01,34,-1.60
2008,11,26,01,35,-1.60
2008,11,26,01,36,-1.60
2008,11,26,01,37,-1.60
2008,11,26,01,38,-1.60
2008,11,26,01,39,-1.60
2008,11,26,01,40,-1.60
2008,11,26,01,41,-1.60
2008,11,26,01,42,-1.60
2008,11,26,01,43,-1.60
2008,11,26,01,44,-1.60
2008,11,26,01,45,-1.60
2008,11,26,01,46,-1.60
2008,11,26,01,47,-1.60
2008,11,26,01,48,-1.60
2008,11,26,01,49,-1.60
2008,11,26,01,50,-1.60
2008,11,26,01,51,-1.60
2008,11,26,01,52,-1.60
2008,11,26,01,53,-1.70
2008,11,26,01,54,-1.70
2008,11,26,01,55,-1.70
2008,11,26,01,56,-1.70
2008,11,26,01,57,-1.70
2008,11,26,01,58,-1.70
2008,11,26,01,59,-1.70
2008,11,26,02,00,-1.70
2008,11,26,02,01,-1.70
2008,11,26,02,02,-1.70
2008,11,26,02,03,-1.70
2008,11,26,02,04,-1.70
2008,11,26,02,05,-1.70
2008,11,26,02,06,-1.70
2008,11,26,02,07,-1.70
2008,11,26,02,08,-1.80
2008,11,26,02,09,-1.80
2008,11,26,02,10,-1.80
2008,11,26,02,11,-1.80
2008,11,26,02,12,-1.80
2008,11,26,02,13,-1.80
2008,11,26,02,14,-1.80
2008,11,26,02,15,-1.80
2008,11,26,02,16,-1.80
2008,11,26,02,17,-1.80
2008,11,26,02,18,-1.80
2008,11,26,02,19,-1.80
2008,11,26,02,20,-1.80
2008,11,26,02,21,-1.80
2008,11,26,02,22,-1.80
2008,11,26,02,23,-1.80
2008,11,26,02,24,-1.80
2008,11,26,02,25,-1.80
2008,11,26,02,26,-1.80
2008,11,26,02,27,-1.80
2008,11,26,02,28,-1.80
2008,11,26,02,29,-1.80
2008,11,26,02,30,-1.80
2008,11,26,02,31,-1.80
2008,11,26,02,32,-1.80
2008,11,26,02,33,-1.80
2008,11,26,02,34,-1.80
2008,11,26,02,35,-1.80
2008,11,26,02,36,-1.80
2008,11,26,02,37,-1.80
2008,11,26,02,38,-1.80
2008,11,26,02,39,-1.80
2008,11,26,02,40,-1.80
2008,11,26,02,41,-1.80
2008,11,26,02,42,-1.80
2008,11,26,02,43,-1.80
2008,11,26,02,44,-1.80
2008,11,26,02,45,-1.80
2008,11,26,02,46,-1.80
2008,11,26,02,47,-1.80
2008,11,26,02,48,-1.80
2008,11,26,02,49,-1.80
2008,11,26,02,50,-1.80
2008,11,26,02,51,-1.80
2008,11,26,02,52,-1.80
2008,11,26,02,53,-1.80
2008,11,26,02,54,-1.80
2008,11,26,02,55,-1.80
2008,11,26,02,56,-1.90
2008,11,26,02,57,-1.90
2008,11,26,02,58,-1.90
2008,11,26,02,59,-1.90
2008,11,26,03,00,-1.90
2008,11,26,03,01,-1.90
2008,11,26,03,02,-1.90
2008,11,26,03,03,-1.90
2008,11,26,03,04,-1.90
2008,11,26,03,05,-2.00
2008,11,26,03,06,-2.00
2008,11,26,03,07,-2.00
2008,11,26,03,08,-2.00
2008,11,26,03,09,-2.00
2008,11,26,03,10,-2.00
2008,11,26,03,11,-2.00
2008,11,26,03,12,-2.00
2008,11,26,03,13,-2.00
2008,11,26,03,14,-2.00
2008,11,26,03,15,-2.00
2008,11,26,03,16,-2.00
2008,11,26,03,17,-2.10
2008,11,26,03,18,-2.10
2008,11,26,03,19,-2.00
2008,11,26,03,20,-2.10
2008,11,26,03,21,-2.10
2008,11,26,03,22,-2.10
2008,11,26,03,23,-2.10
2008,11,26,03,24,-2.10
2008,11,26,03,25,-2.10
2008,11,26,03,26,-2.10
2008,11,26,03,27,-2.10
2008,11,26,03,28,-2.10
2008,11,26,03,29,-2.10
2008,11,26,03,30,-2.10
2008,11,26,03,31,-2.10
2008,11,26,03,32,-2.10
2008,11,26,03,33,-2.10
2008,11,26,03,34,-2.10
2008,11,26,03,35,-2.10
2008,11,26,03,36,-2.10
2008,11,26,03,37,-2.10
2008,11,26,03,38,-2.10
2008,11,26,03,39,-2.10
2008,11,26,03,40,-2.10
2008,11,26,03,41,-2.10
2008,11,26,03,42,-2.10
2008,11,26,03,43,-2.10
2008,11,26,03,44,-2.10
2008,11,26,03,45,-2.20
2008,11,26,03,46,-2.20
2008,11,26,03,47,-2.20
2008,11,26,03,48,-2.20
2008,11,26,03,49,-2.20
2008,11,26,03,50,-2.20
2008,11,26,03,51,-2.20
2008,11,26,03,52,-2.20
2008,11,26,03,53,-2.20
2008,11,26,03,54,-2.20
2008,11,26,03,55,-2.20
2008,11,26,03,56,-2.20
2008,11,26,03,57,-2.20
2008,11,26,03,58,-2.20
2008,11,26,03,59,-2.20
2008,11,26,04,00,-2.20
2008,11,26,04,01,-2.10
2008,11,26,04,02,-2.10
2008,11,26,04,03,-2.10
2008,11,26,04,05,-2.10
2008,11,26,04,22,-0.50
2008,11,26,04,33,0.20
2008,11,26,04,47,1.30
2008,11,26,04,51,1.70
2008,11,26,04,52,1.70
2008,11,26,04,53,1.80
2008,11,26,04,54,1.90
2008,11,26,04,55,2.00
2008,11,26,04,56,2.10
2008,11,26,04,57,2.20
2008,11,26,04,58,2.30
2008,11,26,04,59,2.40
2008,11,26,05,00,2.50
2008,11,26,05,01,2.50
2008,11,26,05,02,2.50
2008,11,26,05,03,2.50
2008,11,26,05,04,2.60
2008,11,26,05,05,2.60
2008,11,26,05,06,2.60
2008,11,26,05,07,2.70
2008,11,26,05,08,2.70
2008,11,26,05,09,2.70
2008,11,26,05,10,2.80
2008,11,26,05,11,2.80
2008,11,26,05,12,2.80
2008,11,26,05,13,2.80
2008,11,26,05,14,2.80
2008,11,26,05,15,2.80
2008,11,26,05,16,2.70
2008,11,26,05,17,2.70
2008,11,26,05,18,2.70
2008,11,26,05,19,2.60
2008,11,26,05,20,2.70
2008,11,26,05,21,2.70
2008,11,26,05,22,2.70
2008,11,26,05,23,2.70
2008,11,26,05,24,2.70
2008,11,26,05,25,2.70
2008,11,26,05,26,2.70
2008,11,26,05,27,2.70
2008,11,26,05,28,2.70
2008,11,26,05,29,2.70
2008,11,26,05,30,2.70
2008,11,26,05,31,2.70
2008,11,26,05,32,2.70
2008,11,26,05,33,2.70
2008,11,26,05,34,2.70
2008,11,26,05,35,2.80
2008,11,26,05,36,2.80
2008,11,26,05,37,2.80
2008,11,26,05,38,2.80
2008,11,26,05,39,2.80
2008,11,26,05,40,2.90
2008,11,26,05,41,2.90
2008,11,26,05,42,2.90
2008,11,26,05,43,2.90
2008,11,26,05,44,2.90
2008,11,26,05,45,3.00
2008,11,26,05,46,3.00
2008,11,26,05,47,2.90
2008,11,26,05,48,2.90
2008,11,26,05,49,2.90
2008,11,26,05,50,2.90
2008,11,26,05,51,2.90
2008,11,26,05,52,2.90
2008,11,26,05,53,2.80
2008,11,26,05,54,2.90
2008,11,26,05,55,2.90
2008,11,26,05,56,2.80
2008,11,26,05,57,2.80
2008,11,26,05,58,2.80
2008,11,26,05,59,2.80
2008,11,26,06,00,2.80
2008,11,26,06,01,2.80
2008,11,26,06,02,2.80
2008,11,26,06,03,2.80
2008,11,26,06,04,2.80
2008,11,26,06,05,2.80
2008,11,26,06,06,2.80
2008,11,26,06,07,2.80
2008,11,26,06,08,2.80
2008,11,26,06,09,2.80
2008,11,26,06,10,2.80
2008,11,26,06,11,2.80
2008,11,26,06,12,2.80
2008,11,26,06,13,2.80
2008,11,26,06,14,2.80
2008,11,26,06,15,2.80
2008,11,26,06,16,2.80
2008,11,26,06,17,2.70
2008,11,26,06,18,2.70
2008,11,26,06,19,2.70
2008,11,26,06,20,2.70
2008,11,26,06,21,2.70
2008,11,26,06,22,2.70
2008,11,26,06,23,2.70
2008,11,26,06,24,2.70
2008,11,26,06,25,2.80
2008,11,26,06,26,2.80
2008,11,26,06,27,2.80
2008,11,26,06,28,2.80
2008,11,26,06,29,2.80
2008,11,26,06,30,2.80
2008,11,26,06,31,2.80
2008,11,26,06,32,2.90
2008,11,26,06,33,2.90
2008,11,26,06,34,2.90
2008,11,26,06,35,2.90
2008,11,26,06,36,2.90
2008,11,26,06,37,2.90
2008,11,26,06,38,2.90
2008,11,26,06,39,3.00
2008,11,26,06,40,3.00
2008,11,26,06,41,3.00
2008,11,26,06,42,3.00
2008,11,26,06,43,3.00
2008,11,26,06,44,3.00
2008,11,26,06,45,3.00
2008,11,26,06,46,3.00
2008,11,26,06,47,3.00
2008,11,26,06,48,3.10
2008,11,26,06,49,3.10
2008,11,26,06,50,3.10
2008,11,26,06,51,3.10
2008,11,26,06,52,3.10
2008,11,26,06,53,3.10
2008,11,26,06,54,3.10
2008,11,26,06,55,3.20
2008,11,26,06,56,3.20
2008,11,26,06,57,3.20
2008,11,26,06,58,3.20
2008,11,26,06,59,3.20
2008,11,26,07,00,3.20
2008,11,26,07,01,3.10
2008,11,26,07,02,3.10
2008,11,26,07,03,3.10
2008,11,26,07,04,3.10
2008,11,26,07,05,3.10
2008,11,26,07,06,3.10
2008,11,26,07,07,3.10
2008,11,26,07,08,3.10
2008,11,26,07,09,3.10
2008,11,26,07,10,3.10
2008,11,26,07,11,3.10
2008,11,26,07,12,3.10
2008,11,26,07,13,3.00
2008,11,26,07,14,3.00
2008,11,26,07,15,3.00
2008,11,26,07,16,2.90
2008,11,26,07,17,2.90
2008,11,26,07,18,2.90
2008,11,26,07,19,2.80
2008,11,26,07,20,2.80
2008,11,26,07,21,2.80
2008,11,26,07,22,2.80
2008,11,26,07,23,2.80
2008,11,26,07,24,2.80
2008,11,26,07,25,2.80
2008,11,26,07,26,2.80
2008,11,26,07,27,2.70
2008,11,26,07,28,2.70
2008,11,26,07,29,2.80
2008,11,26,07,30,2.80
2008,11,26,07,31,2.80
2008,11,26,07,32,2.80
2008,11,26,07,33,2.70
2008,11,26,07,34,2.80
2008,11,26,07,35,2.80
2008,11,26,07,36,2.80
2008,11,26,07,37,2.80
2008,11,26,07,38,2.80
2008,11,26,07,39,2.90
2008,11,26,07,40,2.90
2008,11,26,07,41,2.90
2008,11,26,07,42,3.00
2008,11,26,07,43,3.00
2008,11,26,07,44,3.10
2008,11,26,07,45,3.10
2008,11,26,07,46,3.10
2008,11,26,07,47,3.10
2008,11,26,07,48,3.20
2008,11,26,07,49,3.20
2008,11,26,07,50,3.20
2008,11,26,07,51,3.20
2008,11,26,07,52,3.30
2008,11,26,07,53,3.30
2008,11,26,07,54,3.30
2008,11,26,07,55,3.40
2008,11,26,07,56,3.40
2008,11,26,07,57,3.40
2008,11,26,07,58,3.40
2008,11,26,07,59,3.40
2008,11,26,08,00,3.40
2008,11,26,08,01,3.40
2008,11,26,08,02,3.40
2008,11,26,08,03,3.40
2008,11,26,08,04,3.40
2008,11,26,08,05,3.40
2008,11,26,08,06,3.40
2008,11,26,08,07,3.40
2008,11,26,08,08,3.40
2008,11,26,08,09,3.40
2008,11,26,08,10,3.40
2008,11,26,08,11,3.40
2008,11,26,08,12,3.40
2008,11,26,08,13,3.40
2008,11,26,08,14,3.40
2008,11,26,08,15,3.40
2008,11,26,08,16,3.50
2008,11,26,08,17,3.50
2008,11,26,08,18,3.50
2008,11,26,08,19,3.50
2008,11,26,08,20,3.50
2008,11,26,08,21,3.60
2008,11,26,08,22,3.60
2008,11,26,08,23,3.60
2008,11,26,08,24,3.60
2008,11,26,08,25,3.70
2008,11,26,08,26,3.70
2008,11,26,08,27,3.70
2008,11,26,08,28,3.70
2008,11,26,08,29,3.70
2008,11,26,08,30,3.60
2008,11,26,08,31,3.60
2008,11,26,08,32,3.70
2008,11,26,08,33,3.70
2008,11,26,08,34,3.70
2008,11,26,08,35,3.70
2008,11,26,08,36,3.70
2008,11,26,08,37,3.70
2008,11,26,08,38,3.70
2008,11,26,08,39,3.70
2008,11,26,08,40,3.70
2008,11,26,08,41,3.70
2008,11,26,08,42,3.70
2008,11,26,08,43,3.70
2008,11,26,08,44,3.70
2008,11,26,08,45,3.80
2008,11,26,08,46,3.80
2008,11,26,08,47,3.80
2008,11,26,08,48,3.80
2008,11,26,08,49,3.80
2008,11,26,08,50,3.90
2008,11,26,08,51,3.90
2008,11,26,08,52,3.90
2008,11,26,08,53,3.90
2008,11,26,08,54,3.90
2008,11,26,08,55,3.90
2008,11,26,08,56,3.90
2008,11,26,08,57,3.90
2008,11,26,08,58,3.90
2008,11,26,08,59,3.90
2008,11,26,09,00,3.90
2008,11,26,09,01,3.90
2008,11,26,09,02,3.90
2008,11,26,09,03,3.90
2008,11,26,09,04,3.90
2008,11,26,09,05,3.90
2008,11,26,09,06,3.90
2008,11,26,09,07,3.90
2008,11,26,09,08,3.90
2008,11,26,09,09,3.90
2008,11,26,09,10,3.90
2008,11,26,09,11,3.90
2008,11,26,09,12,3.90
2008,11,26,09,13,3.90
2008,11,26,09,14,3.90
2008,11,26,09,15,3.90
2008,11,26,09,16,3.90
2008,11,26,09,17,3.90
2008,11,26,09,18,3.90
2008,11,26,09,19,3.90
2008,11,26,09,20,3.90
2008,11,26,09,21,3.90
2008,11,26,09,22,4.00
2008,11,26,09,23,4.00
2008,11,26,09,24,4.00
2008,11,26,09,25,4.10
2008,11,26,09,26,4.10
2008,11,26,09,27,4.10
2008,11,26,09,28,4.20
2008,11,26,09,29,4.20
2008,11,26,09,30,4.30
2008,11,26,09,31,4.30
2008,11,26,09,32,4.30
2008,11,26,09,33,4.40
2008,11,26,09,34,4.40
2008,11,26,09,35,4.50
2008,11,26,09,36,4.50
2008,11,26,09,37,4.50
2008,11,26,09,38,4.50
2008,11,26,09,39,4.50
2008,11,26,09,40,4.60
2008,11,26,09,41,4.60
2008,11,26,09,42,4.60
2008,11,26,09,43,4.60
2008,11,26,09,44,4.60
2008,11,26,09,45,4.60
2008,11,26,09,46,4.60
2008,11,26,09,47,4.60
2008,11,26,09,48,4.60
2008,11,26,09,49,4.60
2008,11,26,09,50,4.60
2008,11,26,09,51,4.70
2008,11,26,09,52,4.70
2008,11,26,09,53,4.70
2008,11,26,09,54,4.70
2008,11,26,09,55,4.70
2008,11,26,09,56,4.70
2008,11,26,09,57,4.70
2008,11,26,09,58,4.70
2008,11,26,09,59,4.70
2008,11,26,10,00,4.70
2008,11,26,10,01,4.70
2008,11,26,10,02,4.70
2008,11,26,10,03,4.70
2008,11,26,10,04,4.80
2008,11,26,10,05,4.80
2008,11,26,10,06,4.80
2008,11,26,10,07,4.80
2008,11,26,10,08,4.80
2008,11,26,10,09,4.80
2008,11,26,10,10,4.80
2008,11,26,10,11,4.90
2008,11,26,10,12,4.90
2008,11,26,10,13,4.90
2008,11,26,10,14,4.90
2008,11,26,10,15,4.90
2008,11,26,10,16,4.90
2008,11,26,10,17,4.90
2008,11,26,10,18,4.90
2008,11,26,10,19,4.90
2008,11,26,10,20,4.90
2008,11,26,10,21,4.90
2008,11,26,10,22,4.90
2008,11,26,10,23,4.90
2008,11,26,10,24,4.80
2008,11,26,10,25,4.80
2008,11,26,10,26,4.80
2008,11,26,10,27,4.80
2008,11,26,10,28,4.80
2008,11,26,10,29,4.80
2008,11,26,10,30,4.80
2008,11,26,10,31,4.80
2008,11,26,10,32,4.80
2008,11,26,10,33,4.80
2008,11,26,10,34,4.80
2008,11,26,10,35,4.80
2008,11,26,10,36,4.80
2008,11,26,10,37,4.80
2008,11,26,10,38,4.80
2008,11,26,10,39,4.80
2008,11,26,10,40,4.80
2008,11,26,10,41,4.80
2008,11,26,10,42,4.80
2008,11,26,10,43,4.90
2008,11,26,10,44,4.90
2008,11,26,10,45,4.90
2008,11,26,10,46,4.90
2008,11,26,10,47,4.90
2008,11,26,10,48,4.90
2008,11,26,10,49,4.90
2008,11,26,10,50,4.90
2008,11,26,10,51,4.90
2008,11,26,10,52,4.90
2008,11,26,10,53,4.90
2008,11,26,10,54,4.90
2008,11,26,10,55,4.90
2008,11,26,10,56,4.90
2008,11,26,10,57,4.90
2008,11,26,10,58,4.90
2008,11,26,10,59,4.90
2008,11,26,11,00,4.90
2008,11,26,11,01,4.90
2008,11,26,11,02,4.80
2008,11,26,11,03,4.80
2008,11,26,11,04,4.80
2008,11,26,11,05,4.80
2008,11,26,11,06,4.80
2008,11,26,11,07,4.80
2008,11,26,11,08,4.70
2008,11,26,11,09,4.70
2008,11,26,11,10,4.70
2008,11,26,11,11,4.70
2008,11,26,11,12,4.70
2008,11,26,11,13,4.70
2008,11,26,11,14,4.70
2008,11,26,11,15,4.70
2008,11,26,11,16,4.70
2008,11,26,11,17,4.70
2008,11,26,11,18,4.70
2008,11,26,11,19,4.70
2008,11,26,11,20,4.70
2008,11,26,11,21,4.70
2008,11,26,11,22,4.70
2008,11,26,11,23,4.70
2008,11,26,11,24,4.70
2008,11,26,11,25,4.70
2008,11,26,11,26,4.70
2008,11,26,11,27,4.70
2008,11,26,11,28,4.70
2008,11,26,11,29,4.70
2008,11,26,11,30,4.70
2008,11,26,11,31,4.70
2008,11,26,11,32,4.70
2008,11,26,11,33,4.70
2008,11,26,11,34,4.70
2008,11,26,11,35,4.70
2008,11,26,11,36,4.70
2008,11,26,11,37,4.70
2008,11,26,11,38,4.70
2008,11,26,11,39,4.80
2008,11,26,11,40,4.80
2008,11,26,11,41,4.80
2008,11,26,11,42,4.80
2008,11,26,11,43,4.80
2008,11,26,11,44,4.80
2008,11,26,11,45,4.80
2008,11,26,11,46,4.70
2008,11,26,11,47,4.70
2008,11,26,11,48,4.80
2008,11,26,11,49,4.70
2008,11,26,11,50,4.70
2008,11,26,11,51,4.70
2008,11,26,11,52,4.70
2008,11,26,11,53,4.70
2008,11,26,11,54,4.70
2008,11,26,11,55,4.70
2008,11,26,11,56,4.70
2008,11,26,11,57,4.70
2008,11,26,11,58,4.70
2008,11,26,11,59,4.70
2008,11,26,12,00,4.80
2008,11,26,12,01,4.80
2008,11,26,12,02,4.80
2008,11,26,12,03,4.80
2008,11,26,12,04,4.80
2008,11,26,12,05,4.80
2008,11,26,12,06,4.80
2008,11,26,12,07,4.80
2008,11,26,12,08,4.80
2008,11,26,12,09,4.90
2008,11,26,12,10,4.90
2008,11,26,12,11,4.90
2008,11,26,12,12,4.90
2008,11,26,12,13,4.90
2008,11,26,12,14,4.90
2008,11,26,12,15,4.90
2008,11,26,12,16,4.90
2008,11,26,12,17,4.90
2008,11,26,12,18,5.00
2008,11,26,12,19,5.00
2008,11,26,12,20,5.00
2008,11,26,12,21,5.10
2008,11,26,12,22,5.10
2008,11,26,12,23,5.10
2008,11,26,12,24,5.10
2008,11,26,12,25,5.10
2008,11,26,12,26,5.10
2008,11,26,12,27,5.10
2008,11,26,12,28,5.10
2008,11,26,12,29,5.10
2008,11,26,12,30,5.10
2008,11,26,12,31,5.10
2008,11,26,12,32,5.10
2008,11,26,12,33,5.10
2008,11,26,12,34,5.10
2008,11,26,12,35,5.10
2008,11,26,12,36,5.20
2008,11,26,12,37,5.20
2008,11,26,12,38,5.20
2008,11,26,12,39,5.20
2008,11,26,12,40,5.20
2008,11,26,12,41,5.20
2008,11,26,12,42,5.20
2008,11,26,12,43,5.20
2008,11,26,12,44,5.20
2008,11,26,12,45,5.20
2008,11,26,12,46,5.20
2008,11,26,12,47,5.20
2008,11,26,12,48,5.20
2008,11,26,12,49,5.20
2008,11,26,12,50,5.20
2008,11,26,12,51,5.20
2008,11,26,12,52,5.20
2008,11,26,12,53,5.20
2008,11,26,12,54,5.20
2008,11,26,12,55,5.10
2008,11,26,12,56,5.10
2008,11,26,12,57,5.10
2008,11,26,12,58,5.00
2008,11,26,12,59,5.00
2008,11,26,13,00,4.90
2008,11,26,13,01,4.90
2008,11,26,13,02,4.90
2008,11,26,13,03,4.90
2008,11,26,13,04,4.90
2008,11,26,13,05,4.90
2008,11,26,13,06,4.90
2008,11,26,13,07,4.90
2008,11,26,13,08,4.90
2008,11,26,13,09,4.90
2008,11,26,13,10,4.90
2008,11,26,13,11,4.80
2008,11,26,13,12,4.80
2008,11,26,13,13,4.80
2008,11,26,13,14,4.80
2008,11,26,13,15,4.80
2008,11,26,13,16,4.80
2008,11,26,13,17,4.80
2008,11,26,13,18,4.80
2008,11,26,13,19,4.80
2008,11,26,13,20,4.80
2008,11,26,13,21,4.80
2008,11,26,13,22,4.80
2008,11,26,13,23,4.80
2008,11,26,13,24,4.80
2008,11,26,13,25,4.80
2008,11,26,13,26,4.80
2008,11,26,13,27,4.80
2008,11,26,13,28,4.70
2008,11,26,13,29,4.70
2008,11,26,13,30,4.70
2008,11,26,13,31,4.70
2008,11,26,13,32,4.70
2008,11,26,13,33,4.70
2008,11,26,13,34,4.70
2008,11,26,13,35,4.70
2008,11,26,13,36,4.70
2008,11,26,13,37,4.70
2008,11,26,13,38,4.70
2008,11,26,13,39,4.70
2008,11,26,13,40,4.70
2008,11,26,13,41,4.70
2008,11,26,13,42,4.70
2008,11,26,13,43,4.70
2008,11,26,13,44,4.70
2008,11,26,13,45,4.70
2008,11,26,13,46,4.70
2008,11,26,13,47,4.70
2008,11,26,13,48,4.70
2008,11,26,13,49,4.70
2008,11,26,13,50,4.70
2008,11,26,13,51,4.70
2008,11,26,13,52,4.70
2008,11,26,13,53,4.70
2008,11,26,13,54,4.70
2008,11,26,13,55,4.70
2008,11,26,13,56,4.80
2008,11,26,13,57,4.80
2008,11,26,13,58,4.80
2008,11,26,13,59,4.80
2008,11,26,14,00,4.80
2008,11,26,14,01,4.80
2008,11,26,14,02,4.80
2008,11,26,14,03,4.80
2008,11,26,14,04,4.80
2008,11,26,14,05,4.80
2008,11,26,14,06,4.80
2008,11,26,14,07,4.80
2008,11,26,14,08,4.80
2008,11,26,14,09,4.80
2008,11,26,14,10,4.80
2008,11,26,14,11,4.70
2008,11,26,14,12,4.80
2008,11,26,14,13,4.80
2008,11,26,14,14,4.80
2008,11,26,14,15,4.80
2008,11,26,14,16,4.80
2008,11,26,14,17,4.80
2008,11,26,14,18,4.80
2008,11,26,14,19,4.80
2008,11,26,14,20,4.80
2008,11,26,14,21,4.80
2008,11,26,14,22,4.80
2008,11,26,14,23,4.80
2008,11,26,14,24,4.80
2008,11,26,14,25,4.80
2008,11,26,14,26,4.80
2008,11,26,14,27,4.80
2008,11,26,14,28,4.80
2008,11,26,14,29,4.80
2008,11,26,14,30,4.80
2008,11,26,14,31,4.70
2008,11,26,14,32,4.70
2008,11,26,14,33,4.70
2008,11,26,14,34,4.70
2008,11,26,14,35,4.70
2008,11,26,14,36,4.70
2008,11,26,14,37,4.70
2008,11,26,14,38,4.70
2008,11,26,14,39,4.70
2008,11,26,14,40,4.70
2008,11,26,14,41,4.70
2008,11,26,14,42,4.70
2008,11,26,14,43,4.70
2008,11,26,14,44,4.70
2008,11,26,14,45,4.70
2008,11,26,14,46,4.70
2008,11,26,14,47,4.70
2008,11,26,14,48,4.70
2008,11,26,14,49,4.70
2008,11,26,14,50,4.70
2008,11,26,14,51,4.70
2008,11,26,14,52,4.70
2008,11,26,14,53,4.70
2008,11,26,14,54,4.70
2008,11,26,14,55,4.70
2008,11,26,14,56,4.70
2008,11,26,14,57,4.70
2008,11,26,14,58,4.70
2008,11,26,14,59,4.70
2008,11,26,15,00,4.70
2008,11,26,15,01,4.70
2008,11,26,15,02,4.70
2008,11,26,15,03,4.70
2008,11,26,15,04,4.70
2008,11,26,15,05,4.70
2008,11,26,15,06,4.70
2008,11,26,15,07,4.70
2008,11,26,15,08,4.70
2008,11,26,15,09,4.70
2008,11,26,15,10,4.70
2008,11,26,15,11,4.70
2008,11,26,15,12,4.70
2008,11,26,15,13,4.70
2008,11,26,15,14,4.70
2008,11,26,15,15,4.60
2008,11,26,15,16,4.60
2008,11,26,15,17,4.60
2008,11,26,15,18,4.70
2008,11,26,15,19,4.60
2008,11,26,15,20,4.60
2008,11,26,15,21,4.60
2008,11,26,15,22,4.60
2008,11,26,15,23,4.60
2008,11,26,15,24,4.60
2008,11,26,15,25,4.60
2008,11,26,15,26,4.60
2008,11,26,15,27,4.60
2008,11,26,15,28,4.60
2008,11,26,15,29,4.50
2008,11,26,15,30,4.50
2008,11,26,15,31,4.50
2008,11,26,15,32,4.50
2008,11,26,15,33,4.40
2008,11,26,15,34,4.40
2008,11,26,15,35,4.40
2008,11,26,15,36,4.40
2008,11,26,15,37,4.40
2008,11,26,15,38,4.40
2008,11,26,15,39,4.40
2008,11,26,15,40,4.40
2008,11,26,15,41,4.30
2008,11,26,15,42,4.30
2008,11,26,15,43,4.30
2008,11,26,15,44,4.30
2008,11,26,15,45,4.30
2008,11,26,15,46,4.30
2008,11,26,15,47,4.30
2008,11,26,15,48,4.30
2008,11,26,15,49,4.30
2008,11,26,15,50,4.30
2008,11,26,15,51,4.30
2008,11,26,15,52,4.30
2008,11,26,15,53,4.30
2008,11,26,15,54,4.30
2008,11,26,15,55,4.20
2008,11,26,15,56,4.20
2008,11,26,15,57,4.20
2008,11,26,15,58,4.20
2008,11,26,15,59,4.20
2008,11,26,16,00,4.20
2008,11,26,16,01,4.20
2008,11,26,16,02,4.20
2008,11,26,16,03,4.20
2008,11,26,16,04,4.20
2008,11,26,16,05,4.20
2008,11,26,16,06,4.20
2008,11,26,16,07,4.20
2008,11,26,16,08,4.20
2008,11,26,16,09,4.20
2008,11,26,16,10,4.20
2008,11,26,16,11,4.20
2008,11,26,16,12,4.20
2008,11,26,16,13,4.20
2008,11,26,16,14,4.20
2008,11,26,16,15,4.20
2008,11,26,16,16,4.20
2008,11,26,16,17,4.20
2008,11,26,16,18,4.20
2008,11,26,16,19,4.20
2008,11,26,16,20,4.20
2008,11,26,16,21,4.10
2008,11,26,16,22,4.10
2008,11,26,16,23,4.10
2008,11,26,16,24,4.10
2008,11,26,16,25,4.10
2008,11,26,16,26,4.10
2008,11,26,16,27,4.10
2008,11,26,16,28,4.10
2008,11,26,16,29,4.10
2008,11,26,16,30,4.10
2008,11,26,16,31,4.10
2008,11,26,16,32,4.10
2008,11,26,16,33,4.10
2008,11,26,16,34,4.10
2008,11,26,16,35,4.10
2008,11,26,16,36,4.10
2008,11,26,16,37,4.10
2008,11,26,16,38,4.10
2008,11,26,16,39,4.10
2008,11,26,16,40,4.10
2008,11,26,16,41,4.10
2008,11,26,16,42,4.10
2008,11,26,16,43,4.10
2008,11,26,16,44,4.10
2008,11,26,16,45,4.10
2008,11,26,16,46,4.10
2008,11,26,16,47,4.10
2008,11,26,16,48,4.10
2008,11,26,16,49,4.10
2008,11,26,16,50,4.10
2008,11,26,16,51,4.10
2008,11,26,16,52,4.10
2008,11,26,16,53,4.10
2008,11,26,16,54,4.10
2008,11,26,16,55,4.10
2008,11,26,16,56,4.10
2008,11,26,16,57,4.10
2008,11,26,16,58,4.10
2008,11,26,16,59,4.10
2008,11,26,17,00,4.20
2008,11,26,17,01,4.20
2008,11,26,17,02,4.20
2008,11,26,17,03,4.20
2008,11,26,17,04,4.20
2008,11,26,17,05,4.20
2008,11,26,17,06,4.20
2008,11,26,17,07,4.20
2008,11,26,17,08,4.20
2008,11,26,17,09,4.20
2008,11,26,17,10,4.20
2008,11,26,17,11,4.30
2008,11,26,17,12,4.30
2008,11,26,17,13,4.30
2008,11,26,17,14,4.30
2008,11,26,17,15,4.30
2008,11,26,17,16,4.30
2008,11,26,17,17,4.30
2008,11,26,17,18,4.30
2008,11,26,17,19,4.30
2008,11,26,17,20,4.30
2008,11,26,17,21,4.30
2008,11,26,17,22,4.30
2008,11,26,17,23,4.30
2008,11,26,17,24,4.30
2008,11,26,17,25,4.30
2008,11,26,17,26,4.30
2008,11,26,17,27,4.30
2008,11,26,17,28,4.30
2008,11,26,17,29,4.30
2008,11,26,17,30,4.20
2008,11,26,17,31,4.20
2008,11,26,17,32,4.20
2008,11,26,17,33,4.20
2008,11,26,17,34,4.20
2008,11,26,17,35,4.20
2008,11,26,17,36,4.20
2008,11,26,17,37,4.20
2008,11,26,17,38,4.20
2008,11,26,17,39,4.20
2008,11,26,17,40,4.20
2008,11,26,17,41,4.20
2008,11,26,17,42,4.20
2008,11,26,17,43,4.20
2008,11,26,17,44,4.20
2008,11,26,17,45,4.20
2008,11,26,17,46,4.20
2008,11,26,17,47,4.20
2008,11,26,17,48,4.20
2008,11,26,17,49,4.20
2008,11,26,17,50,4.20
2008,11,26,17,51,4.10
2008,11,26,17,52,4.10
2008,11,26,17,53,4.10
2008,11,26,17,54,4.10
2008,11,26,17,55,4.00
2008,11,26,17,56,4.00
2008,11,26,17,57,4.00
2008,11,26,17,58,4.10
2008,11,26,17,59,4.10
2008,11,26,18,00,4.00
2008,11,26,18,01,4.00
2008,11,26,18,02,4.00
2008,11,26,18,03,4.00
2008,11,26,18,04,4.00
2008,11,26,18,05,4.00
2008,11,26,18,06,4.00
2008,11,26,18,07,4.00
2008,11,26,18,08,4.00
2008,11,26,18,09,4.00
2008,11,26,18,10,4.00
2008,11,26,18,11,4.10
2008,11,26,18,12,4.00
2008,11,26,18,13,4.10
2008,11,26,18,14,4.10
2008,11,26,18,15,4.10
2008,11,26,18,16,4.00
2008,11,26,18,17,4.00
2008,11,26,18,18,4.00
2008,11,26,18,19,4.00
2008,11,26,18,20,3.90
2008,11,26,18,21,3.90
2008,11,26,18,22,3.90
2008,11,26,18,23,3.80
2008,11,26,18,24,3.80
2008,11,26,18,25,3.90
2008,11,26,18,26,3.90
2008,11,26,18,27,3.90
2008,11,26,18,28,3.90
2008,11,26,18,29,3.90
2008,11,26,18,30,3.90
2008,11,26,18,31,4.00
2008,11,26,18,32,4.00
2008,11,26,18,33,4.00
2008,11,26,18,34,3.90
2008,11,26,18,35,3.90
2008,11,26,18,36,3.90
2008,11,26,18,37,3.90
2008,11,26,18,38,3.90