Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,4.60
2011,04,17,00,01,4.60
2011,04,17,00,02,4.60
2011,04,17,00,03,4.60
2011,04,17,00,04,4.60
2011,04,17,00,05,4.50
2011,04,17,00,06,4.50
2011,04,17,00,07,4.50
2011,04,17,00,08,4.50
2011,04,17,00,09,4.50
2011,04,17,00,10,4.40
2011,04,17,00,11,4.40
2011,04,17,00,12,4.40
2011,04,17,00,16,4.30
2011,04,17,00,17,4.30
2011,04,17,00,18,4.20
2011,04,17,00,19,4.20
2011,04,17,00,20,4.20
2011,04,17,00,21,4.20
2011,04,17,00,22,4.20
2011,04,17,00,23,4.20
2011,04,17,00,24,4.10
2011,04,17,00,25,4.10
2011,04,17,00,26,4.10
2011,04,17,00,27,4.00
2011,04,17,00,28,4.00
2011,04,17,00,29,4.00
2011,04,17,00,30,3.90
2011,04,17,00,31,3.90
2011,04,17,00,32,3.90
2011,04,17,00,33,3.80
2011,04,17,00,34,3.80
2011,04,17,00,35,3.80
2011,04,17,00,36,3.80
2011,04,17,00,37,3.80
2011,04,17,00,38,3.70
2011,04,17,00,39,3.70
2011,04,17,00,40,3.60
2011,04,17,00,41,3.60
2011,04,17,00,42,3.60
2011,04,17,00,43,3.50
2011,04,17,00,44,3.50
2011,04,17,00,45,3.50
2011,04,17,00,46,3.40
2011,04,17,00,47,3.40
2011,04,17,00,48,3.40
2011,04,17,00,49,3.30
2011,04,17,00,50,3.30
2011,04,17,00,51,3.30
2011,04,17,00,52,3.30
2011,04,17,00,53,3.30
2011,04,17,00,54,3.30
2011,04,17,00,55,3.30
2011,04,17,00,56,3.20
2011,04,17,00,57,3.20
2011,04,17,00,58,3.20
2011,04,17,00,59,3.10
2011,04,17,01,00,3.10
2011,04,17,01,01,3.10
2011,04,17,01,02,3.10
2011,04,17,01,03,3.10
2011,04,17,01,04,3.10
2011,04,17,01,05,3.10
2011,04,17,01,06,2.90
2011,04,17,01,07,2.90
2011,04,17,01,08,2.90
2011,04,17,01,09,2.90
2011,04,17,01,10,2.90
2011,04,17,01,11,2.90
2011,04,17,01,12,2.90
2011,04,17,01,13,2.80
2011,04,17,01,14,2.80
2011,04,17,01,15,2.80
2011,04,17,01,16,2.80
2011,04,17,01,17,2.80
2011,04,17,01,18,2.70
2011,04,17,01,19,2.70
2011,04,17,01,20,2.70
2011,04,17,01,21,2.70
2011,04,17,01,22,2.70
2011,04,17,01,23,2.70
2011,04,17,01,24,2.70
2011,04,17,01,25,2.70
2011,04,17,01,26,2.70
2011,04,17,01,27,2.60
2011,04,17,01,28,2.60
2011,04,17,01,29,2.60
2011,04,17,01,30,2.60
2011,04,17,01,31,2.60
2011,04,17,01,32,2.60
2011,04,17,01,33,2.60
2011,04,17,01,34,2.50
2011,04,17,01,35,2.50
2011,04,17,01,36,2.50
2011,04,17,01,37,2.50
2011,04,17,01,38,2.50
2011,04,17,01,39,2.50
2011,04,17,01,40,2.50
2011,04,17,01,41,2.50
2011,04,17,01,42,2.40
2011,04,17,01,43,2.40
2011,04,17,01,44,2.40
2011,04,17,01,45,2.40
2011,04,17,01,46,2.40
2011,04,17,01,47,2.40
2011,04,17,01,48,2.40
2011,04,17,01,49,2.40
2011,04,17,01,50,2.30
2011,04,17,01,51,2.30
2011,04,17,01,52,2.30
2011,04,17,01,53,2.30
2011,04,17,01,54,2.30
2011,04,17,01,55,2.30
2011,04,17,01,56,2.30
2011,04,17,01,57,2.30
2011,04,17,01,58,2.20
2011,04,17,01,59,2.20
2011,04,17,02,00,2.20
2011,04,17,02,01,2.20
2011,04,17,02,02,2.20
2011,04,17,02,03,2.20
2011,04,17,02,04,2.20
2011,04,17,02,05,2.20
2011,04,17,02,06,2.20
2011,04,17,02,07,2.20
2011,04,17,02,08,2.20
2011,04,17,02,09,2.20
2011,04,17,02,10,2.20
2011,04,17,02,11,2.20
2011,04,17,02,12,2.20
2011,04,17,02,13,2.20
2011,04,17,02,14,2.10
2011,04,17,02,15,2.10
2011,04,17,02,16,2.10
2011,04,17,02,17,2.10
2011,04,17,02,18,2.10
2011,04,17,02,19,2.10
2011,04,17,02,20,2.10
2011,04,17,02,21,2.10
2011,04,17,02,22,2.10
2011,04,17,02,23,2.00
2011,04,17,02,24,2.00
2011,04,17,02,25,2.00
2011,04,17,02,26,2.00
2011,04,17,02,27,2.00
2011,04,17,02,28,2.00
2011,04,17,02,29,2.00
2011,04,17,02,30,2.00
2011,04,17,02,31,1.90
2011,04,17,02,32,1.90
2011,04,17,02,33,1.90
2011,04,17,02,34,1.90
2011,04,17,02,35,1.90
2011,04,17,02,36,1.90
2011,04,17,02,37,1.90
2011,04,17,02,38,1.90
2011,04,17,02,39,1.90
2011,04,17,02,40,1.90
2011,04,17,02,41,1.90
2011,04,17,02,42,1.90
2011,04,17,02,43,1.90
2011,04,17,02,44,1.80
2011,04,17,02,45,1.80
2011,04,17,02,46,1.80
2011,04,17,02,47,1.80
2011,04,17,02,48,1.80
2011,04,17,02,49,1.80
2011,04,17,02,50,1.80
2011,04,17,02,51,1.80
2011,04,17,02,52,1.80
2011,04,17,02,53,1.80
2011,04,17,02,54,1.80
2011,04,17,02,55,1.80
2011,04,17,02,56,1.80
2011,04,17,02,57,1.80
2011,04,17,02,58,1.80
2011,04,17,02,59,1.80
2011,04,17,03,00,1.80
2011,04,17,03,01,1.80
2011,04,17,03,02,1.80
2011,04,17,03,03,1.80
2011,04,17,03,04,1.80
2011,04,17,03,05,1.80
2011,04,17,03,06,1.80
2011,04,17,03,07,1.80
2011,04,17,03,08,1.80
2011,04,17,03,09,1.80
2011,04,17,03,10,1.80
2011,04,17,03,11,1.80
2011,04,17,03,12,1.80
2011,04,17,03,13,1.70
2011,04,17,03,14,1.70
2011,04,17,03,15,1.70
2011,04,17,03,16,1.70
2011,04,17,03,17,1.70
2011,04,17,03,18,1.70
2011,04,17,03,19,1.70
2011,04,17,03,20,1.70
2011,04,17,03,21,1.60
2011,04,17,03,22,1.60
2011,04,17,03,23,1.60
2011,04,17,03,24,1.60
2011,04,17,03,25,1.60
2011,04,17,03,26,1.60
2011,04,17,03,27,1.60
2011,04,17,03,28,1.60
2011,04,17,03,29,1.60
2011,04,17,03,30,1.60
2011,04,17,03,31,1.60
2011,04,17,03,32,1.60
2011,04,17,03,33,1.60
2011,04,17,03,34,1.60
2011,04,17,03,35,1.60
2011,04,17,03,36,1.60
2011,04,17,03,37,1.60
2011,04,17,03,38,1.60
2011,04,17,03,39,1.60
2011,04,17,03,40,1.60
2011,04,17,03,41,1.60
2011,04,17,03,42,1.60
2011,04,17,03,43,1.60
2011,04,17,03,44,1.60
2011,04,17,03,45,1.60
2011,04,17,03,46,1.60
2011,04,17,03,47,1.60
2011,04,17,03,48,1.60
2011,04,17,03,49,1.60
2011,04,17,03,50,1.60
2011,04,17,03,51,1.60
2011,04,17,03,52,1.60
2011,04,17,03,53,1.60
2011,04,17,03,54,1.60
2011,04,17,03,55,1.50
2011,04,17,03,56,1.50
2011,04,17,03,57,1.50
2011,04,17,03,58,1.50
2011,04,17,03,59,1.50
2011,04,17,04,00,1.50
2011,04,17,04,01,1.50
2011,04,17,04,02,1.50
2011,04,17,04,03,1.50
2011,04,17,04,04,1.50
2011,04,17,04,05,1.50
2011,04,17,04,06,1.50
2011,04,17,04,07,1.50
2011,04,17,04,08,1.50
2011,04,17,04,09,1.50
2011,04,17,04,10,1.50
2011,04,17,04,11,1.40
2011,04,17,04,12,1.40
2011,04,17,04,13,1.40
2011,04,17,04,14,1.40
2011,04,17,04,15,1.40
2011,04,17,04,16,1.40
2011,04,17,04,17,1.40
2011,04,17,04,18,1.40
2011,04,17,04,19,1.40
2011,04,17,04,20,1.30
2011,04,17,04,21,1.30
2011,04,17,04,22,1.30
2011,04,17,04,23,1.30
2011,04,17,04,24,1.30
2011,04,17,04,25,1.30
2011,04,17,04,26,1.40
2011,04,17,04,27,1.40
2011,04,17,04,28,1.40
2011,04,17,04,29,1.50
2011,04,17,04,30,1.50
2011,04,17,04,31,1.50
2011,04,17,04,32,1.60
2011,04,17,04,33,1.60
2011,04,17,04,34,1.60
2011,04,17,04,35,1.60
2011,04,17,04,36,1.60
2011,04,17,04,37,1.70
2011,04,17,04,38,1.70
2011,04,17,04,39,1.70
2011,04,17,04,40,1.70
2011,04,17,04,41,1.70
2011,04,17,04,42,1.70
2011,04,17,04,43,1.70
2011,04,17,04,44,1.70
2011,04,17,04,45,1.80
2011,04,17,04,46,1.80
2011,04,17,04,47,1.90
2011,04,17,04,48,1.90
2011,04,17,04,49,1.90
2011,04,17,04,50,1.90
2011,04,17,04,51,1.80
2011,04,17,04,52,1.80
2011,04,17,04,53,1.80
2011,04,17,04,54,1.80
2011,04,17,04,55,1.80
2011,04,17,04,56,1.80
2011,04,17,04,57,1.80
2011,04,17,04,58,1.80
2011,04,17,04,59,1.80
2011,04,17,05,00,1.80
2011,04,17,05,01,1.80
2011,04,17,05,02,1.80
2011,04,17,05,03,1.80
2011,04,17,05,04,1.80
2011,04,17,05,05,1.80
2011,04,17,05,06,1.80
2011,04,17,05,07,1.80
2011,04,17,05,08,1.80
2011,04,17,05,09,1.80
2011,04,17,05,10,1.80
2011,04,17,05,11,1.80
2011,04,17,05,12,1.80
2011,04,17,05,13,1.80
2011,04,17,05,14,1.80
2011,04,17,05,15,1.80
2011,04,17,05,16,1.80
2011,04,17,05,17,1.80
2011,04,17,05,18,1.80
2011,04,17,05,19,1.80
2011,04,17,05,20,1.90
2011,04,17,05,21,2.00
2011,04,17,05,22,2.00
2011,04,17,05,23,2.10
2011,04,17,05,24,2.20
2011,04,17,05,25,2.20
2011,04,17,05,26,2.20
2011,04,17,05,27,2.20
2011,04,17,05,28,2.30
2011,04,17,05,29,2.30
2011,04,17,05,30,2.40
2011,04,17,05,31,2.40
2011,04,17,05,32,2.40
2011,04,17,05,33,2.50
2011,04,17,05,34,2.50
2011,04,17,05,35,2.50
2011,04,17,05,36,2.60
2011,04,17,05,37,2.60
2011,04,17,05,38,2.60
2011,04,17,05,39,2.70
2011,04,17,05,40,2.70
2011,04,17,05,41,2.70
2011,04,17,05,42,2.70
2011,04,17,05,43,2.70
2011,04,17,05,44,2.70
2011,04,17,05,45,2.70
2011,04,17,05,46,2.80
2011,04,17,05,47,2.80
2011,04,17,05,48,2.80
2011,04,17,05,49,2.70
2011,04,17,05,50,2.70
2011,04,17,05,51,2.70
2011,04,17,05,52,2.70
2011,04,17,05,53,2.70
2011,04,17,05,54,2.70
2011,04,17,05,55,2.70
2011,04,17,05,56,2.70
2011,04,17,05,57,2.70
2011,04,17,05,58,2.70
2011,04,17,05,59,2.70
2011,04,17,06,00,2.70
2011,04,17,06,01,2.70
2011,04,17,06,02,2.70
2011,04,17,06,03,2.70
2011,04,17,06,04,2.70
2011,04,17,06,05,2.70
2011,04,17,06,06,2.70
2011,04,17,06,07,2.60
2011,04,17,06,08,2.60
2011,04,17,06,09,2.60
2011,04,17,06,10,2.60
2011,04,17,06,11,2.60
2011,04,17,06,12,2.60
2011,04,17,06,13,2.60
2011,04,17,06,14,2.50
2011,04,17,06,15,2.50
2011,04,17,06,16,2.50
2011,04,17,06,17,2.50
2011,04,17,06,18,2.40
2011,04,17,06,19,2.40
2011,04,17,06,20,2.40
2011,04,17,06,21,2.40
2011,04,17,06,22,2.40
2011,04,17,06,23,2.30
2011,04,17,06,24,2.30
2011,04,17,06,25,2.30
2011,04,17,06,26,2.30
2011,04,17,06,27,2.30
2011,04,17,06,28,2.30
2011,04,17,06,29,2.30
2011,04,17,06,30,2.30
2011,04,17,06,31,2.30
2011,04,17,06,32,2.30
2011,04,17,06,33,2.30
2011,04,17,06,34,2.30
2011,04,17,06,35,2.30
2011,04,17,06,36,2.20
2011,04,17,06,37,2.20
2011,04,17,06,38,2.20
2011,04,17,06,39,2.20
2011,04,17,06,40,2.20
2011,04,17,06,41,2.20
2011,04,17,06,42,2.20
2011,04,17,06,43,2.20
2011,04,17,06,44,2.30
2011,04,17,06,45,2.40
2011,04,17,06,46,2.50
2011,04,17,06,47,2.50
2011,04,17,06,48,2.60
2011,04,17,06,49,2.60
2011,04,17,06,50,2.70
2011,04,17,06,51,2.70
2011,04,17,06,52,2.70
2011,04,17,06,53,2.70
2011,04,17,06,54,2.70
2011,04,17,06,55,2.80
2011,04,17,06,56,2.80
2011,04,17,06,57,2.90
2011,04,17,06,58,2.90
2011,04,17,06,59,3.00
2011,04,17,07,00,3.10
2011,04,17,07,01,3.10
2011,04,17,07,02,3.10
2011,04,17,07,03,3.10
2011,04,17,07,04,3.10
2011,04,17,07,05,3.10
2011,04,17,07,06,3.10
2011,04,17,07,07,3.10
2011,04,17,07,08,3.10
2011,04,17,07,09,3.10
2011,04,17,07,10,3.10
2011,04,17,07,11,3.10
2011,04,17,07,12,3.10
2011,04,17,07,13,3.10
2011,04,17,07,14,3.10
2011,04,17,07,15,3.10
2011,04,17,07,16,3.10
2011,04,17,07,17,3.10
2011,04,17,07,18,3.10
2011,04,17,07,19,3.10
2011,04,17,07,20,3.20
2011,04,17,07,21,3.20
2011,04,17,07,22,3.20
2011,04,17,07,23,3.30
2011,04,17,07,24,3.30
2011,04,17,07,25,3.30
2011,04,17,07,26,3.30
2011,04,17,07,27,3.30
2011,04,17,07,28,3.30
2011,04,17,07,29,3.30
2011,04,17,07,30,3.30
2011,04,17,07,31,3.30
2011,04,17,07,32,3.30
2011,04,17,07,33,3.30
2011,04,17,07,34,3.30
2011,04,17,07,35,3.30
2011,04,17,07,36,3.30
2011,04,17,07,37,3.30
2011,04,17,07,38,3.40
2011,04,17,07,39,3.40
2011,04,17,07,40,3.40
2011,04,17,07,41,3.40
2011,04,17,07,42,3.40
2011,04,17,07,43,3.40
2011,04,17,07,44,3.40
2011,04,17,07,45,3.40
2011,04,17,07,46,3.40
2011,04,17,07,47,3.40
2011,04,17,07,48,3.50
2011,04,17,07,49,3.50
2011,04,17,07,50,3.50
2011,04,17,07,51,3.60
2011,04,17,07,52,3.60
2011,04,17,07,53,3.70
2011,04,17,07,54,3.70
2011,04,17,07,55,3.80
2011,04,17,07,56,3.80
2011,04,17,07,57,3.80
2011,04,17,07,58,3.90
2011,04,17,07,59,3.90
2011,04,17,08,00,4.00
2011,04,17,08,01,4.00
2011,04,17,08,02,4.10
2011,04,17,08,03,4.20
2011,04,17,08,04,4.20
2011,04,17,08,05,4.30
2011,04,17,08,06,4.30
2011,04,17,08,07,4.40
2011,04,17,08,08,4.50
2011,04,17,08,09,4.60
2011,04,17,08,10,4.60
2011,04,17,08,11,4.70
2011,04,17,08,12,4.80
2011,04,17,08,13,4.80
2011,04,17,08,14,4.80
2011,04,17,08,15,4.90
2011,04,17,08,16,4.90
2011,04,17,08,17,4.90
2011,04,17,08,18,4.90
2011,04,17,08,19,5.00
2011,04,17,08,20,5.10
2011,04,17,08,21,5.10
2011,04,17,08,22,5.10
2011,04,17,08,23,5.20
2011,04,17,08,24,5.30
2011,04,17,08,25,5.30
2011,04,17,08,26,5.30
2011,04,17,08,27,5.30
2011,04,17,08,28,5.40
2011,04,17,08,29,5.40
2011,04,17,08,30,5.40
2011,04,17,08,31,5.50
2011,04,17,08,32,5.50
2011,04,17,08,33,5.50
2011,04,17,08,34,5.60
2011,04,17,08,35,5.60
2011,04,17,08,36,5.70
2011,04,17,08,37,5.70
2011,04,17,08,38,5.70
2011,04,17,08,39,5.80
2011,04,17,08,40,5.80
2011,04,17,08,41,5.90
2011,04,17,08,42,6.00
2011,04,17,08,43,6.10
2011,04,17,08,44,6.10
2011,04,17,08,45,6.20
2011,04,17,08,46,6.20
2011,04,17,08,47,6.20
2011,04,17,08,48,6.20
2011,04,17,08,49,6.30
2011,04,17,08,50,6.30
2011,04,17,08,51,6.30
2011,04,17,08,52,6.30
2011,04,17,08,53,6.40
2011,04,17,08,54,6.40
2011,04,17,08,55,6.40
2011,04,17,08,56,6.40
2011,04,17,08,57,6.40
2011,04,17,08,58,6.40
2011,04,17,08,59,6.50
2011,04,17,09,00,6.60
2011,04,17,09,01,6.60
2011,04,17,09,02,6.60
2011,04,17,09,03,6.60
2011,04,17,09,04,6.70
2011,04,17,09,05,6.70
2011,04,17,09,06,6.80
2011,04,17,09,07,6.80
2011,04,17,09,08,6.80
2011,04,17,09,09,6.90
2011,04,17,09,10,7.00
2011,04,17,09,11,7.10
2011,04,17,09,12,7.10
2011,04,17,09,13,7.20
2011,04,17,09,14,7.20
2011,04,17,09,15,7.10
2011,04,17,09,16,7.10
2011,04,17,09,17,7.20
2011,04,17,09,18,7.20
2011,04,17,09,19,7.30
2011,04,17,09,20,7.30
2011,04,17,09,21,7.20
2011,04,17,09,22,7.20
2011,04,17,09,23,7.20
2011,04,17,09,24,7.20
2011,04,17,09,25,7.20
2011,04,17,09,26,7.20
2011,04,17,09,27,7.20
2011,04,17,09,28,7.20
2011,04,17,09,29,7.20
2011,04,17,09,30,7.10
2011,04,17,09,31,7.10
2011,04,17,09,32,7.00
2011,04,17,09,33,7.00
2011,04,17,09,34,7.00
2011,04,17,09,35,7.10
2011,04,17,09,36,7.10
2011,04,17,09,37,7.20
2011,04,17,09,38,7.20
2011,04,17,09,39,7.20
2011,04,17,09,40,7.20
2011,04,17,09,41,7.20
2011,04,17,09,42,7.20
2011,04,17,09,43,7.20
2011,04,17,09,44,7.30
2011,04,17,09,45,7.30
2011,04,17,09,46,7.30
2011,04,17,09,47,7.40
2011,04,17,09,48,7.50
2011,04,17,09,49,7.40
2011,04,17,09,50,7.40
2011,04,17,09,51,7.40
2011,04,17,09,52,7.50
2011,04,17,09,53,7.50
2011,04,17,09,54,7.60
2011,04,17,09,55,7.60
2011,04,17,09,56,7.60
2011,04,17,09,57,7.70
2011,04,17,09,58,7.80
2011,04,17,09,59,7.70
2011,04,17,10,00,7.80
2011,04,17,10,01,7.80
2011,04,17,10,02,7.80
2011,04,17,10,03,7.70
2011,04,17,10,04,7.60
2011,04,17,10,05,7.60
2011,04,17,10,06,7.60
2011,04,17,10,07,7.60
2011,04,17,10,08,7.60
2011,04,17,10,09,7.70
2011,04,17,10,10,7.70
2011,04,17,10,11,7.80
2011,04,17,10,12,7.80
2011,04,17,10,13,7.80
2011,04,17,10,14,7.80
2011,04,17,10,15,7.80
2011,04,17,10,16,7.80
2011,04,17,10,17,7.80
2011,04,17,10,18,7.80
2011,04,17,10,19,7.80
2011,04,17,10,20,7.80
2011,04,17,10,21,7.90
2011,04,17,10,22,8.00
2011,04,17,10,23,8.10
2011,04,17,10,24,8.20
2011,04,17,10,25,8.20
2011,04,17,10,26,8.30
2011,04,17,10,27,8.40
2011,04,17,10,28,8.60
2011,04,17,10,29,8.70
2011,04,17,10,30,8.70
2011,04,17,10,31,8.80
2011,04,17,10,32,8.90
2011,04,17,10,33,8.90
2011,04,17,10,34,8.80
2011,04,17,10,35,8.80
2011,04,17,10,36,8.70
2011,04,17,10,37,8.60
2011,04,17,10,38,8.60
2011,04,17,10,39,8.60
2011,04,17,10,40,8.60
2011,04,17,10,41,8.70
2011,04,17,10,42,8.80
2011,04,17,10,43,8.80
2011,04,17,10,44,8.90
2011,04,17,10,45,8.90
2011,04,17,10,46,8.90
2011,04,17,10,47,8.90
2011,04,17,10,48,8.90
2011,04,17,10,49,8.90
2011,04,17,10,50,8.80
2011,04,17,10,51,8.80
2011,04,17,10,52,8.70
2011,04,17,10,53,8.80
2011,04,17,10,54,8.90
2011,04,17,10,55,8.90
2011,04,17,10,56,8.90
2011,04,17,10,57,8.90
2011,04,17,10,58,8.80
2011,04,17,10,59,8.70
2011,04,17,11,00,8.60
2011,04,17,11,01,8.50
2011,04,17,11,02,8.40
2011,04,17,11,03,8.30
2011,04,17,11,04,8.30
2011,04,17,11,05,8.30
2011,04,17,11,06,8.30
2011,04,17,11,07,8.30
2011,04,17,11,08,8.40
2011,04,17,11,09,8.50
2011,04,17,11,10,8.60
2011,04,17,11,11,8.70
2011,04,17,11,12,8.80
2011,04,17,11,13,9.00
2011,04,17,11,14,9.00
2011,04,17,11,15,9.10
2011,04,17,11,16,9.10
2011,04,17,11,17,9.10
2011,04,17,11,18,9.10
2011,04,17,11,19,9.00
2011,04,17,11,20,9.00
2011,04,17,11,21,9.00
2011,04,17,11,22,8.90
2011,04,17,11,23,8.90
2011,04,17,11,24,8.70
2011,04,17,11,25,8.50
2011,04,17,11,26,8.40
2011,04,17,11,27,8.50
2011,04,17,11,28,8.70
2011,04,17,11,29,8.80
2011,04,17,11,30,8.90
2011,04,17,11,31,9.00
2011,04,17,11,32,9.10
2011,04,17,11,33,9.20
2011,04,17,11,34,9.20
2011,04,17,11,35,9.20
2011,04,17,11,36,9.20
2011,04,17,11,37,9.10
2011,04,17,11,38,9.00
2011,04,17,11,39,9.00
2011,04,17,11,40,9.10
2011,04,17,11,41,9.30
2011,04,17,11,42,9.50
2011,04,17,11,43,9.60
2011,04,17,11,44,9.70
2011,04,17,11,45,9.70
2011,04,17,11,46,9.60
2011,04,17,11,47,9.50
2011,04,17,11,48,9.40
2011,04,17,11,49,9.30
2011,04,17,11,50,9.20
2011,04,17,11,51,9.10
2011,04,17,11,52,9.00
2011,04,17,11,53,8.90
2011,04,17,11,54,8.90
2011,04,17,11,55,9.00
2011,04,17,11,56,9.00
2011,04,17,11,57,9.00
2011,04,17,11,58,9.00
2011,04,17,11,59,9.00
2011,04,17,12,00,9.10
2011,04,17,12,01,9.20
2011,04,17,12,02,9.40
2011,04,17,12,03,9.50
2011,04,17,12,04,9.50
2011,04,17,12,05,9.50
2011,04,17,12,06,9.50
2011,04,17,12,07,9.50
2011,04,17,12,08,9.60
2011,04,17,12,09,9.80
2011,04,17,12,10,9.90
2011,04,17,12,11,9.90
2011,04,17,12,12,9.90
2011,04,17,12,13,9.90
2011,04,17,12,14,10.00
2011,04,17,12,15,10.10
2011,04,17,12,16,10.00
2011,04,17,12,17,9.90
2011,04,17,12,18,9.80
2011,04,17,12,19,9.80
2011,04,17,12,20,9.80
2011,04,17,12,21,9.90
2011,04,17,12,22,9.80
2011,04,17,12,23,9.80
2011,04,17,12,24,9.70
2011,04,17,12,25,9.70
2011,04,17,12,26,9.70
2011,04,17,12,27,9.70
2011,04,17,12,28,9.70
2011,04,17,12,29,9.80
2011,04,17,12,30,9.90
2011,04,17,12,31,9.90
2011,04,17,12,32,10.00
2011,04,17,12,33,10.10
2011,04,17,12,34,10.10
2011,04,17,12,35,10.10
2011,04,17,12,36,10.10
2011,04,17,12,37,10.20
2011,04,17,12,38,10.30
2011,04,17,12,39,10.30
2011,04,17,12,40,10.30
2011,04,17,12,41,10.20
2011,04,17,12,42,10.20
2011,04,17,12,43,10.10
2011,04,17,12,44,10.10
2011,04,17,12,45,10.10
2011,04,17,12,46,10.10
2011,04,17,12,47,10.10
2011,04,17,12,48,10.10
2011,04,17,12,49,10.20
2011,04,17,12,50,10.20
2011,04,17,12,51,10.20
2011,04,17,12,52,10.10
2011,04,17,12,53,10.00
2011,04,17,12,54,9.90
2011,04,17,12,55,9.70
2011,04,17,12,56,9.60
2011,04,17,12,57,9.40
2011,04,17,12,58,9.30
2011,04,17,12,59,9.30
2011,04,17,13,00,9.30
2011,04,17,13,01,9.30
2011,04,17,13,02,9.30
2011,04,17,13,03,9.30
2011,04,17,13,04,9.30
2011,04,17,13,05,9.30
2011,04,17,13,06,9.30
2011,04,17,13,07,9.30
2011,04,17,13,08,9.30
2011,04,17,13,09,9.20
2011,04,17,13,10,9.20
2011,04,17,13,11,9.10
2011,04,17,13,12,9.10
2011,04,17,13,13,9.10
2011,04,17,13,14,9.10
2011,04,17,13,15,9.20
2011,04,17,13,16,9.30
2011,04,17,13,17,9.40
2011,04,17,13,18,9.50
2011,04,17,13,19,9.70
2011,04,17,13,20,9.90
2011,04,17,13,21,10.10
2011,04,17,13,22,10.20
2011,04,17,13,23,10.30
2011,04,17,13,24,10.20
2011,04,17,13,25,10.20
2011,04,17,13,26,10.30
2011,04,17,13,27,10.40
2011,04,17,13,28,10.30
2011,04,17,13,29,10.30
2011,04,17,13,30,10.30
2011,04,17,13,31,10.30
2011,04,17,13,32,10.30
2011,04,17,13,33,10.40
2011,04,17,13,34,10.40
2011,04,17,13,35,10.40
2011,04,17,13,36,10.40
2011,04,17,13,37,10.30
2011,04,17,13,38,10.10
2011,04,17,13,39,10.00
2011,04,17,13,40,9.90
2011,04,17,13,41,9.90
2011,04,17,13,42,9.80
2011,04,17,13,43,9.70
2011,04,17,13,44,9.60
2011,04,17,13,45,9.50
2011,04,17,13,46,9.40
2011,04,17,13,47,9.30
2011,04,17,13,48,9.40
2011,04,17,13,49,9.40
2011,04,17,13,50,9.50
2011,04,17,13,51,9.50
2011,04,17,13,52,9.50
2011,04,17,13,53,9.50
2011,04,17,13,54,9.40
2011,04,17,13,55,9.30
2011,04,17,13,56,9.30
2011,04,17,13,57,9.20
2011,04,17,13,58,9.20
2011,04,17,13,59,9.20
2011,04,17,14,00,9.10
2011,04,17,14,01,9.00
2011,04,17,14,02,8.90
2011,04,17,14,03,8.90
2011,04,17,14,04,8.80
2011,04,17,14,05,8.70
2011,04,17,14,06,8.70
2011,04,17,14,07,8.70
2011,04,17,14,08,8.70
2011,04,17,14,09,8.60
2011,04,17,14,10,8.50
2011,04,17,14,11,8.50
2011,04,17,14,12,8.40
2011,04,17,14,13,8.40
2011,04,17,14,14,8.40
2011,04,17,14,15,8.40
2011,04,17,14,16,8.30
2011,04,17,14,17,8.20
2011,04,17,14,18,8.20
2011,04,17,14,19,8.20
2011,04,17,14,20,8.10
2011,04,17,14,21,8.10
2011,04,17,14,22,8.00
2011,04,17,14,23,8.00
2011,04,17,14,24,8.00
2011,04,17,14,25,8.00
2011,04,17,14,26,8.00
2011,04,17,14,27,7.90
2011,04,17,14,28,7.90
2011,04,17,14,29,7.90
2011,04,17,14,30,7.90
2011,04,17,14,31,8.00
2011,04,17,14,32,8.10
2011,04,17,14,33,8.20
2011,04,17,14,34,8.20
2011,04,17,14,35,8.30
2011,04,17,14,36,8.50
2011,04,17,14,37,8.60
2011,04,17,14,38,8.70
2011,04,17,14,39,8.80
2011,04,17,14,40,8.90
2011,04,17,14,41,9.00
2011,04,17,14,42,9.00
2011,04,17,14,43,9.20
2011,04,17,14,44,9.20
2011,04,17,14,45,9.20
2011,04,17,14,46,9.30
2011,04,17,14,47,9.30
2011,04,17,14,48,9.40
2011,04,17,14,49,9.40
2011,04,17,14,50,9.40
2011,04,17,14,51,9.40
2011,04,17,14,52,9.30
2011,04,17,14,53,9.30
2011,04,17,14,54,9.30
2011,04,17,14,55,9.20
2011,04,17,14,56,9.00
2011,04,17,14,57,8.90
2011,04,17,14,58,8.80
2011,04,17,14,59,8.90
2011,04,17,15,00,8.90
2011,04,17,15,01,9.00
2011,04,17,15,02,9.10
2011,04,17,15,03,9.10
2011,04,17,15,04,9.10
2011,04,17,15,05,9.00
2011,04,17,15,06,9.00
2011,04,17,15,07,9.00
2011,04,17,15,08,9.00
2011,04,17,15,09,9.00
2011,04,17,15,10,8.90
2011,04,17,15,11,8.80
2011,04,17,15,12,8.80
2011,04,17,15,13,8.80
2011,04,17,15,14,8.70
2011,04,17,15,15,8.70
2011,04,17,15,16,8.60
2011,04,17,15,17,8.60
2011,04,17,15,18,8.50
2011,04,17,15,19,8.50
2011,04,17,15,20,8.60
2011,04,17,15,21,8.60
2011,04,17,15,22,8.60
2011,04,17,15,23,8.70
2011,04,17,15,24,8.70
2011,04,17,15,25,8.80
2011,04,17,15,26,8.90
2011,04,17,15,27,9.10
2011,04,17,15,28,9.30
2011,04,17,15,29,9.40
2011,04,17,15,30,9.30
2011,04,17,15,31,9.20
2011,04,17,15,32,9.20
2011,04,17,15,33,9.20
2011,04,17,15,34,9.20
2011,04,17,15,35,9.20
2011,04,17,15,36,9.20
2011,04,17,15,37,9.20
2011,04,17,15,38,9.20
2011,04,17,15,39,9.20
2011,04,17,15,40,9.40
2011,04,17,15,41,9.50
2011,04,17,15,42,9.50
2011,04,17,15,43,9.50
2011,04,17,15,44,9.40
2011,04,17,15,45,9.30
2011,04,17,15,46,9.20
2011,04,17,15,47,9.20
2011,04,17,15,48,9.20
2011,04,17,15,49,9.20
2011,04,17,15,50,9.20
2011,04,17,15,51,9.20
2011,04,17,15,52,9.20
2011,04,17,15,53,9.20
2011,04,17,15,54,9.20
2011,04,17,15,55,9.20
2011,04,17,15,56,9.30
2011,04,17,15,57,9.40
2011,04,17,15,58,9.50
2011,04,17,15,59,9.60
2011,04,17,16,00,9.60
2011,04,17,16,01,9.70
2011,04,17,16,02,9.70
2011,04,17,16,03,9.60
2011,04,17,16,04,9.50
2011,04,17,16,05,9.50
2011,04,17,16,06,9.50
2011,04,17,16,07,9.40
2011,04,17,16,08,9.30
2011,04,17,16,09,9.20
2011,04,17,16,10,9.20
2011,04,17,16,11,9.40
2011,04,17,16,12,9.60
2011,04,17,16,13,9.70
2011,04,17,16,14,10.00
2011,04,17,16,15,10.40
2011,04,17,16,16,10.60
2011,04,17,16,17,10.80
2011,04,17,16,18,11.00
2011,04,17,16,19,11.10
2011,04,17,16,20,11.10
2011,04,17,16,21,11.00
2011,04,17,16,22,10.90
2011,04,17,16,23,10.90
2011,04,17,16,24,10.70
2011,04,17,16,25,10.70
2011,04,17,16,26,10.70
2011,04,17,16,27,10.70
2011,04,17,16,28,10.80
2011,04,17,16,29,10.80
2011,04,17,16,30,10.80
2011,04,17,16,31,10.80
2011,04,17,16,32,10.80
2011,04,17,16,33,10.60
2011,04,17,16,34,10.50
2011,04,17,16,35,10.30
2011,04,17,16,36,10.20
2011,04,17,16,37,10.10
2011,04,17,16,38,10.00
2011,04,17,16,39,9.90
2011,04,17,16,40,9.80
2011,04,17,16,41,9.80
2011,04,17,16,42,9.70
2011,04,17,16,43,9.70
2011,04,17,16,44,9.70
2011,04,17,16,45,9.70
2011,04,17,16,46,9.70
2011,04,17,16,47,9.70
2011,04,17,16,48,9.70
2011,04,17,16,49,9.70
2011,04,17,16,50,9.60
2011,04,17,16,51,9.70
2011,04,17,16,52,9.70
2011,04,17,16,53,9.70
2011,04,17,16,54,9.80
2011,04,17,16,55,9.90
2011,04,17,16,56,9.90
2011,04,17,16,57,10.00
2011,04,17,16,58,10.10
2011,04,17,16,59,10.00
2011,04,17,17,00,9.90
2011,04,17,17,01,10.10
2011,04,17,17,02,10.10
2011,04,17,17,03,10.10
2011,04,17,17,04,10.10
2011,04,17,17,05,10.00
2011,04,17,17,06,9.90
2011,04,17,17,07,9.70
2011,04,17,17,08,9.60
2011,04,17,17,09,9.50
2011,04,17,17,10,9.40
2011,04,17,17,11,9.40
2011,04,17,17,12,9.30
2011,04,17,17,13,9.20
2011,04,17,17,14,9.20
2011,04,17,17,15,9.10
2011,04,17,17,16,9.20
2011,04,17,17,17,9.20
2011,04,17,17,18,9.30
2011,04,17,17,19,9.30
2011,04,17,17,20,9.30
2011,04,17,17,21,9.30
2011,04,17,17,22,9.20
2011,04,17,17,23,9.20
2011,04,17,17,24,9.20
2011,04,17,17,25,9.20
2011,04,17,17,26,9.20
2011,04,17,17,27,9.10
2011,04,17,17,28,9.00
2011,04,17,17,29,8.90
2011,04,17,17,30,8.90
2011,04,17,17,31,8.90
2011,04,17,17,32,8.90
2011,04,17,17,33,8.90
2011,04,17,17,34,8.90
2011,04,17,17,35,8.90
2011,04,17,17,36,8.80
2011,04,17,17,37,8.80
2011,04,17,17,38,8.80
2011,04,17,17,39,8.90
2011,04,17,17,40,9.00
2011,04,17,17,41,9.10
2011,04,17,17,42,9.30
2011,04,17,17,43,9.40
2011,04,17,17,44,9.50
2011,04,17,17,45,9.60
2011,04,17,17,46,9.60
2011,04,17,17,47,9.60
2011,04,17,17,48,9.60
2011,04,17,17,49,9.60
2011,04,17,17,50,9.60
2011,04,17,17,51,9.60
2011,04,17,17,52,9.50
2011,04,17,17,53,9.50
2011,04,17,17,54,9.50
2011,04,17,17,55,9.50
2011,04,17,17,56,9.40
2011,04,17,17,57,9.30
2011,04,17,17,58,9.30
2011,04,17,17,59,9.20
2011,04,17,18,00,9.20
2011,04,17,18,01,9.20
2011,04,17,18,02,9.10
2011,04,17,18,03,9.10
2011,04,17,18,04,9.00
2011,04,17,18,05,9.00
2011,04,17,18,06,8.90