Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,9.60
2018,06,11,00,01,9.60
2018,06,11,00,02,9.60
2018,06,11,00,03,9.60
2018,06,11,00,04,9.70
2018,06,11,00,05,9.70
2018,06,11,00,06,9.70
2018,06,11,00,07,9.70
2018,06,11,00,08,9.70
2018,06,11,00,09,9.70
2018,06,11,00,10,9.70
2018,06,11,00,11,9.70
2018,06,11,00,12,9.70
2018,06,11,00,13,9.70
2018,06,11,00,14,9.70
2018,06,11,00,15,9.70
2018,06,11,00,16,9.70
2018,06,11,00,17,9.70
2018,06,11,00,18,9.70
2018,06,11,00,19,9.70
2018,06,11,00,20,9.70
2018,06,11,00,21,9.70
2018,06,11,00,22,9.70
2018,06,11,00,23,9.60
2018,06,11,00,24,9.60
2018,06,11,00,25,9.60
2018,06,11,00,26,9.60
2018,06,11,00,27,9.60
2018,06,11,00,28,9.60
2018,06,11,00,29,9.60
2018,06,11,00,30,9.60
2018,06,11,00,31,9.60
2018,06,11,00,32,9.60
2018,06,11,00,33,9.60
2018,06,11,00,34,9.60
2018,06,11,00,35,9.60
2018,06,11,00,36,9.60
2018,06,11,00,37,9.50
2018,06,11,00,38,9.50
2018,06,11,00,39,9.50
2018,06,11,00,40,9.50
2018,06,11,00,41,9.50
2018,06,11,00,42,9.50
2018,06,11,00,43,9.50
2018,06,11,00,44,9.50
2018,06,11,00,45,9.40
2018,06,11,00,46,9.40
2018,06,11,00,47,9.40
2018,06,11,00,48,9.40
2018,06,11,00,49,9.40
2018,06,11,00,50,9.40
2018,06,11,00,51,9.30
2018,06,11,00,52,9.30
2018,06,11,00,53,9.30
2018,06,11,00,54,9.30
2018,06,11,00,55,9.30
2018,06,11,00,56,9.30
2018,06,11,00,57,9.20
2018,06,11,00,58,9.20
2018,06,11,00,59,9.20
2018,06,11,01,00,9.20
2018,06,11,01,01,9.20
2018,06,11,01,02,9.20
2018,06,11,01,03,9.10
2018,06,11,01,04,9.10
2018,06,11,01,05,9.10
2018,06,11,01,06,9.10
2018,06,11,01,07,9.10
2018,06,11,01,08,9.10
2018,06,11,01,09,9.10
2018,06,11,01,10,9.20
2018,06,11,01,11,9.20
2018,06,11,01,12,9.20
2018,06,11,01,13,9.20
2018,06,11,01,14,9.20
2018,06,11,01,15,9.20
2018,06,11,01,16,9.20
2018,06,11,01,17,9.20
2018,06,11,01,18,9.30
2018,06,11,01,19,9.30
2018,06,11,01,20,9.30
2018,06,11,01,21,9.30
2018,06,11,01,22,9.30
2018,06,11,01,23,9.30
2018,06,11,01,24,9.30
2018,06,11,01,25,9.30
2018,06,11,01,26,9.30
2018,06,11,01,27,9.30
2018,06,11,01,28,9.30
2018,06,11,01,29,9.30
2018,06,11,01,30,9.30
2018,06,11,01,31,9.20
2018,06,11,01,32,9.20
2018,06,11,01,33,9.20
2018,06,11,01,34,9.20
2018,06,11,01,35,9.20
2018,06,11,01,36,9.20
2018,06,11,01,37,9.20
2018,06,11,01,38,9.10
2018,06,11,01,39,9.10
2018,06,11,01,40,9.10
2018,06,11,01,41,9.10
2018,06,11,01,42,9.00
2018,06,11,01,43,9.00
2018,06,11,01,44,9.00
2018,06,11,01,45,9.00
2018,06,11,01,46,9.00
2018,06,11,01,47,8.90
2018,06,11,01,48,8.90
2018,06,11,01,49,8.90
2018,06,11,01,50,8.90
2018,06,11,01,51,8.90
2018,06,11,01,52,8.80
2018,06,11,01,53,8.80
2018,06,11,01,54,8.80
2018,06,11,01,55,8.80
2018,06,11,01,56,8.80
2018,06,11,01,57,8.80
2018,06,11,01,58,8.80
2018,06,11,01,59,8.80
2018,06,11,02,00,8.80
2018,06,11,02,01,8.80
2018,06,11,02,02,8.80
2018,06,11,02,03,8.80
2018,06,11,02,04,8.80
2018,06,11,02,05,8.80
2018,06,11,02,06,8.80
2018,06,11,02,07,8.90
2018,06,11,02,08,8.90
2018,06,11,02,09,8.90
2018,06,11,02,10,8.90
2018,06,11,02,11,8.90
2018,06,11,02,12,8.90
2018,06,11,02,13,8.90
2018,06,11,02,14,9.00
2018,06,11,02,15,9.00
2018,06,11,02,16,9.00
2018,06,11,02,17,9.00
2018,06,11,02,18,9.00
2018,06,11,02,19,9.00
2018,06,11,02,20,9.00
2018,06,11,02,21,9.00
2018,06,11,02,22,9.00
2018,06,11,02,23,9.00
2018,06,11,02,24,9.00
2018,06,11,02,25,9.00
2018,06,11,02,26,9.00
2018,06,11,02,27,9.00
2018,06,11,02,28,9.00
2018,06,11,02,29,9.00
2018,06,11,02,30,9.00
2018,06,11,02,31,8.90
2018,06,11,02,32,8.90
2018,06,11,02,33,8.90
2018,06,11,02,34,8.90
2018,06,11,02,35,8.90
2018,06,11,02,36,8.90
2018,06,11,02,37,8.90
2018,06,11,02,38,8.90
2018,06,11,02,39,8.90
2018,06,11,02,40,8.90
2018,06,11,02,41,8.90
2018,06,11,02,42,8.90
2018,06,11,02,43,8.90
2018,06,11,02,44,8.90
2018,06,11,02,45,9.00
2018,06,11,02,46,9.00
2018,06,11,02,47,9.00
2018,06,11,02,48,9.00
2018,06,11,02,49,9.00
2018,06,11,02,50,9.00
2018,06,11,02,51,9.00
2018,06,11,02,52,9.00
2018,06,11,02,53,9.00
2018,06,11,02,54,9.00
2018,06,11,02,55,9.00
2018,06,11,02,56,9.00
2018,06,11,02,57,9.00
2018,06,11,02,58,9.00
2018,06,11,02,59,9.00
2018,06,11,03,00,9.00
2018,06,11,03,01,9.00
2018,06,11,03,02,8.90
2018,06,11,03,03,8.90
2018,06,11,03,04,8.90
2018,06,11,03,05,8.90
2018,06,11,03,06,8.90
2018,06,11,03,07,8.90
2018,06,11,03,08,8.90
2018,06,11,03,09,8.90
2018,06,11,03,10,8.80
2018,06,11,03,11,8.80
2018,06,11,03,12,8.80
2018,06,11,03,13,8.80
2018,06,11,03,14,8.80
2018,06,11,03,15,8.80
2018,06,11,03,16,8.80
2018,06,11,03,17,8.80
2018,06,11,03,18,8.80
2018,06,11,03,19,8.70
2018,06,11,03,20,8.70
2018,06,11,03,21,8.70
2018,06,11,03,22,8.70
2018,06,11,03,23,8.70
2018,06,11,03,24,8.70
2018,06,11,03,25,8.70
2018,06,11,03,26,8.70
2018,06,11,03,27,8.60
2018,06,11,03,28,8.60
2018,06,11,03,29,8.60
2018,06,11,03,30,8.60
2018,06,11,03,31,8.60
2018,06,11,03,32,8.60
2018,06,11,03,33,8.60
2018,06,11,03,34,8.60
2018,06,11,03,35,8.60
2018,06,11,03,36,8.60
2018,06,11,03,37,8.60
2018,06,11,03,38,8.60
2018,06,11,03,39,8.60
2018,06,11,03,40,8.60
2018,06,11,03,41,8.60
2018,06,11,03,42,8.60
2018,06,11,03,43,8.60
2018,06,11,03,44,8.60
2018,06,11,03,45,8.60
2018,06,11,03,46,8.60
2018,06,11,03,47,8.60
2018,06,11,03,48,8.60
2018,06,11,03,49,8.60
2018,06,11,03,50,8.60
2018,06,11,03,51,8.60
2018,06,11,03,52,8.60
2018,06,11,03,53,8.60
2018,06,11,03,54,8.60
2018,06,11,03,55,8.60
2018,06,11,03,56,8.60
2018,06,11,03,57,8.60
2018,06,11,03,58,8.60
2018,06,11,03,59,8.60
2018,06,11,04,00,8.60
2018,06,11,04,01,8.60
2018,06,11,04,02,8.60
2018,06,11,04,03,8.60
2018,06,11,04,04,8.60
2018,06,11,04,05,8.60
2018,06,11,04,06,8.60
2018,06,11,04,07,8.60
2018,06,11,04,08,8.60
2018,06,11,04,09,8.60
2018,06,11,04,10,8.60
2018,06,11,04,11,8.60
2018,06,11,04,12,8.60
2018,06,11,04,13,8.60
2018,06,11,04,14,8.60
2018,06,11,04,15,8.60
2018,06,11,04,16,8.50
2018,06,11,04,17,8.50
2018,06,11,04,18,8.60
2018,06,11,04,19,8.60
2018,06,11,04,20,8.50
2018,06,11,04,21,8.50
2018,06,11,04,22,8.40
2018,06,11,04,23,8.40
2018,06,11,04,24,8.40
2018,06,11,04,25,8.40
2018,06,11,04,26,8.40
2018,06,11,04,27,8.40
2018,06,11,04,28,8.40
2018,06,11,04,29,8.40
2018,06,11,04,30,8.40
2018,06,11,04,31,8.40
2018,06,11,04,32,8.40
2018,06,11,04,33,8.40
2018,06,11,04,34,8.40
2018,06,11,04,35,8.40
2018,06,11,04,36,8.40
2018,06,11,04,37,8.40
2018,06,11,04,38,8.40
2018,06,11,04,39,8.40
2018,06,11,04,40,8.40
2018,06,11,04,41,8.40
2018,06,11,04,42,8.40
2018,06,11,04,43,8.40
2018,06,11,04,44,8.40
2018,06,11,04,45,8.40
2018,06,11,04,46,8.40
2018,06,11,04,47,8.40
2018,06,11,04,48,8.40
2018,06,11,04,49,8.40
2018,06,11,04,50,8.40
2018,06,11,04,51,8.40
2018,06,11,04,52,8.40
2018,06,11,04,53,8.40
2018,06,11,04,54,8.40
2018,06,11,04,55,8.30
2018,06,11,04,56,8.40
2018,06,11,04,57,8.30
2018,06,11,04,58,8.30
2018,06,11,04,59,8.30
2018,06,11,05,00,8.30
2018,06,11,05,01,8.30
2018,06,11,05,02,8.30
2018,06,11,05,03,8.30
2018,06,11,05,04,8.30
2018,06,11,05,05,8.30
2018,06,11,05,06,8.30
2018,06,11,05,07,8.30
2018,06,11,05,08,8.30
2018,06,11,05,09,8.30
2018,06,11,05,10,8.30
2018,06,11,05,11,8.30
2018,06,11,05,12,8.30
2018,06,11,05,13,8.30
2018,06,11,05,14,8.30
2018,06,11,05,15,8.30
2018,06,11,05,16,8.30
2018,06,11,05,17,8.30
2018,06,11,05,18,8.20
2018,06,11,05,19,8.20
2018,06,11,05,20,8.20
2018,06,11,05,21,8.20
2018,06,11,05,22,8.20
2018,06,11,05,23,8.20
2018,06,11,05,24,8.20
2018,06,11,05,25,8.20
2018,06,11,05,26,8.20
2018,06,11,05,27,8.20
2018,06,11,05,28,8.20
2018,06,11,05,29,8.20
2018,06,11,05,30,8.20
2018,06,11,05,31,8.20
2018,06,11,05,32,8.20
2018,06,11,05,33,8.20
2018,06,11,05,34,8.20
2018,06,11,05,35,8.20
2018,06,11,05,36,8.20
2018,06,11,05,37,8.20
2018,06,11,05,38,8.20
2018,06,11,05,39,8.20
2018,06,11,05,40,8.20
2018,06,11,05,41,8.20
2018,06,11,05,42,8.20
2018,06,11,05,43,8.20
2018,06,11,05,44,8.20
2018,06,11,05,45,8.20
2018,06,11,05,46,8.20
2018,06,11,05,47,8.20
2018,06,11,05,48,8.20
2018,06,11,05,49,8.20
2018,06,11,05,50,8.20
2018,06,11,05,51,8.20
2018,06,11,05,52,8.30
2018,06,11,05,53,8.30
2018,06,11,05,54,8.30
2018,06,11,05,55,8.30
2018,06,11,05,56,8.30
2018,06,11,05,57,8.30
2018,06,11,05,58,8.30
2018,06,11,05,59,8.30
2018,06,11,06,00,8.30
2018,06,11,06,01,8.30
2018,06,11,06,02,8.30
2018,06,11,06,03,8.30
2018,06,11,06,04,8.30
2018,06,11,06,05,8.30
2018,06,11,06,06,8.30
2018,06,11,06,07,8.40
2018,06,11,06,08,8.40
2018,06,11,06,09,8.40
2018,06,11,06,10,8.40
2018,06,11,06,11,8.50
2018,06,11,06,12,8.50
2018,06,11,06,13,8.50
2018,06,11,06,14,8.60
2018,06,11,06,15,8.60
2018,06,11,06,16,8.60
2018,06,11,06,17,8.60
2018,06,11,06,18,8.60
2018,06,11,06,19,8.60
2018,06,11,06,20,8.60
2018,06,11,06,21,8.60
2018,06,11,06,22,8.50
2018,06,11,06,23,8.50
2018,06,11,06,24,8.50
2018,06,11,06,25,8.50
2018,06,11,06,26,8.50
2018,06,11,06,27,8.50
2018,06,11,06,28,8.40
2018,06,11,06,29,8.40
2018,06,11,06,30,8.40
2018,06,11,06,31,8.40
2018,06,11,06,32,8.40
2018,06,11,06,33,8.50
2018,06,11,06,34,8.50
2018,06,11,06,35,8.60
2018,06,11,06,36,8.60
2018,06,11,06,37,8.70
2018,06,11,06,38,8.70
2018,06,11,06,39,8.70
2018,06,11,06,40,8.70
2018,06,11,06,41,8.80
2018,06,11,06,42,8.80
2018,06,11,06,43,8.90
2018,06,11,06,44,8.90
2018,06,11,06,45,9.00
2018,06,11,06,46,9.00
2018,06,11,06,47,9.00
2018,06,11,06,48,9.10
2018,06,11,06,49,9.10
2018,06,11,06,50,9.20
2018,06,11,06,51,9.20
2018,06,11,06,52,9.20
2018,06,11,06,53,9.20
2018,06,11,06,54,9.30
2018,06,11,06,55,9.30
2018,06,11,06,56,9.30
2018,06,11,06,57,9.40
2018,06,11,06,58,9.40
2018,06,11,06,59,9.40
2018,06,11,07,00,9.40
2018,06,11,07,01,9.50
2018,06,11,07,02,9.50
2018,06,11,07,03,9.50
2018,06,11,07,04,9.60
2018,06,11,07,05,9.60
2018,06,11,07,06,9.60
2018,06,11,07,07,9.60
2018,06,11,07,08,9.70
2018,06,11,07,09,9.70
2018,06,11,07,10,9.70
2018,06,11,07,11,9.80
2018,06,11,07,12,9.80
2018,06,11,07,13,9.80
2018,06,11,07,14,9.80
2018,06,11,07,15,9.90
2018,06,11,07,16,9.90
2018,06,11,07,17,9.90
2018,06,11,07,18,10.00
2018,06,11,07,19,10.10
2018,06,11,07,20,10.10
2018,06,11,07,21,10.10
2018,06,11,07,22,10.20
2018,06,11,07,23,10.20
2018,06,11,07,24,10.20
2018,06,11,07,25,10.30
2018,06,11,07,26,10.30
2018,06,11,07,27,10.30
2018,06,11,07,28,10.30
2018,06,11,07,29,10.30
2018,06,11,07,30,10.40
2018,06,11,07,31,10.50
2018,06,11,07,32,10.50
2018,06,11,07,33,10.60
2018,06,11,07,34,10.60
2018,06,11,07,35,10.60
2018,06,11,07,36,10.60
2018,06,11,07,37,10.50
2018,06,11,07,38,10.50
2018,06,11,07,39,10.50
2018,06,11,07,40,10.50
2018,06,11,07,41,10.50
2018,06,11,07,42,10.40
2018,06,11,07,43,10.40
2018,06,11,07,44,10.40
2018,06,11,07,45,10.40
2018,06,11,07,46,10.40
2018,06,11,07,47,10.40
2018,06,11,07,48,10.40
2018,06,11,07,49,10.40
2018,06,11,07,50,10.50
2018,06,11,07,51,10.50
2018,06,11,07,52,10.50
2018,06,11,07,53,10.50
2018,06,11,07,54,10.60
2018,06,11,07,55,10.60
2018,06,11,07,56,10.70
2018,06,11,07,57,10.70
2018,06,11,07,58,10.80
2018,06,11,07,59,10.90
2018,06,11,08,00,10.90
2018,06,11,08,01,10.90
2018,06,11,08,02,10.90
2018,06,11,08,03,11.00
2018,06,11,08,04,10.90
2018,06,11,08,05,11.00
2018,06,11,08,06,11.00
2018,06,11,08,07,11.00
2018,06,11,08,08,11.00
2018,06,11,08,09,11.00
2018,06,11,08,10,11.00
2018,06,11,08,11,11.10
2018,06,11,08,12,11.10
2018,06,11,08,13,11.20
2018,06,11,08,14,11.20
2018,06,11,08,15,11.30
2018,06,11,08,16,11.40
2018,06,11,08,17,11.40
2018,06,11,08,18,11.50
2018,06,11,08,19,11.60
2018,06,11,08,20,11.70
2018,06,11,08,21,11.70
2018,06,11,08,22,11.80
2018,06,11,08,23,11.90
2018,06,11,08,24,12.00
2018,06,11,08,25,12.10
2018,06,11,08,26,12.10
2018,06,11,08,27,12.10
2018,06,11,08,28,12.10
2018,06,11,08,29,12.10
2018,06,11,08,30,12.10
2018,06,11,08,31,12.10
2018,06,11,08,32,12.10
2018,06,11,08,33,12.10
2018,06,11,08,34,12.10
2018,06,11,08,35,12.20
2018,06,11,08,36,12.20
2018,06,11,08,37,12.30
2018,06,11,08,38,12.40
2018,06,11,08,39,12.40
2018,06,11,08,40,12.50
2018,06,11,08,41,12.50
2018,06,11,08,42,12.50
2018,06,11,08,43,12.60
2018,06,11,08,44,12.60
2018,06,11,08,45,12.60
2018,06,11,08,46,12.70
2018,06,11,08,47,12.70
2018,06,11,08,48,12.70
2018,06,11,08,49,12.70
2018,06,11,08,50,12.70
2018,06,11,08,51,12.70
2018,06,11,08,52,12.70
2018,06,11,08,53,12.70
2018,06,11,08,54,12.70
2018,06,11,08,55,12.70
2018,06,11,08,56,12.70
2018,06,11,08,57,12.70
2018,06,11,08,58,12.70
2018,06,11,08,59,12.80
2018,06,11,09,00,12.70
2018,06,11,09,01,12.70
2018,06,11,09,02,12.70
2018,06,11,09,03,12.60
2018,06,11,09,04,12.50
2018,06,11,09,05,12.50
2018,06,11,09,06,12.40
2018,06,11,09,07,12.30
2018,06,11,09,08,12.30
2018,06,11,09,09,12.30
2018,06,11,09,10,12.20
2018,06,11,09,11,12.20
2018,06,11,09,12,12.20
2018,06,11,09,13,12.20
2018,06,11,09,14,12.20
2018,06,11,09,15,12.20
2018,06,11,09,16,12.30
2018,06,11,09,17,12.30
2018,06,11,09,18,12.30
2018,06,11,09,19,12.30
2018,06,11,09,20,12.30
2018,06,11,09,21,12.40
2018,06,11,09,22,12.40
2018,06,11,09,23,12.50
2018,06,11,09,24,12.60
2018,06,11,09,25,12.60
2018,06,11,09,26,12.60
2018,06,11,09,27,12.70
2018,06,11,09,28,12.70
2018,06,11,09,29,12.80
2018,06,11,09,30,12.90
2018,06,11,09,31,13.00
2018,06,11,09,32,13.10
2018,06,11,09,33,13.10
2018,06,11,09,34,13.20
2018,06,11,09,35,13.20
2018,06,11,09,36,13.10
2018,06,11,09,37,13.10
2018,06,11,09,38,13.00
2018,06,11,09,39,12.90
2018,06,11,09,40,12.90
2018,06,11,09,41,12.90
2018,06,11,09,42,12.90
2018,06,11,09,43,12.90
2018,06,11,09,44,12.90
2018,06,11,09,45,12.80
2018,06,11,09,46,12.80
2018,06,11,09,47,12.80
2018,06,11,09,48,12.80
2018,06,11,09,49,12.80
2018,06,11,09,50,12.80
2018,06,11,09,51,12.80
2018,06,11,09,52,12.80
2018,06,11,09,53,12.80
2018,06,11,09,54,12.90
2018,06,11,09,55,12.90
2018,06,11,09,56,13.00
2018,06,11,09,57,13.00
2018,06,11,09,58,13.10
2018,06,11,09,59,13.10
2018,06,11,10,00,13.20
2018,06,11,10,01,13.30
2018,06,11,10,02,13.30
2018,06,11,10,03,13.40
2018,06,11,10,04,13.40
2018,06,11,10,05,13.50
2018,06,11,10,06,13.60
2018,06,11,10,07,13.60
2018,06,11,10,08,13.60
2018,06,11,10,09,13.60
2018,06,11,10,10,13.60
2018,06,11,10,11,13.60
2018,06,11,10,12,13.60
2018,06,11,10,13,13.70
2018,06,11,10,14,13.70
2018,06,11,10,15,13.70
2018,06,11,10,16,13.70
2018,06,11,10,17,13.80
2018,06,11,10,18,13.80
2018,06,11,10,19,13.80
2018,06,11,10,20,13.80
2018,06,11,10,21,13.70
2018,06,11,10,22,13.70
2018,06,11,10,23,13.80
2018,06,11,10,24,13.80
2018,06,11,10,25,13.80
2018,06,11,10,26,13.80
2018,06,11,10,27,13.80
2018,06,11,10,28,13.80
2018,06,11,10,29,13.90
2018,06,11,10,30,13.90
2018,06,11,10,31,13.90
2018,06,11,10,32,13.90
2018,06,11,10,33,13.90
2018,06,11,10,34,14.00
2018,06,11,10,35,14.10
2018,06,11,10,36,14.10
2018,06,11,10,37,14.10
2018,06,11,10,38,14.20
2018,06,11,10,39,14.10
2018,06,11,10,40,14.10
2018,06,11,10,41,14.10
2018,06,11,10,42,14.10
2018,06,11,10,43,14.10
2018,06,11,10,44,14.10
2018,06,11,10,45,14.10
2018,06,11,10,46,14.10
2018,06,11,10,47,14.10
2018,06,11,10,48,14.20
2018,06,11,10,49,14.20
2018,06,11,10,50,14.30
2018,06,11,10,51,14.30
2018,06,11,10,52,14.30
2018,06,11,10,53,14.20
2018,06,11,10,54,14.20
2018,06,11,10,55,14.20
2018,06,11,10,56,14.20
2018,06,11,10,57,14.20
2018,06,11,10,58,14.20
2018,06,11,10,59,14.20
2018,06,11,11,00,14.20
2018,06,11,11,01,14.30
2018,06,11,11,02,14.30
2018,06,11,11,03,14.30
2018,06,11,11,04,14.30
2018,06,11,11,05,14.30
2018,06,11,11,06,14.30
2018,06,11,11,07,14.20
2018,06,11,11,08,14.20
2018,06,11,11,09,14.20
2018,06,11,11,10,14.20
2018,06,11,11,11,14.30
2018,06,11,11,12,14.40
2018,06,11,11,13,14.40
2018,06,11,11,14,14.50
2018,06,11,11,15,14.50
2018,06,11,11,16,14.40
2018,06,11,11,17,14.40
2018,06,11,11,18,14.30
2018,06,11,11,19,14.40
2018,06,11,11,20,14.40
2018,06,11,11,21,14.40
2018,06,11,11,22,14.40
2018,06,11,11,23,14.50
2018,06,11,11,24,14.60
2018,06,11,11,25,14.60
2018,06,11,11,26,14.70
2018,06,11,11,27,14.70
2018,06,11,11,28,14.80
2018,06,11,11,29,14.80
2018,06,11,11,30,14.80
2018,06,11,11,31,14.80
2018,06,11,11,32,14.80
2018,06,11,11,33,14.70
2018,06,11,11,34,14.70
2018,06,11,11,35,14.70
2018,06,11,11,36,14.70
2018,06,11,11,37,14.70
2018,06,11,11,38,14.70
2018,06,11,11,39,14.70
2018,06,11,11,40,14.70
2018,06,11,11,41,14.60
2018,06,11,11,42,14.60
2018,06,11,11,43,14.60
2018,06,11,11,44,14.60
2018,06,11,11,45,14.60
2018,06,11,11,46,14.60
2018,06,11,11,47,14.50
2018,06,11,11,48,14.50
2018,06,11,11,49,14.40
2018,06,11,11,50,14.50
2018,06,11,11,51,14.50
2018,06,11,11,52,14.50
2018,06,11,11,53,14.60
2018,06,11,11,54,14.70
2018,06,11,11,55,14.70
2018,06,11,11,56,14.70
2018,06,11,11,57,14.70
2018,06,11,11,58,14.70
2018,06,11,11,59,14.70
2018,06,11,12,00,14.70
2018,06,11,12,01,14.70
2018,06,11,12,02,14.70
2018,06,11,12,03,14.70
2018,06,11,12,04,14.70
2018,06,11,12,05,14.60
2018,06,11,12,06,14.60
2018,06,11,12,07,14.50
2018,06,11,12,08,14.50
2018,06,11,12,09,14.40
2018,06,11,12,10,14.40
2018,06,11,12,11,14.40
2018,06,11,12,12,14.50
2018,06,11,12,13,14.50
2018,06,11,12,14,14.50
2018,06,11,12,15,14.40
2018,06,11,12,16,14.40
2018,06,11,12,17,14.30
2018,06,11,12,18,14.30
2018,06,11,12,19,14.30
2018,06,11,12,20,14.30
2018,06,11,12,21,14.20
2018,06,11,12,22,14.10
2018,06,11,12,23,14.10
2018,06,11,12,24,14.10
2018,06,11,12,25,14.10
2018,06,11,12,26,14.20
2018,06,11,12,27,14.20
2018,06,11,12,28,14.20
2018,06,11,12,29,14.20
2018,06,11,12,30,14.20
2018,06,11,12,31,14.30
2018,06,11,12,32,14.30
2018,06,11,12,33,14.20
2018,06,11,12,34,14.20
2018,06,11,12,35,14.20
2018,06,11,12,36,14.20
2018,06,11,12,37,14.20
2018,06,11,12,38,14.20
2018,06,11,12,39,14.20
2018,06,11,12,40,14.20
2018,06,11,12,41,14.20
2018,06,11,12,42,14.20
2018,06,11,12,43,14.30
2018,06,11,12,44,14.30
2018,06,11,12,45,14.30
2018,06,11,12,46,14.30
2018,06,11,12,47,14.30
2018,06,11,12,48,14.30
2018,06,11,12,49,14.30
2018,06,11,12,50,14.20
2018,06,11,12,51,14.30
2018,06,11,12,52,14.30
2018,06,11,12,53,14.40
2018,06,11,12,54,14.40
2018,06,11,12,55,14.40
2018,06,11,12,56,14.40
2018,06,11,12,57,14.30
2018,06,11,12,58,14.40
2018,06,11,12,59,14.40
2018,06,11,13,00,14.40
2018,06,11,13,01,14.50
2018,06,11,13,02,14.60
2018,06,11,13,03,14.50
2018,06,11,13,04,14.50
2018,06,11,13,05,14.40
2018,06,11,13,06,14.40
2018,06,11,13,07,14.40
2018,06,11,13,08,14.30
2018,06,11,13,09,14.30
2018,06,11,13,10,14.30
2018,06,11,13,11,14.30
2018,06,11,13,12,14.20
2018,06,11,13,13,14.20
2018,06,11,13,14,14.20
2018,06,11,13,15,14.30
2018,06,11,13,16,14.30
2018,06,11,13,17,14.30
2018,06,11,13,18,14.40
2018,06,11,13,19,14.40
2018,06,11,13,20,14.40
2018,06,11,13,21,14.50
2018,06,11,13,22,14.40
2018,06,11,13,23,14.40
2018,06,11,13,24,14.40
2018,06,11,13,25,14.40
2018,06,11,13,26,14.30
2018,06,11,13,27,14.40
2018,06,11,13,28,14.50
2018,06,11,13,29,14.50
2018,06,11,13,30,14.50
2018,06,11,13,31,14.50
2018,06,11,13,32,14.50
2018,06,11,13,33,14.40
2018,06,11,13,34,14.50
2018,06,11,13,35,14.40
2018,06,11,13,36,14.40
2018,06,11,13,37,14.40
2018,06,11,13,38,14.50
2018,06,11,13,39,14.50
2018,06,11,13,40,14.60
2018,06,11,13,41,14.70
2018,06,11,13,42,14.70
2018,06,11,13,43,14.70
2018,06,11,13,44,14.70
2018,06,11,13,45,14.60
2018,06,11,13,46,14.60
2018,06,11,13,47,14.60
2018,06,11,13,48,14.50
2018,06,11,13,49,14.50
2018,06,11,13,50,14.40
2018,06,11,13,51,14.30
2018,06,11,13,52,14.30
2018,06,11,13,53,14.20
2018,06,11,13,54,14.30
2018,06,11,13,55,14.30
2018,06,11,13,56,14.30
2018,06,11,13,57,14.30
2018,06,11,13,58,14.40
2018,06,11,13,59,14.50
2018,06,11,14,00,14.50
2018,06,11,14,01,14.50
2018,06,11,14,02,14.50
2018,06,11,14,03,14.40
2018,06,11,14,04,14.30
2018,06,11,14,05,14.30
2018,06,11,14,06,14.20
2018,06,11,14,07,14.20
2018,06,11,14,08,14.00
2018,06,11,14,09,14.00
2018,06,11,14,10,14.00
2018,06,11,14,11,14.00
2018,06,11,14,12,14.00
2018,06,11,14,13,14.00
2018,06,11,14,14,14.00
2018,06,11,14,15,14.10
2018,06,11,14,16,14.10
2018,06,11,14,17,14.10
2018,06,11,14,18,14.10
2018,06,11,14,19,14.00
2018,06,11,14,20,14.10
2018,06,11,14,21,14.10
2018,06,11,14,22,14.20
2018,06,11,14,23,14.20
2018,06,11,14,24,14.10
2018,06,11,14,25,14.10
2018,06,11,14,26,14.10
2018,06,11,14,27,14.10
2018,06,11,14,28,14.20
2018,06,11,14,29,14.30
2018,06,11,14,30,14.30
2018,06,11,14,31,14.20
2018,06,11,14,32,14.20
2018,06,11,14,33,14.20
2018,06,11,14,34,14.30
2018,06,11,14,35,14.30
2018,06,11,14,36,14.20
2018,06,11,14,37,14.20
2018,06,11,14,38,14.20
2018,06,11,14,39,14.20
2018,06,11,14,40,14.20
2018,06,11,14,41,14.20
2018,06,11,14,42,14.20
2018,06,11,14,43,14.20
2018,06,11,14,44,14.10
2018,06,11,14,45,14.10
2018,06,11,14,46,14.10
2018,06,11,14,47,14.10
2018,06,11,14,48,14.10
2018,06,11,14,49,14.10
2018,06,11,14,50,14.10
2018,06,11,14,51,14.20
2018,06,11,14,52,14.30
2018,06,11,14,53,14.40
2018,06,11,14,54,14.50
2018,06,11,14,55,14.60
2018,06,11,14,56,14.60
2018,06,11,14,57,14.60
2018,06,11,14,58,14.60
2018,06,11,14,59,14.60
2018,06,11,15,00,14.60
2018,06,11,15,01,14.50
2018,06,11,15,02,14.40
2018,06,11,15,03,14.40
2018,06,11,15,04,14.40
2018,06,11,15,05,14.50
2018,06,11,15,06,14.40
2018,06,11,15,07,14.40
2018,06,11,15,08,14.50
2018,06,11,15,09,14.50
2018,06,11,15,10,14.60
2018,06,11,15,11,14.70
2018,06,11,15,12,14.60
2018,06,11,15,13,14.50
2018,06,11,15,14,14.40
2018,06,11,15,15,14.30
2018,06,11,15,16,14.20
2018,06,11,15,17,14.20
2018,06,11,15,18,14.20
2018,06,11,15,19,14.20
2018,06,11,15,20,14.20
2018,06,11,15,21,14.20
2018,06,11,15,22,14.20
2018,06,11,15,23,14.20
2018,06,11,15,24,14.30
2018,06,11,15,25,14.30
2018,06,11,15,26,14.30
2018,06,11,15,27,14.30
2018,06,11,15,28,14.20
2018,06,11,15,29,14.20
2018,06,11,15,30,14.20
2018,06,11,15,31,14.20
2018,06,11,15,32,14.20
2018,06,11,15,33,14.10
2018,06,11,15,34,14.10
2018,06,11,15,35,14.00
2018,06,11,15,36,13.90
2018,06,11,15,37,13.80
2018,06,11,15,38,13.80
2018,06,11,15,39,13.80
2018,06,11,15,40,13.80
2018,06,11,15,41,13.80
2018,06,11,15,42,13.80
2018,06,11,15,43,13.80
2018,06,11,15,44,13.80
2018,06,11,15,45,13.80
2018,06,11,15,46,13.80
2018,06,11,15,47,13.90
2018,06,11,15,48,13.90
2018,06,11,15,49,13.90
2018,06,11,15,50,13.90
2018,06,11,15,51,14.00
2018,06,11,15,52,14.00
2018,06,11,15,53,14.10
2018,06,11,15,54,14.20
2018,06,11,15,55,14.30
2018,06,11,15,56,14.30
2018,06,11,15,57,14.30
2018,06,11,15,58,14.30
2018,06,11,15,59,14.20
2018,06,11,16,00,14.10
2018,06,11,16,01,14.00
2018,06,11,16,02,14.00
2018,06,11,16,03,13.90
2018,06,11,16,04,13.90
2018,06,11,16,05,13.90
2018,06,11,16,06,13.90
2018,06,11,16,07,13.90
2018,06,11,16,08,13.90
2018,06,11,16,09,13.90
2018,06,11,16,10,13.90
2018,06,11,16,11,14.00
2018,06,11,16,12,14.00
2018,06,11,16,13,14.10
2018,06,11,16,14,14.20
2018,06,11,16,15,14.20
2018,06,11,16,16,14.20
2018,06,11,16,17,14.30
2018,06,11,16,18,14.30
2018,06,11,16,19,14.30
2018,06,11,16,20,14.30
2018,06,11,16,21,14.30
2018,06,11,16,22,14.30
2018,06,11,16,23,14.30
2018,06,11,16,24,14.30
2018,06,11,16,25,14.30
2018,06,11,16,26,14.30
2018,06,11,16,27,14.30
2018,06,11,16,28,14.30
2018,06,11,16,29,14.20
2018,06,11,16,30,14.20
2018,06,11,16,31,14.20
2018,06,11,16,32,14.20
2018,06,11,16,33,14.20
2018,06,11,16,34,14.10
2018,06,11,16,35,14.10
2018,06,11,16,36,14.10
2018,06,11,16,37,14.20
2018,06,11,16,38,14.20
2018,06,11,16,39,14.20
2018,06,11,16,40,14.30
2018,06,11,16,41,14.30
2018,06,11,16,42,14.20
2018,06,11,16,43,14.20
2018,06,11,16,44,14.30
2018,06,11,16,45,14.30
2018,06,11,16,46,14.30
2018,06,11,16,47,14.30
2018,06,11,16,48,14.30
2018,06,11,16,49,14.40
2018,06,11,16,50,14.50
2018,06,11,16,51,14.50
2018,06,11,16,52,14.60
2018,06,11,16,53,14.60
2018,06,11,16,54,14.70
2018,06,11,16,55,14.80
2018,06,11,16,56,14.90
2018,06,11,16,57,15.00
2018,06,11,16,58,15.10
2018,06,11,16,59,15.20
2018,06,11,17,00,15.30
2018,06,11,17,01,15.40
2018,06,11,17,02,15.60
2018,06,11,17,03,15.70
2018,06,11,17,04,15.80
2018,06,11,17,05,15.90
2018,06,11,17,06,16.00
2018,06,11,17,07,16.10
2018,06,11,17,08,16.20
2018,06,11,17,09,16.20
2018,06,11,17,10,16.40
2018,06,11,17,11,16.40
2018,06,11,17,12,16.50
2018,06,11,17,13,16.40
2018,06,11,17,14,16.30
2018,06,11,17,15,16.20
2018,06,11,17,16,16.00
2018,06,11,17,17,15.80
2018,06,11,17,18,15.50
2018,06,11,17,19,15.30
2018,06,11,17,20,15.10
2018,06,11,17,21,15.00
2018,06,11,17,22,14.80
2018,06,11,17,23,14.70
2018,06,11,17,24,14.60
2018,06,11,17,25,14.50
2018,06,11,17,26,14.40
2018,06,11,17,27,14.30
2018,06,11,17,28,14.20
2018,06,11,17,29,14.20
2018,06,11,17,30,14.10
2018,06,11,17,31,14.10
2018,06,11,17,32,14.00
2018,06,11,17,33,14.00
2018,06,11,17,34,14.00
2018,06,11,17,35,13.90
2018,06,11,17,36,13.90
2018,06,11,17,37,14.00
2018,06,11,17,38,13.90