Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-4.80
2013,12,07,00,01,-4.80
2013,12,07,00,02,-4.80
2013,12,07,00,03,-4.80
2013,12,07,00,04,-4.80
2013,12,07,00,05,-4.80
2013,12,07,00,06,-4.80
2013,12,07,00,07,-4.80
2013,12,07,00,08,-4.80
2013,12,07,00,09,-4.80
2013,12,07,00,10,-4.80
2013,12,07,00,11,-4.80
2013,12,07,00,12,-4.80
2013,12,07,00,13,-4.80
2013,12,07,00,14,-4.80
2013,12,07,00,15,-4.80
2013,12,07,00,16,-4.80
2013,12,07,00,17,-4.80
2013,12,07,00,18,-4.80
2013,12,07,00,19,-4.90
2013,12,07,00,20,-4.90
2013,12,07,00,21,-4.90
2013,12,07,00,22,-4.90
2013,12,07,00,23,-4.90
2013,12,07,00,24,-4.90
2013,12,07,00,25,-4.90
2013,12,07,00,26,-4.90
2013,12,07,00,27,-4.90
2013,12,07,00,28,-4.90
2013,12,07,00,29,-4.90
2013,12,07,00,30,-4.90
2013,12,07,00,31,-4.90
2013,12,07,00,32,-4.80
2013,12,07,00,33,-4.80
2013,12,07,00,34,-4.80
2013,12,07,00,35,-4.80
2013,12,07,00,36,-4.80
2013,12,07,00,37,-4.80
2013,12,07,00,38,-4.80
2013,12,07,00,39,-4.80
2013,12,07,00,40,-4.80
2013,12,07,00,41,-4.80
2013,12,07,00,42,-4.80
2013,12,07,00,43,-4.80
2013,12,07,00,44,-4.80
2013,12,07,00,45,-4.80
2013,12,07,00,46,-4.80
2013,12,07,00,47,-4.80
2013,12,07,00,48,-4.80
2013,12,07,00,49,-4.90
2013,12,07,00,50,-4.90
2013,12,07,00,51,-4.90
2013,12,07,00,52,-4.90
2013,12,07,00,53,-4.90
2013,12,07,00,54,-4.90
2013,12,07,00,55,-4.90
2013,12,07,00,56,-4.90
2013,12,07,00,57,-4.80
2013,12,07,00,58,-4.80
2013,12,07,00,59,-4.80
2013,12,07,01,00,-4.80
2013,12,07,01,01,-4.70
2013,12,07,01,02,-4.70
2013,12,07,01,03,-4.70
2013,12,07,01,04,-4.70
2013,12,07,01,05,-4.70
2013,12,07,01,06,-4.70
2013,12,07,01,07,-4.70
2013,12,07,01,08,-4.70
2013,12,07,01,09,-4.70
2013,12,07,01,10,-4.70
2013,12,07,01,11,-4.70
2013,12,07,01,12,-4.70
2013,12,07,01,13,-4.70
2013,12,07,01,14,-4.70
2013,12,07,01,15,-4.70
2013,12,07,01,16,-4.60
2013,12,07,01,17,-4.60
2013,12,07,01,18,-4.60
2013,12,07,01,19,-4.60
2013,12,07,01,20,-4.60
2013,12,07,01,21,-4.60
2013,12,07,01,22,-4.60
2013,12,07,01,23,-4.60
2013,12,07,01,24,-4.60
2013,12,07,01,25,-4.50
2013,12,07,01,26,-4.50
2013,12,07,01,27,-4.50
2013,12,07,01,28,-4.50
2013,12,07,01,29,-4.50
2013,12,07,01,30,-4.50
2013,12,07,01,31,-4.50
2013,12,07,01,32,-4.50
2013,12,07,01,33,-4.60
2013,12,07,01,34,-4.60
2013,12,07,01,35,-4.50
2013,12,07,01,36,-4.50
2013,12,07,01,37,-4.50
2013,12,07,01,38,-4.50
2013,12,07,01,39,-4.50
2013,12,07,01,40,-4.50
2013,12,07,01,41,-4.50
2013,12,07,01,42,-4.50
2013,12,07,01,43,-4.50
2013,12,07,01,44,-4.50
2013,12,07,01,45,-4.50
2013,12,07,01,46,-4.50
2013,12,07,01,47,-4.50
2013,12,07,01,48,-4.50
2013,12,07,01,49,-4.60
2013,12,07,01,50,-4.60
2013,12,07,01,51,-4.60
2013,12,07,01,52,-4.60
2013,12,07,01,53,-4.60
2013,12,07,01,54,-4.60
2013,12,07,01,55,-4.60
2013,12,07,01,56,-4.60
2013,12,07,01,57,-4.60
2013,12,07,01,58,-4.60
2013,12,07,01,59,-4.60
2013,12,07,02,00,-4.60
2013,12,07,02,01,-4.60
2013,12,07,02,02,-4.60
2013,12,07,02,03,-4.60
2013,12,07,02,04,-4.60
2013,12,07,02,05,-4.60
2013,12,07,02,06,-4.60
2013,12,07,02,07,-4.60
2013,12,07,02,08,-4.60
2013,12,07,02,09,-4.60
2013,12,07,02,10,-4.60
2013,12,07,02,11,-4.50
2013,12,07,02,12,-4.50
2013,12,07,02,13,-4.50
2013,12,07,02,14,-4.50
2013,12,07,02,15,-4.50
2013,12,07,02,16,-4.50
2013,12,07,02,17,-4.50
2013,12,07,02,18,-4.50
2013,12,07,02,19,-4.50
2013,12,07,02,20,-4.50
2013,12,07,02,21,-4.50
2013,12,07,02,22,-4.50
2013,12,07,02,23,-4.50
2013,12,07,02,24,-4.50
2013,12,07,02,25,-4.50
2013,12,07,02,26,-4.50
2013,12,07,02,27,-4.50
2013,12,07,02,28,-4.50
2013,12,07,02,29,-4.50
2013,12,07,02,30,-4.50
2013,12,07,02,31,-4.50
2013,12,07,02,32,-4.50
2013,12,07,02,33,-4.50
2013,12,07,02,34,-4.50
2013,12,07,02,35,-4.50
2013,12,07,02,36,-4.50
2013,12,07,02,37,-4.50
2013,12,07,02,38,-4.50
2013,12,07,02,39,-4.40
2013,12,07,02,40,-4.40
2013,12,07,02,41,-4.50
2013,12,07,02,42,-4.50
2013,12,07,02,43,-4.50
2013,12,07,02,44,-4.50
2013,12,07,02,45,-4.50
2013,12,07,02,46,-4.50
2013,12,07,02,47,-4.60
2013,12,07,02,48,-4.60
2013,12,07,02,49,-4.60
2013,12,07,02,50,-4.60
2013,12,07,02,51,-4.60
2013,12,07,02,52,-4.60
2013,12,07,02,53,-4.60
2013,12,07,02,54,-4.60
2013,12,07,02,55,-4.60
2013,12,07,02,56,-4.60
2013,12,07,02,57,-4.60
2013,12,07,02,58,-4.70
2013,12,07,02,59,-4.70
2013,12,07,03,00,-4.70
2013,12,07,03,01,-4.70
2013,12,07,03,02,-4.70
2013,12,07,03,03,-4.70
2013,12,07,03,04,-4.80
2013,12,07,03,05,-4.80
2013,12,07,03,06,-4.80
2013,12,07,03,07,-4.80
2013,12,07,03,08,-4.80
2013,12,07,03,09,-4.90
2013,12,07,03,10,-4.90
2013,12,07,03,11,-4.90
2013,12,07,03,12,-4.90
2013,12,07,03,13,-5.00
2013,12,07,03,14,-5.00
2013,12,07,03,15,-5.10
2013,12,07,03,16,-5.10
2013,12,07,03,17,-5.10
2013,12,07,03,18,-5.10
2013,12,07,03,19,-5.10
2013,12,07,03,20,-5.10
2013,12,07,03,21,-5.10
2013,12,07,03,22,-5.10
2013,12,07,03,23,-5.20
2013,12,07,03,24,-5.20
2013,12,07,03,25,-5.20
2013,12,07,03,26,-5.20
2013,12,07,03,27,-5.30
2013,12,07,03,28,-5.30
2013,12,07,03,29,-5.30
2013,12,07,03,30,-5.30
2013,12,07,03,31,-5.30
2013,12,07,03,32,-5.40
2013,12,07,03,33,-5.40
2013,12,07,03,34,-5.40
2013,12,07,03,35,-5.40
2013,12,07,03,36,-5.40
2013,12,07,03,37,-5.40
2013,12,07,03,38,-5.40
2013,12,07,03,39,-5.40
2013,12,07,03,40,-5.40
2013,12,07,03,41,-5.40
2013,12,07,03,42,-5.40
2013,12,07,03,43,-5.40
2013,12,07,03,44,-5.40
2013,12,07,03,45,-5.40
2013,12,07,03,46,-5.40
2013,12,07,03,47,-5.40
2013,12,07,03,48,-5.40
2013,12,07,03,49,-5.50
2013,12,07,03,50,-5.40
2013,12,07,03,51,-5.50
2013,12,07,03,52,-5.50
2013,12,07,03,53,-5.50
2013,12,07,03,54,-5.50
2013,12,07,03,55,-5.50
2013,12,07,03,56,-5.50
2013,12,07,03,57,-5.50
2013,12,07,03,58,-5.50
2013,12,07,03,59,-5.50
2013,12,07,04,00,-5.50
2013,12,07,04,01,-5.60
2013,12,07,04,02,-5.60
2013,12,07,04,03,-5.60
2013,12,07,04,04,-5.60
2013,12,07,04,05,-5.60
2013,12,07,04,06,-5.60
2013,12,07,04,07,-5.60
2013,12,07,04,08,-5.50
2013,12,07,04,09,-5.50
2013,12,07,04,10,-5.50
2013,12,07,04,11,-5.40
2013,12,07,04,12,-5.40
2013,12,07,04,13,-5.40
2013,12,07,04,14,-5.40
2013,12,07,04,15,-5.40
2013,12,07,04,16,-5.40
2013,12,07,04,17,-5.40
2013,12,07,04,18,-5.40
2013,12,07,04,19,-5.40
2013,12,07,04,20,-5.30
2013,12,07,04,21,-5.30
2013,12,07,04,22,-5.30
2013,12,07,04,23,-5.30
2013,12,07,04,24,-5.30
2013,12,07,04,25,-5.30
2013,12,07,04,26,-5.30
2013,12,07,04,27,-5.30
2013,12,07,04,28,-5.30
2013,12,07,04,29,-5.40
2013,12,07,04,30,-5.40
2013,12,07,04,31,-5.40
2013,12,07,04,32,-5.40
2013,12,07,04,33,-5.40
2013,12,07,04,34,-5.40
2013,12,07,04,35,-5.40
2013,12,07,04,36,-5.40
2013,12,07,04,37,-5.40
2013,12,07,04,38,-5.30
2013,12,07,04,39,-5.30
2013,12,07,04,40,-5.30
2013,12,07,04,41,-5.30
2013,12,07,04,42,-5.30
2013,12,07,04,43,-5.20
2013,12,07,04,44,-5.20
2013,12,07,04,45,-5.20
2013,12,07,04,46,-5.20
2013,12,07,04,47,-5.20
2013,12,07,04,48,-5.20
2013,12,07,04,49,-5.20
2013,12,07,04,50,-5.20
2013,12,07,04,51,-5.10
2013,12,07,04,52,-5.10
2013,12,07,04,53,-5.10
2013,12,07,04,54,-5.10
2013,12,07,04,55,-5.10
2013,12,07,04,56,-5.10
2013,12,07,04,57,-5.10
2013,12,07,04,58,-5.10
2013,12,07,04,59,-5.10
2013,12,07,05,00,-5.10
2013,12,07,05,01,-5.10
2013,12,07,05,02,-5.10
2013,12,07,05,03,-5.10
2013,12,07,05,04,-5.20
2013,12,07,05,05,-5.20
2013,12,07,05,06,-5.20
2013,12,07,05,07,-5.20
2013,12,07,05,08,-5.20
2013,12,07,05,09,-5.20
2013,12,07,05,10,-5.20
2013,12,07,05,11,-5.20
2013,12,07,05,12,-5.30
2013,12,07,05,13,-5.30
2013,12,07,05,14,-5.30
2013,12,07,05,15,-5.30
2013,12,07,05,16,-5.40
2013,12,07,05,17,-5.40
2013,12,07,05,18,-5.40
2013,12,07,05,19,-5.50
2013,12,07,05,20,-5.50
2013,12,07,05,21,-5.60
2013,12,07,05,22,-5.60
2013,12,07,05,23,-5.60
2013,12,07,05,24,-5.70
2013,12,07,05,25,-5.70
2013,12,07,05,26,-5.70
2013,12,07,05,27,-5.70
2013,12,07,05,28,-5.80
2013,12,07,05,29,-5.80
2013,12,07,05,30,-5.80
2013,12,07,05,31,-5.80
2013,12,07,05,32,-5.90
2013,12,07,05,33,-5.90
2013,12,07,05,34,-6.00
2013,12,07,05,35,-6.00
2013,12,07,05,36,-6.10
2013,12,07,05,37,-6.10
2013,12,07,05,38,-6.10
2013,12,07,05,39,-6.20
2013,12,07,05,40,-6.20
2013,12,07,05,41,-6.20
2013,12,07,05,42,-6.30
2013,12,07,05,43,-6.30
2013,12,07,05,44,-6.30
2013,12,07,05,45,-6.30
2013,12,07,05,46,-6.40
2013,12,07,05,47,-6.40
2013,12,07,05,48,-6.40
2013,12,07,05,49,-6.50
2013,12,07,05,50,-6.60
2013,12,07,05,51,-6.60
2013,12,07,05,52,-6.70
2013,12,07,05,53,-6.80
2013,12,07,05,54,-6.80
2013,12,07,05,55,-6.90
2013,12,07,05,56,-6.90
2013,12,07,05,57,-6.90
2013,12,07,05,58,-6.90
2013,12,07,05,59,-6.90
2013,12,07,06,00,-6.90
2013,12,07,06,01,-7.00
2013,12,07,06,02,-7.00
2013,12,07,06,03,-7.10
2013,12,07,06,04,-7.10
2013,12,07,06,05,-7.10
2013,12,07,06,06,-7.20
2013,12,07,06,07,-7.20
2013,12,07,06,08,-7.20
2013,12,07,06,09,-7.20
2013,12,07,06,10,-7.30
2013,12,07,06,11,-7.30
2013,12,07,06,12,-7.40
2013,12,07,06,13,-7.40
2013,12,07,06,14,-7.40
2013,12,07,06,15,-7.50
2013,12,07,06,16,-7.50
2013,12,07,06,17,-7.60
2013,12,07,06,18,-7.60
2013,12,07,06,19,-7.60
2013,12,07,06,20,-7.60
2013,12,07,06,21,-7.60
2013,12,07,06,22,-7.70
2013,12,07,06,23,-7.70
2013,12,07,06,24,-7.70
2013,12,07,06,25,-7.80
2013,12,07,06,26,-7.80
2013,12,07,06,27,-7.80
2013,12,07,06,28,-7.80
2013,12,07,06,29,-7.80
2013,12,07,06,30,-7.90
2013,12,07,06,31,-7.90
2013,12,07,06,32,-7.90
2013,12,07,06,33,-7.90
2013,12,07,06,34,-7.90
2013,12,07,06,35,-7.90
2013,12,07,06,36,-8.00
2013,12,07,06,37,-8.00
2013,12,07,06,38,-8.00
2013,12,07,06,39,-8.00
2013,12,07,06,40,-8.00
2013,12,07,06,41,-8.00
2013,12,07,06,42,-8.00
2013,12,07,06,43,-8.00
2013,12,07,06,44,-7.90
2013,12,07,06,45,-7.90
2013,12,07,06,46,-7.90
2013,12,07,06,47,-7.90
2013,12,07,06,48,-7.90
2013,12,07,06,49,-7.90
2013,12,07,06,50,-7.90
2013,12,07,06,51,-7.90
2013,12,07,06,52,-7.90
2013,12,07,06,53,-8.00
2013,12,07,06,54,-8.00
2013,12,07,06,55,-8.00
2013,12,07,06,56,-8.10
2013,12,07,06,57,-8.10
2013,12,07,06,58,-8.10
2013,12,07,06,59,-8.10
2013,12,07,07,00,-8.20
2013,12,07,07,01,-8.20
2013,12,07,07,02,-8.20
2013,12,07,07,03,-8.20
2013,12,07,07,04,-8.20
2013,12,07,07,05,-8.20
2013,12,07,07,06,-8.10
2013,12,07,07,07,-8.10
2013,12,07,07,08,-8.20
2013,12,07,07,09,-8.20
2013,12,07,07,10,-8.20
2013,12,07,07,11,-8.20
2013,12,07,07,12,-8.20
2013,12,07,07,13,-8.20
2013,12,07,07,14,-8.20
2013,12,07,07,15,-8.10
2013,12,07,07,16,-8.10
2013,12,07,07,17,-8.00
2013,12,07,07,18,-8.00
2013,12,07,07,19,-8.00
2013,12,07,07,20,-8.10
2013,12,07,07,21,-8.10
2013,12,07,07,22,-8.10
2013,12,07,07,23,-8.10
2013,12,07,07,24,-8.20
2013,12,07,07,25,-8.20
2013,12,07,07,26,-8.20
2013,12,07,07,27,-8.30
2013,12,07,07,28,-8.30
2013,12,07,07,29,-8.30
2013,12,07,07,30,-8.30
2013,12,07,07,31,-8.30
2013,12,07,07,32,-8.40
2013,12,07,07,33,-8.30
2013,12,07,07,34,-8.30
2013,12,07,07,35,-8.30
2013,12,07,07,36,-8.30
2013,12,07,07,37,-8.20
2013,12,07,07,38,-8.10
2013,12,07,07,39,-8.00
2013,12,07,07,40,-8.00
2013,12,07,07,41,-7.90
2013,12,07,07,42,-7.90
2013,12,07,07,43,-7.80
2013,12,07,07,44,-7.80
2013,12,07,07,45,-7.80
2013,12,07,07,46,-7.80
2013,12,07,07,47,-7.70
2013,12,07,07,48,-7.80
2013,12,07,07,49,-7.70
2013,12,07,07,50,-7.80
2013,12,07,07,51,-7.80
2013,12,07,07,52,-7.80
2013,12,07,07,53,-7.90
2013,12,07,07,54,-7.90
2013,12,07,07,55,-7.90
2013,12,07,07,56,-8.00
2013,12,07,07,57,-8.00
2013,12,07,07,58,-8.00
2013,12,07,07,59,-8.00
2013,12,07,08,00,-8.00
2013,12,07,08,01,-8.10
2013,12,07,08,02,-8.10
2013,12,07,08,03,-8.10
2013,12,07,08,04,-8.10
2013,12,07,08,05,-8.10
2013,12,07,08,06,-8.00
2013,12,07,08,07,-8.00
2013,12,07,08,08,-8.00
2013,12,07,08,09,-7.90
2013,12,07,08,10,-7.90
2013,12,07,08,11,-8.00
2013,12,07,08,12,-8.00
2013,12,07,08,13,-8.00
2013,12,07,08,14,-8.10
2013,12,07,08,15,-8.10
2013,12,07,08,16,-8.10
2013,12,07,08,17,-8.20
2013,12,07,08,18,-8.20
2013,12,07,08,19,-8.20
2013,12,07,08,20,-8.20
2013,12,07,08,21,-8.30
2013,12,07,08,22,-8.30
2013,12,07,08,23,-8.30
2013,12,07,08,24,-8.30
2013,12,07,08,25,-8.30
2013,12,07,08,26,-8.30
2013,12,07,08,27,-8.40
2013,12,07,08,28,-8.40
2013,12,07,08,29,-8.40
2013,12,07,08,30,-8.50
2013,12,07,08,31,-8.60
2013,12,07,08,32,-8.60
2013,12,07,08,33,-8.70
2013,12,07,08,34,-8.70
2013,12,07,08,35,-8.70
2013,12,07,08,36,-8.70
2013,12,07,08,37,-8.80
2013,12,07,08,38,-8.80
2013,12,07,08,39,-8.80
2013,12,07,08,40,-8.70
2013,12,07,08,41,-8.70
2013,12,07,08,42,-8.70
2013,12,07,08,43,-8.70
2013,12,07,08,44,-8.60
2013,12,07,08,45,-8.60
2013,12,07,08,46,-8.50
2013,12,07,08,47,-8.50
2013,12,07,08,48,-8.40
2013,12,07,08,49,-8.30
2013,12,07,08,50,-8.30
2013,12,07,08,51,-8.20
2013,12,07,08,52,-8.20
2013,12,07,08,53,-8.10
2013,12,07,08,54,-8.00
2013,12,07,08,55,-7.90
2013,12,07,08,56,-7.90
2013,12,07,08,57,-7.80
2013,12,07,08,58,-7.80
2013,12,07,08,59,-7.70
2013,12,07,09,00,-7.60
2013,12,07,09,01,-7.50
2013,12,07,09,02,-7.50
2013,12,07,09,03,-7.40
2013,12,07,09,04,-7.40
2013,12,07,09,05,-7.40
2013,12,07,09,06,-7.30
2013,12,07,09,07,-7.30
2013,12,07,09,08,-7.20
2013,12,07,09,09,-7.20
2013,12,07,09,10,-7.20
2013,12,07,09,11,-7.20
2013,12,07,09,12,-7.20
2013,12,07,09,13,-7.10
2013,12,07,09,14,-7.10
2013,12,07,09,15,-7.00
2013,12,07,09,16,-7.00
2013,12,07,09,17,-6.90
2013,12,07,09,18,-6.90
2013,12,07,09,19,-6.80
2013,12,07,09,20,-6.80
2013,12,07,09,21,-6.70
2013,12,07,09,22,-6.60
2013,12,07,09,23,-6.60
2013,12,07,09,24,-6.50
2013,12,07,09,25,-6.50
2013,12,07,09,26,-6.40
2013,12,07,09,27,-6.40
2013,12,07,09,28,-6.30
2013,12,07,09,29,-6.30
2013,12,07,09,30,-6.30
2013,12,07,09,31,-6.20
2013,12,07,09,32,-6.20
2013,12,07,09,33,-6.20
2013,12,07,09,34,-6.20
2013,12,07,09,35,-6.10
2013,12,07,09,36,-6.10
2013,12,07,09,37,-6.10
2013,12,07,09,38,-6.10
2013,12,07,09,39,-6.00
2013,12,07,09,40,-6.00
2013,12,07,09,41,-6.00
2013,12,07,09,42,-6.00
2013,12,07,09,43,-6.00
2013,12,07,09,44,-5.90
2013,12,07,09,45,-5.90
2013,12,07,09,46,-5.90
2013,12,07,09,47,-5.90
2013,12,07,09,48,-5.80
2013,12,07,09,49,-5.80
2013,12,07,09,50,-5.80
2013,12,07,09,51,-5.80
2013,12,07,09,52,-5.70
2013,12,07,09,53,-5.70
2013,12,07,09,54,-5.70
2013,12,07,09,55,-5.70
2013,12,07,09,56,-5.60
2013,12,07,09,57,-5.60
2013,12,07,09,58,-5.60
2013,12,07,09,59,-5.50
2013,12,07,10,00,-5.40
2013,12,07,10,01,-5.40
2013,12,07,10,02,-5.30
2013,12,07,10,03,-5.30
2013,12,07,10,04,-5.20
2013,12,07,10,05,-5.20
2013,12,07,10,06,-5.10
2013,12,07,10,07,-5.10
2013,12,07,10,08,-5.00
2013,12,07,10,09,-5.00
2013,12,07,10,10,-5.00
2013,12,07,10,11,-4.90
2013,12,07,10,12,-4.90
2013,12,07,10,13,-4.80
2013,12,07,10,14,-4.80
2013,12,07,10,15,-4.70
2013,12,07,10,16,-4.70
2013,12,07,10,17,-4.60
2013,12,07,10,18,-4.60
2013,12,07,10,19,-4.50
2013,12,07,10,20,-4.40
2013,12,07,10,21,-4.40
2013,12,07,10,22,-4.40
2013,12,07,10,23,-4.30
2013,12,07,10,24,-4.30
2013,12,07,10,25,-4.30
2013,12,07,10,26,-4.30
2013,12,07,10,27,-4.20
2013,12,07,10,28,-4.20
2013,12,07,10,29,-4.20
2013,12,07,10,30,-4.20
2013,12,07,10,31,-4.10
2013,12,07,10,32,-4.10
2013,12,07,10,33,-4.10
2013,12,07,10,34,-4.10
2013,12,07,10,35,-4.00
2013,12,07,10,36,-4.00
2013,12,07,10,37,-4.00
2013,12,07,10,38,-3.90
2013,12,07,10,39,-3.90
2013,12,07,10,40,-3.90
2013,12,07,10,41,-3.80
2013,12,07,10,42,-3.80
2013,12,07,10,43,-3.80
2013,12,07,10,44,-3.70
2013,12,07,10,45,-3.70
2013,12,07,10,46,-3.70
2013,12,07,10,47,-3.70
2013,12,07,10,48,-3.60
2013,12,07,10,49,-3.60
2013,12,07,10,50,-3.60
2013,12,07,10,51,-3.60
2013,12,07,10,52,-3.60
2013,12,07,10,53,-3.50
2013,12,07,10,54,-3.50
2013,12,07,10,55,-3.40
2013,12,07,10,56,-3.40
2013,12,07,10,57,-3.40
2013,12,07,10,58,-3.30
2013,12,07,10,59,-3.30
2013,12,07,11,00,-3.30
2013,12,07,11,01,-3.20
2013,12,07,11,02,-3.20
2013,12,07,11,03,-3.20
2013,12,07,11,04,-3.20
2013,12,07,11,05,-3.20
2013,12,07,11,06,-3.20
2013,12,07,11,07,-3.20
2013,12,07,11,08,-3.10
2013,12,07,11,09,-3.10
2013,12,07,11,10,-3.10
2013,12,07,11,11,-3.00
2013,12,07,11,12,-3.00
2013,12,07,11,13,-2.90
2013,12,07,11,14,-2.90
2013,12,07,11,15,-2.80
2013,12,07,11,16,-2.80
2013,12,07,11,17,-2.70
2013,12,07,11,18,-2.70
2013,12,07,11,19,-2.70
2013,12,07,11,20,-2.70
2013,12,07,11,21,-2.70
2013,12,07,11,22,-2.70
2013,12,07,11,23,-2.70
2013,12,07,11,24,-2.70
2013,12,07,11,25,-2.70
2013,12,07,11,26,-2.70
2013,12,07,11,27,-2.70
2013,12,07,11,28,-2.70
2013,12,07,11,29,-2.70
2013,12,07,11,30,-2.70
2013,12,07,11,31,-2.70
2013,12,07,11,32,-2.60
2013,12,07,11,33,-2.60
2013,12,07,11,34,-2.60
2013,12,07,11,35,-2.50
2013,12,07,11,36,-2.50
2013,12,07,11,37,-2.50
2013,12,07,11,38,-2.50
2013,12,07,11,39,-2.50
2013,12,07,11,40,-2.40
2013,12,07,11,41,-2.40
2013,12,07,11,42,-2.30
2013,12,07,11,43,-2.30
2013,12,07,11,44,-2.30
2013,12,07,11,45,-2.30
2013,12,07,11,46,-2.30
2013,12,07,11,47,-2.30
2013,12,07,11,48,-2.30
2013,12,07,11,49,-2.30
2013,12,07,11,50,-2.30
2013,12,07,11,51,-2.30
2013,12,07,11,52,-2.20
2013,12,07,11,53,-2.20
2013,12,07,11,54,-2.20
2013,12,07,11,55,-2.20
2013,12,07,11,56,-2.10
2013,12,07,11,57,-2.10
2013,12,07,11,58,-2.00
2013,12,07,11,59,-2.00
2013,12,07,12,00,-1.90
2013,12,07,12,01,-1.80
2013,12,07,12,02,-1.80
2013,12,07,12,03,-1.80
2013,12,07,12,04,-1.70
2013,12,07,12,05,-1.70
2013,12,07,12,06,-1.70
2013,12,07,12,07,-1.70
2013,12,07,12,08,-1.70
2013,12,07,12,09,-1.70
2013,12,07,12,10,-1.70
2013,12,07,12,11,-1.70
2013,12,07,12,12,-1.70
2013,12,07,12,13,-1.70
2013,12,07,12,14,-1.70
2013,12,07,12,15,-1.70
2013,12,07,12,16,-1.80
2013,12,07,12,17,-1.80
2013,12,07,12,18,-1.80
2013,12,07,12,19,-1.80
2013,12,07,12,20,-1.90
2013,12,07,12,21,-1.90
2013,12,07,12,22,-1.90
2013,12,07,12,23,-1.90
2013,12,07,12,24,-1.90
2013,12,07,12,25,-2.00
2013,12,07,12,26,-2.00
2013,12,07,12,27,-2.00
2013,12,07,12,28,-1.90
2013,12,07,12,29,-2.00
2013,12,07,12,30,-2.00
2013,12,07,12,31,-1.90
2013,12,07,12,32,-2.00
2013,12,07,12,33,-2.00
2013,12,07,12,34,-2.00
2013,12,07,12,35,-1.90
2013,12,07,12,36,-1.90
2013,12,07,12,37,-1.90
2013,12,07,12,38,-1.80
2013,12,07,12,39,-1.80
2013,12,07,12,40,-1.80
2013,12,07,12,41,-1.80
2013,12,07,12,42,-1.80
2013,12,07,12,43,-1.70
2013,12,07,12,44,-1.70
2013,12,07,12,45,-1.70
2013,12,07,12,46,-1.70
2013,12,07,12,47,-1.70
2013,12,07,12,48,-1.70
2013,12,07,12,49,-1.70
2013,12,07,12,50,-1.60
2013,12,07,12,51,-1.60
2013,12,07,12,52,-1.60
2013,12,07,12,53,-1.60
2013,12,07,12,54,-1.60
2013,12,07,12,55,-1.60
2013,12,07,12,56,-1.60
2013,12,07,12,57,-1.60
2013,12,07,12,58,-1.60
2013,12,07,12,59,-1.60
2013,12,07,13,00,-1.60
2013,12,07,13,01,-1.70
2013,12,07,13,02,-1.70
2013,12,07,13,03,-1.80
2013,12,07,13,04,-1.80
2013,12,07,13,05,-1.80
2013,12,07,13,06,-1.80
2013,12,07,13,07,-1.80
2013,12,07,13,08,-1.90
2013,12,07,13,09,-1.90
2013,12,07,13,10,-1.90
2013,12,07,13,11,-1.90
2013,12,07,13,12,-1.80
2013,12,07,13,13,-1.80
2013,12,07,13,14,-1.80
2013,12,07,13,15,-1.70
2013,12,07,13,16,-1.70
2013,12,07,13,17,-1.70
2013,12,07,13,18,-1.80
2013,12,07,13,19,-1.80
2013,12,07,13,20,-1.80
2013,12,07,13,21,-1.80
2013,12,07,13,22,-1.80
2013,12,07,13,23,-1.80
2013,12,07,13,24,-1.70
2013,12,07,13,25,-1.70
2013,12,07,13,26,-1.70
2013,12,07,13,27,-1.70
2013,12,07,13,28,-1.60
2013,12,07,13,29,-1.60
2013,12,07,13,30,-1.50
2013,12,07,13,31,-1.50
2013,12,07,13,32,-1.50
2013,12,07,13,33,-1.50
2013,12,07,13,34,-1.50
2013,12,07,13,35,-1.50
2013,12,07,13,36,-1.50
2013,12,07,13,37,-1.50
2013,12,07,13,38,-1.50
2013,12,07,13,39,-1.40
2013,12,07,13,40,-1.40
2013,12,07,13,41,-1.40
2013,12,07,13,42,-1.40
2013,12,07,13,43,-1.30
2013,12,07,13,44,-1.30
2013,12,07,13,45,-1.30
2013,12,07,13,46,-1.30
2013,12,07,13,47,-1.20
2013,12,07,13,48,-1.20
2013,12,07,13,49,-1.20
2013,12,07,13,50,-1.10
2013,12,07,13,51,-1.10
2013,12,07,13,52,-1.10
2013,12,07,13,53,-1.00
2013,12,07,13,54,-1.00
2013,12,07,13,55,-0.90
2013,12,07,13,56,-0.90
2013,12,07,13,57,-0.90
2013,12,07,13,58,-0.90
2013,12,07,13,59,-1.00
2013,12,07,14,00,-1.00
2013,12,07,14,01,-1.00
2013,12,07,14,02,-1.00
2013,12,07,14,03,-1.10
2013,12,07,14,04,-1.10
2013,12,07,14,05,-1.20
2013,12,07,14,06,-1.20
2013,12,07,14,07,-1.30
2013,12,07,14,08,-1.30
2013,12,07,14,09,-1.40
2013,12,07,14,10,-1.40
2013,12,07,14,11,-1.40
2013,12,07,14,12,-1.40
2013,12,07,14,13,-1.30
2013,12,07,14,14,-1.30
2013,12,07,14,15,-1.30
2013,12,07,14,16,-1.30
2013,12,07,14,17,-1.30
2013,12,07,14,18,-1.30
2013,12,07,14,19,-1.30
2013,12,07,14,20,-1.30
2013,12,07,14,21,-1.30
2013,12,07,14,22,-1.20
2013,12,07,14,23,-1.20
2013,12,07,14,24,-1.20
2013,12,07,14,25,-1.20
2013,12,07,14,26,-1.20
2013,12,07,14,27,-1.20
2013,12,07,14,28,-1.20
2013,12,07,14,29,-1.20
2013,12,07,14,30,-1.20
2013,12,07,14,31,-1.20
2013,12,07,14,32,-1.30
2013,12,07,14,33,-1.30
2013,12,07,14,34,-1.30
2013,12,07,14,35,-1.40
2013,12,07,14,36,-1.40
2013,12,07,14,37,-1.40
2013,12,07,14,38,-1.40
2013,12,07,14,39,-1.40
2013,12,07,14,40,-1.40
2013,12,07,14,41,-1.40
2013,12,07,14,42,-1.40
2013,12,07,14,43,-1.40
2013,12,07,14,44,-1.30
2013,12,07,14,45,-1.30
2013,12,07,14,46,-1.30
2013,12,07,14,47,-1.30
2013,12,07,14,48,-1.30
2013,12,07,14,49,-1.30
2013,12,07,14,50,-1.20
2013,12,07,14,51,-1.20
2013,12,07,14,52,-1.30
2013,12,07,14,53,-1.30
2013,12,07,14,54,-1.30
2013,12,07,14,55,-1.30
2013,12,07,14,56,-1.30
2013,12,07,14,57,-1.30
2013,12,07,14,58,-1.30
2013,12,07,14,59,-1.30
2013,12,07,15,00,-1.30
2013,12,07,15,01,-1.30
2013,12,07,15,02,-1.20
2013,12,07,15,03,-1.30
2013,12,07,15,04,-1.30
2013,12,07,15,05,-1.30
2013,12,07,15,06,-1.30
2013,12,07,15,07,-1.30
2013,12,07,15,08,-1.30
2013,12,07,15,09,-1.30
2013,12,07,15,10,-1.30
2013,12,07,15,11,-1.30
2013,12,07,15,12,-1.30
2013,12,07,15,13,-1.30
2013,12,07,15,14,-1.30
2013,12,07,15,15,-1.30
2013,12,07,15,16,-1.30
2013,12,07,15,17,-1.30
2013,12,07,15,18,-1.30
2013,12,07,15,19,-1.30
2013,12,07,15,20,-1.30
2013,12,07,15,21,-1.30
2013,12,07,15,22,-1.30
2013,12,07,15,23,-1.30
2013,12,07,15,24,-1.30
2013,12,07,15,25,-1.30
2013,12,07,15,26,-1.30
2013,12,07,15,27,-1.30
2013,12,07,15,28,-1.30
2013,12,07,15,29,-1.30
2013,12,07,15,30,-1.30
2013,12,07,15,31,-1.30
2013,12,07,15,32,-1.40
2013,12,07,15,33,-1.40
2013,12,07,15,34,-1.50
2013,12,07,15,35,-1.50
2013,12,07,15,36,-1.60
2013,12,07,15,37,-1.60
2013,12,07,15,38,-1.70
2013,12,07,15,39,-1.70
2013,12,07,15,40,-1.80
2013,12,07,15,41,-1.80
2013,12,07,15,42,-1.90
2013,12,07,15,43,-2.00
2013,12,07,15,44,-2.00
2013,12,07,15,45,-2.10
2013,12,07,15,46,-2.10
2013,12,07,15,47,-2.20
2013,12,07,15,48,-2.20
2013,12,07,15,49,-2.30
2013,12,07,15,50,-2.30
2013,12,07,15,51,-2.30
2013,12,07,15,52,-2.40
2013,12,07,15,53,-2.40
2013,12,07,15,54,-2.40
2013,12,07,15,55,-2.50
2013,12,07,15,56,-2.50
2013,12,07,15,57,-2.60
2013,12,07,15,58,-2.60
2013,12,07,15,59,-2.60
2013,12,07,16,00,-2.70
2013,12,07,16,01,-2.70
2013,12,07,16,02,-2.70
2013,12,07,16,03,-2.70
2013,12,07,16,04,-2.80
2013,12,07,16,05,-2.80
2013,12,07,16,06,-2.80
2013,12,07,16,07,-2.80
2013,12,07,16,08,-2.80
2013,12,07,16,09,-2.80
2013,12,07,16,10,-2.90
2013,12,07,16,11,-2.90
2013,12,07,16,12,-2.90
2013,12,07,16,13,-2.90
2013,12,07,16,14,-2.90
2013,12,07,16,15,-3.00
2013,12,07,16,16,-3.00
2013,12,07,16,17,-3.00
2013,12,07,16,18,-3.00
2013,12,07,16,19,-3.00
2013,12,07,16,20,-3.10
2013,12,07,16,21,-3.10
2013,12,07,16,22,-3.10
2013,12,07,16,23,-3.10
2013,12,07,16,24,-3.10
2013,12,07,16,25,-3.20
2013,12,07,16,26,-3.20
2013,12,07,16,27,-3.20
2013,12,07,16,28,-3.20
2013,12,07,16,29,-3.30
2013,12,07,16,30,-3.30
2013,12,07,16,31,-3.30
2013,12,07,16,32,-3.30
2013,12,07,16,33,-3.30
2013,12,07,16,34,-3.30
2013,12,07,16,35,-3.40
2013,12,07,16,36,-3.40
2013,12,07,16,37,-3.40
2013,12,07,16,38,-3.40
2013,12,07,16,39,-3.50
2013,12,07,16,40,-3.50
2013,12,07,16,41,-3.50
2013,12,07,16,42,-3.60
2013,12,07,16,43,-3.60
2013,12,07,16,44,-3.60
2013,12,07,16,45,-3.60
2013,12,07,16,46,-3.70
2013,12,07,16,47,-3.70
2013,12,07,16,48,-3.70
2013,12,07,16,49,-3.70
2013,12,07,16,50,-3.70
2013,12,07,16,51,-3.80
2013,12,07,16,52,-3.80
2013,12,07,16,53,-3.80
2013,12,07,16,54,-3.80
2013,12,07,16,55,-3.80
2013,12,07,16,56,-3.90
2013,12,07,16,57,-3.90
2013,12,07,16,58,-3.90
2013,12,07,16,59,-4.00
2013,12,07,17,00,-4.00
2013,12,07,17,01,-4.10
2013,12,07,17,02,-4.10
2013,12,07,17,03,-4.10
2013,12,07,17,04,-4.10
2013,12,07,17,05,-4.20
2013,12,07,17,06,-4.20
2013,12,07,17,07,-4.20
2013,12,07,17,08,-4.20
2013,12,07,17,09,-4.30
2013,12,07,17,10,-4.30
2013,12,07,17,11,-4.30
2013,12,07,17,12,-4.30
2013,12,07,17,13,-4.40
2013,12,07,17,14,-4.40
2013,12,07,17,15,-4.40
2013,12,07,17,16,-4.50
2013,12,07,17,17,-4.50
2013,12,07,17,18,-4.60
2013,12,07,17,19,-4.60