Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,15,00,00,8.80
2014,04,15,00,01,8.80
2014,04,15,00,02,8.80
2014,04,15,00,03,8.80
2014,04,15,00,04,8.80
2014,04,15,00,05,8.80
2014,04,15,00,06,8.80
2014,04,15,00,07,8.80
2014,04,15,00,08,8.80
2014,04,15,00,09,8.80
2014,04,15,00,10,8.80
2014,04,15,00,11,8.80
2014,04,15,00,12,8.80
2014,04,15,00,13,8.80
2014,04,15,00,14,8.80
2014,04,15,00,15,8.80
2014,04,15,00,16,8.80
2014,04,15,00,17,8.80
2014,04,15,00,18,8.80
2014,04,15,00,19,8.80
2014,04,15,00,20,8.90
2014,04,15,00,21,8.90
2014,04,15,00,22,8.90
2014,04,15,00,23,8.90
2014,04,15,00,24,8.90
2014,04,15,00,25,8.90
2014,04,15,00,26,9.00
2014,04,15,00,27,9.00
2014,04,15,00,28,9.00
2014,04,15,00,29,9.00
2014,04,15,00,30,9.00
2014,04,15,00,31,9.00
2014,04,15,00,32,9.00
2014,04,15,00,33,9.00
2014,04,15,00,34,9.00
2014,04,15,00,35,9.00
2014,04,15,00,36,9.00
2014,04,15,00,37,9.00
2014,04,15,00,38,8.90
2014,04,15,00,39,8.90
2014,04,15,00,40,8.90
2014,04,15,00,41,8.90
2014,04,15,00,42,8.90
2014,04,15,00,43,8.80
2014,04,15,00,44,8.80
2014,04,15,00,45,8.80
2014,04,15,00,46,8.80
2014,04,15,00,47,8.80
2014,04,15,00,48,8.80
2014,04,15,00,49,8.80
2014,04,15,00,50,8.80
2014,04,15,00,51,8.70
2014,04,15,00,52,8.70
2014,04,15,00,53,8.70
2014,04,15,00,54,8.70
2014,04,15,00,55,8.70
2014,04,15,00,56,8.70
2014,04,15,00,57,8.70
2014,04,15,00,58,8.70
2014,04,15,00,59,8.70
2014,04,15,01,00,8.70
2014,04,15,01,01,8.70
2014,04,15,01,02,8.60
2014,04,15,01,03,8.60
2014,04,15,01,04,8.60
2014,04,15,01,05,8.60
2014,04,15,01,06,8.60
2014,04,15,01,07,8.60
2014,04,15,01,08,8.60
2014,04,15,01,09,8.60
2014,04,15,01,10,8.60
2014,04,15,01,11,8.60
2014,04,15,01,12,8.60
2014,04,15,01,13,8.60
2014,04,15,01,14,8.60
2014,04,15,01,15,8.60
2014,04,15,01,16,8.60
2014,04,15,01,17,8.50
2014,04,15,01,18,8.50
2014,04,15,01,19,8.50
2014,04,15,01,20,8.50
2014,04,15,01,21,8.50
2014,04,15,01,22,8.50
2014,04,15,01,23,8.50
2014,04,15,01,24,8.50
2014,04,15,01,25,8.50
2014,04,15,01,26,8.50
2014,04,15,01,27,8.50
2014,04,15,01,28,8.50
2014,04,15,01,29,8.50
2014,04,15,01,30,8.50
2014,04,15,01,31,8.50
2014,04,15,01,32,8.50
2014,04,15,01,33,8.40
2014,04,15,01,34,8.40
2014,04,15,01,35,8.40
2014,04,15,01,36,8.40
2014,04,15,01,37,8.40
2014,04,15,01,38,8.40
2014,04,15,01,39,8.40
2014,04,15,01,40,8.40
2014,04,15,01,41,8.40
2014,04,15,01,42,8.40
2014,04,15,01,43,8.40
2014,04,15,01,44,8.40
2014,04,15,01,45,8.40
2014,04,15,01,46,8.40
2014,04,15,01,47,8.40
2014,04,15,01,48,8.40
2014,04,15,01,49,8.40
2014,04,15,01,50,8.40
2014,04,15,01,51,8.40
2014,04,15,01,52,8.40
2014,04,15,01,53,8.40
2014,04,15,01,54,8.40
2014,04,15,01,55,8.40
2014,04,15,01,56,8.40
2014,04,15,01,57,8.40
2014,04,15,01,58,8.40
2014,04,15,01,59,8.40
2014,04,15,02,00,8.40
2014,04,15,02,01,8.40
2014,04,15,02,02,8.40
2014,04,15,02,03,8.40
2014,04,15,02,04,8.40
2014,04,15,02,05,8.40
2014,04,15,02,06,8.50
2014,04,15,02,07,8.50
2014,04,15,02,08,8.50
2014,04,15,02,09,8.50
2014,04,15,02,10,8.50
2014,04,15,02,11,8.50
2014,04,15,02,12,8.50
2014,04,15,02,13,8.50
2014,04,15,02,14,8.50
2014,04,15,02,15,8.50
2014,04,15,02,16,8.50
2014,04,15,02,17,8.50
2014,04,15,02,18,8.50
2014,04,15,02,19,8.50
2014,04,15,02,20,8.50
2014,04,15,02,21,8.50
2014,04,15,02,22,8.50
2014,04,15,02,23,8.50
2014,04,15,02,24,8.50
2014,04,15,02,25,8.50
2014,04,15,02,26,8.50
2014,04,15,02,27,8.50
2014,04,15,02,28,8.60
2014,04,15,02,29,8.60
2014,04,15,02,30,8.60
2014,04,15,02,31,8.60
2014,04,15,02,32,8.60
2014,04,15,02,33,8.60
2014,04,15,02,34,8.60
2014,04,15,02,35,8.60
2014,04,15,02,36,8.60
2014,04,15,02,37,8.60
2014,04,15,02,38,8.60
2014,04,15,02,39,8.60
2014,04,15,02,40,8.60
2014,04,15,02,41,8.60
2014,04,15,02,42,8.60
2014,04,15,02,43,8.60
2014,04,15,02,44,8.60
2014,04,15,02,45,8.60
2014,04,15,02,46,8.60
2014,04,15,02,47,8.60
2014,04,15,02,48,8.50
2014,04,15,02,49,8.50
2014,04,15,02,50,8.50
2014,04,15,02,51,8.60
2014,04,15,02,52,8.60
2014,04,15,02,53,8.60
2014,04,15,02,54,8.60
2014,04,15,02,55,8.60
2014,04,15,02,56,8.60
2014,04,15,02,57,8.60
2014,04,15,02,58,8.60
2014,04,15,02,59,8.50
2014,04,15,03,00,8.50
2014,04,15,03,01,8.50
2014,04,15,03,02,8.50
2014,04,15,03,03,8.50
2014,04,15,03,04,8.50
2014,04,15,03,05,8.50
2014,04,15,03,06,8.50
2014,04,15,03,07,8.50
2014,04,15,03,08,8.50
2014,04,15,03,09,8.50
2014,04,15,03,10,8.50
2014,04,15,03,11,8.50
2014,04,15,03,12,8.40
2014,04,15,03,13,8.50
2014,04,15,03,14,8.50
2014,04,15,03,15,8.50
2014,04,15,03,16,8.50
2014,04,15,03,17,8.50
2014,04,15,03,18,8.50
2014,04,15,03,19,8.50
2014,04,15,03,20,8.50
2014,04,15,03,21,8.40
2014,04,15,03,22,8.40
2014,04,15,03,23,8.40
2014,04,15,03,24,8.40
2014,04,15,03,25,8.40
2014,04,15,03,26,8.40
2014,04,15,03,27,8.40
2014,04,15,03,28,8.40
2014,04,15,03,29,8.40
2014,04,15,03,30,8.40
2014,04,15,03,31,8.40
2014,04,15,03,32,8.40
2014,04,15,03,33,8.30
2014,04,15,03,34,8.30
2014,04,15,03,35,8.30
2014,04,15,03,36,8.30
2014,04,15,03,37,8.30
2014,04,15,03,38,8.30
2014,04,15,03,39,8.30
2014,04,15,03,40,8.30
2014,04,15,03,41,8.20
2014,04,15,03,42,8.20
2014,04,15,03,43,8.20
2014,04,15,03,44,8.20
2014,04,15,03,45,8.20
2014,04,15,03,46,8.20
2014,04,15,03,47,8.20
2014,04,15,03,48,8.20
2014,04,15,03,49,8.20
2014,04,15,03,50,8.20
2014,04,15,03,51,8.20
2014,04,15,03,52,8.20
2014,04,15,03,53,8.20
2014,04,15,03,54,8.20
2014,04,15,03,55,8.20
2014,04,15,03,56,8.20
2014,04,15,03,57,8.20
2014,04,15,03,58,8.20
2014,04,15,03,59,8.20
2014,04,15,04,00,8.20
2014,04,15,04,01,8.20
2014,04,15,04,02,8.20
2014,04,15,04,03,8.20
2014,04,15,04,04,8.20
2014,04,15,04,05,8.20
2014,04,15,04,06,8.20
2014,04,15,04,07,8.20
2014,04,15,04,08,8.20
2014,04,15,04,09,8.20
2014,04,15,04,10,8.20
2014,04,15,04,11,8.20
2014,04,15,04,12,8.20
2014,04,15,04,13,8.20
2014,04,15,04,14,8.20
2014,04,15,04,15,8.20
2014,04,15,04,16,8.20
2014,04,15,04,17,8.20
2014,04,15,04,18,8.20
2014,04,15,04,19,8.10
2014,04,15,04,20,8.10
2014,04,15,04,21,8.10
2014,04,15,04,22,8.10
2014,04,15,04,23,8.10
2014,04,15,04,24,8.10
2014,04,15,04,25,8.10
2014,04,15,04,26,8.10
2014,04,15,04,27,8.00
2014,04,15,04,28,8.00
2014,04,15,04,29,8.00
2014,04,15,04,30,8.00
2014,04,15,04,31,8.00
2014,04,15,04,32,8.00
2014,04,15,04,33,7.90
2014,04,15,04,34,7.90
2014,04,15,04,35,7.90
2014,04,15,04,36,7.90
2014,04,15,04,37,7.90
2014,04,15,04,38,7.90
2014,04,15,04,39,7.90
2014,04,15,04,40,7.80
2014,04,15,04,41,7.80
2014,04,15,04,42,7.80
2014,04,15,04,43,7.70
2014,04,15,04,44,7.70
2014,04,15,04,45,7.70
2014,04,15,04,46,7.70
2014,04,15,04,47,7.70
2014,04,15,04,48,7.60
2014,04,15,04,49,7.60
2014,04,15,04,50,7.60
2014,04,15,04,51,7.60
2014,04,15,04,52,7.60
2014,04,15,04,53,7.60
2014,04,15,04,54,7.60
2014,04,15,04,55,7.70
2014,04,15,04,56,7.70
2014,04,15,04,57,7.70
2014,04,15,04,58,7.70
2014,04,15,04,59,7.70
2014,04,15,05,00,7.70
2014,04,15,05,01,7.70
2014,04,15,05,02,7.70
2014,04,15,05,03,7.70
2014,04,15,05,04,7.70
2014,04,15,05,05,7.70
2014,04,15,05,06,7.70
2014,04,15,05,07,7.70
2014,04,15,05,08,7.70
2014,04,15,05,09,7.70
2014,04,15,05,10,7.70
2014,04,15,05,11,7.70
2014,04,15,05,12,7.70
2014,04,15,05,13,7.70
2014,04,15,05,14,7.70
2014,04,15,05,15,7.60
2014,04,15,05,16,7.60
2014,04,15,05,17,7.60
2014,04,15,05,18,7.60
2014,04,15,05,19,7.60
2014,04,15,05,20,7.60
2014,04,15,05,21,7.60
2014,04,15,05,22,7.60
2014,04,15,05,23,7.60
2014,04,15,05,24,7.60
2014,04,15,05,25,7.60
2014,04,15,05,26,7.60
2014,04,15,05,27,7.50
2014,04,15,05,28,7.50
2014,04,15,05,29,7.50
2014,04,15,05,30,7.50
2014,04,15,05,31,7.40
2014,04,15,05,32,7.50
2014,04,15,05,33,7.50
2014,04,15,05,34,7.50
2014,04,15,05,35,7.60
2014,04,15,05,36,7.60
2014,04,15,05,37,7.60
2014,04,15,05,38,7.60
2014,04,15,05,39,7.60
2014,04,15,05,40,7.60
2014,04,15,05,41,7.60
2014,04,15,05,42,7.60
2014,04,15,05,43,7.60
2014,04,15,05,44,7.60
2014,04,15,05,45,7.60
2014,04,15,05,46,7.60
2014,04,15,05,47,7.60
2014,04,15,05,48,7.60
2014,04,15,05,49,7.60
2014,04,15,05,50,7.60
2014,04,15,05,51,7.60
2014,04,15,05,52,7.60
2014,04,15,05,53,7.60
2014,04,15,05,54,7.60
2014,04,15,05,55,7.60
2014,04,15,05,56,7.60
2014,04,15,05,57,7.60
2014,04,15,05,58,7.50
2014,04,15,05,59,7.50
2014,04,15,06,00,7.50
2014,04,15,06,01,7.50
2014,04,15,06,02,7.50
2014,04,15,06,03,7.40
2014,04,15,06,04,7.40
2014,04,15,06,05,7.40
2014,04,15,06,06,7.40
2014,04,15,06,07,7.30
2014,04,15,06,08,7.30
2014,04,15,06,09,7.30
2014,04,15,06,10,7.30
2014,04,15,06,11,7.30
2014,04,15,06,12,7.30
2014,04,15,06,13,7.30
2014,04,15,06,14,7.30
2014,04,15,06,15,7.30
2014,04,15,06,16,7.30
2014,04,15,06,17,7.30
2014,04,15,06,18,7.20
2014,04,15,06,19,7.20
2014,04,15,06,20,7.20
2014,04,15,06,21,7.20
2014,04,15,06,22,7.20
2014,04,15,06,23,7.20
2014,04,15,06,24,7.20
2014,04,15,06,25,7.10
2014,04,15,06,26,7.10
2014,04,15,06,27,7.10
2014,04,15,06,28,7.10
2014,04,15,06,29,7.00
2014,04,15,06,30,7.00
2014,04,15,06,31,7.00
2014,04,15,06,32,7.00
2014,04,15,06,33,6.90
2014,04,15,06,34,6.90
2014,04,15,06,35,6.90
2014,04,15,06,36,6.90
2014,04,15,06,37,6.90
2014,04,15,06,38,6.90
2014,04,15,06,39,6.90
2014,04,15,06,40,6.90
2014,04,15,06,41,6.90
2014,04,15,06,42,6.90
2014,04,15,06,43,6.90
2014,04,15,06,44,6.90
2014,04,15,06,45,6.90
2014,04,15,06,46,6.90
2014,04,15,06,47,6.90
2014,04,15,06,48,6.90
2014,04,15,06,49,6.80
2014,04,15,06,50,6.80
2014,04,15,06,51,6.80
2014,04,15,06,52,6.80
2014,04,15,06,53,6.80
2014,04,15,06,54,6.80
2014,04,15,06,55,6.70
2014,04,15,06,56,6.70
2014,04,15,06,57,6.70
2014,04,15,06,58,6.70
2014,04,15,06,59,6.70
2014,04,15,07,00,6.70
2014,04,15,07,01,6.70
2014,04,15,07,02,6.70
2014,04,15,07,03,6.70
2014,04,15,07,04,6.70
2014,04,15,07,05,6.70
2014,04,15,07,06,6.70
2014,04,15,07,07,6.70
2014,04,15,07,08,6.70
2014,04,15,07,09,6.70
2014,04,15,07,10,6.70
2014,04,15,07,11,6.70
2014,04,15,07,12,6.60
2014,04,15,07,13,6.70
2014,04,15,07,14,6.70
2014,04,15,07,15,6.60
2014,04,15,07,16,6.60
2014,04,15,07,17,6.60
2014,04,15,07,18,6.60
2014,04,15,07,19,6.60
2014,04,15,07,20,6.60
2014,04,15,07,21,6.60
2014,04,15,07,22,6.60
2014,04,15,07,23,6.60
2014,04,15,07,24,6.60
2014,04,15,07,25,6.60
2014,04,15,07,26,6.60
2014,04,15,07,27,6.60
2014,04,15,07,28,6.50
2014,04,15,07,29,6.60
2014,04,15,07,30,6.50
2014,04,15,07,31,6.50
2014,04,15,07,32,6.50
2014,04,15,07,33,6.50
2014,04,15,07,34,6.50
2014,04,15,07,35,6.50
2014,04,15,07,36,6.50
2014,04,15,07,37,6.50
2014,04,15,07,38,6.60
2014,04,15,07,39,6.60
2014,04,15,07,40,6.60
2014,04,15,07,41,6.60
2014,04,15,07,42,6.60
2014,04,15,07,43,6.60
2014,04,15,07,44,6.70
2014,04,15,07,45,6.70
2014,04,15,07,46,6.70
2014,04,15,07,47,6.70
2014,04,15,07,48,6.80
2014,04,15,07,49,6.80
2014,04,15,07,50,6.90
2014,04,15,07,51,7.00
2014,04,15,07,52,7.00
2014,04,15,07,53,7.10
2014,04,15,07,54,7.20
2014,04,15,07,55,7.20
2014,04,15,07,56,7.30
2014,04,15,07,57,7.40
2014,04,15,07,58,7.40
2014,04,15,07,59,7.50
2014,04,15,08,00,7.60
2014,04,15,08,01,7.60
2014,04,15,08,02,7.70
2014,04,15,08,03,7.70
2014,04,15,08,04,7.80
2014,04,15,08,05,7.80
2014,04,15,08,06,7.90
2014,04,15,08,07,7.90
2014,04,15,08,08,8.00
2014,04,15,08,09,8.00
2014,04,15,08,10,8.10
2014,04,15,08,11,8.10
2014,04,15,08,12,8.20
2014,04,15,08,13,8.20
2014,04,15,08,14,8.30
2014,04,15,08,15,8.30
2014,04,15,08,16,8.30
2014,04,15,08,17,8.30
2014,04,15,08,18,8.40
2014,04,15,08,19,8.40
2014,04,15,08,20,8.40
2014,04,15,08,21,8.40
2014,04,15,08,22,8.50
2014,04,15,08,23,8.50
2014,04,15,08,24,8.50
2014,04,15,08,25,8.50
2014,04,15,08,26,8.50
2014,04,15,08,27,8.50
2014,04,15,08,28,8.50
2014,04,15,08,29,8.50
2014,04,15,08,30,8.50
2014,04,15,08,31,8.50
2014,04,15,08,32,8.50
2014,04,15,08,33,8.50
2014,04,15,08,34,8.50
2014,04,15,08,35,8.50
2014,04,15,08,36,8.50
2014,04,15,08,37,8.50
2014,04,15,08,38,8.60
2014,04,15,08,39,8.60
2014,04,15,08,40,8.60
2014,04,15,08,41,8.60
2014,04,15,08,42,8.60
2014,04,15,08,43,8.60
2014,04,15,08,44,8.70
2014,04,15,08,45,8.70
2014,04,15,08,46,8.70
2014,04,15,08,47,8.70
2014,04,15,08,48,8.70
2014,04,15,08,49,8.70
2014,04,15,08,50,8.70
2014,04,15,08,51,8.70
2014,04,15,08,52,8.70
2014,04,15,08,53,8.70
2014,04,15,08,54,8.70
2014,04,15,08,55,8.70
2014,04,15,08,56,8.70
2014,04,15,08,57,8.70
2014,04,15,08,58,8.70
2014,04,15,08,59,8.70
2014,04,15,09,00,8.70
2014,04,15,09,01,8.70
2014,04,15,09,02,8.80
2014,04,15,09,03,8.80
2014,04,15,09,04,8.80
2014,04,15,09,05,8.80
2014,04,15,09,06,8.80
2014,04,15,09,07,8.90
2014,04,15,09,08,8.90
2014,04,15,09,09,9.00
2014,04,15,09,10,9.00
2014,04,15,09,11,9.10
2014,04,15,09,12,9.20
2014,04,15,09,13,9.20
2014,04,15,09,14,9.30
2014,04,15,09,15,9.40
2014,04,15,09,16,9.40
2014,04,15,09,17,9.50
2014,04,15,09,18,9.60
2014,04,15,09,19,9.70
2014,04,15,09,20,9.80
2014,04,15,09,21,9.90
2014,04,15,09,22,10.00
2014,04,15,09,23,10.00
2014,04,15,09,24,10.10
2014,04,15,09,25,10.20
2014,04,15,09,26,10.30
2014,04,15,09,27,10.30
2014,04,15,09,28,10.40
2014,04,15,09,29,10.50
2014,04,15,09,30,10.60
2014,04,15,09,31,10.70
2014,04,15,09,32,10.80
2014,04,15,09,33,10.80
2014,04,15,09,34,10.90
2014,04,15,09,35,11.00
2014,04,15,09,36,11.00
2014,04,15,09,37,11.10
2014,04,15,09,38,11.20
2014,04,15,09,39,11.20
2014,04,15,09,40,11.30
2014,04,15,09,41,11.30
2014,04,15,09,42,11.30
2014,04,15,09,43,11.30
2014,04,15,09,44,11.30
2014,04,15,09,45,11.30
2014,04,15,09,46,11.30
2014,04,15,09,47,11.30
2014,04,15,09,48,11.30
2014,04,15,09,49,11.30
2014,04,15,09,50,11.30
2014,04,15,09,51,11.30
2014,04,15,09,52,11.30
2014,04,15,09,53,11.30
2014,04,15,09,54,11.30
2014,04,15,09,55,11.30
2014,04,15,09,56,11.30
2014,04,15,09,57,11.30
2014,04,15,09,58,11.30
2014,04,15,09,59,11.30
2014,04,15,10,00,11.30
2014,04,15,10,01,11.30
2014,04,15,10,02,11.30
2014,04,15,10,03,11.40
2014,04,15,10,04,11.40
2014,04,15,10,05,11.50
2014,04,15,10,06,11.50
2014,04,15,10,07,11.50
2014,04,15,10,08,11.60
2014,04,15,10,09,11.50
2014,04,15,10,10,11.50
2014,04,15,10,11,11.50
2014,04,15,10,12,11.40
2014,04,15,10,13,11.50
2014,04,15,10,14,11.50
2014,04,15,10,15,11.50
2014,04,15,10,16,11.60
2014,04,15,10,17,11.60
2014,04,15,10,18,11.70
2014,04,15,10,19,11.70
2014,04,15,10,20,11.70
2014,04,15,10,21,11.70
2014,04,15,10,22,11.70
2014,04,15,10,23,11.60
2014,04,15,10,24,11.60
2014,04,15,10,25,11.60
2014,04,15,10,26,11.70
2014,04,15,10,27,11.70
2014,04,15,10,28,11.70
2014,04,15,10,29,11.70
2014,04,15,10,30,11.70
2014,04,15,10,31,11.70
2014,04,15,10,32,11.70
2014,04,15,10,33,11.80
2014,04,15,10,34,11.80
2014,04,15,10,35,11.80
2014,04,15,10,36,11.80
2014,04,15,10,37,11.70
2014,04,15,10,38,11.70
2014,04,15,10,39,11.70
2014,04,15,10,40,11.70
2014,04,15,10,41,11.70
2014,04,15,10,42,11.70
2014,04,15,10,43,11.70
2014,04,15,10,44,11.70
2014,04,15,10,45,11.70
2014,04,15,10,46,11.70
2014,04,15,10,47,11.70
2014,04,15,10,48,11.70
2014,04,15,10,49,11.70
2014,04,15,10,50,11.70
2014,04,15,10,51,11.80
2014,04,15,10,52,11.80
2014,04,15,10,53,11.80
2014,04,15,10,54,11.80
2014,04,15,10,55,11.80
2014,04,15,10,56,11.70
2014,04,15,10,57,11.70
2014,04,15,10,58,11.70
2014,04,15,10,59,11.70
2014,04,15,11,00,11.70
2014,04,15,11,01,11.70
2014,04,15,11,02,11.70
2014,04,15,11,03,11.70
2014,04,15,11,04,11.70
2014,04,15,11,05,11.70
2014,04,15,11,06,11.70
2014,04,15,11,07,11.70
2014,04,15,11,08,11.70
2014,04,15,11,09,11.80
2014,04,15,11,10,11.80
2014,04,15,11,11,11.80
2014,04,15,11,12,11.80
2014,04,15,11,13,11.80
2014,04,15,11,14,11.80
2014,04,15,11,15,11.80
2014,04,15,11,16,11.80
2014,04,15,11,17,11.90
2014,04,15,11,18,11.90
2014,04,15,11,19,12.00
2014,04,15,11,20,12.00
2014,04,15,11,21,12.10
2014,04,15,11,22,12.20
2014,04,15,11,23,12.30
2014,04,15,11,24,12.30
2014,04,15,11,25,12.30
2014,04,15,11,26,12.50
2014,04,15,11,27,12.60
2014,04,15,11,28,12.70
2014,04,15,11,29,12.80
2014,04,15,11,30,12.80
2014,04,15,11,31,12.90
2014,04,15,11,32,13.00
2014,04,15,11,33,13.10
2014,04,15,11,34,13.10
2014,04,15,11,35,13.10
2014,04,15,11,36,13.20
2014,04,15,11,37,13.20
2014,04,15,11,38,13.20
2014,04,15,11,39,13.30
2014,04,15,11,40,13.30
2014,04,15,11,41,13.30
2014,04,15,11,42,13.30
2014,04,15,11,43,13.30
2014,04,15,11,44,13.30
2014,04,15,11,45,13.20
2014,04,15,11,46,13.20
2014,04,15,11,47,13.20
2014,04,15,11,48,13.20
2014,04,15,11,49,13.20
2014,04,15,11,50,13.20
2014,04,15,11,51,13.20
2014,04,15,11,52,13.30
2014,04,15,11,53,13.30
2014,04,15,11,54,13.40
2014,04,15,11,55,13.40
2014,04,15,11,56,13.50
2014,04,15,11,57,13.60
2014,04,15,11,58,13.60
2014,04,15,11,59,13.60
2014,04,15,12,00,13.50
2014,04,15,12,01,13.50
2014,04,15,12,02,13.40
2014,04,15,12,03,13.40
2014,04,15,12,04,13.30
2014,04,15,12,05,13.20
2014,04,15,12,06,13.20
2014,04,15,12,07,13.20
2014,04,15,12,08,13.20
2014,04,15,12,09,13.10
2014,04,15,12,10,13.10
2014,04,15,12,11,13.20
2014,04,15,12,12,13.20
2014,04,15,12,13,13.20
2014,04,15,12,14,13.20
2014,04,15,12,15,13.20
2014,04,15,12,16,13.20
2014,04,15,12,17,13.10
2014,04,15,12,18,13.10
2014,04,15,12,19,13.10
2014,04,15,12,20,13.10
2014,04,15,12,21,13.10
2014,04,15,12,22,13.00
2014,04,15,12,23,13.00
2014,04,15,12,24,13.00
2014,04,15,12,25,13.00
2014,04,15,12,26,13.10
2014,04,15,12,27,13.10
2014,04,15,12,28,13.10
2014,04,15,12,29,13.00
2014,04,15,12,30,13.10
2014,04,15,12,31,13.10
2014,04,15,12,32,13.20
2014,04,15,12,33,13.20
2014,04,15,12,34,13.30
2014,04,15,12,35,13.30
2014,04,15,12,36,13.30
2014,04,15,12,37,13.20
2014,04,15,12,38,13.20
2014,04,15,12,39,13.20
2014,04,15,12,40,13.20
2014,04,15,12,41,13.20
2014,04,15,12,42,13.30
2014,04,15,12,43,13.30
2014,04,15,12,44,13.40
2014,04,15,12,45,13.40
2014,04,15,12,46,13.40
2014,04,15,12,47,13.50
2014,04,15,12,48,13.40
2014,04,15,12,49,13.40
2014,04,15,12,50,13.40
2014,04,15,12,51,13.40
2014,04,15,12,52,13.50
2014,04,15,12,53,13.50
2014,04,15,12,54,13.40
2014,04,15,12,55,13.50
2014,04,15,12,56,13.50
2014,04,15,12,57,13.60
2014,04,15,12,58,13.70
2014,04,15,12,59,13.70
2014,04,15,13,00,13.70
2014,04,15,13,01,13.70
2014,04,15,13,02,13.60
2014,04,15,13,03,13.70
2014,04,15,13,04,13.70
2014,04,15,13,05,13.70
2014,04,15,13,06,13.70
2014,04,15,13,07,13.70
2014,04,15,13,08,13.70
2014,04,15,13,09,13.70
2014,04,15,13,10,13.80
2014,04,15,13,11,13.80
2014,04,15,13,12,13.90
2014,04,15,13,13,13.90
2014,04,15,13,14,14.00
2014,04,15,13,15,14.00
2014,04,15,13,16,14.00
2014,04,15,13,17,14.10
2014,04,15,13,18,14.10
2014,04,15,13,19,14.00
2014,04,15,13,20,14.00
2014,04,15,13,21,13.90
2014,04,15,13,22,13.90
2014,04,15,13,23,13.80
2014,04,15,13,24,13.80
2014,04,15,13,25,13.90
2014,04,15,13,26,13.90
2014,04,15,13,27,13.90
2014,04,15,13,28,14.00
2014,04,15,13,29,14.10
2014,04,15,13,30,14.10
2014,04,15,13,31,14.20
2014,04,15,13,32,14.20
2014,04,15,13,33,14.20
2014,04,15,13,34,14.20
2014,04,15,13,35,14.10
2014,04,15,13,36,14.00
2014,04,15,13,37,14.00
2014,04,15,13,38,13.90
2014,04,15,13,39,13.90
2014,04,15,13,40,13.90
2014,04,15,13,41,13.80
2014,04,15,13,42,13.80
2014,04,15,13,43,13.70
2014,04,15,13,44,13.70
2014,04,15,13,45,13.70
2014,04,15,13,46,13.70
2014,04,15,13,47,13.70
2014,04,15,13,48,13.80
2014,04,15,13,49,13.70
2014,04,15,13,50,13.70
2014,04,15,13,51,13.70
2014,04,15,13,52,13.70
2014,04,15,13,53,13.70
2014,04,15,13,54,13.70
2014,04,15,13,55,13.70
2014,04,15,13,56,13.60
2014,04,15,13,57,13.60
2014,04,15,13,58,13.60
2014,04,15,13,59,13.60
2014,04,15,14,00,13.60
2014,04,15,14,01,13.70
2014,04,15,14,02,13.70
2014,04,15,14,03,13.70
2014,04,15,14,04,13.70
2014,04,15,14,05,13.70
2014,04,15,14,06,13.80
2014,04,15,14,07,13.80
2014,04,15,14,08,13.80
2014,04,15,14,09,13.70
2014,04,15,14,10,13.70
2014,04,15,14,11,13.70
2014,04,15,14,12,13.60
2014,04,15,14,13,13.60
2014,04,15,14,14,13.50
2014,04,15,14,15,13.50
2014,04,15,14,16,13.50
2014,04,15,14,17,13.60
2014,04,15,14,18,13.60
2014,04,15,14,19,13.60
2014,04,15,14,20,13.60
2014,04,15,14,21,13.60
2014,04,15,14,22,13.60
2014,04,15,14,23,13.60
2014,04,15,14,24,13.60
2014,04,15,14,25,13.60
2014,04,15,14,26,13.60
2014,04,15,14,27,13.60
2014,04,15,14,28,13.50
2014,04,15,14,29,13.50
2014,04,15,14,30,13.50
2014,04,15,14,31,13.40
2014,04,15,14,32,13.40
2014,04,15,14,33,13.40
2014,04,15,14,34,13.30
2014,04,15,14,35,13.30
2014,04,15,14,36,13.30
2014,04,15,14,37,13.20
2014,04,15,14,38,13.20
2014,04,15,14,39,13.20
2014,04,15,14,40,13.10
2014,04,15,14,41,13.10
2014,04,15,14,42,13.10
2014,04,15,14,43,13.10
2014,04,15,14,44,13.00
2014,04,15,14,45,13.00
2014,04,15,14,46,13.00
2014,04,15,14,47,13.00
2014,04,15,14,48,13.00
2014,04,15,14,49,13.00
2014,04,15,14,50,13.00
2014,04,15,14,51,13.00
2014,04,15,14,52,13.00
2014,04,15,14,53,13.10
2014,04,15,14,54,13.10
2014,04,15,14,55,13.10
2014,04,15,14,56,13.10
2014,04,15,14,57,13.10
2014,04,15,14,58,13.20
2014,04,15,14,59,13.10
2014,04,15,15,00,13.10
2014,04,15,15,01,13.10
2014,04,15,15,02,13.10
2014,04,15,15,03,13.10
2014,04,15,15,04,13.10
2014,04,15,15,05,13.10
2014,04,15,15,06,13.10
2014,04,15,15,07,13.00
2014,04,15,15,08,12.90
2014,04,15,15,09,12.70
2014,04,15,15,10,12.50
2014,04,15,15,11,12.30
2014,04,15,15,12,12.10
2014,04,15,15,13,12.00
2014,04,15,15,14,11.80
2014,04,15,15,15,11.80
2014,04,15,15,16,11.70
2014,04,15,15,17,11.60
2014,04,15,15,18,11.50
2014,04,15,15,19,11.40
2014,04,15,15,20,11.40
2014,04,15,15,21,11.40
2014,04,15,15,22,11.40
2014,04,15,15,23,11.30
2014,04,15,15,24,11.30
2014,04,15,15,25,11.30
2014,04,15,15,26,11.20
2014,04,15,15,27,11.20
2014,04,15,15,28,11.10
2014,04,15,15,29,11.10
2014,04,15,15,30,11.00
2014,04,15,15,31,11.00
2014,04,15,15,32,11.00
2014,04,15,15,33,11.00
2014,04,15,15,34,11.00
2014,04,15,15,35,11.00
2014,04,15,15,36,11.00
2014,04,15,15,37,11.00
2014,04,15,15,38,11.00
2014,04,15,15,39,11.00
2014,04,15,15,40,11.00
2014,04,15,15,41,11.10
2014,04,15,15,42,11.10
2014,04,15,15,43,11.10
2014,04,15,15,44,11.10
2014,04,15,15,45,11.20
2014,04,15,15,46,11.20
2014,04,15,15,47,11.20
2014,04,15,15,48,11.20
2014,04,15,15,49,11.30
2014,04,15,15,50,11.30
2014,04,15,15,51,11.30
2014,04,15,15,52,11.30
2014,04,15,15,53,11.30
2014,04,15,15,54,11.30
2014,04,15,15,55,11.40
2014,04,15,15,56,11.40
2014,04,15,15,57,11.40
2014,04,15,15,58,11.40
2014,04,15,15,59,11.40
2014,04,15,16,00,11.40
2014,04,15,16,01,11.40
2014,04,15,16,02,11.40
2014,04,15,16,03,11.40
2014,04,15,16,04,11.40
2014,04,15,16,05,11.40
2014,04,15,16,06,11.40
2014,04,15,16,07,11.40
2014,04,15,16,08,11.40
2014,04,15,16,09,11.50
2014,04,15,16,10,11.50
2014,04,15,16,11,11.50
2014,04,15,16,12,11.50
2014,04,15,16,13,11.60
2014,04,15,16,14,11.60
2014,04,15,16,15,11.60
2014,04,15,16,16,11.60
2014,04,15,16,17,11.70
2014,04,15,16,18,11.70
2014,04,15,16,19,11.70
2014,04,15,16,20,11.70
2014,04,15,16,21,11.70
2014,04,15,16,22,11.70
2014,04,15,16,23,11.70
2014,04,15,16,24,11.70
2014,04,15,16,25,11.70
2014,04,15,16,26,11.70
2014,04,15,16,27,11.70
2014,04,15,16,28,11.70
2014,04,15,16,29,11.70
2014,04,15,16,30,11.70
2014,04,15,16,31,11.70
2014,04,15,16,32,11.70
2014,04,15,16,33,11.70
2014,04,15,16,34,11.70
2014,04,15,16,35,11.70
2014,04,15,16,36,11.70
2014,04,15,16,37,11.70
2014,04,15,16,38,11.70
2014,04,15,16,39,11.70
2014,04,15,16,40,11.70
2014,04,15,16,41,11.70
2014,04,15,16,42,11.70
2014,04,15,16,43,11.70
2014,04,15,16,44,11.70
2014,04,15,16,45,11.70
2014,04,15,16,46,11.70
2014,04,15,16,47,11.70
2014,04,15,16,48,11.70
2014,04,15,16,49,11.70
2014,04,15,16,50,11.70
2014,04,15,16,51,11.70
2014,04,15,16,52,11.70
2014,04,15,16,53,11.60
2014,04,15,16,54,11.60
2014,04,15,16,55,11.60
2014,04,15,16,56,11.60
2014,04,15,16,57,11.60
2014,04,15,16,58,11.60
2014,04,15,16,59,11.60
2014,04,15,17,00,11.60
2014,04,15,17,01,11.60
2014,04,15,17,02,11.60
2014,04,15,17,03,11.60
2014,04,15,17,04,11.50
2014,04,15,17,05,11.50
2014,04,15,17,06,11.50
2014,04,15,17,07,11.50
2014,04,15,17,08,11.50
2014,04,15,17,09,11.50
2014,04,15,17,10,11.50
2014,04,15,17,11,11.50
2014,04,15,17,12,11.50
2014,04,15,17,13,11.50
2014,04,15,17,14,11.50
2014,04,15,17,15,11.50
2014,04,15,17,16,11.50
2014,04,15,17,17,11.50
2014,04,15,17,18,11.50
2014,04,15,17,19,11.50
2014,04,15,17,20,11.50
2014,04,15,17,21,11.50
2014,04,15,17,22,11.50
2014,04,15,17,23,11.60
2014,04,15,17,24,11.60
2014,04,15,17,25,11.60
2014,04,15,17,26,11.60
2014,04,15,17,27,11.60
2014,04,15,17,28,11.60
2014,04,15,17,29,11.60
2014,04,15,17,30,11.70
2014,04,15,17,31,11.70
2014,04,15,17,32,11.70
2014,04,15,17,33,11.70
2014,04,15,17,34,11.70
2014,04,15,17,35,11.70
2014,04,15,17,36,11.70
2014,04,15,17,37,11.70
2014,04,15,17,38,11.70
2014,04,15,17,39,11.70
2014,04,15,17,40,11.70
2014,04,15,17,41,11.70
2014,04,15,17,42,11.80
2014,04,15,17,43,11.80