Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,00,00,-1.20
2012,01,27,00,01,-1.20
2012,01,27,00,02,-1.20
2012,01,27,00,03,-1.20
2012,01,27,00,04,-1.20
2012,01,27,00,05,-1.30
2012,01,27,00,06,-1.30
2012,01,27,00,07,-1.30
2012,01,27,00,08,-1.30
2012,01,27,00,09,-1.30
2012,01,27,00,10,-1.30
2012,01,27,00,11,-1.30
2012,01,27,00,12,-1.30
2012,01,27,00,13,-1.30
2012,01,27,00,14,-1.30
2012,01,27,00,15,-1.30
2012,01,27,00,16,-1.30
2012,01,27,00,17,-1.30
2012,01,27,00,18,-1.30
2012,01,27,00,19,-1.30
2012,01,27,00,20,-1.30
2012,01,27,00,21,-1.30
2012,01,27,00,22,-1.40
2012,01,27,00,23,-1.40
2012,01,27,00,24,-1.40
2012,01,27,00,25,-1.40
2012,01,27,00,26,-1.40
2012,01,27,00,27,-1.40
2012,01,27,00,28,-1.40
2012,01,27,00,29,-1.40
2012,01,27,00,30,-1.40
2012,01,27,00,31,-1.40
2012,01,27,00,32,-1.40
2012,01,27,00,33,-1.40
2012,01,27,00,34,-1.40
2012,01,27,00,35,-1.40
2012,01,27,00,36,-1.40
2012,01,27,00,37,-1.40
2012,01,27,00,38,-1.40
2012,01,27,00,39,-1.40
2012,01,27,00,40,-1.40
2012,01,27,00,41,-1.40
2012,01,27,00,42,-1.40
2012,01,27,00,43,-1.40
2012,01,27,00,44,-1.40
2012,01,27,00,45,-1.40
2012,01,27,00,46,-1.40
2012,01,27,00,47,-1.50
2012,01,27,00,48,-1.40
2012,01,27,00,49,-1.50
2012,01,27,00,50,-1.50
2012,01,27,00,51,-1.50
2012,01,27,00,52,-1.50
2012,01,27,00,53,-1.50
2012,01,27,00,54,-1.50
2012,01,27,00,55,-1.50
2012,01,27,00,56,-1.50
2012,01,27,00,57,-1.50
2012,01,27,00,58,-1.50
2012,01,27,00,59,-1.50
2012,01,27,01,00,-1.50
2012,01,27,01,01,-1.50
2012,01,27,01,02,-1.50
2012,01,27,01,03,-1.50
2012,01,27,01,04,-1.50
2012,01,27,01,05,-1.50
2012,01,27,01,06,-1.50
2012,01,27,01,07,-1.50
2012,01,27,01,08,-1.50
2012,01,27,01,09,-1.50
2012,01,27,01,10,-1.50
2012,01,27,01,11,-1.50
2012,01,27,01,12,-1.50
2012,01,27,01,13,-1.50
2012,01,27,01,14,-1.50
2012,01,27,01,15,-1.50
2012,01,27,01,16,-1.50
2012,01,27,01,17,-1.50
2012,01,27,01,18,-1.40
2012,01,27,01,19,-1.40
2012,01,27,01,20,-1.40
2012,01,27,01,21,-1.40
2012,01,27,01,22,-1.40
2012,01,27,01,23,-1.40
2012,01,27,01,24,-1.40
2012,01,27,01,25,-1.40
2012,01,27,01,26,-1.40
2012,01,27,01,27,-1.40
2012,01,27,01,28,-1.40
2012,01,27,01,29,-1.40
2012,01,27,01,30,-1.30
2012,01,27,01,31,-1.30
2012,01,27,01,32,-1.30
2012,01,27,01,33,-1.30
2012,01,27,01,34,-1.30
2012,01,27,01,35,-1.30
2012,01,27,01,36,-1.30
2012,01,27,01,37,-1.30
2012,01,27,01,38,-1.30
2012,01,27,01,39,-1.30
2012,01,27,01,40,-1.30
2012,01,27,01,41,-1.30
2012,01,27,01,42,-1.30
2012,01,27,01,43,-1.30
2012,01,27,01,44,-1.30
2012,01,27,01,45,-1.30
2012,01,27,01,46,-1.30
2012,01,27,01,47,-1.30
2012,01,27,01,48,-1.30
2012,01,27,01,49,-1.30
2012,01,27,01,50,-1.30
2012,01,27,01,51,-1.30
2012,01,27,01,52,-1.30
2012,01,27,01,53,-1.30
2012,01,27,01,54,-1.30
2012,01,27,01,55,-1.30
2012,01,27,01,56,-1.30
2012,01,27,01,57,-1.30
2012,01,27,01,58,-1.30
2012,01,27,01,59,-1.30
2012,01,27,02,00,-1.30
2012,01,27,02,01,-1.30
2012,01,27,02,02,-1.30
2012,01,27,02,03,-1.30
2012,01,27,02,04,-1.30
2012,01,27,02,05,-1.30
2012,01,27,02,06,-1.30
2012,01,27,02,07,-1.30
2012,01,27,02,08,-1.30
2012,01,27,02,09,-1.30
2012,01,27,02,10,-1.30
2012,01,27,02,11,-1.30
2012,01,27,02,12,-1.30
2012,01,27,02,13,-1.30
2012,01,27,02,14,-1.30
2012,01,27,02,15,-1.30
2012,01,27,02,16,-1.30
2012,01,27,02,17,-1.30
2012,01,27,02,18,-1.30
2012,01,27,02,19,-1.30
2012,01,27,02,20,-1.30
2012,01,27,02,21,-1.30
2012,01,27,02,22,-1.30
2012,01,27,02,23,-1.30
2012,01,27,02,24,-1.30
2012,01,27,02,25,-1.30
2012,01,27,02,26,-1.20
2012,01,27,02,27,-1.20
2012,01,27,02,28,-1.20
2012,01,27,02,29,-1.20
2012,01,27,02,30,-1.20
2012,01,27,02,31,-1.20
2012,01,27,02,32,-1.20
2012,01,27,02,33,-1.20
2012,01,27,02,34,-1.20
2012,01,27,02,35,-1.20
2012,01,27,02,36,-1.20
2012,01,27,02,37,-1.20
2012,01,27,02,38,-1.20
2012,01,27,02,39,-1.20
2012,01,27,02,40,-1.20
2012,01,27,02,41,-1.20
2012,01,27,02,42,-1.20
2012,01,27,02,43,-1.20
2012,01,27,02,44,-1.20
2012,01,27,02,45,-1.20
2012,01,27,02,46,-1.20
2012,01,27,02,47,-1.20
2012,01,27,02,48,-1.20
2012,01,27,02,49,-1.20
2012,01,27,02,50,-1.20
2012,01,27,02,51,-1.20
2012,01,27,02,52,-1.20
2012,01,27,02,53,-1.20
2012,01,27,02,54,-1.30
2012,01,27,02,55,-1.30
2012,01,27,02,56,-1.30
2012,01,27,02,57,-1.30
2012,01,27,02,58,-1.30
2012,01,27,02,59,-1.30
2012,01,27,03,00,-1.30
2012,01,27,03,01,-1.30
2012,01,27,03,02,-1.30
2012,01,27,03,03,-1.30
2012,01,27,03,06,-1.30
2012,01,27,03,07,-1.30
2012,01,27,03,08,-1.30
2012,01,27,03,09,-1.30
2012,01,27,03,10,-1.30
2012,01,27,03,11,-1.30
2012,01,27,03,12,-1.20
2012,01,27,03,13,-1.20
2012,01,27,03,14,-1.10
2012,01,27,03,15,-1.10
2012,01,27,03,16,-1.10
2012,01,27,03,17,-1.10
2012,01,27,03,18,-1.10
2012,01,27,03,19,-1.10
2012,01,27,03,20,-1.10
2012,01,27,03,21,-1.10
2012,01,27,03,22,-1.10
2012,01,27,03,23,-1.10
2012,01,27,03,24,-1.10
2012,01,27,03,25,-1.10
2012,01,27,03,26,-1.10
2012,01,27,03,27,-1.10
2012,01,27,03,28,-1.10
2012,01,27,03,29,-1.10
2012,01,27,03,30,-1.10
2012,01,27,03,31,-1.10
2012,01,27,03,32,-1.10
2012,01,27,03,33,-1.10
2012,01,27,03,34,-1.10
2012,01,27,03,35,-1.10
2012,01,27,03,36,-1.10
2012,01,27,03,37,-1.10
2012,01,27,03,38,-1.10
2012,01,27,03,39,-1.10
2012,01,27,03,40,-1.10
2012,01,27,03,41,-1.10
2012,01,27,03,42,-1.00
2012,01,27,03,43,-1.00
2012,01,27,03,44,-1.00
2012,01,27,03,45,-1.00
2012,01,27,03,46,-1.00
2012,01,27,03,47,-1.00
2012,01,27,03,48,-1.00
2012,01,27,03,49,-1.00
2012,01,27,03,50,-1.00
2012,01,27,03,51,-1.00
2012,01,27,03,52,-0.90
2012,01,27,03,53,-0.90
2012,01,27,03,54,-0.90
2012,01,27,03,55,-0.90
2012,01,27,03,56,-0.90
2012,01,27,03,57,-0.90
2012,01,27,03,58,-0.80
2012,01,27,03,59,-0.80
2012,01,27,04,00,-0.80
2012,01,27,04,01,-0.80
2012,01,27,04,02,-0.70
2012,01,27,04,03,-0.70
2012,01,27,04,04,-0.70
2012,01,27,04,05,-0.70
2012,01,27,04,06,-0.70
2012,01,27,04,07,-0.70
2012,01,27,04,08,-0.70
2012,01,27,04,09,-0.70
2012,01,27,04,10,-0.70
2012,01,27,04,11,-0.70
2012,01,27,04,12,-0.70
2012,01,27,04,13,-0.70
2012,01,27,04,14,-0.70
2012,01,27,04,15,-0.60
2012,01,27,04,16,-0.60
2012,01,27,04,17,-0.50
2012,01,27,04,18,-0.50
2012,01,27,04,19,-0.50
2012,01,27,04,20,-0.50
2012,01,27,04,21,-0.50
2012,01,27,04,22,-0.40
2012,01,27,04,23,-0.40
2012,01,27,04,24,-0.40
2012,01,27,04,25,-0.40
2012,01,27,04,26,-0.40
2012,01,27,04,27,-0.40
2012,01,27,04,28,-0.40
2012,01,27,04,29,-0.40
2012,01,27,04,30,-0.40
2012,01,27,04,31,-0.40
2012,01,27,04,32,-0.40
2012,01,27,04,33,-0.40
2012,01,27,04,34,-0.40
2012,01,27,04,35,-0.50
2012,01,27,04,36,-0.50
2012,01,27,04,37,-0.50
2012,01,27,04,38,-0.50
2012,01,27,04,39,-0.60
2012,01,27,04,40,-0.60
2012,01,27,04,41,-0.60
2012,01,27,04,42,-0.60
2012,01,27,04,43,-0.60
2012,01,27,04,44,-0.70
2012,01,27,04,45,-0.70
2012,01,27,04,46,-0.70
2012,01,27,04,47,-0.70
2012,01,27,04,48,-0.70
2012,01,27,04,49,-0.70
2012,01,27,04,50,-0.70
2012,01,27,04,51,-0.60
2012,01,27,04,52,-0.60
2012,01,27,04,53,-0.60
2012,01,27,04,54,-0.60
2012,01,27,04,55,-0.60
2012,01,27,04,56,-0.50
2012,01,27,04,57,-0.50
2012,01,27,04,58,-0.50
2012,01,27,04,59,-0.50
2012,01,27,05,00,-0.40
2012,01,27,05,01,-0.50
2012,01,27,05,02,-0.40
2012,01,27,05,03,-0.40
2012,01,27,05,04,-0.40
2012,01,27,05,05,-0.50
2012,01,27,05,06,-0.50
2012,01,27,05,07,-0.50
2012,01,27,05,08,-0.50
2012,01,27,05,09,-0.50
2012,01,27,05,10,-0.50
2012,01,27,05,11,-0.50
2012,01,27,05,12,-0.50
2012,01,27,05,13,-0.50
2012,01,27,05,14,-0.50
2012,01,27,05,15,-0.40
2012,01,27,05,16,-0.40
2012,01,27,05,17,-0.40
2012,01,27,05,18,-0.40
2012,01,27,05,19,-0.40
2012,01,27,05,20,-0.40
2012,01,27,05,21,-0.40
2012,01,27,05,22,-0.40
2012,01,27,05,23,-0.40
2012,01,27,05,24,-0.40
2012,01,27,05,25,-0.40
2012,01,27,05,26,-0.40
2012,01,27,05,27,-0.40
2012,01,27,05,28,-0.40
2012,01,27,05,29,-0.40
2012,01,27,05,30,-0.40
2012,01,27,05,31,-0.40
2012,01,27,05,32,-0.40
2012,01,27,05,33,-0.40
2012,01,27,05,34,-0.40
2012,01,27,05,35,-0.40
2012,01,27,05,36,-0.40
2012,01,27,05,37,-0.40
2012,01,27,05,38,-0.40
2012,01,27,05,39,-0.30
2012,01,27,05,40,-0.30
2012,01,27,05,41,-0.30
2012,01,27,05,42,-0.30
2012,01,27,05,43,-0.30
2012,01,27,05,44,-0.30
2012,01,27,05,45,-0.30
2012,01,27,05,46,-0.30
2012,01,27,05,47,-0.30
2012,01,27,05,48,-0.30
2012,01,27,05,49,-0.20
2012,01,27,05,50,-0.20
2012,01,27,05,51,-0.20
2012,01,27,05,52,-0.20
2012,01,27,05,53,-0.20
2012,01,27,05,54,-0.20
2012,01,27,05,55,-0.20
2012,01,27,05,56,-0.10
2012,01,27,05,57,-0.10
2012,01,27,05,58,-0.10
2012,01,27,05,59,-0.10
2012,01,27,06,00,-0.10
2012,01,27,06,01,-0.10
2012,01,27,06,02,-0.10
2012,01,27,06,03,-0.10
2012,01,27,06,04,-0.10
2012,01,27,06,05,-0.10
2012,01,27,06,06,-0.10
2012,01,27,06,07,-0.10
2012,01,27,06,08,-0.10
2012,01,27,06,09,-0.10
2012,01,27,06,10,-0.10
2012,01,27,06,11,-0.10
2012,01,27,06,12,-0.10
2012,01,27,06,13,-0.10
2012,01,27,06,14,-0.10
2012,01,27,06,15,-0.10
2012,01,27,06,16,-0.10
2012,01,27,06,17,-0.10
2012,01,27,06,18,-0.10
2012,01,27,06,19,-0.10
2012,01,27,06,20,-0.10
2012,01,27,06,21,-0.10
2012,01,27,06,22,-0.10
2012,01,27,06,23,-0.10
2012,01,27,06,24,-0.10
2012,01,27,06,25,-0.10
2012,01,27,06,26,-0.10
2012,01,27,06,27,-0.10
2012,01,27,06,28,-0.10
2012,01,27,06,29,-0.10
2012,01,27,06,30,-0.10
2012,01,27,06,31,-0.10
2012,01,27,06,32,-0.10
2012,01,27,06,33,-0.10
2012,01,27,06,34,-0.10
2012,01,27,06,35,-0.10
2012,01,27,06,36,-0.10
2012,01,27,06,37,-0.10
2012,01,27,06,38,-0.10
2012,01,27,06,39,-0.10
2012,01,27,06,40,-0.10
2012,01,27,06,41,-0.10
2012,01,27,06,42,-0.10
2012,01,27,06,43,-0.10
2012,01,27,06,44,-0.10
2012,01,27,06,45,-0.10
2012,01,27,06,46,-0.10
2012,01,27,06,47,-0.10
2012,01,27,06,48,-0.10
2012,01,27,06,49,-0.10
2012,01,27,06,50,-0.10
2012,01,27,06,51,-0.10
2012,01,27,06,52,-0.10
2012,01,27,06,53,-0.10
2012,01,27,06,54,-0.10
2012,01,27,06,55,0.00
2012,01,27,06,56,-0.10
2012,01,27,06,57,0.00
2012,01,27,06,58,0.00
2012,01,27,06,59,0.00
2012,01,27,07,00,0.00
2012,01,27,07,01,0.00
2012,01,27,07,02,0.00
2012,01,27,07,03,0.00
2012,01,27,07,04,0.00
2012,01,27,07,05,0.10
2012,01,27,07,06,0.10
2012,01,27,07,07,0.10
2012,01,27,07,08,0.10
2012,01,27,07,09,0.10
2012,01,27,07,10,0.10
2012,01,27,07,11,0.10
2012,01,27,07,12,0.10
2012,01,27,07,13,0.10
2012,01,27,07,14,0.20
2012,01,27,07,15,0.20
2012,01,27,07,16,0.20
2012,01,27,07,17,0.30
2012,01,27,07,18,0.30
2012,01,27,07,19,0.30
2012,01,27,07,20,0.30
2012,01,27,07,21,0.30
2012,01,27,07,22,0.30
2012,01,27,07,23,0.30
2012,01,27,07,24,0.30
2012,01,27,07,25,0.30
2012,01,27,07,26,0.30
2012,01,27,07,27,0.30
2012,01,27,07,28,0.30
2012,01,27,07,29,0.30
2012,01,27,07,30,0.30
2012,01,27,07,31,0.30
2012,01,27,07,32,0.30
2012,01,27,07,33,0.20
2012,01,27,07,34,0.20
2012,01,27,07,35,0.20
2012,01,27,07,36,0.20
2012,01,27,07,37,0.20
2012,01,27,07,38,0.20
2012,01,27,07,39,0.20
2012,01,27,07,40,0.20
2012,01,27,07,41,0.20
2012,01,27,07,42,0.20
2012,01,27,07,43,0.20
2012,01,27,07,44,0.30
2012,01,27,07,45,0.30
2012,01,27,07,46,0.40
2012,01,27,07,47,0.40
2012,01,27,07,48,0.40
2012,01,27,07,49,0.40
2012,01,27,07,50,0.40
2012,01,27,07,51,0.40
2012,01,27,07,52,0.40
2012,01,27,07,53,0.40
2012,01,27,07,54,0.40
2012,01,27,07,55,0.40
2012,01,27,07,56,0.40
2012,01,27,07,57,0.40
2012,01,27,07,58,0.40
2012,01,27,07,59,0.40
2012,01,27,08,00,0.40
2012,01,27,08,01,0.40
2012,01,27,08,02,0.40
2012,01,27,08,03,0.40
2012,01,27,08,04,0.40
2012,01,27,08,05,0.50
2012,01,27,08,06,0.50
2012,01,27,08,07,0.50
2012,01,27,08,08,0.60
2012,01,27,08,09,0.60
2012,01,27,08,10,0.60
2012,01,27,08,11,0.60
2012,01,27,08,12,0.60
2012,01,27,08,13,0.70
2012,01,27,08,14,0.70
2012,01,27,08,15,0.70
2012,01,27,08,16,0.70
2012,01,27,08,17,0.70
2012,01,27,08,18,0.70
2012,01,27,08,19,0.70
2012,01,27,08,20,0.70
2012,01,27,08,21,0.70
2012,01,27,08,22,0.70
2012,01,27,08,23,0.70
2012,01,27,08,24,0.70
2012,01,27,08,25,0.70
2012,01,27,08,26,0.70
2012,01,27,08,27,0.70
2012,01,27,08,28,0.70
2012,01,27,08,29,0.70
2012,01,27,08,30,0.70
2012,01,27,08,31,0.70
2012,01,27,08,32,0.70
2012,01,27,08,33,0.80
2012,01,27,08,34,0.80
2012,01,27,08,35,0.80
2012,01,27,08,36,0.80
2012,01,27,08,37,0.80
2012,01,27,08,38,0.80
2012,01,27,08,39,0.80
2012,01,27,08,40,0.80
2012,01,27,08,41,0.70
2012,01,27,08,42,0.70
2012,01,27,08,43,0.70
2012,01,27,08,44,0.70
2012,01,27,08,45,0.70
2012,01,27,08,46,0.70
2012,01,27,08,47,0.80
2012,01,27,08,48,0.80
2012,01,27,08,49,0.80
2012,01,27,08,50,0.80
2012,01,27,08,51,0.90
2012,01,27,08,52,0.90
2012,01,27,08,53,1.00
2012,01,27,08,54,1.00
2012,01,27,08,55,1.10
2012,01,27,08,56,1.10
2012,01,27,08,57,1.20
2012,01,27,08,58,1.20
2012,01,27,08,59,1.20
2012,01,27,09,00,1.20
2012,01,27,09,01,1.20
2012,01,27,09,02,1.20
2012,01,27,09,03,1.20
2012,01,27,09,04,1.20
2012,01,27,09,05,1.20
2012,01,27,09,06,1.20
2012,01,27,09,07,1.20
2012,01,27,09,08,1.30
2012,01,27,09,09,1.30
2012,01,27,09,10,1.30
2012,01,27,09,11,1.30
2012,01,27,09,12,1.30
2012,01,27,09,13,1.30
2012,01,27,09,14,1.30
2012,01,27,09,15,1.40
2012,01,27,09,16,1.40
2012,01,27,09,17,1.50
2012,01,27,09,18,1.60
2012,01,27,09,19,1.60
2012,01,27,09,20,1.60
2012,01,27,09,21,1.70
2012,01,27,09,22,1.70
2012,01,27,09,23,1.70
2012,01,27,09,24,1.70
2012,01,27,09,25,1.80
2012,01,27,09,26,1.80
2012,01,27,09,27,1.80
2012,01,27,09,28,1.80
2012,01,27,09,29,1.90
2012,01,27,09,30,1.90
2012,01,27,09,31,2.00
2012,01,27,09,32,2.10
2012,01,27,09,33,2.10
2012,01,27,09,34,2.20
2012,01,27,09,35,2.20
2012,01,27,09,36,2.20
2012,01,27,09,37,2.20
2012,01,27,09,38,2.30
2012,01,27,09,39,2.30
2012,01,27,09,40,2.30
2012,01,27,09,41,2.30
2012,01,27,09,42,2.30
2012,01,27,09,43,2.30
2012,01,27,09,44,2.30
2012,01,27,09,45,2.30
2012,01,27,09,46,2.30
2012,01,27,09,47,2.30
2012,01,27,09,48,2.30
2012,01,27,09,49,2.30
2012,01,27,09,50,2.30
2012,01,27,09,51,2.30
2012,01,27,09,52,2.30
2012,01,27,09,53,2.30
2012,01,27,09,54,2.30
2012,01,27,09,55,2.30
2012,01,27,09,56,2.30
2012,01,27,09,57,2.30
2012,01,27,09,58,2.30
2012,01,27,09,59,2.30
2012,01,27,10,00,2.30
2012,01,27,10,01,2.40
2012,01,27,10,02,2.40
2012,01,27,10,03,2.40
2012,01,27,10,04,2.40
2012,01,27,10,05,2.40
2012,01,27,10,06,2.50
2012,01,27,10,07,2.50
2012,01,27,10,08,2.60
2012,01,27,10,09,2.60
2012,01,27,10,10,2.70
2012,01,27,10,11,2.80
2012,01,27,10,12,2.80
2012,01,27,10,13,2.80
2012,01,27,10,14,2.90
2012,01,27,10,15,2.90
2012,01,27,10,16,3.00
2012,01,27,10,17,3.00
2012,01,27,10,18,3.10
2012,01,27,10,19,3.10
2012,01,27,10,20,3.20
2012,01,27,10,21,3.20
2012,01,27,10,22,3.30
2012,01,27,10,23,3.40
2012,01,27,10,24,3.40
2012,01,27,10,25,3.40
2012,01,27,10,26,3.40
2012,01,27,10,27,3.40
2012,01,27,10,28,3.30
2012,01,27,10,29,3.20
2012,01,27,10,30,3.20
2012,01,27,10,31,3.10
2012,01,27,10,32,3.00
2012,01,27,10,33,2.90
2012,01,27,10,34,2.90
2012,01,27,10,35,2.80
2012,01,27,10,36,2.80
2012,01,27,10,37,2.80
2012,01,27,10,38,2.80
2012,01,27,10,39,2.80
2012,01,27,10,40,2.90
2012,01,27,10,41,2.90
2012,01,27,10,42,3.00
2012,01,27,10,43,3.10
2012,01,27,10,44,3.10
2012,01,27,10,45,3.20
2012,01,27,10,46,3.20
2012,01,27,10,47,3.30
2012,01,27,10,48,3.30
2012,01,27,10,49,3.30
2012,01,27,10,50,3.30
2012,01,27,10,51,3.40
2012,01,27,10,52,3.40
2012,01,27,10,53,3.40
2012,01,27,10,54,3.50
2012,01,27,10,55,3.50
2012,01,27,10,56,3.50
2012,01,27,10,57,3.60
2012,01,27,10,58,3.60
2012,01,27,10,59,3.70
2012,01,27,11,00,3.70
2012,01,27,11,01,3.80
2012,01,27,11,02,3.80
2012,01,27,11,03,3.80
2012,01,27,11,04,3.80
2012,01,27,11,05,3.80
2012,01,27,11,06,3.80
2012,01,27,11,07,3.80
2012,01,27,11,08,3.80
2012,01,27,11,09,3.80
2012,01,27,11,10,3.70
2012,01,27,11,11,3.70
2012,01,27,11,12,3.70
2012,01,27,11,13,3.80
2012,01,27,11,14,3.80
2012,01,27,11,15,3.80
2012,01,27,11,16,3.80
2012,01,27,11,17,3.90
2012,01,27,11,18,3.90
2012,01,27,11,19,3.90
2012,01,27,11,20,4.00
2012,01,27,11,21,4.00
2012,01,27,11,22,4.00
2012,01,27,11,23,4.10
2012,01,27,11,24,4.10
2012,01,27,11,25,4.10
2012,01,27,11,26,4.10
2012,01,27,11,27,4.20
2012,01,27,11,28,4.20
2012,01,27,11,29,4.20
2012,01,27,11,30,4.20
2012,01,27,11,31,4.20
2012,01,27,11,32,4.20
2012,01,27,11,33,4.30
2012,01,27,11,34,4.30
2012,01,27,11,35,4.30
2012,01,27,11,36,4.30
2012,01,27,11,37,4.30
2012,01,27,11,38,4.30
2012,01,27,11,39,4.30
2012,01,27,11,40,4.30
2012,01,27,11,41,4.30
2012,01,27,11,42,4.30
2012,01,27,11,43,4.30
2012,01,27,11,44,4.30
2012,01,27,11,45,4.40
2012,01,27,11,46,4.40
2012,01,27,11,47,4.40
2012,01,27,11,48,4.50
2012,01,27,11,49,4.50
2012,01,27,11,50,4.60
2012,01,27,11,51,4.60
2012,01,27,11,52,4.60
2012,01,27,11,53,4.60
2012,01,27,11,54,4.60
2012,01,27,11,55,4.60
2012,01,27,11,56,4.60
2012,01,27,11,57,4.60
2012,01,27,11,58,4.60
2012,01,27,11,59,4.60
2012,01,27,12,00,4.70
2012,01,27,12,01,4.70
2012,01,27,12,02,4.70
2012,01,27,12,03,4.70
2012,01,27,12,04,4.70
2012,01,27,12,05,4.70
2012,01,27,12,06,4.70
2012,01,27,12,07,4.70
2012,01,27,12,08,4.60
2012,01,27,12,09,4.60
2012,01,27,12,10,4.60
2012,01,27,12,11,4.60
2012,01,27,12,12,4.60
2012,01,27,12,13,4.60
2012,01,27,12,14,4.60
2012,01,27,12,15,4.60
2012,01,27,12,16,4.60
2012,01,27,12,17,4.60
2012,01,27,12,18,4.60
2012,01,27,12,19,4.60
2012,01,27,12,20,4.60
2012,01,27,12,21,4.60
2012,01,27,12,22,4.60
2012,01,27,12,23,4.60
2012,01,27,12,24,4.60
2012,01,27,12,25,4.60
2012,01,27,12,26,4.50
2012,01,27,12,27,4.50
2012,01,27,12,28,4.50
2012,01,27,12,29,4.50
2012,01,27,12,30,4.50
2012,01,27,12,31,4.40
2012,01,27,12,32,4.40
2012,01,27,12,33,4.40
2012,01,27,12,34,4.40
2012,01,27,12,35,4.40
2012,01,27,12,36,4.40
2012,01,27,12,37,4.40
2012,01,27,12,38,4.40
2012,01,27,12,39,4.40
2012,01,27,12,40,4.40
2012,01,27,12,41,4.40
2012,01,27,12,42,4.40
2012,01,27,12,43,4.40
2012,01,27,12,44,4.40
2012,01,27,12,45,4.40
2012,01,27,12,46,4.40
2012,01,27,12,47,4.50
2012,01,27,12,48,4.50
2012,01,27,12,49,4.50
2012,01,27,12,50,4.60
2012,01,27,12,51,4.60
2012,01,27,12,52,4.60
2012,01,27,12,53,4.70
2012,01,27,12,54,4.70
2012,01,27,12,55,4.70
2012,01,27,12,56,4.70
2012,01,27,12,57,4.80
2012,01,27,12,58,4.80
2012,01,27,12,59,4.80
2012,01,27,13,00,4.80
2012,01,27,13,01,4.80
2012,01,27,13,02,4.80
2012,01,27,13,03,4.80
2012,01,27,13,04,4.80
2012,01,27,13,05,4.80
2012,01,27,13,06,4.80
2012,01,27,13,07,4.80
2012,01,27,13,08,4.80
2012,01,27,13,09,4.80
2012,01,27,13,10,4.90
2012,01,27,13,11,4.90
2012,01,27,13,12,4.90
2012,01,27,13,13,4.90
2012,01,27,13,14,5.00
2012,01,27,13,15,5.00
2012,01,27,13,16,5.00
2012,01,27,13,17,5.10
2012,01,27,13,18,5.10
2012,01,27,13,19,5.10
2012,01,27,13,20,5.10
2012,01,27,13,21,5.10
2012,01,27,13,22,5.10
2012,01,27,13,23,5.20
2012,01,27,13,24,5.20
2012,01,27,13,25,5.20
2012,01,27,13,26,5.20
2012,01,27,13,27,5.20
2012,01,27,13,28,5.30
2012,01,27,13,29,5.30
2012,01,27,13,30,5.30
2012,01,27,13,31,5.30
2012,01,27,13,32,5.40
2012,01,27,13,33,5.40
2012,01,27,13,34,5.40
2012,01,27,13,35,5.40
2012,01,27,13,36,5.40
2012,01,27,13,37,5.50
2012,01,27,13,38,5.50
2012,01,27,13,39,5.50
2012,01,27,13,40,5.50
2012,01,27,13,41,5.50
2012,01,27,13,42,5.50
2012,01,27,13,43,5.50
2012,01,27,13,44,5.50
2012,01,27,13,45,5.50
2012,01,27,13,46,5.40
2012,01,27,13,47,5.40
2012,01,27,13,48,5.40
2012,01,27,13,49,5.30
2012,01,27,13,50,5.30
2012,01,27,13,51,5.30
2012,01,27,13,52,5.30
2012,01,27,13,53,5.20
2012,01,27,13,54,5.20
2012,01,27,13,55,5.20
2012,01,27,13,56,5.20
2012,01,27,13,57,5.10
2012,01,27,13,58,5.10
2012,01,27,13,59,5.10
2012,01,27,14,00,5.10
2012,01,27,14,01,5.10
2012,01,27,14,02,5.10
2012,01,27,14,03,5.10
2012,01,27,14,04,5.10
2012,01,27,14,05,5.10
2012,01,27,14,06,5.10
2012,01,27,14,07,5.10
2012,01,27,14,08,5.10
2012,01,27,14,09,5.10
2012,01,27,14,10,5.10
2012,01,27,14,11,5.10
2012,01,27,14,12,5.10
2012,01,27,14,13,5.10
2012,01,27,14,14,5.10
2012,01,27,14,15,5.10
2012,01,27,14,16,5.10
2012,01,27,14,17,5.10
2012,01,27,14,18,5.10
2012,01,27,14,19,5.10
2012,01,27,14,20,5.10
2012,01,27,14,21,5.10
2012,01,27,14,22,5.10
2012,01,27,14,23,5.10
2012,01,27,14,24,5.10
2012,01,27,14,25,5.10
2012,01,27,14,26,5.10
2012,01,27,14,27,5.10
2012,01,27,14,28,5.10
2012,01,27,14,29,5.10
2012,01,27,14,30,5.10
2012,01,27,14,31,5.10
2012,01,27,14,32,5.10
2012,01,27,14,33,5.00
2012,01,27,14,34,5.00
2012,01,27,14,35,5.00
2012,01,27,14,36,5.00
2012,01,27,14,37,5.00
2012,01,27,14,38,5.00
2012,01,27,14,39,5.00
2012,01,27,14,40,5.00
2012,01,27,14,41,5.00
2012,01,27,14,42,5.00
2012,01,27,14,43,5.00
2012,01,27,14,44,5.00
2012,01,27,14,45,5.00
2012,01,27,14,46,4.90
2012,01,27,14,47,4.90
2012,01,27,14,48,4.90
2012,01,27,14,49,4.90
2012,01,27,14,50,5.00
2012,01,27,14,51,5.00
2012,01,27,14,52,5.10
2012,01,27,14,53,5.10
2012,01,27,14,54,5.10
2012,01,27,14,55,5.10
2012,01,27,14,56,5.10
2012,01,27,14,57,5.20
2012,01,27,14,58,5.20
2012,01,27,14,59,5.20
2012,01,27,15,00,5.20
2012,01,27,15,01,5.20
2012,01,27,15,02,5.20
2012,01,27,15,03,5.20
2012,01,27,15,04,5.20
2012,01,27,15,05,5.20
2012,01,27,15,06,5.20
2012,01,27,15,07,5.20
2012,01,27,15,08,5.20
2012,01,27,15,09,5.20
2012,01,27,15,10,5.20
2012,01,27,15,11,5.20
2012,01,27,15,12,5.20
2012,01,27,15,13,5.20
2012,01,27,15,14,5.20
2012,01,27,15,15,5.10
2012,01,27,15,16,5.10
2012,01,27,15,17,5.20
2012,01,27,15,18,5.20
2012,01,27,15,19,5.20
2012,01,27,15,20,5.20
2012,01,27,15,21,5.20
2012,01,27,15,22,5.10
2012,01,27,15,23,5.10
2012,01,27,15,24,5.10
2012,01,27,15,25,5.10
2012,01,27,15,26,5.10
2012,01,27,15,27,5.10
2012,01,27,15,28,5.00
2012,01,27,15,29,5.00
2012,01,27,15,30,5.00
2012,01,27,15,31,5.00
2012,01,27,15,32,5.00
2012,01,27,15,33,5.00
2012,01,27,15,34,5.00
2012,01,27,15,35,5.00
2012,01,27,15,36,5.00
2012,01,27,15,37,5.00
2012,01,27,15,38,5.00
2012,01,27,15,39,5.00
2012,01,27,15,40,5.00
2012,01,27,15,41,5.00
2012,01,27,15,42,5.00
2012,01,27,15,43,5.00
2012,01,27,15,44,5.00
2012,01,27,15,45,5.00
2012,01,27,15,46,5.00
2012,01,27,15,47,4.90
2012,01,27,15,48,4.90
2012,01,27,15,49,4.90
2012,01,27,15,50,4.90
2012,01,27,15,51,4.90
2012,01,27,15,52,4.90
2012,01,27,15,53,4.90
2012,01,27,15,54,4.90
2012,01,27,15,55,4.90
2012,01,27,15,56,4.90
2012,01,27,15,57,4.80
2012,01,27,15,58,4.80
2012,01,27,15,59,4.80
2012,01,27,16,00,4.80
2012,01,27,16,01,4.80
2012,01,27,16,02,4.80
2012,01,27,16,03,4.80
2012,01,27,16,04,4.80
2012,01,27,16,05,4.80
2012,01,27,16,06,4.70
2012,01,27,16,07,4.70
2012,01,27,16,08,4.70
2012,01,27,16,09,4.70
2012,01,27,16,10,4.70
2012,01,27,16,11,4.60
2012,01,27,16,12,4.60
2012,01,27,16,13,4.60
2012,01,27,16,14,4.60
2012,01,27,16,15,4.60
2012,01,27,16,16,4.60
2012,01,27,16,17,4.50
2012,01,27,16,18,4.50
2012,01,27,16,19,4.50
2012,01,27,16,20,4.50
2012,01,27,16,21,4.50
2012,01,27,16,22,4.40
2012,01,27,16,23,4.40
2012,01,27,16,24,4.40
2012,01,27,16,25,4.40
2012,01,27,16,26,4.40
2012,01,27,16,27,4.40
2012,01,27,16,28,4.40
2012,01,27,16,29,4.40
2012,01,27,16,30,4.30
2012,01,27,16,31,4.30
2012,01,27,16,32,4.30
2012,01,27,16,33,4.30
2012,01,27,16,34,4.30
2012,01,27,16,35,4.30
2012,01,27,16,36,4.20
2012,01,27,16,37,4.20
2012,01,27,16,38,4.10
2012,01,27,16,39,4.10
2012,01,27,16,40,4.00
2012,01,27,16,41,4.00
2012,01,27,16,42,3.90
2012,01,27,16,43,3.90
2012,01,27,16,44,3.80
2012,01,27,16,45,3.80
2012,01,27,16,46,3.70
2012,01,27,16,47,3.70
2012,01,27,16,48,3.60
2012,01,27,16,49,3.60
2012,01,27,16,50,3.50
2012,01,27,16,51,3.50
2012,01,27,16,52,3.40
2012,01,27,16,53,3.40
2012,01,27,16,54,3.30
2012,01,27,16,55,3.30
2012,01,27,16,56,3.30
2012,01,27,16,57,3.30
2012,01,27,16,58,3.20
2012,01,27,16,59,3.20
2012,01,27,17,00,3.20
2012,01,27,17,01,3.20
2012,01,27,17,02,3.10
2012,01,27,17,03,3.10
2012,01,27,17,04,3.10
2012,01,27,17,05,3.10
2012,01,27,17,06,3.00
2012,01,27,17,07,3.00
2012,01,27,17,08,2.90
2012,01,27,17,09,2.90
2012,01,27,17,10,2.90
2012,01,27,17,11,2.90
2012,01,27,17,12,2.80
2012,01,27,17,13,2.80
2012,01,27,17,14,2.80
2012,01,27,17,15,2.80
2012,01,27,17,16,2.80
2012,01,27,17,17,2.70
2012,01,27,17,18,2.70
2012,01,27,17,19,2.70
2012,01,27,17,20,2.70
2012,01,27,17,21,2.60
2012,01,27,17,22,2.60
2012,01,27,17,23,2.60
2012,01,27,17,24,2.60
2012,01,27,17,25,2.50
2012,01,27,17,26,2.50
2012,01,27,17,27,2.40
2012,01,27,17,28,2.40
2012,01,27,17,29,2.40
2012,01,27,17,30,2.40
2012,01,27,17,31,2.30
2012,01,27,17,32,2.30
2012,01,27,17,33,2.30
2012,01,27,17,34,2.30
2012,01,27,17,35,2.30
2012,01,27,17,36,2.30
2012,01,27,17,37,2.30
2012,01,27,17,38,2.20
2012,01,27,17,39,2.20
2012,01,27,17,40,2.20
2012,01,27,17,41,2.20
2012,01,27,17,42,2.10
2012,01,27,17,43,2.10
2012,01,27,17,44,2.10
2012,01,27,17,45,2.10
2012,01,27,17,46,2.00
2012,01,27,17,47,2.00
2012,01,27,17,48,1.90
2012,01,27,17,49,1.90