Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,26,00,00,3.30
2010,11,26,00,01,3.30
2010,11,26,00,02,3.30
2010,11,26,00,03,3.30
2010,11,26,00,04,3.30
2010,11,26,00,05,3.30
2010,11,26,00,06,3.30
2010,11,26,00,07,3.30
2010,11,26,00,08,3.30
2010,11,26,00,09,3.30
2010,11,26,00,10,3.30
2010,11,26,00,11,3.30
2010,11,26,00,12,3.30
2010,11,26,00,13,3.30
2010,11,26,00,14,3.30
2010,11,26,00,15,3.30
2010,11,26,00,16,3.30
2010,11,26,00,17,3.30
2010,11,26,00,18,3.30
2010,11,26,00,19,3.40
2010,11,26,00,20,3.40
2010,11,26,00,21,3.40
2010,11,26,00,22,3.40
2010,11,26,00,23,3.40
2010,11,26,00,24,3.40
2010,11,26,00,25,3.40
2010,11,26,00,26,3.40
2010,11,26,00,27,3.40
2010,11,26,00,28,3.40
2010,11,26,00,29,3.40
2010,11,26,00,30,3.50
2010,11,26,00,31,3.40
2010,11,26,00,32,3.40
2010,11,26,00,33,3.40
2010,11,26,00,34,3.50
2010,11,26,00,35,3.50
2010,11,26,00,36,3.50
2010,11,26,00,37,3.50
2010,11,26,00,38,3.60
2010,11,26,00,39,3.50
2010,11,26,00,40,3.60
2010,11,26,00,41,3.60
2010,11,26,00,42,3.60
2010,11,26,00,43,3.60
2010,11,26,00,44,3.60
2010,11,26,00,45,3.60
2010,11,26,00,46,3.60
2010,11,26,00,47,3.60
2010,11,26,00,48,3.60
2010,11,26,00,49,3.60
2010,11,26,00,50,3.60
2010,11,26,00,51,3.60
2010,11,26,00,52,3.70
2010,11,26,00,53,3.70
2010,11,26,00,54,3.70
2010,11,26,00,55,3.60
2010,11,26,00,56,3.60
2010,11,26,00,57,3.60
2010,11,26,00,58,3.60
2010,11,26,00,59,3.60
2010,11,26,01,00,3.60
2010,11,26,01,01,3.60
2010,11,26,01,02,3.70
2010,11,26,01,03,3.70
2010,11,26,01,04,3.70
2010,11,26,01,05,3.70
2010,11,26,01,06,3.70
2010,11,26,01,07,3.70
2010,11,26,01,08,3.70
2010,11,26,01,09,3.70
2010,11,26,01,10,3.80
2010,11,26,01,11,3.80
2010,11,26,01,12,3.80
2010,11,26,01,13,3.80
2010,11,26,01,14,3.80
2010,11,26,01,15,3.80
2010,11,26,01,16,3.90
2010,11,26,01,17,3.80
2010,11,26,01,18,3.80
2010,11,26,01,19,3.90
2010,11,26,01,20,3.90
2010,11,26,01,21,3.90
2010,11,26,01,22,3.90
2010,11,26,01,23,3.90
2010,11,26,01,24,3.90
2010,11,26,01,25,3.90
2010,11,26,01,26,3.90
2010,11,26,01,27,3.90
2010,11,26,01,28,3.90
2010,11,26,01,29,3.90
2010,11,26,01,30,3.90
2010,11,26,01,31,3.90
2010,11,26,01,32,3.90
2010,11,26,01,33,3.90
2010,11,26,01,34,3.90
2010,11,26,01,35,4.00
2010,11,26,01,36,4.00
2010,11,26,01,37,3.90
2010,11,26,01,38,3.90
2010,11,26,01,39,3.90
2010,11,26,01,40,3.90
2010,11,26,01,41,3.90
2010,11,26,01,42,3.90
2010,11,26,01,43,3.90
2010,11,26,01,44,3.90
2010,11,26,01,45,3.90
2010,11,26,01,46,3.90
2010,11,26,01,47,3.90
2010,11,26,01,48,3.90
2010,11,26,01,49,3.90
2010,11,26,01,50,3.90
2010,11,26,01,51,3.90
2010,11,26,01,52,3.90
2010,11,26,01,53,3.90
2010,11,26,01,54,3.90
2010,11,26,01,55,3.90
2010,11,26,01,56,3.90
2010,11,26,01,57,3.90
2010,11,26,01,58,4.00
2010,11,26,01,59,4.00
2010,11,26,02,00,4.00
2010,11,26,02,01,4.00
2010,11,26,02,02,4.00
2010,11,26,02,03,4.00
2010,11,26,02,04,4.00
2010,11,26,02,05,3.90
2010,11,26,02,06,3.90
2010,11,26,02,07,3.90
2010,11,26,02,08,4.00
2010,11,26,02,09,4.00
2010,11,26,02,10,4.00
2010,11,26,02,11,4.00
2010,11,26,02,12,4.00
2010,11,26,02,13,4.00
2010,11,26,02,14,4.10
2010,11,26,02,15,4.10
2010,11,26,02,16,4.10
2010,11,26,02,17,4.10
2010,11,26,02,18,4.10
2010,11,26,02,19,4.10
2010,11,26,02,20,4.10
2010,11,26,02,21,4.10
2010,11,26,02,22,4.10
2010,11,26,02,23,4.10
2010,11,26,02,24,4.10
2010,11,26,02,25,4.10
2010,11,26,02,26,4.10
2010,11,26,02,27,4.10
2010,11,26,02,28,4.10
2010,11,26,02,29,4.10
2010,11,26,02,30,4.10
2010,11,26,02,31,4.10
2010,11,26,02,32,4.10
2010,11,26,02,33,4.10
2010,11,26,02,34,4.10
2010,11,26,02,35,4.10
2010,11,26,02,36,4.10
2010,11,26,02,37,4.10
2010,11,26,02,38,4.10
2010,11,26,02,39,4.10
2010,11,26,02,40,4.10
2010,11,26,02,41,4.10
2010,11,26,02,42,4.10
2010,11,26,02,43,4.10
2010,11,26,02,44,4.10
2010,11,26,02,45,4.10
2010,11,26,02,46,4.20
2010,11,26,02,47,4.20
2010,11,26,02,48,4.20
2010,11,26,02,49,4.20
2010,11,26,02,50,4.10
2010,11,26,02,51,4.10
2010,11,26,02,52,4.10
2010,11,26,02,53,4.10
2010,11,26,02,54,4.10
2010,11,26,02,55,4.20
2010,11,26,02,56,4.20
2010,11,26,02,57,4.20
2010,11,26,02,58,4.20
2010,11,26,02,59,4.20
2010,11,26,03,00,4.20
2010,11,26,03,01,4.20
2010,11,26,03,02,4.20
2010,11,26,03,03,4.20
2010,11,26,03,06,4.10
2010,11,26,03,07,4.10
2010,11,26,03,08,4.10
2010,11,26,03,09,4.10
2010,11,26,03,10,4.10
2010,11,26,03,11,4.10
2010,11,26,03,12,4.20
2010,11,26,03,13,4.20
2010,11,26,03,14,4.10
2010,11,26,03,15,4.10
2010,11,26,03,16,4.10
2010,11,26,03,17,4.10
2010,11,26,03,18,4.10
2010,11,26,03,19,4.10
2010,11,26,03,20,4.10
2010,11,26,03,21,4.10
2010,11,26,03,22,4.20
2010,11,26,03,23,4.20
2010,11,26,03,24,4.10
2010,11,26,03,25,4.10
2010,11,26,03,26,4.10
2010,11,26,03,27,4.20
2010,11,26,03,28,4.20
2010,11,26,03,29,4.20
2010,11,26,03,30,4.20
2010,11,26,03,31,4.20
2010,11,26,03,32,4.20
2010,11,26,03,33,4.20
2010,11,26,03,34,4.20
2010,11,26,03,35,4.20
2010,11,26,03,36,4.30
2010,11,26,03,37,4.30
2010,11,26,03,38,4.30
2010,11,26,03,39,4.30
2010,11,26,03,40,4.30
2010,11,26,03,41,4.30
2010,11,26,03,42,4.20
2010,11,26,03,43,4.20
2010,11,26,03,44,4.20
2010,11,26,03,45,4.20
2010,11,26,03,46,4.20
2010,11,26,03,47,4.20
2010,11,26,03,48,4.20
2010,11,26,03,49,4.20
2010,11,26,03,50,4.20
2010,11,26,03,51,4.20
2010,11,26,03,52,4.20
2010,11,26,03,53,4.30
2010,11,26,03,54,4.20
2010,11,26,03,55,4.20
2010,11,26,03,56,4.20
2010,11,26,03,57,4.20
2010,11,26,03,58,4.20
2010,11,26,03,59,4.20
2010,11,26,04,00,4.20
2010,11,26,04,01,4.20
2010,11,26,04,02,4.20
2010,11,26,04,03,4.20
2010,11,26,04,04,4.20
2010,11,26,04,05,4.10
2010,11,26,04,06,4.10
2010,11,26,04,07,4.10
2010,11,26,04,08,4.10
2010,11,26,04,09,4.10
2010,11,26,04,10,4.10
2010,11,26,04,11,4.10
2010,11,26,04,12,4.00
2010,11,26,04,13,4.00
2010,11,26,04,14,4.00
2010,11,26,04,15,4.00
2010,11,26,04,16,4.00
2010,11,26,04,17,4.00
2010,11,26,04,18,3.90
2010,11,26,04,19,3.80
2010,11,26,04,20,3.80
2010,11,26,04,21,3.80
2010,11,26,04,22,3.80
2010,11,26,04,23,3.80
2010,11,26,04,24,3.80
2010,11,26,04,25,3.80
2010,11,26,04,26,3.80
2010,11,26,04,27,3.70
2010,11,26,04,28,3.70
2010,11,26,04,29,3.70
2010,11,26,04,30,3.70
2010,11,26,04,31,3.60
2010,11,26,04,32,3.40
2010,11,26,04,33,3.30
2010,11,26,04,34,3.30
2010,11,26,04,35,3.20
2010,11,26,04,36,3.00
2010,11,26,04,37,2.90
2010,11,26,04,38,2.80
2010,11,26,04,39,2.80
2010,11,26,04,40,2.80
2010,11,26,04,41,2.70
2010,11,26,04,42,2.70
2010,11,26,04,43,2.70
2010,11,26,04,44,2.80
2010,11,26,04,45,2.80
2010,11,26,04,46,2.80
2010,11,26,04,47,2.80
2010,11,26,04,48,2.90
2010,11,26,04,49,2.90
2010,11,26,04,50,2.90
2010,11,26,04,51,2.90
2010,11,26,04,52,2.90
2010,11,26,04,53,2.90
2010,11,26,04,54,2.80
2010,11,26,04,55,2.60
2010,11,26,04,56,2.50
2010,11,26,04,57,2.50
2010,11,26,04,58,2.60
2010,11,26,04,59,2.60
2010,11,26,05,00,2.60
2010,11,26,05,01,2.60
2010,11,26,05,02,2.60
2010,11,26,05,03,2.60
2010,11,26,05,04,2.60
2010,11,26,05,05,2.60
2010,11,26,05,06,2.60
2010,11,26,05,07,2.60
2010,11,26,05,08,2.60
2010,11,26,05,09,2.50
2010,11,26,05,10,2.40
2010,11,26,05,11,2.30
2010,11,26,05,12,2.20
2010,11,26,05,13,2.10
2010,11,26,05,14,1.90
2010,11,26,05,15,1.80
2010,11,26,05,16,1.80
2010,11,26,05,17,1.80
2010,11,26,05,18,1.70
2010,11,26,05,19,1.50
2010,11,26,05,20,1.40
2010,11,26,05,21,1.30
2010,11,26,05,22,1.30
2010,11,26,05,23,1.30
2010,11,26,05,24,1.30
2010,11,26,05,25,1.30
2010,11,26,05,26,1.30
2010,11,26,05,27,1.30
2010,11,26,05,28,1.40
2010,11,26,05,29,1.40
2010,11,26,05,30,1.30
2010,11,26,05,31,1.30
2010,11,26,05,32,1.30
2010,11,26,05,33,1.20
2010,11,26,05,34,1.10
2010,11,26,05,35,1.10
2010,11,26,05,36,1.00
2010,11,26,05,37,0.90
2010,11,26,05,38,0.90
2010,11,26,05,39,0.90
2010,11,26,05,40,1.00
2010,11,26,05,41,1.10
2010,11,26,05,42,1.00
2010,11,26,05,43,0.80
2010,11,26,05,44,0.70
2010,11,26,05,45,0.60
2010,11,26,05,46,0.50
2010,11,26,05,47,0.40
2010,11,26,05,48,0.30
2010,11,26,05,49,0.40
2010,11,26,05,50,0.60
2010,11,26,05,51,1.00
2010,11,26,05,52,1.30
2010,11,26,05,53,1.30
2010,11,26,05,54,1.20
2010,11,26,05,55,1.10
2010,11,26,05,56,1.10
2010,11,26,05,57,1.10
2010,11,26,05,58,1.30
2010,11,26,05,59,1.30
2010,11,26,06,00,1.10
2010,11,26,06,01,1.00
2010,11,26,06,02,1.10
2010,11,26,06,03,1.20
2010,11,26,06,04,1.30
2010,11,26,06,05,1.40
2010,11,26,06,06,1.50
2010,11,26,06,07,1.50
2010,11,26,06,08,1.40
2010,11,26,06,09,1.30
2010,11,26,06,10,1.10
2010,11,26,06,11,1.10
2010,11,26,06,12,1.30
2010,11,26,06,13,1.30
2010,11,26,06,14,1.30
2010,11,26,06,15,1.10
2010,11,26,06,16,0.90
2010,11,26,06,17,0.80
2010,11,26,06,18,0.70
2010,11,26,06,19,0.70
2010,11,26,06,20,0.70
2010,11,26,06,21,0.70
2010,11,26,06,22,0.80
2010,11,26,06,23,0.80
2010,11,26,06,24,0.80
2010,11,26,06,25,0.80
2010,11,26,06,26,0.80
2010,11,26,06,27,0.80
2010,11,26,06,28,0.80
2010,11,26,06,29,0.90
2010,11,26,06,30,0.90
2010,11,26,06,31,0.80
2010,11,26,06,32,0.80
2010,11,26,06,33,0.90
2010,11,26,06,34,1.10
2010,11,26,06,35,1.20
2010,11,26,06,36,1.30
2010,11,26,06,37,1.30
2010,11,26,06,38,1.30
2010,11,26,06,39,1.30
2010,11,26,06,40,1.10
2010,11,26,06,41,0.90
2010,11,26,06,42,0.80
2010,11,26,06,43,0.80
2010,11,26,06,44,0.80
2010,11,26,06,45,0.80
2010,11,26,06,46,0.80
2010,11,26,06,47,1.00
2010,11,26,06,48,0.90
2010,11,26,06,49,0.80
2010,11,26,06,50,0.80
2010,11,26,06,51,0.90
2010,11,26,06,52,0.90
2010,11,26,06,53,0.90
2010,11,26,06,54,0.80
2010,11,26,06,55,0.70
2010,11,26,06,56,0.60
2010,11,26,06,57,0.50
2010,11,26,06,58,0.60
2010,11,26,06,59,0.60
2010,11,26,07,00,0.60
2010,11,26,07,01,0.60
2010,11,26,07,02,0.60
2010,11,26,07,03,0.60
2010,11,26,07,04,0.70
2010,11,26,07,05,0.60
2010,11,26,07,06,0.60
2010,11,26,07,07,0.40
2010,11,26,07,08,0.30
2010,11,26,07,09,0.20
2010,11,26,07,10,0.20
2010,11,26,07,11,0.40
2010,11,26,07,12,0.60
2010,11,26,07,13,0.70
2010,11,26,07,14,0.70
2010,11,26,07,15,0.70
2010,11,26,07,16,0.80
2010,11,26,07,17,0.60
2010,11,26,07,18,0.80
2010,11,26,07,19,1.10
2010,11,26,07,20,1.20
2010,11,26,07,21,1.30
2010,11,26,07,22,1.30
2010,11,26,07,23,1.30
2010,11,26,07,24,1.30
2010,11,26,07,25,1.10
2010,11,26,07,26,1.00
2010,11,26,07,27,0.90
2010,11,26,07,28,0.90
2010,11,26,07,29,0.90
2010,11,26,07,30,0.90
2010,11,26,07,31,0.90
2010,11,26,07,32,0.80
2010,11,26,07,33,0.80
2010,11,26,07,34,0.90
2010,11,26,07,35,1.00
2010,11,26,07,36,1.00
2010,11,26,07,37,1.00
2010,11,26,07,38,0.90
2010,11,26,07,39,0.80
2010,11,26,07,40,0.70
2010,11,26,07,41,0.60
2010,11,26,07,42,0.60
2010,11,26,07,43,0.60
2010,11,26,07,44,0.90
2010,11,26,07,45,1.00
2010,11,26,07,46,1.10
2010,11,26,07,47,1.20
2010,11,26,07,48,1.20
2010,11,26,07,49,1.30
2010,11,26,07,50,1.30
2010,11,26,07,51,1.30
2010,11,26,07,52,1.10
2010,11,26,07,53,1.00
2010,11,26,07,54,1.00
2010,11,26,07,55,1.00
2010,11,26,07,56,1.00
2010,11,26,07,57,0.90
2010,11,26,07,58,0.90
2010,11,26,07,59,0.90
2010,11,26,08,00,0.90
2010,11,26,08,01,0.90
2010,11,26,08,02,0.90
2010,11,26,08,03,0.80
2010,11,26,08,04,0.80
2010,11,26,08,05,0.90
2010,11,26,08,06,0.80
2010,11,26,08,07,0.90
2010,11,26,08,08,1.00
2010,11,26,08,09,1.10
2010,11,26,08,10,1.10
2010,11,26,08,11,1.10
2010,11,26,08,12,1.10
2010,11,26,08,13,1.10
2010,11,26,08,14,1.00
2010,11,26,08,15,1.00
2010,11,26,08,16,1.00
2010,11,26,08,17,0.90
2010,11,26,08,18,0.90
2010,11,26,08,19,1.20
2010,11,26,08,20,1.30
2010,11,26,08,21,1.50
2010,11,26,08,22,1.70
2010,11,26,08,23,1.80
2010,11,26,08,24,2.00
2010,11,26,08,25,2.00
2010,11,26,08,26,1.80
2010,11,26,08,27,1.90
2010,11,26,08,28,1.90
2010,11,26,08,29,1.80
2010,11,26,08,30,1.70
2010,11,26,08,31,1.70
2010,11,26,08,32,1.80
2010,11,26,08,33,1.80
2010,11,26,08,34,1.80
2010,11,26,08,35,1.90
2010,11,26,08,36,1.90
2010,11,26,08,37,2.00
2010,11,26,08,38,2.10
2010,11,26,08,39,2.30
2010,11,26,08,40,2.20
2010,11,26,08,41,2.20
2010,11,26,08,42,2.10
2010,11,26,08,43,1.90
2010,11,26,08,44,1.90
2010,11,26,08,45,1.80
2010,11,26,08,46,1.90
2010,11,26,08,47,1.90
2010,11,26,08,48,1.90
2010,11,26,08,49,2.00
2010,11,26,08,50,2.10
2010,11,26,08,51,2.10
2010,11,26,08,52,2.10
2010,11,26,08,53,2.00
2010,11,26,08,54,2.00
2010,11,26,08,55,2.00
2010,11,26,08,56,2.10
2010,11,26,08,57,2.10
2010,11,26,08,58,2.10
2010,11,26,08,59,2.10
2010,11,26,09,00,2.00
2010,11,26,09,01,2.00
2010,11,26,09,02,2.00
2010,11,26,09,03,2.20
2010,11,26,09,04,2.30
2010,11,26,09,05,2.40
2010,11,26,09,06,2.40
2010,11,26,09,07,2.30
2010,11,26,09,08,2.20
2010,11,26,09,09,2.20
2010,11,26,09,10,2.20
2010,11,26,09,11,2.10
2010,11,26,09,12,2.10
2010,11,26,09,13,2.20
2010,11,26,09,14,2.20
2010,11,26,09,15,2.20
2010,11,26,09,16,2.20
2010,11,26,09,17,2.10
2010,11,26,09,18,2.20
2010,11,26,09,19,2.40
2010,11,26,09,20,2.50
2010,11,26,09,21,2.50
2010,11,26,09,22,2.60
2010,11,26,09,23,2.60
2010,11,26,09,24,2.50
2010,11,26,09,25,2.50
2010,11,26,09,26,2.50
2010,11,26,09,27,2.50
2010,11,26,09,28,2.50
2010,11,26,09,29,2.50
2010,11,26,09,30,2.60
2010,11,26,09,31,2.60
2010,11,26,09,32,2.60
2010,11,26,09,33,2.60
2010,11,26,09,34,2.60
2010,11,26,09,35,2.60
2010,11,26,09,36,2.60
2010,11,26,09,37,2.60
2010,11,26,09,38,2.70
2010,11,26,09,39,2.80
2010,11,26,09,40,2.80
2010,11,26,09,41,2.80
2010,11,26,09,42,2.80
2010,11,26,09,43,2.90
2010,11,26,09,44,2.90
2010,11,26,09,45,2.90
2010,11,26,09,46,3.00
2010,11,26,09,47,3.10
2010,11,26,09,48,3.00
2010,11,26,09,49,2.90
2010,11,26,09,50,2.90
2010,11,26,09,51,2.90
2010,11,26,09,52,2.90
2010,11,26,09,53,3.00
2010,11,26,09,54,3.00
2010,11,26,09,55,3.10
2010,11,26,09,56,3.20
2010,11,26,09,57,3.20
2010,11,26,09,58,3.30
2010,11,26,09,59,3.30
2010,11,26,10,00,3.30
2010,11,26,10,01,3.30
2010,11,26,10,02,3.40
2010,11,26,10,03,3.50
2010,11,26,10,04,3.60
2010,11,26,10,05,3.70
2010,11,26,10,06,3.80
2010,11,26,10,07,3.80
2010,11,26,10,08,3.80
2010,11,26,10,09,3.80
2010,11,26,10,10,3.80
2010,11,26,10,11,3.80
2010,11,26,10,12,3.80
2010,11,26,10,13,3.80
2010,11,26,10,14,3.90
2010,11,26,10,15,3.90
2010,11,26,10,16,4.00
2010,11,26,10,17,4.10
2010,11,26,10,18,4.10
2010,11,26,10,19,4.10
2010,11,26,10,20,4.00
2010,11,26,10,21,4.00
2010,11,26,10,22,3.90
2010,11,26,10,23,3.90
2010,11,26,10,24,3.90
2010,11,26,10,25,3.90
2010,11,26,10,26,3.80
2010,11,26,10,27,3.80
2010,11,26,10,28,3.80
2010,11,26,10,29,3.80
2010,11,26,10,30,3.80
2010,11,26,10,31,3.80
2010,11,26,10,32,3.80
2010,11,26,10,33,3.80
2010,11,26,10,34,3.80
2010,11,26,10,35,3.80
2010,11,26,10,36,3.80
2010,11,26,10,37,3.80
2010,11,26,10,38,3.90
2010,11,26,10,39,3.90
2010,11,26,10,40,4.00
2010,11,26,10,41,4.00
2010,11,26,10,42,4.10
2010,11,26,10,43,4.10
2010,11,26,10,44,4.20
2010,11,26,10,45,4.20
2010,11,26,10,46,4.20
2010,11,26,10,47,4.20
2010,11,26,10,48,4.20
2010,11,26,10,49,4.20
2010,11,26,10,50,4.20
2010,11,26,10,51,4.20
2010,11,26,10,52,4.30
2010,11,26,10,53,4.30
2010,11,26,10,54,4.30
2010,11,26,10,55,4.40
2010,11,26,10,56,4.40
2010,11,26,10,57,4.40
2010,11,26,10,58,4.40
2010,11,26,10,59,4.50
2010,11,26,11,00,4.50
2010,11,26,11,01,4.60
2010,11,26,11,02,4.60
2010,11,26,11,03,4.60
2010,11,26,11,04,4.60
2010,11,26,11,05,4.60
2010,11,26,11,06,4.60
2010,11,26,11,07,4.60
2010,11,26,11,08,4.60
2010,11,26,11,09,4.60
2010,11,26,11,10,4.70
2010,11,26,11,11,4.70
2010,11,26,11,12,4.70
2010,11,26,11,13,4.70
2010,11,26,11,14,4.70
2010,11,26,11,15,4.70
2010,11,26,11,16,4.70
2010,11,26,11,17,4.70
2010,11,26,11,18,4.70
2010,11,26,11,19,4.70
2010,11,26,11,20,4.70
2010,11,26,11,21,4.70
2010,11,26,11,22,4.80
2010,11,26,11,23,4.80
2010,11,26,11,24,4.80
2010,11,26,11,25,4.80
2010,11,26,11,26,4.70
2010,11,26,11,27,4.80
2010,11,26,11,28,4.70
2010,11,26,11,29,4.70
2010,11,26,11,30,4.70
2010,11,26,11,31,4.70
2010,11,26,11,32,4.80
2010,11,26,11,33,4.80
2010,11,26,11,34,4.80
2010,11,26,11,35,4.80
2010,11,26,11,36,4.80
2010,11,26,11,37,4.90
2010,11,26,11,38,4.90
2010,11,26,11,39,4.90
2010,11,26,11,40,5.00
2010,11,26,11,41,5.00
2010,11,26,11,42,5.00
2010,11,26,11,43,5.10
2010,11,26,11,44,5.10
2010,11,26,11,45,5.10
2010,11,26,11,46,5.20
2010,11,26,11,47,5.20
2010,11,26,11,48,5.20
2010,11,26,11,49,5.20
2010,11,26,11,50,5.30
2010,11,26,11,51,5.30
2010,11,26,11,52,5.30
2010,11,26,11,53,5.30
2010,11,26,11,54,5.30
2010,11,26,11,55,5.30
2010,11,26,11,56,5.30
2010,11,26,11,57,5.30
2010,11,26,11,58,5.30
2010,11,26,11,59,5.30
2010,11,26,12,00,5.30
2010,11,26,12,01,5.30
2010,11,26,12,02,5.30
2010,11,26,12,03,5.30
2010,11,26,12,04,5.30
2010,11,26,12,05,5.30
2010,11,26,12,06,5.30
2010,11,26,12,07,5.30
2010,11,26,12,08,5.30
2010,11,26,12,09,5.20
2010,11,26,12,10,5.20
2010,11,26,12,11,5.10
2010,11,26,12,12,5.10
2010,11,26,12,13,5.00
2010,11,26,12,14,5.00
2010,11,26,12,15,5.00
2010,11,26,12,16,5.00
2010,11,26,12,17,4.90
2010,11,26,12,18,5.00
2010,11,26,12,19,5.00
2010,11,26,12,20,5.10
2010,11,26,12,21,5.10
2010,11,26,12,22,5.20
2010,11,26,12,23,5.30
2010,11,26,12,24,5.40
2010,11,26,12,25,5.40
2010,11,26,12,26,5.50
2010,11,26,12,27,5.60
2010,11,26,12,28,5.70
2010,11,26,12,29,5.70
2010,11,26,12,30,5.80
2010,11,26,12,31,6.00
2010,11,26,12,32,6.10
2010,11,26,12,33,6.20
2010,11,26,12,34,6.20
2010,11,26,12,35,6.30
2010,11,26,12,36,6.30
2010,11,26,12,37,6.40
2010,11,26,12,38,6.40
2010,11,26,12,39,6.30
2010,11,26,12,40,6.30
2010,11,26,12,41,6.20
2010,11,26,12,42,6.20
2010,11,26,12,43,6.20
2010,11,26,12,44,6.20
2010,11,26,12,45,6.20
2010,11,26,12,46,6.20
2010,11,26,12,47,6.20
2010,11,26,12,48,6.20
2010,11,26,12,49,6.20
2010,11,26,12,50,6.20
2010,11,26,12,51,6.10
2010,11,26,12,52,6.20
2010,11,26,12,53,6.20
2010,11,26,12,54,6.20
2010,11,26,12,55,6.20
2010,11,26,12,56,6.20
2010,11,26,12,57,6.20
2010,11,26,12,58,6.20
2010,11,26,12,59,6.20
2010,11,26,13,00,6.20
2010,11,26,13,01,6.20
2010,11,26,13,02,6.20
2010,11,26,13,03,6.20
2010,11,26,13,04,6.20
2010,11,26,13,05,6.20
2010,11,26,13,06,6.30
2010,11,26,13,07,6.30
2010,11,26,13,08,6.30
2010,11,26,13,09,6.30
2010,11,26,13,10,6.40
2010,11,26,13,11,6.40
2010,11,26,13,12,6.50
2010,11,26,13,13,6.50
2010,11,26,13,14,6.60
2010,11,26,13,15,6.60
2010,11,26,13,16,6.60
2010,11,26,13,17,6.70
2010,11,26,13,18,6.70
2010,11,26,13,19,6.70
2010,11,26,13,20,6.80
2010,11,26,13,21,6.80
2010,11,26,13,22,6.80
2010,11,26,13,23,6.80
2010,11,26,13,24,6.80
2010,11,26,13,25,6.80
2010,11,26,13,26,6.80
2010,11,26,13,27,6.80
2010,11,26,13,28,6.80
2010,11,26,13,29,6.80
2010,11,26,13,30,6.80
2010,11,26,13,31,6.70
2010,11,26,13,32,6.70
2010,11,26,13,33,6.70
2010,11,26,13,34,6.70
2010,11,26,13,35,6.60
2010,11,26,13,36,6.60
2010,11,26,13,37,6.60
2010,11,26,13,38,6.60
2010,11,26,13,39,6.60
2010,11,26,13,40,6.60
2010,11,26,13,41,6.50
2010,11,26,13,42,6.50
2010,11,26,13,43,6.50
2010,11,26,13,44,6.50
2010,11,26,13,45,6.40
2010,11,26,13,46,6.40
2010,11,26,13,47,6.40
2010,11,26,13,48,6.40
2010,11,26,13,49,6.40
2010,11,26,13,50,6.30
2010,11,26,13,51,6.30
2010,11,26,13,52,6.30
2010,11,26,13,53,6.30
2010,11,26,13,54,6.20
2010,11,26,13,55,6.20
2010,11,26,13,56,6.20
2010,11,26,13,57,6.20
2010,11,26,13,58,6.10
2010,11,26,13,59,6.10
2010,11,26,14,00,6.10
2010,11,26,14,01,6.10
2010,11,26,14,02,6.10
2010,11,26,14,03,6.00
2010,11,26,14,04,6.00
2010,11,26,14,05,6.00
2010,11,26,14,06,5.90
2010,11,26,14,07,5.90
2010,11,26,14,08,5.90
2010,11,26,14,09,5.80
2010,11,26,14,10,5.80
2010,11,26,14,11,5.80
2010,11,26,14,12,5.70
2010,11,26,14,13,5.70
2010,11,26,14,14,5.70
2010,11,26,14,15,5.60
2010,11,26,14,16,5.60
2010,11,26,14,17,5.60
2010,11,26,14,18,5.50
2010,11,26,14,19,5.50
2010,11,26,14,20,5.40
2010,11,26,14,21,5.40
2010,11,26,14,22,5.40
2010,11,26,14,23,5.40
2010,11,26,14,24,5.40
2010,11,26,14,25,5.40
2010,11,26,14,26,5.40
2010,11,26,14,27,5.40
2010,11,26,14,28,5.40
2010,11,26,14,29,5.40
2010,11,26,14,30,5.40
2010,11,26,14,31,5.40
2010,11,26,14,32,5.40
2010,11,26,14,33,5.40
2010,11,26,14,34,5.40
2010,11,26,14,35,5.50
2010,11,26,14,36,5.50
2010,11,26,14,37,5.60
2010,11,26,14,38,5.60
2010,11,26,14,39,5.60
2010,11,26,14,40,5.70
2010,11,26,14,41,5.70
2010,11,26,14,42,5.80
2010,11,26,14,43,5.80
2010,11,26,14,44,5.80
2010,11,26,14,45,5.80
2010,11,26,14,46,5.90
2010,11,26,14,47,5.90
2010,11,26,14,48,5.90
2010,11,26,14,49,5.90
2010,11,26,14,50,5.90
2010,11,26,14,51,5.90
2010,11,26,14,52,5.90
2010,11,26,14,53,5.90
2010,11,26,14,54,5.80
2010,11,26,14,55,5.80
2010,11,26,14,56,5.70
2010,11,26,14,57,5.70
2010,11,26,14,58,5.70
2010,11,26,14,59,5.80
2010,11,26,15,00,5.80
2010,11,26,15,01,5.80
2010,11,26,15,02,5.80
2010,11,26,15,03,5.80
2010,11,26,15,04,5.70
2010,11,26,15,05,5.70
2010,11,26,15,06,5.70
2010,11,26,15,07,5.70
2010,11,26,15,08,5.70
2010,11,26,15,09,5.70
2010,11,26,15,10,5.70
2010,11,26,15,11,5.60
2010,11,26,15,12,5.60
2010,11,26,15,13,5.50
2010,11,26,15,14,5.40
2010,11,26,15,15,5.30
2010,11,26,15,16,5.30
2010,11,26,15,17,5.30
2010,11,26,15,18,5.30
2010,11,26,15,19,5.20
2010,11,26,15,20,5.20
2010,11,26,15,21,5.20
2010,11,26,15,22,5.10
2010,11,26,15,23,5.10
2010,11,26,15,24,5.10
2010,11,26,15,25,5.10
2010,11,26,15,26,5.10
2010,11,26,15,27,5.10
2010,11,26,15,28,5.10
2010,11,26,15,29,5.00
2010,11,26,15,30,5.00
2010,11,26,15,31,5.00
2010,11,26,15,32,5.00
2010,11,26,15,33,5.00
2010,11,26,15,34,4.90
2010,11,26,15,35,4.90
2010,11,26,15,36,5.00
2010,11,26,15,37,5.00
2010,11,26,15,38,5.00
2010,11,26,15,39,5.10
2010,11,26,15,40,5.10
2010,11,26,15,41,5.10
2010,11,26,15,42,5.10
2010,11,26,15,43,5.10
2010,11,26,15,44,5.10
2010,11,26,15,45,5.10
2010,11,26,15,46,5.00
2010,11,26,15,47,5.00
2010,11,26,15,48,4.90
2010,11,26,15,49,4.90
2010,11,26,15,50,4.80
2010,11,26,15,51,4.80
2010,11,26,15,52,4.70
2010,11,26,15,53,4.70
2010,11,26,15,54,4.70
2010,11,26,15,55,4.70
2010,11,26,15,56,4.60
2010,11,26,15,57,4.60
2010,11,26,15,58,4.60
2010,11,26,15,59,4.60
2010,11,26,16,00,4.60
2010,11,26,16,01,4.60
2010,11,26,16,02,4.60
2010,11,26,16,03,4.60
2010,11,26,16,04,4.60
2010,11,26,16,05,4.60
2010,11,26,16,06,4.50
2010,11,26,16,07,4.50
2010,11,26,16,08,4.50
2010,11,26,16,09,4.50
2010,11,26,16,10,4.40
2010,11,26,16,11,4.40
2010,11,26,16,12,4.40
2010,11,26,16,13,4.30
2010,11,26,16,14,4.30
2010,11,26,16,15,4.30
2010,11,26,16,16,4.30
2010,11,26,16,17,4.30
2010,11,26,16,18,4.30
2010,11,26,16,19,4.30
2010,11,26,16,20,4.30
2010,11,26,16,21,4.30
2010,11,26,16,22,4.30
2010,11,26,16,23,4.30
2010,11,26,16,24,4.20
2010,11,26,16,25,4.20
2010,11,26,16,26,4.20
2010,11,26,16,27,4.20
2010,11,26,16,28,4.20
2010,11,26,16,29,4.20
2010,11,26,16,30,4.20
2010,11,26,16,31,4.20
2010,11,26,16,32,4.20
2010,11,26,16,33,4.20
2010,11,26,16,34,4.20
2010,11,26,16,35,4.10
2010,11,26,16,36,4.10
2010,11,26,16,37,4.10
2010,11,26,16,38,4.10
2010,11,26,16,39,4.10
2010,11,26,16,40,4.10
2010,11,26,16,41,4.10
2010,11,26,16,42,4.00
2010,11,26,16,43,4.00
2010,11,26,16,44,3.90
2010,11,26,16,45,3.90
2010,11,26,16,46,3.80
2010,11,26,16,47,3.80
2010,11,26,16,48,3.80
2010,11,26,16,49,3.70
2010,11,26,16,50,3.70
2010,11,26,16,51,3.70
2010,11,26,16,52,3.70
2010,11,26,16,53,3.70
2010,11,26,16,54,3.60
2010,11,26,16,55,3.60
2010,11,26,16,56,3.60
2010,11,26,16,57,3.60
2010,11,26,16,58,3.50
2010,11,26,16,59,3.50
2010,11,26,17,00,3.50
2010,11,26,17,01,3.50
2010,11,26,17,02,3.40
2010,11,26,17,03,3.40
2010,11,26,17,04,3.40
2010,11,26,17,05,3.50
2010,11,26,17,06,3.50
2010,11,26,17,07,3.40
2010,11,26,17,08,3.40
2010,11,26,17,09,3.30
2010,11,26,17,10,3.30
2010,11,26,17,11,3.30
2010,11,26,17,12,3.30
2010,11,26,17,13,3.30
2010,11,26,17,14,3.30
2010,11,26,17,15,3.30
2010,11,26,17,16,3.30
2010,11,26,17,17,3.30
2010,11,26,17,18,3.30
2010,11,26,17,19,3.20
2010,11,26,17,20,3.20
2010,11,26,17,21,3.20
2010,11,26,17,22,3.20
2010,11,26,17,23,3.20
2010,11,26,17,24,3.20
2010,11,26,17,25,3.20
2010,11,26,17,26,3.20
2010,11,26,17,27,3.20
2010,11,26,17,28,3.20
2010,11,26,17,29,3.20
2010,11,26,17,30,3.10
2010,11,26,17,31,3.10
2010,11,26,17,32,3.10
2010,11,26,17,33,3.10
2010,11,26,17,34,3.10
2010,11,26,17,35,3.00
2010,11,26,17,36,3.00
2010,11,26,17,37,3.00
2010,11,26,17,38,3.00
2010,11,26,17,39,3.00
2010,11,26,17,40,3.00
2010,11,26,17,41,3.00
2010,11,26,17,42,2.90
2010,11,26,17,43,2.90
2010,11,26,17,44,2.90
2010,11,26,17,45,2.90
2010,11,26,17,46,2.90
2010,11,26,17,47,3.00
2010,11,26,17,48,3.00
2010,11,26,17,49,3.00
2010,11,26,17,50,3.10
2010,11,26,17,51,3.10
2010,11,26,17,52,3.10
2010,11,26,17,53,3.10
2010,11,26,17,54,3.10
2010,11,26,17,55,3.10
2010,11,26,17,56,3.10
2010,11,26,17,57,3.10
2010,11,26,17,58,3.20
2010,11,26,17,59,3.20
2010,11,26,18,00,3.20
2010,11,26,18,01,3.20
2010,11,26,18,02,3.20
2010,11,26,18,03,3.30
2010,11,26,18,04,3.30
2010,11,26,18,05,3.30
2010,11,26,18,06,3.30
2010,11,26,18,07,3.40
2010,11,26,18,08,3.40