Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,16.00
2007,07,14,00,01,16.00
2007,07,14,00,02,15.90
2007,07,14,00,03,15.90
2007,07,14,00,04,15.90
2007,07,14,00,05,15.90
2007,07,14,00,06,15.90
2007,07,14,00,07,15.80
2007,07,14,00,08,15.80
2007,07,14,00,09,15.80
2007,07,14,00,10,15.80
2007,07,14,00,11,15.70
2007,07,14,00,12,15.70
2007,07,14,00,13,15.70
2007,07,14,00,14,15.70
2007,07,14,00,15,15.70
2007,07,14,00,16,15.60
2007,07,14,00,17,15.60
2007,07,14,00,18,15.60
2007,07,14,00,19,15.60
2007,07,14,00,20,15.60
2007,07,14,00,21,15.50
2007,07,14,00,22,15.50
2007,07,14,00,23,15.40
2007,07,14,00,24,15.40
2007,07,14,00,25,15.40
2007,07,14,00,26,15.40
2007,07,14,00,27,15.30
2007,07,14,00,28,15.30
2007,07,14,00,29,15.30
2007,07,14,00,30,15.30
2007,07,14,00,31,15.20
2007,07,14,00,32,15.20
2007,07,14,00,33,15.20
2007,07,14,00,34,15.20
2007,07,14,00,35,15.10
2007,07,14,00,36,15.10
2007,07,14,00,37,15.10
2007,07,14,00,38,15.00
2007,07,14,00,39,15.00
2007,07,14,00,40,15.00
2007,07,14,00,41,15.00
2007,07,14,00,42,15.00
2007,07,14,00,43,15.00
2007,07,14,00,44,15.00
2007,07,14,00,45,15.00
2007,07,14,00,46,15.00
2007,07,14,00,47,15.00
2007,07,14,00,48,15.00
2007,07,14,00,49,15.00
2007,07,14,00,50,15.00
2007,07,14,00,51,15.00
2007,07,14,00,52,15.00
2007,07,14,00,53,15.00
2007,07,14,00,54,15.00
2007,07,14,00,55,15.00
2007,07,14,00,56,14.90
2007,07,14,00,57,14.90
2007,07,14,00,58,14.90
2007,07,14,00,59,14.90
2007,07,14,01,00,14.90
2007,07,14,01,01,14.80
2007,07,14,01,02,14.80
2007,07,14,01,03,14.80
2007,07,14,01,04,14.80
2007,07,14,01,05,14.80
2007,07,14,01,06,14.80
2007,07,14,01,07,14.80
2007,07,14,01,08,14.80
2007,07,14,01,09,14.80
2007,07,14,01,10,14.80
2007,07,14,01,11,14.80
2007,07,14,01,12,14.80
2007,07,14,01,13,14.80
2007,07,14,01,14,14.80
2007,07,14,01,15,14.80
2007,07,14,01,16,14.80
2007,07,14,01,17,14.80
2007,07,14,01,18,14.80
2007,07,14,01,19,14.80
2007,07,14,01,20,14.80
2007,07,14,01,21,14.80
2007,07,14,01,22,14.80
2007,07,14,01,23,14.70
2007,07,14,01,24,14.70
2007,07,14,01,25,14.70
2007,07,14,01,26,14.70
2007,07,14,01,27,14.70
2007,07,14,01,28,14.70
2007,07,14,01,29,14.70
2007,07,14,01,30,14.70
2007,07,14,01,31,14.70
2007,07,14,01,32,14.70
2007,07,14,01,33,14.70
2007,07,14,01,34,14.70
2007,07,14,01,35,14.70
2007,07,14,01,36,14.60
2007,07,14,01,37,14.60
2007,07,14,01,38,14.60
2007,07,14,01,39,14.60
2007,07,14,01,40,14.60
2007,07,14,01,41,14.60
2007,07,14,01,42,14.70
2007,07,14,01,43,14.70
2007,07,14,01,44,14.70
2007,07,14,01,45,14.70
2007,07,14,01,46,14.70
2007,07,14,01,47,14.70
2007,07,14,01,48,14.70
2007,07,14,01,49,14.70
2007,07,14,01,50,14.70
2007,07,14,01,51,14.70
2007,07,14,01,52,14.70
2007,07,14,01,53,14.70
2007,07,14,01,54,14.70
2007,07,14,01,55,14.70
2007,07,14,01,56,14.70
2007,07,14,01,57,14.70
2007,07,14,01,58,14.70
2007,07,14,01,59,14.70
2007,07,14,02,00,14.70
2007,07,14,02,01,14.70
2007,07,14,02,02,14.70
2007,07,14,02,03,14.70
2007,07,14,02,04,14.60
2007,07,14,02,05,14.60
2007,07,14,02,06,14.60
2007,07,14,02,07,14.60
2007,07,14,02,08,14.60
2007,07,14,02,09,14.50
2007,07,14,02,10,14.50
2007,07,14,02,11,14.50
2007,07,14,02,12,14.40
2007,07,14,02,13,14.40
2007,07,14,02,14,14.40
2007,07,14,02,15,14.40
2007,07,14,02,16,14.30
2007,07,14,02,17,14.30
2007,07,14,02,18,14.30
2007,07,14,02,19,14.30
2007,07,14,02,20,14.30
2007,07,14,02,21,14.20
2007,07,14,02,22,14.20
2007,07,14,02,23,14.20
2007,07,14,02,24,14.20
2007,07,14,02,25,14.20
2007,07,14,02,26,14.20
2007,07,14,02,27,14.20
2007,07,14,02,28,14.20
2007,07,14,02,29,14.20
2007,07,14,02,30,14.20
2007,07,14,02,31,14.10
2007,07,14,02,32,14.10
2007,07,14,02,33,14.10
2007,07,14,02,34,14.10
2007,07,14,02,35,14.10
2007,07,14,02,36,14.10
2007,07,14,02,37,14.10
2007,07,14,02,38,14.10
2007,07,14,02,39,14.10
2007,07,14,02,40,14.00
2007,07,14,02,41,14.00
2007,07,14,02,42,14.00
2007,07,14,02,43,14.00
2007,07,14,02,44,14.00
2007,07,14,02,45,14.00
2007,07,14,02,46,13.90
2007,07,14,02,47,13.90
2007,07,14,02,48,13.90
2007,07,14,02,49,13.90
2007,07,14,02,50,13.90
2007,07,14,02,51,13.90
2007,07,14,02,52,13.90
2007,07,14,02,53,13.90
2007,07,14,02,54,13.90
2007,07,14,02,55,13.90
2007,07,14,02,56,13.80
2007,07,14,02,57,13.80
2007,07,14,02,58,13.80
2007,07,14,02,59,13.80
2007,07,14,03,00,13.80
2007,07,14,03,01,13.80
2007,07,14,03,02,13.80
2007,07,14,03,03,13.80
2007,07,14,03,04,13.80
2007,07,14,03,05,13.70
2007,07,14,03,06,13.70
2007,07,14,03,07,13.70
2007,07,14,03,08,13.70
2007,07,14,03,09,13.70
2007,07,14,03,10,13.70
2007,07,14,03,11,13.70
2007,07,14,03,12,13.70
2007,07,14,03,13,13.60
2007,07,14,03,14,13.60
2007,07,14,03,15,13.60
2007,07,14,03,16,13.60
2007,07,14,03,17,13.60
2007,07,14,03,18,13.60
2007,07,14,03,19,13.60
2007,07,14,03,20,13.60
2007,07,14,03,21,13.50
2007,07,14,03,22,13.50
2007,07,14,03,23,13.50
2007,07,14,03,24,13.50
2007,07,14,03,25,13.50
2007,07,14,03,26,13.50
2007,07,14,03,27,13.40
2007,07,14,03,28,13.40
2007,07,14,03,29,13.40
2007,07,14,03,30,13.40
2007,07,14,03,31,13.40
2007,07,14,03,32,13.40
2007,07,14,03,33,13.40
2007,07,14,03,34,13.40
2007,07,14,03,35,13.40
2007,07,14,03,36,13.30
2007,07,14,03,37,13.30
2007,07,14,03,38,13.30
2007,07,14,03,39,13.30
2007,07,14,03,40,13.30
2007,07,14,03,41,13.30
2007,07,14,03,42,13.30
2007,07,14,03,43,13.30
2007,07,14,03,44,13.30
2007,07,14,03,45,13.30
2007,07,14,03,46,13.20
2007,07,14,03,47,13.20
2007,07,14,03,48,13.20
2007,07,14,03,49,13.20
2007,07,14,03,50,13.20
2007,07,14,03,51,13.20
2007,07,14,03,52,13.20
2007,07,14,03,53,13.20
2007,07,14,03,54,13.20
2007,07,14,03,55,13.20
2007,07,14,03,56,13.20
2007,07,14,03,57,13.20
2007,07,14,03,58,13.20
2007,07,14,03,59,13.10
2007,07,14,04,00,13.10
2007,07,14,04,01,13.10
2007,07,14,04,02,13.10
2007,07,14,04,03,13.10
2007,07,14,04,04,13.10
2007,07,14,04,05,13.00
2007,07,14,04,06,13.00
2007,07,14,04,07,13.00
2007,07,14,04,08,13.00
2007,07,14,04,09,12.90
2007,07,14,04,10,12.90
2007,07,14,04,11,12.90
2007,07,14,04,12,12.90
2007,07,14,04,13,12.90
2007,07,14,04,14,12.90
2007,07,14,04,15,12.90
2007,07,14,04,16,12.80
2007,07,14,04,17,12.80
2007,07,14,04,18,12.90
2007,07,14,04,19,12.90
2007,07,14,04,20,12.90
2007,07,14,04,21,12.90
2007,07,14,04,22,12.90
2007,07,14,04,23,12.80
2007,07,14,04,24,12.80
2007,07,14,04,25,12.80
2007,07,14,04,26,12.80
2007,07,14,04,27,12.80
2007,07,14,04,28,12.80
2007,07,14,04,29,12.80
2007,07,14,04,30,12.80
2007,07,14,04,31,12.80
2007,07,14,04,32,12.80
2007,07,14,04,33,12.80
2007,07,14,04,34,12.80
2007,07,14,04,35,12.80
2007,07,14,04,36,12.80
2007,07,14,04,37,12.80
2007,07,14,04,38,12.80
2007,07,14,04,39,12.80
2007,07,14,04,40,12.80
2007,07,14,04,41,12.80
2007,07,14,04,42,12.80
2007,07,14,04,43,12.80
2007,07,14,04,44,12.80
2007,07,14,04,45,12.80
2007,07,14,04,46,12.70
2007,07,14,04,47,12.70
2007,07,14,04,48,12.70
2007,07,14,04,49,12.70
2007,07,14,04,50,12.70
2007,07,14,04,51,12.70
2007,07,14,04,52,12.70
2007,07,14,04,53,12.70
2007,07,14,04,54,12.60
2007,07,14,04,55,12.60
2007,07,14,04,56,12.60
2007,07,14,04,57,12.60
2007,07,14,04,58,12.60
2007,07,14,04,59,12.60
2007,07,14,05,00,12.60
2007,07,14,05,01,12.60
2007,07,14,05,02,12.50
2007,07,14,05,03,12.50
2007,07,14,05,04,12.50
2007,07,14,05,05,12.50
2007,07,14,05,06,12.50
2007,07,14,05,07,12.50
2007,07,14,05,08,12.40
2007,07,14,05,09,12.40
2007,07,14,05,10,12.40
2007,07,14,05,11,12.40
2007,07,14,05,12,12.40
2007,07,14,05,13,12.40
2007,07,14,05,14,12.40
2007,07,14,05,15,12.40
2007,07,14,05,16,12.40
2007,07,14,05,17,12.40
2007,07,14,05,18,12.40
2007,07,14,05,19,12.40
2007,07,14,05,20,12.40
2007,07,14,05,21,12.40
2007,07,14,05,22,12.40
2007,07,14,05,23,12.30
2007,07,14,05,24,12.30
2007,07,14,05,25,12.30
2007,07,14,05,26,12.30
2007,07,14,05,27,12.30
2007,07,14,05,28,12.30
2007,07,14,05,29,12.30
2007,07,14,05,30,12.30
2007,07,14,05,31,12.30
2007,07,14,05,32,12.30
2007,07,14,05,33,12.30
2007,07,14,05,34,12.30
2007,07,14,05,35,12.30
2007,07,14,05,36,12.30
2007,07,14,05,37,12.30
2007,07,14,05,38,12.30
2007,07,14,05,39,12.30
2007,07,14,05,40,12.30
2007,07,14,05,41,12.30
2007,07,14,05,42,12.30
2007,07,14,05,43,12.30
2007,07,14,05,44,12.30
2007,07,14,05,45,12.30
2007,07,14,05,46,12.30
2007,07,14,05,47,12.30
2007,07,14,05,48,12.30
2007,07,14,05,49,12.30
2007,07,14,05,50,12.30
2007,07,14,05,51,12.30
2007,07,14,05,52,12.30
2007,07,14,05,53,12.30
2007,07,14,05,54,12.30
2007,07,14,05,55,12.30
2007,07,14,05,56,12.30
2007,07,14,05,57,12.30
2007,07,14,05,58,12.30
2007,07,14,05,59,12.30
2007,07,14,06,00,12.30
2007,07,14,06,01,12.30
2007,07,14,06,02,12.30
2007,07,14,06,03,12.30
2007,07,14,06,04,12.30
2007,07,14,06,05,12.40
2007,07,14,06,06,12.40
2007,07,14,06,07,12.40
2007,07,14,06,08,12.40
2007,07,14,06,09,12.40
2007,07,14,06,10,12.40
2007,07,14,06,11,12.40
2007,07,14,06,12,12.40
2007,07,14,06,13,12.40
2007,07,14,06,14,12.40
2007,07,14,06,15,12.40
2007,07,14,06,16,12.50
2007,07,14,06,17,12.50
2007,07,14,06,18,12.50
2007,07,14,06,19,12.50
2007,07,14,06,20,12.50
2007,07,14,06,21,12.60
2007,07,14,06,22,12.60
2007,07,14,06,23,12.60
2007,07,14,06,24,12.60
2007,07,14,06,25,12.60
2007,07,14,06,26,12.60
2007,07,14,06,27,12.60
2007,07,14,06,28,12.60
2007,07,14,06,29,12.70
2007,07,14,06,30,12.70
2007,07,14,06,31,12.70
2007,07,14,06,32,12.70
2007,07,14,06,33,12.70
2007,07,14,06,34,12.70
2007,07,14,06,35,12.70
2007,07,14,06,36,12.70
2007,07,14,06,37,12.80
2007,07,14,06,38,12.80
2007,07,14,06,39,12.80
2007,07,14,06,40,12.80
2007,07,14,06,41,12.80
2007,07,14,06,42,12.80
2007,07,14,06,43,12.80
2007,07,14,06,44,12.80
2007,07,14,06,45,12.90
2007,07,14,06,46,12.90
2007,07,14,06,47,12.90
2007,07,14,06,48,12.90
2007,07,14,06,49,12.90
2007,07,14,06,50,12.90
2007,07,14,06,51,13.00
2007,07,14,06,52,13.00
2007,07,14,06,53,13.10
2007,07,14,06,54,13.10
2007,07,14,06,55,13.10
2007,07,14,06,56,13.10
2007,07,14,06,57,13.10
2007,07,14,06,58,13.20
2007,07,14,06,59,13.20
2007,07,14,07,00,13.20
2007,07,14,07,01,13.20
2007,07,14,07,02,13.30
2007,07,14,07,03,13.30
2007,07,14,07,04,13.30
2007,07,14,07,05,13.30
2007,07,14,07,06,13.30
2007,07,14,07,07,13.40
2007,07,14,07,08,13.40
2007,07,14,07,09,13.40
2007,07,14,07,10,13.40
2007,07,14,07,11,13.40
2007,07,14,07,12,13.50
2007,07,14,07,13,13.50
2007,07,14,07,14,13.50
2007,07,14,07,15,13.60
2007,07,14,07,16,13.60
2007,07,14,07,17,13.60
2007,07,14,07,18,13.60
2007,07,14,07,19,13.60
2007,07,14,07,20,13.70
2007,07,14,07,21,13.70
2007,07,14,07,22,13.70
2007,07,14,07,23,13.70
2007,07,14,07,24,13.70
2007,07,14,07,25,13.70
2007,07,14,07,26,13.70
2007,07,14,07,27,13.80
2007,07,14,07,28,13.80
2007,07,14,07,29,13.90
2007,07,14,07,30,13.90
2007,07,14,07,31,14.00
2007,07,14,07,32,14.00
2007,07,14,07,33,14.10
2007,07,14,07,34,14.20
2007,07,14,07,35,14.30
2007,07,14,07,36,14.40
2007,07,14,07,37,14.50
2007,07,14,07,38,14.60
2007,07,14,07,39,14.70
2007,07,14,07,40,14.80
2007,07,14,07,41,14.90
2007,07,14,07,42,15.00
2007,07,14,07,43,15.00
2007,07,14,07,44,15.20
2007,07,14,07,45,15.40
2007,07,14,07,46,15.50
2007,07,14,07,47,15.60
2007,07,14,07,48,15.80
2007,07,14,07,49,15.90
2007,07,14,07,50,16.00
2007,07,14,07,51,16.10
2007,07,14,07,52,16.30
2007,07,14,07,53,16.40
2007,07,14,07,54,16.50
2007,07,14,07,55,16.60
2007,07,14,07,56,16.70
2007,07,14,07,57,16.80
2007,07,14,07,58,17.00
2007,07,14,07,59,17.10
2007,07,14,08,00,17.20
2007,07,14,08,01,17.30
2007,07,14,08,02,17.40
2007,07,14,08,03,17.50
2007,07,14,08,04,17.60
2007,07,14,08,05,17.70
2007,07,14,08,06,17.80
2007,07,14,08,07,17.80
2007,07,14,08,08,17.80
2007,07,14,08,09,17.90
2007,07,14,08,10,17.90
2007,07,14,08,11,18.00
2007,07,14,08,12,18.10
2007,07,14,08,13,18.10
2007,07,14,08,14,18.20
2007,07,14,08,15,18.20
2007,07,14,08,16,18.20
2007,07,14,08,17,18.30
2007,07,14,08,18,18.30
2007,07,14,08,19,18.30
2007,07,14,08,20,18.30
2007,07,14,08,21,18.30
2007,07,14,08,22,18.40
2007,07,14,08,23,18.40
2007,07,14,08,24,18.40
2007,07,14,08,25,18.40
2007,07,14,08,26,18.40
2007,07,14,08,27,18.30
2007,07,14,08,28,18.30
2007,07,14,08,29,18.20
2007,07,14,08,30,18.20
2007,07,14,08,31,18.20
2007,07,14,08,32,18.20
2007,07,14,08,33,18.20
2007,07,14,08,34,18.20
2007,07,14,08,35,18.20
2007,07,14,08,36,18.20
2007,07,14,08,37,18.20
2007,07,14,08,38,18.30
2007,07,14,08,39,18.30
2007,07,14,08,40,18.30
2007,07,14,08,41,18.40
2007,07,14,08,42,18.50
2007,07,14,08,43,18.60
2007,07,14,08,44,18.70
2007,07,14,08,45,18.80
2007,07,14,08,46,18.80
2007,07,14,08,47,18.90
2007,07,14,08,48,19.00
2007,07,14,08,49,19.10
2007,07,14,08,50,19.10
2007,07,14,08,51,19.20
2007,07,14,08,52,19.30
2007,07,14,08,53,19.30
2007,07,14,08,54,19.40
2007,07,14,08,55,19.50
2007,07,14,08,56,19.60
2007,07,14,08,57,19.70
2007,07,14,08,58,19.80
2007,07,14,08,59,19.80
2007,07,14,09,00,19.90
2007,07,14,09,01,19.90
2007,07,14,09,02,20.00
2007,07,14,09,03,20.00
2007,07,14,09,04,20.10
2007,07,14,09,05,20.10
2007,07,14,09,06,20.10
2007,07,14,09,07,20.20
2007,07,14,09,08,20.30
2007,07,14,09,09,20.40
2007,07,14,09,10,20.50
2007,07,14,09,11,20.50
2007,07,14,09,12,20.60
2007,07,14,09,13,20.70
2007,07,14,09,14,20.80
2007,07,14,09,15,20.80
2007,07,14,09,16,20.90
2007,07,14,09,17,21.00
2007,07,14,09,18,21.10
2007,07,14,09,19,21.10
2007,07,14,09,20,21.20
2007,07,14,09,21,21.20
2007,07,14,09,22,21.20
2007,07,14,09,23,21.30
2007,07,14,09,24,21.30
2007,07,14,09,25,21.40
2007,07,14,09,26,21.40
2007,07,14,09,27,21.40
2007,07,14,09,28,21.40
2007,07,14,09,29,21.40
2007,07,14,09,30,21.40
2007,07,14,09,31,21.30
2007,07,14,09,32,21.20
2007,07,14,09,33,21.10
2007,07,14,09,34,20.90
2007,07,14,09,35,20.80
2007,07,14,09,36,20.70
2007,07,14,09,37,20.70
2007,07,14,09,38,20.60
2007,07,14,09,39,20.60
2007,07,14,09,40,20.60
2007,07,14,09,41,20.60
2007,07,14,09,42,20.60
2007,07,14,09,43,20.60
2007,07,14,09,44,20.60
2007,07,14,09,45,20.50
2007,07,14,09,46,20.50
2007,07,14,09,47,20.50
2007,07,14,09,48,20.50
2007,07,14,09,49,20.60
2007,07,14,09,50,20.60
2007,07,14,09,51,20.60
2007,07,14,09,52,20.60
2007,07,14,09,53,20.60
2007,07,14,09,54,20.60
2007,07,14,09,55,20.60
2007,07,14,09,56,20.60
2007,07,14,09,57,20.70
2007,07,14,09,58,20.70
2007,07,14,09,59,20.70
2007,07,14,10,00,20.80
2007,07,14,10,01,20.80
2007,07,14,10,02,20.80
2007,07,14,10,03,20.80
2007,07,14,10,04,20.90
2007,07,14,10,05,20.90
2007,07,14,10,06,21.00
2007,07,14,10,07,21.10
2007,07,14,10,08,21.20
2007,07,14,10,09,21.30
2007,07,14,10,10,21.30
2007,07,14,10,11,21.40
2007,07,14,10,12,21.40
2007,07,14,10,13,21.40
2007,07,14,10,14,21.40
2007,07,14,10,15,21.30
2007,07,14,10,16,21.30
2007,07,14,10,17,21.30
2007,07,14,10,18,21.20
2007,07,14,10,19,21.10
2007,07,14,10,20,21.10
2007,07,14,10,21,21.00
2007,07,14,10,22,21.00
2007,07,14,10,23,21.00
2007,07,14,10,24,20.90
2007,07,14,10,25,20.90
2007,07,14,10,26,20.90
2007,07,14,10,27,21.00
2007,07,14,10,28,21.00
2007,07,14,10,29,21.10
2007,07,14,10,30,21.20
2007,07,14,10,31,21.30
2007,07,14,10,32,21.40
2007,07,14,10,33,21.50
2007,07,14,10,34,21.50
2007,07,14,10,35,21.50
2007,07,14,10,36,21.50
2007,07,14,10,37,21.60
2007,07,14,10,38,21.60
2007,07,14,10,39,21.70
2007,07,14,10,40,21.70
2007,07,14,10,41,21.70
2007,07,14,10,42,21.70
2007,07,14,10,43,21.70
2007,07,14,10,44,21.70
2007,07,14,10,45,21.80
2007,07,14,10,46,21.80
2007,07,14,10,47,21.80
2007,07,14,10,48,21.80
2007,07,14,10,49,21.90
2007,07,14,10,50,21.90
2007,07,14,10,51,21.80
2007,07,14,10,52,21.80
2007,07,14,10,53,21.80
2007,07,14,10,54,21.80
2007,07,14,10,55,21.80
2007,07,14,10,56,21.80
2007,07,14,10,57,21.80
2007,07,14,10,58,21.80
2007,07,14,10,59,21.80
2007,07,14,11,00,21.80
2007,07,14,11,01,21.80
2007,07,14,11,02,21.80
2007,07,14,11,03,21.80
2007,07,14,11,04,21.90
2007,07,14,11,05,21.90
2007,07,14,11,06,21.90
2007,07,14,11,07,21.80
2007,07,14,11,08,21.80
2007,07,14,11,09,21.80
2007,07,14,11,10,21.70
2007,07,14,11,11,21.70
2007,07,14,11,12,21.70
2007,07,14,11,13,21.70
2007,07,14,11,14,21.80
2007,07,14,11,15,21.80
2007,07,14,11,16,21.80
2007,07,14,11,17,21.80
2007,07,14,11,18,21.80
2007,07,14,11,19,21.90
2007,07,14,11,20,22.10
2007,07,14,11,21,22.20
2007,07,14,11,22,22.30
2007,07,14,11,23,22.30
2007,07,14,11,24,22.40
2007,07,14,11,25,22.40
2007,07,14,11,26,22.40
2007,07,14,11,27,22.50
2007,07,14,11,28,22.50
2007,07,14,11,29,22.40
2007,07,14,11,30,22.40
2007,07,14,11,31,22.40
2007,07,14,11,32,22.50
2007,07,14,11,33,22.60
2007,07,14,11,34,22.80
2007,07,14,11,35,23.00
2007,07,14,11,36,23.10
2007,07,14,11,37,23.30
2007,07,14,11,38,23.50
2007,07,14,11,39,23.40
2007,07,14,11,40,23.30
2007,07,14,11,41,23.30
2007,07,14,11,42,23.20
2007,07,14,11,43,23.20
2007,07,14,11,44,23.10
2007,07,14,11,45,23.10
2007,07,14,11,46,23.10
2007,07,14,11,47,23.10
2007,07,14,11,48,23.10
2007,07,14,11,49,23.10
2007,07,14,11,50,23.10
2007,07,14,11,51,23.20
2007,07,14,11,52,23.20
2007,07,14,11,53,23.20
2007,07,14,11,54,23.30
2007,07,14,11,55,23.30
2007,07,14,11,56,23.20
2007,07,14,11,57,23.20
2007,07,14,11,58,23.20
2007,07,14,11,59,23.10
2007,07,14,12,00,23.10
2007,07,14,12,01,23.10
2007,07,14,12,02,23.20
2007,07,14,12,03,23.30
2007,07,14,12,04,23.40
2007,07,14,12,05,23.50
2007,07,14,12,06,23.60
2007,07,14,12,07,23.70
2007,07,14,12,08,23.80
2007,07,14,12,09,23.90
2007,07,14,12,10,23.80
2007,07,14,12,11,23.70
2007,07,14,12,12,23.60
2007,07,14,12,13,23.60
2007,07,14,12,14,23.60
2007,07,14,12,15,23.60
2007,07,14,12,16,23.50
2007,07,14,12,17,23.50
2007,07,14,12,18,23.60
2007,07,14,12,19,23.60
2007,07,14,12,20,23.50
2007,07,14,12,21,23.40
2007,07,14,12,22,23.40
2007,07,14,12,23,23.40
2007,07,14,12,24,23.40
2007,07,14,12,25,23.50
2007,07,14,12,26,23.60
2007,07,14,12,27,23.70
2007,07,14,12,28,23.80
2007,07,14,12,29,24.00
2007,07,14,12,30,24.00
2007,07,14,12,31,24.00
2007,07,14,12,32,24.10
2007,07,14,12,33,24.20
2007,07,14,12,34,24.30
2007,07,14,12,35,24.50
2007,07,14,12,36,24.60
2007,07,14,12,37,24.60
2007,07,14,12,38,24.60
2007,07,14,12,39,24.50
2007,07,14,12,40,24.50
2007,07,14,12,41,24.60
2007,07,14,12,42,24.60
2007,07,14,12,43,24.60
2007,07,14,12,44,24.70
2007,07,14,12,45,24.70
2007,07,14,12,46,24.70
2007,07,14,12,47,24.60
2007,07,14,12,48,24.60
2007,07,14,12,49,24.70
2007,07,14,12,50,24.80
2007,07,14,12,51,24.80
2007,07,14,12,52,24.80
2007,07,14,12,53,24.80
2007,07,14,12,54,24.80
2007,07,14,12,55,24.80
2007,07,14,12,56,24.80
2007,07,14,12,57,24.90
2007,07,14,12,58,24.90
2007,07,14,12,59,25.00
2007,07,14,13,00,25.10
2007,07,14,13,01,25.30
2007,07,14,13,02,25.40
2007,07,14,13,03,25.50
2007,07,14,13,04,25.50
2007,07,14,13,05,25.40
2007,07,14,13,06,25.40
2007,07,14,13,07,25.30
2007,07,14,13,08,25.20
2007,07,14,13,09,25.00
2007,07,14,13,10,24.90
2007,07,14,13,11,24.80
2007,07,14,13,12,24.80
2007,07,14,13,13,24.80
2007,07,14,13,14,24.80
2007,07,14,13,15,24.80
2007,07,14,13,16,24.80
2007,07,14,13,17,24.80
2007,07,14,13,18,24.90
2007,07,14,13,19,25.00
2007,07,14,13,20,25.10
2007,07,14,13,21,25.20
2007,07,14,13,22,25.10
2007,07,14,13,23,24.90
2007,07,14,13,24,24.80
2007,07,14,13,25,24.80
2007,07,14,13,26,24.80
2007,07,14,13,27,24.80
2007,07,14,13,28,24.50
2007,07,14,13,29,24.30
2007,07,14,13,30,24.10
2007,07,14,13,31,24.10
2007,07,14,13,32,24.20
2007,07,14,13,33,24.30
2007,07,14,13,34,24.40
2007,07,14,13,35,24.40
2007,07,14,13,36,24.50
2007,07,14,13,37,24.60
2007,07,14,13,38,24.60
2007,07,14,13,39,24.40
2007,07,14,13,40,24.30
2007,07,14,13,41,24.30
2007,07,14,13,42,24.20
2007,07,14,13,43,24.30
2007,07,14,13,44,24.40
2007,07,14,13,45,24.40
2007,07,14,13,46,24.40
2007,07,14,13,47,24.40
2007,07,14,13,48,24.50
2007,07,14,13,49,24.40
2007,07,14,13,50,24.30
2007,07,14,13,51,24.20
2007,07,14,13,52,24.20
2007,07,14,13,53,24.20
2007,07,14,13,54,24.30
2007,07,14,13,55,24.30
2007,07,14,13,56,24.40
2007,07,14,13,57,24.40
2007,07,14,13,58,24.30
2007,07,14,13,59,24.20
2007,07,14,14,00,24.20
2007,07,14,14,01,24.30
2007,07,14,14,02,24.40
2007,07,14,14,03,24.40
2007,07,14,14,04,24.40
2007,07,14,14,05,24.40
2007,07,14,14,06,24.40
2007,07,14,14,07,24.30
2007,07,14,14,08,24.40
2007,07,14,14,09,24.40
2007,07,14,14,10,24.50
2007,07,14,14,11,24.60
2007,07,14,14,12,24.60
2007,07,14,14,13,24.50
2007,07,14,14,14,24.40
2007,07,14,14,15,24.30
2007,07,14,14,16,24.30
2007,07,14,14,17,24.30
2007,07,14,14,18,24.20
2007,07,14,14,19,24.20
2007,07,14,14,20,24.20
2007,07,14,14,21,24.30
2007,07,14,14,22,24.30
2007,07,14,14,23,24.30
2007,07,14,14,24,24.20
2007,07,14,14,25,24.10
2007,07,14,14,26,24.10
2007,07,14,14,27,24.10
2007,07,14,14,28,24.10
2007,07,14,14,29,24.10
2007,07,14,14,30,24.10
2007,07,14,14,31,24.10
2007,07,14,14,32,24.00
2007,07,14,14,33,23.90
2007,07,14,14,34,23.90
2007,07,14,14,35,23.90
2007,07,14,14,36,23.90
2007,07,14,14,37,23.90
2007,07,14,14,38,23.90
2007,07,14,14,39,23.90
2007,07,14,14,40,23.90
2007,07,14,14,41,23.90
2007,07,14,14,42,23.90
2007,07,14,14,43,23.90
2007,07,14,14,44,23.90
2007,07,14,14,45,23.80
2007,07,14,14,46,23.80
2007,07,14,14,47,23.80
2007,07,14,14,48,23.70
2007,07,14,14,49,23.80
2007,07,14,14,50,23.80
2007,07,14,14,51,23.80
2007,07,14,14,52,23.80
2007,07,14,14,53,23.80
2007,07,14,14,54,23.80
2007,07,14,14,55,23.70
2007,07,14,14,56,23.70
2007,07,14,14,57,23.70
2007,07,14,14,58,23.70
2007,07,14,14,59,23.80
2007,07,14,15,00,23.80
2007,07,14,15,01,23.90
2007,07,14,15,02,23.90
2007,07,14,15,03,23.90
2007,07,14,15,04,24.00
2007,07,14,15,05,24.00
2007,07,14,15,06,23.90
2007,07,14,15,07,23.80
2007,07,14,15,08,23.80
2007,07,14,15,09,23.60
2007,07,14,15,10,23.60
2007,07,14,15,11,23.60
2007,07,14,15,12,23.60
2007,07,14,15,13,23.60
2007,07,14,15,14,23.60
2007,07,14,15,15,23.50
2007,07,14,15,16,23.50
2007,07,14,15,17,23.50
2007,07,14,15,18,23.60
2007,07,14,15,19,23.60
2007,07,14,15,20,23.60
2007,07,14,15,21,23.70
2007,07,14,15,22,23.70
2007,07,14,15,23,23.70
2007,07,14,15,24,23.70
2007,07,14,15,25,23.70
2007,07,14,15,26,23.70
2007,07,14,15,27,23.70
2007,07,14,15,28,23.60
2007,07,14,15,29,23.60
2007,07,14,15,30,23.50
2007,07,14,15,31,23.50
2007,07,14,15,32,23.40
2007,07,14,15,33,23.40
2007,07,14,15,34,23.40
2007,07,14,15,35,23.40
2007,07,14,15,36,23.40
2007,07,14,15,37,23.40
2007,07,14,15,38,23.30
2007,07,14,15,39,23.30
2007,07,14,15,40,23.30
2007,07,14,15,41,23.40
2007,07,14,15,42,23.50
2007,07,14,15,43,23.60
2007,07,14,15,44,23.70
2007,07,14,15,45,23.80
2007,07,14,15,46,23.90
2007,07,14,15,47,24.00
2007,07,14,15,48,24.10
2007,07,14,15,49,24.20
2007,07,14,15,50,24.40
2007,07,14,15,51,24.50
2007,07,14,15,52,24.60
2007,07,14,15,53,24.60
2007,07,14,15,54,24.70
2007,07,14,15,55,24.80
2007,07,14,15,56,24.80
2007,07,14,15,57,24.80
2007,07,14,15,58,24.90
2007,07,14,15,59,24.90
2007,07,14,16,00,24.90
2007,07,14,16,01,25.00
2007,07,14,16,02,24.90
2007,07,14,16,03,24.90
2007,07,14,16,04,24.90
2007,07,14,16,05,24.90
2007,07,14,16,06,24.90
2007,07,14,16,07,24.90
2007,07,14,16,08,25.00
2007,07,14,16,09,25.10
2007,07,14,16,10,25.20
2007,07,14,16,11,25.20
2007,07,14,16,12,25.30
2007,07,14,16,13,25.30
2007,07,14,16,14,25.30
2007,07,14,16,15,25.30
2007,07,14,16,16,25.20
2007,07,14,16,17,25.30
2007,07,14,16,18,25.30
2007,07,14,16,19,25.30
2007,07,14,16,20,25.30
2007,07,14,16,21,25.30
2007,07,14,16,22,25.30
2007,07,14,16,23,25.40
2007,07,14,16,24,25.40
2007,07,14,16,25,25.40
2007,07,14,16,26,25.40
2007,07,14,16,27,25.40
2007,07,14,16,28,25.40
2007,07,14,16,29,25.50
2007,07,14,16,30,25.50
2007,07,14,16,31,25.60
2007,07,14,16,32,25.70
2007,07,14,16,33,25.70
2007,07,14,16,34,25.80
2007,07,14,16,35,25.80
2007,07,14,16,36,25.80
2007,07,14,16,37,25.90
2007,07,14,16,38,25.90
2007,07,14,16,39,25.90
2007,07,14,16,40,25.90
2007,07,14,16,41,25.90
2007,07,14,16,42,25.90
2007,07,14,16,43,26.00
2007,07,14,16,44,26.00
2007,07,14,16,45,26.10
2007,07,14,16,46,26.00
2007,07,14,16,47,26.00
2007,07,14,16,48,26.00
2007,07,14,16,49,26.00
2007,07,14,16,50,26.00
2007,07,14,16,51,26.10
2007,07,14,16,52,26.10
2007,07,14,16,53,26.10
2007,07,14,16,54,26.20
2007,07,14,16,55,26.20
2007,07,14,16,56,26.20
2007,07,14,16,57,26.30
2007,07,14,16,58,26.30
2007,07,14,16,59,26.20
2007,07,14,17,00,26.20
2007,07,14,17,01,26.20
2007,07,14,17,02,26.10
2007,07,14,17,03,26.10
2007,07,14,17,04,26.10
2007,07,14,17,05,26.10
2007,07,14,17,06,26.10
2007,07,14,17,07,26.10
2007,07,14,17,08,26.10
2007,07,14,17,09,26.00
2007,07,14,17,10,26.10
2007,07,14,17,11,26.10
2007,07,14,17,12,26.10
2007,07,14,17,13,26.10
2007,07,14,17,14,26.20
2007,07,14,17,15,26.20
2007,07,14,17,16,26.20
2007,07,14,17,17,26.20
2007,07,14,17,18,26.20
2007,07,14,17,19,26.20