Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,16,00,01,12.60
2018,09,16,00,02,12.60
2018,09,16,00,03,12.60
2018,09,16,00,04,12.60
2018,09,16,00,05,12.60
2018,09,16,00,07,12.60
2018,09,16,00,08,12.50
2018,09,16,00,09,12.60
2018,09,16,00,10,12.60
2018,09,16,00,12,12.50
2018,09,16,00,14,12.50
2018,09,16,00,16,12.50
2018,09,16,00,17,12.50
2018,09,16,00,18,12.50
2018,09,16,00,19,12.50
2018,09,16,00,20,12.50
2018,09,16,00,21,12.50
2018,09,16,00,23,12.50
2018,09,16,00,24,12.40
2018,09,16,00,25,12.40
2018,09,16,00,26,12.40
2018,09,16,00,28,12.40
2018,09,16,00,29,12.40
2018,09,16,00,31,12.30
2018,09,16,00,32,12.30
2018,09,16,00,33,12.30
2018,09,16,00,34,12.30
2018,09,16,00,35,12.30
2018,09,16,00,36,12.30
2018,09,16,00,37,12.30
2018,09,16,00,39,12.30
2018,09,16,00,41,12.30
2018,09,16,00,43,12.30
2018,09,16,00,44,12.30
2018,09,16,00,45,12.30
2018,09,16,00,46,12.30
2018,09,16,00,47,12.30
2018,09,16,00,49,12.30
2018,09,16,00,50,12.30
2018,09,16,00,51,12.30
2018,09,16,00,52,12.30
2018,09,16,00,53,12.30
2018,09,16,00,54,12.20
2018,09,16,00,55,12.20
2018,09,16,00,56,12.30
2018,09,16,00,57,12.20
2018,09,16,00,58,12.20
2018,09,16,00,59,12.20
2018,09,16,01,00,12.20
2018,09,16,01,01,12.20
2018,09,16,01,02,12.20
2018,09,16,01,03,12.20
2018,09,16,01,04,12.20
2018,09,16,01,05,12.20
2018,09,16,01,06,12.20
2018,09,16,01,08,12.20
2018,09,16,01,09,12.20
2018,09,16,01,10,12.20
2018,09,16,01,11,12.20
2018,09,16,01,12,12.20
2018,09,16,01,13,12.20
2018,09,16,01,15,12.20
2018,09,16,01,16,12.20
2018,09,16,01,17,12.20
2018,09,16,01,19,12.20
2018,09,16,01,20,12.20
2018,09,16,01,22,12.20
2018,09,16,01,23,12.20
2018,09,16,01,24,12.20
2018,09,16,01,25,12.20
2018,09,16,01,26,12.20
2018,09,16,01,27,12.20
2018,09,16,01,28,12.20
2018,09,16,01,30,12.20
2018,09,16,01,32,12.20
2018,09,16,01,33,12.20
2018,09,16,01,34,12.20
2018,09,16,01,35,12.20
2018,09,16,01,36,12.20
2018,09,16,01,37,12.20
2018,09,16,01,38,12.20
2018,09,16,01,40,12.20
2018,09,16,01,41,12.20
2018,09,16,01,43,12.20
2018,09,16,01,44,12.20
2018,09,16,01,45,12.20
2018,09,16,01,46,12.20
2018,09,16,01,48,12.20
2018,09,16,01,49,12.20
2018,09,16,01,50,12.20
2018,09,16,01,51,12.20
2018,09,16,01,52,12.20
2018,09,16,01,53,12.20
2018,09,16,01,54,12.20
2018,09,16,01,55,12.20
2018,09,16,01,57,12.20
2018,09,16,01,58,12.20
2018,09,16,01,59,12.20
2018,09,16,02,00,12.20
2018,09,16,02,02,12.20
2018,09,16,02,03,12.20
2018,09,16,02,04,12.20
2018,09,16,02,05,12.20
2018,09,16,02,06,12.20
2018,09,16,02,07,12.20
2018,09,16,02,08,12.20
2018,09,16,02,09,12.20
2018,09,16,02,10,12.20
2018,09,16,02,11,12.20
2018,09,16,02,12,12.20
2018,09,16,02,13,12.20
2018,09,16,02,14,12.20
2018,09,16,02,15,12.20
2018,09,16,02,16,12.20
2018,09,16,02,17,12.20
2018,09,16,02,18,12.20
2018,09,16,02,19,12.20
2018,09,16,02,20,12.20
2018,09,16,02,21,12.20
2018,09,16,02,22,12.20
2018,09,16,02,24,12.20
2018,09,16,02,26,12.20
2018,09,16,02,27,12.20
2018,09,16,02,28,12.20
2018,09,16,02,29,12.20
2018,09,16,02,30,12.20
2018,09,16,02,31,12.20
2018,09,16,02,32,12.20
2018,09,16,02,33,12.20
2018,09,16,02,34,12.20
2018,09,16,02,35,12.20
2018,09,16,02,36,12.20
2018,09,16,02,37,12.20
2018,09,16,02,38,12.20
2018,09,16,02,40,12.20
2018,09,16,02,41,12.20
2018,09,16,02,42,12.20
2018,09,16,02,43,12.20
2018,09,16,02,44,12.20
2018,09,16,02,45,12.20
2018,09,16,02,46,12.20
2018,09,16,02,49,12.20
2018,09,16,02,51,12.20
2018,09,16,02,53,12.20
2018,09,16,02,54,12.20
2018,09,16,02,56,12.20
2018,09,16,02,57,12.20
2018,09,16,02,58,12.20
2018,09,16,02,59,12.20
2018,09,16,03,00,12.20
2018,09,16,03,02,12.20
2018,09,16,03,04,12.20
2018,09,16,03,05,12.20
2018,09,16,03,07,12.20
2018,09,16,03,08,12.20
2018,09,16,03,10,12.20
2018,09,16,03,11,12.20
2018,09,16,03,12,12.20
2018,09,16,03,13,12.20
2018,09,16,03,14,12.20
2018,09,16,03,15,12.20
2018,09,16,03,16,12.20
2018,09,16,03,18,12.20
2018,09,16,03,19,12.20
2018,09,16,03,21,12.20
2018,09,16,03,23,12.20
2018,09,16,03,25,12.20
2018,09,16,03,27,12.20
2018,09,16,03,29,12.20
2018,09,16,03,30,12.20
2018,09,16,03,31,12.20
2018,09,16,03,32,12.20
2018,09,16,03,33,12.20
2018,09,16,03,34,12.20
2018,09,16,03,36,12.20
2018,09,16,03,37,12.20
2018,09,16,03,38,12.20
2018,09,16,03,39,12.20
2018,09,16,03,40,12.20
2018,09,16,03,41,12.20
2018,09,16,03,42,12.20
2018,09,16,03,43,12.20
2018,09,16,03,44,12.20
2018,09,16,03,45,12.20
2018,09,16,03,46,12.20
2018,09,16,03,48,12.20
2018,09,16,03,50,12.10
2018,09,16,03,51,12.10
2018,09,16,03,52,12.10
2018,09,16,03,53,12.10
2018,09,16,03,54,12.10
2018,09,16,03,55,12.10
2018,09,16,03,56,12.10
2018,09,16,03,57,12.10
2018,09,16,03,58,12.10
2018,09,16,03,59,12.10
2018,09,16,04,00,12.10
2018,09,16,04,01,12.10
2018,09,16,04,02,12.10
2018,09,16,04,03,12.10
2018,09,16,04,04,12.10
2018,09,16,04,05,12.10
2018,09,16,04,06,12.10
2018,09,16,04,07,12.20
2018,09,16,04,08,12.20
2018,09,16,04,09,12.20
2018,09,16,04,10,12.20
2018,09,16,04,11,12.20
2018,09,16,04,13,12.20
2018,09,16,04,15,12.20
2018,09,16,04,17,12.20
2018,09,16,04,19,12.20
2018,09,16,04,20,12.20
2018,09,16,04,21,12.20
2018,09,16,04,22,12.20
2018,09,16,04,23,12.20
2018,09,16,04,24,12.20
2018,09,16,04,25,12.20
2018,09,16,04,26,12.20
2018,09,16,04,27,12.20
2018,09,16,04,28,12.20
2018,09,16,04,29,12.20
2018,09,16,04,30,12.20
2018,09,16,04,31,12.20
2018,09,16,04,32,12.20
2018,09,16,04,33,12.20
2018,09,16,04,34,12.20
2018,09,16,04,35,12.20
2018,09,16,04,36,12.20
2018,09,16,04,37,12.20
2018,09,16,04,39,12.20
2018,09,16,04,41,12.20
2018,09,16,04,42,12.20
2018,09,16,04,43,12.20
2018,09,16,04,45,12.20
2018,09,16,04,46,12.20
2018,09,16,04,47,12.20
2018,09,16,04,48,12.20
2018,09,16,04,49,12.20
2018,09,16,04,50,12.20
2018,09,16,04,51,12.20
2018,09,16,04,52,12.10
2018,09,16,04,53,12.10
2018,09,16,04,54,12.10
2018,09,16,04,55,12.10
2018,09,16,04,56,12.10
2018,09,16,04,57,12.10
2018,09,16,04,58,12.10
2018,09,16,04,59,12.10
2018,09,16,05,00,12.10
2018,09,16,05,01,12.10
2018,09,16,05,02,12.10
2018,09,16,05,03,12.10
2018,09,16,05,04,12.00
2018,09,16,05,05,12.00
2018,09,16,05,06,12.00
2018,09,16,05,07,12.00
2018,09,16,05,08,12.00
2018,09,16,05,09,12.00
2018,09,16,05,10,12.00
2018,09,16,05,11,12.00
2018,09,16,05,12,11.90
2018,09,16,05,13,11.90
2018,09,16,05,14,11.90
2018,09,16,05,15,11.90
2018,09,16,05,16,11.90
2018,09,16,05,17,11.90
2018,09,16,05,18,11.90
2018,09,16,05,19,11.90
2018,09,16,05,20,11.90
2018,09,16,05,21,11.90
2018,09,16,05,23,11.90
2018,09,16,05,24,11.90
2018,09,16,05,25,11.90
2018,09,16,05,26,11.90
2018,09,16,05,27,11.90
2018,09,16,05,28,11.90
2018,09,16,05,29,11.90
2018,09,16,05,30,11.90
2018,09,16,05,31,11.90
2018,09,16,05,32,11.90
2018,09,16,05,33,11.90
2018,09,16,05,34,11.90
2018,09,16,05,36,11.90
2018,09,16,05,37,11.90
2018,09,16,05,38,11.90
2018,09,16,05,39,11.90
2018,09,16,05,40,11.90
2018,09,16,05,41,11.90
2018,09,16,05,42,11.90
2018,09,16,05,44,11.90
2018,09,16,05,45,11.90
2018,09,16,05,46,11.90
2018,09,16,05,47,11.90
2018,09,16,05,48,11.90
2018,09,16,05,49,11.90
2018,09,16,05,50,11.90
2018,09,16,05,52,11.90
2018,09,16,05,54,11.90
2018,09,16,05,56,11.90
2018,09,16,05,57,12.00
2018,09,16,05,58,12.00
2018,09,16,05,59,11.90
2018,09,16,06,01,12.00
2018,09,16,06,02,11.90
2018,09,16,06,03,12.00
2018,09,16,06,04,12.00
2018,09,16,06,05,11.90
2018,09,16,06,07,11.90
2018,09,16,06,09,11.90
2018,09,16,06,10,11.90
2018,09,16,06,11,11.90
2018,09,16,06,12,11.90
2018,09,16,06,13,11.90
2018,09,16,06,14,11.90
2018,09,16,06,15,11.90
2018,09,16,06,16,11.90
2018,09,16,06,17,11.90
2018,09,16,06,18,11.90
2018,09,16,06,19,11.90
2018,09,16,06,20,11.90
2018,09,16,06,21,11.90
2018,09,16,06,22,11.90
2018,09,16,06,23,11.80
2018,09,16,06,25,11.80
2018,09,16,06,26,11.80
2018,09,16,06,27,11.80
2018,09,16,06,28,11.80
2018,09,16,06,30,11.80
2018,09,16,06,31,11.80
2018,09,16,06,33,11.80
2018,09,16,06,34,11.80
2018,09,16,06,35,11.80
2018,09,16,06,36,11.80
2018,09,16,06,37,11.80
2018,09,16,06,38,11.80
2018,09,16,06,39,11.80
2018,09,16,06,40,11.80
2018,09,16,06,41,11.80
2018,09,16,06,42,11.80
2018,09,16,06,43,11.80
2018,09,16,06,45,11.80
2018,09,16,06,46,11.80
2018,09,16,06,47,11.80
2018,09,16,06,48,11.80
2018,09,16,06,49,11.80
2018,09,16,06,50,11.80
2018,09,16,06,51,11.80
2018,09,16,06,53,11.80
2018,09,16,06,55,11.80
2018,09,16,06,56,11.80
2018,09,16,06,58,11.80
2018,09,16,07,00,11.80
2018,09,16,07,01,11.80
2018,09,16,07,02,11.80
2018,09,16,07,03,11.80
2018,09,16,07,04,11.80
2018,09,16,07,05,11.80
2018,09,16,07,06,11.80
2018,09,16,07,08,11.80
2018,09,16,07,09,11.80
2018,09,16,07,11,11.80
2018,09,16,07,12,11.80
2018,09,16,07,13,11.80
2018,09,16,07,14,11.80
2018,09,16,07,15,11.80
2018,09,16,07,16,11.80
2018,09,16,07,17,11.80
2018,09,16,07,18,11.80
2018,09,16,07,20,11.80
2018,09,16,07,21,11.80
2018,09,16,07,22,11.80
2018,09,16,07,23,11.80
2018,09,16,07,25,11.80
2018,09,16,07,26,11.80
2018,09,16,07,27,11.80
2018,09,16,07,28,11.80
2018,09,16,07,29,11.80
2018,09,16,07,31,11.80
2018,09,16,07,32,11.80
2018,09,16,07,34,11.80
2018,09,16,07,35,11.80
2018,09,16,07,36,11.80
2018,09,16,07,37,11.80
2018,09,16,07,38,11.80
2018,09,16,07,39,11.80
2018,09,16,07,40,11.80
2018,09,16,07,42,11.80
2018,09,16,07,44,11.80
2018,09,16,07,45,11.80
2018,09,16,07,47,11.80
2018,09,16,07,48,11.80
2018,09,16,07,49,11.80
2018,09,16,07,50,11.80
2018,09,16,07,51,11.80
2018,09,16,07,52,11.80
2018,09,16,07,53,11.80
2018,09,16,07,54,11.80
2018,09,16,07,56,11.80
2018,09,16,07,57,11.80
2018,09,16,07,59,11.80
2018,09,16,08,00,11.90
2018,09,16,08,02,11.90
2018,09,16,08,03,11.90
2018,09,16,08,05,11.90
2018,09,16,08,06,11.90
2018,09,16,08,07,11.90
2018,09,16,08,08,11.90
2018,09,16,08,09,11.90
2018,09,16,08,10,11.90
2018,09,16,08,11,11.90
2018,09,16,08,12,11.90
2018,09,16,08,13,11.90
2018,09,16,08,14,11.90
2018,09,16,08,15,11.90
2018,09,16,08,16,11.90
2018,09,16,08,17,11.90
2018,09,16,08,18,11.90
2018,09,16,08,19,11.90
2018,09,16,08,20,11.90
2018,09,16,08,21,11.90
2018,09,16,08,22,11.90
2018,09,16,08,24,11.90
2018,09,16,08,25,12.00
2018,09,16,08,26,12.00
2018,09,16,08,27,12.00
2018,09,16,08,28,12.00
2018,09,16,08,29,12.10
2018,09,16,08,31,12.10
2018,09,16,08,32,12.10
2018,09,16,08,33,12.10
2018,09,16,08,34,12.10
2018,09,16,08,35,12.10
2018,09,16,08,36,12.10
2018,09,16,08,37,12.10
2018,09,16,08,38,12.10
2018,09,16,08,39,12.10
2018,09,16,08,40,12.20
2018,09,16,08,41,12.20
2018,09,16,08,43,12.20
2018,09,16,08,45,12.20
2018,09,16,08,47,12.20
2018,09,16,08,48,12.20
2018,09,16,08,49,12.20
2018,09,16,08,51,12.20
2018,09,16,08,52,12.20
2018,09,16,08,53,12.20
2018,09,16,08,55,12.20
2018,09,16,08,56,12.20
2018,09,16,08,58,12.30
2018,09,16,08,59,12.30
2018,09,16,09,00,12.30
2018,09,16,09,01,12.30
2018,09,16,09,03,12.40
2018,09,16,09,05,12.40
2018,09,16,09,06,12.40
2018,09,16,09,07,12.40
2018,09,16,09,08,12.40
2018,09,16,09,09,12.40
2018,09,16,09,10,12.40
2018,09,16,09,11,12.40
2018,09,16,09,12,12.40
2018,09,16,09,13,12.50
2018,09,16,09,14,12.50
2018,09,16,09,15,12.50
2018,09,16,09,17,12.50
2018,09,16,09,19,12.50
2018,09,16,09,21,12.50
2018,09,16,09,23,12.50
2018,09,16,09,24,12.50
2018,09,16,09,25,12.60
2018,09,16,09,27,12.60
2018,09,16,09,28,12.60
2018,09,16,09,29,12.60
2018,09,16,09,31,12.60
2018,09,16,09,32,12.70
2018,09,16,09,33,12.70
2018,09,16,09,35,12.70
2018,09,16,09,36,12.70
2018,09,16,09,37,12.80
2018,09,16,09,39,12.80
2018,09,16,09,41,12.80
2018,09,16,09,43,12.90
2018,09,16,09,44,12.90
2018,09,16,09,45,12.90
2018,09,16,09,46,13.00
2018,09,16,09,47,13.00
2018,09,16,09,49,13.00
2018,09,16,09,50,13.00
2018,09,16,09,51,13.00
2018,09,16,09,52,13.00
2018,09,16,09,54,13.00
2018,09,16,09,55,12.90
2018,09,16,09,56,12.90
2018,09,16,09,57,12.90
2018,09,16,09,58,12.90
2018,09,16,10,01,12.90
2018,09,16,10,02,12.90
2018,09,16,10,04,12.90
2018,09,16,10,05,12.90
2018,09,16,10,06,12.90
2018,09,16,10,07,12.90
2018,09,16,10,08,12.90
2018,09,16,10,09,12.90
2018,09,16,10,10,12.90
2018,09,16,10,11,12.90
2018,09,16,10,12,12.90
2018,09,16,10,13,12.90
2018,09,16,10,14,12.80
2018,09,16,10,15,12.80
2018,09,16,10,16,12.80
2018,09,16,10,17,12.80
2018,09,16,10,19,12.80
2018,09,16,10,20,12.80
2018,09,16,10,23,12.80
2018,09,16,10,24,12.80
2018,09,16,10,25,12.80
2018,09,16,10,27,12.80
2018,09,16,10,29,12.90
2018,09,16,10,30,12.90
2018,09,16,10,31,12.90
2018,09,16,10,33,12.90
2018,09,16,10,34,13.00
2018,09,16,10,35,13.00
2018,09,16,10,36,13.00
2018,09,16,10,37,13.00
2018,09,16,10,38,13.00
2018,09,16,10,40,13.10
2018,09,16,10,42,13.10
2018,09,16,10,44,13.10
2018,09,16,10,46,13.10
2018,09,16,10,48,13.10
2018,09,16,10,50,13.10
2018,09,16,10,52,13.10
2018,09,16,10,55,12.90
2018,09,16,10,56,12.90
2018,09,16,10,58,12.90
2018,09,16,10,59,12.90
2018,09,16,11,00,12.90
2018,09,16,11,01,12.90
2018,09,16,11,04,12.90
2018,09,16,11,05,12.90
2018,09,16,11,07,12.90
2018,09,16,11,08,12.90
2018,09,16,11,09,12.90
2018,09,16,11,10,12.90
2018,09,16,11,11,12.80
2018,09,16,11,12,12.80
2018,09,16,11,13,12.80
2018,09,16,11,14,12.80
2018,09,16,11,16,12.70
2018,09,16,11,17,12.70
2018,09,16,11,18,12.70
2018,09,16,11,19,12.70
2018,09,16,11,20,12.60
2018,09,16,11,22,12.60
2018,09,16,11,24,12.50
2018,09,16,11,25,12.50
2018,09,16,11,27,12.40
2018,09,16,11,28,12.40
2018,09,16,11,30,12.30
2018,09,16,11,33,12.30
2018,09,16,11,34,12.30
2018,09,16,11,35,12.30
2018,09,16,11,37,12.30
2018,09,16,11,38,12.30
2018,09,16,11,39,12.40
2018,09,16,11,41,12.40
2018,09,16,11,42,12.40
2018,09,16,11,44,12.40
2018,09,16,11,46,12.40
2018,09,16,11,48,12.50
2018,09,16,11,49,12.50
2018,09,16,11,50,12.50
2018,09,16,11,52,12.50
2018,09,16,11,53,12.50
2018,09,16,11,55,12.50
2018,09,16,11,56,12.50
2018,09,16,11,57,12.60
2018,09,16,11,59,12.60
2018,09,16,12,01,12.60
2018,09,16,12,03,12.60
2018,09,16,12,05,12.60
2018,09,16,12,06,12.60
2018,09,16,12,08,12.60
2018,09,16,12,10,12.70
2018,09,16,12,11,12.70
2018,09,16,12,14,12.70
2018,09,16,12,16,12.70
2018,09,16,12,17,12.70
2018,09,16,12,19,12.70
2018,09,16,12,21,12.80
2018,09,16,12,23,12.80
2018,09,16,12,25,12.80
2018,09,16,12,26,12.90
2018,09,16,12,27,12.90
2018,09,16,12,29,12.80
2018,09,16,12,31,12.90
2018,09,16,12,33,12.90
2018,09,16,12,35,12.90
2018,09,16,12,37,12.90
2018,09,16,12,39,12.90
2018,09,16,12,40,12.90
2018,09,16,12,41,12.90
2018,09,16,12,42,12.90
2018,09,16,12,44,12.90
2018,09,16,12,45,12.90
2018,09,16,12,46,12.90
2018,09,16,12,48,12.90
2018,09,16,12,50,13.00
2018,09,16,12,51,13.00
2018,09,16,12,52,13.00
2018,09,16,12,53,13.00
2018,09,16,12,55,13.00
2018,09,16,12,56,13.00
2018,09,16,12,58,13.00
2018,09,16,13,00,12.90
2018,09,16,13,01,12.90
2018,09,16,13,03,12.80
2018,09,16,13,06,12.80
2018,09,16,13,07,12.70
2018,09,16,13,10,12.70
2018,09,16,13,11,12.70
2018,09,16,13,12,12.70
2018,09,16,13,14,12.60
2018,09,16,13,16,12.60
2018,09,16,13,18,12.60
2018,09,16,13,20,12.50
2018,09,16,13,22,12.50
2018,09,16,13,24,12.40
2018,09,16,13,25,12.40
2018,09,16,13,27,12.50
2018,09,16,13,29,12.40
2018,09,16,13,31,12.50
2018,09,16,13,33,12.60
2018,09,16,13,34,12.60
2018,09,16,13,36,12.60
2018,09,16,13,38,12.70
2018,09,16,13,39,12.70
2018,09,16,13,41,12.70
2018,09,16,13,43,12.70
2018,09,16,13,44,12.80
2018,09,16,13,46,12.80
2018,09,16,13,48,12.90
2018,09,16,13,49,12.90
2018,09,16,13,50,12.90
2018,09,16,13,52,12.90
2018,09,16,13,54,12.90
2018,09,16,13,56,12.90
2018,09,16,13,58,13.10
2018,09,16,14,00,13.20
2018,09,16,14,02,13.30
2018,09,16,14,03,13.30
2018,09,16,14,05,13.40
2018,09,16,14,07,13.60
2018,09,16,14,09,13.70
2018,09,16,14,10,13.80
2018,09,16,14,12,13.90
2018,09,16,14,13,13.90
2018,09,16,14,14,13.90
2018,09,16,14,16,13.80
2018,09,16,14,18,13.90
2018,09,16,14,20,13.90
2018,09,16,14,21,13.90
2018,09,16,14,23,13.90
2018,09,16,14,25,13.90
2018,09,16,14,27,13.90
2018,09,16,14,29,13.90
2018,09,16,14,30,14.00
2018,09,16,14,31,14.10
2018,09,16,14,32,14.10
2018,09,16,14,34,14.10
2018,09,16,14,36,14.10
2018,09,16,14,38,14.10
2018,09,16,14,39,14.20
2018,09,16,14,41,14.20
2018,09,16,14,43,14.20
2018,09,16,14,44,14.20
2018,09,16,14,45,14.20
2018,09,16,14,46,14.20
2018,09,16,14,47,14.20
2018,09,16,14,49,14.20
2018,09,16,14,51,14.20
2018,09,16,14,52,14.30
2018,09,16,14,53,14.30
2018,09,16,14,54,14.40
2018,09,16,14,55,14.40
2018,09,16,14,56,14.40
2018,09,16,14,57,14.50
2018,09,16,14,59,14.60
2018,09,16,15,00,14.60
2018,09,16,15,03,14.60
2018,09,16,15,05,14.60
2018,09,16,15,06,14.40
2018,09,16,15,07,14.40
2018,09,16,15,08,14.40
2018,09,16,15,10,14.40
2018,09,16,15,11,14.40
2018,09,16,15,13,14.30
2018,09,16,15,14,14.30
2018,09,16,15,15,14.30
2018,09,16,15,16,14.30
2018,09,16,15,18,14.30
2018,09,16,15,19,14.30
2018,09,16,15,21,14.30
2018,09,16,15,23,14.30
2018,09,16,15,24,14.30
2018,09,16,15,26,14.30
2018,09,16,15,28,14.30
2018,09,16,15,30,14.20
2018,09,16,15,32,14.20
2018,09,16,15,33,14.20
2018,09,16,15,34,14.20
2018,09,16,15,35,14.20
2018,09,16,15,37,14.10
2018,09,16,15,38,14.10
2018,09,16,15,39,13.90
2018,09,16,15,40,13.90
2018,09,16,15,42,13.80
2018,09,16,15,44,13.80
2018,09,16,15,45,13.80
2018,09,16,15,46,13.70
2018,09,16,15,48,13.60
2018,09,16,15,49,13.60
2018,09,16,15,50,13.60
2018,09,16,15,52,13.50
2018,09,16,15,54,13.50
2018,09,16,15,56,13.40
2018,09,16,15,58,13.40
2018,09,16,16,00,13.40
2018,09,16,16,02,13.40
2018,09,16,16,04,13.30
2018,09,16,16,06,13.30
2018,09,16,16,07,13.20
2018,09,16,16,08,13.20
2018,09,16,16,09,13.20
2018,09,16,16,10,13.20
2018,09,16,16,11,13.20
2018,09,16,16,13,13.20
2018,09,16,16,14,13.10
2018,09,16,16,16,13.10
2018,09,16,16,18,13.10
2018,09,16,16,20,13.00
2018,09,16,16,21,13.00
2018,09,16,16,22,13.00
2018,09,16,16,23,13.00
2018,09,16,16,25,12.90
2018,09,16,16,27,13.00
2018,09,16,16,29,13.10
2018,09,16,16,30,13.10
2018,09,16,16,32,13.10
2018,09,16,16,34,13.10
2018,09,16,16,35,13.20
2018,09,16,16,36,13.20
2018,09,16,16,37,13.20
2018,09,16,16,38,13.20
2018,09,16,16,39,13.20
2018,09,16,16,40,13.20
2018,09,16,16,41,13.20
2018,09,16,16,43,13.20
2018,09,16,16,44,13.20
2018,09,16,16,45,13.20
2018,09,16,16,46,13.20
2018,09,16,16,48,13.10
2018,09,16,16,49,13.10
2018,09,16,16,50,13.10
2018,09,16,16,52,13.10
2018,09,16,16,54,13.10
2018,09,16,16,56,13.10
2018,09,16,16,57,13.00
2018,09,16,16,59,13.00
2018,09,16,17,00,13.00
2018,09,16,17,01,13.00
2018,09,16,17,02,13.00
2018,09,16,17,03,13.10
2018,09,16,17,04,13.10
2018,09,16,17,06,13.10
2018,09,16,17,07,13.10
2018,09,16,17,08,13.10
2018,09,16,17,09,13.20
2018,09,16,17,10,13.20
2018,09,16,17,11,13.20
2018,09,16,17,12,13.20
2018,09,16,17,14,13.20
2018,09,16,17,15,13.20
2018,09,16,17,16,13.30
2018,09,16,17,18,13.30
2018,09,16,17,20,13.30
2018,09,16,17,21,13.30
2018,09,16,17,22,13.30
2018,09,16,17,23,13.30
2018,09,16,17,24,13.30
2018,09,16,17,25,13.30
2018,09,16,17,26,13.30
2018,09,16,17,27,13.30
2018,09,16,17,28,13.30
2018,09,16,17,29,13.30
2018,09,16,17,31,13.40
2018,09,16,17,32,13.40
2018,09,16,17,34,13.30
2018,09,16,17,36,13.30
2018,09,16,17,37,13.30
2018,09,16,17,38,13.30
2018,09,16,17,39,13.30
2018,09,16,17,40,13.30
2018,09,16,17,41,13.30
2018,09,16,17,42,13.30
2018,09,16,17,43,13.20
2018,09,16,17,45,13.20
2018,09,16,17,47,13.20
2018,09,16,17,49,13.20
2018,09,16,17,50,13.20
2018,09,16,17,51,13.20
2018,09,16,17,52,13.20
2018,09,16,17,53,13.20
2018,09,16,17,54,13.20
2018,09,16,17,56,13.20
2018,09,16,17,58,13.20
2018,09,16,18,00,13.20
2018,09,16,18,01,13.20
2018,09,16,18,02,13.20
2018,09,16,18,03,13.20
2018,09,16,18,04,13.20
2018,09,16,18,05,13.20
2018,09,16,18,06,13.20
2018,09,16,18,07,13.20
2018,09,16,18,09,13.20
2018,09,16,18,10,13.20
2018,09,16,18,11,13.20
2018,09,16,18,12,13.20
2018,09,16,18,13,13.20
2018,09,16,18,15,13.20
2018,09,16,18,17,13.20
2018,09,16,18,19,13.20
2018,09,16,18,20,13.20
2018,09,16,18,21,13.20
2018,09,16,18,23,13.20
2018,09,16,18,25,13.30
2018,09,16,18,26,13.30
2018,09,16,18,27,13.30
2018,09,16,18,28,13.30
2018,09,16,18,29,13.30
2018,09,16,18,30,13.30
2018,09,16,18,31,13.30
2018,09,16,18,32,13.30
2018,09,16,18,33,13.30
2018,09,16,18,34,13.30
2018,09,16,18,35,13.30
2018,09,16,18,36,13.30
2018,09,16,18,37,13.30
2018,09,16,18,39,13.30
2018,09,16,18,40,13.30
2018,09,16,18,41,13.30
2018,09,16,18,42,13.30
2018,09,16,18,43,13.30
2018,09,16,18,44,13.30
2018,09,16,18,45,13.30
2018,09,16,18,47,13.30
2018,09,16,18,48,13.30
2018,09,16,18,49,13.30
2018,09,16,18,50,13.30
2018,09,16,18,51,13.20
2018,09,16,18,52,13.20
2018,09,16,18,53,13.20
2018,09,16,18,54,13.30
2018,09,16,18,56,13.30
2018,09,16,18,57,13.20
2018,09,16,18,58,13.30
2018,09,16,18,59,13.20
2018,09,16,19,01,13.20
2018,09,16,19,02,13.20
2018,09,16,19,03,13.20
2018,09,16,19,04,13.20
2018,09,16,19,05,13.20
2018,09,16,19,06,13.20
2018,09,16,19,07,13.20
2018,09,16,19,08,13.20
2018,09,16,19,09,13.20
2018,09,16,19,10,13.20
2018,09,16,19,11,13.20
2018,09,16,19,12,13.20
2018,09,16,19,13,13.20
2018,09,16,19,14,13.20
2018,09,16,19,15,13.20
2018,09,16,19,16,13.20
2018,09,16,19,18,13.20
2018,09,16,19,19,13.10
2018,09,16,19,20,13.10
2018,09,16,19,21,13.10
2018,09,16,19,22,13.10
2018,09,16,19,23,13.10
2018,09,16,19,24,13.10
2018,09,16,19,25,13.10
2018,09,16,19,26,13.10
2018,09,16,19,27,13.10
2018,09,16,19,28,13.10
2018,09,16,19,30,13.10
2018,09,16,19,31,13.10
2018,09,16,19,33,13.10
2018,09,16,19,34,13.00
2018,09,16,19,36,13.00
2018,09,16,19,37,13.00
2018,09,16,19,39,12.90
2018,09,16,19,41,12.90
2018,09,16,19,43,12.90
2018,09,16,19,44,12.90
2018,09,16,19,45,12.90
2018,09,16,19,46,12.90
2018,09,16,19,47,12.90
2018,09,16,19,48,12.90
2018,09,16,19,49,12.90
2018,09,16,19,50,12.90
2018,09,16,19,51,12.90
2018,09,16,19,52,12.90
2018,09,16,19,53,12.90
2018,09,16,19,54,12.90
2018,09,16,19,55,12.90
2018,09,16,19,56,12.90
2018,09,16,19,57,12.90
2018,09,16,19,58,12.90
2018,09,16,20,00,12.90
2018,09,16,20,01,12.90
2018,09,16,20,02,12.90
2018,09,16,20,03,12.90
2018,09,16,20,04,12.90
2018,09,16,20,05,12.90
2018,09,16,20,06,12.90
2018,09,16,20,07,12.90
2018,09,16,20,08,12.90
2018,09,16,20,09,12.90
2018,09,16,20,10,12.80
2018,09,16,20,11,12.90
2018,09,16,20,12,12.90
2018,09,16,20,13,12.90
2018,09,16,20,14,12.90
2018,09,16,20,15,12.90
2018,09,16,20,16,12.90
2018,09,16,20,17,12.90
2018,09,16,20,19,12.90
2018,09,16,20,20,12.90
2018,09,16,20,21,12.90
2018,09,16,20,22,12.90
2018,09,16,20,24,12.90
2018,09,16,20,25,12.90
2018,09,16,20,26,12.90
2018,09,16,20,28,12.90
2018,09,16,20,29,12.90
2018,09,16,20,30,12.90
2018,09,16,20,31,12.90
2018,09,16,20,32,12.90
2018,09,16,20,33,12.90
2018,09,16,20,35,12.90
2018,09,16,20,37,12.90
2018,09,16,20,38,12.90
2018,09,16,20,39,12.80
2018,09,16,20,41,12.80
2018,09,16,20,42,12.80
2018,09,16,20,44,12.80
2018,09,16,20,45,12.80
2018,09,16,20,46,12.80
2018,09,16,20,48,12.80
2018,09,16,20,49,12.80
2018,09,16,20,50,12.80
2018,09,16,20,51,12.80
2018,09,16,20,52,12.80
2018,09,16,20,53,12.80
2018,09,16,20,54,12.80
2018,09,16,20,55,12.80
2018,09,16,20,56,12.80
2018,09,16,20,58,12.80
2018,09,16,20,59,12.80
2018,09,16,21,00,12.80
2018,09,16,21,01,12.80
2018,09,16,21,03,12.80
2018,09,16,21,04,12.80
2018,09,16,21,05,12.80
2018,09,16,21,06,12.80
2018,09,16,21,07,12.80
2018,09,16,21,08,12.80
2018,09,16,21,10,12.80
2018,09,16,21,13,12.80
2018,09,16,21,14,12.80
2018,09,16,21,16,12.80
2018,09,16,21,18,12.70
2018,09,16,21,20,12.70
2018,09,16,21,22,12.70
2018,09,16,21,23,12.70
2018,09,16,21,25,12.70
2018,09,16,21,26,12.70
2018,09,16,21,27,12.70
2018,09,16,21,28,12.70
2018,09,16,21,29,12.70
2018,09,16,21,30,12.70
2018,09,16,21,31,12.70
2018,09,16,21,33,12.80
2018,09,16,21,34,12.70
2018,09,16,21,36,12.70
2018,09,16,21,37,12.80
2018,09,16,21,38,12.80
2018,09,16,21,39,12.80
2018,09,16,21,40,12.80
2018,09,16,21,41,12.70
2018,09,16,21,42,12.70
2018,09,16,21,43,12.70
2018,09,16,21,44,12.70
2018,09,16,21,45,12.70
2018,09,16,21,46,12.70
2018,09,16,21,47,12.70
2018,09,16,21,48,12.70
2018,09,16,21,49,12.70
2018,09,16,21,50,12.70
2018,09,16,21,51,12.70
2018,09,16,21,52,12.70
2018,09,16,21,53,12.70
2018,09,16,21,55,12.70
2018,09,16,21,56,12.70
2018,09,16,21,57,12.70
2018,09,16,21,58,12.70
2018,09,16,21,59,12.70
2018,09,16,22,00,12.70
2018,09,16,22,01,12.70
2018,09,16,22,02,12.70
2018,09,16,22,03,12.70
2018,09,16,22,05,12.70
2018,09,16,22,06,12.70
2018,09,16,22,07,12.80
2018,09,16,22,08,12.70
2018,09,16,22,09,12.80
2018,09,16,22,10,12.80
2018,09,16,22,11,12.70
2018,09,16,22,12,12.70
2018,09,16,22,14,12.70
2018,09,16,22,15,12.70
2018,09,16,22,16,12.70
2018,09,16,22,17,12.70
2018,09,16,22,18,12.70
2018,09,16,22,19,12.70
2018,09,16,22,20,12.70
2018,09,16,22,21,12.60
2018,09,16,22,22,12.60