Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,05,00,00,-5.90
2017,01,05,00,01,-5.90
2017,01,05,00,02,-5.90
2017,01,05,00,03,-5.90
2017,01,05,00,04,-5.90
2017,01,05,00,05,-5.90
2017,01,05,00,06,-6.00
2017,01,05,00,07,-6.00
2017,01,05,00,08,-6.00
2017,01,05,00,09,-6.00
2017,01,05,00,10,-6.10
2017,01,05,00,11,-6.10
2017,01,05,00,12,-6.10
2017,01,05,00,13,-6.20
2017,01,05,00,14,-6.20
2017,01,05,00,15,-6.20
2017,01,05,00,16,-6.20
2017,01,05,00,17,-6.30
2017,01,05,00,18,-6.30
2017,01,05,00,19,-6.30
2017,01,05,00,20,-6.30
2017,01,05,00,21,-6.30
2017,01,05,00,22,-6.30
2017,01,05,00,23,-6.30
2017,01,05,00,24,-6.40
2017,01,05,00,25,-6.40
2017,01,05,00,26,-6.40
2017,01,05,00,27,-6.50
2017,01,05,00,28,-6.50
2017,01,05,00,29,-6.50
2017,01,05,00,30,-6.60
2017,01,05,00,31,-6.60
2017,01,05,00,32,-6.60
2017,01,05,00,33,-6.60
2017,01,05,00,34,-6.60
2017,01,05,00,35,-6.70
2017,01,05,00,36,-6.70
2017,01,05,00,37,-6.70
2017,01,05,00,38,-6.70
2017,01,05,00,39,-6.70
2017,01,05,00,40,-6.70
2017,01,05,00,41,-6.80
2017,01,05,00,42,-6.80
2017,01,05,00,43,-6.80
2017,01,05,00,44,-6.80
2017,01,05,00,45,-6.80
2017,01,05,00,46,-6.80
2017,01,05,00,47,-6.80
2017,01,05,00,48,-6.80
2017,01,05,00,49,-6.80
2017,01,05,00,50,-6.80
2017,01,05,00,51,-6.80
2017,01,05,00,52,-6.80
2017,01,05,00,53,-6.80
2017,01,05,00,54,-6.80
2017,01,05,00,55,-6.80
2017,01,05,00,56,-6.80
2017,01,05,00,57,-6.80
2017,01,05,00,58,-6.80
2017,01,05,00,59,-6.90
2017,01,05,01,00,-6.90
2017,01,05,01,01,-6.90
2017,01,05,01,02,-6.90
2017,01,05,01,03,-6.90
2017,01,05,01,04,-6.90
2017,01,05,01,05,-6.90
2017,01,05,01,06,-6.90
2017,01,05,01,07,-6.90
2017,01,05,01,08,-6.90
2017,01,05,01,09,-6.90
2017,01,05,01,10,-6.90
2017,01,05,01,11,-6.90
2017,01,05,01,12,-6.90
2017,01,05,01,13,-6.90
2017,01,05,01,14,-6.90
2017,01,05,01,15,-6.90
2017,01,05,01,16,-6.80
2017,01,05,01,17,-6.80
2017,01,05,01,18,-6.80
2017,01,05,01,19,-6.80
2017,01,05,01,20,-6.80
2017,01,05,01,21,-6.80
2017,01,05,01,22,-6.80
2017,01,05,01,23,-6.80
2017,01,05,01,24,-6.80
2017,01,05,01,25,-6.80
2017,01,05,01,26,-6.80
2017,01,05,01,27,-6.80
2017,01,05,01,28,-6.80
2017,01,05,01,29,-6.80
2017,01,05,01,30,-6.80
2017,01,05,01,31,-6.90
2017,01,05,01,32,-6.90
2017,01,05,01,33,-6.90
2017,01,05,01,34,-6.90
2017,01,05,01,35,-6.90
2017,01,05,01,36,-6.90
2017,01,05,01,37,-7.00
2017,01,05,01,38,-7.00
2017,01,05,01,39,-7.00
2017,01,05,01,40,-7.00
2017,01,05,01,41,-7.00
2017,01,05,01,42,-7.10
2017,01,05,01,43,-7.10
2017,01,05,01,44,-7.10
2017,01,05,01,45,-7.10
2017,01,05,01,46,-7.10
2017,01,05,01,47,-7.10
2017,01,05,01,48,-7.10
2017,01,05,01,49,-7.10
2017,01,05,01,50,-7.10
2017,01,05,01,51,-7.10
2017,01,05,01,52,-7.20
2017,01,05,01,53,-7.20
2017,01,05,01,54,-7.20
2017,01,05,01,55,-7.20
2017,01,05,01,56,-7.20
2017,01,05,01,57,-7.20
2017,01,05,01,58,-7.30
2017,01,05,01,59,-7.30
2017,01,05,02,00,-7.30
2017,01,05,02,01,-7.20
2017,01,05,02,02,-7.20
2017,01,05,02,03,-7.20
2017,01,05,02,04,-7.30
2017,01,05,02,05,-7.30
2017,01,05,02,06,-7.30
2017,01,05,02,07,-7.30
2017,01,05,02,08,-7.30
2017,01,05,02,09,-7.30
2017,01,05,02,10,-7.30
2017,01,05,02,11,-7.30
2017,01,05,02,12,-7.30
2017,01,05,02,13,-7.30
2017,01,05,02,14,-7.30
2017,01,05,02,15,-7.30
2017,01,05,02,16,-7.30
2017,01,05,02,17,-7.20
2017,01,05,02,18,-7.30
2017,01,05,02,19,-7.20
2017,01,05,02,20,-7.30
2017,01,05,02,21,-7.30
2017,01,05,02,22,-7.30
2017,01,05,02,23,-7.30
2017,01,05,02,24,-7.30
2017,01,05,02,25,-7.30
2017,01,05,02,26,-7.30
2017,01,05,02,27,-7.30
2017,01,05,02,28,-7.30
2017,01,05,02,29,-7.30
2017,01,05,02,30,-7.30
2017,01,05,02,31,-7.30
2017,01,05,02,32,-7.30
2017,01,05,02,33,-7.30
2017,01,05,02,34,-7.40
2017,01,05,02,35,-7.40
2017,01,05,02,36,-7.40
2017,01,05,02,37,-7.40
2017,01,05,02,38,-7.50
2017,01,05,02,39,-7.50
2017,01,05,02,40,-7.50
2017,01,05,02,41,-7.50
2017,01,05,02,42,-7.50
2017,01,05,02,43,-7.50
2017,01,05,02,44,-7.50
2017,01,05,02,45,-7.50
2017,01,05,02,46,-7.60
2017,01,05,02,47,-7.60
2017,01,05,02,48,-7.60
2017,01,05,02,49,-7.60
2017,01,05,02,50,-7.60
2017,01,05,02,51,-7.60
2017,01,05,02,52,-7.60
2017,01,05,02,53,-7.60
2017,01,05,02,54,-7.60
2017,01,05,02,55,-7.60
2017,01,05,02,56,-7.60
2017,01,05,02,57,-7.60
2017,01,05,02,58,-7.60
2017,01,05,02,59,-7.60
2017,01,05,03,00,-7.60
2017,01,05,03,01,-7.60
2017,01,05,03,02,-7.60
2017,01,05,03,03,-7.60
2017,01,05,03,04,-7.60
2017,01,05,03,05,-7.60
2017,01,05,03,06,-7.60
2017,01,05,03,07,-7.70
2017,01,05,03,08,-7.70
2017,01,05,03,09,-7.70
2017,01,05,03,10,-7.70
2017,01,05,03,11,-7.70
2017,01,05,03,12,-7.70
2017,01,05,03,13,-7.70
2017,01,05,03,14,-7.70
2017,01,05,03,15,-7.70
2017,01,05,03,16,-7.70
2017,01,05,03,17,-7.70
2017,01,05,03,18,-7.70
2017,01,05,03,19,-7.70
2017,01,05,03,20,-7.70
2017,01,05,03,21,-7.70
2017,01,05,03,22,-7.70
2017,01,05,03,23,-7.70
2017,01,05,03,24,-7.80
2017,01,05,03,25,-7.80
2017,01,05,03,26,-7.80
2017,01,05,03,27,-7.80
2017,01,05,03,28,-7.80
2017,01,05,03,29,-7.80
2017,01,05,03,30,-7.80
2017,01,05,03,31,-7.80
2017,01,05,03,32,-7.80
2017,01,05,03,33,-7.80
2017,01,05,03,34,-7.80
2017,01,05,03,35,-7.80
2017,01,05,03,36,-7.80
2017,01,05,03,37,-7.80
2017,01,05,03,38,-7.90
2017,01,05,03,39,-7.90
2017,01,05,03,40,-7.90
2017,01,05,03,41,-7.90
2017,01,05,03,42,-7.90
2017,01,05,03,43,-7.90
2017,01,05,03,44,-7.90
2017,01,05,03,45,-7.80
2017,01,05,03,46,-7.80
2017,01,05,03,47,-7.80
2017,01,05,03,48,-7.90
2017,01,05,03,49,-7.90
2017,01,05,03,50,-7.90
2017,01,05,03,51,-7.90
2017,01,05,03,52,-7.90
2017,01,05,03,53,-8.00
2017,01,05,03,54,-8.00
2017,01,05,03,55,-8.00
2017,01,05,03,56,-8.00
2017,01,05,03,57,-8.00
2017,01,05,03,58,-8.00
2017,01,05,03,59,-8.10
2017,01,05,04,00,-8.10
2017,01,05,04,01,-8.10
2017,01,05,04,02,-8.10
2017,01,05,04,03,-8.10
2017,01,05,04,04,-8.10
2017,01,05,04,05,-8.10
2017,01,05,04,06,-8.10
2017,01,05,04,07,-8.10
2017,01,05,04,08,-8.10
2017,01,05,04,09,-8.10
2017,01,05,04,10,-8.20
2017,01,05,04,11,-8.20
2017,01,05,04,12,-8.20
2017,01,05,04,13,-8.20
2017,01,05,04,14,-8.20
2017,01,05,04,15,-8.20
2017,01,05,04,16,-8.20
2017,01,05,04,17,-8.20
2017,01,05,04,18,-8.20
2017,01,05,04,19,-8.20
2017,01,05,04,20,-8.20
2017,01,05,04,21,-8.20
2017,01,05,04,22,-8.20
2017,01,05,04,23,-8.20
2017,01,05,04,24,-8.20
2017,01,05,04,25,-8.20
2017,01,05,04,26,-8.20
2017,01,05,04,27,-8.20
2017,01,05,04,28,-8.20
2017,01,05,04,29,-8.20
2017,01,05,04,30,-8.20
2017,01,05,04,31,-8.20
2017,01,05,04,32,-8.10
2017,01,05,04,33,-8.10
2017,01,05,04,34,-8.10
2017,01,05,04,35,-8.10
2017,01,05,04,36,-8.10
2017,01,05,04,37,-8.10
2017,01,05,04,38,-8.10
2017,01,05,04,39,-8.00
2017,01,05,04,40,-8.00
2017,01,05,04,41,-8.00
2017,01,05,04,42,-7.90
2017,01,05,04,43,-7.90
2017,01,05,04,44,-7.90
2017,01,05,04,45,-7.90
2017,01,05,04,46,-7.90
2017,01,05,04,47,-7.90
2017,01,05,04,48,-7.90
2017,01,05,04,49,-7.90
2017,01,05,04,50,-7.90
2017,01,05,04,51,-7.90
2017,01,05,04,52,-7.90
2017,01,05,04,53,-7.90
2017,01,05,04,54,-7.90
2017,01,05,04,55,-7.90
2017,01,05,04,56,-7.90
2017,01,05,04,57,-7.90
2017,01,05,04,58,-7.90
2017,01,05,04,59,-7.90
2017,01,05,05,00,-7.90
2017,01,05,05,01,-8.00
2017,01,05,05,02,-8.00
2017,01,05,05,03,-8.00
2017,01,05,05,04,-8.00
2017,01,05,05,05,-8.00
2017,01,05,05,06,-8.00
2017,01,05,05,07,-8.00
2017,01,05,05,08,-8.10
2017,01,05,05,09,-8.10
2017,01,05,05,10,-8.10
2017,01,05,05,11,-8.10
2017,01,05,05,12,-8.10
2017,01,05,05,13,-8.10
2017,01,05,05,14,-8.10
2017,01,05,05,15,-8.10
2017,01,05,05,16,-8.10
2017,01,05,05,17,-8.10
2017,01,05,05,18,-8.10
2017,01,05,05,19,-8.10
2017,01,05,05,20,-8.10
2017,01,05,05,21,-8.10
2017,01,05,05,22,-8.10
2017,01,05,05,23,-8.10
2017,01,05,05,24,-8.10
2017,01,05,05,25,-8.10
2017,01,05,05,26,-8.10
2017,01,05,05,27,-8.10
2017,01,05,05,28,-8.10
2017,01,05,05,29,-8.10
2017,01,05,05,30,-8.00
2017,01,05,05,31,-8.00
2017,01,05,05,32,-8.00
2017,01,05,05,33,-7.90
2017,01,05,05,34,-7.90
2017,01,05,05,35,-7.90
2017,01,05,05,36,-7.80
2017,01,05,05,37,-7.80
2017,01,05,05,38,-7.80
2017,01,05,05,39,-7.80
2017,01,05,05,40,-7.80
2017,01,05,05,41,-7.80
2017,01,05,05,42,-7.80
2017,01,05,05,43,-7.70
2017,01,05,05,44,-7.70
2017,01,05,05,45,-7.70
2017,01,05,05,46,-7.70
2017,01,05,05,47,-7.70
2017,01,05,05,48,-7.70
2017,01,05,05,49,-7.60
2017,01,05,05,50,-7.60
2017,01,05,05,51,-7.60
2017,01,05,05,52,-7.60
2017,01,05,05,53,-7.60
2017,01,05,05,54,-7.60
2017,01,05,05,55,-7.50
2017,01,05,05,56,-7.50
2017,01,05,05,57,-7.50
2017,01,05,05,58,-7.50
2017,01,05,05,59,-7.40
2017,01,05,06,00,-7.40
2017,01,05,06,01,-7.40
2017,01,05,06,02,-7.40
2017,01,05,06,03,-7.40
2017,01,05,06,04,-7.40
2017,01,05,06,05,-7.40
2017,01,05,06,06,-7.40
2017,01,05,06,07,-7.40
2017,01,05,06,08,-7.40
2017,01,05,06,09,-7.40
2017,01,05,06,10,-7.40
2017,01,05,06,11,-7.40
2017,01,05,06,12,-7.40
2017,01,05,06,13,-7.40
2017,01,05,06,14,-7.40
2017,01,05,06,15,-7.40
2017,01,05,06,16,-7.40
2017,01,05,06,17,-7.40
2017,01,05,06,18,-7.40
2017,01,05,06,19,-7.40
2017,01,05,06,20,-7.30
2017,01,05,06,21,-7.40
2017,01,05,06,22,-7.40
2017,01,05,06,23,-7.40
2017,01,05,06,24,-7.40
2017,01,05,06,25,-7.40
2017,01,05,06,26,-7.40
2017,01,05,06,27,-7.40
2017,01,05,06,28,-7.40
2017,01,05,06,29,-7.40
2017,01,05,06,30,-7.50
2017,01,05,06,31,-7.50
2017,01,05,06,32,-7.50
2017,01,05,06,33,-7.50
2017,01,05,06,34,-7.50
2017,01,05,06,35,-7.50
2017,01,05,06,36,-7.50
2017,01,05,06,37,-7.40
2017,01,05,06,38,-7.40
2017,01,05,06,39,-7.40
2017,01,05,06,40,-7.40
2017,01,05,06,41,-7.40
2017,01,05,06,42,-7.50
2017,01,05,06,43,-7.50
2017,01,05,06,44,-7.50
2017,01,05,06,45,-7.50
2017,01,05,06,46,-7.50
2017,01,05,06,47,-7.50
2017,01,05,06,48,-7.50
2017,01,05,06,49,-7.50
2017,01,05,06,50,-7.50
2017,01,05,06,51,-7.50
2017,01,05,06,52,-7.50
2017,01,05,06,53,-7.50
2017,01,05,06,54,-7.50
2017,01,05,06,55,-7.50
2017,01,05,06,56,-7.50
2017,01,05,06,57,-7.50
2017,01,05,06,58,-7.50
2017,01,05,06,59,-7.40
2017,01,05,07,00,-7.40
2017,01,05,07,01,-7.40
2017,01,05,07,02,-7.40
2017,01,05,07,03,-7.40
2017,01,05,07,04,-7.40
2017,01,05,07,05,-7.40
2017,01,05,07,06,-7.40
2017,01,05,07,07,-7.30
2017,01,05,07,08,-7.30
2017,01,05,07,09,-7.30
2017,01,05,07,10,-7.30
2017,01,05,07,11,-7.30
2017,01,05,07,12,-7.30
2017,01,05,07,13,-7.30
2017,01,05,07,14,-7.30
2017,01,05,07,15,-7.30
2017,01,05,07,16,-7.30
2017,01,05,07,17,-7.30
2017,01,05,07,18,-7.30
2017,01,05,07,19,-7.30
2017,01,05,07,20,-7.30
2017,01,05,07,21,-7.30
2017,01,05,07,22,-7.30
2017,01,05,07,23,-7.30
2017,01,05,07,24,-7.30
2017,01,05,07,25,-7.30
2017,01,05,07,26,-7.30
2017,01,05,07,27,-7.30
2017,01,05,07,28,-7.30
2017,01,05,07,29,-7.30
2017,01,05,07,30,-7.30
2017,01,05,07,31,-7.30
2017,01,05,07,32,-7.30
2017,01,05,07,33,-7.30
2017,01,05,07,34,-7.30
2017,01,05,07,35,-7.30
2017,01,05,07,36,-7.30
2017,01,05,07,37,-7.30
2017,01,05,07,38,-7.30
2017,01,05,07,39,-7.30
2017,01,05,07,40,-7.30
2017,01,05,07,41,-7.30
2017,01,05,07,42,-7.30
2017,01,05,07,43,-7.30
2017,01,05,07,44,-7.30
2017,01,05,07,45,-7.30
2017,01,05,07,46,-7.30
2017,01,05,07,47,-7.30
2017,01,05,07,48,-7.30
2017,01,05,07,49,-7.30
2017,01,05,07,50,-7.30
2017,01,05,07,51,-7.30
2017,01,05,07,52,-7.30
2017,01,05,07,53,-7.30
2017,01,05,07,54,-7.30
2017,01,05,07,55,-7.30
2017,01,05,07,56,-7.30
2017,01,05,07,57,-7.30
2017,01,05,07,58,-7.30
2017,01,05,07,59,-7.40
2017,01,05,08,00,-7.40
2017,01,05,08,01,-7.40
2017,01,05,08,02,-7.40
2017,01,05,08,03,-7.40
2017,01,05,08,04,-7.40
2017,01,05,08,05,-7.40
2017,01,05,08,06,-7.40
2017,01,05,08,07,-7.40
2017,01,05,08,08,-7.40
2017,01,05,08,09,-7.40
2017,01,05,08,10,-7.40
2017,01,05,08,11,-7.30
2017,01,05,08,12,-7.30
2017,01,05,08,13,-7.30
2017,01,05,08,14,-7.30
2017,01,05,08,15,-7.30
2017,01,05,08,16,-7.30
2017,01,05,08,17,-7.30
2017,01,05,08,18,-7.30
2017,01,05,08,19,-7.30
2017,01,05,08,20,-7.30
2017,01,05,08,21,-7.30
2017,01,05,08,22,-7.20
2017,01,05,08,23,-7.20
2017,01,05,08,24,-7.20
2017,01,05,08,25,-7.20
2017,01,05,08,26,-7.20
2017,01,05,08,27,-7.20
2017,01,05,08,28,-7.20
2017,01,05,08,29,-7.20
2017,01,05,08,30,-7.20
2017,01,05,08,31,-7.20
2017,01,05,08,32,-7.20
2017,01,05,08,33,-7.20
2017,01,05,08,34,-7.10
2017,01,05,08,35,-7.10
2017,01,05,08,36,-7.10
2017,01,05,08,37,-7.10
2017,01,05,08,38,-7.10
2017,01,05,08,39,-7.10
2017,01,05,08,40,-7.10
2017,01,05,08,41,-7.10
2017,01,05,08,42,-7.00
2017,01,05,08,43,-7.00
2017,01,05,08,44,-7.00
2017,01,05,08,45,-7.00
2017,01,05,08,46,-7.00
2017,01,05,08,47,-7.00
2017,01,05,08,48,-7.00
2017,01,05,08,49,-7.00
2017,01,05,08,50,-6.90
2017,01,05,08,51,-6.90
2017,01,05,08,52,-6.90
2017,01,05,08,53,-6.90
2017,01,05,08,54,-6.90
2017,01,05,08,55,-6.90
2017,01,05,08,56,-6.90
2017,01,05,08,57,-6.90
2017,01,05,08,58,-6.90
2017,01,05,08,59,-6.90
2017,01,05,09,00,-6.90
2017,01,05,09,01,-6.90
2017,01,05,09,02,-6.90
2017,01,05,09,03,-6.90
2017,01,05,09,04,-6.90
2017,01,05,09,05,-6.90
2017,01,05,09,06,-6.90
2017,01,05,09,07,-6.90
2017,01,05,09,08,-6.90
2017,01,05,09,09,-6.90
2017,01,05,09,10,-6.90
2017,01,05,09,11,-6.90
2017,01,05,09,12,-6.90
2017,01,05,09,13,-6.90
2017,01,05,09,14,-6.90
2017,01,05,09,15,-6.90
2017,01,05,09,16,-6.90
2017,01,05,09,17,-6.90
2017,01,05,09,18,-6.90
2017,01,05,09,19,-6.90
2017,01,05,09,20,-6.90
2017,01,05,09,21,-6.90
2017,01,05,09,22,-6.90
2017,01,05,09,23,-6.90
2017,01,05,09,24,-6.80
2017,01,05,09,25,-6.80
2017,01,05,09,26,-6.70
2017,01,05,09,27,-6.70
2017,01,05,09,28,-6.70
2017,01,05,09,29,-6.70
2017,01,05,09,30,-6.70
2017,01,05,09,31,-6.70
2017,01,05,09,32,-6.60
2017,01,05,09,33,-6.60
2017,01,05,09,34,-6.60
2017,01,05,09,35,-6.50
2017,01,05,09,36,-6.50
2017,01,05,09,37,-6.50
2017,01,05,09,38,-6.40
2017,01,05,09,39,-6.40
2017,01,05,09,40,-6.40
2017,01,05,09,41,-6.40
2017,01,05,09,42,-6.40
2017,01,05,09,43,-6.40
2017,01,05,09,44,-6.40
2017,01,05,09,45,-6.40
2017,01,05,09,46,-6.40
2017,01,05,09,47,-6.40
2017,01,05,09,48,-6.40
2017,01,05,09,49,-6.40
2017,01,05,09,50,-6.40
2017,01,05,09,51,-6.40
2017,01,05,09,52,-6.40
2017,01,05,09,53,-6.40
2017,01,05,09,54,-6.40
2017,01,05,09,55,-6.40
2017,01,05,09,56,-6.40
2017,01,05,09,57,-6.40
2017,01,05,09,58,-6.40
2017,01,05,09,59,-6.40
2017,01,05,10,00,-6.40
2017,01,05,10,01,-6.40
2017,01,05,10,02,-6.40
2017,01,05,10,03,-6.40
2017,01,05,10,04,-6.40
2017,01,05,10,05,-6.40
2017,01,05,10,06,-6.40
2017,01,05,10,07,-6.30
2017,01,05,10,08,-6.30
2017,01,05,10,09,-6.30
2017,01,05,10,10,-6.30
2017,01,05,10,11,-6.30
2017,01,05,10,12,-6.20
2017,01,05,10,13,-6.20
2017,01,05,10,14,-6.20
2017,01,05,10,15,-6.20
2017,01,05,10,16,-6.20
2017,01,05,10,17,-6.10
2017,01,05,10,18,-6.10
2017,01,05,10,19,-6.10
2017,01,05,10,20,-6.10
2017,01,05,10,21,-6.10
2017,01,05,10,22,-6.10
2017,01,05,10,23,-6.10
2017,01,05,10,24,-6.10
2017,01,05,10,25,-6.10
2017,01,05,10,26,-6.00
2017,01,05,10,27,-6.00
2017,01,05,10,28,-6.00
2017,01,05,10,29,-6.00
2017,01,05,10,30,-5.90
2017,01,05,10,31,-5.90
2017,01,05,10,32,-5.90
2017,01,05,10,33,-5.90
2017,01,05,10,34,-5.90
2017,01,05,10,35,-5.90
2017,01,05,10,36,-5.80
2017,01,05,10,37,-5.90
2017,01,05,10,38,-5.80
2017,01,05,10,39,-5.80
2017,01,05,10,40,-5.80
2017,01,05,10,41,-5.80
2017,01,05,10,42,-5.80
2017,01,05,10,43,-5.80
2017,01,05,10,44,-5.80
2017,01,05,10,45,-5.80
2017,01,05,10,46,-5.80
2017,01,05,10,47,-5.80
2017,01,05,10,48,-5.70
2017,01,05,10,49,-5.70
2017,01,05,10,50,-5.70
2017,01,05,10,51,-5.70
2017,01,05,10,52,-5.60
2017,01,05,10,53,-5.70
2017,01,05,10,54,-5.70
2017,01,05,10,55,-5.70
2017,01,05,10,56,-5.70
2017,01,05,10,57,-5.60
2017,01,05,10,58,-5.60
2017,01,05,10,59,-5.60
2017,01,05,11,00,-5.60
2017,01,05,11,01,-5.50
2017,01,05,11,02,-5.50
2017,01,05,11,03,-5.50
2017,01,05,11,04,-5.50
2017,01,05,11,05,-5.40
2017,01,05,11,06,-5.40
2017,01,05,11,07,-5.40
2017,01,05,11,08,-5.40
2017,01,05,11,09,-5.40
2017,01,05,11,10,-5.40
2017,01,05,11,11,-5.40
2017,01,05,11,12,-5.40
2017,01,05,11,13,-5.30
2017,01,05,11,14,-5.30
2017,01,05,11,15,-5.30
2017,01,05,11,16,-5.30
2017,01,05,11,17,-5.30
2017,01,05,11,18,-5.30
2017,01,05,11,19,-5.30
2017,01,05,11,20,-5.30
2017,01,05,11,21,-5.30
2017,01,05,11,22,-5.30
2017,01,05,11,23,-5.30
2017,01,05,11,24,-5.30
2017,01,05,11,25,-5.30
2017,01,05,11,26,-5.30
2017,01,05,11,27,-5.30
2017,01,05,11,28,-5.30
2017,01,05,11,29,-5.30
2017,01,05,11,30,-5.30
2017,01,05,11,31,-5.30
2017,01,05,11,32,-5.30
2017,01,05,11,33,-5.30
2017,01,05,11,34,-5.30
2017,01,05,11,35,-5.30
2017,01,05,11,36,-5.30
2017,01,05,11,37,-5.30
2017,01,05,11,38,-5.30
2017,01,05,11,39,-5.30
2017,01,05,11,40,-5.30
2017,01,05,11,41,-5.30
2017,01,05,11,42,-5.30
2017,01,05,11,43,-5.30
2017,01,05,11,44,-5.30
2017,01,05,11,45,-5.30
2017,01,05,11,46,-5.30
2017,01,05,11,47,-5.20
2017,01,05,11,48,-5.10
2017,01,05,11,49,-5.00
2017,01,05,11,50,-5.00
2017,01,05,11,51,-4.90
2017,01,05,11,52,-4.80
2017,01,05,11,53,-4.80
2017,01,05,11,54,-4.80
2017,01,05,11,55,-4.70
2017,01,05,11,56,-4.70
2017,01,05,11,57,-4.70
2017,01,05,11,58,-4.70
2017,01,05,11,59,-4.70
2017,01,05,12,00,-4.70
2017,01,05,12,01,-4.60
2017,01,05,12,02,-4.60
2017,01,05,12,03,-4.60
2017,01,05,12,04,-4.70
2017,01,05,12,05,-4.70
2017,01,05,12,06,-4.70
2017,01,05,12,07,-4.70
2017,01,05,12,08,-4.80
2017,01,05,12,09,-4.80
2017,01,05,12,10,-4.80
2017,01,05,12,11,-4.80
2017,01,05,12,12,-4.80
2017,01,05,12,13,-4.70
2017,01,05,12,14,-4.70
2017,01,05,12,15,-4.60
2017,01,05,12,16,-4.60
2017,01,05,12,17,-4.60
2017,01,05,12,18,-4.60
2017,01,05,12,19,-4.60
2017,01,05,12,20,-4.60
2017,01,05,12,21,-4.60
2017,01,05,12,22,-4.60
2017,01,05,12,23,-4.50
2017,01,05,12,24,-4.50
2017,01,05,12,25,-4.40
2017,01,05,12,26,-4.40
2017,01,05,12,27,-4.40
2017,01,05,12,28,-4.50
2017,01,05,12,29,-4.50
2017,01,05,12,30,-4.50
2017,01,05,12,31,-4.50
2017,01,05,12,32,-4.50
2017,01,05,12,33,-4.40
2017,01,05,12,34,-4.40
2017,01,05,12,35,-4.40
2017,01,05,12,36,-4.40
2017,01,05,12,37,-4.30
2017,01,05,12,38,-4.30
2017,01,05,12,39,-4.30
2017,01,05,12,40,-4.30
2017,01,05,12,41,-4.30
2017,01,05,12,42,-4.20
2017,01,05,12,43,-4.20
2017,01,05,12,44,-4.20
2017,01,05,12,45,-4.10
2017,01,05,12,46,-4.00
2017,01,05,12,47,-4.00
2017,01,05,12,48,-3.90
2017,01,05,12,49,-3.90
2017,01,05,12,50,-3.80
2017,01,05,12,51,-3.80
2017,01,05,12,52,-3.80
2017,01,05,12,53,-3.80
2017,01,05,12,54,-3.80
2017,01,05,12,55,-3.70
2017,01,05,12,56,-3.70
2017,01,05,12,57,-3.70
2017,01,05,12,58,-3.70
2017,01,05,12,59,-3.70
2017,01,05,13,00,-3.70
2017,01,05,13,01,-3.70
2017,01,05,13,02,-3.70
2017,01,05,13,03,-3.70
2017,01,05,13,04,-3.60
2017,01,05,13,05,-3.60
2017,01,05,13,06,-3.60
2017,01,05,13,07,-3.50
2017,01,05,13,08,-3.50
2017,01,05,13,09,-3.50
2017,01,05,13,10,-3.50
2017,01,05,13,11,-3.50
2017,01,05,13,12,-3.50
2017,01,05,13,13,-3.50
2017,01,05,13,14,-3.50
2017,01,05,13,15,-3.50
2017,01,05,13,16,-3.50
2017,01,05,13,17,-3.50
2017,01,05,13,33,-2.60
2017,01,05,13,34,-2.50
2017,01,05,13,35,-2.50
2017,01,05,13,36,-2.40
2017,01,05,13,37,-2.40
2017,01,05,13,38,-2.40
2017,01,05,13,39,-2.40
2017,01,05,13,40,-2.40
2017,01,05,13,41,-2.40
2017,01,05,13,42,-2.40
2017,01,05,13,43,-2.30
2017,01,05,13,44,-2.30
2017,01,05,13,45,-2.30
2017,01,05,13,46,-2.30
2017,01,05,13,47,-2.30
2017,01,05,13,48,-2.20
2017,01,05,13,49,-2.20
2017,01,05,13,50,-2.20
2017,01,05,13,51,-2.20
2017,01,05,13,52,-2.20
2017,01,05,13,53,-2.10
2017,01,05,13,54,-2.10
2017,01,05,13,55,-2.00
2017,01,05,13,56,-1.90
2017,01,05,13,57,-1.80
2017,01,05,13,58,-1.80
2017,01,05,13,59,-1.70
2017,01,05,14,00,-1.70
2017,01,05,14,01,-1.60
2017,01,05,14,02,-1.60
2017,01,05,14,03,-1.60
2017,01,05,14,04,-1.60
2017,01,05,14,05,-1.50
2017,01,05,14,06,-1.50
2017,01,05,14,07,-1.40
2017,01,05,14,08,-1.40
2017,01,05,14,09,-1.40
2017,01,05,14,10,-1.30
2017,01,05,14,11,-1.30
2017,01,05,14,12,-1.20
2017,01,05,14,13,-1.20
2017,01,05,14,14,-1.20
2017,01,05,14,15,-1.20
2017,01,05,14,16,-1.10
2017,01,05,14,17,-1.10
2017,01,05,14,18,-1.00
2017,01,05,14,19,-1.00
2017,01,05,14,20,-1.00
2017,01,05,14,21,-0.90
2017,01,05,14,22,-0.90
2017,01,05,14,23,-0.90
2017,01,05,14,24,-0.80
2017,01,05,14,25,-0.80
2017,01,05,14,26,-0.80
2017,01,05,14,27,-0.70
2017,01,05,14,28,-0.70
2017,01,05,14,29,-0.70
2017,01,05,14,30,-0.60
2017,01,05,14,31,-0.60
2017,01,05,14,32,-0.60
2017,01,05,14,33,-0.70
2017,01,05,14,34,-0.70
2017,01,05,14,35,-0.70
2017,01,05,14,36,-0.70
2017,01,05,14,37,-0.80
2017,01,05,14,38,-0.80
2017,01,05,14,39,-0.70
2017,01,05,14,40,-0.70
2017,01,05,14,41,-0.70
2017,01,05,14,42,-0.70
2017,01,05,14,43,-0.60
2017,01,05,14,44,-0.60
2017,01,05,14,45,-0.50
2017,01,05,14,46,-0.50
2017,01,05,14,47,-0.40
2017,01,05,14,48,-0.40
2017,01,05,14,49,-0.40
2017,01,05,14,50,-0.40
2017,01,05,14,51,-0.40
2017,01,05,14,52,-0.40
2017,01,05,14,53,-0.30
2017,01,05,14,54,-0.30
2017,01,05,14,55,-0.40
2017,01,05,14,56,-0.40
2017,01,05,14,57,-0.40
2017,01,05,14,58,-0.50
2017,01,05,14,59,-0.40
2017,01,05,15,00,-0.50
2017,01,05,15,01,-0.50
2017,01,05,15,02,-0.50
2017,01,05,15,03,-0.50
2017,01,05,15,04,-0.50
2017,01,05,15,05,-0.60
2017,01,05,15,06,-0.60
2017,01,05,15,07,-0.60
2017,01,05,15,08,-0.60
2017,01,05,15,09,-0.50
2017,01,05,15,10,-0.50
2017,01,05,15,11,-0.50
2017,01,05,15,12,-0.40
2017,01,05,15,13,-0.40
2017,01,05,15,14,-0.40
2017,01,05,15,15,-0.40
2017,01,05,15,16,-0.40
2017,01,05,15,17,-0.40
2017,01,05,15,18,-0.40
2017,01,05,15,19,-0.40
2017,01,05,15,20,-0.40
2017,01,05,15,21,-0.40
2017,01,05,15,22,-0.40
2017,01,05,15,23,-0.50
2017,01,05,15,24,-0.50
2017,01,05,15,25,-0.50
2017,01,05,15,26,-0.50
2017,01,05,15,27,-0.40
2017,01,05,15,28,-0.40
2017,01,05,15,29,-0.40
2017,01,05,15,30,-0.30
2017,01,05,15,31,-0.30
2017,01,05,15,32,-0.30
2017,01,05,15,33,-0.20
2017,01,05,15,34,-0.20
2017,01,05,15,35,-0.20
2017,01,05,15,36,-0.30
2017,01,05,15,37,-0.30
2017,01,05,15,38,-0.30
2017,01,05,15,39,-0.30
2017,01,05,15,40,-0.30
2017,01,05,15,41,-0.30
2017,01,05,15,42,-0.30
2017,01,05,15,43,-0.40
2017,01,05,15,44,-0.40
2017,01,05,15,45,-0.40
2017,01,05,15,46,-0.40
2017,01,05,15,47,-0.40
2017,01,05,15,48,-0.40
2017,01,05,15,49,-0.40
2017,01,05,15,50,-0.40
2017,01,05,15,51,-0.40
2017,01,05,15,52,-0.40
2017,01,05,15,53,-0.40
2017,01,05,15,54,-0.40
2017,01,05,15,55,-0.40
2017,01,05,15,56,-0.40
2017,01,05,15,57,-0.40
2017,01,05,15,58,-0.40
2017,01,05,15,59,-0.40
2017,01,05,16,00,-0.40
2017,01,05,16,01,-0.50
2017,01,05,16,02,-0.50
2017,01,05,16,03,-0.50
2017,01,05,16,04,-0.50
2017,01,05,16,05,-0.50
2017,01,05,16,06,-0.50
2017,01,05,16,07,-0.50
2017,01,05,16,08,-0.60
2017,01,05,16,09,-0.60
2017,01,05,16,10,-0.60
2017,01,05,16,11,-0.60
2017,01,05,16,12,-0.60
2017,01,05,16,13,-0.60
2017,01,05,16,14,-0.60
2017,01,05,16,15,-0.60
2017,01,05,16,16,-0.60
2017,01,05,16,17,-0.60
2017,01,05,16,18,-0.70
2017,01,05,16,19,-0.70
2017,01,05,16,20,-0.70
2017,01,05,16,21,-0.70
2017,01,05,16,22,-0.70
2017,01,05,16,23,-0.70
2017,01,05,16,24,-0.70
2017,01,05,16,25,-0.70
2017,01,05,16,26,-0.70
2017,01,05,16,27,-0.70
2017,01,05,16,28,-0.70
2017,01,05,16,29,-0.70
2017,01,05,16,30,-0.70
2017,01,05,16,31,-0.70
2017,01,05,16,32,-0.70
2017,01,05,16,33,-0.70
2017,01,05,16,34,-0.70
2017,01,05,16,35,-0.70
2017,01,05,16,36,-0.70
2017,01,05,16,37,-0.70
2017,01,05,16,38,-0.70
2017,01,05,16,39,-0.70
2017,01,05,16,40,-0.70
2017,01,05,16,41,-0.70
2017,01,05,16,42,-0.80
2017,01,05,16,43,-0.80
2017,01,05,16,44,-0.80
2017,01,05,16,45,-0.80
2017,01,05,16,46,-0.80
2017,01,05,16,47,-0.80
2017,01,05,16,48,-0.80
2017,01,05,16,49,-0.80
2017,01,05,16,50,-0.80
2017,01,05,16,51,-0.80
2017,01,05,16,52,-0.80
2017,01,05,16,53,-0.80
2017,01,05,16,54,-0.90
2017,01,05,16,55,-0.90
2017,01,05,16,56,-0.90
2017,01,05,16,57,-0.90
2017,01,05,16,58,-0.90
2017,01,05,16,59,-0.90
2017,01,05,17,00,-0.90
2017,01,05,17,01,-0.90
2017,01,05,17,02,-0.90
2017,01,05,17,03,-0.90
2017,01,05,17,04,-0.90
2017,01,05,17,05,-0.90
2017,01,05,17,06,-0.90
2017,01,05,17,07,-1.00
2017,01,05,17,08,-1.00
2017,01,05,17,09,-1.00
2017,01,05,17,10,-1.00
2017,01,05,17,11,-0.90
2017,01,05,17,12,-0.90
2017,01,05,17,13,-0.90
2017,01,05,17,14,-1.00
2017,01,05,17,15,-1.00
2017,01,05,17,16,-1.00
2017,01,05,17,17,-1.00
2017,01,05,17,18,-1.00
2017,01,05,17,19,-1.00
2017,01,05,17,20,-1.00
2017,01,05,17,21,-1.00
2017,01,05,17,22,-1.00
2017,01,05,17,23,-1.10
2017,01,05,17,24,-1.10
2017,01,05,17,25,-1.10
2017,01,05,17,26,-1.10
2017,01,05,17,27,-1.10
2017,01,05,17,28,-1.10
2017,01,05,17,29,-1.10
2017,01,05,17,30,-1.10
2017,01,05,17,31,-1.10
2017,01,05,17,32,-1.10
2017,01,05,17,33,-1.10
2017,01,05,17,34,-1.10