Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,14,00,00,2.20
2009,03,14,00,03,2.20
2009,03,14,00,04,2.20
2009,03,14,00,05,2.30
2009,03,14,00,06,2.30
2009,03,14,00,08,2.30
2009,03,14,00,09,2.30
2009,03,14,00,10,2.30
2009,03,14,00,11,2.30
2009,03,14,00,12,2.30
2009,03,14,00,13,2.30
2009,03,14,00,14,2.30
2009,03,14,00,16,2.30
2009,03,14,00,17,2.30
2009,03,14,00,18,2.30
2009,03,14,00,19,2.30
2009,03,14,00,21,2.30
2009,03,14,00,22,2.40
2009,03,14,00,23,2.40
2009,03,14,00,24,2.40
2009,03,14,00,25,2.40
2009,03,14,00,26,2.50
2009,03,14,00,27,2.50
2009,03,14,00,28,2.50
2009,03,14,00,29,2.60
2009,03,14,00,30,2.60
2009,03,14,00,31,2.60
2009,03,14,00,32,2.60
2009,03,14,00,33,2.60
2009,03,14,00,34,2.60
2009,03,14,00,36,2.60
2009,03,14,00,37,2.60
2009,03,14,00,38,2.60
2009,03,14,00,39,2.60
2009,03,14,00,40,2.50
2009,03,14,00,41,2.50
2009,03,14,00,42,2.40
2009,03,14,00,43,2.40
2009,03,14,00,44,2.30
2009,03,14,00,45,2.20
2009,03,14,00,46,2.20
2009,03,14,00,47,2.20
2009,03,14,00,48,2.20
2009,03,14,00,49,2.10
2009,03,14,00,50,2.10
2009,03,14,00,51,2.10
2009,03,14,00,52,2.10
2009,03,14,00,53,2.20
2009,03,14,00,54,2.20
2009,03,14,00,55,2.20
2009,03,14,00,56,2.20
2009,03,14,00,57,2.30
2009,03,14,00,58,2.20
2009,03,14,00,59,2.30
2009,03,14,01,00,2.30
2009,03,14,01,02,2.20
2009,03,14,01,03,2.20
2009,03,14,01,04,2.20
2009,03,14,01,05,2.20
2009,03,14,01,06,2.10
2009,03,14,01,07,2.10
2009,03,14,01,08,2.10
2009,03,14,01,09,2.10
2009,03,14,01,10,2.10
2009,03,14,01,11,2.00
2009,03,14,01,12,2.00
2009,03,14,01,13,2.00
2009,03,14,01,14,1.90
2009,03,14,01,15,1.90
2009,03,14,01,16,1.90
2009,03,14,01,17,1.90
2009,03,14,01,18,1.90
2009,03,14,01,19,1.90
2009,03,14,01,20,1.90
2009,03,14,01,21,1.90
2009,03,14,01,22,1.80
2009,03,14,01,23,1.80
2009,03,14,01,24,1.80
2009,03,14,01,25,1.80
2009,03,14,01,26,1.80
2009,03,14,01,27,1.80
2009,03,14,01,28,1.80
2009,03,14,01,29,1.80
2009,03,14,01,30,1.80
2009,03,14,01,31,1.80
2009,03,14,01,33,1.80
2009,03,14,01,35,1.70
2009,03,14,01,37,1.70
2009,03,14,01,39,1.70
2009,03,14,01,40,1.70
2009,03,14,01,41,1.70
2009,03,14,01,42,1.70
2009,03,14,01,43,1.70
2009,03,14,01,44,1.70
2009,03,14,01,45,1.70
2009,03,14,01,46,1.60
2009,03,14,01,47,1.60
2009,03,14,01,48,1.60
2009,03,14,01,49,1.60
2009,03,14,01,50,1.60
2009,03,14,01,51,1.60
2009,03,14,01,52,1.60
2009,03,14,01,53,1.60
2009,03,14,01,54,1.60
2009,03,14,01,56,1.50
2009,03,14,01,57,1.50
2009,03,14,01,58,1.50
2009,03,14,01,59,1.40
2009,03,14,02,00,1.40
2009,03,14,02,02,1.40
2009,03,14,02,03,1.40
2009,03,14,02,04,1.40
2009,03,14,02,05,1.40
2009,03,14,02,06,1.40
2009,03,14,02,07,1.40
2009,03,14,02,08,1.40
2009,03,14,02,09,1.40
2009,03,14,02,10,1.40
2009,03,14,02,11,1.40
2009,03,14,02,12,1.40
2009,03,14,02,14,1.40
2009,03,14,02,15,1.50
2009,03,14,02,16,1.50
2009,03,14,02,18,1.50
2009,03,14,02,19,1.50
2009,03,14,02,20,1.50
2009,03,14,02,21,1.50
2009,03,14,02,22,1.50
2009,03,14,02,23,1.50
2009,03,14,02,24,1.50
2009,03,14,02,25,1.60
2009,03,14,02,26,1.60
2009,03,14,02,27,1.50
2009,03,14,02,28,1.60
2009,03,14,02,29,1.50
2009,03,14,02,30,1.50
2009,03,14,02,31,1.50
2009,03,14,02,32,1.50
2009,03,14,02,33,1.50
2009,03,14,02,34,1.50
2009,03,14,02,35,1.40
2009,03,14,02,36,1.40
2009,03,14,02,37,1.40
2009,03,14,02,38,1.40
2009,03,14,02,39,1.40
2009,03,14,02,40,1.40
2009,03,14,02,41,1.40
2009,03,14,02,42,1.40
2009,03,14,02,43,1.40
2009,03,14,02,44,1.40
2009,03,14,02,45,1.40
2009,03,14,02,46,1.30
2009,03,14,02,47,1.30
2009,03,14,02,48,1.30
2009,03,14,02,49,1.30
2009,03,14,02,50,1.30
2009,03,14,02,51,1.30
2009,03,14,02,52,1.30
2009,03,14,02,53,1.30
2009,03,14,02,54,1.30
2009,03,14,02,55,1.30
2009,03,14,02,56,1.30
2009,03,14,02,57,1.30
2009,03,14,02,58,1.30
2009,03,14,02,59,1.30
2009,03,14,03,00,1.30
2009,03,14,03,02,1.30
2009,03,14,03,03,1.30
2009,03,14,03,04,1.30
2009,03,14,03,05,1.30
2009,03,14,03,06,1.30
2009,03,14,03,07,1.30
2009,03,14,03,21,1.30
2009,03,14,03,22,1.30
2009,03,14,03,23,1.30
2009,03,14,03,25,1.30
2009,03,14,03,26,1.30
2009,03,14,03,27,1.30
2009,03,14,03,28,1.30
2009,03,14,03,29,1.30
2009,03,14,03,30,1.30
2009,03,14,03,31,1.30
2009,03,14,03,32,1.30
2009,03,14,03,33,1.30
2009,03,14,03,34,1.30
2009,03,14,03,35,1.30
2009,03,14,03,36,1.30
2009,03,14,03,37,1.30
2009,03,14,03,38,1.30
2009,03,14,03,39,1.30
2009,03,14,03,40,1.30
2009,03,14,03,41,1.30
2009,03,14,03,42,1.30
2009,03,14,03,43,1.30
2009,03,14,03,45,1.30
2009,03,14,03,46,1.30
2009,03,14,03,47,1.30
2009,03,14,03,48,1.30
2009,03,14,03,49,1.30
2009,03,14,03,50,1.30
2009,03,14,03,51,1.20
2009,03,14,03,52,1.20
2009,03,14,03,53,1.20
2009,03,14,03,54,1.20
2009,03,14,03,55,1.20
2009,03,14,03,56,1.20
2009,03,14,03,57,1.20
2009,03,14,03,58,1.10
2009,03,14,03,59,1.10
2009,03,14,04,00,1.10
2009,03,14,04,02,1.10
2009,03,14,04,03,1.10
2009,03,14,04,04,1.10
2009,03,14,04,05,1.10
2009,03,14,04,06,1.10
2009,03,14,04,07,1.10
2009,03,14,04,08,1.10
2009,03,14,04,09,1.10
2009,03,14,04,10,1.10
2009,03,14,04,11,1.10
2009,03,14,04,12,1.10
2009,03,14,04,13,1.10
2009,03,14,04,14,1.10
2009,03,14,04,15,1.10
2009,03,14,04,16,1.10
2009,03,14,04,17,1.10
2009,03,14,04,18,1.10
2009,03,14,04,19,1.10
2009,03,14,04,21,1.10
2009,03,14,04,23,1.10
2009,03,14,04,26,1.10
2009,03,14,04,27,1.10
2009,03,14,04,29,1.00
2009,03,14,04,30,1.10
2009,03,14,04,31,1.10
2009,03,14,04,32,1.00
2009,03,14,04,33,1.00
2009,03,14,04,34,1.00
2009,03,14,04,36,1.00
2009,03,14,04,37,1.00
2009,03,14,04,38,1.00
2009,03,14,04,39,1.00
2009,03,14,04,40,1.00
2009,03,14,04,41,1.00
2009,03,14,04,42,1.00
2009,03,14,04,43,1.00
2009,03,14,04,44,1.00
2009,03,14,04,46,1.00
2009,03,14,04,47,0.90
2009,03,14,04,48,1.00
2009,03,14,04,49,0.90
2009,03,14,04,50,0.90
2009,03,14,04,51,0.90
2009,03,14,04,52,0.90
2009,03,14,04,53,0.90
2009,03,14,04,54,0.90
2009,03,14,04,55,0.90
2009,03,14,04,56,0.90
2009,03,14,04,57,0.90
2009,03,14,04,58,0.90
2009,03,14,04,59,0.90
2009,03,14,05,00,0.90
2009,03,14,05,02,0.90
2009,03,14,05,03,0.90
2009,03,14,05,04,1.00
2009,03,14,05,05,1.00
2009,03,14,05,06,1.00
2009,03,14,05,08,1.00
2009,03,14,05,09,1.00
2009,03,14,05,10,1.00
2009,03,14,05,11,1.00
2009,03,14,05,12,1.00
2009,03,14,05,13,1.00
2009,03,14,05,14,1.00
2009,03,14,05,15,1.10
2009,03,14,05,16,1.00
2009,03,14,05,17,1.10
2009,03,14,05,18,1.10
2009,03,14,05,19,1.10
2009,03,14,05,20,1.10
2009,03,14,05,21,1.10
2009,03,14,05,22,1.10
2009,03,14,05,23,1.10
2009,03,14,05,24,1.10
2009,03,14,05,25,1.10
2009,03,14,05,26,1.10
2009,03,14,05,27,1.10
2009,03,14,05,28,1.10
2009,03,14,05,29,1.10
2009,03,14,05,30,1.00
2009,03,14,05,31,1.00
2009,03,14,05,32,1.10
2009,03,14,05,33,1.10
2009,03,14,05,34,1.10
2009,03,14,05,35,1.10
2009,03,14,05,36,1.10
2009,03,14,05,37,1.10
2009,03,14,05,39,1.10
2009,03,14,05,40,1.10
2009,03,14,05,41,1.10
2009,03,14,05,42,1.10
2009,03,14,05,43,1.10
2009,03,14,05,44,1.10
2009,03,14,05,45,1.10
2009,03,14,05,46,1.10
2009,03,14,05,47,1.10
2009,03,14,05,48,1.10
2009,03,14,05,49,1.10
2009,03,14,05,50,1.10
2009,03,14,05,51,1.10
2009,03,14,05,52,1.10
2009,03,14,05,53,1.10
2009,03,14,05,54,1.10
2009,03,14,05,55,1.10
2009,03,14,05,56,1.10
2009,03,14,05,57,1.10
2009,03,14,05,58,1.10
2009,03,14,05,59,1.10
2009,03,14,06,00,1.10
2009,03,14,06,03,1.10
2009,03,14,06,04,1.10
2009,03,14,06,05,1.10
2009,03,14,06,06,1.20
2009,03,14,06,07,1.20
2009,03,14,06,08,1.20
2009,03,14,06,09,1.20
2009,03,14,06,10,1.20
2009,03,14,06,11,1.20
2009,03,14,06,12,1.20
2009,03,14,06,13,1.20
2009,03,14,06,14,1.20
2009,03,14,06,15,1.20
2009,03,14,06,16,1.20
2009,03,14,06,17,1.20
2009,03,14,06,18,1.20
2009,03,14,06,19,1.20
2009,03,14,06,20,1.20
2009,03,14,06,22,1.20
2009,03,14,06,23,1.20
2009,03,14,06,24,1.20
2009,03,14,06,25,1.20
2009,03,14,06,26,1.20
2009,03,14,06,27,1.20
2009,03,14,06,28,1.20
2009,03,14,06,29,1.20
2009,03,14,06,30,1.20
2009,03,14,06,31,1.20
2009,03,14,06,32,1.20
2009,03,14,06,33,1.20
2009,03,14,06,34,1.20
2009,03,14,06,35,1.20
2009,03,14,06,36,1.10
2009,03,14,06,37,1.20
2009,03,14,06,38,1.10
2009,03,14,06,39,1.10
2009,03,14,06,40,1.10
2009,03,14,06,41,1.10
2009,03,14,06,42,1.10
2009,03,14,06,43,1.10
2009,03,14,06,44,1.10
2009,03,14,06,45,1.10
2009,03,14,06,46,1.10
2009,03,14,06,47,1.10
2009,03,14,06,48,1.10
2009,03,14,06,49,1.10
2009,03,14,06,50,1.10
2009,03,14,06,51,1.10
2009,03,14,06,52,1.10
2009,03,14,06,53,1.10
2009,03,14,06,54,1.10
2009,03,14,06,55,1.10
2009,03,14,06,56,1.10
2009,03,14,06,57,1.10
2009,03,14,06,58,1.10
2009,03,14,06,59,1.10
2009,03,14,07,00,1.10
2009,03,14,07,02,1.10
2009,03,14,07,03,1.10
2009,03,14,07,04,1.10
2009,03,14,07,06,1.10
2009,03,14,07,07,1.10
2009,03,14,07,08,1.10
2009,03,14,07,09,1.10
2009,03,14,07,10,1.10
2009,03,14,07,11,1.10
2009,03,14,07,12,1.10
2009,03,14,07,13,1.10
2009,03,14,07,14,1.10
2009,03,14,07,15,1.10
2009,03,14,07,16,1.10
2009,03,14,07,17,1.10
2009,03,14,07,18,1.10
2009,03,14,07,19,1.10
2009,03,14,07,20,1.10
2009,03,14,07,21,1.10
2009,03,14,07,22,1.10
2009,03,14,07,23,1.10
2009,03,14,07,24,1.10
2009,03,14,07,25,1.10
2009,03,14,07,26,1.10
2009,03,14,07,27,1.10
2009,03,14,07,28,1.10
2009,03,14,07,29,1.10
2009,03,14,07,30,1.10
2009,03,14,07,31,1.20
2009,03,14,07,32,1.20
2009,03,14,07,33,1.20
2009,03,14,07,34,1.20
2009,03,14,07,35,1.20
2009,03,14,07,36,1.20
2009,03,14,07,37,1.20
2009,03,14,07,38,1.20
2009,03,14,07,39,1.20
2009,03,14,07,40,1.20
2009,03,14,07,41,1.20
2009,03,14,07,42,1.20
2009,03,14,07,43,1.20
2009,03,14,07,44,1.20
2009,03,14,07,45,1.20
2009,03,14,07,46,1.30
2009,03,14,07,47,1.20
2009,03,14,07,48,1.20
2009,03,14,07,49,1.30
2009,03,14,07,50,1.30
2009,03,14,07,51,1.30
2009,03,14,07,52,1.30
2009,03,14,07,53,1.30
2009,03,14,07,54,1.30
2009,03,14,07,55,1.30
2009,03,14,07,56,1.30
2009,03,14,07,57,1.30
2009,03,14,07,58,1.30
2009,03,14,07,59,1.30
2009,03,14,08,00,1.30
2009,03,14,08,02,1.30
2009,03,14,08,03,1.30
2009,03,14,08,04,1.30
2009,03,14,08,05,1.30
2009,03,14,08,06,1.30
2009,03,14,08,07,1.30
2009,03,14,08,08,1.30
2009,03,14,08,09,1.30
2009,03,14,08,10,1.30
2009,03,14,08,11,1.30
2009,03,14,08,12,1.30
2009,03,14,08,13,1.30
2009,03,14,08,14,1.30
2009,03,14,08,15,1.30
2009,03,14,08,16,1.30
2009,03,14,08,17,1.30
2009,03,14,08,18,1.30
2009,03,14,08,19,1.30
2009,03,14,08,20,1.30
2009,03,14,08,21,1.30
2009,03,14,08,22,1.30
2009,03,14,08,23,1.30
2009,03,14,08,24,1.40
2009,03,14,08,25,1.40
2009,03,14,08,26,1.40
2009,03,14,08,27,1.40
2009,03,14,08,28,1.40
2009,03,14,08,29,1.50
2009,03,14,08,30,1.50
2009,03,14,08,31,1.50
2009,03,14,08,32,1.50
2009,03,14,08,33,1.60
2009,03,14,08,34,1.60
2009,03,14,08,35,1.60
2009,03,14,08,36,1.60
2009,03,14,08,37,1.60
2009,03,14,08,38,1.60
2009,03,14,08,39,1.60
2009,03,14,08,40,1.60
2009,03,14,08,41,1.60
2009,03,14,08,42,1.60
2009,03,14,08,43,1.60
2009,03,14,08,44,1.60
2009,03,14,08,45,1.60
2009,03,14,08,46,1.60
2009,03,14,08,47,1.60
2009,03,14,08,48,1.60
2009,03,14,08,49,1.60
2009,03,14,08,50,1.60
2009,03,14,08,51,1.60
2009,03,14,08,52,1.60
2009,03,14,08,53,1.60
2009,03,14,08,54,1.60
2009,03,14,08,55,1.70
2009,03,14,08,56,1.70
2009,03,14,08,57,1.70
2009,03,14,08,58,1.70
2009,03,14,08,59,1.70
2009,03,14,09,00,1.70
2009,03,14,09,02,1.70
2009,03,14,09,03,1.70
2009,03,14,09,04,1.70
2009,03,14,09,05,1.70
2009,03,14,09,06,1.80
2009,03,14,09,07,1.80
2009,03,14,09,08,1.80
2009,03,14,09,09,1.80
2009,03,14,09,10,1.80
2009,03,14,09,11,1.80
2009,03,14,09,12,1.80
2009,03,14,09,13,1.90
2009,03,14,09,14,1.90
2009,03,14,09,15,2.00
2009,03,14,09,16,2.10
2009,03,14,09,17,2.20
2009,03,14,09,18,2.20
2009,03,14,09,19,2.20
2009,03,14,09,20,2.30
2009,03,14,09,21,2.30
2009,03,14,09,22,2.30
2009,03,14,09,23,2.40
2009,03,14,09,24,2.40
2009,03,14,09,25,2.40
2009,03,14,09,26,2.50
2009,03,14,09,27,2.60
2009,03,14,09,28,2.60
2009,03,14,09,29,2.60
2009,03,14,09,30,2.60
2009,03,14,09,31,2.70
2009,03,14,09,32,2.70
2009,03,14,09,33,2.70
2009,03,14,09,34,2.80
2009,03,14,09,35,2.80
2009,03,14,09,36,2.80
2009,03,14,09,37,2.80
2009,03,14,09,38,2.80
2009,03,14,09,39,2.90
2009,03,14,09,40,2.90
2009,03,14,09,41,2.90
2009,03,14,09,42,3.00
2009,03,14,09,43,3.00
2009,03,14,09,44,3.10
2009,03,14,09,45,3.10
2009,03,14,09,46,3.10
2009,03,14,09,47,3.20
2009,03,14,09,48,3.20
2009,03,14,09,49,3.20
2009,03,14,09,50,3.30
2009,03,14,09,51,3.30
2009,03,14,09,52,3.30
2009,03,14,09,53,3.30
2009,03,14,09,54,3.30
2009,03,14,09,55,3.30
2009,03,14,09,56,3.30
2009,03,14,09,57,3.30
2009,03,14,09,58,3.40
2009,03,14,09,59,3.40
2009,03,14,10,00,3.40
2009,03,14,10,02,3.50
2009,03,14,10,03,3.50
2009,03,14,10,04,3.60
2009,03,14,10,05,3.60
2009,03,14,10,06,3.60
2009,03,14,10,07,3.70
2009,03,14,10,08,3.70
2009,03,14,10,09,3.70
2009,03,14,10,10,3.80
2009,03,14,10,11,3.80
2009,03,14,10,12,3.80
2009,03,14,10,13,3.90
2009,03,14,10,14,3.90
2009,03,14,10,15,3.90
2009,03,14,10,16,4.00
2009,03,14,10,17,4.10
2009,03,14,10,18,4.10
2009,03,14,10,19,4.10
2009,03,14,10,20,4.10
2009,03,14,10,21,4.20
2009,03,14,10,22,4.20
2009,03,14,10,23,4.20
2009,03,14,10,24,4.30
2009,03,14,10,25,4.30
2009,03,14,10,26,4.30
2009,03,14,10,27,4.40
2009,03,14,10,28,4.40
2009,03,14,10,29,4.40
2009,03,14,10,30,4.50
2009,03,14,10,31,4.60
2009,03,14,10,32,4.60
2009,03,14,10,33,4.60
2009,03,14,10,34,4.70
2009,03,14,10,35,4.70
2009,03,14,10,36,4.70
2009,03,14,10,37,4.80
2009,03,14,10,38,4.80
2009,03,14,10,39,4.80
2009,03,14,10,40,4.90
2009,03,14,10,41,4.90
2009,03,14,10,42,5.00
2009,03,14,10,43,5.10
2009,03,14,10,44,5.10
2009,03,14,10,45,5.10
2009,03,14,10,46,5.10
2009,03,14,10,47,5.20
2009,03,14,10,48,5.20
2009,03,14,10,49,5.20
2009,03,14,10,50,5.20
2009,03,14,10,51,5.30
2009,03,14,10,52,5.30
2009,03,14,10,53,5.30
2009,03,14,10,54,5.30
2009,03,14,10,55,5.40
2009,03,14,10,56,5.40
2009,03,14,10,57,5.40
2009,03,14,10,58,5.40
2009,03,14,10,59,5.40
2009,03,14,11,00,5.50
2009,03,14,11,02,5.50
2009,03,14,11,03,5.50
2009,03,14,11,04,5.50
2009,03,14,11,05,5.50
2009,03,14,11,06,5.60
2009,03,14,11,07,5.60
2009,03,14,11,08,5.60
2009,03,14,11,09,5.60
2009,03,14,11,10,5.60
2009,03,14,11,11,5.60
2009,03,14,11,12,5.60
2009,03,14,11,14,5.60
2009,03,14,11,15,5.70
2009,03,14,11,16,5.70
2009,03,14,11,17,5.70
2009,03,14,11,18,5.80
2009,03,14,11,19,5.80
2009,03,14,11,20,5.80
2009,03,14,11,21,5.90
2009,03,14,11,22,5.90
2009,03,14,11,23,5.90
2009,03,14,11,24,5.90
2009,03,14,11,25,5.90
2009,03,14,11,26,5.90
2009,03,14,11,27,6.00
2009,03,14,11,28,6.00
2009,03,14,11,29,6.00
2009,03,14,11,30,6.00
2009,03,14,11,31,6.10
2009,03,14,11,32,6.10
2009,03,14,11,33,6.10
2009,03,14,11,34,6.20
2009,03,14,11,35,6.20
2009,03,14,11,36,6.20
2009,03,14,11,37,6.30
2009,03,14,11,38,6.30
2009,03,14,11,39,6.40
2009,03,14,11,40,6.40
2009,03,14,11,41,6.50
2009,03,14,11,42,6.60
2009,03,14,11,43,6.70
2009,03,14,11,44,6.70
2009,03,14,11,45,6.80
2009,03,14,11,46,6.80
2009,03,14,11,47,6.80
2009,03,14,11,48,6.90
2009,03,14,11,49,6.90
2009,03,14,11,50,7.00
2009,03,14,11,51,7.10
2009,03,14,11,52,7.10
2009,03,14,11,53,7.10
2009,03,14,11,54,7.10
2009,03,14,11,55,7.20
2009,03,14,11,56,7.20
2009,03,14,11,57,7.20
2009,03,14,11,58,7.20
2009,03,14,11,59,7.20
2009,03,14,12,00,7.20
2009,03,14,12,02,7.30
2009,03,14,12,03,7.30
2009,03,14,12,04,7.30
2009,03,14,12,05,7.30
2009,03,14,12,06,7.30
2009,03,14,12,07,7.30
2009,03,14,12,08,7.30
2009,03,14,12,09,7.40
2009,03,14,12,10,7.40
2009,03,14,12,11,7.40
2009,03,14,12,12,7.40
2009,03,14,12,13,7.40
2009,03,14,12,14,7.50
2009,03,14,12,15,7.60
2009,03,14,12,16,7.60
2009,03,14,12,17,7.70
2009,03,14,12,18,7.70
2009,03,14,12,19,7.70
2009,03,14,12,20,7.70
2009,03,14,12,21,7.70
2009,03,14,12,22,7.70
2009,03,14,12,23,7.70
2009,03,14,12,24,7.80
2009,03,14,12,25,7.70
2009,03,14,12,26,7.80
2009,03,14,12,27,7.80
2009,03,14,12,28,7.80
2009,03,14,12,29,7.80
2009,03,14,12,30,7.80
2009,03,14,12,31,7.80
2009,03,14,12,32,7.90
2009,03,14,12,33,7.90
2009,03,14,12,34,7.90
2009,03,14,12,35,7.90
2009,03,14,12,36,7.80
2009,03,14,12,37,7.80
2009,03,14,12,38,7.80
2009,03,14,12,39,7.80
2009,03,14,12,40,7.80
2009,03,14,12,41,7.80
2009,03,14,12,42,7.80
2009,03,14,12,43,7.80
2009,03,14,12,44,7.90
2009,03,14,12,45,7.90
2009,03,14,12,46,7.90
2009,03,14,12,47,7.90
2009,03,14,12,48,7.90
2009,03,14,12,49,7.90
2009,03,14,12,50,7.90
2009,03,14,12,51,7.90
2009,03,14,12,52,7.80
2009,03,14,12,53,7.80
2009,03,14,12,54,7.80
2009,03,14,12,55,7.80
2009,03,14,12,56,7.80
2009,03,14,12,57,7.70
2009,03,14,12,58,7.70
2009,03,14,12,59,7.70
2009,03,14,13,00,7.70
2009,03,14,13,02,7.60
2009,03,14,13,03,7.60
2009,03,14,13,04,7.60
2009,03,14,13,05,7.60
2009,03,14,13,06,7.60
2009,03,14,13,07,7.50
2009,03,14,13,08,7.50
2009,03,14,13,09,7.40
2009,03,14,13,10,7.40
2009,03,14,13,11,7.30
2009,03,14,13,12,7.30
2009,03,14,13,13,7.30
2009,03,14,13,14,7.20
2009,03,14,13,15,7.20
2009,03,14,13,16,7.20
2009,03,14,13,17,7.10
2009,03,14,13,18,7.00
2009,03,14,13,19,6.90
2009,03,14,13,20,6.90
2009,03,14,13,21,6.90
2009,03,14,13,22,6.90
2009,03,14,13,23,6.90
2009,03,14,13,24,6.90
2009,03,14,13,25,6.90
2009,03,14,13,27,6.80
2009,03,14,13,28,6.80
2009,03,14,13,30,6.80
2009,03,14,13,31,6.90
2009,03,14,13,32,6.80
2009,03,14,13,34,6.80
2009,03,14,13,35,6.80
2009,03,14,13,36,6.80
2009,03,14,13,37,6.70
2009,03,14,13,38,6.70
2009,03,14,13,39,6.70
2009,03,14,13,40,6.60
2009,03,14,13,41,6.60
2009,03,14,13,42,6.50
2009,03,14,13,43,6.50
2009,03,14,13,44,6.50
2009,03,14,13,45,6.50
2009,03,14,13,46,6.50
2009,03,14,13,47,6.40
2009,03,14,13,48,6.40
2009,03,14,13,49,6.40
2009,03,14,13,50,6.40
2009,03,14,13,51,6.40
2009,03,14,13,52,6.40
2009,03,14,13,53,6.40
2009,03,14,13,54,6.40
2009,03,14,13,55,6.30
2009,03,14,13,56,6.30
2009,03,14,13,57,6.30
2009,03,14,13,58,6.20
2009,03,14,13,59,6.20
2009,03,14,14,00,6.20
2009,03,14,14,02,6.10
2009,03,14,14,03,6.10
2009,03,14,14,04,6.10
2009,03,14,14,05,6.10
2009,03,14,14,06,6.10
2009,03,14,14,07,6.10
2009,03,14,14,08,6.00
2009,03,14,14,09,6.00
2009,03,14,14,10,6.00
2009,03,14,14,11,6.00
2009,03,14,14,12,6.00
2009,03,14,14,13,6.00
2009,03,14,14,14,6.00
2009,03,14,14,15,6.00
2009,03,14,14,16,6.00
2009,03,14,14,17,6.00
2009,03,14,14,18,6.00
2009,03,14,14,19,6.00
2009,03,14,14,20,6.00
2009,03,14,14,21,6.00
2009,03,14,14,22,6.00
2009,03,14,14,24,6.00
2009,03,14,14,25,6.00
2009,03,14,14,26,6.00
2009,03,14,14,27,6.00
2009,03,14,14,28,6.00
2009,03,14,14,29,6.00
2009,03,14,14,30,6.00
2009,03,14,14,31,6.10
2009,03,14,14,32,6.10
2009,03,14,14,33,6.10
2009,03,14,14,34,6.10
2009,03,14,14,35,6.10
2009,03,14,14,36,6.10
2009,03,14,14,37,6.00
2009,03,14,14,38,6.10
2009,03,14,14,39,6.10
2009,03,14,14,40,6.00
2009,03,14,14,41,6.10
2009,03,14,14,42,6.10
2009,03,14,14,43,6.10
2009,03,14,14,45,6.10
2009,03,14,14,46,6.10
2009,03,14,14,47,6.10
2009,03,14,14,48,6.10
2009,03,14,14,49,6.10
2009,03,14,14,50,6.10
2009,03,14,14,51,6.10
2009,03,14,14,52,6.00
2009,03,14,14,53,5.90
2009,03,14,14,54,5.90
2009,03,14,14,55,5.80
2009,03,14,14,56,5.80
2009,03,14,14,57,5.80
2009,03,14,14,58,5.80
2009,03,14,14,59,5.80
2009,03,14,15,00,5.80
2009,03,14,15,02,5.80
2009,03,14,15,03,5.80
2009,03,14,15,04,5.80
2009,03,14,15,05,5.80
2009,03,14,15,06,5.80
2009,03,14,15,07,5.80
2009,03,14,15,08,5.80
2009,03,14,15,09,5.90
2009,03,14,15,10,5.90
2009,03,14,15,11,5.90
2009,03,14,15,12,5.90
2009,03,14,15,13,5.90
2009,03,14,15,14,5.90
2009,03,14,15,15,5.90
2009,03,14,15,16,5.90
2009,03,14,15,17,5.90
2009,03,14,15,18,5.90
2009,03,14,15,19,5.90
2009,03,14,15,20,5.90
2009,03,14,15,21,5.90
2009,03,14,15,22,5.90
2009,03,14,15,23,5.90
2009,03,14,15,24,5.90
2009,03,14,15,25,5.90
2009,03,14,15,26,5.90
2009,03,14,15,28,5.80
2009,03,14,15,29,5.80
2009,03,14,15,30,5.80
2009,03,14,15,31,5.80
2009,03,14,15,32,5.80
2009,03,14,15,33,5.80
2009,03,14,15,34,5.80
2009,03,14,15,35,5.70
2009,03,14,15,36,5.70
2009,03,14,15,37,5.70
2009,03,14,15,38,5.70
2009,03,14,15,39,5.60
2009,03,14,15,40,5.60
2009,03,14,15,41,5.60
2009,03,14,15,42,5.60
2009,03,14,15,43,5.60
2009,03,14,15,44,5.60
2009,03,14,15,45,5.60
2009,03,14,15,46,5.50
2009,03,14,15,47,5.50
2009,03,14,15,48,5.50
2009,03,14,15,49,5.50
2009,03,14,15,50,5.40
2009,03,14,15,51,5.50
2009,03,14,15,52,5.40
2009,03,14,15,53,5.40
2009,03,14,15,54,5.40
2009,03,14,15,55,5.40
2009,03,14,15,56,5.40
2009,03,14,15,57,5.40
2009,03,14,15,58,5.40
2009,03,14,15,59,5.40
2009,03,14,16,00,5.40
2009,03,14,16,02,5.40
2009,03,14,16,03,5.40
2009,03,14,16,04,5.40
2009,03,14,16,05,5.30
2009,03,14,16,06,5.30
2009,03,14,16,07,5.30
2009,03,14,16,08,5.30
2009,03,14,16,09,5.30
2009,03,14,16,10,5.30
2009,03,14,16,11,5.30
2009,03,14,16,12,5.20
2009,03,14,16,13,5.20
2009,03,14,16,14,5.20
2009,03,14,16,15,5.20
2009,03,14,16,16,5.20
2009,03,14,16,17,5.10
2009,03,14,16,18,5.10
2009,03,14,16,19,5.10
2009,03,14,16,20,5.10
2009,03,14,16,21,5.10
2009,03,14,16,22,5.10
2009,03,14,16,23,5.10
2009,03,14,16,24,5.10
2009,03,14,16,25,5.00
2009,03,14,16,26,5.00
2009,03,14,16,27,4.90
2009,03,14,16,28,4.90
2009,03,14,16,29,4.90
2009,03,14,16,30,4.90
2009,03,14,16,31,4.80
2009,03,14,16,32,4.80
2009,03,14,16,33,4.80
2009,03,14,16,34,4.80
2009,03,14,16,35,4.80
2009,03,14,16,36,4.70
2009,03,14,16,37,4.70
2009,03,14,16,38,4.60
2009,03,14,16,39,4.60
2009,03,14,16,40,4.60
2009,03,14,16,41,4.50
2009,03,14,16,42,4.40
2009,03,14,16,43,4.40
2009,03,14,16,44,4.30
2009,03,14,16,45,4.30
2009,03,14,16,46,4.20
2009,03,14,16,47,4.10
2009,03,14,16,48,4.10
2009,03,14,16,49,4.00
2009,03,14,16,50,3.90
2009,03,14,16,51,3.90
2009,03,14,16,52,3.80
2009,03,14,16,53,3.80
2009,03,14,16,54,3.70
2009,03,14,16,55,3.70
2009,03,14,16,56,3.60
2009,03,14,16,57,3.50
2009,03,14,16,58,3.40
2009,03,14,16,59,3.40
2009,03,14,17,00,3.30
2009,03,14,17,02,3.20
2009,03,14,17,03,3.20
2009,03,14,17,04,3.10
2009,03,14,17,06,3.10
2009,03,14,17,07,3.00
2009,03,14,17,08,3.00
2009,03,14,17,09,3.00
2009,03,14,17,10,2.90
2009,03,14,17,11,2.90
2009,03,14,17,12,2.90
2009,03,14,17,13,2.90
2009,03,14,17,14,2.90
2009,03,14,17,15,2.90
2009,03,14,17,16,2.90
2009,03,14,17,17,2.80
2009,03,14,17,18,2.80
2009,03,14,17,19,2.80
2009,03,14,17,20,2.80
2009,03,14,17,21,2.80
2009,03,14,17,22,2.80
2009,03,14,17,23,2.80
2009,03,14,17,24,2.80
2009,03,14,17,25,2.80
2009,03,14,17,26,2.80
2009,03,14,17,27,2.80
2009,03,14,17,28,2.80
2009,03,14,17,29,2.90
2009,03,14,17,30,2.90
2009,03,14,17,31,2.90
2009,03,14,17,32,2.90
2009,03,14,17,33,3.00
2009,03,14,17,34,3.00
2009,03,14,17,35,3.10
2009,03,14,17,36,3.10
2009,03,14,17,37,3.20
2009,03,14,17,38,3.20
2009,03,14,17,39,3.30
2009,03,14,17,40,3.30
2009,03,14,17,41,3.30
2009,03,14,17,42,3.40
2009,03,14,17,43,3.50
2009,03,14,17,44,3.60
2009,03,14,17,45,3.70
2009,03,14,17,46,3.80
2009,03,14,17,47,3.80
2009,03,14,17,48,3.90
2009,03,14,17,49,4.10
2009,03,14,17,50,4.10
2009,03,14,17,51,4.20
2009,03,14,17,52,4.30
2009,03,14,17,53,4.40
2009,03,14,17,54,4.40
2009,03,14,17,55,4.40
2009,03,14,17,56,4.50
2009,03,14,17,57,4.50
2009,03,14,17,58,4.50
2009,03,14,17,59,4.50
2009,03,14,18,00,4.60
2009,03,14,18,02,4.60
2009,03,14,18,03,4.70
2009,03,14,18,04,4.70
2009,03,14,18,05,4.70
2009,03,14,18,06,4.70
2009,03,14,18,07,4.70
2009,03,14,18,08,4.70
2009,03,14,18,09,4.70
2009,03,14,18,10,4.70
2009,03,14,18,11,4.70
2009,03,14,18,12,4.70
2009,03,14,18,13,4.70
2009,03,14,18,14,4.60
2009,03,14,18,15,4.60
2009,03,14,18,16,4.50
2009,03,14,18,17,4.40
2009,03,14,18,18,4.40
2009,03,14,18,19,4.30
2009,03,14,18,20,4.30
2009,03,14,18,21,4.20
2009,03,14,18,22,4.20
2009,03,14,18,23,4.20
2009,03,14,18,24,4.10
2009,03,14,18,25,4.10
2009,03,14,18,26,4.10
2009,03,14,18,27,4.10
2009,03,14,18,28,4.00
2009,03,14,18,29,4.00
2009,03,14,18,30,3.90
2009,03,14,18,31,3.90
2009,03,14,18,32,3.90
2009,03,14,18,33,3.90
2009,03,14,18,34,3.80
2009,03,14,18,35,3.80
2009,03,14,18,36,3.80
2009,03,14,18,37,3.80
2009,03,14,18,38,3.80
2009,03,14,18,39,3.80
2009,03,14,18,40,3.80
2009,03,14,18,41,3.70
2009,03,14,18,42,3.70
2009,03,14,18,43,3.70
2009,03,14,18,44,3.70
2009,03,14,18,45,3.70
2009,03,14,18,46,3.70
2009,03,14,18,47,3.60
2009,03,14,18,48,3.60
2009,03,14,18,49,3.60
2009,03,14,18,50,3.60
2009,03,14,18,51,3.50
2009,03,14,18,52,3.50
2009,03,14,18,53,3.50
2009,03,14,18,54,3.40
2009,03,14,18,55,3.40
2009,03,14,18,56,3.40
2009,03,14,18,57,3.40
2009,03,14,18,58,3.40
2009,03,14,18,59,3.30
2009,03,14,19,00,3.40
2009,03,14,19,02,3.30
2009,03,14,19,03,3.40
2009,03,14,19,04,3.30
2009,03,14,19,05,3.30
2009,03,14,19,06,3.40
2009,03,14,19,07,3.30
2009,03,14,19,08,3.30
2009,03,14,19,09,3.30
2009,03,14,19,10,3.30
2009,03,14,19,11,3.30
2009,03,14,19,12,3.30
2009,03,14,19,13,3.30