Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,14,00,00,3.20
2021,01,14,00,01,3.20
2021,01,14,00,02,3.20
2021,01,14,00,03,3.20
2021,01,14,00,04,3.20
2021,01,14,00,05,3.20
2021,01,14,00,06,3.10
2021,01,14,00,07,3.10
2021,01,14,00,08,3.10
2021,01,14,00,09,3.10
2021,01,14,00,10,3.10
2021,01,14,00,11,3.00
2021,01,14,00,12,3.00
2021,01,14,00,13,3.00
2021,01,14,00,14,3.00
2021,01,14,00,15,2.90
2021,01,14,00,16,2.90
2021,01,14,00,17,2.90
2021,01,14,00,18,2.80
2021,01,14,00,19,2.80
2021,01,14,00,20,2.80
2021,01,14,00,21,2.80
2021,01,14,00,22,2.70
2021,01,14,00,23,2.70
2021,01,14,00,24,2.70
2021,01,14,00,25,2.70
2021,01,14,00,26,2.70
2021,01,14,00,27,2.60
2021,01,14,00,28,2.60
2021,01,14,00,29,2.60
2021,01,14,00,30,2.60
2021,01,14,00,31,2.60
2021,01,14,00,32,2.60
2021,01,14,00,33,2.50
2021,01,14,00,34,2.50
2021,01,14,00,35,2.50
2021,01,14,00,36,2.50
2021,01,14,00,37,2.50
2021,01,14,00,38,2.60
2021,01,14,00,39,2.60
2021,01,14,00,40,2.60
2021,01,14,00,41,2.60
2021,01,14,00,42,2.60
2021,01,14,00,43,2.60
2021,01,14,00,44,2.50
2021,01,14,00,45,2.50
2021,01,14,00,46,2.50
2021,01,14,00,47,2.40
2021,01,14,00,48,2.40
2021,01,14,00,49,2.40
2021,01,14,00,50,2.40
2021,01,14,00,51,2.30
2021,01,14,00,52,2.30
2021,01,14,00,53,2.30
2021,01,14,00,54,2.30
2021,01,14,00,55,2.30
2021,01,14,00,56,2.30
2021,01,14,00,57,2.30
2021,01,14,00,58,2.30
2021,01,14,00,59,2.30
2021,01,14,01,00,2.30
2021,01,14,01,01,2.30
2021,01,14,01,02,2.30
2021,01,14,01,03,2.30
2021,01,14,01,04,2.30
2021,01,14,01,05,2.30
2021,01,14,01,06,2.30
2021,01,14,01,07,2.30
2021,01,14,01,08,2.30
2021,01,14,01,09,2.30
2021,01,14,01,10,2.30
2021,01,14,01,11,2.30
2021,01,14,01,12,2.30
2021,01,14,01,13,2.30
2021,01,14,01,14,2.30
2021,01,14,01,15,2.30
2021,01,14,01,16,2.30
2021,01,14,01,17,2.30
2021,01,14,01,18,2.30
2021,01,14,01,19,2.30
2021,01,14,01,20,2.30
2021,01,14,01,21,2.30
2021,01,14,01,22,2.30
2021,01,14,03,20,2.00
2021,01,14,03,21,2.00
2021,01,14,03,22,2.00
2021,01,14,03,23,2.00
2021,01,14,03,24,2.00
2021,01,14,03,25,2.00
2021,01,14,03,26,2.00
2021,01,14,03,27,2.00
2021,01,14,03,28,2.00
2021,01,14,03,29,2.00
2021,01,14,03,30,2.00
2021,01,14,03,31,2.00
2021,01,14,03,32,2.10
2021,01,14,03,33,2.10
2021,01,14,03,34,2.10
2021,01,14,03,35,2.10
2021,01,14,03,36,2.10
2021,01,14,03,37,2.10
2021,01,14,03,38,2.10
2021,01,14,03,39,2.10
2021,01,14,03,40,2.10
2021,01,14,03,41,2.10
2021,01,14,03,42,2.10
2021,01,14,03,43,2.10
2021,01,14,03,44,2.10
2021,01,14,03,45,2.10
2021,01,14,03,46,2.20
2021,01,14,03,47,2.20
2021,01,14,03,48,2.20
2021,01,14,03,49,2.20
2021,01,14,03,50,2.20
2021,01,14,03,51,2.20
2021,01,14,03,52,2.20
2021,01,14,03,53,2.20
2021,01,14,03,54,2.20
2021,01,14,03,55,2.20
2021,01,14,03,56,2.20
2021,01,14,03,57,2.20
2021,01,14,03,58,2.20
2021,01,14,03,59,2.20
2021,01,14,04,00,2.20
2021,01,14,04,01,2.30
2021,01,14,04,02,2.30
2021,01,14,04,03,2.30
2021,01,14,04,04,2.30
2021,01,14,04,05,2.30
2021,01,14,04,06,2.30
2021,01,14,04,07,2.30
2021,01,14,04,08,2.30
2021,01,14,04,09,2.30
2021,01,14,04,10,2.30
2021,01,14,04,11,2.30
2021,01,14,04,12,2.30
2021,01,14,04,13,2.30
2021,01,14,04,14,2.30
2021,01,14,04,15,2.30
2021,01,14,04,16,2.30
2021,01,14,04,17,2.30
2021,01,14,04,18,2.30
2021,01,14,04,19,2.30
2021,01,14,04,20,2.30
2021,01,14,04,21,2.30
2021,01,14,04,22,2.30
2021,01,14,04,23,2.30
2021,01,14,04,24,2.30
2021,01,14,04,25,2.30
2021,01,14,04,26,2.30
2021,01,14,04,27,2.30
2021,01,14,04,28,2.30
2021,01,14,04,29,2.30
2021,01,14,04,30,2.30
2021,01,14,04,31,2.30
2021,01,14,04,32,2.40
2021,01,14,04,33,2.40
2021,01,14,04,34,2.40
2021,01,14,04,35,2.40
2021,01,14,04,36,2.40
2021,01,14,04,37,2.40
2021,01,14,04,38,2.40
2021,01,14,04,39,2.40
2021,01,14,04,40,2.40
2021,01,14,04,41,2.40
2021,01,14,04,42,2.40
2021,01,14,04,43,2.40
2021,01,14,04,44,2.40
2021,01,14,04,45,2.40
2021,01,14,04,46,2.50
2021,01,14,04,47,2.50
2021,01,14,04,48,2.50
2021,01,14,04,49,2.50
2021,01,14,04,50,2.50
2021,01,14,04,51,2.50
2021,01,14,04,52,2.50
2021,01,14,04,53,2.50
2021,01,14,04,54,2.50
2021,01,14,04,55,2.50
2021,01,14,04,56,2.50
2021,01,14,04,57,2.50
2021,01,14,04,58,2.50
2021,01,14,04,59,2.50
2021,01,14,05,00,2.50
2021,01,14,05,01,2.50
2021,01,14,05,02,2.60
2021,01,14,05,03,2.50
2021,01,14,05,04,2.60
2021,01,14,05,05,2.60
2021,01,14,05,06,2.60
2021,01,14,05,07,2.60
2021,01,14,05,08,2.60
2021,01,14,05,09,2.60
2021,01,14,05,10,2.60
2021,01,14,05,11,2.60
2021,01,14,05,12,2.60
2021,01,14,05,13,2.60
2021,01,14,05,14,2.60
2021,01,14,05,15,2.60
2021,01,14,05,16,2.60
2021,01,14,05,17,2.60
2021,01,14,05,18,2.60
2021,01,14,05,19,2.60
2021,01,14,05,20,2.60
2021,01,14,05,21,2.60
2021,01,14,05,22,2.60
2021,01,14,05,23,2.60
2021,01,14,05,24,2.60
2021,01,14,05,25,2.60
2021,01,14,05,26,2.60
2021,01,14,05,27,2.60
2021,01,14,05,28,2.60
2021,01,14,05,29,2.60
2021,01,14,05,30,2.60
2021,01,14,05,31,2.60
2021,01,14,05,32,2.60
2021,01,14,05,33,2.60
2021,01,14,05,34,2.60
2021,01,14,05,35,2.60
2021,01,14,05,36,2.60
2021,01,14,05,37,2.60
2021,01,14,05,38,2.60
2021,01,14,05,39,2.60
2021,01,14,05,40,2.60
2021,01,14,05,41,2.60
2021,01,14,05,42,2.60
2021,01,14,05,43,2.60
2021,01,14,05,44,2.60
2021,01,14,05,45,2.60
2021,01,14,05,46,2.60
2021,01,14,05,47,2.70
2021,01,14,05,48,2.70
2021,01,14,05,49,2.70
2021,01,14,05,50,2.70
2021,01,14,05,51,2.70
2021,01,14,05,52,2.70
2021,01,14,05,53,2.70
2021,01,14,05,54,2.70
2021,01,14,05,55,2.70
2021,01,14,05,56,2.70
2021,01,14,05,57,2.70
2021,01,14,05,58,2.70
2021,01,14,05,59,2.70
2021,01,14,06,00,2.70
2021,01,14,06,01,2.70
2021,01,14,06,02,2.70
2021,01,14,06,03,2.70
2021,01,14,06,04,2.70
2021,01,14,06,05,2.70
2021,01,14,06,06,2.70
2021,01,14,06,07,2.70
2021,01,14,06,08,2.70
2021,01,14,06,09,2.70
2021,01,14,06,10,2.70
2021,01,14,06,11,2.70
2021,01,14,06,12,2.70
2021,01,14,06,13,2.70
2021,01,14,06,14,2.60
2021,01,14,06,15,2.60
2021,01,14,06,16,2.60
2021,01,14,06,17,2.60
2021,01,14,06,18,2.60
2021,01,14,06,19,2.60
2021,01,14,06,20,2.60
2021,01,14,06,21,2.60
2021,01,14,06,22,2.60
2021,01,14,06,23,2.60
2021,01,14,06,24,2.50
2021,01,14,06,25,2.50
2021,01,14,06,26,2.50
2021,01,14,06,27,2.50
2021,01,14,06,28,2.50
2021,01,14,06,29,2.40
2021,01,14,06,30,2.40
2021,01,14,06,31,2.40
2021,01,14,06,32,2.40
2021,01,14,06,33,2.40
2021,01,14,06,34,2.40
2021,01,14,06,35,2.40
2021,01,14,06,36,2.40
2021,01,14,06,37,2.40
2021,01,14,06,38,2.40
2021,01,14,06,39,2.40
2021,01,14,06,40,2.40
2021,01,14,06,41,2.40
2021,01,14,06,42,2.40
2021,01,14,06,43,2.40
2021,01,14,06,44,2.40
2021,01,14,06,45,2.40
2021,01,14,06,46,2.40
2021,01,14,06,47,2.40
2021,01,14,06,48,2.40
2021,01,14,06,49,2.40
2021,01,14,06,50,2.40
2021,01,14,06,51,2.40
2021,01,14,06,52,2.40
2021,01,14,06,53,2.40
2021,01,14,06,54,2.40
2021,01,14,06,55,2.40
2021,01,14,06,56,2.40
2021,01,14,06,57,2.40
2021,01,14,06,58,2.40
2021,01,14,06,59,2.40
2021,01,14,07,00,2.40
2021,01,14,07,01,2.50
2021,01,14,07,02,2.50
2021,01,14,07,03,2.50
2021,01,14,07,04,2.50
2021,01,14,07,05,2.50
2021,01,14,07,06,2.50
2021,01,14,07,07,2.50
2021,01,14,07,08,2.50
2021,01,14,07,09,2.50
2021,01,14,07,10,2.50
2021,01,14,07,11,2.50
2021,01,14,07,12,2.50
2021,01,14,07,13,2.50
2021,01,14,07,14,2.50
2021,01,14,07,15,2.50
2021,01,14,07,16,2.50
2021,01,14,07,17,2.50
2021,01,14,07,18,2.50
2021,01,14,07,19,2.50
2021,01,14,07,20,2.60
2021,01,14,07,21,2.60
2021,01,14,07,22,2.60
2021,01,14,07,23,2.60
2021,01,14,07,24,2.60
2021,01,14,07,25,2.60
2021,01,14,07,26,2.60
2021,01,14,07,27,2.60
2021,01,14,07,28,2.60
2021,01,14,07,29,2.60
2021,01,14,07,30,2.60
2021,01,14,07,31,2.60
2021,01,14,07,32,2.60
2021,01,14,07,33,2.60
2021,01,14,07,34,2.60
2021,01,14,07,35,2.70
2021,01,14,07,36,2.70
2021,01,14,07,37,2.70
2021,01,14,07,38,2.70
2021,01,14,07,39,2.60
2021,01,14,07,40,2.60
2021,01,14,07,41,2.60
2021,01,14,07,42,2.60
2021,01,14,07,43,2.60
2021,01,14,07,44,2.60
2021,01,14,07,45,2.70
2021,01,14,07,46,2.70
2021,01,14,07,47,2.70
2021,01,14,07,48,2.70
2021,01,14,07,49,2.70
2021,01,14,07,50,2.70
2021,01,14,07,51,2.70
2021,01,14,07,52,2.70
2021,01,14,07,53,2.70
2021,01,14,07,54,2.70
2021,01,14,07,55,2.70
2021,01,14,07,56,2.70
2021,01,14,07,57,2.70
2021,01,14,07,58,2.70
2021,01,14,07,59,2.70
2021,01,14,08,00,2.70
2021,01,14,08,01,2.70
2021,01,14,08,02,2.70
2021,01,14,08,03,2.70
2021,01,14,08,04,2.70
2021,01,14,08,05,2.70
2021,01,14,08,06,2.70
2021,01,14,08,07,2.70
2021,01,14,08,08,2.60
2021,01,14,08,09,2.60
2021,01,14,08,10,2.60
2021,01,14,08,11,2.70
2021,01,14,08,12,2.70
2021,01,14,08,13,2.70
2021,01,14,08,14,2.70
2021,01,14,08,15,2.70
2021,01,14,08,16,2.70
2021,01,14,08,17,2.70
2021,01,14,08,18,2.70
2021,01,14,08,19,2.70
2021,01,14,08,20,2.70
2021,01,14,08,21,2.70
2021,01,14,08,22,2.70
2021,01,14,08,23,2.70
2021,01,14,08,24,2.70
2021,01,14,08,25,2.70
2021,01,14,08,26,2.70
2021,01,14,08,27,2.80
2021,01,14,08,28,2.70
2021,01,14,08,29,2.70
2021,01,14,08,30,2.70
2021,01,14,08,31,2.70
2021,01,14,08,32,2.70
2021,01,14,08,33,2.70
2021,01,14,08,34,2.70
2021,01,14,08,35,2.80
2021,01,14,08,36,2.80
2021,01,14,08,37,2.80
2021,01,14,08,38,2.80
2021,01,14,08,39,2.80
2021,01,14,08,40,2.80
2021,01,14,08,41,2.80
2021,01,14,08,42,2.80
2021,01,14,08,43,2.80
2021,01,14,08,44,2.80
2021,01,14,08,45,2.80
2021,01,14,08,46,2.80
2021,01,14,08,47,2.80
2021,01,14,08,48,2.80
2021,01,14,08,49,2.80
2021,01,14,08,50,2.80
2021,01,14,08,51,2.80
2021,01,14,08,52,2.80
2021,01,14,08,53,2.80
2021,01,14,08,54,2.80
2021,01,14,08,55,2.80
2021,01,14,08,56,2.80
2021,01,14,08,57,2.90
2021,01,14,08,58,2.90
2021,01,14,08,59,2.90
2021,01,14,09,00,2.90
2021,01,14,09,01,2.90
2021,01,14,09,02,2.90
2021,01,14,09,03,2.90
2021,01,14,09,04,2.90
2021,01,14,09,05,2.90
2021,01,14,09,06,2.90
2021,01,14,09,07,2.90
2021,01,14,09,08,3.00
2021,01,14,09,09,3.00
2021,01,14,09,10,3.00
2021,01,14,09,11,3.00
2021,01,14,09,12,3.00
2021,01,14,09,13,3.00
2021,01,14,09,14,3.00
2021,01,14,09,15,3.10
2021,01,14,09,16,3.10
2021,01,14,09,17,3.10
2021,01,14,09,18,3.10
2021,01,14,09,19,3.10
2021,01,14,09,20,3.10
2021,01,14,09,21,3.10
2021,01,14,09,22,3.10
2021,01,14,09,23,3.10
2021,01,14,09,24,3.20
2021,01,14,09,25,3.20
2021,01,14,09,26,3.20
2021,01,14,09,27,3.20
2021,01,14,09,28,3.20
2021,01,14,09,29,3.20
2021,01,14,09,30,3.20
2021,01,14,09,31,3.20
2021,01,14,09,32,3.20
2021,01,14,09,33,3.20
2021,01,14,09,34,3.20
2021,01,14,09,35,3.30
2021,01,14,09,36,3.30
2021,01,14,09,37,3.30
2021,01,14,09,38,3.30
2021,01,14,09,39,3.30
2021,01,14,09,40,3.30
2021,01,14,09,41,3.30
2021,01,14,09,42,3.30
2021,01,14,09,43,3.40
2021,01,14,09,44,3.40
2021,01,14,09,45,3.40
2021,01,14,09,46,3.40
2021,01,14,09,47,3.40
2021,01,14,09,48,3.40
2021,01,14,09,49,3.40
2021,01,14,09,50,3.40
2021,01,14,09,51,3.40
2021,01,14,09,52,3.40
2021,01,14,09,53,3.40
2021,01,14,09,54,3.40
2021,01,14,09,55,3.40
2021,01,14,09,56,3.40
2021,01,14,09,57,3.40
2021,01,14,09,58,3.40
2021,01,14,09,59,3.40
2021,01,14,10,00,3.40
2021,01,14,10,01,3.50
2021,01,14,10,02,3.50
2021,01,14,10,03,3.50
2021,01,14,10,04,3.50
2021,01,14,10,05,3.50
2021,01,14,10,06,3.60
2021,01,14,10,07,3.60
2021,01,14,10,08,3.60
2021,01,14,10,09,3.60
2021,01,14,10,10,3.60
2021,01,14,10,11,3.60
2021,01,14,10,12,3.60
2021,01,14,10,13,3.70
2021,01,14,10,14,3.70
2021,01,14,10,15,3.70
2021,01,14,10,16,3.70
2021,01,14,10,17,3.80
2021,01,14,10,18,3.80
2021,01,14,10,19,3.80
2021,01,14,10,20,3.80
2021,01,14,10,21,3.90
2021,01,14,10,22,3.90
2021,01,14,10,23,3.90
2021,01,14,10,24,3.90
2021,01,14,10,25,4.00
2021,01,14,10,26,4.00
2021,01,14,10,27,4.00
2021,01,14,10,28,4.10
2021,01,14,10,29,4.10
2021,01,14,10,30,4.10
2021,01,14,10,31,4.20
2021,01,14,10,32,4.20
2021,01,14,10,33,4.30
2021,01,14,10,34,4.30
2021,01,14,10,35,4.30
2021,01,14,10,36,4.30
2021,01,14,10,37,4.40
2021,01,14,10,38,4.40
2021,01,14,10,39,4.50
2021,01,14,10,40,4.50
2021,01,14,10,41,4.60
2021,01,14,10,42,4.70
2021,01,14,10,43,4.70
2021,01,14,10,44,4.80
2021,01,14,10,45,4.80
2021,01,14,10,46,4.90
2021,01,14,10,47,4.90
2021,01,14,10,48,4.90
2021,01,14,10,49,5.00
2021,01,14,10,50,5.00
2021,01,14,10,51,5.00
2021,01,14,10,52,5.10
2021,01,14,10,53,5.10
2021,01,14,10,54,5.10
2021,01,14,10,55,5.10
2021,01,14,10,56,5.10
2021,01,14,10,57,5.10
2021,01,14,10,58,5.10
2021,01,14,10,59,5.20
2021,01,14,11,00,5.20
2021,01,14,11,01,5.30
2021,01,14,11,02,5.30
2021,01,14,11,03,5.30
2021,01,14,11,04,5.40
2021,01,14,11,05,5.40
2021,01,14,11,06,5.40
2021,01,14,11,07,5.50
2021,01,14,11,08,5.50
2021,01,14,11,09,5.60
2021,01,14,11,10,5.60
2021,01,14,11,11,5.60
2021,01,14,11,12,5.60
2021,01,14,11,13,5.70
2021,01,14,11,14,5.70
2021,01,14,11,15,5.70
2021,01,14,11,16,5.70
2021,01,14,11,17,5.80
2021,01,14,11,18,5.80
2021,01,14,11,19,5.80
2021,01,14,11,20,5.90
2021,01,14,11,21,6.00
2021,01,14,11,22,6.00
2021,01,14,11,23,6.10
2021,01,14,11,24,6.20
2021,01,14,11,25,6.20
2021,01,14,11,26,6.30
2021,01,14,11,27,6.40
2021,01,14,11,28,6.40
2021,01,14,11,29,6.50
2021,01,14,11,30,6.60
2021,01,14,11,31,6.60
2021,01,14,11,32,6.70
2021,01,14,11,33,6.70
2021,01,14,11,34,6.70
2021,01,14,11,35,6.70
2021,01,14,11,36,6.70
2021,01,14,11,37,6.70
2021,01,14,11,38,6.70
2021,01,14,11,39,6.80
2021,01,14,11,40,6.80
2021,01,14,11,41,6.80
2021,01,14,11,42,6.80
2021,01,14,11,43,6.80
2021,01,14,11,44,6.70
2021,01,14,11,45,6.70
2021,01,14,11,46,6.60
2021,01,14,11,47,6.60
2021,01,14,11,48,6.60
2021,01,14,11,49,6.60
2021,01,14,11,50,6.60
2021,01,14,11,51,6.60
2021,01,14,11,52,6.70
2021,01,14,11,53,6.70
2021,01,14,11,54,6.70
2021,01,14,11,55,6.80
2021,01,14,11,56,6.80
2021,01,14,11,57,6.80
2021,01,14,11,58,6.80
2021,01,14,11,59,6.80
2021,01,14,12,00,6.80
2021,01,14,12,01,6.80
2021,01,14,12,02,6.80
2021,01,14,12,03,6.80
2021,01,14,12,04,6.90
2021,01,14,12,05,6.90
2021,01,14,12,06,7.00
2021,01,14,12,07,7.00
2021,01,14,12,08,7.00
2021,01,14,12,09,7.00
2021,01,14,12,10,7.00
2021,01,14,12,11,7.00
2021,01,14,12,12,7.00
2021,01,14,12,13,7.00
2021,01,14,12,14,7.00
2021,01,14,12,15,6.90
2021,01,14,12,16,7.00
2021,01,14,12,17,7.00
2021,01,14,12,18,7.00
2021,01,14,12,19,7.00
2021,01,14,12,20,7.10
2021,01,14,12,21,7.10
2021,01,14,12,22,7.10
2021,01,14,12,23,7.10
2021,01,14,12,24,7.20
2021,01,14,12,25,7.20
2021,01,14,12,26,7.20
2021,01,14,12,27,7.20
2021,01,14,12,28,7.20
2021,01,14,12,29,7.30
2021,01,14,12,30,7.30
2021,01,14,12,31,7.40
2021,01,14,12,32,7.50
2021,01,14,12,33,7.60
2021,01,14,12,34,7.70
2021,01,14,12,35,7.80
2021,01,14,12,36,7.80
2021,01,14,12,37,7.90
2021,01,14,12,38,8.00
2021,01,14,12,39,8.10
2021,01,14,12,40,8.10
2021,01,14,12,41,8.20
2021,01,14,12,42,8.20
2021,01,14,12,43,8.30
2021,01,14,12,44,8.30
2021,01,14,12,45,8.40
2021,01,14,12,46,8.40
2021,01,14,12,47,8.50
2021,01,14,12,48,8.50
2021,01,14,12,49,8.60
2021,01,14,12,50,8.60
2021,01,14,12,51,8.60
2021,01,14,12,52,8.70
2021,01,14,12,53,8.70
2021,01,14,12,54,8.70
2021,01,14,12,55,8.70
2021,01,14,12,56,8.70
2021,01,14,12,57,8.70
2021,01,14,12,58,8.70
2021,01,14,12,59,8.70
2021,01,14,13,00,8.70
2021,01,14,13,01,8.60
2021,01,14,13,02,8.60
2021,01,14,13,03,8.60
2021,01,14,13,04,8.60
2021,01,14,13,05,8.60
2021,01,14,13,06,8.60
2021,01,14,13,07,8.60
2021,01,14,13,08,8.60
2021,01,14,13,09,8.60
2021,01,14,13,10,8.60
2021,01,14,13,11,8.60
2021,01,14,13,12,8.60
2021,01,14,13,13,8.60
2021,01,14,13,14,8.70
2021,01,14,13,15,8.70
2021,01,14,13,16,8.70
2021,01,14,13,17,8.70
2021,01,14,13,18,8.70
2021,01,14,13,19,8.70
2021,01,14,13,20,8.80
2021,01,14,13,21,8.80
2021,01,14,13,22,8.80
2021,01,14,13,23,8.80
2021,01,14,13,24,8.80
2021,01,14,13,25,8.80
2021,01,14,13,26,8.80
2021,01,14,13,27,8.80
2021,01,14,13,28,8.90
2021,01,14,13,29,8.90
2021,01,14,13,30,8.90
2021,01,14,13,31,8.90
2021,01,14,13,32,8.90
2021,01,14,13,33,8.90
2021,01,14,13,34,8.90
2021,01,14,13,35,8.90
2021,01,14,13,36,8.90
2021,01,14,13,37,8.90
2021,01,14,13,38,8.80
2021,01,14,13,39,8.80
2021,01,14,13,40,8.90
2021,01,14,13,41,8.90
2021,01,14,13,42,8.90
2021,01,14,13,43,8.90
2021,01,14,13,44,8.90
2021,01,14,13,45,8.90
2021,01,14,13,46,8.90
2021,01,14,13,47,8.90
2021,01,14,13,48,8.80
2021,01,14,13,49,8.80
2021,01,14,13,50,8.80
2021,01,14,13,51,8.80
2021,01,14,13,52,8.80
2021,01,14,13,53,8.90
2021,01,14,13,54,8.90
2021,01,14,13,55,8.90
2021,01,14,13,56,8.90
2021,01,14,13,57,8.90
2021,01,14,13,58,8.90
2021,01,14,13,59,8.90
2021,01,14,14,00,8.90
2021,01,14,14,01,8.90
2021,01,14,14,02,8.90
2021,01,14,14,03,8.80
2021,01,14,14,04,8.90
2021,01,14,14,05,8.90
2021,01,14,14,06,8.90
2021,01,14,14,07,8.90
2021,01,14,14,08,8.80
2021,01,14,14,09,8.80
2021,01,14,14,10,8.80
2021,01,14,14,11,8.80
2021,01,14,14,12,8.80
2021,01,14,14,13,8.80
2021,01,14,14,14,8.80
2021,01,14,14,15,8.80
2021,01,14,14,16,8.80
2021,01,14,14,17,8.80
2021,01,14,14,18,8.80
2021,01,14,14,19,8.90
2021,01,14,14,20,8.90
2021,01,14,14,21,8.80
2021,01,14,14,22,8.80
2021,01,14,14,23,8.80
2021,01,14,14,24,8.80
2021,01,14,14,25,8.70
2021,01,14,14,26,8.70
2021,01,14,14,27,8.70
2021,01,14,14,28,8.70
2021,01,14,14,29,8.70
2021,01,14,14,30,8.60
2021,01,14,14,31,8.60
2021,01,14,14,32,8.60
2021,01,14,14,33,8.60
2021,01,14,14,34,8.60
2021,01,14,14,35,8.60
2021,01,14,14,36,8.50
2021,01,14,14,37,8.50
2021,01,14,14,38,8.50
2021,01,14,14,39,8.50
2021,01,14,14,40,8.50
2021,01,14,14,41,8.50
2021,01,14,14,42,8.50
2021,01,14,14,43,8.50
2021,01,14,14,44,8.50
2021,01,14,14,45,8.50
2021,01,14,14,46,8.50
2021,01,14,14,47,8.50
2021,01,14,14,48,8.60
2021,01,14,14,49,8.50
2021,01,14,14,50,8.50
2021,01,14,14,51,8.50
2021,01,14,14,52,8.50
2021,01,14,14,53,8.50
2021,01,14,14,54,8.40
2021,01,14,14,55,8.40
2021,01,14,14,56,8.40
2021,01,14,14,57,8.40
2021,01,14,14,58,8.40
2021,01,14,14,59,8.50
2021,01,14,15,00,8.50
2021,01,14,15,01,8.50
2021,01,14,15,02,8.60
2021,01,14,15,03,8.60
2021,01,14,15,04,8.60
2021,01,14,15,05,8.60
2021,01,14,15,06,8.70
2021,01,14,15,07,8.70
2021,01,14,15,08,8.70
2021,01,14,15,09,8.70
2021,01,14,15,10,8.70
2021,01,14,15,11,8.70
2021,01,14,15,12,8.80
2021,01,14,15,13,8.90
2021,01,14,15,14,9.00
2021,01,14,15,15,9.00
2021,01,14,15,16,9.00
2021,01,14,15,17,9.10
2021,01,14,15,18,9.10
2021,01,14,15,19,9.20
2021,01,14,15,20,9.20
2021,01,14,15,21,9.20
2021,01,14,15,22,9.20
2021,01,14,15,23,9.20
2021,01,14,15,24,9.20
2021,01,14,15,25,9.20
2021,01,14,15,26,9.10
2021,01,14,15,27,9.10
2021,01,14,15,28,9.10
2021,01,14,15,29,9.10
2021,01,14,15,30,9.10
2021,01,14,15,31,9.10
2021,01,14,15,32,9.10
2021,01,14,15,33,9.10
2021,01,14,15,34,9.00
2021,01,14,15,35,9.00
2021,01,14,15,36,9.00
2021,01,14,15,37,9.00
2021,01,14,15,38,8.90
2021,01,14,15,39,8.90
2021,01,14,15,40,8.90
2021,01,14,15,41,8.80
2021,01,14,15,42,8.80
2021,01,14,15,43,8.80
2021,01,14,15,44,8.70
2021,01,14,15,45,8.70
2021,01,14,15,46,8.70
2021,01,14,15,47,8.60
2021,01,14,15,48,8.60
2021,01,14,15,49,8.60
2021,01,14,15,50,8.50
2021,01,14,15,51,8.40
2021,01,14,15,52,8.40
2021,01,14,15,53,8.30
2021,01,14,15,54,8.20
2021,01,14,15,55,8.20
2021,01,14,15,56,8.10
2021,01,14,15,57,8.10
2021,01,14,15,58,8.00
2021,01,14,15,59,8.00
2021,01,14,16,00,7.90
2021,01,14,16,01,7.80
2021,01,14,16,02,7.80
2021,01,14,16,03,7.70
2021,01,14,16,04,7.60
2021,01,14,16,05,7.60
2021,01,14,16,06,7.50
2021,01,14,16,07,7.50
2021,01,14,16,08,7.40
2021,01,14,16,09,7.40
2021,01,14,16,10,7.40
2021,01,14,16,11,7.30
2021,01,14,16,12,7.30
2021,01,14,16,13,7.20
2021,01,14,16,14,7.20
2021,01,14,16,15,7.20
2021,01,14,16,16,7.10
2021,01,14,16,17,7.10
2021,01,14,16,18,7.00
2021,01,14,16,19,6.90
2021,01,14,16,20,6.90
2021,01,14,16,21,6.90
2021,01,14,16,22,6.80
2021,01,14,16,23,6.80
2021,01,14,16,24,6.80
2021,01,14,16,25,6.70
2021,01,14,16,26,6.70
2021,01,14,16,27,6.70
2021,01,14,16,28,6.70
2021,01,14,16,29,6.70
2021,01,14,16,30,6.60
2021,01,14,16,31,6.60
2021,01,14,16,32,6.60
2021,01,14,16,33,6.60
2021,01,14,16,34,6.50
2021,01,14,16,35,6.50
2021,01,14,16,36,6.50
2021,01,14,16,37,6.40
2021,01,14,16,38,6.40
2021,01,14,16,39,6.40
2021,01,14,16,40,6.30
2021,01,14,16,41,6.30
2021,01,14,16,42,6.30
2021,01,14,16,43,6.30
2021,01,14,16,44,6.30
2021,01,14,16,45,6.20
2021,01,14,16,46,6.20
2021,01,14,16,47,6.20
2021,01,14,16,48,6.20
2021,01,14,16,49,6.10
2021,01,14,16,50,6.10
2021,01,14,16,51,6.10
2021,01,14,16,52,6.10
2021,01,14,16,53,6.10
2021,01,14,16,54,6.00
2021,01,14,16,55,6.00
2021,01,14,16,56,6.00
2021,01,14,16,57,5.90
2021,01,14,16,58,5.90
2021,01,14,16,59,5.80
2021,01,14,17,00,5.80
2021,01,14,17,01,5.70
2021,01,14,17,02,5.70
2021,01,14,17,03,5.60
2021,01,14,17,04,5.60
2021,01,14,17,05,5.50
2021,01,14,17,06,5.50
2021,01,14,17,07,5.40
2021,01,14,17,08,5.40
2021,01,14,17,09,5.40
2021,01,14,17,10,5.30
2021,01,14,17,11,5.30
2021,01,14,17,12,5.30
2021,01,14,17,13,5.30
2021,01,14,17,14,5.30
2021,01,14,17,15,5.20
2021,01,14,17,16,5.20
2021,01,14,17,17,5.20
2021,01,14,17,18,5.20
2021,01,14,17,19,5.20
2021,01,14,17,20,5.20
2021,01,14,17,21,5.20
2021,01,14,17,22,5.20
2021,01,14,17,23,5.20
2021,01,14,17,24,5.20
2021,01,14,17,25,5.20
2021,01,14,17,26,5.20
2021,01,14,17,27,5.10
2021,01,14,17,28,5.10
2021,01,14,17,29,5.10
2021,01,14,17,30,5.20
2021,01,14,17,31,5.10
2021,01,14,17,32,5.20
2021,01,14,17,33,5.10
2021,01,14,17,34,5.10
2021,01,14,17,35,5.10
2021,01,14,17,36,5.20
2021,01,14,17,37,5.10
2021,01,14,17,38,5.10
2021,01,14,17,39,5.10
2021,01,14,17,40,5.10
2021,01,14,17,41,5.10
2021,01,14,17,42,5.10
2021,01,14,17,43,5.10
2021,01,14,17,44,5.10
2021,01,14,17,45,5.10
2021,01,14,17,46,5.10
2021,01,14,17,47,5.10
2021,01,14,17,48,5.10
2021,01,14,17,49,5.20
2021,01,14,17,50,5.20
2021,01,14,17,51,5.20
2021,01,14,17,52,5.20
2021,01,14,17,53,5.20
2021,01,14,17,54,5.20
2021,01,14,17,55,5.20
2021,01,14,17,56,5.20
2021,01,14,17,57,5.20
2021,01,14,17,58,5.20
2021,01,14,17,59,5.20
2021,01,14,18,00,5.20
2021,01,14,18,01,5.20
2021,01,14,18,02,5.20
2021,01,14,18,03,5.20
2021,01,14,18,04,5.20
2021,01,14,18,05,5.10
2021,01,14,18,06,5.10
2021,01,14,18,07,5.10
2021,01,14,18,08,5.10
2021,01,14,18,09,5.10
2021,01,14,18,10,5.10
2021,01,14,18,11,5.10
2021,01,14,18,12,5.10
2021,01,14,18,13,5.10
2021,01,14,18,14,5.10
2021,01,14,18,15,5.10
2021,01,14,18,16,5.10
2021,01,14,18,17,5.10
2021,01,14,18,18,5.10
2021,01,14,18,19,5.10
2021,01,14,18,20,5.10
2021,01,14,18,21,5.10
2021,01,14,18,22,5.10
2021,01,14,18,23,5.10
2021,01,14,18,24,5.10
2021,01,14,18,25,5.10
2021,01,14,18,26,5.10
2021,01,14,18,27,5.10
2021,01,14,18,28,5.10
2021,01,14,18,29,5.10
2021,01,14,18,30,5.10
2021,01,14,18,31,5.00
2021,01,14,18,32,5.00
2021,01,14,18,33,5.00
2021,01,14,18,34,5.00
2021,01,14,18,35,5.00
2021,01,14,18,36,5.00
2021,01,14,18,37,5.00
2021,01,14,18,38,5.00
2021,01,14,18,39,5.00
2021,01,14,18,40,5.00
2021,01,14,18,41,5.00
2021,01,14,18,42,5.00
2021,01,14,18,43,5.00
2021,01,14,18,44,5.00
2021,01,14,18,45,5.00
2021,01,14,18,46,5.00
2021,01,14,18,47,5.00
2021,01,14,18,48,5.00
2021,01,14,18,49,5.00
2021,01,14,18,50,5.00
2021,01,14,18,51,5.00
2021,01,14,18,52,5.00
2021,01,14,18,53,5.00
2021,01,14,18,54,5.00
2021,01,14,18,55,5.00
2021,01,14,18,56,5.00
2021,01,14,18,57,5.00
2021,01,14,18,58,5.00
2021,01,14,18,59,5.00
2021,01,14,19,00,5.00
2021,01,14,19,01,5.00
2021,01,14,19,02,5.00
2021,01,14,19,03,5.00
2021,01,14,19,04,5.00
2021,01,14,19,05,5.00
2021,01,14,19,06,5.00
2021,01,14,19,07,5.00
2021,01,14,19,08,5.00
2021,01,14,19,09,4.90
2021,01,14,19,10,4.90
2021,01,14,19,11,4.90
2021,01,14,19,12,4.90
2021,01,14,19,13,4.90
2021,01,14,19,14,4.80
2021,01,14,19,15,4.80
2021,01,14,19,16,4.80
2021,01,14,19,17,4.80
2021,01,14,19,18,4.80
2021,01,14,19,19,4.80
2021,01,14,19,20,4.80
2021,01,14,19,21,4.80
2021,01,14,19,22,4.80
2021,01,14,19,23,4.80
2021,01,14,19,24,4.80
2021,01,14,19,25,4.80
2021,01,14,19,26,4.80
2021,01,14,19,27,4.80
2021,01,14,19,28,4.80
2021,01,14,19,29,4.80
2021,01,14,19,30,4.80
2021,01,14,19,31,4.80
2021,01,14,19,32,4.80
2021,01,14,19,33,4.80
2021,01,14,19,34,4.80
2021,01,14,19,35,4.80
2021,01,14,19,36,4.80
2021,01,14,19,37,4.80
2021,01,14,19,38,4.80
2021,01,14,19,39,4.80
2021,01,14,19,40,4.80
2021,01,14,19,41,4.80
2021,01,14,19,42,4.80
2021,01,14,19,43,4.80
2021,01,14,19,44,4.80
2021,01,14,19,45,4.80
2021,01,14,19,46,4.80
2021,01,14,19,47,4.80
2021,01,14,19,48,4.90
2021,01,14,19,49,4.90
2021,01,14,19,50,4.90
2021,01,14,19,51,4.90
2021,01,14,19,52,4.90
2021,01,14,19,53,4.90
2021,01,14,19,54,4.90
2021,01,14,19,55,4.90
2021,01,14,19,56,4.90
2021,01,14,19,57,4.90
2021,01,14,19,58,4.90
2021,01,14,19,59,4.90
2021,01,14,20,00,4.90
2021,01,14,20,01,4.90
2021,01,14,20,02,4.90
2021,01,14,20,03,4.90