Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,10,00,00,13.70
2012,08,10,00,01,13.70
2012,08,10,00,02,13.70
2012,08,10,00,03,13.70
2012,08,10,00,04,13.70
2012,08,10,00,05,13.70
2012,08,10,00,06,13.70
2012,08,10,00,07,13.70
2012,08,10,00,08,13.70
2012,08,10,00,09,13.70
2012,08,10,00,10,13.70
2012,08,10,00,11,13.70
2012,08,10,00,12,13.70
2012,08,10,00,13,13.60
2012,08,10,00,14,13.60
2012,08,10,00,15,13.60
2012,08,10,00,16,13.60
2012,08,10,00,17,13.60
2012,08,10,00,18,13.60
2012,08,10,00,19,13.60
2012,08,10,00,20,13.60
2012,08,10,00,21,13.60
2012,08,10,00,22,13.60
2012,08,10,00,23,13.60
2012,08,10,00,24,13.60
2012,08,10,00,25,13.60
2012,08,10,00,26,13.60
2012,08,10,00,27,13.60
2012,08,10,00,28,13.60
2012,08,10,00,29,13.60
2012,08,10,00,30,13.60
2012,08,10,00,31,13.60
2012,08,10,00,32,13.50
2012,08,10,00,33,13.50
2012,08,10,00,34,13.50
2012,08,10,00,35,13.50
2012,08,10,00,36,13.50
2012,08,10,00,37,13.50
2012,08,10,00,38,13.50
2012,08,10,00,39,13.50
2012,08,10,00,40,13.40
2012,08,10,00,41,13.40
2012,08,10,00,42,13.40
2012,08,10,00,43,13.40
2012,08,10,00,44,13.40
2012,08,10,00,45,13.40
2012,08,10,00,46,13.40
2012,08,10,00,47,13.40
2012,08,10,00,48,13.40
2012,08,10,00,49,13.40
2012,08,10,00,50,13.40
2012,08,10,00,51,13.40
2012,08,10,00,52,13.40
2012,08,10,00,53,13.40
2012,08,10,00,54,13.30
2012,08,10,00,55,13.30
2012,08,10,00,56,13.30
2012,08,10,00,57,13.30
2012,08,10,00,58,13.30
2012,08,10,00,59,13.30
2012,08,10,01,00,13.30
2012,08,10,01,01,13.20
2012,08,10,01,02,13.20
2012,08,10,01,03,13.20
2012,08,10,01,04,13.20
2012,08,10,01,05,13.20
2012,08,10,01,06,13.20
2012,08,10,01,07,13.20
2012,08,10,01,08,13.20
2012,08,10,01,09,13.20
2012,08,10,01,10,13.20
2012,08,10,01,11,13.10
2012,08,10,01,12,13.10
2012,08,10,01,13,13.10
2012,08,10,01,14,13.10
2012,08,10,01,15,13.10
2012,08,10,01,16,13.10
2012,08,10,01,17,13.10
2012,08,10,01,18,13.10
2012,08,10,01,19,13.10
2012,08,10,01,20,13.10
2012,08,10,01,21,13.10
2012,08,10,01,22,13.00
2012,08,10,01,23,13.00
2012,08,10,01,24,13.00
2012,08,10,01,25,13.00
2012,08,10,01,26,13.00
2012,08,10,01,27,13.00
2012,08,10,01,28,13.00
2012,08,10,01,29,13.00
2012,08,10,01,30,13.00
2012,08,10,01,31,13.00
2012,08,10,01,32,12.90
2012,08,10,01,33,12.90
2012,08,10,01,34,12.90
2012,08,10,01,35,12.90
2012,08,10,01,36,12.90
2012,08,10,01,37,12.90
2012,08,10,01,38,12.90
2012,08,10,01,39,12.90
2012,08,10,01,40,12.90
2012,08,10,01,41,12.90
2012,08,10,01,42,12.90
2012,08,10,01,43,12.90
2012,08,10,01,44,12.90
2012,08,10,01,45,12.90
2012,08,10,01,46,12.90
2012,08,10,01,47,12.90
2012,08,10,01,48,12.90
2012,08,10,01,49,12.90
2012,08,10,01,50,12.90
2012,08,10,01,51,12.90
2012,08,10,01,52,12.90
2012,08,10,01,53,12.80
2012,08,10,01,54,12.80
2012,08,10,01,55,12.80
2012,08,10,01,56,12.80
2012,08,10,01,57,12.80
2012,08,10,01,58,12.80
2012,08,10,01,59,12.80
2012,08,10,02,00,12.80
2012,08,10,02,01,12.70
2012,08,10,02,02,12.70
2012,08,10,02,03,12.70
2012,08,10,02,04,12.70
2012,08,10,02,05,12.70
2012,08,10,02,06,12.70
2012,08,10,02,07,12.70
2012,08,10,02,08,12.70
2012,08,10,02,09,12.70
2012,08,10,02,10,12.70
2012,08,10,02,11,12.70
2012,08,10,02,12,12.70
2012,08,10,02,13,12.70
2012,08,10,02,14,12.70
2012,08,10,02,15,12.70
2012,08,10,02,16,12.70
2012,08,10,02,17,12.70
2012,08,10,02,18,12.70
2012,08,10,02,19,12.70
2012,08,10,02,20,12.70
2012,08,10,02,21,12.70
2012,08,10,02,22,12.70
2012,08,10,02,23,12.70
2012,08,10,02,24,12.70
2012,08,10,02,25,12.70
2012,08,10,02,26,12.70
2012,08,10,02,27,12.60
2012,08,10,02,28,12.60
2012,08,10,02,29,12.60
2012,08,10,02,30,12.60
2012,08,10,02,31,12.60
2012,08,10,02,32,12.60
2012,08,10,02,33,12.60
2012,08,10,02,34,12.60
2012,08,10,02,35,12.60
2012,08,10,02,36,12.50
2012,08,10,02,37,12.50
2012,08,10,02,38,12.50
2012,08,10,02,39,12.50
2012,08,10,02,40,12.50
2012,08,10,02,41,12.50
2012,08,10,02,42,12.40
2012,08,10,02,43,12.40
2012,08,10,02,44,12.50
2012,08,10,02,45,12.50
2012,08,10,02,46,12.50
2012,08,10,02,47,12.40
2012,08,10,02,48,12.40
2012,08,10,02,49,12.40
2012,08,10,02,50,12.40
2012,08,10,02,51,12.40
2012,08,10,02,52,12.40
2012,08,10,02,53,12.40
2012,08,10,02,54,12.40
2012,08,10,02,55,12.40
2012,08,10,02,56,12.40
2012,08,10,02,57,12.40
2012,08,10,02,58,12.40
2012,08,10,02,59,12.40
2012,08,10,03,00,12.40
2012,08,10,03,01,12.40
2012,08,10,03,02,12.40
2012,08,10,03,06,12.40
2012,08,10,03,07,12.40
2012,08,10,03,08,12.40
2012,08,10,03,09,12.40
2012,08,10,03,10,12.40
2012,08,10,03,11,12.40
2012,08,10,03,12,12.40
2012,08,10,03,13,12.40
2012,08,10,03,14,12.40
2012,08,10,03,15,12.40
2012,08,10,03,16,12.40
2012,08,10,03,17,12.40
2012,08,10,03,18,12.40
2012,08,10,03,19,12.40
2012,08,10,03,20,12.40
2012,08,10,03,21,12.40
2012,08,10,03,22,12.40
2012,08,10,03,23,12.40
2012,08,10,03,24,12.40
2012,08,10,03,25,12.40
2012,08,10,03,26,12.40
2012,08,10,03,27,12.40
2012,08,10,03,28,12.40
2012,08,10,03,29,12.40
2012,08,10,03,30,12.40
2012,08,10,03,31,12.40
2012,08,10,03,32,12.40
2012,08,10,03,33,12.40
2012,08,10,03,34,12.40
2012,08,10,03,35,12.40
2012,08,10,03,36,12.40
2012,08,10,03,37,12.40
2012,08,10,03,38,12.30
2012,08,10,03,39,12.30
2012,08,10,03,40,12.30
2012,08,10,03,41,12.30
2012,08,10,03,42,12.30
2012,08,10,03,43,12.30
2012,08,10,03,44,12.30
2012,08,10,03,45,12.30
2012,08,10,03,46,12.30
2012,08,10,03,47,12.30
2012,08,10,03,48,12.30
2012,08,10,03,49,12.30
2012,08,10,03,50,12.30
2012,08,10,03,51,12.30
2012,08,10,03,52,12.30
2012,08,10,03,53,12.30
2012,08,10,03,54,12.30
2012,08,10,03,55,12.30
2012,08,10,03,56,12.30
2012,08,10,03,57,12.20
2012,08,10,03,58,12.20
2012,08,10,03,59,12.20
2012,08,10,04,00,12.20
2012,08,10,04,01,12.20
2012,08,10,04,02,12.20
2012,08,10,04,03,12.10
2012,08,10,04,04,12.10
2012,08,10,04,05,12.10
2012,08,10,04,06,12.10
2012,08,10,04,07,12.10
2012,08,10,04,08,12.10
2012,08,10,04,09,12.10
2012,08,10,04,10,12.10
2012,08,10,04,11,12.10
2012,08,10,04,12,12.10
2012,08,10,04,13,12.10
2012,08,10,04,14,12.10
2012,08,10,04,15,12.10
2012,08,10,04,16,12.10
2012,08,10,04,17,12.10
2012,08,10,04,18,12.10
2012,08,10,04,19,12.10
2012,08,10,04,20,12.00
2012,08,10,04,21,12.00
2012,08,10,04,22,12.00
2012,08,10,04,23,12.00
2012,08,10,04,24,12.00
2012,08,10,04,25,12.00
2012,08,10,04,26,12.00
2012,08,10,04,27,12.00
2012,08,10,04,28,12.00
2012,08,10,04,29,12.00
2012,08,10,04,30,12.00
2012,08,10,04,31,12.10
2012,08,10,04,32,12.10
2012,08,10,04,33,12.10
2012,08,10,04,34,12.10
2012,08,10,04,35,12.10
2012,08,10,04,36,12.10
2012,08,10,04,37,12.10
2012,08,10,04,38,12.10
2012,08,10,04,39,12.10
2012,08,10,04,40,12.10
2012,08,10,04,41,12.10
2012,08,10,04,42,12.10
2012,08,10,04,43,12.10
2012,08,10,04,44,12.10
2012,08,10,04,45,12.10
2012,08,10,04,46,12.10
2012,08,10,04,47,12.10
2012,08,10,04,48,12.10
2012,08,10,04,49,12.10
2012,08,10,04,50,12.10
2012,08,10,04,51,12.10
2012,08,10,04,52,12.10
2012,08,10,04,53,12.10
2012,08,10,04,54,12.10
2012,08,10,04,55,12.10
2012,08,10,04,56,12.10
2012,08,10,04,57,12.10
2012,08,10,04,58,12.10
2012,08,10,04,59,12.10
2012,08,10,05,00,12.10
2012,08,10,05,01,12.10
2012,08,10,05,02,12.10
2012,08,10,05,03,12.10
2012,08,10,05,04,12.10
2012,08,10,05,05,12.00
2012,08,10,05,06,12.00
2012,08,10,05,07,12.00
2012,08,10,05,08,12.00
2012,08,10,05,09,12.00
2012,08,10,05,10,12.00
2012,08,10,05,11,12.00
2012,08,10,05,12,12.00
2012,08,10,05,13,12.00
2012,08,10,05,14,12.00
2012,08,10,05,15,11.90
2012,08,10,05,16,11.90
2012,08,10,05,17,11.90
2012,08,10,05,18,11.90
2012,08,10,05,19,11.90
2012,08,10,05,20,11.90
2012,08,10,05,21,11.90
2012,08,10,05,22,11.90
2012,08,10,05,23,11.90
2012,08,10,05,24,11.90
2012,08,10,05,25,11.90
2012,08,10,05,26,11.90
2012,08,10,05,27,11.90
2012,08,10,05,28,11.90
2012,08,10,05,29,11.90
2012,08,10,05,30,11.90
2012,08,10,05,31,11.90
2012,08,10,05,32,11.90
2012,08,10,05,33,11.90
2012,08,10,05,34,11.90
2012,08,10,05,35,11.90
2012,08,10,05,36,11.90
2012,08,10,05,37,11.90
2012,08,10,05,38,11.90
2012,08,10,05,39,11.90
2012,08,10,05,40,11.90
2012,08,10,05,41,11.90
2012,08,10,05,42,11.90
2012,08,10,05,43,11.90
2012,08,10,05,44,11.90
2012,08,10,05,45,11.90
2012,08,10,05,46,11.90
2012,08,10,05,47,11.90
2012,08,10,05,48,11.90
2012,08,10,05,49,11.90
2012,08,10,05,50,11.90
2012,08,10,05,51,11.90
2012,08,10,05,52,11.90
2012,08,10,05,53,11.90
2012,08,10,05,54,11.90
2012,08,10,05,55,11.90
2012,08,10,05,56,11.90
2012,08,10,05,57,11.80
2012,08,10,05,58,11.80
2012,08,10,05,59,11.80
2012,08,10,06,00,11.80
2012,08,10,06,01,11.80
2012,08,10,06,02,11.80
2012,08,10,06,03,11.80
2012,08,10,06,04,11.80
2012,08,10,06,05,11.80
2012,08,10,06,06,11.70
2012,08,10,06,07,11.70
2012,08,10,06,08,11.70
2012,08,10,06,09,11.70
2012,08,10,06,10,11.70
2012,08,10,06,11,11.70
2012,08,10,06,12,11.70
2012,08,10,06,13,11.70
2012,08,10,06,14,11.70
2012,08,10,06,15,11.70
2012,08,10,06,16,11.70
2012,08,10,06,17,11.70
2012,08,10,06,18,11.70
2012,08,10,06,19,11.70
2012,08,10,06,20,11.80
2012,08,10,06,21,11.80
2012,08,10,06,22,11.80
2012,08,10,06,23,11.80
2012,08,10,06,24,11.80
2012,08,10,06,25,11.80
2012,08,10,06,26,11.80
2012,08,10,06,27,11.80
2012,08,10,06,28,11.80
2012,08,10,06,29,11.80
2012,08,10,06,30,11.80
2012,08,10,06,31,11.90
2012,08,10,06,32,11.90
2012,08,10,06,33,11.90
2012,08,10,06,34,11.90
2012,08,10,06,35,11.90
2012,08,10,06,36,11.90
2012,08,10,06,37,11.90
2012,08,10,06,38,11.90
2012,08,10,06,39,11.90
2012,08,10,06,40,11.90
2012,08,10,06,41,11.90
2012,08,10,06,42,12.00
2012,08,10,06,43,12.00
2012,08,10,06,44,12.00
2012,08,10,06,45,12.00
2012,08,10,06,46,12.00
2012,08,10,06,47,12.00
2012,08,10,06,48,12.10
2012,08,10,06,49,12.10
2012,08,10,06,50,12.10
2012,08,10,06,51,12.10
2012,08,10,06,52,12.10
2012,08,10,06,53,12.10
2012,08,10,06,54,12.10
2012,08,10,06,55,12.10
2012,08,10,06,56,12.20
2012,08,10,06,57,12.20
2012,08,10,06,58,12.20
2012,08,10,06,59,12.20
2012,08,10,07,00,12.20
2012,08,10,07,01,12.30
2012,08,10,07,02,12.30
2012,08,10,07,03,12.30
2012,08,10,07,04,12.30
2012,08,10,07,05,12.40
2012,08,10,07,06,12.50
2012,08,10,07,07,12.50
2012,08,10,07,08,12.60
2012,08,10,07,09,12.60
2012,08,10,07,10,12.60
2012,08,10,07,11,12.70
2012,08,10,07,12,12.70
2012,08,10,07,13,12.70
2012,08,10,07,14,12.80
2012,08,10,07,15,12.80
2012,08,10,07,16,12.80
2012,08,10,07,17,12.80
2012,08,10,07,18,12.90
2012,08,10,07,19,12.90
2012,08,10,07,20,12.90
2012,08,10,07,21,13.00
2012,08,10,07,22,13.00
2012,08,10,07,23,13.10
2012,08,10,07,24,13.20
2012,08,10,07,25,13.20
2012,08,10,07,26,13.30
2012,08,10,07,27,13.30
2012,08,10,07,28,13.40
2012,08,10,07,29,13.40
2012,08,10,07,30,13.50
2012,08,10,07,31,13.60
2012,08,10,07,32,13.60
2012,08,10,07,33,13.70
2012,08,10,07,34,13.70
2012,08,10,07,35,13.80
2012,08,10,07,36,13.80
2012,08,10,07,37,13.90
2012,08,10,07,38,14.00
2012,08,10,07,39,14.00
2012,08,10,07,40,14.10
2012,08,10,07,41,14.20
2012,08,10,07,42,14.40
2012,08,10,07,43,14.60
2012,08,10,07,44,14.70
2012,08,10,07,45,14.80
2012,08,10,07,46,14.90
2012,08,10,07,47,15.00
2012,08,10,07,48,15.20
2012,08,10,07,49,15.30
2012,08,10,07,50,15.40
2012,08,10,07,51,15.60
2012,08,10,07,52,15.70
2012,08,10,07,53,15.80
2012,08,10,07,54,15.90
2012,08,10,07,55,16.00
2012,08,10,07,56,16.10
2012,08,10,07,57,16.10
2012,08,10,07,58,16.20
2012,08,10,07,59,16.30
2012,08,10,08,00,16.30
2012,08,10,08,01,16.40
2012,08,10,08,02,16.40
2012,08,10,08,03,16.50
2012,08,10,08,04,16.60
2012,08,10,08,05,16.60
2012,08,10,08,06,16.70
2012,08,10,08,07,16.70
2012,08,10,08,08,16.80
2012,08,10,08,09,16.80
2012,08,10,08,10,16.90
2012,08,10,08,11,16.90
2012,08,10,08,12,17.00
2012,08,10,08,13,17.00
2012,08,10,08,14,17.10
2012,08,10,08,15,17.10
2012,08,10,08,16,17.20
2012,08,10,08,17,17.20
2012,08,10,08,18,17.30
2012,08,10,08,19,17.30
2012,08,10,08,20,17.30
2012,08,10,08,21,17.40
2012,08,10,08,22,17.40
2012,08,10,08,23,17.40
2012,08,10,08,24,17.50
2012,08,10,08,25,17.50
2012,08,10,08,26,17.60
2012,08,10,08,27,17.60
2012,08,10,08,28,17.60
2012,08,10,08,29,17.60
2012,08,10,08,30,17.60
2012,08,10,08,31,17.70
2012,08,10,08,32,17.70
2012,08,10,08,33,17.70
2012,08,10,08,34,17.70
2012,08,10,08,35,17.70
2012,08,10,08,36,17.70
2012,08,10,08,37,17.80
2012,08,10,08,38,17.80
2012,08,10,08,39,17.80
2012,08,10,08,40,17.80
2012,08,10,08,41,17.80
2012,08,10,08,42,17.90
2012,08,10,08,43,17.90
2012,08,10,08,44,18.00
2012,08,10,08,45,18.00
2012,08,10,08,46,18.10
2012,08,10,08,47,18.10
2012,08,10,08,48,18.20
2012,08,10,08,49,18.20
2012,08,10,08,50,18.20
2012,08,10,08,51,18.30
2012,08,10,08,52,18.30
2012,08,10,08,53,18.30
2012,08,10,08,54,18.40
2012,08,10,08,55,18.40
2012,08,10,08,56,18.40
2012,08,10,08,57,18.40
2012,08,10,08,58,18.50
2012,08,10,08,59,18.50
2012,08,10,09,00,18.50
2012,08,10,09,01,18.60
2012,08,10,09,02,18.60
2012,08,10,09,03,18.60
2012,08,10,09,04,18.60
2012,08,10,09,05,18.70
2012,08,10,09,06,18.70
2012,08,10,09,07,18.80
2012,08,10,09,08,18.80
2012,08,10,09,09,18.80
2012,08,10,09,10,18.90
2012,08,10,09,11,18.90
2012,08,10,09,12,19.00
2012,08,10,09,13,19.00
2012,08,10,09,14,19.00
2012,08,10,09,15,19.00
2012,08,10,09,16,19.00
2012,08,10,09,17,19.10
2012,08,10,09,18,19.10
2012,08,10,09,19,19.10
2012,08,10,09,20,19.10
2012,08,10,09,21,19.10
2012,08,10,09,22,19.10
2012,08,10,09,23,19.10
2012,08,10,09,24,19.10
2012,08,10,09,25,19.10
2012,08,10,09,26,19.10
2012,08,10,09,27,19.20
2012,08,10,09,28,19.20
2012,08,10,09,29,19.20
2012,08,10,09,30,19.20
2012,08,10,09,31,19.20
2012,08,10,09,32,19.30
2012,08,10,09,33,19.20
2012,08,10,09,34,19.30
2012,08,10,09,35,19.30
2012,08,10,09,36,19.30
2012,08,10,09,37,19.30
2012,08,10,09,38,19.30
2012,08,10,09,39,19.30
2012,08,10,09,40,19.30
2012,08,10,09,41,19.30
2012,08,10,09,42,19.30
2012,08,10,09,43,19.40
2012,08,10,09,44,19.40
2012,08,10,09,45,19.50
2012,08,10,09,46,19.50
2012,08,10,09,47,19.50
2012,08,10,09,48,19.60
2012,08,10,09,49,19.60
2012,08,10,09,50,19.70
2012,08,10,09,51,19.70
2012,08,10,09,52,19.80
2012,08,10,09,53,19.80
2012,08,10,09,54,19.90
2012,08,10,09,55,19.90
2012,08,10,09,56,19.90
2012,08,10,09,57,19.90
2012,08,10,09,58,20.00
2012,08,10,09,59,20.00
2012,08,10,10,00,20.00
2012,08,10,10,01,20.00
2012,08,10,10,02,20.00
2012,08,10,10,03,20.00
2012,08,10,10,04,20.00
2012,08,10,10,05,19.90
2012,08,10,10,06,19.90
2012,08,10,10,07,19.90
2012,08,10,10,08,20.00
2012,08,10,10,09,20.00
2012,08,10,10,10,20.00
2012,08,10,10,11,20.10
2012,08,10,10,12,20.20
2012,08,10,10,13,20.20
2012,08,10,10,14,20.20
2012,08,10,10,15,20.30
2012,08,10,10,16,20.30
2012,08,10,10,17,20.30
2012,08,10,10,18,20.40
2012,08,10,10,19,20.50
2012,08,10,10,20,20.50
2012,08,10,10,21,20.60
2012,08,10,10,22,20.60
2012,08,10,10,23,20.60
2012,08,10,10,24,20.60
2012,08,10,10,25,20.60
2012,08,10,10,26,20.60
2012,08,10,10,27,20.50
2012,08,10,10,28,20.50
2012,08,10,10,29,20.50
2012,08,10,10,30,20.50
2012,08,10,10,31,20.50
2012,08,10,10,32,20.60
2012,08,10,10,33,20.70
2012,08,10,10,34,20.70
2012,08,10,10,35,20.80
2012,08,10,10,36,20.90
2012,08,10,10,37,20.90
2012,08,10,10,38,21.00
2012,08,10,10,39,21.00
2012,08,10,10,40,21.10
2012,08,10,10,41,21.10
2012,08,10,10,42,21.10
2012,08,10,10,43,21.10
2012,08,10,10,44,21.10
2012,08,10,10,45,21.10
2012,08,10,10,46,21.10
2012,08,10,10,47,21.10
2012,08,10,10,48,21.10
2012,08,10,10,49,21.10
2012,08,10,10,50,21.20
2012,08,10,10,51,21.20
2012,08,10,10,52,21.20
2012,08,10,10,53,21.20
2012,08,10,10,54,21.30
2012,08,10,10,55,21.30
2012,08,10,10,56,21.30
2012,08,10,10,57,21.40
2012,08,10,10,58,21.40
2012,08,10,10,59,21.40
2012,08,10,11,00,21.40
2012,08,10,11,01,21.40
2012,08,10,11,02,21.40
2012,08,10,11,03,21.40
2012,08,10,11,04,21.50
2012,08,10,11,05,21.50
2012,08,10,11,06,21.60
2012,08,10,11,07,21.60
2012,08,10,11,08,21.60
2012,08,10,11,09,21.60
2012,08,10,11,10,21.60
2012,08,10,11,11,21.60
2012,08,10,11,12,21.60
2012,08,10,11,13,21.50
2012,08,10,11,14,21.50
2012,08,10,11,15,21.50
2012,08,10,11,16,21.50
2012,08,10,11,17,21.50
2012,08,10,11,18,21.50
2012,08,10,11,19,21.50
2012,08,10,11,20,21.60
2012,08,10,11,21,21.70
2012,08,10,11,22,21.80
2012,08,10,11,23,21.90
2012,08,10,11,24,22.00
2012,08,10,11,25,22.00
2012,08,10,11,26,22.10
2012,08,10,11,27,22.10
2012,08,10,11,28,22.10
2012,08,10,11,29,22.00
2012,08,10,11,30,22.00
2012,08,10,11,31,22.00
2012,08,10,11,32,22.00
2012,08,10,11,33,22.00
2012,08,10,11,34,22.00
2012,08,10,11,35,22.10
2012,08,10,11,36,22.10
2012,08,10,11,37,22.20
2012,08,10,11,38,22.20
2012,08,10,11,39,22.20
2012,08,10,11,40,22.20
2012,08,10,11,41,22.20
2012,08,10,11,42,22.20
2012,08,10,11,43,22.20
2012,08,10,11,44,22.20
2012,08,10,11,45,22.20
2012,08,10,11,46,22.20
2012,08,10,11,47,22.20
2012,08,10,11,48,22.10
2012,08,10,11,49,22.10
2012,08,10,11,50,22.10
2012,08,10,11,51,22.10
2012,08,10,11,52,22.10
2012,08,10,11,53,22.10
2012,08,10,11,54,22.10
2012,08,10,11,55,22.10
2012,08,10,11,56,22.10
2012,08,10,11,57,22.10
2012,08,10,11,58,22.10
2012,08,10,11,59,22.10
2012,08,10,12,00,22.10
2012,08,10,12,01,22.10
2012,08,10,12,02,22.10
2012,08,10,12,03,22.10
2012,08,10,12,04,22.20
2012,08,10,12,05,22.30
2012,08,10,12,06,22.30
2012,08,10,12,07,22.40
2012,08,10,12,08,22.50
2012,08,10,12,09,22.60
2012,08,10,12,10,22.60
2012,08,10,12,11,22.60
2012,08,10,12,12,22.60
2012,08,10,12,13,22.60
2012,08,10,12,14,22.60
2012,08,10,12,15,22.60
2012,08,10,12,16,22.60
2012,08,10,12,17,22.60
2012,08,10,12,18,22.70
2012,08,10,12,19,22.60
2012,08,10,12,20,22.60
2012,08,10,12,21,22.70
2012,08,10,12,22,22.70
2012,08,10,12,23,22.70
2012,08,10,12,24,22.70
2012,08,10,12,25,22.80
2012,08,10,12,26,22.90
2012,08,10,12,27,22.90
2012,08,10,12,28,22.90
2012,08,10,12,29,23.00
2012,08,10,12,30,23.00
2012,08,10,12,31,23.10
2012,08,10,12,32,23.10
2012,08,10,12,33,23.20
2012,08,10,12,34,23.20
2012,08,10,12,35,23.30
2012,08,10,12,36,23.20
2012,08,10,12,37,23.20
2012,08,10,12,38,23.10
2012,08,10,12,39,23.10
2012,08,10,12,40,23.10
2012,08,10,12,41,23.20
2012,08,10,12,42,23.20
2012,08,10,12,43,23.30
2012,08,10,12,44,23.30
2012,08,10,12,45,23.30
2012,08,10,12,46,23.30
2012,08,10,12,47,23.30
2012,08,10,12,48,23.30
2012,08,10,12,49,23.40
2012,08,10,12,50,23.40
2012,08,10,12,51,23.50
2012,08,10,12,52,23.60
2012,08,10,12,53,23.60
2012,08,10,12,54,23.70
2012,08,10,12,55,23.70
2012,08,10,12,56,23.70
2012,08,10,12,57,23.60
2012,08,10,12,58,23.60
2012,08,10,12,59,23.40
2012,08,10,13,00,23.30
2012,08,10,13,01,23.20
2012,08,10,13,02,23.20
2012,08,10,13,03,23.10
2012,08,10,13,04,23.10
2012,08,10,13,05,23.00
2012,08,10,13,06,23.00
2012,08,10,13,07,22.90
2012,08,10,13,08,22.90
2012,08,10,13,09,22.90
2012,08,10,13,10,23.00
2012,08,10,13,11,23.10
2012,08,10,13,12,23.20
2012,08,10,13,13,23.20
2012,08,10,13,14,23.20
2012,08,10,13,15,23.30
2012,08,10,13,16,23.30
2012,08,10,13,17,23.30
2012,08,10,13,18,23.30
2012,08,10,13,19,23.30
2012,08,10,13,20,23.30
2012,08,10,13,21,23.30
2012,08,10,13,22,23.20
2012,08,10,13,23,23.20
2012,08,10,13,24,23.20
2012,08,10,13,25,23.20
2012,08,10,13,26,23.30
2012,08,10,13,27,23.40
2012,08,10,13,28,23.50
2012,08,10,13,29,23.50
2012,08,10,13,30,23.60
2012,08,10,13,31,23.70
2012,08,10,13,32,23.70
2012,08,10,13,33,23.80
2012,08,10,13,34,23.90
2012,08,10,13,35,23.90
2012,08,10,13,36,23.90
2012,08,10,13,37,23.80
2012,08,10,13,38,23.80
2012,08,10,13,39,23.80
2012,08,10,13,40,23.70
2012,08,10,13,41,23.70
2012,08,10,13,42,23.70
2012,08,10,13,43,23.60
2012,08,10,13,44,23.60
2012,08,10,13,45,23.50
2012,08,10,13,46,23.30
2012,08,10,13,47,23.30
2012,08,10,13,48,23.20
2012,08,10,13,49,23.10
2012,08,10,13,50,23.10
2012,08,10,13,51,23.10
2012,08,10,13,52,23.00
2012,08,10,13,53,23.00
2012,08,10,13,54,23.00
2012,08,10,13,55,23.00
2012,08,10,13,56,22.90
2012,08,10,13,57,22.90
2012,08,10,13,58,22.90
2012,08,10,13,59,22.80
2012,08,10,14,00,22.80
2012,08,10,14,01,22.90
2012,08,10,14,02,22.90
2012,08,10,14,03,23.00
2012,08,10,14,04,23.10
2012,08,10,14,05,23.10
2012,08,10,14,06,23.10
2012,08,10,14,07,23.10
2012,08,10,14,08,23.10
2012,08,10,14,09,23.20
2012,08,10,14,10,23.30
2012,08,10,14,11,23.30
2012,08,10,14,12,23.40
2012,08,10,14,13,23.40
2012,08,10,14,14,23.40
2012,08,10,14,15,23.50
2012,08,10,14,16,23.60
2012,08,10,14,17,23.60
2012,08,10,14,18,23.60
2012,08,10,14,19,23.60
2012,08,10,14,20,23.60
2012,08,10,14,21,23.70
2012,08,10,14,22,23.70
2012,08,10,14,23,23.70
2012,08,10,14,24,23.80
2012,08,10,14,25,23.80
2012,08,10,14,26,23.80
2012,08,10,14,27,23.80
2012,08,10,14,28,23.70
2012,08,10,14,29,23.60
2012,08,10,14,30,23.50
2012,08,10,14,31,23.40
2012,08,10,14,32,23.30
2012,08,10,14,33,23.30
2012,08,10,14,34,23.30
2012,08,10,14,35,23.40
2012,08,10,14,36,23.40
2012,08,10,14,37,23.50
2012,08,10,14,38,23.50
2012,08,10,14,39,23.50
2012,08,10,14,40,23.60
2012,08,10,14,41,23.60
2012,08,10,14,42,23.60
2012,08,10,14,43,23.50
2012,08,10,14,44,23.50
2012,08,10,14,45,23.50
2012,08,10,14,46,23.50
2012,08,10,14,47,23.60
2012,08,10,14,48,23.60
2012,08,10,14,49,23.60
2012,08,10,14,50,23.60
2012,08,10,14,51,23.50
2012,08,10,14,52,23.50
2012,08,10,14,53,23.50
2012,08,10,14,54,23.50
2012,08,10,14,55,23.60
2012,08,10,14,56,23.50
2012,08,10,14,57,23.40
2012,08,10,14,58,23.40
2012,08,10,14,59,23.40
2012,08,10,15,00,23.40
2012,08,10,15,01,23.50
2012,08,10,15,02,23.60
2012,08,10,15,03,23.60
2012,08,10,15,04,23.70
2012,08,10,15,05,23.70
2012,08,10,15,06,23.80
2012,08,10,15,07,23.80
2012,08,10,15,08,23.90
2012,08,10,15,09,23.90
2012,08,10,15,10,23.90
2012,08,10,15,11,23.90
2012,08,10,15,12,23.90
2012,08,10,15,13,23.90
2012,08,10,15,14,23.80
2012,08,10,15,15,23.80
2012,08,10,15,16,23.80
2012,08,10,15,17,23.80
2012,08,10,15,18,23.80
2012,08,10,15,19,23.80
2012,08,10,15,20,23.80
2012,08,10,15,21,23.90
2012,08,10,15,22,23.90
2012,08,10,15,23,23.90
2012,08,10,15,24,23.90
2012,08,10,15,25,24.00
2012,08,10,15,26,24.00
2012,08,10,15,27,24.10
2012,08,10,15,28,24.10
2012,08,10,15,29,24.20
2012,08,10,15,30,24.20
2012,08,10,15,31,24.20
2012,08,10,15,32,24.30
2012,08,10,15,33,24.20
2012,08,10,15,34,24.20
2012,08,10,15,35,24.10
2012,08,10,15,36,24.00
2012,08,10,15,37,24.00
2012,08,10,15,38,23.90
2012,08,10,15,39,23.90
2012,08,10,15,40,23.80
2012,08,10,15,41,23.80
2012,08,10,15,42,23.90
2012,08,10,15,43,23.90
2012,08,10,15,44,23.90
2012,08,10,15,45,23.90
2012,08,10,15,46,24.00
2012,08,10,15,47,24.00
2012,08,10,15,48,24.00
2012,08,10,15,49,24.00
2012,08,10,15,50,24.00
2012,08,10,15,51,24.00
2012,08,10,15,52,24.00
2012,08,10,15,53,24.10
2012,08,10,15,54,24.20
2012,08,10,15,55,24.20
2012,08,10,15,56,24.20
2012,08,10,15,57,24.10
2012,08,10,15,58,24.00
2012,08,10,15,59,23.90
2012,08,10,16,00,23.90
2012,08,10,16,01,23.90
2012,08,10,16,02,23.90
2012,08,10,16,03,23.90
2012,08,10,16,04,23.80
2012,08,10,16,05,23.70
2012,08,10,16,06,23.70
2012,08,10,16,07,23.70
2012,08,10,16,08,23.70
2012,08,10,16,09,23.70
2012,08,10,16,10,23.60
2012,08,10,16,11,23.50
2012,08,10,16,12,23.40
2012,08,10,16,13,23.30
2012,08,10,16,14,23.30
2012,08,10,16,15,23.30
2012,08,10,16,16,23.20
2012,08,10,16,17,23.20
2012,08,10,16,18,23.20
2012,08,10,16,19,23.20
2012,08,10,16,20,23.30
2012,08,10,16,21,23.20
2012,08,10,16,22,23.20
2012,08,10,16,23,23.10
2012,08,10,16,24,23.00
2012,08,10,16,25,22.90
2012,08,10,16,26,22.90
2012,08,10,16,27,22.80
2012,08,10,16,28,22.80
2012,08,10,16,29,22.70
2012,08,10,16,30,22.70
2012,08,10,16,31,22.70
2012,08,10,16,32,22.70
2012,08,10,16,33,22.70
2012,08,10,16,34,22.70
2012,08,10,16,35,22.70
2012,08,10,16,36,22.80
2012,08,10,16,37,22.80
2012,08,10,16,38,22.80
2012,08,10,16,39,22.80
2012,08,10,16,40,22.80
2012,08,10,16,41,22.70
2012,08,10,16,42,22.70
2012,08,10,16,43,22.60
2012,08,10,16,44,22.70
2012,08,10,16,45,22.70
2012,08,10,16,46,22.70
2012,08,10,16,47,22.70
2012,08,10,16,48,22.70
2012,08,10,16,49,22.70
2012,08,10,16,50,22.60
2012,08,10,16,51,22.50
2012,08,10,16,52,22.40
2012,08,10,16,53,22.30
2012,08,10,16,54,22.20
2012,08,10,16,55,22.20
2012,08,10,16,56,22.20
2012,08,10,16,57,22.10
2012,08,10,16,58,22.00
2012,08,10,16,59,21.90
2012,08,10,17,00,21.80
2012,08,10,17,01,21.80
2012,08,10,17,02,21.80
2012,08,10,17,03,21.70
2012,08,10,17,04,21.70
2012,08,10,17,05,21.70
2012,08,10,17,06,21.70
2012,08,10,17,07,21.70
2012,08,10,17,08,21.70
2012,08,10,17,09,21.80
2012,08,10,17,10,21.80
2012,08,10,17,11,21.80
2012,08,10,17,12,21.80
2012,08,10,17,13,21.70
2012,08,10,17,14,21.60
2012,08,10,17,15,21.50
2012,08,10,17,16,21.30
2012,08,10,17,17,21.20
2012,08,10,17,18,21.10
2012,08,10,17,19,21.00
2012,08,10,17,20,20.90
2012,08,10,17,21,20.80
2012,08,10,17,22,20.70