Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,10.10
2019,05,29,00,01,10.10
2019,05,29,00,02,10.10
2019,05,29,00,03,10.00
2019,05,29,00,04,10.00
2019,05,29,00,05,9.90
2019,05,29,00,06,9.90
2019,05,29,00,07,9.90
2019,05,29,00,08,9.90
2019,05,29,00,09,9.80
2019,05,29,00,10,9.80
2019,05,29,00,11,9.80
2019,05,29,00,12,9.80
2019,05,29,00,13,9.80
2019,05,29,00,14,9.80
2019,05,29,00,15,9.80
2019,05,29,00,16,9.80
2019,05,29,00,17,9.70
2019,05,29,00,18,9.70
2019,05,29,00,19,9.70
2019,05,29,00,20,9.70
2019,05,29,00,21,9.70
2019,05,29,00,22,9.70
2019,05,29,00,23,9.70
2019,05,29,00,24,9.70
2019,05,29,00,25,9.60
2019,05,29,00,26,9.60
2019,05,29,00,27,9.60
2019,05,29,00,28,9.60
2019,05,29,00,29,9.60
2019,05,29,00,30,9.60
2019,05,29,00,31,9.50
2019,05,29,00,32,9.50
2019,05,29,00,33,9.50
2019,05,29,00,34,9.40
2019,05,29,00,35,9.40
2019,05,29,00,36,9.40
2019,05,29,00,37,9.40
2019,05,29,00,38,9.40
2019,05,29,00,39,9.40
2019,05,29,00,40,9.40
2019,05,29,00,41,9.30
2019,05,29,00,42,9.30
2019,05,29,00,43,9.30
2019,05,29,00,44,9.30
2019,05,29,00,45,9.30
2019,05,29,00,46,9.30
2019,05,29,00,47,9.30
2019,05,29,00,48,9.20
2019,05,29,00,49,9.20
2019,05,29,00,50,9.20
2019,05,29,00,51,9.20
2019,05,29,00,52,9.20
2019,05,29,00,53,9.20
2019,05,29,00,54,9.20
2019,05,29,00,55,9.20
2019,05,29,00,56,9.10
2019,05,29,00,57,9.10
2019,05,29,00,58,9.10
2019,05,29,00,59,9.10
2019,05,29,01,00,9.10
2019,05,29,01,01,9.10
2019,05,29,01,02,9.10
2019,05,29,01,03,9.10
2019,05,29,01,04,9.10
2019,05,29,01,05,9.00
2019,05,29,01,06,9.00
2019,05,29,01,07,9.00
2019,05,29,01,08,9.00
2019,05,29,01,09,9.00
2019,05,29,01,10,9.00
2019,05,29,01,11,8.90
2019,05,29,01,12,8.90
2019,05,29,01,13,8.90
2019,05,29,01,14,8.90
2019,05,29,01,15,8.90
2019,05,29,01,16,8.90
2019,05,29,01,17,8.80
2019,05,29,01,18,8.80
2019,05,29,01,19,8.80
2019,05,29,01,20,8.80
2019,05,29,01,21,8.80
2019,05,29,01,22,8.80
2019,05,29,01,23,8.80
2019,05,29,01,24,8.70
2019,05,29,01,25,8.70
2019,05,29,01,26,8.70
2019,05,29,01,27,8.70
2019,05,29,01,28,8.70
2019,05,29,01,29,8.70
2019,05,29,01,30,8.70
2019,05,29,01,31,8.70
2019,05,29,01,32,8.70
2019,05,29,01,33,8.60
2019,05,29,01,34,8.60
2019,05,29,01,35,8.70
2019,05,29,01,36,8.70
2019,05,29,01,37,8.70
2019,05,29,01,38,8.70
2019,05,29,01,39,8.70
2019,05,29,01,40,8.70
2019,05,29,01,41,8.70
2019,05,29,01,42,8.70
2019,05,29,01,43,8.70
2019,05,29,01,44,8.70
2019,05,29,01,45,8.70
2019,05,29,01,46,8.70
2019,05,29,01,47,8.70
2019,05,29,01,48,8.60
2019,05,29,01,49,8.60
2019,05,29,01,50,8.60
2019,05,29,01,51,8.60
2019,05,29,01,52,8.60
2019,05,29,01,53,8.60
2019,05,29,01,54,8.60
2019,05,29,01,55,8.60
2019,05,29,01,56,8.60
2019,05,29,01,57,8.60
2019,05,29,01,58,8.50
2019,05,29,01,59,8.50
2019,05,29,02,00,8.50
2019,05,29,02,01,8.50
2019,05,29,02,02,8.40
2019,05,29,02,03,8.40
2019,05,29,02,04,8.40
2019,05,29,02,05,8.40
2019,05,29,02,06,8.40
2019,05,29,02,07,8.40
2019,05,29,02,08,8.40
2019,05,29,02,09,8.40
2019,05,29,02,10,8.40
2019,05,29,02,11,8.40
2019,05,29,02,12,8.40
2019,05,29,02,13,8.40
2019,05,29,02,14,8.40
2019,05,29,02,15,8.40
2019,05,29,02,16,8.40
2019,05,29,02,17,8.40
2019,05,29,02,18,8.40
2019,05,29,02,19,8.40
2019,05,29,02,20,8.40
2019,05,29,02,21,8.40
2019,05,29,02,22,8.40
2019,05,29,02,23,8.40
2019,05,29,02,24,8.40
2019,05,29,02,25,8.30
2019,05,29,02,26,8.30
2019,05,29,02,27,8.30
2019,05,29,02,28,8.30
2019,05,29,02,29,8.30
2019,05,29,02,30,8.30
2019,05,29,02,31,8.20
2019,05,29,02,32,8.20
2019,05,29,02,33,8.20
2019,05,29,02,34,8.20
2019,05,29,02,35,8.20
2019,05,29,02,36,8.20
2019,05,29,02,37,8.20
2019,05,29,02,38,8.20
2019,05,29,02,39,8.10
2019,05,29,02,40,8.10
2019,05,29,02,41,8.10
2019,05,29,02,42,8.10
2019,05,29,02,43,8.10
2019,05,29,02,44,8.10
2019,05,29,02,45,8.10
2019,05,29,02,46,8.00
2019,05,29,02,47,8.00
2019,05,29,02,48,8.00
2019,05,29,02,49,8.00
2019,05,29,02,50,8.00
2019,05,29,02,51,8.00
2019,05,29,02,52,7.90
2019,05,29,02,53,7.90
2019,05,29,02,54,7.90
2019,05,29,02,55,7.90
2019,05,29,02,56,7.90
2019,05,29,02,57,7.90
2019,05,29,02,58,7.90
2019,05,29,02,59,7.90
2019,05,29,03,00,7.90
2019,05,29,03,01,7.90
2019,05,29,03,02,7.90
2019,05,29,03,03,7.90
2019,05,29,03,04,7.90
2019,05,29,03,05,7.90
2019,05,29,03,06,7.90
2019,05,29,03,07,7.90
2019,05,29,03,08,7.90
2019,05,29,03,09,7.90
2019,05,29,03,10,7.80
2019,05,29,03,11,7.80
2019,05,29,03,12,7.80
2019,05,29,03,13,7.80
2019,05,29,03,14,7.80
2019,05,29,03,15,7.80
2019,05,29,03,16,7.80
2019,05,29,03,17,7.80
2019,05,29,03,18,7.80
2019,05,29,03,19,7.80
2019,05,29,03,20,7.80
2019,05,29,03,21,7.80
2019,05,29,03,22,7.80
2019,05,29,03,23,7.80
2019,05,29,03,24,7.80
2019,05,29,03,25,7.80
2019,05,29,03,26,7.80
2019,05,29,03,27,7.80
2019,05,29,03,28,7.80
2019,05,29,03,29,7.80
2019,05,29,03,30,7.80
2019,05,29,03,31,7.80
2019,05,29,03,32,7.80
2019,05,29,03,33,7.70
2019,05,29,03,34,7.70
2019,05,29,03,35,7.70
2019,05,29,03,36,7.70
2019,05,29,03,37,7.70
2019,05,29,03,38,7.70
2019,05,29,03,39,7.70
2019,05,29,03,40,7.70
2019,05,29,03,41,7.70
2019,05,29,03,42,7.70
2019,05,29,03,43,7.70
2019,05,29,03,44,7.70
2019,05,29,03,45,7.70
2019,05,29,03,46,7.60
2019,05,29,03,47,7.70
2019,05,29,03,48,7.60
2019,05,29,03,49,7.60
2019,05,29,03,50,7.60
2019,05,29,03,51,7.60
2019,05,29,03,52,7.60
2019,05,29,03,53,7.60
2019,05,29,03,54,7.60
2019,05,29,03,55,7.60
2019,05,29,03,56,7.60
2019,05,29,03,57,7.60
2019,05,29,03,58,7.60
2019,05,29,03,59,7.60
2019,05,29,04,00,7.60
2019,05,29,04,01,7.60
2019,05,29,04,02,7.60
2019,05,29,04,03,7.60
2019,05,29,04,04,7.60
2019,05,29,04,05,7.60
2019,05,29,04,06,7.60
2019,05,29,04,07,7.60
2019,05,29,04,08,7.50
2019,05,29,04,09,7.60
2019,05,29,04,10,7.60
2019,05,29,04,11,7.50
2019,05,29,04,12,7.50
2019,05,29,04,13,7.50
2019,05,29,04,14,7.50
2019,05,29,04,15,7.50
2019,05,29,04,16,7.50
2019,05,29,04,17,7.50
2019,05,29,04,18,7.50
2019,05,29,04,19,7.50
2019,05,29,04,20,7.50
2019,05,29,04,21,7.50
2019,05,29,04,22,7.50
2019,05,29,04,23,7.50
2019,05,29,04,24,7.50
2019,05,29,04,25,7.50
2019,05,29,04,26,7.60
2019,05,29,04,27,7.60
2019,05,29,04,28,7.60
2019,05,29,04,29,7.60
2019,05,29,04,30,7.60
2019,05,29,04,31,7.60
2019,05,29,04,32,7.60
2019,05,29,04,33,7.60
2019,05,29,04,34,7.60
2019,05,29,04,35,7.60
2019,05,29,04,36,7.50
2019,05,29,04,37,7.50
2019,05,29,04,38,7.50
2019,05,29,04,39,7.50
2019,05,29,04,40,7.50
2019,05,29,04,41,7.50
2019,05,29,04,42,7.40
2019,05,29,04,43,7.40
2019,05,29,04,44,7.40
2019,05,29,04,45,7.40
2019,05,29,04,46,7.40
2019,05,29,04,47,7.40
2019,05,29,04,48,7.40
2019,05,29,04,49,7.40
2019,05,29,04,50,7.40
2019,05,29,04,51,7.30
2019,05,29,04,52,7.30
2019,05,29,04,53,7.30
2019,05,29,04,54,7.30
2019,05,29,04,55,7.30
2019,05,29,04,56,7.30
2019,05,29,04,57,7.30
2019,05,29,04,58,7.30
2019,05,29,04,59,7.30
2019,05,29,05,00,7.30
2019,05,29,05,01,7.30
2019,05,29,05,02,7.30
2019,05,29,05,03,7.30
2019,05,29,05,04,7.30
2019,05,29,05,05,7.30
2019,05,29,05,06,7.30
2019,05,29,05,07,7.30
2019,05,29,05,08,7.30
2019,05,29,05,09,7.30
2019,05,29,05,10,7.30
2019,05,29,05,11,7.30
2019,05,29,05,12,7.30
2019,05,29,05,13,7.30
2019,05,29,05,14,7.30
2019,05,29,05,15,7.30
2019,05,29,05,16,7.30
2019,05,29,05,17,7.30
2019,05,29,05,18,7.30
2019,05,29,05,19,7.30
2019,05,29,05,20,7.30
2019,05,29,05,21,7.30
2019,05,29,05,22,7.30
2019,05,29,05,23,7.20
2019,05,29,05,24,7.20
2019,05,29,05,25,7.20
2019,05,29,05,26,7.20
2019,05,29,05,27,7.20
2019,05,29,05,28,7.20
2019,05,29,05,29,7.20
2019,05,29,05,30,7.20
2019,05,29,05,31,7.20
2019,05,29,05,32,7.20
2019,05,29,05,33,7.20
2019,05,29,05,34,7.20
2019,05,29,05,35,7.20
2019,05,29,05,36,7.20
2019,05,29,05,37,7.20
2019,05,29,05,38,7.20
2019,05,29,05,39,7.20
2019,05,29,05,40,7.20
2019,05,29,05,41,7.20
2019,05,29,05,42,7.20
2019,05,29,05,43,7.20
2019,05,29,05,44,7.30
2019,05,29,05,45,7.30
2019,05,29,05,46,7.30
2019,05,29,05,47,7.30
2019,05,29,05,48,7.30
2019,05,29,05,49,7.30
2019,05,29,05,50,7.30
2019,05,29,05,51,7.30
2019,05,29,05,52,7.30
2019,05,29,05,53,7.30
2019,05,29,05,54,7.30
2019,05,29,05,55,7.30
2019,05,29,05,56,7.30
2019,05,29,05,57,7.30
2019,05,29,05,58,7.30
2019,05,29,05,59,7.30
2019,05,29,06,00,7.30
2019,05,29,06,01,7.30
2019,05,29,06,02,7.30
2019,05,29,06,03,7.30
2019,05,29,06,04,7.30
2019,05,29,06,05,7.30
2019,05,29,06,06,7.30
2019,05,29,06,07,7.30
2019,05,29,06,08,7.40
2019,05,29,06,09,7.40
2019,05,29,06,10,7.40
2019,05,29,06,11,7.40
2019,05,29,06,12,7.40
2019,05,29,06,13,7.40
2019,05,29,06,14,7.40
2019,05,29,06,15,7.40
2019,05,29,06,16,7.40
2019,05,29,06,17,7.50
2019,05,29,06,18,7.50
2019,05,29,06,19,7.60
2019,05,29,06,20,7.60
2019,05,29,06,21,7.60
2019,05,29,06,22,7.70
2019,05,29,06,23,7.70
2019,05,29,06,24,7.70
2019,05,29,06,25,7.80
2019,05,29,06,26,7.80
2019,05,29,06,27,7.80
2019,05,29,06,28,7.80
2019,05,29,06,29,7.90
2019,05,29,06,30,7.90
2019,05,29,06,31,7.90
2019,05,29,06,32,8.00
2019,05,29,06,33,8.00
2019,05,29,06,34,8.10
2019,05,29,06,35,8.10
2019,05,29,06,36,8.10
2019,05,29,06,37,8.20
2019,05,29,06,38,8.20
2019,05,29,06,39,8.20
2019,05,29,06,40,8.30
2019,05,29,06,41,8.30
2019,05,29,06,42,8.30
2019,05,29,06,43,8.40
2019,05,29,06,44,8.50
2019,05,29,06,45,8.60
2019,05,29,06,46,8.70
2019,05,29,06,47,8.90
2019,05,29,06,48,9.10
2019,05,29,06,49,9.30
2019,05,29,06,50,9.50
2019,05,29,06,51,9.60
2019,05,29,06,52,9.80
2019,05,29,06,53,9.90
2019,05,29,06,54,10.10
2019,05,29,06,55,10.20
2019,05,29,06,56,10.40
2019,05,29,06,57,10.60
2019,05,29,06,58,10.70
2019,05,29,06,59,10.80
2019,05,29,07,00,10.90
2019,05,29,07,01,11.10
2019,05,29,07,02,11.20
2019,05,29,07,03,11.30
2019,05,29,07,04,11.40
2019,05,29,07,05,11.50
2019,05,29,07,06,11.60
2019,05,29,07,07,11.70
2019,05,29,07,08,11.80
2019,05,29,07,09,11.90
2019,05,29,07,10,11.90
2019,05,29,07,11,12.00
2019,05,29,07,12,12.10
2019,05,29,07,13,12.10
2019,05,29,07,14,12.10
2019,05,29,07,15,12.10
2019,05,29,07,16,12.20
2019,05,29,07,17,12.20
2019,05,29,07,18,12.20
2019,05,29,07,19,12.20
2019,05,29,07,20,12.30
2019,05,29,07,21,12.30
2019,05,29,07,22,12.30
2019,05,29,07,23,12.30
2019,05,29,07,24,12.40
2019,05,29,07,25,12.50
2019,05,29,07,26,12.50
2019,05,29,07,27,12.60
2019,05,29,07,28,12.70
2019,05,29,07,29,12.80
2019,05,29,07,30,12.80
2019,05,29,07,31,12.90
2019,05,29,07,32,13.00
2019,05,29,07,33,13.00
2019,05,29,07,34,13.00
2019,05,29,07,35,13.10
2019,05,29,07,36,13.00
2019,05,29,07,37,13.00
2019,05,29,07,38,13.10
2019,05,29,07,39,13.10
2019,05,29,07,40,13.10
2019,05,29,07,41,13.10
2019,05,29,07,42,13.10
2019,05,29,07,43,13.20
2019,05,29,07,44,13.20
2019,05,29,07,45,13.30
2019,05,29,07,46,13.40
2019,05,29,07,47,13.40
2019,05,29,07,48,13.50
2019,05,29,07,49,13.60
2019,05,29,07,50,13.70
2019,05,29,07,51,13.80
2019,05,29,07,52,13.80
2019,05,29,07,53,13.80
2019,05,29,07,54,13.90
2019,05,29,07,55,13.90
2019,05,29,07,56,13.90
2019,05,29,07,57,14.00
2019,05,29,07,58,14.00
2019,05,29,07,59,14.10
2019,05,29,08,00,14.20
2019,05,29,08,01,14.20
2019,05,29,08,02,14.30
2019,05,29,08,03,14.40
2019,05,29,08,04,14.50
2019,05,29,08,05,14.60
2019,05,29,08,06,14.70
2019,05,29,08,07,14.80
2019,05,29,08,08,14.80
2019,05,29,08,09,14.90
2019,05,29,08,10,15.00
2019,05,29,08,11,15.10
2019,05,29,08,12,15.10
2019,05,29,08,13,15.20
2019,05,29,08,14,15.20
2019,05,29,08,15,15.30
2019,05,29,08,16,15.30
2019,05,29,08,17,15.30
2019,05,29,08,18,15.30
2019,05,29,08,19,15.30
2019,05,29,08,20,15.30
2019,05,29,08,21,15.30
2019,05,29,08,22,15.30
2019,05,29,08,23,15.30
2019,05,29,08,24,15.30
2019,05,29,08,25,15.30
2019,05,29,08,26,15.30
2019,05,29,08,27,15.30
2019,05,29,08,28,15.40
2019,05,29,08,29,15.40
2019,05,29,08,30,15.40
2019,05,29,08,31,15.40
2019,05,29,08,32,15.40
2019,05,29,08,33,15.40
2019,05,29,08,34,15.40
2019,05,29,08,35,15.40
2019,05,29,08,36,15.40
2019,05,29,08,37,15.40
2019,05,29,08,38,15.30
2019,05,29,08,39,15.30
2019,05,29,08,40,15.20
2019,05,29,08,41,15.10
2019,05,29,08,42,15.10
2019,05,29,08,43,15.00
2019,05,29,08,44,14.90
2019,05,29,08,45,14.90
2019,05,29,08,46,14.80
2019,05,29,08,47,14.80
2019,05,29,08,48,14.70
2019,05,29,08,49,14.70
2019,05,29,08,50,14.70
2019,05,29,08,51,14.70
2019,05,29,08,52,14.70
2019,05,29,08,53,14.70
2019,05,29,08,54,14.70
2019,05,29,08,55,14.80
2019,05,29,08,56,14.80
2019,05,29,08,57,14.90
2019,05,29,08,58,14.90
2019,05,29,08,59,15.00
2019,05,29,09,00,15.10
2019,05,29,09,01,15.20
2019,05,29,09,02,15.30
2019,05,29,09,03,15.40
2019,05,29,09,04,15.40
2019,05,29,09,05,15.50
2019,05,29,09,06,15.50
2019,05,29,09,07,15.50
2019,05,29,09,08,15.50
2019,05,29,09,09,15.40
2019,05,29,09,10,15.40
2019,05,29,09,11,15.40
2019,05,29,09,12,15.40
2019,05,29,09,13,15.40
2019,05,29,09,14,15.40
2019,05,29,09,15,15.40
2019,05,29,09,16,15.40
2019,05,29,09,17,15.50
2019,05,29,09,18,15.50
2019,05,29,09,19,15.60
2019,05,29,09,20,15.60
2019,05,29,09,21,15.70
2019,05,29,09,22,15.80
2019,05,29,09,23,15.80
2019,05,29,09,24,15.90
2019,05,29,09,25,16.00
2019,05,29,09,26,16.10
2019,05,29,09,27,16.10
2019,05,29,09,28,16.20
2019,05,29,09,29,16.30
2019,05,29,09,30,16.30
2019,05,29,09,31,16.40
2019,05,29,09,32,16.50
2019,05,29,09,33,16.60
2019,05,29,09,34,16.70
2019,05,29,09,35,16.80
2019,05,29,09,36,16.90
2019,05,29,09,37,17.00
2019,05,29,09,38,17.10
2019,05,29,09,39,17.20
2019,05,29,09,40,17.20
2019,05,29,09,41,17.30
2019,05,29,09,42,17.40
2019,05,29,09,43,17.40
2019,05,29,09,44,17.50
2019,05,29,09,45,17.60
2019,05,29,09,46,17.60
2019,05,29,09,47,17.70
2019,05,29,09,48,17.70
2019,05,29,09,49,17.80
2019,05,29,09,50,17.90
2019,05,29,09,51,18.00
2019,05,29,09,52,18.10
2019,05,29,09,53,18.10
2019,05,29,09,54,18.20
2019,05,29,09,55,18.20
2019,05,29,09,56,18.30
2019,05,29,09,57,18.30
2019,05,29,09,58,18.30
2019,05,29,09,59,18.30
2019,05,29,10,00,18.30
2019,05,29,10,01,18.30
2019,05,29,10,02,18.30
2019,05,29,10,03,18.30
2019,05,29,10,04,18.30
2019,05,29,10,05,18.30
2019,05,29,10,06,18.30
2019,05,29,10,07,18.30
2019,05,29,10,08,18.30
2019,05,29,10,09,18.30
2019,05,29,10,10,18.30
2019,05,29,10,11,18.30
2019,05,29,10,12,18.30
2019,05,29,10,13,18.30
2019,05,29,10,14,18.30
2019,05,29,10,15,18.30
2019,05,29,10,16,18.30
2019,05,29,10,17,18.30
2019,05,29,10,18,18.30
2019,05,29,10,19,18.20
2019,05,29,10,20,18.20
2019,05,29,10,21,18.20
2019,05,29,10,22,18.20
2019,05,29,10,23,18.20
2019,05,29,10,24,18.20
2019,05,29,10,25,18.20
2019,05,29,10,26,18.20
2019,05,29,10,27,18.20
2019,05,29,10,28,18.30
2019,05,29,10,29,18.30
2019,05,29,10,30,18.30
2019,05,29,10,31,18.30
2019,05,29,10,32,18.30
2019,05,29,10,33,18.30
2019,05,29,10,34,18.40
2019,05,29,10,35,18.40
2019,05,29,10,36,18.40
2019,05,29,10,37,18.30
2019,05,29,10,38,18.30
2019,05,29,10,39,18.30
2019,05,29,10,40,18.20
2019,05,29,10,41,18.10
2019,05,29,10,42,18.10
2019,05,29,10,43,18.00
2019,05,29,10,44,17.90
2019,05,29,10,45,17.90
2019,05,29,10,46,17.90
2019,05,29,10,47,18.00
2019,05,29,10,48,18.00
2019,05,29,10,49,18.10
2019,05,29,10,50,18.10
2019,05,29,10,51,18.20
2019,05,29,10,52,18.20
2019,05,29,10,53,18.30
2019,05,29,10,54,18.30
2019,05,29,10,55,18.20
2019,05,29,10,56,18.10
2019,05,29,10,57,18.10
2019,05,29,10,58,18.00
2019,05,29,10,59,17.90
2019,05,29,11,00,17.90
2019,05,29,11,01,17.80
2019,05,29,11,02,17.80
2019,05,29,11,03,17.80
2019,05,29,11,04,17.80
2019,05,29,11,05,17.80
2019,05,29,11,06,17.90
2019,05,29,11,07,17.90
2019,05,29,11,08,18.00
2019,05,29,11,09,18.00
2019,05,29,11,10,18.10
2019,05,29,11,11,18.00
2019,05,29,11,12,18.00
2019,05,29,11,13,18.00
2019,05,29,11,14,17.90
2019,05,29,11,15,17.90
2019,05,29,11,16,17.80
2019,05,29,11,17,17.80
2019,05,29,11,18,17.80
2019,05,29,11,19,17.70
2019,05,29,11,20,17.70
2019,05,29,11,21,17.60
2019,05,29,11,22,17.60
2019,05,29,11,23,17.60
2019,05,29,11,24,17.50
2019,05,29,11,25,17.50
2019,05,29,11,26,17.50
2019,05,29,11,27,17.50
2019,05,29,11,28,17.60
2019,05,29,11,29,17.60
2019,05,29,11,30,17.60
2019,05,29,11,31,17.60
2019,05,29,11,32,17.60
2019,05,29,11,33,17.60
2019,05,29,11,34,17.60
2019,05,29,11,35,17.60
2019,05,29,11,36,17.70
2019,05,29,11,37,17.70
2019,05,29,11,38,17.70
2019,05,29,11,39,17.80
2019,05,29,11,40,17.70
2019,05,29,11,41,17.70
2019,05,29,11,42,17.70
2019,05,29,11,43,17.70
2019,05,29,11,44,17.60
2019,05,29,11,45,17.60
2019,05,29,11,46,17.60
2019,05,29,11,47,17.60
2019,05,29,11,48,17.60
2019,05,29,11,49,17.60
2019,05,29,11,50,17.70
2019,05,29,11,51,17.80
2019,05,29,11,52,17.80
2019,05,29,11,53,17.90
2019,05,29,11,54,18.00
2019,05,29,11,55,18.10
2019,05,29,11,56,18.10
2019,05,29,11,57,18.10
2019,05,29,11,58,18.00
2019,05,29,11,59,18.00
2019,05,29,12,00,17.90
2019,05,29,12,01,18.00
2019,05,29,12,02,18.00
2019,05,29,12,03,18.10
2019,05,29,12,04,18.10
2019,05,29,12,05,18.10
2019,05,29,12,06,18.10
2019,05,29,12,07,18.00
2019,05,29,12,08,18.00
2019,05,29,12,09,18.00
2019,05,29,12,10,18.00
2019,05,29,12,11,18.10
2019,05,29,12,12,18.10
2019,05,29,12,13,18.20
2019,05,29,12,14,18.20
2019,05,29,12,15,18.30
2019,05,29,12,16,18.30
2019,05,29,12,17,18.30
2019,05,29,12,18,18.30
2019,05,29,12,19,18.30
2019,05,29,12,20,18.30
2019,05,29,12,21,18.30
2019,05,29,12,22,18.30
2019,05,29,12,23,18.20
2019,05,29,12,24,18.20
2019,05,29,12,25,18.20
2019,05,29,12,26,18.10
2019,05,29,12,27,18.10
2019,05,29,12,28,18.20
2019,05,29,12,29,18.20
2019,05,29,12,30,18.20
2019,05,29,12,31,18.20
2019,05,29,12,32,18.20
2019,05,29,12,33,18.20
2019,05,29,12,34,18.30
2019,05,29,12,35,18.30
2019,05,29,12,36,18.30
2019,05,29,12,37,18.30
2019,05,29,12,38,18.30
2019,05,29,12,39,18.30
2019,05,29,12,40,18.30
2019,05,29,12,41,18.30
2019,05,29,12,42,18.20
2019,05,29,12,43,18.20
2019,05,29,12,44,18.20
2019,05,29,12,45,18.10
2019,05,29,12,46,18.10
2019,05,29,12,47,18.10
2019,05,29,12,48,18.20
2019,05,29,12,49,18.20
2019,05,29,12,50,18.30
2019,05,29,12,51,18.30
2019,05,29,12,52,18.30
2019,05,29,12,53,18.40
2019,05,29,12,54,18.40
2019,05,29,12,55,18.40
2019,05,29,12,56,18.40
2019,05,29,12,57,18.40
2019,05,29,12,58,18.40
2019,05,29,12,59,18.40
2019,05,29,13,00,18.40
2019,05,29,13,01,18.40
2019,05,29,13,02,18.40
2019,05,29,13,03,18.40
2019,05,29,13,04,18.40
2019,05,29,13,05,18.40
2019,05,29,13,06,18.50
2019,05,29,13,07,18.40
2019,05,29,13,08,18.40
2019,05,29,13,09,18.50
2019,05,29,13,10,18.50
2019,05,29,13,11,18.50
2019,05,29,13,12,18.50
2019,05,29,13,13,18.60
2019,05,29,13,14,18.60
2019,05,29,13,15,18.70
2019,05,29,13,16,18.70
2019,05,29,13,17,18.70
2019,05,29,13,18,18.70
2019,05,29,13,19,18.70
2019,05,29,13,20,18.70
2019,05,29,13,21,18.80
2019,05,29,13,22,18.80
2019,05,29,13,23,18.90
2019,05,29,13,24,19.00
2019,05,29,13,25,19.10
2019,05,29,13,26,19.20
2019,05,29,13,27,19.30
2019,05,29,13,28,19.40
2019,05,29,13,29,19.50
2019,05,29,13,30,19.60
2019,05,29,13,31,19.60
2019,05,29,13,32,19.70
2019,05,29,13,33,19.80
2019,05,29,13,34,19.90
2019,05,29,13,35,19.90
2019,05,29,13,36,20.00
2019,05,29,13,37,20.00
2019,05,29,13,38,20.10
2019,05,29,13,39,20.10
2019,05,29,13,40,20.20
2019,05,29,13,41,20.20
2019,05,29,13,42,20.30
2019,05,29,13,43,20.30
2019,05,29,13,44,20.30
2019,05,29,13,45,20.40
2019,05,29,13,46,20.40
2019,05,29,13,47,20.50
2019,05,29,13,48,20.60
2019,05,29,13,49,20.60
2019,05,29,13,50,20.60
2019,05,29,13,51,20.70
2019,05,29,13,52,20.70
2019,05,29,13,53,20.70
2019,05,29,13,54,20.70
2019,05,29,13,55,20.70
2019,05,29,13,56,20.70
2019,05,29,13,57,20.60
2019,05,29,13,58,20.60
2019,05,29,13,59,20.60
2019,05,29,14,00,20.60
2019,05,29,14,01,20.50
2019,05,29,14,02,20.50
2019,05,29,14,03,20.50
2019,05,29,14,04,20.40
2019,05,29,14,05,20.30
2019,05,29,14,06,20.30
2019,05,29,14,07,20.30
2019,05,29,14,08,20.30
2019,05,29,14,09,20.30
2019,05,29,14,10,20.20
2019,05,29,14,11,20.20
2019,05,29,14,12,20.20
2019,05,29,14,13,20.20
2019,05,29,14,14,20.20
2019,05,29,14,15,20.10
2019,05,29,14,16,20.10
2019,05,29,14,17,20.10
2019,05,29,14,18,20.00
2019,05,29,14,19,20.00
2019,05,29,14,20,19.90
2019,05,29,14,21,19.90
2019,05,29,14,22,19.90
2019,05,29,14,23,19.80
2019,05,29,14,24,19.80
2019,05,29,14,25,19.80
2019,05,29,14,26,19.90
2019,05,29,14,27,20.00
2019,05,29,14,28,20.00
2019,05,29,14,29,20.00
2019,05,29,14,30,20.10
2019,05,29,14,31,20.20
2019,05,29,14,32,20.20
2019,05,29,14,33,20.20
2019,05,29,14,34,20.20
2019,05,29,14,35,20.20
2019,05,29,14,36,20.30
2019,05,29,14,37,20.30
2019,05,29,14,38,20.30
2019,05,29,14,39,20.30
2019,05,29,14,40,20.40
2019,05,29,14,41,20.40
2019,05,29,14,42,20.40
2019,05,29,14,43,20.40
2019,05,29,14,44,20.50
2019,05,29,14,45,20.50
2019,05,29,14,46,20.50
2019,05,29,14,47,20.50
2019,05,29,14,48,20.50
2019,05,29,14,49,20.60
2019,05,29,14,50,20.60
2019,05,29,14,51,20.60
2019,05,29,14,52,20.60
2019,05,29,14,53,20.60
2019,05,29,14,54,20.60
2019,05,29,14,55,20.50
2019,05,29,14,56,20.50
2019,05,29,14,57,20.60
2019,05,29,14,58,20.50
2019,05,29,14,59,20.50
2019,05,29,15,00,20.50
2019,05,29,15,01,20.40
2019,05,29,15,02,20.40
2019,05,29,15,03,20.50
2019,05,29,15,04,20.50
2019,05,29,15,05,20.50
2019,05,29,15,06,20.40
2019,05,29,15,07,20.40
2019,05,29,15,08,20.30
2019,05,29,15,09,20.30
2019,05,29,15,10,20.30
2019,05,29,15,11,20.30
2019,05,29,15,12,20.20
2019,05,29,15,13,20.20
2019,05,29,15,14,20.20
2019,05,29,15,15,20.20
2019,05,29,15,16,20.10
2019,05,29,15,17,20.10
2019,05,29,15,18,20.10
2019,05,29,15,19,20.20
2019,05,29,15,20,20.20
2019,05,29,15,21,20.20
2019,05,29,15,22,20.20
2019,05,29,15,23,20.10
2019,05,29,15,24,20.10
2019,05,29,15,25,20.00
2019,05,29,15,26,20.00
2019,05,29,15,27,19.90
2019,05,29,15,28,19.90
2019,05,29,15,29,19.80
2019,05,29,15,30,19.80
2019,05,29,15,31,19.70
2019,05,29,15,32,19.70
2019,05,29,15,33,19.70
2019,05,29,15,34,19.60
2019,05,29,15,35,19.60
2019,05,29,15,36,19.70
2019,05,29,15,37,19.70
2019,05,29,15,38,19.70
2019,05,29,15,39,19.70
2019,05,29,15,40,19.70
2019,05,29,15,41,19.70
2019,05,29,15,42,19.70
2019,05,29,15,43,19.60
2019,05,29,15,44,19.60
2019,05,29,15,45,19.60
2019,05,29,15,46,19.60
2019,05,29,15,47,19.50
2019,05,29,15,48,19.50
2019,05,29,15,49,19.50
2019,05,29,15,50,19.40
2019,05,29,15,51,19.40
2019,05,29,15,52,19.40
2019,05,29,15,53,19.40
2019,05,29,15,54,19.40
2019,05,29,15,55,19.30
2019,05,29,15,56,19.30
2019,05,29,15,57,19.20
2019,05,29,15,58,19.20
2019,05,29,15,59,19.20
2019,05,29,16,00,19.30
2019,05,29,16,01,19.30
2019,05,29,16,02,19.40
2019,05,29,16,03,19.50
2019,05,29,16,04,19.60
2019,05,29,16,05,19.60
2019,05,29,16,06,19.60
2019,05,29,16,07,19.60
2019,05,29,16,08,19.60
2019,05,29,16,09,19.60
2019,05,29,16,10,19.50
2019,05,29,16,11,19.50
2019,05,29,16,12,19.50
2019,05,29,16,13,19.40
2019,05,29,16,14,19.40
2019,05,29,16,15,19.40
2019,05,29,16,16,19.40
2019,05,29,16,17,19.30
2019,05,29,16,18,19.30
2019,05,29,16,19,19.30
2019,05,29,16,20,19.30
2019,05,29,16,21,19.30
2019,05,29,16,22,19.30
2019,05,29,16,23,19.30
2019,05,29,16,24,19.30
2019,05,29,16,25,19.30
2019,05,29,16,26,19.30
2019,05,29,16,27,19.30
2019,05,29,16,28,19.30
2019,05,29,16,29,19.30
2019,05,29,16,30,19.30
2019,05,29,16,31,19.20
2019,05,29,16,32,19.20
2019,05,29,16,33,19.10
2019,05,29,16,34,19.10
2019,05,29,16,35,19.10
2019,05,29,16,36,19.00
2019,05,29,16,37,19.00
2019,05,29,16,38,18.90
2019,05,29,16,39,18.90
2019,05,29,16,40,18.90
2019,05,29,16,41,19.00
2019,05,29,16,42,19.00
2019,05,29,16,43,19.00
2019,05,29,16,44,19.00
2019,05,29,16,45,19.00
2019,05,29,16,46,19.10
2019,05,29,16,47,19.10
2019,05,29,16,48,19.10
2019,05,29,16,49,19.10
2019,05,29,16,50,19.10
2019,05,29,16,51,19.20
2019,05,29,16,52,19.20
2019,05,29,16,53,19.20
2019,05,29,16,54,19.10
2019,05,29,16,55,19.10
2019,05,29,16,56,19.10
2019,05,29,16,57,19.10
2019,05,29,16,58,19.00
2019,05,29,16,59,19.00
2019,05,29,17,00,18.90
2019,05,29,17,01,19.00
2019,05,29,17,02,19.10
2019,05,29,17,03,19.20
2019,05,29,17,04,19.20
2019,05,29,17,05,19.30
2019,05,29,17,06,19.40
2019,05,29,17,07,19.40
2019,05,29,17,08,19.50
2019,05,29,17,09,19.60
2019,05,29,17,10,19.60
2019,05,29,17,11,19.60
2019,05,29,17,12,19.60
2019,05,29,17,13,19.60
2019,05,29,17,14,19.50
2019,05,29,17,15,19.50
2019,05,29,17,16,19.50
2019,05,29,17,17,19.40
2019,05,29,17,18,19.40
2019,05,29,17,19,19.40
2019,05,29,17,20,19.40
2019,05,29,17,21,19.30
2019,05,29,17,22,19.30
2019,05,29,17,23,19.30
2019,05,29,17,24,19.30
2019,05,29,17,25,19.30
2019,05,29,17,26,19.30
2019,05,29,17,27,19.30
2019,05,29,17,28,19.30
2019,05,29,17,29,19.30
2019,05,29,17,30,19.30
2019,05,29,17,31,19.30
2019,05,29,17,32,19.30
2019,05,29,17,33,19.30
2019,05,29,17,34,19.40
2019,05,29,17,35,19.50
2019,05,29,17,36,19.50
2019,05,29,17,37,19.60