Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,11.40
2009,06,26,00,01,11.40
2009,06,26,00,02,11.40
2009,06,26,00,03,11.40
2009,06,26,00,04,11.40
2009,06,26,00,05,11.40
2009,06,26,00,06,11.40
2009,06,26,00,07,11.40
2009,06,26,00,08,11.40
2009,06,26,00,09,11.40
2009,06,26,00,10,11.40
2009,06,26,00,11,11.40
2009,06,26,00,12,11.40
2009,06,26,00,13,11.40
2009,06,26,00,14,11.40
2009,06,26,00,15,11.40
2009,06,26,00,16,11.40
2009,06,26,00,17,11.40
2009,06,26,00,18,11.40
2009,06,26,00,19,11.40
2009,06,26,00,20,11.40
2009,06,26,00,21,11.30
2009,06,26,00,22,11.30
2009,06,26,00,23,11.30
2009,06,26,00,24,11.30
2009,06,26,00,25,11.20
2009,06,26,00,26,11.20
2009,06,26,00,27,11.20
2009,06,26,00,28,11.20
2009,06,26,00,29,11.20
2009,06,26,00,30,11.20
2009,06,26,00,31,11.20
2009,06,26,00,32,11.20
2009,06,26,00,33,11.10
2009,06,26,00,34,11.10
2009,06,26,00,35,11.10
2009,06,26,00,36,11.10
2009,06,26,00,37,11.10
2009,06,26,00,38,11.10
2009,06,26,00,39,11.10
2009,06,26,00,40,11.10
2009,06,26,00,41,11.10
2009,06,26,00,42,11.10
2009,06,26,00,43,11.10
2009,06,26,00,44,11.10
2009,06,26,00,45,11.10
2009,06,26,00,46,11.00
2009,06,26,00,47,10.90
2009,06,26,00,48,10.90
2009,06,26,00,49,10.90
2009,06,26,00,50,10.90
2009,06,26,00,51,10.90
2009,06,26,00,52,10.90
2009,06,26,00,53,10.90
2009,06,26,00,54,10.90
2009,06,26,00,55,10.90
2009,06,26,00,56,10.80
2009,06,26,00,57,10.80
2009,06,26,00,58,10.80
2009,06,26,00,59,10.70
2009,06,26,01,00,10.70
2009,06,26,01,01,10.60
2009,06,26,01,02,10.60
2009,06,26,01,03,10.60
2009,06,26,01,04,10.60
2009,06,26,01,05,10.60
2009,06,26,01,06,10.50
2009,06,26,01,07,10.40
2009,06,26,01,08,10.40
2009,06,26,01,09,10.40
2009,06,26,01,10,10.30
2009,06,26,01,11,10.30
2009,06,26,01,12,10.20
2009,06,26,01,13,10.20
2009,06,26,01,14,10.10
2009,06,26,01,15,10.10
2009,06,26,01,16,10.10
2009,06,26,01,17,10.00
2009,06,26,01,18,9.90
2009,06,26,01,19,9.90
2009,06,26,01,20,9.90
2009,06,26,01,21,9.90
2009,06,26,01,22,9.90
2009,06,26,01,23,9.90
2009,06,26,01,24,9.80
2009,06,26,01,25,9.80
2009,06,26,01,26,9.80
2009,06,26,01,27,9.70
2009,06,26,01,28,9.70
2009,06,26,01,29,9.70
2009,06,26,01,30,9.70
2009,06,26,01,31,9.70
2009,06,26,01,32,9.60
2009,06,26,01,33,9.60
2009,06,26,01,34,9.60
2009,06,26,01,35,9.50
2009,06,26,01,36,9.50
2009,06,26,01,37,9.50
2009,06,26,01,38,9.50
2009,06,26,01,39,9.50
2009,06,26,01,40,9.40
2009,06,26,01,41,9.40
2009,06,26,01,42,9.40
2009,06,26,01,43,9.40
2009,06,26,01,44,9.40
2009,06,26,01,45,9.40
2009,06,26,01,46,9.30
2009,06,26,01,47,9.30
2009,06,26,01,48,9.30
2009,06,26,01,49,9.30
2009,06,26,01,50,9.40
2009,06,26,01,51,9.40
2009,06,26,01,52,9.40
2009,06,26,01,53,9.40
2009,06,26,01,54,9.40
2009,06,26,01,55,9.40
2009,06,26,01,56,9.30
2009,06,26,01,57,9.30
2009,06,26,01,58,9.30
2009,06,26,01,59,9.30
2009,06,26,02,00,9.30
2009,06,26,02,01,9.30
2009,06,26,02,02,9.30
2009,06,26,02,03,9.30
2009,06,26,02,04,9.30
2009,06,26,02,05,9.30
2009,06,26,02,06,9.20
2009,06,26,02,07,9.20
2009,06,26,02,08,9.20
2009,06,26,02,09,9.20
2009,06,26,02,10,9.20
2009,06,26,02,11,9.20
2009,06,26,02,12,9.20
2009,06,26,02,13,9.20
2009,06,26,02,14,9.20
2009,06,26,02,15,9.20
2009,06,26,02,16,9.20
2009,06,26,02,17,9.20
2009,06,26,02,18,9.20
2009,06,26,02,19,9.20
2009,06,26,02,20,9.10
2009,06,26,02,21,9.10
2009,06,26,02,22,9.00
2009,06,26,02,23,9.00
2009,06,26,02,24,9.00
2009,06,26,02,25,9.00
2009,06,26,02,26,8.90
2009,06,26,02,27,8.90
2009,06,26,02,28,8.90
2009,06,26,02,29,8.90
2009,06,26,02,30,8.90
2009,06,26,02,31,8.80
2009,06,26,02,32,8.80
2009,06,26,02,33,8.80
2009,06,26,02,34,8.80
2009,06,26,02,35,8.80
2009,06,26,02,36,8.80
2009,06,26,02,37,8.70
2009,06,26,02,38,8.70
2009,06,26,02,39,8.70
2009,06,26,02,40,8.70
2009,06,26,02,41,8.70
2009,06,26,02,42,8.70
2009,06,26,02,43,8.70
2009,06,26,02,44,8.70
2009,06,26,02,45,8.70
2009,06,26,02,46,8.70
2009,06,26,02,47,8.70
2009,06,26,02,48,8.70
2009,06,26,02,49,8.70
2009,06,26,02,50,8.60
2009,06,26,02,51,8.60
2009,06,26,02,52,8.60
2009,06,26,02,53,8.60
2009,06,26,02,54,8.60
2009,06,26,02,55,8.60
2009,06,26,02,56,8.60
2009,06,26,02,57,8.60
2009,06,26,02,58,8.50
2009,06,26,02,59,8.50
2009,06,26,03,00,8.50
2009,06,26,03,01,8.50
2009,06,26,03,02,8.50
2009,06,26,03,03,8.50
2009,06,26,03,04,8.50
2009,06,26,03,05,8.50
2009,06,26,03,06,8.50
2009,06,26,03,07,8.50
2009,06,26,03,08,8.50
2009,06,26,03,09,8.50
2009,06,26,03,10,8.50
2009,06,26,03,11,8.50
2009,06,26,03,12,8.50
2009,06,26,03,13,8.50
2009,06,26,03,14,8.50
2009,06,26,03,15,8.50
2009,06,26,03,16,8.50
2009,06,26,03,17,8.40
2009,06,26,03,18,8.40
2009,06,26,03,19,8.40
2009,06,26,03,20,8.40
2009,06,26,03,21,8.40
2009,06,26,03,22,8.40
2009,06,26,03,23,8.40
2009,06,26,03,24,8.40
2009,06,26,03,25,8.40
2009,06,26,03,26,8.40
2009,06,26,03,27,8.40
2009,06,26,03,28,8.40
2009,06,26,03,29,8.40
2009,06,26,03,30,8.30
2009,06,26,03,31,8.30
2009,06,26,03,32,8.30
2009,06,26,03,33,8.30
2009,06,26,03,34,8.30
2009,06,26,03,35,8.30
2009,06,26,03,36,8.30
2009,06,26,03,37,8.20
2009,06,26,03,38,8.20
2009,06,26,03,39,8.20
2009,06,26,03,40,8.20
2009,06,26,03,41,8.20
2009,06,26,03,42,8.20
2009,06,26,03,43,8.20
2009,06,26,03,44,8.20
2009,06,26,03,45,8.10
2009,06,26,03,46,8.10
2009,06,26,03,47,8.10
2009,06,26,03,48,8.10
2009,06,26,03,49,8.00
2009,06,26,03,50,8.00
2009,06,26,03,51,8.00
2009,06,26,03,52,7.90
2009,06,26,03,53,7.90
2009,06,26,03,54,7.90
2009,06,26,03,55,7.90
2009,06,26,03,56,7.90
2009,06,26,03,57,7.80
2009,06,26,03,58,7.80
2009,06,26,03,59,7.80
2009,06,26,04,00,7.80
2009,06,26,04,01,7.80
2009,06,26,04,02,7.80
2009,06,26,04,03,7.70
2009,06,26,04,05,7.60
2009,06,26,04,06,7.60
2009,06,26,04,07,7.60
2009,06,26,04,08,7.60
2009,06,26,04,09,7.60
2009,06,26,04,10,7.60
2009,06,26,04,11,7.60
2009,06,26,04,12,7.50
2009,06,26,04,13,7.50
2009,06,26,04,14,7.50
2009,06,26,04,15,7.50
2009,06,26,04,16,7.50
2009,06,26,04,17,7.50
2009,06,26,04,18,7.50
2009,06,26,04,19,7.50
2009,06,26,04,20,7.50
2009,06,26,04,21,7.50
2009,06,26,04,22,7.50
2009,06,26,04,23,7.50
2009,06,26,04,24,7.50
2009,06,26,04,25,7.50
2009,06,26,04,26,7.50
2009,06,26,04,27,7.50
2009,06,26,04,28,7.50
2009,06,26,04,29,7.50
2009,06,26,04,30,7.50
2009,06,26,04,31,7.50
2009,06,26,04,32,7.50
2009,06,26,04,33,7.50
2009,06,26,04,34,7.50
2009,06,26,04,35,7.50
2009,06,26,04,36,7.60
2009,06,26,04,37,7.60
2009,06,26,04,38,7.60
2009,06,26,04,39,7.60
2009,06,26,04,40,7.60
2009,06,26,04,41,7.60
2009,06,26,04,42,7.60
2009,06,26,04,43,7.60
2009,06,26,04,44,7.50
2009,06,26,04,45,7.50
2009,06,26,04,46,7.50
2009,06,26,04,47,7.50
2009,06,26,04,48,7.50
2009,06,26,04,49,7.50
2009,06,26,04,50,7.50
2009,06,26,04,51,7.50
2009,06,26,04,52,7.50
2009,06,26,04,53,7.50
2009,06,26,04,54,7.50
2009,06,26,04,55,7.50
2009,06,26,04,56,7.50
2009,06,26,04,57,7.50
2009,06,26,04,58,7.60
2009,06,26,04,59,7.60
2009,06,26,05,00,7.60
2009,06,26,05,01,7.60
2009,06,26,05,02,7.60
2009,06,26,05,03,7.60
2009,06,26,05,04,7.50
2009,06,26,05,05,7.50
2009,06,26,05,06,7.50
2009,06,26,05,07,7.50
2009,06,26,05,08,7.50
2009,06,26,05,09,7.50
2009,06,26,05,10,7.50
2009,06,26,05,11,7.50
2009,06,26,05,12,7.50
2009,06,26,05,13,7.50
2009,06,26,05,14,7.50
2009,06,26,05,15,7.50
2009,06,26,05,16,7.50
2009,06,26,05,17,7.50
2009,06,26,05,18,7.50
2009,06,26,05,19,7.50
2009,06,26,05,20,7.50
2009,06,26,05,21,7.50
2009,06,26,05,22,7.50
2009,06,26,05,23,7.50
2009,06,26,05,24,7.50
2009,06,26,05,25,7.50
2009,06,26,05,26,7.50
2009,06,26,05,27,7.50
2009,06,26,05,28,7.50
2009,06,26,05,29,7.50
2009,06,26,05,30,7.50
2009,06,26,05,31,7.50
2009,06,26,05,32,7.50
2009,06,26,05,33,7.50
2009,06,26,05,34,7.50
2009,06,26,05,35,7.50
2009,06,26,05,36,7.50
2009,06,26,05,37,7.50
2009,06,26,05,38,7.50
2009,06,26,05,39,7.50
2009,06,26,05,40,7.50
2009,06,26,05,41,7.50
2009,06,26,05,42,7.50
2009,06,26,05,43,7.50
2009,06,26,05,44,7.50
2009,06,26,05,45,7.50
2009,06,26,05,46,7.50
2009,06,26,05,47,7.50
2009,06,26,05,48,7.50
2009,06,26,05,49,7.50
2009,06,26,05,50,7.50
2009,06,26,05,51,7.50
2009,06,26,05,52,7.50
2009,06,26,05,53,7.50
2009,06,26,05,54,7.50
2009,06,26,05,55,7.50
2009,06,26,05,56,7.50
2009,06,26,05,57,7.50
2009,06,26,05,58,7.50
2009,06,26,05,59,7.50
2009,06,26,06,00,7.50
2009,06,26,06,01,7.50
2009,06,26,06,02,7.50
2009,06,26,06,03,7.50
2009,06,26,06,04,7.50
2009,06,26,06,05,7.50
2009,06,26,06,06,7.60
2009,06,26,06,07,7.60
2009,06,26,06,08,7.60
2009,06,26,06,09,7.60
2009,06,26,06,10,7.70
2009,06,26,06,11,7.70
2009,06,26,06,12,7.70
2009,06,26,06,13,7.80
2009,06,26,06,14,7.80
2009,06,26,06,15,7.80
2009,06,26,06,16,7.80
2009,06,26,06,17,7.80
2009,06,26,06,18,7.90
2009,06,26,06,19,7.90
2009,06,26,06,20,7.90
2009,06,26,06,21,8.00
2009,06,26,06,22,8.00
2009,06,26,06,23,8.00
2009,06,26,06,24,8.10
2009,06,26,06,25,8.10
2009,06,26,06,26,8.20
2009,06,26,06,27,8.20
2009,06,26,06,28,8.20
2009,06,26,06,29,8.20
2009,06,26,06,30,8.20
2009,06,26,06,31,8.30
2009,06,26,06,32,8.30
2009,06,26,06,33,8.40
2009,06,26,06,34,8.40
2009,06,26,06,35,8.50
2009,06,26,06,36,8.50
2009,06,26,06,37,8.60
2009,06,26,06,38,8.60
2009,06,26,06,39,8.70
2009,06,26,06,40,8.70
2009,06,26,06,41,8.70
2009,06,26,06,42,8.70
2009,06,26,06,43,8.70
2009,06,26,06,44,8.80
2009,06,26,06,45,8.80
2009,06,26,06,46,8.90
2009,06,26,06,47,8.90
2009,06,26,06,48,9.00
2009,06,26,06,49,9.00
2009,06,26,06,50,9.10
2009,06,26,06,51,9.10
2009,06,26,06,52,9.20
2009,06,26,06,53,9.20
2009,06,26,06,54,9.20
2009,06,26,06,55,9.20
2009,06,26,06,56,9.30
2009,06,26,06,57,9.30
2009,06,26,06,58,9.40
2009,06,26,06,59,9.40
2009,06,26,07,00,9.40
2009,06,26,07,01,9.50
2009,06,26,07,02,9.50
2009,06,26,07,03,9.60
2009,06,26,07,04,9.60
2009,06,26,07,05,9.70
2009,06,26,07,06,9.70
2009,06,26,07,07,9.70
2009,06,26,07,08,9.80
2009,06,26,07,09,9.80
2009,06,26,07,10,9.90
2009,06,26,07,11,9.90
2009,06,26,07,12,9.90
2009,06,26,07,13,9.90
2009,06,26,07,14,10.10
2009,06,26,07,15,10.10
2009,06,26,07,16,10.10
2009,06,26,07,17,10.20
2009,06,26,07,18,10.20
2009,06,26,07,19,10.30
2009,06,26,07,20,10.30
2009,06,26,07,21,10.40
2009,06,26,07,22,10.40
2009,06,26,07,23,10.40
2009,06,26,07,24,10.60
2009,06,26,07,25,10.60
2009,06,26,07,26,10.60
2009,06,26,07,27,10.60
2009,06,26,07,28,10.60
2009,06,26,07,29,10.60
2009,06,26,07,30,10.60
2009,06,26,07,31,10.60
2009,06,26,07,32,10.60
2009,06,26,07,33,10.60
2009,06,26,07,34,10.60
2009,06,26,07,35,10.70
2009,06,26,07,36,10.70
2009,06,26,07,37,10.70
2009,06,26,07,38,10.80
2009,06,26,07,39,10.80
2009,06,26,07,40,10.80
2009,06,26,07,41,10.90
2009,06,26,07,42,10.90
2009,06,26,07,43,10.90
2009,06,26,07,44,10.90
2009,06,26,07,45,10.90
2009,06,26,07,46,11.10
2009,06,26,07,47,11.10
2009,06,26,07,48,11.10
2009,06,26,07,49,11.10
2009,06,26,07,50,11.20
2009,06,26,07,51,11.20
2009,06,26,07,52,11.30
2009,06,26,07,53,11.30
2009,06,26,07,54,11.40
2009,06,26,07,55,11.40
2009,06,26,07,56,11.40
2009,06,26,07,57,11.40
2009,06,26,07,58,11.50
2009,06,26,07,59,11.60
2009,06,26,08,00,11.60
2009,06,26,08,01,11.60
2009,06,26,08,02,11.60
2009,06,26,08,03,11.60
2009,06,26,08,04,11.70
2009,06,26,08,05,11.70
2009,06,26,08,06,11.80
2009,06,26,08,07,11.80
2009,06,26,08,08,11.80
2009,06,26,08,09,11.80
2009,06,26,08,10,11.80
2009,06,26,08,11,11.80
2009,06,26,08,12,11.90
2009,06,26,08,13,11.90
2009,06,26,08,14,12.00
2009,06,26,08,15,12.00
2009,06,26,08,16,12.10
2009,06,26,08,17,12.10
2009,06,26,08,18,12.20
2009,06,26,08,19,12.20
2009,06,26,08,20,12.30
2009,06,26,08,21,12.30
2009,06,26,08,22,12.40
2009,06,26,08,23,12.40
2009,06,26,08,24,12.50
2009,06,26,08,25,12.50
2009,06,26,08,26,12.60
2009,06,26,08,27,12.70
2009,06,26,08,28,12.70
2009,06,26,08,29,12.80
2009,06,26,08,30,12.80
2009,06,26,08,31,12.80
2009,06,26,08,32,12.80
2009,06,26,08,33,12.90
2009,06,26,08,34,12.90
2009,06,26,08,35,13.00
2009,06,26,08,36,13.00
2009,06,26,08,37,13.00
2009,06,26,08,38,13.10
2009,06,26,08,39,13.10
2009,06,26,08,40,13.20
2009,06,26,08,41,13.20
2009,06,26,08,42,13.30
2009,06,26,08,43,13.30
2009,06,26,08,44,13.30
2009,06,26,08,45,13.30
2009,06,26,08,46,13.40
2009,06,26,08,47,13.50
2009,06,26,08,48,13.50
2009,06,26,08,49,13.60
2009,06,26,08,50,13.70
2009,06,26,08,51,13.70
2009,06,26,08,52,13.80
2009,06,26,08,53,13.90
2009,06,26,08,54,13.90
2009,06,26,08,55,14.00
2009,06,26,08,56,14.10
2009,06,26,08,57,14.10
2009,06,26,08,58,14.20
2009,06,26,08,59,14.20
2009,06,26,09,00,14.20
2009,06,26,09,01,14.30
2009,06,26,09,02,14.30
2009,06,26,09,03,14.30
2009,06,26,09,04,14.30
2009,06,26,09,05,14.40
2009,06,26,09,06,14.40
2009,06,26,09,07,14.40
2009,06,26,09,08,14.30
2009,06,26,09,09,14.30
2009,06,26,09,10,14.40
2009,06,26,09,11,14.40
2009,06,26,09,12,14.50
2009,06,26,09,13,14.60
2009,06,26,09,14,14.70
2009,06,26,09,15,14.80
2009,06,26,09,16,14.90
2009,06,26,09,17,15.00
2009,06,26,09,18,15.10
2009,06,26,09,19,15.30
2009,06,26,09,20,15.40
2009,06,26,09,21,15.50
2009,06,26,09,22,15.60
2009,06,26,09,23,15.70
2009,06,26,09,24,15.80
2009,06,26,09,25,15.80
2009,06,26,09,26,15.80
2009,06,26,09,27,15.80
2009,06,26,09,28,15.80
2009,06,26,09,29,15.90
2009,06,26,09,30,15.90
2009,06,26,09,31,15.90
2009,06,26,09,32,15.90
2009,06,26,09,33,15.80
2009,06,26,09,34,15.80
2009,06,26,09,35,15.80
2009,06,26,09,36,15.80
2009,06,26,09,37,15.70
2009,06,26,09,38,15.80
2009,06,26,09,39,15.80
2009,06,26,09,40,15.90
2009,06,26,09,41,15.90
2009,06,26,09,42,15.90
2009,06,26,09,43,15.90
2009,06,26,09,44,15.90
2009,06,26,09,45,15.90
2009,06,26,09,46,16.00
2009,06,26,09,47,15.90
2009,06,26,09,48,15.80
2009,06,26,09,49,15.80
2009,06,26,09,50,15.80
2009,06,26,09,51,15.70
2009,06,26,09,52,15.60
2009,06,26,09,53,15.50
2009,06,26,09,54,15.50
2009,06,26,09,55,15.30
2009,06,26,09,56,15.30
2009,06,26,09,57,15.20
2009,06,26,09,58,15.20
2009,06,26,09,59,15.10
2009,06,26,10,00,15.10
2009,06,26,10,01,15.10
2009,06,26,10,02,15.10
2009,06,26,10,03,15.20
2009,06,26,10,04,15.20
2009,06,26,10,05,15.20
2009,06,26,10,06,15.20
2009,06,26,10,07,15.30
2009,06,26,10,08,15.30
2009,06,26,10,09,15.30
2009,06,26,10,10,15.30
2009,06,26,10,11,15.30
2009,06,26,10,12,15.30
2009,06,26,10,13,15.20
2009,06,26,10,14,15.30
2009,06,26,10,15,15.30
2009,06,26,10,16,15.40
2009,06,26,10,17,15.50
2009,06,26,10,18,15.70
2009,06,26,10,19,15.90
2009,06,26,10,20,16.10
2009,06,26,10,21,16.20
2009,06,26,10,22,16.30
2009,06,26,10,23,16.30
2009,06,26,10,24,16.40
2009,06,26,10,25,16.30
2009,06,26,10,26,16.20
2009,06,26,10,27,16.20
2009,06,26,10,28,16.20
2009,06,26,10,29,16.10
2009,06,26,10,30,16.10
2009,06,26,10,31,16.10
2009,06,26,10,32,16.10
2009,06,26,10,33,16.10
2009,06,26,10,34,16.10
2009,06,26,10,35,16.20
2009,06,26,10,36,16.00
2009,06,26,10,37,15.90
2009,06,26,10,38,15.90
2009,06,26,10,39,15.80
2009,06,26,10,40,15.70
2009,06,26,10,41,15.50
2009,06,26,10,42,15.50
2009,06,26,10,43,15.50
2009,06,26,10,44,15.50
2009,06,26,10,45,15.40
2009,06,26,10,46,15.50
2009,06,26,10,47,15.50
2009,06,26,10,48,15.40
2009,06,26,10,49,15.40
2009,06,26,10,50,15.40
2009,06,26,10,51,15.40
2009,06,26,10,52,15.30
2009,06,26,10,53,15.20
2009,06,26,10,54,15.20
2009,06,26,10,55,15.20
2009,06,26,10,56,15.20
2009,06,26,10,57,15.20
2009,06,26,10,58,15.30
2009,06,26,10,59,15.40
2009,06,26,11,00,15.50
2009,06,26,11,01,15.70
2009,06,26,11,02,15.90
2009,06,26,11,03,15.90
2009,06,26,11,04,15.90
2009,06,26,11,05,15.90
2009,06,26,11,06,15.80
2009,06,26,11,07,15.80
2009,06,26,11,08,15.80
2009,06,26,11,09,15.80
2009,06,26,11,10,15.80
2009,06,26,11,11,15.70
2009,06,26,11,12,15.60
2009,06,26,11,13,15.60
2009,06,26,11,14,15.60
2009,06,26,11,15,15.60
2009,06,26,11,16,15.60
2009,06,26,11,17,15.70
2009,06,26,11,18,15.80
2009,06,26,11,19,15.90
2009,06,26,11,20,16.10
2009,06,26,11,21,16.10
2009,06,26,11,22,16.10
2009,06,26,11,23,16.10
2009,06,26,11,24,16.20
2009,06,26,11,25,16.20
2009,06,26,11,26,16.30
2009,06,26,11,27,16.40
2009,06,26,11,28,16.50
2009,06,26,11,29,16.60
2009,06,26,11,30,16.70
2009,06,26,11,31,16.70
2009,06,26,11,32,16.60
2009,06,26,11,33,16.50
2009,06,26,11,34,16.40
2009,06,26,11,35,16.40
2009,06,26,11,36,16.40
2009,06,26,11,37,16.40
2009,06,26,11,38,16.40
2009,06,26,11,39,16.30
2009,06,26,11,40,16.30
2009,06,26,11,41,16.30
2009,06,26,11,42,16.30
2009,06,26,11,43,16.30
2009,06,26,11,44,16.30
2009,06,26,11,45,16.40
2009,06,26,11,46,16.40
2009,06,26,11,47,16.40
2009,06,26,11,48,16.50
2009,06,26,11,49,16.40
2009,06,26,11,50,16.40
2009,06,26,11,51,16.40
2009,06,26,11,52,16.40
2009,06,26,11,53,16.40
2009,06,26,11,54,16.30
2009,06,26,11,55,16.30
2009,06,26,11,56,16.40
2009,06,26,11,57,16.40
2009,06,26,11,58,16.30
2009,06,26,11,59,16.10
2009,06,26,12,00,16.10
2009,06,26,12,01,16.10
2009,06,26,12,02,16.10
2009,06,26,12,03,16.20
2009,06,26,12,04,16.20
2009,06,26,12,05,16.20
2009,06,26,12,06,16.30
2009,06,26,12,07,16.40
2009,06,26,12,08,16.40
2009,06,26,12,09,16.40
2009,06,26,12,10,16.40
2009,06,26,12,11,16.40
2009,06,26,12,12,16.30
2009,06,26,12,13,16.40
2009,06,26,12,14,16.40
2009,06,26,12,15,16.40
2009,06,26,12,16,16.50
2009,06,26,12,17,16.50
2009,06,26,12,18,16.60
2009,06,26,12,19,16.60
2009,06,26,12,20,16.50
2009,06,26,12,21,16.30
2009,06,26,12,22,16.20
2009,06,26,12,23,16.20
2009,06,26,12,24,16.20
2009,06,26,12,25,16.20
2009,06,26,12,26,16.30
2009,06,26,12,27,16.40
2009,06,26,12,28,16.40
2009,06,26,12,29,16.30
2009,06,26,12,30,16.20
2009,06,26,12,31,16.20
2009,06,26,12,32,16.30
2009,06,26,12,33,16.30
2009,06,26,12,34,16.40
2009,06,26,12,35,16.50
2009,06,26,12,36,16.70
2009,06,26,12,37,16.70
2009,06,26,12,38,16.60
2009,06,26,12,39,16.60
2009,06,26,12,40,16.60
2009,06,26,12,41,16.70
2009,06,26,12,42,16.80
2009,06,26,12,43,16.80
2009,06,26,12,44,16.80
2009,06,26,12,45,16.90
2009,06,26,12,46,16.80
2009,06,26,12,47,16.70
2009,06,26,12,48,16.80
2009,06,26,12,49,16.80
2009,06,26,12,50,16.90
2009,06,26,12,51,17.00
2009,06,26,12,52,17.10
2009,06,26,12,53,17.20
2009,06,26,12,54,17.20
2009,06,26,12,55,17.20
2009,06,26,12,56,17.10
2009,06,26,12,57,17.00
2009,06,26,12,58,17.00
2009,06,26,12,59,17.00
2009,06,26,13,00,16.90
2009,06,26,13,01,16.80
2009,06,26,13,02,16.90
2009,06,26,13,03,17.00
2009,06,26,13,04,16.90
2009,06,26,13,05,17.00
2009,06,26,13,06,17.00
2009,06,26,13,07,17.00
2009,06,26,13,08,17.00
2009,06,26,13,09,17.00
2009,06,26,13,10,17.00
2009,06,26,13,11,17.20
2009,06,26,13,12,17.30
2009,06,26,13,13,17.30
2009,06,26,13,14,17.40
2009,06,26,13,15,17.30
2009,06,26,13,16,17.20
2009,06,26,13,17,17.10
2009,06,26,13,18,17.10
2009,06,26,13,19,17.00
2009,06,26,13,20,17.00
2009,06,26,13,21,17.00
2009,06,26,13,22,17.00
2009,06,26,13,23,17.00
2009,06,26,13,24,17.00
2009,06,26,13,25,17.00
2009,06,26,13,26,17.10
2009,06,26,13,27,17.20
2009,06,26,13,28,17.30
2009,06,26,13,29,17.30
2009,06,26,13,30,17.20
2009,06,26,13,31,17.20
2009,06,26,13,32,17.30
2009,06,26,13,33,17.30
2009,06,26,13,34,17.20
2009,06,26,13,35,17.20
2009,06,26,13,36,17.20
2009,06,26,13,37,17.10
2009,06,26,13,38,17.00
2009,06,26,13,39,16.90
2009,06,26,13,40,17.00
2009,06,26,13,41,17.00
2009,06,26,13,42,16.90
2009,06,26,13,43,16.90
2009,06,26,13,44,16.90
2009,06,26,13,45,16.90
2009,06,26,13,46,16.90
2009,06,26,13,47,16.90
2009,06,26,13,48,17.00
2009,06,26,13,49,17.00
2009,06,26,13,50,17.10
2009,06,26,13,51,17.10
2009,06,26,13,52,17.10
2009,06,26,13,53,17.10
2009,06,26,13,54,17.10
2009,06,26,13,55,17.20
2009,06,26,13,56,17.30
2009,06,26,13,57,17.40
2009,06,26,13,58,17.40
2009,06,26,13,59,17.30
2009,06,26,14,00,17.30
2009,06,26,14,01,17.40
2009,06,26,14,02,17.50
2009,06,26,14,03,17.50
2009,06,26,14,04,17.50
2009,06,26,14,05,17.40
2009,06,26,14,06,17.30
2009,06,26,14,07,17.30
2009,06,26,14,08,17.20
2009,06,26,14,09,17.00
2009,06,26,14,10,16.90
2009,06,26,14,11,16.80
2009,06,26,14,12,16.90
2009,06,26,14,13,17.00
2009,06,26,14,14,17.00
2009,06,26,14,15,17.00
2009,06,26,14,16,17.00
2009,06,26,14,17,17.00
2009,06,26,14,18,16.90
2009,06,26,14,19,16.80
2009,06,26,14,20,16.80
2009,06,26,14,21,16.80
2009,06,26,14,22,16.90
2009,06,26,14,23,17.00
2009,06,26,14,24,17.00
2009,06,26,14,25,17.10
2009,06,26,14,26,17.30
2009,06,26,14,27,17.40
2009,06,26,14,28,17.50
2009,06,26,14,29,17.60
2009,06,26,14,30,17.60
2009,06,26,14,31,17.60
2009,06,26,14,32,17.70
2009,06,26,14,33,17.60
2009,06,26,14,34,17.40
2009,06,26,14,35,17.20
2009,06,26,14,36,17.00
2009,06,26,14,37,16.90
2009,06,26,14,38,16.90
2009,06,26,14,39,16.90
2009,06,26,14,40,16.90
2009,06,26,14,41,17.00
2009,06,26,14,42,17.10
2009,06,26,14,43,17.20
2009,06,26,14,44,17.30
2009,06,26,14,45,17.30
2009,06,26,14,46,17.30
2009,06,26,14,47,17.50
2009,06,26,14,48,17.50
2009,06,26,14,49,17.50
2009,06,26,14,50,17.50
2009,06,26,14,51,17.50
2009,06,26,14,52,17.70
2009,06,26,14,53,17.80
2009,06,26,14,54,17.80
2009,06,26,14,55,17.80
2009,06,26,14,56,17.80
2009,06,26,14,57,17.80
2009,06,26,14,58,17.70
2009,06,26,14,59,17.60
2009,06,26,15,00,17.40
2009,06,26,15,01,17.20
2009,06,26,15,02,17.00
2009,06,26,15,03,17.10
2009,06,26,15,04,17.10
2009,06,26,15,05,17.10
2009,06,26,15,06,17.10
2009,06,26,15,07,17.10
2009,06,26,15,08,17.20
2009,06,26,15,09,17.10
2009,06,26,15,10,17.10
2009,06,26,15,11,17.10
2009,06,26,15,12,17.20
2009,06,26,15,13,17.30
2009,06,26,15,14,17.30
2009,06,26,15,15,17.30
2009,06,26,15,16,17.30
2009,06,26,15,17,17.20
2009,06,26,15,18,17.20
2009,06,26,15,19,17.30
2009,06,26,15,20,17.20
2009,06,26,15,21,17.30
2009,06,26,15,22,17.30
2009,06,26,15,23,17.40
2009,06,26,15,24,17.50
2009,06,26,15,25,17.50
2009,06,26,15,26,17.50
2009,06,26,15,27,17.50
2009,06,26,15,28,17.50
2009,06,26,15,29,17.50
2009,06,26,15,30,17.50
2009,06,26,15,31,17.30
2009,06,26,15,32,17.40
2009,06,26,15,33,17.50
2009,06,26,15,34,17.50
2009,06,26,15,35,17.50
2009,06,26,15,36,17.60
2009,06,26,15,37,17.70
2009,06,26,15,38,17.70
2009,06,26,15,39,17.70
2009,06,26,15,40,17.70
2009,06,26,15,41,17.70
2009,06,26,15,42,17.70
2009,06,26,15,43,17.80
2009,06,26,15,44,17.80
2009,06,26,15,45,17.80
2009,06,26,15,46,17.70
2009,06,26,15,47,17.70
2009,06,26,15,48,17.70
2009,06,26,15,49,17.50
2009,06,26,15,50,17.50
2009,06,26,15,51,17.50
2009,06,26,15,52,17.50
2009,06,26,15,53,17.50
2009,06,26,15,54,17.40
2009,06,26,15,55,17.30
2009,06,26,15,56,17.20
2009,06,26,15,57,17.10
2009,06,26,15,58,16.90
2009,06,26,15,59,16.80
2009,06,26,16,00,16.70
2009,06,26,16,01,16.80
2009,06,26,16,02,16.80
2009,06,26,16,03,16.70
2009,06,26,16,04,16.70
2009,06,26,16,05,16.70
2009,06,26,16,06,16.80
2009,06,26,16,07,16.80
2009,06,26,16,08,16.90
2009,06,26,16,09,17.00
2009,06,26,16,10,17.00
2009,06,26,16,11,17.00
2009,06,26,16,12,17.10
2009,06,26,16,13,17.20
2009,06,26,16,14,17.30
2009,06,26,16,15,17.40
2009,06,26,16,16,17.30
2009,06,26,16,17,17.30
2009,06,26,16,18,17.30
2009,06,26,16,19,17.30
2009,06,26,16,20,17.40
2009,06,26,16,21,17.40
2009,06,26,16,22,17.50
2009,06,26,16,23,17.50
2009,06,26,16,24,17.50
2009,06,26,16,25,17.50
2009,06,26,16,26,17.40
2009,06,26,16,27,17.30
2009,06,26,16,28,17.20
2009,06,26,16,29,17.00
2009,06,26,16,30,16.90
2009,06,26,16,31,16.90
2009,06,26,16,32,16.80
2009,06,26,16,33,16.90
2009,06,26,16,34,17.00
2009,06,26,16,35,17.00
2009,06,26,16,36,17.10
2009,06,26,16,37,17.00
2009,06,26,16,38,17.00
2009,06,26,16,39,17.10
2009,06,26,16,40,17.10
2009,06,26,16,41,17.10
2009,06,26,16,42,17.00
2009,06,26,16,43,17.10
2009,06,26,16,44,17.20
2009,06,26,16,45,17.30
2009,06,26,16,46,17.30
2009,06,26,16,47,17.30
2009,06,26,16,48,17.30
2009,06,26,16,49,17.20
2009,06,26,16,50,17.10
2009,06,26,16,51,17.10
2009,06,26,16,52,17.00
2009,06,26,16,53,17.00
2009,06,26,16,54,17.00
2009,06,26,16,55,16.90
2009,06,26,16,56,16.90
2009,06,26,16,57,16.80
2009,06,26,16,58,16.80
2009,06,26,16,59,16.80
2009,06,26,17,00,16.80
2009,06,26,17,01,16.80
2009,06,26,17,02,16.80
2009,06,26,17,03,16.80
2009,06,26,17,04,16.80
2009,06,26,17,05,16.90
2009,06,26,17,06,17.00
2009,06,26,17,07,17.10
2009,06,26,17,08,17.30
2009,06,26,17,09,17.30
2009,06,26,17,10,17.40
2009,06,26,17,11,17.50
2009,06,26,17,12,17.70
2009,06,26,17,13,17.70
2009,06,26,17,14,17.60
2009,06,26,17,15,17.50
2009,06,26,17,16,17.50
2009,06,26,17,17,17.40
2009,06,26,17,18,17.30
2009,06,26,17,19,17.30
2009,06,26,17,20,17.30
2009,06,26,17,21,17.10
2009,06,26,17,22,17.10
2009,06,26,17,23,17.00
2009,06,26,17,24,17.00
2009,06,26,17,25,16.90
2009,06,26,17,26,16.90
2009,06,26,17,27,16.90
2009,06,26,17,28,16.90
2009,06,26,17,29,16.90
2009,06,26,17,30,16.80
2009,06,26,17,31,16.70
2009,06,26,17,32,16.70
2009,06,26,17,33,16.70
2009,06,26,17,34,16.70
2009,06,26,17,35,16.80