Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,30,09,21,15.10
2017,05,30,09,22,15.10
2017,05,30,09,23,15.10
2017,05,30,09,24,15.10
2017,05,30,09,25,15.10
2017,05,30,09,26,15.20
2017,05,30,09,27,15.20
2017,05,30,09,28,15.20
2017,05,30,09,29,15.20
2017,05,30,09,30,15.20
2017,05,30,09,31,15.20
2017,05,30,09,32,15.20
2017,05,30,09,33,15.20
2017,05,30,09,34,15.20
2017,05,30,09,35,15.20
2017,05,30,09,36,15.20
2017,05,30,09,37,15.20
2017,05,30,09,38,15.20
2017,05,30,09,39,15.20
2017,05,30,09,40,15.10
2017,05,30,09,41,15.10
2017,05,30,09,42,15.10
2017,05,30,09,43,15.10
2017,05,30,09,44,15.10
2017,05,30,09,45,15.20
2017,05,30,09,46,15.20
2017,05,30,09,47,15.20
2017,05,30,09,48,15.30
2017,05,30,09,49,15.30
2017,05,30,09,50,15.30
2017,05,30,09,51,15.30
2017,05,30,09,52,15.30
2017,05,30,09,53,15.30
2017,05,30,09,54,15.30
2017,05,30,09,55,15.30
2017,05,30,09,56,15.30
2017,05,30,09,57,15.40
2017,05,30,09,58,15.40
2017,05,30,09,59,15.40
2017,05,30,10,00,15.40
2017,05,30,10,01,15.50
2017,05,30,10,02,15.50
2017,05,30,10,03,15.60
2017,05,30,10,04,15.60
2017,05,30,10,05,15.60
2017,05,30,10,06,15.70
2017,05,30,10,07,15.80
2017,05,30,10,08,15.80
2017,05,30,10,09,15.80
2017,05,30,10,10,15.80
2017,05,30,10,11,15.80
2017,05,30,10,12,15.80
2017,05,30,10,13,15.80
2017,05,30,10,14,15.80
2017,05,30,10,15,15.80
2017,05,30,10,16,15.80
2017,05,30,10,17,15.80
2017,05,30,10,18,15.80
2017,05,30,10,19,15.80
2017,05,30,10,20,15.80
2017,05,30,10,21,15.80
2017,05,30,18,05,15.70
2017,05,30,18,06,15.60
2017,05,30,18,07,15.60
2017,05,30,18,08,15.60
2017,05,30,18,09,15.60
2017,05,30,18,10,15.60
2017,05,30,18,11,15.60
2017,05,30,18,12,15.50
2017,05,30,18,13,15.50
2017,05,30,18,14,15.50
2017,05,30,18,15,15.50
2017,05,30,18,16,15.50
2017,05,30,18,17,15.50
2017,05,30,18,18,15.50
2017,05,30,18,19,15.50
2017,05,30,18,20,15.50
2017,05,30,18,21,15.40
2017,05,30,18,22,15.40
2017,05,30,18,23,15.40
2017,05,30,18,24,15.40
2017,05,30,18,25,15.30
2017,05,30,18,26,15.20
2017,05,30,18,27,15.20
2017,05,30,18,28,15.10
2017,05,30,18,29,15.10
2017,05,30,18,30,15.00
2017,05,30,18,31,14.90
2017,05,30,18,32,14.90
2017,05,30,18,33,14.90
2017,05,30,18,34,14.90
2017,05,30,18,35,14.80
2017,05,30,18,36,14.80
2017,05,30,18,37,14.80
2017,05,30,18,38,14.80
2017,05,30,18,39,14.80
2017,05,30,18,40,14.80
2017,05,30,18,41,14.70
2017,05,30,18,42,14.70
2017,05,30,18,43,14.60
2017,05,30,18,44,14.60
2017,05,30,18,45,14.60
2017,05,30,18,46,14.60
2017,05,30,18,47,14.60
2017,05,30,18,48,14.50
2017,05,30,18,49,14.50
2017,05,30,18,50,14.50
2017,05,30,18,51,14.40
2017,05,30,18,52,14.40
2017,05,30,18,53,14.40
2017,05,30,18,54,14.40
2017,05,30,18,55,14.40
2017,05,30,18,56,14.40
2017,05,30,18,57,14.40
2017,05,30,18,58,14.40
2017,05,30,18,59,14.40
2017,05,30,19,00,14.40
2017,05,30,19,01,14.40
2017,05,30,19,02,14.40
2017,05,30,19,03,14.40
2017,05,30,19,04,14.40
2017,05,30,19,05,14.40
2017,05,30,19,06,14.50
2017,05,30,19,07,14.40
2017,05,30,19,08,14.40
2017,05,30,19,09,14.40
2017,05,30,19,10,14.40
2017,05,30,19,11,14.40
2017,05,30,19,12,14.40
2017,05,30,19,13,14.40
2017,05,30,19,14,14.40
2017,05,30,19,15,14.40
2017,05,30,19,16,14.40
2017,05,30,19,17,14.30
2017,05,30,19,18,14.30
2017,05,30,19,19,14.30
2017,05,30,19,20,14.40
2017,05,30,19,21,14.30
2017,05,30,19,22,14.30
2017,05,30,19,23,14.30
2017,05,30,19,24,14.30
2017,05,30,19,25,14.20
2017,05,30,19,26,14.20
2017,05,30,19,27,14.20
2017,05,30,19,28,14.20
2017,05,30,19,29,14.20
2017,05,30,19,30,14.20
2017,05,30,19,31,14.20
2017,05,30,19,32,14.20
2017,05,30,19,33,14.20
2017,05,30,19,34,14.20
2017,05,30,19,35,14.20
2017,05,30,19,36,14.20
2017,05,30,19,37,14.20
2017,05,30,19,38,14.20
2017,05,30,19,39,14.20
2017,05,30,19,40,14.20
2017,05,30,19,41,14.20
2017,05,30,19,42,14.20
2017,05,30,19,43,14.20
2017,05,30,19,44,14.20
2017,05,30,19,45,14.20
2017,05,30,19,46,14.20
2017,05,30,19,47,14.20
2017,05,30,19,48,14.20
2017,05,30,19,49,14.20
2017,05,30,19,50,14.20
2017,05,30,19,51,14.20
2017,05,30,19,52,14.20
2017,05,30,19,53,14.20
2017,05,30,19,54,14.20
2017,05,30,19,55,14.20
2017,05,30,19,56,14.20
2017,05,30,19,57,14.10
2017,05,30,19,58,14.10
2017,05,30,19,59,14.10
2017,05,30,20,00,14.10
2017,05,30,20,01,14.00
2017,05,30,20,02,14.00
2017,05,30,20,03,14.00
2017,05,30,20,04,14.00
2017,05,30,20,05,14.00
2017,05,30,20,06,14.00
2017,05,30,20,07,14.00
2017,05,30,20,08,14.00
2017,05,30,20,09,14.00
2017,05,30,20,10,13.90
2017,05,30,20,11,13.90
2017,05,30,20,12,13.90
2017,05,30,20,13,13.90
2017,05,30,20,14,13.90
2017,05,30,20,15,13.90
2017,05,30,20,16,13.90
2017,05,30,20,17,13.80
2017,05,30,20,18,13.80
2017,05,30,20,19,13.80
2017,05,30,20,20,13.80
2017,05,30,20,21,13.80
2017,05,30,20,22,13.80
2017,05,30,20,23,13.80
2017,05,30,20,24,13.80
2017,05,30,20,25,13.80
2017,05,30,20,26,13.80
2017,05,30,20,27,13.80
2017,05,30,20,28,13.80
2017,05,30,20,29,13.80
2017,05,30,20,30,13.80
2017,05,30,20,31,13.80
2017,05,30,20,32,13.80
2017,05,30,20,33,13.80
2017,05,30,20,34,13.80
2017,05,30,20,35,13.80
2017,05,30,20,36,13.80
2017,05,30,20,37,13.80
2017,05,30,20,38,13.80
2017,05,30,20,39,13.90
2017,05,30,20,40,13.90
2017,05,30,20,41,13.90
2017,05,30,20,42,13.90
2017,05,30,20,43,13.90
2017,05,30,20,44,13.90
2017,05,30,20,45,13.90
2017,05,30,20,46,13.90
2017,05,30,20,47,13.90
2017,05,30,20,48,13.90
2017,05,30,20,49,13.90
2017,05,30,20,50,13.90
2017,05,30,20,51,13.90
2017,05,30,20,52,13.90
2017,05,30,20,53,13.90
2017,05,30,20,54,13.80
2017,05,30,20,55,13.80
2017,05,30,20,56,13.70
2017,05,30,20,57,13.70
2017,05,30,20,58,13.70
2017,05,30,20,59,13.60
2017,05,30,21,00,13.60
2017,05,30,21,01,13.60
2017,05,30,21,02,13.60
2017,05,30,21,03,13.60
2017,05,30,21,04,13.50
2017,05,30,21,05,13.50
2017,05,30,21,06,13.50
2017,05,30,21,07,13.50
2017,05,30,21,08,13.40
2017,05,30,21,09,13.40
2017,05,30,21,10,13.40
2017,05,30,21,11,13.30
2017,05,30,21,12,13.30
2017,05,30,21,13,13.30
2017,05,30,21,14,13.30
2017,05,30,21,15,13.30
2017,05,30,21,16,13.20
2017,05,30,21,17,13.20
2017,05,30,21,18,13.20
2017,05,30,21,19,13.20
2017,05,30,21,20,13.20
2017,05,30,21,21,13.20
2017,05,30,21,22,13.20
2017,05,30,21,23,13.20
2017,05,30,21,24,13.20
2017,05,30,21,25,13.20
2017,05,30,21,26,13.20
2017,05,30,21,27,13.20
2017,05,30,21,28,13.10
2017,05,30,21,29,13.10
2017,05,30,21,30,13.10
2017,05,30,21,31,13.10
2017,05,30,21,32,13.10
2017,05,30,21,33,13.10
2017,05,30,21,34,13.10
2017,05,30,21,35,13.10
2017,05,30,21,36,13.20
2017,05,30,21,37,13.20
2017,05,30,21,38,13.20
2017,05,30,21,39,13.20
2017,05,30,21,40,13.20
2017,05,30,21,41,13.20
2017,05,30,21,42,13.20
2017,05,30,21,43,13.10
2017,05,30,21,44,13.10
2017,05,30,21,45,13.10
2017,05,30,21,46,13.10
2017,05,30,21,47,13.10
2017,05,30,21,48,13.10
2017,05,30,21,49,13.10
2017,05,30,21,50,13.10
2017,05,30,21,51,13.10
2017,05,30,21,52,13.10
2017,05,30,21,53,13.00
2017,05,30,21,54,13.00
2017,05,30,21,55,13.00
2017,05,30,21,56,13.00
2017,05,30,21,57,12.90
2017,05,30,21,58,12.90
2017,05,30,21,59,12.90
2017,05,30,22,00,12.90
2017,05,30,22,01,12.90
2017,05,30,22,02,12.90
2017,05,30,22,03,12.90
2017,05,30,22,04,12.90
2017,05,30,22,05,12.90
2017,05,30,22,06,12.90
2017,05,30,22,07,12.90
2017,05,30,22,08,12.80
2017,05,30,22,09,12.80
2017,05,30,22,10,12.80
2017,05,30,22,11,12.80
2017,05,30,22,12,12.80
2017,05,30,22,13,12.80
2017,05,30,22,14,12.80
2017,05,30,22,15,12.80
2017,05,30,22,16,12.80
2017,05,30,22,17,12.80
2017,05,30,22,18,12.80
2017,05,30,22,19,12.80
2017,05,30,22,20,12.80
2017,05,30,22,21,12.80
2017,05,30,22,22,12.80
2017,05,30,22,23,12.80
2017,05,30,22,24,12.80
2017,05,30,22,25,12.80
2017,05,30,22,26,12.80
2017,05,30,22,27,12.80
2017,05,30,22,28,12.80
2017,05,30,22,29,12.80
2017,05,30,22,30,12.80
2017,05,30,22,31,12.80
2017,05,30,22,32,12.80
2017,05,30,22,33,12.80
2017,05,30,22,34,12.80
2017,05,30,22,35,12.80
2017,05,30,22,36,12.80
2017,05,30,22,37,12.80
2017,05,30,22,38,12.80
2017,05,30,22,39,12.80
2017,05,30,22,40,12.80
2017,05,30,22,41,12.80
2017,05,30,22,42,12.80
2017,05,30,22,43,12.80
2017,05,30,22,44,12.80
2017,05,30,22,45,12.80
2017,05,30,22,46,12.80
2017,05,30,22,47,12.80
2017,05,30,22,48,12.70
2017,05,30,22,49,12.70
2017,05,30,22,50,12.70
2017,05,30,22,51,12.70
2017,05,30,22,52,12.70
2017,05,30,22,53,12.70
2017,05,30,22,54,12.70
2017,05,30,22,55,12.70
2017,05,30,22,56,12.70
2017,05,30,22,57,12.70
2017,05,30,22,58,12.70
2017,05,30,22,59,12.70
2017,05,30,23,00,12.70
2017,05,30,23,01,12.70
2017,05,30,23,02,12.70
2017,05,30,23,03,12.70
2017,05,30,23,04,12.70
2017,05,30,23,05,12.70
2017,05,30,23,06,12.70
2017,05,30,23,07,12.70
2017,05,30,23,08,12.60
2017,05,30,23,09,12.60
2017,05,30,23,10,12.60
2017,05,30,23,11,12.60
2017,05,30,23,12,12.60
2017,05,30,23,13,12.60
2017,05,30,23,14,12.60
2017,05,30,23,15,12.60
2017,05,30,23,16,12.60
2017,05,30,23,17,12.60
2017,05,30,23,18,12.60
2017,05,30,23,19,12.60
2017,05,30,23,20,12.60
2017,05,30,23,21,12.60
2017,05,30,23,22,12.50
2017,05,30,23,23,12.50
2017,05,30,23,24,12.50
2017,05,30,23,25,12.50
2017,05,30,23,26,12.50
2017,05,30,23,27,12.50
2017,05,30,23,28,12.40
2017,05,30,23,29,12.40
2017,05,30,23,30,12.40
2017,05,30,23,31,12.40
2017,05,30,23,32,12.40
2017,05,30,23,33,12.40
2017,05,30,23,34,12.40
2017,05,30,23,35,12.40
2017,05,30,23,36,12.40
2017,05,30,23,37,12.40
2017,05,30,23,38,12.40
2017,05,30,23,39,12.40
2017,05,30,23,40,12.40
2017,05,30,23,41,12.40
2017,05,30,23,42,12.40
2017,05,30,23,43,12.40
2017,05,30,23,44,12.40
2017,05,30,23,45,12.40
2017,05,30,23,46,12.40
2017,05,30,23,47,12.40
2017,05,30,23,48,12.40
2017,05,30,23,49,12.40
2017,05,30,23,50,12.40
2017,05,30,23,51,12.40
2017,05,30,23,52,12.50
2017,05,30,23,53,12.50
2017,05,30,23,54,12.50
2017,05,30,23,55,12.50
2017,05,30,23,56,12.50
2017,05,30,23,57,12.50
2017,05,30,23,58,12.50
2017,05,30,23,59,12.50
