Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,00,00,8.70
2015,03,12,00,01,8.70
2015,03,12,00,02,8.70
2015,03,12,00,03,8.60
2015,03,12,00,04,8.60
2015,03,12,00,05,8.60
2015,03,12,00,06,8.60
2015,03,12,00,07,8.60
2015,03,12,00,08,8.60
2015,03,12,00,09,8.60
2015,03,12,00,10,8.60
2015,03,12,00,11,8.60
2015,03,12,00,12,8.50
2015,03,12,00,13,8.50
2015,03,12,00,14,8.50
2015,03,12,00,15,8.50
2015,03,12,00,16,8.40
2015,03,12,00,17,8.40
2015,03,12,00,18,8.40
2015,03,12,00,19,8.40
2015,03,12,00,20,8.40
2015,03,12,00,21,8.40
2015,03,12,00,22,8.40
2015,03,12,00,23,8.40
2015,03,12,00,24,8.40
2015,03,12,00,25,8.40
2015,03,12,00,26,8.40
2015,03,12,00,27,8.40
2015,03,12,00,28,8.40
2015,03,12,00,29,8.40
2015,03,12,00,30,8.40
2015,03,12,00,31,8.40
2015,03,12,00,32,8.40
2015,03,12,00,33,8.40
2015,03,12,00,34,8.50
2015,03,12,00,35,8.50
2015,03,12,00,36,8.50
2015,03,12,00,37,8.60
2015,03,12,00,38,8.60
2015,03,12,00,39,8.60
2015,03,12,00,40,8.60
2015,03,12,00,41,8.60
2015,03,12,00,42,8.60
2015,03,12,00,43,8.60
2015,03,12,00,44,8.50
2015,03,12,00,45,8.50
2015,03,12,00,46,8.50
2015,03,12,00,47,8.40
2015,03,12,00,48,8.40
2015,03,12,00,49,8.40
2015,03,12,00,50,8.40
2015,03,12,00,51,8.30
2015,03,12,00,52,8.30
2015,03,12,00,53,8.30
2015,03,12,00,54,8.30
2015,03,12,00,55,8.30
2015,03,12,00,56,8.20
2015,03,12,00,57,8.20
2015,03,12,00,58,8.20
2015,03,12,00,59,8.20
2015,03,12,01,00,8.20
2015,03,12,01,01,8.20
2015,03,12,01,02,8.10
2015,03,12,01,03,8.10
2015,03,12,01,04,8.10
2015,03,12,01,05,8.10
2015,03,12,01,06,8.10
2015,03,12,01,07,8.00
2015,03,12,01,08,8.00
2015,03,12,01,09,8.00
2015,03,12,01,10,8.00
2015,03,12,01,11,8.00
2015,03,12,01,12,7.90
2015,03,12,01,13,7.90
2015,03,12,01,14,7.90
2015,03,12,01,15,7.90
2015,03,12,01,16,7.90
2015,03,12,01,17,7.90
2015,03,12,01,18,7.90
2015,03,12,01,19,7.90
2015,03,12,01,20,7.90
2015,03,12,01,21,7.90
2015,03,12,01,22,7.90
2015,03,12,01,23,7.90
2015,03,12,01,24,7.90
2015,03,12,01,25,7.90
2015,03,12,01,26,7.90
2015,03,12,01,27,7.90
2015,03,12,01,28,7.90
2015,03,12,01,29,7.90
2015,03,12,01,30,7.90
2015,03,12,01,31,8.00
2015,03,12,01,32,8.00
2015,03,12,01,33,8.10
2015,03,12,01,34,8.10
2015,03,12,01,35,8.10
2015,03,12,01,36,8.10
2015,03,12,01,37,8.10
2015,03,12,01,38,8.00
2015,03,12,01,39,8.00
2015,03,12,01,40,8.00
2015,03,12,01,41,8.00
2015,03,12,01,42,7.90
2015,03,12,01,43,7.90
2015,03,12,01,44,7.90
2015,03,12,01,49,7.80
2015,03,12,01,50,7.80
2015,03,12,01,51,7.80
2015,03,12,01,52,7.80
2015,03,12,01,53,7.80
2015,03,12,01,54,7.80
2015,03,12,01,55,7.80
2015,03,12,01,56,7.80
2015,03,12,01,57,7.80
2015,03,12,01,58,7.80
2015,03,12,01,59,7.80
2015,03,12,02,00,7.80
2015,03,12,02,01,7.80
2015,03,12,02,02,7.80
2015,03,12,02,03,7.70
2015,03,12,02,04,7.70
2015,03,12,02,05,7.70
2015,03,12,02,06,7.70
2015,03,12,02,07,7.70
2015,03,12,02,08,7.70
2015,03,12,02,09,7.60
2015,03,12,02,10,7.60
2015,03,12,02,11,7.60
2015,03,12,02,12,7.60
2015,03,12,02,13,7.60
2015,03,12,02,14,7.60
2015,03,12,02,15,7.50
2015,03,12,02,16,7.50
2015,03,12,02,17,7.50
2015,03,12,02,18,7.60
2015,03,12,02,19,7.60
2015,03,12,02,20,7.60
2015,03,12,02,21,7.70
2015,03,12,02,22,7.70
2015,03,12,02,23,7.70
2015,03,12,02,24,7.70
2015,03,12,02,25,7.70
2015,03,12,02,26,7.70
2015,03,12,02,27,7.70
2015,03,12,02,28,7.70
2015,03,12,02,29,7.70
2015,03,12,02,30,7.70
2015,03,12,02,31,7.70
2015,03,12,02,32,7.70
2015,03,12,02,33,7.70
2015,03,12,02,34,7.70
2015,03,12,02,35,7.70
2015,03,12,02,36,7.70
2015,03,12,02,37,7.70
2015,03,12,02,38,7.70
2015,03,12,02,39,7.60
2015,03,12,02,40,7.60
2015,03,12,02,41,7.60
2015,03,12,02,42,7.60
2015,03,12,02,43,7.60
2015,03,12,02,44,7.60
2015,03,12,02,45,7.60
2015,03,12,02,46,7.60
2015,03,12,02,47,7.60
2015,03,12,02,48,7.60
2015,03,12,02,49,7.60
2015,03,12,02,50,7.60
2015,03,12,02,51,7.60
2015,03,12,02,52,7.60
2015,03,12,02,53,7.60
2015,03,12,02,54,7.60
2015,03,12,02,55,7.60
2015,03,12,02,56,7.60
2015,03,12,02,57,7.60
2015,03,12,02,58,7.60
2015,03,12,02,59,7.60
2015,03,12,03,00,7.60
2015,03,12,03,01,7.60
2015,03,12,03,02,7.60
2015,03,12,03,03,7.60
2015,03,12,03,04,7.60
2015,03,12,03,05,7.60
2015,03,12,03,06,7.60
2015,03,12,03,07,7.60
2015,03,12,03,08,7.60
2015,03,12,03,09,7.60
2015,03,12,03,10,7.60
2015,03,12,03,11,7.60
2015,03,12,03,12,7.60
2015,03,12,03,13,7.60
2015,03,12,03,14,7.60
2015,03,12,03,15,7.60
2015,03,12,03,16,7.60
2015,03,12,03,17,7.60
2015,03,12,03,18,7.60
2015,03,12,03,19,7.60
2015,03,12,03,20,7.60
2015,03,12,03,21,7.60
2015,03,12,03,22,7.60
2015,03,12,03,23,7.60
2015,03,12,03,24,7.60
2015,03,12,03,25,7.60
2015,03,12,03,26,7.60
2015,03,12,03,27,7.60
2015,03,12,03,28,7.60
2015,03,12,03,29,7.60
2015,03,12,03,30,7.60
2015,03,12,03,31,7.60
2015,03,12,03,32,7.60
2015,03,12,03,33,7.60
2015,03,12,03,34,7.60
2015,03,12,03,35,7.60
2015,03,12,03,36,7.60
2015,03,12,03,37,7.60
2015,03,12,03,38,7.60
2015,03,12,03,39,7.60
2015,03,12,03,40,7.60
2015,03,12,03,41,7.50
2015,03,12,03,42,7.50
2015,03,12,03,43,7.50
2015,03,12,03,44,7.50
2015,03,12,03,45,7.40
2015,03,12,03,46,7.40
2015,03,12,03,47,7.40
2015,03,12,03,48,7.40
2015,03,12,03,49,7.40
2015,03,12,03,50,7.40
2015,03,12,03,51,7.40
2015,03,12,03,52,7.40
2015,03,12,03,53,7.40
2015,03,12,03,54,7.40
2015,03,12,03,55,7.40
2015,03,12,03,56,7.40
2015,03,12,03,57,7.40
2015,03,12,03,58,7.40
2015,03,12,03,59,7.40
2015,03,12,04,00,7.40
2015,03,12,04,01,7.40
2015,03,12,04,02,7.40
2015,03,12,04,03,7.50
2015,03,12,04,04,7.50
2015,03,12,04,05,7.50
2015,03,12,04,06,7.50
2015,03,12,04,07,7.50
2015,03,12,04,08,7.50
2015,03,12,04,09,7.50
2015,03,12,04,10,7.40
2015,03,12,04,11,7.40
2015,03,12,04,12,7.40
2015,03,12,04,13,7.40
2015,03,12,04,14,7.40
2015,03,12,04,15,7.40
2015,03,12,04,16,7.50
2015,03,12,04,17,7.50
2015,03,12,04,18,7.50
2015,03,12,04,19,7.50
2015,03,12,04,20,7.50
2015,03,12,04,21,7.50
2015,03,12,04,22,7.50
2015,03,12,04,23,7.50
2015,03,12,04,24,7.50
2015,03,12,04,25,7.60
2015,03,12,04,26,7.60
2015,03,12,04,27,7.60
2015,03,12,04,28,7.60
2015,03,12,04,29,7.50
2015,03,12,04,30,7.50
2015,03,12,04,31,7.50
2015,03,12,04,32,7.50
2015,03,12,04,33,7.50
2015,03,12,04,34,7.50
2015,03,12,04,35,7.50
2015,03,12,04,36,7.50
2015,03,12,04,37,7.50
2015,03,12,04,38,7.50
2015,03,12,04,39,7.50
2015,03,12,04,40,7.50
2015,03,12,04,41,7.50
2015,03,12,04,42,7.50
2015,03,12,04,43,7.50
2015,03,12,04,44,7.50
2015,03,12,04,45,7.50
2015,03,12,04,46,7.50
2015,03,12,04,47,7.50
2015,03,12,04,48,7.50
2015,03,12,04,49,7.40
2015,03,12,04,50,7.40
2015,03,12,04,51,7.50
2015,03,12,04,52,7.50
2015,03,12,04,53,7.50
2015,03,12,04,54,7.50
2015,03,12,04,55,7.50
2015,03,12,04,56,7.50
2015,03,12,04,57,7.50
2015,03,12,04,58,7.50
2015,03,12,04,59,7.50
2015,03,12,05,00,7.50
2015,03,12,05,01,7.50
2015,03,12,05,02,7.50
2015,03,12,05,03,7.60
2015,03,12,05,04,7.60
2015,03,12,05,05,7.60
2015,03,12,05,06,7.60
2015,03,12,05,07,7.50
2015,03,12,05,08,7.50
2015,03,12,05,09,7.50
2015,03,12,05,10,7.50
2015,03,12,05,11,7.50
2015,03,12,05,12,7.50
2015,03,12,05,13,7.50
2015,03,12,05,14,7.50
2015,03,12,05,15,7.50
2015,03,12,05,16,7.50
2015,03,12,05,17,7.50
2015,03,12,05,18,7.50
2015,03,12,05,19,7.40
2015,03,12,05,20,7.40
2015,03,12,05,21,7.40
2015,03,12,05,22,7.40
2015,03,12,05,23,7.40
2015,03,12,05,24,7.40
2015,03,12,05,25,7.40
2015,03,12,05,26,7.40
2015,03,12,05,27,7.40
2015,03,12,05,28,7.40
2015,03,12,05,29,7.40
2015,03,12,05,30,7.40
2015,03,12,05,31,7.40
2015,03,12,05,32,7.30
2015,03,12,05,33,7.30
2015,03,12,05,34,7.30
2015,03,12,05,35,7.30
2015,03,12,05,36,7.30
2015,03,12,05,37,7.30
2015,03,12,05,38,7.30
2015,03,12,05,39,7.30
2015,03,12,05,40,7.30
2015,03,12,05,41,7.30
2015,03,12,05,42,7.20
2015,03,12,05,43,7.20
2015,03,12,05,44,7.20
2015,03,12,05,45,7.20
2015,03,12,05,46,7.20
2015,03,12,05,47,7.20
2015,03,12,05,48,7.20
2015,03,12,05,49,7.20
2015,03,12,05,50,7.20
2015,03,12,05,51,7.20
2015,03,12,05,52,7.10
2015,03,12,05,53,7.10
2015,03,12,05,54,7.10
2015,03,12,05,55,7.10
2015,03,12,05,56,7.10
2015,03,12,05,57,7.10
2015,03,12,05,58,7.10
2015,03,12,05,59,7.10
2015,03,12,06,00,7.10
2015,03,12,06,01,7.10
2015,03,12,06,02,7.10
2015,03,12,06,03,7.10
2015,03,12,06,04,7.00
2015,03,12,06,05,7.00
2015,03,12,06,06,7.00
2015,03,12,06,07,7.00
2015,03,12,06,08,7.00
2015,03,12,06,09,7.00
2015,03,12,06,10,7.00
2015,03,12,06,11,7.00
2015,03,12,06,12,7.00
2015,03,12,06,13,7.00
2015,03,12,06,14,7.00
2015,03,12,06,15,7.00
2015,03,12,06,16,7.00
2015,03,12,06,17,7.00
2015,03,12,06,18,7.00
2015,03,12,06,19,7.00
2015,03,12,06,20,7.00
2015,03,12,06,21,7.00
2015,03,12,06,22,6.90
2015,03,12,06,23,6.90
2015,03,12,06,24,6.90
2015,03,12,06,25,6.90
2015,03,12,06,26,6.90
2015,03,12,06,27,6.90
2015,03,12,06,28,6.90
2015,03,12,06,29,6.90
2015,03,12,06,30,6.90
2015,03,12,06,31,6.90
2015,03,12,06,32,6.90
2015,03,12,06,33,6.90
2015,03,12,06,34,6.90
2015,03,12,06,35,6.90
2015,03,12,06,36,6.90
2015,03,12,06,37,6.80
2015,03,12,06,38,6.80
2015,03,12,06,39,6.80
2015,03,12,06,40,6.80
2015,03,12,06,41,6.80
2015,03,12,06,42,6.80
2015,03,12,06,43,6.80
2015,03,12,06,44,6.80
2015,03,12,06,45,6.80
2015,03,12,06,46,6.80
2015,03,12,06,47,6.80
2015,03,12,06,48,6.80
2015,03,12,06,49,6.80
2015,03,12,06,50,6.80
2015,03,12,06,51,6.80
2015,03,12,06,52,6.80
2015,03,12,06,53,6.80
2015,03,12,06,54,6.80
2015,03,12,06,55,6.80
2015,03,12,06,56,6.80
2015,03,12,06,57,6.80
2015,03,12,06,58,6.80
2015,03,12,06,59,6.80
2015,03,12,07,00,6.80
2015,03,12,07,01,6.80
2015,03,12,07,02,6.80
2015,03,12,07,03,6.80
2015,03,12,07,04,6.80
2015,03,12,07,05,6.80
2015,03,12,07,06,6.80
2015,03,12,07,07,6.80
2015,03,12,07,08,6.80
2015,03,12,07,09,6.90
2015,03,12,07,10,6.90
2015,03,12,07,11,6.90
2015,03,12,07,12,7.00
2015,03,12,07,13,7.00
2015,03,12,07,14,7.10
2015,03,12,07,15,7.10
2015,03,12,07,16,7.00
2015,03,12,07,17,7.00
2015,03,12,07,18,7.00
2015,03,12,07,19,7.00
2015,03,12,07,20,7.00
2015,03,12,07,21,7.00
2015,03,12,07,22,7.10
2015,03,12,07,23,7.10
2015,03,12,07,24,7.10
2015,03,12,07,25,7.20
2015,03,12,07,26,7.20
2015,03,12,07,27,7.20
2015,03,12,07,28,7.20
2015,03,12,07,29,7.20
2015,03,12,07,30,7.30
2015,03,12,07,31,7.30
2015,03,12,07,32,7.30
2015,03,12,07,33,7.30
2015,03,12,07,34,7.40
2015,03,12,07,35,7.40
2015,03,12,07,36,7.40
2015,03,12,07,37,7.40
2015,03,12,07,38,7.50
2015,03,12,07,39,7.50
2015,03,12,07,40,7.50
2015,03,12,07,41,7.50
2015,03,12,07,42,7.60
2015,03,12,07,43,7.60
2015,03,12,07,44,7.60
2015,03,12,07,45,7.60
2015,03,12,07,46,7.70
2015,03,12,07,47,7.70
2015,03,12,07,48,7.70
2015,03,12,07,49,7.70
2015,03,12,07,50,7.80
2015,03,12,07,51,7.80
2015,03,12,07,52,7.80
2015,03,12,07,53,7.80
2015,03,12,07,54,7.80
2015,03,12,07,55,7.90
2015,03,12,07,56,7.90
2015,03,12,07,57,7.90
2015,03,12,07,58,7.90
2015,03,12,07,59,8.00
2015,03,12,08,00,8.00
2015,03,12,08,01,8.00
2015,03,12,08,02,8.00
2015,03,12,08,03,8.00
2015,03,12,08,04,8.00
2015,03,12,08,05,8.00
2015,03,12,08,06,8.00
2015,03,12,08,07,8.00
2015,03,12,08,08,8.00
2015,03,12,08,09,8.00
2015,03,12,08,10,8.00
2015,03,12,08,11,8.10
2015,03,12,08,12,8.10
2015,03,12,08,13,8.10
2015,03,12,08,14,8.10
2015,03,12,08,15,8.10
2015,03,12,08,16,8.10
2015,03,12,08,17,8.10
2015,03,12,08,18,8.10
2015,03,12,08,19,8.10
2015,03,12,08,20,8.10
2015,03,12,08,21,8.10
2015,03,12,08,22,8.10
2015,03,12,08,23,8.10
2015,03,12,08,24,8.10
2015,03,12,08,25,8.10
2015,03,12,08,26,8.10
2015,03,12,08,27,8.10
2015,03,12,08,28,8.10
2015,03,12,08,29,8.10
2015,03,12,08,30,8.10
2015,03,12,08,31,8.10
2015,03,12,08,32,8.10
2015,03,12,08,33,8.10
2015,03,12,08,34,8.10
2015,03,12,08,35,8.20
2015,03,12,08,36,8.20
2015,03,12,08,37,8.20
2015,03,12,08,38,8.20
2015,03,12,08,39,8.20
2015,03,12,08,40,8.20
2015,03,12,08,41,8.20
2015,03,12,08,42,8.20
2015,03,12,08,43,8.30
2015,03,12,08,44,8.30
2015,03,12,08,45,8.30
2015,03,12,08,46,8.30
2015,03,12,08,47,8.30
2015,03,12,08,48,8.30
2015,03,12,08,49,8.30
2015,03,12,08,50,8.30
2015,03,12,08,51,8.30
2015,03,12,08,52,8.40
2015,03,12,08,53,8.40
2015,03,12,08,54,8.40
2015,03,12,08,55,8.40
2015,03,12,08,56,8.40
2015,03,12,08,57,8.40
2015,03,12,08,58,8.40
2015,03,12,08,59,8.40
2015,03,12,09,00,8.40
2015,03,12,09,01,8.40
2015,03,12,09,02,8.40
2015,03,12,09,03,8.40
2015,03,12,09,04,8.40
2015,03,12,09,05,8.40
2015,03,12,09,06,8.40
2015,03,12,09,07,8.40
2015,03,12,09,08,8.40
2015,03,12,09,09,8.50
2015,03,12,09,10,8.50
2015,03,12,09,11,8.50
2015,03,12,09,12,8.50
2015,03,12,09,13,8.50
2015,03,12,09,14,8.50
2015,03,12,09,15,8.50
2015,03,12,09,16,8.50
2015,03,12,09,17,8.60
2015,03,12,09,18,8.60
2015,03,12,09,19,8.60
2015,03,12,09,20,8.60
2015,03,12,09,21,8.60
2015,03,12,09,22,8.60
2015,03,12,09,23,8.60
2015,03,12,09,24,8.60
2015,03,12,09,25,8.70
2015,03,12,09,26,8.70
2015,03,12,09,27,8.70
2015,03,12,09,28,8.70
2015,03,12,09,29,8.70
2015,03,12,09,30,8.70
2015,03,12,09,31,8.70
2015,03,12,09,32,8.70
2015,03,12,09,33,8.80
2015,03,12,09,34,8.80
2015,03,12,09,35,8.80
2015,03,12,09,36,8.80
2015,03,12,09,37,8.80
2015,03,12,09,38,8.80
2015,03,12,09,39,8.80
2015,03,12,09,40,8.80
2015,03,12,09,41,8.80
2015,03,12,09,42,8.80
2015,03,12,09,43,8.80
2015,03,12,09,44,8.90
2015,03,12,09,45,8.90
2015,03,12,09,46,8.90
2015,03,12,09,47,8.90
2015,03,12,09,48,8.90
2015,03,12,09,49,8.90
2015,03,12,09,50,8.90
2015,03,12,09,51,8.90
2015,03,12,09,52,9.00
2015,03,12,09,53,9.00
2015,03,12,09,54,9.00
2015,03,12,09,55,9.00
2015,03,12,09,56,9.00
2015,03,12,09,57,9.10
2015,03,12,09,58,9.10
2015,03,12,09,59,9.10
2015,03,12,10,00,9.10
2015,03,12,10,01,9.10
2015,03,12,10,02,9.10
2015,03,12,10,03,9.10
2015,03,12,10,04,9.20
2015,03,12,10,05,9.20
2015,03,12,10,06,9.20
2015,03,12,10,07,9.20
2015,03,12,10,08,9.20
2015,03,12,10,09,9.20
2015,03,12,10,10,9.20
2015,03,12,10,11,9.30
2015,03,12,10,12,9.30
2015,03,12,10,13,9.30
2015,03,12,10,14,9.30
2015,03,12,10,15,9.30
2015,03,12,10,16,9.30
2015,03,12,10,17,9.30
2015,03,12,10,18,9.30
2015,03,12,10,19,9.30
2015,03,12,10,20,9.30
2015,03,12,10,21,9.30
2015,03,12,10,22,9.30
2015,03,12,10,23,9.30
2015,03,12,10,24,9.40
2015,03,12,10,25,9.40
2015,03,12,10,26,9.30
2015,03,12,10,27,9.30
2015,03,12,10,28,9.40
2015,03,12,10,29,9.40
2015,03,12,10,30,9.40
2015,03,12,10,31,9.40
2015,03,12,10,32,9.50
2015,03,12,10,33,9.50
2015,03,12,10,34,9.50
2015,03,12,10,35,9.50
2015,03,12,10,36,9.60
2015,03,12,10,37,9.60
2015,03,12,10,38,9.60
2015,03,12,10,39,9.60
2015,03,12,10,40,9.60
2015,03,12,10,41,9.60
2015,03,12,10,42,9.70
2015,03,12,10,43,9.70
2015,03,12,10,44,9.70
2015,03,12,10,45,9.70
2015,03,12,10,46,9.80
2015,03,12,10,47,9.80
2015,03,12,10,48,9.80
2015,03,12,10,49,9.80
2015,03,12,10,50,9.80
2015,03,12,10,51,9.90
2015,03,12,10,52,9.90
2015,03,12,10,53,9.90
2015,03,12,10,54,10.00
2015,03,12,10,55,10.10
2015,03,12,10,56,10.10
2015,03,12,10,57,10.20
2015,03,12,10,58,10.20
2015,03,12,10,59,10.20
2015,03,12,11,00,10.30
2015,03,12,11,01,10.30
2015,03,12,11,02,10.30
2015,03,12,11,03,10.40
2015,03,12,11,04,10.40
2015,03,12,11,05,10.50
2015,03,12,11,06,10.60
2015,03,12,11,07,10.60
2015,03,12,11,08,10.70
2015,03,12,11,09,10.80
2015,03,12,11,10,10.80
2015,03,12,11,11,10.80
2015,03,12,11,12,10.90
2015,03,12,11,13,11.00
2015,03,12,11,14,11.10
2015,03,12,11,15,11.20
2015,03,12,11,16,11.20
2015,03,12,11,17,11.30
2015,03,12,11,18,11.40
2015,03,12,11,19,11.50
2015,03,12,11,20,11.50
2015,03,12,11,21,11.60
2015,03,12,11,22,11.60
2015,03,12,11,23,11.70
2015,03,12,11,24,11.70
2015,03,12,11,25,11.80
2015,03,12,11,26,11.80
2015,03,12,11,27,11.80
2015,03,12,11,28,11.90
2015,03,12,11,29,11.90
2015,03,12,11,30,11.90
2015,03,12,11,31,12.00
2015,03,12,11,32,12.00
2015,03,12,11,33,12.10
2015,03,12,11,34,12.10
2015,03,12,11,35,12.20
2015,03,12,11,36,12.20
2015,03,12,11,37,12.20
2015,03,12,11,38,12.30
2015,03,12,11,39,12.30
2015,03,12,11,40,12.40
2015,03,12,11,41,12.40
2015,03,12,11,42,12.50
2015,03,12,11,43,12.50
2015,03,12,11,44,12.50
2015,03,12,11,45,12.60
2015,03,12,11,46,12.60
2015,03,12,11,47,12.60
2015,03,12,11,48,12.60
2015,03,12,11,49,12.60
2015,03,12,11,50,12.60
2015,03,12,11,51,12.60
2015,03,12,11,52,12.60
2015,03,12,11,53,12.60
2015,03,12,11,54,12.60
2015,03,12,11,55,12.60
2015,03,12,11,56,12.60
2015,03,12,11,57,12.60
2015,03,12,11,58,12.60
2015,03,12,11,59,12.60
2015,03,12,12,00,12.60
2015,03,12,12,01,12.60
2015,03,12,12,02,12.60
2015,03,12,12,03,12.50
2015,03,12,12,04,12.50
2015,03,12,12,05,12.50
2015,03,12,12,06,12.50
2015,03,12,12,07,12.40
2015,03,12,12,08,12.40
2015,03,12,12,09,12.40
2015,03,12,12,10,12.40
2015,03,12,12,11,12.40
2015,03,12,12,12,12.40
2015,03,12,12,13,12.40
2015,03,12,12,14,12.40
2015,03,12,12,15,12.30
2015,03,12,12,16,12.30
2015,03,12,12,17,12.30
2015,03,12,12,18,12.30
2015,03,12,12,19,12.30
2015,03,12,12,20,12.30
2015,03,12,12,21,12.30
2015,03,12,12,22,12.30
2015,03,12,12,23,12.30
2015,03,12,12,24,12.30
2015,03,12,12,25,12.30
2015,03,12,12,26,12.20
2015,03,12,12,27,12.20
2015,03,12,12,28,12.20
2015,03,12,12,29,12.10
2015,03,12,12,30,12.10
2015,03,12,12,31,12.00
2015,03,12,12,32,12.00
2015,03,12,12,33,11.90
2015,03,12,12,34,11.90
2015,03,12,12,35,11.90
2015,03,12,12,36,11.90
2015,03,12,12,37,11.90
2015,03,12,12,38,11.90
2015,03,12,12,39,11.90
2015,03,12,12,40,11.90
2015,03,12,12,41,11.90
2015,03,12,12,42,11.90
2015,03,12,12,43,11.90
2015,03,12,12,44,11.90
2015,03,12,12,45,12.00
2015,03,12,12,46,12.00
2015,03,12,12,47,12.00
2015,03,12,12,48,12.00
2015,03,12,12,49,12.00
2015,03,12,12,50,12.00
2015,03,12,12,51,12.10
2015,03,12,12,52,12.10
2015,03,12,12,53,12.10
2015,03,12,12,54,12.10
2015,03,12,12,55,12.10
2015,03,12,12,56,12.10
2015,03,12,12,57,12.10
2015,03,12,12,58,12.20
2015,03,12,12,59,12.20
2015,03,12,13,00,12.20
2015,03,12,13,01,12.20
2015,03,12,13,02,12.10
2015,03,12,13,03,12.10
2015,03,12,13,04,12.10
2015,03,12,13,05,12.10
2015,03,12,13,06,12.10
2015,03,12,13,07,12.10
2015,03,12,13,08,12.20
2015,03,12,13,09,12.10
2015,03,12,13,10,12.10
2015,03,12,13,11,12.10
2015,03,12,13,12,12.10
2015,03,12,13,13,12.20
2015,03,12,13,14,12.20
2015,03,12,13,15,12.30
2015,03,12,13,16,12.30
2015,03,12,13,17,12.40
2015,03,12,13,18,12.40
2015,03,12,13,19,12.50
2015,03,12,13,20,12.50
2015,03,12,13,21,12.60
2015,03,12,13,22,12.60
2015,03,12,13,23,12.60
2015,03,12,13,24,12.60
2015,03,12,13,25,12.70
2015,03,12,13,26,12.70
2015,03,12,13,27,12.70
2015,03,12,13,28,12.80
2015,03,12,13,29,12.80
2015,03,12,13,30,12.90
2015,03,12,13,31,12.90
2015,03,12,13,32,13.00
2015,03,12,13,33,13.10
2015,03,12,13,34,13.10
2015,03,12,13,35,13.20
2015,03,12,13,36,13.20
2015,03,12,13,37,13.20
2015,03,12,13,38,13.30
2015,03,12,13,39,13.30
2015,03,12,13,40,13.30
2015,03,12,13,41,13.40
2015,03,12,13,42,13.40
2015,03,12,13,43,13.50
2015,03,12,13,44,13.60
2015,03,12,13,45,13.60
2015,03,12,13,46,13.70
2015,03,12,13,47,13.70
2015,03,12,13,48,13.70
2015,03,12,13,49,13.80
2015,03,12,13,50,13.80
2015,03,12,13,51,13.90
2015,03,12,13,52,14.00
2015,03,12,13,53,14.00
2015,03,12,13,54,14.10
2015,03,12,13,55,14.10
2015,03,12,13,56,14.10
2015,03,12,13,57,14.10
2015,03,12,13,58,14.10
2015,03,12,13,59,14.20
2015,03,12,14,00,14.20
2015,03,12,14,01,14.20
2015,03,12,14,02,14.20
2015,03,12,14,03,14.30
2015,03,12,14,04,14.30
2015,03,12,14,05,14.30
2015,03,12,14,06,14.30
2015,03,12,14,07,14.30
2015,03,12,14,08,14.30
2015,03,12,14,09,14.30
2015,03,12,14,10,14.30
2015,03,12,14,11,14.30
2015,03,12,14,12,14.30
2015,03,12,14,13,14.30
2015,03,12,14,14,14.30
2015,03,12,14,15,14.30
2015,03,12,14,16,14.30
2015,03,12,14,17,14.30
2015,03,12,14,18,14.20
2015,03,12,14,19,14.30
2015,03,12,14,20,14.30
2015,03,12,14,21,14.30
2015,03,12,14,22,14.30
2015,03,12,14,23,14.40
2015,03,12,14,24,14.40
2015,03,12,14,25,14.50
2015,03,12,14,26,14.50
2015,03,12,14,27,14.60
2015,03,12,14,28,14.60
2015,03,12,14,29,14.60
2015,03,12,14,30,14.60
2015,03,12,14,31,14.60
2015,03,12,14,32,14.60
2015,03,12,14,33,14.60
2015,03,12,14,34,14.60
2015,03,12,14,35,14.60
2015,03,12,14,36,14.60
2015,03,12,14,37,14.60
2015,03,12,14,38,14.50
2015,03,12,14,39,14.50
2015,03,12,14,40,14.40
2015,03,12,14,41,14.40
2015,03,12,14,42,14.40
2015,03,12,14,43,14.30
2015,03,12,14,44,14.30
2015,03,12,14,45,14.30
2015,03,12,14,46,14.30
2015,03,12,14,47,14.30
2015,03,12,14,48,14.30
2015,03,12,14,49,14.30
2015,03,12,14,50,14.30
2015,03,12,14,51,14.20
2015,03,12,14,52,14.20
2015,03,12,14,53,14.20
2015,03,12,14,54,14.20
2015,03,12,14,55,14.20
2015,03,12,14,56,14.20
2015,03,12,14,57,14.30
2015,03,12,14,58,14.30
2015,03,12,14,59,14.30
2015,03,12,15,00,14.40
2015,03,12,15,01,14.40
2015,03,12,15,02,14.50
2015,03,12,15,03,14.60
2015,03,12,15,04,14.60
2015,03,12,15,05,14.70
2015,03,12,15,06,14.70
2015,03,12,15,07,14.80
2015,03,12,15,08,14.80
2015,03,12,15,09,14.90
2015,03,12,15,10,15.00
2015,03,12,15,11,15.00
2015,03,12,15,12,15.00
2015,03,12,15,13,15.00
2015,03,12,15,14,15.00
2015,03,12,15,15,15.00
2015,03,12,15,16,15.00
2015,03,12,15,17,15.00
2015,03,12,15,18,15.00
2015,03,12,15,19,15.00
2015,03,12,15,20,15.00
2015,03,12,15,21,15.00
2015,03,12,15,22,15.00
2015,03,12,15,23,15.00
2015,03,12,15,24,15.00
2015,03,12,15,25,15.00
2015,03,12,15,26,15.00
2015,03,12,15,27,15.00
2015,03,12,15,28,15.00
2015,03,12,15,29,15.00
2015,03,12,15,30,15.00
2015,03,12,15,31,15.00
2015,03,12,15,32,15.00
2015,03,12,15,33,15.00
2015,03,12,15,34,15.00
2015,03,12,15,35,15.00
2015,03,12,15,36,15.00
2015,03,12,15,37,15.00
2015,03,12,15,38,15.00
2015,03,12,15,39,15.00
2015,03,12,15,40,15.00
2015,03,12,15,41,15.00
2015,03,12,15,42,15.00
2015,03,12,15,43,15.00
2015,03,12,15,44,15.00
2015,03,12,15,45,15.00
2015,03,12,15,46,15.00
2015,03,12,15,47,15.00
2015,03,12,15,48,14.90
2015,03,12,15,49,14.80
2015,03,12,15,50,14.80
2015,03,12,15,51,14.80
2015,03,12,15,52,14.80
2015,03,12,15,53,14.80
2015,03,12,15,54,14.80
2015,03,12,15,55,14.80
2015,03,12,15,56,14.80
2015,03,12,15,57,14.80
2015,03,12,15,58,14.80
2015,03,12,15,59,14.80
2015,03,12,16,00,14.80
2015,03,12,16,01,14.70
2015,03,12,16,02,14.70
2015,03,12,16,03,14.70
2015,03,12,16,04,14.70
2015,03,12,16,05,14.70
2015,03,12,16,06,14.70
2015,03,12,16,07,14.70
2015,03,12,16,08,14.60
2015,03,12,16,09,14.60
2015,03,12,16,10,14.60
2015,03,12,16,11,14.60
2015,03,12,16,12,14.60
2015,03,12,16,13,14.60
2015,03,12,16,14,14.50
2015,03,12,16,15,14.50
2015,03,12,16,16,14.50
2015,03,12,16,17,14.50
2015,03,12,16,18,14.50
2015,03,12,16,19,14.50
2015,03,12,16,20,14.50
2015,03,12,16,21,14.50
2015,03,12,16,22,14.50
2015,03,12,16,23,14.50
2015,03,12,16,24,14.40
2015,03,12,16,25,14.40
2015,03,12,16,26,14.40
2015,03,12,16,27,14.40
2015,03,12,16,28,14.40
2015,03,12,16,29,14.40
2015,03,12,16,30,14.40
2015,03,12,16,31,14.40
2015,03,12,16,32,14.40
2015,03,12,16,33,14.30
2015,03,12,16,34,14.30
2015,03,12,16,35,14.30
2015,03,12,16,36,14.30
2015,03,12,16,37,14.30
2015,03,12,16,38,14.20
2015,03,12,16,39,14.20
2015,03,12,16,40,14.20
2015,03,12,16,41,14.10
2015,03,12,16,42,14.10
2015,03,12,16,43,14.10
2015,03,12,16,44,14.10
2015,03,12,16,45,14.00
2015,03,12,16,46,14.10
2015,03,12,16,47,14.10
2015,03,12,16,48,14.10
2015,03,12,16,49,14.10
2015,03,12,16,50,14.10
2015,03,12,16,51,14.10
2015,03,12,16,52,14.20
2015,03,12,16,53,14.20
2015,03,12,16,54,14.30
2015,03,12,16,55,14.40
2015,03,12,16,56,14.40
2015,03,12,16,57,14.50
2015,03,12,16,58,14.50
2015,03,12,16,59,14.60
2015,03,12,17,00,14.60
2015,03,12,17,01,14.60
2015,03,12,17,02,14.60
2015,03,12,17,03,14.70
2015,03,12,17,04,14.70
2015,03,12,17,05,14.60
2015,03,12,17,06,14.60
2015,03,12,17,07,14.60
2015,03,12,17,08,14.60
2015,03,12,17,09,14.50
2015,03,12,17,10,14.50
2015,03,12,17,11,14.50
2015,03,12,17,12,14.50
2015,03,12,17,13,14.40
2015,03,12,17,14,14.40
2015,03,12,17,15,14.40
2015,03,12,17,16,14.30
2015,03,12,17,17,14.30
2015,03,12,17,18,14.30
2015,03,12,17,19,14.30
2015,03,12,17,20,14.30
2015,03,12,17,21,14.30
2015,03,12,17,22,14.20
2015,03,12,17,23,14.20
2015,03,12,17,24,14.20
2015,03,12,17,25,14.20
2015,03,12,17,26,14.20
2015,03,12,17,27,14.20
2015,03,12,17,28,14.20
2015,03,12,17,29,14.20
2015,03,12,17,30,14.30
2015,03,12,17,31,14.30
2015,03,12,17,32,14.40
2015,03,12,17,33,14.40
2015,03,12,17,34,14.50
2015,03,12,17,35,14.60
2015,03,12,17,36,14.60
2015,03,12,17,37,14.70
2015,03,12,17,38,14.70
2015,03,12,17,39,14.80
2015,03,12,17,40,14.80
2015,03,12,17,41,14.90
2015,03,12,17,42,15.00
2015,03,12,17,43,15.00
2015,03,12,17,44,15.00
2015,03,12,17,45,15.00
2015,03,12,17,46,15.00
2015,03,12,17,47,15.00
2015,03,12,17,48,15.00
2015,03,12,17,49,15.00
2015,03,12,17,50,15.00
2015,03,12,17,51,15.00