Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,08,24,19.70
2013,09,11,08,25,19.80
2013,09,11,08,26,19.80
2013,09,11,08,27,19.80
2013,09,11,08,28,19.80
2013,09,11,08,29,19.90
2013,09,11,08,30,19.90
2013,09,11,08,31,19.90
2013,09,11,08,32,19.90
2013,09,11,08,33,19.90
2013,09,11,08,34,19.90
2013,09,11,08,35,19.90
2013,09,11,08,36,20.00
2013,09,11,08,37,20.00
2013,09,11,08,38,20.00
2013,09,11,08,39,20.00
2013,09,11,08,40,20.10
2013,09,11,08,41,20.10
2013,09,11,08,42,20.10
2013,09,11,08,43,20.10
2013,09,11,08,44,20.20
2013,09,11,08,45,20.20
2013,09,11,08,46,20.20
2013,09,11,08,47,20.20
2013,09,11,08,48,20.20
2013,09,11,08,49,20.30
2013,09,11,08,50,20.30
2013,09,11,08,51,20.30
2013,09,11,08,52,20.40
2013,09,11,08,53,20.40
2013,09,11,08,54,20.50
2013,09,11,08,55,20.50
2013,09,11,08,56,20.50
2013,09,11,08,57,20.60
2013,09,11,08,58,20.60
2013,09,11,08,59,20.70
2013,09,11,09,00,20.70
2013,09,11,09,01,20.70
2013,09,11,09,02,20.80
2013,09,11,09,03,20.80
2013,09,11,09,04,20.80
2013,09,11,09,05,20.90
2013,09,11,09,06,20.90
2013,09,11,09,07,21.00
2013,09,11,09,08,21.10
2013,09,11,09,09,21.10
2013,09,11,09,10,21.20
2013,09,11,09,11,21.30
2013,09,11,09,12,21.30
2013,09,11,09,13,21.30
2013,09,11,09,14,21.40
2013,09,11,09,15,21.40
2013,09,11,09,16,21.50
2013,09,11,09,17,21.50
2013,09,11,09,18,21.50
2013,09,11,09,19,21.50
2013,09,11,09,20,21.60
2013,09,11,09,21,21.60
2013,09,11,09,22,21.60
2013,09,11,09,23,21.60
2013,09,11,09,24,21.60
2013,09,11,09,25,21.60
2013,09,11,09,26,21.60
2013,09,11,09,27,21.50
2013,09,11,09,28,21.50
2013,09,11,09,29,21.50
2013,09,11,09,30,21.50
2013,09,11,09,31,21.50
2013,09,11,09,32,21.60
2013,09,11,09,33,21.60
2013,09,11,09,34,21.50
2013,09,11,09,35,21.50
2013,09,11,09,36,21.40
2013,09,11,09,37,21.40
2013,09,11,09,38,21.30
2013,09,11,09,39,21.30
2013,09,11,09,40,21.30
2013,09,11,09,41,21.30
2013,09,11,09,42,21.30
2013,09,11,09,43,21.20
2013,09,11,09,44,21.20
2013,09,11,09,45,21.20
2013,09,11,09,46,21.20
2013,09,11,09,47,21.10
2013,09,11,09,48,21.10
2013,09,11,09,49,21.00
2013,09,11,09,50,21.00
2013,09,11,09,51,21.00
2013,09,11,09,52,21.00
2013,09,11,09,53,21.00
2013,09,11,09,54,21.00
2013,09,11,09,55,20.90
2013,09,11,09,56,20.90
2013,09,11,09,57,20.90
2013,09,11,09,58,20.90
2013,09,11,09,59,20.90
2013,09,11,10,00,20.90
2013,09,11,10,01,20.90
2013,09,11,10,02,20.90
2013,09,11,10,03,20.90
2013,09,11,10,04,20.90
2013,09,11,10,05,20.90
2013,09,11,10,06,21.00
2013,09,11,10,07,21.00
2013,09,11,10,08,21.10
2013,09,11,10,09,21.00
2013,09,11,10,10,21.00
2013,09,11,10,11,21.10
2013,09,11,10,12,21.10
2013,09,11,10,13,21.10
2013,09,11,10,14,21.00
2013,09,11,10,15,21.00
2013,09,11,10,16,21.00
2013,09,11,10,17,21.10
2013,09,11,10,18,21.20
2013,09,11,10,19,21.20
2013,09,11,10,20,21.30
2013,09,11,10,21,21.30
2013,09,11,10,22,21.30
2013,09,11,10,23,21.40
2013,09,11,10,24,21.50
2013,09,11,10,25,21.50
2013,09,11,10,26,21.60
2013,09,11,10,27,21.60
2013,09,11,10,28,21.70
2013,09,11,10,29,21.70
2013,09,11,10,30,21.70
2013,09,11,10,31,21.70
2013,09,11,10,32,21.70
2013,09,11,10,33,21.70
2013,09,11,10,34,21.80
2013,09,11,10,35,21.80
2013,09,11,10,36,21.70
2013,09,11,10,37,21.70
2013,09,11,10,38,21.70
2013,09,11,10,39,21.70
2013,09,11,10,40,21.70
2013,09,11,10,41,21.70
2013,09,11,10,42,21.80
2013,09,11,10,43,21.80
2013,09,11,10,44,21.80
2013,09,11,10,45,21.80
2013,09,11,10,46,21.80
2013,09,11,10,47,21.80
2013,09,11,10,48,21.90
2013,09,11,10,49,21.90
2013,09,11,10,50,22.00
2013,09,11,10,51,22.10
2013,09,11,10,52,22.10
2013,09,11,10,53,22.20
2013,09,11,10,54,22.20
2013,09,11,10,55,22.20
2013,09,11,10,56,22.20
2013,09,11,10,57,22.20
2013,09,11,10,58,22.20
2013,09,11,10,59,22.20
2013,09,11,11,00,22.30
2013,09,11,11,01,22.30
2013,09,11,11,02,22.40
2013,09,11,11,03,22.40
2013,09,11,11,04,22.50
2013,09,11,11,05,22.50
2013,09,11,11,06,22.60
2013,09,11,11,07,22.70
2013,09,11,11,08,22.80
2013,09,11,11,09,22.80
2013,09,11,11,10,22.90
2013,09,11,11,11,22.90
2013,09,11,11,12,23.00
2013,09,11,11,13,23.00
2013,09,11,11,14,23.00
2013,09,11,11,15,23.10
2013,09,11,11,16,23.10
2013,09,11,11,17,23.10
2013,09,11,11,18,23.20
2013,09,11,11,19,23.30
2013,09,11,11,20,23.30
2013,09,11,11,21,23.40
2013,09,11,11,22,23.40
2013,09,11,11,23,23.50
2013,09,11,11,24,23.60
2013,09,11,11,25,23.70
2013,09,11,11,26,23.70
2013,09,11,11,27,23.80
2013,09,11,11,28,23.80
2013,09,11,11,29,23.90
2013,09,11,11,30,23.90
2013,09,11,11,31,23.90
2013,09,11,11,32,23.80
2013,09,11,11,33,23.70
2013,09,11,11,34,23.60
2013,09,11,11,35,23.40
2013,09,11,11,36,23.30
2013,09,11,11,37,23.10
2013,09,11,11,38,23.10
2013,09,11,11,39,23.10
2013,09,11,11,40,23.00
2013,09,11,11,41,23.10
2013,09,11,11,42,23.10
2013,09,11,11,43,23.20
2013,09,11,11,44,23.20
2013,09,11,11,45,23.20
2013,09,11,11,46,23.20
2013,09,11,11,47,23.20
2013,09,11,11,48,23.20
2013,09,11,11,49,23.20
2013,09,11,11,50,23.20
2013,09,11,11,51,23.20
2013,09,11,11,52,23.20
2013,09,11,11,53,23.30
2013,09,11,11,54,23.40
2013,09,11,11,55,23.50
2013,09,11,11,56,23.50
2013,09,11,11,57,23.60
2013,09,11,11,58,23.60
2013,09,11,11,59,23.60
2013,09,11,12,00,23.60
2013,09,11,12,01,23.60
2013,09,11,12,02,23.60
2013,09,11,12,03,23.50
2013,09,11,12,04,23.50
2013,09,11,12,05,23.60
2013,09,11,12,06,23.70
2013,09,11,12,07,23.70
2013,09,11,12,08,23.70
2013,09,11,12,09,23.70
2013,09,11,12,10,23.70
2013,09,11,12,11,23.80
2013,09,11,12,12,23.80
2013,09,11,12,13,23.80
2013,09,11,12,14,23.90
2013,09,11,12,15,23.90
2013,09,11,12,16,23.90
2013,09,11,12,17,24.00
2013,09,11,12,18,24.10
2013,09,11,12,19,24.10
2013,09,11,12,20,24.00
2013,09,11,12,21,23.90
2013,09,11,12,22,23.90
2013,09,11,12,23,23.80
2013,09,11,12,24,23.80
2013,09,11,12,25,23.70
2013,09,11,12,26,23.80
2013,09,11,12,27,23.80
2013,09,11,12,28,23.70
2013,09,11,12,29,23.70
2013,09,11,12,30,23.70
2013,09,11,12,31,23.70
2013,09,11,12,32,23.70
2013,09,11,12,33,23.70
2013,09,11,12,34,23.70
2013,09,11,12,35,23.70
2013,09,11,12,36,23.80
2013,09,11,12,37,24.00
2013,09,11,12,38,24.10
2013,09,11,12,39,24.10
2013,09,11,12,40,24.10
2013,09,11,12,41,24.10
2013,09,11,12,42,24.10
2013,09,11,12,43,24.10
2013,09,11,12,44,24.20
2013,09,11,12,45,24.20
2013,09,11,12,46,24.20
2013,09,11,12,47,24.30
2013,09,11,12,48,24.30
2013,09,11,12,49,24.30
2013,09,11,12,50,24.30
2013,09,11,12,51,24.30
2013,09,11,12,52,24.20
2013,09,11,12,53,24.10
2013,09,11,12,54,24.10
2013,09,11,12,55,24.10
2013,09,11,12,56,24.20
2013,09,11,12,57,24.20
2013,09,11,12,58,24.20
2013,09,11,12,59,24.20
2013,09,11,13,00,24.20
2013,09,11,13,01,24.20
2013,09,11,13,02,24.10
2013,09,11,13,03,24.20
2013,09,11,13,04,24.20
2013,09,11,13,05,24.20
2013,09,11,13,06,24.30
2013,09,11,13,07,24.30
2013,09,11,13,08,24.30
2013,09,11,13,09,24.40
2013,09,11,13,10,24.50
2013,09,11,13,11,24.60
2013,09,11,13,12,24.70
2013,09,11,13,13,24.70
2013,09,11,13,14,24.70
2013,09,11,13,15,24.80
2013,09,11,13,16,24.80
2013,09,11,13,17,24.70
2013,09,11,13,18,24.70
2013,09,11,13,19,24.70
2013,09,11,13,20,24.70
2013,09,11,13,21,24.80
2013,09,11,13,22,24.80
2013,09,11,13,23,24.80
2013,09,11,13,24,24.90
2013,09,11,13,25,24.90
2013,09,11,13,26,25.00
2013,09,11,13,27,25.10
2013,09,11,13,28,25.20
2013,09,11,13,29,25.20
2013,09,11,13,30,25.20
2013,09,11,13,31,25.20
2013,09,11,13,32,25.20
2013,09,11,13,33,25.20
2013,09,11,13,34,25.20
2013,09,11,13,35,25.20
2013,09,11,13,36,25.20
2013,09,11,13,37,25.10
2013,09,11,13,38,25.00
2013,09,11,13,39,24.90
2013,09,11,13,40,24.80
2013,09,11,13,41,24.70
2013,09,11,13,42,24.60
2013,09,11,13,43,24.50
2013,09,11,13,44,24.60
2013,09,11,13,45,24.70
2013,09,11,13,46,24.80
2013,09,11,13,47,24.80
2013,09,11,13,48,24.90
2013,09,11,13,49,25.00
2013,09,11,13,50,25.00
2013,09,11,13,51,24.90
2013,09,11,13,52,24.90
2013,09,11,13,53,24.90
2013,09,11,13,54,25.00
2013,09,11,13,55,25.10
2013,09,11,13,56,25.10
2013,09,11,13,57,25.20
2013,09,11,13,58,25.30
2013,09,11,13,59,25.30
2013,09,11,14,00,25.30
2013,09,11,14,01,25.30
2013,09,11,14,02,25.40
2013,09,11,14,03,25.50
2013,09,11,14,04,25.60
2013,09,11,14,05,25.50
2013,09,11,14,06,25.40
2013,09,11,14,07,25.30
2013,09,11,14,08,25.30
2013,09,11,14,09,25.30
2013,09,11,14,10,25.20
2013,09,11,14,11,25.20
2013,09,11,14,12,25.20
2013,09,11,14,13,25.30
2013,09,11,14,14,25.40
2013,09,11,14,15,25.40
2013,09,11,14,16,25.50
2013,09,11,14,17,25.50
2013,09,11,14,18,25.50
2013,09,11,14,19,25.50
2013,09,11,14,20,25.60
2013,09,11,14,21,25.60
2013,09,11,14,22,25.70
2013,09,11,14,23,25.70
2013,09,11,14,24,25.80
2013,09,11,14,25,25.80
2013,09,11,14,26,25.80
2013,09,11,14,27,25.80
2013,09,11,14,28,25.80
2013,09,11,14,29,25.70
2013,09,11,14,30,25.70
2013,09,11,14,31,25.70
2013,09,11,14,32,25.80
2013,09,11,14,33,25.90
2013,09,11,14,34,25.80
2013,09,11,14,35,25.70
2013,09,11,14,36,25.60
2013,09,11,14,37,25.50
2013,09,11,14,38,25.50
2013,09,11,14,39,25.40
2013,09,11,14,40,25.30
2013,09,11,14,41,25.40
2013,09,11,14,42,25.40
2013,09,11,14,43,25.40
2013,09,11,14,44,25.50
2013,09,11,14,45,25.60
2013,09,11,14,46,25.70
2013,09,11,14,47,25.80
2013,09,11,14,48,25.80
2013,09,11,14,49,25.80
2013,09,11,14,50,25.80
2013,09,11,14,51,25.80
2013,09,11,14,52,25.80
2013,09,11,14,53,25.80
2013,09,11,14,54,25.90
2013,09,11,14,55,25.90
2013,09,11,14,56,25.90
2013,09,11,14,57,25.90
2013,09,11,14,58,26.00
2013,09,11,14,59,26.00
2013,09,11,15,00,26.10
2013,09,11,15,01,26.20
2013,09,11,15,02,26.30
2013,09,11,15,03,26.30
2013,09,11,15,04,26.40
2013,09,11,15,05,26.40
2013,09,11,15,06,26.40
2013,09,11,15,07,26.40
2013,09,11,15,08,26.40
2013,09,11,15,09,26.50
2013,09,11,15,10,26.40
2013,09,11,15,11,26.40
2013,09,11,15,12,26.40
2013,09,11,15,13,26.40
2013,09,11,15,14,26.30
2013,09,11,15,15,26.30
2013,09,11,15,16,26.30
2013,09,11,15,17,26.30
2013,09,11,15,18,26.30
2013,09,11,15,19,26.40
2013,09,11,15,20,26.40
2013,09,11,15,21,26.30
2013,09,11,15,22,26.20
2013,09,11,15,23,26.20
2013,09,11,15,24,26.20
2013,09,11,15,25,26.20
2013,09,11,15,26,26.30
2013,09,11,15,27,26.40
2013,09,11,15,28,26.40
2013,09,11,15,29,26.40
2013,09,11,15,30,26.40
2013,09,11,15,31,26.40
2013,09,11,15,32,26.50
2013,09,11,15,33,26.60
2013,09,11,15,34,26.60
2013,09,11,15,35,26.70
2013,09,11,15,36,26.70
2013,09,11,15,37,26.70
2013,09,11,15,38,26.70
2013,09,11,15,39,26.80
2013,09,11,15,40,26.80
2013,09,11,15,41,26.90
2013,09,11,15,42,26.90
2013,09,11,15,43,26.90
2013,09,11,15,44,27.00
2013,09,11,15,45,27.00
2013,09,11,15,46,26.90
2013,09,11,15,47,26.90
2013,09,11,15,48,26.90
2013,09,11,15,49,26.90
2013,09,11,15,50,27.00
2013,09,11,15,51,27.00
2013,09,11,15,52,27.10
2013,09,11,15,53,27.10
2013,09,11,15,54,27.10
2013,09,11,15,55,27.10
2013,09,11,15,56,27.20
2013,09,11,15,57,27.20
2013,09,11,15,58,27.20
2013,09,11,15,59,27.20
2013,09,11,16,00,27.20
2013,09,11,16,01,27.30
2013,09,11,16,02,27.30
2013,09,11,16,03,27.40
2013,09,11,16,04,27.40
2013,09,11,16,05,27.40
2013,09,11,16,06,27.40
2013,09,11,16,07,27.50
2013,09,11,16,08,27.50
2013,09,11,16,09,27.50
2013,09,11,16,10,27.50
2013,09,11,16,11,27.50
2013,09,11,16,12,27.40
2013,09,11,16,13,27.30
2013,09,11,16,14,27.30
2013,09,11,16,15,27.20
2013,09,11,16,16,27.20
2013,09,11,16,17,27.20
2013,09,11,16,18,27.20
2013,09,11,16,19,27.20
2013,09,11,16,20,27.10
2013,09,11,16,21,27.10
2013,09,11,16,22,27.10
2013,09,11,16,23,27.10
2013,09,11,16,24,27.10
2013,09,11,16,25,27.10
2013,09,11,16,26,27.10
2013,09,11,16,27,27.10
2013,09,11,16,28,27.20
2013,09,11,16,29,27.10
2013,09,11,16,30,27.10
2013,09,11,16,31,27.00
2013,09,11,16,32,26.90
2013,09,11,16,33,26.90
2013,09,11,16,34,26.90
2013,09,11,16,35,26.80
2013,09,11,16,36,26.80
2013,09,11,16,37,26.80
2013,09,11,16,38,26.90
2013,09,11,16,39,26.90
2013,09,11,16,40,27.00
2013,09,11,16,41,27.00
2013,09,11,16,42,27.10
2013,09,11,16,43,27.10
2013,09,11,16,44,27.20
2013,09,11,16,45,27.20
2013,09,11,16,46,27.10
2013,09,11,16,47,27.10
2013,09,11,16,48,27.10
2013,09,11,16,49,27.00
2013,09,11,16,50,26.90
2013,09,11,16,51,26.90
2013,09,11,16,52,26.80
2013,09,11,16,53,26.80
2013,09,11,16,54,26.70
2013,09,11,16,55,26.60
2013,09,11,16,56,26.60
2013,09,11,16,57,26.50
2013,09,11,16,58,26.50
2013,09,11,16,59,26.50
2013,09,11,17,00,26.50
2013,09,11,17,01,26.40
2013,09,11,17,02,26.40
2013,09,11,17,03,26.30
2013,09,11,17,04,26.30
2013,09,11,17,05,26.30
2013,09,11,17,06,26.20
2013,09,11,17,07,26.20
2013,09,11,17,08,26.20
2013,09,11,17,09,26.20
2013,09,11,17,10,26.20
2013,09,11,17,11,26.20
2013,09,11,17,12,26.30
2013,09,11,17,13,26.30
2013,09,11,17,14,26.30
2013,09,11,17,15,26.40
2013,09,11,17,16,26.40
2013,09,11,17,17,26.50
2013,09,11,17,18,26.60
2013,09,11,17,19,26.70
2013,09,11,17,20,26.70
2013,09,11,17,21,26.80
2013,09,11,17,22,26.80
2013,09,11,17,23,26.80
2013,09,11,17,24,26.80
2013,09,11,17,25,26.90
2013,09,11,17,26,26.90
2013,09,11,17,27,26.90
2013,09,11,17,28,27.00
2013,09,11,17,29,27.00
2013,09,11,17,30,27.10
2013,09,11,17,31,27.10
2013,09,11,17,32,27.20
2013,09,11,17,33,27.30
2013,09,11,17,34,27.30
2013,09,11,17,35,27.30
2013,09,11,17,36,27.30
2013,09,11,17,37,27.30
2013,09,11,17,38,27.30
2013,09,11,17,39,27.30
2013,09,11,17,40,27.30
2013,09,11,17,41,27.30
2013,09,11,17,42,27.30
2013,09,11,17,43,27.30
2013,09,11,17,44,27.40
2013,09,11,17,45,27.40
2013,09,11,17,46,27.40
2013,09,11,17,47,27.40
2013,09,11,17,48,27.50
2013,09,11,17,49,27.50
2013,09,11,17,50,27.60
2013,09,11,17,51,27.60
2013,09,11,17,52,27.60
2013,09,11,17,53,27.60
2013,09,11,17,54,27.60
2013,09,11,17,55,27.50
2013,09,11,17,56,27.50
2013,09,11,17,57,27.50
2013,09,11,17,58,27.50
2013,09,11,17,59,27.60
2013,09,11,18,00,27.60
2013,09,11,18,01,27.60
2013,09,11,18,02,27.60
2013,09,11,18,03,27.60
2013,09,11,18,04,27.60
2013,09,11,18,05,27.60
2013,09,11,18,06,27.60
2013,09,11,18,07,27.60
2013,09,11,18,08,27.60
2013,09,11,18,09,27.60
2013,09,11,18,10,27.60
2013,09,11,18,11,27.50
2013,09,11,18,12,27.50
2013,09,11,18,13,27.50
2013,09,11,18,14,27.60
2013,09,11,18,15,27.60
2013,09,11,18,16,27.70
2013,09,11,18,17,27.70
2013,09,11,18,18,27.70
2013,09,11,18,19,27.70
2013,09,11,18,20,27.80
2013,09,11,18,21,27.80
2013,09,11,18,22,27.80
2013,09,11,18,23,27.70
2013,09,11,18,24,27.70
2013,09,11,18,25,27.70
2013,09,11,18,26,27.70
2013,09,11,18,27,27.80
2013,09,11,18,28,27.80
2013,09,11,18,29,27.80
2013,09,11,18,30,27.80
2013,09,11,18,31,27.80
2013,09,11,18,32,27.90
2013,09,11,18,33,27.90
2013,09,11,18,34,27.90
2013,09,11,18,35,27.90
2013,09,11,18,36,27.90
2013,09,11,18,37,27.80
2013,09,11,18,38,27.80
2013,09,11,18,39,27.80
2013,09,11,18,40,27.80
2013,09,11,18,41,27.80
2013,09,11,18,42,27.80
2013,09,11,18,43,27.80
2013,09,11,18,44,27.80
2013,09,11,18,45,27.80
2013,09,11,18,46,27.80
2013,09,11,18,47,27.80
2013,09,11,18,48,27.80
2013,09,11,18,49,27.80
