Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,20.70
2018,08,10,00,01,20.60
2018,08,10,00,02,20.60
2018,08,10,00,03,20.60
2018,08,10,00,04,20.60
2018,08,10,00,05,20.60
2018,08,10,00,06,20.50
2018,08,10,00,07,20.50
2018,08,10,00,08,20.40
2018,08,10,00,09,20.40
2018,08,10,00,10,20.40
2018,08,10,00,11,20.40
2018,08,10,00,12,20.30
2018,08,10,00,13,20.30
2018,08,10,00,14,20.30
2018,08,10,00,15,20.30
2018,08,10,00,16,20.30
2018,08,10,00,17,20.30
2018,08,10,00,18,20.30
2018,08,10,00,19,20.20
2018,08,10,00,20,20.20
2018,08,10,00,21,20.20
2018,08,10,00,22,20.20
2018,08,10,00,23,20.20
2018,08,10,00,24,20.10
2018,08,10,00,25,20.10
2018,08,10,00,26,20.10
2018,08,10,00,27,20.10
2018,08,10,00,28,20.10
2018,08,10,00,29,20.10
2018,08,10,00,30,20.10
2018,08,10,00,31,20.00
2018,08,10,00,32,20.00
2018,08,10,00,33,20.00
2018,08,10,00,34,20.00
2018,08,10,00,35,20.00
2018,08,10,00,36,20.00
2018,08,10,00,37,20.00
2018,08,10,00,38,20.00
2018,08,10,00,39,20.00
2018,08,10,00,40,20.00
2018,08,10,00,41,20.00
2018,08,10,00,42,20.00
2018,08,10,00,43,20.00
2018,08,10,00,44,20.00
2018,08,10,00,45,20.00
2018,08,10,00,46,20.00
2018,08,10,00,47,20.00
2018,08,10,00,48,19.90
2018,08,10,00,49,19.90
2018,08,10,00,50,19.90
2018,08,10,00,51,19.90
2018,08,10,00,52,19.90
2018,08,10,00,53,19.80
2018,08,10,00,54,19.80
2018,08,10,00,55,19.80
2018,08,10,00,56,19.80
2018,08,10,00,57,19.80
2018,08,10,00,58,19.70
2018,08,10,00,59,19.70
2018,08,10,01,00,19.70
2018,08,10,01,01,19.70
2018,08,10,01,02,19.60
2018,08,10,01,03,19.60
2018,08,10,01,04,19.60
2018,08,10,01,05,19.60
2018,08,10,01,06,19.50
2018,08,10,01,07,19.50
2018,08,10,01,08,19.50
2018,08,10,01,09,19.40
2018,08,10,01,10,19.40
2018,08,10,01,11,19.40
2018,08,10,01,12,19.30
2018,08,10,01,13,19.30
2018,08,10,01,14,19.30
2018,08,10,01,15,19.30
2018,08,10,01,16,19.30
2018,08,10,01,17,19.20
2018,08,10,01,18,19.20
2018,08,10,01,19,19.20
2018,08,10,01,20,19.20
2018,08,10,01,21,19.20
2018,08,10,01,22,19.10
2018,08,10,01,23,19.10
2018,08,10,01,24,19.10
2018,08,10,01,25,19.10
2018,08,10,01,26,19.10
2018,08,10,01,27,19.00
2018,08,10,01,28,19.00
2018,08,10,01,29,19.00
2018,08,10,01,30,19.00
2018,08,10,01,31,19.00
2018,08,10,01,32,19.00
2018,08,10,01,33,19.00
2018,08,10,01,34,19.00
2018,08,10,01,35,19.00
2018,08,10,01,36,19.00
2018,08,10,01,37,19.00
2018,08,10,01,38,19.00
2018,08,10,01,39,19.00
2018,08,10,01,40,19.00
2018,08,10,01,41,19.00
2018,08,10,01,42,19.00
2018,08,10,01,43,19.00
2018,08,10,01,44,19.00
2018,08,10,01,45,19.00
2018,08,10,01,46,19.00
2018,08,10,01,47,18.90
2018,08,10,01,48,18.90
2018,08,10,01,49,18.90
2018,08,10,01,50,18.90
2018,08,10,01,51,18.90
2018,08,10,01,52,18.90
2018,08,10,01,53,18.90
2018,08,10,01,54,18.80
2018,08,10,01,55,18.80
2018,08,10,01,56,18.80
2018,08,10,01,57,18.80
2018,08,10,01,58,18.80
2018,08,10,01,59,18.80
2018,08,10,02,00,18.80
2018,08,10,02,01,18.80
2018,08,10,02,02,18.80
2018,08,10,02,03,18.80
2018,08,10,02,04,18.70
2018,08,10,02,05,18.70
2018,08,10,02,06,18.70
2018,08,10,02,07,18.70
2018,08,10,02,08,18.70
2018,08,10,02,09,18.70
2018,08,10,02,10,18.70
2018,08,10,02,11,18.60
2018,08,10,02,12,18.60
2018,08,10,02,13,18.60
2018,08,10,02,14,18.60
2018,08,10,02,15,18.60
2018,08,10,02,16,18.60
2018,08,10,02,17,18.50
2018,08,10,02,18,18.50
2018,08,10,02,19,18.50
2018,08,10,02,20,18.40
2018,08,10,02,21,18.40
2018,08,10,02,22,18.40
2018,08,10,02,23,18.40
2018,08,10,02,24,18.40
2018,08,10,02,25,18.40
2018,08,10,02,26,18.40
2018,08,10,02,27,18.40
2018,08,10,02,28,18.30
2018,08,10,02,29,18.30
2018,08,10,02,30,18.30
2018,08,10,02,31,18.30
2018,08,10,02,32,18.30
2018,08,10,02,33,18.30
2018,08,10,02,34,18.30
2018,08,10,02,35,18.30
2018,08,10,02,36,18.20
2018,08,10,02,37,18.20
2018,08,10,02,38,18.20
2018,08,10,02,39,18.20
2018,08,10,02,40,18.20
2018,08,10,02,41,18.20
2018,08,10,02,42,18.20
2018,08,10,02,43,18.20
2018,08,10,02,44,18.20
2018,08,10,02,45,18.20
2018,08,10,02,46,18.20
2018,08,10,02,47,18.20
2018,08,10,02,48,18.20
2018,08,10,02,49,18.20
2018,08,10,02,50,18.10
2018,08,10,02,51,18.10
2018,08,10,02,52,18.10
2018,08,10,02,53,18.10
2018,08,10,02,54,18.10
2018,08,10,02,55,18.10
2018,08,10,02,56,18.10
2018,08,10,02,57,18.00
2018,08,10,02,58,18.00
2018,08,10,02,59,18.00
2018,08,10,03,00,18.00
2018,08,10,03,01,18.00
2018,08,10,03,02,17.90
2018,08,10,03,03,17.90
2018,08,10,03,04,17.90
2018,08,10,03,05,17.90
2018,08,10,03,06,17.90
2018,08,10,03,07,17.90
2018,08,10,03,08,17.90
2018,08,10,03,09,17.90
2018,08,10,03,10,17.90
2018,08,10,03,11,17.90
2018,08,10,03,12,17.90
2018,08,10,03,13,17.90
2018,08,10,03,14,17.90
2018,08,10,03,15,17.90
2018,08,10,03,16,17.90
2018,08,10,03,17,17.80
2018,08,10,03,18,17.80
2018,08,10,03,19,17.80
2018,08,10,03,20,17.80
2018,08,10,03,21,17.80
2018,08,10,03,22,17.80
2018,08,10,03,23,17.80
2018,08,10,03,24,17.80
2018,08,10,03,25,17.80
2018,08,10,03,26,17.80
2018,08,10,03,27,17.80
2018,08,10,03,28,17.70
2018,08,10,03,29,17.70
2018,08,10,03,30,17.70
2018,08,10,03,31,17.70
2018,08,10,03,32,17.70
2018,08,10,03,33,17.70
2018,08,10,03,34,17.60
2018,08,10,03,35,17.60
2018,08,10,03,36,17.60
2018,08,10,03,37,17.60
2018,08,10,03,38,17.60
2018,08,10,03,39,17.60
2018,08,10,03,40,17.60
2018,08,10,03,41,17.60
2018,08,10,03,42,17.50
2018,08,10,03,43,17.50
2018,08,10,03,44,17.50
2018,08,10,03,45,17.50
2018,08,10,03,46,17.50
2018,08,10,03,47,17.50
2018,08,10,03,48,17.40
2018,08,10,03,49,17.40
2018,08,10,03,50,17.40
2018,08,10,03,51,17.40
2018,08,10,03,52,17.40
2018,08,10,03,53,17.40
2018,08,10,03,54,17.40
2018,08,10,03,55,17.40
2018,08,10,03,56,17.40
2018,08,10,03,57,17.40
2018,08,10,03,58,17.30
2018,08,10,03,59,17.30
2018,08,10,04,00,17.30
2018,08,10,04,01,17.30
2018,08,10,04,02,17.30
2018,08,10,04,03,17.30
2018,08,10,04,04,17.30
2018,08,10,04,05,17.30
2018,08,10,04,06,17.30
2018,08,10,04,07,17.30
2018,08,10,04,08,17.30
2018,08,10,04,09,17.30
2018,08,10,04,10,17.30
2018,08,10,04,11,17.30
2018,08,10,04,12,17.30
2018,08,10,04,13,17.20
2018,08,10,04,14,17.20
2018,08,10,04,15,17.20
2018,08,10,04,16,17.20
2018,08,10,04,17,17.20
2018,08,10,04,18,17.20
2018,08,10,04,19,17.20
2018,08,10,04,20,17.20
2018,08,10,04,21,17.20
2018,08,10,04,22,17.20
2018,08,10,04,23,17.20
2018,08,10,04,24,17.20
2018,08,10,04,25,17.20
2018,08,10,04,26,17.20
2018,08,10,04,27,17.20
2018,08,10,04,28,17.20
2018,08,10,04,29,17.20
2018,08,10,04,30,17.10
2018,08,10,04,31,17.10
2018,08,10,04,32,17.10
2018,08,10,04,33,17.10
2018,08,10,04,34,17.10
2018,08,10,04,35,17.10
2018,08,10,04,36,17.10
2018,08,10,04,37,17.10
2018,08,10,04,38,17.10
2018,08,10,04,39,17.10
2018,08,10,04,40,17.10
2018,08,10,04,41,17.10
2018,08,10,04,42,17.10
2018,08,10,04,43,17.00
2018,08,10,04,44,17.00
2018,08,10,04,45,17.10
2018,08,10,04,46,17.00
2018,08,10,04,47,17.00
2018,08,10,04,48,17.10
2018,08,10,04,49,17.10
2018,08,10,04,50,17.00
2018,08,10,04,51,17.00
2018,08,10,04,52,17.10
2018,08,10,04,53,17.10
2018,08,10,04,54,17.10
2018,08,10,04,55,17.10
2018,08,10,04,56,17.10
2018,08,10,04,57,17.10
2018,08,10,04,58,17.10
2018,08,10,04,59,17.10
2018,08,10,05,00,17.10
2018,08,10,05,01,17.10
2018,08,10,05,02,17.10
2018,08,10,05,03,17.10
2018,08,10,05,04,17.10
2018,08,10,05,05,17.10
2018,08,10,05,06,17.00
2018,08,10,05,07,17.00
2018,08,10,05,08,17.00
2018,08,10,05,09,17.00
2018,08,10,05,10,17.00
2018,08,10,05,11,17.00
2018,08,10,05,12,16.90
2018,08,10,05,13,16.90
2018,08,10,05,14,16.90
2018,08,10,05,15,16.90
2018,08,10,05,16,16.90
2018,08,10,05,17,16.90
2018,08,10,05,18,16.90
2018,08,10,05,19,16.90
2018,08,10,05,20,16.90
2018,08,10,05,21,16.90
2018,08,10,05,22,16.80
2018,08,10,05,23,16.80
2018,08,10,05,24,16.80
2018,08,10,05,25,16.80
2018,08,10,05,26,16.80
2018,08,10,05,27,16.80
2018,08,10,05,28,16.80
2018,08,10,05,29,16.80
2018,08,10,05,30,16.80
2018,08,10,05,31,16.80
2018,08,10,05,32,16.80
2018,08,10,05,33,16.70
2018,08,10,05,34,16.70
2018,08,10,05,35,16.70
2018,08,10,05,36,16.70
2018,08,10,05,37,16.70
2018,08,10,05,38,16.70
2018,08,10,05,39,16.70
2018,08,10,05,40,16.70
2018,08,10,05,41,16.70
2018,08,10,05,42,16.70
2018,08,10,05,43,16.70
2018,08,10,05,44,16.70
2018,08,10,05,45,16.60
2018,08,10,05,46,16.60
2018,08,10,05,47,16.60
2018,08,10,05,48,16.60
2018,08,10,05,49,16.60
2018,08,10,05,50,16.60
2018,08,10,05,51,16.60
2018,08,10,05,52,16.60
2018,08,10,05,53,16.60
2018,08,10,05,54,16.60
2018,08,10,05,55,16.50
2018,08,10,05,56,16.50
2018,08,10,05,57,16.50
2018,08,10,05,58,16.50
2018,08,10,05,59,16.50
2018,08,10,06,00,16.50
2018,08,10,06,01,16.50
2018,08,10,06,02,16.50
2018,08,10,06,03,16.50
2018,08,10,06,04,16.50
2018,08,10,06,05,16.50
2018,08,10,06,06,16.50
2018,08,10,06,07,16.50
2018,08,10,06,08,16.50
2018,08,10,06,09,16.50
2018,08,10,06,10,16.50
2018,08,10,06,11,16.50
2018,08,10,06,12,16.50
2018,08,10,06,13,16.50
2018,08,10,06,14,16.50
2018,08,10,06,15,16.50
2018,08,10,06,16,16.40
2018,08,10,06,17,16.40
2018,08,10,06,18,16.40
2018,08,10,06,19,16.40
2018,08,10,06,20,16.40
2018,08,10,06,21,16.40
2018,08,10,06,22,16.40
2018,08,10,06,23,16.40
2018,08,10,06,24,16.40
2018,08,10,06,25,16.40
2018,08,10,06,26,16.40
2018,08,10,06,27,16.40
2018,08,10,06,28,16.40
2018,08,10,06,29,16.40
2018,08,10,06,30,16.40
2018,08,10,06,31,16.40
2018,08,10,06,32,16.40
2018,08,10,06,33,16.40
2018,08,10,06,34,16.40
2018,08,10,06,35,16.40
2018,08,10,06,36,16.40
2018,08,10,06,37,16.40
2018,08,10,06,38,16.40
2018,08,10,06,39,16.40
2018,08,10,06,40,16.40
2018,08,10,06,41,16.40
2018,08,10,06,42,16.40
2018,08,10,06,43,16.40
2018,08,10,06,44,16.40
2018,08,10,06,45,16.40
2018,08,10,06,46,16.40
2018,08,10,06,47,16.40
2018,08,10,06,48,16.40
2018,08,10,06,49,16.40
2018,08,10,06,50,16.40
2018,08,10,06,51,16.40
2018,08,10,06,52,16.40
2018,08,10,06,53,16.40
2018,08,10,06,54,16.40
2018,08,10,06,55,16.40
2018,08,10,06,56,16.40
2018,08,10,06,57,16.40
2018,08,10,06,58,16.40
2018,08,10,06,59,16.40
2018,08,10,07,00,16.40
2018,08,10,07,01,16.40
2018,08,10,07,02,16.40
2018,08,10,07,03,16.40
2018,08,10,07,04,16.40
2018,08,10,07,05,16.40
2018,08,10,07,06,16.40
2018,08,10,07,07,16.40
2018,08,10,07,08,16.40
2018,08,10,07,09,16.40
2018,08,10,07,10,16.40
2018,08,10,07,11,16.40
2018,08,10,07,12,16.40
2018,08,10,07,13,16.40
2018,08,10,07,14,16.40
2018,08,10,07,15,16.40
2018,08,10,07,16,16.40
2018,08,10,07,17,16.40
2018,08,10,07,18,16.40
2018,08,10,07,19,16.40
2018,08,10,07,20,16.40
2018,08,10,07,21,16.40
2018,08,10,07,22,16.50
2018,08,10,07,23,16.50
2018,08,10,07,24,16.50
2018,08,10,07,25,16.50
2018,08,10,07,26,16.50
2018,08,10,07,27,16.50
2018,08,10,07,28,16.50
2018,08,10,07,29,16.50
2018,08,10,07,30,16.50
2018,08,10,07,31,16.50
2018,08,10,07,32,16.50
2018,08,10,07,33,16.50
2018,08,10,07,34,16.60
2018,08,10,07,35,16.60
2018,08,10,07,36,16.60
2018,08,10,07,37,16.60
2018,08,10,07,38,16.60
2018,08,10,07,39,16.60
2018,08,10,07,40,16.60
2018,08,10,07,41,16.60
2018,08,10,07,42,16.60
2018,08,10,07,43,16.70
2018,08,10,07,44,16.70
2018,08,10,07,45,16.70
2018,08,10,07,46,16.70
2018,08,10,07,47,16.70
2018,08,10,07,48,16.70
2018,08,10,07,49,16.70
2018,08,10,07,50,16.70
2018,08,10,07,51,16.80
2018,08,10,07,52,16.80
2018,08,10,07,53,16.80
2018,08,10,07,54,16.80
2018,08,10,07,55,16.80
2018,08,10,07,56,16.80
2018,08,10,07,57,16.90
2018,08,10,07,58,16.90
2018,08,10,07,59,16.90
2018,08,10,08,00,16.90
2018,08,10,08,01,16.90
2018,08,10,08,02,17.00
2018,08,10,08,03,17.00
2018,08,10,08,04,17.00
2018,08,10,08,05,17.00
2018,08,10,08,06,17.10
2018,08,10,08,07,17.10
2018,08,10,08,08,17.10
2018,08,10,08,09,17.10
2018,08,10,08,10,17.10
2018,08,10,08,11,17.10
2018,08,10,08,12,17.20
2018,08,10,08,13,17.20
2018,08,10,08,14,17.20
2018,08,10,08,15,17.20
2018,08,10,08,16,17.20
2018,08,10,08,17,17.30
2018,08,10,08,18,17.30
2018,08,10,08,19,17.30
2018,08,10,08,20,17.30
2018,08,10,08,21,17.30
2018,08,10,08,22,17.40
2018,08,10,08,23,17.40
2018,08,10,08,24,17.40
2018,08,10,08,25,17.50
2018,08,10,08,26,17.50
2018,08,10,08,27,17.50
2018,08,10,08,28,17.60
2018,08,10,08,29,17.60
2018,08,10,08,30,17.60
2018,08,10,08,31,17.70
2018,08,10,08,32,17.70
2018,08,10,08,33,17.70
2018,08,10,08,34,17.80
2018,08,10,08,35,17.80
2018,08,10,08,36,17.80
2018,08,10,08,37,17.80
2018,08,10,08,38,17.90
2018,08,10,08,39,17.90
2018,08,10,08,40,17.90
2018,08,10,08,41,17.90
2018,08,10,08,42,18.00
2018,08,10,08,43,18.00
2018,08,10,08,44,18.10
2018,08,10,08,45,18.10
2018,08,10,08,46,18.10
2018,08,10,08,47,18.20
2018,08,10,08,48,18.20
2018,08,10,08,49,18.20
2018,08,10,08,50,18.20
2018,08,10,08,51,18.30
2018,08,10,08,52,18.30
2018,08,10,08,53,18.30
2018,08,10,08,54,18.40
2018,08,10,08,55,18.40
2018,08,10,08,56,18.40
2018,08,10,08,57,18.50
2018,08,10,08,58,18.50
2018,08,10,08,59,18.60
2018,08,10,09,00,18.60
2018,08,10,09,01,18.70
2018,08,10,09,02,18.70
2018,08,10,09,03,18.80
2018,08,10,09,04,18.80
2018,08,10,09,05,18.90
2018,08,10,09,06,18.90
2018,08,10,09,07,18.90
2018,08,10,09,08,19.00
2018,08,10,09,09,19.00
2018,08,10,09,10,19.10
2018,08,10,09,11,19.10
2018,08,10,09,12,19.20
2018,08,10,09,13,19.20
2018,08,10,09,14,19.30
2018,08,10,09,15,19.30
2018,08,10,09,16,19.40
2018,08,10,09,17,19.40
2018,08,10,09,18,19.50
2018,08,10,09,19,19.60
2018,08,10,09,20,19.60
2018,08,10,09,21,19.70
2018,08,10,09,22,19.80
2018,08,10,09,23,19.80
2018,08,10,09,24,19.90
2018,08,10,09,25,20.00
2018,08,10,09,26,20.10
2018,08,10,09,27,20.10
2018,08,10,09,28,20.20
2018,08,10,09,29,20.30
2018,08,10,09,30,20.30
2018,08,10,09,31,20.40
2018,08,10,09,32,20.50
2018,08,10,09,33,20.50
2018,08,10,09,34,20.60
2018,08,10,09,35,20.70
2018,08,10,09,36,20.70
2018,08,10,09,37,20.80
2018,08,10,09,38,20.80
2018,08,10,09,39,20.90
2018,08,10,09,40,21.00
2018,08,10,09,41,21.00
2018,08,10,09,42,21.10
2018,08,10,09,43,21.20
2018,08,10,09,44,21.20
2018,08,10,09,45,21.30
2018,08,10,09,46,21.30
2018,08,10,09,47,21.40
2018,08,10,09,48,21.40
2018,08,10,09,49,21.50
2018,08,10,09,50,21.50
2018,08,10,09,51,21.50
2018,08,10,09,52,21.60
2018,08,10,09,53,21.60
2018,08,10,09,54,21.70
2018,08,10,09,55,21.70
2018,08,10,09,56,21.80
2018,08,10,09,57,21.80
2018,08,10,09,58,21.80
2018,08,10,09,59,21.80
2018,08,10,10,00,21.80
2018,08,10,10,01,21.90
2018,08,10,10,02,21.90
2018,08,10,10,03,21.90
2018,08,10,10,04,22.00
2018,08,10,10,05,22.00
2018,08,10,10,06,22.10
2018,08,10,10,07,22.10
2018,08,10,10,08,22.10
2018,08,10,10,09,22.20
2018,08,10,10,10,22.20
2018,08,10,10,11,22.30
2018,08,10,10,12,22.30
2018,08,10,10,13,22.40
2018,08,10,10,14,22.40
2018,08,10,10,15,22.40
2018,08,10,10,16,22.50
2018,08,10,10,17,22.50
2018,08,10,10,18,22.60
2018,08,10,10,19,22.60
2018,08,10,10,20,22.70
2018,08,10,10,21,22.70
2018,08,10,10,22,22.80
2018,08,10,10,23,22.80
2018,08,10,10,24,22.80
2018,08,10,10,25,22.90
2018,08,10,10,26,22.90
2018,08,10,10,27,23.00
2018,08,10,10,28,23.00
2018,08,10,10,29,23.10
2018,08,10,10,30,23.10
2018,08,10,10,31,23.20
2018,08,10,10,32,23.30
2018,08,10,10,33,23.30
2018,08,10,10,34,23.40
2018,08,10,10,35,23.40
2018,08,10,10,36,23.50
2018,08,10,10,37,23.60
2018,08,10,10,38,23.70
2018,08,10,10,39,23.70
2018,08,10,10,40,23.80
2018,08,10,10,41,23.80
2018,08,10,10,42,23.80
2018,08,10,10,43,23.90
2018,08,10,10,44,23.90
2018,08,10,10,45,23.90
2018,08,10,10,46,24.00
2018,08,10,10,47,24.00
2018,08,10,10,48,24.10
2018,08,10,10,49,24.10
2018,08,10,10,50,24.10
2018,08,10,10,51,24.20
2018,08,10,10,52,24.20
2018,08,10,10,53,24.20
2018,08,10,10,54,24.20
2018,08,10,10,55,24.30
2018,08,10,10,56,24.30
2018,08,10,10,57,24.30
2018,08,10,10,58,24.40
2018,08,10,10,59,24.40
2018,08,10,11,00,24.50
2018,08,10,11,01,24.50
2018,08,10,11,02,24.50
2018,08,10,11,03,24.60
2018,08,10,11,04,24.60
2018,08,10,11,05,24.70
2018,08,10,11,06,24.70
2018,08,10,11,07,24.70
2018,08,10,11,08,24.80
2018,08,10,11,09,24.80
2018,08,10,11,10,24.80
2018,08,10,11,11,24.90
2018,08,10,11,12,24.90
2018,08,10,11,13,25.00
2018,08,10,11,14,25.00
2018,08,10,11,15,25.10
2018,08,10,11,16,25.10
2018,08,10,11,17,25.10
2018,08,10,11,18,25.20
2018,08,10,11,19,25.20
2018,08,10,11,20,25.30
2018,08,10,11,21,25.30
2018,08,10,11,22,25.30
2018,08,10,11,23,25.40
2018,08,10,11,24,25.40
2018,08,10,11,25,25.40
2018,08,10,11,26,25.50
2018,08,10,11,27,25.50
2018,08,10,11,28,25.60
2018,08,10,11,29,25.60
2018,08,10,11,30,25.70
2018,08,10,11,31,25.70
2018,08,10,11,32,25.70
2018,08,10,11,33,25.80
2018,08,10,11,34,25.80
2018,08,10,11,35,25.90
2018,08,10,11,36,25.90
2018,08,10,11,37,25.90
2018,08,10,11,38,25.90
2018,08,10,11,39,26.00
2018,08,10,11,40,26.10
2018,08,10,11,41,26.20
2018,08,10,11,42,26.30
2018,08,10,11,43,26.40
2018,08,10,11,44,26.40
2018,08,10,11,45,26.50
2018,08,10,11,46,26.60
2018,08,10,11,47,26.70
2018,08,10,11,48,26.70
2018,08,10,11,49,26.80
2018,08,10,11,50,26.80
2018,08,10,11,51,26.90
2018,08,10,11,52,26.90
2018,08,10,11,53,27.00
2018,08,10,11,54,27.00
2018,08,10,11,55,27.10
2018,08,10,11,56,27.10
2018,08,10,11,57,27.10
2018,08,10,11,58,27.20
2018,08,10,11,59,27.20
2018,08,10,12,00,27.20
2018,08,10,12,01,27.30
2018,08,10,12,02,27.30
2018,08,10,12,03,27.30
2018,08,10,12,04,27.40
2018,08,10,12,05,27.40
2018,08,10,12,06,27.50
2018,08,10,12,07,27.60
2018,08,10,12,08,27.60
2018,08,10,12,09,27.70
2018,08,10,12,10,27.80
2018,08,10,12,11,27.90
2018,08,10,12,12,27.90
2018,08,10,12,13,28.00
2018,08,10,12,14,28.00
2018,08,10,12,15,28.10
2018,08,10,12,16,28.20
2018,08,10,12,17,28.30
2018,08,10,12,18,28.40
2018,08,10,12,19,28.40
2018,08,10,12,20,28.50
2018,08,10,12,21,28.60
2018,08,10,12,22,28.70
2018,08,10,12,23,28.80
2018,08,10,12,24,28.90
2018,08,10,12,25,29.00
2018,08,10,12,26,29.10
2018,08,10,12,27,29.20
2018,08,10,12,28,29.30
2018,08,10,12,29,29.40
2018,08,10,12,30,29.50
2018,08,10,12,31,29.60
2018,08,10,12,32,29.60
2018,08,10,12,33,29.70
2018,08,10,12,34,29.70
2018,08,10,12,35,29.70
2018,08,10,12,36,29.70
2018,08,10,12,37,29.70
2018,08,10,12,38,29.70
2018,08,10,12,39,29.80
2018,08,10,12,40,29.80
2018,08,10,12,41,29.90
2018,08,10,12,42,30.00
2018,08,10,12,43,30.00
2018,08,10,12,44,30.10
2018,08,10,12,45,30.10
2018,08,10,12,46,30.20
2018,08,10,12,47,30.20
2018,08,10,12,48,30.30
2018,08,10,12,49,30.30
2018,08,10,12,50,30.30
2018,08,10,12,51,30.40
2018,08,10,12,52,30.40
2018,08,10,12,53,30.40
2018,08,10,12,54,30.40
2018,08,10,12,55,30.40
2018,08,10,12,56,30.40
2018,08,10,12,57,30.40
2018,08,10,12,58,30.40
2018,08,10,12,59,30.50
2018,08,10,13,00,30.50
2018,08,10,13,01,30.50
2018,08,10,13,02,30.60
2018,08,10,13,03,30.60
2018,08,10,13,04,30.60
2018,08,10,13,05,30.60
2018,08,10,13,06,30.60
2018,08,10,13,07,30.60
2018,08,10,13,08,30.60
2018,08,10,13,09,30.70
2018,08,10,13,10,30.70
2018,08,10,13,11,30.70
2018,08,10,13,12,30.70
2018,08,10,13,13,30.70
2018,08,10,13,14,30.80
2018,08,10,13,15,30.80
2018,08,10,13,16,30.80
2018,08,10,13,17,30.80
2018,08,10,13,18,30.80
2018,08,10,13,19,30.80
2018,08,10,13,20,30.80
2018,08,10,13,21,30.80
2018,08,10,13,22,30.80
2018,08,10,13,23,30.70
2018,08,10,13,24,30.70
2018,08,10,13,25,30.70
2018,08,10,13,26,30.70
2018,08,10,13,27,30.70
2018,08,10,13,28,30.70
2018,08,10,13,29,30.80
2018,08,10,13,30,30.80
2018,08,10,13,31,30.80
2018,08,10,13,32,30.90
2018,08,10,13,33,30.90
2018,08,10,13,34,30.90
2018,08,10,13,35,31.00
2018,08,10,13,36,31.00
2018,08,10,13,37,31.00
2018,08,10,13,38,31.10
2018,08,10,13,39,31.10
2018,08,10,13,40,31.10
2018,08,10,13,41,31.00
2018,08,10,13,42,31.00
2018,08,10,13,43,31.00
2018,08,10,13,44,30.90
2018,08,10,13,45,30.90
2018,08,10,13,46,31.00
2018,08,10,13,47,31.00
2018,08,10,13,48,31.10
2018,08,10,13,49,31.10
2018,08,10,13,50,31.10
2018,08,10,13,51,31.10
2018,08,10,13,52,31.20
2018,08,10,13,53,31.20
2018,08,10,13,54,31.20
2018,08,10,13,55,31.20
2018,08,10,13,56,31.20
2018,08,10,13,57,31.30
2018,08,10,13,58,31.30
2018,08,10,13,59,31.40
2018,08,10,14,00,31.40
2018,08,10,14,01,31.40
2018,08,10,14,02,31.50
2018,08,10,14,03,31.50
2018,08,10,14,04,31.60
2018,08,10,14,05,31.60
2018,08,10,14,06,31.60
2018,08,10,14,07,31.60
2018,08,10,14,08,31.60
2018,08,10,14,09,31.60
2018,08,10,14,10,31.60
2018,08,10,14,11,31.60
2018,08,10,14,12,31.70
2018,08,10,14,13,31.80
2018,08,10,14,14,31.80
2018,08,10,14,15,31.90
2018,08,10,14,16,32.00
2018,08,10,14,17,32.00
2018,08,10,14,18,32.10
2018,08,10,14,19,32.10
2018,08,10,14,20,32.20
2018,08,10,14,21,32.20
2018,08,10,14,22,32.20
2018,08,10,14,23,32.20
2018,08,10,14,24,32.20
2018,08,10,14,25,32.20
2018,08,10,14,26,32.10
2018,08,10,14,27,32.10
2018,08,10,14,28,32.00
2018,08,10,14,29,32.00
2018,08,10,14,30,31.90
2018,08,10,14,31,31.80
2018,08,10,14,32,31.80
2018,08,10,14,33,31.80
2018,08,10,14,34,31.80
2018,08,10,14,35,31.80
2018,08,10,14,36,31.80
2018,08,10,14,37,31.90
2018,08,10,14,38,32.00
2018,08,10,14,39,32.10
2018,08,10,14,40,32.20
2018,08,10,14,41,32.30
2018,08,10,14,42,32.40
2018,08,10,14,43,32.50
2018,08,10,14,44,32.60
2018,08,10,14,45,32.70
2018,08,10,14,46,32.80
2018,08,10,14,47,32.90
2018,08,10,14,48,32.90
2018,08,10,14,49,32.80
2018,08,10,14,50,32.70
2018,08,10,14,51,32.60
2018,08,10,14,52,32.50
2018,08,10,14,53,32.40
2018,08,10,14,54,32.30
2018,08,10,14,55,32.30
2018,08,10,14,56,32.20
2018,08,10,14,57,32.20
2018,08,10,14,58,32.20
2018,08,10,14,59,32.10
2018,08,10,15,00,32.10
2018,08,10,15,01,32.10
2018,08,10,15,02,32.10
2018,08,10,15,03,32.10
2018,08,10,15,04,32.10
2018,08,10,15,05,32.10
2018,08,10,15,06,32.20
2018,08,10,15,07,32.20
2018,08,10,15,08,32.20
2018,08,10,15,09,32.20
2018,08,10,15,10,32.10
2018,08,10,15,11,32.00
2018,08,10,15,12,31.90
2018,08,10,15,13,31.80
2018,08,10,15,14,31.80
2018,08,10,15,15,31.80
2018,08,10,15,16,31.80
2018,08,10,15,17,31.90
2018,08,10,15,18,31.90
2018,08,10,15,19,32.00
2018,08,10,15,20,32.00
2018,08,10,15,21,32.00
2018,08,10,15,22,32.00
2018,08,10,15,23,32.00
2018,08,10,15,24,32.10
2018,08,10,15,25,32.10
2018,08,10,15,26,32.20
2018,08,10,15,27,32.30
2018,08,10,15,28,32.30
2018,08,10,15,29,32.40
2018,08,10,15,30,32.40
2018,08,10,15,31,32.50
2018,08,10,15,32,32.50
2018,08,10,15,33,32.40
2018,08,10,15,34,32.40
2018,08,10,15,35,32.40
2018,08,10,15,36,32.50
2018,08,10,15,37,32.50
2018,08,10,15,38,32.40
2018,08,10,15,39,32.30
2018,08,10,15,40,32.10
2018,08,10,15,41,32.00
2018,08,10,15,42,32.00
2018,08,10,15,43,31.90
2018,08,10,15,44,31.90
2018,08,10,15,45,31.90
2018,08,10,15,46,31.80
2018,08,10,15,47,31.70
2018,08,10,15,48,31.60
2018,08,10,15,49,31.60
2018,08,10,15,50,31.60
2018,08,10,15,51,31.60
2018,08,10,15,52,31.60
2018,08,10,15,53,31.60
2018,08,10,15,54,31.60
2018,08,10,15,55,31.70
2018,08,10,15,56,31.70
2018,08,10,15,57,31.80
2018,08,10,15,58,31.80
2018,08,10,15,59,31.80
2018,08,10,16,00,31.80
2018,08,10,16,01,31.80
2018,08,10,16,02,31.80
2018,08,10,16,03,31.70
2018,08,10,16,04,31.70
2018,08,10,16,05,31.60
2018,08,10,16,06,31.50
2018,08,10,16,07,31.50
2018,08,10,16,08,31.60
2018,08,10,16,09,31.60
2018,08,10,16,10,31.60
2018,08,10,16,11,31.70
2018,08,10,16,12,31.70
2018,08,10,16,13,31.80
2018,08,10,16,14,31.80
2018,08,10,16,15,31.90
2018,08,10,16,16,31.90
2018,08,10,16,17,32.00
2018,08,10,16,18,32.10
2018,08,10,16,19,32.10
2018,08,10,16,20,32.20
2018,08,10,16,21,32.30
2018,08,10,16,22,32.30
2018,08,10,16,23,32.30
2018,08,10,16,24,32.30
2018,08,10,16,25,32.40
2018,08,10,16,26,32.40
2018,08,10,16,27,32.50
2018,08,10,16,28,32.60
2018,08,10,16,29,32.70
2018,08,10,16,30,32.80
2018,08,10,16,31,32.90
2018,08,10,16,32,33.00
2018,08,10,16,33,33.10
2018,08,10,16,34,33.20
2018,08,10,16,35,33.20
2018,08,10,16,36,33.20
2018,08,10,16,37,33.20
2018,08,10,16,38,33.20
2018,08,10,16,39,33.30
2018,08,10,16,40,33.20
2018,08,10,16,41,33.20
2018,08,10,16,42,33.20
2018,08,10,16,43,33.20
2018,08,10,16,44,33.20
2018,08,10,16,45,33.20
2018,08,10,16,46,33.20
2018,08,10,16,47,33.10
2018,08,10,16,48,33.10
2018,08,10,16,49,33.00
2018,08,10,16,50,32.80
2018,08,10,16,51,32.60
2018,08,10,16,52,32.40
2018,08,10,16,53,32.30
2018,08,10,16,54,32.20
2018,08,10,16,55,32.10
2018,08,10,16,56,32.00
2018,08,10,16,57,32.00
2018,08,10,16,58,31.90
2018,08,10,16,59,31.90
2018,08,10,17,00,31.80
2018,08,10,17,01,31.70
2018,08,10,17,02,31.70
2018,08,10,17,03,31.60
2018,08,10,17,04,31.60
2018,08,10,17,05,31.60
2018,08,10,17,06,31.50
2018,08,10,17,07,31.50
2018,08,10,17,08,31.40
2018,08,10,17,09,31.40
2018,08,10,17,10,31.40
2018,08,10,17,11,31.40
2018,08,10,17,12,31.40
2018,08,10,17,13,31.40
2018,08,10,17,14,31.40
2018,08,10,17,15,31.40
2018,08,10,17,16,31.40
2018,08,10,17,17,31.40
2018,08,10,17,18,31.40
2018,08,10,17,19,31.40