Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,25,00,00,21.20
2011,07,25,00,01,21.30
2011,07,25,00,02,21.30
2011,07,25,00,03,21.30
2011,07,25,00,04,21.40
2011,07,25,00,05,21.40
2011,07,25,00,06,21.40
2011,07,25,00,07,21.40
2011,07,25,00,08,21.40
2011,07,25,00,09,21.40
2011,07,25,00,10,21.40
2011,07,25,00,11,21.40
2011,07,25,00,12,21.40
2011,07,25,00,13,21.30
2011,07,25,00,14,21.30
2011,07,25,00,15,21.30
2011,07,25,00,16,21.30
2011,07,25,00,17,21.20
2011,07,25,00,18,21.20
2011,07,25,00,19,21.20
2011,07,25,00,20,21.10
2011,07,25,00,21,21.10
2011,07,25,00,22,21.10
2011,07,25,00,23,21.10
2011,07,25,00,24,21.10
2011,07,25,00,25,21.00
2011,07,25,00,26,21.00
2011,07,25,00,27,21.00
2011,07,25,00,28,21.00
2011,07,25,00,29,21.00
2011,07,25,00,30,21.00
2011,07,25,00,31,21.00
2011,07,25,00,32,21.00
2011,07,25,00,33,21.00
2011,07,25,00,34,21.10
2011,07,25,00,35,21.10
2011,07,25,00,36,21.20
2011,07,25,00,37,21.20
2011,07,25,00,38,21.20
2011,07,25,00,39,21.20
2011,07,25,00,40,21.20
2011,07,25,00,41,21.20
2011,07,25,00,42,21.20
2011,07,25,00,43,21.20
2011,07,25,00,44,21.20
2011,07,25,00,45,21.20
2011,07,25,00,46,21.20
2011,07,25,00,47,21.10
2011,07,25,00,48,21.10
2011,07,25,00,49,21.10
2011,07,25,00,50,21.10
2011,07,25,00,51,21.10
2011,07,25,00,52,21.10
2011,07,25,00,53,21.00
2011,07,25,00,54,21.00
2011,07,25,00,55,21.00
2011,07,25,00,56,21.00
2011,07,25,00,57,21.00
2011,07,25,00,58,21.00
2011,07,25,00,59,20.90
2011,07,25,01,00,20.90
2011,07,25,01,01,20.90
2011,07,25,01,02,20.90
2011,07,25,01,03,20.90
2011,07,25,01,04,20.80
2011,07,25,01,05,20.80
2011,07,25,01,06,20.80
2011,07,25,01,07,20.70
2011,07,25,01,08,20.70
2011,07,25,01,09,20.60
2011,07,25,01,10,20.60
2011,07,25,01,11,20.60
2011,07,25,01,12,20.60
2011,07,25,01,13,20.60
2011,07,25,01,14,20.50
2011,07,25,01,15,20.50
2011,07,25,01,16,20.50
2011,07,25,01,17,20.50
2011,07,25,01,18,20.50
2011,07,25,01,19,20.60
2011,07,25,01,20,20.60
2011,07,25,01,21,20.60
2011,07,25,01,22,20.60
2011,07,25,01,23,20.60
2011,07,25,01,24,20.60
2011,07,25,01,25,20.60
2011,07,25,01,26,20.60
2011,07,25,01,27,20.60
2011,07,25,01,28,20.50
2011,07,25,01,29,20.50
2011,07,25,01,30,20.50
2011,07,25,01,31,20.50
2011,07,25,01,32,20.40
2011,07,25,01,33,20.40
2011,07,25,01,34,20.40
2011,07,25,01,35,20.40
2011,07,25,01,36,20.30
2011,07,25,01,37,20.30
2011,07,25,01,38,20.30
2011,07,25,01,39,20.30
2011,07,25,01,40,20.30
2011,07,25,01,41,20.30
2011,07,25,01,42,20.30
2011,07,25,01,43,20.30
2011,07,25,01,44,20.30
2011,07,25,01,45,20.30
2011,07,25,01,46,20.30
2011,07,25,01,47,20.20
2011,07,25,01,48,20.20
2011,07,25,01,49,20.20
2011,07,25,01,50,20.20
2011,07,25,01,51,20.20
2011,07,25,01,52,20.20
2011,07,25,01,53,20.10
2011,07,25,01,54,20.10
2011,07,25,01,55,20.00
2011,07,25,01,56,20.00
2011,07,25,01,57,19.90
2011,07,25,01,58,19.90
2011,07,25,01,59,19.80
2011,07,25,02,00,19.80
2011,07,25,02,01,19.80
2011,07,25,02,02,19.80
2011,07,25,02,03,19.80
2011,07,25,02,04,19.80
2011,07,25,02,05,19.80
2011,07,25,02,06,19.90
2011,07,25,02,07,19.90
2011,07,25,02,08,19.90
2011,07,25,02,09,19.90
2011,07,25,02,10,19.90
2011,07,25,02,11,19.80
2011,07,25,02,12,19.80
2011,07,25,02,13,19.80
2011,07,25,02,14,19.80
2011,07,25,02,15,19.80
2011,07,25,02,16,19.80
2011,07,25,02,17,19.90
2011,07,25,02,18,19.90
2011,07,25,02,19,19.90
2011,07,25,02,20,20.00
2011,07,25,02,21,20.00
2011,07,25,02,22,20.10
2011,07,25,02,23,20.10
2011,07,25,02,24,20.20
2011,07,25,02,25,20.20
2011,07,25,02,26,20.20
2011,07,25,02,27,20.20
2011,07,25,02,28,20.20
2011,07,25,02,29,20.20
2011,07,25,02,30,20.20
2011,07,25,02,31,20.20
2011,07,25,02,32,20.20
2011,07,25,02,33,20.20
2011,07,25,02,34,20.20
2011,07,25,02,35,20.20
2011,07,25,02,36,20.20
2011,07,25,02,37,20.20
2011,07,25,02,38,20.20
2011,07,25,02,39,20.20
2011,07,25,02,40,20.10
2011,07,25,02,41,20.10
2011,07,25,02,42,20.10
2011,07,25,02,43,20.10
2011,07,25,02,44,20.10
2011,07,25,02,45,20.20
2011,07,25,02,46,20.20
2011,07,25,02,47,20.20
2011,07,25,02,48,20.20
2011,07,25,02,49,20.20
2011,07,25,02,50,20.30
2011,07,25,02,51,20.30
2011,07,25,02,52,20.30
2011,07,25,02,53,20.30
2011,07,25,02,54,20.30
2011,07,25,02,55,20.30
2011,07,25,02,56,20.20
2011,07,25,02,57,20.20
2011,07,25,02,58,20.20
2011,07,25,02,59,20.20
2011,07,25,03,00,20.20
2011,07,25,03,01,20.20
2011,07,25,03,02,20.10
2011,07,25,03,03,20.10
2011,07,25,03,04,20.10
2011,07,25,03,05,20.10
2011,07,25,03,06,20.10
2011,07,25,03,07,20.10
2011,07,25,03,08,20.20
2011,07,25,03,09,20.20
2011,07,25,03,10,20.20
2011,07,25,03,11,20.20
2011,07,25,03,12,20.20
2011,07,25,03,13,20.20
2011,07,25,03,14,20.20
2011,07,25,03,15,20.20
2011,07,25,03,16,20.20
2011,07,25,03,17,20.20
2011,07,25,03,18,20.20
2011,07,25,03,19,20.20
2011,07,25,03,20,20.20
2011,07,25,03,21,20.20
2011,07,25,03,22,20.20
2011,07,25,03,23,20.10
2011,07,25,03,24,20.10
2011,07,25,03,25,20.10
2011,07,25,03,26,20.10
2011,07,25,03,27,20.10
2011,07,25,03,28,20.10
2011,07,25,03,29,20.10
2011,07,25,03,30,20.00
2011,07,25,03,31,20.10
2011,07,25,03,32,20.10
2011,07,25,03,33,20.10
2011,07,25,03,34,20.10
2011,07,25,03,35,20.00
2011,07,25,03,36,20.00
2011,07,25,03,37,20.00
2011,07,25,03,38,20.00
2011,07,25,03,39,19.90
2011,07,25,03,40,19.90
2011,07,25,03,41,19.90
2011,07,25,03,42,19.90
2011,07,25,03,43,19.90
2011,07,25,03,44,20.00
2011,07,25,03,45,20.00
2011,07,25,03,46,20.00
2011,07,25,03,47,20.10
2011,07,25,03,48,20.10
2011,07,25,03,49,20.10
2011,07,25,03,50,20.10
2011,07,25,03,51,20.10
2011,07,25,03,52,20.00
2011,07,25,03,53,20.00
2011,07,25,03,54,19.90
2011,07,25,03,55,19.90
2011,07,25,03,56,19.90
2011,07,25,03,57,19.80
2011,07,25,03,58,19.80
2011,07,25,03,59,19.70
2011,07,25,04,00,19.70
2011,07,25,04,01,19.60
2011,07,25,04,02,19.60
2011,07,25,04,03,19.50
2011,07,25,04,04,19.40
2011,07,25,04,05,19.40
2011,07,25,04,06,19.40
2011,07,25,04,07,19.30
2011,07,25,04,08,19.20
2011,07,25,04,09,19.20
2011,07,25,04,10,19.10
2011,07,25,04,11,19.10
2011,07,25,04,12,19.00
2011,07,25,04,13,18.90
2011,07,25,04,14,18.80
2011,07,25,04,15,18.70
2011,07,25,04,16,18.60
2011,07,25,04,17,18.60
2011,07,25,04,18,18.50
2011,07,25,04,19,18.40
2011,07,25,04,20,18.40
2011,07,25,04,21,18.30
2011,07,25,04,22,18.30
2011,07,25,04,23,18.20
2011,07,25,04,24,18.20
2011,07,25,04,25,18.10
2011,07,25,04,26,18.10
2011,07,25,04,27,18.10
2011,07,25,04,28,18.10
2011,07,25,04,29,18.00
2011,07,25,04,30,18.00
2011,07,25,04,31,17.90
2011,07,25,04,32,17.90
2011,07,25,04,33,17.90
2011,07,25,04,34,17.90
2011,07,25,04,35,17.90
2011,07,25,04,36,17.80
2011,07,25,04,37,17.80
2011,07,25,04,38,17.80
2011,07,25,04,39,17.80
2011,07,25,04,40,17.80
2011,07,25,04,41,17.80
2011,07,25,04,42,17.80
2011,07,25,04,43,17.80
2011,07,25,04,44,17.80
2011,07,25,04,45,17.80
2011,07,25,04,46,17.80
2011,07,25,04,47,17.80
2011,07,25,04,48,17.80
2011,07,25,04,49,17.80
2011,07,25,04,50,17.80
2011,07,25,04,51,17.90
2011,07,25,04,52,17.90
2011,07,25,04,53,17.90
2011,07,25,04,54,17.90
2011,07,25,04,55,17.90
2011,07,25,04,56,17.90
2011,07,25,04,57,17.80
2011,07,25,04,58,17.80
2011,07,25,04,59,17.80
2011,07,25,05,00,17.80
2011,07,25,05,01,17.80
2011,07,25,05,02,17.80
2011,07,25,05,03,17.80
2011,07,25,05,04,17.80
2011,07,25,05,05,17.80
2011,07,25,05,06,17.80
2011,07,25,05,07,17.80
2011,07,25,05,08,17.80
2011,07,25,05,09,17.80
2011,07,25,05,10,17.70
2011,07,25,05,11,17.70
2011,07,25,05,12,17.70
2011,07,25,05,13,17.80
2011,07,25,05,14,17.80
2011,07,25,05,15,17.90
2011,07,25,05,16,17.90
2011,07,25,05,17,18.00
2011,07,25,05,18,18.00
2011,07,25,05,19,18.10
2011,07,25,05,20,18.10
2011,07,25,05,21,18.10
2011,07,25,05,22,18.20
2011,07,25,05,23,18.20
2011,07,25,05,24,18.20
2011,07,25,05,25,18.20
2011,07,25,05,26,18.20
2011,07,25,05,27,18.20
2011,07,25,05,28,18.20
2011,07,25,05,29,18.10
2011,07,25,05,30,18.10
2011,07,25,05,31,18.10
2011,07,25,05,32,18.10
2011,07,25,05,33,18.00
2011,07,25,05,34,18.00
2011,07,25,05,35,17.90
2011,07,25,05,36,17.90
2011,07,25,05,37,17.80
2011,07,25,05,38,17.80
2011,07,25,05,39,17.80
2011,07,25,05,40,17.70
2011,07,25,05,41,17.70
2011,07,25,05,42,17.70
2011,07,25,05,43,17.70
2011,07,25,05,44,17.60
2011,07,25,05,45,17.60
2011,07,25,05,46,17.60
2011,07,25,05,47,17.60
2011,07,25,05,48,17.60
2011,07,25,05,49,17.60
2011,07,25,05,50,17.60
2011,07,25,05,51,17.60
2011,07,25,05,52,17.60
2011,07,25,05,53,17.60
2011,07,25,05,54,17.60
2011,07,25,05,55,17.70
2011,07,25,05,56,17.70
2011,07,25,05,57,17.70
2011,07,25,05,58,17.80
2011,07,25,05,59,17.80
2011,07,25,06,00,17.80
2011,07,25,06,01,17.90
2011,07,25,06,02,17.90
2011,07,25,06,03,17.90
2011,07,25,06,04,18.00
2011,07,25,06,05,18.00
2011,07,25,06,06,18.10
2011,07,25,06,07,18.10
2011,07,25,06,08,18.10
2011,07,25,06,09,18.10
2011,07,25,06,10,18.10
2011,07,25,06,11,18.10
2011,07,25,06,12,18.10
2011,07,25,06,13,18.10
2011,07,25,06,14,18.20
2011,07,25,06,15,18.20
2011,07,25,06,16,18.20
2011,07,25,06,17,18.20
2011,07,25,06,18,18.20
2011,07,25,06,19,18.30
2011,07,25,06,20,18.30
2011,07,25,06,21,18.30
2011,07,25,06,22,18.30
2011,07,25,06,23,18.30
2011,07,25,06,24,18.30
2011,07,25,06,25,18.30
2011,07,25,06,26,18.30
2011,07,25,06,27,18.40
2011,07,25,06,28,18.40
2011,07,25,06,29,18.40
2011,07,25,06,30,18.40
2011,07,25,06,31,18.40
2011,07,25,06,32,18.40
2011,07,25,06,33,18.40
2011,07,25,06,34,18.40
2011,07,25,06,35,18.40
2011,07,25,06,36,18.40
2011,07,25,06,37,18.40
2011,07,25,06,38,18.40
2011,07,25,06,39,18.30
2011,07,25,06,40,18.30
2011,07,25,06,41,18.30
2011,07,25,06,42,18.30
2011,07,25,06,43,18.30
2011,07,25,06,44,18.20
2011,07,25,06,45,18.20
2011,07,25,06,46,18.20
2011,07,25,06,47,18.20
2011,07,25,06,48,18.20
2011,07,25,06,49,18.20
2011,07,25,06,50,18.20
2011,07,25,06,51,18.20
2011,07,25,06,52,18.20
2011,07,25,06,53,18.20
2011,07,25,06,54,18.20
2011,07,25,06,55,18.30
2011,07,25,06,56,18.30
2011,07,25,06,57,18.40
2011,07,25,06,58,18.40
2011,07,25,06,59,18.50
2011,07,25,07,00,18.50
2011,07,25,07,01,18.50
2011,07,25,07,02,18.40
2011,07,25,07,03,18.40
2011,07,25,07,04,18.30
2011,07,25,07,05,18.20
2011,07,25,07,06,18.20
2011,07,25,07,07,18.10
2011,07,25,07,08,18.10
2011,07,25,07,09,18.10
2011,07,25,07,10,18.10
2011,07,25,07,11,18.10
2011,07,25,07,12,18.10
2011,07,25,07,13,18.10
2011,07,25,07,14,18.10
2011,07,25,07,15,18.20
2011,07,25,07,16,18.20
2011,07,25,07,17,18.20
2011,07,25,07,18,18.30
2011,07,25,07,19,18.30
2011,07,25,07,20,18.30
2011,07,25,07,21,18.40
2011,07,25,07,22,18.40
2011,07,25,07,23,18.40
2011,07,25,07,24,18.40
2011,07,25,07,25,18.40
2011,07,25,07,26,18.40
2011,07,25,07,27,18.40
2011,07,25,07,28,18.40
2011,07,25,07,29,18.40
2011,07,25,07,30,18.40
2011,07,25,07,31,18.40
2011,07,25,07,32,18.40
2011,07,25,07,33,18.40
2011,07,25,07,34,18.40
2011,07,25,07,35,18.40
2011,07,25,07,36,18.40
2011,07,25,07,37,18.40
2011,07,25,07,38,18.40
2011,07,25,07,39,18.40
2011,07,25,07,40,18.40
2011,07,25,07,41,18.40
2011,07,25,07,42,18.40
2011,07,25,07,43,18.40
2011,07,25,07,44,18.40
2011,07,25,07,45,18.40
2011,07,25,07,46,18.50
2011,07,25,07,47,18.50
2011,07,25,07,48,18.50
2011,07,25,07,49,18.60
2011,07,25,07,50,18.60
2011,07,25,07,51,18.60
2011,07,25,07,52,18.60
2011,07,25,07,53,18.60
2011,07,25,07,54,18.60
2011,07,25,07,55,18.60
2011,07,25,07,56,18.60
2011,07,25,07,57,18.60
2011,07,25,07,58,18.60
2011,07,25,07,59,18.70
2011,07,25,08,00,18.70
2011,07,25,08,01,18.70
2011,07,25,08,02,18.70
2011,07,25,08,03,18.70
2011,07,25,08,04,18.70
2011,07,25,08,05,18.70
2011,07,25,08,06,18.70
2011,07,25,08,07,18.70
2011,07,25,08,08,18.70
2011,07,25,08,09,18.70
2011,07,25,08,10,18.70
2011,07,25,08,11,18.70
2011,07,25,08,12,18.60
2011,07,25,08,13,18.60
2011,07,25,08,14,18.60
2011,07,25,08,15,18.50
2011,07,25,08,16,18.50
2011,07,25,08,17,18.50
2011,07,25,08,18,18.50
2011,07,25,08,19,18.50
2011,07,25,08,20,18.50
2011,07,25,08,21,18.60
2011,07,25,08,22,18.60
2011,07,25,08,23,18.70
2011,07,25,08,24,18.70
2011,07,25,08,25,18.80
2011,07,25,08,26,18.80
2011,07,25,08,27,18.80
2011,07,25,08,28,18.90
2011,07,25,08,29,18.90
2011,07,25,08,30,19.00
2011,07,25,08,31,19.00
2011,07,25,08,32,19.10
2011,07,25,08,33,19.10
2011,07,25,08,34,19.10
2011,07,25,08,35,19.10
2011,07,25,08,36,19.10
2011,07,25,08,37,19.10
2011,07,25,08,38,19.10
2011,07,25,08,39,19.10
2011,07,25,08,40,19.20
2011,07,25,08,41,19.10
2011,07,25,08,42,19.10
2011,07,25,08,43,19.20
2011,07,25,08,44,19.20
2011,07,25,08,45,19.30
2011,07,25,08,46,19.40
2011,07,25,08,47,19.40
2011,07,25,08,48,19.40
2011,07,25,08,49,19.40
2011,07,25,08,50,19.40
2011,07,25,08,51,19.50
2011,07,25,08,52,19.50
2011,07,25,08,53,19.50
2011,07,25,08,54,19.50
2011,07,25,08,55,19.50
2011,07,25,08,56,19.50
2011,07,25,08,57,19.50
2011,07,25,08,58,19.40
2011,07,25,08,59,19.30
2011,07,25,09,00,19.20
2011,07,25,09,01,19.20
2011,07,25,09,02,19.20
2011,07,25,09,03,19.10
2011,07,25,09,04,19.10
2011,07,25,09,05,19.10
2011,07,25,09,06,19.10
2011,07,25,09,07,19.10
2011,07,25,09,08,19.10
2011,07,25,09,09,19.10
2011,07,25,09,10,19.10
2011,07,25,09,11,19.10
2011,07,25,09,12,19.10
2011,07,25,09,13,19.00
2011,07,25,09,14,19.00
2011,07,25,09,15,19.00
2011,07,25,09,16,19.00
2011,07,25,09,17,19.00
2011,07,25,09,18,19.00
2011,07,25,09,19,19.00
2011,07,25,09,20,19.00
2011,07,25,09,21,19.10
2011,07,25,09,22,19.10
2011,07,25,09,23,19.10
2011,07,25,09,24,19.20
2011,07,25,09,25,19.20
2011,07,25,09,26,19.20
2011,07,25,09,27,19.20
2011,07,25,09,28,19.10
2011,07,25,09,29,19.10
2011,07,25,09,30,19.00
2011,07,25,09,31,18.90
2011,07,25,09,32,18.90
2011,07,25,09,33,18.90
2011,07,25,09,34,18.90
2011,07,25,09,35,19.00
2011,07,25,09,36,19.00
2011,07,25,09,37,19.00
2011,07,25,09,38,19.10
2011,07,25,09,39,19.10
2011,07,25,09,40,19.10
2011,07,25,09,41,19.10
2011,07,25,09,42,19.10
2011,07,25,09,43,19.10
2011,07,25,09,44,19.10
2011,07,25,09,45,19.10
2011,07,25,09,46,19.10
2011,07,25,09,47,19.20
2011,07,25,09,48,19.20
2011,07,25,09,49,19.20
2011,07,25,09,50,19.20
2011,07,25,09,51,19.20
2011,07,25,09,52,19.20
2011,07,25,09,53,19.30
2011,07,25,09,54,19.40
2011,07,25,09,55,19.40
2011,07,25,09,56,19.40
2011,07,25,09,57,19.50
2011,07,25,09,58,19.50
2011,07,25,09,59,19.50
2011,07,25,10,00,19.40
2011,07,25,10,01,19.40
2011,07,25,10,02,19.50
2011,07,25,10,03,19.50
2011,07,25,10,04,19.50
2011,07,25,10,05,19.60
2011,07,25,10,06,19.50
2011,07,25,10,07,19.60
2011,07,25,10,08,19.50
2011,07,25,10,09,19.50
2011,07,25,10,10,19.50
2011,07,25,10,11,19.50
2011,07,25,10,12,19.50
2011,07,25,10,13,19.50
2011,07,25,10,14,19.50
2011,07,25,10,15,19.50
2011,07,25,10,16,19.40
2011,07,25,10,17,19.40
2011,07,25,10,18,19.40
2011,07,25,10,19,19.30
2011,07,25,10,20,19.30
2011,07,25,10,21,19.30
2011,07,25,10,22,19.30
2011,07,25,10,23,19.30
2011,07,25,10,24,19.30
2011,07,25,10,25,19.30
2011,07,25,10,26,19.30
2011,07,25,10,27,19.40
2011,07,25,10,28,19.40
2011,07,25,10,29,19.50
2011,07,25,10,30,19.60
2011,07,25,10,31,19.70
2011,07,25,10,32,19.70
2011,07,25,10,33,19.90
2011,07,25,10,34,20.00
2011,07,25,10,35,20.00
2011,07,25,10,36,20.10
2011,07,25,10,37,20.10
2011,07,25,10,38,20.20
2011,07,25,10,39,20.20
2011,07,25,10,40,20.20
2011,07,25,10,41,20.30
2011,07,25,10,42,20.40
2011,07,25,10,43,20.40
2011,07,25,10,44,20.50
2011,07,25,10,45,20.60
2011,07,25,10,46,20.60
2011,07,25,10,47,20.60
2011,07,25,10,48,20.60
2011,07,25,10,49,20.70
2011,07,25,10,50,20.70
2011,07,25,10,51,20.80
2011,07,25,10,52,20.70
2011,07,25,10,53,20.70
2011,07,25,10,54,20.80
2011,07,25,10,55,20.80
2011,07,25,10,56,20.70
2011,07,25,10,57,20.60
2011,07,25,10,58,20.50
2011,07,25,10,59,20.50
2011,07,25,11,00,20.60
2011,07,25,11,01,20.70
2011,07,25,11,02,20.80
2011,07,25,11,03,20.90
2011,07,25,11,04,20.90
2011,07,25,11,05,20.80
2011,07,25,11,06,20.80
2011,07,25,11,07,20.70
2011,07,25,11,08,20.60
2011,07,25,11,09,20.50
2011,07,25,11,10,20.40
2011,07,25,11,11,20.30
2011,07,25,11,12,20.30
2011,07,25,11,13,20.30
2011,07,25,11,14,20.20
2011,07,25,11,15,20.20
2011,07,25,11,16,20.20
2011,07,25,11,17,20.20
2011,07,25,11,18,20.20
2011,07,25,11,19,20.20
2011,07,25,11,20,20.20
2011,07,25,11,21,20.10
2011,07,25,11,22,20.20
2011,07,25,11,23,20.10
2011,07,25,11,24,20.10
2011,07,25,11,25,20.20
2011,07,25,11,26,20.30
2011,07,25,11,27,20.30
2011,07,25,11,28,20.20
2011,07,25,11,29,20.10
2011,07,25,11,30,20.00
2011,07,25,11,31,20.00
2011,07,25,11,32,20.00
2011,07,25,11,33,20.10
2011,07,25,11,34,20.10
2011,07,25,11,35,20.10
2011,07,25,11,36,20.00
2011,07,25,11,37,20.00
2011,07,25,11,38,20.10
2011,07,25,11,39,20.30
2011,07,25,11,40,20.40
2011,07,25,11,41,20.40
2011,07,25,11,42,20.40
2011,07,25,11,43,20.20
2011,07,25,11,44,20.10
2011,07,25,11,45,20.10
2011,07,25,11,46,20.20
2011,07,25,11,47,20.20
2011,07,25,11,48,20.10
2011,07,25,11,49,20.00
2011,07,25,11,50,20.00
2011,07,25,11,51,19.90
2011,07,25,11,52,19.80
2011,07,25,11,53,19.80
2011,07,25,11,54,19.70
2011,07,25,11,55,19.70
2011,07,25,11,56,19.80
2011,07,25,11,57,19.80
2011,07,25,11,58,19.90
2011,07,25,11,59,19.80
2011,07,25,12,00,19.60
2011,07,25,12,01,19.70
2011,07,25,12,02,19.70
2011,07,25,12,03,19.80
2011,07,25,12,04,19.90
2011,07,25,12,05,19.90
2011,07,25,12,06,19.80
2011,07,25,12,07,19.80
2011,07,25,12,08,19.80
2011,07,25,12,09,19.90
2011,07,25,12,10,20.00
2011,07,25,12,11,20.00
2011,07,25,12,12,20.10
2011,07,25,12,13,20.20
2011,07,25,12,14,20.30
2011,07,25,12,15,20.30
2011,07,25,12,16,20.30
2011,07,25,12,17,20.40
2011,07,25,12,18,20.30
2011,07,25,12,19,20.20
2011,07,25,12,20,20.20
2011,07,25,12,21,20.20
2011,07,25,12,22,20.20
2011,07,25,12,23,20.20
2011,07,25,12,24,20.30
2011,07,25,12,25,20.30
2011,07,25,12,26,20.20
2011,07,25,12,27,20.10
2011,07,25,12,28,20.10
2011,07,25,12,29,20.00
2011,07,25,12,30,20.00
2011,07,25,12,31,20.00
2011,07,25,12,32,19.90
2011,07,25,12,33,19.90
2011,07,25,12,34,19.90
2011,07,25,12,35,19.90
2011,07,25,12,36,20.10
2011,07,25,12,37,20.00
2011,07,25,12,38,20.00
2011,07,25,12,39,20.00
2011,07,25,12,40,20.00
2011,07,25,12,41,20.10
2011,07,25,12,42,20.30
2011,07,25,12,43,20.40
2011,07,25,12,44,20.60
2011,07,25,12,45,20.70
2011,07,25,12,46,20.80
2011,07,25,12,47,20.80
2011,07,25,12,48,20.80
2011,07,25,12,49,20.80
2011,07,25,12,50,20.80
2011,07,25,12,51,20.70
2011,07,25,12,52,20.70
2011,07,25,12,53,20.70
2011,07,25,12,54,20.70
2011,07,25,12,55,20.80
2011,07,25,12,56,20.70
2011,07,25,12,57,20.60
2011,07,25,12,58,20.50
2011,07,25,12,59,20.40
2011,07,25,13,00,20.40
2011,07,25,13,01,20.40
2011,07,25,13,02,20.50
2011,07,25,13,03,20.60
2011,07,25,13,04,20.70
2011,07,25,13,05,20.70
2011,07,25,13,06,20.80
2011,07,25,13,07,20.80
2011,07,25,13,08,20.70
2011,07,25,13,09,20.70
2011,07,25,13,10,20.60
2011,07,25,13,11,20.50
2011,07,25,13,12,20.50
2011,07,25,13,13,20.40
2011,07,25,13,14,20.30
2011,07,25,13,15,20.20
2011,07,25,13,16,20.10
2011,07,25,13,17,20.10
2011,07,25,13,18,20.20
2011,07,25,13,19,20.20
2011,07,25,13,20,20.20
2011,07,25,13,21,20.20
2011,07,25,13,22,20.20
2011,07,25,13,23,20.20
2011,07,25,13,24,20.30
2011,07,25,13,25,20.30
2011,07,25,13,26,20.40
2011,07,25,13,27,20.30
2011,07,25,13,28,20.30
2011,07,25,13,29,20.30
2011,07,25,13,30,20.30
2011,07,25,13,31,20.20
2011,07,25,13,32,20.20
2011,07,25,13,33,20.30
2011,07,25,13,34,20.20
2011,07,25,13,35,20.20
2011,07,25,13,36,20.20
2011,07,25,13,37,20.10
2011,07,25,13,38,20.20
2011,07,25,13,39,20.30
2011,07,25,13,40,20.30
2011,07,25,13,41,20.30
2011,07,25,13,42,20.40
2011,07,25,13,43,20.40
2011,07,25,13,44,20.30
2011,07,25,13,45,20.30
2011,07,25,13,46,20.20
2011,07,25,13,47,20.20
2011,07,25,13,48,20.20
2011,07,25,13,49,20.20
2011,07,25,13,50,20.20
2011,07,25,13,51,20.30
2011,07,25,13,52,20.40
2011,07,25,13,53,20.40
2011,07,25,13,54,20.50
2011,07,25,13,55,20.60
2011,07,25,13,56,20.70
2011,07,25,13,57,20.70
2011,07,25,13,58,20.80
2011,07,25,13,59,20.80
2011,07,25,14,00,20.90
2011,07,25,14,01,20.90
2011,07,25,14,02,21.00
2011,07,25,14,03,21.00
2011,07,25,14,04,21.00
2011,07,25,14,05,21.00
2011,07,25,14,06,21.00
2011,07,25,14,07,20.90
2011,07,25,14,08,21.00
2011,07,25,14,09,21.00
2011,07,25,14,10,20.90
2011,07,25,14,11,20.90
2011,07,25,14,12,20.90
2011,07,25,14,13,20.90
2011,07,25,14,14,20.90
2011,07,25,14,15,20.80
2011,07,25,14,16,20.80
2011,07,25,14,17,20.90
2011,07,25,14,18,21.00
2011,07,25,14,19,21.10
2011,07,25,14,20,21.10
2011,07,25,14,21,21.10
2011,07,25,14,22,21.20
2011,07,25,14,23,21.20
2011,07,25,14,24,21.20
2011,07,25,14,25,21.10
2011,07,25,14,26,21.00
2011,07,25,14,27,20.90
2011,07,25,14,28,20.80
2011,07,25,14,29,20.80
2011,07,25,14,30,20.80
2011,07,25,14,31,20.80
2011,07,25,14,32,20.80
2011,07,25,14,33,20.80
2011,07,25,14,34,20.80
2011,07,25,14,35,20.90
2011,07,25,14,36,20.90
2011,07,25,14,37,20.90
2011,07,25,14,38,20.80
2011,07,25,14,39,20.80
2011,07,25,14,40,20.80
2011,07,25,14,41,20.70
2011,07,25,14,42,20.70
2011,07,25,14,43,20.70
2011,07,25,14,44,20.70
2011,07,25,14,45,20.70
2011,07,25,14,46,20.60
2011,07,25,14,47,20.40
2011,07,25,14,48,20.30
2011,07,25,14,49,20.30
2011,07,25,14,50,20.20
2011,07,25,14,51,20.10
2011,07,25,14,52,20.00
2011,07,25,14,53,20.00
2011,07,25,14,54,19.90
2011,07,25,14,55,19.90
2011,07,25,14,56,20.00
2011,07,25,14,57,20.00
2011,07,25,14,58,20.10
2011,07,25,14,59,20.10
2011,07,25,15,00,20.10
2011,07,25,15,01,20.00
2011,07,25,15,02,20.00
2011,07,25,15,03,20.00
2011,07,25,15,04,20.00
2011,07,25,15,05,20.10
2011,07,25,15,06,20.30
2011,07,25,15,07,20.40
2011,07,25,15,08,20.50
2011,07,25,15,09,20.50
2011,07,25,15,10,20.60
2011,07,25,15,11,20.60
2011,07,25,15,12,20.50
2011,07,25,15,13,20.40
2011,07,25,15,14,20.40
2011,07,25,15,15,20.40
2011,07,25,15,16,20.50
2011,07,25,15,17,20.50
2011,07,25,15,18,20.40
2011,07,25,15,19,20.40
2011,07,25,15,20,20.30
2011,07,25,15,21,20.20
2011,07,25,15,22,20.00
2011,07,25,15,23,19.90
2011,07,25,15,24,19.80
2011,07,25,15,25,19.90
2011,07,25,15,26,19.90
2011,07,25,15,27,20.00
2011,07,25,15,28,20.00
2011,07,25,15,29,20.10
2011,07,25,15,30,20.10
2011,07,25,15,31,20.20
2011,07,25,15,32,20.30
2011,07,25,15,33,20.50
2011,07,25,15,34,20.50
2011,07,25,15,35,20.60
2011,07,25,15,36,20.70
2011,07,25,15,37,20.70
2011,07,25,15,38,20.80
2011,07,25,15,39,20.80
2011,07,25,15,40,20.90
2011,07,25,15,41,20.90
2011,07,25,15,42,20.90
2011,07,25,15,43,20.80
2011,07,25,15,44,20.80
2011,07,25,15,45,20.70
2011,07,25,15,46,20.60
2011,07,25,15,47,20.50
2011,07,25,15,48,20.50
2011,07,25,15,49,20.40
2011,07,25,15,50,20.40
2011,07,25,15,51,20.40
2011,07,25,15,52,20.30
2011,07,25,15,53,20.30
2011,07,25,15,54,20.30
2011,07,25,15,55,20.30
2011,07,25,15,56,20.30
2011,07,25,15,57,20.30
2011,07,25,15,58,20.30
2011,07,25,15,59,20.40
2011,07,25,16,00,20.30
2011,07,25,16,01,20.30
2011,07,25,16,02,20.30
2011,07,25,16,03,20.30
2011,07,25,16,04,20.30
2011,07,25,16,05,20.30
2011,07,25,16,06,20.30
2011,07,25,16,07,20.30
2011,07,25,16,08,20.30
2011,07,25,16,09,20.30
2011,07,25,16,10,20.30
2011,07,25,16,11,20.30
2011,07,25,16,12,20.30
2011,07,25,16,13,20.20
2011,07,25,16,14,20.20
2011,07,25,16,15,20.10
2011,07,25,16,16,20.00
2011,07,25,16,17,19.90
2011,07,25,16,18,19.90
2011,07,25,16,19,19.90
2011,07,25,16,20,19.90
2011,07,25,16,21,20.00
2011,07,25,16,22,20.00
2011,07,25,16,23,20.10
2011,07,25,16,24,20.00
2011,07,25,16,25,19.90
2011,07,25,16,26,19.90
2011,07,25,16,27,19.90
2011,07,25,16,28,19.90
2011,07,25,16,29,19.90
2011,07,25,16,30,19.90
2011,07,25,16,31,20.00
2011,07,25,16,32,20.00
2011,07,25,16,33,20.00
2011,07,25,16,34,20.10
2011,07,25,16,35,20.10
2011,07,25,16,36,20.20
2011,07,25,16,37,20.20
2011,07,25,16,38,20.20
2011,07,25,16,39,20.20
2011,07,25,16,40,20.30
2011,07,25,16,41,20.30
2011,07,25,16,42,20.30
2011,07,25,16,43,20.30
2011,07,25,16,44,20.30
2011,07,25,16,45,20.40
2011,07,25,16,46,20.40
2011,07,25,16,47,20.30
2011,07,25,16,48,20.20
2011,07,25,16,49,20.10
2011,07,25,16,50,20.00
2011,07,25,16,51,20.00
2011,07,25,16,52,19.90
2011,07,25,16,53,19.90
2011,07,25,16,54,20.00
2011,07,25,16,55,20.00
2011,07,25,16,56,20.10
2011,07,25,16,57,20.10
2011,07,25,16,58,20.20
2011,07,25,16,59,20.10
2011,07,25,17,00,20.10
2011,07,25,17,01,20.10
2011,07,25,17,02,20.10
2011,07,25,17,03,20.20
2011,07,25,17,04,20.10
2011,07,25,17,05,20.10
2011,07,25,17,06,20.00
2011,07,25,17,07,19.80
2011,07,25,17,08,19.80
2011,07,25,17,09,19.70
2011,07,25,17,10,19.70
2011,07,25,17,11,19.70
2011,07,25,17,12,19.70
2011,07,25,17,13,19.70
2011,07,25,17,14,19.70
2011,07,25,17,15,19.70
2011,07,25,17,16,19.70
2011,07,25,17,17,19.70
2011,07,25,17,18,19.70
2011,07,25,17,19,19.80