Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,14.00
2014,07,14,00,01,13.90
2014,07,14,00,02,13.90
2014,07,14,00,03,13.90
2014,07,14,00,04,13.90
2014,07,14,00,05,13.90
2014,07,14,00,06,13.90
2014,07,14,00,07,13.80
2014,07,14,00,08,13.80
2014,07,14,00,09,13.80
2014,07,14,00,10,13.80
2014,07,14,00,11,13.70
2014,07,14,00,12,13.70
2014,07,14,00,13,13.70
2014,07,14,00,14,13.70
2014,07,14,00,15,13.60
2014,07,14,00,16,13.60
2014,07,14,00,17,13.60
2014,07,14,00,18,13.60
2014,07,14,00,19,13.60
2014,07,14,00,20,13.60
2014,07,14,00,21,13.60
2014,07,14,00,22,13.50
2014,07,14,00,23,13.50
2014,07,14,00,24,13.40
2014,07,14,00,25,13.40
2014,07,14,00,26,13.40
2014,07,14,00,27,13.40
2014,07,14,00,28,13.30
2014,07,14,00,29,13.30
2014,07,14,00,30,13.30
2014,07,14,00,31,13.30
2014,07,14,00,32,13.20
2014,07,14,00,33,13.20
2014,07,14,00,34,13.20
2014,07,14,00,35,13.20
2014,07,14,00,36,13.10
2014,07,14,00,37,13.10
2014,07,14,00,38,13.10
2014,07,14,00,39,13.10
2014,07,14,00,40,13.10
2014,07,14,00,41,13.10
2014,07,14,00,42,13.00
2014,07,14,00,43,13.00
2014,07,14,00,44,13.00
2014,07,14,00,45,12.90
2014,07,14,00,46,12.90
2014,07,14,00,47,12.90
2014,07,14,00,48,12.90
2014,07,14,00,49,12.80
2014,07,14,00,50,12.80
2014,07,14,00,51,12.80
2014,07,14,00,52,12.80
2014,07,14,00,53,12.80
2014,07,14,00,54,12.80
2014,07,14,00,55,12.80
2014,07,14,00,56,12.70
2014,07,14,00,57,12.70
2014,07,14,00,58,12.70
2014,07,14,00,59,12.70
2014,07,14,01,00,12.70
2014,07,14,01,01,12.70
2014,07,14,01,02,12.70
2014,07,14,01,03,12.60
2014,07,14,01,04,12.60
2014,07,14,01,05,12.60
2014,07,14,01,06,12.60
2014,07,14,01,07,12.60
2014,07,14,01,08,12.60
2014,07,14,01,09,12.50
2014,07,14,01,10,12.50
2014,07,14,01,11,12.50
2014,07,14,01,12,12.50
2014,07,14,01,13,12.40
2014,07,14,01,14,12.40
2014,07,14,01,15,12.40
2014,07,14,01,16,12.40
2014,07,14,01,17,12.40
2014,07,14,01,18,12.40
2014,07,14,01,19,12.40
2014,07,14,01,20,12.30
2014,07,14,01,21,12.30
2014,07,14,01,22,12.30
2014,07,14,01,23,12.30
2014,07,14,01,24,12.30
2014,07,14,01,25,12.20
2014,07,14,01,26,12.20
2014,07,14,01,27,12.20
2014,07,14,01,28,12.20
2014,07,14,01,29,12.20
2014,07,14,01,30,12.20
2014,07,14,01,31,12.10
2014,07,14,01,32,12.10
2014,07,14,01,33,12.10
2014,07,14,01,34,12.10
2014,07,14,01,35,12.10
2014,07,14,01,36,12.00
2014,07,14,01,37,12.00
2014,07,14,01,38,12.00
2014,07,14,01,39,11.90
2014,07,14,01,40,11.90
2014,07,14,01,41,11.90
2014,07,14,01,42,11.90
2014,07,14,01,43,11.90
2014,07,14,01,44,11.90
2014,07,14,01,45,11.90
2014,07,14,01,46,11.80
2014,07,14,01,47,11.80
2014,07,14,01,48,11.80
2014,07,14,01,49,11.80
2014,07,14,01,50,11.80
2014,07,14,01,51,11.80
2014,07,14,01,52,11.80
2014,07,14,01,53,11.80
2014,07,14,01,54,11.80
2014,07,14,01,55,11.70
2014,07,14,01,56,11.70
2014,07,14,01,57,11.70
2014,07,14,01,58,11.70
2014,07,14,01,59,11.70
2014,07,14,02,00,11.70
2014,07,14,02,01,11.70
2014,07,14,02,02,11.70
2014,07,14,02,03,11.70
2014,07,14,02,04,11.70
2014,07,14,02,05,11.60
2014,07,14,02,06,11.60
2014,07,14,02,07,11.60
2014,07,14,02,08,11.60
2014,07,14,02,09,11.60
2014,07,14,02,10,11.60
2014,07,14,02,11,11.60
2014,07,14,02,12,11.60
2014,07,14,02,13,11.60
2014,07,14,02,14,11.60
2014,07,14,02,15,11.50
2014,07,14,02,16,11.50
2014,07,14,02,17,11.50
2014,07,14,02,18,11.50
2014,07,14,02,19,11.50
2014,07,14,02,20,11.50
2014,07,14,02,21,11.40
2014,07,14,02,22,11.40
2014,07,14,02,23,11.40
2014,07,14,02,24,11.40
2014,07,14,02,25,11.40
2014,07,14,02,26,11.40
2014,07,14,02,27,11.40
2014,07,14,02,28,11.40
2014,07,14,02,29,11.40
2014,07,14,02,30,11.40
2014,07,14,02,31,11.40
2014,07,14,02,32,11.30
2014,07,14,02,33,11.30
2014,07,14,02,34,11.30
2014,07,14,02,35,11.30
2014,07,14,02,36,11.30
2014,07,14,02,37,11.30
2014,07,14,02,38,11.30
2014,07,14,02,39,11.30
2014,07,14,02,40,11.30
2014,07,14,02,41,11.30
2014,07,14,02,42,11.30
2014,07,14,02,43,11.20
2014,07,14,02,44,11.20
2014,07,14,02,45,11.20
2014,07,14,02,46,11.20
2014,07,14,02,47,11.20
2014,07,14,02,48,11.10
2014,07,14,02,49,11.10
2014,07,14,02,50,11.10
2014,07,14,02,51,11.10
2014,07,14,02,52,11.10
2014,07,14,02,53,11.00
2014,07,14,02,54,11.00
2014,07,14,02,55,11.00
2014,07,14,02,56,10.90
2014,07,14,02,57,10.90
2014,07,14,02,58,10.90
2014,07,14,02,59,10.90
2014,07,14,03,00,11.00
2014,07,14,03,01,11.00
2014,07,14,03,02,11.00
2014,07,14,03,03,11.00
2014,07,14,03,04,11.00
2014,07,14,03,05,11.00
2014,07,14,03,06,11.00
2014,07,14,03,07,11.00
2014,07,14,03,08,10.90
2014,07,14,03,09,10.90
2014,07,14,03,10,10.90
2014,07,14,03,11,10.90
2014,07,14,03,12,10.80
2014,07,14,03,13,10.80
2014,07,14,03,14,10.80
2014,07,14,03,15,10.80
2014,07,14,03,16,10.80
2014,07,14,03,17,10.80
2014,07,14,03,18,10.80
2014,07,14,03,19,10.80
2014,07,14,03,20,10.70
2014,07,14,03,21,10.70
2014,07,14,03,22,10.70
2014,07,14,03,23,10.70
2014,07,14,03,24,10.70
2014,07,14,03,25,10.70
2014,07,14,03,26,10.70
2014,07,14,03,27,10.70
2014,07,14,03,28,10.70
2014,07,14,03,29,10.70
2014,07,14,03,30,10.70
2014,07,14,03,31,10.70
2014,07,14,03,32,10.70
2014,07,14,03,33,10.80
2014,07,14,03,34,10.80
2014,07,14,03,35,10.70
2014,07,14,03,36,10.70
2014,07,14,03,37,10.70
2014,07,14,03,38,10.70
2014,07,14,03,39,10.70
2014,07,14,03,40,10.70
2014,07,14,03,41,10.70
2014,07,14,03,42,10.70
2014,07,14,03,43,10.70
2014,07,14,03,44,10.70
2014,07,14,03,45,10.70
2014,07,14,03,46,10.70
2014,07,14,03,47,10.70
2014,07,14,03,48,10.70
2014,07,14,03,49,10.60
2014,07,14,03,50,10.60
2014,07,14,03,51,10.60
2014,07,14,03,52,10.60
2014,07,14,03,53,10.60
2014,07,14,03,54,10.60
2014,07,14,03,55,10.60
2014,07,14,03,56,10.60
2014,07,14,03,57,10.60
2014,07,14,03,58,10.60
2014,07,14,03,59,10.60
2014,07,14,04,00,10.60
2014,07,14,04,01,10.60
2014,07,14,04,02,10.60
2014,07,14,04,03,10.60
2014,07,14,04,04,10.60
2014,07,14,04,05,10.60
2014,07,14,04,06,10.60
2014,07,14,04,07,10.60
2014,07,14,04,08,10.60
2014,07,14,04,09,10.70
2014,07,14,04,10,10.70
2014,07,14,04,11,10.70
2014,07,14,04,12,10.70
2014,07,14,04,13,10.70
2014,07,14,04,14,10.70
2014,07,14,04,15,10.70
2014,07,14,04,16,10.70
2014,07,14,04,17,10.70
2014,07,14,04,18,10.70
2014,07,14,04,19,10.70
2014,07,14,04,20,10.70
2014,07,14,04,21,10.70
2014,07,14,04,22,10.70
2014,07,14,04,23,10.60
2014,07,14,04,24,10.60
2014,07,14,04,25,10.60
2014,07,14,04,26,10.60
2014,07,14,04,27,10.60
2014,07,14,04,28,10.60
2014,07,14,04,29,10.60
2014,07,14,04,30,10.60
2014,07,14,04,31,10.60
2014,07,14,04,32,10.50
2014,07,14,04,33,10.50
2014,07,14,04,34,10.50
2014,07,14,04,35,10.50
2014,07,14,04,36,10.50
2014,07,14,04,37,10.40
2014,07,14,04,38,10.40
2014,07,14,04,39,10.40
2014,07,14,04,40,10.40
2014,07,14,04,41,10.40
2014,07,14,04,42,10.40
2014,07,14,04,43,10.40
2014,07,14,04,44,10.40
2014,07,14,04,45,10.40
2014,07,14,04,46,10.40
2014,07,14,04,47,10.40
2014,07,14,04,48,10.40
2014,07,14,04,49,10.40
2014,07,14,04,50,10.40
2014,07,14,04,51,10.40
2014,07,14,04,52,10.40
2014,07,14,04,53,10.40
2014,07,14,04,54,10.40
2014,07,14,04,55,10.30
2014,07,14,04,56,10.40
2014,07,14,04,57,10.40
2014,07,14,04,58,10.40
2014,07,14,04,59,10.40
2014,07,14,05,00,10.40
2014,07,14,05,01,10.40
2014,07,14,05,02,10.40
2014,07,14,05,03,10.40
2014,07,14,05,04,10.40
2014,07,14,05,05,10.40
2014,07,14,05,06,10.40
2014,07,14,05,07,10.40
2014,07,14,05,08,10.40
2014,07,14,05,09,10.50
2014,07,14,05,10,10.50
2014,07,14,05,11,10.40
2014,07,14,05,12,10.40
2014,07,14,05,13,10.40
2014,07,14,05,14,10.40
2014,07,14,05,15,10.40
2014,07,14,05,16,10.40
2014,07,14,05,17,10.40
2014,07,14,05,18,10.40
2014,07,14,05,19,10.40
2014,07,14,05,20,10.40
2014,07,14,05,21,10.40
2014,07,14,05,22,10.40
2014,07,14,05,23,10.40
2014,07,14,05,24,10.40
2014,07,14,05,25,10.40
2014,07,14,05,26,10.40
2014,07,14,05,27,10.40
2014,07,14,05,28,10.40
2014,07,14,05,29,10.40
2014,07,14,05,30,10.40
2014,07,14,05,31,10.40
2014,07,14,05,32,10.40
2014,07,14,05,33,10.40
2014,07,14,05,34,10.50
2014,07,14,05,35,10.50
2014,07,14,05,36,10.60
2014,07,14,05,37,10.60
2014,07,14,05,38,10.60
2014,07,14,05,39,10.60
2014,07,14,05,40,10.60
2014,07,14,05,41,10.60
2014,07,14,05,42,10.60
2014,07,14,05,43,10.60
2014,07,14,05,44,10.60
2014,07,14,05,45,10.60
2014,07,14,05,46,10.60
2014,07,14,05,47,10.60
2014,07,14,05,48,10.70
2014,07,14,05,49,10.70
2014,07,14,05,50,10.70
2014,07,14,05,51,10.70
2014,07,14,05,52,10.70
2014,07,14,05,53,10.70
2014,07,14,05,54,10.70
2014,07,14,05,55,10.70
2014,07,14,05,56,10.70
2014,07,14,05,57,10.70
2014,07,14,05,58,10.70
2014,07,14,05,59,10.70
2014,07,14,06,00,10.70
2014,07,14,06,01,10.70
2014,07,14,06,02,10.70
2014,07,14,06,03,10.70
2014,07,14,06,04,10.80
2014,07,14,06,05,10.80
2014,07,14,06,06,10.80
2014,07,14,06,07,10.80
2014,07,14,06,08,10.80
2014,07,14,06,09,10.80
2014,07,14,06,10,10.80
2014,07,14,06,11,10.80
2014,07,14,06,12,10.90
2014,07,14,06,13,10.90
2014,07,14,06,14,10.90
2014,07,14,06,15,10.90
2014,07,14,06,16,10.90
2014,07,14,06,17,10.90
2014,07,14,06,18,10.90
2014,07,14,06,19,10.90
2014,07,14,06,20,11.00
2014,07,14,06,21,11.00
2014,07,14,06,22,11.00
2014,07,14,06,23,11.00
2014,07,14,06,24,11.00
2014,07,14,06,25,11.10
2014,07,14,06,26,11.10
2014,07,14,06,27,11.10
2014,07,14,06,28,11.10
2014,07,14,06,29,11.10
2014,07,14,06,30,11.10
2014,07,14,06,31,11.10
2014,07,14,06,32,11.10
2014,07,14,06,33,11.10
2014,07,14,06,34,11.10
2014,07,14,06,35,11.10
2014,07,14,06,36,11.20
2014,07,14,06,37,11.20
2014,07,14,06,38,11.20
2014,07,14,06,39,11.20
2014,07,14,06,40,11.20
2014,07,14,06,41,11.20
2014,07,14,06,42,11.20
2014,07,14,06,43,11.20
2014,07,14,06,44,11.30
2014,07,14,06,45,11.30
2014,07,14,06,46,11.30
2014,07,14,06,47,11.30
2014,07,14,06,48,11.30
2014,07,14,06,49,11.30
2014,07,14,06,50,11.30
2014,07,14,06,51,11.30
2014,07,14,06,52,11.30
2014,07,14,06,53,11.30
2014,07,14,06,54,11.30
2014,07,14,06,55,11.30
2014,07,14,06,56,11.30
2014,07,14,06,57,11.30
2014,07,14,06,58,11.30
2014,07,14,06,59,11.30
2014,07,14,07,00,11.30
2014,07,14,07,01,11.30
2014,07,14,07,02,11.30
2014,07,14,07,03,11.30
2014,07,14,07,04,11.40
2014,07,14,07,05,11.40
2014,07,14,07,06,11.40
2014,07,14,07,07,11.40
2014,07,14,07,08,11.40
2014,07,14,07,09,11.40
2014,07,14,07,10,11.40
2014,07,14,07,11,11.40
2014,07,14,07,12,11.40
2014,07,14,07,13,11.40
2014,07,14,07,14,11.40
2014,07,14,07,15,11.40
2014,07,14,07,16,11.40
2014,07,14,07,17,11.40
2014,07,14,07,18,11.50
2014,07,14,07,19,11.50
2014,07,14,07,20,11.50
2014,07,14,07,21,11.50
2014,07,14,07,22,11.50
2014,07,14,07,23,11.50
2014,07,14,07,24,11.50
2014,07,14,07,25,11.50
2014,07,14,07,26,11.60
2014,07,14,07,27,11.60
2014,07,14,07,28,11.60
2014,07,14,07,29,11.60
2014,07,14,07,30,11.60
2014,07,14,07,31,11.60
2014,07,14,07,32,11.70
2014,07,14,07,33,11.70
2014,07,14,07,34,11.70
2014,07,14,07,35,11.70
2014,07,14,07,36,11.70
2014,07,14,07,37,11.80
2014,07,14,07,38,11.80
2014,07,14,07,39,11.80
2014,07,14,07,40,11.80
2014,07,14,07,41,11.80
2014,07,14,07,42,11.90
2014,07,14,07,43,11.90
2014,07,14,07,44,11.90
2014,07,14,07,45,11.90
2014,07,14,07,46,11.90
2014,07,14,07,47,12.00
2014,07,14,07,48,12.00
2014,07,14,07,49,12.00
2014,07,14,07,50,12.00
2014,07,14,07,51,12.00
2014,07,14,07,52,12.10
2014,07,14,07,53,12.10
2014,07,14,07,54,12.10
2014,07,14,07,55,12.10
2014,07,14,07,56,12.10
2014,07,14,07,57,12.20
2014,07,14,07,58,12.20
2014,07,14,07,59,12.30
2014,07,14,08,00,12.30
2014,07,14,08,01,12.30
2014,07,14,08,02,12.30
2014,07,14,08,03,12.30
2014,07,14,08,04,12.30
2014,07,14,08,05,12.30
2014,07,14,08,06,12.40
2014,07,14,08,07,12.40
2014,07,14,08,08,12.40
2014,07,14,08,09,12.40
2014,07,14,08,10,12.40
2014,07,14,08,11,12.40
2014,07,14,08,12,12.40
2014,07,14,08,13,12.40
2014,07,14,08,14,12.50
2014,07,14,08,15,12.50
2014,07,14,08,16,12.50
2014,07,14,08,17,12.60
2014,07,14,08,18,12.70
2014,07,14,08,19,12.70
2014,07,14,08,20,12.80
2014,07,14,08,21,12.90
2014,07,14,08,22,13.00
2014,07,14,08,23,13.00
2014,07,14,08,24,13.10
2014,07,14,08,25,13.20
2014,07,14,08,26,13.30
2014,07,14,08,27,13.40
2014,07,14,08,28,13.40
2014,07,14,08,29,13.50
2014,07,14,08,30,13.50
2014,07,14,08,31,13.60
2014,07,14,08,32,13.60
2014,07,14,08,33,13.60
2014,07,14,08,34,13.60
2014,07,14,08,35,13.60
2014,07,14,08,36,13.60
2014,07,14,08,37,13.60
2014,07,14,08,38,13.60
2014,07,14,08,39,13.50
2014,07,14,08,40,13.50
2014,07,14,08,41,13.50
2014,07,14,08,42,13.60
2014,07,14,08,43,13.60
2014,07,14,08,44,13.60
2014,07,14,08,45,13.60
2014,07,14,08,46,13.70
2014,07,14,08,47,13.70
2014,07,14,08,48,13.70
2014,07,14,08,49,13.70
2014,07,14,08,50,13.80
2014,07,14,08,51,13.80
2014,07,14,08,52,13.80
2014,07,14,08,53,13.80
2014,07,14,08,54,13.70
2014,07,14,08,55,13.60
2014,07,14,08,56,13.60
2014,07,14,08,57,13.60
2014,07,14,08,58,13.60
2014,07,14,08,59,13.70
2014,07,14,09,00,13.70
2014,07,14,09,01,13.80
2014,07,14,09,02,13.80
2014,07,14,09,03,13.80
2014,07,14,09,04,13.80
2014,07,14,09,05,13.80
2014,07,14,09,06,13.80
2014,07,14,09,07,13.80
2014,07,14,09,08,13.80
2014,07,14,09,09,13.80
2014,07,14,09,10,13.80
2014,07,14,09,11,13.70
2014,07,14,09,12,13.70
2014,07,14,09,13,13.70
2014,07,14,09,14,13.70
2014,07,14,09,15,13.70
2014,07,14,09,16,13.70
2014,07,14,09,17,13.70
2014,07,14,09,18,13.70
2014,07,14,09,19,13.70
2014,07,14,09,20,13.70
2014,07,14,09,21,13.70
2014,07,14,09,22,13.70
2014,07,14,09,23,13.70
2014,07,14,09,24,13.70
2014,07,14,09,25,13.70
2014,07,14,09,26,13.70
2014,07,14,09,27,13.80
2014,07,14,09,28,13.80
2014,07,14,09,29,13.90
2014,07,14,09,30,13.90
2014,07,14,09,31,13.90
2014,07,14,09,32,13.90
2014,07,14,09,33,13.90
2014,07,14,09,34,13.90
2014,07,14,09,35,13.90
2014,07,14,09,36,14.00
2014,07,14,09,37,14.00
2014,07,14,09,38,14.10
2014,07,14,09,39,14.20
2014,07,14,09,40,14.20
2014,07,14,09,41,14.30
2014,07,14,09,42,14.30
2014,07,14,09,43,14.40
2014,07,14,09,44,14.40
2014,07,14,09,45,14.40
2014,07,14,09,46,14.30
2014,07,14,09,47,14.30
2014,07,14,09,48,14.20
2014,07,14,09,49,14.20
2014,07,14,09,50,14.20
2014,07,14,09,51,14.20
2014,07,14,09,52,14.30
2014,07,14,09,53,14.40
2014,07,14,09,54,14.40
2014,07,14,09,55,14.50
2014,07,14,09,56,14.60
2014,07,14,09,57,14.60
2014,07,14,09,58,14.60
2014,07,14,09,59,14.60
2014,07,14,10,00,14.60
2014,07,14,10,01,14.60
2014,07,14,10,02,14.50
2014,07,14,10,03,14.50
2014,07,14,10,04,14.50
2014,07,14,10,05,14.60
2014,07,14,10,06,14.60
2014,07,14,10,07,14.60
2014,07,14,10,08,14.60
2014,07,14,10,09,14.60
2014,07,14,10,10,14.60
2014,07,14,10,11,14.60
2014,07,14,10,12,14.60
2014,07,14,10,13,14.60
2014,07,14,10,14,14.60
2014,07,14,10,15,14.60
2014,07,14,10,16,14.60
2014,07,14,10,17,14.60
2014,07,14,10,18,14.60
2014,07,14,10,19,14.60
2014,07,14,10,20,14.70
2014,07,14,10,21,14.70
2014,07,14,10,22,14.70
2014,07,14,10,23,14.80
2014,07,14,10,24,14.90
2014,07,14,10,25,14.90
2014,07,14,10,26,15.00
2014,07,14,10,27,15.10
2014,07,14,10,28,15.10
2014,07,14,10,29,15.10
2014,07,14,10,30,15.20
2014,07,14,10,31,15.30
2014,07,14,10,32,15.30
2014,07,14,10,33,15.30
2014,07,14,10,34,15.30
2014,07,14,10,35,15.30
2014,07,14,10,36,15.30
2014,07,14,10,37,15.30
2014,07,14,10,38,15.20
2014,07,14,10,39,15.20
2014,07,14,10,40,15.20
2014,07,14,10,41,15.30
2014,07,14,10,42,15.30
2014,07,14,10,43,15.30
2014,07,14,10,44,15.30
2014,07,14,10,45,15.30
2014,07,14,10,46,15.40
2014,07,14,10,47,15.40
2014,07,14,10,48,15.40
2014,07,14,10,49,15.30
2014,07,14,10,50,15.30
2014,07,14,10,51,15.30
2014,07,14,10,52,15.30
2014,07,14,10,53,15.30
2014,07,14,10,54,15.30
2014,07,14,10,55,15.30
2014,07,14,10,56,15.30
2014,07,14,10,57,15.20
2014,07,14,10,58,15.20
2014,07,14,10,59,15.10
2014,07,14,11,00,15.00
2014,07,14,11,01,15.00
2014,07,14,11,02,14.90
2014,07,14,11,03,14.80
2014,07,14,11,04,14.80
2014,07,14,11,05,14.80
2014,07,14,11,06,14.80
2014,07,14,11,07,14.90
2014,07,14,11,08,15.00
2014,07,14,11,09,15.00
2014,07,14,11,10,15.10
2014,07,14,11,11,15.10
2014,07,14,11,12,15.10
2014,07,14,11,13,15.10
2014,07,14,11,14,15.10
2014,07,14,11,15,15.20
2014,07,14,11,16,15.20
2014,07,14,11,17,15.30
2014,07,14,11,18,15.40
2014,07,14,11,19,15.50
2014,07,14,11,20,15.60
2014,07,14,11,21,15.60
2014,07,14,11,22,15.50
2014,07,14,11,23,15.50
2014,07,14,11,24,15.60
2014,07,14,11,25,15.50
2014,07,14,11,26,15.50
2014,07,14,11,27,15.50
2014,07,14,11,28,15.50
2014,07,14,11,29,15.60
2014,07,14,11,30,15.70
2014,07,14,11,31,15.80
2014,07,14,11,32,15.90
2014,07,14,11,33,15.90
2014,07,14,11,34,16.00
2014,07,14,11,35,16.10
2014,07,14,11,36,16.20
2014,07,14,11,37,16.30
2014,07,14,11,38,16.40
2014,07,14,11,39,16.60
2014,07,14,11,40,16.70
2014,07,14,11,41,16.80
2014,07,14,11,42,16.90
2014,07,14,11,43,17.00
2014,07,14,11,44,17.10
2014,07,14,11,45,17.10
2014,07,14,11,46,17.20
2014,07,14,11,47,17.10
2014,07,14,11,48,17.00
2014,07,14,11,49,17.00
2014,07,14,11,50,16.90
2014,07,14,11,51,16.80
2014,07,14,11,52,16.70
2014,07,14,11,53,16.70
2014,07,14,11,54,16.60
2014,07,14,11,55,16.60
2014,07,14,11,56,16.60
2014,07,14,11,57,16.70
2014,07,14,11,58,16.70
2014,07,14,11,59,16.80
2014,07,14,12,00,16.90
2014,07,14,12,01,17.00
2014,07,14,12,02,17.00
2014,07,14,12,03,16.90
2014,07,14,12,04,16.90
2014,07,14,12,05,16.80
2014,07,14,12,06,16.80
2014,07,14,12,07,16.80
2014,07,14,12,08,16.80
2014,07,14,12,09,16.80
2014,07,14,12,10,16.80
2014,07,14,12,11,16.70
2014,07,14,12,12,16.60
2014,07,14,12,13,16.60
2014,07,14,12,14,16.60
2014,07,14,12,15,16.60
2014,07,14,12,16,16.60
2014,07,14,12,17,16.70
2014,07,14,12,18,16.70
2014,07,14,12,19,16.70
2014,07,14,12,20,16.70
2014,07,14,12,21,16.70
2014,07,14,12,22,16.70
2014,07,14,12,23,16.70
2014,07,14,12,24,16.80
2014,07,14,12,25,16.90
2014,07,14,12,26,17.00
2014,07,14,12,27,17.10
2014,07,14,12,28,17.20
2014,07,14,12,29,17.30
2014,07,14,12,30,17.30
2014,07,14,12,31,17.30
2014,07,14,12,32,17.40
2014,07,14,12,33,17.40
2014,07,14,12,34,17.40
2014,07,14,12,35,17.50
2014,07,14,12,36,17.60
2014,07,14,12,37,17.60
2014,07,14,12,38,17.70
2014,07,14,12,39,17.70
2014,07,14,12,40,17.70
2014,07,14,12,41,17.80
2014,07,14,12,42,17.80
2014,07,14,12,43,17.90
2014,07,14,12,44,18.00
2014,07,14,12,45,18.10
2014,07,14,12,46,18.20
2014,07,14,12,47,18.20
2014,07,14,12,48,18.30
2014,07,14,12,49,18.30
2014,07,14,12,50,18.30
2014,07,14,12,51,18.30
2014,07,14,12,52,18.30
2014,07,14,12,53,18.40
2014,07,14,12,54,18.50
2014,07,14,12,55,18.60
2014,07,14,12,56,18.70
2014,07,14,12,57,18.90
2014,07,14,12,58,19.00
2014,07,14,12,59,19.10
2014,07,14,13,00,19.20
2014,07,14,13,01,19.30
2014,07,14,13,02,19.40
2014,07,14,13,03,19.50
2014,07,14,13,04,19.60
2014,07,14,13,05,19.70
2014,07,14,13,06,19.80
2014,07,14,13,07,19.90
2014,07,14,13,08,20.00
2014,07,14,13,09,20.10
2014,07,14,13,10,20.20
2014,07,14,13,11,20.30
2014,07,14,13,12,20.30
2014,07,14,13,13,20.30
2014,07,14,13,14,20.30
2014,07,14,13,15,20.30
2014,07,14,13,16,20.30
2014,07,14,13,17,20.30
2014,07,14,13,18,20.30
2014,07,14,13,19,20.30
2014,07,14,13,20,20.30
2014,07,14,13,21,20.30
2014,07,14,13,22,20.20
2014,07,14,13,23,20.20
2014,07,14,13,24,20.20
2014,07,14,13,25,20.20
2014,07,14,13,26,20.20
2014,07,14,13,27,20.20
2014,07,14,13,28,20.20
2014,07,14,13,29,20.30
2014,07,14,13,30,20.30
2014,07,14,13,31,20.40
2014,07,14,13,32,20.40
2014,07,14,13,33,20.50
2014,07,14,13,34,20.50
2014,07,14,13,35,20.60
2014,07,14,13,36,20.50
2014,07,14,13,37,20.60
2014,07,14,13,38,20.60
2014,07,14,13,39,20.60
2014,07,14,13,40,20.70
2014,07,14,13,41,20.60
2014,07,14,13,42,20.60
2014,07,14,13,43,20.60
2014,07,14,13,44,20.60
2014,07,14,13,45,20.60
2014,07,14,13,46,20.70
2014,07,14,13,47,20.70
2014,07,14,13,48,20.80
2014,07,14,13,49,20.90
2014,07,14,13,50,20.90
2014,07,14,13,51,21.00
2014,07,14,13,52,21.00
2014,07,14,13,53,21.00
2014,07,14,13,54,21.00
2014,07,14,13,55,21.00
2014,07,14,13,56,21.00
2014,07,14,13,57,21.10
2014,07,14,13,58,21.10
2014,07,14,13,59,21.20
2014,07,14,14,00,21.30
2014,07,14,14,01,21.30
2014,07,14,14,02,21.40
2014,07,14,14,03,21.50
2014,07,14,14,04,21.60
2014,07,14,14,05,21.70
2014,07,14,14,06,21.80
2014,07,14,14,07,21.80
2014,07,14,14,08,21.80
2014,07,14,14,09,21.80
2014,07,14,14,10,21.80
2014,07,14,14,11,21.80
2014,07,14,14,12,21.80
2014,07,14,14,13,21.80
2014,07,14,14,14,21.80
2014,07,14,14,15,21.80
2014,07,14,14,16,21.90
2014,07,14,14,17,22.00
2014,07,14,14,18,22.10
2014,07,14,14,19,22.10
2014,07,14,14,20,22.20
2014,07,14,14,21,22.20
2014,07,14,14,22,22.20
2014,07,14,14,23,22.20
2014,07,14,14,24,22.20
2014,07,14,14,25,22.20
2014,07,14,14,26,22.20
2014,07,14,14,27,22.20
2014,07,14,14,28,22.20
2014,07,14,14,29,22.20
2014,07,14,14,30,22.30
2014,07,14,14,31,22.30
2014,07,14,14,32,22.30
2014,07,14,14,33,22.30
2014,07,14,14,34,22.30
2014,07,14,14,35,22.30
2014,07,14,14,36,22.40
2014,07,14,14,37,22.40
2014,07,14,14,38,22.50
2014,07,14,14,39,22.50
2014,07,14,14,40,22.50
2014,07,14,14,41,22.30
2014,07,14,14,42,22.30
2014,07,14,14,43,22.20
2014,07,14,14,44,22.20
2014,07,14,14,45,22.10
2014,07,14,14,46,22.00
2014,07,14,14,47,22.00
2014,07,14,14,48,21.90
2014,07,14,14,49,21.90
2014,07,14,14,50,21.80
2014,07,14,14,51,21.80
2014,07,14,14,52,21.70
2014,07,14,14,53,21.60
2014,07,14,14,54,21.60
2014,07,14,14,55,21.60
2014,07,14,14,56,21.60
2014,07,14,14,57,21.60
2014,07,14,14,58,21.70
2014,07,14,14,59,21.70
2014,07,14,15,00,21.70
2014,07,14,15,01,21.70
2014,07,14,15,02,21.70
2014,07,14,15,03,21.60
2014,07,14,15,04,21.60
2014,07,14,15,05,21.60
2014,07,14,15,06,21.60
2014,07,14,15,07,21.50
2014,07,14,15,08,21.50
2014,07,14,15,09,21.60
2014,07,14,15,10,21.70
2014,07,14,15,11,21.70
2014,07,14,15,12,21.60
2014,07,14,15,13,21.60
2014,07,14,15,14,21.60
2014,07,14,15,15,21.60
2014,07,14,15,16,21.60
2014,07,14,15,17,21.70
2014,07,14,15,18,21.80
2014,07,14,15,19,21.90
2014,07,14,15,20,22.00
2014,07,14,15,21,22.00
2014,07,14,15,22,21.90
2014,07,14,15,23,21.90
2014,07,14,15,24,21.90
2014,07,14,15,25,21.80
2014,07,14,15,26,21.80
2014,07,14,15,27,21.80
2014,07,14,15,28,21.80
2014,07,14,15,29,21.70
2014,07,14,15,30,21.70
2014,07,14,15,31,21.70
2014,07,14,15,32,21.80
2014,07,14,15,33,21.80
2014,07,14,15,34,21.80
2014,07,14,15,35,21.80
2014,07,14,15,36,21.90
2014,07,14,15,37,22.10
2014,07,14,15,38,22.10
2014,07,14,15,39,22.20
2014,07,14,15,40,22.20
2014,07,14,15,41,22.20
2014,07,14,15,42,22.30
2014,07,14,15,43,22.30
2014,07,14,15,44,22.40
2014,07,14,15,45,22.40
2014,07,14,15,46,22.50
2014,07,14,15,47,22.60
2014,07,14,15,48,22.70
2014,07,14,15,49,22.70
2014,07,14,15,50,22.70
2014,07,14,15,51,22.80
2014,07,14,15,52,22.80
2014,07,14,15,53,22.80
2014,07,14,15,54,22.70
2014,07,14,15,55,22.70
2014,07,14,15,56,22.70
2014,07,14,15,57,22.70
2014,07,14,15,58,22.60
2014,07,14,15,59,22.60
2014,07,14,16,00,22.60
2014,07,14,16,01,22.60
2014,07,14,16,02,22.50
2014,07,14,16,03,22.50
2014,07,14,16,04,22.50
2014,07,14,16,05,22.60
2014,07,14,16,06,22.70
2014,07,14,16,07,22.70
2014,07,14,16,08,22.70
2014,07,14,16,09,22.70
2014,07,14,16,10,22.70
2014,07,14,16,11,22.70
2014,07,14,16,12,22.70
2014,07,14,16,13,22.80
2014,07,14,16,14,22.80
2014,07,14,16,15,22.90
2014,07,14,16,16,22.90
2014,07,14,16,17,22.90
2014,07,14,16,18,22.90
2014,07,14,16,19,23.00
2014,07,14,16,20,23.00
2014,07,14,16,21,23.10
2014,07,14,16,22,23.10
2014,07,14,16,23,23.20
2014,07,14,16,24,23.20
2014,07,14,16,25,23.20
2014,07,14,16,26,23.30
2014,07,14,16,27,23.30
2014,07,14,16,28,23.40
2014,07,14,16,29,23.30
2014,07,14,16,30,23.30
2014,07,14,16,31,23.20
2014,07,14,16,32,23.20
2014,07,14,16,33,23.10
2014,07,14,16,34,23.00
2014,07,14,16,35,22.90
2014,07,14,16,36,22.90
2014,07,14,16,37,22.80
2014,07,14,16,38,22.80
2014,07,14,16,39,22.90
2014,07,14,16,40,22.90
2014,07,14,16,41,22.90
2014,07,14,16,42,23.00
2014,07,14,16,43,23.00
2014,07,14,16,44,23.10
2014,07,14,16,45,23.10
2014,07,14,16,46,23.10
2014,07,14,16,47,23.10
2014,07,14,16,48,23.20
2014,07,14,16,49,23.20
2014,07,14,16,50,23.20
2014,07,14,16,51,23.20
2014,07,14,16,52,23.20
2014,07,14,16,53,23.30
2014,07,14,16,54,23.30
2014,07,14,16,55,23.30
2014,07,14,16,56,23.30
2014,07,14,16,57,23.40
2014,07,14,16,58,23.40
2014,07,14,16,59,23.50
2014,07,14,17,00,23.50
2014,07,14,17,01,23.60
2014,07,14,17,02,23.60
2014,07,14,17,03,23.70
2014,07,14,17,04,23.80
2014,07,14,17,05,23.80
2014,07,14,17,06,23.80
2014,07,14,17,07,23.80
2014,07,14,17,08,23.80
2014,07,14,17,09,23.80
2014,07,14,17,10,23.80
2014,07,14,17,11,23.80
2014,07,14,17,12,23.70
2014,07,14,17,13,23.70
2014,07,14,17,14,23.60
2014,07,14,17,15,23.60
2014,07,14,17,16,23.50
2014,07,14,17,17,23.50
2014,07,14,17,18,23.50
2014,07,14,17,19,23.50