Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,19,00,00,13.20
2007,07,19,00,01,13.20
2007,07,19,00,02,13.20
2007,07,19,00,03,13.20
2007,07,19,00,04,13.20
2007,07,19,00,05,13.20
2007,07,19,00,06,13.20
2007,07,19,00,07,13.20
2007,07,19,00,08,13.20
2007,07,19,00,09,13.20
2007,07,19,00,10,13.20
2007,07,19,00,11,13.10
2007,07,19,00,12,13.10
2007,07,19,00,13,13.10
2007,07,19,00,14,13.10
2007,07,19,00,15,13.10
2007,07,19,00,16,13.10
2007,07,19,00,17,13.10
2007,07,19,00,18,13.10
2007,07,19,00,19,13.10
2007,07,19,00,20,13.00
2007,07,19,00,21,13.00
2007,07,19,00,22,13.00
2007,07,19,00,23,13.00
2007,07,19,00,24,12.90
2007,07,19,00,25,12.90
2007,07,19,00,26,12.90
2007,07,19,00,27,12.90
2007,07,19,00,28,12.90
2007,07,19,00,29,12.90
2007,07,19,00,30,12.90
2007,07,19,00,31,12.90
2007,07,19,00,32,12.90
2007,07,19,00,33,12.90
2007,07,19,00,34,12.90
2007,07,19,00,35,12.90
2007,07,19,00,36,12.90
2007,07,19,00,37,12.90
2007,07,19,00,38,12.90
2007,07,19,00,39,12.90
2007,07,19,00,40,12.90
2007,07,19,00,41,12.90
2007,07,19,00,42,12.90
2007,07,19,00,43,12.90
2007,07,19,00,44,12.90
2007,07,19,00,45,12.90
2007,07,19,00,46,12.90
2007,07,19,00,47,12.90
2007,07,19,00,48,12.90
2007,07,19,00,49,12.80
2007,07,19,00,50,12.80
2007,07,19,00,51,12.80
2007,07,19,00,52,12.80
2007,07,19,00,53,12.80
2007,07,19,00,54,12.80
2007,07,19,00,55,12.80
2007,07,19,00,56,12.80
2007,07,19,00,57,12.80
2007,07,19,00,58,12.80
2007,07,19,00,59,12.80
2007,07,19,01,00,12.80
2007,07,19,01,01,12.80
2007,07,19,01,02,12.80
2007,07,19,01,03,12.80
2007,07,19,01,04,12.80
2007,07,19,01,05,12.80
2007,07,19,01,06,12.80
2007,07,19,01,07,12.80
2007,07,19,01,08,12.80
2007,07,19,01,09,12.80
2007,07,19,01,10,12.80
2007,07,19,01,11,12.80
2007,07,19,01,12,12.80
2007,07,19,01,13,12.80
2007,07,19,01,14,12.80
2007,07,19,01,15,12.80
2007,07,19,01,16,12.80
2007,07,19,01,17,12.80
2007,07,19,01,18,12.90
2007,07,19,01,19,12.90
2007,07,19,01,20,12.90
2007,07,19,01,21,12.90
2007,07,19,01,22,12.90
2007,07,19,01,23,12.90
2007,07,19,01,24,12.90
2007,07,19,01,25,12.90
2007,07,19,01,26,12.90
2007,07,19,01,27,12.90
2007,07,19,01,28,12.90
2007,07,19,01,29,12.90
2007,07,19,01,30,13.00
2007,07,19,01,31,12.90
2007,07,19,01,32,13.00
2007,07,19,01,33,13.00
2007,07,19,01,34,13.00
2007,07,19,01,35,13.00
2007,07,19,01,36,13.00
2007,07,19,01,37,13.00
2007,07,19,01,38,13.10
2007,07,19,01,39,13.10
2007,07,19,01,40,13.00
2007,07,19,01,41,13.10
2007,07,19,01,42,13.10
2007,07,19,01,43,13.20
2007,07,19,01,44,13.30
2007,07,19,01,45,13.40
2007,07,19,01,46,13.50
2007,07,19,01,47,13.70
2007,07,19,01,48,13.80
2007,07,19,01,49,13.80
2007,07,19,01,50,13.90
2007,07,19,01,51,14.00
2007,07,19,01,52,14.00
2007,07,19,01,53,14.10
2007,07,19,01,54,14.10
2007,07,19,01,55,14.10
2007,07,19,01,56,14.10
2007,07,19,01,57,14.10
2007,07,19,01,58,14.20
2007,07,19,01,59,14.20
2007,07,19,02,00,14.20
2007,07,19,02,01,14.10
2007,07,19,02,02,14.00
2007,07,19,02,03,14.00
2007,07,19,02,04,13.90
2007,07,19,02,05,13.90
2007,07,19,02,06,13.90
2007,07,19,02,07,13.90
2007,07,19,02,08,13.90
2007,07,19,02,09,13.80
2007,07,19,02,10,13.80
2007,07,19,02,11,13.80
2007,07,19,02,12,13.80
2007,07,19,02,13,13.80
2007,07,19,02,14,13.80
2007,07,19,02,15,13.70
2007,07,19,02,16,13.70
2007,07,19,02,17,13.70
2007,07,19,02,18,13.70
2007,07,19,02,19,13.70
2007,07,19,02,20,13.60
2007,07,19,02,21,13.60
2007,07,19,02,22,13.60
2007,07,19,02,23,13.60
2007,07,19,02,24,13.60
2007,07,19,02,25,13.50
2007,07,19,02,26,13.50
2007,07,19,02,27,13.50
2007,07,19,02,28,13.40
2007,07,19,02,29,13.40
2007,07,19,02,30,13.40
2007,07,19,02,31,13.40
2007,07,19,02,32,13.30
2007,07,19,02,33,13.30
2007,07,19,02,34,13.30
2007,07,19,02,35,13.30
2007,07,19,02,36,13.30
2007,07,19,02,37,13.30
2007,07,19,02,38,13.30
2007,07,19,02,39,13.30
2007,07,19,02,40,13.30
2007,07,19,02,41,13.30
2007,07,19,02,42,13.30
2007,07,19,02,43,13.30
2007,07,19,02,44,13.30
2007,07,19,02,45,13.30
2007,07,19,02,46,13.30
2007,07,19,02,47,13.30
2007,07,19,02,48,13.30
2007,07,19,02,49,13.30
2007,07,19,02,50,13.30
2007,07,19,02,51,13.20
2007,07,19,02,52,13.20
2007,07,19,02,53,13.20
2007,07,19,02,54,13.20
2007,07,19,02,55,13.20
2007,07,19,02,56,13.20
2007,07,19,02,57,13.20
2007,07,19,02,58,13.10
2007,07,19,02,59,13.10
2007,07,19,03,00,13.10
2007,07,19,03,01,13.10
2007,07,19,03,02,13.10
2007,07,19,03,03,13.10
2007,07,19,03,04,13.10
2007,07,19,03,05,13.10
2007,07,19,03,06,13.10
2007,07,19,03,07,13.10
2007,07,19,03,08,13.10
2007,07,19,03,09,13.10
2007,07,19,03,10,13.10
2007,07,19,03,11,13.10
2007,07,19,03,12,13.10
2007,07,19,03,13,13.10
2007,07,19,03,14,13.10
2007,07,19,03,15,13.20
2007,07,19,03,16,13.20
2007,07,19,03,17,13.20
2007,07,19,03,18,13.20
2007,07,19,03,19,13.20
2007,07,19,03,20,13.20
2007,07,19,03,21,13.20
2007,07,19,03,22,13.20
2007,07,19,03,23,13.20
2007,07,19,03,24,13.20
2007,07,19,03,25,13.20
2007,07,19,03,26,13.20
2007,07,19,03,27,13.20
2007,07,19,03,28,13.20
2007,07,19,03,29,13.20
2007,07,19,03,30,13.20
2007,07,19,03,31,13.20
2007,07,19,03,32,13.20
2007,07,19,03,33,13.20
2007,07,19,03,34,13.20
2007,07,19,03,35,13.20
2007,07,19,03,36,13.20
2007,07,19,03,37,13.20
2007,07,19,03,38,13.20
2007,07,19,03,39,13.20
2007,07,19,03,40,13.20
2007,07,19,03,41,13.10
2007,07,19,03,42,13.10
2007,07,19,03,43,13.10
2007,07,19,03,44,13.10
2007,07,19,03,45,13.10
2007,07,19,03,46,13.10
2007,07,19,03,47,13.10
2007,07,19,03,48,13.10
2007,07,19,03,49,13.10
2007,07,19,03,50,13.10
2007,07,19,03,51,13.10
2007,07,19,03,52,13.10
2007,07,19,03,53,13.10
2007,07,19,03,54,13.10
2007,07,19,03,55,13.00
2007,07,19,03,56,13.00
2007,07,19,03,57,13.00
2007,07,19,03,58,12.90
2007,07,19,03,59,12.90
2007,07,19,04,00,12.90
2007,07,19,04,01,12.90
2007,07,19,04,02,12.90
2007,07,19,04,03,12.80
2007,07,19,04,04,12.80
2007,07,19,04,05,12.80
2007,07,19,04,06,12.80
2007,07,19,04,07,12.80
2007,07,19,04,08,12.80
2007,07,19,04,09,12.80
2007,07,19,04,10,12.80
2007,07,19,04,11,12.80
2007,07,19,04,12,12.80
2007,07,19,04,13,12.80
2007,07,19,04,14,12.80
2007,07,19,04,15,12.80
2007,07,19,04,16,12.80
2007,07,19,04,17,12.70
2007,07,19,04,18,12.70
2007,07,19,04,19,12.70
2007,07,19,04,20,12.70
2007,07,19,04,21,12.70
2007,07,19,04,22,12.70
2007,07,19,04,23,12.70
2007,07,19,04,24,12.70
2007,07,19,04,25,12.70
2007,07,19,04,26,12.70
2007,07,19,04,27,12.70
2007,07,19,04,28,12.60
2007,07,19,04,29,12.60
2007,07,19,04,30,12.60
2007,07,19,04,31,12.60
2007,07,19,04,32,12.60
2007,07,19,04,33,12.60
2007,07,19,04,34,12.60
2007,07,19,04,35,12.60
2007,07,19,04,36,12.60
2007,07,19,04,37,12.60
2007,07,19,04,38,12.60
2007,07,19,04,39,12.60
2007,07,19,04,40,12.60
2007,07,19,04,41,12.60
2007,07,19,04,42,12.60
2007,07,19,04,43,12.60
2007,07,19,04,44,12.60
2007,07,19,04,45,12.60
2007,07,19,04,46,12.60
2007,07,19,04,47,12.60
2007,07,19,04,48,12.60
2007,07,19,04,49,12.70
2007,07,19,04,50,12.70
2007,07,19,04,51,12.70
2007,07,19,04,52,12.70
2007,07,19,04,53,12.70
2007,07,19,04,54,12.70
2007,07,19,04,55,12.70
2007,07,19,04,56,12.70
2007,07,19,04,57,12.70
2007,07,19,04,58,12.70
2007,07,19,04,59,12.70
2007,07,19,05,00,12.70
2007,07,19,05,01,12.70
2007,07,19,05,02,12.70
2007,07,19,05,03,12.70
2007,07,19,05,04,12.70
2007,07,19,05,05,12.70
2007,07,19,05,06,12.70
2007,07,19,05,07,12.70
2007,07,19,05,08,12.70
2007,07,19,05,09,12.70
2007,07,19,05,10,12.70
2007,07,19,05,11,12.70
2007,07,19,05,12,12.70
2007,07,19,05,13,12.70
2007,07,19,05,14,12.70
2007,07,19,05,15,12.70
2007,07,19,05,16,12.70
2007,07,19,05,17,12.70
2007,07,19,05,18,12.70
2007,07,19,05,19,12.70
2007,07,19,05,20,12.60
2007,07,19,05,21,12.60
2007,07,19,05,22,12.60
2007,07,19,05,23,12.60
2007,07,19,05,24,12.60
2007,07,19,05,25,12.60
2007,07,19,05,26,12.60
2007,07,19,05,27,12.60
2007,07,19,05,28,12.60
2007,07,19,05,29,12.60
2007,07,19,05,30,12.70
2007,07,19,05,31,12.60
2007,07,19,05,32,12.70
2007,07,19,05,33,12.70
2007,07,19,05,34,12.70
2007,07,19,05,35,12.70
2007,07,19,05,36,12.70
2007,07,19,05,37,12.60
2007,07,19,05,38,12.60
2007,07,19,05,39,12.60
2007,07,19,05,40,12.60
2007,07,19,05,41,12.60
2007,07,19,05,42,12.60
2007,07,19,05,43,12.60
2007,07,19,05,44,12.60
2007,07,19,05,45,12.60
2007,07,19,05,46,12.60
2007,07,19,05,47,12.60
2007,07,19,05,48,12.60
2007,07,19,05,49,12.60
2007,07,19,05,50,12.60
2007,07,19,05,51,12.60
2007,07,19,05,52,12.60
2007,07,19,05,53,12.60
2007,07,19,05,54,12.60
2007,07,19,05,55,12.60
2007,07,19,05,56,12.60
2007,07,19,05,57,12.60
2007,07,19,05,58,12.60
2007,07,19,05,59,12.60
2007,07,19,06,00,12.60
2007,07,19,06,01,12.60
2007,07,19,06,02,12.60
2007,07,19,06,03,12.60
2007,07,19,06,04,12.60
2007,07,19,06,05,12.60
2007,07,19,06,06,12.60
2007,07,19,06,07,12.60
2007,07,19,06,08,12.70
2007,07,19,06,09,12.70
2007,07,19,06,10,12.70
2007,07,19,06,11,12.70
2007,07,19,06,12,12.70
2007,07,19,06,13,12.70
2007,07,19,06,14,12.70
2007,07,19,06,15,12.70
2007,07,19,06,16,12.70
2007,07,19,06,17,12.70
2007,07,19,06,18,12.70
2007,07,19,06,19,12.70
2007,07,19,06,20,12.70
2007,07,19,06,21,12.70
2007,07,19,06,22,12.70
2007,07,19,06,23,12.70
2007,07,19,06,24,12.70
2007,07,19,06,25,12.70
2007,07,19,06,26,12.70
2007,07,19,06,27,12.70
2007,07,19,06,28,12.70
2007,07,19,06,29,12.70
2007,07,19,06,30,12.70
2007,07,19,06,31,12.70
2007,07,19,06,32,12.70
2007,07,19,06,33,12.70
2007,07,19,06,34,12.70
2007,07,19,06,35,12.80
2007,07,19,06,36,12.80
2007,07,19,06,37,12.80
2007,07,19,06,38,12.80
2007,07,19,06,39,12.80
2007,07,19,06,40,12.80
2007,07,19,06,41,12.80
2007,07,19,06,42,12.80
2007,07,19,06,43,12.80
2007,07,19,06,44,12.80
2007,07,19,06,45,12.80
2007,07,19,06,46,12.80
2007,07,19,06,47,12.90
2007,07,19,06,48,12.90
2007,07,19,06,49,12.90
2007,07,19,06,50,13.00
2007,07,19,06,51,13.00
2007,07,19,06,52,13.10
2007,07,19,06,53,13.00
2007,07,19,06,54,13.10
2007,07,19,06,55,13.10
2007,07,19,06,56,13.10
2007,07,19,06,57,13.10
2007,07,19,06,58,13.10
2007,07,19,06,59,13.10
2007,07,19,07,00,13.10
2007,07,19,07,01,13.10
2007,07,19,07,02,13.10
2007,07,19,07,03,13.10
2007,07,19,07,04,13.10
2007,07,19,07,05,13.10
2007,07,19,07,06,13.10
2007,07,19,07,07,13.10
2007,07,19,07,08,13.20
2007,07,19,07,09,13.10
2007,07,19,07,10,13.20
2007,07,19,07,11,13.10
2007,07,19,07,12,13.10
2007,07,19,07,13,13.10
2007,07,19,07,14,13.10
2007,07,19,07,15,13.00
2007,07,19,07,16,13.00
2007,07,19,07,17,13.00
2007,07,19,07,18,13.00
2007,07,19,07,19,13.00
2007,07,19,07,20,13.00
2007,07,19,07,21,13.00
2007,07,19,07,22,13.00
2007,07,19,07,23,13.00
2007,07,19,07,24,13.10
2007,07,19,07,25,13.10
2007,07,19,07,26,13.10
2007,07,19,07,27,13.10
2007,07,19,07,28,13.10
2007,07,19,07,29,13.10
2007,07,19,07,30,13.10
2007,07,19,07,31,13.10
2007,07,19,07,32,13.10
2007,07,19,07,33,13.10
2007,07,19,07,34,13.10
2007,07,19,07,35,13.10
2007,07,19,07,36,13.10
2007,07,19,07,37,13.10
2007,07,19,07,38,13.10
2007,07,19,07,39,13.10
2007,07,19,07,40,13.10
2007,07,19,07,41,13.10
2007,07,19,07,42,13.20
2007,07,19,07,43,13.10
2007,07,19,07,44,13.10
2007,07,19,07,45,13.10
2007,07,19,07,46,13.10
2007,07,19,07,47,13.10
2007,07,19,07,48,13.10
2007,07,19,07,49,13.10
2007,07,19,07,50,13.10
2007,07,19,07,51,13.10
2007,07,19,07,52,13.10
2007,07,19,07,53,13.10
2007,07,19,07,54,13.10
2007,07,19,07,55,13.10
2007,07,19,07,56,13.10
2007,07,19,07,57,13.10
2007,07,19,07,58,13.20
2007,07,19,07,59,13.20
2007,07,19,08,00,13.20
2007,07,19,08,01,13.20
2007,07,19,08,02,13.20
2007,07,19,08,03,13.30
2007,07,19,08,04,13.30
2007,07,19,08,05,13.30
2007,07,19,08,06,13.30
2007,07,19,08,07,13.30
2007,07,19,08,08,13.30
2007,07,19,08,09,13.40
2007,07,19,08,10,13.40
2007,07,19,08,11,13.40
2007,07,19,08,12,13.40
2007,07,19,08,13,13.40
2007,07,19,08,14,13.40
2007,07,19,08,15,13.50
2007,07,19,08,16,13.50
2007,07,19,08,17,13.50
2007,07,19,08,18,13.50
2007,07,19,08,19,13.50
2007,07,19,08,20,13.50
2007,07,19,08,21,13.50
2007,07,19,08,22,13.50
2007,07,19,08,23,13.50
2007,07,19,08,24,13.50
2007,07,19,08,25,13.50
2007,07,19,08,26,13.50
2007,07,19,08,27,13.50
2007,07,19,08,28,13.50
2007,07,19,08,29,13.50
2007,07,19,08,30,13.60
2007,07,19,08,31,13.60
2007,07,19,08,32,13.60
2007,07,19,08,33,13.60
2007,07,19,08,34,13.60
2007,07,19,08,35,13.70
2007,07,19,08,36,13.70
2007,07,19,08,37,13.70
2007,07,19,08,38,13.70
2007,07,19,08,39,13.80
2007,07,19,08,40,13.80
2007,07,19,08,41,13.80
2007,07,19,08,42,13.80
2007,07,19,08,43,13.90
2007,07,19,08,44,13.90
2007,07,19,08,45,13.90
2007,07,19,08,46,13.90
2007,07,19,08,47,14.00
2007,07,19,08,48,14.00
2007,07,19,08,49,14.10
2007,07,19,08,50,14.10
2007,07,19,08,51,14.20
2007,07,19,08,52,14.20
2007,07,19,08,53,14.20
2007,07,19,08,54,14.30
2007,07,19,08,55,14.30
2007,07,19,08,56,14.30
2007,07,19,08,57,14.30
2007,07,19,08,58,14.40
2007,07,19,08,59,14.40
2007,07,19,09,00,14.40
2007,07,19,09,01,14.40
2007,07,19,09,02,14.50
2007,07,19,09,03,14.50
2007,07,19,09,04,14.50
2007,07,19,09,05,14.60
2007,07,19,09,06,14.60
2007,07,19,09,07,14.60
2007,07,19,09,08,14.60
2007,07,19,09,09,14.60
2007,07,19,09,10,14.70
2007,07,19,09,11,14.70
2007,07,19,09,12,14.80
2007,07,19,09,13,14.80
2007,07,19,09,14,14.90
2007,07,19,09,15,14.90
2007,07,19,09,16,14.90
2007,07,19,09,17,15.00
2007,07,19,09,18,15.00
2007,07,19,09,19,15.00
2007,07,19,09,20,15.00
2007,07,19,09,21,15.00
2007,07,19,09,22,15.00
2007,07,19,09,23,15.00
2007,07,19,09,24,15.00
2007,07,19,09,25,15.00
2007,07,19,09,26,15.00
2007,07,19,09,27,15.00
2007,07,19,09,28,15.00
2007,07,19,09,29,15.00
2007,07,19,09,30,15.00
2007,07,19,09,31,15.10
2007,07,19,09,32,15.10
2007,07,19,09,33,15.20
2007,07,19,09,34,15.10
2007,07,19,09,35,15.20
2007,07,19,09,36,15.20
2007,07,19,09,37,15.20
2007,07,19,09,38,15.30
2007,07,19,09,39,15.30
2007,07,19,09,40,15.30
2007,07,19,09,41,15.40
2007,07,19,09,42,15.40
2007,07,19,09,43,15.40
2007,07,19,09,44,15.40
2007,07,19,09,45,15.40
2007,07,19,09,46,15.40
2007,07,19,09,47,15.40
2007,07,19,09,48,15.30
2007,07,19,09,49,15.30
2007,07,19,09,50,15.30
2007,07,19,09,51,15.30
2007,07,19,09,52,15.30
2007,07,19,09,53,15.30
2007,07,19,09,54,15.30
2007,07,19,09,55,15.40
2007,07,19,09,56,15.40
2007,07,19,09,57,15.40
2007,07,19,09,58,15.30
2007,07,19,09,59,15.30
2007,07,19,10,00,15.30
2007,07,19,10,01,15.30
2007,07,19,10,02,15.30
2007,07,19,10,03,15.40
2007,07,19,10,04,15.40
2007,07,19,10,05,15.40
2007,07,19,10,06,15.30
2007,07,19,10,07,15.30
2007,07,19,10,08,15.30
2007,07,19,10,09,15.30
2007,07,19,10,10,15.40
2007,07,19,10,11,15.40
2007,07,19,10,12,15.40
2007,07,19,10,13,15.50
2007,07,19,10,14,15.50
2007,07,19,10,15,15.50
2007,07,19,10,16,15.60
2007,07,19,10,17,15.60
2007,07,19,10,18,15.60
2007,07,19,10,19,15.50
2007,07,19,10,20,15.50
2007,07,19,10,21,15.50
2007,07,19,10,22,15.50
2007,07,19,10,23,15.60
2007,07,19,10,24,15.60
2007,07,19,10,25,15.70
2007,07,19,10,26,15.70
2007,07,19,10,27,15.80
2007,07,19,10,28,15.80
2007,07,19,10,29,15.90
2007,07,19,10,30,15.90
2007,07,19,10,31,16.00
2007,07,19,10,32,16.00
2007,07,19,10,33,16.10
2007,07,19,10,34,16.20
2007,07,19,10,35,16.30
2007,07,19,10,36,16.30
2007,07,19,10,37,16.40
2007,07,19,10,38,16.40
2007,07,19,10,39,16.40
2007,07,19,10,40,16.40
2007,07,19,10,41,16.40
2007,07,19,10,42,16.50
2007,07,19,10,43,16.60
2007,07,19,10,44,16.50
2007,07,19,10,45,16.50
2007,07,19,10,46,16.40
2007,07,19,10,47,16.40
2007,07,19,10,48,16.30
2007,07,19,10,49,16.30
2007,07,19,10,50,16.20
2007,07,19,10,51,16.20
2007,07,19,10,52,16.10
2007,07,19,10,53,16.20
2007,07,19,10,54,16.20
2007,07,19,10,55,16.20
2007,07,19,10,56,16.20
2007,07,19,10,57,16.20
2007,07,19,10,58,16.20
2007,07,19,10,59,16.30
2007,07,19,11,00,16.30
2007,07,19,11,01,16.30
2007,07,19,11,02,16.40
2007,07,19,11,03,16.40
2007,07,19,11,04,16.40
2007,07,19,11,05,16.40
2007,07,19,11,06,16.50
2007,07,19,11,07,16.60
2007,07,19,11,08,16.60
2007,07,19,11,09,16.70
2007,07,19,11,10,16.70
2007,07,19,11,11,16.70
2007,07,19,11,12,16.70
2007,07,19,11,13,16.70
2007,07,19,11,14,16.70
2007,07,19,11,15,16.70
2007,07,19,11,16,16.70
2007,07,19,11,17,16.70
2007,07,19,11,18,16.80
2007,07,19,11,19,16.90
2007,07,19,11,20,17.00
2007,07,19,11,21,17.10
2007,07,19,11,22,17.20
2007,07,19,11,23,17.30
2007,07,19,11,24,17.30
2007,07,19,11,25,17.30
2007,07,19,11,26,17.50
2007,07,19,11,27,17.50
2007,07,19,11,28,17.60
2007,07,19,11,29,17.60
2007,07,19,11,30,17.60
2007,07,19,11,31,17.60
2007,07,19,11,32,17.70
2007,07,19,11,33,17.70
2007,07,19,11,34,17.60
2007,07,19,11,35,17.60
2007,07,19,11,36,17.60
2007,07,19,11,37,17.60
2007,07,19,11,38,17.60
2007,07,19,11,39,17.60
2007,07,19,11,40,17.60
2007,07,19,11,41,17.70
2007,07,19,11,42,17.80
2007,07,19,11,43,17.80
2007,07,19,11,44,17.80
2007,07,19,11,45,17.80
2007,07,19,11,46,17.80
2007,07,19,11,47,17.80
2007,07,19,11,48,17.70
2007,07,19,11,49,17.70
2007,07,19,11,50,17.70
2007,07,19,11,51,17.60
2007,07,19,11,52,17.60
2007,07,19,11,53,17.70
2007,07,19,11,54,17.70
2007,07,19,11,55,17.70
2007,07,19,11,56,17.80
2007,07,19,11,57,17.80
2007,07,19,11,58,17.90
2007,07,19,11,59,17.90
2007,07,19,12,00,18.00
2007,07,19,12,01,18.10
2007,07,19,12,02,18.10
2007,07,19,12,03,18.20
2007,07,19,12,04,18.20
2007,07,19,12,05,18.30
2007,07,19,12,06,18.30
2007,07,19,12,07,18.40
2007,07,19,12,08,18.40
2007,07,19,12,09,18.50
2007,07,19,12,10,18.50
2007,07,19,12,11,18.60
2007,07,19,12,12,18.50
2007,07,19,12,13,18.50
2007,07,19,12,14,18.70
2007,07,19,12,15,18.70
2007,07,19,12,16,18.80
2007,07,19,12,17,18.70
2007,07,19,12,18,18.70
2007,07,19,12,19,18.80
2007,07,19,12,20,18.80
2007,07,19,12,21,18.80
2007,07,19,12,22,18.80
2007,07,19,12,23,18.80
2007,07,19,12,24,18.80
2007,07,19,12,25,18.80
2007,07,19,12,26,18.80
2007,07,19,12,27,18.80
2007,07,19,12,28,18.60
2007,07,19,12,29,18.50
2007,07,19,12,30,18.30
2007,07,19,12,31,18.20
2007,07,19,12,32,18.00
2007,07,19,12,33,17.90
2007,07,19,12,34,17.90
2007,07,19,12,35,17.90
2007,07,19,12,36,17.90
2007,07,19,12,37,17.90
2007,07,19,12,38,17.90
2007,07,19,12,39,17.90
2007,07,19,12,40,18.00
2007,07,19,12,41,18.10
2007,07,19,12,42,18.10
2007,07,19,12,43,18.10
2007,07,19,12,44,18.20
2007,07,19,12,45,18.20
2007,07,19,12,46,18.20
2007,07,19,12,47,18.20
2007,07,19,12,48,18.10
2007,07,19,12,49,18.10
2007,07,19,12,50,18.10
2007,07,19,12,51,18.20
2007,07,19,12,52,18.30
2007,07,19,12,53,18.30
2007,07,19,12,54,18.30
2007,07,19,12,55,18.30
2007,07,19,12,56,18.30
2007,07,19,12,57,18.10
2007,07,19,12,58,18.10
2007,07,19,12,59,18.00
2007,07,19,13,00,17.90
2007,07,19,13,01,17.90
2007,07,19,13,02,17.90
2007,07,19,13,03,18.00
2007,07,19,13,04,18.00
2007,07,19,13,05,18.10
2007,07,19,13,06,18.20
2007,07,19,13,07,18.30
2007,07,19,13,08,18.50
2007,07,19,13,09,18.60
2007,07,19,13,10,18.80
2007,07,19,13,11,18.90
2007,07,19,13,12,19.00
2007,07,19,13,13,19.10
2007,07,19,13,14,19.10
2007,07,19,13,15,19.10
2007,07,19,13,16,19.20
2007,07,19,13,17,19.30
2007,07,19,13,18,19.30
2007,07,19,13,19,19.40
2007,07,19,13,20,19.40
2007,07,19,13,21,19.40
2007,07,19,13,22,19.40
2007,07,19,13,23,19.40
2007,07,19,13,24,19.40
2007,07,19,13,25,19.40
2007,07,19,13,26,19.50
2007,07,19,13,27,19.60
2007,07,19,13,28,19.70
2007,07,19,13,29,19.70
2007,07,19,13,30,19.70
2007,07,19,13,31,19.50
2007,07,19,13,32,19.40
2007,07,19,13,33,19.40
2007,07,19,13,34,19.20
2007,07,19,13,35,19.20
2007,07,19,13,36,19.20
2007,07,19,13,37,19.30
2007,07,19,13,38,19.40
2007,07,19,13,39,19.50
2007,07,19,13,40,19.50
2007,07,19,13,41,19.50
2007,07,19,13,42,19.50
2007,07,19,13,43,19.50
2007,07,19,13,44,19.60
2007,07,19,13,45,19.50
2007,07,19,13,46,19.40
2007,07,19,13,47,19.30
2007,07,19,13,48,19.30
2007,07,19,13,49,19.30
2007,07,19,13,50,19.20
2007,07,19,13,51,19.20
2007,07,19,13,52,19.20
2007,07,19,13,53,19.20
2007,07,19,13,54,19.20
2007,07,19,13,55,19.20
2007,07,19,13,56,19.30
2007,07,19,13,57,19.30
2007,07,19,13,58,19.30
2007,07,19,13,59,19.30
2007,07,19,14,00,19.30
2007,07,19,14,01,19.30
2007,07,19,14,02,19.20
2007,07,19,14,03,19.20
2007,07,19,14,04,19.20
2007,07,19,14,05,19.10
2007,07,19,14,06,19.10
2007,07,19,14,07,19.00
2007,07,19,14,08,19.00
2007,07,19,14,09,18.90
2007,07,19,14,10,18.90
2007,07,19,14,11,18.80
2007,07,19,14,12,18.70
2007,07,19,14,13,18.80
2007,07,19,14,14,18.90
2007,07,19,14,15,18.90
2007,07,19,14,16,18.90
2007,07,19,14,17,18.90
2007,07,19,14,18,18.90
2007,07,19,14,19,18.90
2007,07,19,14,20,18.70
2007,07,19,14,21,18.70
2007,07,19,14,22,18.80
2007,07,19,14,23,18.90
2007,07,19,14,24,18.90
2007,07,19,14,25,18.90
2007,07,19,14,26,18.90
2007,07,19,14,27,19.00
2007,07,19,14,28,19.00
2007,07,19,14,29,19.10
2007,07,19,14,30,19.00
2007,07,19,14,31,19.00
2007,07,19,14,32,19.00
2007,07,19,14,33,18.90
2007,07,19,14,34,18.90
2007,07,19,14,35,18.80
2007,07,19,14,36,18.80
2007,07,19,14,37,18.80
2007,07,19,14,38,18.80
2007,07,19,14,39,18.50
2007,07,19,14,40,18.40
2007,07,19,14,41,18.30
2007,07,19,14,42,18.20
2007,07,19,14,43,18.10
2007,07,19,14,44,17.90
2007,07,19,14,45,17.80
2007,07,19,14,46,17.60
2007,07,19,14,47,17.40
2007,07,19,14,48,17.30
2007,07,19,14,49,17.30
2007,07,19,14,50,17.30
2007,07,19,14,51,17.30
2007,07,19,14,52,17.30
2007,07,19,14,53,17.30
2007,07,19,14,54,17.30
2007,07,19,14,55,17.30
2007,07,19,14,56,17.30
2007,07,19,14,57,17.20
2007,07,19,14,58,17.20
2007,07,19,14,59,17.20
2007,07,19,15,00,17.20
2007,07,19,15,01,17.20
2007,07,19,15,02,17.20
2007,07,19,15,03,17.20
2007,07,19,15,04,17.20
2007,07,19,15,05,17.20
2007,07,19,15,06,17.20
2007,07,19,15,07,17.20
2007,07,19,15,08,17.30
2007,07,19,15,09,17.30
2007,07,19,15,10,17.30
2007,07,19,15,11,17.30
2007,07,19,15,12,17.20
2007,07,19,15,13,17.20
2007,07,19,15,14,17.20
2007,07,19,15,15,17.30
2007,07,19,15,16,17.30
2007,07,19,15,17,17.40
2007,07,19,15,18,17.40
2007,07,19,15,19,17.40
2007,07,19,15,20,17.40
2007,07,19,15,21,17.40
2007,07,19,15,22,17.40
2007,07,19,15,23,17.40
2007,07,19,15,24,17.40
2007,07,19,15,25,17.40
2007,07,19,15,26,17.40
2007,07,19,15,27,17.40
2007,07,19,15,28,17.30
2007,07,19,15,29,17.30
2007,07,19,15,30,17.40
2007,07,19,15,31,17.40
2007,07,19,15,32,17.40
2007,07,19,15,33,17.40
2007,07,19,15,34,17.40
2007,07,19,15,35,17.40
2007,07,19,15,36,17.40
2007,07,19,15,37,17.50
2007,07,19,15,38,17.50
2007,07,19,15,39,17.50
2007,07,19,15,40,17.60
2007,07,19,15,41,17.60
2007,07,19,15,42,17.70
2007,07,19,15,43,17.70
2007,07,19,15,44,17.70
2007,07,19,15,45,17.70
2007,07,19,15,46,17.70
2007,07,19,15,47,17.70
2007,07,19,15,48,17.70
2007,07,19,15,49,17.70
2007,07,19,15,50,17.80
2007,07,19,15,51,17.90
2007,07,19,15,52,17.90
2007,07,19,15,53,18.10
2007,07,19,15,54,18.10
2007,07,19,15,55,18.20
2007,07,19,15,56,18.40
2007,07,19,15,57,18.50
2007,07,19,15,58,18.60
2007,07,19,15,59,18.70
2007,07,19,16,00,18.70
2007,07,19,16,01,18.70
2007,07,19,16,02,18.70
2007,07,19,16,03,18.80
2007,07,19,16,04,18.80
2007,07,19,16,05,18.80
2007,07,19,16,06,18.80
2007,07,19,16,07,18.80
2007,07,19,16,08,18.90
2007,07,19,16,09,18.90
2007,07,19,16,10,18.90
2007,07,19,16,11,18.90
2007,07,19,16,12,18.90
2007,07,19,16,13,18.90
2007,07,19,16,14,18.90
2007,07,19,16,15,19.00
2007,07,19,16,16,19.10
2007,07,19,16,17,19.20
2007,07,19,16,18,19.20
2007,07,19,16,19,19.20
2007,07,19,16,20,19.20
2007,07,19,16,21,19.30
2007,07,19,16,22,19.40
2007,07,19,16,23,19.40
2007,07,19,16,24,19.40
2007,07,19,16,25,19.30
2007,07,19,16,26,19.30
2007,07,19,16,27,19.30
2007,07,19,16,28,19.30
2007,07,19,16,29,19.30
2007,07,19,16,30,19.30
2007,07,19,16,31,19.20
2007,07,19,16,32,19.10
2007,07,19,16,33,19.00
2007,07,19,16,34,19.00
2007,07,19,16,35,18.90
2007,07,19,16,36,18.90
2007,07,19,16,37,18.80
2007,07,19,16,38,18.80
2007,07,19,16,39,18.80
2007,07,19,16,40,18.80
2007,07,19,16,41,18.80
2007,07,19,16,42,18.70
2007,07,19,16,43,18.70
2007,07,19,16,44,18.70
2007,07,19,16,45,18.70
2007,07,19,16,46,18.80
2007,07,19,16,47,18.80
2007,07,19,16,48,18.70
2007,07,19,16,49,18.60
2007,07,19,16,50,18.60
2007,07,19,16,51,18.60
2007,07,19,16,52,18.60
2007,07,19,16,53,18.60
2007,07,19,16,54,18.70
2007,07,19,16,55,18.80
2007,07,19,16,56,18.80
2007,07,19,16,57,18.90
2007,07,19,16,58,19.00
2007,07,19,16,59,19.10
2007,07,19,17,00,19.10
2007,07,19,17,01,19.10
2007,07,19,17,02,19.10
2007,07,19,17,03,19.10
2007,07,19,17,04,19.10
2007,07,19,17,05,19.20
2007,07,19,17,06,19.30
2007,07,19,17,07,19.40
2007,07,19,17,08,19.40
2007,07,19,17,09,19.40
2007,07,19,17,10,19.30
2007,07,19,17,11,19.10
2007,07,19,17,12,19.10
2007,07,19,17,13,18.90
2007,07,19,17,14,18.90
2007,07,19,17,15,18.90
2007,07,19,17,16,18.60
2007,07,19,17,17,18.40
2007,07,19,17,18,18.20
2007,07,19,17,19,18.00