Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,16,00,00,7.00
2017,03,16,00,01,6.90
2017,03,16,00,02,6.90
2017,03,16,00,03,6.90
2017,03,16,00,04,7.00
2017,03,16,00,05,7.00
2017,03,16,00,06,7.00
2017,03,16,00,07,7.00
2017,03,16,00,08,7.00
2017,03,16,00,09,7.00
2017,03,16,00,10,7.00
2017,03,16,00,11,7.00
2017,03,16,00,12,7.00
2017,03,16,00,13,7.00
2017,03,16,00,14,7.00
2017,03,16,00,15,7.00
2017,03,16,00,16,7.00
2017,03,16,00,17,7.00
2017,03,16,00,18,6.90
2017,03,16,00,19,6.90
2017,03,16,00,20,6.90
2017,03,16,00,21,6.90
2017,03,16,00,22,7.00
2017,03,16,00,23,7.00
2017,03,16,00,24,7.00
2017,03,16,00,25,6.90
2017,03,16,00,26,6.90
2017,03,16,00,27,6.90
2017,03,16,00,28,6.90
2017,03,16,00,29,6.90
2017,03,16,00,30,6.90
2017,03,16,00,31,6.90
2017,03,16,00,32,6.90
2017,03,16,00,33,6.80
2017,03,16,00,34,6.80
2017,03,16,00,35,6.80
2017,03,16,00,36,6.80
2017,03,16,00,37,6.80
2017,03,16,00,38,6.80
2017,03,16,00,39,6.80
2017,03,16,00,40,6.80
2017,03,16,00,41,6.80
2017,03,16,00,42,6.80
2017,03,16,00,43,6.80
2017,03,16,00,44,6.80
2017,03,16,00,45,6.80
2017,03,16,00,46,6.80
2017,03,16,00,47,6.80
2017,03,16,00,48,6.80
2017,03,16,00,49,6.80
2017,03,16,00,50,6.70
2017,03,16,00,51,6.70
2017,03,16,00,52,6.70
2017,03,16,00,53,6.70
2017,03,16,00,54,6.60
2017,03,16,00,55,6.60
2017,03,16,00,56,6.60
2017,03,16,00,57,6.70
2017,03,16,00,58,6.70
2017,03,16,00,59,6.60
2017,03,16,01,00,6.70
2017,03,16,01,01,6.60
2017,03,16,01,02,6.60
2017,03,16,01,03,6.60
2017,03,16,01,04,6.60
2017,03,16,01,05,6.60
2017,03,16,01,06,6.60
2017,03,16,01,07,6.60
2017,03,16,01,08,6.60
2017,03,16,01,09,6.60
2017,03,16,01,10,6.60
2017,03,16,01,11,6.60
2017,03,16,01,12,6.60
2017,03,16,01,13,6.50
2017,03,16,01,14,6.50
2017,03,16,01,15,6.50
2017,03,16,01,16,6.50
2017,03,16,01,17,6.50
2017,03,16,01,18,6.40
2017,03,16,01,19,6.40
2017,03,16,01,20,6.40
2017,03,16,01,21,6.40
2017,03,16,01,22,6.40
2017,03,16,01,23,6.30
2017,03,16,01,24,6.30
2017,03,16,01,25,6.30
2017,03,16,01,26,6.30
2017,03,16,01,27,6.30
2017,03,16,01,28,6.30
2017,03,16,01,29,6.30
2017,03,16,01,30,6.20
2017,03,16,01,31,6.20
2017,03,16,01,32,6.20
2017,03,16,01,33,6.20
2017,03,16,01,34,6.20
2017,03,16,01,35,6.20
2017,03,16,01,36,6.20
2017,03,16,01,37,6.20
2017,03,16,01,38,6.20
2017,03,16,01,39,6.20
2017,03,16,01,40,6.20
2017,03,16,01,41,6.20
2017,03,16,01,42,6.10
2017,03,16,01,43,6.10
2017,03,16,01,44,6.10
2017,03,16,01,45,6.10
2017,03,16,01,46,6.10
2017,03,16,01,47,6.10
2017,03,16,01,48,6.10
2017,03,16,01,49,6.10
2017,03,16,01,50,6.10
2017,03,16,01,51,6.10
2017,03,16,01,52,6.10
2017,03,16,01,53,6.10
2017,03,16,01,54,6.10
2017,03,16,01,55,6.10
2017,03,16,01,56,6.10
2017,03,16,01,57,6.00
2017,03,16,01,58,6.00
2017,03,16,01,59,6.00
2017,03,16,02,00,6.00
2017,03,16,02,01,6.00
2017,03,16,02,02,6.00
2017,03,16,02,03,5.90
2017,03,16,02,04,5.90
2017,03,16,02,05,5.90
2017,03,16,02,06,5.90
2017,03,16,02,07,6.00
2017,03,16,02,08,6.00
2017,03,16,02,09,6.00
2017,03,16,02,10,6.00
2017,03,16,02,11,6.00
2017,03,16,02,12,6.00
2017,03,16,02,13,5.90
2017,03,16,02,14,5.90
2017,03,16,02,15,5.90
2017,03,16,02,16,5.90
2017,03,16,02,17,5.80
2017,03,16,02,18,5.80
2017,03,16,02,19,5.80
2017,03,16,02,20,5.70
2017,03,16,02,21,5.70
2017,03,16,02,22,5.70
2017,03,16,02,23,5.70
2017,03,16,02,24,5.70
2017,03,16,02,25,5.70
2017,03,16,02,26,5.70
2017,03,16,02,27,5.70
2017,03,16,02,28,5.70
2017,03,16,02,29,5.70
2017,03,16,02,30,5.70
2017,03,16,02,31,5.70
2017,03,16,02,32,5.70
2017,03,16,02,33,5.70
2017,03,16,02,34,5.70
2017,03,16,02,35,5.70
2017,03,16,02,36,5.80
2017,03,16,02,37,5.80
2017,03,16,02,38,5.70
2017,03,16,02,39,5.70
2017,03,16,02,40,5.70
2017,03,16,02,41,5.70
2017,03,16,02,42,5.70
2017,03,16,02,43,5.70
2017,03,16,02,44,5.80
2017,03,16,02,45,5.80
2017,03,16,02,46,5.80
2017,03,16,02,47,5.90
2017,03,16,02,48,5.90
2017,03,16,02,49,5.90
2017,03,16,02,50,6.00
2017,03,16,02,51,6.00
2017,03,16,02,52,6.00
2017,03,16,02,53,6.00
2017,03,16,02,54,6.00
2017,03,16,02,55,6.00
2017,03,16,02,56,6.00
2017,03,16,02,57,6.00
2017,03,16,02,58,6.00
2017,03,16,02,59,5.90
2017,03,16,03,00,5.90
2017,03,16,03,01,5.90
2017,03,16,03,02,5.90
2017,03,16,03,03,5.90
2017,03,16,03,04,5.90
2017,03,16,03,05,5.90
2017,03,16,03,06,5.90
2017,03,16,03,07,5.90
2017,03,16,03,08,5.80
2017,03,16,03,09,5.80
2017,03,16,03,10,5.70
2017,03,16,03,11,5.60
2017,03,16,03,12,5.60
2017,03,16,03,13,5.50
2017,03,16,03,14,5.50
2017,03,16,03,15,5.40
2017,03,16,03,16,5.40
2017,03,16,03,17,5.50
2017,03,16,03,18,5.50
2017,03,16,03,19,5.50
2017,03,16,03,20,5.40
2017,03,16,03,21,5.40
2017,03,16,03,22,5.50
2017,03,16,03,23,5.50
2017,03,16,03,24,5.60
2017,03,16,03,25,5.60
2017,03,16,03,26,5.60
2017,03,16,03,27,5.60
2017,03,16,03,28,5.60
2017,03,16,03,29,5.60
2017,03,16,03,30,5.60
2017,03,16,03,31,5.70
2017,03,16,03,32,5.70
2017,03,16,03,33,5.70
2017,03,16,03,34,5.70
2017,03,16,03,35,5.70
2017,03,16,03,36,5.70
2017,03,16,03,37,5.60
2017,03,16,03,38,5.60
2017,03,16,03,39,5.60
2017,03,16,03,40,5.60
2017,03,16,03,41,5.60
2017,03,16,03,42,5.60
2017,03,16,03,43,5.60
2017,03,16,03,44,5.60
2017,03,16,03,45,5.60
2017,03,16,03,46,5.60
2017,03,16,03,47,5.60
2017,03,16,03,48,5.60
2017,03,16,03,49,5.60
2017,03,16,03,50,5.60
2017,03,16,03,51,5.60
2017,03,16,03,52,5.60
2017,03,16,03,53,5.60
2017,03,16,03,54,5.60
2017,03,16,03,55,5.60
2017,03,16,03,56,5.60
2017,03,16,03,57,5.60
2017,03,16,03,58,5.60
2017,03,16,03,59,5.60
2017,03,16,04,00,5.60
2017,03,16,04,01,5.50
2017,03,16,04,02,5.50
2017,03,16,04,03,5.50
2017,03,16,04,04,5.40
2017,03,16,04,05,5.40
2017,03,16,04,06,5.40
2017,03,16,04,07,5.40
2017,03,16,04,08,5.40
2017,03,16,04,09,5.40
2017,03,16,04,10,5.40
2017,03,16,04,11,5.40
2017,03,16,04,12,5.40
2017,03,16,04,13,5.40
2017,03,16,04,14,5.40
2017,03,16,04,15,5.40
2017,03,16,04,16,5.40
2017,03,16,04,17,5.40
2017,03,16,04,18,5.40
2017,03,16,04,19,5.40
2017,03,16,04,20,5.40
2017,03,16,04,21,5.40
2017,03,16,04,22,5.40
2017,03,16,04,23,5.40
2017,03,16,04,24,5.40
2017,03,16,04,25,5.40
2017,03,16,04,26,5.40
2017,03,16,04,27,5.40
2017,03,16,04,28,5.30
2017,03,16,04,29,5.30
2017,03,16,04,30,5.40
2017,03,16,04,31,5.40
2017,03,16,04,32,5.30
2017,03,16,04,33,5.40
2017,03,16,04,34,5.40
2017,03,16,04,35,5.30
2017,03,16,04,36,5.30
2017,03,16,04,37,5.30
2017,03,16,04,38,5.30
2017,03,16,04,39,5.30
2017,03,16,04,40,5.30
2017,03,16,04,41,5.40
2017,03,16,04,42,5.40
2017,03,16,04,43,5.40
2017,03,16,04,44,5.30
2017,03,16,04,45,5.30
2017,03,16,04,46,5.30
2017,03,16,04,47,5.30
2017,03,16,04,48,5.20
2017,03,16,04,49,5.20
2017,03,16,04,50,5.20
2017,03,16,04,51,5.20
2017,03,16,04,52,5.30
2017,03,16,04,53,5.30
2017,03,16,04,54,5.30
2017,03,16,04,55,5.30
2017,03,16,04,56,5.30
2017,03,16,04,57,5.30
2017,03,16,04,58,5.30
2017,03,16,04,59,5.30
2017,03,16,05,00,5.40
2017,03,16,05,01,5.40
2017,03,16,05,02,5.40
2017,03,16,05,03,5.40
2017,03,16,05,04,5.40
2017,03,16,05,05,5.40
2017,03,16,05,06,5.40
2017,03,16,05,07,5.40
2017,03,16,05,08,5.30
2017,03,16,05,09,5.30
2017,03,16,05,10,5.30
2017,03,16,05,11,5.30
2017,03,16,05,12,5.30
2017,03,16,05,13,5.30
2017,03,16,05,14,5.30
2017,03,16,05,15,5.30
2017,03,16,05,16,5.20
2017,03,16,05,17,5.20
2017,03,16,05,18,5.30
2017,03,16,05,19,5.20
2017,03,16,05,20,5.20
2017,03,16,05,21,5.20
2017,03,16,05,22,5.20
2017,03,16,05,23,5.20
2017,03,16,05,24,5.20
2017,03,16,05,25,5.20
2017,03,16,05,26,5.20
2017,03,16,05,27,5.20
2017,03,16,05,28,5.20
2017,03,16,05,29,5.20
2017,03,16,05,30,5.20
2017,03,16,05,31,5.20
2017,03,16,05,32,5.30
2017,03,16,05,33,5.30
2017,03,16,05,34,5.30
2017,03,16,05,35,5.30
2017,03,16,05,36,5.30
2017,03,16,05,37,5.30
2017,03,16,05,38,5.40
2017,03,16,05,39,5.40
2017,03,16,05,40,5.40
2017,03,16,05,41,5.40
2017,03,16,05,42,5.40
2017,03,16,05,43,5.40
2017,03,16,05,44,5.40
2017,03,16,05,45,5.40
2017,03,16,05,46,5.40
2017,03,16,05,47,5.40
2017,03,16,05,48,5.40
2017,03,16,05,49,5.40
2017,03,16,05,50,5.40
2017,03,16,05,51,5.40
2017,03,16,05,52,5.40
2017,03,16,05,53,5.40
2017,03,16,05,54,5.40
2017,03,16,05,55,5.40
2017,03,16,05,56,5.40
2017,03,16,05,57,5.30
2017,03,16,05,58,5.30
2017,03,16,05,59,5.30
2017,03,16,06,00,5.30
2017,03,16,06,01,5.30
2017,03,16,06,02,5.30
2017,03,16,06,03,5.30
2017,03,16,06,04,5.30
2017,03,16,06,05,5.30
2017,03,16,06,06,5.30
2017,03,16,06,07,5.30
2017,03,16,06,08,5.30
2017,03,16,06,09,5.30
2017,03,16,06,10,5.30
2017,03,16,06,11,5.30
2017,03,16,06,12,5.30
2017,03,16,06,13,5.30
2017,03,16,06,14,5.30
2017,03,16,06,15,5.20
2017,03,16,06,16,5.20
2017,03,16,06,17,5.20
2017,03,16,06,18,5.20
2017,03,16,06,19,5.20
2017,03,16,06,20,5.20
2017,03,16,06,21,5.20
2017,03,16,06,22,5.20
2017,03,16,06,23,5.20
2017,03,16,06,24,5.20
2017,03,16,06,25,5.20
2017,03,16,06,26,5.20
2017,03,16,06,27,5.20
2017,03,16,06,28,5.30
2017,03,16,06,29,5.30
2017,03,16,06,30,5.30
2017,03,16,06,31,5.30
2017,03,16,06,32,5.30
2017,03,16,06,33,5.30
2017,03,16,06,34,5.30
2017,03,16,06,35,5.30
2017,03,16,06,36,5.40
2017,03,16,06,37,5.40
2017,03,16,06,38,5.40
2017,03,16,06,39,5.40
2017,03,16,06,40,5.40
2017,03,16,06,41,5.30
2017,03,16,06,42,5.40
2017,03,16,06,43,5.40
2017,03,16,06,44,5.40
2017,03,16,06,45,5.40
2017,03,16,06,46,5.40
2017,03,16,06,47,5.40
2017,03,16,06,48,5.40
2017,03,16,06,49,5.40
2017,03,16,06,50,5.40
2017,03,16,06,51,5.40
2017,03,16,06,52,5.40
2017,03,16,06,53,5.40
2017,03,16,06,54,5.40
2017,03,16,06,55,5.50
2017,03,16,06,56,5.50
2017,03,16,06,57,5.50
2017,03,16,06,58,5.50
2017,03,16,06,59,5.50
2017,03,16,07,00,5.50
2017,03,16,07,01,5.50
2017,03,16,07,02,5.50
2017,03,16,07,03,5.40
2017,03,16,07,04,5.50
2017,03,16,07,05,5.50
2017,03,16,07,06,5.50
2017,03,16,07,07,5.50
2017,03,16,07,08,5.50
2017,03,16,07,09,5.50
2017,03,16,07,10,5.50
2017,03,16,07,11,5.50
2017,03,16,07,12,5.50
2017,03,16,07,13,5.50
2017,03,16,07,14,5.50
2017,03,16,07,15,5.50
2017,03,16,07,16,5.50
2017,03,16,07,17,5.50
2017,03,16,07,18,5.50
2017,03,16,07,19,5.50
2017,03,16,07,20,5.50
2017,03,16,07,21,5.50
2017,03,16,07,22,5.50
2017,03,16,07,23,5.50
2017,03,16,07,24,5.50
2017,03,16,07,25,5.50
2017,03,16,07,26,5.60
2017,03,16,07,27,5.60
2017,03,16,07,28,5.60
2017,03,16,07,29,5.60
2017,03,16,07,30,5.50
2017,03,16,07,31,5.50
2017,03,16,07,32,5.50
2017,03,16,07,33,5.50
2017,03,16,07,34,5.50
2017,03,16,07,35,5.50
2017,03,16,07,36,5.50
2017,03,16,07,37,5.50
2017,03,16,07,38,5.50
2017,03,16,07,39,5.50
2017,03,16,07,40,5.50
2017,03,16,07,41,5.50
2017,03,16,07,42,5.50
2017,03,16,07,43,5.50
2017,03,16,07,44,5.50
2017,03,16,07,45,5.50
2017,03,16,07,46,5.50
2017,03,16,07,47,5.50
2017,03,16,07,48,5.50
2017,03,16,07,49,5.50
2017,03,16,07,50,5.50
2017,03,16,07,51,5.50
2017,03,16,07,52,5.50
2017,03,16,07,53,5.50
2017,03,16,07,54,5.50
2017,03,16,07,55,5.50
2017,03,16,07,56,5.50
2017,03,16,07,57,5.50
2017,03,16,07,58,5.50
2017,03,16,07,59,5.50
2017,03,16,08,00,5.50
2017,03,16,08,01,5.50
2017,03,16,08,02,5.60
2017,03,16,08,03,5.60
2017,03,16,08,04,5.60
2017,03,16,08,05,5.70
2017,03,16,08,06,5.70
2017,03,16,08,07,5.70
2017,03,16,08,08,5.80
2017,03,16,08,09,5.80
2017,03,16,08,10,5.80
2017,03,16,08,11,5.80
2017,03,16,08,12,5.80
2017,03,16,08,13,5.90
2017,03,16,08,14,5.90
2017,03,16,08,15,5.90
2017,03,16,08,16,5.90
2017,03,16,08,17,5.90
2017,03,16,08,18,6.00
2017,03,16,08,19,6.00
2017,03,16,08,20,6.00
2017,03,16,08,21,6.00
2017,03,16,08,22,6.10
2017,03,16,08,23,6.10
2017,03,16,08,24,6.10
2017,03,16,08,25,6.10
2017,03,16,08,26,6.20
2017,03,16,08,27,6.20
2017,03,16,08,28,6.20
2017,03,16,08,29,6.20
2017,03,16,08,30,6.20
2017,03,16,08,31,6.30
2017,03,16,08,32,6.30
2017,03,16,08,33,6.30
2017,03,16,08,34,6.30
2017,03,16,08,35,6.30
2017,03,16,08,36,6.30
2017,03,16,08,37,6.40
2017,03,16,08,38,6.40
2017,03,16,08,39,6.40
2017,03,16,08,40,6.40
2017,03,16,08,41,6.40
2017,03,16,08,42,6.40
2017,03,16,08,43,6.40
2017,03,16,08,44,6.40
2017,03,16,08,45,6.40
2017,03,16,08,46,6.40
2017,03,16,08,47,6.40
2017,03,16,08,48,6.40
2017,03,16,08,49,6.40
2017,03,16,08,50,6.50
2017,03,16,08,51,6.50
2017,03,16,08,52,6.50
2017,03,16,08,53,6.50
2017,03,16,08,54,6.50
2017,03,16,08,55,6.60
2017,03,16,08,56,6.60
2017,03,16,08,57,6.60
2017,03,16,08,58,6.60
2017,03,16,08,59,6.60
2017,03,16,09,00,6.60
2017,03,16,09,01,6.60
2017,03,16,09,02,6.70
2017,03,16,09,03,6.70
2017,03,16,09,04,6.70
2017,03,16,09,05,6.70
2017,03,16,09,06,6.70
2017,03,16,09,07,6.80
2017,03,16,09,08,6.80
2017,03,16,09,09,6.80
2017,03,16,09,10,6.80
2017,03,16,09,11,6.80
2017,03,16,09,12,6.80
2017,03,16,09,13,6.80
2017,03,16,09,14,6.90
2017,03,16,09,15,6.90
2017,03,16,09,16,7.00
2017,03,16,09,17,7.00
2017,03,16,09,18,7.10
2017,03,16,09,19,7.10
2017,03,16,09,20,7.10
2017,03,16,09,21,7.10
2017,03,16,09,22,7.10
2017,03,16,09,23,7.10
2017,03,16,09,24,7.10
2017,03,16,09,25,7.10
2017,03,16,09,26,7.10
2017,03,16,09,27,7.20
2017,03,16,09,28,7.20
2017,03,16,09,29,7.20
2017,03,16,09,30,7.20
2017,03,16,09,31,7.20
2017,03,16,09,32,7.20
2017,03,16,09,33,7.20
2017,03,16,09,34,7.20
2017,03,16,09,35,7.20
2017,03,16,09,36,7.10
2017,03,16,09,37,7.10
2017,03,16,09,38,7.10
2017,03,16,09,39,7.10
2017,03,16,09,40,7.10
2017,03,16,09,41,7.10
2017,03,16,09,42,7.10
2017,03,16,09,43,7.00
2017,03,16,09,44,7.10
2017,03,16,09,45,7.10
2017,03,16,09,46,7.00
2017,03,16,09,47,7.00
2017,03,16,09,48,6.90
2017,03,16,09,49,6.90
2017,03,16,09,50,6.90
2017,03,16,09,51,6.90
2017,03,16,09,52,6.90
2017,03,16,09,53,6.90
2017,03,16,09,54,6.80
2017,03,16,09,55,6.80
2017,03,16,09,56,6.80
2017,03,16,09,57,6.80
2017,03,16,09,58,6.80
2017,03,16,09,59,6.80
2017,03,16,10,00,6.80
2017,03,16,10,01,6.80
2017,03,16,10,02,6.80
2017,03,16,10,03,6.80
2017,03,16,10,04,6.80
2017,03,16,10,05,6.70
2017,03,16,10,06,6.70
2017,03,16,10,07,6.70
2017,03,16,10,08,6.70
2017,03,16,10,09,6.70
2017,03,16,10,10,6.70
2017,03,16,10,11,6.70
2017,03,16,10,12,6.70
2017,03,16,10,13,6.70
2017,03,16,10,14,6.70
2017,03,16,10,15,6.80
2017,03,16,10,16,6.80
2017,03,16,10,17,6.80
2017,03,16,10,18,6.80
2017,03,16,10,19,6.80
2017,03,16,10,20,6.80
2017,03,16,10,21,6.80
2017,03,16,10,22,6.80
2017,03,16,10,23,6.80
2017,03,16,10,24,6.80
2017,03,16,10,25,6.80
2017,03,16,10,26,6.80
2017,03,16,10,27,6.80
2017,03,16,10,28,6.80
2017,03,16,10,29,6.80
2017,03,16,10,30,6.80
2017,03,16,10,31,6.80
2017,03,16,10,32,6.80
2017,03,16,10,33,6.90
2017,03,16,10,34,6.90
2017,03,16,10,35,6.80
2017,03,16,10,36,6.80
2017,03,16,10,37,6.80
2017,03,16,10,38,6.80
2017,03,16,10,39,6.80
2017,03,16,10,40,6.80
2017,03,16,10,41,6.80
2017,03,16,10,42,6.80
2017,03,16,10,43,6.80
2017,03,16,10,44,6.80
2017,03,16,10,45,6.80
2017,03,16,10,46,6.80
2017,03,16,10,47,6.80
2017,03,16,10,48,6.80
2017,03,16,10,49,6.80
2017,03,16,10,50,6.80
2017,03,16,10,51,6.80
2017,03,16,10,52,6.80
2017,03,16,10,53,6.80
2017,03,16,10,54,6.90
2017,03,16,10,55,6.90
2017,03,16,10,56,6.90
2017,03,16,10,57,6.90
2017,03,16,10,58,6.90
2017,03,16,10,59,6.90
2017,03,16,11,00,6.90
2017,03,16,11,01,6.90
2017,03,16,11,02,6.90
2017,03,16,11,03,6.90
2017,03,16,11,04,6.90
2017,03,16,11,05,6.90
2017,03,16,11,06,6.90
2017,03,16,11,07,6.90
2017,03,16,11,08,6.90
2017,03,16,11,09,6.90
2017,03,16,11,10,7.00
2017,03,16,11,11,7.00
2017,03,16,11,12,7.00
2017,03,16,11,13,6.90
2017,03,16,11,14,6.90
2017,03,16,11,15,7.00
2017,03,16,11,16,7.00
2017,03,16,11,17,7.00
2017,03,16,11,18,7.00
2017,03,16,11,19,7.00
2017,03,16,11,20,7.00
2017,03,16,11,21,7.00
2017,03,16,11,22,7.00
2017,03,16,11,23,7.00
2017,03,16,11,24,7.10
2017,03,16,11,25,7.10
2017,03,16,11,26,7.10
2017,03,16,11,27,7.10
2017,03,16,11,28,7.20
2017,03,16,11,29,7.20
2017,03,16,11,30,7.20
2017,03,16,11,31,7.20
2017,03,16,11,32,7.30
2017,03,16,11,33,7.30
2017,03,16,11,34,7.40
2017,03,16,11,35,7.40
2017,03,16,11,36,7.40
2017,03,16,11,37,7.40
2017,03,16,11,38,7.50
2017,03,16,11,39,7.50
2017,03,16,11,40,7.60
2017,03,16,11,41,7.60
2017,03,16,11,42,7.70
2017,03,16,11,43,7.70
2017,03,16,11,44,7.80
2017,03,16,11,45,7.80
2017,03,16,11,46,7.80
2017,03,16,11,47,7.80
2017,03,16,11,48,7.80
2017,03,16,11,49,7.70
2017,03,16,11,50,7.70
2017,03,16,11,51,7.80
2017,03,16,11,52,7.80
2017,03,16,11,53,7.80
2017,03,16,11,54,7.80
2017,03,16,11,55,7.80
2017,03,16,11,56,7.80
2017,03,16,11,57,7.80
2017,03,16,11,58,7.80
2017,03,16,11,59,7.80
2017,03,16,12,00,7.80
2017,03,16,12,01,7.80
2017,03,16,12,02,7.80
2017,03,16,12,03,7.80
2017,03,16,12,04,7.90
2017,03,16,12,05,7.90
2017,03,16,12,06,7.90
2017,03,16,12,07,7.90
2017,03,16,12,08,7.90
2017,03,16,12,09,7.90
2017,03,16,12,10,7.90
2017,03,16,12,11,7.90
2017,03,16,12,12,7.90
2017,03,16,12,13,7.90
2017,03,16,12,14,7.90
2017,03,16,12,15,7.90
2017,03,16,12,16,7.90
2017,03,16,12,17,7.90
2017,03,16,12,18,7.80
2017,03,16,12,19,7.90
2017,03,16,12,20,7.90
2017,03,16,12,21,7.90
2017,03,16,12,22,7.90
2017,03,16,12,23,7.90
2017,03,16,12,24,7.90
2017,03,16,12,25,7.90
2017,03,16,12,26,7.90
2017,03,16,12,27,8.00
2017,03,16,12,28,8.10
2017,03,16,12,29,8.10
2017,03,16,12,30,8.20
2017,03,16,12,31,8.20
2017,03,16,12,32,8.20
2017,03,16,12,33,8.20
2017,03,16,12,34,8.20
2017,03,16,12,35,8.20
2017,03,16,12,36,8.20
2017,03,16,12,37,8.20
2017,03,16,12,38,8.20
2017,03,16,12,39,8.20
2017,03,16,12,40,8.30
2017,03,16,12,41,8.30
2017,03,16,12,42,8.30
2017,03,16,12,43,8.30
2017,03,16,12,44,8.30
2017,03,16,12,45,8.30
2017,03,16,12,46,8.30
2017,03,16,12,47,8.30
2017,03,16,12,48,8.30
2017,03,16,12,49,8.30
2017,03,16,12,50,8.30
2017,03,16,12,51,8.30
2017,03,16,12,52,8.30
2017,03,16,12,53,8.30
2017,03,16,12,54,8.30
2017,03,16,12,55,8.30
2017,03,16,12,56,8.40
2017,03,16,12,57,8.40
2017,03,16,12,58,8.40
2017,03,16,12,59,8.40
2017,03,16,13,00,8.40
2017,03,16,13,01,8.50
2017,03,16,13,02,8.50
2017,03,16,13,03,8.60
2017,03,16,13,04,8.60
2017,03,16,13,05,8.60
2017,03,16,13,06,8.60
2017,03,16,13,07,8.60
2017,03,16,13,08,8.60
2017,03,16,13,09,8.60
2017,03,16,13,10,8.60
2017,03,16,13,11,8.60
2017,03,16,13,12,8.60
2017,03,16,13,13,8.60
2017,03,16,13,14,8.60
2017,03,16,13,15,8.60
2017,03,16,13,16,8.60
2017,03,16,13,17,8.60
2017,03,16,13,18,8.50
2017,03,16,13,19,8.40
2017,03,16,13,20,8.40
2017,03,16,13,21,8.40
2017,03,16,13,22,8.40
2017,03,16,13,23,8.50
2017,03,16,13,24,8.50
2017,03,16,13,25,8.60
2017,03,16,13,26,8.60
2017,03,16,13,27,8.70
2017,03,16,13,28,8.70
2017,03,16,13,29,8.70
2017,03,16,13,30,8.70
2017,03,16,13,31,8.80
2017,03,16,13,32,8.80
2017,03,16,13,33,8.80
2017,03,16,13,34,8.90
2017,03,16,13,35,8.90
2017,03,16,13,36,8.90
2017,03,16,13,37,9.00
2017,03,16,13,38,9.00
2017,03,16,13,39,9.10
2017,03,16,13,40,9.10
2017,03,16,13,41,9.20
2017,03,16,13,42,9.20
2017,03,16,13,43,9.20
2017,03,16,13,44,9.30
2017,03,16,13,45,9.40
2017,03,16,13,46,9.40
2017,03,16,13,47,9.50
2017,03,16,13,48,9.60
2017,03,16,13,49,9.60
2017,03,16,13,50,9.70
2017,03,16,13,51,9.80
2017,03,16,13,52,9.80
2017,03,16,13,53,9.70
2017,03,16,13,54,9.70
2017,03,16,13,55,9.80
2017,03,16,13,56,9.80
2017,03,16,13,57,9.80
2017,03,16,13,58,9.90
2017,03,16,13,59,9.90
2017,03,16,14,00,10.00
2017,03,16,14,01,10.00
2017,03,16,14,02,10.10
2017,03,16,14,03,10.00
2017,03,16,14,04,10.00
2017,03,16,14,05,9.90
2017,03,16,14,06,9.80
2017,03,16,14,07,9.80
2017,03,16,14,08,9.80
2017,03,16,14,09,9.80
2017,03,16,14,10,9.80
2017,03,16,14,11,9.80
2017,03,16,14,12,9.90
2017,03,16,14,13,9.90
2017,03,16,14,14,9.90
2017,03,16,14,15,10.00
2017,03,16,14,16,10.00
2017,03,16,14,17,10.00
2017,03,16,14,18,10.10
2017,03,16,14,19,10.10
2017,03,16,14,20,10.10
2017,03,16,14,21,10.10
2017,03,16,14,22,10.00
2017,03,16,14,23,9.90
2017,03,16,14,24,9.90
2017,03,16,14,25,9.90
2017,03,16,14,26,10.00
2017,03,16,14,27,10.10
2017,03,16,14,28,10.10
2017,03,16,14,29,10.10
2017,03,16,14,30,10.10
2017,03,16,14,31,10.20
2017,03,16,14,32,10.30
2017,03,16,14,33,10.30
2017,03,16,14,34,10.20
2017,03,16,14,35,10.10
2017,03,16,14,36,10.00
2017,03,16,14,37,9.90
2017,03,16,14,38,9.90
2017,03,16,14,39,9.90
2017,03,16,14,40,9.90
2017,03,16,14,41,10.00
2017,03,16,14,42,10.00
2017,03,16,14,43,10.10
2017,03,16,14,44,10.20
2017,03,16,14,45,10.30
2017,03,16,14,46,10.30
2017,03,16,14,47,10.30
2017,03,16,14,48,10.40
2017,03,16,14,49,10.50
2017,03,16,14,50,10.60
2017,03,16,14,51,10.60
2017,03,16,14,52,10.60
2017,03,16,14,53,10.60
2017,03,16,14,54,10.50
2017,03,16,14,55,10.50
2017,03,16,14,56,10.60
2017,03,16,14,57,10.60
2017,03,16,14,58,10.60
2017,03,16,14,59,10.60
2017,03,16,15,00,10.70
2017,03,16,15,01,10.70
2017,03,16,15,02,10.70
2017,03,16,15,03,10.70
2017,03,16,15,04,10.70
2017,03,16,15,05,10.70
2017,03,16,15,06,10.70
2017,03,16,15,07,10.60
2017,03,16,15,08,10.60
2017,03,16,15,09,10.60
2017,03,16,15,10,10.60
2017,03,16,15,11,10.50
2017,03,16,15,12,10.50
2017,03,16,15,13,10.40
2017,03,16,15,14,10.40
2017,03,16,15,15,10.40
2017,03,16,15,16,10.40
2017,03,16,15,17,10.40
2017,03,16,15,18,10.50
2017,03,16,15,19,10.60
2017,03,16,15,20,10.60
2017,03,16,15,21,10.60
2017,03,16,15,22,10.70
2017,03,16,15,23,10.70
2017,03,16,15,24,10.80
2017,03,16,15,25,10.80
2017,03,16,15,26,10.80
2017,03,16,15,27,10.70
2017,03,16,15,28,10.50
2017,03,16,15,29,10.50
2017,03,16,15,30,10.40
2017,03,16,15,31,10.40
2017,03,16,15,32,10.40
2017,03,16,15,33,10.40
2017,03,16,15,34,10.40
2017,03,16,15,35,10.30
2017,03,16,15,36,10.30
2017,03,16,15,37,10.30
2017,03,16,15,38,10.30
2017,03,16,15,39,10.30
2017,03,16,15,40,10.30
2017,03,16,15,41,10.30
2017,03,16,15,42,10.30
2017,03,16,15,43,10.30
2017,03,16,15,44,10.30
2017,03,16,15,45,10.30
2017,03,16,15,46,10.20
2017,03,16,15,47,10.20
2017,03,16,15,48,10.20
2017,03,16,15,49,10.20
2017,03,16,15,50,10.20
2017,03,16,15,51,10.20
2017,03,16,15,52,10.20
2017,03,16,15,53,10.20
2017,03,16,15,54,10.20
2017,03,16,15,55,10.30
2017,03,16,15,56,10.30
2017,03,16,15,57,10.30
2017,03,16,15,58,10.30
2017,03,16,15,59,10.30
2017,03,16,16,00,10.30
2017,03,16,16,01,10.30
2017,03,16,16,02,10.30
2017,03,16,16,03,10.30
2017,03,16,16,04,10.30
2017,03,16,16,05,10.40
2017,03,16,16,06,10.40
2017,03,16,16,07,10.40
2017,03,16,16,08,10.40
2017,03,16,16,09,10.30
2017,03,16,16,10,10.20
2017,03,16,16,11,10.20
2017,03,16,16,12,10.00
2017,03,16,16,13,10.00
2017,03,16,16,14,9.90
2017,03,16,16,15,10.00
2017,03,16,16,16,10.10
2017,03,16,16,17,10.10
2017,03,16,16,18,10.10
2017,03,16,16,19,10.10
2017,03,16,16,20,10.10
2017,03,16,16,21,10.20
2017,03,16,16,22,10.30
2017,03,16,16,23,10.30
2017,03,16,16,24,10.20
2017,03,16,16,25,10.10
2017,03,16,16,26,10.00
2017,03,16,16,27,10.00
2017,03,16,16,28,9.90
2017,03,16,16,29,9.90
2017,03,16,16,30,9.90
2017,03,16,16,31,9.90
2017,03,16,16,32,9.90
2017,03,16,16,33,10.00
2017,03,16,16,34,10.10
2017,03,16,16,35,10.20
2017,03,16,16,36,10.30
2017,03,16,16,37,10.30
2017,03,16,16,38,10.30
2017,03,16,16,39,10.40
2017,03,16,16,40,10.40
2017,03,16,16,41,10.40
2017,03,16,16,42,10.40
2017,03,16,16,43,10.30
2017,03,16,16,44,10.30
2017,03,16,16,45,10.30
2017,03,16,16,46,10.30
2017,03,16,16,47,10.30
2017,03,16,16,48,10.30
2017,03,16,16,49,10.30
2017,03,16,16,50,10.30
2017,03,16,16,51,10.30
2017,03,16,16,52,10.20
2017,03,16,16,53,10.20
2017,03,16,16,54,10.20
2017,03,16,16,55,10.20
2017,03,16,16,56,10.30
2017,03,16,16,57,10.40
2017,03,16,16,58,10.40
2017,03,16,16,59,10.40
2017,03,16,17,00,10.50
2017,03,16,17,01,10.50
2017,03,16,17,02,10.50
2017,03,16,17,03,10.50
2017,03,16,17,04,10.50
2017,03,16,17,05,10.50
2017,03,16,17,06,10.50
2017,03,16,17,07,10.40
2017,03,16,17,08,10.30
2017,03,16,17,09,10.30
2017,03,16,17,10,10.30
2017,03,16,17,11,10.30
2017,03,16,17,12,10.40
2017,03,16,17,13,10.40
2017,03,16,17,14,10.50
2017,03,16,17,15,10.60
2017,03,16,17,16,10.60
2017,03,16,17,17,10.50
2017,03,16,17,18,10.40
2017,03,16,17,19,10.40
2017,03,16,17,20,10.30
2017,03,16,17,21,10.30
2017,03,16,17,22,10.40
2017,03,16,17,23,10.40
2017,03,16,17,24,10.40
2017,03,16,17,25,10.50
2017,03,16,17,26,10.50
2017,03,16,17,27,10.50
2017,03,16,17,28,10.50
2017,03,16,17,29,10.50
2017,03,16,17,30,10.60
2017,03,16,17,31,10.60
2017,03,16,17,32,10.60
2017,03,16,17,33,10.70
2017,03,16,17,34,10.70
2017,03,16,17,35,10.80
2017,03,16,17,36,10.80
2017,03,16,17,37,10.80
2017,03,16,17,38,10.80
2017,03,16,17,39,10.80
2017,03,16,17,40,10.80
2017,03,16,17,41,10.80
2017,03,16,17,42,10.80
2017,03,16,17,43,10.80
2017,03,16,17,44,10.80
2017,03,16,17,45,10.90
2017,03,16,17,46,10.90
2017,03,16,17,47,10.90
2017,03,16,17,48,10.90
2017,03,16,17,49,10.90
2017,03,16,17,50,10.90
2017,03,16,17,51,10.90
2017,03,16,17,52,10.90
2017,03,16,17,53,10.90
2017,03,16,17,54,10.90
2017,03,16,17,55,10.90
2017,03,16,17,56,10.90