Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,06,00,00,0.90
2016,12,06,00,01,0.90
2016,12,06,00,02,0.90
2016,12,06,00,03,0.90
2016,12,06,00,04,0.90
2016,12,06,00,05,0.90
2016,12,06,00,06,1.00
2016,12,06,00,07,1.00
2016,12,06,00,08,1.00
2016,12,06,00,09,1.00
2016,12,06,00,10,1.00
2016,12,06,00,11,1.10
2016,12,06,00,12,1.10
2016,12,06,00,13,1.10
2016,12,06,00,14,1.10
2016,12,06,00,15,1.10
2016,12,06,00,16,1.10
2016,12,06,00,17,1.10
2016,12,06,00,18,1.10
2016,12,06,00,19,1.10
2016,12,06,00,20,1.20
2016,12,06,00,21,1.20
2016,12,06,00,22,1.20
2016,12,06,00,23,1.20
2016,12,06,00,24,1.20
2016,12,06,00,25,1.30
2016,12,06,00,26,1.30
2016,12,06,00,27,1.30
2016,12,06,00,28,1.30
2016,12,06,00,29,1.30
2016,12,06,00,30,1.30
2016,12,06,00,31,1.30
2016,12,06,00,32,1.30
2016,12,06,00,33,1.30
2016,12,06,00,34,1.30
2016,12,06,00,35,1.40
2016,12,06,00,36,1.40
2016,12,06,00,37,1.40
2016,12,06,00,38,1.40
2016,12,06,00,39,1.40
2016,12,06,00,40,1.40
2016,12,06,00,41,1.40
2016,12,06,00,42,1.40
2016,12,06,00,43,1.50
2016,12,06,00,44,1.50
2016,12,06,00,45,1.50
2016,12,06,00,46,1.50
2016,12,06,00,47,1.50
2016,12,06,00,48,1.60
2016,12,06,00,49,1.60
2016,12,06,00,50,1.60
2016,12,06,00,51,1.60
2016,12,06,00,52,1.60
2016,12,06,00,53,1.60
2016,12,06,00,54,1.60
2016,12,06,00,55,1.60
2016,12,06,00,56,1.60
2016,12,06,00,57,1.70
2016,12,06,00,58,1.70
2016,12,06,00,59,1.70
2016,12,06,01,00,1.80
2016,12,06,01,01,1.80
2016,12,06,01,02,1.80
2016,12,06,01,03,1.80
2016,12,06,01,04,1.80
2016,12,06,01,05,1.80
2016,12,06,01,06,1.80
2016,12,06,01,07,1.80
2016,12,06,01,08,1.90
2016,12,06,01,09,1.90
2016,12,06,01,10,1.90
2016,12,06,01,11,1.90
2016,12,06,01,12,1.90
2016,12,06,01,13,1.90
2016,12,06,01,14,1.90
2016,12,06,01,15,1.90
2016,12,06,01,16,1.90
2016,12,06,01,17,1.90
2016,12,06,01,18,2.00
2016,12,06,01,19,2.00
2016,12,06,01,20,2.00
2016,12,06,01,21,2.00
2016,12,06,01,22,2.10
2016,12,06,01,23,2.10
2016,12,06,01,24,2.10
2016,12,06,01,25,2.10
2016,12,06,01,26,2.10
2016,12,06,01,27,2.10
2016,12,06,01,28,2.10
2016,12,06,01,29,2.10
2016,12,06,01,30,2.10
2016,12,06,01,31,2.20
2016,12,06,01,32,2.20
2016,12,06,01,33,2.20
2016,12,06,01,34,2.20
2016,12,06,01,35,2.20
2016,12,06,01,36,2.30
2016,12,06,01,37,2.30
2016,12,06,01,38,2.30
2016,12,06,01,39,2.30
2016,12,06,01,40,2.30
2016,12,06,01,41,2.30
2016,12,06,01,42,2.30
2016,12,06,01,43,2.30
2016,12,06,01,44,2.30
2016,12,06,01,45,2.40
2016,12,06,01,46,2.40
2016,12,06,01,47,2.40
2016,12,06,01,48,2.40
2016,12,06,01,49,2.40
2016,12,06,01,50,2.40
2016,12,06,01,51,2.40
2016,12,06,01,52,2.40
2016,12,06,01,53,2.40
2016,12,06,01,54,2.50
2016,12,06,01,55,2.50
2016,12,06,01,56,2.50
2016,12,06,01,57,2.50
2016,12,06,01,58,2.50
2016,12,06,01,59,2.50
2016,12,06,02,00,2.50
2016,12,06,02,01,2.50
2016,12,06,02,02,2.50
2016,12,06,02,03,2.50
2016,12,06,02,04,2.50
2016,12,06,02,05,2.50
2016,12,06,02,06,2.50
2016,12,06,02,07,2.50
2016,12,06,02,08,2.50
2016,12,06,02,09,2.60
2016,12,06,02,10,2.60
2016,12,06,02,11,2.60
2016,12,06,02,12,2.60
2016,12,06,02,13,2.60
2016,12,06,02,14,2.60
2016,12,06,02,15,2.60
2016,12,06,02,16,2.70
2016,12,06,02,17,2.70
2016,12,06,02,18,2.70
2016,12,06,02,19,2.70
2016,12,06,02,20,2.70
2016,12,06,02,21,2.70
2016,12,06,02,22,2.70
2016,12,06,02,23,2.70
2016,12,06,02,24,2.70
2016,12,06,02,25,2.60
2016,12,06,02,26,2.60
2016,12,06,02,27,2.60
2016,12,06,02,28,2.60
2016,12,06,02,29,2.60
2016,12,06,02,30,2.60
2016,12,06,02,31,2.60
2016,12,06,02,32,2.70
2016,12,06,02,33,2.70
2016,12,06,02,34,2.70
2016,12,06,02,35,2.70
2016,12,06,02,36,2.70
2016,12,06,02,37,2.70
2016,12,06,02,38,2.70
2016,12,06,02,39,2.70
2016,12,06,02,40,2.70
2016,12,06,02,41,2.70
2016,12,06,02,42,2.80
2016,12,06,02,43,2.80
2016,12,06,02,44,2.80
2016,12,06,02,45,2.80
2016,12,06,02,46,2.80
2016,12,06,02,47,2.70
2016,12,06,02,48,2.50
2016,12,06,02,49,2.50
2016,12,06,02,50,2.50
2016,12,06,02,51,2.50
2016,12,06,02,52,2.50
2016,12,06,02,53,2.50
2016,12,06,02,54,2.50
2016,12,06,02,55,2.50
2016,12,06,02,56,2.50
2016,12,06,02,57,2.50
2016,12,06,02,58,2.50
2016,12,06,08,20,2.30
2016,12,06,08,21,2.30
2016,12,06,08,22,2.40
2016,12,06,08,23,2.40
2016,12,06,08,24,2.40
2016,12,06,08,25,2.40
2016,12,06,08,26,2.40
2016,12,06,08,27,2.40
2016,12,06,08,28,2.40
2016,12,06,08,29,2.40
2016,12,06,08,30,2.40
2016,12,06,08,31,2.40
2016,12,06,08,32,2.40
2016,12,06,08,33,2.40
2016,12,06,08,34,2.40
2016,12,06,08,35,2.40
2016,12,06,08,36,2.40
2016,12,06,08,37,2.40
2016,12,06,08,38,2.40
2016,12,06,08,39,2.40
2016,12,06,08,40,2.40
2016,12,06,08,41,2.40
2016,12,06,08,42,2.40
2016,12,06,08,43,2.40
2016,12,06,08,44,2.40
2016,12,06,08,45,2.40
2016,12,06,08,46,2.40
2016,12,06,08,47,2.40
2016,12,06,08,48,2.40
2016,12,06,08,49,2.40
2016,12,06,08,50,2.40
2016,12,06,08,51,2.40
2016,12,06,08,52,2.40
2016,12,06,08,53,2.40
2016,12,06,08,54,2.40
2016,12,06,08,55,2.50
2016,12,06,08,56,2.50
2016,12,06,08,57,2.50
2016,12,06,08,58,2.50
2016,12,06,08,59,2.50
2016,12,06,09,00,2.50
2016,12,06,09,01,2.50
2016,12,06,09,02,2.50
2016,12,06,09,03,2.50
2016,12,06,09,04,2.50
2016,12,06,09,05,2.50
2016,12,06,09,06,2.50
2016,12,06,09,07,2.50
2016,12,06,09,08,2.50
2016,12,06,09,09,2.50
2016,12,06,09,10,2.50
2016,12,06,09,11,2.60
2016,12,06,09,12,2.60
2016,12,06,09,13,2.50
2016,12,06,09,14,2.50
2016,12,06,09,15,2.50
2016,12,06,09,16,2.50
2016,12,06,09,17,2.50
2016,12,06,09,18,2.60
2016,12,06,09,19,2.60
2016,12,06,09,20,2.60
2016,12,06,09,21,2.60
2016,12,06,09,22,2.60
2016,12,06,09,23,2.60
2016,12,06,09,24,2.60
2016,12,06,09,25,2.60
2016,12,06,09,26,2.60
2016,12,06,09,27,2.60
2016,12,06,09,28,2.60
2016,12,06,09,29,2.60
2016,12,06,09,30,2.60
2016,12,06,09,31,2.60
2016,12,06,09,32,2.60
2016,12,06,09,33,2.60
2016,12,06,09,34,2.60
2016,12,06,09,35,2.60
2016,12,06,09,36,2.60
2016,12,06,09,37,2.50
2016,12,06,09,38,2.50
2016,12,06,09,39,2.50
2016,12,06,09,40,2.60
2016,12,06,09,41,2.50
2016,12,06,09,42,2.50
2016,12,06,09,43,2.50
2016,12,06,09,44,2.50
2016,12,06,09,45,2.50
2016,12,06,09,46,2.50
2016,12,06,09,47,2.50
2016,12,06,09,48,2.50
2016,12,06,09,49,2.50
2016,12,06,09,50,2.50
2016,12,06,09,51,2.50
2016,12,06,09,52,2.50
2016,12,06,09,53,2.50
2016,12,06,09,54,2.50
2016,12,06,09,55,2.50
2016,12,06,09,56,2.50
2016,12,06,09,57,2.50
2016,12,06,09,58,2.50
2016,12,06,09,59,2.40
2016,12,06,10,00,2.40
2016,12,06,10,01,2.40
2016,12,06,10,02,2.40
2016,12,06,10,03,2.40
2016,12,06,10,04,2.40
2016,12,06,10,05,2.40
2016,12,06,10,06,2.50
2016,12,06,10,07,2.50
2016,12,06,10,08,2.50
2016,12,06,10,09,2.50
2016,12,06,10,10,2.50
2016,12,06,10,11,2.60
2016,12,06,10,12,2.60
2016,12,06,10,13,2.50
2016,12,06,10,14,2.50
2016,12,06,10,15,2.50
2016,12,06,10,16,2.50
2016,12,06,10,17,2.50
2016,12,06,10,18,2.50
2016,12,06,10,19,2.50
2016,12,06,10,20,2.50
2016,12,06,10,21,2.50
2016,12,06,10,22,2.50
2016,12,06,10,23,2.50
2016,12,06,10,24,2.50
2016,12,06,10,25,2.50
2016,12,06,10,26,2.50
2016,12,06,10,27,2.50
2016,12,06,10,28,2.50
2016,12,06,10,29,2.50
2016,12,06,10,30,2.50
2016,12,06,10,31,2.50
2016,12,06,10,32,2.50
2016,12,06,10,33,2.50
2016,12,06,10,34,2.50
2016,12,06,10,35,2.50
2016,12,06,10,36,2.50
2016,12,06,10,37,2.50
2016,12,06,10,38,2.50
2016,12,06,10,39,2.60
2016,12,06,10,40,2.60
2016,12,06,10,41,2.60
2016,12,06,10,42,2.60
2016,12,06,10,43,2.60
2016,12,06,10,44,2.50
2016,12,06,10,45,2.50
2016,12,06,10,46,2.50
2016,12,06,10,47,2.50
2016,12,06,10,48,2.50
2016,12,06,10,49,2.50
2016,12,06,10,50,2.50
2016,12,06,10,51,2.60
2016,12,06,10,52,2.60
2016,12,06,10,53,2.50
2016,12,06,10,54,2.50
2016,12,06,10,55,2.50
2016,12,06,10,56,2.50
2016,12,06,10,57,2.60
2016,12,06,10,58,2.60
2016,12,06,10,59,2.60
2016,12,06,11,00,2.60
2016,12,06,11,01,2.60
2016,12,06,11,02,2.60
2016,12,06,11,03,2.50
2016,12,06,11,04,2.50
2016,12,06,11,05,2.50
2016,12,06,11,06,2.50
2016,12,06,11,07,2.50
2016,12,06,11,08,2.50
2016,12,06,11,09,2.50
2016,12,06,11,10,2.40
2016,12,06,11,11,2.50
2016,12,06,11,12,2.50
2016,12,06,11,13,2.50
2016,12,06,11,14,2.50
2016,12,06,11,15,2.50
2016,12,06,11,16,2.50
2016,12,06,11,17,2.60
2016,12,06,11,18,2.60
2016,12,06,11,19,2.60
2016,12,06,11,20,2.60
2016,12,06,11,21,2.60
2016,12,06,11,22,2.60
2016,12,06,11,23,2.60
2016,12,06,11,24,2.60
2016,12,06,11,25,2.60
2016,12,06,11,26,2.60
2016,12,06,11,27,2.60
2016,12,06,11,28,2.60
2016,12,06,11,29,2.60
2016,12,06,11,30,2.70
2016,12,06,11,31,2.70
2016,12,06,11,32,2.70
2016,12,06,11,33,2.70
2016,12,06,11,34,2.70
2016,12,06,11,35,2.70
2016,12,06,11,36,2.60
2016,12,06,11,37,2.60
2016,12,06,11,38,2.60
2016,12,06,11,39,2.60
2016,12,06,11,40,2.60
2016,12,06,11,41,2.60
2016,12,06,11,42,2.60
2016,12,06,11,43,2.60
2016,12,06,11,44,2.60
2016,12,06,11,45,2.70
2016,12,06,11,46,2.70
2016,12,06,11,47,2.70
2016,12,06,11,48,2.70
2016,12,06,11,49,2.70
2016,12,06,11,50,2.70
2016,12,06,11,51,2.70
2016,12,06,11,52,2.70
2016,12,06,11,53,2.70
2016,12,06,11,54,2.70
2016,12,06,11,55,2.60
2016,12,06,11,56,2.60
2016,12,06,11,57,2.70
2016,12,06,11,58,2.70
2016,12,06,11,59,2.70
2016,12,06,12,00,2.70
2016,12,06,12,01,2.70
2016,12,06,12,02,2.70
2016,12,06,12,03,2.70
2016,12,06,12,04,2.70
2016,12,06,12,05,2.70
2016,12,06,12,06,2.70
2016,12,06,12,07,2.70
2016,12,06,12,08,2.70
2016,12,06,12,09,2.70
2016,12,06,12,10,2.70
2016,12,06,12,11,2.70
2016,12,06,12,12,2.70
2016,12,06,12,13,2.70
2016,12,06,12,14,2.80
2016,12,06,12,15,2.80
2016,12,06,12,16,2.80
2016,12,06,12,17,2.80
2016,12,06,12,18,2.80
2016,12,06,12,19,2.80
2016,12,06,12,20,2.80
2016,12,06,12,21,2.80
2016,12,06,12,22,2.80
2016,12,06,12,23,2.80
2016,12,06,12,24,2.80
2016,12,06,12,25,2.80
2016,12,06,12,26,2.80
2016,12,06,12,27,2.90
2016,12,06,12,28,2.90
2016,12,06,12,29,2.90
2016,12,06,12,30,2.90
2016,12,06,12,31,2.90
2016,12,06,12,32,2.90
2016,12,06,12,33,2.90
2016,12,06,12,34,2.90
2016,12,06,12,35,2.90
2016,12,06,12,36,2.90
2016,12,06,12,37,2.90
2016,12,06,12,38,2.90
2016,12,06,12,39,2.90
2016,12,06,12,40,2.90
2016,12,06,12,41,2.90
2016,12,06,12,42,2.90
2016,12,06,12,43,2.90
2016,12,06,12,44,2.90
2016,12,06,12,45,2.90
2016,12,06,12,46,2.90
2016,12,06,12,47,3.00
2016,12,06,12,48,3.00
2016,12,06,12,49,3.00
2016,12,06,12,50,3.00
2016,12,06,12,51,3.00
2016,12,06,12,52,3.00
2016,12,06,12,53,3.10
2016,12,06,12,54,3.10
2016,12,06,12,55,3.10
2016,12,06,12,56,3.10
2016,12,06,12,57,3.10
2016,12,06,12,58,3.10
2016,12,06,12,59,3.10
2016,12,06,13,00,3.10
2016,12,06,13,01,3.10
2016,12,06,13,02,3.10
2016,12,06,13,03,3.10
2016,12,06,13,04,3.10
2016,12,06,13,05,3.10
2016,12,06,13,06,3.20
2016,12,06,13,07,3.20
2016,12,06,13,08,3.20
2016,12,06,13,09,3.20
2016,12,06,13,10,3.20
2016,12,06,13,11,3.20
2016,12,06,13,12,3.20
2016,12,06,13,13,3.20
2016,12,06,13,14,3.20
2016,12,06,13,15,3.20
2016,12,06,13,16,3.20
2016,12,06,13,17,3.20
2016,12,06,13,18,3.20
2016,12,06,13,19,3.20
2016,12,06,13,20,3.20
2016,12,06,13,21,3.20
2016,12,06,13,22,3.30
2016,12,06,13,23,3.30
2016,12,06,13,24,3.30
2016,12,06,13,25,3.30
2016,12,06,13,26,3.30
2016,12,06,13,27,3.30
2016,12,06,13,28,3.30
2016,12,06,13,29,3.30
2016,12,06,13,30,3.30
2016,12,06,13,31,3.30
2016,12,06,13,32,3.30
2016,12,06,13,33,3.20
2016,12,06,13,34,3.20
2016,12,06,13,35,3.20
2016,12,06,13,36,3.30
2016,12,06,13,37,3.30
2016,12,06,13,38,3.30
2016,12,06,13,39,3.30
2016,12,06,13,40,3.20
2016,12,06,13,41,3.20
2016,12,06,13,42,3.20
2016,12,06,13,43,3.20
2016,12,06,13,44,3.20
2016,12,06,13,45,3.20
2016,12,06,13,46,3.20
2016,12,06,13,47,3.20
2016,12,06,13,48,3.20
2016,12,06,13,49,3.20
2016,12,06,13,50,3.20
2016,12,06,13,51,3.20
2016,12,06,13,52,3.20
2016,12,06,13,53,3.10
2016,12,06,13,54,3.10
2016,12,06,13,55,3.10
2016,12,06,13,56,3.10
2016,12,06,13,57,3.10
2016,12,06,13,58,3.10
2016,12,06,13,59,3.10
2016,12,06,14,00,3.10
2016,12,06,14,01,3.10
2016,12,06,14,02,3.10
2016,12,06,14,03,3.10
2016,12,06,14,04,3.20
2016,12,06,14,05,3.20
2016,12,06,14,06,3.20
2016,12,06,14,07,3.20
2016,12,06,14,08,3.20
2016,12,06,14,09,3.20
2016,12,06,14,10,3.20
2016,12,06,14,11,3.20
2016,12,06,14,12,3.10
2016,12,06,14,13,3.10
2016,12,06,14,14,3.10
2016,12,06,14,15,3.10
2016,12,06,14,16,3.10
2016,12,06,14,17,3.10
2016,12,06,14,18,3.10
2016,12,06,14,19,3.10
2016,12,06,14,20,3.10
2016,12,06,14,21,3.10
2016,12,06,14,22,3.20
2016,12,06,14,23,3.20
2016,12,06,14,24,3.10
2016,12,06,14,25,3.20
2016,12,06,14,26,3.20
2016,12,06,14,27,3.20
2016,12,06,14,28,3.20
2016,12,06,14,29,3.20
2016,12,06,14,30,3.20
2016,12,06,14,31,3.20
2016,12,06,14,32,3.20
2016,12,06,14,33,3.20
2016,12,06,14,34,3.30
2016,12,06,14,35,3.30
2016,12,06,14,36,3.30
2016,12,06,14,37,3.30
2016,12,06,14,38,3.30
2016,12,06,14,39,3.30
2016,12,06,14,40,3.30
2016,12,06,14,41,3.30
2016,12,06,14,42,3.30
2016,12,06,14,43,3.30
2016,12,06,14,44,3.40
2016,12,06,14,45,3.40
2016,12,06,14,46,3.30
2016,12,06,14,47,3.30
2016,12,06,14,48,3.30
2016,12,06,14,49,3.30
2016,12,06,14,50,3.30
2016,12,06,14,51,3.30
2016,12,06,14,52,3.30
2016,12,06,14,53,3.30
2016,12,06,14,54,3.20
2016,12,06,14,55,3.20
2016,12,06,14,56,3.20
2016,12,06,14,57,3.20
2016,12,06,14,58,3.10
2016,12,06,14,59,3.10
2016,12,06,15,00,3.10
2016,12,06,15,01,3.10
2016,12,06,15,02,3.10
2016,12,06,15,03,3.00
2016,12,06,15,04,3.00
2016,12,06,15,05,3.00
2016,12,06,15,06,3.00
2016,12,06,15,07,2.90
2016,12,06,15,08,2.90
2016,12,06,15,09,2.90
2016,12,06,15,10,2.90
2016,12,06,15,11,2.90
2016,12,06,15,12,2.90
2016,12,06,15,13,2.90
2016,12,06,15,14,2.90
2016,12,06,15,15,2.80
2016,12,06,15,16,2.80
2016,12,06,15,17,2.80
2016,12,06,15,18,2.80
2016,12,06,15,19,2.80
2016,12,06,15,20,2.80
2016,12,06,15,21,2.80
2016,12,06,15,22,2.80
2016,12,06,15,23,2.70
2016,12,06,15,24,2.70
2016,12,06,15,25,2.70
2016,12,06,15,26,2.70
2016,12,06,15,27,2.70
2016,12,06,15,28,2.80
2016,12,06,15,29,2.70
2016,12,06,15,30,2.70
2016,12,06,15,31,2.70
2016,12,06,15,32,2.70
2016,12,06,15,33,2.70
2016,12,06,15,34,2.70
2016,12,06,15,35,2.70
2016,12,06,15,36,2.70
2016,12,06,15,37,2.60
2016,12,06,15,38,2.60
2016,12,06,15,39,2.60
2016,12,06,15,40,2.60
2016,12,06,15,41,2.60
2016,12,06,15,42,2.60
2016,12,06,15,43,2.60
2016,12,06,15,44,2.60
2016,12,06,15,45,2.60
2016,12,06,15,46,2.60
2016,12,06,15,47,2.60
2016,12,06,15,48,2.60
2016,12,06,15,49,2.50
2016,12,06,15,50,2.50
2016,12,06,15,51,2.50
2016,12,06,15,52,2.50
2016,12,06,15,53,2.50
2016,12,06,15,54,2.50
2016,12,06,15,55,2.50
2016,12,06,15,56,2.50
2016,12,06,15,57,2.60
2016,12,06,15,58,2.60
2016,12,06,15,59,2.60
2016,12,06,16,00,2.60
2016,12,06,16,01,2.60
2016,12,06,16,02,2.60
2016,12,06,16,03,2.60
2016,12,06,16,04,2.60
2016,12,06,16,05,2.60
2016,12,06,16,06,2.50
2016,12,06,16,07,2.50
2016,12,06,16,08,2.50
2016,12,06,16,09,2.50
2016,12,06,16,10,2.50
2016,12,06,16,11,2.50
2016,12,06,16,12,2.50
2016,12,06,16,13,2.50
2016,12,06,16,14,2.50
2016,12,06,16,15,2.50
2016,12,06,16,16,2.50
2016,12,06,16,17,2.50
2016,12,06,16,18,2.40
2016,12,06,16,19,2.40
2016,12,06,16,20,2.40
2016,12,06,16,21,2.40
2016,12,06,16,22,2.40
2016,12,06,16,23,2.40
2016,12,06,16,24,2.40
2016,12,06,16,25,2.40
2016,12,06,16,26,2.40
2016,12,06,16,27,2.30
2016,12,06,16,28,2.30
2016,12,06,16,29,2.30
2016,12,06,16,30,2.30
2016,12,06,16,31,2.30
2016,12,06,16,32,2.30
2016,12,06,16,33,2.30
2016,12,06,16,34,2.30
2016,12,06,16,35,2.30
2016,12,06,16,36,2.30
2016,12,06,16,37,2.30
2016,12,06,16,38,2.30
2016,12,06,16,39,2.30
2016,12,06,16,40,2.30
2016,12,06,16,41,2.30
2016,12,06,16,42,2.30
2016,12,06,16,43,2.30
2016,12,06,16,44,2.30
2016,12,06,16,45,2.20
2016,12,06,16,46,2.20
2016,12,06,16,47,2.20
2016,12,06,16,48,2.20
2016,12,06,16,49,2.20
2016,12,06,16,50,2.20
2016,12,06,16,51,2.20
2016,12,06,16,52,2.20
2016,12,06,16,53,2.20
2016,12,06,16,54,2.20
2016,12,06,16,55,2.20
2016,12,06,16,56,2.20
2016,12,06,16,57,2.20
2016,12,06,16,58,2.20
2016,12,06,16,59,2.20
2016,12,06,17,00,2.20
2016,12,06,17,01,2.20
2016,12,06,17,02,2.20
2016,12,06,17,03,2.20
2016,12,06,17,04,2.20
2016,12,06,17,05,2.20
2016,12,06,17,06,2.20
2016,12,06,17,07,2.20
2016,12,06,17,08,2.20
2016,12,06,17,09,2.20
2016,12,06,17,10,2.20
2016,12,06,17,11,2.20
2016,12,06,17,12,2.20
2016,12,06,17,13,2.20
2016,12,06,17,14,2.20
2016,12,06,17,15,2.20
2016,12,06,17,16,2.20
2016,12,06,17,17,2.20
2016,12,06,17,18,2.20
2016,12,06,17,19,2.20
2016,12,06,17,20,2.20
2016,12,06,17,21,2.20
2016,12,06,17,22,2.20
2016,12,06,17,23,2.20
2016,12,06,17,24,2.20
2016,12,06,17,25,2.20
2016,12,06,17,26,2.10
2016,12,06,17,27,2.10
2016,12,06,17,28,2.10
2016,12,06,17,29,2.10
2016,12,06,17,30,2.10
2016,12,06,17,31,2.10
2016,12,06,17,32,2.10
2016,12,06,17,33,2.10
2016,12,06,17,34,2.10
2016,12,06,17,35,2.10
2016,12,06,17,36,2.10
2016,12,06,17,37,2.10
2016,12,06,17,38,2.10
2016,12,06,17,39,2.10
2016,12,06,17,40,2.10
2016,12,06,17,41,2.10
2016,12,06,17,42,2.10
2016,12,06,17,43,2.10
2016,12,06,17,44,2.10
2016,12,06,17,45,2.10
2016,12,06,17,46,2.00
2016,12,06,17,47,2.00
2016,12,06,17,48,2.00
2016,12,06,17,49,2.00
2016,12,06,17,50,2.00
2016,12,06,17,51,2.00
2016,12,06,17,52,2.00
2016,12,06,17,53,2.00
2016,12,06,17,54,2.00
2016,12,06,17,55,2.00
2016,12,06,17,56,2.00
2016,12,06,17,57,1.90
2016,12,06,17,58,2.00
2016,12,06,17,59,1.90
2016,12,06,18,00,1.90
2016,12,06,18,01,1.90
2016,12,06,18,02,1.90
2016,12,06,18,03,1.90
2016,12,06,18,04,1.90
2016,12,06,18,05,1.90
2016,12,06,18,06,1.90
2016,12,06,18,07,1.90
2016,12,06,18,08,1.90
2016,12,06,18,09,1.90
2016,12,06,18,10,1.80
2016,12,06,18,11,1.80
2016,12,06,18,12,1.80
2016,12,06,18,13,1.80
2016,12,06,18,14,1.80
2016,12,06,18,15,1.80
2016,12,06,18,16,1.80
2016,12,06,18,17,1.80
2016,12,06,18,18,1.80
2016,12,06,18,19,1.80
2016,12,06,18,20,1.80
2016,12,06,18,21,1.80
2016,12,06,18,22,1.80
2016,12,06,18,23,1.80
2016,12,06,18,24,1.80
2016,12,06,18,25,1.80
2016,12,06,18,26,1.80
2016,12,06,18,27,1.70
2016,12,06,18,28,1.70
2016,12,06,18,29,1.70
2016,12,06,18,30,1.70
2016,12,06,18,31,1.70
2016,12,06,18,32,1.70
2016,12,06,18,33,1.70
2016,12,06,18,34,1.70
2016,12,06,18,35,1.60
2016,12,06,18,36,1.60
2016,12,06,18,37,1.60
2016,12,06,18,38,1.60
2016,12,06,18,39,1.60
2016,12,06,18,40,1.60
2016,12,06,18,41,1.50
2016,12,06,18,42,1.50
2016,12,06,18,43,1.50
2016,12,06,18,44,1.40
2016,12,06,18,45,1.40
2016,12,06,18,46,1.40
2016,12,06,18,47,1.40
2016,12,06,18,48,1.30
2016,12,06,18,49,1.30
2016,12,06,18,50,1.30
2016,12,06,18,51,1.30
2016,12,06,18,52,1.30
2016,12,06,18,53,1.20
2016,12,06,18,54,1.20
2016,12,06,18,55,1.20
2016,12,06,18,56,1.20
2016,12,06,18,57,1.10
2016,12,06,18,58,1.10
2016,12,06,18,59,1.10
2016,12,06,19,00,1.10
2016,12,06,19,01,1.10
2016,12,06,19,02,1.10
2016,12,06,19,03,1.10
2016,12,06,19,04,1.00
2016,12,06,19,05,1.00
2016,12,06,19,06,1.00
2016,12,06,19,07,1.00
2016,12,06,19,08,1.00
2016,12,06,19,09,1.00
2016,12,06,19,10,0.90
2016,12,06,19,11,0.90
2016,12,06,19,12,0.90
2016,12,06,19,13,0.90
2016,12,06,19,14,0.90
2016,12,06,19,15,0.90
2016,12,06,19,16,0.90
2016,12,06,19,17,0.90
2016,12,06,19,18,0.90
2016,12,06,19,19,0.90
2016,12,06,19,20,0.90
2016,12,06,19,21,0.90
2016,12,06,19,22,0.90
2016,12,06,19,23,0.90
2016,12,06,19,24,0.80
2016,12,06,19,25,0.80
2016,12,06,19,26,0.80
2016,12,06,19,27,0.80
2016,12,06,19,28,0.80
2016,12,06,19,29,0.80
2016,12,06,19,30,0.80
2016,12,06,19,31,0.80
2016,12,06,19,32,0.80
2016,12,06,19,33,0.80
2016,12,06,19,34,0.80
2016,12,06,19,35,0.80
2016,12,06,19,36,0.90
2016,12,06,19,37,0.90
2016,12,06,19,38,0.90
2016,12,06,19,39,0.90
2016,12,06,19,40,0.90
2016,12,06,19,41,1.00
2016,12,06,19,42,1.00
2016,12,06,19,43,1.00
2016,12,06,19,44,1.10
2016,12,06,19,45,1.10
2016,12,06,19,46,1.10
2016,12,06,19,47,1.10
2016,12,06,19,48,1.10
2016,12,06,19,49,1.10
2016,12,06,19,50,1.10
2016,12,06,19,51,1.10
2016,12,06,19,52,1.10
2016,12,06,19,53,1.20
2016,12,06,19,54,1.20
2016,12,06,19,55,1.20
2016,12,06,19,56,1.20
2016,12,06,19,57,1.20
2016,12,06,19,58,1.20
2016,12,06,19,59,1.20
2016,12,06,20,00,1.20
2016,12,06,20,01,1.20
2016,12,06,20,02,1.10
2016,12,06,20,03,1.10
2016,12,06,20,04,1.10
2016,12,06,20,05,1.10
2016,12,06,20,06,1.10
2016,12,06,20,07,1.10
2016,12,06,20,08,1.10
2016,12,06,20,09,1.10
2016,12,06,20,10,1.10
2016,12,06,20,11,1.10
2016,12,06,20,12,1.10
2016,12,06,20,13,1.10
2016,12,06,20,14,1.10
2016,12,06,20,15,1.10
2016,12,06,20,16,1.10
2016,12,06,20,17,1.10
2016,12,06,20,18,1.00
2016,12,06,20,19,1.00
2016,12,06,20,20,1.00
2016,12,06,20,21,0.90
2016,12,06,20,22,0.90
2016,12,06,20,23,0.90
2016,12,06,20,24,0.90
2016,12,06,20,25,0.90
2016,12,06,20,26,0.90
2016,12,06,20,27,0.90
2016,12,06,20,28,0.90
2016,12,06,20,29,0.90
2016,12,06,20,30,0.90
2016,12,06,20,31,0.90
2016,12,06,20,32,0.90
2016,12,06,20,33,0.90
2016,12,06,20,34,0.90
2016,12,06,20,35,0.90
2016,12,06,20,36,0.90
2016,12,06,20,37,0.90
2016,12,06,20,38,0.90
2016,12,06,20,39,0.90
2016,12,06,20,40,0.80
2016,12,06,20,41,0.90
2016,12,06,20,42,0.80
2016,12,06,20,43,0.80
2016,12,06,20,44,0.80
2016,12,06,20,45,0.80
2016,12,06,20,46,0.80
2016,12,06,20,47,0.80
2016,12,06,20,48,0.80
2016,12,06,20,49,0.80
2016,12,06,20,50,0.80
2016,12,06,20,51,0.80
2016,12,06,20,52,0.80
2016,12,06,20,53,0.80
2016,12,06,20,54,0.80
2016,12,06,20,55,0.80
2016,12,06,20,56,0.80
2016,12,06,20,57,0.80
2016,12,06,20,58,0.80
2016,12,06,20,59,0.80
2016,12,06,21,00,0.80
2016,12,06,21,01,0.80
2016,12,06,21,02,0.80
2016,12,06,21,03,0.80
2016,12,06,21,04,0.70
2016,12,06,21,05,0.70
2016,12,06,21,06,0.70
2016,12,06,21,07,0.70
2016,12,06,21,08,0.70
2016,12,06,21,09,0.70
2016,12,06,21,10,0.70
2016,12,06,21,11,0.70
2016,12,06,21,12,0.70
2016,12,06,21,13,0.70
2016,12,06,21,14,0.70
2016,12,06,21,15,0.70
2016,12,06,21,16,0.70
2016,12,06,21,17,0.70
2016,12,06,21,18,0.70
2016,12,06,21,19,0.70
2016,12,06,21,20,0.70
2016,12,06,21,21,0.70
2016,12,06,21,22,0.70
2016,12,06,21,23,0.70
2016,12,06,21,24,0.70
2016,12,06,21,25,0.70
2016,12,06,21,26,0.70
2016,12,06,21,27,0.60
2016,12,06,21,28,0.60
2016,12,06,21,29,0.60
2016,12,06,21,30,0.60
2016,12,06,21,31,0.60
2016,12,06,21,32,0.60
2016,12,06,21,33,0.60
2016,12,06,21,34,0.60
2016,12,06,21,35,0.60
2016,12,06,21,36,0.60
2016,12,06,21,37,0.60
2016,12,06,21,38,0.60
2016,12,06,21,39,0.60
2016,12,06,21,40,0.60
2016,12,06,21,41,0.60
2016,12,06,21,42,0.60
2016,12,06,21,43,0.50
2016,12,06,21,44,0.50
2016,12,06,21,45,0.50
2016,12,06,21,46,0.50
2016,12,06,21,47,0.50
2016,12,06,21,48,0.50
2016,12,06,21,49,0.50
2016,12,06,21,50,0.40
2016,12,06,21,51,0.40
2016,12,06,21,52,0.40
2016,12,06,21,53,0.40
2016,12,06,21,54,0.40
2016,12,06,21,55,0.40
2016,12,06,21,56,0.40
2016,12,06,21,57,0.40
2016,12,06,21,58,0.40
2016,12,06,21,59,0.30
2016,12,06,22,00,0.30
2016,12,06,22,01,0.30
2016,12,06,22,02,0.30
2016,12,06,22,03,0.30
2016,12,06,22,04,0.30
2016,12,06,22,05,0.30
2016,12,06,22,06,0.30
2016,12,06,22,07,0.30
2016,12,06,22,08,0.30
2016,12,06,22,09,0.30
2016,12,06,22,10,0.30
2016,12,06,22,11,0.30
2016,12,06,22,12,0.20
2016,12,06,22,13,0.20
2016,12,06,22,14,0.20
2016,12,06,22,15,0.20
2016,12,06,22,16,0.20
2016,12,06,22,17,0.20
2016,12,06,22,18,0.20
2016,12,06,22,19,0.20
2016,12,06,22,20,0.20
2016,12,06,22,21,0.20
2016,12,06,22,22,0.20
2016,12,06,22,23,0.20
2016,12,06,22,24,0.10
2016,12,06,22,25,0.20
2016,12,06,22,26,0.10
2016,12,06,22,27,0.10
2016,12,06,22,28,0.10
2016,12,06,22,29,0.10
2016,12,06,22,30,0.10
2016,12,06,22,31,0.10
2016,12,06,22,32,0.10
2016,12,06,22,33,0.10
2016,12,06,22,34,0.10
2016,12,06,22,35,0.10
2016,12,06,22,36,0.10
2016,12,06,22,37,0.00
2016,12,06,22,38,0.00
2016,12,06,22,39,0.00
2016,12,06,22,40,0.00
2016,12,06,22,41,0.00
2016,12,06,22,42,-0.10
2016,12,06,22,43,-0.10
2016,12,06,22,44,-0.10
2016,12,06,22,45,-0.10
2016,12,06,22,46,-0.10
2016,12,06,22,47,-0.10
2016,12,06,22,48,-0.10
2016,12,06,22,49,-0.10
2016,12,06,22,50,-0.10
2016,12,06,22,51,-0.10
2016,12,06,22,52,-0.10
2016,12,06,22,53,-0.10
2016,12,06,22,54,-0.20
2016,12,06,22,55,-0.20
2016,12,06,22,56,-0.20
2016,12,06,22,57,-0.20
2016,12,06,22,58,-0.20
2016,12,06,22,59,-0.20
2016,12,06,23,00,-0.20
2016,12,06,23,01,-0.20
2016,12,06,23,02,-0.20
2016,12,06,23,03,-0.20
2016,12,06,23,04,-0.20
2016,12,06,23,05,-0.20
2016,12,06,23,06,-0.20
2016,12,06,23,07,-0.20
2016,12,06,23,08,-0.20
2016,12,06,23,09,-0.20
2016,12,06,23,10,-0.20
2016,12,06,23,11,-0.20
2016,12,06,23,12,-0.20
2016,12,06,23,13,-0.20
2016,12,06,23,14,-0.20
2016,12,06,23,15,-0.20
2016,12,06,23,16,-0.20
2016,12,06,23,17,-0.20
2016,12,06,23,18,-0.20
2016,12,06,23,19,-0.20
2016,12,06,23,20,-0.20
2016,12,06,23,21,-0.20
2016,12,06,23,22,-0.20
2016,12,06,23,23,-0.20
2016,12,06,23,24,-0.20
2016,12,06,23,25,-0.20