Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,13.40
2014,07,16,00,01,13.40
2014,07,16,00,02,13.40
2014,07,16,00,03,13.40
2014,07,16,00,04,13.40
2014,07,16,00,05,13.40
2014,07,16,00,06,13.40
2014,07,16,00,07,13.50
2014,07,16,00,08,13.50
2014,07,16,00,09,13.50
2014,07,16,00,10,13.40
2014,07,16,00,11,13.50
2014,07,16,00,12,13.40
2014,07,16,00,13,13.40
2014,07,16,00,14,13.40
2014,07,16,00,15,13.40
2014,07,16,00,16,13.40
2014,07,16,00,17,13.40
2014,07,16,00,18,13.40
2014,07,16,00,19,13.40
2014,07,16,00,20,13.40
2014,07,16,00,21,13.40
2014,07,16,00,22,13.40
2014,07,16,00,23,13.40
2014,07,16,00,24,13.40
2014,07,16,00,25,13.40
2014,07,16,00,26,13.40
2014,07,16,00,27,13.40
2014,07,16,00,28,13.40
2014,07,16,00,29,13.40
2014,07,16,00,30,13.50
2014,07,16,00,31,13.40
2014,07,16,00,32,13.40
2014,07,16,00,33,13.40
2014,07,16,00,34,13.50
2014,07,16,00,35,13.50
2014,07,16,00,36,13.50
2014,07,16,00,37,13.40
2014,07,16,00,38,13.40
2014,07,16,00,39,13.40
2014,07,16,00,40,13.40
2014,07,16,00,41,13.40
2014,07,16,00,42,13.50
2014,07,16,00,43,13.50
2014,07,16,00,44,13.50
2014,07,16,00,45,13.50
2014,07,16,00,46,13.50
2014,07,16,00,47,13.50
2014,07,16,00,48,13.50
2014,07,16,00,49,13.50
2014,07,16,00,50,13.50
2014,07,16,00,51,13.50
2014,07,16,00,52,13.50
2014,07,16,00,53,13.40
2014,07,16,00,54,13.40
2014,07,16,00,55,13.40
2014,07,16,00,56,13.40
2014,07,16,00,57,13.40
2014,07,16,00,58,13.40
2014,07,16,00,59,13.40
2014,07,16,01,00,13.30
2014,07,16,01,01,13.30
2014,07,16,01,02,13.30
2014,07,16,01,03,13.30
2014,07,16,01,04,13.30
2014,07,16,01,05,13.30
2014,07,16,01,06,13.30
2014,07,16,01,07,13.30
2014,07,16,01,08,13.30
2014,07,16,01,09,13.30
2014,07,16,01,10,13.30
2014,07,16,01,11,13.30
2014,07,16,01,12,13.30
2014,07,16,01,13,13.30
2014,07,16,01,14,13.30
2014,07,16,01,15,13.30
2014,07,16,01,16,13.20
2014,07,16,01,17,13.20
2014,07,16,01,18,13.20
2014,07,16,01,19,13.20
2014,07,16,01,20,13.20
2014,07,16,01,21,13.20
2014,07,16,01,22,13.20
2014,07,16,01,23,13.20
2014,07,16,01,24,13.20
2014,07,16,01,25,13.20
2014,07,16,01,26,13.20
2014,07,16,01,27,13.20
2014,07,16,01,28,13.20
2014,07,16,01,29,13.20
2014,07,16,01,30,13.20
2014,07,16,01,31,13.20
2014,07,16,01,32,13.20
2014,07,16,01,33,13.20
2014,07,16,01,34,13.30
2014,07,16,01,35,13.30
2014,07,16,01,36,13.30
2014,07,16,01,37,13.30
2014,07,16,01,38,13.30
2014,07,16,01,39,13.30
2014,07,16,01,40,13.30
2014,07,16,01,41,13.30
2014,07,16,01,42,13.30
2014,07,16,01,43,13.30
2014,07,16,01,44,13.30
2014,07,16,01,45,13.30
2014,07,16,01,46,13.30
2014,07,16,01,47,13.30
2014,07,16,01,48,13.30
2014,07,16,01,49,13.30
2014,07,16,01,50,13.30
2014,07,16,01,51,13.30
2014,07,16,01,52,13.30
2014,07,16,01,53,13.30
2014,07,16,01,54,13.30
2014,07,16,01,55,13.30
2014,07,16,01,56,13.30
2014,07,16,01,57,13.20
2014,07,16,01,58,13.20
2014,07,16,01,59,13.20
2014,07,16,02,00,13.20
2014,07,16,02,01,13.20
2014,07,16,02,02,13.20
2014,07,16,02,03,13.20
2014,07,16,02,04,13.20
2014,07,16,02,05,13.20
2014,07,16,02,06,13.20
2014,07,16,02,07,13.20
2014,07,16,02,08,13.20
2014,07,16,02,09,13.20
2014,07,16,02,10,13.20
2014,07,16,02,11,13.20
2014,07,16,02,12,13.20
2014,07,16,02,13,13.20
2014,07,16,02,14,13.20
2014,07,16,02,15,13.10
2014,07,16,02,16,13.10
2014,07,16,02,17,13.10
2014,07,16,02,18,13.10
2014,07,16,02,19,13.10
2014,07,16,02,20,13.10
2014,07,16,02,21,13.10
2014,07,16,02,22,13.10
2014,07,16,02,23,13.20
2014,07,16,02,24,13.20
2014,07,16,02,25,13.20
2014,07,16,02,26,13.20
2014,07,16,02,27,13.20
2014,07,16,02,28,13.20
2014,07,16,02,29,13.20
2014,07,16,02,30,13.20
2014,07,16,02,31,13.20
2014,07,16,02,32,13.20
2014,07,16,02,33,13.20
2014,07,16,02,34,13.20
2014,07,16,02,35,13.20
2014,07,16,02,36,13.20
2014,07,16,02,37,13.20
2014,07,16,02,38,13.20
2014,07,16,02,39,13.20
2014,07,16,02,40,13.20
2014,07,16,02,41,13.20
2014,07,16,02,42,13.20
2014,07,16,02,43,13.20
2014,07,16,02,44,13.20
2014,07,16,02,45,13.20
2014,07,16,02,46,13.20
2014,07,16,02,47,13.20
2014,07,16,02,48,13.20
2014,07,16,02,49,13.20
2014,07,16,02,50,13.20
2014,07,16,02,51,13.20
2014,07,16,02,52,13.20
2014,07,16,02,53,13.20
2014,07,16,02,54,13.20
2014,07,16,02,55,13.20
2014,07,16,02,56,13.20
2014,07,16,02,57,13.20
2014,07,16,02,58,13.20
2014,07,16,02,59,13.20
2014,07,16,03,00,13.20
2014,07,16,03,01,13.20
2014,07,16,03,02,13.20
2014,07,16,03,03,13.20
2014,07,16,03,04,13.20
2014,07,16,03,05,13.20
2014,07,16,03,06,13.20
2014,07,16,03,07,13.20
2014,07,16,03,08,13.20
2014,07,16,03,09,13.20
2014,07,16,03,10,13.20
2014,07,16,03,11,13.20
2014,07,16,03,12,13.20
2014,07,16,03,13,13.20
2014,07,16,03,14,13.20
2014,07,16,03,15,13.20
2014,07,16,03,16,13.20
2014,07,16,03,17,13.20
2014,07,16,03,18,13.20
2014,07,16,03,19,13.20
2014,07,16,03,20,13.20
2014,07,16,03,21,13.20
2014,07,16,03,22,13.20
2014,07,16,03,23,13.20
2014,07,16,03,24,13.30
2014,07,16,03,25,13.20
2014,07,16,03,26,13.20
2014,07,16,03,27,13.20
2014,07,16,03,28,13.20
2014,07,16,03,29,13.20
2014,07,16,03,30,13.20
2014,07,16,03,31,13.20
2014,07,16,03,32,13.20
2014,07,16,03,33,13.20
2014,07,16,03,34,13.20
2014,07,16,03,35,13.20
2014,07,16,03,36,13.20
2014,07,16,03,37,13.20
2014,07,16,03,38,13.20
2014,07,16,03,39,13.20
2014,07,16,03,40,13.10
2014,07,16,03,41,13.10
2014,07,16,03,42,13.10
2014,07,16,03,43,13.10
2014,07,16,03,44,13.10
2014,07,16,03,45,13.20
2014,07,16,03,46,13.20
2014,07,16,03,47,13.20
2014,07,16,03,48,13.20
2014,07,16,03,49,13.20
2014,07,16,03,50,13.20
2014,07,16,03,51,13.20
2014,07,16,03,52,13.20
2014,07,16,03,53,13.10
2014,07,16,03,54,13.10
2014,07,16,03,55,13.10
2014,07,16,03,56,13.00
2014,07,16,03,57,13.00
2014,07,16,03,58,12.90
2014,07,16,03,59,12.80
2014,07,16,04,00,12.80
2014,07,16,04,01,12.70
2014,07,16,04,02,12.70
2014,07,16,04,03,12.60
2014,07,16,04,04,12.60
2014,07,16,04,05,12.60
2014,07,16,04,06,12.60
2014,07,16,04,07,12.60
2014,07,16,04,08,12.60
2014,07,16,04,09,12.60
2014,07,16,04,10,12.60
2014,07,16,04,11,12.70
2014,07,16,04,12,12.70
2014,07,16,04,13,12.70
2014,07,16,04,14,12.70
2014,07,16,04,15,12.60
2014,07,16,04,16,12.60
2014,07,16,04,17,12.60
2014,07,16,04,18,12.60
2014,07,16,04,19,12.60
2014,07,16,04,20,12.50
2014,07,16,04,21,12.50
2014,07,16,04,22,12.50
2014,07,16,04,23,12.50
2014,07,16,04,24,12.40
2014,07,16,04,25,12.40
2014,07,16,04,26,12.40
2014,07,16,04,27,12.40
2014,07,16,04,28,12.40
2014,07,16,04,29,12.40
2014,07,16,04,30,12.40
2014,07,16,04,31,12.40
2014,07,16,04,32,12.40
2014,07,16,04,33,12.40
2014,07,16,04,34,12.40
2014,07,16,04,35,12.30
2014,07,16,04,36,12.30
2014,07,16,04,37,12.30
2014,07,16,04,38,12.30
2014,07,16,04,39,12.30
2014,07,16,04,40,12.30
2014,07,16,04,41,12.30
2014,07,16,04,42,12.30
2014,07,16,04,43,12.30
2014,07,16,04,44,12.30
2014,07,16,04,45,12.20
2014,07,16,04,46,12.20
2014,07,16,04,47,12.20
2014,07,16,04,48,12.20
2014,07,16,04,49,12.10
2014,07,16,04,50,12.10
2014,07,16,04,51,12.10
2014,07,16,04,52,12.10
2014,07,16,04,53,12.10
2014,07,16,04,54,12.10
2014,07,16,04,55,12.10
2014,07,16,04,56,12.10
2014,07,16,04,57,12.00
2014,07,16,04,58,12.00
2014,07,16,04,59,12.00
2014,07,16,05,00,12.00
2014,07,16,05,01,12.00
2014,07,16,05,02,11.90
2014,07,16,05,03,11.90
2014,07,16,05,04,11.90
2014,07,16,05,05,11.90
2014,07,16,05,06,11.90
2014,07,16,05,07,11.80
2014,07,16,05,08,11.80
2014,07,16,05,09,11.80
2014,07,16,05,10,11.70
2014,07,16,05,11,11.70
2014,07,16,05,12,11.70
2014,07,16,05,13,11.70
2014,07,16,05,14,11.70
2014,07,16,05,15,11.60
2014,07,16,05,16,11.60
2014,07,16,05,17,11.60
2014,07,16,05,18,11.60
2014,07,16,05,19,11.60
2014,07,16,05,20,11.60
2014,07,16,05,21,11.50
2014,07,16,05,22,11.50
2014,07,16,05,23,11.50
2014,07,16,05,24,11.50
2014,07,16,05,25,11.40
2014,07,16,05,26,11.40
2014,07,16,05,27,11.40
2014,07,16,05,28,11.40
2014,07,16,05,29,11.40
2014,07,16,05,30,11.40
2014,07,16,05,31,11.40
2014,07,16,05,32,11.40
2014,07,16,05,33,11.40
2014,07,16,05,34,11.30
2014,07,16,05,35,11.30
2014,07,16,05,36,11.30
2014,07,16,05,37,11.30
2014,07,16,05,38,11.30
2014,07,16,05,39,11.30
2014,07,16,05,40,11.30
2014,07,16,05,41,11.20
2014,07,16,05,42,11.30
2014,07,16,05,43,11.30
2014,07,16,05,44,11.30
2014,07,16,05,45,11.30
2014,07,16,05,46,11.30
2014,07,16,05,47,11.40
2014,07,16,05,48,11.40
2014,07,16,05,49,11.40
2014,07,16,05,50,11.40
2014,07,16,05,51,11.40
2014,07,16,05,52,11.50
2014,07,16,05,53,11.50
2014,07,16,05,54,11.50
2014,07,16,05,55,11.60
2014,07,16,05,56,11.60
2014,07,16,05,57,11.60
2014,07,16,05,58,11.70
2014,07,16,05,59,11.70
2014,07,16,06,00,11.80
2014,07,16,06,01,11.80
2014,07,16,06,02,11.90
2014,07,16,06,03,12.00
2014,07,16,06,04,12.00
2014,07,16,06,05,12.10
2014,07,16,06,06,12.10
2014,07,16,06,07,12.10
2014,07,16,06,08,12.20
2014,07,16,06,09,12.20
2014,07,16,06,10,12.30
2014,07,16,06,11,12.40
2014,07,16,06,12,12.40
2014,07,16,06,13,12.50
2014,07,16,06,14,12.50
2014,07,16,06,15,12.60
2014,07,16,06,16,12.60
2014,07,16,06,17,12.70
2014,07,16,06,18,12.80
2014,07,16,06,19,12.90
2014,07,16,06,20,13.00
2014,07,16,06,21,13.10
2014,07,16,06,22,13.10
2014,07,16,06,23,13.10
2014,07,16,06,24,13.20
2014,07,16,06,25,13.20
2014,07,16,06,26,13.20
2014,07,16,06,27,13.20
2014,07,16,06,28,13.30
2014,07,16,06,29,13.30
2014,07,16,06,30,13.40
2014,07,16,06,31,13.50
2014,07,16,06,32,13.60
2014,07,16,06,33,13.60
2014,07,16,06,34,13.70
2014,07,16,06,35,13.80
2014,07,16,06,36,13.90
2014,07,16,06,37,14.00
2014,07,16,06,38,14.10
2014,07,16,06,39,14.20
2014,07,16,06,40,14.30
2014,07,16,06,41,14.30
2014,07,16,06,42,14.40
2014,07,16,06,43,14.60
2014,07,16,06,44,14.70
2014,07,16,06,45,14.80
2014,07,16,06,46,14.90
2014,07,16,06,47,14.90
2014,07,16,06,48,15.00
2014,07,16,06,49,15.00
2014,07,16,06,50,15.10
2014,07,16,06,51,15.20
2014,07,16,06,52,15.20
2014,07,16,06,53,15.30
2014,07,16,06,54,15.40
2014,07,16,06,55,15.40
2014,07,16,06,56,15.50
2014,07,16,06,57,15.50
2014,07,16,06,58,15.50
2014,07,16,06,59,15.50
2014,07,16,07,00,15.60
2014,07,16,07,01,15.60
2014,07,16,07,02,15.60
2014,07,16,07,03,15.60
2014,07,16,07,04,15.60
2014,07,16,07,05,15.60
2014,07,16,07,06,15.60
2014,07,16,07,07,15.70
2014,07,16,07,08,15.80
2014,07,16,07,09,15.90
2014,07,16,07,10,16.00
2014,07,16,07,11,16.20
2014,07,16,07,12,16.30
2014,07,16,07,13,16.40
2014,07,16,07,14,16.40
2014,07,16,07,15,16.50
2014,07,16,07,16,16.60
2014,07,16,07,17,16.70
2014,07,16,07,18,16.70
2014,07,16,07,19,16.80
2014,07,16,07,20,17.00
2014,07,16,07,21,17.10
2014,07,16,07,22,17.20
2014,07,16,07,23,17.40
2014,07,16,07,24,17.50
2014,07,16,07,25,17.60
2014,07,16,07,26,17.60
2014,07,16,07,27,17.70
2014,07,16,07,28,17.60
2014,07,16,07,29,17.60
2014,07,16,07,30,17.60
2014,07,16,07,31,17.60
2014,07,16,07,32,17.60
2014,07,16,07,33,17.60
2014,07,16,07,34,17.60
2014,07,16,07,35,17.60
2014,07,16,07,36,17.60
2014,07,16,07,37,17.50
2014,07,16,07,38,17.50
2014,07,16,07,39,17.60
2014,07,16,07,40,17.70
2014,07,16,07,41,17.70
2014,07,16,07,42,17.70
2014,07,16,07,43,17.70
2014,07,16,07,44,17.80
2014,07,16,07,45,17.80
2014,07,16,07,46,17.90
2014,07,16,07,47,17.90
2014,07,16,07,48,17.90
2014,07,16,07,49,17.90
2014,07,16,07,50,17.90
2014,07,16,07,51,17.80
2014,07,16,07,52,17.80
2014,07,16,07,53,17.90
2014,07,16,07,54,17.90
2014,07,16,07,55,18.00
2014,07,16,07,56,18.10
2014,07,16,07,57,18.30
2014,07,16,07,58,18.30
2014,07,16,07,59,18.30
2014,07,16,08,00,18.30
2014,07,16,08,01,18.40
2014,07,16,08,02,18.40
2014,07,16,08,03,18.50
2014,07,16,08,04,18.60
2014,07,16,08,05,18.70
2014,07,16,08,06,18.80
2014,07,16,08,07,18.90
2014,07,16,08,08,19.00
2014,07,16,08,09,19.10
2014,07,16,08,10,19.20
2014,07,16,08,11,19.20
2014,07,16,08,12,19.30
2014,07,16,08,13,19.40
2014,07,16,08,14,19.50
2014,07,16,08,15,19.60
2014,07,16,08,16,19.80
2014,07,16,08,17,19.90
2014,07,16,08,18,20.00
2014,07,16,08,19,20.10
2014,07,16,08,20,20.20
2014,07,16,08,21,20.30
2014,07,16,08,22,20.30
2014,07,16,08,23,20.30
2014,07,16,08,24,20.40
2014,07,16,08,25,20.50
2014,07,16,08,26,20.60
2014,07,16,08,27,20.70
2014,07,16,08,28,20.80
2014,07,16,08,29,20.80
2014,07,16,08,30,20.80
2014,07,16,08,31,20.80
2014,07,16,08,32,20.90
2014,07,16,08,33,20.90
2014,07,16,08,34,20.80
2014,07,16,08,35,20.70
2014,07,16,08,36,20.60
2014,07,16,08,37,20.60
2014,07,16,08,38,20.60
2014,07,16,08,39,20.70
2014,07,16,08,40,20.70
2014,07,16,08,41,20.70
2014,07,16,08,42,20.70
2014,07,16,08,43,20.70
2014,07,16,08,44,20.60
2014,07,16,08,45,20.60
2014,07,16,08,46,20.70
2014,07,16,08,47,20.70
2014,07,16,08,48,20.70
2014,07,16,08,49,20.70
2014,07,16,08,50,20.70
2014,07,16,08,51,20.70
2014,07,16,08,52,20.70
2014,07,16,08,53,20.70
2014,07,16,08,54,20.80
2014,07,16,08,55,20.90
2014,07,16,08,56,20.90
2014,07,16,08,57,20.90
2014,07,16,08,58,20.90
2014,07,16,08,59,20.80
2014,07,16,09,00,20.70
2014,07,16,09,01,20.60
2014,07,16,09,02,20.50
2014,07,16,09,03,20.50
2014,07,16,09,04,20.50
2014,07,16,09,05,20.40
2014,07,16,09,06,20.40
2014,07,16,09,07,20.40
2014,07,16,09,08,20.30
2014,07,16,09,09,20.40
2014,07,16,09,10,20.40
2014,07,16,09,11,20.50
2014,07,16,09,12,20.60
2014,07,16,09,13,20.70
2014,07,16,09,14,20.70
2014,07,16,09,15,20.80
2014,07,16,09,16,20.90
2014,07,16,09,17,20.90
2014,07,16,09,18,21.00
2014,07,16,09,19,21.00
2014,07,16,09,20,21.10
2014,07,16,09,21,21.10
2014,07,16,09,22,21.20
2014,07,16,09,23,21.30
2014,07,16,09,24,21.40
2014,07,16,09,25,21.40
2014,07,16,09,26,21.40
2014,07,16,09,27,21.40
2014,07,16,09,28,21.40
2014,07,16,09,29,21.40
2014,07,16,09,30,21.20
2014,07,16,09,31,21.10
2014,07,16,09,32,21.00
2014,07,16,09,33,21.00
2014,07,16,09,34,20.90
2014,07,16,09,35,20.90
2014,07,16,09,36,21.00
2014,07,16,09,37,21.10
2014,07,16,09,38,21.10
2014,07,16,09,39,21.20
2014,07,16,09,40,21.20
2014,07,16,09,41,21.20
2014,07,16,09,42,21.20
2014,07,16,09,43,21.20
2014,07,16,09,44,21.20
2014,07,16,09,45,21.20
2014,07,16,09,46,21.20
2014,07,16,09,47,21.20
2014,07,16,09,48,21.20
2014,07,16,09,49,21.20
2014,07,16,09,50,21.20
2014,07,16,09,51,21.20
2014,07,16,09,52,21.20
2014,07,16,09,53,21.10
2014,07,16,09,54,21.00
2014,07,16,09,55,21.00
2014,07,16,09,56,21.00
2014,07,16,09,57,21.00
2014,07,16,09,58,21.10
2014,07,16,09,59,21.10
2014,07,16,10,00,21.20
2014,07,16,10,01,21.30
2014,07,16,10,02,21.30
2014,07,16,10,03,21.40
2014,07,16,10,04,21.30
2014,07,16,10,05,21.40
2014,07,16,10,06,21.40
2014,07,16,10,07,21.50
2014,07,16,10,08,21.50
2014,07,16,10,09,21.50
2014,07,16,10,10,21.40
2014,07,16,10,11,21.40
2014,07,16,10,12,21.40
2014,07,16,10,13,21.40
2014,07,16,10,14,21.40
2014,07,16,10,15,21.30
2014,07,16,10,16,21.30
2014,07,16,10,17,21.20
2014,07,16,10,18,21.10
2014,07,16,10,19,21.00
2014,07,16,10,20,20.90
2014,07,16,10,21,20.90
2014,07,16,10,22,20.90
2014,07,16,10,23,21.00
2014,07,16,10,24,21.00
2014,07,16,10,25,21.00
2014,07,16,10,26,20.90
2014,07,16,10,27,21.00
2014,07,16,10,28,21.00
2014,07,16,10,29,21.00
2014,07,16,10,30,20.90
2014,07,16,10,31,21.00
2014,07,16,10,32,21.10
2014,07,16,10,33,21.20
2014,07,16,10,34,21.30
2014,07,16,10,35,21.40
2014,07,16,10,36,21.50
2014,07,16,10,37,21.60
2014,07,16,10,38,21.70
2014,07,16,10,39,21.80
2014,07,16,10,40,21.80
2014,07,16,10,41,21.90
2014,07,16,10,42,21.90
2014,07,16,10,43,21.90
2014,07,16,10,44,21.80
2014,07,16,10,45,21.80
2014,07,16,10,46,21.80
2014,07,16,10,47,21.80
2014,07,16,10,48,21.80
2014,07,16,10,49,21.70
2014,07,16,10,50,21.80
2014,07,16,10,51,21.90
2014,07,16,10,52,21.90
2014,07,16,10,53,21.90
2014,07,16,10,54,22.00
2014,07,16,10,55,22.00
2014,07,16,10,56,22.00
2014,07,16,10,57,22.00
2014,07,16,10,58,22.10
2014,07,16,10,59,22.10
2014,07,16,11,00,22.10
2014,07,16,11,01,22.10
2014,07,16,11,02,22.10
2014,07,16,11,03,22.20
2014,07,16,11,04,22.30
2014,07,16,11,05,22.30
2014,07,16,11,06,22.20
2014,07,16,11,07,22.10
2014,07,16,11,08,22.00
2014,07,16,11,09,22.00
2014,07,16,11,10,21.90
2014,07,16,11,11,21.80
2014,07,16,11,12,21.70
2014,07,16,11,13,21.70
2014,07,16,11,14,21.70
2014,07,16,11,15,21.70
2014,07,16,11,16,21.70
2014,07,16,11,17,21.70
2014,07,16,11,18,21.60
2014,07,16,11,19,21.70
2014,07,16,11,20,21.70
2014,07,16,11,21,21.80
2014,07,16,11,22,21.80
2014,07,16,11,23,21.80
2014,07,16,11,24,21.80
2014,07,16,11,25,21.80
2014,07,16,11,26,21.70
2014,07,16,11,27,21.70
2014,07,16,11,28,21.70
2014,07,16,11,29,21.70
2014,07,16,11,30,21.60
2014,07,16,11,31,21.60
2014,07,16,11,32,21.70
2014,07,16,11,33,21.80
2014,07,16,11,34,21.80
2014,07,16,11,35,21.90
2014,07,16,11,36,21.90
2014,07,16,11,37,21.90
2014,07,16,11,38,22.00
2014,07,16,11,39,22.00
2014,07,16,11,40,21.90
2014,07,16,11,41,21.90
2014,07,16,11,42,21.90
2014,07,16,11,43,21.90
2014,07,16,11,44,21.90
2014,07,16,11,45,21.90
2014,07,16,11,46,21.90
2014,07,16,11,47,21.80
2014,07,16,11,48,21.80
2014,07,16,11,49,21.70
2014,07,16,11,50,21.80
2014,07,16,11,51,21.80
2014,07,16,11,52,21.80
2014,07,16,11,53,21.90
2014,07,16,11,54,22.00
2014,07,16,11,55,22.00
2014,07,16,11,56,22.00
2014,07,16,11,57,22.00
2014,07,16,11,58,21.90
2014,07,16,11,59,21.80
2014,07,16,12,00,21.90
2014,07,16,12,01,21.90
2014,07,16,12,02,22.00
2014,07,16,12,03,22.10
2014,07,16,12,04,22.20
2014,07,16,12,05,22.10
2014,07,16,12,06,22.00
2014,07,16,12,07,21.90
2014,07,16,12,08,21.80
2014,07,16,12,09,21.80
2014,07,16,12,10,21.80
2014,07,16,12,11,21.70
2014,07,16,12,12,21.70
2014,07,16,12,13,21.70
2014,07,16,12,14,21.70
2014,07,16,12,15,21.70
2014,07,16,12,16,21.80
2014,07,16,12,17,21.90
2014,07,16,12,18,22.00
2014,07,16,12,19,22.00
2014,07,16,12,20,22.10
2014,07,16,12,21,22.10
2014,07,16,12,22,22.00
2014,07,16,12,23,22.00
2014,07,16,12,24,22.00
2014,07,16,12,25,21.90
2014,07,16,12,26,21.90
2014,07,16,12,27,21.90
2014,07,16,12,28,22.00
2014,07,16,12,29,22.20
2014,07,16,12,30,22.30
2014,07,16,12,31,22.40
2014,07,16,12,32,22.50
2014,07,16,12,33,22.50
2014,07,16,12,34,22.60
2014,07,16,12,35,22.70
2014,07,16,12,36,22.80
2014,07,16,12,37,22.90
2014,07,16,12,38,23.00
2014,07,16,12,39,23.00
2014,07,16,12,40,23.00
2014,07,16,12,41,23.00
2014,07,16,12,42,23.00
2014,07,16,12,43,22.90
2014,07,16,12,44,22.80
2014,07,16,12,45,22.80
2014,07,16,12,46,22.70
2014,07,16,12,47,22.70
2014,07,16,12,48,22.70
2014,07,16,12,49,22.70
2014,07,16,12,50,22.80
2014,07,16,12,51,22.80
2014,07,16,12,52,22.90
2014,07,16,12,53,22.90
2014,07,16,12,54,22.80
2014,07,16,12,55,22.70
2014,07,16,12,56,22.60
2014,07,16,12,57,22.50
2014,07,16,12,58,22.50
2014,07,16,12,59,22.40
2014,07,16,13,00,22.30
2014,07,16,13,01,22.20
2014,07,16,13,02,22.30
2014,07,16,13,03,22.40
2014,07,16,13,04,22.40
2014,07,16,13,05,22.40
2014,07,16,13,06,22.40
2014,07,16,13,07,22.40
2014,07,16,13,08,22.50
2014,07,16,13,09,22.40
2014,07,16,13,10,22.40
2014,07,16,13,11,22.40
2014,07,16,13,12,22.40
2014,07,16,13,13,22.30
2014,07,16,13,14,22.40
2014,07,16,13,15,22.40
2014,07,16,13,16,22.50
2014,07,16,13,17,22.60
2014,07,16,13,18,22.70
2014,07,16,13,19,22.80
2014,07,16,13,20,22.90
2014,07,16,13,21,22.90
2014,07,16,13,22,22.80
2014,07,16,13,23,22.80
2014,07,16,13,24,22.80
2014,07,16,13,25,22.80
2014,07,16,13,26,22.80
2014,07,16,13,27,22.80
2014,07,16,13,28,22.90
2014,07,16,13,29,22.90
2014,07,16,13,30,22.90
2014,07,16,13,31,22.80
2014,07,16,13,32,22.80
2014,07,16,13,33,22.80
2014,07,16,13,34,22.80
2014,07,16,13,35,22.80
2014,07,16,13,36,22.80
2014,07,16,13,37,22.90
2014,07,16,13,38,23.00
2014,07,16,13,39,23.00
2014,07,16,13,40,23.10
2014,07,16,13,41,23.10
2014,07,16,13,42,23.10
2014,07,16,13,43,23.10
2014,07,16,13,44,23.00
2014,07,16,13,45,23.00
2014,07,16,13,46,22.90
2014,07,16,13,47,22.80
2014,07,16,13,48,22.80
2014,07,16,13,49,22.70
2014,07,16,13,50,22.70
2014,07,16,13,51,22.70
2014,07,16,13,52,22.70
2014,07,16,13,53,22.70
2014,07,16,13,54,22.70
2014,07,16,13,55,22.80
2014,07,16,13,56,22.90
2014,07,16,13,57,23.00
2014,07,16,13,58,23.10
2014,07,16,13,59,23.10
2014,07,16,14,00,23.10
2014,07,16,14,01,23.20
2014,07,16,14,02,23.20
2014,07,16,14,03,23.20
2014,07,16,14,04,23.20
2014,07,16,14,05,23.20
2014,07,16,14,06,23.10
2014,07,16,14,07,23.00
2014,07,16,14,08,23.00
2014,07,16,14,09,23.10
2014,07,16,14,10,23.20
2014,07,16,14,11,23.20
2014,07,16,14,12,23.20
2014,07,16,14,13,23.10
2014,07,16,14,14,23.10
2014,07,16,14,15,23.10
2014,07,16,14,16,23.20
2014,07,16,14,17,23.30
2014,07,16,14,18,23.40
2014,07,16,14,19,23.40
2014,07,16,14,20,23.40
2014,07,16,14,21,23.40
2014,07,16,14,22,23.50
2014,07,16,14,23,23.50
2014,07,16,14,24,23.60
2014,07,16,14,25,23.70
2014,07,16,14,26,23.80
2014,07,16,14,27,23.80
2014,07,16,14,28,23.70
2014,07,16,14,29,23.60
2014,07,16,14,30,23.60
2014,07,16,14,31,23.60
2014,07,16,14,32,23.60
2014,07,16,14,33,23.60
2014,07,16,14,34,23.60
2014,07,16,14,35,23.50
2014,07,16,14,36,23.50
2014,07,16,14,37,23.40
2014,07,16,14,38,23.40
2014,07,16,14,39,23.20
2014,07,16,14,40,23.10
2014,07,16,14,41,23.10
2014,07,16,14,42,23.10
2014,07,16,14,43,23.20
2014,07,16,14,44,23.30
2014,07,16,14,45,23.30
2014,07,16,14,46,23.30
2014,07,16,14,47,23.30
2014,07,16,14,48,23.30
2014,07,16,14,49,23.40
2014,07,16,14,50,23.40
2014,07,16,14,51,23.30
2014,07,16,14,52,23.20
2014,07,16,14,53,23.10
2014,07,16,14,54,22.90
2014,07,16,14,55,22.80
2014,07,16,14,56,22.70
2014,07,16,14,57,22.80
2014,07,16,14,58,22.90
2014,07,16,14,59,23.00
2014,07,16,15,00,23.10
2014,07,16,15,01,23.20
2014,07,16,15,02,23.30
2014,07,16,15,03,23.30
2014,07,16,15,04,23.20
2014,07,16,15,05,23.00
2014,07,16,15,06,22.90
2014,07,16,15,07,22.80
2014,07,16,15,08,22.70
2014,07,16,15,09,22.70
2014,07,16,15,10,22.70
2014,07,16,15,11,22.70
2014,07,16,15,12,22.70
2014,07,16,15,13,22.70
2014,07,16,15,14,22.60
2014,07,16,15,15,22.60
2014,07,16,15,16,22.60
2014,07,16,15,17,22.80
2014,07,16,15,18,22.80
2014,07,16,15,19,22.90
2014,07,16,15,20,23.00
2014,07,16,15,21,23.00
2014,07,16,15,22,22.90
2014,07,16,15,23,22.90
2014,07,16,15,24,22.90
2014,07,16,15,25,23.00
2014,07,16,15,26,23.00
2014,07,16,15,27,23.10
2014,07,16,15,28,23.20
2014,07,16,15,29,23.30
2014,07,16,15,30,23.30
2014,07,16,15,31,23.40
2014,07,16,15,32,23.40
2014,07,16,15,33,23.40
2014,07,16,15,34,23.50
2014,07,16,15,35,23.50
2014,07,16,15,36,23.40
2014,07,16,15,37,23.40
2014,07,16,15,38,23.40
2014,07,16,15,39,23.40
2014,07,16,15,40,23.40
2014,07,16,15,41,23.40
2014,07,16,15,42,23.50
2014,07,16,15,43,23.50
2014,07,16,15,44,23.50
2014,07,16,15,45,23.40
2014,07,16,15,46,23.30
2014,07,16,15,47,23.30
2014,07,16,15,48,23.30
2014,07,16,15,49,23.30
2014,07,16,15,50,23.20
2014,07,16,15,51,23.20
2014,07,16,15,52,23.10
2014,07,16,15,53,23.10
2014,07,16,15,54,23.00
2014,07,16,15,55,23.00
2014,07,16,15,56,23.10
2014,07,16,15,57,23.20
2014,07,16,15,58,23.20
2014,07,16,15,59,23.30
2014,07,16,16,00,23.30
2014,07,16,16,01,23.30
2014,07,16,16,02,23.30
2014,07,16,16,03,23.30
2014,07,16,16,04,23.20
2014,07,16,16,05,23.10
2014,07,16,16,06,23.00
2014,07,16,16,07,23.00
2014,07,16,16,08,23.00
2014,07,16,16,09,23.00
2014,07,16,16,10,23.00
2014,07,16,16,11,23.10
2014,07,16,16,12,23.20
2014,07,16,16,13,23.20
2014,07,16,16,14,23.20
2014,07,16,16,15,23.30
2014,07,16,16,16,23.30
2014,07,16,16,17,23.30
2014,07,16,16,18,23.40
2014,07,16,16,19,23.40
2014,07,16,16,20,23.50
2014,07,16,16,21,23.60
2014,07,16,16,22,23.70
2014,07,16,16,23,23.70
2014,07,16,16,24,23.70
2014,07,16,16,25,23.70
2014,07,16,16,26,23.80
2014,07,16,16,27,23.90
2014,07,16,16,28,23.90
2014,07,16,16,29,23.90
2014,07,16,16,30,23.90
2014,07,16,16,31,23.90
2014,07,16,16,32,23.90
2014,07,16,16,33,23.90
2014,07,16,16,34,23.90
2014,07,16,16,35,23.90
2014,07,16,16,36,23.90
2014,07,16,16,37,24.00
2014,07,16,16,38,24.00
2014,07,16,16,39,24.00
2014,07,16,16,40,24.10
2014,07,16,16,41,24.10
2014,07,16,16,42,24.10
2014,07,16,16,43,24.10
2014,07,16,16,44,24.10
2014,07,16,16,45,24.10
2014,07,16,16,46,24.10
2014,07,16,16,47,24.10
2014,07,16,16,48,24.00
2014,07,16,16,49,24.00
2014,07,16,16,50,24.00
2014,07,16,16,51,24.00
2014,07,16,16,52,24.10
2014,07,16,16,53,24.10
2014,07,16,16,54,24.10
2014,07,16,16,55,24.00
2014,07,16,16,56,24.00
2014,07,16,16,57,24.00
2014,07,16,16,58,24.00
2014,07,16,16,59,24.00
2014,07,16,17,00,23.90
2014,07,16,17,01,23.90
2014,07,16,17,02,23.90
2014,07,16,17,03,23.90
2014,07,16,17,04,23.90
2014,07,16,17,05,23.90
2014,07,16,17,06,23.90
2014,07,16,17,07,24.10
2014,07,16,17,08,24.20
2014,07,16,17,09,24.30
2014,07,16,17,10,24.30
2014,07,16,17,11,24.40
2014,07,16,17,12,24.40
2014,07,16,17,13,24.40
2014,07,16,17,14,24.30
2014,07,16,17,15,24.20
2014,07,16,17,16,24.00
2014,07,16,17,17,23.90
2014,07,16,17,18,23.80
2014,07,16,17,19,23.80