Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,00,00,-3.60
2009,01,26,00,01,-3.60
2009,01,26,00,02,-3.60
2009,01,26,00,03,-3.70
2009,01,26,00,04,-3.70
2009,01,26,00,05,-3.70
2009,01,26,00,06,-3.70
2009,01,26,00,07,-3.70
2009,01,26,00,08,-3.80
2009,01,26,00,09,-3.80
2009,01,26,00,10,-3.80
2009,01,26,00,11,-3.80
2009,01,26,00,12,-3.80
2009,01,26,00,13,-3.80
2009,01,26,00,14,-3.80
2009,01,26,00,15,-3.90
2009,01,26,00,16,-3.90
2009,01,26,00,17,-3.90
2009,01,26,00,18,-3.90
2009,01,26,00,19,-3.90
2009,01,26,00,20,-3.90
2009,01,26,00,21,-3.90
2009,01,26,00,22,-3.90
2009,01,26,00,23,-3.90
2009,01,26,00,24,-3.90
2009,01,26,00,25,-3.90
2009,01,26,00,26,-3.90
2009,01,26,00,27,-3.90
2009,01,26,00,28,-3.80
2009,01,26,00,29,-3.80
2009,01,26,00,30,-3.80
2009,01,26,00,31,-3.70
2009,01,26,00,32,-3.70
2009,01,26,00,33,-3.60
2009,01,26,00,34,-3.50
2009,01,26,00,35,-3.50
2009,01,26,00,36,-3.40
2009,01,26,00,37,-3.40
2009,01,26,00,38,-3.40
2009,01,26,00,39,-3.40
2009,01,26,00,40,-3.40
2009,01,26,00,41,-3.40
2009,01,26,00,42,-3.40
2009,01,26,00,43,-3.40
2009,01,26,00,44,-3.40
2009,01,26,00,45,-3.40
2009,01,26,00,46,-3.40
2009,01,26,00,47,-3.40
2009,01,26,00,48,-3.40
2009,01,26,00,49,-3.40
2009,01,26,00,50,-3.50
2009,01,26,00,51,-3.50
2009,01,26,00,52,-3.50
2009,01,26,00,53,-3.50
2009,01,26,00,54,-3.50
2009,01,26,00,55,-3.60
2009,01,26,00,56,-3.60
2009,01,26,00,57,-3.60
2009,01,26,00,58,-3.70
2009,01,26,00,59,-3.70
2009,01,26,01,00,-3.70
2009,01,26,01,01,-3.70
2009,01,26,01,02,-3.70
2009,01,26,01,03,-3.70
2009,01,26,01,04,-3.70
2009,01,26,01,05,-3.80
2009,01,26,01,06,-3.80
2009,01,26,01,07,-3.80
2009,01,26,01,08,-3.80
2009,01,26,01,09,-3.70
2009,01,26,01,10,-3.80
2009,01,26,01,11,-3.80
2009,01,26,01,12,-3.80
2009,01,26,01,13,-3.70
2009,01,26,01,14,-3.70
2009,01,26,01,15,-3.80
2009,01,26,01,16,-3.80
2009,01,26,01,17,-3.80
2009,01,26,01,18,-3.80
2009,01,26,01,19,-3.80
2009,01,26,01,20,-3.80
2009,01,26,01,21,-3.70
2009,01,26,01,22,-3.70
2009,01,26,01,23,-3.70
2009,01,26,01,24,-3.70
2009,01,26,01,25,-3.70
2009,01,26,01,26,-3.80
2009,01,26,01,27,-3.80
2009,01,26,01,28,-3.80
2009,01,26,01,29,-3.80
2009,01,26,01,30,-3.80
2009,01,26,01,31,-3.80
2009,01,26,01,32,-3.80
2009,01,26,01,33,-3.80
2009,01,26,01,34,-3.80
2009,01,26,01,35,-3.80
2009,01,26,01,36,-3.90
2009,01,26,01,37,-3.90
2009,01,26,01,38,-3.90
2009,01,26,01,39,-3.90
2009,01,26,01,40,-4.00
2009,01,26,01,41,-4.00
2009,01,26,01,42,-4.00
2009,01,26,01,43,-4.00
2009,01,26,01,44,-4.00
2009,01,26,01,45,-4.00
2009,01,26,01,46,-4.00
2009,01,26,01,47,-4.00
2009,01,26,01,48,-3.90
2009,01,26,01,49,-3.90
2009,01,26,01,50,-3.90
2009,01,26,01,51,-3.90
2009,01,26,01,52,-3.90
2009,01,26,01,53,-3.90
2009,01,26,01,54,-3.90
2009,01,26,01,55,-3.90
2009,01,26,01,56,-3.90
2009,01,26,01,57,-3.90
2009,01,26,01,58,-3.90
2009,01,26,01,59,-3.90
2009,01,26,02,00,-3.90
2009,01,26,02,01,-3.90
2009,01,26,02,02,-3.90
2009,01,26,02,03,-3.90
2009,01,26,02,04,-3.90
2009,01,26,02,05,-3.90
2009,01,26,02,06,-3.90
2009,01,26,02,07,-3.90
2009,01,26,02,08,-3.90
2009,01,26,02,09,-3.90
2009,01,26,02,10,-3.90
2009,01,26,02,11,-3.90
2009,01,26,02,12,-3.90
2009,01,26,02,13,-3.80
2009,01,26,02,14,-3.80
2009,01,26,02,15,-3.80
2009,01,26,02,16,-3.70
2009,01,26,02,17,-3.70
2009,01,26,02,18,-3.70
2009,01,26,02,19,-3.70
2009,01,26,02,20,-3.70
2009,01,26,02,21,-3.70
2009,01,26,02,22,-3.70
2009,01,26,02,23,-3.70
2009,01,26,02,24,-3.80
2009,01,26,02,25,-3.80
2009,01,26,02,26,-3.80
2009,01,26,02,27,-3.80
2009,01,26,02,28,-3.80
2009,01,26,02,29,-3.80
2009,01,26,02,30,-3.80
2009,01,26,02,31,-3.80
2009,01,26,02,32,-3.80
2009,01,26,02,33,-3.80
2009,01,26,02,34,-3.80
2009,01,26,02,35,-3.90
2009,01,26,02,36,-3.90
2009,01,26,02,37,-3.90
2009,01,26,02,38,-3.90
2009,01,26,02,39,-3.90
2009,01,26,02,40,-3.80
2009,01,26,02,41,-3.90
2009,01,26,02,42,-3.80
2009,01,26,02,43,-3.80
2009,01,26,02,44,-3.80
2009,01,26,02,45,-3.80
2009,01,26,02,46,-3.80
2009,01,26,02,47,-3.80
2009,01,26,02,48,-3.80
2009,01,26,02,49,-3.80
2009,01,26,02,50,-3.80
2009,01,26,02,51,-3.80
2009,01,26,02,52,-3.90
2009,01,26,02,53,-3.90
2009,01,26,02,54,-3.90
2009,01,26,02,55,-3.90
2009,01,26,02,56,-3.90
2009,01,26,02,57,-3.90
2009,01,26,02,58,-3.90
2009,01,26,02,59,-3.90
2009,01,26,03,00,-3.90
2009,01,26,03,01,-3.90
2009,01,26,03,02,-3.90
2009,01,26,03,03,-3.90
2009,01,26,03,04,-3.90
2009,01,26,03,05,-3.80
2009,01,26,03,06,-3.80
2009,01,26,03,07,-3.80
2009,01,26,03,08,-3.80
2009,01,26,03,09,-3.80
2009,01,26,03,10,-3.80
2009,01,26,03,11,-3.80
2009,01,26,03,12,-3.80
2009,01,26,03,13,-3.80
2009,01,26,03,14,-3.80
2009,01,26,03,15,-3.80
2009,01,26,03,16,-3.80
2009,01,26,03,17,-3.80
2009,01,26,03,18,-3.80
2009,01,26,03,19,-3.80
2009,01,26,03,20,-3.80
2009,01,26,03,21,-3.90
2009,01,26,03,22,-3.90
2009,01,26,03,23,-3.90
2009,01,26,03,24,-3.90
2009,01,26,03,25,-3.90
2009,01,26,03,26,-3.90
2009,01,26,03,27,-3.90
2009,01,26,03,28,-3.90
2009,01,26,03,29,-3.90
2009,01,26,03,30,-3.90
2009,01,26,03,31,-3.90
2009,01,26,03,32,-3.90
2009,01,26,03,33,-3.90
2009,01,26,03,34,-3.80
2009,01,26,03,35,-3.80
2009,01,26,03,36,-3.70
2009,01,26,03,37,-3.70
2009,01,26,03,38,-3.70
2009,01,26,03,39,-3.70
2009,01,26,03,40,-3.70
2009,01,26,03,41,-3.70
2009,01,26,03,42,-3.70
2009,01,26,03,43,-3.70
2009,01,26,03,44,-3.70
2009,01,26,03,45,-3.70
2009,01,26,03,46,-3.80
2009,01,26,03,47,-3.80
2009,01,26,03,48,-3.80
2009,01,26,03,49,-3.80
2009,01,26,03,50,-3.90
2009,01,26,03,51,-3.90
2009,01,26,03,52,-3.90
2009,01,26,03,53,-4.00
2009,01,26,03,54,-4.00
2009,01,26,03,55,-4.00
2009,01,26,03,56,-4.10
2009,01,26,03,57,-4.10
2009,01,26,03,58,-4.10
2009,01,26,03,59,-4.10
2009,01,26,04,00,-4.00
2009,01,26,04,01,-4.00
2009,01,26,04,02,-4.00
2009,01,26,04,03,-4.00
2009,01,26,04,04,-4.00
2009,01,26,04,05,-4.00
2009,01,26,04,06,-4.00
2009,01,26,04,07,-4.00
2009,01,26,04,08,-4.00
2009,01,26,04,09,-4.00
2009,01,26,04,10,-4.00
2009,01,26,04,11,-4.00
2009,01,26,04,12,-4.10
2009,01,26,04,13,-4.10
2009,01,26,04,14,-4.10
2009,01,26,04,15,-4.10
2009,01,26,04,16,-4.10
2009,01,26,04,17,-4.10
2009,01,26,04,18,-4.10
2009,01,26,04,19,-4.10
2009,01,26,04,20,-4.10
2009,01,26,04,21,-4.10
2009,01,26,04,22,-4.10
2009,01,26,04,23,-4.10
2009,01,26,04,24,-4.20
2009,01,26,04,25,-4.20
2009,01,26,04,26,-4.20
2009,01,26,04,27,-4.20
2009,01,26,04,28,-4.20
2009,01,26,04,29,-4.20
2009,01,26,04,30,-4.30
2009,01,26,04,31,-4.30
2009,01,26,04,32,-4.30
2009,01,26,04,33,-4.30
2009,01,26,04,34,-4.30
2009,01,26,04,35,-4.30
2009,01,26,04,36,-4.30
2009,01,26,04,37,-4.30
2009,01,26,04,38,-4.30
2009,01,26,04,39,-4.30
2009,01,26,04,40,-4.30
2009,01,26,04,41,-4.30
2009,01,26,04,42,-4.30
2009,01,26,04,43,-4.30
2009,01,26,04,44,-4.30
2009,01,26,04,45,-4.30
2009,01,26,04,46,-4.30
2009,01,26,04,47,-4.30
2009,01,26,04,48,-4.30
2009,01,26,04,49,-4.30
2009,01,26,04,50,-4.40
2009,01,26,04,51,-4.40
2009,01,26,04,52,-4.40
2009,01,26,04,53,-4.40
2009,01,26,04,54,-4.40
2009,01,26,04,55,-4.40
2009,01,26,04,56,-4.40
2009,01,26,04,57,-4.40
2009,01,26,04,58,-4.40
2009,01,26,04,59,-4.40
2009,01,26,05,00,-4.40
2009,01,26,05,01,-4.40
2009,01,26,05,02,-4.40
2009,01,26,05,03,-4.40
2009,01,26,05,04,-4.40
2009,01,26,05,05,-4.40
2009,01,26,05,06,-4.40
2009,01,26,05,07,-4.30
2009,01,26,05,08,-4.30
2009,01,26,05,09,-4.30
2009,01,26,05,10,-4.30
2009,01,26,05,11,-4.30
2009,01,26,05,12,-4.30
2009,01,26,05,13,-4.30
2009,01,26,05,14,-4.30
2009,01,26,05,15,-4.30
2009,01,26,05,16,-4.30
2009,01,26,05,17,-4.30
2009,01,26,05,18,-4.30
2009,01,26,05,19,-4.30
2009,01,26,05,20,-4.30
2009,01,26,05,21,-4.30
2009,01,26,05,22,-4.30
2009,01,26,05,23,-4.30
2009,01,26,05,24,-4.30
2009,01,26,05,25,-4.30
2009,01,26,05,26,-4.30
2009,01,26,05,27,-4.30
2009,01,26,05,28,-4.30
2009,01,26,05,29,-4.30
2009,01,26,05,30,-4.30
2009,01,26,05,31,-4.30
2009,01,26,05,32,-4.30
2009,01,26,05,33,-4.30
2009,01,26,05,34,-4.30
2009,01,26,05,35,-4.30
2009,01,26,05,36,-4.30
2009,01,26,05,37,-4.30
2009,01,26,05,38,-4.40
2009,01,26,05,39,-4.40
2009,01,26,05,40,-4.40
2009,01,26,05,41,-4.40
2009,01,26,05,42,-4.40
2009,01,26,05,43,-4.30
2009,01,26,05,44,-4.30
2009,01,26,05,45,-4.30
2009,01,26,05,46,-4.30
2009,01,26,05,47,-4.30
2009,01,26,05,48,-4.30
2009,01,26,05,49,-4.30
2009,01,26,05,50,-4.30
2009,01,26,05,51,-4.30
2009,01,26,05,52,-4.30
2009,01,26,05,53,-4.30
2009,01,26,05,54,-4.30
2009,01,26,05,55,-4.30
2009,01,26,05,56,-4.30
2009,01,26,05,57,-4.30
2009,01,26,05,58,-4.30
2009,01,26,05,59,-4.30
2009,01,26,06,00,-4.30
2009,01,26,06,01,-4.30
2009,01,26,06,02,-4.30
2009,01,26,06,03,-4.30
2009,01,26,06,04,-4.30
2009,01,26,06,05,-4.30
2009,01,26,06,06,-4.30
2009,01,26,06,07,-4.30
2009,01,26,06,08,-4.20
2009,01,26,06,09,-4.20
2009,01,26,06,10,-4.20
2009,01,26,06,11,-4.20
2009,01,26,06,12,-4.20
2009,01,26,06,13,-4.20
2009,01,26,06,14,-4.20
2009,01,26,06,15,-4.20
2009,01,26,06,16,-4.20
2009,01,26,06,17,-4.30
2009,01,26,06,18,-4.20
2009,01,26,06,19,-4.20
2009,01,26,06,20,-4.20
2009,01,26,06,21,-4.20
2009,01,26,06,22,-4.20
2009,01,26,06,23,-4.30
2009,01,26,06,24,-4.30
2009,01,26,06,25,-4.30
2009,01,26,06,26,-4.30
2009,01,26,06,27,-4.30
2009,01,26,06,28,-4.30
2009,01,26,06,29,-4.30
2009,01,26,06,30,-4.30
2009,01,26,06,31,-4.30
2009,01,26,06,32,-4.30
2009,01,26,06,33,-4.30
2009,01,26,06,34,-4.40
2009,01,26,06,35,-4.40
2009,01,26,06,36,-4.40
2009,01,26,06,37,-4.40
2009,01,26,06,38,-4.40
2009,01,26,06,39,-4.50
2009,01,26,06,40,-4.50
2009,01,26,06,41,-4.50
2009,01,26,06,42,-4.50
2009,01,26,06,43,-4.50
2009,01,26,06,44,-4.60
2009,01,26,06,45,-4.60
2009,01,26,06,46,-4.60
2009,01,26,06,47,-4.60
2009,01,26,06,48,-4.60
2009,01,26,06,49,-4.60
2009,01,26,06,50,-4.60
2009,01,26,06,51,-4.60
2009,01,26,06,52,-4.70
2009,01,26,06,53,-4.70
2009,01,26,06,54,-4.70
2009,01,26,06,55,-4.70
2009,01,26,06,56,-4.70
2009,01,26,06,57,-4.70
2009,01,26,06,58,-4.60
2009,01,26,06,59,-4.60
2009,01,26,07,00,-4.60
2009,01,26,07,01,-4.60
2009,01,26,07,02,-4.60
2009,01,26,07,03,-4.60
2009,01,26,07,04,-4.60
2009,01,26,07,05,-4.60
2009,01,26,07,06,-4.60
2009,01,26,07,07,-4.60
2009,01,26,07,08,-4.60
2009,01,26,07,09,-4.60
2009,01,26,07,10,-4.60
2009,01,26,07,11,-4.60
2009,01,26,07,12,-4.60
2009,01,26,07,13,-4.60
2009,01,26,07,14,-4.60
2009,01,26,07,15,-4.60
2009,01,26,07,16,-4.60
2009,01,26,07,17,-4.60
2009,01,26,07,18,-4.60
2009,01,26,07,19,-4.60
2009,01,26,07,20,-4.60
2009,01,26,07,21,-4.60
2009,01,26,07,22,-4.60
2009,01,26,07,23,-4.60
2009,01,26,07,24,-4.60
2009,01,26,07,25,-4.60
2009,01,26,07,26,-4.60
2009,01,26,07,27,-4.60
2009,01,26,07,28,-4.60
2009,01,26,07,29,-4.60
2009,01,26,07,30,-4.60
2009,01,26,07,31,-4.60
2009,01,26,07,32,-4.60
2009,01,26,07,33,-4.60
2009,01,26,07,34,-4.70
2009,01,26,07,35,-4.70
2009,01,26,07,36,-4.70
2009,01,26,07,37,-4.70
2009,01,26,07,38,-4.70
2009,01,26,07,39,-4.80
2009,01,26,07,40,-4.80
2009,01,26,07,41,-4.80
2009,01,26,07,42,-4.80
2009,01,26,07,43,-4.80
2009,01,26,07,44,-4.80
2009,01,26,07,45,-4.80
2009,01,26,07,46,-4.90
2009,01,26,07,47,-4.90
2009,01,26,07,48,-4.90
2009,01,26,07,49,-4.90
2009,01,26,07,50,-4.90
2009,01,26,07,51,-4.90
2009,01,26,07,52,-4.90
2009,01,26,07,53,-4.80
2009,01,26,07,54,-4.80
2009,01,26,07,55,-4.80
2009,01,26,07,56,-4.80
2009,01,26,07,57,-4.80
2009,01,26,07,58,-4.80
2009,01,26,07,59,-4.80
2009,01,26,08,00,-4.80
2009,01,26,08,01,-4.80
2009,01,26,08,02,-4.80
2009,01,26,08,03,-4.70
2009,01,26,08,04,-4.70
2009,01,26,08,05,-4.70
2009,01,26,08,06,-4.70
2009,01,26,08,07,-4.70
2009,01,26,08,08,-4.70
2009,01,26,08,09,-4.70
2009,01,26,08,10,-4.60
2009,01,26,08,11,-4.60
2009,01,26,08,12,-4.60
2009,01,26,08,13,-4.60
2009,01,26,08,14,-4.60
2009,01,26,08,15,-4.60
2009,01,26,08,16,-4.60
2009,01,26,08,17,-4.60
2009,01,26,08,18,-4.60
2009,01,26,08,19,-4.50
2009,01,26,08,20,-4.50
2009,01,26,08,21,-4.50
2009,01,26,08,22,-4.50
2009,01,26,08,23,-4.40
2009,01,26,08,24,-4.40
2009,01,26,08,25,-4.40
2009,01,26,08,26,-4.30
2009,01,26,08,27,-4.30
2009,01,26,08,28,-4.30
2009,01,26,08,29,-4.30
2009,01,26,08,30,-4.20
2009,01,26,08,31,-4.20
2009,01,26,08,32,-4.20
2009,01,26,08,33,-4.20
2009,01,26,08,34,-4.10
2009,01,26,08,35,-4.10
2009,01,26,08,36,-4.00
2009,01,26,08,37,-4.00
2009,01,26,08,38,-3.90
2009,01,26,08,39,-3.90
2009,01,26,08,40,-3.80
2009,01,26,08,41,-3.80
2009,01,26,08,42,-3.80
2009,01,26,08,43,-3.80
2009,01,26,08,44,-3.70
2009,01,26,08,45,-3.70
2009,01,26,08,46,-3.70
2009,01,26,08,47,-3.70
2009,01,26,08,48,-3.70
2009,01,26,08,49,-3.70
2009,01,26,08,50,-3.70
2009,01,26,08,51,-3.70
2009,01,26,08,52,-3.70
2009,01,26,08,53,-3.70
2009,01,26,08,54,-3.60
2009,01,26,08,55,-3.60
2009,01,26,08,56,-3.50
2009,01,26,08,57,-3.50
2009,01,26,08,58,-3.40
2009,01,26,08,59,-3.40
2009,01,26,09,00,-3.40
2009,01,26,09,01,-3.30
2009,01,26,09,02,-3.30
2009,01,26,09,03,-3.30
2009,01,26,09,04,-3.20
2009,01,26,09,05,-3.20
2009,01,26,09,06,-3.10
2009,01,26,09,07,-3.10
2009,01,26,09,08,-3.00
2009,01,26,09,09,-2.90
2009,01,26,09,10,-2.90
2009,01,26,09,11,-2.80
2009,01,26,09,12,-2.70
2009,01,26,09,13,-2.70
2009,01,26,09,14,-2.60
2009,01,26,09,15,-2.50
2009,01,26,09,16,-2.50
2009,01,26,09,17,-2.50
2009,01,26,09,18,-2.40
2009,01,26,09,19,-2.40
2009,01,26,09,20,-2.30
2009,01,26,09,21,-2.30
2009,01,26,09,22,-2.30
2009,01,26,09,23,-2.20
2009,01,26,09,24,-2.20
2009,01,26,09,25,-2.10
2009,01,26,09,26,-2.00
2009,01,26,09,27,-1.90
2009,01,26,09,28,-1.80
2009,01,26,09,29,-1.80
2009,01,26,09,30,-1.70
2009,01,26,09,31,-1.70
2009,01,26,09,32,-1.70
2009,01,26,09,33,-1.70
2009,01,26,09,34,-1.60
2009,01,26,09,35,-1.60
2009,01,26,09,36,-1.60
2009,01,26,09,37,-1.50
2009,01,26,09,38,-1.50
2009,01,26,09,39,-1.50
2009,01,26,09,40,-1.50
2009,01,26,09,41,-1.40
2009,01,26,09,42,-1.30
2009,01,26,09,43,-1.20
2009,01,26,09,44,-1.20
2009,01,26,09,45,-1.20
2009,01,26,09,46,-1.10
2009,01,26,09,47,-1.10
2009,01,26,09,48,-1.10
2009,01,26,09,49,-1.10
2009,01,26,09,50,-1.00
2009,01,26,09,51,-0.90
2009,01,26,09,52,-0.80
2009,01,26,09,53,-0.80
2009,01,26,09,54,-0.70
2009,01,26,09,55,-0.70
2009,01,26,09,56,-0.60
2009,01,26,09,57,-0.50
2009,01,26,09,58,-0.40
2009,01,26,09,59,-0.40
2009,01,26,10,00,-0.40
2009,01,26,10,01,-0.40
2009,01,26,10,02,-0.40
2009,01,26,10,03,-0.40
2009,01,26,10,04,-0.50
2009,01,26,10,05,-0.60
2009,01,26,10,06,-0.60
2009,01,26,10,07,-0.60
2009,01,26,10,08,-0.50
2009,01,26,10,09,-0.40
2009,01,26,10,10,-0.30
2009,01,26,10,11,-0.20
2009,01,26,10,12,0.00
2009,01,26,10,13,0.10
2009,01,26,10,14,0.20
2009,01,26,10,15,0.20
2009,01,26,10,16,0.20
2009,01,26,10,17,0.20
2009,01,26,10,18,0.20
2009,01,26,10,19,0.30
2009,01,26,10,20,0.40
2009,01,26,10,21,0.40
2009,01,26,10,22,0.50
2009,01,26,10,23,0.60
2009,01,26,10,24,0.70
2009,01,26,10,25,0.80
2009,01,26,10,26,0.90
2009,01,26,10,27,1.00
2009,01,26,10,28,1.10
2009,01,26,10,29,1.20
2009,01,26,10,30,1.30
2009,01,26,10,31,1.30
2009,01,26,10,32,1.30
2009,01,26,10,33,1.30
2009,01,26,10,34,1.30
2009,01,26,10,35,1.20
2009,01,26,10,36,1.20
2009,01,26,10,37,1.10
2009,01,26,10,38,1.10
2009,01,26,10,39,1.10
2009,01,26,10,40,1.10
2009,01,26,10,41,1.10
2009,01,26,10,42,1.10
2009,01,26,10,43,1.20
2009,01,26,10,44,1.30
2009,01,26,10,45,1.30
2009,01,26,10,46,1.30
2009,01,26,10,47,1.30
2009,01,26,10,48,1.30
2009,01,26,10,49,1.30
2009,01,26,10,50,1.10
2009,01,26,10,51,1.10
2009,01,26,10,52,1.00
2009,01,26,10,53,0.90
2009,01,26,10,54,0.70
2009,01,26,10,55,0.60
2009,01,26,10,56,0.50
2009,01,26,10,57,0.50
2009,01,26,10,58,0.40
2009,01,26,10,59,0.40
2009,01,26,11,00,0.30
2009,01,26,11,01,0.40
2009,01,26,11,02,0.50
2009,01,26,11,03,0.50
2009,01,26,11,04,0.60
2009,01,26,11,05,0.80
2009,01,26,11,06,0.80
2009,01,26,11,07,0.90
2009,01,26,11,08,1.00
2009,01,26,11,09,1.10
2009,01,26,11,10,1.20
2009,01,26,11,11,1.30
2009,01,26,11,12,1.30
2009,01,26,11,13,1.30
2009,01,26,11,14,1.30
2009,01,26,11,15,1.40
2009,01,26,11,16,1.50
2009,01,26,11,17,1.50
2009,01,26,11,18,1.50
2009,01,26,11,19,1.60
2009,01,26,11,20,1.60
2009,01,26,11,21,1.70
2009,01,26,11,22,1.70
2009,01,26,11,23,1.80
2009,01,26,11,24,1.90
2009,01,26,11,25,1.90
2009,01,26,11,26,1.80
2009,01,26,11,27,1.80
2009,01,26,11,28,1.80
2009,01,26,11,29,1.80
2009,01,26,11,30,1.80
2009,01,26,11,31,1.70
2009,01,26,11,32,1.70
2009,01,26,11,33,1.70
2009,01,26,11,34,1.80
2009,01,26,11,35,1.90
2009,01,26,11,36,1.90
2009,01,26,11,37,1.80
2009,01,26,11,38,1.80
2009,01,26,11,39,1.80
2009,01,26,11,40,1.80
2009,01,26,11,41,1.80
2009,01,26,11,42,1.80
2009,01,26,11,43,1.80
2009,01,26,11,44,1.80
2009,01,26,11,45,1.80
2009,01,26,11,46,1.80
2009,01,26,11,47,1.90
2009,01,26,11,48,1.90
2009,01,26,11,49,1.90
2009,01,26,11,50,2.00
2009,01,26,11,51,2.00
2009,01,26,11,52,2.00
2009,01,26,11,53,2.00
2009,01,26,11,54,1.90
2009,01,26,11,55,1.90
2009,01,26,11,56,2.00
2009,01,26,11,57,2.10
2009,01,26,11,58,2.20
2009,01,26,11,59,2.20
2009,01,26,12,00,2.20
2009,01,26,12,01,2.20
2009,01,26,12,02,2.20
2009,01,26,12,03,2.20
2009,01,26,12,04,2.20
2009,01,26,12,05,2.20
2009,01,26,12,06,2.20
2009,01,26,12,07,2.20
2009,01,26,12,08,2.30
2009,01,26,12,09,2.30
2009,01,26,12,10,2.30
2009,01,26,12,11,2.30
2009,01,26,12,12,2.30
2009,01,26,12,13,2.20
2009,01,26,12,14,2.20
2009,01,26,12,15,2.20
2009,01,26,12,16,2.30
2009,01,26,12,17,2.30
2009,01,26,12,18,2.20
2009,01,26,12,19,2.20
2009,01,26,12,20,2.20
2009,01,26,12,21,2.30
2009,01,26,12,22,2.30
2009,01,26,12,23,2.30
2009,01,26,12,24,2.30
2009,01,26,12,25,2.30
2009,01,26,12,26,2.30
2009,01,26,12,27,2.30
2009,01,26,12,28,2.40
2009,01,26,12,29,2.50
2009,01,26,12,30,2.60
2009,01,26,12,31,2.70
2009,01,26,12,32,2.70
2009,01,26,12,33,2.70
2009,01,26,12,34,2.70
2009,01,26,12,35,2.70
2009,01,26,12,36,2.60
2009,01,26,12,37,2.60
2009,01,26,12,38,2.40
2009,01,26,12,39,2.30
2009,01,26,12,40,2.30
2009,01,26,12,41,2.20
2009,01,26,12,42,2.10
2009,01,26,12,43,2.10
2009,01,26,12,44,2.00
2009,01,26,12,45,2.00
2009,01,26,12,46,1.90
2009,01,26,12,47,1.90
2009,01,26,12,48,2.00
2009,01,26,12,49,2.10
2009,01,26,12,50,2.10
2009,01,26,12,51,2.10
2009,01,26,12,52,2.10
2009,01,26,12,53,2.00
2009,01,26,12,54,1.90
2009,01,26,12,55,1.90
2009,01,26,12,56,1.90
2009,01,26,12,57,1.90
2009,01,26,12,58,1.90
2009,01,26,12,59,1.80
2009,01,26,13,00,1.80
2009,01,26,13,01,1.80
2009,01,26,13,02,1.90
2009,01,26,13,03,2.00
2009,01,26,13,04,2.00
2009,01,26,13,05,2.00
2009,01,26,13,06,2.00
2009,01,26,13,07,2.10
2009,01,26,13,08,2.10
2009,01,26,13,09,2.10
2009,01,26,13,10,2.10
2009,01,26,13,11,2.10
2009,01,26,13,12,2.20
2009,01,26,13,13,2.20
2009,01,26,13,14,2.20
2009,01,26,13,15,2.20
2009,01,26,13,16,2.20
2009,01,26,13,17,2.20
2009,01,26,13,18,2.20
2009,01,26,13,19,2.20
2009,01,26,13,20,2.20
2009,01,26,13,21,2.20
2009,01,26,13,22,2.20
2009,01,26,13,23,2.20
2009,01,26,13,24,2.20
2009,01,26,13,25,2.20
2009,01,26,13,26,2.20
2009,01,26,13,27,2.20
2009,01,26,13,28,2.30
2009,01,26,13,29,2.30
2009,01,26,13,30,2.40
2009,01,26,13,31,2.40
2009,01,26,13,32,2.40
2009,01,26,13,33,2.40
2009,01,26,13,34,2.40
2009,01,26,13,35,2.30
2009,01,26,13,36,2.30
2009,01,26,13,37,2.30
2009,01,26,13,38,2.20
2009,01,26,13,39,2.20
2009,01,26,13,40,2.20
2009,01,26,13,41,2.20
2009,01,26,13,42,2.10
2009,01,26,13,43,2.10
2009,01,26,13,44,2.20
2009,01,26,13,45,2.20
2009,01,26,13,46,2.20
2009,01,26,13,47,2.20
2009,01,26,13,48,2.20
2009,01,26,13,49,2.20
2009,01,26,13,50,2.20
2009,01,26,13,51,2.30
2009,01,26,13,52,2.30
2009,01,26,13,53,2.40
2009,01,26,13,54,2.50
2009,01,26,13,55,2.60
2009,01,26,13,56,2.70
2009,01,26,13,57,2.70
2009,01,26,13,58,2.70
2009,01,26,13,59,2.70
2009,01,26,14,00,2.70
2009,01,26,14,01,2.70
2009,01,26,14,02,2.70
2009,01,26,14,03,2.70
2009,01,26,14,04,2.60
2009,01,26,14,05,2.70
2009,01,26,14,06,2.70
2009,01,26,14,07,2.70
2009,01,26,14,08,2.70
2009,01,26,14,09,2.70
2009,01,26,14,10,2.70
2009,01,26,14,11,2.70
2009,01,26,14,12,2.60
2009,01,26,14,13,2.60
2009,01,26,14,14,2.60
2009,01,26,14,15,2.60
2009,01,26,14,16,2.60
2009,01,26,14,17,2.60
2009,01,26,14,18,2.60
2009,01,26,14,19,2.60
2009,01,26,14,20,2.50
2009,01,26,14,21,2.40
2009,01,26,14,22,2.30
2009,01,26,14,23,2.30
2009,01,26,14,24,2.20
2009,01,26,14,25,2.20
2009,01,26,14,26,2.20
2009,01,26,14,27,2.10
2009,01,26,14,28,2.10
2009,01,26,14,29,2.10
2009,01,26,14,30,2.10
2009,01,26,14,31,2.10
2009,01,26,14,32,2.10
2009,01,26,14,33,2.10
2009,01,26,14,34,2.10
2009,01,26,14,35,2.10
2009,01,26,14,36,2.20
2009,01,26,14,37,2.20
2009,01,26,14,38,2.20
2009,01,26,14,39,2.30
2009,01,26,14,40,2.30
2009,01,26,14,41,2.40
2009,01,26,14,42,2.40
2009,01,26,14,43,2.40
2009,01,26,14,44,2.40
2009,01,26,14,45,2.40
2009,01,26,14,46,2.40
2009,01,26,14,47,2.40
2009,01,26,14,48,2.30
2009,01,26,14,49,2.30
2009,01,26,14,50,2.20
2009,01,26,14,51,2.20
2009,01,26,14,52,2.20
2009,01,26,14,53,2.20
2009,01,26,14,54,2.10
2009,01,26,14,55,2.10
2009,01,26,14,56,2.00
2009,01,26,14,57,2.00
2009,01,26,14,58,1.90
2009,01,26,14,59,1.90
2009,01,26,15,00,1.90
2009,01,26,15,01,1.90
2009,01,26,15,02,1.90
2009,01,26,15,03,1.90
2009,01,26,15,04,1.90
2009,01,26,15,05,1.90
2009,01,26,15,06,1.90
2009,01,26,15,07,1.90
2009,01,26,15,08,1.90
2009,01,26,15,09,1.90
2009,01,26,15,10,1.90
2009,01,26,15,11,2.00
2009,01,26,15,12,2.00
2009,01,26,15,13,1.90
2009,01,26,15,14,1.90
2009,01,26,15,15,1.90
2009,01,26,15,16,1.90
2009,01,26,15,17,1.90
2009,01,26,15,18,1.90
2009,01,26,15,19,1.90
2009,01,26,15,20,1.80
2009,01,26,15,21,1.80
2009,01,26,15,22,1.80
2009,01,26,15,23,1.80
2009,01,26,15,24,1.80
2009,01,26,15,25,1.80
2009,01,26,15,26,1.80
2009,01,26,15,27,1.80
2009,01,26,15,28,1.80
2009,01,26,15,29,1.80
2009,01,26,15,30,1.80
2009,01,26,15,31,1.80
2009,01,26,15,32,1.80
2009,01,26,15,33,1.80
2009,01,26,15,34,1.70
2009,01,26,15,35,1.70
2009,01,26,15,36,1.70
2009,01,26,15,37,1.70
2009,01,26,15,38,1.70
2009,01,26,15,39,1.70
2009,01,26,15,40,1.70
2009,01,26,15,41,1.60
2009,01,26,15,42,1.60
2009,01,26,15,43,1.60
2009,01,26,15,44,1.60
2009,01,26,15,45,1.60
2009,01,26,15,46,1.60
2009,01,26,15,47,1.50
2009,01,26,15,48,1.50
2009,01,26,15,49,1.50
2009,01,26,15,50,1.50
2009,01,26,15,51,1.50
2009,01,26,15,52,1.50
2009,01,26,15,53,1.50
2009,01,26,15,54,1.50
2009,01,26,15,55,1.50
2009,01,26,15,56,1.40
2009,01,26,15,57,1.50
2009,01,26,15,58,1.50
2009,01,26,15,59,1.40
2009,01,26,16,00,1.40
2009,01,26,16,01,1.40
2009,01,26,16,02,1.40
2009,01,26,16,03,1.40
2009,01,26,16,04,1.40
2009,01,26,16,05,1.40
2009,01,26,16,06,1.40
2009,01,26,16,07,1.40
2009,01,26,16,08,1.40
2009,01,26,16,09,1.40
2009,01,26,16,10,1.40
2009,01,26,16,11,1.30
2009,01,26,16,12,1.30
2009,01,26,16,13,1.30
2009,01,26,16,14,1.30
2009,01,26,16,15,1.30
2009,01,26,16,16,1.30
2009,01,26,16,17,1.30
2009,01,26,16,18,1.30
2009,01,26,16,19,1.30
2009,01,26,16,20,1.30
2009,01,26,16,21,1.30
2009,01,26,16,22,1.30
2009,01,26,16,23,1.30
2009,01,26,16,24,1.30
2009,01,26,16,25,1.30
2009,01,26,16,26,1.30
2009,01,26,16,27,1.30
2009,01,26,16,28,1.30
2009,01,26,16,29,1.30
2009,01,26,16,30,1.30
2009,01,26,16,31,1.30
2009,01,26,16,32,1.20
2009,01,26,16,33,1.20
2009,01,26,16,34,1.20
2009,01,26,16,35,1.20
2009,01,26,16,36,1.20
2009,01,26,16,37,1.20
2009,01,26,16,38,1.20
2009,01,26,16,39,1.20
2009,01,26,16,40,1.20
2009,01,26,16,41,1.20
2009,01,26,16,42,1.20
2009,01,26,16,43,1.10
2009,01,26,16,44,1.10
2009,01,26,16,45,1.10
2009,01,26,16,46,1.10
2009,01,26,16,47,1.10
2009,01,26,16,48,1.10
2009,01,26,16,49,1.10
2009,01,26,16,50,1.10
2009,01,26,16,51,1.10
2009,01,26,16,52,1.10
2009,01,26,16,53,1.00
2009,01,26,16,54,1.00
2009,01,26,16,55,1.00
2009,01,26,16,56,1.00
2009,01,26,16,57,1.00
2009,01,26,16,58,1.00
2009,01,26,16,59,1.00
2009,01,26,17,00,1.00
2009,01,26,17,01,1.00
2009,01,26,17,02,1.00
2009,01,26,17,03,1.00
2009,01,26,17,04,0.90
2009,01,26,17,05,0.90
2009,01,26,17,06,0.90
2009,01,26,17,07,0.90
2009,01,26,17,08,0.90
2009,01,26,17,09,0.90
2009,01,26,17,10,0.90
2009,01,26,17,11,0.90
2009,01,26,17,12,0.90
2009,01,26,17,13,0.90
2009,01,26,17,14,0.90
2009,01,26,17,15,0.90
2009,01,26,17,16,0.90
2009,01,26,17,17,0.90
2009,01,26,17,18,0.90
2009,01,26,17,19,0.90
2009,01,26,17,20,0.90
2009,01,26,17,21,0.90
2009,01,26,17,22,0.90
2009,01,26,17,23,0.90
2009,01,26,17,24,0.90
2009,01,26,17,25,0.90
2009,01,26,17,26,0.90
2009,01,26,17,27,0.90
2009,01,26,17,28,0.90
2009,01,26,17,29,0.90
2009,01,26,17,30,0.90
2009,01,26,17,31,0.90
2009,01,26,17,32,0.90
2009,01,26,17,33,0.90
2009,01,26,17,34,0.90
2009,01,26,17,35,0.80
2009,01,26,17,36,0.80
2009,01,26,17,37,0.80
2009,01,26,17,38,0.80