Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,16.20
2015,06,15,00,01,16.10
2015,06,15,00,02,16.10
2015,06,15,00,03,16.10
2015,06,15,00,04,15.90
2015,06,15,00,05,15.90
2015,06,15,00,06,15.80
2015,06,15,00,07,15.80
2015,06,15,00,08,15.80
2015,06,15,00,09,15.70
2015,06,15,00,10,15.70
2015,06,15,00,11,15.70
2015,06,15,00,12,15.70
2015,06,15,00,13,15.60
2015,06,15,00,14,15.60
2015,06,15,00,15,15.60
2015,06,15,00,16,15.60
2015,06,15,00,17,15.60
2015,06,15,00,18,15.60
2015,06,15,00,19,15.50
2015,06,15,00,20,15.50
2015,06,15,00,21,15.50
2015,06,15,00,22,15.50
2015,06,15,00,23,15.50
2015,06,15,00,24,15.50
2015,06,15,00,25,15.50
2015,06,15,00,26,15.60
2015,06,15,00,27,15.60
2015,06,15,00,28,15.60
2015,06,15,00,29,15.60
2015,06,15,00,30,15.60
2015,06,15,00,31,15.60
2015,06,15,00,32,15.60
2015,06,15,00,33,15.50
2015,06,15,00,34,15.50
2015,06,15,00,35,15.50
2015,06,15,00,36,15.50
2015,06,15,00,37,15.50
2015,06,15,00,38,15.50
2015,06,15,00,39,15.50
2015,06,15,00,40,15.50
2015,06,15,00,41,15.50
2015,06,15,00,42,15.50
2015,06,15,00,43,15.60
2015,06,15,00,44,15.60
2015,06,15,00,45,15.60
2015,06,15,00,46,15.60
2015,06,15,00,47,15.60
2015,06,15,00,48,15.60
2015,06,15,00,49,15.60
2015,06,15,00,50,15.60
2015,06,15,00,51,15.50
2015,06,15,00,52,15.50
2015,06,15,00,53,15.50
2015,06,15,00,54,15.50
2015,06,15,00,55,15.50
2015,06,15,00,56,15.50
2015,06,15,00,57,15.50
2015,06,15,00,58,15.50
2015,06,15,00,59,15.50
2015,06,15,01,00,15.50
2015,06,15,01,01,15.50
2015,06,15,01,02,15.40
2015,06,15,01,03,15.50
2015,06,15,01,04,15.50
2015,06,15,01,05,15.50
2015,06,15,01,06,15.50
2015,06,15,01,07,15.50
2015,06,15,01,08,15.50
2015,06,15,01,09,15.40
2015,06,15,01,10,15.40
2015,06,15,01,11,15.40
2015,06,15,01,12,15.40
2015,06,15,01,13,15.40
2015,06,15,01,14,15.40
2015,06,15,01,15,15.40
2015,06,15,01,16,15.40
2015,06,15,01,17,15.40
2015,06,15,01,18,15.40
2015,06,15,01,19,15.40
2015,06,15,01,20,15.40
2015,06,15,01,21,15.50
2015,06,15,01,22,15.50
2015,06,15,01,23,15.50
2015,06,15,01,24,15.50
2015,06,15,01,25,15.60
2015,06,15,01,26,15.60
2015,06,15,01,27,15.60
2015,06,15,01,28,15.60
2015,06,15,01,29,15.70
2015,06,15,01,30,15.70
2015,06,15,01,31,15.70
2015,06,15,01,32,15.70
2015,06,15,01,33,15.70
2015,06,15,01,34,15.70
2015,06,15,01,35,15.60
2015,06,15,01,36,15.60
2015,06,15,01,37,15.50
2015,06,15,01,38,15.40
2015,06,15,01,39,15.40
2015,06,15,01,40,15.30
2015,06,15,01,41,15.30
2015,06,15,01,42,15.30
2015,06,15,01,43,15.20
2015,06,15,01,44,15.10
2015,06,15,01,45,15.10
2015,06,15,01,46,15.10
2015,06,15,01,47,15.00
2015,06,15,01,48,14.90
2015,06,15,01,49,14.90
2015,06,15,01,50,14.90
2015,06,15,01,51,14.90
2015,06,15,01,52,14.80
2015,06,15,01,53,14.80
2015,06,15,01,54,14.80
2015,06,15,01,55,14.70
2015,06,15,01,56,14.70
2015,06,15,01,57,14.60
2015,06,15,01,58,14.60
2015,06,15,01,59,14.60
2015,06,15,02,00,14.60
2015,06,15,02,01,14.60
2015,06,15,02,02,14.50
2015,06,15,02,03,14.50
2015,06,15,02,04,14.50
2015,06,15,02,05,14.50
2015,06,15,02,06,14.40
2015,06,15,02,07,14.40
2015,06,15,02,08,14.40
2015,06,15,02,09,14.40
2015,06,15,02,10,14.30
2015,06,15,02,11,14.30
2015,06,15,02,12,14.30
2015,06,15,02,13,14.30
2015,06,15,02,14,14.20
2015,06,15,02,15,14.20
2015,06,15,02,16,14.20
2015,06,15,02,17,14.20
2015,06,15,02,18,14.20
2015,06,15,02,19,14.20
2015,06,15,02,20,14.20
2015,06,15,02,21,14.20
2015,06,15,02,22,14.20
2015,06,15,02,23,14.20
2015,06,15,02,24,14.20
2015,06,15,02,25,14.20
2015,06,15,02,26,14.20
2015,06,15,02,27,14.20
2015,06,15,02,28,14.20
2015,06,15,02,29,14.20
2015,06,15,02,30,14.20
2015,06,15,02,31,14.20
2015,06,15,02,32,14.20
2015,06,15,02,33,14.20
2015,06,15,02,34,14.20
2015,06,15,02,35,14.20
2015,06,15,02,36,14.20
2015,06,15,02,37,14.20
2015,06,15,02,38,14.20
2015,06,15,02,39,14.20
2015,06,15,02,40,14.20
2015,06,15,02,41,14.20
2015,06,15,02,42,14.20
2015,06,15,02,43,14.20
2015,06,15,02,44,14.20
2015,06,15,02,45,14.20
2015,06,15,02,46,14.20
2015,06,15,02,47,14.20
2015,06,15,02,48,14.20
2015,06,15,02,49,14.20
2015,06,15,02,50,14.20
2015,06,15,02,51,14.20
2015,06,15,02,52,14.20
2015,06,15,02,53,14.20
2015,06,15,02,54,14.20
2015,06,15,02,55,14.20
2015,06,15,02,56,14.20
2015,06,15,02,57,14.10
2015,06,15,02,58,14.10
2015,06,15,02,59,14.20
2015,06,15,03,00,14.20
2015,06,15,03,01,14.20
2015,06,15,03,02,14.20
2015,06,15,03,03,14.20
2015,06,15,03,04,14.20
2015,06,15,03,05,14.20
2015,06,15,03,06,14.10
2015,06,15,03,07,14.10
2015,06,15,03,08,14.10
2015,06,15,03,09,14.10
2015,06,15,03,10,14.10
2015,06,15,03,11,14.10
2015,06,15,03,12,14.10
2015,06,15,03,13,14.10
2015,06,15,03,14,14.10
2015,06,15,03,15,14.10
2015,06,15,03,16,14.00
2015,06,15,03,17,14.00
2015,06,15,03,18,14.00
2015,06,15,03,19,14.00
2015,06,15,03,20,13.90
2015,06,15,03,21,13.90
2015,06,15,03,22,13.90
2015,06,15,03,23,13.90
2015,06,15,03,24,13.80
2015,06,15,03,25,13.80
2015,06,15,03,26,13.80
2015,06,15,03,27,13.80
2015,06,15,03,28,13.80
2015,06,15,03,29,13.70
2015,06,15,03,30,13.70
2015,06,15,03,31,13.70
2015,06,15,03,32,13.70
2015,06,15,03,33,13.70
2015,06,15,03,34,13.70
2015,06,15,03,35,13.70
2015,06,15,03,36,13.60
2015,06,15,03,37,13.60
2015,06,15,03,38,13.60
2015,06,15,03,39,13.50
2015,06,15,03,40,13.50
2015,06,15,03,41,13.50
2015,06,15,03,42,13.50
2015,06,15,03,43,13.60
2015,06,15,03,44,13.60
2015,06,15,03,45,13.70
2015,06,15,03,46,13.70
2015,06,15,03,47,13.70
2015,06,15,03,48,13.70
2015,06,15,03,49,13.70
2015,06,15,03,50,13.70
2015,06,15,03,51,13.70
2015,06,15,03,52,13.70
2015,06,15,03,53,13.80
2015,06,15,03,54,13.80
2015,06,15,03,55,13.80
2015,06,15,03,56,13.90
2015,06,15,03,57,13.90
2015,06,15,03,58,13.90
2015,06,15,03,59,14.00
2015,06,15,04,00,14.00
2015,06,15,04,01,14.00
2015,06,15,04,02,14.00
2015,06,15,04,03,14.00
2015,06,15,04,04,14.00
2015,06,15,04,05,14.00
2015,06,15,04,06,14.00
2015,06,15,04,07,13.90
2015,06,15,04,08,13.90
2015,06,15,04,09,13.90
2015,06,15,04,10,13.90
2015,06,15,04,11,13.80
2015,06,15,04,12,13.80
2015,06,15,04,13,13.80
2015,06,15,04,14,13.80
2015,06,15,04,15,13.80
2015,06,15,04,16,13.70
2015,06,15,04,17,13.70
2015,06,15,04,18,13.70
2015,06,15,04,19,13.70
2015,06,15,04,20,13.60
2015,06,15,04,21,13.60
2015,06,15,04,22,13.50
2015,06,15,04,23,13.50
2015,06,15,04,24,13.40
2015,06,15,04,25,13.40
2015,06,15,04,26,13.30
2015,06,15,04,27,13.30
2015,06,15,04,28,13.30
2015,06,15,04,29,13.30
2015,06,15,04,30,13.30
2015,06,15,04,31,13.30
2015,06,15,04,32,13.30
2015,06,15,04,33,13.30
2015,06,15,04,34,13.30
2015,06,15,04,35,13.30
2015,06,15,04,36,13.30
2015,06,15,04,37,13.40
2015,06,15,04,38,13.50
2015,06,15,04,39,13.50
2015,06,15,04,40,13.60
2015,06,15,04,41,13.60
2015,06,15,04,42,13.70
2015,06,15,04,43,13.70
2015,06,15,04,44,13.70
2015,06,15,04,45,13.80
2015,06,15,04,46,13.80
2015,06,15,04,47,13.90
2015,06,15,04,48,13.90
2015,06,15,04,49,13.90
2015,06,15,04,50,13.90
2015,06,15,04,51,13.90
2015,06,15,04,52,13.80
2015,06,15,04,53,13.80
2015,06,15,04,54,13.80
2015,06,15,04,55,13.80
2015,06,15,04,56,13.70
2015,06,15,04,57,13.70
2015,06,15,04,58,13.70
2015,06,15,04,59,13.70
2015,06,15,05,00,13.70
2015,06,15,05,01,13.70
2015,06,15,05,02,13.70
2015,06,15,05,03,13.60
2015,06,15,05,04,13.60
2015,06,15,05,05,13.60
2015,06,15,05,06,13.60
2015,06,15,05,07,13.60
2015,06,15,05,08,13.50
2015,06,15,05,09,13.50
2015,06,15,05,10,13.50
2015,06,15,05,11,13.50
2015,06,15,05,12,13.50
2015,06,15,05,13,13.40
2015,06,15,05,14,13.40
2015,06,15,05,15,13.40
2015,06,15,05,16,13.30
2015,06,15,05,17,13.30
2015,06,15,05,18,13.30
2015,06,15,05,19,13.30
2015,06,15,05,20,13.20
2015,06,15,05,21,13.20
2015,06,15,05,22,13.20
2015,06,15,05,23,13.20
2015,06,15,05,24,13.10
2015,06,15,05,25,13.10
2015,06,15,05,26,13.00
2015,06,15,05,27,13.00
2015,06,15,05,28,13.00
2015,06,15,05,29,13.00
2015,06,15,05,30,12.90
2015,06,15,05,31,12.90
2015,06,15,05,32,12.90
2015,06,15,05,33,12.80
2015,06,15,05,34,12.80
2015,06,15,05,35,12.80
2015,06,15,05,36,12.80
2015,06,15,05,37,12.80
2015,06,15,05,38,12.90
2015,06,15,05,39,12.90
2015,06,15,05,40,12.90
2015,06,15,05,41,12.90
2015,06,15,05,42,12.90
2015,06,15,05,43,12.90
2015,06,15,05,44,12.90
2015,06,15,05,45,12.90
2015,06,15,05,46,13.00
2015,06,15,05,47,13.00
2015,06,15,05,48,13.10
2015,06,15,05,49,13.10
2015,06,15,05,50,13.10
2015,06,15,05,51,13.20
2015,06,15,05,52,13.20
2015,06,15,05,53,13.20
2015,06,15,05,54,13.30
2015,06,15,05,55,13.30
2015,06,15,05,56,13.30
2015,06,15,05,57,13.40
2015,06,15,05,58,13.50
2015,06,15,05,59,13.50
2015,06,15,06,00,13.50
2015,06,15,06,01,13.60
2015,06,15,06,02,13.60
2015,06,15,06,03,13.60
2015,06,15,06,04,13.70
2015,06,15,06,05,13.70
2015,06,15,06,06,13.80
2015,06,15,06,07,13.80
2015,06,15,06,08,13.80
2015,06,15,06,09,13.90
2015,06,15,06,10,13.90
2015,06,15,06,11,13.90
2015,06,15,06,12,13.90
2015,06,15,06,13,14.00
2015,06,15,06,14,14.00
2015,06,15,06,15,14.00
2015,06,15,06,16,14.00
2015,06,15,06,17,14.10
2015,06,15,06,18,14.20
2015,06,15,06,19,14.20
2015,06,15,06,20,14.20
2015,06,15,06,21,14.30
2015,06,15,06,22,14.40
2015,06,15,06,23,14.50
2015,06,15,06,24,14.50
2015,06,15,06,25,14.60
2015,06,15,06,26,14.70
2015,06,15,06,27,14.70
2015,06,15,06,28,14.80
2015,06,15,06,29,14.80
2015,06,15,06,30,15.00
2015,06,15,06,31,15.00
2015,06,15,06,32,15.10
2015,06,15,06,33,15.20
2015,06,15,06,34,15.30
2015,06,15,06,35,15.30
2015,06,15,06,36,15.40
2015,06,15,06,37,15.50
2015,06,15,06,38,15.50
2015,06,15,06,39,15.60
2015,06,15,06,40,15.80
2015,06,15,06,41,15.80
2015,06,15,06,42,15.90
2015,06,15,06,43,16.00
2015,06,15,06,44,16.10
2015,06,15,06,45,16.10
2015,06,15,06,46,16.20
2015,06,15,06,47,16.20
2015,06,15,06,48,16.20
2015,06,15,06,49,16.20
2015,06,15,06,50,16.30
2015,06,15,06,51,16.30
2015,06,15,06,52,16.30
2015,06,15,06,53,16.30
2015,06,15,06,54,16.40
2015,06,15,06,55,16.40
2015,06,15,06,56,16.40
2015,06,15,06,57,16.50
2015,06,15,06,58,16.60
2015,06,15,06,59,16.60
2015,06,15,07,00,16.70
2015,06,15,07,01,16.70
2015,06,15,07,02,16.70
2015,06,15,07,03,16.80
2015,06,15,07,04,16.80
2015,06,15,07,05,16.90
2015,06,15,07,06,17.00
2015,06,15,07,07,17.10
2015,06,15,07,08,17.10
2015,06,15,07,09,17.20
2015,06,15,07,10,17.20
2015,06,15,07,11,17.30
2015,06,15,07,12,17.30
2015,06,15,07,13,17.30
2015,06,15,07,14,17.40
2015,06,15,07,15,17.40
2015,06,15,07,16,17.50
2015,06,15,07,17,17.50
2015,06,15,07,18,17.60
2015,06,15,07,19,17.60
2015,06,15,07,20,17.70
2015,06,15,07,21,17.70
2015,06,15,07,22,17.70
2015,06,15,07,23,17.70
2015,06,15,07,24,17.70
2015,06,15,07,25,17.70
2015,06,15,07,26,17.70
2015,06,15,07,27,17.80
2015,06,15,07,28,17.80
2015,06,15,07,29,17.80
2015,06,15,07,30,17.80
2015,06,15,07,31,17.80
2015,06,15,07,32,17.80
2015,06,15,07,33,17.80
2015,06,15,07,34,17.70
2015,06,15,07,35,17.70
2015,06,15,07,36,17.70
2015,06,15,07,37,17.70
2015,06,15,07,38,17.70
2015,06,15,07,39,17.60
2015,06,15,07,40,17.60
2015,06,15,07,41,17.60
2015,06,15,07,42,17.70
2015,06,15,07,43,17.70
2015,06,15,07,44,17.70
2015,06,15,07,45,17.80
2015,06,15,07,46,17.70
2015,06,15,07,47,17.70
2015,06,15,07,48,17.70
2015,06,15,07,49,17.70
2015,06,15,07,50,17.60
2015,06,15,07,51,17.50
2015,06,15,07,52,17.50
2015,06,15,07,53,17.40
2015,06,15,07,54,17.40
2015,06,15,07,55,17.30
2015,06,15,07,56,17.30
2015,06,15,07,57,17.30
2015,06,15,07,58,17.30
2015,06,15,07,59,17.40
2015,06,15,08,00,17.40
2015,06,15,08,01,17.40
2015,06,15,08,02,17.30
2015,06,15,08,03,17.30
2015,06,15,08,04,17.30
2015,06,15,08,05,17.30
2015,06,15,08,06,17.30
2015,06,15,08,07,17.30
2015,06,15,08,08,17.30
2015,06,15,08,09,17.30
2015,06,15,08,10,17.30
2015,06,15,08,11,17.30
2015,06,15,08,12,17.30
2015,06,15,08,13,17.30
2015,06,15,08,14,17.30
2015,06,15,08,15,17.30
2015,06,15,08,16,17.20
2015,06,15,08,17,17.20
2015,06,15,08,18,17.20
2015,06,15,08,19,17.20
2015,06,15,08,20,17.30
2015,06,15,08,21,17.30
2015,06,15,08,22,17.30
2015,06,15,08,23,17.40
2015,06,15,08,24,17.40
2015,06,15,08,25,17.50
2015,06,15,08,26,17.50
2015,06,15,08,27,17.60
2015,06,15,08,28,17.70
2015,06,15,08,29,17.70
2015,06,15,08,30,17.70
2015,06,15,08,31,17.80
2015,06,15,08,32,17.80
2015,06,15,08,33,17.90
2015,06,15,08,34,18.00
2015,06,15,08,35,18.10
2015,06,15,08,36,18.20
2015,06,15,08,37,18.20
2015,06,15,08,38,18.20
2015,06,15,08,39,18.20
2015,06,15,08,40,18.20
2015,06,15,08,41,18.20
2015,06,15,08,42,18.30
2015,06,15,08,43,18.30
2015,06,15,08,44,18.40
2015,06,15,08,45,18.40
2015,06,15,08,46,18.40
2015,06,15,08,47,18.40
2015,06,15,08,48,18.40
2015,06,15,08,49,18.40
2015,06,15,08,50,18.40
2015,06,15,08,51,18.50
2015,06,15,08,52,18.60
2015,06,15,08,53,18.70
2015,06,15,08,54,18.80
2015,06,15,08,55,18.90
2015,06,15,08,56,18.90
2015,06,15,08,57,18.90
2015,06,15,08,58,18.90
2015,06,15,08,59,19.00
2015,06,15,09,00,19.10
2015,06,15,09,01,19.10
2015,06,15,09,02,19.10
2015,06,15,09,03,19.10
2015,06,15,09,04,19.10
2015,06,15,09,05,19.00
2015,06,15,09,06,18.90
2015,06,15,09,07,18.70
2015,06,15,09,08,18.70
2015,06,15,09,09,18.70
2015,06,15,09,10,18.70
2015,06,15,09,11,18.70
2015,06,15,09,12,18.70
2015,06,15,09,13,18.80
2015,06,15,09,14,18.80
2015,06,15,09,15,18.80
2015,06,15,09,16,18.80
2015,06,15,09,17,18.70
2015,06,15,09,18,18.70
2015,06,15,09,19,18.70
2015,06,15,09,20,18.70
2015,06,15,09,21,18.70
2015,06,15,09,22,18.70
2015,06,15,09,23,18.70
2015,06,15,09,24,18.70
2015,06,15,09,25,18.60
2015,06,15,09,26,18.60
2015,06,15,09,27,18.60
2015,06,15,09,28,18.60
2015,06,15,09,29,18.60
2015,06,15,09,30,18.70
2015,06,15,09,31,18.80
2015,06,15,09,32,18.90
2015,06,15,09,33,19.00
2015,06,15,09,34,19.10
2015,06,15,09,35,19.20
2015,06,15,09,36,19.30
2015,06,15,09,37,19.40
2015,06,15,09,38,19.50
2015,06,15,09,39,19.60
2015,06,15,09,40,19.60
2015,06,15,09,41,19.70
2015,06,15,09,42,19.80
2015,06,15,09,43,19.90
2015,06,15,09,44,19.90
2015,06,15,09,45,19.90
2015,06,15,09,46,19.90
2015,06,15,09,47,19.90
2015,06,15,09,48,19.90
2015,06,15,09,49,19.80
2015,06,15,09,50,19.80
2015,06,15,09,51,19.60
2015,06,15,09,52,19.60
2015,06,15,09,53,19.50
2015,06,15,09,54,19.40
2015,06,15,09,55,19.30
2015,06,15,09,56,19.30
2015,06,15,09,57,19.20
2015,06,15,09,58,19.10
2015,06,15,09,59,19.10
2015,06,15,10,00,19.00
2015,06,15,10,01,18.90
2015,06,15,10,02,19.00
2015,06,15,10,03,19.10
2015,06,15,10,04,19.10
2015,06,15,10,05,19.10
2015,06,15,10,06,19.10
2015,06,15,10,07,19.10
2015,06,15,10,08,19.10
2015,06,15,10,09,19.10
2015,06,15,10,10,19.10
2015,06,15,10,11,19.10
2015,06,15,10,12,19.20
2015,06,15,10,13,19.20
2015,06,15,10,14,19.20
2015,06,15,10,15,19.20
2015,06,15,10,16,19.10
2015,06,15,10,17,19.20
2015,06,15,10,18,19.30
2015,06,15,10,19,19.40
2015,06,15,10,20,19.50
2015,06,15,10,21,19.60
2015,06,15,10,22,19.80
2015,06,15,10,23,19.80
2015,06,15,10,24,19.90
2015,06,15,10,25,20.00
2015,06,15,10,26,20.10
2015,06,15,10,27,20.10
2015,06,15,10,28,20.00
2015,06,15,10,29,19.90
2015,06,15,10,30,19.90
2015,06,15,10,31,19.90
2015,06,15,10,32,20.00
2015,06,15,10,33,20.10
2015,06,15,10,34,20.00
2015,06,15,10,35,19.90
2015,06,15,10,36,19.90
2015,06,15,10,37,19.90
2015,06,15,10,38,20.00
2015,06,15,10,39,20.10
2015,06,15,10,40,20.10
2015,06,15,10,41,20.10
2015,06,15,10,42,20.10
2015,06,15,10,43,20.20
2015,06,15,10,44,20.20
2015,06,15,10,45,20.20
2015,06,15,10,46,20.20
2015,06,15,10,47,20.20
2015,06,15,10,48,20.20
2015,06,15,10,49,20.20
2015,06,15,10,50,20.20
2015,06,15,10,51,20.20
2015,06,15,10,52,20.20
2015,06,15,10,53,20.20
2015,06,15,10,54,20.20
2015,06,15,10,55,20.20
2015,06,15,10,56,20.20
2015,06,15,10,57,20.00
2015,06,15,10,58,19.90
2015,06,15,10,59,19.90
2015,06,15,11,00,19.90
2015,06,15,11,01,19.90
2015,06,15,11,02,19.90
2015,06,15,11,03,19.90
2015,06,15,11,04,19.90
2015,06,15,11,05,19.90
2015,06,15,11,06,19.90
2015,06,15,11,07,19.90
2015,06,15,11,08,19.90
2015,06,15,11,09,19.90
2015,06,15,11,10,19.90
2015,06,15,11,11,19.90
2015,06,15,11,12,19.90
2015,06,15,11,13,20.10
2015,06,15,11,14,20.20
2015,06,15,11,15,20.20
2015,06,15,11,16,20.10
2015,06,15,11,17,20.10
2015,06,15,11,18,20.10
2015,06,15,11,19,20.10
2015,06,15,11,20,20.10
2015,06,15,11,21,20.20
2015,06,15,11,22,20.20
2015,06,15,11,23,20.20
2015,06,15,11,24,20.30
2015,06,15,11,25,20.40
2015,06,15,11,26,20.40
2015,06,15,11,27,20.40
2015,06,15,11,28,20.30
2015,06,15,11,29,20.30
2015,06,15,11,30,20.30
2015,06,15,11,31,20.30
2015,06,15,11,32,20.30
2015,06,15,11,33,20.30
2015,06,15,11,34,20.40
2015,06,15,11,35,20.40
2015,06,15,11,36,20.50
2015,06,15,11,37,20.60
2015,06,15,11,38,20.60
2015,06,15,11,39,20.70
2015,06,15,11,40,20.70
2015,06,15,11,41,20.70
2015,06,15,11,42,20.70
2015,06,15,11,43,20.80
2015,06,15,11,44,20.80
2015,06,15,11,45,21.00
2015,06,15,11,46,21.00
2015,06,15,11,47,21.10
2015,06,15,11,48,21.10
2015,06,15,11,49,21.20
2015,06,15,11,50,21.20
2015,06,15,11,51,21.30
2015,06,15,11,52,21.30
2015,06,15,11,53,21.20
2015,06,15,11,54,21.10
2015,06,15,11,55,21.10
2015,06,15,11,56,21.00
2015,06,15,11,57,21.00
2015,06,15,11,58,21.00
2015,06,15,11,59,21.00
2015,06,15,12,00,21.00
2015,06,15,12,01,21.00
2015,06,15,12,02,21.00
2015,06,15,12,03,21.00
2015,06,15,12,04,21.10
2015,06,15,12,05,21.30
2015,06,15,12,06,21.30
2015,06,15,12,07,21.50
2015,06,15,12,08,21.60
2015,06,15,12,09,21.60
2015,06,15,12,10,21.60
2015,06,15,12,11,21.60
2015,06,15,12,12,21.70
2015,06,15,12,13,21.70
2015,06,15,12,14,21.60
2015,06,15,12,15,21.60
2015,06,15,12,16,21.60
2015,06,15,12,17,21.60
2015,06,15,12,18,21.60
2015,06,15,12,19,21.60
2015,06,15,12,20,21.70
2015,06,15,12,21,21.90
2015,06,15,12,22,22.00
2015,06,15,12,23,22.00
2015,06,15,12,24,22.00
2015,06,15,12,25,22.00
2015,06,15,12,26,22.00
2015,06,15,12,27,22.00
2015,06,15,12,28,22.00
2015,06,15,12,29,22.10
2015,06,15,12,30,22.10
2015,06,15,12,31,22.20
2015,06,15,12,32,22.30
2015,06,15,12,33,22.30
2015,06,15,12,34,22.30
2015,06,15,12,35,22.40
2015,06,15,12,36,22.30
2015,06,15,12,37,22.30
2015,06,15,12,38,22.30
2015,06,15,12,39,22.20
2015,06,15,12,40,22.20
2015,06,15,12,41,22.10
2015,06,15,12,42,22.00
2015,06,15,12,43,22.00
2015,06,15,12,44,21.90
2015,06,15,12,45,21.70
2015,06,15,12,46,21.60
2015,06,15,12,47,21.60
2015,06,15,12,48,21.60
2015,06,15,12,49,21.60
2015,06,15,12,50,21.60
2015,06,15,12,51,21.60
2015,06,15,12,52,21.60
2015,06,15,12,53,21.60
2015,06,15,12,54,21.60
2015,06,15,12,55,21.60
2015,06,15,12,56,21.70
2015,06,15,12,57,21.70
2015,06,15,12,58,21.80
2015,06,15,12,59,22.00
2015,06,15,13,00,22.10
2015,06,15,13,01,22.20
2015,06,15,13,02,22.20
2015,06,15,13,03,22.30
2015,06,15,13,04,22.40
2015,06,15,13,05,22.50
2015,06,15,13,06,22.60
2015,06,15,13,07,22.70
2015,06,15,13,08,22.80
2015,06,15,13,09,22.90
2015,06,15,13,10,22.90
2015,06,15,13,11,23.00
2015,06,15,13,12,23.10
2015,06,15,13,13,23.10
2015,06,15,13,14,23.10
2015,06,15,13,15,23.10
2015,06,15,13,16,23.10
2015,06,15,13,17,23.10
2015,06,15,13,18,23.20
2015,06,15,13,19,23.30
2015,06,15,13,20,23.30
2015,06,15,13,21,23.30
2015,06,15,13,22,23.30
2015,06,15,13,23,23.20
2015,06,15,13,24,23.20
2015,06,15,13,25,23.20
2015,06,15,13,26,23.20
2015,06,15,13,27,23.10
2015,06,15,13,28,23.00
2015,06,15,13,29,22.90
2015,06,15,13,30,22.90
2015,06,15,13,31,22.90
2015,06,15,13,32,23.00
2015,06,15,13,33,23.10
2015,06,15,13,34,23.10
2015,06,15,13,35,23.10
2015,06,15,13,36,23.10
2015,06,15,13,37,23.10
2015,06,15,13,38,23.20
2015,06,15,13,39,23.20
2015,06,15,13,40,23.20
2015,06,15,13,41,23.30
2015,06,15,13,42,23.30
2015,06,15,13,43,23.30
2015,06,15,13,44,23.30
2015,06,15,13,45,23.30
2015,06,15,13,46,23.30
2015,06,15,13,47,23.40
2015,06,15,13,48,23.60
2015,06,15,13,49,23.70
2015,06,15,13,50,23.80
2015,06,15,13,51,23.90
2015,06,15,13,52,24.00
2015,06,15,13,53,24.10
2015,06,15,13,54,24.10
2015,06,15,13,55,24.10
2015,06,15,13,56,24.00
2015,06,15,13,57,23.90
2015,06,15,13,58,23.90
2015,06,15,13,59,23.90
2015,06,15,14,00,24.00
2015,06,15,14,01,24.10
2015,06,15,14,02,24.10
2015,06,15,14,03,24.10
2015,06,15,14,04,24.10
2015,06,15,14,05,24.10
2015,06,15,14,06,24.20
2015,06,15,14,07,24.20
2015,06,15,14,08,24.30
2015,06,15,14,09,24.40
2015,06,15,14,10,24.40
2015,06,15,14,11,24.50
2015,06,15,14,12,24.50
2015,06,15,14,13,24.60
2015,06,15,14,14,24.60
2015,06,15,14,15,24.70
2015,06,15,14,16,24.80
2015,06,15,14,17,24.90
2015,06,15,14,18,25.00
2015,06,15,14,19,25.00
2015,06,15,14,20,25.20
2015,06,15,14,21,25.20
2015,06,15,14,22,25.20
2015,06,15,14,23,25.20
2015,06,15,14,24,25.10
2015,06,15,14,25,25.20
2015,06,15,14,26,25.20
2015,06,15,14,27,25.20
2015,06,15,14,28,25.20
2015,06,15,14,29,25.20
2015,06,15,14,30,25.00
2015,06,15,14,31,24.90
2015,06,15,14,32,24.90
2015,06,15,14,33,24.90
2015,06,15,14,34,24.90
2015,06,15,14,35,24.70
2015,06,15,14,36,24.70
2015,06,15,14,37,24.80
2015,06,15,14,38,24.80
2015,06,15,14,39,24.90
2015,06,15,14,40,25.00
2015,06,15,14,41,25.20
2015,06,15,14,42,25.30
2015,06,15,14,43,25.40
2015,06,15,14,44,25.40
2015,06,15,14,45,25.40
2015,06,15,14,46,25.40
2015,06,15,14,47,25.30
2015,06,15,14,48,25.30
2015,06,15,14,49,25.20
2015,06,15,14,50,25.20
2015,06,15,14,51,25.10
2015,06,15,14,52,25.00
2015,06,15,14,53,25.00
2015,06,15,14,54,25.00
2015,06,15,14,55,24.90
2015,06,15,14,56,24.90
2015,06,15,14,57,24.90
2015,06,15,14,58,24.90
2015,06,15,14,59,24.90
2015,06,15,15,00,25.00
2015,06,15,15,01,25.00
2015,06,15,15,02,25.10
2015,06,15,15,03,24.90
2015,06,15,15,04,24.80
2015,06,15,15,05,24.60
2015,06,15,15,06,24.60
2015,06,15,15,07,24.60
2015,06,15,15,08,24.60
2015,06,15,15,09,24.60
2015,06,15,15,10,24.70
2015,06,15,15,11,24.80
2015,06,15,15,12,24.90
2015,06,15,15,13,25.00
2015,06,15,15,14,25.00
2015,06,15,15,15,25.00
2015,06,15,15,16,25.00
2015,06,15,15,17,25.10
2015,06,15,15,18,25.20
2015,06,15,15,19,25.20
2015,06,15,15,20,25.20
2015,06,15,15,21,25.30
2015,06,15,15,22,25.30
2015,06,15,15,23,25.20
2015,06,15,15,24,25.30
2015,06,15,15,25,25.40
2015,06,15,15,26,25.40
2015,06,15,15,27,25.40
2015,06,15,15,28,25.50
2015,06,15,15,29,25.40
2015,06,15,15,30,25.40
2015,06,15,15,31,25.40
2015,06,15,15,32,25.40
2015,06,15,15,33,25.40
2015,06,15,15,34,25.50
2015,06,15,15,35,25.50
2015,06,15,15,36,25.50
2015,06,15,15,37,25.60
2015,06,15,15,38,25.70
2015,06,15,15,39,25.70
2015,06,15,15,40,25.50
2015,06,15,15,41,25.50
2015,06,15,15,42,25.50
2015,06,15,15,43,25.60
2015,06,15,15,44,25.70
2015,06,15,15,45,25.80
2015,06,15,15,46,25.80
2015,06,15,15,47,25.80
2015,06,15,15,48,25.70
2015,06,15,15,49,25.70
2015,06,15,15,50,25.50
2015,06,15,15,51,25.40
2015,06,15,15,52,25.40
2015,06,15,15,53,25.50
2015,06,15,15,54,25.60
2015,06,15,15,55,25.70
2015,06,15,15,56,25.80
2015,06,15,15,57,26.00
2015,06,15,15,58,26.20
2015,06,15,15,59,26.20
2015,06,15,16,00,26.20
2015,06,15,16,01,26.20
2015,06,15,16,02,26.30
2015,06,15,16,03,26.40
2015,06,15,16,04,26.40
2015,06,15,16,05,26.40
2015,06,15,16,06,26.40
2015,06,15,16,07,26.30
2015,06,15,16,08,26.30
2015,06,15,16,09,26.20
2015,06,15,16,10,26.20
2015,06,15,16,11,26.20
2015,06,15,16,12,26.20
2015,06,15,16,13,26.10
2015,06,15,16,14,26.10
2015,06,15,16,15,26.10
2015,06,15,16,16,26.10
2015,06,15,16,17,26.20
2015,06,15,16,18,26.20
2015,06,15,16,19,26.20
2015,06,15,16,20,26.20
2015,06,15,16,21,26.20
2015,06,15,16,22,26.30
2015,06,15,16,23,26.20
2015,06,15,16,24,26.00
2015,06,15,16,25,25.90
2015,06,15,16,26,25.90
2015,06,15,16,27,26.00
2015,06,15,16,28,26.10
2015,06,15,16,29,26.10
2015,06,15,16,30,26.10
2015,06,15,16,31,26.00
2015,06,15,16,32,26.00
2015,06,15,16,33,26.00
2015,06,15,16,34,26.00
2015,06,15,16,35,25.90
2015,06,15,16,36,25.90
2015,06,15,16,37,25.80
2015,06,15,16,38,25.80
2015,06,15,16,39,25.70
2015,06,15,16,40,25.60
2015,06,15,16,41,25.50
2015,06,15,16,42,25.40
2015,06,15,16,43,25.40
2015,06,15,16,44,25.30
2015,06,15,16,45,25.30
2015,06,15,16,46,25.20
2015,06,15,16,47,25.20
2015,06,15,16,48,25.20
2015,06,15,16,49,25.20
2015,06,15,16,50,25.20
2015,06,15,16,51,25.20
2015,06,15,16,52,25.20
2015,06,15,16,53,25.20
2015,06,15,16,54,25.30
2015,06,15,16,55,25.30
2015,06,15,16,56,25.30
2015,06,15,16,57,25.30
2015,06,15,16,58,25.30
2015,06,15,16,59,25.30
2015,06,15,17,00,25.30
2015,06,15,17,01,25.30
2015,06,15,17,02,25.30
2015,06,15,17,03,25.30
2015,06,15,17,04,25.40
2015,06,15,17,05,25.50
2015,06,15,17,06,25.60
2015,06,15,17,07,25.60
2015,06,15,17,08,25.60
2015,06,15,17,09,25.70
2015,06,15,17,10,25.70
2015,06,15,17,11,25.60
2015,06,15,17,12,25.60
2015,06,15,17,13,25.60
2015,06,15,17,14,25.60
2015,06,15,17,15,25.60
2015,06,15,17,16,25.60
2015,06,15,17,17,25.60
2015,06,15,17,18,25.60
2015,06,15,17,19,25.60