Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,12.00
2015,06,15,00,01,12.00
2015,06,15,00,02,12.00
2015,06,15,00,03,11.90
2015,06,15,00,04,11.90
2015,06,15,00,05,11.90
2015,06,15,00,06,11.80
2015,06,15,00,07,11.80
2015,06,15,00,08,11.80
2015,06,15,00,09,11.80
2015,06,15,00,10,11.70
2015,06,15,00,11,11.70
2015,06,15,00,12,11.70
2015,06,15,00,13,11.70
2015,06,15,00,14,11.70
2015,06,15,00,15,11.70
2015,06,15,00,16,11.60
2015,06,15,00,17,11.60
2015,06,15,00,18,11.60
2015,06,15,00,19,11.60
2015,06,15,00,20,11.60
2015,06,15,00,21,11.60
2015,06,15,00,22,11.50
2015,06,15,00,23,11.50
2015,06,15,00,24,11.50
2015,06,15,00,25,11.50
2015,06,15,00,26,11.40
2015,06,15,00,27,11.40
2015,06,15,00,28,11.40
2015,06,15,00,29,11.40
2015,06,15,00,30,11.40
2015,06,15,00,31,11.30
2015,06,15,00,32,11.30
2015,06,15,00,33,11.30
2015,06,15,00,34,11.30
2015,06,15,00,35,11.30
2015,06,15,00,36,11.30
2015,06,15,00,37,11.30
2015,06,15,00,38,11.30
2015,06,15,00,39,11.30
2015,06,15,00,40,11.20
2015,06,15,00,41,11.20
2015,06,15,00,42,11.20
2015,06,15,00,43,11.20
2015,06,15,00,44,11.20
2015,06,15,00,45,11.20
2015,06,15,00,46,11.20
2015,06,15,00,47,11.20
2015,06,15,00,48,11.20
2015,06,15,00,49,11.20
2015,06,15,00,50,11.20
2015,06,15,00,51,11.20
2015,06,15,00,52,11.10
2015,06,15,00,53,11.10
2015,06,15,00,54,11.10
2015,06,15,00,55,11.10
2015,06,15,00,56,11.10
2015,06,15,00,57,11.10
2015,06,15,00,58,11.10
2015,06,15,00,59,11.10
2015,06,15,01,00,11.10
2015,06,15,01,01,11.10
2015,06,15,01,02,11.10
2015,06,15,01,03,11.10
2015,06,15,01,04,11.10
2015,06,15,01,05,11.10
2015,06,15,01,06,11.10
2015,06,15,01,07,11.10
2015,06,15,01,08,11.00
2015,06,15,01,09,11.00
2015,06,15,01,10,11.00
2015,06,15,01,11,11.00
2015,06,15,01,12,11.00
2015,06,15,01,13,11.00
2015,06,15,01,14,10.90
2015,06,15,01,15,10.90
2015,06,15,01,16,10.90
2015,06,15,01,17,10.90
2015,06,15,01,18,10.90
2015,06,15,01,19,10.90
2015,06,15,01,20,10.90
2015,06,15,01,21,10.90
2015,06,15,01,22,10.90
2015,06,15,01,23,10.90
2015,06,15,01,24,10.90
2015,06,15,01,25,10.90
2015,06,15,01,26,10.90
2015,06,15,01,27,10.80
2015,06,15,01,28,10.80
2015,06,15,01,29,10.80
2015,06,15,01,30,10.80
2015,06,15,01,31,10.80
2015,06,15,01,32,10.80
2015,06,15,01,33,10.80
2015,06,15,01,34,10.90
2015,06,15,01,35,10.90
2015,06,15,01,36,10.90
2015,06,15,01,37,10.90
2015,06,15,01,38,10.90
2015,06,15,01,39,11.00
2015,06,15,01,40,11.00
2015,06,15,01,41,11.10
2015,06,15,01,42,11.10
2015,06,15,01,43,11.10
2015,06,15,01,44,11.10
2015,06,15,01,45,11.10
2015,06,15,01,46,11.10
2015,06,15,01,47,11.10
2015,06,15,01,48,11.10
2015,06,15,01,49,11.00
2015,06,15,01,50,11.00
2015,06,15,01,51,11.00
2015,06,15,01,52,11.00
2015,06,15,01,53,11.00
2015,06,15,01,54,11.10
2015,06,15,01,55,11.10
2015,06,15,01,56,11.10
2015,06,15,01,57,11.10
2015,06,15,01,58,11.10
2015,06,15,01,59,11.10
2015,06,15,02,00,11.10
2015,06,15,02,01,11.10
2015,06,15,02,02,11.10
2015,06,15,02,03,11.10
2015,06,15,02,04,11.00
2015,06,15,02,05,11.00
2015,06,15,02,06,11.00
2015,06,15,02,07,10.90
2015,06,15,02,08,10.90
2015,06,15,02,09,10.90
2015,06,15,02,10,10.80
2015,06,15,02,11,10.80
2015,06,15,02,12,10.80
2015,06,15,02,13,10.80
2015,06,15,02,14,10.70
2015,06,15,02,15,10.70
2015,06,15,02,16,10.80
2015,06,15,02,17,10.80
2015,06,15,02,18,10.80
2015,06,15,02,19,10.80
2015,06,15,02,20,10.80
2015,06,15,02,21,10.90
2015,06,15,02,22,10.90
2015,06,15,02,23,11.00
2015,06,15,02,24,11.10
2015,06,15,02,25,11.10
2015,06,15,02,26,11.10
2015,06,15,02,27,11.10
2015,06,15,02,28,11.20
2015,06,15,02,29,11.20
2015,06,15,02,30,11.20
2015,06,15,02,31,11.20
2015,06,15,02,32,11.20
2015,06,15,02,33,11.20
2015,06,15,02,34,11.30
2015,06,15,02,35,11.40
2015,06,15,02,36,11.40
2015,06,15,02,37,11.40
2015,06,15,02,38,11.40
2015,06,15,02,39,11.40
2015,06,15,02,40,11.40
2015,06,15,02,41,11.40
2015,06,15,02,42,11.40
2015,06,15,02,43,11.40
2015,06,15,02,44,11.40
2015,06,15,02,45,11.40
2015,06,15,02,46,11.40
2015,06,15,02,47,11.40
2015,06,15,02,48,11.40
2015,06,15,02,49,11.40
2015,06,15,02,50,11.50
2015,06,15,02,51,11.50
2015,06,15,02,52,11.50
2015,06,15,02,53,11.50
2015,06,15,02,54,11.50
2015,06,15,02,55,11.50
2015,06,15,02,56,11.50
2015,06,15,02,57,11.50
2015,06,15,02,58,11.50
2015,06,15,02,59,11.50
2015,06,15,03,00,11.40
2015,06,15,03,01,11.40
2015,06,15,03,02,11.40
2015,06,15,03,03,11.30
2015,06,15,03,04,11.30
2015,06,15,03,05,11.30
2015,06,15,03,06,11.30
2015,06,15,03,07,11.40
2015,06,15,03,08,11.40
2015,06,15,03,09,11.40
2015,06,15,03,10,11.40
2015,06,15,03,11,11.40
2015,06,15,03,12,11.40
2015,06,15,03,13,11.40
2015,06,15,03,14,11.40
2015,06,15,03,15,11.40
2015,06,15,03,16,11.40
2015,06,15,03,17,11.40
2015,06,15,03,18,11.40
2015,06,15,03,19,11.40
2015,06,15,03,20,11.40
2015,06,15,03,21,11.40
2015,06,15,03,22,11.40
2015,06,15,03,23,11.40
2015,06,15,03,24,11.40
2015,06,15,03,25,11.40
2015,06,15,03,26,11.40
2015,06,15,03,27,11.40
2015,06,15,03,28,11.40
2015,06,15,03,29,11.40
2015,06,15,03,30,11.40
2015,06,15,03,31,11.40
2015,06,15,03,32,11.40
2015,06,15,03,33,11.40
2015,06,15,03,34,11.40
2015,06,15,03,35,11.40
2015,06,15,03,36,11.40
2015,06,15,03,37,11.40
2015,06,15,03,38,11.40
2015,06,15,03,39,11.30
2015,06,15,03,40,11.30
2015,06,15,03,41,11.30
2015,06,15,03,42,11.30
2015,06,15,03,43,11.30
2015,06,15,03,44,11.30
2015,06,15,03,45,11.20
2015,06,15,03,46,11.20
2015,06,15,03,47,11.20
2015,06,15,03,48,11.20
2015,06,15,03,49,11.10
2015,06,15,03,50,11.10
2015,06,15,03,51,11.10
2015,06,15,03,52,11.10
2015,06,15,03,53,11.10
2015,06,15,03,54,11.00
2015,06,15,03,55,11.00
2015,06,15,03,56,11.00
2015,06,15,03,57,10.90
2015,06,15,03,58,10.90
2015,06,15,03,59,10.90
2015,06,15,04,00,10.90
2015,06,15,04,01,10.90
2015,06,15,04,02,11.00
2015,06,15,04,03,11.10
2015,06,15,04,04,11.20
2015,06,15,04,05,11.30
2015,06,15,04,06,11.30
2015,06,15,04,07,11.40
2015,06,15,04,08,11.50
2015,06,15,04,09,11.60
2015,06,15,04,10,11.60
2015,06,15,04,11,11.80
2015,06,15,04,12,12.10
2015,06,15,04,13,12.30
2015,06,15,04,14,12.70
2015,06,15,04,15,12.90
2015,06,15,04,16,13.30
2015,06,15,04,17,13.50
2015,06,15,04,18,13.80
2015,06,15,04,19,14.00
2015,06,15,04,20,14.10
2015,06,15,04,21,14.20
2015,06,15,04,22,14.20
2015,06,15,04,23,14.30
2015,06,15,04,24,14.30
2015,06,15,04,25,14.30
2015,06,15,04,26,14.30
2015,06,15,04,27,14.40
2015,06,15,04,28,14.50
2015,06,15,04,29,14.50
2015,06,15,04,30,14.60
2015,06,15,04,31,14.70
2015,06,15,04,32,14.70
2015,06,15,04,33,14.70
2015,06,15,04,34,14.80
2015,06,15,04,35,14.80
2015,06,15,04,36,14.80
2015,06,15,04,37,14.80
2015,06,15,04,38,14.80
2015,06,15,04,39,14.80
2015,06,15,04,40,14.90
2015,06,15,04,41,14.90
2015,06,15,04,42,14.90
2015,06,15,04,43,14.90
2015,06,15,04,44,14.90
2015,06,15,04,45,15.00
2015,06,15,04,46,15.00
2015,06,15,04,47,15.00
2015,06,15,04,48,14.90
2015,06,15,04,49,14.90
2015,06,15,04,50,14.90
2015,06,15,04,51,14.80
2015,06,15,04,52,14.80
2015,06,15,04,53,14.80
2015,06,15,04,54,14.80
2015,06,15,04,55,14.80
2015,06,15,04,56,14.80
2015,06,15,04,57,14.80
2015,06,15,04,58,14.80
2015,06,15,04,59,14.90
2015,06,15,05,00,14.90
2015,06,15,05,01,14.90
2015,06,15,05,02,14.90
2015,06,15,05,03,14.90
2015,06,15,05,04,14.90
2015,06,15,05,05,14.90
2015,06,15,05,06,14.90
2015,06,15,05,07,15.00
2015,06,15,05,08,15.00
2015,06,15,05,09,15.00
2015,06,15,05,10,15.00
2015,06,15,05,11,15.00
2015,06,15,05,12,15.00
2015,06,15,05,13,15.00
2015,06,15,05,14,15.10
2015,06,15,05,15,15.10
2015,06,15,05,16,15.10
2015,06,15,05,17,15.10
2015,06,15,05,18,15.10
2015,06,15,05,19,15.20
2015,06,15,05,20,15.20
2015,06,15,05,21,15.20
2015,06,15,05,22,15.20
2015,06,15,05,23,15.10
2015,06,15,05,24,15.10
2015,06,15,05,25,15.10
2015,06,15,05,26,15.00
2015,06,15,05,27,15.00
2015,06,15,05,28,14.90
2015,06,15,05,29,14.90
2015,06,15,05,30,14.90
2015,06,15,05,31,14.90
2015,06,15,05,32,14.80
2015,06,15,05,33,14.80
2015,06,15,05,34,14.80
2015,06,15,05,35,14.80
2015,06,15,05,36,14.80
2015,06,15,05,37,14.80
2015,06,15,05,38,14.80
2015,06,15,05,39,14.80
2015,06,15,05,40,14.80
2015,06,15,05,41,14.80
2015,06,15,05,42,14.80
2015,06,15,05,43,14.80
2015,06,15,05,44,14.80
2015,06,15,05,45,14.90
2015,06,15,05,46,14.90
2015,06,15,05,47,14.90
2015,06,15,05,48,14.90
2015,06,15,05,49,14.80
2015,06,15,05,50,14.80
2015,06,15,05,51,14.80
2015,06,15,05,52,14.80
2015,06,15,05,53,14.80
2015,06,15,05,54,14.70
2015,06,15,05,55,14.70
2015,06,15,05,56,14.70
2015,06,15,05,57,14.70
2015,06,15,05,58,14.60
2015,06,15,05,59,14.60
2015,06,15,06,00,14.60
2015,06,15,06,01,14.60
2015,06,15,06,02,14.60
2015,06,15,06,03,14.60
2015,06,15,06,04,14.60
2015,06,15,06,05,14.60
2015,06,15,06,06,14.60
2015,06,15,06,07,14.60
2015,06,15,06,08,14.60
2015,06,15,06,09,14.60
2015,06,15,06,10,14.60
2015,06,15,06,11,14.50
2015,06,15,06,12,14.50
2015,06,15,06,13,14.50
2015,06,15,06,14,14.50
2015,06,15,06,15,14.50
2015,06,15,06,16,14.50
2015,06,15,06,17,14.40
2015,06,15,06,18,14.30
2015,06,15,06,19,14.30
2015,06,15,06,20,14.30
2015,06,15,06,21,14.30
2015,06,15,06,22,14.30
2015,06,15,06,23,14.30
2015,06,15,06,24,14.30
2015,06,15,06,25,14.30
2015,06,15,06,26,14.30
2015,06,15,06,27,14.30
2015,06,15,06,28,14.30
2015,06,15,06,29,14.30
2015,06,15,06,30,14.30
2015,06,15,06,31,14.30
2015,06,15,06,32,14.30
2015,06,15,06,33,14.30
2015,06,15,06,34,14.30
2015,06,15,06,35,14.30
2015,06,15,06,36,14.30
2015,06,15,06,37,14.30
2015,06,15,06,38,14.30
2015,06,15,06,39,14.20
2015,06,15,06,40,14.20
2015,06,15,06,41,14.20
2015,06,15,06,42,14.20
2015,06,15,06,43,14.20
2015,06,15,06,44,14.30
2015,06,15,06,45,14.30
2015,06,15,06,46,14.30
2015,06,15,06,47,14.30
2015,06,15,06,48,14.30
2015,06,15,06,49,14.30
2015,06,15,06,50,14.30
2015,06,15,06,51,14.30
2015,06,15,06,52,14.30
2015,06,15,06,53,14.30
2015,06,15,06,54,14.30
2015,06,15,06,55,14.30
2015,06,15,06,56,14.30
2015,06,15,06,57,14.20
2015,06,15,06,58,14.20
2015,06,15,06,59,14.20
2015,06,15,07,00,14.20
2015,06,15,07,01,14.20
2015,06,15,07,02,14.20
2015,06,15,07,03,14.20
2015,06,15,07,04,14.20
2015,06,15,07,05,14.30
2015,06,15,07,06,14.30
2015,06,15,07,07,14.30
2015,06,15,07,08,14.30
2015,06,15,07,09,14.20
2015,06,15,07,10,14.20
2015,06,15,07,11,14.20
2015,06,15,07,12,14.20
2015,06,15,07,13,14.20
2015,06,15,07,14,14.20
2015,06,15,07,15,14.20
2015,06,15,07,16,14.20
2015,06,15,07,17,14.20
2015,06,15,07,18,14.10
2015,06,15,07,19,14.10
2015,06,15,07,20,14.10
2015,06,15,07,21,14.10
2015,06,15,07,22,14.10
2015,06,15,07,23,14.10
2015,06,15,07,24,14.10
2015,06,15,07,25,14.10
2015,06,15,07,26,14.10
2015,06,15,07,27,14.10
2015,06,15,07,28,14.10
2015,06,15,07,29,14.10
2015,06,15,07,30,14.00
2015,06,15,07,31,14.00
2015,06,15,07,32,14.00
2015,06,15,07,33,14.00
2015,06,15,07,34,14.00
2015,06,15,07,35,14.00
2015,06,15,07,36,14.00
2015,06,15,07,37,14.00
2015,06,15,07,38,14.10
2015,06,15,07,39,14.10
2015,06,15,07,40,14.10
2015,06,15,07,41,14.10
2015,06,15,07,42,14.20
2015,06,15,07,43,14.10
2015,06,15,07,44,14.10
2015,06,15,07,45,14.10
2015,06,15,07,46,14.20
2015,06,15,07,47,14.20
2015,06,15,07,48,14.20
2015,06,15,07,49,14.20
2015,06,15,07,50,14.30
2015,06,15,07,51,14.30
2015,06,15,07,52,14.40
2015,06,15,07,53,14.50
2015,06,15,07,54,14.60
2015,06,15,07,55,14.60
2015,06,15,07,56,14.60
2015,06,15,07,57,14.60
2015,06,15,07,58,14.60
2015,06,15,07,59,14.60
2015,06,15,08,00,14.50
2015,06,15,08,01,14.50
2015,06,15,08,02,14.50
2015,06,15,08,03,14.40
2015,06,15,08,04,14.40
2015,06,15,08,05,14.40
2015,06,15,08,06,14.50
2015,06,15,08,07,14.50
2015,06,15,08,08,14.50
2015,06,15,08,09,14.40
2015,06,15,08,10,14.50
2015,06,15,08,11,14.40
2015,06,15,08,12,14.40
2015,06,15,08,13,14.30
2015,06,15,08,14,14.30
2015,06,15,08,15,14.20
2015,06,15,08,16,14.20
2015,06,15,08,17,14.20
2015,06,15,08,18,14.20
2015,06,15,08,19,14.20
2015,06,15,08,20,14.30
2015,06,15,08,21,14.30
2015,06,15,08,22,14.30
2015,06,15,08,23,14.40
2015,06,15,08,24,14.40
2015,06,15,08,25,14.50
2015,06,15,08,26,14.50
2015,06,15,08,27,14.60
2015,06,15,08,28,14.60
2015,06,15,08,29,14.70
2015,06,15,08,30,14.70
2015,06,15,08,31,14.80
2015,06,15,08,32,14.80
2015,06,15,08,33,14.80
2015,06,15,08,34,14.90
2015,06,15,08,35,15.00
2015,06,15,08,36,15.10
2015,06,15,08,37,15.10
2015,06,15,08,38,15.20
2015,06,15,08,39,15.20
2015,06,15,08,40,15.20
2015,06,15,08,41,15.30
2015,06,15,08,42,15.30
2015,06,15,08,43,15.30
2015,06,15,08,44,15.40
2015,06,15,08,45,15.40
2015,06,15,08,46,15.40
2015,06,15,08,47,15.40
2015,06,15,08,48,15.50
2015,06,15,08,49,15.50
2015,06,15,08,50,15.50
2015,06,15,08,51,15.60
2015,06,15,08,52,15.60
2015,06,15,08,53,15.60
2015,06,15,08,54,15.70
2015,06,15,08,55,15.70
2015,06,15,08,56,15.80
2015,06,15,08,57,15.80
2015,06,15,08,58,15.90
2015,06,15,08,59,15.90
2015,06,15,09,00,16.00
2015,06,15,09,01,16.00
2015,06,15,09,02,16.10
2015,06,15,09,03,16.10
2015,06,15,09,04,16.10
2015,06,15,09,05,16.20
2015,06,15,09,06,16.20
2015,06,15,09,07,16.20
2015,06,15,09,08,16.20
2015,06,15,09,09,16.30
2015,06,15,09,10,16.30
2015,06,15,09,11,16.40
2015,06,15,09,12,16.40
2015,06,15,09,13,16.50
2015,06,15,09,14,16.50
2015,06,15,09,15,16.60
2015,06,15,09,16,16.60
2015,06,15,09,17,16.60
2015,06,15,09,18,16.60
2015,06,15,09,19,16.60
2015,06,15,09,20,16.60
2015,06,15,09,21,16.60
2015,06,15,09,22,16.60
2015,06,15,09,23,16.60
2015,06,15,09,24,16.70
2015,06,15,09,25,16.70
2015,06,15,09,26,16.70
2015,06,15,09,27,16.70
2015,06,15,09,28,16.70
2015,06,15,09,29,16.70
2015,06,15,09,30,16.70
2015,06,15,09,31,16.70
2015,06,15,09,32,16.70
2015,06,15,09,33,16.70
2015,06,15,09,34,16.70
2015,06,15,09,35,16.80
2015,06,15,09,36,16.90
2015,06,15,09,37,16.90
2015,06,15,09,38,17.00
2015,06,15,09,39,17.00
2015,06,15,09,40,17.00
2015,06,15,09,41,17.10
2015,06,15,09,42,17.20
2015,06,15,09,43,17.20
2015,06,15,09,44,17.20
2015,06,15,09,45,17.30
2015,06,15,09,46,17.30
2015,06,15,09,47,17.40
2015,06,15,09,48,17.50
2015,06,15,09,49,17.60
2015,06,15,09,50,17.60
2015,06,15,09,51,17.70
2015,06,15,09,52,17.80
2015,06,15,09,53,17.80
2015,06,15,09,54,17.90
2015,06,15,09,55,17.90
2015,06,15,09,56,18.00
2015,06,15,09,57,18.10
2015,06,15,09,58,18.10
2015,06,15,09,59,18.20
2015,06,15,10,00,18.20
2015,06,15,10,01,18.30
2015,06,15,10,02,18.30
2015,06,15,10,03,18.40
2015,06,15,10,04,18.50
2015,06,15,10,05,18.60
2015,06,15,10,06,18.60
2015,06,15,10,07,18.70
2015,06,15,10,08,18.70
2015,06,15,10,09,18.80
2015,06,15,10,10,18.80
2015,06,15,10,11,18.90
2015,06,15,10,12,19.00
2015,06,15,10,13,19.00
2015,06,15,10,14,19.10
2015,06,15,10,15,19.10
2015,06,15,10,16,19.20
2015,06,15,10,17,19.30
2015,06,15,10,18,19.40
2015,06,15,10,19,19.50
2015,06,15,10,20,19.50
2015,06,15,10,21,19.60
2015,06,15,10,22,19.70
2015,06,15,10,23,19.80
2015,06,15,10,24,19.90
2015,06,15,10,25,19.90
2015,06,15,10,26,20.00
2015,06,15,10,27,20.00
2015,06,15,10,28,20.10
2015,06,15,10,29,20.20
2015,06,15,10,30,20.30
2015,06,15,10,31,20.40
2015,06,15,10,32,20.60
2015,06,15,10,33,20.70
2015,06,15,10,34,20.80
2015,06,15,10,35,20.90
2015,06,15,10,36,20.90
2015,06,15,10,37,20.90
2015,06,15,10,38,21.00
2015,06,15,10,39,21.10
2015,06,15,10,40,21.10
2015,06,15,10,41,21.10
2015,06,15,10,42,21.10
2015,06,15,10,43,21.10
2015,06,15,10,44,21.10
2015,06,15,10,45,21.10
2015,06,15,10,46,21.20
2015,06,15,10,47,21.20
2015,06,15,10,48,21.30
2015,06,15,10,49,21.30
2015,06,15,10,50,21.40
2015,06,15,10,51,21.40
2015,06,15,10,52,21.40
2015,06,15,10,53,21.30
2015,06,15,10,54,21.20
2015,06,15,10,55,21.00
2015,06,15,10,56,20.90
2015,06,15,10,57,20.70
2015,06,15,10,58,20.60
2015,06,15,10,59,20.50
2015,06,15,11,00,20.40
2015,06,15,11,01,20.40
2015,06,15,11,02,20.40
2015,06,15,11,03,20.40
2015,06,15,11,04,20.40
2015,06,15,11,05,20.30
2015,06,15,11,06,20.20
2015,06,15,11,07,20.10
2015,06,15,11,08,20.10
2015,06,15,11,09,20.10
2015,06,15,11,10,20.10
2015,06,15,11,11,20.10
2015,06,15,11,12,20.10
2015,06,15,11,13,20.20
2015,06,15,11,14,20.20
2015,06,15,11,15,20.20
2015,06,15,11,16,20.30
2015,06,15,11,17,20.40
2015,06,15,11,18,20.50
2015,06,15,11,19,20.60
2015,06,15,11,20,20.70
2015,06,15,11,21,20.70
2015,06,15,11,22,20.70
2015,06,15,11,23,20.80
2015,06,15,11,24,20.90
2015,06,15,11,25,21.00
2015,06,15,11,26,21.10
2015,06,15,11,27,21.20
2015,06,15,11,28,21.30
2015,06,15,11,29,21.30
2015,06,15,11,30,21.40
2015,06,15,11,31,21.50
2015,06,15,11,32,21.50
2015,06,15,11,33,21.60
2015,06,15,11,34,21.70
2015,06,15,11,35,21.60
2015,06,15,11,36,21.50
2015,06,15,11,37,21.40
2015,06,15,11,38,21.40
2015,06,15,11,39,21.30
2015,06,15,11,40,21.30
2015,06,15,11,41,21.40
2015,06,15,11,42,21.40
2015,06,15,11,43,21.50
2015,06,15,11,44,21.50
2015,06,15,11,45,21.60
2015,06,15,11,46,21.70
2015,06,15,11,47,21.70
2015,06,15,11,48,21.70
2015,06,15,11,49,21.70
2015,06,15,11,50,21.80
2015,06,15,11,51,21.90
2015,06,15,11,52,22.10
2015,06,15,11,53,22.20
2015,06,15,11,54,22.30
2015,06,15,11,55,22.30
2015,06,15,11,56,22.40
2015,06,15,11,57,22.50
2015,06,15,11,58,22.60
2015,06,15,11,59,22.70
2015,06,15,12,00,22.70
2015,06,15,12,01,22.80
2015,06,15,12,02,22.80
2015,06,15,12,03,22.80
2015,06,15,12,04,22.70
2015,06,15,12,05,22.70
2015,06,15,12,06,22.70
2015,06,15,12,07,22.70
2015,06,15,12,08,22.70
2015,06,15,12,09,22.70
2015,06,15,12,10,22.70
2015,06,15,12,11,22.70
2015,06,15,12,12,22.80
2015,06,15,12,13,22.80
2015,06,15,12,14,22.80
2015,06,15,12,15,22.80
2015,06,15,12,16,22.80
2015,06,15,12,17,22.80
2015,06,15,12,18,22.80
2015,06,15,12,19,22.80
2015,06,15,12,20,22.70
2015,06,15,12,21,22.70
2015,06,15,12,22,22.70
2015,06,15,12,23,22.70
2015,06,15,12,24,22.70
2015,06,15,12,25,22.60
2015,06,15,12,26,22.60
2015,06,15,12,27,22.60
2015,06,15,12,28,22.50
2015,06,15,12,29,22.50
2015,06,15,12,30,22.50
2015,06,15,12,31,22.50
2015,06,15,12,32,22.60
2015,06,15,12,33,22.60
2015,06,15,12,34,22.60
2015,06,15,12,35,22.60
2015,06,15,12,36,22.60
2015,06,15,12,37,22.60
2015,06,15,12,38,22.60
2015,06,15,12,39,22.60
2015,06,15,12,40,22.60
2015,06,15,12,41,22.60
2015,06,15,12,42,22.60
2015,06,15,12,43,22.70
2015,06,15,12,44,22.70
2015,06,15,12,45,22.70
2015,06,15,12,46,22.70
2015,06,15,12,47,22.80
2015,06,15,12,48,22.90
2015,06,15,12,49,23.10
2015,06,15,12,50,23.20
2015,06,15,12,51,23.30
2015,06,15,12,52,23.40
2015,06,15,12,53,23.40
2015,06,15,12,54,23.40
2015,06,15,12,55,23.50
2015,06,15,12,56,23.60
2015,06,15,12,57,23.60
2015,06,15,12,58,23.60
2015,06,15,12,59,23.70
2015,06,15,13,00,23.80
2015,06,15,13,01,23.80
2015,06,15,13,02,23.80
2015,06,15,13,03,23.80
2015,06,15,13,04,23.80
2015,06,15,13,05,23.90
2015,06,15,13,06,23.80
2015,06,15,13,07,23.80
2015,06,15,13,08,23.80
2015,06,15,13,09,23.80
2015,06,15,13,10,23.90
2015,06,15,13,11,23.90
2015,06,15,13,12,24.00
2015,06,15,13,13,24.00
2015,06,15,13,14,24.10
2015,06,15,13,15,24.10
2015,06,15,13,16,24.10
2015,06,15,13,17,24.00
2015,06,15,13,18,23.90
2015,06,15,13,19,23.80
2015,06,15,13,20,23.70
2015,06,15,13,21,23.60
2015,06,15,13,22,23.40
2015,06,15,13,23,23.30
2015,06,15,13,24,23.20
2015,06,15,13,25,23.20
2015,06,15,13,26,23.30
2015,06,15,13,27,23.30
2015,06,15,13,28,23.30
2015,06,15,13,29,23.30
2015,06,15,13,30,23.40
2015,06,15,13,31,23.40
2015,06,15,13,32,23.50
2015,06,15,13,33,23.50
2015,06,15,13,34,23.50
2015,06,15,13,35,23.50
2015,06,15,13,36,23.60
2015,06,15,13,37,23.60
2015,06,15,13,38,23.60
2015,06,15,13,39,23.60
2015,06,15,13,40,23.70
2015,06,15,13,41,23.70
2015,06,15,13,42,23.80
2015,06,15,13,43,23.90
2015,06,15,13,44,24.00
2015,06,15,13,45,24.00
2015,06,15,13,46,24.10
2015,06,15,13,47,24.10
2015,06,15,13,48,24.10
2015,06,15,13,49,24.20
2015,06,15,13,50,24.20
2015,06,15,13,51,24.20
2015,06,15,13,52,24.30
2015,06,15,13,53,24.30
2015,06,15,13,54,24.30
2015,06,15,13,55,24.20
2015,06,15,13,56,24.30
2015,06,15,13,57,24.30
2015,06,15,13,58,24.30
2015,06,15,13,59,24.40
2015,06,15,14,00,24.40
2015,06,15,14,01,24.40
2015,06,15,14,02,24.30
2015,06,15,14,03,24.30
2015,06,15,14,04,24.30
2015,06,15,14,05,24.30
2015,06,15,14,06,24.30
2015,06,15,14,07,24.20
2015,06,15,14,08,24.20
2015,06,15,14,09,24.30
2015,06,15,14,10,24.30
2015,06,15,14,11,24.30
2015,06,15,14,12,24.30
2015,06,15,14,13,24.20
2015,06,15,14,14,24.20
2015,06,15,14,15,24.20
2015,06,15,14,16,24.10
2015,06,15,14,17,24.10
2015,06,15,14,18,24.20
2015,06,15,14,19,24.20
2015,06,15,14,20,24.20
2015,06,15,14,21,24.20
2015,06,15,14,22,24.20
2015,06,15,14,23,24.20
2015,06,15,14,24,24.20
2015,06,15,14,25,24.30
2015,06,15,14,26,24.20
2015,06,15,14,27,24.20
2015,06,15,14,28,24.20
2015,06,15,14,29,24.20
2015,06,15,14,30,24.20
2015,06,15,14,31,24.20
2015,06,15,14,32,24.10
2015,06,15,14,33,24.10
2015,06,15,14,34,24.10
2015,06,15,14,35,24.10
2015,06,15,14,36,24.10
2015,06,15,14,37,24.10
2015,06,15,14,38,24.10
2015,06,15,14,39,24.00
2015,06,15,14,40,23.90
2015,06,15,14,41,23.80
2015,06,15,14,42,23.80
2015,06,15,14,43,23.80
2015,06,15,14,44,23.70
2015,06,15,14,45,23.60
2015,06,15,14,46,23.50
2015,06,15,14,47,23.50
2015,06,15,14,48,23.50
2015,06,15,14,49,23.50
2015,06,15,14,50,23.50
2015,06,15,14,51,23.50
2015,06,15,14,52,23.40
2015,06,15,14,53,23.50
2015,06,15,14,54,23.60
2015,06,15,14,55,23.70
2015,06,15,14,56,23.80
2015,06,15,14,57,23.90
2015,06,15,14,58,23.90
2015,06,15,14,59,23.90
2015,06,15,15,00,23.90
2015,06,15,15,01,24.00
2015,06,15,15,02,24.00
2015,06,15,15,03,23.80
2015,06,15,15,04,23.70
2015,06,15,15,05,23.50
2015,06,15,15,06,23.40
2015,06,15,15,07,23.40
2015,06,15,15,08,23.40
2015,06,15,15,09,23.40
2015,06,15,15,10,23.30
2015,06,15,15,11,23.20
2015,06,15,15,12,23.10
2015,06,15,15,13,23.10
2015,06,15,15,14,23.10
2015,06,15,15,15,23.20
2015,06,15,15,16,23.30
2015,06,15,15,17,23.50
2015,06,15,15,18,23.60
2015,06,15,15,19,23.80
2015,06,15,15,20,23.90
2015,06,15,15,21,24.00
2015,06,15,15,22,24.00
2015,06,15,15,23,24.10
2015,06,15,15,24,24.10
2015,06,15,15,25,24.10
2015,06,15,15,26,24.10
2015,06,15,15,27,24.10
2015,06,15,15,28,24.20
2015,06,15,15,29,24.30
2015,06,15,15,30,24.30
2015,06,15,15,31,24.30
2015,06,15,15,32,24.40
2015,06,15,15,33,24.30
2015,06,15,15,34,24.20
2015,06,15,15,35,24.10
2015,06,15,15,36,24.00
2015,06,15,15,37,24.00
2015,06,15,15,38,23.90
2015,06,15,15,39,23.90
2015,06,15,15,40,23.80
2015,06,15,15,41,23.80
2015,06,15,15,42,23.80
2015,06,15,15,43,23.80
2015,06,15,15,44,23.80
2015,06,15,15,45,23.80
2015,06,15,15,46,23.80
2015,06,15,15,47,23.70
2015,06,15,15,48,23.70
2015,06,15,15,49,23.70
2015,06,15,15,50,23.70
2015,06,15,15,51,23.60
2015,06,15,15,52,23.60
2015,06,15,15,53,23.50
2015,06,15,15,54,23.50
2015,06,15,15,55,23.50
2015,06,15,15,56,23.60
2015,06,15,15,57,23.60
2015,06,15,15,58,23.60
2015,06,15,15,59,23.70
2015,06,15,16,00,23.80
2015,06,15,16,01,23.80
2015,06,15,16,02,23.80
2015,06,15,16,03,23.80
2015,06,15,16,04,23.80
2015,06,15,16,05,23.90
2015,06,15,16,06,23.90
2015,06,15,16,07,23.90
2015,06,15,16,08,23.90
2015,06,15,16,09,23.90
2015,06,15,16,10,23.90
2015,06,15,16,11,24.00
2015,06,15,16,12,24.10
2015,06,15,16,13,24.10
2015,06,15,16,14,24.10
2015,06,15,16,15,24.20
2015,06,15,16,16,24.10
2015,06,15,16,17,23.90
2015,06,15,16,18,23.80
2015,06,15,16,19,23.70
2015,06,15,16,20,23.70
2015,06,15,16,21,23.60
2015,06,15,16,22,23.50
2015,06,15,16,23,23.50
2015,06,15,16,24,23.40
2015,06,15,16,25,23.30
2015,06,15,16,26,23.20
2015,06,15,16,27,23.20
2015,06,15,16,28,23.10
2015,06,15,16,29,23.00
2015,06,15,16,30,22.80
2015,06,15,16,31,22.80
2015,06,15,16,32,22.80
2015,06,15,16,33,22.90
2015,06,15,16,34,23.00
2015,06,15,16,35,23.10
2015,06,15,16,36,23.10
2015,06,15,16,37,23.10
2015,06,15,16,38,23.20
2015,06,15,16,39,23.30
2015,06,15,16,40,23.30
2015,06,15,16,41,23.20
2015,06,15,16,42,23.10
2015,06,15,16,43,22.90
2015,06,15,16,44,22.80
2015,06,15,16,45,22.80
2015,06,15,16,46,22.80
2015,06,15,16,47,22.80
2015,06,15,16,48,22.70
2015,06,15,16,49,22.70
2015,06,15,16,50,22.60
2015,06,15,16,51,22.50
2015,06,15,16,52,22.40
2015,06,15,16,53,22.40
2015,06,15,16,54,22.30
2015,06,15,16,55,22.30
2015,06,15,16,56,22.30
2015,06,15,16,57,22.30
2015,06,15,16,58,22.20
2015,06,15,16,59,22.20
2015,06,15,17,00,22.10
2015,06,15,17,01,22.10
2015,06,15,17,02,22.00
2015,06,15,17,03,21.90
2015,06,15,17,04,21.90
2015,06,15,17,05,21.90
2015,06,15,17,06,21.90
2015,06,15,17,07,21.80
2015,06,15,17,08,21.80
2015,06,15,17,09,21.80
2015,06,15,17,10,21.80
2015,06,15,17,11,21.80
2015,06,15,17,12,21.80
2015,06,15,17,13,21.80
2015,06,15,17,14,21.80
2015,06,15,17,15,21.80
2015,06,15,17,16,21.80
2015,06,15,17,17,21.80
2015,06,15,17,18,21.80
2015,06,15,17,19,21.80