Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,22.30
2015,06,29,00,01,22.30
2015,06,29,00,02,22.30
2015,06,29,00,03,22.30
2015,06,29,00,04,22.30
2015,06,29,00,05,22.30
2015,06,29,00,06,22.30
2015,06,29,00,07,22.30
2015,06,29,00,08,22.30
2015,06,29,00,09,22.30
2015,06,29,00,10,22.30
2015,06,29,00,11,22.30
2015,06,29,00,12,22.30
2015,06,29,00,13,22.20
2015,06,29,00,14,22.20
2015,06,29,00,15,22.20
2015,06,29,00,16,22.20
2015,06,29,00,17,22.20
2015,06,29,00,18,22.20
2015,06,29,00,19,22.20
2015,06,29,00,20,22.20
2015,06,29,00,21,22.20
2015,06,29,00,22,22.20
2015,06,29,00,23,22.20
2015,06,29,00,24,22.20
2015,06,29,00,25,22.20
2015,06,29,00,26,22.20
2015,06,29,00,27,22.20
2015,06,29,00,28,22.20
2015,06,29,00,29,22.20
2015,06,29,00,30,22.10
2015,06,29,00,31,22.10
2015,06,29,00,32,22.20
2015,06,29,00,33,22.20
2015,06,29,00,34,22.20
2015,06,29,00,35,22.20
2015,06,29,00,36,22.20
2015,06,29,00,37,22.10
2015,06,29,00,38,22.10
2015,06,29,00,39,22.10
2015,06,29,00,40,22.10
2015,06,29,00,41,22.10
2015,06,29,00,42,22.10
2015,06,29,00,43,22.10
2015,06,29,00,44,22.10
2015,06,29,00,45,22.10
2015,06,29,00,46,22.10
2015,06,29,00,47,22.10
2015,06,29,00,48,22.10
2015,06,29,00,49,22.10
2015,06,29,00,50,22.10
2015,06,29,00,51,22.10
2015,06,29,00,52,22.10
2015,06,29,00,53,22.10
2015,06,29,00,54,22.10
2015,06,29,00,55,22.10
2015,06,29,00,56,22.10
2015,06,29,00,57,22.10
2015,06,29,00,58,22.10
2015,06,29,00,59,22.10
2015,06,29,01,00,22.10
2015,06,29,01,01,22.00
2015,06,29,01,02,22.00
2015,06,29,01,03,22.00
2015,06,29,01,04,22.00
2015,06,29,01,05,21.90
2015,06,29,01,06,21.90
2015,06,29,01,07,21.90
2015,06,29,01,08,21.80
2015,06,29,01,09,21.80
2015,06,29,01,10,21.80
2015,06,29,01,11,21.70
2015,06,29,01,12,21.70
2015,06,29,01,13,21.60
2015,06,29,01,14,21.60
2015,06,29,01,15,21.60
2015,06,29,01,16,21.60
2015,06,29,01,17,21.60
2015,06,29,01,18,21.60
2015,06,29,01,19,21.60
2015,06,29,01,20,21.60
2015,06,29,01,21,21.60
2015,06,29,01,22,21.60
2015,06,29,01,23,21.60
2015,06,29,01,24,21.60
2015,06,29,01,25,21.60
2015,06,29,01,26,21.60
2015,06,29,01,27,21.60
2015,06,29,01,28,21.60
2015,06,29,01,29,21.60
2015,06,29,01,30,21.40
2015,06,29,01,31,21.40
2015,06,29,01,32,21.40
2015,06,29,01,33,21.40
2015,06,29,01,34,21.40
2015,06,29,01,35,21.30
2015,06,29,01,36,21.30
2015,06,29,01,37,21.30
2015,06,29,01,38,21.30
2015,06,29,01,39,21.30
2015,06,29,01,40,21.30
2015,06,29,01,41,21.30
2015,06,29,01,42,21.30
2015,06,29,01,43,21.30
2015,06,29,01,44,21.30
2015,06,29,01,45,21.30
2015,06,29,01,46,21.20
2015,06,29,01,47,21.20
2015,06,29,01,48,21.20
2015,06,29,01,49,21.20
2015,06,29,01,50,21.20
2015,06,29,01,51,21.10
2015,06,29,01,52,21.10
2015,06,29,01,53,21.10
2015,06,29,01,54,21.10
2015,06,29,01,55,21.10
2015,06,29,01,56,21.10
2015,06,29,01,57,21.00
2015,06,29,01,58,21.00
2015,06,29,01,59,21.00
2015,06,29,02,00,21.00
2015,06,29,02,01,21.00
2015,06,29,02,02,21.00
2015,06,29,02,03,20.90
2015,06,29,02,04,20.90
2015,06,29,02,05,20.90
2015,06,29,02,06,20.90
2015,06,29,02,07,20.90
2015,06,29,02,08,20.90
2015,06,29,02,09,20.90
2015,06,29,02,10,20.80
2015,06,29,02,11,20.80
2015,06,29,02,12,20.80
2015,06,29,02,13,20.80
2015,06,29,02,14,20.80
2015,06,29,02,15,20.80
2015,06,29,02,16,20.80
2015,06,29,02,17,20.70
2015,06,29,02,18,20.70
2015,06,29,02,19,20.70
2015,06,29,02,20,20.70
2015,06,29,02,21,20.60
2015,06,29,02,22,20.60
2015,06,29,02,23,20.60
2015,06,29,02,24,20.60
2015,06,29,02,25,20.60
2015,06,29,02,26,20.50
2015,06,29,02,27,20.50
2015,06,29,02,28,20.50
2015,06,29,02,29,20.50
2015,06,29,02,30,20.50
2015,06,29,02,31,20.60
2015,06,29,02,32,20.60
2015,06,29,02,33,20.60
2015,06,29,02,34,20.60
2015,06,29,02,35,20.60
2015,06,29,02,36,20.60
2015,06,29,02,37,20.60
2015,06,29,02,38,20.60
2015,06,29,02,39,20.60
2015,06,29,02,40,20.60
2015,06,29,02,41,20.60
2015,06,29,02,42,20.60
2015,06,29,02,43,20.60
2015,06,29,02,44,20.60
2015,06,29,02,45,20.60
2015,06,29,02,46,20.60
2015,06,29,02,47,20.60
2015,06,29,02,48,20.60
2015,06,29,02,49,20.60
2015,06,29,02,50,20.60
2015,06,29,02,51,20.60
2015,06,29,02,52,20.60
2015,06,29,02,53,20.60
2015,06,29,02,54,20.50
2015,06,29,02,55,20.50
2015,06,29,02,56,20.50
2015,06,29,02,57,20.50
2015,06,29,02,58,20.50
2015,06,29,02,59,20.50
2015,06,29,03,00,20.50
2015,06,29,03,01,20.50
2015,06,29,03,02,20.50
2015,06,29,03,03,20.50
2015,06,29,03,04,20.50
2015,06,29,03,05,20.50
2015,06,29,03,06,20.50
2015,06,29,03,07,20.50
2015,06,29,03,08,20.50
2015,06,29,03,09,20.50
2015,06,29,03,10,20.50
2015,06,29,03,11,20.50
2015,06,29,03,12,20.50
2015,06,29,03,13,20.40
2015,06,29,03,14,20.40
2015,06,29,03,15,20.50
2015,06,29,03,16,20.50
2015,06,29,03,17,20.50
2015,06,29,03,18,20.50
2015,06,29,03,19,20.50
2015,06,29,03,20,20.50
2015,06,29,03,21,20.60
2015,06,29,03,22,20.60
2015,06,29,03,23,20.60
2015,06,29,03,24,20.60
2015,06,29,03,25,20.60
2015,06,29,03,26,20.70
2015,06,29,03,27,20.70
2015,06,29,03,28,20.70
2015,06,29,03,29,20.70
2015,06,29,03,30,20.70
2015,06,29,03,31,20.70
2015,06,29,03,32,20.80
2015,06,29,03,33,20.80
2015,06,29,03,34,20.80
2015,06,29,03,35,20.80
2015,06,29,03,36,20.80
2015,06,29,03,37,20.80
2015,06,29,03,38,20.80
2015,06,29,03,39,20.80
2015,06,29,03,40,20.80
2015,06,29,03,41,20.80
2015,06,29,03,42,20.80
2015,06,29,03,43,20.80
2015,06,29,03,44,20.80
2015,06,29,03,45,20.80
2015,06,29,03,46,20.80
2015,06,29,03,47,20.80
2015,06,29,03,48,20.80
2015,06,29,03,49,20.80
2015,06,29,03,50,20.80
2015,06,29,03,51,20.80
2015,06,29,03,52,20.80
2015,06,29,03,53,20.80
2015,06,29,03,54,20.80
2015,06,29,03,55,20.80
2015,06,29,03,56,20.80
2015,06,29,03,57,20.80
2015,06,29,03,58,20.80
2015,06,29,03,59,20.80
2015,06,29,04,00,20.80
2015,06,29,04,01,20.80
2015,06,29,04,02,20.80
2015,06,29,04,03,20.70
2015,06,29,04,04,20.70
2015,06,29,04,05,20.70
2015,06,29,04,06,20.70
2015,06,29,04,07,20.70
2015,06,29,04,08,20.70
2015,06,29,04,09,20.70
2015,06,29,04,10,20.70
2015,06,29,04,11,20.60
2015,06,29,04,12,20.60
2015,06,29,04,13,20.60
2015,06,29,04,14,20.60
2015,06,29,04,15,20.50
2015,06,29,04,16,20.50
2015,06,29,04,17,20.50
2015,06,29,04,18,20.40
2015,06,29,04,19,20.40
2015,06,29,04,20,20.40
2015,06,29,04,21,20.30
2015,06,29,04,22,20.30
2015,06,29,04,23,20.30
2015,06,29,04,24,20.20
2015,06,29,04,25,20.20
2015,06,29,04,26,20.20
2015,06,29,04,27,20.20
2015,06,29,04,28,20.20
2015,06,29,04,29,20.20
2015,06,29,04,30,20.20
2015,06,29,04,31,20.30
2015,06,29,04,32,20.30
2015,06,29,04,33,20.30
2015,06,29,04,34,20.30
2015,06,29,04,35,20.30
2015,06,29,04,36,20.30
2015,06,29,04,37,20.30
2015,06,29,04,38,20.30
2015,06,29,04,39,20.30
2015,06,29,04,40,20.30
2015,06,29,04,41,20.30
2015,06,29,04,42,20.30
2015,06,29,04,43,20.20
2015,06,29,04,44,20.20
2015,06,29,04,45,20.20
2015,06,29,04,46,20.20
2015,06,29,04,47,20.20
2015,06,29,04,48,20.20
2015,06,29,04,49,20.20
2015,06,29,04,50,20.20
2015,06,29,04,51,20.10
2015,06,29,04,52,20.10
2015,06,29,04,53,20.10
2015,06,29,04,54,20.10
2015,06,29,04,55,20.10
2015,06,29,04,56,20.00
2015,06,29,04,57,19.90
2015,06,29,04,58,19.90
2015,06,29,04,59,19.90
2015,06,29,05,00,19.90
2015,06,29,05,01,19.90
2015,06,29,05,02,19.80
2015,06,29,05,03,19.80
2015,06,29,05,04,19.80
2015,06,29,05,05,19.70
2015,06,29,05,06,19.70
2015,06,29,05,07,19.70
2015,06,29,05,08,19.60
2015,06,29,05,09,19.60
2015,06,29,05,10,19.60
2015,06,29,05,11,19.50
2015,06,29,05,12,19.50
2015,06,29,05,13,19.40
2015,06,29,05,14,19.40
2015,06,29,05,15,19.30
2015,06,29,05,16,19.30
2015,06,29,05,17,19.20
2015,06,29,05,18,19.20
2015,06,29,05,19,19.10
2015,06,29,05,20,19.10
2015,06,29,05,21,19.10
2015,06,29,05,22,19.10
2015,06,29,05,23,19.10
2015,06,29,05,24,19.10
2015,06,29,05,25,19.00
2015,06,29,05,26,18.90
2015,06,29,05,27,18.90
2015,06,29,05,28,18.90
2015,06,29,05,29,18.90
2015,06,29,05,30,18.90
2015,06,29,05,31,18.90
2015,06,29,05,32,18.90
2015,06,29,05,33,18.90
2015,06,29,05,34,18.90
2015,06,29,05,35,18.90
2015,06,29,05,36,18.90
2015,06,29,05,37,18.90
2015,06,29,05,38,18.90
2015,06,29,05,39,18.90
2015,06,29,05,40,18.90
2015,06,29,05,41,18.90
2015,06,29,05,42,18.90
2015,06,29,05,43,18.90
2015,06,29,05,44,18.90
2015,06,29,05,45,18.90
2015,06,29,05,46,18.90
2015,06,29,05,47,18.90
2015,06,29,05,48,18.90
2015,06,29,05,49,18.90
2015,06,29,05,50,18.90
2015,06,29,05,51,18.90
2015,06,29,05,52,18.90
2015,06,29,05,53,18.90
2015,06,29,05,54,18.90
2015,06,29,05,55,18.90
2015,06,29,05,56,18.90
2015,06,29,05,57,18.90
2015,06,29,05,58,18.90
2015,06,29,05,59,18.90
2015,06,29,06,00,18.90
2015,06,29,06,01,18.90
2015,06,29,06,02,18.90
2015,06,29,06,03,18.90
2015,06,29,06,04,18.90
2015,06,29,06,05,18.90
2015,06,29,06,06,18.90
2015,06,29,06,07,18.90
2015,06,29,06,08,18.90
2015,06,29,06,09,18.90
2015,06,29,06,10,18.90
2015,06,29,06,11,18.90
2015,06,29,06,12,19.00
2015,06,29,06,13,19.10
2015,06,29,06,14,19.10
2015,06,29,06,15,19.10
2015,06,29,06,16,19.10
2015,06,29,06,17,19.10
2015,06,29,06,18,19.10
2015,06,29,06,19,19.10
2015,06,29,06,20,19.10
2015,06,29,06,21,19.10
2015,06,29,06,22,19.20
2015,06,29,06,23,19.20
2015,06,29,06,24,19.20
2015,06,29,06,25,19.20
2015,06,29,06,26,19.20
2015,06,29,06,27,19.20
2015,06,29,06,28,19.20
2015,06,29,06,29,19.20
2015,06,29,06,30,19.20
2015,06,29,06,31,19.20
2015,06,29,06,32,19.20
2015,06,29,06,33,19.20
2015,06,29,06,34,19.20
2015,06,29,06,35,19.20
2015,06,29,06,36,19.20
2015,06,29,06,37,19.20
2015,06,29,06,38,19.30
2015,06,29,06,39,19.30
2015,06,29,06,40,19.30
2015,06,29,06,41,19.30
2015,06,29,06,42,19.30
2015,06,29,06,43,19.30
2015,06,29,06,44,19.30
2015,06,29,06,45,19.30
2015,06,29,06,46,19.30
2015,06,29,06,47,19.30
2015,06,29,06,48,19.30
2015,06,29,06,49,19.30
2015,06,29,06,50,19.40
2015,06,29,06,51,19.40
2015,06,29,06,52,19.40
2015,06,29,06,53,19.40
2015,06,29,06,54,19.40
2015,06,29,06,55,19.40
2015,06,29,06,56,19.50
2015,06,29,06,57,19.50
2015,06,29,06,58,19.50
2015,06,29,06,59,19.50
2015,06,29,07,00,19.50
2015,06,29,07,01,19.50
2015,06,29,07,02,19.60
2015,06,29,07,03,19.60
2015,06,29,07,04,19.60
2015,06,29,07,05,19.60
2015,06,29,07,06,19.60
2015,06,29,07,07,19.60
2015,06,29,07,08,19.70
2015,06,29,07,09,19.70
2015,06,29,07,10,19.70
2015,06,29,07,11,19.70
2015,06,29,07,12,19.70
2015,06,29,07,13,19.80
2015,06,29,07,14,19.80
2015,06,29,07,15,19.80
2015,06,29,07,16,19.80
2015,06,29,07,17,19.90
2015,06,29,07,18,19.90
2015,06,29,07,19,19.90
2015,06,29,07,20,19.90
2015,06,29,07,21,20.00
2015,06,29,07,22,20.10
2015,06,29,07,23,20.10
2015,06,29,07,24,20.20
2015,06,29,07,25,20.20
2015,06,29,07,26,20.30
2015,06,29,07,27,20.30
2015,06,29,07,28,20.40
2015,06,29,07,29,20.50
2015,06,29,07,30,20.50
2015,06,29,07,31,20.60
2015,06,29,07,32,20.60
2015,06,29,07,33,20.60
2015,06,29,07,34,20.60
2015,06,29,07,35,20.70
2015,06,29,07,36,20.70
2015,06,29,07,37,20.70
2015,06,29,07,38,20.70
2015,06,29,07,39,20.70
2015,06,29,07,40,20.80
2015,06,29,07,41,20.80
2015,06,29,07,42,20.80
2015,06,29,07,43,20.80
2015,06,29,07,44,20.90
2015,06,29,07,45,20.90
2015,06,29,07,46,21.00
2015,06,29,07,47,21.00
2015,06,29,07,48,21.10
2015,06,29,07,49,21.10
2015,06,29,07,50,21.20
2015,06,29,07,51,21.30
2015,06,29,07,52,21.30
2015,06,29,07,53,21.30
2015,06,29,07,54,21.30
2015,06,29,07,55,21.30
2015,06,29,07,56,21.40
2015,06,29,07,57,21.40
2015,06,29,07,58,21.50
2015,06,29,07,59,21.60
2015,06,29,08,00,21.60
2015,06,29,08,01,21.60
2015,06,29,08,02,21.60
2015,06,29,08,03,21.70
2015,06,29,08,04,21.70
2015,06,29,08,05,21.80
2015,06,29,08,06,21.90
2015,06,29,08,07,21.90
2015,06,29,08,08,22.00
2015,06,29,08,09,22.00
2015,06,29,08,10,22.10
2015,06,29,08,11,22.10
2015,06,29,08,12,22.10
2015,06,29,08,13,22.20
2015,06,29,08,14,22.30
2015,06,29,08,15,22.30
2015,06,29,08,16,22.40
2015,06,29,08,17,22.60
2015,06,29,08,18,22.60
2015,06,29,08,19,22.80
2015,06,29,08,20,22.90
2015,06,29,08,21,23.00
2015,06,29,08,22,23.20
2015,06,29,08,23,23.30
2015,06,29,08,24,23.30
2015,06,29,08,25,23.50
2015,06,29,08,26,23.60
2015,06,29,08,27,23.70
2015,06,29,08,28,23.70
2015,06,29,08,29,23.70
2015,06,29,08,30,23.80
2015,06,29,08,31,23.90
2015,06,29,08,32,23.90
2015,06,29,08,33,23.90
2015,06,29,08,34,23.90
2015,06,29,08,35,24.10
2015,06,29,08,36,24.10
2015,06,29,08,37,24.10
2015,06,29,08,38,24.10
2015,06,29,08,39,24.00
2015,06,29,08,40,23.70
2015,06,29,08,41,23.60
2015,06,29,08,42,23.50
2015,06,29,08,43,23.40
2015,06,29,08,44,23.30
2015,06,29,08,45,23.30
2015,06,29,08,46,23.30
2015,06,29,08,47,23.30
2015,06,29,08,48,23.30
2015,06,29,08,49,23.30
2015,06,29,08,50,23.30
2015,06,29,08,51,23.40
2015,06,29,08,52,23.50
2015,06,29,08,53,23.60
2015,06,29,08,54,23.60
2015,06,29,08,55,23.70
2015,06,29,08,56,23.70
2015,06,29,08,57,23.70
2015,06,29,08,58,23.70
2015,06,29,08,59,23.80
2015,06,29,09,00,23.90
2015,06,29,09,01,23.90
2015,06,29,09,02,24.00
2015,06,29,09,03,24.10
2015,06,29,09,04,24.10
2015,06,29,09,05,24.10
2015,06,29,09,06,24.00
2015,06,29,09,07,23.90
2015,06,29,09,08,23.90
2015,06,29,09,09,23.80
2015,06,29,09,10,23.80
2015,06,29,09,11,23.90
2015,06,29,09,12,23.90
2015,06,29,09,13,23.90
2015,06,29,09,14,24.00
2015,06,29,09,15,24.10
2015,06,29,09,16,24.10
2015,06,29,09,17,24.10
2015,06,29,09,18,24.00
2015,06,29,09,19,23.90
2015,06,29,09,20,23.80
2015,06,29,09,21,23.80
2015,06,29,09,22,23.70
2015,06,29,09,23,23.70
2015,06,29,09,24,23.70
2015,06,29,09,25,23.60
2015,06,29,09,26,23.60
2015,06,29,09,27,23.60
2015,06,29,09,28,23.60
2015,06,29,09,29,23.60
2015,06,29,09,30,23.50
2015,06,29,09,31,23.40
2015,06,29,09,32,23.40
2015,06,29,09,33,23.30
2015,06,29,09,34,23.30
2015,06,29,09,35,23.30
2015,06,29,09,36,23.20
2015,06,29,09,37,23.20
2015,06,29,09,38,23.10
2015,06,29,09,39,23.10
2015,06,29,09,40,23.10
2015,06,29,09,41,23.20
2015,06,29,09,42,23.20
2015,06,29,09,43,23.20
2015,06,29,09,44,23.20
2015,06,29,09,45,23.20
2015,06,29,09,46,23.20
2015,06,29,09,47,23.30
2015,06,29,09,48,23.30
2015,06,29,09,49,23.30
2015,06,29,09,50,23.30
2015,06,29,09,51,23.30
2015,06,29,09,52,23.40
2015,06,29,09,53,23.40
2015,06,29,09,54,23.60
2015,06,29,09,55,23.70
2015,06,29,09,56,23.80
2015,06,29,09,57,23.90
2015,06,29,09,58,24.10
2015,06,29,09,59,24.10
2015,06,29,10,00,24.30
2015,06,29,10,01,24.40
2015,06,29,10,02,24.40
2015,06,29,10,03,24.40
2015,06,29,10,04,24.40
2015,06,29,10,05,24.40
2015,06,29,10,06,24.40
2015,06,29,10,07,24.40
2015,06,29,10,08,24.40
2015,06,29,10,09,24.40
2015,06,29,10,10,24.50
2015,06,29,10,11,24.50
2015,06,29,10,12,24.40
2015,06,29,10,13,24.30
2015,06,29,10,14,24.20
2015,06,29,10,15,24.10
2015,06,29,10,16,24.10
2015,06,29,10,17,24.10
2015,06,29,10,18,24.10
2015,06,29,10,19,24.00
2015,06,29,10,20,23.90
2015,06,29,10,21,23.70
2015,06,29,10,22,23.70
2015,06,29,10,23,23.70
2015,06,29,10,24,23.70
2015,06,29,10,25,23.80
2015,06,29,10,26,24.00
2015,06,29,10,27,24.10
2015,06,29,10,28,24.10
2015,06,29,10,29,24.30
2015,06,29,10,30,24.40
2015,06,29,10,31,24.50
2015,06,29,10,32,24.50
2015,06,29,10,33,24.60
2015,06,29,10,34,24.70
2015,06,29,10,35,24.70
2015,06,29,10,36,24.80
2015,06,29,10,37,24.90
2015,06,29,10,38,25.00
2015,06,29,10,39,25.10
2015,06,29,10,40,25.30
2015,06,29,10,41,25.30
2015,06,29,10,42,25.30
2015,06,29,10,43,25.20
2015,06,29,10,44,25.20
2015,06,29,10,45,25.20
2015,06,29,10,46,25.30
2015,06,29,10,47,25.30
2015,06,29,10,48,25.30
2015,06,29,10,49,25.30
2015,06,29,10,50,25.30
2015,06,29,10,51,25.30
2015,06,29,10,52,25.30
2015,06,29,10,53,25.30
2015,06,29,10,54,25.30
2015,06,29,10,55,25.20
2015,06,29,10,56,25.20
2015,06,29,10,57,25.20
2015,06,29,10,58,25.30
2015,06,29,10,59,25.40
2015,06,29,11,00,25.40
2015,06,29,11,01,25.50
2015,06,29,11,02,25.40
2015,06,29,11,03,25.40
2015,06,29,11,04,25.40
2015,06,29,11,05,25.30
2015,06,29,11,06,25.30
2015,06,29,11,07,25.20
2015,06,29,11,08,25.00
2015,06,29,11,09,24.90
2015,06,29,11,10,24.90
2015,06,29,11,11,25.00
2015,06,29,11,12,24.90
2015,06,29,11,13,24.90
2015,06,29,11,14,25.00
2015,06,29,11,15,25.10
2015,06,29,11,16,25.10
2015,06,29,11,17,25.20
2015,06,29,11,18,25.30
2015,06,29,11,19,25.40
2015,06,29,11,20,25.50
2015,06,29,11,21,25.60
2015,06,29,11,22,25.60
2015,06,29,11,23,25.60
2015,06,29,11,24,25.70
2015,06,29,11,25,25.80
2015,06,29,11,26,25.90
2015,06,29,11,27,26.00
2015,06,29,11,28,26.00
2015,06,29,11,29,25.90
2015,06,29,11,30,25.90
2015,06,29,11,31,25.90
2015,06,29,11,32,25.90
2015,06,29,11,33,26.00
2015,06,29,11,34,26.00
2015,06,29,11,35,26.10
2015,06,29,11,36,26.30
2015,06,29,11,37,26.30
2015,06,29,11,38,26.20
2015,06,29,11,39,26.10
2015,06,29,11,40,25.90
2015,06,29,11,41,25.80
2015,06,29,11,42,25.70
2015,06,29,11,43,25.70
2015,06,29,11,44,25.60
2015,06,29,11,45,25.50
2015,06,29,11,46,25.40
2015,06,29,11,47,25.50
2015,06,29,11,48,25.60
2015,06,29,11,49,25.80
2015,06,29,11,50,26.20
2015,06,29,11,51,26.60
2015,06,29,11,52,26.80
2015,06,29,11,53,27.00
2015,06,29,11,54,27.30
2015,06,29,11,55,27.40
2015,06,29,11,56,27.60
2015,06,29,11,57,27.70
2015,06,29,11,58,27.90
2015,06,29,11,59,28.10
2015,06,29,12,00,28.30
2015,06,29,12,01,28.40
2015,06,29,12,02,28.50
2015,06,29,12,03,28.60
2015,06,29,12,04,28.80
2015,06,29,12,05,28.80
2015,06,29,12,06,28.80
2015,06,29,12,07,28.90
2015,06,29,12,08,29.00
2015,06,29,12,09,29.10
2015,06,29,12,10,29.20
2015,06,29,12,11,29.20
2015,06,29,12,12,29.30
2015,06,29,12,13,29.50
2015,06,29,12,14,29.70
2015,06,29,12,15,29.90
2015,06,29,12,16,30.00
2015,06,29,12,17,30.20
2015,06,29,12,18,30.40
2015,06,29,12,19,30.60
2015,06,29,12,20,30.70
2015,06,29,12,21,30.70
2015,06,29,12,22,30.70
2015,06,29,12,23,30.80
2015,06,29,12,24,30.80
2015,06,29,12,25,30.90
2015,06,29,12,26,30.90
2015,06,29,12,27,30.80
2015,06,29,12,28,30.70
2015,06,29,12,29,30.70
2015,06,29,12,30,30.70
2015,06,29,12,31,30.70
2015,06,29,12,32,30.70
2015,06,29,12,33,30.60
2015,06,29,12,34,30.60
2015,06,29,12,35,30.40
2015,06,29,12,36,30.30
2015,06,29,12,37,30.30
2015,06,29,12,38,30.30
2015,06,29,12,39,30.30
2015,06,29,12,40,30.20
2015,06,29,12,41,30.10
2015,06,29,12,42,30.10
2015,06,29,12,43,30.00
2015,06,29,12,44,29.90
2015,06,29,12,45,29.90
2015,06,29,12,46,30.10
2015,06,29,12,47,30.00
2015,06,29,12,48,30.10
2015,06,29,12,49,30.10
2015,06,29,12,50,30.10
2015,06,29,12,51,30.10
2015,06,29,12,52,30.10
2015,06,29,12,53,30.10
2015,06,29,12,54,30.10
2015,06,29,12,55,30.10
2015,06,29,12,56,30.10
2015,06,29,12,57,30.10
2015,06,29,12,58,30.20
2015,06,29,12,59,30.20
2015,06,29,13,00,30.20
2015,06,29,13,01,30.20
2015,06,29,13,02,30.20
2015,06,29,13,03,30.20
2015,06,29,13,04,30.20
2015,06,29,13,05,30.30
2015,06,29,13,06,30.30
2015,06,29,13,07,30.40
2015,06,29,13,08,30.30
2015,06,29,13,09,30.30
2015,06,29,13,10,30.30
2015,06,29,13,11,30.20
2015,06,29,13,12,30.20
2015,06,29,13,13,30.10
2015,06,29,13,14,30.10
2015,06,29,13,15,30.10
2015,06,29,13,16,30.10
2015,06,29,13,17,30.20
2015,06,29,13,18,30.20
2015,06,29,13,19,30.30
2015,06,29,13,20,30.30
2015,06,29,13,21,30.40
2015,06,29,13,22,30.30
2015,06,29,13,23,30.20
2015,06,29,13,24,30.20
2015,06,29,13,25,30.20
2015,06,29,13,26,30.20
2015,06,29,13,27,30.10
2015,06,29,13,28,30.00
2015,06,29,13,29,29.90
2015,06,29,13,30,29.80
2015,06,29,13,31,29.80
2015,06,29,13,32,29.80
2015,06,29,13,33,29.80
2015,06,29,13,34,29.80
2015,06,29,13,35,29.80
2015,06,29,13,36,29.90
2015,06,29,13,37,29.90
2015,06,29,13,38,29.90
2015,06,29,13,39,30.10
2015,06,29,13,40,30.10
2015,06,29,13,41,30.10
2015,06,29,13,42,30.10
2015,06,29,13,43,29.90
2015,06,29,13,44,29.90
2015,06,29,13,45,29.90
2015,06,29,13,46,29.80
2015,06,29,13,47,29.70
2015,06,29,13,48,29.50
2015,06,29,13,49,29.40
2015,06,29,13,50,29.30
2015,06,29,13,51,29.30
2015,06,29,13,52,29.20
2015,06,29,13,53,29.20
2015,06,29,13,54,29.20
2015,06,29,13,55,29.20
2015,06,29,13,56,29.10
2015,06,29,13,57,29.10
2015,06,29,13,58,29.10
2015,06,29,13,59,29.10
2015,06,29,14,00,29.00
2015,06,29,14,01,28.90
2015,06,29,14,02,28.90
2015,06,29,14,03,28.90
2015,06,29,14,04,28.90
2015,06,29,14,05,28.90
2015,06,29,14,06,29.00
2015,06,29,14,07,29.10
2015,06,29,14,08,29.00
2015,06,29,14,09,28.90
2015,06,29,14,10,29.00
2015,06,29,14,11,29.10
2015,06,29,14,12,29.10
2015,06,29,14,13,29.20
2015,06,29,14,14,29.20
2015,06,29,14,15,29.20
2015,06,29,14,16,29.30
2015,06,29,14,17,29.30
2015,06,29,14,18,29.20
2015,06,29,14,19,29.20
2015,06,29,14,20,29.30
2015,06,29,14,21,29.30
2015,06,29,14,22,29.30
2015,06,29,14,23,29.30
2015,06,29,14,24,29.30
2015,06,29,14,25,29.40
2015,06,29,14,26,29.40
2015,06,29,14,27,29.50
2015,06,29,14,28,29.50
2015,06,29,14,29,29.50
2015,06,29,14,30,29.60
2015,06,29,14,31,29.60
2015,06,29,14,32,29.50
2015,06,29,14,33,29.50
2015,06,29,14,34,29.50
2015,06,29,14,35,29.60
2015,06,29,14,36,29.60
2015,06,29,14,37,29.70
2015,06,29,14,38,29.70
2015,06,29,14,39,29.70
2015,06,29,14,40,29.80
2015,06,29,14,41,29.80
2015,06,29,14,42,29.90
2015,06,29,14,43,29.90
2015,06,29,14,44,29.90
2015,06,29,14,45,30.00
2015,06,29,14,46,30.10
2015,06,29,14,47,30.20
2015,06,29,14,48,30.10
2015,06,29,14,49,30.10
2015,06,29,14,50,30.10
2015,06,29,14,51,30.10
2015,06,29,14,52,30.10
2015,06,29,14,53,30.20
2015,06,29,14,54,30.20
2015,06,29,14,55,30.20
2015,06,29,14,56,30.20
2015,06,29,14,57,30.20
2015,06,29,14,58,30.30
2015,06,29,14,59,30.40
2015,06,29,15,00,30.60
2015,06,29,15,01,30.70
2015,06,29,15,02,30.70
2015,06,29,15,03,30.80
2015,06,29,15,04,30.80
2015,06,29,15,05,30.80
2015,06,29,15,06,30.80
2015,06,29,15,07,30.90
2015,06,29,15,08,30.80
2015,06,29,15,09,30.80
2015,06,29,15,10,30.80
2015,06,29,15,11,30.90
2015,06,29,15,12,30.90
2015,06,29,15,13,31.00
2015,06,29,15,14,31.00
2015,06,29,15,15,30.90
2015,06,29,15,16,30.90
2015,06,29,15,17,30.80
2015,06,29,15,18,30.80
2015,06,29,15,19,30.80
2015,06,29,15,20,30.70
2015,06,29,15,21,30.70
2015,06,29,15,22,30.70
2015,06,29,15,23,30.70
2015,06,29,15,24,30.70
2015,06,29,15,25,30.80
2015,06,29,15,26,30.80
2015,06,29,15,27,30.90
2015,06,29,15,28,30.90
2015,06,29,15,29,30.80
2015,06,29,15,30,30.70
2015,06,29,15,31,30.60
2015,06,29,15,32,30.60
2015,06,29,15,33,30.40
2015,06,29,15,34,30.40
2015,06,29,15,35,30.40
2015,06,29,15,36,30.40
2015,06,29,15,37,30.30
2015,06,29,15,38,30.30
2015,06,29,15,39,30.30
2015,06,29,15,40,30.20
2015,06,29,15,41,30.20
2015,06,29,15,42,30.10
2015,06,29,15,43,30.10
2015,06,29,15,44,30.10
2015,06,29,15,45,30.10
2015,06,29,15,46,30.10
2015,06,29,15,47,30.00
2015,06,29,15,48,29.90
2015,06,29,15,49,29.90
2015,06,29,15,50,29.90
2015,06,29,15,51,29.80
2015,06,29,15,52,29.80
2015,06,29,15,53,29.80
2015,06,29,15,54,29.80
2015,06,29,15,55,29.80
2015,06,29,15,56,29.80
2015,06,29,15,57,29.70
2015,06,29,15,58,29.70
2015,06,29,15,59,29.60
2015,06,29,16,00,29.60
2015,06,29,16,01,29.60
2015,06,29,16,02,29.50
2015,06,29,16,03,29.50
2015,06,29,16,04,29.50
2015,06,29,16,05,29.50
2015,06,29,16,06,29.50
2015,06,29,16,07,29.50
2015,06,29,16,08,29.50
2015,06,29,16,09,29.50
2015,06,29,16,10,29.50
2015,06,29,16,11,29.50
2015,06,29,16,12,29.40
2015,06,29,16,13,29.40
2015,06,29,16,14,29.30
2015,06,29,16,15,29.30
2015,06,29,16,16,29.30
2015,06,29,16,17,29.30
2015,06,29,16,18,29.20
2015,06,29,16,19,29.20
2015,06,29,16,20,29.20
2015,06,29,16,21,29.20
2015,06,29,16,22,29.10
2015,06,29,16,23,29.10
2015,06,29,16,24,28.90
2015,06,29,16,25,28.90
2015,06,29,16,26,28.90
2015,06,29,16,27,28.90
2015,06,29,16,28,28.90
2015,06,29,16,29,28.90
2015,06,29,16,30,28.90
2015,06,29,16,31,28.90
2015,06,29,16,32,28.90
2015,06,29,16,33,28.80
2015,06,29,16,34,28.80
2015,06,29,16,35,28.70
2015,06,29,16,36,28.70
2015,06,29,16,37,28.70
2015,06,29,16,38,28.60
2015,06,29,16,39,28.60
2015,06,29,16,40,28.50
2015,06,29,16,41,28.40
2015,06,29,16,42,28.40
2015,06,29,16,43,28.30
2015,06,29,16,44,28.20
2015,06,29,16,45,28.20
2015,06,29,16,46,28.10
2015,06,29,16,47,28.10
2015,06,29,16,48,28.10
2015,06,29,16,49,28.10
2015,06,29,16,50,28.10
2015,06,29,16,51,28.10
2015,06,29,16,52,28.10
2015,06,29,16,53,28.10
2015,06,29,16,54,28.10
2015,06,29,16,55,28.20
2015,06,29,16,56,28.20
2015,06,29,16,57,28.20
2015,06,29,16,58,28.20
2015,06,29,16,59,28.30
2015,06,29,17,00,28.40
2015,06,29,17,01,28.50
2015,06,29,17,02,28.60
2015,06,29,17,03,28.60
2015,06,29,17,04,28.70
2015,06,29,17,05,28.80
2015,06,29,17,06,28.90
2015,06,29,17,07,28.90
2015,06,29,17,08,28.90
2015,06,29,17,09,29.00
2015,06,29,17,10,29.10
2015,06,29,17,11,29.10
2015,06,29,17,12,29.20
2015,06,29,17,13,29.20
2015,06,29,17,14,29.20
2015,06,29,17,15,29.30
2015,06,29,17,16,29.20
2015,06,29,17,17,29.20
2015,06,29,17,18,29.20
2015,06,29,17,19,29.10