Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,04,00,00,16.20
2013,08,04,00,01,16.10
2013,08,04,00,02,16.10
2013,08,04,00,03,16.10
2013,08,04,00,04,16.10
2013,08,04,00,05,16.10
2013,08,04,00,06,16.10
2013,08,04,00,07,16.10
2013,08,04,00,08,16.10
2013,08,04,00,09,16.10
2013,08,04,00,10,16.10
2013,08,04,00,11,16.10
2013,08,04,00,12,16.10
2013,08,04,00,13,16.10
2013,08,04,00,14,16.10
2013,08,04,00,15,16.10
2013,08,04,00,16,16.10
2013,08,04,00,17,16.00
2013,08,04,00,18,16.00
2013,08,04,00,19,16.00
2013,08,04,00,20,16.00
2013,08,04,00,21,16.00
2013,08,04,00,22,16.00
2013,08,04,00,23,16.00
2013,08,04,00,24,16.00
2013,08,04,00,25,16.00
2013,08,04,00,26,16.00
2013,08,04,00,27,16.00
2013,08,04,00,28,15.90
2013,08,04,00,29,15.90
2013,08,04,00,30,16.00
2013,08,04,00,31,15.90
2013,08,04,00,32,15.90
2013,08,04,00,33,15.90
2013,08,04,00,34,15.90
2013,08,04,00,35,15.90
2013,08,04,00,36,15.90
2013,08,04,00,37,15.90
2013,08,04,00,38,15.90
2013,08,04,00,39,15.90
2013,08,04,00,40,15.90
2013,08,04,00,41,15.90
2013,08,04,00,42,15.90
2013,08,04,00,43,15.80
2013,08,04,00,44,15.80
2013,08,04,00,45,15.80
2013,08,04,00,46,15.80
2013,08,04,00,47,15.80
2013,08,04,00,48,15.80
2013,08,04,00,49,15.80
2013,08,04,00,50,15.70
2013,08,04,00,51,15.70
2013,08,04,00,52,15.70
2013,08,04,00,53,15.70
2013,08,04,00,54,15.70
2013,08,04,00,55,15.70
2013,08,04,00,56,15.70
2013,08,04,00,57,15.70
2013,08,04,00,58,15.70
2013,08,04,00,59,15.70
2013,08,04,01,00,15.70
2013,08,04,01,01,15.70
2013,08,04,01,02,15.70
2013,08,04,01,03,15.60
2013,08,04,01,04,15.70
2013,08,04,01,05,15.60
2013,08,04,01,06,15.60
2013,08,04,01,07,15.60
2013,08,04,01,08,15.60
2013,08,04,01,09,15.60
2013,08,04,01,10,15.60
2013,08,04,01,11,15.60
2013,08,04,01,12,15.60
2013,08,04,01,13,15.60
2013,08,04,01,14,15.60
2013,08,04,01,15,15.60
2013,08,04,01,16,15.60
2013,08,04,01,17,15.50
2013,08,04,01,18,15.50
2013,08,04,01,19,15.50
2013,08,04,01,20,15.40
2013,08,04,01,21,15.40
2013,08,04,01,22,15.40
2013,08,04,01,23,15.40
2013,08,04,01,24,15.40
2013,08,04,01,25,15.40
2013,08,04,01,26,15.40
2013,08,04,01,27,15.40
2013,08,04,01,28,15.40
2013,08,04,01,29,15.40
2013,08,04,01,30,15.40
2013,08,04,01,31,15.40
2013,08,04,01,32,15.40
2013,08,04,01,33,15.40
2013,08,04,01,34,15.30
2013,08,04,01,35,15.30
2013,08,04,01,36,15.30
2013,08,04,01,37,15.30
2013,08,04,01,38,15.30
2013,08,04,01,39,15.30
2013,08,04,01,40,15.30
2013,08,04,01,41,15.30
2013,08,04,01,42,15.30
2013,08,04,01,43,15.30
2013,08,04,01,44,15.20
2013,08,04,01,45,15.20
2013,08,04,01,46,15.20
2013,08,04,01,47,15.20
2013,08,04,01,48,15.20
2013,08,04,01,49,15.20
2013,08,04,01,50,15.20
2013,08,04,01,51,15.20
2013,08,04,01,52,15.10
2013,08,04,01,53,15.10
2013,08,04,01,54,15.10
2013,08,04,01,55,15.10
2013,08,04,01,56,15.10
2013,08,04,01,57,15.10
2013,08,04,01,58,15.10
2013,08,04,01,59,15.00
2013,08,04,02,00,15.00
2013,08,04,02,01,15.00
2013,08,04,02,02,15.00
2013,08,04,02,03,15.00
2013,08,04,02,04,14.90
2013,08,04,02,05,14.90
2013,08,04,02,06,14.90
2013,08,04,02,07,14.90
2013,08,04,02,08,14.90
2013,08,04,02,09,14.90
2013,08,04,02,10,14.90
2013,08,04,02,11,14.80
2013,08,04,02,12,14.80
2013,08,04,02,13,14.80
2013,08,04,02,14,14.80
2013,08,04,02,15,14.80
2013,08,04,02,16,14.80
2013,08,04,02,17,14.80
2013,08,04,02,18,14.80
2013,08,04,02,19,14.80
2013,08,04,02,20,14.80
2013,08,04,02,21,14.80
2013,08,04,02,22,14.80
2013,08,04,02,23,14.80
2013,08,04,02,24,14.80
2013,08,04,02,25,14.70
2013,08,04,02,26,14.70
2013,08,04,02,27,14.70
2013,08,04,02,28,14.70
2013,08,04,02,29,14.70
2013,08,04,02,30,14.70
2013,08,04,02,31,14.70
2013,08,04,02,32,14.70
2013,08,04,02,33,14.70
2013,08,04,02,34,14.70
2013,08,04,02,35,14.70
2013,08,04,02,36,14.70
2013,08,04,02,37,14.70
2013,08,04,02,38,14.70
2013,08,04,02,39,14.70
2013,08,04,02,40,14.70
2013,08,04,02,41,14.70
2013,08,04,02,42,14.70
2013,08,04,02,43,14.60
2013,08,04,02,44,14.60
2013,08,04,02,45,14.60
2013,08,04,02,46,14.60
2013,08,04,02,47,14.60
2013,08,04,02,48,14.60
2013,08,04,02,49,14.60
2013,08,04,02,50,14.50
2013,08,04,02,51,14.50
2013,08,04,02,52,14.50
2013,08,04,02,53,14.50
2013,08,04,02,54,14.50
2013,08,04,02,55,14.40
2013,08,04,02,56,14.40
2013,08,04,02,57,14.40
2013,08,04,02,58,14.40
2013,08,04,02,59,14.40
2013,08,04,03,00,14.40
2013,08,04,03,01,14.40
2013,08,04,03,02,14.40
2013,08,04,03,03,14.30
2013,08,04,03,04,14.30
2013,08,04,03,05,14.30
2013,08,04,03,06,14.30
2013,08,04,03,07,14.30
2013,08,04,03,08,14.30
2013,08,04,03,09,14.30
2013,08,04,03,10,14.30
2013,08,04,03,11,14.30
2013,08,04,03,12,14.30
2013,08,04,03,13,14.30
2013,08,04,03,14,14.30
2013,08,04,03,15,14.40
2013,08,04,03,16,14.40
2013,08,04,03,17,14.40
2013,08,04,03,18,14.40
2013,08,04,03,19,14.40
2013,08,04,03,20,14.40
2013,08,04,03,21,14.50
2013,08,04,03,22,14.50
2013,08,04,03,23,14.60
2013,08,04,03,24,14.60
2013,08,04,03,25,14.70
2013,08,04,03,26,14.70
2013,08,04,03,27,14.80
2013,08,04,03,28,14.80
2013,08,04,03,29,14.80
2013,08,04,03,30,14.90
2013,08,04,03,31,14.90
2013,08,04,03,32,14.90
2013,08,04,03,33,15.00
2013,08,04,03,34,15.00
2013,08,04,03,35,15.00
2013,08,04,03,36,15.10
2013,08,04,03,37,15.10
2013,08,04,03,38,15.10
2013,08,04,03,39,15.10
2013,08,04,03,40,15.20
2013,08,04,03,41,15.20
2013,08,04,03,42,15.20
2013,08,04,03,43,15.20
2013,08,04,03,44,15.20
2013,08,04,03,45,15.30
2013,08,04,03,46,15.30
2013,08,04,03,47,15.30
2013,08,04,03,48,15.30
2013,08,04,03,49,15.40
2013,08,04,03,50,15.40
2013,08,04,03,51,15.40
2013,08,04,03,52,15.40
2013,08,04,03,53,15.50
2013,08,04,03,54,15.50
2013,08,04,03,55,15.50
2013,08,04,03,56,15.60
2013,08,04,03,57,15.60
2013,08,04,03,58,15.60
2013,08,04,03,59,15.60
2013,08,04,04,00,15.60
2013,08,04,04,01,15.60
2013,08,04,04,02,15.60
2013,08,04,04,03,15.60
2013,08,04,04,04,15.70
2013,08,04,04,05,15.70
2013,08,04,04,06,15.70
2013,08,04,04,07,15.70
2013,08,04,04,08,15.70
2013,08,04,04,09,15.70
2013,08,04,04,10,15.70
2013,08,04,04,11,15.70
2013,08,04,04,12,15.70
2013,08,04,04,13,15.70
2013,08,04,04,14,15.70
2013,08,04,04,15,15.70
2013,08,04,04,16,15.70
2013,08,04,04,17,15.70
2013,08,04,04,18,15.70
2013,08,04,04,19,15.70
2013,08,04,04,20,15.70
2013,08,04,04,21,15.70
2013,08,04,04,22,15.70
2013,08,04,04,23,15.60
2013,08,04,04,24,15.60
2013,08,04,04,25,15.60
2013,08,04,04,26,15.60
2013,08,04,04,27,15.60
2013,08,04,04,28,15.60
2013,08,04,04,29,15.60
2013,08,04,04,30,15.60
2013,08,04,04,31,15.70
2013,08,04,04,32,15.70
2013,08,04,04,33,15.70
2013,08,04,04,34,15.70
2013,08,04,04,35,15.70
2013,08,04,04,36,15.70
2013,08,04,04,37,15.70
2013,08,04,04,38,15.70
2013,08,04,04,39,15.70
2013,08,04,04,40,15.70
2013,08,04,04,41,15.70
2013,08,04,04,42,15.70
2013,08,04,04,43,15.70
2013,08,04,04,44,15.60
2013,08,04,04,45,15.60
2013,08,04,04,46,15.60
2013,08,04,04,47,15.60
2013,08,04,04,48,15.60
2013,08,04,04,49,15.60
2013,08,04,04,50,15.60
2013,08,04,04,51,15.60
2013,08,04,04,52,15.60
2013,08,04,04,53,15.60
2013,08,04,04,54,15.60
2013,08,04,04,55,15.70
2013,08,04,04,56,15.70
2013,08,04,04,57,15.70
2013,08,04,04,58,15.70
2013,08,04,04,59,15.70
2013,08,04,05,00,15.70
2013,08,04,05,01,15.70
2013,08,04,05,02,15.70
2013,08,04,05,03,15.70
2013,08,04,05,04,15.70
2013,08,04,05,05,15.70
2013,08,04,05,06,15.70
2013,08,04,05,07,15.70
2013,08,04,05,08,15.70
2013,08,04,05,09,15.70
2013,08,04,05,10,15.70
2013,08,04,05,11,15.70
2013,08,04,05,12,15.70
2013,08,04,05,13,15.70
2013,08,04,05,14,15.70
2013,08,04,05,15,15.70
2013,08,04,05,16,15.70
2013,08,04,05,17,15.70
2013,08,04,05,18,15.70
2013,08,04,05,19,15.70
2013,08,04,05,20,15.70
2013,08,04,05,21,15.70
2013,08,04,05,22,15.70
2013,08,04,05,23,15.70
2013,08,04,05,24,15.70
2013,08,04,05,25,15.70
2013,08,04,05,26,15.80
2013,08,04,05,27,15.80
2013,08,04,05,28,15.80
2013,08,04,05,29,15.80
2013,08,04,05,30,15.80
2013,08,04,05,31,15.80
2013,08,04,05,32,15.80
2013,08,04,05,33,15.90
2013,08,04,05,34,15.90
2013,08,04,05,35,15.90
2013,08,04,05,36,15.90
2013,08,04,05,37,15.90
2013,08,04,05,38,16.00
2013,08,04,05,39,16.00
2013,08,04,05,40,16.00
2013,08,04,05,41,16.10
2013,08,04,05,42,16.10
2013,08,04,05,43,16.10
2013,08,04,05,44,16.10
2013,08,04,05,45,16.10
2013,08,04,05,46,16.10
2013,08,04,05,47,16.10
2013,08,04,05,48,16.10
2013,08,04,05,49,16.00
2013,08,04,05,50,16.00
2013,08,04,05,51,16.00
2013,08,04,05,52,16.00
2013,08,04,05,53,16.00
2013,08,04,05,54,16.00
2013,08,04,05,55,15.90
2013,08,04,05,56,15.90
2013,08,04,05,57,15.90
2013,08,04,05,58,15.90
2013,08,04,05,59,15.90
2013,08,04,06,00,15.90
2013,08,04,06,01,15.90
2013,08,04,06,02,15.90
2013,08,04,06,03,15.90
2013,08,04,06,04,15.90
2013,08,04,06,05,15.90
2013,08,04,06,06,15.90
2013,08,04,06,07,15.90
2013,08,04,06,08,15.90
2013,08,04,06,09,15.90
2013,08,04,06,10,15.90
2013,08,04,06,11,15.90
2013,08,04,06,12,15.90
2013,08,04,06,13,16.00
2013,08,04,06,14,16.00
2013,08,04,06,15,16.10
2013,08,04,06,16,16.10
2013,08,04,06,17,16.10
2013,08,04,06,18,16.20
2013,08,04,06,19,16.20
2013,08,04,06,20,16.30
2013,08,04,06,21,16.30
2013,08,04,06,22,16.30
2013,08,04,06,23,16.40
2013,08,04,06,24,16.40
2013,08,04,06,25,16.40
2013,08,04,06,26,16.40
2013,08,04,06,27,16.40
2013,08,04,06,28,16.40
2013,08,04,06,29,16.50
2013,08,04,06,30,16.40
2013,08,04,06,31,16.50
2013,08,04,06,32,16.50
2013,08,04,06,33,16.50
2013,08,04,06,34,16.50
2013,08,04,06,35,16.50
2013,08,04,06,36,16.50
2013,08,04,06,37,16.50
2013,08,04,06,38,16.50
2013,08,04,06,39,16.50
2013,08,04,06,40,16.50
2013,08,04,06,41,16.50
2013,08,04,06,42,16.60
2013,08,04,06,43,16.60
2013,08,04,06,44,16.60
2013,08,04,06,45,16.60
2013,08,04,06,46,16.60
2013,08,04,06,47,16.60
2013,08,04,06,48,16.60
2013,08,04,06,49,16.60
2013,08,04,06,50,16.60
2013,08,04,06,51,16.60
2013,08,04,06,52,16.60
2013,08,04,06,53,16.60
2013,08,04,06,54,16.60
2013,08,04,06,55,16.60
2013,08,04,06,56,16.60
2013,08,04,06,57,16.60
2013,08,04,06,58,16.60
2013,08,04,06,59,16.60
2013,08,04,07,00,16.60
2013,08,04,07,01,16.60
2013,08,04,07,02,16.60
2013,08,04,07,03,16.60
2013,08,04,07,04,16.60
2013,08,04,07,05,16.60
2013,08,04,07,06,16.70
2013,08,04,07,07,16.70
2013,08,04,07,08,16.70
2013,08,04,07,09,16.70
2013,08,04,07,10,16.70
2013,08,04,07,11,16.70
2013,08,04,07,12,16.70
2013,08,04,07,13,16.80
2013,08,04,07,14,16.80
2013,08,04,07,15,16.80
2013,08,04,07,16,16.80
2013,08,04,07,17,16.90
2013,08,04,07,18,16.90
2013,08,04,07,19,16.90
2013,08,04,07,20,16.90
2013,08,04,07,21,16.90
2013,08,04,07,22,17.00
2013,08,04,07,23,17.00
2013,08,04,07,24,17.00
2013,08,04,07,25,17.00
2013,08,04,07,26,17.10
2013,08,04,07,27,17.10
2013,08,04,07,28,17.10
2013,08,04,07,29,17.10
2013,08,04,07,30,17.10
2013,08,04,07,31,17.20
2013,08,04,07,32,17.20
2013,08,04,07,33,17.20
2013,08,04,07,34,17.20
2013,08,04,07,35,17.20
2013,08,04,07,36,17.20
2013,08,04,07,37,17.20
2013,08,04,07,38,17.20
2013,08,04,07,39,17.30
2013,08,04,07,40,17.30
2013,08,04,07,41,17.30
2013,08,04,07,42,17.30
2013,08,04,07,43,17.30
2013,08,04,07,44,17.40
2013,08,04,07,45,17.40
2013,08,04,07,46,17.40
2013,08,04,07,47,17.50
2013,08,04,07,48,17.50
2013,08,04,07,49,17.60
2013,08,04,07,50,17.60
2013,08,04,07,51,17.70
2013,08,04,07,52,17.80
2013,08,04,07,53,17.90
2013,08,04,07,54,17.90
2013,08,04,07,55,18.00
2013,08,04,07,56,18.10
2013,08,04,07,57,18.20
2013,08,04,07,58,18.30
2013,08,04,07,59,18.30
2013,08,04,08,00,18.30
2013,08,04,08,01,18.40
2013,08,04,08,02,18.40
2013,08,04,08,03,18.40
2013,08,04,08,04,18.40
2013,08,04,08,05,18.50
2013,08,04,08,06,18.40
2013,08,04,08,07,18.40
2013,08,04,08,08,18.40
2013,08,04,08,09,18.50
2013,08,04,08,10,18.50
2013,08,04,08,11,18.50
2013,08,04,08,12,18.60
2013,08,04,08,13,18.60
2013,08,04,08,14,18.60
2013,08,04,08,15,18.70
2013,08,04,08,16,18.70
2013,08,04,08,17,18.70
2013,08,04,08,18,18.70
2013,08,04,08,19,18.70
2013,08,04,08,20,18.70
2013,08,04,08,21,18.70
2013,08,04,08,22,18.70
2013,08,04,08,23,18.70
2013,08,04,08,24,18.70
2013,08,04,08,25,18.70
2013,08,04,08,26,18.70
2013,08,04,08,27,18.70
2013,08,04,08,28,18.70
2013,08,04,08,29,18.80
2013,08,04,08,30,18.80
2013,08,04,08,31,18.80
2013,08,04,08,32,18.80
2013,08,04,08,33,18.80
2013,08,04,08,34,18.80
2013,08,04,08,35,18.90
2013,08,04,08,36,18.90
2013,08,04,08,37,18.90
2013,08,04,08,38,18.90
2013,08,04,08,39,19.00
2013,08,04,08,40,19.00
2013,08,04,08,41,19.00
2013,08,04,08,42,18.90
2013,08,04,08,43,19.00
2013,08,04,08,44,19.00
2013,08,04,08,45,19.00
2013,08,04,08,46,19.00
2013,08,04,08,47,19.00
2013,08,04,08,48,19.00
2013,08,04,08,49,19.00
2013,08,04,08,50,19.00
2013,08,04,08,51,19.00
2013,08,04,08,52,19.00
2013,08,04,08,53,19.00
2013,08,04,08,54,19.00
2013,08,04,08,55,19.00
2013,08,04,08,56,18.90
2013,08,04,08,57,18.90
2013,08,04,08,58,18.90
2013,08,04,08,59,18.90
2013,08,04,09,00,18.90
2013,08,04,09,01,18.80
2013,08,04,09,02,18.80
2013,08,04,09,03,18.70
2013,08,04,09,04,18.70
2013,08,04,09,05,18.60
2013,08,04,09,06,18.60
2013,08,04,09,07,18.50
2013,08,04,09,08,18.50
2013,08,04,09,09,18.40
2013,08,04,09,10,18.40
2013,08,04,09,11,18.50
2013,08,04,09,12,18.50
2013,08,04,09,13,18.50
2013,08,04,09,14,18.60
2013,08,04,09,15,18.70
2013,08,04,09,16,18.70
2013,08,04,09,17,18.80
2013,08,04,09,18,18.80
2013,08,04,09,19,18.80
2013,08,04,09,20,18.90
2013,08,04,09,21,18.90
2013,08,04,09,22,19.00
2013,08,04,09,23,19.00
2013,08,04,09,24,19.10
2013,08,04,09,25,19.10
2013,08,04,09,26,19.20
2013,08,04,09,27,19.20
2013,08,04,09,28,19.30
2013,08,04,09,29,19.30
2013,08,04,09,30,19.40
2013,08,04,09,31,19.40
2013,08,04,09,32,19.40
2013,08,04,09,33,19.50
2013,08,04,09,34,19.50
2013,08,04,09,35,19.50
2013,08,04,09,36,19.60
2013,08,04,09,37,19.70
2013,08,04,09,38,19.80
2013,08,04,09,39,19.80
2013,08,04,09,40,19.90
2013,08,04,09,41,19.90
2013,08,04,09,42,19.90
2013,08,04,09,43,19.80
2013,08,04,09,44,19.80
2013,08,04,09,45,19.70
2013,08,04,09,46,19.60
2013,08,04,09,47,19.50
2013,08,04,09,48,19.50
2013,08,04,09,49,19.50
2013,08,04,09,50,19.50
2013,08,04,09,51,19.60
2013,08,04,09,52,19.60
2013,08,04,09,53,19.70
2013,08,04,09,54,19.70
2013,08,04,09,55,19.70
2013,08,04,09,56,19.80
2013,08,04,09,57,19.80
2013,08,04,09,58,19.80
2013,08,04,09,59,19.80
2013,08,04,10,00,19.80
2013,08,04,10,01,19.80
2013,08,04,10,02,19.80
2013,08,04,10,03,19.80
2013,08,04,10,04,19.80
2013,08,04,10,05,19.90
2013,08,04,10,06,20.00
2013,08,04,10,07,20.00
2013,08,04,10,08,20.10
2013,08,04,10,09,20.20
2013,08,04,10,10,20.20
2013,08,04,10,11,20.30
2013,08,04,10,12,20.30
2013,08,04,10,13,20.30
2013,08,04,10,14,20.30
2013,08,04,10,15,20.20
2013,08,04,10,16,20.20
2013,08,04,10,17,20.20
2013,08,04,10,18,20.20
2013,08,04,10,19,20.20
2013,08,04,10,20,20.20
2013,08,04,10,21,20.20
2013,08,04,10,22,20.20
2013,08,04,10,23,20.10
2013,08,04,10,24,20.10
2013,08,04,10,25,20.10
2013,08,04,10,26,20.10
2013,08,04,10,27,20.10
2013,08,04,10,28,20.10
2013,08,04,10,29,20.20
2013,08,04,10,30,20.20
2013,08,04,10,31,20.30
2013,08,04,10,32,20.40
2013,08,04,10,33,20.50
2013,08,04,10,34,20.60
2013,08,04,10,35,20.70
2013,08,04,10,36,20.70
2013,08,04,10,37,20.80
2013,08,04,10,38,20.80
2013,08,04,10,39,20.90
2013,08,04,10,40,20.90
2013,08,04,10,41,21.00
2013,08,04,10,42,21.00
2013,08,04,10,43,21.10
2013,08,04,10,44,21.20
2013,08,04,10,45,21.30
2013,08,04,10,46,21.30
2013,08,04,10,47,21.40
2013,08,04,10,48,21.30
2013,08,04,10,49,21.30
2013,08,04,10,50,21.30
2013,08,04,10,51,21.30
2013,08,04,10,52,21.40
2013,08,04,10,53,21.40
2013,08,04,10,54,21.50
2013,08,04,10,55,21.50
2013,08,04,10,56,21.60
2013,08,04,10,57,21.70
2013,08,04,10,58,21.70
2013,08,04,10,59,21.80
2013,08,04,11,00,21.80
2013,08,04,11,01,21.80
2013,08,04,11,02,21.80
2013,08,04,11,03,21.70
2013,08,04,11,04,21.70
2013,08,04,11,05,21.70
2013,08,04,11,06,21.70
2013,08,04,11,07,21.70
2013,08,04,11,08,21.70
2013,08,04,11,09,21.70
2013,08,04,11,10,21.70
2013,08,04,11,11,21.80
2013,08,04,11,12,21.90
2013,08,04,11,13,21.90
2013,08,04,11,14,22.00
2013,08,04,11,15,22.10
2013,08,04,11,16,22.10
2013,08,04,11,17,22.20
2013,08,04,11,18,22.30
2013,08,04,11,19,22.30
2013,08,04,11,20,22.30
2013,08,04,11,21,22.20
2013,08,04,11,22,22.20
2013,08,04,11,23,22.20
2013,08,04,11,24,22.20
2013,08,04,11,25,22.10
2013,08,04,11,26,22.10
2013,08,04,11,27,22.10
2013,08,04,11,28,22.20
2013,08,04,11,29,22.30
2013,08,04,11,30,22.50
2013,08,04,11,31,22.60
2013,08,04,11,32,22.80
2013,08,04,11,33,22.90
2013,08,04,11,34,23.00
2013,08,04,11,35,23.10
2013,08,04,11,36,23.20
2013,08,04,11,37,23.30
2013,08,04,11,38,23.40
2013,08,04,11,39,23.50
2013,08,04,11,40,23.60
2013,08,04,11,41,23.60
2013,08,04,11,42,23.60
2013,08,04,11,43,23.60
2013,08,04,11,44,23.60
2013,08,04,11,45,23.60
2013,08,04,11,46,23.60
2013,08,04,11,47,23.60
2013,08,04,11,48,23.50
2013,08,04,11,49,23.50
2013,08,04,11,50,23.40
2013,08,04,11,51,23.50
2013,08,04,11,52,23.50
2013,08,04,11,53,23.60
2013,08,04,11,54,23.60
2013,08,04,11,55,23.70
2013,08,04,11,56,23.70
2013,08,04,11,57,23.70
2013,08,04,11,58,23.70
2013,08,04,11,59,23.70
2013,08,04,12,00,23.70
2013,08,04,12,01,23.70
2013,08,04,12,02,23.70
2013,08,04,12,03,23.70
2013,08,04,12,04,23.70
2013,08,04,12,05,23.70
2013,08,04,12,06,23.70
2013,08,04,12,07,23.70
2013,08,04,12,08,23.70
2013,08,04,12,09,23.70
2013,08,04,12,10,23.70
2013,08,04,12,11,23.70
2013,08,04,12,12,23.70
2013,08,04,12,13,23.70
2013,08,04,12,14,23.70
2013,08,04,12,15,23.70
2013,08,04,12,16,23.60
2013,08,04,12,17,23.50
2013,08,04,12,18,23.30
2013,08,04,12,19,23.30
2013,08,04,12,20,23.30
2013,08,04,12,21,23.30
2013,08,04,12,22,23.20
2013,08,04,12,23,23.20
2013,08,04,12,24,23.20
2013,08,04,12,25,23.20
2013,08,04,12,26,23.20
2013,08,04,12,27,23.30
2013,08,04,12,28,23.30
2013,08,04,12,29,23.30
2013,08,04,12,30,23.20
2013,08,04,12,31,23.20
2013,08,04,12,32,23.20
2013,08,04,12,33,23.20
2013,08,04,12,34,23.20
2013,08,04,12,35,23.20
2013,08,04,12,36,23.30
2013,08,04,12,37,23.30
2013,08,04,12,38,23.30
2013,08,04,12,39,23.40
2013,08,04,12,40,23.40
2013,08,04,12,41,23.40
2013,08,04,12,42,23.40
2013,08,04,12,43,23.40
2013,08,04,12,44,23.40
2013,08,04,12,45,23.50
2013,08,04,12,46,23.50
2013,08,04,12,47,23.50
2013,08,04,12,48,23.60
2013,08,04,12,49,23.60
2013,08,04,12,50,23.70
2013,08,04,12,51,23.80
2013,08,04,12,52,23.80
2013,08,04,12,53,23.90
2013,08,04,12,54,23.90
2013,08,04,12,55,23.90
2013,08,04,12,56,23.80
2013,08,04,12,57,23.70
2013,08,04,12,58,23.70
2013,08,04,12,59,23.70
2013,08,04,13,00,23.70
2013,08,04,13,01,23.70
2013,08,04,13,02,23.70
2013,08,04,13,03,23.70
2013,08,04,13,04,23.70
2013,08,04,13,05,23.70
2013,08,04,13,06,23.70
2013,08,04,13,07,23.70
2013,08,04,13,08,23.60
2013,08,04,13,09,23.60
2013,08,04,13,10,23.60
2013,08,04,13,11,23.60
2013,08,04,13,12,23.60
2013,08,04,13,13,23.50
2013,08,04,13,14,23.50
2013,08,04,13,15,23.40
2013,08,04,13,16,23.40
2013,08,04,13,17,23.40
2013,08,04,13,18,23.40
2013,08,04,13,19,23.30
2013,08,04,13,20,23.30
2013,08,04,13,21,23.30
2013,08,04,13,22,23.20
2013,08,04,13,23,23.20
2013,08,04,13,24,23.20
2013,08,04,13,25,23.20
2013,08,04,13,26,23.20
2013,08,04,13,27,23.10
2013,08,04,13,28,23.10
2013,08,04,13,29,23.00
2013,08,04,13,30,23.00
2013,08,04,13,31,23.00
2013,08,04,13,32,23.10
2013,08,04,13,33,23.20
2013,08,04,13,34,23.30
2013,08,04,13,35,23.40
2013,08,04,13,36,23.50
2013,08,04,13,37,23.60
2013,08,04,13,38,23.70
2013,08,04,13,39,23.80
2013,08,04,13,40,23.80
2013,08,04,13,41,23.80
2013,08,04,13,42,23.80
2013,08,04,13,43,23.70
2013,08,04,13,44,23.70
2013,08,04,13,45,23.70
2013,08,04,13,46,23.70
2013,08,04,13,47,23.70
2013,08,04,13,48,23.70
2013,08,04,13,49,23.80
2013,08,04,13,50,23.80
2013,08,04,13,51,23.70
2013,08,04,13,52,23.70
2013,08,04,13,53,23.60
2013,08,04,13,54,23.60
2013,08,04,13,55,23.40
2013,08,04,13,56,23.30
2013,08,04,13,57,23.30
2013,08,04,13,58,23.20
2013,08,04,13,59,23.20
2013,08,04,14,00,23.20
2013,08,04,14,01,23.10
2013,08,04,14,02,23.10
2013,08,04,14,03,23.20
2013,08,04,14,04,23.20
2013,08,04,14,05,23.20
2013,08,04,14,06,23.20
2013,08,04,14,07,23.20
2013,08,04,14,08,23.20
2013,08,04,14,09,23.20
2013,08,04,14,10,23.10
2013,08,04,14,11,23.10
2013,08,04,14,12,23.20
2013,08,04,14,13,23.20
2013,08,04,14,14,23.20
2013,08,04,14,15,23.20
2013,08,04,14,16,23.20
2013,08,04,14,17,23.10
2013,08,04,14,18,23.20
2013,08,04,14,19,23.20
2013,08,04,14,20,23.20
2013,08,04,14,21,23.30
2013,08,04,14,22,23.40
2013,08,04,14,23,23.40
2013,08,04,14,24,23.50
2013,08,04,14,25,23.60
2013,08,04,14,26,23.60
2013,08,04,14,27,23.70
2013,08,04,14,28,23.80
2013,08,04,14,29,23.80
2013,08,04,14,30,23.80
2013,08,04,14,31,23.80
2013,08,04,14,32,23.80
2013,08,04,14,33,23.80
2013,08,04,14,34,23.80
2013,08,04,14,35,23.80
2013,08,04,14,36,23.90
2013,08,04,14,37,23.80
2013,08,04,14,38,23.80
2013,08,04,14,39,23.70
2013,08,04,14,40,23.60
2013,08,04,14,41,23.60
2013,08,04,14,42,23.60
2013,08,04,14,43,23.60
2013,08,04,14,44,23.60
2013,08,04,14,45,23.70
2013,08,04,14,46,23.70
2013,08,04,14,47,23.80
2013,08,04,14,48,23.80
2013,08,04,14,49,23.80
2013,08,04,14,50,23.90
2013,08,04,14,51,23.80
2013,08,04,14,52,23.80
2013,08,04,14,53,23.80
2013,08,04,14,54,23.80
2013,08,04,14,55,23.80
2013,08,04,14,56,23.80
2013,08,04,14,57,23.70
2013,08,04,14,58,23.70
2013,08,04,14,59,23.70
2013,08,04,15,00,23.70
2013,08,04,15,01,23.70
2013,08,04,15,02,23.80
2013,08,04,15,03,23.80
2013,08,04,15,04,23.90
2013,08,04,15,05,23.90
2013,08,04,15,06,23.90
2013,08,04,15,07,24.00
2013,08,04,15,08,24.00
2013,08,04,15,09,24.10
2013,08,04,15,10,24.20
2013,08,04,15,11,24.10
2013,08,04,15,12,24.00
2013,08,04,15,13,24.00
2013,08,04,15,14,24.00
2013,08,04,15,15,24.10
2013,08,04,15,16,24.10
2013,08,04,15,17,24.10
2013,08,04,15,18,24.00
2013,08,04,15,19,24.00
2013,08,04,15,20,23.90
2013,08,04,15,21,23.90
2013,08,04,15,22,23.90
2013,08,04,15,23,23.90
2013,08,04,15,24,23.90
2013,08,04,15,25,24.00
2013,08,04,15,26,24.00
2013,08,04,15,27,24.00
2013,08,04,15,28,23.90
2013,08,04,15,29,23.90
2013,08,04,15,30,23.90
2013,08,04,15,31,23.80
2013,08,04,15,32,23.80
2013,08,04,15,33,23.80
2013,08,04,15,34,23.80
2013,08,04,15,35,23.80
2013,08,04,15,36,23.80
2013,08,04,15,37,23.80
2013,08,04,15,38,23.80
2013,08,04,15,39,23.80
2013,08,04,15,40,23.90
2013,08,04,15,41,23.90
2013,08,04,15,42,23.80
2013,08,04,15,43,23.80
2013,08,04,15,44,23.80
2013,08,04,15,45,23.90
2013,08,04,15,46,24.00
2013,08,04,15,47,24.10
2013,08,04,15,48,24.20
2013,08,04,15,49,24.20
2013,08,04,15,50,24.30
2013,08,04,15,51,24.30
2013,08,04,15,52,24.30
2013,08,04,15,53,24.30
2013,08,04,15,54,24.30
2013,08,04,15,55,24.30
2013,08,04,15,56,24.30
2013,08,04,15,57,24.20
2013,08,04,15,58,24.10
2013,08,04,15,59,24.00
2013,08,04,16,00,24.00
2013,08,04,16,01,24.00
2013,08,04,16,02,24.10
2013,08,04,16,03,24.10
2013,08,04,16,04,24.20
2013,08,04,16,05,24.20
2013,08,04,16,06,24.20
2013,08,04,16,07,24.20
2013,08,04,16,08,24.20
2013,08,04,16,09,24.10
2013,08,04,16,10,23.80
2013,08,04,16,11,23.70
2013,08,04,16,12,23.60
2013,08,04,16,13,23.50
2013,08,04,16,14,23.40
2013,08,04,16,15,23.50
2013,08,04,16,16,23.50
2013,08,04,16,17,23.60
2013,08,04,16,18,23.60
2013,08,04,16,19,23.60
2013,08,04,16,20,23.60
2013,08,04,16,21,23.60
2013,08,04,16,22,23.70
2013,08,04,16,23,23.70
2013,08,04,16,24,23.70
2013,08,04,16,25,23.70
2013,08,04,16,26,23.70
2013,08,04,16,27,23.60
2013,08,04,16,28,23.60
2013,08,04,16,29,23.60
2013,08,04,16,30,23.50
2013,08,04,16,31,23.50
2013,08,04,16,32,23.50
2013,08,04,16,33,23.60
2013,08,04,16,34,23.60
2013,08,04,16,35,23.60
2013,08,04,16,36,23.70
2013,08,04,16,37,23.70
2013,08,04,16,38,23.70
2013,08,04,16,39,23.70
2013,08,04,16,40,23.60
2013,08,04,16,41,23.60
2013,08,04,16,42,23.60
2013,08,04,16,43,23.60
2013,08,04,16,44,23.60
2013,08,04,16,45,23.60
2013,08,04,16,46,23.60
2013,08,04,16,47,23.60
2013,08,04,16,48,23.60
2013,08,04,16,49,23.60
2013,08,04,16,50,23.60
2013,08,04,16,51,23.50
2013,08,04,16,52,23.50
2013,08,04,16,53,23.40
2013,08,04,16,54,23.40
2013,08,04,16,55,23.50
2013,08,04,16,56,23.50
2013,08,04,16,57,23.60
2013,08,04,16,58,23.60
2013,08,04,16,59,23.60
2013,08,04,17,00,23.70
2013,08,04,17,01,23.70
2013,08,04,17,02,23.60
2013,08,04,17,03,23.70
2013,08,04,17,04,23.70
2013,08,04,17,05,23.70
2013,08,04,17,06,23.80
2013,08,04,17,07,23.80
2013,08,04,17,08,23.80
2013,08,04,17,09,23.70
2013,08,04,17,10,23.60
2013,08,04,17,11,23.50
2013,08,04,17,12,23.40
2013,08,04,17,13,23.30
2013,08,04,17,14,23.30
2013,08,04,17,15,23.30
2013,08,04,17,16,23.30
2013,08,04,17,17,23.30
2013,08,04,17,18,23.30
2013,08,04,17,19,23.30