Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,25,00,01,12.90
2015,09,25,00,02,12.90
2015,09,25,00,03,12.90
2015,09,25,00,04,12.90
2015,09,25,00,06,12.90
2015,09,25,00,07,12.90
2015,09,25,00,09,12.90
2015,09,25,00,10,12.90
2015,09,25,00,12,12.90
2015,09,25,00,13,12.90
2015,09,25,00,14,12.80
2015,09,25,00,16,12.80
2015,09,25,00,17,12.80
2015,09,25,00,18,12.80
2015,09,25,00,19,12.80
2015,09,25,00,21,12.80
2015,09,25,00,22,12.80
2015,09,25,00,23,12.80
2015,09,25,00,24,12.80
2015,09,25,00,26,12.80
2015,09,25,00,27,12.80
2015,09,25,00,28,12.70
2015,09,25,00,29,12.70
2015,09,25,00,31,12.70
2015,09,25,00,32,12.70
2015,09,25,00,33,12.70
2015,09,25,00,34,12.70
2015,09,25,00,36,12.70
2015,09,25,00,37,12.70
2015,09,25,00,38,12.70
2015,09,25,00,39,12.70
2015,09,25,00,41,12.80
2015,09,25,00,42,12.80
2015,09,25,00,43,12.80
2015,09,25,00,44,12.80
2015,09,25,00,46,12.80
2015,09,25,00,47,12.80
2015,09,25,00,48,12.80
2015,09,25,00,49,12.80
2015,09,25,00,51,12.80
2015,09,25,00,52,12.80
2015,09,25,00,53,12.80
2015,09,25,00,54,12.80
2015,09,25,00,56,12.80
2015,09,25,00,57,12.80
2015,09,25,00,58,12.80
2015,09,25,00,59,12.80
2015,09,25,01,01,12.80
2015,09,25,01,02,12.80
2015,09,25,01,03,12.80
2015,09,25,01,04,12.80
2015,09,25,01,06,12.80
2015,09,25,01,07,12.80
2015,09,25,01,08,12.80
2015,09,25,01,09,12.80
2015,09,25,01,11,12.80
2015,09,25,01,12,12.80
2015,09,25,01,13,12.80
2015,09,25,01,14,12.80
2015,09,25,01,16,12.70
2015,09,25,01,17,12.70
2015,09,25,01,18,12.70
2015,09,25,01,19,12.70
2015,09,25,01,21,12.60
2015,09,25,01,22,12.50
2015,09,25,01,23,12.50
2015,09,25,01,24,12.50
2015,09,25,01,26,12.40
2015,09,25,01,27,12.40
2015,09,25,01,28,12.40
2015,09,25,01,29,12.40
2015,09,25,01,31,12.40
2015,09,25,01,32,12.40
2015,09,25,01,33,12.40
2015,09,25,01,34,12.40
2015,09,25,01,36,12.40
2015,09,25,01,37,12.40
2015,09,25,01,38,12.40
2015,09,25,01,39,12.50
2015,09,25,01,41,12.50
2015,09,25,01,42,12.50
2015,09,25,01,43,12.50
2015,09,25,01,44,12.50
2015,09,25,01,45,12.50
2015,09,25,01,46,12.50
2015,09,25,01,47,12.50
2015,09,25,01,48,12.50
2015,09,25,01,49,12.50
2015,09,25,01,50,12.50
2015,09,25,01,51,12.50
2015,09,25,01,52,12.50
2015,09,25,01,53,12.50
2015,09,25,01,54,12.50
2015,09,25,01,55,12.40
2015,09,25,01,56,12.40
2015,09,25,01,57,12.40
2015,09,25,01,58,12.40
2015,09,25,01,59,12.40
2015,09,25,02,00,12.40
2015,09,25,02,01,12.40
2015,09,25,02,02,12.50
2015,09,25,02,03,12.50
2015,09,25,02,04,12.50
2015,09,25,02,05,12.50
2015,09,25,02,06,12.50
2015,09,25,02,07,12.50
2015,09,25,02,08,12.50
2015,09,25,02,09,12.40
2015,09,25,02,10,12.40
2015,09,25,02,12,12.50
2015,09,25,02,13,12.50
2015,09,25,02,14,12.50
2015,09,25,02,16,12.50
2015,09,25,02,17,12.50
2015,09,25,02,18,12.50
2015,09,25,02,19,12.50
2015,09,25,02,21,12.50
2015,09,25,02,22,12.40
2015,09,25,02,23,12.40
2015,09,25,02,24,12.40
2015,09,25,02,26,12.40
2015,09,25,02,27,12.40
2015,09,25,02,28,12.40
2015,09,25,02,29,12.40
2015,09,25,02,31,12.40
2015,09,25,02,32,12.40
2015,09,25,02,33,12.40
2015,09,25,02,34,12.40
2015,09,25,02,36,12.40
2015,09,25,02,37,12.40
2015,09,25,02,38,12.40
2015,09,25,02,39,12.40
2015,09,25,02,41,12.40
2015,09,25,02,42,12.40
2015,09,25,02,43,12.40
2015,09,25,02,44,12.40
2015,09,25,02,46,12.40
2015,09,25,02,47,12.40
2015,09,25,02,48,12.40
2015,09,25,02,49,12.40
2015,09,25,02,51,12.40
2015,09,25,02,52,12.40
2015,09,25,02,53,12.40
2015,09,25,02,54,12.40
2015,09,25,02,56,12.40
2015,09,25,02,57,12.40
2015,09,25,02,58,12.40
2015,09,25,02,59,12.40
2015,09,25,03,01,12.40
2015,09,25,03,02,12.40
2015,09,25,03,03,12.40
2015,09,25,03,04,12.40
2015,09,25,03,06,12.50
2015,09,25,03,07,12.50
2015,09,25,03,08,12.50
2015,09,25,03,09,12.50
2015,09,25,03,11,12.50
2015,09,25,03,12,12.50
2015,09,25,03,13,12.50
2015,09,25,03,14,12.50
2015,09,25,03,16,12.50
2015,09,25,03,17,12.50
2015,09,25,03,18,12.50
2015,09,25,03,19,12.50
2015,09,25,03,21,12.50
2015,09,25,03,22,12.50
2015,09,25,03,23,12.50
2015,09,25,03,24,12.50
2015,09,25,03,26,12.50
2015,09,25,03,27,12.50
2015,09,25,03,28,12.50
2015,09,25,03,29,12.50
2015,09,25,03,31,12.50
2015,09,25,03,32,12.50
2015,09,25,03,33,12.50
2015,09,25,03,34,12.50
2015,09,25,03,36,12.40
2015,09,25,03,37,12.40
2015,09,25,03,38,12.40
2015,09,25,03,39,12.40
2015,09,25,03,41,12.40
2015,09,25,03,42,12.40
2015,09,25,03,43,12.40
2015,09,25,03,44,12.40
2015,09,25,03,45,12.40
2015,09,25,03,46,12.30
2015,09,25,03,47,12.30
2015,09,25,03,48,12.30
2015,09,25,03,49,12.30
2015,09,25,03,50,12.30
2015,09,25,03,51,12.30
2015,09,25,03,52,12.30
2015,09,25,03,53,12.30
2015,09,25,03,54,12.30
2015,09,25,03,55,12.30
2015,09,25,03,56,12.30
2015,09,25,03,57,12.30
2015,09,25,03,58,12.30
2015,09,25,03,59,12.30
2015,09,25,04,00,12.30
2015,09,25,04,01,12.30
2015,09,25,04,02,12.30
2015,09,25,04,03,12.30
2015,09,25,04,04,12.30
2015,09,25,04,05,12.30
2015,09,25,04,06,12.30
2015,09,25,04,07,12.30
2015,09,25,04,08,12.30
2015,09,25,04,09,12.30
2015,09,25,04,10,12.30
2015,09,25,04,11,12.30
2015,09,25,04,12,12.30
2015,09,25,04,13,12.30
2015,09,25,04,14,12.30
2015,09,25,04,16,12.30
2015,09,25,04,17,12.30
2015,09,25,04,18,12.30
2015,09,25,04,19,12.30
2015,09,25,04,21,12.30
2015,09,25,04,22,12.30
2015,09,25,04,24,12.30
2015,09,25,04,26,12.30
2015,09,25,04,27,12.30
2015,09,25,04,28,12.30
2015,09,25,04,29,12.30
2015,09,25,04,31,12.30
2015,09,25,04,32,12.30
2015,09,25,04,33,12.30
2015,09,25,04,34,12.30
2015,09,25,04,36,12.30
2015,09,25,04,37,12.30
2015,09,25,04,38,12.30
2015,09,25,04,39,12.30
2015,09,25,04,41,12.30
2015,09,25,04,42,12.30
2015,09,25,04,43,12.30
2015,09,25,04,44,12.30
2015,09,25,04,46,12.30
2015,09,25,04,47,12.30
2015,09,25,04,48,12.40
2015,09,25,04,49,12.40
2015,09,25,04,51,12.40
2015,09,25,04,52,12.40
2015,09,25,04,53,12.40
2015,09,25,04,54,12.40
2015,09,25,04,56,12.50
2015,09,25,04,57,12.50
2015,09,25,04,58,12.50
2015,09,25,04,59,12.50
2015,09,25,05,01,12.50
2015,09,25,05,02,12.50
2015,09,25,05,03,12.60
2015,09,25,05,04,12.60
2015,09,25,05,06,12.60
2015,09,25,05,07,12.60
2015,09,25,05,08,12.60
2015,09,25,05,09,12.60
2015,09,25,05,11,12.60
2015,09,25,05,12,12.60
2015,09,25,05,13,12.60
2015,09,25,05,14,12.60
2015,09,25,05,16,12.60
2015,09,25,05,17,12.60
2015,09,25,05,18,12.60
2015,09,25,05,19,12.60
2015,09,25,05,21,12.60
2015,09,25,05,22,12.60
2015,09,25,05,23,12.60
2015,09,25,05,24,12.60
2015,09,25,05,26,12.60
2015,09,25,05,27,12.60
2015,09,25,05,28,12.60
2015,09,25,05,29,12.60
2015,09,25,05,31,12.60
2015,09,25,05,32,12.60
2015,09,25,05,33,12.60
2015,09,25,05,34,12.60
2015,09,25,05,36,12.60
2015,09,25,05,37,12.60
2015,09,25,05,38,12.60
2015,09,25,05,39,12.60
2015,09,25,05,41,12.60
2015,09,25,05,42,12.60
2015,09,25,05,43,12.60
2015,09,25,05,44,12.60
2015,09,25,05,46,12.60
2015,09,25,05,47,12.60
2015,09,25,05,48,12.60
2015,09,25,05,49,12.60
2015,09,25,05,51,12.60
2015,09,25,05,52,12.60
2015,09,25,05,53,12.60
2015,09,25,05,54,12.60
2015,09,25,05,55,12.60
2015,09,25,05,56,12.60
2015,09,25,05,57,12.60
2015,09,25,05,58,12.60
2015,09,25,05,59,12.60
2015,09,25,06,00,12.60
2015,09,25,06,01,12.50
2015,09,25,06,02,12.50
2015,09,25,06,03,12.50
2015,09,25,06,04,12.50
2015,09,25,06,05,12.50
2015,09,25,06,06,12.50
2015,09,25,06,07,12.50
2015,09,25,06,08,12.50
2015,09,25,06,09,12.50
2015,09,25,06,10,12.50
2015,09,25,06,11,12.50
2015,09,25,06,12,12.50
2015,09,25,06,13,12.50
2015,09,25,06,14,12.50
2015,09,25,06,15,12.50
2015,09,25,06,16,12.50
2015,09,25,06,17,12.50
2015,09,25,06,18,12.50
2015,09,25,06,19,12.50
2015,09,25,06,20,12.50
2015,09,25,06,21,12.50
2015,09,25,06,22,12.50
2015,09,25,06,24,12.50
2015,09,25,06,26,12.50
2015,09,25,06,27,12.50
2015,09,25,06,28,12.50
2015,09,25,06,29,12.50
2015,09,25,06,31,12.50
2015,09,25,06,32,12.50
2015,09,25,06,33,12.50
2015,09,25,06,34,12.50
2015,09,25,06,36,12.50
2015,09,25,06,37,12.50
2015,09,25,06,38,12.50
2015,09,25,06,39,12.50
2015,09,25,06,41,12.50
2015,09,25,06,42,12.50
2015,09,25,06,43,12.50
2015,09,25,06,44,12.50
2015,09,25,06,46,12.50
2015,09,25,06,47,12.50
2015,09,25,06,48,12.50
2015,09,25,06,49,12.50
2015,09,25,06,51,12.50
2015,09,25,06,52,12.50
2015,09,25,06,53,12.50
2015,09,25,06,54,12.50
2015,09,25,06,56,12.50
2015,09,25,06,57,12.50
2015,09,25,06,58,12.40
2015,09,25,06,59,12.40
2015,09,25,07,01,12.40
2015,09,25,07,02,12.40
2015,09,25,07,03,12.40
2015,09,25,07,04,12.40
2015,09,25,07,06,12.40
2015,09,25,07,07,12.40
2015,09,25,07,08,12.40
2015,09,25,07,09,12.40
2015,09,25,07,11,12.40
2015,09,25,07,12,12.40
2015,09,25,07,13,12.40
2015,09,25,07,14,12.40
2015,09,25,07,16,12.40
2015,09,25,07,17,12.40
2015,09,25,07,18,12.40
2015,09,25,07,19,12.40
2015,09,25,07,21,12.40
2015,09,25,07,22,12.40
2015,09,25,07,23,12.40
2015,09,25,07,24,12.30
2015,09,25,07,26,12.30
2015,09,25,07,27,12.30
2015,09,25,07,28,12.30
2015,09,25,07,29,12.30
2015,09,25,07,31,12.30
2015,09,25,07,32,12.30
2015,09,25,07,33,12.30
2015,09,25,07,34,12.30
2015,09,25,07,36,12.30
2015,09,25,07,37,12.30
2015,09,25,07,38,12.30
2015,09,25,07,39,12.30
2015,09,25,07,41,12.30
2015,09,25,07,42,12.30
2015,09,25,07,43,12.30
2015,09,25,07,44,12.30
2015,09,25,07,46,12.30
2015,09,25,07,47,12.30
2015,09,25,07,48,12.30
2015,09,25,07,49,12.30
2015,09,25,07,51,12.30
2015,09,25,07,52,12.30
2015,09,25,07,53,12.30
2015,09,25,07,54,12.30
2015,09,25,07,56,12.30
2015,09,25,07,57,12.30
2015,09,25,07,58,12.30
2015,09,25,07,59,12.30
2015,09,25,08,01,12.30
2015,09,25,08,02,12.30
2015,09,25,08,03,12.30
2015,09,25,08,04,12.40
2015,09,25,08,06,12.40
2015,09,25,08,07,12.40
2015,09,25,08,08,12.40
2015,09,25,08,09,12.40
2015,09,25,08,11,12.40
2015,09,25,08,12,12.40
2015,09,25,08,13,12.40
2015,09,25,08,14,12.50
2015,09,25,08,15,12.50
2015,09,25,08,16,12.50
2015,09,25,08,17,12.50
2015,09,25,08,18,12.50
2015,09,25,08,19,12.50
2015,09,25,08,20,12.50
2015,09,25,08,21,12.50
2015,09,25,08,22,12.50
2015,09,25,08,23,12.50
2015,09,25,08,24,12.50
2015,09,25,08,25,12.50
2015,09,25,08,26,12.50
2015,09,25,08,27,12.50
2015,09,25,08,28,12.50
2015,09,25,08,29,12.50
2015,09,25,08,30,12.50
2015,09,25,08,31,12.50
2015,09,25,08,32,12.50
2015,09,25,08,33,12.50
2015,09,25,08,34,12.50
2015,09,25,08,35,12.50
2015,09,25,08,36,12.60
2015,09,25,08,37,12.60
2015,09,25,08,38,12.60
2015,09,25,08,39,12.60
2015,09,25,08,40,12.60
2015,09,25,08,41,12.60
2015,09,25,08,42,12.60
2015,09,25,08,43,12.60
2015,09,25,08,44,12.60
2015,09,25,08,45,12.60
2015,09,25,08,46,12.60
2015,09,25,08,47,12.60
2015,09,25,08,48,12.60
2015,09,25,08,49,12.60
2015,09,25,08,50,12.60
2015,09,25,08,52,12.60
2015,09,25,08,53,12.60
2015,09,25,08,54,12.60
2015,09,25,08,56,12.60
2015,09,25,08,57,12.60
2015,09,25,08,58,12.60
2015,09,25,08,59,12.60
2015,09,25,09,01,12.60
2015,09,25,09,02,12.60
2015,09,25,09,03,12.60
2015,09,25,09,04,12.70
2015,09,25,09,06,12.70
2015,09,25,09,07,12.70
2015,09,25,09,08,12.70
2015,09,25,09,09,12.70
2015,09,25,09,11,12.70
2015,09,25,09,12,12.70
2015,09,25,09,13,12.80
2015,09,25,09,14,12.80
2015,09,25,09,16,12.80
2015,09,25,09,17,12.80
2015,09,25,09,18,12.80
2015,09,25,09,19,12.80
2015,09,25,09,21,12.80
2015,09,25,09,22,12.80
2015,09,25,09,23,12.80
2015,09,25,09,24,12.80
2015,09,25,09,26,12.80
2015,09,25,09,27,12.80
2015,09,25,09,28,12.80
2015,09,25,09,29,12.80
2015,09,25,09,31,12.80
2015,09,25,09,32,12.80
2015,09,25,09,33,12.80
2015,09,25,09,34,12.80
2015,09,25,09,36,12.80
2015,09,25,09,37,12.80
2015,09,25,09,38,12.80
2015,09,25,09,39,12.80
2015,09,25,09,41,12.80
2015,09,25,09,42,12.80
2015,09,25,09,43,12.90
2015,09,25,09,44,12.90
2015,09,25,09,46,12.90
2015,09,25,09,47,12.90
2015,09,25,09,48,12.90
2015,09,25,09,49,13.00
2015,09,25,09,51,13.00
2015,09,25,09,52,13.00
2015,09,25,09,53,13.00
2015,09,25,09,54,13.10
2015,09,25,09,56,13.10
2015,09,25,09,57,13.10
2015,09,25,09,58,13.10
2015,09,25,09,59,13.10
