Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,13,44,10.40
2015,01,27,13,45,10.40
2015,01,27,13,46,10.40
2015,01,27,13,47,10.40
2015,01,27,13,48,10.40
2015,01,27,13,49,10.40
2015,01,27,13,50,10.40
2015,01,27,13,51,10.40
2015,01,27,13,52,10.40
2015,01,27,13,53,10.40
2015,01,27,13,54,10.50
2015,01,27,13,55,10.60
2015,01,27,13,56,10.50
2015,01,27,13,57,10.40
2015,01,27,13,58,10.50
2015,01,27,13,59,10.40
2015,01,27,14,00,10.40
2015,01,27,14,01,10.40
2015,01,27,14,02,10.40
2015,01,27,14,03,10.40
2015,01,27,14,04,10.40
2015,01,27,14,05,10.40
2015,01,27,14,06,10.40
2015,01,27,14,07,10.40
2015,01,27,14,08,10.50
2015,01,27,14,09,10.60
2015,01,27,14,10,10.60
2015,01,27,14,11,10.60
2015,01,27,14,12,10.60
2015,01,27,14,13,10.70
2015,01,27,14,14,10.80
2015,01,27,14,15,10.80
2015,01,27,14,16,10.90
2015,01,27,14,17,10.90
2015,01,27,14,18,10.90
2015,01,27,14,19,11.00
2015,01,27,14,20,11.20
2015,01,27,14,21,11.30
2015,01,27,14,22,11.40
2015,01,27,14,23,11.40
2015,01,27,14,24,11.50
2015,01,27,14,25,11.60
2015,01,27,14,26,11.60
2015,01,27,14,27,11.70
2015,01,27,14,28,11.70
2015,01,27,14,29,11.80
2015,01,27,14,30,11.80
2015,01,27,14,31,11.70
2015,01,27,14,32,11.70
2015,01,27,14,33,11.70
2015,01,27,14,34,11.80
2015,01,27,14,35,11.80
2015,01,27,14,36,11.80
2015,01,27,14,37,11.80
2015,01,27,14,38,11.80
2015,01,27,14,39,11.80
2015,01,27,14,40,11.80
2015,01,27,14,41,11.80
2015,01,27,14,42,11.80
2015,01,27,14,43,11.80
2015,01,27,14,44,11.90
2015,01,27,14,45,12.00
2015,01,27,14,46,12.00
2015,01,27,14,47,12.00
2015,01,27,14,48,11.90
2015,01,27,14,49,11.90
2015,01,27,14,50,11.90
2015,01,27,14,51,11.90
2015,01,27,14,52,11.90
2015,01,27,14,53,11.90
2015,01,27,14,54,11.90
2015,01,27,14,55,11.80
2015,01,27,14,56,11.80
2015,01,27,14,57,11.80
2015,01,27,14,58,11.80
2015,01,27,14,59,11.80
2015,01,27,15,00,11.80
2015,01,27,15,01,11.90
2015,01,27,15,02,11.90
2015,01,27,15,03,11.90
2015,01,27,15,04,12.00
2015,01,27,15,05,12.00
2015,01,27,15,06,12.10
2015,01,27,15,07,12.10
2015,01,27,15,08,12.20
2015,01,27,15,09,12.30
2015,01,27,15,10,12.30
2015,01,27,15,11,12.20
2015,01,27,15,12,12.20
2015,01,27,15,13,12.30
2015,01,27,15,14,12.30
2015,01,27,15,15,12.20
2015,01,27,15,16,12.20
2015,01,27,15,17,12.20
2015,01,27,15,18,12.30
2015,01,27,15,19,12.30
2015,01,27,15,20,12.30
2015,01,27,15,21,12.30
2015,01,27,15,22,12.30
2015,01,27,15,23,12.20
2015,01,27,15,24,12.20
2015,01,27,15,25,12.20
2015,01,27,15,26,12.20
2015,01,27,15,27,12.20
2015,01,27,15,28,12.10
2015,01,27,15,29,12.10
2015,01,27,15,30,12.10
2015,01,27,15,31,12.10
2015,01,27,15,32,12.10
2015,01,27,15,33,12.10
2015,01,27,15,34,12.10
2015,01,27,15,35,12.00
2015,01,27,15,36,12.00
2015,01,27,15,37,12.00
2015,01,27,15,38,12.00
2015,01,27,15,39,11.90
2015,01,27,15,40,11.90
2015,01,27,15,41,11.90
2015,01,27,15,42,11.80
2015,01,27,15,43,11.80
2015,01,27,15,44,11.80
2015,01,27,15,45,11.80
2015,01,27,15,46,11.80
2015,01,27,15,47,11.80
2015,01,27,15,48,11.80
2015,01,27,15,49,11.80
2015,01,27,15,50,11.70
2015,01,27,15,51,11.70
2015,01,27,15,52,11.70
2015,01,27,15,53,11.70
2015,01,27,15,54,11.60
2015,01,27,15,55,11.60
2015,01,27,15,56,11.60
2015,01,27,15,57,11.60
2015,01,27,15,58,11.60
2015,01,27,15,59,11.60
2015,01,27,16,00,11.60
2015,01,27,16,01,11.50
2015,01,27,16,02,11.40
2015,01,27,16,03,11.40
2015,01,27,16,04,11.40
2015,01,27,16,05,11.40
2015,01,27,16,06,11.30
2015,01,27,16,07,11.30
2015,01,27,16,08,11.20
2015,01,27,16,09,11.20
2015,01,27,16,10,11.20
2015,01,27,16,11,11.10
2015,01,27,16,12,11.10
2015,01,27,16,13,11.10
2015,01,27,16,14,11.10
2015,01,27,16,15,11.10
2015,01,27,16,16,11.10
2015,01,27,16,17,11.10
2015,01,27,16,18,11.10
2015,01,27,16,19,11.10
2015,01,27,16,20,11.10
2015,01,27,16,21,11.10
2015,01,27,16,22,11.00
2015,01,27,16,23,10.90
2015,01,27,16,24,10.90
2015,01,27,16,25,10.90
2015,01,27,16,26,10.90
2015,01,27,16,27,10.90
2015,01,27,16,28,10.90
2015,01,27,16,29,10.80
2015,01,27,16,30,10.80
2015,01,27,16,31,10.80
2015,01,27,16,32,10.80
2015,01,27,16,33,10.70
2015,01,27,16,34,10.60
2015,01,27,16,35,10.60
2015,01,27,16,36,10.60
2015,01,27,16,37,10.50
2015,01,27,16,38,10.40
2015,01,27,16,39,10.40
2015,01,27,16,40,10.40
2015,01,27,16,41,10.40
2015,01,27,16,42,10.40
2015,01,27,16,43,10.40
2015,01,27,16,44,10.40
2015,01,27,16,45,10.40
2015,01,27,16,46,10.40
2015,01,27,16,47,10.40
2015,01,27,16,48,10.40
2015,01,27,16,49,10.40
