Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,07,00,00,18.60
2008,08,07,00,01,18.60
2008,08,07,00,02,18.60
2008,08,07,00,03,18.50
2008,08,07,00,04,18.50
2008,08,07,00,05,18.40
2008,08,07,00,06,18.40
2008,08,07,00,07,18.40
2008,08,07,00,08,18.40
2008,08,07,00,09,18.30
2008,08,07,00,10,18.30
2008,08,07,00,11,18.30
2008,08,07,00,12,18.30
2008,08,07,01,02,18.10
2008,08,07,01,03,18.10
2008,08,07,01,04,18.00
2008,08,07,01,05,18.00
2008,08,07,01,06,17.90
2008,08,07,01,07,17.90
2008,08,07,01,08,17.80
2008,08,07,01,09,17.80
2008,08,07,01,10,17.80
2008,08,07,01,11,17.80
2008,08,07,01,12,17.80
2008,08,07,01,13,17.80
2008,08,07,01,14,17.80
2008,08,07,01,15,17.90
2008,08,07,01,16,17.90
2008,08,07,01,17,17.90
2008,08,07,01,18,17.90
2008,08,07,01,19,17.90
2008,08,07,01,20,18.00
2008,08,07,01,21,18.00
2008,08,07,01,22,18.10
2008,08,07,01,23,18.10
2008,08,07,01,24,18.10
2008,08,07,01,25,18.10
2008,08,07,01,26,18.10
2008,08,07,01,27,18.10
2008,08,07,01,28,18.10
2008,08,07,01,29,18.10
2008,08,07,01,30,18.00
2008,08,07,01,31,18.00
2008,08,07,01,32,18.10
2008,08,07,01,33,18.10
2008,08,07,01,34,18.00
2008,08,07,01,35,18.10
2008,08,07,01,36,18.10
2008,08,07,01,37,18.10
2008,08,07,01,38,18.10
2008,08,07,01,39,18.10
2008,08,07,01,40,18.10
2008,08,07,01,41,18.00
2008,08,07,01,42,18.00
2008,08,07,01,43,18.00
2008,08,07,01,44,18.00
2008,08,07,01,45,18.00
2008,08,07,01,46,18.00
2008,08,07,01,47,18.00
2008,08,07,01,48,17.90
2008,08,07,01,49,18.00
2008,08,07,01,50,18.00
2008,08,07,01,51,18.00
2008,08,07,01,52,18.00
2008,08,07,01,53,18.00
2008,08,07,01,54,18.00
2008,08,07,01,55,18.00
2008,08,07,01,56,18.00
2008,08,07,01,57,18.00
2008,08,07,01,58,17.90
2008,08,07,01,59,17.90
2008,08,07,02,00,17.90
2008,08,07,02,01,17.90
2008,08,07,02,02,17.80
2008,08,07,02,03,17.80
2008,08,07,02,04,17.80
2008,08,07,02,05,17.80
2008,08,07,02,06,17.80
2008,08,07,02,07,17.80
2008,08,07,02,08,17.80
2008,08,07,02,09,17.80
2008,08,07,02,10,17.80
2008,08,07,02,11,17.80
2008,08,07,02,12,17.80
2008,08,07,02,13,17.80
2008,08,07,02,14,17.80
2008,08,07,02,15,17.80
2008,08,07,02,16,17.80
2008,08,07,02,17,17.80
2008,08,07,02,18,17.70
2008,08,07,02,19,17.70
2008,08,07,02,20,17.70
2008,08,07,02,21,17.60
2008,08,07,02,22,17.60
2008,08,07,02,23,17.50
2008,08,07,02,24,17.50
2008,08,07,02,25,17.40
2008,08,07,02,26,17.40
2008,08,07,02,27,17.40
2008,08,07,02,28,17.30
2008,08,07,02,29,17.30
2008,08,07,02,30,17.40
2008,08,07,02,31,17.40
2008,08,07,02,32,17.50
2008,08,07,02,33,17.60
2008,08,07,02,34,17.60
2008,08,07,02,35,17.60
2008,08,07,02,36,17.70
2008,08,07,02,37,17.70
2008,08,07,02,38,17.70
2008,08,07,02,39,17.70
2008,08,07,02,40,17.70
2008,08,07,02,41,17.60
2008,08,07,02,42,17.60
2008,08,07,02,43,17.50
2008,08,07,02,44,17.50
2008,08,07,02,45,17.40
2008,08,07,02,46,17.40
2008,08,07,02,47,17.40
2008,08,07,02,48,17.30
2008,08,07,02,49,17.30
2008,08,07,02,50,17.30
2008,08,07,02,51,17.20
2008,08,07,02,52,17.20
2008,08,07,02,53,17.20
2008,08,07,02,54,17.20
2008,08,07,02,55,17.20
2008,08,07,02,56,17.20
2008,08,07,02,57,17.20
2008,08,07,02,58,17.20
2008,08,07,02,59,17.20
2008,08,07,03,00,17.20
2008,08,07,03,01,17.10
2008,08,07,03,02,17.10
2008,08,07,03,03,17.10
2008,08,07,03,04,17.00
2008,08,07,03,05,17.00
2008,08,07,03,06,16.90
2008,08,07,03,07,16.90
2008,08,07,03,08,16.90
2008,08,07,03,09,16.90
2008,08,07,03,10,16.90
2008,08,07,03,11,16.90
2008,08,07,03,12,16.80
2008,08,07,03,13,16.90
2008,08,07,03,14,16.90
2008,08,07,03,15,16.90
2008,08,07,03,16,16.90
2008,08,07,03,17,16.80
2008,08,07,03,18,16.90
2008,08,07,03,19,16.80
2008,08,07,03,20,16.80
2008,08,07,03,21,16.80
2008,08,07,03,22,16.80
2008,08,07,03,23,16.80
2008,08,07,03,24,16.80
2008,08,07,03,25,16.70
2008,08,07,03,26,16.70
2008,08,07,03,27,16.70
2008,08,07,03,28,16.70
2008,08,07,03,29,16.70
2008,08,07,03,30,16.60
2008,08,07,03,31,16.60
2008,08,07,03,32,16.60
2008,08,07,03,33,16.60
2008,08,07,03,34,16.60
2008,08,07,03,35,16.50
2008,08,07,03,36,16.50
2008,08,07,03,37,16.50
2008,08,07,03,38,16.40
2008,08,07,03,39,16.40
2008,08,07,03,40,16.40
2008,08,07,03,41,16.40
2008,08,07,03,42,16.40
2008,08,07,03,43,16.40
2008,08,07,03,44,16.50
2008,08,07,03,45,16.50
2008,08,07,03,46,16.40
2008,08,07,03,47,16.40
2008,08,07,03,48,16.40
2008,08,07,03,49,16.40
2008,08,07,03,50,16.40
2008,08,07,03,51,16.40
2008,08,07,03,52,16.40
2008,08,07,03,53,16.40
2008,08,07,03,54,16.40
2008,08,07,03,55,16.40
2008,08,07,03,56,16.40
2008,08,07,03,57,16.30
2008,08,07,03,58,16.30
2008,08,07,03,59,16.30
2008,08,07,04,00,16.30
2008,08,07,04,01,16.30
2008,08,07,04,02,16.30
2008,08,07,04,03,16.30
2008,08,07,04,04,16.30
2008,08,07,04,05,16.30
2008,08,07,04,06,16.30
2008,08,07,04,07,16.30
2008,08,07,04,08,16.30
2008,08,07,04,09,16.20
2008,08,07,04,10,16.20
2008,08,07,04,11,16.20
2008,08,07,04,12,16.20
2008,08,07,04,13,16.20
2008,08,07,04,14,16.20
2008,08,07,04,15,16.10
2008,08,07,04,16,16.10
2008,08,07,04,17,16.00
2008,08,07,04,18,16.00
2008,08,07,04,19,16.00
2008,08,07,04,20,16.00
2008,08,07,04,21,16.00
2008,08,07,04,22,16.00
2008,08,07,04,23,16.10
2008,08,07,04,24,16.10
2008,08,07,04,25,16.10
2008,08,07,04,26,16.10
2008,08,07,04,27,16.10
2008,08,07,04,28,16.10
2008,08,07,04,29,16.10
2008,08,07,04,30,16.10
2008,08,07,04,31,16.10
2008,08,07,04,32,16.10
2008,08,07,04,33,16.10
2008,08,07,04,34,16.10
2008,08,07,04,35,16.10
2008,08,07,04,36,16.10
2008,08,07,04,37,16.10
2008,08,07,04,38,16.10
2008,08,07,04,39,16.10
2008,08,07,04,40,16.10
2008,08,07,04,41,16.10
2008,08,07,04,42,16.10
2008,08,07,04,43,16.20
2008,08,07,04,44,16.20
2008,08,07,04,45,16.20
2008,08,07,04,46,16.20
2008,08,07,04,47,16.20
2008,08,07,04,48,16.10
2008,08,07,04,49,16.10
2008,08,07,04,50,16.10
2008,08,07,04,51,16.10
2008,08,07,04,52,16.10
2008,08,07,04,53,16.10
2008,08,07,04,54,16.10
2008,08,07,04,55,16.10
2008,08,07,04,56,16.10
2008,08,07,04,57,16.10
2008,08,07,04,58,16.10
2008,08,07,04,59,16.10
2008,08,07,05,00,16.10
2008,08,07,05,01,16.10
2008,08,07,05,02,16.20
2008,08,07,05,03,16.20
2008,08,07,05,04,16.30
2008,08,07,05,05,16.30
2008,08,07,05,06,16.30
2008,08,07,05,07,16.30
2008,08,07,05,08,16.30
2008,08,07,05,09,16.30
2008,08,07,05,10,16.30
2008,08,07,05,11,16.30
2008,08,07,05,12,16.40
2008,08,07,05,13,16.40
2008,08,07,05,14,16.40
2008,08,07,05,15,16.30
2008,08,07,05,16,16.30
2008,08,07,05,17,16.30
2008,08,07,05,18,16.20
2008,08,07,05,19,16.20
2008,08,07,05,20,16.10
2008,08,07,05,21,16.00
2008,08,07,05,22,16.00
2008,08,07,05,23,15.90
2008,08,07,05,24,15.90
2008,08,07,05,25,15.90
2008,08,07,05,26,15.90
2008,08,07,05,27,15.90
2008,08,07,05,28,15.90
2008,08,07,05,29,15.90
2008,08,07,05,30,15.90
2008,08,07,05,31,15.90
2008,08,07,05,32,15.90
2008,08,07,05,33,15.90
2008,08,07,05,34,15.90
2008,08,07,05,35,15.90
2008,08,07,05,36,15.90
2008,08,07,05,37,16.00
2008,08,07,05,38,16.00
2008,08,07,05,39,16.10
2008,08,07,05,40,16.20
2008,08,07,05,41,16.20
2008,08,07,05,42,16.20
2008,08,07,05,43,16.20
2008,08,07,05,44,16.20
2008,08,07,05,45,16.20
2008,08,07,05,46,16.20
2008,08,07,05,47,16.20
2008,08,07,05,48,16.20
2008,08,07,05,49,16.20
2008,08,07,05,50,16.20
2008,08,07,05,51,16.20
2008,08,07,05,52,16.20
2008,08,07,05,53,16.10
2008,08,07,05,54,16.10
2008,08,07,05,55,16.10
2008,08,07,05,56,16.10
2008,08,07,05,57,16.10
2008,08,07,05,58,16.00
2008,08,07,05,59,16.00
2008,08,07,06,00,15.90
2008,08,07,06,01,15.90
2008,08,07,06,02,15.80
2008,08,07,06,03,15.80
2008,08,07,06,04,15.80
2008,08,07,06,05,15.80
2008,08,07,06,06,15.80
2008,08,07,06,07,15.80
2008,08,07,06,08,15.80
2008,08,07,06,09,15.80
2008,08,07,06,10,15.80
2008,08,07,06,11,15.80
2008,08,07,06,12,15.70
2008,08,07,06,13,15.70
2008,08,07,06,14,15.70
2008,08,07,06,15,15.80
2008,08,07,06,16,15.80
2008,08,07,06,17,15.80
2008,08,07,06,18,15.80
2008,08,07,06,19,15.80
2008,08,07,06,20,15.80
2008,08,07,06,21,15.90
2008,08,07,06,22,15.90
2008,08,07,06,23,16.00
2008,08,07,06,24,16.00
2008,08,07,06,25,16.00
2008,08,07,06,26,16.00
2008,08,07,06,27,16.00
2008,08,07,06,28,16.00
2008,08,07,06,29,16.00
2008,08,07,06,30,16.00
2008,08,07,06,31,16.00
2008,08,07,06,32,16.00
2008,08,07,06,33,16.00
2008,08,07,06,34,16.10
2008,08,07,06,35,16.10
2008,08,07,06,36,16.10
2008,08,07,06,37,16.10
2008,08,07,06,38,16.10
2008,08,07,06,39,16.10
2008,08,07,06,40,16.10
2008,08,07,06,41,16.20
2008,08,07,06,42,16.20
2008,08,07,06,43,16.20
2008,08,07,06,44,16.10
2008,08,07,06,45,16.10
2008,08,07,06,46,16.10
2008,08,07,06,47,16.10
2008,08,07,06,48,16.10
2008,08,07,06,49,16.10
2008,08,07,06,50,16.10
2008,08,07,06,51,16.10
2008,08,07,06,52,16.10
2008,08,07,06,53,16.10
2008,08,07,06,54,16.10
2008,08,07,06,55,16.10
2008,08,07,06,56,16.10
2008,08,07,06,57,16.10
2008,08,07,06,58,16.10
2008,08,07,06,59,16.10
2008,08,07,07,00,16.20
2008,08,07,07,01,16.20
2008,08,07,07,02,16.20
2008,08,07,07,03,16.20
2008,08,07,07,04,16.20
2008,08,07,07,05,16.20
2008,08,07,07,06,16.30
2008,08,07,07,07,16.30
2008,08,07,07,08,16.30
2008,08,07,07,09,16.40
2008,08,07,07,10,16.40
2008,08,07,07,11,16.40
2008,08,07,07,12,16.40
2008,08,07,07,13,16.50
2008,08,07,07,14,16.50
2008,08,07,07,15,16.60
2008,08,07,07,16,16.60
2008,08,07,07,17,16.60
2008,08,07,07,18,16.60
2008,08,07,07,19,16.70
2008,08,07,07,20,16.70
2008,08,07,07,21,16.70
2008,08,07,07,22,16.70
2008,08,07,07,23,16.80
2008,08,07,07,24,16.80
2008,08,07,07,25,16.80
2008,08,07,07,26,16.90
2008,08,07,07,27,16.90
2008,08,07,07,28,16.90
2008,08,07,07,29,17.00
2008,08,07,07,30,17.10
2008,08,07,07,31,17.10
2008,08,07,07,32,17.20
2008,08,07,07,33,17.20
2008,08,07,07,34,17.30
2008,08,07,07,35,17.30
2008,08,07,07,36,17.40
2008,08,07,07,37,17.40
2008,08,07,07,38,17.50
2008,08,07,07,39,17.50
2008,08,07,07,40,17.60
2008,08,07,07,41,17.60
2008,08,07,07,42,17.60
2008,08,07,07,43,17.70
2008,08,07,07,44,17.70
2008,08,07,07,45,17.80
2008,08,07,07,46,17.90
2008,08,07,07,47,17.90
2008,08,07,07,48,18.00
2008,08,07,07,49,18.20
2008,08,07,07,50,18.30
2008,08,07,07,51,18.40
2008,08,07,07,52,18.50
2008,08,07,07,53,18.60
2008,08,07,07,54,18.70
2008,08,07,07,55,18.70
2008,08,07,07,56,18.80
2008,08,07,07,57,18.90
2008,08,07,07,58,18.90
2008,08,07,07,59,19.00
2008,08,07,08,00,19.00
2008,08,07,08,01,19.10
2008,08,07,08,02,19.10
2008,08,07,08,03,19.20
2008,08,07,08,04,19.30
2008,08,07,08,05,19.30
2008,08,07,08,06,19.40
2008,08,07,08,07,19.40
2008,08,07,08,08,19.50
2008,08,07,08,09,19.60
2008,08,07,08,10,19.60
2008,08,07,08,11,19.70
2008,08,07,08,12,19.70
2008,08,07,08,13,19.70
2008,08,07,08,14,19.70
2008,08,07,08,15,19.70
2008,08,07,08,16,19.80
2008,08,07,08,17,19.90
2008,08,07,08,18,20.00
2008,08,07,08,19,20.00
2008,08,07,08,20,20.10
2008,08,07,08,21,20.20
2008,08,07,08,22,20.30
2008,08,07,08,23,20.30
2008,08,07,08,24,20.30
2008,08,07,08,25,20.30
2008,08,07,08,26,20.30
2008,08,07,08,27,20.30
2008,08,07,08,28,20.20
2008,08,07,08,29,20.20
2008,08,07,08,30,20.20
2008,08,07,08,31,20.20
2008,08,07,08,32,20.20
2008,08,07,08,33,20.20
2008,08,07,08,34,20.20
2008,08,07,08,35,20.20
2008,08,07,08,36,20.30
2008,08,07,08,37,20.30
2008,08,07,08,38,20.40
2008,08,07,08,39,20.40
2008,08,07,08,40,20.40
2008,08,07,08,41,20.50
2008,08,07,08,42,20.50
2008,08,07,08,43,20.40
2008,08,07,08,44,20.40
2008,08,07,08,45,20.40
2008,08,07,08,46,20.40
2008,08,07,08,47,20.40
2008,08,07,08,48,20.30
2008,08,07,08,49,20.30
2008,08,07,08,50,20.30
2008,08,07,08,51,20.30
2008,08,07,08,52,20.20
2008,08,07,08,53,20.20
2008,08,07,08,54,20.20
2008,08,07,08,55,20.20
2008,08,07,08,56,20.10
2008,08,07,08,57,20.10
2008,08,07,08,58,20.10
2008,08,07,08,59,20.00
2008,08,07,09,00,19.90
2008,08,07,09,01,19.90
2008,08,07,09,02,19.90
2008,08,07,09,03,19.90
2008,08,07,09,04,20.00
2008,08,07,09,05,20.10
2008,08,07,09,06,20.10
2008,08,07,09,07,20.20
2008,08,07,09,08,20.20
2008,08,07,09,09,20.10
2008,08,07,09,10,20.00
2008,08,07,09,11,20.00
2008,08,07,09,12,20.00
2008,08,07,09,13,20.00
2008,08,07,09,14,20.00
2008,08,07,09,15,20.00
2008,08,07,09,16,20.00
2008,08,07,09,17,20.00
2008,08,07,09,18,20.00
2008,08,07,09,19,20.00
2008,08,07,09,20,20.10
2008,08,07,09,21,20.00
2008,08,07,09,22,20.00
2008,08,07,09,23,19.90
2008,08,07,09,24,19.80
2008,08,07,09,25,19.70
2008,08,07,09,26,19.60
2008,08,07,09,27,19.60
2008,08,07,09,28,19.50
2008,08,07,09,29,19.50
2008,08,07,09,30,19.50
2008,08,07,09,31,19.60
2008,08,07,09,32,19.60
2008,08,07,09,33,19.60
2008,08,07,09,34,19.60
2008,08,07,09,35,19.60
2008,08,07,09,36,19.70
2008,08,07,09,37,19.70
2008,08,07,09,38,19.60
2008,08,07,09,39,19.60
2008,08,07,09,40,19.70
2008,08,07,09,41,19.70
2008,08,07,09,42,19.70
2008,08,07,09,43,19.70
2008,08,07,09,44,19.70
2008,08,07,09,45,19.70
2008,08,07,09,46,19.70
2008,08,07,09,47,19.70
2008,08,07,09,48,19.70
2008,08,07,09,49,19.60
2008,08,07,09,50,19.60
2008,08,07,09,51,19.50
2008,08,07,09,52,19.50
2008,08,07,09,53,19.40
2008,08,07,09,54,19.30
2008,08,07,09,55,19.30
2008,08,07,09,56,19.30
2008,08,07,09,57,19.20
2008,08,07,09,58,19.20
2008,08,07,09,59,19.30
2008,08,07,10,00,19.30
2008,08,07,10,01,19.40
2008,08,07,10,02,19.50
2008,08,07,10,03,19.60
2008,08,07,10,04,19.60
2008,08,07,10,05,19.50
2008,08,07,10,06,19.50
2008,08,07,10,07,19.50
2008,08,07,10,08,19.60
2008,08,07,10,09,19.60
2008,08,07,10,10,19.60
2008,08,07,10,11,19.70
2008,08,07,10,12,19.70
2008,08,07,10,13,19.80
2008,08,07,10,14,19.80
2008,08,07,10,15,19.80
2008,08,07,10,16,19.70
2008,08,07,10,17,19.70
2008,08,07,10,18,19.70
2008,08,07,10,19,19.60
2008,08,07,10,20,19.70
2008,08,07,10,21,19.70
2008,08,07,10,22,19.70
2008,08,07,10,23,19.60
2008,08,07,10,24,19.60
2008,08,07,10,25,19.60
2008,08,07,10,26,19.60
2008,08,07,10,27,19.60
2008,08,07,10,28,19.70
2008,08,07,10,29,19.70
2008,08,07,10,30,19.80
2008,08,07,10,31,19.90
2008,08,07,10,32,20.00
2008,08,07,10,33,19.90
2008,08,07,10,34,19.90
2008,08,07,10,35,19.90
2008,08,07,10,36,20.00
2008,08,07,10,37,20.00
2008,08,07,10,38,20.00
2008,08,07,10,39,20.10
2008,08,07,10,40,20.10
2008,08,07,10,41,20.10
2008,08,07,10,42,20.10
2008,08,07,10,43,20.10
2008,08,07,10,44,20.10
2008,08,07,10,45,20.20
2008,08,07,10,46,20.30
2008,08,07,10,47,20.30
2008,08,07,10,48,20.40
2008,08,07,10,49,20.40
2008,08,07,10,50,20.50
2008,08,07,10,51,20.60
2008,08,07,10,52,20.70
2008,08,07,10,53,20.80
2008,08,07,10,54,20.70
2008,08,07,10,55,20.60
2008,08,07,10,56,20.40
2008,08,07,10,57,20.20
2008,08,07,10,58,20.20
2008,08,07,10,59,20.20
2008,08,07,11,00,20.10
2008,08,07,11,01,20.00
2008,08,07,11,02,19.90
2008,08,07,11,03,19.80
2008,08,07,11,04,19.70
2008,08,07,11,05,19.70
2008,08,07,11,06,19.70
2008,08,07,11,07,19.70
2008,08,07,11,08,19.70
2008,08,07,11,09,19.70
2008,08,07,11,10,19.90
2008,08,07,11,11,20.00
2008,08,07,11,12,20.00
2008,08,07,11,13,20.10
2008,08,07,11,14,20.10
2008,08,07,11,15,20.10
2008,08,07,11,16,20.10
2008,08,07,11,17,20.10
2008,08,07,11,18,20.20
2008,08,07,11,19,20.30
2008,08,07,11,20,20.30
2008,08,07,11,21,20.30
2008,08,07,11,22,20.30
2008,08,07,11,23,20.20
2008,08,07,11,24,20.10
2008,08,07,11,25,20.00
2008,08,07,11,26,20.00
2008,08,07,11,27,20.00
2008,08,07,11,28,19.90
2008,08,07,11,29,19.80
2008,08,07,11,30,19.80
2008,08,07,11,31,19.90
2008,08,07,11,32,19.90
2008,08,07,11,33,19.90
2008,08,07,11,34,19.90
2008,08,07,11,35,19.90
2008,08,07,11,36,20.00
2008,08,07,11,37,20.00
2008,08,07,11,38,19.90
2008,08,07,11,39,19.90
2008,08,07,11,40,19.90
2008,08,07,11,41,19.80
2008,08,07,11,42,19.80
2008,08,07,11,43,19.90
2008,08,07,11,44,20.00
2008,08,07,11,45,20.10
2008,08,07,11,46,20.10
2008,08,07,11,47,20.10
2008,08,07,11,48,20.00
2008,08,07,11,49,20.10
2008,08,07,11,50,20.10
2008,08,07,11,51,20.30
2008,08,07,11,52,20.40
2008,08,07,11,53,20.50
2008,08,07,11,54,20.60
2008,08,07,11,55,20.70
2008,08,07,11,56,20.80
2008,08,07,11,57,20.90
2008,08,07,11,58,21.00
2008,08,07,11,59,21.10
2008,08,07,12,00,21.20
2008,08,07,12,01,21.30
2008,08,07,12,02,21.30
2008,08,07,12,03,21.20
2008,08,07,12,04,21.10
2008,08,07,12,05,21.00
2008,08,07,12,06,20.90
2008,08,07,12,07,21.00
2008,08,07,12,08,21.10
2008,08,07,12,09,21.10
2008,08,07,12,10,21.10
2008,08,07,12,11,21.10
2008,08,07,12,12,21.10
2008,08,07,12,13,21.20
2008,08,07,12,14,21.20
2008,08,07,12,15,21.20
2008,08,07,12,16,21.20
2008,08,07,12,17,21.20
2008,08,07,12,18,21.10
2008,08,07,12,19,21.10
2008,08,07,12,20,21.10
2008,08,07,12,21,21.20
2008,08,07,12,22,21.20
2008,08,07,12,23,21.10
2008,08,07,12,24,21.10
2008,08,07,12,25,21.00
2008,08,07,12,26,20.90
2008,08,07,12,27,20.80
2008,08,07,12,28,20.70
2008,08,07,12,29,20.50
2008,08,07,12,30,20.50
2008,08,07,12,31,20.40
2008,08,07,12,32,20.30
2008,08,07,12,33,20.30
2008,08,07,12,34,20.20
2008,08,07,12,35,20.10
2008,08,07,12,36,20.10
2008,08,07,12,37,20.20
2008,08,07,12,38,20.20
2008,08,07,12,39,20.30
2008,08,07,12,40,20.30
2008,08,07,12,41,20.20
2008,08,07,12,42,20.20
2008,08,07,12,43,20.20
2008,08,07,12,44,20.20
2008,08,07,12,45,20.20
2008,08,07,12,46,20.30
2008,08,07,12,47,20.50
2008,08,07,12,48,20.50
2008,08,07,12,49,20.50
2008,08,07,12,50,20.50
2008,08,07,12,51,20.40
2008,08,07,12,52,20.40
2008,08,07,12,53,20.40
2008,08,07,12,54,20.30
2008,08,07,12,55,20.20
2008,08,07,12,56,20.10
2008,08,07,12,57,20.10
2008,08,07,12,58,20.10
2008,08,07,12,59,20.00
2008,08,07,13,00,20.00
2008,08,07,13,01,20.00
2008,08,07,13,02,20.10
2008,08,07,13,03,20.10
2008,08,07,13,04,20.20
2008,08,07,13,05,20.30
2008,08,07,13,06,20.20
2008,08,07,13,07,20.00
2008,08,07,13,08,20.00
2008,08,07,13,09,20.00
2008,08,07,13,10,20.10
2008,08,07,13,11,20.10
2008,08,07,13,12,20.10
2008,08,07,13,13,20.10
2008,08,07,13,14,20.00
2008,08,07,13,15,19.90
2008,08,07,13,16,19.80
2008,08,07,13,17,19.90
2008,08,07,13,18,19.90
2008,08,07,13,19,19.90
2008,08,07,13,20,19.90
2008,08,07,13,21,19.80
2008,08,07,13,22,19.80
2008,08,07,13,23,19.80
2008,08,07,13,24,19.80
2008,08,07,13,25,19.80
2008,08,07,13,26,19.80
2008,08,07,13,27,19.70
2008,08,07,13,28,19.70
2008,08,07,13,29,19.70
2008,08,07,13,30,19.60
2008,08,07,13,31,19.60
2008,08,07,13,32,19.60
2008,08,07,13,33,19.70
2008,08,07,13,34,19.70
2008,08,07,13,35,19.70
2008,08,07,13,36,19.70
2008,08,07,13,37,19.70
2008,08,07,13,38,19.70
2008,08,07,13,39,19.70
2008,08,07,13,40,19.70
2008,08,07,13,41,19.60
2008,08,07,13,42,19.50
2008,08,07,13,43,19.40
2008,08,07,13,44,19.40
2008,08,07,13,45,19.40
2008,08,07,13,46,19.40
2008,08,07,13,47,19.40
2008,08,07,13,48,19.40
2008,08,07,13,49,19.40
2008,08,07,13,50,19.40
2008,08,07,13,51,19.40
2008,08,07,13,52,19.40
2008,08,07,13,53,19.40
2008,08,07,13,54,19.30
2008,08,07,13,55,19.40
2008,08,07,13,56,19.50
2008,08,07,13,57,19.60
2008,08,07,13,58,19.60
2008,08,07,13,59,19.70
2008,08,07,14,00,19.70
2008,08,07,14,01,19.60
2008,08,07,14,02,19.60
2008,08,07,14,03,19.50
2008,08,07,14,04,19.50
2008,08,07,14,05,19.50
2008,08,07,14,06,19.40
2008,08,07,14,07,19.40
2008,08,07,14,08,19.40
2008,08,07,14,09,19.40
2008,08,07,14,10,19.40
2008,08,07,14,11,19.30
2008,08,07,14,12,19.30
2008,08,07,14,13,19.30
2008,08,07,14,14,19.40
2008,08,07,14,15,19.40
2008,08,07,14,16,19.60
2008,08,07,14,17,19.70
2008,08,07,14,18,19.80
2008,08,07,14,19,19.90
2008,08,07,14,20,20.00
2008,08,07,14,21,20.10
2008,08,07,14,22,20.20
2008,08,07,14,23,20.40
2008,08,07,14,24,20.50
2008,08,07,14,25,20.60
2008,08,07,14,26,20.70
2008,08,07,14,27,20.70
2008,08,07,14,28,20.70
2008,08,07,14,29,20.70
2008,08,07,14,30,20.70
2008,08,07,14,31,20.60
2008,08,07,14,32,20.50
2008,08,07,14,33,20.50
2008,08,07,14,34,20.40
2008,08,07,14,35,20.30
2008,08,07,14,36,20.40
2008,08,07,14,37,20.40
2008,08,07,14,38,20.60
2008,08,07,14,39,20.70
2008,08,07,14,40,20.90
2008,08,07,14,41,21.00
2008,08,07,14,42,21.10
2008,08,07,14,43,21.20
2008,08,07,14,44,21.20
2008,08,07,14,45,21.20
2008,08,07,14,46,21.20
2008,08,07,14,47,21.30
2008,08,07,14,48,21.20
2008,08,07,14,49,21.30
2008,08,07,14,50,21.30
2008,08,07,14,51,21.20
2008,08,07,14,52,21.30
2008,08,07,14,53,21.30
2008,08,07,14,54,21.40
2008,08,07,14,55,21.50
2008,08,07,14,56,21.60
2008,08,07,14,57,21.60
2008,08,07,14,58,21.60
2008,08,07,14,59,21.60
2008,08,07,15,00,21.60
2008,08,07,15,01,21.60
2008,08,07,15,02,21.50
2008,08,07,15,03,21.40
2008,08,07,15,04,21.30
2008,08,07,15,05,21.30
2008,08,07,15,06,21.20
2008,08,07,15,07,21.20
2008,08,07,15,08,21.20
2008,08,07,15,09,21.10
2008,08,07,15,10,21.10
2008,08,07,15,11,21.00
2008,08,07,15,12,20.90
2008,08,07,15,13,20.80
2008,08,07,15,14,20.70
2008,08,07,15,15,20.70
2008,08,07,15,16,20.70
2008,08,07,15,17,20.80
2008,08,07,15,18,20.80
2008,08,07,15,19,20.90
2008,08,07,15,20,20.90
2008,08,07,15,21,21.00
2008,08,07,15,22,21.00
2008,08,07,15,23,21.10
2008,08,07,15,24,21.20
2008,08,07,15,25,21.10
2008,08,07,15,26,21.10
2008,08,07,15,27,21.00
2008,08,07,15,28,21.00
2008,08,07,15,29,20.90
2008,08,07,15,30,20.90
2008,08,07,15,31,21.00
2008,08,07,15,32,21.00
2008,08,07,15,33,21.10
2008,08,07,15,34,21.10
2008,08,07,15,35,21.10
2008,08,07,15,36,21.20
2008,08,07,15,37,21.20
2008,08,07,15,38,21.30
2008,08,07,15,39,21.30
2008,08,07,15,40,21.40
2008,08,07,15,41,21.40
2008,08,07,15,42,21.40
2008,08,07,15,43,21.40
2008,08,07,15,44,21.40
2008,08,07,15,45,21.40
2008,08,07,15,46,21.50
2008,08,07,15,47,21.50
2008,08,07,15,48,21.50
2008,08,07,15,49,21.50
2008,08,07,15,50,21.50
2008,08,07,15,51,21.50
2008,08,07,15,52,21.60
2008,08,07,15,53,21.60
2008,08,07,15,54,21.60
2008,08,07,15,55,21.70
2008,08,07,15,56,21.70
2008,08,07,15,57,21.80
2008,08,07,15,58,21.90
2008,08,07,15,59,21.90
2008,08,07,16,00,21.90
2008,08,07,16,01,21.90
2008,08,07,16,02,21.90
2008,08,07,16,03,21.90
2008,08,07,16,04,22.00
2008,08,07,16,05,22.00
2008,08,07,16,06,21.90
2008,08,07,16,07,21.90
2008,08,07,16,08,21.90
2008,08,07,16,09,22.00
2008,08,07,16,10,22.10
2008,08,07,16,11,22.10
2008,08,07,16,12,22.20
2008,08,07,16,13,22.20
2008,08,07,16,14,22.30
2008,08,07,16,15,22.20
2008,08,07,16,16,22.10
2008,08,07,16,17,22.10
2008,08,07,16,18,22.10
2008,08,07,16,19,22.10
2008,08,07,16,20,22.20
2008,08,07,16,21,22.30
2008,08,07,16,22,22.30
2008,08,07,16,23,22.40
2008,08,07,16,24,22.50
2008,08,07,16,25,22.60
2008,08,07,16,26,22.70
2008,08,07,16,27,22.70
2008,08,07,16,28,22.60
2008,08,07,16,29,22.60
2008,08,07,16,30,22.60
2008,08,07,16,31,22.60
2008,08,07,16,32,22.60
2008,08,07,16,33,22.60
2008,08,07,16,34,22.60
2008,08,07,16,35,22.60
2008,08,07,16,36,22.60
2008,08,07,16,37,22.60
2008,08,07,16,38,22.60
2008,08,07,16,39,22.60
2008,08,07,16,40,22.60
2008,08,07,16,41,22.60
2008,08,07,16,42,22.60
2008,08,07,16,43,22.70
2008,08,07,16,44,22.70
2008,08,07,16,45,22.70
2008,08,07,16,46,22.70
2008,08,07,16,47,22.80
2008,08,07,16,48,22.80
2008,08,07,16,49,22.80
2008,08,07,16,50,22.70
2008,08,07,16,51,22.60
2008,08,07,16,52,22.60
2008,08,07,16,53,22.60
2008,08,07,16,54,22.50
2008,08,07,16,55,22.50
2008,08,07,16,56,22.40
2008,08,07,16,57,22.40
2008,08,07,16,58,22.40
2008,08,07,16,59,22.50
2008,08,07,17,00,22.50
2008,08,07,17,01,22.50
2008,08,07,17,02,22.50
2008,08,07,17,03,22.60
2008,08,07,17,04,22.60
2008,08,07,17,05,22.60
2008,08,07,17,06,22.60
2008,08,07,17,07,22.60
2008,08,07,17,08,22.60
2008,08,07,17,09,22.60
2008,08,07,17,10,22.60
2008,08,07,17,11,22.50
2008,08,07,17,12,22.50
2008,08,07,17,13,22.50
2008,08,07,17,14,22.50
2008,08,07,17,15,22.50
2008,08,07,17,16,22.40
2008,08,07,17,17,22.50
2008,08,07,17,18,22.40
2008,08,07,17,19,22.40
2008,08,07,17,20,22.20
2008,08,07,17,21,22.10
2008,08,07,17,22,22.00
2008,08,07,17,23,21.90
2008,08,07,17,24,21.80
2008,08,07,17,25,21.80
2008,08,07,17,26,21.70
2008,08,07,17,27,21.70
2008,08,07,17,28,21.60
2008,08,07,17,29,21.60
2008,08,07,17,30,21.50
2008,08,07,17,31,21.50
2008,08,07,17,32,21.50
2008,08,07,17,33,21.60
2008,08,07,17,34,21.60
2008,08,07,17,35,21.70
2008,08,07,17,36,21.80
2008,08,07,17,37,21.80
2008,08,07,17,38,21.80
2008,08,07,17,39,21.80
2008,08,07,17,40,21.80
2008,08,07,17,41,21.90
2008,08,07,17,42,21.90
2008,08,07,17,43,22.00
2008,08,07,17,44,22.00
2008,08,07,17,45,22.10
2008,08,07,17,46,22.20
2008,08,07,17,47,22.20
2008,08,07,17,48,22.30
2008,08,07,17,49,22.30
2008,08,07,17,50,22.40
2008,08,07,17,51,22.40
2008,08,07,17,52,22.40
2008,08,07,17,53,22.30
2008,08,07,17,54,22.30
2008,08,07,17,55,22.30
2008,08,07,17,56,22.30
2008,08,07,17,57,22.30
2008,08,07,17,58,22.30
2008,08,07,17,59,22.30
2008,08,07,18,00,22.20
2008,08,07,18,01,22.30
2008,08,07,18,02,22.30
2008,08,07,18,03,22.30
2008,08,07,18,04,22.30
2008,08,07,18,05,22.40
2008,08,07,18,06,22.40
2008,08,07,18,07,22.50
2008,08,07,18,08,22.50