Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,26,00,00,10.20
2009,09,26,00,01,10.20
2009,09,26,00,02,10.20
2009,09,26,00,03,10.20
2009,09,26,00,04,10.10
2009,09,26,00,05,10.10
2009,09,26,00,06,10.10
2009,09,26,00,07,10.20
2009,09,26,00,08,10.10
2009,09,26,00,09,10.20
2009,09,26,00,10,10.20
2009,09,26,00,11,10.10
2009,09,26,00,12,10.10
2009,09,26,00,13,10.10
2009,09,26,00,14,10.10
2009,09,26,00,15,10.10
2009,09,26,00,16,10.10
2009,09,26,00,17,10.10
2009,09,26,00,18,10.10
2009,09,26,00,19,10.10
2009,09,26,00,20,10.10
2009,09,26,00,21,10.10
2009,09,26,00,22,10.10
2009,09,26,00,23,10.10
2009,09,26,00,24,10.10
2009,09,26,00,25,10.10
2009,09,26,00,26,10.10
2009,09,26,00,27,10.10
2009,09,26,00,28,10.10
2009,09,26,00,29,10.10
2009,09,26,00,30,10.10
2009,09,26,00,31,10.10
2009,09,26,00,32,10.10
2009,09,26,00,33,10.10
2009,09,26,00,34,10.10
2009,09,26,00,35,10.10
2009,09,26,00,36,10.10
2009,09,26,00,37,10.10
2009,09,26,00,38,10.10
2009,09,26,00,39,10.10
2009,09,26,00,40,10.10
2009,09,26,00,41,10.10
2009,09,26,00,42,10.10
2009,09,26,00,43,10.10
2009,09,26,00,44,10.10
2009,09,26,00,45,10.10
2009,09,26,00,46,10.10
2009,09,26,00,47,10.10
2009,09,26,00,48,10.10
2009,09,26,00,49,10.10
2009,09,26,00,50,10.10
2009,09,26,00,51,10.10
2009,09,26,00,52,10.10
2009,09,26,00,53,10.10
2009,09,26,00,54,10.10
2009,09,26,00,55,10.10
2009,09,26,00,56,10.10
2009,09,26,00,57,10.00
2009,09,26,00,58,10.00
2009,09,26,00,59,10.00
2009,09,26,01,00,10.00
2009,09,26,01,01,10.00
2009,09,26,01,02,10.00
2009,09,26,01,03,10.00
2009,09,26,01,04,10.00
2009,09,26,01,05,10.00
2009,09,26,01,06,9.90
2009,09,26,01,07,9.90
2009,09,26,01,08,9.90
2009,09,26,01,09,9.90
2009,09,26,01,10,9.90
2009,09,26,01,11,9.90
2009,09,26,01,12,9.90
2009,09,26,01,13,9.80
2009,09,26,01,14,9.80
2009,09,26,01,15,9.80
2009,09,26,01,16,9.80
2009,09,26,01,17,9.80
2009,09,26,01,18,9.80
2009,09,26,01,19,9.80
2009,09,26,01,20,9.80
2009,09,26,01,21,9.80
2009,09,26,01,22,9.80
2009,09,26,01,23,9.80
2009,09,26,01,24,9.80
2009,09,26,01,25,9.80
2009,09,26,01,26,9.80
2009,09,26,01,27,9.80
2009,09,26,01,28,9.80
2009,09,26,01,29,9.80
2009,09,26,01,30,9.80
2009,09,26,01,31,9.80
2009,09,26,01,32,9.80
2009,09,26,01,33,9.80
2009,09,26,01,34,9.80
2009,09,26,01,35,9.80
2009,09,26,01,36,9.80
2009,09,26,01,37,9.80
2009,09,26,01,38,9.70
2009,09,26,01,39,9.70
2009,09,26,01,40,9.70
2009,09,26,01,41,9.70
2009,09,26,01,42,9.70
2009,09,26,01,43,9.70
2009,09,26,01,44,9.70
2009,09,26,01,45,9.70
2009,09,26,01,46,9.70
2009,09,26,01,47,9.70
2009,09,26,01,48,9.80
2009,09,26,01,49,9.80
2009,09,26,01,50,9.80
2009,09,26,01,51,9.80
2009,09,26,01,52,9.80
2009,09,26,01,53,9.80
2009,09,26,01,54,9.80
2009,09,26,01,55,9.80
2009,09,26,01,56,9.90
2009,09,26,01,57,9.90
2009,09,26,01,58,9.90
2009,09,26,01,59,9.90
2009,09,26,02,00,9.90
2009,09,26,02,01,9.90
2009,09,26,02,02,9.90
2009,09,26,02,03,9.90
2009,09,26,02,04,9.90
2009,09,26,02,05,10.00
2009,09,26,02,06,10.00
2009,09,26,02,07,10.00
2009,09,26,02,08,10.00
2009,09,26,02,09,10.10
2009,09,26,02,10,10.10
2009,09,26,02,11,10.10
2009,09,26,02,12,10.10
2009,09,26,02,13,10.10
2009,09,26,02,14,10.10
2009,09,26,02,15,10.10
2009,09,26,02,16,10.10
2009,09,26,02,17,10.10
2009,09,26,02,18,10.10
2009,09,26,02,19,10.10
2009,09,26,02,20,10.10
2009,09,26,02,21,10.20
2009,09,26,02,22,10.20
2009,09,26,02,23,10.20
2009,09,26,02,24,10.20
2009,09,26,02,25,10.20
2009,09,26,02,26,10.20
2009,09,26,02,27,10.30
2009,09,26,02,28,10.30
2009,09,26,02,29,10.30
2009,09,26,02,30,10.30
2009,09,26,02,31,10.30
2009,09,26,02,32,10.30
2009,09,26,02,33,10.30
2009,09,26,02,34,10.30
2009,09,26,02,35,10.30
2009,09,26,02,36,10.30
2009,09,26,02,37,10.30
2009,09,26,02,38,10.40
2009,09,26,02,39,10.40
2009,09,26,02,40,10.40
2009,09,26,02,41,10.40
2009,09,26,02,42,10.40
2009,09,26,02,43,10.40
2009,09,26,02,44,10.40
2009,09,26,02,45,10.40
2009,09,26,02,46,10.40
2009,09,26,02,47,10.40
2009,09,26,02,48,10.40
2009,09,26,02,49,10.40
2009,09,26,02,50,10.40
2009,09,26,02,51,10.40
2009,09,26,02,52,10.40
2009,09,26,02,53,10.40
2009,09,26,02,54,10.40
2009,09,26,02,55,10.40
2009,09,26,02,56,10.30
2009,09,26,02,57,10.30
2009,09,26,02,58,10.40
2009,09,26,02,59,10.40
2009,09,26,03,00,10.40
2009,09,26,03,01,10.30
2009,09,26,03,02,10.30
2009,09,26,03,03,10.30
2009,09,26,03,04,10.30
2009,09,26,03,05,10.30
2009,09,26,03,06,10.20
2009,09,26,03,07,10.20
2009,09,26,03,08,10.20
2009,09,26,03,09,10.20
2009,09,26,03,10,10.20
2009,09,26,03,11,10.20
2009,09,26,03,12,10.20
2009,09,26,03,13,10.20
2009,09,26,03,14,10.20
2009,09,26,03,15,10.20
2009,09,26,03,16,10.20
2009,09,26,03,17,10.10
2009,09,26,03,18,10.10
2009,09,26,03,19,10.10
2009,09,26,03,20,10.10
2009,09,26,03,21,10.10
2009,09,26,03,22,10.10
2009,09,26,03,23,10.10
2009,09,26,03,24,10.00
2009,09,26,03,25,10.00
2009,09,26,03,26,10.00
2009,09,26,03,27,9.90
2009,09,26,03,28,9.90
2009,09,26,03,29,9.80
2009,09,26,03,30,9.80
2009,09,26,03,31,9.80
2009,09,26,03,32,9.70
2009,09,26,03,33,9.70
2009,09,26,03,34,9.60
2009,09,26,03,35,9.60
2009,09,26,03,36,9.60
2009,09,26,03,37,9.60
2009,09,26,03,38,9.60
2009,09,26,03,39,9.60
2009,09,26,03,40,9.60
2009,09,26,03,41,9.60
2009,09,26,03,42,9.60
2009,09,26,03,43,9.60
2009,09,26,03,44,9.60
2009,09,26,03,45,9.60
2009,09,26,03,46,9.60
2009,09,26,03,47,9.60
2009,09,26,03,48,9.60
2009,09,26,03,49,9.60
2009,09,26,03,50,9.60
2009,09,26,03,51,9.60
2009,09,26,03,52,9.60
2009,09,26,03,53,9.60
2009,09,26,03,54,9.60
2009,09,26,03,55,9.60
2009,09,26,03,56,9.60
2009,09,26,03,57,9.60
2009,09,26,03,58,9.60
2009,09,26,03,59,9.50
2009,09,26,04,00,9.50
2009,09,26,04,01,9.50
2009,09,26,04,02,9.40
2009,09,26,04,03,9.40
2009,09,26,04,04,9.40
2009,09,26,04,05,9.40
2009,09,26,04,06,9.40
2009,09,26,04,07,9.40
2009,09,26,04,08,9.30
2009,09,26,04,09,9.30
2009,09,26,04,10,9.30
2009,09,26,04,11,9.30
2009,09,26,04,12,9.30
2009,09,26,04,13,9.20
2009,09,26,04,14,9.20
2009,09,26,04,15,9.20
2009,09,26,04,16,9.20
2009,09,26,04,17,9.20
2009,09,26,04,18,9.20
2009,09,26,04,19,9.20
2009,09,26,04,20,9.20
2009,09,26,04,21,9.20
2009,09,26,04,22,9.10
2009,09,26,04,23,9.10
2009,09,26,04,24,9.10
2009,09,26,04,25,9.10
2009,09,26,04,26,9.10
2009,09,26,04,27,9.10
2009,09,26,04,28,9.00
2009,09,26,04,29,9.00
2009,09,26,04,30,9.00
2009,09,26,04,31,9.00
2009,09,26,04,32,8.90
2009,09,26,04,33,8.90
2009,09,26,04,34,8.90
2009,09,26,04,35,8.90
2009,09,26,04,36,8.90
2009,09,26,04,37,8.90
2009,09,26,04,38,8.90
2009,09,26,04,39,8.90
2009,09,26,04,40,8.90
2009,09,26,04,41,8.80
2009,09,26,04,42,8.80
2009,09,26,04,43,8.80
2009,09,26,04,44,8.80
2009,09,26,04,45,8.70
2009,09,26,04,46,8.70
2009,09,26,04,47,8.70
2009,09,26,04,48,8.70
2009,09,26,04,49,8.70
2009,09,26,04,50,8.60
2009,09,26,04,51,8.60
2009,09,26,04,52,8.60
2009,09,26,04,53,8.60
2009,09,26,04,54,8.50
2009,09,26,04,55,8.50
2009,09,26,04,56,8.50
2009,09,26,04,57,8.40
2009,09,26,04,58,8.40
2009,09,26,04,59,8.40
2009,09,26,05,00,8.40
2009,09,26,05,01,8.40
2009,09,26,05,02,8.40
2009,09,26,05,03,8.40
2009,09,26,05,04,8.40
2009,09,26,05,05,8.40
2009,09,26,05,06,8.40
2009,09,26,05,07,8.40
2009,09,26,05,08,8.40
2009,09,26,05,09,8.40
2009,09,26,05,10,8.40
2009,09,26,05,11,8.40
2009,09,26,05,12,8.40
2009,09,26,05,13,8.40
2009,09,26,05,14,8.40
2009,09,26,05,15,8.40
2009,09,26,05,16,8.40
2009,09,26,05,17,8.40
2009,09,26,05,18,8.40
2009,09,26,05,19,8.40
2009,09,26,05,20,8.40
2009,09,26,05,21,8.40
2009,09,26,05,22,8.40
2009,09,26,05,23,8.40
2009,09,26,05,24,8.30
2009,09,26,05,25,8.30
2009,09,26,05,26,8.30
2009,09,26,05,27,8.30
2009,09,26,05,28,8.30
2009,09,26,05,29,8.30
2009,09,26,05,30,8.30
2009,09,26,05,31,8.20
2009,09,26,05,32,8.20
2009,09,26,05,33,8.20
2009,09,26,05,34,8.20
2009,09,26,05,35,8.20
2009,09,26,05,36,8.20
2009,09,26,05,37,8.20
2009,09,26,05,38,8.20
2009,09,26,05,39,8.20
2009,09,26,05,40,8.10
2009,09,26,05,41,8.10
2009,09,26,05,42,8.10
2009,09,26,05,43,8.10
2009,09,26,05,44,8.10
2009,09,26,05,45,8.10
2009,09,26,05,46,8.10
2009,09,26,05,47,8.10
2009,09,26,05,48,8.10
2009,09,26,05,49,8.10
2009,09,26,05,50,8.10
2009,09,26,05,51,8.10
2009,09,26,05,52,8.10
2009,09,26,05,53,8.10
2009,09,26,05,54,8.10
2009,09,26,05,55,8.10
2009,09,26,05,56,8.10
2009,09,26,05,57,8.00
2009,09,26,05,58,8.00
2009,09,26,05,59,8.00
2009,09,26,06,00,8.00
2009,09,26,06,01,8.00
2009,09,26,06,02,8.00
2009,09,26,06,03,8.00
2009,09,26,06,04,8.00
2009,09,26,06,05,7.90
2009,09,26,06,06,7.90
2009,09,26,06,07,7.90
2009,09,26,06,08,7.90
2009,09,26,06,09,7.90
2009,09,26,06,10,7.90
2009,09,26,06,11,7.90
2009,09,26,06,12,7.90
2009,09,26,06,13,7.90
2009,09,26,06,14,7.90
2009,09,26,06,15,7.90
2009,09,26,06,16,7.90
2009,09,26,06,17,7.80
2009,09,26,06,18,7.80
2009,09,26,06,19,7.80
2009,09,26,06,20,7.80
2009,09,26,06,21,7.80
2009,09,26,06,22,7.80
2009,09,26,06,23,7.80
2009,09,26,06,24,7.80
2009,09,26,06,25,7.80
2009,09,26,06,26,7.80
2009,09,26,06,27,7.80
2009,09,26,06,28,7.80
2009,09,26,06,29,7.80
2009,09,26,06,30,7.80
2009,09,26,06,31,7.80
2009,09,26,06,32,7.80
2009,09,26,06,33,7.80
2009,09,26,06,34,7.80
2009,09,26,06,35,7.70
2009,09,26,06,36,7.70
2009,09,26,06,37,7.70
2009,09,26,06,38,7.70
2009,09,26,06,39,7.70
2009,09,26,06,40,7.70
2009,09,26,06,41,7.70
2009,09,26,06,42,7.70
2009,09,26,06,43,7.70
2009,09,26,06,44,7.70
2009,09,26,06,45,7.70
2009,09,26,06,46,7.70
2009,09,26,06,47,7.70
2009,09,26,06,48,7.60
2009,09,26,06,49,7.60
2009,09,26,06,50,7.60
2009,09,26,06,51,7.60
2009,09,26,06,52,7.60
2009,09,26,06,53,7.60
2009,09,26,06,54,7.60
2009,09,26,06,55,7.60
2009,09,26,06,56,7.50
2009,09,26,06,57,7.50
2009,09,26,06,58,7.40
2009,09,26,06,59,7.40
2009,09,26,07,00,7.40
2009,09,26,07,01,7.40
2009,09,26,07,02,7.40
2009,09,26,07,03,7.40
2009,09,26,07,04,7.40
2009,09,26,07,05,7.40
2009,09,26,07,06,7.40
2009,09,26,07,07,7.30
2009,09,26,07,08,7.30
2009,09,26,07,09,7.30
2009,09,26,07,10,7.30
2009,09,26,07,11,7.30
2009,09,26,07,12,7.30
2009,09,26,07,13,7.20
2009,09,26,07,14,7.20
2009,09,26,07,15,7.20
2009,09,26,07,16,7.20
2009,09,26,07,17,7.20
2009,09,26,07,18,7.20
2009,09,26,07,19,7.20
2009,09,26,07,20,7.20
2009,09,26,07,21,7.20
2009,09,26,07,22,7.20
2009,09,26,07,23,7.20
2009,09,26,07,24,7.20
2009,09,26,07,25,7.20
2009,09,26,07,26,7.20
2009,09,26,07,27,7.20
2009,09,26,07,28,7.20
2009,09,26,07,29,7.20
2009,09,26,07,30,7.20
2009,09,26,07,31,7.20
2009,09,26,07,32,7.20
2009,09,26,07,33,7.20
2009,09,26,07,34,7.20
2009,09,26,07,35,7.20
2009,09,26,07,36,7.20
2009,09,26,07,37,7.20
2009,09,26,07,38,7.20
2009,09,26,07,39,7.20
2009,09,26,07,40,7.20
2009,09,26,07,41,7.20
2009,09,26,07,42,7.20
2009,09,26,07,43,7.10
2009,09,26,07,44,7.10
2009,09,26,07,45,7.10
2009,09,26,07,46,7.10
2009,09,26,07,47,7.10
2009,09,26,07,48,7.10
2009,09,26,07,49,7.10
2009,09,26,07,50,7.10
2009,09,26,07,51,7.10
2009,09,26,07,52,7.10
2009,09,26,07,53,7.10
2009,09,26,07,54,7.20
2009,09,26,07,55,7.20
2009,09,26,07,56,7.10
2009,09,26,07,57,7.10
2009,09,26,07,58,7.10
2009,09,26,07,59,7.10
2009,09,26,08,00,7.10
2009,09,26,08,01,7.10
2009,09,26,08,02,7.10
2009,09,26,08,03,7.10
2009,09,26,08,04,7.10
2009,09,26,08,05,7.10
2009,09,26,08,06,7.10
2009,09,26,08,07,7.10
2009,09,26,08,08,7.10
2009,09,26,08,09,7.10
2009,09,26,08,10,7.10
2009,09,26,08,11,7.10
2009,09,26,08,12,7.20
2009,09,26,08,13,7.20
2009,09,26,08,14,7.20
2009,09,26,08,15,7.20
2009,09,26,08,16,7.20
2009,09,26,08,17,7.20
2009,09,26,08,18,7.20
2009,09,26,08,19,7.20
2009,09,26,08,20,7.20
2009,09,26,08,21,7.30
2009,09,26,08,22,7.30
2009,09,26,08,23,7.40
2009,09,26,08,24,7.40
2009,09,26,08,25,7.50
2009,09,26,08,26,7.60
2009,09,26,08,27,7.70
2009,09,26,08,28,7.70
2009,09,26,08,29,7.80
2009,09,26,08,30,7.90
2009,09,26,08,31,8.00
2009,09,26,08,32,8.20
2009,09,26,08,33,8.30
2009,09,26,08,34,8.50
2009,09,26,08,35,8.60
2009,09,26,08,36,8.70
2009,09,26,08,37,8.80
2009,09,26,08,38,8.80
2009,09,26,08,39,8.80
2009,09,26,08,40,8.90
2009,09,26,08,41,8.90
2009,09,26,08,42,9.00
2009,09,26,08,43,9.00
2009,09,26,08,44,9.10
2009,09,26,08,45,9.20
2009,09,26,08,46,9.20
2009,09,26,08,47,9.30
2009,09,26,08,48,9.40
2009,09,26,08,49,9.50
2009,09,26,08,50,9.60
2009,09,26,08,51,9.70
2009,09,26,08,52,9.80
2009,09,26,08,53,9.90
2009,09,26,08,54,10.00
2009,09,26,08,55,10.10
2009,09,26,08,56,10.30
2009,09,26,08,57,10.40
2009,09,26,08,58,10.50
2009,09,26,08,59,10.60
2009,09,26,09,00,10.60
2009,09,26,09,01,10.70
2009,09,26,09,02,10.80
2009,09,26,09,03,10.80
2009,09,26,09,04,10.90
2009,09,26,09,05,11.00
2009,09,26,09,06,11.10
2009,09,26,09,07,11.20
2009,09,26,09,08,11.30
2009,09,26,09,09,11.40
2009,09,26,09,10,11.50
2009,09,26,09,11,11.60
2009,09,26,09,12,11.70
2009,09,26,09,13,11.80
2009,09,26,09,14,11.90
2009,09,26,09,15,12.00
2009,09,26,09,16,12.10
2009,09,26,09,17,12.20
2009,09,26,09,18,12.30
2009,09,26,09,19,12.40
2009,09,26,09,20,12.50
2009,09,26,09,21,12.50
2009,09,26,09,22,12.60
2009,09,26,09,23,12.70
2009,09,26,09,24,12.70
2009,09,26,09,25,12.80
2009,09,26,09,26,12.90
2009,09,26,09,27,13.00
2009,09,26,09,28,13.00
2009,09,26,09,29,13.10
2009,09,26,09,30,13.20
2009,09,26,09,31,13.20
2009,09,26,09,32,13.30
2009,09,26,09,33,13.30
2009,09,26,09,34,13.40
2009,09,26,09,35,13.50
2009,09,26,09,36,13.60
2009,09,26,09,37,13.80
2009,09,26,09,38,13.90
2009,09,26,09,39,14.00
2009,09,26,09,40,14.10
2009,09,26,09,41,14.20
2009,09,26,09,42,14.30
2009,09,26,09,43,14.30
2009,09,26,09,44,14.40
2009,09,26,09,45,14.50
2009,09,26,09,46,14.60
2009,09,26,09,47,14.70
2009,09,26,09,48,14.80
2009,09,26,09,49,15.00
2009,09,26,09,50,15.00
2009,09,26,09,51,15.00
2009,09,26,09,52,15.00
2009,09,26,09,53,15.10
2009,09,26,09,54,15.20
2009,09,26,09,55,15.20
2009,09,26,09,56,15.30
2009,09,26,09,57,15.30
2009,09,26,09,58,15.20
2009,09,26,09,59,15.30
2009,09,26,10,00,15.30
2009,09,26,10,01,15.30
2009,09,26,10,02,15.30
2009,09,26,10,03,15.40
2009,09,26,10,04,15.50
2009,09,26,10,05,15.50
2009,09,26,10,06,15.60
2009,09,26,10,07,15.70
2009,09,26,10,08,15.70
2009,09,26,10,09,15.80
2009,09,26,10,10,15.80
2009,09,26,10,11,15.90
2009,09,26,10,12,16.00
2009,09,26,10,13,16.00
2009,09,26,10,14,16.10
2009,09,26,10,15,16.10
2009,09,26,10,16,16.20
2009,09,26,10,17,16.30
2009,09,26,10,18,16.30
2009,09,26,10,19,16.40
2009,09,26,10,20,16.50
2009,09,26,10,21,16.50
2009,09,26,10,22,16.60
2009,09,26,10,23,16.70
2009,09,26,10,24,16.80
2009,09,26,10,25,16.90
2009,09,26,10,26,17.00
2009,09,26,10,27,17.00
2009,09,26,10,28,17.10
2009,09,26,10,29,17.20
2009,09,26,10,30,17.30
2009,09,26,10,31,17.40
2009,09,26,10,32,17.50
2009,09,26,10,33,17.50
2009,09,26,10,34,17.60
2009,09,26,10,35,17.70
2009,09,26,10,36,17.80
2009,09,26,10,37,17.90
2009,09,26,10,38,18.00
2009,09,26,10,39,18.10
2009,09,26,10,40,18.10
2009,09,26,10,41,18.10
2009,09,26,10,42,18.10
2009,09,26,10,43,18.10
2009,09,26,10,44,18.10
2009,09,26,10,45,18.10
2009,09,26,10,46,18.00
2009,09,26,10,47,18.00
2009,09,26,10,48,18.00
2009,09,26,10,49,17.90
2009,09,26,10,50,17.80
2009,09,26,10,51,17.80
2009,09,26,10,52,17.80
2009,09,26,10,53,17.80
2009,09,26,10,54,17.70
2009,09,26,10,55,17.70
2009,09,26,10,56,17.70
2009,09,26,10,57,17.70
2009,09,26,10,58,17.70
2009,09,26,10,59,17.70
2009,09,26,11,00,17.70
2009,09,26,11,01,17.70
2009,09,26,11,02,17.70
2009,09,26,11,03,17.70
2009,09,26,11,04,17.70
2009,09,26,11,05,17.60
2009,09,26,11,06,17.60
2009,09,26,11,07,17.60
2009,09,26,11,08,17.60
2009,09,26,11,09,17.60
2009,09,26,11,10,17.60
2009,09,26,11,11,17.60
2009,09,26,11,12,17.50
2009,09,26,11,13,17.50
2009,09,26,11,14,17.60
2009,09,26,11,15,17.60
2009,09,26,11,16,17.60
2009,09,26,11,17,17.60
2009,09,26,11,18,17.60
2009,09,26,11,19,17.60
2009,09,26,11,20,17.60
2009,09,26,11,21,17.60
2009,09,26,11,22,17.60
2009,09,26,11,23,17.60
2009,09,26,11,24,17.50
2009,09,26,11,25,17.50
2009,09,26,11,26,17.40
2009,09,26,11,27,17.30
2009,09,26,11,28,17.30
2009,09,26,11,29,17.20
2009,09,26,11,30,17.20
2009,09,26,11,31,17.20
2009,09,26,11,32,17.20
2009,09,26,11,33,17.20
2009,09,26,11,34,17.20
2009,09,26,11,35,17.20
2009,09,26,11,36,17.30
2009,09,26,11,37,17.40
2009,09,26,11,38,17.50
2009,09,26,11,39,17.50
2009,09,26,11,40,17.60
2009,09,26,11,41,17.60
2009,09,26,11,42,17.60
2009,09,26,11,43,17.70
2009,09,26,11,44,17.70
2009,09,26,11,45,17.60
2009,09,26,11,46,17.60
2009,09,26,11,47,17.50
2009,09,26,11,48,17.40
2009,09,26,11,49,17.30
2009,09,26,11,50,17.30
2009,09,26,11,51,17.20
2009,09,26,11,52,17.10
2009,09,26,11,53,17.00
2009,09,26,11,54,16.90
2009,09,26,11,55,16.90
2009,09,26,11,56,16.80
2009,09,26,11,57,16.70
2009,09,26,11,58,16.70
2009,09,26,11,59,16.60
2009,09,26,12,00,16.60
2009,09,26,12,01,16.50
2009,09,26,12,02,16.40
2009,09,26,12,03,16.40
2009,09,26,12,04,16.40
2009,09,26,12,05,16.40
2009,09,26,12,06,16.40
2009,09,26,12,07,16.40
2009,09,26,12,08,16.40
2009,09,26,12,09,16.30
2009,09,26,12,10,16.30
2009,09,26,12,11,16.30
2009,09,26,12,12,16.30
2009,09,26,12,13,16.30
2009,09,26,12,14,16.30
2009,09,26,12,15,16.30
2009,09,26,12,16,16.30
2009,09,26,12,17,16.30
2009,09,26,12,18,16.30
2009,09,26,12,19,16.30
2009,09,26,12,20,16.40
2009,09,26,12,21,16.40
2009,09,26,12,22,16.40
2009,09,26,12,23,16.40
2009,09,26,12,24,16.50
2009,09,26,12,25,16.50
2009,09,26,12,26,16.50
2009,09,26,12,27,16.60
2009,09,26,12,28,16.60
2009,09,26,12,29,16.70
2009,09,26,12,30,16.70
2009,09,26,12,31,16.70
2009,09,26,12,32,16.70
2009,09,26,12,33,16.80
2009,09,26,12,34,16.80
2009,09,26,12,35,16.90
2009,09,26,12,36,16.90
2009,09,26,12,37,16.90
2009,09,26,12,38,16.90
2009,09,26,12,39,17.00
2009,09,26,12,40,17.00
2009,09,26,12,41,17.00
2009,09,26,12,42,17.10
2009,09,26,12,43,17.10
2009,09,26,12,44,17.10
2009,09,26,12,45,17.10
2009,09,26,12,46,17.10
2009,09,26,12,47,17.10
2009,09,26,12,48,17.10
2009,09,26,12,49,17.10
2009,09,26,12,50,17.10
2009,09,26,12,51,17.10
2009,09,26,12,52,17.20
2009,09,26,12,53,17.20
2009,09,26,12,54,17.20
2009,09,26,12,55,17.20
2009,09,26,12,56,17.20
2009,09,26,12,57,17.20
2009,09,26,12,58,17.20
2009,09,26,12,59,17.20
2009,09,26,13,00,17.20
2009,09,26,13,01,17.20
2009,09,26,13,02,17.20
2009,09,26,13,03,17.20
2009,09,26,13,04,17.20
2009,09,26,13,05,17.20
2009,09,26,13,06,17.30
2009,09,26,13,07,17.30
2009,09,26,13,08,17.30
2009,09,26,13,09,17.20
2009,09,26,13,10,17.20
2009,09,26,13,11,17.20
2009,09,26,13,12,17.20
2009,09,26,13,13,17.10
2009,09,26,13,14,17.20
2009,09,26,13,15,17.20
2009,09,26,13,16,17.20
2009,09,26,13,17,17.20
2009,09,26,13,18,17.20
2009,09,26,13,19,17.30
2009,09,26,13,20,17.30
2009,09,26,13,21,17.30
2009,09,26,13,22,17.30
2009,09,26,13,23,17.30
2009,09,26,13,24,17.30
2009,09,26,13,25,17.30
2009,09,26,13,26,17.40
2009,09,26,13,27,17.40
2009,09,26,13,28,17.40
2009,09,26,13,29,17.50
2009,09,26,13,30,17.50
2009,09,26,13,31,17.60
2009,09,26,13,32,17.70
2009,09,26,13,33,17.70
2009,09,26,13,34,17.80
2009,09,26,13,35,17.90
2009,09,26,13,36,17.90
2009,09,26,13,37,18.00
2009,09,26,13,38,18.10
2009,09,26,13,39,18.10
2009,09,26,13,40,18.10
2009,09,26,13,41,18.10
2009,09,26,13,42,18.10
2009,09,26,13,43,18.10
2009,09,26,13,44,18.20
2009,09,26,13,45,18.30
2009,09,26,13,46,18.30
2009,09,26,13,47,18.40
2009,09,26,13,48,18.40
2009,09,26,13,49,18.30
2009,09,26,13,50,18.20
2009,09,26,13,51,18.20
2009,09,26,13,52,18.20
2009,09,26,13,53,18.20
2009,09,26,13,54,18.20
2009,09,26,13,55,18.20
2009,09,26,13,56,18.10
2009,09,26,13,57,18.10
2009,09,26,13,58,18.00
2009,09,26,13,59,18.00
2009,09,26,14,00,17.90
2009,09,26,14,01,17.90
2009,09,26,14,02,17.90
2009,09,26,14,03,17.90
2009,09,26,14,04,17.90
2009,09,26,14,05,17.90
2009,09,26,14,06,17.90
2009,09,26,14,07,17.90
2009,09,26,14,08,17.90
2009,09,26,14,09,18.00
2009,09,26,14,10,18.00
2009,09,26,14,11,17.90
2009,09,26,14,12,17.80
2009,09,26,14,13,17.80
2009,09,26,14,14,17.80
2009,09,26,14,15,17.80
2009,09,26,14,16,17.80
2009,09,26,14,17,17.80
2009,09,26,14,18,17.80
2009,09,26,14,19,17.80
2009,09,26,14,20,17.80
2009,09,26,14,21,17.80
2009,09,26,14,22,17.90
2009,09,26,14,23,17.90
2009,09,26,14,24,18.00
2009,09,26,14,25,18.00
2009,09,26,14,26,18.10
2009,09,26,14,27,18.10
2009,09,26,14,28,18.20
2009,09,26,14,29,18.20
2009,09,26,14,30,18.20
2009,09,26,14,31,18.30
2009,09,26,14,32,18.30
2009,09,26,14,33,18.30
2009,09,26,14,34,18.30
2009,09,26,14,35,18.20
2009,09,26,14,36,18.20
2009,09,26,14,37,18.20
2009,09,26,14,38,18.10
2009,09,26,14,39,18.10
2009,09,26,14,40,18.10
2009,09,26,14,41,18.10
2009,09,26,14,42,18.10
2009,09,26,14,43,18.10
2009,09,26,14,44,18.10
2009,09,26,14,45,18.10
2009,09,26,14,46,18.00
2009,09,26,14,47,18.00
2009,09,26,14,48,17.90
2009,09,26,14,49,17.90
2009,09,26,14,50,18.00
2009,09,26,14,51,18.00
2009,09,26,14,52,18.00
2009,09,26,14,53,18.00
2009,09,26,14,54,18.00
2009,09,26,14,55,18.10
2009,09,26,14,56,18.10
2009,09,26,14,57,18.10
2009,09,26,14,58,18.10
2009,09,26,14,59,18.10
2009,09,26,15,00,18.10
2009,09,26,15,01,18.00
2009,09,26,15,02,17.90
2009,09,26,15,03,18.00
2009,09,26,15,04,18.00
2009,09,26,15,05,18.00
2009,09,26,15,06,18.00
2009,09,26,15,07,18.10
2009,09,26,15,08,18.10
2009,09,26,15,09,18.20
2009,09,26,15,10,18.20
2009,09,26,15,11,18.30
2009,09,26,15,12,18.20
2009,09,26,15,13,18.20
2009,09,26,15,14,18.20
2009,09,26,15,15,18.10
2009,09,26,15,16,18.10
2009,09,26,15,17,18.10
2009,09,26,15,18,18.10
2009,09,26,15,19,18.10
2009,09,26,15,20,18.20
2009,09,26,15,21,18.20
2009,09,26,15,22,18.30
2009,09,26,15,23,18.30
2009,09,26,15,24,18.30
2009,09,26,15,25,18.30
2009,09,26,15,26,18.30
2009,09,26,15,27,18.30
2009,09,26,15,28,18.30
2009,09,26,15,29,18.20
2009,09,26,15,30,18.20
2009,09,26,15,31,18.20
2009,09,26,15,32,18.10
2009,09,26,15,33,18.10
2009,09,26,15,34,18.10
2009,09,26,15,35,18.10
2009,09,26,15,36,18.10
2009,09,26,15,37,18.10
2009,09,26,15,38,18.10
2009,09,26,15,39,18.10
2009,09,26,15,40,18.00
2009,09,26,15,41,18.00
2009,09,26,15,42,18.10
2009,09,26,15,43,18.10
2009,09,26,15,44,18.10
2009,09,26,15,45,18.20
2009,09,26,15,46,18.20
2009,09,26,15,47,18.30
2009,09,26,15,48,18.30
2009,09,26,15,49,18.30
2009,09,26,15,50,18.30
2009,09,26,15,51,18.30
2009,09,26,15,52,18.20
2009,09,26,15,53,18.20
2009,09,26,15,54,18.20
2009,09,26,15,55,18.20
2009,09,26,15,56,18.10
2009,09,26,15,57,18.10
2009,09,26,15,58,18.10
2009,09,26,15,59,18.00
2009,09,26,16,00,18.00
2009,09,26,16,01,18.00
2009,09,26,16,02,17.90
2009,09,26,16,03,17.90
2009,09,26,16,04,17.90
2009,09,26,16,05,17.90
2009,09,26,16,06,17.90
2009,09,26,16,07,17.90
2009,09,26,16,08,17.90
2009,09,26,16,09,17.90
2009,09,26,16,10,17.90
2009,09,26,16,11,18.00
2009,09,26,16,12,18.00
2009,09,26,16,13,18.00
2009,09,26,16,14,18.00
2009,09,26,16,15,18.00
2009,09,26,16,16,18.00
2009,09,26,16,17,18.10
2009,09,26,16,18,18.10
2009,09,26,16,19,18.10
2009,09,26,16,20,18.00
2009,09,26,16,21,18.00
2009,09,26,16,22,17.90
2009,09,26,16,23,17.90
2009,09,26,16,24,17.90
2009,09,26,16,25,17.90
2009,09,26,16,26,17.80
2009,09,26,16,27,17.80
2009,09,26,16,28,17.70
2009,09,26,16,29,17.70
2009,09,26,16,30,17.70
2009,09,26,16,31,17.70
2009,09,26,16,32,17.60
2009,09,26,16,33,17.60
2009,09,26,16,34,17.60
2009,09,26,16,35,17.60
2009,09,26,16,36,17.60
2009,09,26,16,37,17.60
2009,09,26,16,38,17.60
2009,09,26,16,39,17.60
2009,09,26,16,40,17.60
2009,09,26,16,41,17.60
2009,09,26,16,42,17.50
2009,09,26,16,43,17.50
2009,09,26,16,44,17.50
2009,09,26,16,45,17.40
2009,09,26,16,46,17.40
2009,09,26,16,47,17.40
2009,09,26,16,48,17.40
2009,09,26,16,49,17.30
2009,09,26,16,50,17.30
2009,09,26,16,51,17.30
2009,09,26,16,52,17.30
2009,09,26,16,53,17.30
2009,09,26,16,54,17.30
2009,09,26,16,55,17.30
2009,09,26,16,56,17.30
2009,09,26,16,57,17.30
2009,09,26,16,58,17.30
2009,09,26,16,59,17.30
2009,09,26,17,00,17.30
2009,09,26,17,01,17.30
2009,09,26,17,02,17.30
2009,09,26,17,03,17.30
2009,09,26,17,04,17.30
2009,09,26,17,05,17.30
2009,09,26,17,06,17.30
2009,09,26,17,07,17.30
2009,09,26,17,08,17.30
2009,09,26,17,09,17.30
2009,09,26,17,10,17.30
2009,09,26,17,11,17.30
2009,09,26,17,12,17.30
2009,09,26,17,13,17.30
2009,09,26,17,14,17.30
2009,09,26,17,15,17.30
2009,09,26,17,16,17.30
2009,09,26,17,17,17.30
2009,09,26,17,18,17.30
2009,09,26,17,19,17.30
2009,09,26,17,20,17.30
2009,09,26,17,21,17.30
2009,09,26,17,22,17.30
2009,09,26,17,23,17.30
2009,09,26,17,24,17.20
2009,09,26,17,25,17.20
2009,09,26,17,26,17.20
2009,09,26,17,27,17.20
2009,09,26,17,28,17.20
2009,09,26,17,29,17.20
2009,09,26,17,30,17.20
2009,09,26,17,31,17.20
2009,09,26,17,32,17.20
2009,09,26,17,33,17.20
2009,09,26,17,34,17.20
2009,09,26,17,35,17.20
2009,09,26,17,36,17.20