Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,7.60
2008,10,18,00,01,7.50
2008,10,18,00,02,7.50
2008,10,18,00,03,7.50
2008,10,18,00,04,7.50
2008,10,18,00,05,7.50
2008,10,18,00,06,7.40
2008,10,18,00,07,7.40
2008,10,18,00,08,7.40
2008,10,18,00,09,7.40
2008,10,18,00,10,7.40
2008,10,18,00,11,7.40
2008,10,18,00,12,7.40
2008,10,18,00,13,7.40
2008,10,18,00,14,7.40
2008,10,18,00,15,7.30
2008,10,18,00,16,7.30
2008,10,18,00,17,7.30
2008,10,18,00,18,7.30
2008,10,18,00,19,7.30
2008,10,18,00,20,7.30
2008,10,18,00,21,7.30
2008,10,18,00,22,7.30
2008,10,18,00,23,7.30
2008,10,18,00,24,7.30
2008,10,18,00,25,7.30
2008,10,18,00,26,7.30
2008,10,18,00,27,7.30
2008,10,18,00,28,7.30
2008,10,18,00,29,7.30
2008,10,18,00,30,7.30
2008,10,18,00,31,7.30
2008,10,18,00,32,7.30
2008,10,18,00,33,7.30
2008,10,18,00,34,7.30
2008,10,18,00,35,7.30
2008,10,18,00,36,7.30
2008,10,18,00,37,7.30
2008,10,18,00,38,7.20
2008,10,18,00,39,7.20
2008,10,18,00,40,7.20
2008,10,18,00,41,7.20
2008,10,18,00,42,7.20
2008,10,18,00,43,7.20
2008,10,18,00,44,7.20
2008,10,18,00,45,7.20
2008,10,18,00,46,7.10
2008,10,18,00,47,7.10
2008,10,18,00,48,7.10
2008,10,18,00,49,7.00
2008,10,18,00,50,7.00
2008,10,18,00,51,7.00
2008,10,18,00,52,7.00
2008,10,18,00,53,7.00
2008,10,18,00,54,7.00
2008,10,18,00,55,7.00
2008,10,18,00,56,7.10
2008,10,18,00,57,7.10
2008,10,18,00,58,7.10
2008,10,18,00,59,7.10
2008,10,18,01,00,7.10
2008,10,18,01,01,7.10
2008,10,18,01,02,7.10
2008,10,18,01,03,7.10
2008,10,18,01,04,7.10
2008,10,18,01,05,7.10
2008,10,18,01,06,7.10
2008,10,18,01,07,7.10
2008,10,18,01,08,7.10
2008,10,18,01,09,7.10
2008,10,18,01,10,7.10
2008,10,18,01,11,7.10
2008,10,18,01,12,7.00
2008,10,18,01,13,7.00
2008,10,18,01,14,7.00
2008,10,18,01,15,7.00
2008,10,18,01,16,6.90
2008,10,18,01,17,6.90
2008,10,18,01,18,6.90
2008,10,18,01,19,6.90
2008,10,18,01,20,6.90
2008,10,18,01,21,6.90
2008,10,18,01,22,6.90
2008,10,18,01,23,6.90
2008,10,18,01,24,6.90
2008,10,18,01,25,6.90
2008,10,18,01,26,6.90
2008,10,18,01,27,6.90
2008,10,18,01,28,6.90
2008,10,18,01,29,6.90
2008,10,18,01,30,6.90
2008,10,18,01,31,6.90
2008,10,18,01,32,6.80
2008,10,18,01,33,6.90
2008,10,18,01,34,6.90
2008,10,18,01,35,6.90
2008,10,18,01,36,6.90
2008,10,18,01,37,6.80
2008,10,18,01,38,6.80
2008,10,18,01,39,6.80
2008,10,18,01,40,6.80
2008,10,18,01,41,6.80
2008,10,18,01,42,6.80
2008,10,18,01,43,6.80
2008,10,18,01,44,6.80
2008,10,18,01,45,6.80
2008,10,18,01,46,6.80
2008,10,18,01,47,6.80
2008,10,18,01,48,6.80
2008,10,18,01,49,6.70
2008,10,18,01,50,6.70
2008,10,18,01,51,6.70
2008,10,18,01,52,6.70
2008,10,18,01,53,6.70
2008,10,18,01,54,6.70
2008,10,18,01,55,6.70
2008,10,18,01,56,6.70
2008,10,18,01,57,6.60
2008,10,18,01,58,6.60
2008,10,18,01,59,6.60
2008,10,18,02,00,6.60
2008,10,18,02,01,6.50
2008,10,18,02,02,6.50
2008,10,18,02,03,6.50
2008,10,18,02,04,6.50
2008,10,18,02,05,6.50
2008,10,18,02,06,6.40
2008,10,18,02,07,6.40
2008,10,18,02,08,6.40
2008,10,18,02,09,6.40
2008,10,18,02,10,6.40
2008,10,18,02,11,6.40
2008,10,18,02,12,6.40
2008,10,18,02,13,6.40
2008,10,18,02,14,6.40
2008,10,18,02,15,6.40
2008,10,18,02,16,6.40
2008,10,18,02,17,6.40
2008,10,18,02,18,6.40
2008,10,18,02,19,6.30
2008,10,18,02,20,6.30
2008,10,18,02,21,6.30
2008,10,18,02,22,6.30
2008,10,18,02,23,6.30
2008,10,18,02,24,6.20
2008,10,18,02,25,6.20
2008,10,18,02,26,6.20
2008,10,18,02,27,6.20
2008,10,18,02,28,6.20
2008,10,18,02,29,6.20
2008,10,18,02,30,6.20
2008,10,18,02,31,6.10
2008,10,18,02,32,6.10
2008,10,18,02,33,6.10
2008,10,18,02,34,6.10
2008,10,18,02,35,6.00
2008,10,18,02,36,6.00
2008,10,18,02,37,5.90
2008,10,18,02,38,5.90
2008,10,18,02,39,5.80
2008,10,18,02,40,5.80
2008,10,18,02,41,5.80
2008,10,18,02,42,5.70
2008,10,18,02,43,5.70
2008,10,18,02,44,5.70
2008,10,18,02,45,5.70
2008,10,18,02,46,5.60
2008,10,18,02,47,5.60
2008,10,18,02,48,5.60
2008,10,18,02,49,5.60
2008,10,18,02,50,5.60
2008,10,18,02,51,5.50
2008,10,18,02,52,5.50
2008,10,18,02,53,5.40
2008,10,18,02,54,5.40
2008,10,18,02,55,5.40
2008,10,18,02,56,5.30
2008,10,18,02,57,5.30
2008,10,18,02,58,5.30
2008,10,18,02,59,5.30
2008,10,18,03,00,5.20
2008,10,18,03,01,5.20
2008,10,18,03,02,5.10
2008,10,18,03,03,5.10
2008,10,18,03,04,5.10
2008,10,18,03,05,5.00
2008,10,18,03,06,5.00
2008,10,18,03,07,5.00
2008,10,18,03,08,4.90
2008,10,18,03,09,4.90
2008,10,18,03,10,4.90
2008,10,18,03,11,4.90
2008,10,18,03,12,4.90
2008,10,18,03,13,4.80
2008,10,18,03,14,4.80
2008,10,18,03,15,4.80
2008,10,18,03,16,4.80
2008,10,18,03,17,4.80
2008,10,18,03,18,4.80
2008,10,18,03,19,4.70
2008,10,18,03,20,4.70
2008,10,18,03,21,4.70
2008,10,18,03,22,4.70
2008,10,18,03,23,4.70
2008,10,18,03,24,4.60
2008,10,18,03,25,4.60
2008,10,18,03,26,4.60
2008,10,18,03,27,4.50
2008,10,18,03,28,4.50
2008,10,18,03,29,4.50
2008,10,18,03,30,4.40
2008,10,18,03,31,4.40
2008,10,18,03,32,4.40
2008,10,18,03,33,4.40
2008,10,18,03,34,4.40
2008,10,18,03,35,4.40
2008,10,18,03,36,4.30
2008,10,18,03,37,4.30
2008,10,18,03,38,4.30
2008,10,18,03,39,4.30
2008,10,18,03,40,4.30
2008,10,18,03,41,4.40
2008,10,18,03,42,4.40
2008,10,18,03,43,4.50
2008,10,18,03,44,4.50
2008,10,18,03,45,4.50
2008,10,18,03,46,4.40
2008,10,18,03,47,4.40
2008,10,18,03,48,4.40
2008,10,18,03,49,4.30
2008,10,18,03,50,4.30
2008,10,18,03,51,4.30
2008,10,18,03,52,4.30
2008,10,18,03,53,4.20
2008,10,18,03,54,4.20
2008,10,18,03,55,4.20
2008,10,18,03,56,4.20
2008,10,18,03,57,4.20
2008,10,18,03,58,4.20
2008,10,18,03,59,4.20
2008,10,18,04,00,4.20
2008,10,18,04,01,4.20
2008,10,18,04,02,4.20
2008,10,18,04,03,4.20
2008,10,18,04,04,4.20
2008,10,18,04,05,4.20
2008,10,18,04,06,4.20
2008,10,18,04,07,4.20
2008,10,18,04,08,4.20
2008,10,18,04,09,4.20
2008,10,18,04,10,4.20
2008,10,18,04,11,4.10
2008,10,18,04,12,4.10
2008,10,18,04,13,4.10
2008,10,18,04,14,4.10
2008,10,18,04,15,4.10
2008,10,18,04,16,4.10
2008,10,18,04,17,4.10
2008,10,18,04,18,4.10
2008,10,18,04,19,4.10
2008,10,18,04,20,4.10
2008,10,18,04,21,4.10
2008,10,18,04,22,4.10
2008,10,18,04,23,4.10
2008,10,18,04,24,4.20
2008,10,18,04,25,4.20
2008,10,18,04,26,4.20
2008,10,18,04,27,4.20
2008,10,18,04,28,4.20
2008,10,18,04,29,4.20
2008,10,18,04,30,4.20
2008,10,18,04,31,4.20
2008,10,18,04,32,4.20
2008,10,18,04,33,4.20
2008,10,18,04,34,4.20
2008,10,18,04,35,4.20
2008,10,18,04,36,4.20
2008,10,18,04,37,4.20
2008,10,18,04,38,4.20
2008,10,18,04,39,4.20
2008,10,18,04,40,4.20
2008,10,18,04,41,4.20
2008,10,18,04,42,4.20
2008,10,18,04,43,4.10
2008,10,18,04,44,4.10
2008,10,18,04,45,4.10
2008,10,18,04,46,4.10
2008,10,18,04,47,4.00
2008,10,18,04,48,4.00
2008,10,18,04,49,4.00
2008,10,18,04,50,4.00
2008,10,18,04,51,4.00
2008,10,18,04,52,4.00
2008,10,18,04,53,4.00
2008,10,18,04,54,4.00
2008,10,18,04,55,4.00
2008,10,18,04,56,4.00
2008,10,18,04,57,3.90
2008,10,18,04,58,4.00
2008,10,18,04,59,4.00
2008,10,18,05,00,4.00
2008,10,18,05,01,4.00
2008,10,18,05,02,4.00
2008,10,18,05,03,4.00
2008,10,18,05,04,4.00
2008,10,18,05,05,4.00
2008,10,18,05,06,4.00
2008,10,18,05,07,4.00
2008,10,18,05,08,3.90
2008,10,18,05,09,3.90
2008,10,18,05,10,3.90
2008,10,18,05,11,3.90
2008,10,18,05,12,3.90
2008,10,18,05,13,3.80
2008,10,18,05,14,3.80
2008,10,18,05,15,3.80
2008,10,18,05,16,3.80
2008,10,18,05,17,3.70
2008,10,18,05,18,3.70
2008,10,18,05,19,3.70
2008,10,18,05,20,3.70
2008,10,18,05,21,3.70
2008,10,18,05,22,3.70
2008,10,18,05,23,3.70
2008,10,18,05,24,3.70
2008,10,18,05,25,3.70
2008,10,18,05,26,3.70
2008,10,18,05,27,3.70
2008,10,18,05,28,3.70
2008,10,18,05,29,3.70
2008,10,18,05,30,3.70
2008,10,18,05,31,3.70
2008,10,18,05,32,3.70
2008,10,18,05,33,3.70
2008,10,18,05,34,3.70
2008,10,18,05,35,3.70
2008,10,18,05,36,3.70
2008,10,18,05,37,3.70
2008,10,18,05,38,3.70
2008,10,18,05,39,3.60
2008,10,18,05,40,3.60
2008,10,18,05,41,3.60
2008,10,18,05,42,3.60
2008,10,18,05,43,3.60
2008,10,18,05,44,3.60
2008,10,18,05,45,3.70
2008,10,18,05,46,3.60
2008,10,18,05,47,3.60
2008,10,18,05,48,3.60
2008,10,18,05,49,3.60
2008,10,18,05,50,3.60
2008,10,18,05,51,3.60
2008,10,18,05,52,3.60
2008,10,18,05,53,3.60
2008,10,18,05,54,3.60
2008,10,18,05,55,3.60
2008,10,18,05,56,3.60
2008,10,18,05,57,3.60
2008,10,18,05,58,3.60
2008,10,18,05,59,3.60
2008,10,18,06,00,3.60
2008,10,18,06,01,3.50
2008,10,18,06,02,3.50
2008,10,18,06,03,3.50
2008,10,18,06,04,3.60
2008,10,18,06,05,3.60
2008,10,18,06,06,3.60
2008,10,18,06,07,3.60
2008,10,18,06,08,3.60
2008,10,18,06,09,3.60
2008,10,18,06,10,3.60
2008,10,18,06,11,3.60
2008,10,18,06,12,3.60
2008,10,18,06,13,3.60
2008,10,18,06,14,3.60
2008,10,18,06,15,3.60
2008,10,18,06,16,3.70
2008,10,18,06,17,3.70
2008,10,18,06,18,3.80
2008,10,18,06,19,3.80
2008,10,18,06,20,3.80
2008,10,18,06,21,3.90
2008,10,18,06,22,4.00
2008,10,18,06,23,4.10
2008,10,18,06,24,4.20
2008,10,18,06,25,4.30
2008,10,18,06,26,4.40
2008,10,18,06,27,4.50
2008,10,18,06,28,4.50
2008,10,18,06,29,4.60
2008,10,18,06,30,4.60
2008,10,18,06,31,4.60
2008,10,18,06,32,4.70
2008,10,18,06,33,4.70
2008,10,18,06,34,4.80
2008,10,18,06,35,4.80
2008,10,18,06,36,4.80
2008,10,18,06,37,4.80
2008,10,18,06,38,4.90
2008,10,18,06,39,4.90
2008,10,18,06,40,5.00
2008,10,18,06,41,5.00
2008,10,18,06,42,5.10
2008,10,18,06,43,5.10
2008,10,18,06,44,5.20
2008,10,18,06,45,5.20
2008,10,18,06,46,5.20
2008,10,18,06,47,5.20
2008,10,18,06,48,5.20
2008,10,18,06,49,5.20
2008,10,18,06,50,5.20
2008,10,18,06,51,5.20
2008,10,18,06,52,5.30
2008,10,18,06,53,5.30
2008,10,18,06,54,5.30
2008,10,18,06,55,5.30
2008,10,18,06,56,5.30
2008,10,18,06,57,5.30
2008,10,18,06,58,5.30
2008,10,18,06,59,5.30
2008,10,18,07,00,5.30
2008,10,18,07,01,5.30
2008,10,18,07,02,5.40
2008,10,18,07,03,5.40
2008,10,18,07,04,5.40
2008,10,18,07,05,5.40
2008,10,18,07,06,5.40
2008,10,18,07,07,5.40
2008,10,18,07,08,5.40
2008,10,18,07,09,5.40
2008,10,18,07,10,5.40
2008,10,18,07,11,5.40
2008,10,18,07,12,5.40
2008,10,18,07,13,5.50
2008,10,18,07,14,5.50
2008,10,18,07,15,5.40
2008,10,18,07,16,5.50
2008,10,18,07,17,5.50
2008,10,18,07,18,5.50
2008,10,18,07,19,5.50
2008,10,18,07,20,5.50
2008,10,18,07,21,5.60
2008,10,18,07,22,5.60
2008,10,18,07,23,5.60
2008,10,18,07,24,5.60
2008,10,18,07,25,5.60
2008,10,18,07,26,5.60
2008,10,18,07,27,5.60
2008,10,18,07,28,5.60
2008,10,18,07,29,5.60
2008,10,18,07,30,5.60
2008,10,18,07,31,5.60
2008,10,18,07,32,5.60
2008,10,18,07,33,5.60
2008,10,18,07,34,5.60
2008,10,18,07,35,5.60
2008,10,18,07,36,5.60
2008,10,18,07,37,5.60
2008,10,18,07,38,5.60
2008,10,18,07,39,5.60
2008,10,18,07,40,5.60
2008,10,18,07,41,5.60
2008,10,18,07,42,5.60
2008,10,18,07,43,5.60
2008,10,18,07,44,5.70
2008,10,18,07,45,5.70
2008,10,18,07,46,5.70
2008,10,18,07,47,5.70
2008,10,18,07,48,5.70
2008,10,18,07,49,5.70
2008,10,18,07,50,5.70
2008,10,18,07,51,5.70
2008,10,18,07,52,5.80
2008,10,18,07,53,5.80
2008,10,18,07,54,5.80
2008,10,18,07,55,5.80
2008,10,18,07,56,5.90
2008,10,18,07,57,5.90
2008,10,18,07,58,5.90
2008,10,18,07,59,5.90
2008,10,18,08,00,5.90
2008,10,18,08,01,5.90
2008,10,18,08,02,6.00
2008,10,18,08,03,6.00
2008,10,18,08,04,6.00
2008,10,18,08,05,6.10
2008,10,18,08,06,6.10
2008,10,18,08,07,6.20
2008,10,18,08,08,6.20
2008,10,18,08,09,6.20
2008,10,18,08,10,6.30
2008,10,18,08,11,6.30
2008,10,18,08,12,6.30
2008,10,18,08,13,6.40
2008,10,18,08,14,6.40
2008,10,18,08,15,6.40
2008,10,18,08,16,6.50
2008,10,18,08,17,6.50
2008,10,18,08,18,6.60
2008,10,18,08,19,6.70
2008,10,18,08,20,6.80
2008,10,18,08,21,6.80
2008,10,18,08,22,6.90
2008,10,18,08,23,6.90
2008,10,18,08,24,7.00
2008,10,18,08,25,7.10
2008,10,18,08,26,7.20
2008,10,18,08,27,7.20
2008,10,18,08,28,7.30
2008,10,18,08,29,7.40
2008,10,18,08,30,7.50
2008,10,18,08,31,7.50
2008,10,18,08,32,7.60
2008,10,18,08,33,7.70
2008,10,18,08,34,7.70
2008,10,18,08,35,7.80
2008,10,18,08,36,7.80
2008,10,18,08,37,7.90
2008,10,18,08,38,7.90
2008,10,18,08,39,8.00
2008,10,18,08,40,8.10
2008,10,18,08,41,8.10
2008,10,18,08,42,8.20
2008,10,18,08,43,8.20
2008,10,18,08,44,8.30
2008,10,18,08,45,8.40
2008,10,18,08,46,8.40
2008,10,18,08,47,8.50
2008,10,18,08,48,8.60
2008,10,18,08,49,8.60
2008,10,18,08,50,8.70
2008,10,18,08,51,8.80
2008,10,18,08,52,8.80
2008,10,18,08,53,8.90
2008,10,18,08,54,8.90
2008,10,18,08,55,9.00
2008,10,18,08,56,9.10
2008,10,18,08,57,9.20
2008,10,18,08,58,9.20
2008,10,18,08,59,9.20
2008,10,18,09,00,9.30
2008,10,18,09,01,9.30
2008,10,18,09,02,9.40
2008,10,18,09,03,9.40
2008,10,18,09,04,9.50
2008,10,18,09,05,9.60
2008,10,18,09,06,9.60
2008,10,18,09,07,9.70
2008,10,18,09,08,9.70
2008,10,18,09,09,9.80
2008,10,18,09,10,9.80
2008,10,18,09,11,9.80
2008,10,18,09,12,9.90
2008,10,18,09,13,9.90
2008,10,18,09,14,10.00
2008,10,18,09,15,10.00
2008,10,18,09,16,10.10
2008,10,18,09,17,10.00
2008,10,18,09,18,10.00
2008,10,18,09,19,10.00
2008,10,18,09,20,10.00
2008,10,18,09,21,10.00
2008,10,18,09,22,9.90
2008,10,18,09,23,9.90
2008,10,18,09,24,9.90
2008,10,18,09,25,9.90
2008,10,18,09,26,9.90
2008,10,18,09,27,9.90
2008,10,18,09,28,9.90
2008,10,18,09,29,9.90
2008,10,18,09,30,9.90
2008,10,18,09,31,9.90
2008,10,18,09,32,9.90
2008,10,18,09,33,9.90
2008,10,18,09,34,9.90
2008,10,18,09,35,9.90
2008,10,18,09,36,10.00
2008,10,18,09,37,10.00
2008,10,18,09,38,10.00
2008,10,18,09,39,10.00
2008,10,18,09,40,10.00
2008,10,18,09,41,10.00
2008,10,18,09,42,10.00
2008,10,18,09,43,10.10
2008,10,18,09,44,10.10
2008,10,18,09,45,10.10
2008,10,18,09,46,10.10
2008,10,18,09,47,10.10
2008,10,18,09,48,10.10
2008,10,18,09,49,10.10
2008,10,18,09,50,10.10
2008,10,18,09,51,10.10
2008,10,18,09,52,10.10
2008,10,18,09,53,10.10
2008,10,18,09,54,10.20
2008,10,18,09,55,10.20
2008,10,18,09,56,10.20
2008,10,18,09,57,10.20
2008,10,18,09,58,10.20
2008,10,18,09,59,10.20
2008,10,18,10,00,10.30
2008,10,18,10,01,10.30
2008,10,18,10,02,10.40
2008,10,18,10,03,10.40
2008,10,18,10,04,10.40
2008,10,18,10,05,10.40
2008,10,18,10,06,10.40
2008,10,18,10,07,10.40
2008,10,18,10,08,10.40
2008,10,18,10,09,10.30
2008,10,18,10,10,10.20
2008,10,18,10,11,10.20
2008,10,18,10,12,10.10
2008,10,18,10,13,10.00
2008,10,18,10,14,10.00
2008,10,18,10,15,10.00
2008,10,18,10,16,9.90
2008,10,18,10,17,9.90
2008,10,18,10,18,9.90
2008,10,18,10,19,10.00
2008,10,18,10,20,10.00
2008,10,18,10,21,10.10
2008,10,18,10,22,10.20
2008,10,18,10,23,10.20
2008,10,18,10,24,10.20
2008,10,18,10,25,10.20
2008,10,18,10,26,10.20
2008,10,18,10,27,10.20
2008,10,18,10,28,10.20
2008,10,18,10,29,10.20
2008,10,18,10,30,10.10
2008,10,18,10,31,10.10
2008,10,18,10,32,10.10
2008,10,18,10,33,10.10
2008,10,18,10,34,10.10
2008,10,18,10,35,10.10
2008,10,18,10,36,10.00
2008,10,18,10,37,10.00
2008,10,18,10,38,10.00
2008,10,18,10,39,10.00
2008,10,18,10,40,10.00
2008,10,18,10,41,10.00
2008,10,18,10,42,10.00
2008,10,18,10,43,10.10
2008,10,18,10,44,10.10
2008,10,18,10,45,10.10
2008,10,18,10,46,10.20
2008,10,18,10,47,10.20
2008,10,18,10,48,10.20
2008,10,18,10,49,10.20
2008,10,18,10,50,10.20
2008,10,18,10,51,10.20
2008,10,18,10,52,10.30
2008,10,18,10,53,10.30
2008,10,18,10,54,10.30
2008,10,18,10,55,10.30
2008,10,18,10,56,10.20
2008,10,18,10,57,10.30
2008,10,18,10,58,10.30
2008,10,18,10,59,10.30
2008,10,18,11,00,10.40
2008,10,18,11,01,10.50
2008,10,18,11,02,10.60
2008,10,18,11,03,10.70
2008,10,18,11,04,10.80
2008,10,18,11,05,10.80
2008,10,18,11,06,10.80
2008,10,18,11,07,10.80
2008,10,18,11,08,10.70
2008,10,18,11,09,10.70
2008,10,18,11,10,10.70
2008,10,18,11,11,10.60
2008,10,18,11,12,10.60
2008,10,18,11,13,10.60
2008,10,18,11,14,10.60
2008,10,18,11,15,10.60
2008,10,18,11,16,10.50
2008,10,18,11,17,10.50
2008,10,18,11,18,10.50
2008,10,18,11,19,10.60
2008,10,18,11,20,10.60
2008,10,18,11,21,10.70
2008,10,18,11,22,10.70
2008,10,18,11,23,10.60
2008,10,18,11,24,10.60
2008,10,18,11,25,10.60
2008,10,18,11,26,10.60
2008,10,18,11,27,10.60
2008,10,18,11,28,10.70
2008,10,18,11,29,10.70
2008,10,18,11,30,10.70
2008,10,18,11,31,10.80
2008,10,18,11,32,10.80
2008,10,18,11,33,10.80
2008,10,18,11,34,10.80
2008,10,18,11,35,10.80
2008,10,18,11,36,10.90
2008,10,18,11,37,10.90
2008,10,18,11,38,11.00
2008,10,18,11,39,11.00
2008,10,18,11,40,11.00
2008,10,18,11,41,10.90
2008,10,18,11,42,10.90
2008,10,18,11,43,10.90
2008,10,18,11,44,10.90
2008,10,18,11,45,10.90
2008,10,18,11,46,10.90
2008,10,18,11,47,10.90
2008,10,18,11,48,10.90
2008,10,18,11,49,10.90
2008,10,18,11,50,10.80
2008,10,18,11,51,10.70
2008,10,18,11,52,10.70
2008,10,18,11,53,10.60
2008,10,18,11,54,10.60
2008,10,18,11,55,10.60
2008,10,18,11,56,10.70
2008,10,18,11,57,10.80
2008,10,18,11,58,10.80
2008,10,18,11,59,10.90
2008,10,18,12,00,11.00
2008,10,18,12,01,11.10
2008,10,18,12,02,11.20
2008,10,18,12,03,11.20
2008,10,18,12,04,11.20
2008,10,18,12,05,11.20
2008,10,18,12,06,11.20
2008,10,18,12,07,11.20
2008,10,18,12,08,11.20
2008,10,18,12,09,11.10
2008,10,18,12,10,11.10
2008,10,18,12,11,11.00
2008,10,18,12,12,11.00
2008,10,18,12,13,10.90
2008,10,18,12,14,10.90
2008,10,18,12,15,10.90
2008,10,18,12,16,10.80
2008,10,18,12,17,10.80
2008,10,18,12,18,10.80
2008,10,18,12,19,10.80
2008,10,18,12,20,10.80
2008,10,18,12,21,10.70
2008,10,18,12,22,10.70
2008,10,18,12,23,10.70
2008,10,18,12,24,10.70
2008,10,18,12,25,10.70
2008,10,18,12,26,10.70
2008,10,18,12,27,10.80
2008,10,18,12,28,10.80
2008,10,18,12,29,10.80
2008,10,18,12,30,10.90
2008,10,18,12,31,11.00
2008,10,18,12,32,11.00
2008,10,18,12,33,11.10
2008,10,18,12,34,11.10
2008,10,18,12,35,11.10
2008,10,18,12,36,11.10
2008,10,18,12,37,11.10
2008,10,18,12,38,11.10
2008,10,18,12,39,11.10
2008,10,18,12,40,11.10
2008,10,18,12,41,11.10
2008,10,18,12,42,11.10
2008,10,18,12,43,11.00
2008,10,18,12,44,11.00
2008,10,18,12,45,11.00
2008,10,18,12,46,11.10
2008,10,18,12,47,11.10
2008,10,18,12,48,11.20
2008,10,18,12,49,11.30
2008,10,18,12,50,11.30
2008,10,18,12,51,11.40
2008,10,18,12,52,11.50
2008,10,18,12,53,11.60
2008,10,18,12,54,11.60
2008,10,18,12,55,11.60
2008,10,18,12,56,11.60
2008,10,18,12,57,11.60
2008,10,18,12,58,11.60
2008,10,18,12,59,11.60
2008,10,18,13,00,11.60
2008,10,18,13,01,11.60
2008,10,18,13,02,11.60
2008,10,18,13,03,11.50
2008,10,18,13,04,11.40
2008,10,18,13,05,11.40
2008,10,18,13,06,11.30
2008,10,18,13,07,11.30
2008,10,18,13,08,11.30
2008,10,18,13,09,11.30
2008,10,18,13,10,11.20
2008,10,18,13,11,11.20
2008,10,18,13,12,11.20
2008,10,18,13,13,11.20
2008,10,18,13,14,11.20
2008,10,18,13,15,11.30
2008,10,18,13,16,11.30
2008,10,18,13,17,11.30
2008,10,18,13,18,11.30
2008,10,18,13,19,11.30
2008,10,18,13,20,11.30
2008,10,18,13,21,11.30
2008,10,18,13,22,11.30
2008,10,18,13,23,11.30
2008,10,18,13,24,11.30
2008,10,18,13,25,11.30
2008,10,18,13,26,11.30
2008,10,18,13,27,11.40
2008,10,18,13,28,11.30
2008,10,18,13,29,11.30
2008,10,18,13,30,11.30
2008,10,18,13,31,11.30
2008,10,18,13,32,11.30
2008,10,18,13,33,11.30
2008,10,18,13,34,11.30
2008,10,18,13,35,11.20
2008,10,18,13,36,11.20
2008,10,18,13,37,11.20
2008,10,18,13,38,11.10
2008,10,18,13,39,11.10
2008,10,18,13,40,11.10
2008,10,18,13,41,11.00
2008,10,18,13,42,11.00
2008,10,18,13,43,11.00
2008,10,18,13,44,11.00
2008,10,18,13,45,11.00
2008,10,18,13,46,11.00
2008,10,18,13,47,11.00
2008,10,18,13,48,11.10
2008,10,18,13,49,11.10
2008,10,18,13,50,11.10
2008,10,18,13,51,11.10
2008,10,18,13,52,11.00
2008,10,18,13,53,10.90
2008,10,18,13,54,10.90
2008,10,18,13,55,10.90
2008,10,18,13,56,10.90
2008,10,18,13,57,10.80
2008,10,18,13,58,10.80
2008,10,18,13,59,10.80
2008,10,18,14,00,10.80
2008,10,18,14,01,10.80
2008,10,18,14,02,10.80
2008,10,18,14,03,10.80
2008,10,18,14,04,10.80
2008,10,18,14,05,10.80
2008,10,18,14,06,10.80
2008,10,18,14,07,10.80
2008,10,18,14,08,10.80
2008,10,18,14,09,10.90
2008,10,18,14,10,10.90
2008,10,18,14,11,11.00
2008,10,18,14,12,11.00
2008,10,18,14,13,11.10
2008,10,18,14,14,11.10
2008,10,18,14,15,11.10
2008,10,18,14,16,11.20
2008,10,18,14,17,11.20
2008,10,18,14,18,11.20
2008,10,18,14,19,11.10
2008,10,18,14,20,11.00
2008,10,18,14,21,11.00
2008,10,18,14,22,10.90
2008,10,18,14,23,10.80
2008,10,18,14,24,10.80
2008,10,18,14,25,10.80
2008,10,18,14,26,10.80
2008,10,18,14,27,10.80
2008,10,18,14,28,10.80
2008,10,18,14,29,10.80
2008,10,18,14,30,10.90
2008,10,18,14,31,10.90
2008,10,18,14,32,11.00
2008,10,18,14,33,11.00
2008,10,18,14,34,11.10
2008,10,18,14,35,11.10
2008,10,18,14,36,11.20
2008,10,18,14,37,11.20
2008,10,18,14,38,11.20
2008,10,18,14,39,11.10
2008,10,18,14,40,11.10
2008,10,18,14,41,11.10
2008,10,18,14,42,11.00
2008,10,18,14,43,11.00
2008,10,18,14,44,11.00
2008,10,18,14,45,11.00
2008,10,18,14,46,11.00
2008,10,18,14,47,11.00
2008,10,18,14,48,11.00
2008,10,18,14,49,11.00
2008,10,18,14,50,10.90
2008,10,18,14,51,10.90
2008,10,18,14,52,10.90
2008,10,18,14,53,10.90
2008,10,18,14,54,10.90
2008,10,18,14,55,10.90
2008,10,18,14,56,10.80
2008,10,18,14,57,10.80
2008,10,18,14,58,10.80
2008,10,18,14,59,10.80
2008,10,18,15,00,10.70
2008,10,18,15,01,10.70
2008,10,18,15,02,10.70
2008,10,18,15,03,10.70
2008,10,18,15,04,10.70
2008,10,18,15,05,10.80
2008,10,18,15,06,10.80
2008,10,18,15,07,10.80
2008,10,18,15,08,10.80
2008,10,18,15,09,10.80
2008,10,18,15,10,10.80
2008,10,18,15,11,10.80
2008,10,18,15,12,10.80
2008,10,18,15,13,10.80
2008,10,18,15,14,10.80
2008,10,18,15,15,10.80
2008,10,18,15,16,10.70
2008,10,18,15,17,10.70
2008,10,18,15,18,10.70
2008,10,18,15,19,10.70
2008,10,18,15,20,10.70
2008,10,18,15,21,10.70
2008,10,18,15,22,10.70
2008,10,18,15,23,10.70
2008,10,18,15,24,10.70
2008,10,18,15,25,10.70
2008,10,18,15,26,10.70
2008,10,18,15,27,10.70
2008,10,18,15,28,10.70
2008,10,18,15,29,10.70
2008,10,18,15,30,10.70
2008,10,18,15,31,10.70
2008,10,18,15,32,10.70
2008,10,18,15,33,10.70
2008,10,18,15,34,10.60
2008,10,18,15,35,10.60
2008,10,18,15,36,10.60
2008,10,18,15,37,10.50
2008,10,18,15,38,10.50
2008,10,18,15,39,10.40
2008,10,18,15,40,10.40
2008,10,18,15,41,10.40
2008,10,18,15,42,10.40
2008,10,18,15,43,10.40
2008,10,18,15,44,10.40
2008,10,18,15,45,10.50
2008,10,18,15,46,10.50
2008,10,18,15,47,10.50
2008,10,18,15,48,10.50
2008,10,18,15,49,10.50
2008,10,18,15,50,10.40
2008,10,18,15,51,10.40
2008,10,18,15,52,10.40
2008,10,18,15,53,10.40
2008,10,18,15,54,10.40
2008,10,18,15,55,10.40
2008,10,18,15,56,10.50
2008,10,18,15,57,10.50
2008,10,18,15,58,10.60
2008,10,18,15,59,10.60
2008,10,18,16,00,10.70
2008,10,18,16,01,10.70
2008,10,18,16,02,10.70
2008,10,18,16,03,10.70
2008,10,18,16,04,10.70
2008,10,18,16,05,10.60
2008,10,18,16,06,10.60
2008,10,18,16,07,10.60
2008,10,18,16,08,10.60
2008,10,18,16,09,10.60
2008,10,18,16,10,10.70
2008,10,18,16,11,10.70
2008,10,18,16,12,10.70
2008,10,18,16,13,10.70
2008,10,18,16,14,10.70
2008,10,18,16,15,10.70
2008,10,18,16,16,10.70
2008,10,18,16,17,10.80
2008,10,18,16,18,10.80
2008,10,18,16,19,10.80
2008,10,18,16,20,10.80
2008,10,18,16,21,10.80
2008,10,18,16,22,10.80
2008,10,18,16,23,10.80
2008,10,18,16,24,10.80
2008,10,18,16,25,10.80
2008,10,18,16,26,10.80
2008,10,18,16,27,10.70
2008,10,18,16,28,10.70
2008,10,18,16,29,10.70
2008,10,18,16,30,10.60
2008,10,18,16,31,10.60
2008,10,18,16,32,10.60
2008,10,18,16,33,10.50
2008,10,18,16,34,10.50
2008,10,18,16,35,10.50
2008,10,18,16,36,10.40
2008,10,18,16,37,10.40
2008,10,18,16,38,10.40
2008,10,18,16,39,10.40
2008,10,18,16,40,10.40
2008,10,18,16,41,10.40
2008,10,18,16,42,10.40
2008,10,18,16,43,10.40
2008,10,18,16,44,10.40
2008,10,18,16,45,10.40
2008,10,18,16,46,10.40
2008,10,18,16,47,10.40
2008,10,18,16,48,10.40
2008,10,18,16,49,10.40
2008,10,18,16,50,10.40
2008,10,18,16,51,10.40
2008,10,18,16,52,10.40
2008,10,18,16,53,10.40
2008,10,18,16,54,10.50
2008,10,18,16,55,10.50
2008,10,18,16,56,10.50
2008,10,18,16,57,10.60
2008,10,18,16,58,10.60
2008,10,18,16,59,10.60
2008,10,18,17,00,10.60
2008,10,18,17,01,10.60
2008,10,18,17,02,10.60
2008,10,18,17,03,10.60
2008,10,18,17,04,10.60
2008,10,18,17,05,10.60
2008,10,18,17,06,10.60
2008,10,18,17,07,10.60
2008,10,18,17,08,10.60
2008,10,18,17,09,10.60
2008,10,18,17,10,10.60
2008,10,18,17,11,10.60
2008,10,18,17,12,10.60
2008,10,18,17,13,10.60
2008,10,18,17,14,10.60
2008,10,18,17,15,10.60
2008,10,18,17,16,10.60
2008,10,18,17,17,10.60
2008,10,18,17,18,10.60
2008,10,18,17,19,10.50
2008,10,18,17,20,10.50
2008,10,18,17,21,10.40
2008,10,18,17,22,10.40
2008,10,18,17,23,10.40
2008,10,18,17,24,10.40
2008,10,18,17,25,10.40
2008,10,18,17,26,10.40
2008,10,18,17,27,10.30
2008,10,18,17,28,10.30
2008,10,18,17,29,10.30
2008,10,18,17,30,10.30
2008,10,18,17,31,10.30
2008,10,18,17,32,10.20
2008,10,18,17,33,10.20
2008,10,18,17,34,10.20
2008,10,18,17,35,10.10
2008,10,18,17,36,10.10
2008,10,18,17,37,10.10
2008,10,18,17,38,10.00
2008,10,18,17,39,10.00
2008,10,18,17,40,10.00
2008,10,18,17,41,9.90
2008,10,18,17,42,9.90
2008,10,18,17,43,9.90
2008,10,18,17,44,9.80