Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,12,08,42,11.60
2012,09,12,08,43,11.60
2012,09,12,08,44,11.70
2012,09,12,08,45,11.70
2012,09,12,08,46,11.70
2012,09,12,08,47,11.80
2012,09,12,08,48,11.80
2012,09,12,08,49,11.80
2012,09,12,08,50,11.80
2012,09,12,08,51,11.90
2012,09,12,08,52,11.90
2012,09,12,08,53,12.00
2012,09,12,08,54,12.00
2012,09,12,08,55,12.10
2012,09,12,08,56,12.10
2012,09,12,08,57,12.10
2012,09,12,08,58,12.20
2012,09,12,08,59,12.20
2012,09,12,09,00,12.20
2012,09,12,09,01,12.30
2012,09,12,09,02,12.30
2012,09,12,09,03,12.30
2012,09,12,09,04,12.40
2012,09,12,09,05,12.40
2012,09,12,09,06,12.50
2012,09,12,09,07,12.50
2012,09,12,09,08,12.60
2012,09,12,09,09,12.60
2012,09,12,09,10,12.60
2012,09,12,09,11,12.70
2012,09,12,09,12,12.70
2012,09,12,09,13,12.80
2012,09,12,09,14,12.80
2012,09,12,09,15,12.80
2012,09,12,09,16,12.80
2012,09,12,09,17,12.80
2012,09,12,09,18,12.90
2012,09,12,09,19,12.90
2012,09,12,09,20,12.90
2012,09,12,09,21,12.90
2012,09,12,09,22,13.00
2012,09,12,09,23,13.00
2012,09,12,09,24,13.00
2012,09,12,09,25,13.10
2012,09,12,09,26,13.10
2012,09,12,09,27,13.10
2012,09,12,09,28,13.20
2012,09,12,09,29,13.20
2012,09,12,09,30,13.20
2012,09,12,09,31,13.30
2012,09,12,09,32,13.30
2012,09,12,09,33,13.30
2012,09,12,09,34,13.30
2012,09,12,09,35,13.30
2012,09,12,09,36,13.30
2012,09,12,09,37,13.30
2012,09,12,09,38,13.30
2012,09,12,09,39,13.30
2012,09,12,09,40,13.30
2012,09,12,09,41,13.30
2012,09,12,09,42,13.30
2012,09,12,09,43,13.30
2012,09,12,09,44,13.30
2012,09,12,09,45,13.30
2012,09,12,09,46,13.20
2012,09,12,09,47,13.20
2012,09,12,09,48,13.20
2012,09,12,09,49,13.20
2012,09,12,09,50,13.30
2012,09,12,09,51,13.30
2012,09,12,09,52,13.30
2012,09,12,09,53,13.30
2012,09,12,09,54,13.30
2012,09,12,09,55,13.30
2012,09,12,09,56,13.40
2012,09,12,09,57,13.40
2012,09,12,09,58,13.40
2012,09,12,09,59,13.50
2012,09,12,10,00,13.50
2012,09,12,10,01,13.50
2012,09,12,10,02,13.60
2012,09,12,10,03,13.60
2012,09,12,10,04,13.60
2012,09,12,10,05,13.60
2012,09,12,10,06,13.70
2012,09,12,10,07,13.70
2012,09,12,10,08,13.70
2012,09,12,10,09,13.70
2012,09,12,10,10,13.60
2012,09,12,10,11,13.60
2012,09,12,10,12,13.60
2012,09,12,10,13,13.70
2012,09,12,10,14,13.70
2012,09,12,10,15,13.70
2012,09,12,10,16,13.70
2012,09,12,10,17,13.80
2012,09,12,10,18,13.80
2012,09,12,10,19,13.80
2012,09,12,10,20,13.80
2012,09,12,10,21,13.80
2012,09,12,10,22,13.80
2012,09,12,10,23,13.80
2012,09,12,10,24,13.80
2012,09,12,10,25,13.90
2012,09,12,10,26,13.90
2012,09,12,10,27,13.90
2012,09,12,10,28,13.90
2012,09,12,10,29,14.00
2012,09,12,10,30,14.00
2012,09,12,10,31,14.10
2012,09,12,10,32,14.10
2012,09,12,10,33,14.20
2012,09,12,10,34,14.30
2012,09,12,10,35,14.30
2012,09,12,10,36,14.30
2012,09,12,10,37,14.40
2012,09,12,10,38,14.50
2012,09,12,10,39,14.50
2012,09,12,10,40,14.60
2012,09,12,10,41,14.70
2012,09,12,10,42,14.70
2012,09,12,10,43,14.70
2012,09,12,10,44,14.80
2012,09,12,10,45,14.80
2012,09,12,10,46,14.80
2012,09,12,10,47,14.80
2012,09,12,10,48,14.90
2012,09,12,10,49,14.90
2012,09,12,10,50,14.90
2012,09,12,10,51,14.90
2012,09,12,10,52,14.90
2012,09,12,10,53,15.00
2012,09,12,10,54,15.00
2012,09,12,10,55,15.10
2012,09,12,10,56,15.10
2012,09,12,10,57,15.20
2012,09,12,10,58,15.20
2012,09,12,10,59,15.20
2012,09,12,11,00,15.20
2012,09,12,11,01,15.20
2012,09,12,11,02,15.20
2012,09,12,11,03,15.20
2012,09,12,11,04,15.20
2012,09,12,11,05,15.20
2012,09,12,11,06,15.30
2012,09,12,11,07,15.30
2012,09,12,11,08,15.30
2012,09,12,11,09,15.40
2012,09,12,11,10,15.40
2012,09,12,11,11,15.50
2012,09,12,11,12,15.60
2012,09,12,11,13,15.60
2012,09,12,11,14,15.70
2012,09,12,11,15,15.70
2012,09,12,11,16,15.70
2012,09,12,11,17,15.80
2012,09,12,11,18,15.80
2012,09,12,11,19,15.80
2012,09,12,11,20,15.80
2012,09,12,11,21,15.90
2012,09,12,11,22,15.90
2012,09,12,11,23,16.00
2012,09,12,11,24,16.00
2012,09,12,11,25,15.90
2012,09,12,11,26,15.90
2012,09,12,11,27,15.90
2012,09,12,11,28,15.80
2012,09,12,11,29,15.80
2012,09,12,11,30,15.80
2012,09,12,11,31,15.80
2012,09,12,11,32,15.90
2012,09,12,11,33,16.00
2012,09,12,11,34,16.00
2012,09,12,11,35,16.10
2012,09,12,11,36,16.10
2012,09,12,11,37,16.10
2012,09,12,11,38,16.10
2012,09,12,11,39,16.10
2012,09,12,11,40,16.10
2012,09,12,11,41,16.10
2012,09,12,11,42,16.10
2012,09,12,11,43,16.10
2012,09,12,11,44,16.10
2012,09,12,11,45,16.10
2012,09,12,11,46,16.10
2012,09,12,11,47,16.20
2012,09,12,11,48,16.20
2012,09,12,11,49,16.20
2012,09,12,11,50,16.20
2012,09,12,11,51,16.10
2012,09,12,11,52,16.10
2012,09,12,11,53,16.00
2012,09,12,11,54,16.00
2012,09,12,11,55,16.00
2012,09,12,11,56,16.10
2012,09,12,11,57,16.10
2012,09,12,11,58,16.10
2012,09,12,11,59,16.10
2012,09,12,12,00,16.10
2012,09,12,12,01,16.10
2012,09,12,12,02,16.20
2012,09,12,12,03,16.20
2012,09,12,12,04,16.30
2012,09,12,12,05,16.30
2012,09,12,12,06,16.30
2012,09,12,12,07,16.30
2012,09,12,12,08,16.30
2012,09,12,12,09,16.30
2012,09,12,12,10,16.30
2012,09,12,12,11,16.30
2012,09,12,12,12,16.40
2012,09,12,12,13,16.50
2012,09,12,12,14,16.60
2012,09,12,12,15,16.60
2012,09,12,12,16,16.70
2012,09,12,12,17,16.70
2012,09,12,12,18,16.70
2012,09,12,12,19,16.60
2012,09,12,12,20,16.60
2012,09,12,12,21,16.50
2012,09,12,12,22,16.50
2012,09,12,12,23,16.60
2012,09,12,12,24,16.60
2012,09,12,12,25,16.60
2012,09,12,12,26,16.60
2012,09,12,12,27,16.70
2012,09,12,12,28,16.70
2012,09,12,12,29,16.60
2012,09,12,12,30,16.50
2012,09,12,12,31,16.50
2012,09,12,12,32,16.30
2012,09,12,12,33,16.20
2012,09,12,12,34,16.20
2012,09,12,12,35,16.20
2012,09,12,12,36,16.20
2012,09,12,12,37,16.30
2012,09,12,12,38,16.30
2012,09,12,12,39,16.30
2012,09,12,12,40,16.30
2012,09,12,12,41,16.30
2012,09,12,12,42,16.30
2012,09,12,12,43,16.30
2012,09,12,12,44,16.30
2012,09,12,12,45,16.30
2012,09,12,12,46,16.40
2012,09,12,12,47,16.40
2012,09,12,12,48,16.40
2012,09,12,12,49,16.40
2012,09,12,12,50,16.50
2012,09,12,12,51,16.60
2012,09,12,12,52,16.60
2012,09,12,12,53,16.60
2012,09,12,12,54,16.60
2012,09,12,12,55,16.50
2012,09,12,12,56,16.40
2012,09,12,12,57,16.30
2012,09,12,12,58,16.20
2012,09,12,12,59,16.10
2012,09,12,13,00,16.10
2012,09,12,13,01,16.10
2012,09,12,13,02,16.20
2012,09,12,13,03,16.10
2012,09,12,13,04,16.10
2012,09,12,13,05,16.10
2012,09,12,13,06,16.10
2012,09,12,13,07,16.10
2012,09,12,13,08,16.20
2012,09,12,13,09,16.20
2012,09,12,13,10,16.20
2012,09,12,13,11,16.20
2012,09,12,13,12,16.10
2012,09,12,13,13,16.10
2012,09,12,13,14,16.00
2012,09,12,13,15,16.00
2012,09,12,13,16,15.90
2012,09,12,13,17,15.90
2012,09,12,13,18,15.90
2012,09,12,13,19,15.90
2012,09,12,13,20,15.90
2012,09,12,13,21,15.80
2012,09,12,13,22,15.80
2012,09,12,13,23,15.80
2012,09,12,13,24,15.80
2012,09,12,13,25,15.80
2012,09,12,13,26,15.80
2012,09,12,13,27,15.90
2012,09,12,13,28,15.90
2012,09,12,13,29,15.90
2012,09,12,13,30,15.90
2012,09,12,13,31,15.90
2012,09,12,13,32,16.00
2012,09,12,13,33,16.10
2012,09,12,13,34,16.20
2012,09,12,13,35,16.20
2012,09,12,13,36,16.30
2012,09,12,13,37,16.50
2012,09,12,13,38,16.50
2012,09,12,13,39,16.60
2012,09,12,13,40,16.60
2012,09,12,13,41,16.60
2012,09,12,13,42,16.60
2012,09,12,13,43,16.60
2012,09,12,13,44,16.60
2012,09,12,13,45,16.60
2012,09,12,13,46,16.60
2012,09,12,13,47,16.60
2012,09,12,13,48,16.60
2012,09,12,13,49,16.60
2012,09,12,13,50,16.60
2012,09,12,13,51,16.50
2012,09,12,13,52,16.60
2012,09,12,13,53,16.60
2012,09,12,13,54,16.60
2012,09,12,13,55,16.70
2012,09,12,13,56,16.80
2012,09,12,13,57,16.90
2012,09,12,13,58,16.90
2012,09,12,13,59,17.00
2012,09,12,14,00,17.00
2012,09,12,14,01,17.10
2012,09,12,14,02,17.00
2012,09,12,14,03,17.00
2012,09,12,14,04,16.90
2012,09,12,14,05,16.90
2012,09,12,14,06,16.80
2012,09,12,14,07,16.80
2012,09,12,14,08,16.80
2012,09,12,14,09,16.80
2012,09,12,14,10,16.80
2012,09,12,14,11,16.80
2012,09,12,14,12,16.80
2012,09,12,14,13,16.70
2012,09,12,14,14,16.60
2012,09,12,14,15,16.60
2012,09,12,14,16,16.50
2012,09,12,14,17,16.40
2012,09,12,14,18,16.30
2012,09,12,14,19,16.30
2012,09,12,14,20,16.30
2012,09,12,14,21,16.30
2012,09,12,14,22,16.30
2012,09,12,14,23,16.30
2012,09,12,14,24,16.20
2012,09,12,14,25,16.20
2012,09,12,14,26,16.20
2012,09,12,14,27,16.20
2012,09,12,14,28,16.20
2012,09,12,14,29,16.20
2012,09,12,14,30,16.30
2012,09,12,14,31,16.30
2012,09,12,14,32,16.30
2012,09,12,14,33,16.30
2012,09,12,14,34,16.30
2012,09,12,14,35,16.30
2012,09,12,14,36,16.30
2012,09,12,14,37,16.30
2012,09,12,14,38,16.20
2012,09,12,14,39,16.30
2012,09,12,14,40,16.30
2012,09,12,14,41,16.30
2012,09,12,14,42,16.30
2012,09,12,14,43,16.40
2012,09,12,14,44,16.50
2012,09,12,14,45,16.50
2012,09,12,14,46,16.60
2012,09,12,14,47,16.60
2012,09,12,14,48,16.60
2012,09,12,14,49,16.60
2012,09,12,14,50,16.60
2012,09,12,14,51,16.50
2012,09,12,14,52,16.50
2012,09,12,14,53,16.50
2012,09,12,14,54,16.50
2012,09,12,14,55,16.60
2012,09,12,14,56,16.60
2012,09,12,14,57,16.70
2012,09,12,14,58,16.70
2012,09,12,14,59,16.80
2012,09,12,15,00,16.90
2012,09,12,15,01,17.00
2012,09,12,15,02,17.00
2012,09,12,15,03,17.10
2012,09,12,15,04,17.10
2012,09,12,15,05,17.10
2012,09,12,15,06,17.20
2012,09,12,15,07,17.20
2012,09,12,15,08,17.10
2012,09,12,15,09,17.10
2012,09,12,15,10,17.20
2012,09,12,15,11,17.20
2012,09,12,15,12,17.30
2012,09,12,15,13,17.30
2012,09,12,15,14,17.30
2012,09,12,15,15,17.30
2012,09,12,15,16,17.30
2012,09,12,15,17,17.30
2012,09,12,15,18,17.30
2012,09,12,15,19,17.30
2012,09,12,15,20,17.30
2012,09,12,15,21,17.40
2012,09,12,15,22,17.50
2012,09,12,15,23,17.50
2012,09,12,15,24,17.40
2012,09,12,15,25,17.30
2012,09,12,15,26,17.30
2012,09,12,15,27,17.30
2012,09,12,15,28,17.20
2012,09,12,15,29,17.10
2012,09,12,15,30,17.10
2012,09,12,15,31,17.10
2012,09,12,15,32,17.10
2012,09,12,15,33,17.10
2012,09,12,15,34,17.10
2012,09,12,15,35,17.10
2012,09,12,15,36,17.10
2012,09,12,15,37,17.10
2012,09,12,15,38,17.00
2012,09,12,15,39,16.90
2012,09,12,15,40,16.90
2012,09,12,15,41,17.00
2012,09,12,15,42,17.00
2012,09,12,15,43,17.10
2012,09,12,15,44,17.10
2012,09,12,15,45,17.00
2012,09,12,15,46,17.00
2012,09,12,15,47,17.00
2012,09,12,15,48,17.00
2012,09,12,15,49,17.10
2012,09,12,15,50,17.10
2012,09,12,15,51,17.10
2012,09,12,15,52,17.10
2012,09,12,15,53,17.20
2012,09,12,15,54,17.20
2012,09,12,15,55,17.20
2012,09,12,15,56,17.30
2012,09,12,15,57,17.30
2012,09,12,15,58,17.30
2012,09,12,15,59,17.30
2012,09,12,16,00,17.30
2012,09,12,16,01,17.40
2012,09,12,16,02,17.40
2012,09,12,16,03,17.50
2012,09,12,16,04,17.50
2012,09,12,16,05,17.40
2012,09,12,16,06,17.40
2012,09,12,16,07,17.40
2012,09,12,16,08,17.40
2012,09,12,16,09,17.50
2012,09,12,16,10,17.50
2012,09,12,16,11,17.50
2012,09,12,16,12,17.50
2012,09,12,16,13,17.50
2012,09,12,16,14,17.50
2012,09,12,16,15,17.50
2012,09,12,16,16,17.40
2012,09,12,16,17,17.40
2012,09,12,16,18,17.40
2012,09,12,16,19,17.30
2012,09,12,16,20,17.30
2012,09,12,16,21,17.30
2012,09,12,16,22,17.20
2012,09,12,16,23,17.20
2012,09,12,16,24,17.20
2012,09,12,16,25,17.20
2012,09,12,16,26,17.10
2012,09,12,16,27,17.10
2012,09,12,16,28,17.00
2012,09,12,16,29,17.00
2012,09,12,16,30,17.00
2012,09,12,16,31,17.00
2012,09,12,16,32,17.00
2012,09,12,16,33,17.00
2012,09,12,16,34,17.00
2012,09,12,16,35,17.00
2012,09,12,16,36,17.00
2012,09,12,16,37,17.00
2012,09,12,16,38,17.00
2012,09,12,16,39,17.00
2012,09,12,16,40,17.10
2012,09,12,16,41,17.10
2012,09,12,16,42,17.20
2012,09,12,16,43,17.30
2012,09,12,16,44,17.30
2012,09,12,16,45,17.30
2012,09,12,16,46,17.30
2012,09,12,16,47,17.30
2012,09,12,16,48,17.30
2012,09,12,16,49,17.20
2012,09,12,16,50,17.20
2012,09,12,16,51,17.10
2012,09,12,16,52,17.10
2012,09,12,16,53,17.10
2012,09,12,16,54,17.10
2012,09,12,16,55,17.10
2012,09,12,16,56,17.10
2012,09,12,16,57,17.10
2012,09,12,16,58,17.10
2012,09,12,16,59,17.00
2012,09,12,17,00,17.00
2012,09,12,17,01,17.10
2012,09,12,17,02,17.10
2012,09,12,17,03,17.10
2012,09,12,17,04,17.10
2012,09,12,17,05,17.20
2012,09,12,17,06,17.20
2012,09,12,17,07,17.20
2012,09,12,17,08,17.20
2012,09,12,17,09,17.20
2012,09,12,17,10,17.20
2012,09,12,17,11,17.20
2012,09,12,17,12,17.20
2012,09,12,17,13,17.20
2012,09,12,17,14,17.20
2012,09,12,17,15,17.20
2012,09,12,17,16,17.20
2012,09,12,17,17,17.20
2012,09,12,17,18,17.20
2012,09,12,17,19,17.10
2012,09,12,17,20,17.10
2012,09,12,17,21,17.20
2012,09,12,17,22,17.20
2012,09,12,17,23,17.20
2012,09,12,17,24,17.20
2012,09,12,17,25,17.20
2012,09,12,17,26,17.20
2012,09,12,17,27,17.20
2012,09,12,17,28,17.20
2012,09,12,17,29,17.20
2012,09,12,17,30,17.20
2012,09,12,17,31,17.20
2012,09,12,17,32,17.20
2012,09,12,17,33,17.30
2012,09,12,17,34,17.30
2012,09,12,17,35,17.20
2012,09,12,17,36,17.20
2012,09,12,17,37,17.20
2012,09,12,17,38,17.20
2012,09,12,17,39,17.30
2012,09,12,17,40,17.30
2012,09,12,17,41,17.30
2012,09,12,17,42,17.40
2012,09,12,17,43,17.40
2012,09,12,17,44,17.30
2012,09,12,17,45,17.30
2012,09,12,17,46,17.20
2012,09,12,17,47,17.20
2012,09,12,17,48,17.10
2012,09,12,17,49,17.10
2012,09,12,17,50,17.10
2012,09,12,17,51,17.10
2012,09,12,17,52,17.00
2012,09,12,17,53,17.00
2012,09,12,17,54,17.00
2012,09,12,17,55,17.00
2012,09,12,17,56,17.00
2012,09,12,17,57,17.00
2012,09,12,17,58,17.00
2012,09,12,17,59,17.00
2012,09,12,18,00,17.00
2012,09,12,18,01,17.00
2012,09,12,18,02,17.10
2012,09,12,18,03,17.00
2012,09,12,18,04,17.00
2012,09,12,18,05,17.10
2012,09,12,18,06,17.10
2012,09,12,18,07,17.10
2012,09,12,18,08,17.10
2012,09,12,18,09,17.10
2012,09,12,18,10,17.10
2012,09,12,18,11,17.10
2012,09,12,18,12,17.10
2012,09,12,18,13,17.20
2012,09,12,18,14,17.10
2012,09,12,18,15,17.10
2012,09,12,18,16,17.00
2012,09,12,18,17,17.00
2012,09,12,18,18,17.00
2012,09,12,18,19,17.00
2012,09,12,18,20,17.00
2012,09,12,18,21,16.90
2012,09,12,18,22,16.90
2012,09,12,18,23,16.90
2012,09,12,18,24,16.90
2012,09,12,18,25,16.90
2012,09,12,18,26,16.90
2012,09,12,18,27,16.90
2012,09,12,18,28,16.90
2012,09,12,18,29,16.90
2012,09,12,18,30,16.90
2012,09,12,18,31,16.90
2012,09,12,18,32,16.80
2012,09,12,18,33,16.80
2012,09,12,18,34,16.80
2012,09,12,18,35,16.80
2012,09,12,18,36,16.80
2012,09,12,18,37,16.70
2012,09,12,18,38,16.70
2012,09,12,18,39,16.60
2012,09,12,18,40,16.60
2012,09,12,18,41,16.60
2012,09,12,18,42,16.60
2012,09,12,18,43,16.60
2012,09,12,18,44,16.60
2012,09,12,18,45,16.60
2012,09,12,18,46,16.50
2012,09,12,18,47,16.50
2012,09,12,18,48,16.50
2012,09,12,18,49,16.40
2012,09,12,18,50,16.40
2012,09,12,18,51,16.40
2012,09,12,18,52,16.30
2012,09,12,18,53,16.30
2012,09,12,18,54,16.20
2012,09,12,18,55,16.20
2012,09,12,18,56,16.20
2012,09,12,18,57,16.20
2012,09,12,18,58,16.20
2012,09,12,18,59,16.20
2012,09,12,19,00,16.20
2012,09,12,19,01,16.10
2012,09,12,19,02,16.10
2012,09,12,19,03,16.10
2012,09,12,19,04,16.10
2012,09,12,19,05,16.10
2012,09,12,19,06,16.20
2012,09,12,19,07,16.20
2012,09,12,19,08,16.20
2012,09,12,19,09,16.20
2012,09,12,19,10,16.10
2012,09,12,19,11,16.10
2012,09,12,19,12,16.10
2012,09,12,19,13,16.00
2012,09,12,19,14,16.00
2012,09,12,19,15,15.90
2012,09,12,19,16,15.80
2012,09,12,19,17,15.80
2012,09,12,19,18,15.70
2012,09,12,19,19,15.60
2012,09,12,19,20,15.60
2012,09,12,19,21,15.50
2012,09,12,19,22,15.40
2012,09,12,19,23,15.30
2012,09,12,19,24,15.30
2012,09,12,19,25,15.20
2012,09,12,19,26,15.10
2012,09,12,19,27,15.00
2012,09,12,19,28,15.00
2012,09,12,19,29,14.90
2012,09,12,19,30,14.80
2012,09,12,19,31,14.80
2012,09,12,19,32,14.70
2012,09,12,19,33,14.70
2012,09,12,19,34,14.60
2012,09,12,19,35,14.60
2012,09,12,19,36,14.50
2012,09,12,19,37,14.50
2012,09,12,19,38,14.40
2012,09,12,19,39,14.40
2012,09,12,19,40,14.30
2012,09,12,19,41,14.30
2012,09,12,19,42,14.20
2012,09,12,19,43,14.20
2012,09,12,19,44,14.20
2012,09,12,19,45,14.10
2012,09,12,19,46,14.10
2012,09,12,19,47,14.10
2012,09,12,19,48,14.00
2012,09,12,19,49,14.00
2012,09,12,19,50,13.90
2012,09,12,19,51,13.90
2012,09,12,19,52,13.90
2012,09,12,19,53,13.90
2012,09,12,19,54,13.80
2012,09,12,19,55,13.80
2012,09,12,19,56,13.80
2012,09,12,19,57,13.80
2012,09,12,19,58,13.80
2012,09,12,19,59,13.80
2012,09,12,20,00,13.80
2012,09,12,20,01,13.70
2012,09,12,20,02,13.70
2012,09,12,20,03,13.70
2012,09,12,20,04,13.70
2012,09,12,20,05,13.70
2012,09,12,20,06,13.70
2012,09,12,20,07,13.70
2012,09,12,20,08,13.70
2012,09,12,20,09,13.70
2012,09,12,20,10,13.70
2012,09,12,20,11,13.70
2012,09,12,20,12,13.60
2012,09,12,20,13,13.60
2012,09,12,20,14,13.60
2012,09,12,20,15,13.60
2012,09,12,20,16,13.60
2012,09,12,20,17,13.60
2012,09,12,20,18,13.60
2012,09,12,20,19,13.60
2012,09,12,20,20,13.60
2012,09,12,20,21,13.50
2012,09,12,20,22,13.50
2012,09,12,20,23,13.50
2012,09,12,20,24,13.50
2012,09,12,20,25,13.50
2012,09,12,20,26,13.50
2012,09,12,20,27,13.50
2012,09,12,20,28,13.40
2012,09,12,20,29,13.40
2012,09,12,20,30,13.40
2012,09,12,20,31,13.40
2012,09,12,20,32,13.40
2012,09,12,20,33,13.40
2012,09,12,20,34,13.40
2012,09,12,20,35,13.30
2012,09,12,20,36,13.30
2012,09,12,20,37,13.30
2012,09,12,20,38,13.30
2012,09,12,20,39,13.30
2012,09,12,20,40,13.30
2012,09,12,20,41,13.30
2012,09,12,20,42,13.30
2012,09,12,20,43,13.20
2012,09,12,20,44,13.20
2012,09,12,20,45,13.20
2012,09,12,20,46,13.20
2012,09,12,20,47,13.20
2012,09,12,20,48,13.20
2012,09,12,20,49,13.20
2012,09,12,20,50,13.20
2012,09,12,20,51,13.20
2012,09,12,20,52,13.20
2012,09,12,20,53,13.20
2012,09,12,20,54,13.20
2012,09,12,20,55,13.20
2012,09,12,20,56,13.20
2012,09,12,20,57,13.10
2012,09,12,20,58,13.10
2012,09,12,20,59,13.10
2012,09,12,21,00,13.10
2012,09,12,21,01,13.10
2012,09,12,21,02,13.10
2012,09,12,21,03,13.10
2012,09,12,21,04,13.00
2012,09,12,21,05,13.00
2012,09,12,21,06,13.00
2012,09,12,21,07,13.00
2012,09,12,21,08,12.90
2012,09,12,21,09,12.90
2012,09,12,21,10,12.90
2012,09,12,21,11,12.90
2012,09,12,21,12,12.90
2012,09,12,21,13,12.90
2012,09,12,21,14,12.90
2012,09,12,21,15,12.90
2012,09,12,21,16,12.80
2012,09,12,21,17,12.80
2012,09,12,21,18,12.80
2012,09,12,21,19,12.80
2012,09,12,21,20,12.80
2012,09,12,21,21,12.80
2012,09,12,21,22,12.80
2012,09,12,21,23,12.70
2012,09,12,21,24,12.70
2012,09,12,21,25,12.70
2012,09,12,21,26,12.70
2012,09,12,21,27,12.70
2012,09,12,21,28,12.70
2012,09,12,21,29,12.70
2012,09,12,21,30,12.70
2012,09,12,21,31,12.70
2012,09,12,21,32,12.60
2012,09,12,21,33,12.60
2012,09,12,21,34,12.60
2012,09,12,21,35,12.60
2012,09,12,21,36,12.60
2012,09,12,21,37,12.60
2012,09,12,21,38,12.60
2012,09,12,21,39,12.60
2012,09,12,21,40,12.50
2012,09,12,21,41,12.50
2012,09,12,21,42,12.50
2012,09,12,21,43,12.50
2012,09,12,21,44,12.50
2012,09,12,21,45,12.40
2012,09,12,21,46,12.40
2012,09,12,21,47,12.40
2012,09,12,21,48,12.40
2012,09,12,21,49,12.40
2012,09,12,21,50,12.40
2012,09,12,21,51,12.40
2012,09,12,21,52,12.40
2012,09,12,21,53,12.40
2012,09,12,21,54,12.40
2012,09,12,21,55,12.40
2012,09,12,21,56,12.40
2012,09,12,21,57,12.40
2012,09,12,21,58,12.30
2012,09,12,21,59,12.30
2012,09,12,22,00,12.30
2012,09,12,22,01,12.30
2012,09,12,22,02,12.30
2012,09,12,22,03,12.30
2012,09,12,22,04,12.30
2012,09,12,22,05,12.30
2012,09,12,22,06,12.30
2012,09,12,22,07,12.30
2012,09,12,22,08,12.30
2012,09,12,22,09,12.30
2012,09,12,22,10,12.30
2012,09,12,22,11,12.30
2012,09,12,22,12,12.30
2012,09,12,22,13,12.30
2012,09,12,22,14,12.30
2012,09,12,22,15,12.30
2012,09,12,22,16,12.30
2012,09,12,22,17,12.30
2012,09,12,22,18,12.30
2012,09,12,22,19,12.30
2012,09,12,22,20,12.30
2012,09,12,22,21,12.20
2012,09,12,22,22,12.20
2012,09,12,22,23,12.20
2012,09,12,22,24,12.20
2012,09,12,22,25,12.20
2012,09,12,22,26,12.20
2012,09,12,22,27,12.20
2012,09,12,22,28,12.20
2012,09,12,22,29,12.10
2012,09,12,22,30,12.10
2012,09,12,22,31,12.10
2012,09,12,22,32,12.10
2012,09,12,22,33,12.10
2012,09,12,22,34,12.10
2012,09,12,22,35,12.10
2012,09,12,22,36,12.10
2012,09,12,22,37,12.00
2012,09,12,22,38,12.00
2012,09,12,22,39,12.00
2012,09,12,22,40,12.00
2012,09,12,22,41,12.00
2012,09,12,22,42,12.00
2012,09,12,22,43,11.90
2012,09,12,22,44,11.90
2012,09,12,22,45,11.90
2012,09,12,22,46,11.90
2012,09,12,22,47,11.90
2012,09,12,22,48,11.90
2012,09,12,22,49,11.90
2012,09,12,22,50,11.80
2012,09,12,22,51,11.80
2012,09,12,22,52,11.80
2012,09,12,22,53,11.80
2012,09,12,22,54,11.80
2012,09,12,22,55,11.80
2012,09,12,22,56,11.80
2012,09,12,22,57,11.80
2012,09,12,22,58,11.80
2012,09,12,22,59,11.80
2012,09,12,23,00,11.70
2012,09,12,23,01,11.70
2012,09,12,23,02,11.70
2012,09,12,23,03,11.70
2012,09,12,23,04,11.60
2012,09,12,23,05,11.60
2012,09,12,23,06,11.50
2012,09,12,23,07,11.50
2012,09,12,23,08,11.50
2012,09,12,23,09,11.50
2012,09,12,23,10,11.50
2012,09,12,23,11,11.40
2012,09,12,23,12,11.40
2012,09,12,23,13,11.30
2012,09,12,23,14,11.30
2012,09,12,23,15,11.30
2012,09,12,23,16,11.30
2012,09,12,23,17,11.30
2012,09,12,23,18,11.30
2012,09,12,23,19,11.30
2012,09,12,23,20,11.30
2012,09,12,23,21,11.30
2012,09,12,23,22,11.20
2012,09,12,23,23,11.20
2012,09,12,23,24,11.20
2012,09,12,23,25,11.20
2012,09,12,23,26,11.20
2012,09,12,23,27,11.10
2012,09,12,23,28,11.10
2012,09,12,23,29,11.20
2012,09,12,23,30,11.10
2012,09,12,23,31,11.10
2012,09,12,23,32,11.10
2012,09,12,23,33,11.10
2012,09,12,23,34,11.10
2012,09,12,23,35,11.10
2012,09,12,23,36,11.00
2012,09,12,23,37,11.00
2012,09,12,23,38,11.00
2012,09,12,23,39,10.90
2012,09,12,23,40,10.90
2012,09,12,23,41,10.90
2012,09,12,23,42,10.90
2012,09,12,23,43,10.90
2012,09,12,23,44,10.90
2012,09,12,23,45,10.80
2012,09,12,23,46,10.80
2012,09,12,23,47,10.80
2012,09,12,23,48,10.80
2012,09,12,23,49,10.80
2012,09,12,23,50,10.80
2012,09,12,23,51,10.80
2012,09,12,23,52,10.80
2012,09,12,23,53,10.80
2012,09,12,23,54,10.70
2012,09,12,23,55,10.70
2012,09,12,23,56,10.70
2012,09,12,23,57,10.60
2012,09,12,23,58,10.60
2012,09,12,23,59,10.60
