Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,20,00,00,3.70
2014,03,20,00,01,3.70
2014,03,20,00,02,3.70
2014,03,20,00,03,3.70
2014,03,20,00,04,3.70
2014,03,20,00,05,3.70
2014,03,20,00,06,3.60
2014,03,20,00,07,3.60
2014,03,20,00,08,3.60
2014,03,20,00,09,3.50
2014,03,20,00,10,3.50
2014,03,20,00,11,3.40
2014,03,20,00,12,3.40
2014,03,20,00,13,3.30
2014,03,20,00,14,3.30
2014,03,20,00,15,3.30
2014,03,20,00,16,3.40
2014,03,20,00,17,3.40
2014,03,20,00,18,3.40
2014,03,20,00,19,3.40
2014,03,20,00,20,3.40
2014,03,20,00,21,3.50
2014,03,20,00,22,3.50
2014,03,20,00,23,3.60
2014,03,20,00,24,3.60
2014,03,20,00,25,3.60
2014,03,20,00,26,3.60
2014,03,20,00,27,3.60
2014,03,20,00,28,3.60
2014,03,20,00,29,3.60
2014,03,20,00,30,3.70
2014,03,20,00,31,3.70
2014,03,20,00,32,3.70
2014,03,20,00,33,3.70
2014,03,20,00,34,3.80
2014,03,20,00,35,3.80
2014,03,20,00,36,3.80
2014,03,20,00,37,3.80
2014,03,20,00,38,3.80
2014,03,20,00,39,3.80
2014,03,20,00,40,3.80
2014,03,20,00,41,3.80
2014,03,20,00,42,3.80
2014,03,20,00,43,3.80
2014,03,20,00,44,3.80
2014,03,20,00,45,3.80
2014,03,20,00,46,3.80
2014,03,20,00,47,3.70
2014,03,20,00,48,3.70
2014,03,20,00,49,3.70
2014,03,20,00,50,3.70
2014,03,20,00,51,3.70
2014,03,20,00,52,3.70
2014,03,20,00,53,3.70
2014,03,20,00,54,3.70
2014,03,20,00,55,3.70
2014,03,20,00,56,3.70
2014,03,20,00,57,3.70
2014,03,20,00,58,3.70
2014,03,20,00,59,3.70
2014,03,20,01,00,3.70
2014,03,20,01,01,3.70
2014,03,20,01,02,3.70
2014,03,20,01,03,3.70
2014,03,20,01,04,3.70
2014,03,20,01,05,3.70
2014,03,20,01,06,3.60
2014,03,20,01,07,3.60
2014,03,20,01,08,3.60
2014,03,20,01,09,3.50
2014,03,20,01,10,3.50
2014,03,20,01,11,3.50
2014,03,20,01,12,3.40
2014,03,20,01,13,3.40
2014,03,20,01,14,3.40
2014,03,20,01,15,3.40
2014,03,20,01,16,3.30
2014,03,20,01,17,3.30
2014,03,20,01,18,3.30
2014,03,20,01,19,3.30
2014,03,20,01,20,3.30
2014,03,20,01,21,3.30
2014,03,20,01,22,3.30
2014,03,20,01,23,3.30
2014,03,20,01,24,3.20
2014,03,20,01,25,3.20
2014,03,20,01,26,3.20
2014,03,20,01,27,3.10
2014,03,20,01,28,3.10
2014,03,20,01,29,3.10
2014,03,20,01,30,3.10
2014,03,20,01,31,3.10
2014,03,20,01,32,3.10
2014,03,20,01,33,3.10
2014,03,20,01,34,3.00
2014,03,20,01,35,3.00
2014,03,20,01,36,3.00
2014,03,20,01,37,2.90
2014,03,20,01,38,2.90
2014,03,20,01,39,2.90
2014,03,20,01,40,2.80
2014,03,20,01,41,2.80
2014,03,20,01,42,2.70
2014,03,20,01,43,2.70
2014,03,20,01,44,2.60
2014,03,20,01,45,2.50
2014,03,20,01,46,2.40
2014,03,20,01,47,2.40
2014,03,20,01,48,2.30
2014,03,20,01,49,2.30
2014,03,20,01,50,2.30
2014,03,20,01,51,2.40
2014,03,20,01,52,2.40
2014,03,20,01,53,2.50
2014,03,20,01,54,2.50
2014,03,20,01,55,2.60
2014,03,20,01,56,2.60
2014,03,20,01,57,2.70
2014,03,20,01,58,2.70
2014,03,20,01,59,2.80
2014,03,20,02,00,2.80
2014,03,20,02,01,2.90
2014,03,20,02,02,2.90
2014,03,20,02,03,3.00
2014,03,20,02,04,3.00
2014,03,20,02,05,3.00
2014,03,20,02,06,3.00
2014,03,20,02,07,3.00
2014,03,20,02,08,3.00
2014,03,20,02,09,3.00
2014,03,20,02,10,3.00
2014,03,20,02,11,3.00
2014,03,20,02,12,3.00
2014,03,20,02,13,3.00
2014,03,20,02,14,2.90
2014,03,20,02,15,2.90
2014,03,20,02,16,2.80
2014,03,20,02,17,2.80
2014,03,20,02,18,2.70
2014,03,20,02,19,2.60
2014,03,20,02,20,2.60
2014,03,20,02,21,2.50
2014,03,20,02,22,2.50
2014,03,20,02,23,2.40
2014,03,20,02,24,2.40
2014,03,20,02,25,2.30
2014,03,20,02,26,2.30
2014,03,20,02,27,2.30
2014,03,20,02,28,2.30
2014,03,20,02,29,2.30
2014,03,20,02,30,2.30
2014,03,20,02,31,2.30
2014,03,20,02,32,2.20
2014,03,20,02,33,2.20
2014,03,20,02,34,2.20
2014,03,20,02,35,2.20
2014,03,20,02,36,2.20
2014,03,20,02,37,2.10
2014,03,20,02,38,2.10
2014,03,20,02,39,2.00
2014,03,20,02,40,1.90
2014,03,20,02,41,1.90
2014,03,20,02,42,1.80
2014,03,20,02,43,1.80
2014,03,20,02,44,1.80
2014,03,20,02,45,1.70
2014,03,20,02,46,1.70
2014,03,20,02,47,1.60
2014,03,20,02,48,1.60
2014,03,20,02,49,1.50
2014,03,20,02,50,1.50
2014,03,20,02,51,1.50
2014,03,20,02,52,1.40
2014,03,20,02,53,1.40
2014,03,20,02,54,1.40
2014,03,20,02,55,1.40
2014,03,20,02,56,1.40
2014,03,20,02,57,1.30
2014,03,20,02,58,1.30
2014,03,20,02,59,1.30
2014,03,20,03,00,1.30
2014,03,20,03,01,1.30
2014,03,20,03,02,1.30
2014,03,20,03,03,1.30
2014,03,20,03,04,1.30
2014,03,20,03,05,1.30
2014,03,20,03,06,1.30
2014,03,20,03,07,1.30
2014,03,20,03,08,1.20
2014,03,20,03,09,1.20
2014,03,20,03,10,1.20
2014,03,20,03,11,1.20
2014,03,20,03,12,1.20
2014,03,20,03,13,1.20
2014,03,20,03,14,1.20
2014,03,20,03,15,1.20
2014,03,20,03,16,1.20
2014,03,20,03,17,1.20
2014,03,20,03,18,1.10
2014,03,20,03,19,1.10
2014,03,20,03,20,1.10
2014,03,20,03,21,1.10
2014,03,20,03,22,1.10
2014,03,20,03,23,1.10
2014,03,20,03,24,1.20
2014,03,20,03,25,1.20
2014,03,20,03,26,1.20
2014,03,20,03,27,1.30
2014,03,20,03,28,1.30
2014,03,20,03,29,1.30
2014,03,20,03,30,1.30
2014,03,20,03,31,1.30
2014,03,20,03,32,1.30
2014,03,20,03,33,1.30
2014,03,20,03,34,1.30
2014,03,20,03,35,1.30
2014,03,20,03,36,1.30
2014,03,20,03,37,1.30
2014,03,20,03,38,1.40
2014,03,20,03,39,1.40
2014,03,20,03,40,1.50
2014,03,20,03,41,1.50
2014,03,20,03,42,1.60
2014,03,20,03,43,1.60
2014,03,20,03,44,1.70
2014,03,20,03,45,1.70
2014,03,20,03,46,1.70
2014,03,20,03,47,1.70
2014,03,20,03,48,1.70
2014,03,20,03,49,1.60
2014,03,20,03,50,1.60
2014,03,20,03,51,1.50
2014,03,20,03,52,1.40
2014,03,20,03,53,1.40
2014,03,20,03,54,1.30
2014,03,20,03,55,1.30
2014,03,20,03,56,1.30
2014,03,20,03,57,1.30
2014,03,20,03,58,1.30
2014,03,20,03,59,1.40
2014,03,20,04,00,1.40
2014,03,20,04,01,1.50
2014,03,20,04,02,1.50
2014,03,20,04,03,1.60
2014,03,20,04,04,1.60
2014,03,20,04,05,1.70
2014,03,20,04,06,1.70
2014,03,20,04,07,1.60
2014,03,20,04,08,1.70
2014,03,20,04,09,1.70
2014,03,20,04,10,1.70
2014,03,20,04,11,1.70
2014,03,20,04,12,1.70
2014,03,20,04,13,1.70
2014,03,20,04,14,1.70
2014,03,20,04,15,1.70
2014,03,20,04,16,1.70
2014,03,20,04,17,1.70
2014,03,20,04,18,1.60
2014,03,20,04,19,1.60
2014,03,20,04,20,1.60
2014,03,20,04,21,1.60
2014,03,20,04,22,1.50
2014,03,20,04,23,1.50
2014,03,20,04,24,1.50
2014,03,20,04,25,1.50
2014,03,20,04,26,1.50
2014,03,20,04,27,1.50
2014,03,20,04,28,1.50
2014,03,20,04,29,1.50
2014,03,20,04,30,1.50
2014,03,20,04,31,1.50
2014,03,20,04,32,1.50
2014,03,20,04,33,1.50
2014,03,20,04,34,1.50
2014,03,20,04,35,1.40
2014,03,20,04,36,1.30
2014,03,20,04,37,1.30
2014,03,20,04,38,1.30
2014,03,20,04,39,1.30
2014,03,20,04,40,1.30
2014,03,20,04,41,1.30
2014,03,20,04,42,1.30
2014,03,20,04,43,1.30
2014,03,20,04,44,1.30
2014,03,20,04,45,1.30
2014,03,20,04,46,1.30
2014,03,20,04,47,1.30
2014,03,20,04,48,1.30
2014,03,20,04,49,1.30
2014,03,20,04,50,1.20
2014,03,20,04,51,1.20
2014,03,20,04,52,1.20
2014,03,20,04,53,1.20
2014,03,20,04,54,1.20
2014,03,20,04,55,1.20
2014,03,20,04,56,1.10
2014,03,20,04,57,1.10
2014,03,20,04,58,1.10
2014,03,20,04,59,1.10
2014,03,20,05,00,1.00
2014,03,20,05,01,1.00
2014,03,20,05,02,1.00
2014,03,20,05,03,1.00
2014,03,20,05,04,1.00
2014,03,20,05,05,1.00
2014,03,20,05,06,0.90
2014,03,20,05,07,0.90
2014,03,20,05,08,0.90
2014,03,20,05,09,0.90
2014,03,20,05,10,0.90
2014,03,20,05,11,0.90
2014,03,20,05,12,0.90
2014,03,20,05,13,0.90
2014,03,20,05,14,0.80
2014,03,20,05,15,0.80
2014,03,20,05,16,0.80
2014,03,20,05,17,0.80
2014,03,20,05,18,0.80
2014,03,20,05,19,0.80
2014,03,20,05,20,0.80
2014,03,20,05,21,0.80
2014,03,20,05,22,0.80
2014,03,20,05,23,0.70
2014,03,20,05,24,0.70
2014,03,20,05,25,0.70
2014,03,20,05,26,0.80
2014,03,20,05,27,0.80
2014,03,20,05,28,0.90
2014,03,20,05,29,0.90
2014,03,20,05,30,1.00
2014,03,20,05,31,1.10
2014,03,20,05,32,1.10
2014,03,20,05,33,1.20
2014,03,20,05,34,1.30
2014,03,20,05,35,1.30
2014,03,20,05,36,1.30
2014,03,20,05,37,1.30
2014,03,20,05,38,1.30
2014,03,20,05,39,1.30
2014,03,20,05,40,1.30
2014,03,20,05,41,1.30
2014,03,20,05,42,1.20
2014,03,20,05,43,1.20
2014,03,20,05,44,1.10
2014,03,20,05,45,1.10
2014,03,20,05,46,1.00
2014,03,20,05,47,1.00
2014,03,20,05,48,1.00
2014,03,20,05,49,0.90
2014,03,20,05,50,0.90
2014,03,20,05,51,0.90
2014,03,20,05,52,0.80
2014,03,20,05,53,0.80
2014,03,20,05,54,0.80
2014,03,20,05,55,0.80
2014,03,20,05,56,0.80
2014,03,20,05,57,0.70
2014,03,20,05,58,0.70
2014,03,20,05,59,0.70
2014,03,20,06,00,0.70
2014,03,20,06,01,0.70
2014,03,20,06,02,0.60
2014,03,20,06,03,0.60
2014,03,20,06,04,0.60
2014,03,20,06,05,0.60
2014,03,20,06,06,0.50
2014,03,20,06,07,0.50
2014,03,20,06,08,0.50
2014,03,20,06,09,0.50
2014,03,20,06,10,0.50
2014,03,20,06,11,0.50
2014,03,20,06,12,0.50
2014,03,20,06,13,0.50
2014,03,20,06,14,0.50
2014,03,20,06,15,0.50
2014,03,20,06,16,0.50
2014,03,20,06,17,0.50
2014,03,20,06,18,0.50
2014,03,20,06,19,0.60
2014,03,20,06,20,0.60
2014,03,20,06,21,0.60
2014,03,20,06,22,0.70
2014,03,20,06,23,0.70
2014,03,20,06,24,0.70
2014,03,20,06,25,0.80
2014,03,20,06,26,0.80
2014,03,20,06,27,0.80
2014,03,20,06,28,0.80
2014,03,20,06,29,0.80
2014,03,20,06,30,0.70
2014,03,20,06,31,0.70
2014,03,20,06,32,0.70
2014,03,20,06,33,0.70
2014,03,20,06,34,0.70
2014,03,20,06,35,0.70
2014,03,20,06,36,0.70
2014,03,20,06,37,0.70
2014,03,20,06,38,0.70
2014,03,20,06,39,0.80
2014,03,20,06,40,0.80
2014,03,20,06,41,0.80
2014,03,20,06,42,0.80
2014,03,20,06,43,0.80
2014,03,20,06,44,0.80
2014,03,20,06,45,0.80
2014,03,20,06,46,0.80
2014,03,20,06,47,0.80
2014,03,20,06,48,0.80
2014,03,20,06,49,0.80
2014,03,20,06,50,0.80
2014,03,20,06,51,0.80
2014,03,20,06,52,0.80
2014,03,20,06,53,0.90
2014,03,20,06,54,0.90
2014,03,20,06,55,0.90
2014,03,20,06,56,0.90
2014,03,20,06,57,0.80
2014,03,20,06,58,0.80
2014,03,20,06,59,0.80
2014,03,20,07,00,0.80
2014,03,20,07,01,0.80
2014,03,20,07,02,0.80
2014,03,20,07,03,0.70
2014,03,20,07,04,0.70
2014,03,20,07,05,0.70
2014,03,20,07,06,0.70
2014,03,20,07,07,0.60
2014,03,20,07,08,0.60
2014,03,20,07,09,0.60
2014,03,20,07,10,0.60
2014,03,20,07,11,0.60
2014,03,20,07,12,0.60
2014,03,20,07,13,0.60
2014,03,20,07,14,0.50
2014,03,20,07,15,0.50
2014,03,20,07,16,0.50
2014,03,20,07,17,0.50
2014,03,20,07,18,0.50
2014,03,20,07,19,0.40
2014,03,20,07,20,0.40
2014,03,20,07,21,0.40
2014,03,20,07,22,0.40
2014,03,20,07,23,0.40
2014,03,20,07,24,0.40
2014,03,20,07,25,0.40
2014,03,20,07,26,0.40
2014,03,20,07,27,0.40
2014,03,20,07,28,0.40
2014,03,20,07,29,0.40
2014,03,20,07,30,0.40
2014,03,20,07,31,0.40
2014,03,20,07,32,0.40
2014,03,20,07,33,0.40
2014,03,20,07,34,0.30
2014,03,20,07,35,0.30
2014,03,20,07,36,0.30
2014,03,20,07,37,0.40
2014,03,20,07,38,0.40
2014,03,20,07,39,0.40
2014,03,20,07,40,0.40
2014,03,20,07,41,0.40
2014,03,20,07,42,0.50
2014,03,20,07,43,0.50
2014,03,20,07,44,0.50
2014,03,20,07,45,0.50
2014,03,20,07,46,0.60
2014,03,20,07,47,0.60
2014,03,20,07,48,0.60
2014,03,20,07,49,0.60
2014,03,20,07,50,0.60
2014,03,20,07,51,0.60
2014,03,20,07,52,0.60
2014,03,20,07,53,0.60
2014,03,20,07,54,0.60
2014,03,20,07,55,0.60
2014,03,20,07,56,0.60
2014,03,20,07,57,0.60
2014,03,20,07,58,0.60
2014,03,20,07,59,0.60
2014,03,20,08,00,0.50
2014,03,20,08,01,0.50
2014,03,20,08,02,0.50
2014,03,20,08,03,0.50
2014,03,20,08,04,0.50
2014,03,20,08,05,0.50
2014,03,20,08,06,0.40
2014,03,20,08,07,0.40
2014,03,20,08,08,0.40
2014,03,20,08,09,0.40
2014,03,20,08,10,0.40
2014,03,20,08,11,0.40
2014,03,20,08,12,0.40
2014,03,20,08,13,0.40
2014,03,20,08,14,0.40
2014,03,20,08,15,0.40
2014,03,20,08,16,0.40
2014,03,20,08,17,0.40
2014,03,20,08,18,0.40
2014,03,20,08,19,0.40
2014,03,20,08,20,0.40
2014,03,20,08,21,0.40
2014,03,20,08,22,0.40
2014,03,20,08,23,0.40
2014,03,20,08,24,0.40
2014,03,20,08,25,0.40
2014,03,20,08,26,0.40
2014,03,20,08,27,0.40
2014,03,20,08,28,0.40
2014,03,20,08,29,0.40
2014,03,20,08,30,0.50
2014,03,20,08,31,0.50
2014,03,20,08,32,0.60
2014,03,20,08,33,0.60
2014,03,20,08,34,0.60
2014,03,20,08,35,0.60
2014,03,20,08,36,0.70
2014,03,20,08,37,0.70
2014,03,20,08,38,0.70
2014,03,20,08,39,0.80
2014,03,20,08,40,0.80
2014,03,20,08,41,0.80
2014,03,20,08,42,0.90
2014,03,20,08,43,0.90
2014,03,20,08,44,1.00
2014,03,20,08,45,1.00
2014,03,20,08,46,1.10
2014,03,20,08,47,1.10
2014,03,20,08,48,1.10
2014,03,20,08,49,1.20
2014,03,20,08,50,1.20
2014,03,20,08,51,1.30
2014,03,20,08,52,1.30
2014,03,20,08,53,1.30
2014,03,20,08,54,1.30
2014,03,20,08,55,1.30
2014,03,20,08,56,1.30
2014,03,20,08,57,1.30
2014,03,20,08,58,1.30
2014,03,20,08,59,1.40
2014,03,20,09,00,1.50
2014,03,20,09,01,1.50
2014,03,20,09,02,1.60
2014,03,20,09,03,1.60
2014,03,20,09,04,1.70
2014,03,20,09,05,1.70
2014,03,20,09,06,1.80
2014,03,20,09,07,1.80
2014,03,20,09,08,1.80
2014,03,20,09,09,1.90
2014,03,20,09,10,1.90
2014,03,20,09,11,2.00
2014,03,20,09,12,2.00
2014,03,20,09,13,2.10
2014,03,20,09,14,2.20
2014,03,20,09,15,2.20
2014,03,20,09,16,2.30
2014,03,20,09,17,2.30
2014,03,20,09,18,2.40
2014,03,20,09,19,2.50
2014,03,20,09,20,2.60
2014,03,20,09,21,2.60
2014,03,20,09,22,2.70
2014,03,20,09,23,2.80
2014,03,20,09,24,2.90
2014,03,20,09,25,3.00
2014,03,20,09,26,3.10
2014,03,20,09,27,3.10
2014,03,20,09,28,3.20
2014,03,20,09,29,3.30
2014,03,20,09,30,3.40
2014,03,20,09,31,3.50
2014,03,20,09,32,3.50
2014,03,20,09,33,3.60
2014,03,20,09,34,3.70
2014,03,20,09,35,3.80
2014,03,20,09,36,3.90
2014,03,20,09,37,4.00
2014,03,20,09,38,4.00
2014,03,20,09,39,4.10
2014,03,20,09,40,4.20
2014,03,20,09,41,4.20
2014,03,20,09,42,4.30
2014,03,20,09,43,4.30
2014,03,20,09,44,4.40
2014,03,20,09,45,4.50
2014,03,20,09,46,4.50
2014,03,20,09,47,4.60
2014,03,20,09,48,4.60
2014,03,20,09,49,4.70
2014,03,20,09,50,4.70
2014,03,20,09,51,4.80
2014,03,20,09,52,4.80
2014,03,20,09,53,4.90
2014,03,20,09,54,4.90
2014,03,20,09,55,5.00
2014,03,20,09,56,5.00
2014,03,20,09,57,5.00
2014,03,20,09,58,5.10
2014,03,20,09,59,5.10
2014,03,20,10,00,5.10
2014,03,20,10,01,5.10
2014,03,20,10,02,5.10
2014,03,20,10,03,5.20
2014,03,20,10,04,5.20
2014,03,20,10,05,5.20
2014,03,20,10,06,5.20
2014,03,20,10,07,5.20
2014,03,20,10,08,5.20
2014,03,20,10,09,5.30
2014,03,20,10,10,5.30
2014,03,20,10,11,5.30
2014,03,20,10,12,5.30
2014,03,20,10,13,5.40
2014,03,20,10,14,5.50
2014,03,20,10,15,5.60
2014,03,20,10,16,5.70
2014,03,20,10,17,5.80
2014,03,20,10,18,5.90
2014,03,20,10,19,5.90
2014,03,20,10,20,5.90
2014,03,20,10,21,5.90
2014,03,20,10,22,6.00
2014,03,20,10,23,6.00
2014,03,20,10,24,6.00
2014,03,20,10,25,6.00
2014,03,20,10,26,6.00
2014,03,20,10,27,6.00
2014,03,20,10,28,6.00
2014,03,20,10,29,6.00
2014,03,20,10,30,6.10
2014,03,20,10,31,6.10
2014,03,20,10,32,6.10
2014,03,20,10,33,6.10
2014,03,20,10,34,6.10
2014,03,20,10,35,6.10
2014,03,20,10,36,6.20
2014,03,20,10,37,6.20
2014,03,20,10,38,6.20
2014,03,20,10,39,6.20
2014,03,20,10,40,6.30
2014,03,20,10,41,6.40
2014,03,20,10,42,6.40
2014,03,20,10,43,6.50
2014,03,20,10,44,6.60
2014,03,20,10,45,6.80
2014,03,20,10,46,6.90
2014,03,20,10,47,6.90
2014,03,20,10,48,7.00
2014,03,20,10,49,7.10
2014,03,20,10,50,7.10
2014,03,20,10,51,7.10
2014,03,20,10,52,7.10
2014,03,20,10,53,7.10
2014,03,20,10,54,7.00
2014,03,20,10,55,7.00
2014,03,20,10,56,6.90
2014,03,20,10,57,6.90
2014,03,20,10,58,6.90
2014,03,20,10,59,6.80
2014,03,20,11,00,6.80
2014,03,20,11,01,6.80
2014,03,20,11,02,6.80
2014,03,20,11,03,6.80
2014,03,20,11,04,6.90
2014,03,20,11,05,6.90
2014,03,20,11,06,7.00
2014,03,20,11,07,7.00
2014,03,20,11,08,7.10
2014,03,20,11,09,7.10
2014,03,20,11,10,7.10
2014,03,20,11,11,7.10
2014,03,20,11,12,7.10
2014,03,20,11,13,7.10
2014,03,20,11,14,7.00
2014,03,20,11,15,7.00
2014,03,20,11,16,7.00
2014,03,20,11,17,7.00
2014,03,20,11,18,7.00
2014,03,20,11,19,6.90
2014,03,20,11,20,6.90
2014,03,20,11,21,6.90
2014,03,20,11,22,6.90
2014,03,20,11,23,6.80
2014,03,20,11,24,6.80
2014,03,20,11,25,6.70
2014,03,20,11,26,6.70
2014,03,20,11,27,6.70
2014,03,20,11,28,6.70
2014,03,20,11,29,6.60
2014,03,20,11,30,6.60
2014,03,20,11,31,6.60
2014,03,20,11,32,6.70
2014,03,20,11,33,6.70
2014,03,20,11,34,6.70
2014,03,20,11,35,6.80
2014,03,20,11,36,6.80
2014,03,20,11,37,6.90
2014,03,20,11,38,7.00
2014,03,20,11,39,7.00
2014,03,20,11,40,7.10
2014,03,20,11,41,7.10
2014,03,20,11,42,7.10
2014,03,20,11,43,7.20
2014,03,20,11,44,7.20
2014,03,20,11,45,7.20
2014,03,20,11,46,7.20
2014,03,20,11,47,7.20
2014,03,20,11,48,7.20
2014,03,20,11,49,7.20
2014,03,20,11,50,7.10
2014,03,20,11,51,7.10
2014,03,20,11,52,7.10
2014,03,20,11,53,7.10
2014,03,20,11,54,7.10
2014,03,20,11,55,7.10
2014,03,20,11,56,7.10
2014,03,20,11,57,7.20
2014,03,20,11,58,7.20
2014,03,20,11,59,7.20
2014,03,20,12,00,7.30
2014,03,20,12,01,7.30
2014,03,20,12,02,7.30
2014,03,20,12,03,7.30
2014,03,20,12,04,7.30
2014,03,20,12,05,7.30
2014,03,20,12,06,7.20
2014,03,20,12,07,7.20
2014,03,20,12,08,7.20
2014,03,20,12,09,7.30
2014,03,20,12,10,7.40
2014,03,20,12,11,7.40
2014,03,20,12,12,7.50
2014,03,20,12,13,7.60
2014,03,20,12,14,7.60
2014,03,20,12,15,7.60
2014,03,20,12,16,7.70
2014,03,20,12,17,7.70
2014,03,20,12,18,7.70
2014,03,20,12,19,7.70
2014,03,20,12,20,7.70
2014,03,20,12,21,7.70
2014,03,20,12,22,7.70
2014,03,20,12,23,7.70
2014,03,20,12,24,7.70
2014,03,20,12,25,7.70
2014,03,20,12,26,7.80
2014,03,20,12,27,7.80
2014,03,20,12,28,7.80
2014,03,20,12,29,7.90
2014,03,20,12,30,7.90
2014,03,20,12,31,7.90
2014,03,20,12,32,8.00
2014,03,20,12,33,8.00
2014,03,20,12,34,8.00
2014,03,20,12,35,8.00
2014,03,20,12,36,8.10
2014,03,20,12,37,8.00
2014,03,20,12,38,8.00
2014,03,20,12,39,7.90
2014,03,20,12,40,7.90
2014,03,20,12,41,7.80
2014,03,20,12,42,7.80
2014,03,20,12,43,7.80
2014,03,20,12,44,7.80
2014,03,20,12,45,7.80
2014,03,20,12,46,7.80
2014,03,20,12,47,7.80
2014,03,20,12,48,7.80
2014,03,20,12,49,7.80
2014,03,20,12,50,7.80
2014,03,20,12,51,7.80
2014,03,20,12,52,7.80
2014,03,20,12,53,7.90
2014,03,20,12,54,7.90
2014,03,20,12,55,7.90
2014,03,20,12,56,7.90
2014,03,20,12,57,7.90
2014,03,20,12,58,8.00
2014,03,20,12,59,8.00
2014,03,20,13,00,8.10
2014,03,20,13,01,8.20
2014,03,20,13,02,8.30
2014,03,20,13,03,8.40
2014,03,20,13,04,8.50
2014,03,20,13,05,8.60
2014,03,20,13,06,8.70
2014,03,20,13,07,8.80
2014,03,20,13,08,8.80
2014,03,20,13,09,8.80
2014,03,20,13,10,8.80
2014,03,20,13,11,8.80
2014,03,20,13,12,8.70
2014,03,20,13,13,8.70
2014,03,20,13,14,8.70
2014,03,20,13,15,8.70
2014,03,20,13,16,8.60
2014,03,20,13,17,8.60
2014,03,20,13,18,8.60
2014,03,20,13,19,8.60
2014,03,20,13,20,8.70
2014,03,20,13,21,8.70
2014,03,20,13,22,8.80
2014,03,20,13,23,8.90
2014,03,20,13,24,8.90
2014,03,20,13,25,9.00
2014,03,20,13,26,9.10
2014,03,20,13,27,9.10
2014,03,20,13,28,9.20
2014,03,20,13,29,9.20
2014,03,20,13,30,9.20
2014,03,20,13,31,9.30
2014,03,20,13,32,9.30
2014,03,20,13,33,9.30
2014,03,20,13,34,9.30
2014,03,20,13,35,9.30
2014,03,20,13,36,9.40
2014,03,20,13,37,9.50
2014,03,20,13,38,9.50
2014,03,20,13,39,9.60
2014,03,20,13,40,9.70
2014,03,20,13,41,9.80
2014,03,20,13,42,10.00
2014,03,20,13,43,10.10
2014,03,20,13,44,10.20
2014,03,20,13,45,10.20
2014,03,20,13,46,10.30
2014,03,20,13,47,10.30
2014,03,20,13,48,10.20
2014,03,20,13,49,10.00
2014,03,20,13,50,9.90
2014,03,20,13,51,9.70
2014,03,20,13,52,9.60
2014,03,20,13,53,9.60
2014,03,20,13,54,9.50
2014,03,20,13,55,9.40
2014,03,20,13,56,9.40
2014,03,20,13,57,9.30
2014,03,20,13,58,9.20
2014,03,20,13,59,9.20
2014,03,20,14,00,9.10
2014,03,20,14,01,9.00
2014,03,20,14,02,8.90
2014,03,20,14,03,8.80
2014,03,20,14,04,8.70
2014,03,20,14,05,8.70
2014,03,20,14,06,8.70
2014,03,20,14,07,8.60
2014,03,20,14,08,8.50
2014,03,20,14,09,8.50
2014,03,20,14,10,8.40
2014,03,20,14,11,8.40
2014,03,20,14,12,8.40
2014,03,20,14,13,8.30
2014,03,20,14,14,8.30
2014,03,20,14,15,8.20
2014,03,20,14,16,8.20
2014,03,20,14,17,8.10
2014,03,20,14,18,8.10
2014,03,20,14,19,8.10
2014,03,20,14,20,8.10
2014,03,20,14,21,8.00
2014,03,20,14,22,8.00
2014,03,20,14,23,8.00
2014,03,20,14,24,7.90
2014,03,20,14,25,7.90
2014,03,20,14,26,7.80
2014,03,20,14,27,7.80
2014,03,20,14,28,7.70
2014,03,20,14,29,7.70
2014,03,20,14,30,7.70
2014,03,20,14,31,7.70
2014,03,20,14,32,7.70
2014,03,20,14,33,7.70
2014,03,20,14,34,7.70
2014,03,20,14,35,7.70
2014,03,20,14,36,7.70
2014,03,20,14,37,7.70
2014,03,20,14,38,7.70
2014,03,20,14,39,7.60
2014,03,20,14,40,7.60
2014,03,20,14,41,7.60
2014,03,20,14,42,7.60
2014,03,20,14,43,7.70
2014,03,20,14,44,7.70
2014,03,20,14,45,7.80
2014,03,20,14,46,7.90
2014,03,20,14,47,8.00
2014,03,20,14,48,8.10
2014,03,20,14,49,8.20
2014,03,20,14,50,8.20
2014,03,20,14,51,8.40
2014,03,20,14,52,8.50
2014,03,20,14,53,8.60
2014,03,20,14,54,8.60
2014,03,20,14,55,8.70
2014,03,20,14,56,8.70
2014,03,20,14,57,8.70
2014,03,20,14,58,8.70
2014,03,20,14,59,8.70
2014,03,20,15,00,8.70
2014,03,20,15,01,8.70
2014,03,20,15,02,8.60
2014,03,20,15,03,8.50
2014,03,20,15,04,8.50
2014,03,20,15,05,8.40
2014,03,20,15,06,8.40
2014,03,20,15,07,8.30
2014,03,20,15,08,8.20
2014,03,20,15,09,8.10
2014,03,20,15,10,8.00
2014,03,20,15,11,7.80
2014,03,20,15,12,7.80
2014,03,20,15,13,7.70
2014,03,20,15,14,7.70
2014,03,20,15,15,7.60
2014,03,20,15,16,7.50
2014,03,20,15,17,7.50
2014,03,20,15,18,7.40
2014,03,20,15,19,7.40
2014,03,20,15,20,7.40
2014,03,20,15,21,7.30
2014,03,20,15,22,7.30
2014,03,20,15,23,7.30
2014,03,20,15,24,7.20
2014,03,20,15,25,7.20
2014,03,20,15,26,7.20
2014,03,20,15,27,7.20
2014,03,20,15,28,7.20
2014,03,20,15,29,7.20
2014,03,20,15,30,7.20
2014,03,20,15,31,7.20
2014,03,20,15,32,7.30
2014,03,20,15,33,7.40
2014,03,20,15,34,7.50
2014,03,20,15,35,7.50
2014,03,20,15,36,7.50
2014,03,20,15,37,7.60
2014,03,20,15,38,7.70
2014,03,20,15,39,7.80
2014,03,20,15,40,7.80
2014,03,20,15,41,7.80
2014,03,20,15,42,7.90
2014,03,20,15,43,7.90
2014,03,20,15,44,7.80
2014,03,20,15,45,7.80
2014,03,20,15,46,7.70
2014,03,20,15,47,7.70
2014,03,20,15,48,7.70
2014,03,20,15,49,7.70
2014,03,20,15,50,7.70
2014,03,20,15,51,7.60
2014,03,20,15,52,7.50
2014,03,20,15,53,7.30
2014,03,20,15,54,7.20
2014,03,20,15,55,7.20
2014,03,20,15,56,7.20
2014,03,20,15,57,7.10
2014,03,20,15,58,7.10
2014,03,20,15,59,7.00
2014,03,20,16,00,7.00
2014,03,20,16,01,6.90
2014,03,20,16,02,6.90
2014,03,20,16,03,6.90
2014,03,20,16,04,6.80
2014,03,20,16,05,6.80
2014,03,20,16,06,6.80
2014,03,20,16,07,6.80
2014,03,20,16,08,6.70
2014,03,20,16,09,6.70
2014,03,20,16,10,6.70
2014,03,20,16,11,6.70
2014,03,20,16,12,6.60
2014,03,20,16,13,6.60
2014,03,20,16,14,6.60
2014,03,20,16,15,6.50
2014,03,20,16,16,6.50
2014,03,20,16,17,6.40
2014,03,20,16,18,6.30
2014,03,20,16,19,6.30
2014,03,20,16,20,6.20
2014,03,20,16,21,6.20
2014,03,20,16,22,6.10
2014,03,20,16,23,6.10
2014,03,20,16,24,6.10
2014,03,20,16,25,6.10
2014,03,20,16,26,6.00
2014,03,20,16,27,6.00
2014,03,20,16,28,6.00
2014,03,20,16,29,6.00
2014,03,20,16,30,6.00
2014,03,20,16,31,6.00
2014,03,20,16,32,6.00
2014,03,20,16,33,5.90
2014,03,20,16,34,5.90
2014,03,20,16,35,5.80
2014,03,20,16,36,5.80
2014,03,20,16,37,5.70
2014,03,20,16,38,5.60
2014,03,20,16,39,5.50
2014,03,20,16,40,5.50
2014,03,20,16,41,5.40
2014,03,20,16,42,5.40
2014,03,20,16,43,5.40
2014,03,20,16,44,5.30
2014,03,20,16,45,5.30
2014,03,20,16,46,5.30
2014,03,20,16,47,5.30
2014,03,20,16,48,5.30
2014,03,20,16,49,5.30
2014,03,20,16,50,5.30
2014,03,20,16,51,5.30
2014,03,20,16,52,5.30
2014,03,20,16,53,5.30
2014,03,20,16,54,5.30
2014,03,20,16,55,5.30
2014,03,20,16,56,5.30
2014,03,20,16,57,5.40
2014,03,20,16,58,5.40
2014,03,20,16,59,5.40
2014,03,20,17,00,5.40
2014,03,20,17,01,5.40
2014,03,20,17,02,5.40
2014,03,20,17,03,5.40
2014,03,20,17,04,5.40
2014,03,20,17,05,5.40
2014,03,20,17,06,5.50
2014,03,20,17,07,5.50
2014,03,20,17,08,5.50
2014,03,20,17,09,5.50
2014,03,20,17,10,5.50
2014,03,20,17,11,5.50
2014,03,20,17,12,5.40
2014,03,20,17,13,5.40
2014,03,20,17,14,5.40
2014,03,20,17,15,5.30
2014,03,20,17,16,5.20
2014,03,20,17,17,5.20
2014,03,20,17,18,5.20
2014,03,20,17,19,5.20
2014,03,20,17,20,5.10
2014,03,20,17,21,5.10
2014,03,20,17,22,5.10
2014,03,20,17,23,5.10
2014,03,20,17,24,5.10
2014,03,20,17,25,5.20
2014,03,20,17,26,5.20
2014,03,20,17,27,5.20
2014,03,20,17,28,5.20
2014,03,20,17,29,5.20
2014,03,20,17,30,5.20
2014,03,20,17,31,5.10
2014,03,20,17,32,5.10
2014,03,20,17,33,5.10
2014,03,20,17,34,5.10
2014,03,20,17,35,5.10
2014,03,20,17,36,5.10
2014,03,20,17,37,5.10
2014,03,20,17,38,5.10
2014,03,20,17,39,5.10
2014,03,20,17,40,5.00
2014,03,20,17,41,5.00
2014,03,20,17,42,5.00
2014,03,20,17,43,5.10
2014,03,20,17,44,5.00
2014,03,20,17,45,5.10
2014,03,20,17,46,5.00
2014,03,20,17,47,5.00
2014,03,20,17,48,4.90
2014,03,20,17,49,4.90
2014,03,20,17,50,4.90
2014,03,20,17,51,4.80
2014,03,20,17,52,4.80
2014,03,20,17,53,4.80
2014,03,20,17,54,4.70
2014,03,20,17,55,4.70
2014,03,20,17,56,4.70
2014,03,20,17,57,4.70
2014,03,20,17,58,4.80
2014,03,20,17,59,4.80
2014,03,20,18,00,4.80
2014,03,20,18,01,4.70
2014,03,20,18,02,4.70
2014,03,20,18,03,4.70
2014,03,20,18,04,4.70
2014,03,20,18,05,4.70
2014,03,20,18,06,4.70