Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,16,00,00,4.00
2009,03,16,00,01,4.00
2009,03,16,00,02,4.00
2009,03,16,00,03,4.00
2009,03,16,00,04,4.00
2009,03,16,00,05,4.00
2009,03,16,00,06,4.10
2009,03,16,00,07,4.10
2009,03,16,00,08,4.10
2009,03,16,00,09,4.10
2009,03,16,00,10,4.10
2009,03,16,00,11,4.10
2009,03,16,00,12,4.10
2009,03,16,00,13,4.20
2009,03,16,00,14,4.20
2009,03,16,00,15,4.20
2009,03,16,00,16,4.20
2009,03,16,00,17,4.20
2009,03,16,00,18,4.20
2009,03,16,00,19,4.20
2009,03,16,00,20,4.20
2009,03,16,00,21,4.20
2009,03,16,00,22,4.20
2009,03,16,00,23,4.10
2009,03,16,00,24,4.10
2009,03,16,00,25,4.00
2009,03,16,00,26,4.00
2009,03,16,00,27,4.00
2009,03,16,00,28,3.90
2009,03,16,00,29,3.90
2009,03,16,00,30,3.80
2009,03,16,00,31,3.80
2009,03,16,00,32,3.80
2009,03,16,00,33,3.80
2009,03,16,00,34,3.80
2009,03,16,00,35,3.80
2009,03,16,00,36,3.80
2009,03,16,00,37,3.80
2009,03,16,00,38,3.80
2009,03,16,00,39,3.80
2009,03,16,00,40,3.80
2009,03,16,00,41,3.80
2009,03,16,00,42,3.80
2009,03,16,00,43,3.80
2009,03,16,00,44,3.80
2009,03,16,00,45,3.80
2009,03,16,00,46,3.80
2009,03,16,00,47,3.80
2009,03,16,00,48,3.80
2009,03,16,00,49,3.90
2009,03,16,00,50,3.90
2009,03,16,00,51,4.00
2009,03,16,00,52,4.10
2009,03,16,00,53,4.10
2009,03,16,00,54,4.10
2009,03,16,00,55,4.20
2009,03,16,00,56,4.20
2009,03,16,00,57,4.20
2009,03,16,00,58,4.20
2009,03,16,00,59,4.20
2009,03,16,01,00,4.20
2009,03,16,01,01,4.20
2009,03,16,01,02,4.20
2009,03,16,01,03,4.20
2009,03,16,01,04,4.20
2009,03,16,01,05,4.20
2009,03,16,01,06,4.20
2009,03,16,01,07,4.20
2009,03,16,01,08,4.20
2009,03,16,01,09,4.20
2009,03,16,01,10,4.20
2009,03,16,01,11,4.20
2009,03,16,01,12,4.20
2009,03,16,01,13,4.20
2009,03,16,01,14,4.20
2009,03,16,01,15,4.20
2009,03,16,01,16,4.20
2009,03,16,01,17,4.20
2009,03,16,01,18,4.20
2009,03,16,01,19,4.20
2009,03,16,01,20,4.20
2009,03,16,01,21,4.20
2009,03,16,01,22,4.20
2009,03,16,01,23,4.20
2009,03,16,01,24,4.30
2009,03,16,01,25,4.30
2009,03,16,01,26,4.30
2009,03,16,01,27,4.30
2009,03,16,01,28,4.30
2009,03,16,01,29,4.30
2009,03,16,01,30,4.30
2009,03,16,01,31,4.40
2009,03,16,01,32,4.40
2009,03,16,01,33,4.40
2009,03,16,01,34,4.30
2009,03,16,01,35,4.30
2009,03,16,01,36,4.30
2009,03,16,01,37,4.30
2009,03,16,01,38,4.20
2009,03,16,01,39,4.20
2009,03,16,01,40,4.20
2009,03,16,01,41,4.20
2009,03,16,01,42,4.20
2009,03,16,01,43,4.20
2009,03,16,01,44,4.20
2009,03,16,01,45,4.20
2009,03,16,01,46,4.20
2009,03,16,01,47,4.20
2009,03,16,01,48,4.20
2009,03,16,01,49,4.10
2009,03,16,01,50,4.10
2009,03,16,01,51,4.10
2009,03,16,01,52,4.10
2009,03,16,01,53,4.10
2009,03,16,01,54,4.00
2009,03,16,01,55,4.00
2009,03,16,01,56,4.00
2009,03,16,01,57,4.00
2009,03,16,01,58,4.00
2009,03,16,01,59,4.00
2009,03,16,02,00,4.00
2009,03,16,02,01,4.00
2009,03,16,02,02,4.00
2009,03,16,02,03,4.10
2009,03,16,02,04,4.10
2009,03,16,02,05,4.20
2009,03,16,02,06,4.20
2009,03,16,02,07,4.20
2009,03,16,02,08,4.20
2009,03,16,02,09,4.20
2009,03,16,02,10,4.20
2009,03,16,02,11,4.20
2009,03,16,02,12,4.30
2009,03,16,02,13,4.30
2009,03,16,02,14,4.30
2009,03,16,02,15,4.30
2009,03,16,02,16,4.30
2009,03,16,02,17,4.30
2009,03,16,02,18,4.20
2009,03,16,02,19,4.20
2009,03,16,02,20,4.20
2009,03,16,02,21,4.20
2009,03,16,02,22,4.10
2009,03,16,02,23,4.00
2009,03,16,02,24,3.90
2009,03,16,02,25,3.70
2009,03,16,02,26,3.60
2009,03,16,02,27,3.50
2009,03,16,02,28,3.40
2009,03,16,02,29,3.20
2009,03,16,02,30,3.10
2009,03,16,02,31,3.00
2009,03,16,02,32,2.90
2009,03,16,02,33,2.80
2009,03,16,02,34,2.80
2009,03,16,02,35,2.70
2009,03,16,02,36,2.70
2009,03,16,02,37,2.70
2009,03,16,02,38,2.60
2009,03,16,02,39,2.60
2009,03,16,02,40,2.60
2009,03,16,02,41,2.60
2009,03,16,02,42,2.60
2009,03,16,02,43,2.60
2009,03,16,02,44,2.60
2009,03,16,02,45,2.60
2009,03,16,02,46,2.60
2009,03,16,02,47,2.60
2009,03,16,02,48,2.60
2009,03,16,02,49,2.60
2009,03,16,02,50,2.60
2009,03,16,02,51,2.60
2009,03,16,02,52,2.60
2009,03,16,02,53,2.60
2009,03,16,02,54,2.60
2009,03,16,02,55,2.60
2009,03,16,02,56,2.60
2009,03,16,02,57,2.70
2009,03,16,02,58,2.70
2009,03,16,02,59,2.70
2009,03,16,03,00,2.70
2009,03,16,03,01,2.70
2009,03,16,03,02,2.70
2009,03,16,03,03,2.70
2009,03,16,03,04,2.70
2009,03,16,03,05,2.70
2009,03,16,03,06,2.70
2009,03,16,03,07,2.70
2009,03,16,03,08,2.70
2009,03,16,03,09,2.70
2009,03,16,03,10,2.70
2009,03,16,03,11,2.70
2009,03,16,03,12,2.70
2009,03,16,03,13,2.70
2009,03,16,03,14,2.70
2009,03,16,03,15,2.70
2009,03,16,03,16,2.70
2009,03,16,03,17,2.70
2009,03,16,03,18,2.70
2009,03,16,03,19,2.70
2009,03,16,03,20,2.70
2009,03,16,03,21,2.80
2009,03,16,03,22,2.80
2009,03,16,03,23,2.80
2009,03,16,03,24,2.80
2009,03,16,03,25,2.80
2009,03,16,03,26,2.80
2009,03,16,03,27,2.80
2009,03,16,03,28,2.90
2009,03,16,03,29,2.90
2009,03,16,03,30,2.90
2009,03,16,03,31,2.90
2009,03,16,03,32,2.90
2009,03,16,03,33,2.90
2009,03,16,03,34,2.90
2009,03,16,03,35,3.00
2009,03,16,03,36,3.10
2009,03,16,03,37,3.10
2009,03,16,03,38,3.10
2009,03,16,03,39,3.10
2009,03,16,03,40,3.10
2009,03,16,03,41,3.10
2009,03,16,03,42,3.00
2009,03,16,03,43,2.90
2009,03,16,03,44,2.90
2009,03,16,03,45,2.90
2009,03,16,03,46,2.90
2009,03,16,03,47,2.90
2009,03,16,03,48,2.90
2009,03,16,03,49,2.90
2009,03,16,03,50,2.90
2009,03,16,03,51,2.90
2009,03,16,03,52,2.90
2009,03,16,03,53,2.90
2009,03,16,03,54,2.90
2009,03,16,03,55,2.90
2009,03,16,03,56,2.90
2009,03,16,03,57,2.90
2009,03,16,03,58,2.90
2009,03,16,03,59,2.90
2009,03,16,04,00,2.90
2009,03,16,04,01,2.90
2009,03,16,04,02,2.90
2009,03,16,04,03,2.90
2009,03,16,04,04,2.90
2009,03,16,04,05,2.90
2009,03,16,04,06,2.90
2009,03,16,04,07,2.90
2009,03,16,04,08,2.90
2009,03,16,04,09,2.90
2009,03,16,04,10,2.90
2009,03,16,04,11,2.90
2009,03,16,04,12,2.90
2009,03,16,04,13,2.90
2009,03,16,04,14,2.90
2009,03,16,04,15,2.90
2009,03,16,04,16,2.90
2009,03,16,04,17,2.90
2009,03,16,04,18,2.90
2009,03,16,04,19,2.90
2009,03,16,04,20,3.00
2009,03,16,04,21,3.10
2009,03,16,04,22,3.10
2009,03,16,04,23,3.00
2009,03,16,04,24,2.90
2009,03,16,04,25,2.90
2009,03,16,04,26,3.10
2009,03,16,04,27,3.10
2009,03,16,04,28,3.10
2009,03,16,04,29,3.10
2009,03,16,04,30,3.10
2009,03,16,04,31,3.10
2009,03,16,04,32,3.10
2009,03,16,04,33,3.10
2009,03,16,04,34,3.10
2009,03,16,04,35,3.10
2009,03,16,04,36,3.10
2009,03,16,04,37,3.00
2009,03,16,04,38,2.90
2009,03,16,04,39,2.90
2009,03,16,04,40,2.90
2009,03,16,04,41,2.90
2009,03,16,04,42,2.90
2009,03,16,04,43,2.90
2009,03,16,04,44,2.90
2009,03,16,04,45,2.90
2009,03,16,04,46,2.90
2009,03,16,04,47,2.90
2009,03,16,04,48,2.80
2009,03,16,04,49,2.80
2009,03,16,04,50,2.80
2009,03,16,04,51,2.70
2009,03,16,04,52,2.70
2009,03,16,04,53,2.70
2009,03,16,04,54,2.70
2009,03,16,04,55,2.70
2009,03,16,04,56,2.60
2009,03,16,04,57,2.60
2009,03,16,04,58,2.50
2009,03,16,04,59,2.50
2009,03,16,05,00,2.50
2009,03,16,05,01,2.50
2009,03,16,05,02,2.40
2009,03,16,05,03,2.40
2009,03,16,05,04,2.40
2009,03,16,05,05,2.40
2009,03,16,05,06,2.50
2009,03,16,05,07,2.60
2009,03,16,05,08,2.70
2009,03,16,05,09,2.80
2009,03,16,05,10,2.90
2009,03,16,05,11,2.90
2009,03,16,05,12,3.00
2009,03,16,05,13,3.10
2009,03,16,05,14,3.10
2009,03,16,05,15,3.10
2009,03,16,05,16,3.10
2009,03,16,05,17,3.20
2009,03,16,05,18,3.20
2009,03,16,05,19,3.20
2009,03,16,05,20,3.20
2009,03,16,05,21,3.20
2009,03,16,05,22,3.20
2009,03,16,05,23,3.20
2009,03,16,05,24,3.20
2009,03,16,05,25,3.20
2009,03,16,05,26,3.20
2009,03,16,05,27,3.20
2009,03,16,05,28,3.20
2009,03,16,05,29,3.20
2009,03,16,05,30,3.20
2009,03,16,05,31,3.20
2009,03,16,05,32,3.10
2009,03,16,05,33,3.10
2009,03,16,05,34,3.10
2009,03,16,05,35,3.10
2009,03,16,05,36,3.10
2009,03,16,05,37,3.10
2009,03,16,05,38,3.10
2009,03,16,05,39,3.10
2009,03,16,05,40,3.10
2009,03,16,05,41,3.10
2009,03,16,05,42,3.10
2009,03,16,05,43,3.00
2009,03,16,05,44,2.90
2009,03,16,05,45,2.90
2009,03,16,05,46,2.90
2009,03,16,05,47,2.90
2009,03,16,05,48,2.80
2009,03,16,05,49,2.80
2009,03,16,05,50,2.70
2009,03,16,05,51,2.70
2009,03,16,05,52,2.70
2009,03,16,05,53,2.70
2009,03,16,05,54,2.60
2009,03,16,05,55,2.60
2009,03,16,05,56,2.60
2009,03,16,05,57,2.50
2009,03,16,05,58,2.50
2009,03,16,05,59,2.50
2009,03,16,06,00,2.40
2009,03,16,06,01,2.40
2009,03,16,06,02,2.30
2009,03,16,06,03,2.30
2009,03,16,06,04,2.20
2009,03,16,06,05,2.20
2009,03,16,06,06,2.20
2009,03,16,06,07,2.20
2009,03,16,06,08,2.10
2009,03,16,06,09,2.10
2009,03,16,06,10,2.10
2009,03,16,06,11,2.00
2009,03,16,06,12,2.00
2009,03,16,06,13,1.90
2009,03,16,06,14,1.90
2009,03,16,06,15,1.80
2009,03,16,06,16,1.80
2009,03,16,06,17,1.80
2009,03,16,06,18,1.80
2009,03,16,06,19,1.70
2009,03,16,06,20,1.70
2009,03,16,06,21,1.70
2009,03,16,06,22,1.60
2009,03,16,06,23,1.60
2009,03,16,06,24,1.60
2009,03,16,06,25,1.50
2009,03,16,06,26,1.50
2009,03,16,06,27,1.50
2009,03,16,06,28,1.40
2009,03,16,06,29,1.40
2009,03,16,06,30,1.40
2009,03,16,06,31,1.40
2009,03,16,06,32,1.30
2009,03,16,06,33,1.30
2009,03,16,06,34,1.30
2009,03,16,06,35,1.30
2009,03,16,06,36,1.30
2009,03,16,06,37,1.30
2009,03,16,06,38,1.30
2009,03,16,06,39,1.30
2009,03,16,06,40,1.30
2009,03,16,06,41,1.30
2009,03,16,06,42,1.30
2009,03,16,06,43,1.30
2009,03,16,06,44,1.30
2009,03,16,06,45,1.30
2009,03,16,06,46,1.30
2009,03,16,06,47,1.30
2009,03,16,06,48,1.30
2009,03,16,06,49,1.30
2009,03,16,06,50,1.30
2009,03,16,06,51,1.30
2009,03,16,06,52,1.30
2009,03,16,06,53,1.30
2009,03,16,06,54,1.30
2009,03,16,06,55,1.30
2009,03,16,06,56,1.30
2009,03,16,06,57,1.40
2009,03,16,06,58,1.50
2009,03,16,06,59,1.50
2009,03,16,07,00,1.50
2009,03,16,07,01,1.50
2009,03,16,07,02,1.50
2009,03,16,07,03,1.50
2009,03,16,07,04,1.50
2009,03,16,07,05,1.60
2009,03,16,07,06,1.60
2009,03,16,07,07,1.70
2009,03,16,07,08,1.80
2009,03,16,07,09,1.80
2009,03,16,07,10,1.80
2009,03,16,07,11,1.90
2009,03,16,07,12,2.00
2009,03,16,07,13,2.10
2009,03,16,07,14,2.20
2009,03,16,07,15,2.20
2009,03,16,07,16,2.20
2009,03,16,07,17,2.30
2009,03,16,07,18,2.40
2009,03,16,07,19,2.50
2009,03,16,07,20,2.50
2009,03,16,07,21,2.60
2009,03,16,07,22,2.60
2009,03,16,07,23,2.70
2009,03,16,07,24,2.70
2009,03,16,07,25,2.70
2009,03,16,07,26,2.70
2009,03,16,07,27,2.80
2009,03,16,07,28,2.80
2009,03,16,07,29,2.90
2009,03,16,07,30,2.90
2009,03,16,07,31,3.00
2009,03,16,07,32,3.10
2009,03,16,07,33,3.10
2009,03,16,07,34,3.10
2009,03,16,07,35,3.10
2009,03,16,07,36,3.10
2009,03,16,07,37,3.20
2009,03,16,07,38,3.20
2009,03,16,07,39,3.20
2009,03,16,07,40,3.20
2009,03,16,07,41,3.20
2009,03,16,07,42,3.20
2009,03,16,07,43,3.20
2009,03,16,07,44,3.20
2009,03,16,07,45,3.20
2009,03,16,07,46,3.30
2009,03,16,07,47,3.30
2009,03,16,07,48,3.30
2009,03,16,07,49,3.30
2009,03,16,07,50,3.30
2009,03,16,07,51,3.30
2009,03,16,07,52,3.30
2009,03,16,07,53,3.30
2009,03,16,07,54,3.30
2009,03,16,07,55,3.30
2009,03,16,07,56,3.30
2009,03,16,07,57,3.30
2009,03,16,07,58,3.30
2009,03,16,07,59,3.30
2009,03,16,08,00,3.30
2009,03,16,08,01,3.30
2009,03,16,08,02,3.30
2009,03,16,08,03,3.30
2009,03,16,08,04,3.30
2009,03,16,08,05,3.30
2009,03,16,08,06,3.30
2009,03,16,08,07,3.30
2009,03,16,08,08,3.30
2009,03,16,08,09,3.30
2009,03,16,08,10,3.30
2009,03,16,08,11,3.30
2009,03,16,08,12,3.30
2009,03,16,08,13,3.30
2009,03,16,08,14,3.30
2009,03,16,08,15,3.30
2009,03,16,08,16,3.30
2009,03,16,08,17,3.30
2009,03,16,08,18,3.30
2009,03,16,08,19,3.30
2009,03,16,08,20,3.30
2009,03,16,08,21,3.20
2009,03,16,08,22,3.20
2009,03,16,08,23,3.20
2009,03,16,08,24,3.20
2009,03,16,08,25,3.20
2009,03,16,08,26,3.20
2009,03,16,08,27,3.10
2009,03,16,08,28,3.10
2009,03,16,08,29,3.10
2009,03,16,08,30,3.10
2009,03,16,08,31,3.10
2009,03,16,08,32,3.10
2009,03,16,08,33,3.10
2009,03,16,08,34,3.10
2009,03,16,08,35,3.10
2009,03,16,08,36,3.10
2009,03,16,08,37,3.10
2009,03,16,08,38,3.10
2009,03,16,08,39,3.10
2009,03,16,08,40,3.10
2009,03,16,08,41,3.10
2009,03,16,08,42,3.10
2009,03,16,08,43,3.20
2009,03,16,08,44,3.20
2009,03,16,08,45,3.20
2009,03,16,08,46,3.30
2009,03,16,08,47,3.30
2009,03,16,08,48,3.30
2009,03,16,08,49,3.30
2009,03,16,08,50,3.30
2009,03,16,08,51,3.30
2009,03,16,08,52,3.30
2009,03,16,08,53,3.30
2009,03,16,08,54,3.30
2009,03,16,08,55,3.30
2009,03,16,08,56,3.30
2009,03,16,08,57,3.30
2009,03,16,08,58,3.30
2009,03,16,08,59,3.30
2009,03,16,09,00,3.30
2009,03,16,09,01,3.30
2009,03,16,09,02,3.30
2009,03,16,09,03,3.30
2009,03,16,09,04,3.30
2009,03,16,09,05,3.30
2009,03,16,09,06,3.30
2009,03,16,09,07,3.30
2009,03,16,09,08,3.30
2009,03,16,09,09,3.30
2009,03,16,09,10,3.30
2009,03,16,09,11,3.30
2009,03,16,09,12,3.30
2009,03,16,09,13,3.30
2009,03,16,09,14,3.30
2009,03,16,09,15,3.30
2009,03,16,09,16,3.30
2009,03,16,09,17,3.30
2009,03,16,09,18,3.30
2009,03,16,09,19,3.30
2009,03,16,09,20,3.30
2009,03,16,09,21,3.30
2009,03,16,09,22,3.30
2009,03,16,09,23,3.30
2009,03,16,09,24,3.30
2009,03,16,09,25,3.30
2009,03,16,09,26,3.30
2009,03,16,09,27,3.40
2009,03,16,09,28,3.40
2009,03,16,09,29,3.40
2009,03,16,09,30,3.40
2009,03,16,09,31,3.40
2009,03,16,09,32,3.40
2009,03,16,09,33,3.40
2009,03,16,09,34,3.40
2009,03,16,09,35,3.40
2009,03,16,09,36,3.40
2009,03,16,09,37,3.30
2009,03,16,09,38,3.30
2009,03,16,09,39,3.30
2009,03,16,09,40,3.40
2009,03,16,09,41,3.30
2009,03,16,09,42,3.30
2009,03,16,09,43,3.30
2009,03,16,09,44,3.30
2009,03,16,09,45,3.30
2009,03,16,09,46,3.30
2009,03,16,09,47,3.30
2009,03,16,09,48,3.30
2009,03,16,09,49,3.30
2009,03,16,09,50,3.30
2009,03,16,09,51,3.30
2009,03,16,09,52,3.30
2009,03,16,09,53,3.30
2009,03,16,09,54,3.30
2009,03,16,09,55,3.30
2009,03,16,09,56,3.30
2009,03,16,09,57,3.30
2009,03,16,09,58,3.30
2009,03,16,09,59,3.30
2009,03,16,10,00,3.30
2009,03,16,10,01,3.30
2009,03,16,10,02,3.30
2009,03,16,10,03,3.30
2009,03,16,10,04,3.40
2009,03,16,10,05,3.40
2009,03,16,10,06,3.40
2009,03,16,10,07,3.40
2009,03,16,10,08,3.40
2009,03,16,10,09,3.40
2009,03,16,10,10,3.50
2009,03,16,10,11,3.50
2009,03,16,10,12,3.50
2009,03,16,10,13,3.50
2009,03,16,10,14,3.50
2009,03,16,10,15,3.50
2009,03,16,10,16,3.60
2009,03,16,10,17,3.60
2009,03,16,10,18,3.60
2009,03,16,10,19,3.60
2009,03,16,10,20,3.60
2009,03,16,10,21,3.60
2009,03,16,10,22,3.70
2009,03,16,10,23,3.70
2009,03,16,10,24,3.70
2009,03,16,10,25,3.70
2009,03,16,10,26,3.70
2009,03,16,10,27,3.80
2009,03,16,10,28,3.80
2009,03,16,10,29,3.80
2009,03,16,10,30,3.80
2009,03,16,10,31,3.80
2009,03,16,10,32,3.80
2009,03,16,10,33,3.90
2009,03,16,10,34,3.90
2009,03,16,10,35,4.00
2009,03,16,10,36,4.00
2009,03,16,10,37,4.00
2009,03,16,10,38,4.10
2009,03,16,10,39,4.10
2009,03,16,10,40,4.10
2009,03,16,10,41,4.20
2009,03,16,10,42,4.20
2009,03,16,10,43,4.20
2009,03,16,10,44,4.20
2009,03,16,10,45,4.20
2009,03,16,10,46,4.20
2009,03,16,10,47,4.30
2009,03,16,10,48,4.30
2009,03,16,10,49,4.30
2009,03,16,10,50,4.40
2009,03,16,10,51,4.40
2009,03,16,10,52,4.40
2009,03,16,10,53,4.50
2009,03,16,10,54,4.50
2009,03,16,10,55,4.50
2009,03,16,10,56,4.50
2009,03,16,10,57,4.50
2009,03,16,10,58,4.60
2009,03,16,10,59,4.50
2009,03,16,11,00,4.50
2009,03,16,11,01,4.50
2009,03,16,11,02,4.50
2009,03,16,11,03,4.50
2009,03,16,11,04,4.50
2009,03,16,11,05,4.50
2009,03,16,11,06,4.60
2009,03,16,11,07,4.60
2009,03,16,11,08,4.70
2009,03,16,11,09,4.80
2009,03,16,11,10,4.90
2009,03,16,11,11,4.90
2009,03,16,11,12,4.90
2009,03,16,11,13,4.90
2009,03,16,11,14,4.90
2009,03,16,11,15,4.90
2009,03,16,11,16,4.90
2009,03,16,11,17,5.00
2009,03,16,11,18,5.10
2009,03,16,11,19,5.10
2009,03,16,11,20,5.10
2009,03,16,11,21,5.10
2009,03,16,11,22,5.10
2009,03,16,11,23,5.10
2009,03,16,11,24,5.10
2009,03,16,11,25,5.10
2009,03,16,11,26,5.10
2009,03,16,11,27,5.10
2009,03,16,11,28,5.10
2009,03,16,11,29,5.10
2009,03,16,11,30,5.10
2009,03,16,11,31,5.10
2009,03,16,11,32,5.10
2009,03,16,11,33,5.10
2009,03,16,11,34,5.10
2009,03,16,11,35,5.10
2009,03,16,11,36,5.10
2009,03,16,11,37,5.10
2009,03,16,11,38,5.00
2009,03,16,11,39,4.90
2009,03,16,11,40,4.90
2009,03,16,11,41,4.90
2009,03,16,11,42,4.90
2009,03,16,11,43,4.80
2009,03,16,11,44,4.70
2009,03,16,11,45,4.70
2009,03,16,11,46,4.70
2009,03,16,11,47,4.70
2009,03,16,11,48,4.70
2009,03,16,11,49,4.70
2009,03,16,11,50,4.70
2009,03,16,11,51,4.60
2009,03,16,11,52,4.60
2009,03,16,11,53,4.60
2009,03,16,11,54,4.60
2009,03,16,11,55,4.60
2009,03,16,11,56,4.60
2009,03,16,11,57,4.60
2009,03,16,11,58,4.60
2009,03,16,11,59,4.60
2009,03,16,12,00,4.60
2009,03,16,12,01,4.60
2009,03,16,12,02,4.60
2009,03,16,12,03,4.70
2009,03,16,12,04,4.70
2009,03,16,12,05,4.70
2009,03,16,12,06,4.80
2009,03,16,12,07,4.80
2009,03,16,12,08,4.90
2009,03,16,12,09,4.90
2009,03,16,12,10,4.90
2009,03,16,12,11,4.90
2009,03,16,12,12,5.00
2009,03,16,12,13,5.10
2009,03,16,12,14,5.10
2009,03,16,12,15,5.10
2009,03,16,12,16,5.10
2009,03,16,12,17,5.10
2009,03,16,12,18,5.10
2009,03,16,12,19,5.10
2009,03,16,12,20,5.10
2009,03,16,12,21,5.10
2009,03,16,12,22,5.10
2009,03,16,12,23,5.10
2009,03,16,12,24,5.10
2009,03,16,12,25,5.10
2009,03,16,12,26,5.10
2009,03,16,12,27,5.10
2009,03,16,12,28,5.20
2009,03,16,12,29,5.20
2009,03,16,12,30,5.10
2009,03,16,12,31,5.10
2009,03,16,12,32,5.10
2009,03,16,12,33,5.00
2009,03,16,12,34,4.90
2009,03,16,12,35,4.90
2009,03,16,12,36,4.90
2009,03,16,12,37,4.90
2009,03,16,12,38,4.90
2009,03,16,12,39,5.00
2009,03,16,12,40,5.10
2009,03,16,12,41,5.10
2009,03,16,12,42,5.10
2009,03,16,12,43,5.10
2009,03,16,12,44,5.10
2009,03,16,12,45,5.10
2009,03,16,12,46,5.10
2009,03,16,12,47,5.10
2009,03,16,12,48,5.20
2009,03,16,12,49,5.20
2009,03,16,12,50,5.20
2009,03,16,12,51,5.30
2009,03,16,12,52,5.30
2009,03,16,12,53,5.30
2009,03,16,12,54,5.30
2009,03,16,12,55,5.40
2009,03,16,12,56,5.40
2009,03,16,12,57,5.40
2009,03,16,12,58,5.40
2009,03,16,12,59,5.40
2009,03,16,13,00,5.40
2009,03,16,13,01,5.30
2009,03,16,13,02,5.30
2009,03,16,13,03,5.30
2009,03,16,13,04,5.40
2009,03,16,13,05,5.40
2009,03,16,13,06,5.40
2009,03,16,13,07,5.40
2009,03,16,13,08,5.40
2009,03,16,13,09,5.40
2009,03,16,13,10,5.30
2009,03,16,13,11,5.40
2009,03,16,13,12,5.40
2009,03,16,13,13,5.40
2009,03,16,13,14,5.50
2009,03,16,13,15,5.50
2009,03,16,13,16,5.50
2009,03,16,13,17,5.50
2009,03,16,13,18,5.60
2009,03,16,13,19,5.60
2009,03,16,13,20,5.50
2009,03,16,13,21,5.50
2009,03,16,13,22,5.50
2009,03,16,13,23,5.50
2009,03,16,13,24,5.50
2009,03,16,13,25,5.50
2009,03,16,13,26,5.50
2009,03,16,13,27,5.50
2009,03,16,13,28,5.40
2009,03,16,13,29,5.40
2009,03,16,13,30,5.40
2009,03,16,13,31,5.30
2009,03,16,13,32,5.30
2009,03,16,13,33,5.20
2009,03,16,13,34,5.20
2009,03,16,13,35,5.20
2009,03,16,13,36,5.20
2009,03,16,13,37,5.10
2009,03,16,13,38,5.10
2009,03,16,13,39,5.10
2009,03,16,13,40,5.10
2009,03,16,13,41,5.10
2009,03,16,13,42,5.00
2009,03,16,13,43,4.90
2009,03,16,13,44,4.90
2009,03,16,13,45,4.80
2009,03,16,13,46,4.80
2009,03,16,13,47,4.70
2009,03,16,13,48,4.70
2009,03,16,13,49,4.70
2009,03,16,13,50,4.60
2009,03,16,13,51,4.60
2009,03,16,13,52,4.50
2009,03,16,13,53,4.50
2009,03,16,13,54,4.40
2009,03,16,13,55,4.40
2009,03,16,13,56,4.40
2009,03,16,13,57,4.40
2009,03,16,13,58,4.40
2009,03,16,13,59,4.40
2009,03,16,14,00,4.50
2009,03,16,14,01,4.50
2009,03,16,14,02,4.50
2009,03,16,14,03,4.60
2009,03,16,14,04,4.60
2009,03,16,14,05,4.60
2009,03,16,14,06,4.60
2009,03,16,14,07,4.70
2009,03,16,14,08,4.80
2009,03,16,14,09,4.90
2009,03,16,14,10,4.90
2009,03,16,14,11,4.90
2009,03,16,14,12,5.00
2009,03,16,14,13,5.10
2009,03,16,14,14,5.10
2009,03,16,14,15,5.20
2009,03,16,14,16,5.30
2009,03,16,14,17,5.30
2009,03,16,14,18,5.30
2009,03,16,14,19,5.20
2009,03,16,14,20,5.30
2009,03,16,14,21,5.40
2009,03,16,14,22,5.50
2009,03,16,14,23,5.50
2009,03,16,14,24,5.70
2009,03,16,14,25,5.60
2009,03,16,14,26,5.50
2009,03,16,14,27,5.50
2009,03,16,14,28,5.50
2009,03,16,14,29,5.50
2009,03,16,14,30,5.50
2009,03,16,14,31,5.70
2009,03,16,14,32,5.70
2009,03,16,14,33,5.70
2009,03,16,14,34,5.80
2009,03,16,14,35,5.80
2009,03,16,14,36,5.80
2009,03,16,14,37,5.90
2009,03,16,14,38,5.90
2009,03,16,14,39,6.00
2009,03,16,14,40,6.10
2009,03,16,14,41,6.20
2009,03,16,14,42,6.20
2009,03,16,14,43,6.20
2009,03,16,14,44,6.20
2009,03,16,14,45,6.30
2009,03,16,14,46,6.30
2009,03,16,14,47,6.30
2009,03,16,14,48,6.20
2009,03,16,14,49,6.20
2009,03,16,14,50,6.30
2009,03,16,14,51,6.30
2009,03,16,14,52,6.30
2009,03,16,14,53,6.30
2009,03,16,14,54,6.30
2009,03,16,14,55,6.30
2009,03,16,14,56,6.40
2009,03,16,14,57,6.40
2009,03,16,14,58,6.40
2009,03,16,14,59,6.40
2009,03,16,15,00,6.50
2009,03,16,15,01,6.60
2009,03,16,15,02,6.60
2009,03,16,15,03,6.70
2009,03,16,15,04,6.60
2009,03,16,15,05,6.60
2009,03,16,15,06,6.70
2009,03,16,15,07,6.80
2009,03,16,15,08,6.80
2009,03,16,15,09,6.90
2009,03,16,15,10,7.00
2009,03,16,15,11,7.00
2009,03,16,15,12,7.00
2009,03,16,15,13,7.10
2009,03,16,15,14,7.20
2009,03,16,15,15,7.30
2009,03,16,15,16,7.30
2009,03,16,15,17,7.20
2009,03,16,15,18,7.30
2009,03,16,15,19,7.30
2009,03,16,15,20,7.30
2009,03,16,15,21,7.30
2009,03,16,15,22,7.30
2009,03,16,15,23,7.30
2009,03,16,15,24,7.20
2009,03,16,15,25,7.20
2009,03,16,15,26,7.30
2009,03,16,15,27,7.30
2009,03,16,15,28,7.30
2009,03,16,15,29,7.40
2009,03,16,15,30,7.40
2009,03,16,15,31,7.30
2009,03,16,15,32,7.30
2009,03,16,15,33,7.30
2009,03,16,15,34,7.30
2009,03,16,15,35,7.40
2009,03,16,15,36,7.50
2009,03,16,15,37,7.50
2009,03,16,15,38,7.50
2009,03,16,15,39,7.50
2009,03,16,15,40,7.50
2009,03,16,15,41,7.60
2009,03,16,15,42,7.60
2009,03,16,15,43,7.70
2009,03,16,15,44,7.60
2009,03,16,15,45,7.60
2009,03,16,15,46,7.70
2009,03,16,15,47,7.70
2009,03,16,15,48,7.60
2009,03,16,15,49,7.60
2009,03,16,15,50,7.50
2009,03,16,15,51,7.50
2009,03,16,15,52,7.40
2009,03,16,15,53,7.30
2009,03,16,15,54,7.30
2009,03,16,15,55,7.30
2009,03,16,15,56,7.30
2009,03,16,15,57,7.30
2009,03,16,15,58,7.30
2009,03,16,15,59,7.20
2009,03,16,16,00,7.10
2009,03,16,16,01,7.00
2009,03,16,16,02,7.00
2009,03,16,16,03,6.90
2009,03,16,16,04,6.80
2009,03,16,16,05,6.80
2009,03,16,16,06,6.70
2009,03,16,16,07,6.70
2009,03,16,16,08,6.70
2009,03,16,16,09,6.70
2009,03,16,16,10,6.70
2009,03,16,16,11,6.60
2009,03,16,16,12,6.60
2009,03,16,16,13,6.60
2009,03,16,16,14,6.60
2009,03,16,16,15,6.60
2009,03,16,16,16,6.60
2009,03,16,16,17,6.60
2009,03,16,16,18,6.60
2009,03,16,16,19,6.60
2009,03,16,16,20,6.60
2009,03,16,16,21,6.60
2009,03,16,16,22,6.60
2009,03,16,16,23,6.60
2009,03,16,16,24,6.60
2009,03,16,16,25,6.60
2009,03,16,16,26,6.60
2009,03,16,16,27,6.60
2009,03,16,16,28,6.60
2009,03,16,16,29,6.60
2009,03,16,16,30,6.60
2009,03,16,16,31,6.60
2009,03,16,16,32,6.60
2009,03,16,16,33,6.60
2009,03,16,16,34,6.60
2009,03,16,16,35,6.60
2009,03,16,16,36,6.70
2009,03,16,16,37,6.70
2009,03,16,16,38,6.70
2009,03,16,16,39,6.70
2009,03,16,16,40,6.70
2009,03,16,16,41,6.70
2009,03,16,16,42,6.70
2009,03,16,16,43,6.70
2009,03,16,16,44,6.70
2009,03,16,16,45,6.70
2009,03,16,16,46,6.70
2009,03,16,16,47,6.70
2009,03,16,16,48,6.70
2009,03,16,16,49,6.70
2009,03,16,16,50,6.60
2009,03,16,16,51,6.60
2009,03,16,16,52,6.60
2009,03,16,16,53,6.50
2009,03,16,16,54,6.40
2009,03,16,16,55,6.40
2009,03,16,16,56,6.30
2009,03,16,16,57,6.30
2009,03,16,16,58,6.20
2009,03,16,16,59,6.20
2009,03,16,17,00,6.10
2009,03,16,17,01,6.10
2009,03,16,17,02,6.00
2009,03,16,17,03,5.90
2009,03,16,17,04,5.80
2009,03,16,17,05,5.60
2009,03,16,17,06,5.20
2009,03,16,17,07,5.00
2009,03,16,17,08,4.70
2009,03,16,17,09,4.50
2009,03,16,17,10,4.40
2009,03,16,17,11,4.20
2009,03,16,17,12,4.00
2009,03,16,17,13,3.90
2009,03,16,17,14,3.80
2009,03,16,17,15,3.70
2009,03,16,17,16,3.60
2009,03,16,17,17,3.40
2009,03,16,17,18,3.30
2009,03,16,17,19,3.20
2009,03,16,17,20,3.10
2009,03,16,17,21,3.00
2009,03,16,17,22,2.90
2009,03,16,17,23,2.90
2009,03,16,17,24,2.80
2009,03,16,17,25,2.70
2009,03,16,17,26,2.70
2009,03,16,17,27,2.70
2009,03,16,17,28,2.70
2009,03,16,17,29,2.60
2009,03,16,17,30,2.60
2009,03,16,17,31,2.50
2009,03,16,17,32,2.50
2009,03,16,17,33,2.50
2009,03,16,17,34,2.50
2009,03,16,17,35,2.40
2009,03,16,17,36,2.40
2009,03,16,17,37,2.30
2009,03,16,17,38,2.30
2009,03,16,17,39,2.20
2009,03,16,17,40,2.20
2009,03,16,17,41,2.20
2009,03,16,17,42,2.20
2009,03,16,17,43,2.10
2009,03,16,17,44,2.10
2009,03,16,17,45,2.10
2009,03,16,17,46,2.10
2009,03,16,17,47,2.10
2009,03,16,17,48,2.10
2009,03,16,17,49,2.10
2009,03,16,17,50,2.00
2009,03,16,17,51,2.00
2009,03,16,17,52,2.00
2009,03,16,17,53,2.00
2009,03,16,17,54,1.90
2009,03,16,17,55,1.90
2009,03,16,17,56,1.80
2009,03,16,17,57,1.80
2009,03,16,17,58,1.80
2009,03,16,17,59,1.70
2009,03,16,18,00,1.70
2009,03,16,18,01,1.60
2009,03,16,18,02,1.50
2009,03,16,18,03,1.50
2009,03,16,18,04,1.40
2009,03,16,18,05,1.30
2009,03,16,18,06,1.30