Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,5.60
2013,10,22,00,01,5.60
2013,10,22,00,02,5.50
2013,10,22,00,03,5.50
2013,10,22,00,04,5.50
2013,10,22,00,05,5.40
2013,10,22,00,06,5.40
2013,10,22,00,07,5.40
2013,10,22,00,08,5.40
2013,10,22,00,09,5.40
2013,10,22,00,10,5.40
2013,10,22,00,11,5.40
2013,10,22,00,12,5.30
2013,10,22,00,13,5.30
2013,10,22,00,14,5.30
2013,10,22,00,15,5.30
2013,10,22,00,16,5.30
2013,10,22,00,17,5.30
2013,10,22,00,18,5.30
2013,10,22,00,19,5.20
2013,10,22,00,20,5.20
2013,10,22,00,21,5.20
2013,10,22,00,22,5.20
2013,10,22,00,23,5.20
2013,10,22,00,24,5.20
2013,10,22,00,25,5.10
2013,10,22,00,26,5.10
2013,10,22,00,27,5.10
2013,10,22,00,28,5.10
2013,10,22,00,29,5.10
2013,10,22,00,30,5.10
2013,10,22,00,31,5.10
2013,10,22,00,32,5.10
2013,10,22,00,33,5.00
2013,10,22,00,34,5.00
2013,10,22,00,35,5.00
2013,10,22,00,36,5.00
2013,10,22,00,37,4.90
2013,10,22,00,38,4.90
2013,10,22,00,39,4.90
2013,10,22,00,40,4.90
2013,10,22,00,41,4.90
2013,10,22,00,42,4.90
2013,10,22,00,43,4.80
2013,10,22,00,44,4.80
2013,10,22,00,45,4.80
2013,10,22,00,46,4.80
2013,10,22,00,47,4.80
2013,10,22,00,48,4.80
2013,10,22,00,49,4.80
2013,10,22,00,50,4.80
2013,10,22,00,51,4.80
2013,10,22,00,52,4.80
2013,10,22,00,53,4.80
2013,10,22,00,54,4.80
2013,10,22,00,55,4.80
2013,10,22,00,56,4.80
2013,10,22,00,57,4.70
2013,10,22,00,58,4.70
2013,10,22,00,59,4.70
2013,10,22,01,00,4.70
2013,10,22,01,01,4.70
2013,10,22,01,02,4.70
2013,10,22,01,03,4.70
2013,10,22,01,04,4.70
2013,10,22,01,05,4.70
2013,10,22,01,06,4.70
2013,10,22,01,07,4.70
2013,10,22,01,08,4.70
2013,10,22,01,09,4.70
2013,10,22,01,10,4.70
2013,10,22,01,11,4.70
2013,10,22,01,12,4.70
2013,10,22,01,13,4.70
2013,10,22,01,14,4.70
2013,10,22,01,15,4.60
2013,10,22,01,16,4.60
2013,10,22,01,17,4.60
2013,10,22,01,18,4.60
2013,10,22,01,19,4.60
2013,10,22,01,20,4.60
2013,10,22,01,21,4.60
2013,10,22,01,22,4.60
2013,10,22,01,23,4.60
2013,10,22,01,24,4.60
2013,10,22,01,25,4.60
2013,10,22,01,26,4.60
2013,10,22,01,27,4.60
2013,10,22,01,28,4.50
2013,10,22,01,29,4.50
2013,10,22,01,30,4.50
2013,10,22,01,31,4.50
2013,10,22,01,32,4.50
2013,10,22,01,33,4.50
2013,10,22,01,34,4.50
2013,10,22,01,35,4.50
2013,10,22,01,36,4.50
2013,10,22,01,37,4.50
2013,10,22,01,38,4.50
2013,10,22,01,39,4.50
2013,10,22,01,40,4.40
2013,10,22,01,41,4.40
2013,10,22,01,42,4.40
2013,10,22,01,43,4.40
2013,10,22,01,44,4.40
2013,10,22,01,45,4.40
2013,10,22,01,46,4.40
2013,10,22,01,47,4.40
2013,10,22,01,48,4.40
2013,10,22,01,49,4.40
2013,10,22,01,50,4.40
2013,10,22,01,51,4.40
2013,10,22,01,52,4.40
2013,10,22,01,53,4.40
2013,10,22,01,54,4.40
2013,10,22,01,55,4.40
2013,10,22,01,56,4.40
2013,10,22,01,57,4.40
2013,10,22,01,58,4.40
2013,10,22,01,59,4.40
2013,10,22,02,00,4.40
2013,10,22,02,01,4.40
2013,10,22,02,02,4.40
2013,10,22,02,03,4.40
2013,10,22,02,04,4.40
2013,10,22,02,05,4.40
2013,10,22,02,06,4.40
2013,10,22,02,07,4.40
2013,10,22,02,08,4.40
2013,10,22,02,09,4.40
2013,10,22,02,10,4.40
2013,10,22,02,11,4.40
2013,10,22,02,12,4.40
2013,10,22,02,13,4.40
2013,10,22,02,14,4.40
2013,10,22,02,15,4.40
2013,10,22,02,16,4.40
2013,10,22,02,17,4.40
2013,10,22,02,18,4.40
2013,10,22,02,19,4.40
2013,10,22,02,20,4.40
2013,10,22,02,21,4.40
2013,10,22,02,22,4.50
2013,10,22,02,23,4.50
2013,10,22,02,24,4.50
2013,10,22,02,25,4.50
2013,10,22,02,26,4.50
2013,10,22,02,27,4.50
2013,10,22,02,28,4.50
2013,10,22,02,29,4.50
2013,10,22,02,30,4.50
2013,10,22,02,31,4.50
2013,10,22,02,32,4.50
2013,10,22,02,33,4.50
2013,10,22,02,34,4.50
2013,10,22,02,35,4.40
2013,10,22,02,36,4.40
2013,10,22,02,37,4.40
2013,10,22,02,38,4.40
2013,10,22,02,39,4.40
2013,10,22,02,40,4.40
2013,10,22,02,41,4.40
2013,10,22,02,42,4.40
2013,10,22,02,43,4.40
2013,10,22,02,44,4.40
2013,10,22,02,45,4.40
2013,10,22,02,46,4.40
2013,10,22,02,47,4.40
2013,10,22,02,48,4.40
2013,10,22,02,49,4.40
2013,10,22,02,50,4.40
2013,10,22,02,51,4.40
2013,10,22,02,52,4.40
2013,10,22,02,53,4.50
2013,10,22,02,54,4.50
2013,10,22,02,55,4.50
2013,10,22,02,56,4.50
2013,10,22,02,57,4.50
2013,10,22,02,58,4.60
2013,10,22,02,59,4.60
2013,10,22,03,00,4.60
2013,10,22,03,01,4.60
2013,10,22,03,02,4.60
2013,10,22,03,03,4.60
2013,10,22,03,04,4.60
2013,10,22,03,05,4.60
2013,10,22,03,06,4.60
2013,10,22,03,07,4.50
2013,10,22,03,08,4.50
2013,10,22,03,09,4.50
2013,10,22,03,10,4.50
2013,10,22,03,11,4.50
2013,10,22,03,12,4.50
2013,10,22,03,13,4.50
2013,10,22,03,14,4.50
2013,10,22,03,15,4.50
2013,10,22,03,16,4.50
2013,10,22,03,17,4.50
2013,10,22,03,18,4.40
2013,10,22,03,19,4.50
2013,10,22,03,20,4.40
2013,10,22,03,21,4.40
2013,10,22,03,22,4.40
2013,10,22,03,23,4.50
2013,10,22,03,24,4.50
2013,10,22,03,25,4.50
2013,10,22,03,26,4.50
2013,10,22,03,27,4.50
2013,10,22,03,28,4.50
2013,10,22,03,29,4.50
2013,10,22,03,30,4.50
2013,10,22,03,31,4.50
2013,10,22,03,32,4.50
2013,10,22,03,33,4.50
2013,10,22,03,34,4.60
2013,10,22,03,35,4.60
2013,10,22,03,36,4.60
2013,10,22,03,37,4.60
2013,10,22,03,38,4.60
2013,10,22,03,39,4.60
2013,10,22,03,40,4.60
2013,10,22,03,41,4.60
2013,10,22,03,42,4.70
2013,10,22,03,43,4.70
2013,10,22,03,44,4.70
2013,10,22,03,45,4.70
2013,10,22,03,46,4.70
2013,10,22,03,47,4.70
2013,10,22,03,48,4.80
2013,10,22,03,49,4.80
2013,10,22,03,50,4.80
2013,10,22,03,51,4.80
2013,10,22,03,52,4.80
2013,10,22,03,53,4.80
2013,10,22,03,54,4.90
2013,10,22,03,55,4.90
2013,10,22,03,56,4.90
2013,10,22,03,57,4.90
2013,10,22,03,58,4.90
2013,10,22,03,59,4.90
2013,10,22,04,00,4.90
2013,10,22,04,01,4.90
2013,10,22,04,02,4.90
2013,10,22,04,03,4.90
2013,10,22,04,04,4.90
2013,10,22,04,05,4.90
2013,10,22,04,06,4.90
2013,10,22,04,07,4.80
2013,10,22,04,08,4.80
2013,10,22,04,09,4.80
2013,10,22,04,10,4.80
2013,10,22,04,11,4.80
2013,10,22,04,12,4.80
2013,10,22,04,13,4.80
2013,10,22,04,14,4.80
2013,10,22,04,15,4.80
2013,10,22,04,16,4.90
2013,10,22,04,17,4.90
2013,10,22,04,18,4.90
2013,10,22,04,19,4.90
2013,10,22,04,20,4.90
2013,10,22,04,21,4.90
2013,10,22,04,22,5.00
2013,10,22,04,23,5.00
2013,10,22,04,24,5.00
2013,10,22,04,25,5.00
2013,10,22,04,26,5.00
2013,10,22,04,27,5.10
2013,10,22,04,28,5.10
2013,10,22,04,29,5.10
2013,10,22,04,30,5.10
2013,10,22,04,31,5.10
2013,10,22,04,32,5.10
2013,10,22,04,33,5.10
2013,10,22,04,34,5.10
2013,10,22,04,35,5.10
2013,10,22,04,36,5.10
2013,10,22,04,37,5.10
2013,10,22,04,38,5.10
2013,10,22,04,39,5.10
2013,10,22,04,40,5.10
2013,10,22,04,41,5.10
2013,10,22,04,42,5.10
2013,10,22,04,43,5.10
2013,10,22,04,44,5.10
2013,10,22,04,45,5.10
2013,10,22,04,46,5.10
2013,10,22,04,47,5.00
2013,10,22,04,48,5.00
2013,10,22,04,49,5.00
2013,10,22,04,50,5.00
2013,10,22,04,51,5.00
2013,10,22,04,52,5.00
2013,10,22,04,53,5.00
2013,10,22,04,54,5.00
2013,10,22,04,55,5.00
2013,10,22,04,56,5.00
2013,10,22,04,57,5.00
2013,10,22,04,58,5.00
2013,10,22,04,59,5.00
2013,10,22,05,00,5.00
2013,10,22,05,01,4.90
2013,10,22,05,02,4.90
2013,10,22,05,03,4.90
2013,10,22,05,04,4.90
2013,10,22,05,05,4.90
2013,10,22,05,06,4.90
2013,10,22,05,07,4.90
2013,10,22,05,08,5.00
2013,10,22,05,09,4.90
2013,10,22,05,10,4.90
2013,10,22,05,11,4.90
2013,10,22,05,12,5.00
2013,10,22,05,13,5.00
2013,10,22,05,14,4.90
2013,10,22,05,15,4.90
2013,10,22,05,16,5.00
2013,10,22,05,17,5.00
2013,10,22,05,18,5.00
2013,10,22,05,19,5.00
2013,10,22,05,20,5.00
2013,10,22,05,21,5.00
2013,10,22,05,22,5.00
2013,10,22,05,23,5.00
2013,10,22,05,24,5.00
2013,10,22,05,25,5.00
2013,10,22,05,26,5.10
2013,10,22,05,27,5.10
2013,10,22,05,28,5.10
2013,10,22,05,29,5.10
2013,10,22,05,30,5.10
2013,10,22,05,31,5.10
2013,10,22,05,32,5.10
2013,10,22,05,33,5.10
2013,10,22,05,34,5.10
2013,10,22,05,35,5.10
2013,10,22,05,36,5.10
2013,10,22,05,37,5.10
2013,10,22,05,38,5.10
2013,10,22,05,39,5.00
2013,10,22,05,40,5.00
2013,10,22,05,41,5.00
2013,10,22,05,42,4.90
2013,10,22,05,43,4.90
2013,10,22,05,44,4.90
2013,10,22,05,45,4.90
2013,10,22,05,46,4.80
2013,10,22,05,47,4.80
2013,10,22,05,48,4.80
2013,10,22,05,49,4.80
2013,10,22,05,50,4.80
2013,10,22,05,51,4.80
2013,10,22,05,52,4.80
2013,10,22,05,53,4.80
2013,10,22,05,54,4.80
2013,10,22,05,55,4.80
2013,10,22,05,56,4.80
2013,10,22,05,57,4.80
2013,10,22,05,58,4.80
2013,10,22,05,59,4.80
2013,10,22,06,00,4.80
2013,10,22,06,01,4.80
2013,10,22,06,02,4.80
2013,10,22,06,03,4.80
2013,10,22,06,04,4.80
2013,10,22,06,05,4.80
2013,10,22,06,06,4.80
2013,10,22,06,07,4.80
2013,10,22,06,08,4.90
2013,10,22,06,09,4.90
2013,10,22,06,10,4.90
2013,10,22,06,11,4.90
2013,10,22,06,12,4.90
2013,10,22,06,13,4.90
2013,10,22,06,14,4.90
2013,10,22,06,15,4.90
2013,10,22,06,16,4.90
2013,10,22,06,17,4.90
2013,10,22,06,18,4.90
2013,10,22,06,19,4.90
2013,10,22,06,20,4.90
2013,10,22,06,21,4.90
2013,10,22,06,22,4.90
2013,10,22,06,23,4.90
2013,10,22,06,24,4.90
2013,10,22,06,25,4.90
2013,10,22,06,26,4.90
2013,10,22,06,27,4.90
2013,10,22,06,28,4.90
2013,10,22,06,29,4.90
2013,10,22,06,30,4.80
2013,10,22,06,31,4.80
2013,10,22,06,32,4.80
2013,10,22,06,33,4.80
2013,10,22,06,34,4.80
2013,10,22,06,35,4.80
2013,10,22,06,36,4.80
2013,10,22,06,37,4.80
2013,10,22,06,38,4.80
2013,10,22,06,39,4.80
2013,10,22,06,40,4.80
2013,10,22,06,41,4.80
2013,10,22,06,42,4.80
2013,10,22,06,43,4.80
2013,10,22,06,44,4.80
2013,10,22,06,45,4.80
2013,10,22,06,46,4.80
2013,10,22,06,47,4.80
2013,10,22,06,48,4.80
2013,10,22,06,49,4.80
2013,10,22,06,50,4.80
2013,10,22,06,51,4.70
2013,10,22,06,52,4.70
2013,10,22,06,53,4.70
2013,10,22,06,54,4.70
2013,10,22,06,55,4.70
2013,10,22,06,56,4.70
2013,10,22,06,57,4.70
2013,10,22,06,58,4.70
2013,10,22,06,59,4.70
2013,10,22,07,00,4.70
2013,10,22,07,01,4.70
2013,10,22,07,02,4.70
2013,10,22,07,03,4.70
2013,10,22,07,04,4.70
2013,10,22,07,05,4.70
2013,10,22,07,06,4.70
2013,10,22,07,07,4.70
2013,10,22,07,08,4.70
2013,10,22,07,09,4.70
2013,10,22,07,10,4.80
2013,10,22,07,11,4.80
2013,10,22,07,12,4.80
2013,10,22,07,13,4.80
2013,10,22,07,14,4.80
2013,10,22,07,15,4.80
2013,10,22,07,16,4.80
2013,10,22,07,17,4.90
2013,10,22,07,18,4.90
2013,10,22,07,19,4.90
2013,10,22,07,20,4.90
2013,10,22,07,21,4.90
2013,10,22,07,22,4.90
2013,10,22,07,23,4.90
2013,10,22,07,24,4.90
2013,10,22,07,25,4.90
2013,10,22,07,26,4.90
2013,10,22,07,27,4.90
2013,10,22,07,28,4.90
2013,10,22,07,29,4.90
2013,10,22,07,30,4.90
2013,10,22,07,31,4.90
2013,10,22,07,32,4.90
2013,10,22,07,33,4.90
2013,10,22,07,34,4.90
2013,10,22,07,35,4.90
2013,10,22,07,36,4.90
2013,10,22,07,37,4.90
2013,10,22,07,38,4.90
2013,10,22,07,39,4.90
2013,10,22,07,40,4.80
2013,10,22,07,41,4.80
2013,10,22,07,42,4.80
2013,10,22,07,43,4.80
2013,10,22,07,44,4.80
2013,10,22,07,45,4.80
2013,10,22,07,46,4.80
2013,10,22,07,47,4.80
2013,10,22,07,48,4.80
2013,10,22,07,49,4.80
2013,10,22,07,50,4.80
2013,10,22,07,51,4.80
2013,10,22,07,52,4.80
2013,10,22,07,53,4.80
2013,10,22,07,54,4.80
2013,10,22,07,55,4.80
2013,10,22,07,56,4.80
2013,10,22,07,57,4.80
2013,10,22,07,58,4.80
2013,10,22,07,59,4.80
2013,10,22,08,00,4.80
2013,10,22,08,01,4.80
2013,10,22,08,02,4.80
2013,10,22,08,03,4.80
2013,10,22,08,04,4.80
2013,10,22,08,05,4.80
2013,10,22,08,06,4.80
2013,10,22,08,07,4.80
2013,10,22,08,08,4.80
2013,10,22,08,09,4.80
2013,10,22,08,10,4.80
2013,10,22,08,11,4.80
2013,10,22,08,12,4.80
2013,10,22,08,13,4.80
2013,10,22,08,14,4.80
2013,10,22,08,15,4.80
2013,10,22,08,16,4.80
2013,10,22,08,17,4.80
2013,10,22,08,18,4.80
2013,10,22,08,19,4.80
2013,10,22,08,20,4.80
2013,10,22,08,21,4.80
2013,10,22,08,22,4.80
2013,10,22,08,23,4.80
2013,10,22,08,24,4.80
2013,10,22,08,25,4.80
2013,10,22,08,26,4.80
2013,10,22,08,27,4.80
2013,10,22,08,28,4.80
2013,10,22,08,29,4.80
2013,10,22,08,30,4.80
2013,10,22,08,31,4.80
2013,10,22,08,32,4.80
2013,10,22,08,33,4.90
2013,10,22,08,34,4.90
2013,10,22,08,35,4.90
2013,10,22,08,36,5.00
2013,10,22,08,37,5.00
2013,10,22,08,38,5.10
2013,10,22,08,39,5.10
2013,10,22,08,40,5.20
2013,10,22,08,41,5.30
2013,10,22,08,42,5.30
2013,10,22,08,43,5.30
2013,10,22,08,44,5.40
2013,10,22,08,45,5.40
2013,10,22,08,46,5.50
2013,10,22,08,47,5.50
2013,10,22,08,48,5.60
2013,10,22,08,49,5.60
2013,10,22,08,50,5.60
2013,10,22,08,51,5.70
2013,10,22,08,52,5.70
2013,10,22,08,53,5.70
2013,10,22,08,54,5.80
2013,10,22,08,55,5.80
2013,10,22,08,56,5.80
2013,10,22,08,57,5.90
2013,10,22,08,58,5.90
2013,10,22,08,59,6.00
2013,10,22,09,00,6.00
2013,10,22,09,01,6.10
2013,10,22,09,02,6.10
2013,10,22,09,03,6.20
2013,10,22,09,04,6.20
2013,10,22,09,05,6.30
2013,10,22,09,06,6.30
2013,10,22,09,07,6.30
2013,10,22,09,08,6.40
2013,10,22,09,09,6.40
2013,10,22,09,10,6.40
2013,10,22,09,11,6.40
2013,10,22,09,12,6.50
2013,10,22,09,13,6.50
2013,10,22,09,14,6.50
2013,10,22,09,15,6.50
2013,10,22,09,16,6.60
2013,10,22,09,17,6.60
2013,10,22,09,18,6.60
2013,10,22,09,19,6.70
2013,10,22,09,20,6.70
2013,10,22,09,21,6.80
2013,10,22,09,22,6.80
2013,10,22,09,23,6.80
2013,10,22,09,24,6.90
2013,10,22,09,25,6.90
2013,10,22,09,26,7.00
2013,10,22,09,27,7.00
2013,10,22,09,28,7.10
2013,10,22,09,29,7.10
2013,10,22,09,30,7.20
2013,10,22,09,31,7.20
2013,10,22,09,32,7.20
2013,10,22,09,33,7.30
2013,10,22,09,34,7.30
2013,10,22,09,35,7.40
2013,10,22,09,36,7.40
2013,10,22,09,37,7.40
2013,10,22,09,38,7.50
2013,10,22,09,39,7.60
2013,10,22,09,40,7.60
2013,10,22,09,41,7.70
2013,10,22,09,42,7.70
2013,10,22,09,43,7.80
2013,10,22,09,44,7.80
2013,10,22,09,45,7.80
2013,10,22,09,46,7.90
2013,10,22,09,47,7.90
2013,10,22,09,48,8.00
2013,10,22,09,49,8.00
2013,10,22,09,50,8.10
2013,10,22,09,51,8.10
2013,10,22,09,52,8.20
2013,10,22,09,53,8.20
2013,10,22,09,54,8.30
2013,10,22,09,55,8.40
2013,10,22,09,56,8.50
2013,10,22,09,57,8.50
2013,10,22,09,58,8.60
2013,10,22,09,59,8.60
2013,10,22,10,00,8.70
2013,10,22,10,01,8.70
2013,10,22,10,02,8.80
2013,10,22,10,03,9.00
2013,10,22,10,04,9.10
2013,10,22,10,05,9.20
2013,10,22,10,06,9.20
2013,10,22,10,07,9.30
2013,10,22,10,08,9.30
2013,10,22,10,09,9.30
2013,10,22,10,10,9.30
2013,10,22,10,11,9.30
2013,10,22,10,12,9.30
2013,10,22,10,13,9.30
2013,10,22,10,14,9.40
2013,10,22,10,15,9.40
2013,10,22,10,16,9.50
2013,10,22,10,17,9.60
2013,10,22,10,18,9.60
2013,10,22,10,19,9.60
2013,10,22,10,20,9.60
2013,10,22,10,21,9.70
2013,10,22,10,22,9.70
2013,10,22,10,23,9.80
2013,10,22,10,24,9.90
2013,10,22,10,25,9.90
2013,10,22,10,26,9.90
2013,10,22,10,27,10.00
2013,10,22,10,28,10.10
2013,10,22,10,29,10.10
2013,10,22,10,30,10.10
2013,10,22,10,31,10.20
2013,10,22,10,32,10.20
2013,10,22,10,33,10.20
2013,10,22,10,34,10.20
2013,10,22,10,35,10.20
2013,10,22,10,36,10.20
2013,10,22,10,37,10.30
2013,10,22,10,38,10.30
2013,10,22,10,39,10.30
2013,10,22,10,40,10.30
2013,10,22,10,41,10.40
2013,10,22,10,42,10.40
2013,10,22,10,43,10.50
2013,10,22,10,44,10.60
2013,10,22,10,45,10.60
2013,10,22,10,46,10.60
2013,10,22,10,47,10.60
2013,10,22,10,48,10.60
2013,10,22,10,49,10.70
2013,10,22,10,50,10.80
2013,10,22,10,51,10.80
2013,10,22,10,52,10.90
2013,10,22,10,53,10.90
2013,10,22,10,54,10.90
2013,10,22,10,55,10.90
2013,10,22,10,56,10.90
2013,10,22,10,57,10.90
2013,10,22,10,58,10.90
2013,10,22,10,59,10.90
2013,10,22,11,00,10.90
2013,10,22,11,01,10.90
2013,10,22,11,02,11.00
2013,10,22,11,03,11.10
2013,10,22,11,04,11.20
2013,10,22,11,05,11.20
2013,10,22,11,06,11.20
2013,10,22,11,07,11.30
2013,10,22,11,08,11.30
2013,10,22,11,09,11.30
2013,10,22,11,10,11.20
2013,10,22,11,11,11.20
2013,10,22,11,12,11.20
2013,10,22,11,13,11.20
2013,10,22,11,14,11.10
2013,10,22,11,15,11.00
2013,10,22,11,16,11.00
2013,10,22,11,17,10.90
2013,10,22,11,18,10.80
2013,10,22,11,19,10.80
2013,10,22,11,20,10.70
2013,10,22,11,21,10.70
2013,10,22,11,22,10.70
2013,10,22,11,23,10.70
2013,10,22,11,24,10.70
2013,10,22,11,25,10.60
2013,10,22,11,26,10.60
2013,10,22,11,27,10.70
2013,10,22,11,28,10.70
2013,10,22,11,29,10.70
2013,10,22,11,30,10.90
2013,10,22,11,31,11.00
2013,10,22,11,32,11.10
2013,10,22,11,33,11.10
2013,10,22,11,34,11.20
2013,10,22,11,35,11.20
2013,10,22,11,36,11.30
2013,10,22,11,37,11.40
2013,10,22,11,38,11.40
2013,10,22,11,39,11.40
2013,10,22,11,40,11.40
2013,10,22,11,41,11.50
2013,10,22,11,42,11.50
2013,10,22,11,43,11.60
2013,10,22,11,44,11.60
2013,10,22,11,45,11.60
2013,10,22,11,46,11.60
2013,10,22,11,47,11.70
2013,10,22,11,48,11.60
2013,10,22,11,49,11.60
2013,10,22,11,50,11.60
2013,10,22,11,51,11.60
2013,10,22,11,52,11.50
2013,10,22,11,53,11.50
2013,10,22,11,54,11.60
2013,10,22,11,55,11.60
2013,10,22,11,56,11.70
2013,10,22,11,57,11.70
2013,10,22,11,58,11.70
2013,10,22,11,59,11.80
2013,10,22,12,00,11.80
2013,10,22,12,01,11.90
2013,10,22,12,02,12.00
2013,10,22,12,03,12.10
2013,10,22,12,04,12.20
2013,10,22,12,05,12.20
2013,10,22,12,06,12.20
2013,10,22,12,07,12.30
2013,10,22,12,08,12.30
2013,10,22,12,09,12.20
2013,10,22,12,10,12.10
2013,10,22,12,11,12.00
2013,10,22,12,12,11.90
2013,10,22,12,13,11.90
2013,10,22,12,14,11.80
2013,10,22,12,15,11.70
2013,10,22,12,16,11.60
2013,10,22,12,17,11.60
2013,10,22,12,18,11.60
2013,10,22,12,19,11.50
2013,10,22,12,20,11.50
2013,10,22,12,21,11.40
2013,10,22,12,22,11.40
2013,10,22,12,23,11.40
2013,10,22,12,24,11.40
2013,10,22,12,25,11.40
2013,10,22,12,26,11.40
2013,10,22,12,27,11.40
2013,10,22,12,28,11.30
2013,10,22,12,29,11.40
2013,10,22,12,30,11.40
2013,10,22,12,31,11.40
2013,10,22,12,32,11.40
2013,10,22,12,33,11.40
2013,10,22,12,34,11.50
2013,10,22,12,35,11.50
2013,10,22,12,36,11.60
2013,10,22,12,37,11.60
2013,10,22,12,38,11.70
2013,10,22,12,39,11.70
2013,10,22,12,40,11.70
2013,10,22,12,41,11.70
2013,10,22,12,42,11.80
2013,10,22,12,43,11.80
2013,10,22,12,44,11.90
2013,10,22,12,45,12.00
2013,10,22,12,46,12.10
2013,10,22,12,47,12.10
2013,10,22,12,48,12.10
2013,10,22,12,49,12.10
2013,10,22,12,50,12.20
2013,10,22,12,51,12.20
2013,10,22,12,52,12.20
2013,10,22,12,53,12.20
2013,10,22,12,54,12.30
2013,10,22,12,55,12.40
2013,10,22,12,56,12.40
2013,10,22,12,57,12.50
2013,10,22,12,58,12.50
2013,10,22,12,59,12.60
2013,10,22,13,00,12.70
2013,10,22,13,01,12.70
2013,10,22,13,02,12.80
2013,10,22,13,03,12.80
2013,10,22,13,04,12.90
2013,10,22,13,05,13.00
2013,10,22,13,06,13.10
2013,10,22,13,07,13.20
2013,10,22,13,08,13.30
2013,10,22,13,09,13.40
2013,10,22,13,10,13.50
2013,10,22,13,11,13.60
2013,10,22,13,12,13.70
2013,10,22,13,13,13.80
2013,10,22,13,14,13.80
2013,10,22,13,15,13.80
2013,10,22,13,16,13.80
2013,10,22,13,17,13.80
2013,10,22,13,18,13.80
2013,10,22,13,19,13.80
2013,10,22,13,20,13.70
2013,10,22,13,21,13.70
2013,10,22,13,22,13.70
2013,10,22,13,23,13.70
2013,10,22,13,24,13.60
2013,10,22,13,25,13.60
2013,10,22,13,26,13.60
2013,10,22,13,27,13.50
2013,10,22,13,28,13.60
2013,10,22,13,29,13.50
2013,10,22,13,30,13.40
2013,10,22,13,31,13.40
2013,10,22,13,32,13.40
2013,10,22,13,33,13.40
2013,10,22,13,34,13.40
2013,10,22,13,35,13.40
2013,10,22,13,36,13.30
2013,10,22,13,37,13.30
2013,10,22,13,38,13.30
2013,10,22,13,39,13.30
2013,10,22,13,40,13.40
2013,10,22,13,41,13.50
2013,10,22,13,42,13.50
2013,10,22,13,43,13.60
2013,10,22,13,44,13.60
2013,10,22,13,45,13.60
2013,10,22,13,46,13.60
2013,10,22,13,47,13.60
2013,10,22,13,48,13.60
2013,10,22,13,49,13.60
2013,10,22,13,50,13.60
2013,10,22,13,51,13.60
2013,10,22,13,52,13.50
2013,10,22,13,53,13.50
2013,10,22,13,54,13.40
2013,10,22,13,55,13.40
2013,10,22,13,56,13.40
2013,10,22,13,57,13.40
2013,10,22,13,58,13.40
2013,10,22,13,59,13.40
2013,10,22,14,00,13.50
2013,10,22,14,01,13.60
2013,10,22,14,02,13.70
2013,10,22,14,03,13.80
2013,10,22,14,04,13.80
2013,10,22,14,05,13.80
2013,10,22,14,06,13.80
2013,10,22,14,07,13.80
2013,10,22,14,08,13.90
2013,10,22,14,09,13.90
2013,10,22,14,10,13.90
2013,10,22,14,11,14.00
2013,10,22,14,12,14.00
2013,10,22,14,13,14.10
2013,10,22,14,14,14.10
2013,10,22,14,15,14.20
2013,10,22,14,16,14.20
2013,10,22,14,17,14.30
2013,10,22,14,18,14.40
2013,10,22,14,19,14.50
2013,10,22,14,20,14.60
2013,10,22,14,21,14.60
2013,10,22,14,22,14.60
2013,10,22,14,23,14.60
2013,10,22,14,24,14.60
2013,10,22,14,25,14.60
2013,10,22,14,26,14.70
2013,10,22,14,27,14.70
2013,10,22,14,28,14.80
2013,10,22,14,29,14.80
2013,10,22,14,30,14.80
2013,10,22,14,31,14.80
2013,10,22,14,32,14.90
2013,10,22,14,33,14.90
2013,10,22,14,34,15.00
2013,10,22,14,35,15.00
2013,10,22,14,36,15.00
2013,10,22,14,37,15.00
2013,10,22,14,38,15.00
2013,10,22,14,39,15.10
2013,10,22,14,40,15.20
2013,10,22,14,41,15.30
2013,10,22,14,42,15.30
2013,10,22,14,43,15.40
2013,10,22,14,44,15.50
2013,10,22,14,45,15.60
2013,10,22,14,46,15.70
2013,10,22,14,47,15.80
2013,10,22,14,48,16.00
2013,10,22,14,49,16.00
2013,10,22,14,50,16.10
2013,10,22,14,51,16.00
2013,10,22,14,52,16.00
2013,10,22,14,53,16.00
2013,10,22,14,54,16.00
2013,10,22,14,55,16.00
2013,10,22,14,56,15.90
2013,10,22,14,57,15.90
2013,10,22,14,58,15.90
2013,10,22,14,59,15.90
2013,10,22,15,00,15.90
2013,10,22,15,01,15.80
2013,10,22,15,02,15.80
2013,10,22,15,03,15.80
2013,10,22,15,04,15.80
2013,10,22,15,05,15.80
2013,10,22,15,06,15.70
2013,10,22,15,07,15.60
2013,10,22,15,08,15.50
2013,10,22,15,09,15.40
2013,10,22,15,10,15.30
2013,10,22,15,11,15.30
2013,10,22,15,12,15.30
2013,10,22,15,13,15.20
2013,10,22,15,14,15.20
2013,10,22,15,15,15.20
2013,10,22,15,16,15.30
2013,10,22,15,17,15.30
2013,10,22,15,18,15.30
2013,10,22,15,19,15.40
2013,10,22,15,20,15.40
2013,10,22,15,21,15.50
2013,10,22,15,22,15.50
2013,10,22,15,23,15.60
2013,10,22,15,24,15.60
2013,10,22,15,25,15.60
2013,10,22,15,26,15.60
2013,10,22,15,27,15.70
2013,10,22,15,28,15.70
2013,10,22,15,29,15.80
2013,10,22,15,30,15.80
2013,10,22,15,31,15.80
2013,10,22,15,32,15.80
2013,10,22,15,33,15.80
2013,10,22,15,34,15.80
2013,10,22,15,35,15.80
2013,10,22,15,36,15.80
2013,10,22,15,37,15.80
2013,10,22,15,38,15.80
2013,10,22,15,39,15.90
2013,10,22,15,40,15.90
2013,10,22,15,41,15.90
2013,10,22,15,42,15.90
2013,10,22,15,43,15.90
2013,10,22,15,44,15.90
2013,10,22,15,45,15.90
2013,10,22,15,46,16.00
2013,10,22,15,47,16.00
2013,10,22,15,48,16.00
2013,10,22,15,49,16.00
2013,10,22,15,50,15.90
2013,10,22,15,51,15.90
2013,10,22,15,52,15.80
2013,10,22,15,53,15.80
2013,10,22,15,54,15.80
2013,10,22,15,55,15.70
2013,10,22,15,56,15.70
2013,10,22,15,57,15.60
2013,10,22,15,58,15.50
2013,10,22,15,59,15.40
2013,10,22,16,00,15.30
2013,10,22,16,01,15.30
2013,10,22,16,02,15.30
2013,10,22,16,03,15.30
2013,10,22,16,04,15.20
2013,10,22,16,05,15.20
2013,10,22,16,06,15.20
2013,10,22,16,07,15.20
2013,10,22,16,08,15.20
2013,10,22,16,09,15.20
2013,10,22,16,10,15.30
2013,10,22,16,11,15.30
2013,10,22,16,12,15.30
2013,10,22,16,13,15.30
2013,10,22,16,14,15.40
2013,10,22,16,15,15.40
2013,10,22,16,16,15.40
2013,10,22,16,17,15.40
2013,10,22,16,18,15.40
2013,10,22,16,19,15.40
2013,10,22,16,20,15.30
2013,10,22,16,21,15.30
2013,10,22,16,22,15.20
2013,10,22,16,23,15.20
2013,10,22,16,24,15.00
2013,10,22,16,25,15.00
2013,10,22,16,26,15.00
2013,10,22,16,27,15.00
2013,10,22,16,28,14.80
2013,10,22,16,29,14.70
2013,10,22,16,30,14.60
2013,10,22,16,31,14.60
2013,10,22,16,32,14.50
2013,10,22,16,33,14.40
2013,10,22,16,34,14.30
2013,10,22,16,35,14.30
2013,10,22,16,36,14.20
2013,10,22,16,37,14.10
2013,10,22,16,38,14.10
2013,10,22,16,39,14.00
2013,10,22,16,40,13.90
2013,10,22,16,41,13.90
2013,10,22,16,42,13.80
2013,10,22,16,43,13.80
2013,10,22,16,44,13.80
2013,10,22,16,45,13.70
2013,10,22,16,46,13.70
2013,10,22,16,47,13.70
2013,10,22,16,48,13.70
2013,10,22,16,49,13.60
2013,10,22,16,50,13.60
2013,10,22,16,51,13.60
2013,10,22,16,52,13.50
2013,10,22,16,53,13.50
2013,10,22,16,54,13.40
2013,10,22,16,55,13.40
2013,10,22,16,56,13.40
2013,10,22,16,57,13.40
2013,10,22,16,58,13.30
2013,10,22,16,59,13.30
2013,10,22,17,00,13.30
2013,10,22,17,01,13.30
2013,10,22,17,02,13.30
2013,10,22,17,03,13.30
2013,10,22,17,04,13.30
2013,10,22,17,05,13.30
2013,10,22,17,06,13.20
2013,10,22,17,07,13.20
2013,10,22,17,08,13.10
2013,10,22,17,09,13.10
2013,10,22,17,10,13.00
2013,10,22,17,11,12.90
2013,10,22,17,12,12.90
2013,10,22,17,13,12.80
2013,10,22,17,14,12.80
2013,10,22,17,15,12.70
2013,10,22,17,16,12.70
2013,10,22,17,17,12.70
2013,10,22,17,18,12.60
2013,10,22,17,19,12.60
2013,10,22,17,20,12.60
2013,10,22,17,21,12.50
2013,10,22,17,22,12.50
2013,10,22,17,23,12.40
2013,10,22,17,24,12.40
2013,10,22,17,25,12.30
2013,10,22,17,26,12.30
2013,10,22,17,27,12.30
2013,10,22,17,28,12.20
2013,10,22,17,29,12.20
2013,10,22,17,30,12.20
2013,10,22,17,31,12.10
2013,10,22,17,32,12.10
2013,10,22,17,33,12.00
2013,10,22,17,34,12.00
2013,10,22,17,35,11.90
2013,10,22,17,36,11.90
2013,10,22,17,37,11.90
2013,10,22,17,38,11.80
2013,10,22,17,39,11.80
2013,10,22,17,40,11.70
2013,10,22,17,41,11.70
2013,10,22,17,42,11.70
2013,10,22,17,43,11.60
2013,10,22,17,44,11.60
2013,10,22,17,45,11.60
2013,10,22,17,46,11.60